hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.327828,-106.070000
0,0,20,0.713422,-105.670000
0,0,31,0.100017,-105.080000
0,0,41,0.475610,-108.730000
0,0,51,0.853203,-106.510000
0,1,2,0.230797,-109.280000
0,1,12,0.609390,-104.740000
0,1,22,0.982984,-105.480000
0,1,33,0.364578,-105.900000
0,1,43,0.742171,-111.940000
0,1,54,0.129766,-107.290000
0,2,4,0.508359,-105.990000
0,2,14,0.881952,-106.990000
0,2,25,0.256546,-106.330000
0,2,35,0.631139,-107.690000
0,2,46,0.011733,-105.970000
0,2,56,0.393326,-103.840000
0,3,6,0.770920,-108.950000
0,3,17,0.146513,-103.660000
0,3,27,0.525107,-105.460000
0,3,37,0.899701,-102.920000
0,3,48,0.270294,-107.440000
0,3,58,0.642887,-103.950000
0,4,9,0.026481,-110.950000
0,4,19,0.404074,-107.200000
0,4,29,0.778668,-105.390000
0,4,40,0.156261,-106.140000
0,4,50,0.532855,-104.150000
0,5,0,0.912449,-104.760000
0,5,11,0.282042,-105.600000
0,5,21,0.676636,-103.420000
0,5,32,0.053230,-106.590000
0,5,42,0.435823,-105.400000
0,5,52,0.810417,-105.520000
0,6,3,0.180010,-107.750000
0,6,13,0.552604,-107.090000
0,6,23,0.937198,-109.260000
0,6,34,0.328792,-109.040000
0,6,44,0.704385,-110.910000
0,6,55,0.085979,-107.260000
0,7,5,0.470573,-107.530000
0,7,15,0.849167,-105.030000
0,7,26,0.224760,-105.740000
0,7,36,0.599354,-105.040000
0,7,46,0.980947,-107.620000
0,7,57,0.358541,-108.280000
0,8,7,0.738134,-106.360000
0,8,18,0.120728,-103.220000
0,8,28,0.502322,-106.170000
0,8,38,0.879916,-107.060000
0,8,49,0.255509,-104.170000
0,8,59,0.627102,-105.990000
0,9,10,0.000696,-105.570000
0,9,20,0.381289,-103.170000
0,9,30,0.761883,-106.480000
0,9,41,0.137477,-106.500000
0,9,51,0.516070,-108.450000
0,10,1,0.893664,-104.980000
0,10,12,0.272258,-108.140000
0,10,22,0.651851,-107.870000
0,10,33,0.028445,-104.960000
0,10,43,0.412038,-104.320000
0,10,53,0.792633,-105.500000
0,11,4,0.170226,-104.910000
0,11,14,0.546819,-106.290000
0,11,24,0.923413,-103.970000
0,11,35,0.304007,-107.040000
0,11,45,0.681600,-108.520000
0,11,56,0.066195,-109.150000
0,12,6,0.444788,-102.850000
0,12,16,0.824382,-103.700000
0,12,27,0.197975,-108.600000
0,12,37,0.575568,-106.130000
0,12,47,0.950161,-106.250000
0,12,58,0.322755,-105.100000
0,13,8,0.700349,-104.980000
0,13,19,0.076942,-106.880000
0,13,29,0.451536,-108.200000
0,13,39,0.825129,-106.790000
0,13,50,0.213723,-103.940000
0,14,0,0.583316,-101.950000
0,14,10,0.958910,-106.960000
0,14,21,0.333503,-104.330000
0,14,31,0.715097,-104.700000
0,14,42,0.088690,-100.560000
0,14,52,0.472284,-107.600000
0,15,3,0.130894,-104.860000
0,15,13,0.695498,-105.940000
0,15,24,0.300105,-107.070000
0,15,34,0.890710,-108.000000
0,15,45,0.438313,-106.090000
0,15,56,0.032919,-107.040000
0,16,6,0.636526,-106.250000
0,16,17,0.164128,-104.900000
0,16,27,0.613726,-103.800000
0,16,38,0.075324,-105.670000
0,16,48,0.445917,-103.500000
0,16,58,0.820511,-103.030000
0,17,9,0.192104,-105.010000
0,17,19,0.564697,-103.540000
0,17,29,0.939291,-105.690000
0,17,40,0.327885,-104.290000
0,17,50,0.705478,-105.980000
0,18,1,0.086072,-109.000000
0,18,11,0.470666,-105.870000
0,18,21,0.851260,-105.370000
0,18,32,0.221853,-104.170000
0,18,42,0.590446,-109.540000
0,18,52,0.981040,-106.310000
0,19,3,0.354634,-108.700000
0,19,13,0.731227,-104.870000
0,19,24,0.104820,-102.410000
0,19,34,0.478414,-106.080000
0,19,44,0.851007,-104.890000
0,19,55,0.214600,-106.020000
0,20,5,0.581193,-107.580000
0,20,15,0.953786,-103.530000
0,20,26,0.325379,-108.250000
0,20,36,0.706973,-104.740000
0,20,47,0.089567,-104.460000
0,20,57,0.462160,-107.870000
0,21,7,0.834754,-109.110000
0,21,18,0.212347,-106.260000
0,21,28,0.603941,-108.110000
0,21,39,0.015537,-104.780000
0,21,49,0.430133,-106.870000
0,21,59,0.830728,-104.580000
0,22,10,0.206321,-105.510000
0,22,20,0.578914,-102.320000
0,22,30,0.956508,-106.750000
0,22,41,0.326101,-107.210000
0,22,51,0.711695,-108.160000
0,23,2,0.093289,-105.650000
0,23,12,0.463882,-106.080000
0,23,22,0.835475,-108.580000
0,23,33,0.223069,-107.810000
0,23,43,0.595663,-103.980000
0,23,53,0.968256,-107.550000
0,24,4,0.342849,-107.350000
0,24,14,0.722443,-105.140000
0,24,25,0.104037,-109.270000
0,24,35,0.479630,-106.630000
0,24,45,0.854224,-106.990000
0,24,56,0.230817,-102.690000
0,25,6,0.606411,-104.800000
0,25,16,0.981004,-107.650000
0,25,27,0.351597,-109.530000
0,25,37,0.748192,-101.920000
0,25,48,0.126785,-104.540000
0,25,58,0.502379,-110.070000
0,26,8,0.879972,-107.370000
0,26,19,0.252565,-106.430000
0,26,29,0.628159,-104.200000
0,26,40,0.003752,-107.630000
0,26,50,0.386346,-104.330000
0,27,0,0.764940,-107.610000
0,27,11,0.142534,-103.570000
0,27,21,0.514127,-102.990000
0,27,31,0.885720,-109.450000
0,27,42,0.260314,-105.110000
0,27,52,0.627906,-106.270000
0,28,3,0.009500,-106.040000
0,28,13,0.384094,-107.770000
0,28,23,0.758687,-108.360000
0,28,34,0.134280,-104.560000
0,28,44,0.513874,-109.150000
0,28,54,0.884467,-106.640000
0,29,5,0.268061,-109.710000
0,29,15,0.639655,-105.700000
0,29,26,0.016248,-104.750000
0,29,36,0.388841,-105.260000
0,29,46,0.761435,-106.490000
0,29,57,0.143028,-105.280000
0,30,7,0.518621,-105.920000
0,30,17,0.891215,-105.150000
0,30,28,0.263808,-105.510000
0,30,38,0.635402,-103.490000
0,30,49,0.009995,-108.230000
0,30,59,0.387589,-105.010000
0,31,9,0.789183,-109.630000
0,31,20,0.162777,-107.870000
0,31,30,0.543370,-104.450000
0,31,40,0.918964,-106.670000
0,31,51,0.291557,-104.770000
0,32,1,0.683152,-105.010000
0,32,12,0.062745,-105.280000
0,32,22,0.445339,-104.320000
0,32,32,0.824933,-107.690000
0,32,43,0.200526,-107.280000
0,32,53,0.571119,-106.040000
0,33,3,0.945713,-107.090000
0,33,14,0.320306,-109.070000
0,33,24,0.694900,-101.910000
0,33,35,0.079494,-105.850000
0,33,45,0.454087,-104.150000
0,33,55,0.827680,-103.290000
0,34,6,0.201273,-105.750000
0,34,16,0.578867,-109.480000
0,34,26,0.951460,-107.390000
0,34,37,0.333055,-105.840000
0,34,47,0.720648,-105.810000
0,34,58,0.095242,-106.600000
0,35,8,0.467835,-105.210000
0,35,18,0.841428,-105.400000
0,35,29,0.208021,-105.360000
0,35,39,0.582614,-107.840000
0,35,49,0.955208,-105.550000
0,36,0,0.357803,-102.450000
0,36,10,0.730396,-102.660000
0,36,21,0.109990,-106.320000
0,36,31,0.485583,-104.300000
0,36,41,0.858177,-106.360000
0,36,52,0.237771,-106.890000
0,37,2,0.615364,-102.860000
0,37,12,0.996958,-106.160000
0,37,23,0.369551,-106.990000
0,37,33,0.748145,-106.370000
0,37,44,0.123738,-107.260000
0,37,54,0.508332,-108.280000
0,38,4,0.879925,-104.960000
0,38,15,0.253519,-107.500000
0,38,25,0.635112,-107.310000
0,38,36,0.008706,-104.870000
0,38,46,0.383299,-104.010000
0,38,56,0.757893,-106.210000
0,39,7,0.139486,-104.720000
0,39,17,0.512080,-105.860000
0,39,27,0.884673,-109.590000
0,39,38,0.271267,-106.070000
0,39,48,0.650860,-106.240000
0,39,59,0.023454,-106.880000
0,40,9,0.410048,-107.390000
0,40,19,0.785641,-108.140000
0,40,30,0.164235,-104.450000
0,40,40,0.538828,-111.460000
0,40,50,0.924422,-107.000000
0,41,1,0.292015,-102.410000
0,41,11,0.673609,-104.930000
0,41,22,0.046202,-104.990000
0,41,32,0.420796,-107.840000
0,41,42,0.795389,-109.990000
0,41,53,0.168983,-111.310000
0,42,3,0.586578,-105.890000
0,42,13,0.961172,-104.520000
0,42,24,0.343766,-104.870000
0,42,34,0.720359,-105.690000
0,42,45,0.100953,-107.670000
0,42,55,0.473547,-109.940000
0,43,5,0.846139,-106.730000
0,43,16,0.231734,-106.780000
0,43,26,0.610327,-104.680000
0,43,36,0.981920,-103.490000
0,43,47,0.352514,-103.780000
0,43,57,0.728107,-107.080000
0,44,8,0.104701,-104.650000
0,44,18,0.478293,-106.380000
0,44,28,0.871889,-104.850000
0,44,39,0.242482,-107.310000
0,44,49,0.613074,-104.610000
0,44,59,0.986668,-107.790000
0,45,10,0.360261,-103.900000
0,45,20,0.735855,-105.580000
0,45,31,0.113449,-104.650000
0,45,41,0.530044,-107.760000
0,45,51,0.903637,-105.440000
0,46,2,0.272231,-107.840000
0,46,12,0.641824,-105.480000
0,46,23,0.021417,-107.160000
0,46,33,0.397011,-105.910000
0,46,43,0.773604,-103.460000
0,46,54,0.173199,-106.060000
0,47,4,0.550793,-104.280000
0,47,14,0.925386,-104.280000
0,47,25,0.301980,-105.120000
0,47,35,0.677573,-105.700000
0,47,46,0.050167,-103.220000
0,47,56,0.435760,-110.010000
0,48,6,0.821354,-106.670000
0,48,17,0.197948,-105.380000
0,48,27,0.569541,-107.480000
0,48,37,0.952135,-108.220000
0,48,48,0.326728,-105.520000
0,48,58,0.701322,-105.030000
0,49,9,0.073915,-105.650000
0,49,19,0.458509,-107.810000
0,49,29,0.830102,-105.730000
0,49,40,0.202695,-106.200000
0,49,50,0.574289,-106.450000
0,50,0,0.945881,-109.750000
0,50,11,0.320475,-110.200000
0,50,21,0.701069,-104.770000
0,50,32,0.104664,-108.770000
0,50,42,0.476257,-103.540000
0,50,52,0.846850,-106.140000
0,51,3,0.220444,-107.970000
0,51,13,0.590037,-105.180000
0,51,23,0.957630,-107.190000
0,51,34,0.332223,-104.900000
0,51,44,0.708817,-103.870000
0,51,55,0.085411,-107.660000
0,52,5,0.480005,-107.090000
0,52,15,0.853598,-106.380000
0,52,26,0.228191,-108.120000
0,52,36,0.604785,-108.360000
0,52,46,0.985379,-105.110000
0,52,57,0.360972,-106.350000
0,53,7,0.739565,-105.800000
0,53,18,0.120160,-106.090000
0,53,28,0.495753,-107.650000
0,53,38,0.874346,-107.650000
0,53,49,0.252940,-110.160000
0,53,59,0.627533,-107.170000
0,54,10,0.000127,-104.740000
0,54,20,0.376720,-103.780000
0,54,30,0.755314,-105.150000
0,54,41,0.134908,-106.720000
0,54,51,0.516501,-106.480000
0,55,1,0.892095,-102.000000
0,55,12,0.267688,-105.180000
0,55,22,0.644282,-106.240000
0,55,33,0.015875,-104.310000
0,55,43,0.393469,-104.620000
0,55,53,0.772062,-107.250000
0,56,4,0.170657,-105.410000
0,56,14,0.536250,-101.440000
0,56,24,0.904843,-107.020000
0,56,35,0.280437,-105.830000
0,56,45,0.660030,-110.490000
0,56,56,0.032623,-105.100000
0,57,6,0.412217,-103.150000
0,57,16,0.814812,-107.160000
0,57,27,0.192406,-106.940000
0,57,37,0.573999,-107.660000
0,57,47,0.950593,-108.820000
0,57,58,0.327187,-107.820000
0,58,8,0.710781,-104.690000
0,58,19,0.083374,-106.070000
0,58,29,0.461967,-105.110000
0,58,39,0.837561,-103.220000
0,58,50,0.222155,-108.890000
0,59,0,0.603748,-103.330000
0,59,10,0.980342,-102.830000
0,59,21,0.356936,-108.030000
0,59,31,0.739529,-107.040000
0,59,42,0.115123,-109.680000
0,59,52,0.493716,-103.660000
1,0,2,0.871310,-107.920000
1,0,13,0.647926,-105.410000
1,0,24,0.030520,-108.580000
1,0,34,0.416114,-103.700000
1,0,44,0.784707,-108.420000
1,0,55,0.166301,-107.420000
1,1,5,0.542894,-106.390000
1,1,15,0.937489,-107.560000
1,1,26,0.316083,-104.990000
1,1,36,0.704677,-104.790000
1,1,47,0.087271,-108.460000
1,1,57,0.466865,-107.010000
1,2,7,0.858459,-106.190000
1,2,18,0.235053,-105.500000
1,2,28,0.601645,-104.110000
1,2,38,0.979239,-106.300000
1,2,49,0.353832,-107.650000
1,2,59,0.736426,-105.550000
1,3,10,0.130021,-105.870000
1,3,20,0.510614,-106.980000
1,3,30,0.871207,-109.750000
1,3,41,0.252801,-103.970000
1,3,51,0.615394,-103.060000
1,4,1,0.991987,-106.820000
1,4,12,0.370580,-105.320000
1,4,22,0.760175,-106.230000
1,4,33,0.140769,-105.970000
1,4,43,0.510362,-112.450000
1,4,53,0.885955,-106.430000
1,5,4,0.262549,-106.050000
1,5,14,0.641142,-110.740000
1,5,25,0.021736,-108.430000
1,5,35,0.394329,-104.420000
1,5,45,0.764923,-104.130000
1,5,56,0.131515,-109.480000
1,6,6,0.543111,-108.270000
1,6,16,0.913704,-107.350000
1,6,27,0.346301,-105.660000
1,6,37,0.726894,-108.540000
1,6,48,0.104488,-110.250000
1,6,58,0.483082,-103.180000
1,7,8,0.855675,-107.290000
1,7,19,0.231268,-111.050000
1,7,29,0.611862,-106.440000
1,7,39,0.991456,-111.460000
1,7,50,0.367049,-106.740000
1,8,0,0.749643,-107.020000
1,8,11,0.135237,-104.540000
1,8,21,0.517831,-104.190000
1,8,31,0.894424,-106.100000
1,8,42,0.277019,-103.870000
1,8,52,0.658612,-107.130000
1,9,3,0.042206,-104.770000
1,9,13,0.423800,-105.080000
1,9,23,0.803393,-106.990000
1,9,34,0.179987,-106.380000
1,9,44,0.557580,-107.530000
1,9,54,0.932174,-107.120000
1,10,5,0.298767,-112.750000
1,10,15,0.681361,-105.910000
1,10,26,0.059954,-104.760000
1,10,36,0.440548,-107.180000
1,10,46,0.820142,-104.060000
1,10,57,0.201735,-106.060000
1,11,7,0.579329,-106.500000
1,11,17,0.951922,-108.620000
1,11,28,0.317515,-106.350000
1,11,38,0.697109,-105.590000
1,11,49,0.066702,-108.130000
1,11,59,0.450296,-107.250000
1,12,9,0.842890,-109.210000
1,12,20,0.217484,-105.800000
1,12,30,0.590077,-106.180000
1,12,40,0.962670,-101.620000
1,12,51,0.339264,-104.060000
1,13,1,0.720858,-107.830000
1,13,12,0.085450,-104.360000
1,13,22,0.488046,-106.630000
1,13,32,0.863639,-107.580000
1,13,43,0.233232,-107.160000
1,13,53,0.606825,-104.800000
1,14,3,0.982419,-105.500000
1,14,14,0.359013,-105.600000
1,14,24,0.738606,-105.670000
1,14,35,0.132200,-104.010000
1,14,45,0.512794,-101.670000
1,14,55,0.878387,-108.440000
1,15,6,0.253981,-105.580000
1,15,16,0.612573,-106.850000
1,15,26,0.988166,-106.750000
1,15,37,0.368760,-105.500000
1,15,47,0.755354,-103.320000
1,15,58,0.139948,-105.580000
1,16,8,0.517541,-104.450000
1,16,18,0.897135,-103.880000
1,16,29,0.265728,-109.430000
1,16,39,0.641322,-107.690000
1,16,50,0.009915,-107.680000
1,17,0,0.418510,-105.400000
1,17,10,0.795104,-106.670000
1,17,21,0.169697,-107.270000
1,17,31,0.546291,-107.260000
1,17,41,0.920884,-105.540000
1,17,52,0.296478,-109.140000
1,18,2,0.671071,-105.890000
1,18,13,0.050665,-105.660000
1,18,23,0.433259,-107.040000
1,18,33,0.820853,-110.450000
1,18,44,0.199446,-105.660000
1,18,54,0.568039,-108.740000
1,19,4,0.944633,-107.860000
1,19,15,0.323226,-106.270000
1,19,25,0.719821,-110.240000
1,19,36,0.086414,-106.690000
1,19,46,0.466008,-104.060000
1,19,56,0.841601,-110.040000
1,20,7,0.214194,-106.740000
1,20,17,0.587788,-106.030000
1,20,27,0.964381,-104.300000
1,20,38,0.363976,-104.650000
1,20,48,0.748570,-107.810000
1,20,59,0.111163,-107.340000
1,21,9,0.490757,-104.600000
1,21,19,0.868350,-105.910000
1,21,30,0.245944,-105.850000
1,21,40,0.610537,-107.460000
1,21,51,0.001131,-107.080000
1,22,1,0.379725,-107.500000
1,22,11,0.782319,-106.190000
1,22,22,0.157913,-108.090000
1,22,32,0.528506,-110.270000
1,22,42,0.899099,-104.880000
1,22,53,0.271692,-104.280000
1,23,3,0.642286,-105.400000
1,23,14,0.019879,-106.480000
1,23,24,0.400473,-104.420000
1,23,34,0.780066,-109.570000
1,23,45,0.160660,-106.370000
1,23,55,0.536253,-104.760000
1,24,5,0.910847,-105.650000
1,24,16,0.281440,-106.230000
1,24,26,0.661034,-105.920000
1,24,37,0.038628,-107.270000
1,24,47,0.418221,-108.060000
1,24,57,0.788815,-104.060000
1,25,8,0.167408,-108.700000
1,25,18,0.542002,-107.440000
1,25,28,0.925595,-105.320000
1,25,39,0.300189,-102.290000
1,25,49,0.666781,-106.850000
1,26,0,0.043375,-104.080000
1,26,10,0.423969,-106.450000
1,26,20,0.802562,-105.090000
1,26,31,0.181156,-105.820000
1,26,41,0.557750,-106.990000
1,26,51,0.932343,-103.190000
1,27,2,0.308937,-108.460000
1,27,12,0.687530,-110.440000
1,27,23,0.071124,-105.560000
1,27,33,0.449718,-107.830000
1,27,43,0.824311,-104.700000
1,27,54,0.199904,-105.760000
1,28,4,0.573498,-106.700000
1,28,14,0.942091,-105.350000
1,28,25,0.317684,-104.830000
1,28,35,0.704278,-105.680000
1,28,46,0.079872,-104.280000
1,28,56,0.443465,-102.940000
1,29,6,0.820058,-105.230000
1,29,17,0.194652,-104.320000
1,29,27,0.572245,-106.440000
1,29,37,0.952839,-106.510000
1,29,48,0.341433,-101.910000
1,29,58,0.719027,-106.280000
1,30,9,0.093620,-104.800000
1,30,19,0.470213,-106.940000
1,30,29,0.847807,-104.960000
1,30,40,0.221400,-106.880000
1,30,50,0.593994,-105.730000
1,31,0,0.962587,-107.000000
1,31,11,0.341180,-108.230000
1,31,21,0.718774,-108.300000
1,31,32,0.101367,-106.120000
1,31,42,0.480962,-109.430000
1,31,52,0.850554,-107.860000
1,32,3,0.215147,-107.480000
1,32,13,0.624743,-105.710000
1,32,24,0.001337,-108.300000
1,32,34,0.381930,-105.490000
1,32,44,0.759523,-106.180000
1,32,55,0.135117,-106.200000
1,33,5,0.514711,-102.980000
1,33,15,0.895304,-103.040000
1,33,26,0.280899,-107.410000
1,33,36,0.649492,-103.230000
1,33,47,0.024085,-106.880000
1,33,57,0.406679,-108.040000
1,34,7,0.778272,-104.460000
1,34,18,0.155866,-106.730000
1,34,28,0.536459,-105.040000
1,34,38,0.926054,-110.190000
1,34,49,0.301647,-105.200000
1,34,59,0.680241,-106.500000
1,35,10,0.062834,-105.880000
1,35,20,0.442428,-105.740000
1,35,30,0.823021,-106.570000
1,35,41,0.198615,-107.350000
1,35,51,0.579209,-105.600000
1,36,1,0.950802,-105.840000
1,36,12,0.329396,-106.130000
1,36,22,0.705990,-106.890000
1,36,33,0.082583,-106.440000
1,36,43,0.461176,-105.450000
1,36,53,0.835770,-106.560000
1,37,4,0.209363,-106.980000
1,37,14,0.587957,-102.950000
1,37,24,0.963551,-103.860000
1,37,35,0.342144,-108.060000
1,37,45,0.725738,-105.790000
1,37,56,0.104331,-107.950000
1,38,6,0.480925,-106.870000
1,38,16,0.867519,-108.000000
1,38,27,0.252113,-106.360000
1,38,37,0.625706,-106.330000
1,38,47,0.998300,-104.940000
1,38,58,0.377893,-106.630000
1,39,8,0.756487,-108.850000
1,39,19,0.134080,-102.570000
1,39,29,0.523675,-105.070000
1,39,39,0.894268,-104.610000
1,39,50,0.271862,-106.390000
1,40,1,0.028477,-108.150000
1,40,11,0.406070,-106.480000
1,40,21,0.790664,-107.090000
1,40,32,0.158257,-105.770000
1,40,42,0.529850,-106.100000
1,40,52,0.906444,-108.500000
1,41,3,0.285038,-107.780000
1,41,13,0.664631,-104.100000
1,41,24,0.038225,-107.000000
1,41,34,0.420818,-105.980000
1,41,44,0.813413,-109.510000
1,41,55,0.192007,-104.340000
1,42,5,0.565600,-108.620000
1,42,15,0.951194,-105.830000
1,42,26,0.322787,-103.070000
1,42,36,0.710381,-108.020000
1,42,47,0.095975,-104.160000
1,42,57,0.471569,-105.490000
1,43,7,0.847162,-106.370000
1,43,18,0.225756,-108.250000
1,43,28,0.600349,-103.490000
1,43,38,0.971942,-104.220000
1,43,49,0.353536,-103.720000
1,43,59,0.734130,-105.320000
1,44,10,0.113724,-106.750000
1,44,20,0.492317,-106.550000
1,44,30,0.869911,-104.310000
1,44,41,0.242504,-105.180000
1,44,51,0.618098,-106.800000
1,45,1,0.995691,-108.380000
1,45,12,0.373285,-100.760000
1,45,22,0.753879,-106.930000
1,45,33,0.136472,-103.470000
1,45,43,0.510066,-103.240000
1,45,53,0.885659,-106.630000
1,46,4,0.260252,-106.330000
1,46,14,0.633846,-105.010000
1,46,25,0.007439,-106.980000
1,46,35,0.373032,-106.110000
1,46,45,0.749626,-106.600000
1,46,56,0.127219,-106.050000
1,47,6,0.511813,-112.160000
1,47,16,0.888406,-106.660000
1,47,27,0.250999,-104.610000
1,47,37,0.610591,-107.620000
1,47,47,0.989185,-107.050000
1,47,58,0.366779,-107.250000
1,48,8,0.744372,-105.710000
1,48,19,0.118966,-104.680000
1,48,29,0.490559,-107.620000
1,48,39,0.869153,-105.780000
1,48,50,0.244746,-107.260000
1,49,0,0.623340,-105.260000
1,49,10,0.998933,-104.680000
1,49,21,0.375527,-106.850000
1,49,31,0.739120,-105.930000
1,49,42,0.133714,-106.160000
1,49,52,0.513308,-103.950000
1,50,2,0.888901,-105.200000
1,50,13,0.263494,-104.880000
1,50,23,0.635088,-105.260000
1,50,34,0.014682,-105.070000
1,50,44,0.397275,-109.490000
1,50,54,0.788869,-108.050000
1,51,5,0.151463,-101.840000
1,51,15,0.516055,-106.120000
1,51,25,0.889648,-105.520000
1,51,36,0.257242,-108.310000
1,51,46,0.630835,-106.970000
1,51,57,0.008429,-105.890000
1,52,7,0.394022,-106.220000
1,52,17,0.789617,-105.760000
1,52,28,0.167211,-105.670000
1,52,38,0.548804,-106.820000
1,52,48,0.934398,-107.570000
1,52,59,0.313992,-105.710000
1,53,9,0.688586,-104.520000
1,53,20,0.079180,-105.460000
1,53,30,0.451773,-106.230000
1,53,40,0.829366,-106.030000
1,53,51,0.198960,-108.960000
1,54,1,0.576553,-104.540000
1,54,11,0.951147,-102.660000
1,54,22,0.327740,-109.950000
1,54,32,0.722335,-107.630000
1,54,43,0.100928,-107.220000
1,54,53,0.477522,-104.970000
1,55,3,0.854115,-107.070000
1,55,14,0.229709,-105.330000
1,55,24,0.606302,-107.750000
1,55,34,0.983896,-105.620000
1,55,45,0.367490,-104.170000
1,55,55,0.748084,-106.700000
1,56,6,0.132678,-101.250000
1,56,16,0.510271,-106.950000
1,56,26,0.884864,-106.550000
1,56,37,0.261458,-105.140000
1,56,47,0.638052,-103.990000
1,56,58,0.010645,-102.350000
1,57,8,0.393239,-105.860000
1,57,18,0.768832,-107.380000
1,57,29,0.139425,-110.330000
1,57,39,0.519019,-106.390000
1,57,49,0.897613,-106.290000
1,58,0,0.273206,-105.520000
1,58,10,0.667800,-107.570000
1,58,21,0.042394,-107.020000
1,58,31,0.417987,-108.020000
1,58,41,0.789581,-105.860000
1,58,52,0.177175,-104.570000
1,59,2,0.555768,-108.440000
1,59,12,0.936362,-107.750000
1,59,23,0.319956,-105.430000
1,59,33,0.694550,-103.510000
1,59,44,0.064142,-103.990000
1,59,54,0.441736,-109.440000
2,0,5,0.397363,-108.290000
2,0,15,0.786957,-105.830000
2,0,26,0.165550,-105.150000
2,0,36,0.544144,-105.330000
2,0,46,0.919738,-104.980000
2,0,57,0.285330,-103.810000
2,1,7,0.662924,-107.360000
2,1,18,0.041518,-109.370000
2,1,28,0.431112,-103.450000
2,1,38,0.803705,-106.350000
2,1,49,0.183299,-102.790000
2,1,59,0.564893,-104.760000
2,2,9,0.937486,-106.910000
2,2,20,0.334081,-105.570000
2,2,30,0.713675,-107.290000
2,2,41,0.098269,-106.550000
2,2,51,0.481863,-106.170000
2,3,1,0.857456,-106.540000
2,3,12,0.235049,-103.600000
2,3,22,0.608643,-107.880000
2,3,32,0.983236,-106.580000
2,3,43,0.361830,-105.110000
2,3,53,0.739423,-108.700000
2,4,4,0.115016,-107.590000
2,4,14,0.491610,-106.720000
2,4,24,0.865203,-106.720000
2,4,35,0.235796,-105.730000
2,4,45,0.611390,-105.150000
2,4,55,0.975983,-105.950000
2,5,6,0.350576,-105.380000
2,5,16,0.728169,-107.140000
2,5,27,0.109764,-107.670000
2,5,37,0.487357,-104.610000
2,5,47,0.867951,-103.940000
2,5,58,0.243545,-107.910000
2,6,8,0.617137,-107.620000
2,6,18,0.991731,-105.670000
2,6,29,0.367324,-102.760000
2,6,39,0.743918,-105.340000
2,6,50,0.123512,-106.510000
2,7,0,0.511106,-104.560000
2,7,10,0.885699,-107.160000
2,7,21,0.266293,-104.700000
2,7,31,0.638886,-107.350000
2,7,42,0.013480,-104.800000
2,7,52,0.397074,-105.560000
2,8,2,0.779667,-106.190000
2,8,13,0.159261,-108.850000
2,8,23,0.550855,-104.510000
2,8,33,0.936450,-103.470000
2,8,44,0.313043,-107.240000
2,8,54,0.695637,-104.860000
2,9,5,0.076231,-106.150000
2,9,15,0.460824,-103.660000
2,9,25,0.845418,-105.970000
2,9,36,0.225012,-106.110000
2,9,46,0.601605,-107.440000
2,9,56,0.976199,-105.950000
2,10,7,0.351792,-104.490000
2,10,17,0.733387,-107.230000
2,10,28,0.116980,-107.140000
2,10,38,0.492574,-108.210000
2,10,48,0.869167,-106.780000
2,10,59,0.247761,-106.310000
2,11,9,0.623354,-106.660000
2,11,19,0.997948,-105.020000
2,11,30,0.375541,-106.660000
2,11,40,0.758135,-106.750000
2,11,51,0.138729,-106.170000
2,12,1,0.516323,-103.340000
2,12,11,0.894916,-103.440000
2,12,22,0.285511,-104.070000
2,12,32,0.668104,-105.650000
2,12,43,0.044698,-108.830000
2,12,53,0.425291,-106.600000
2,13,3,0.807885,-106.590000
2,13,14,0.187479,-103.630000
2,13,24,0.563072,-107.510000
2,13,34,0.936666,-107.150000
2,13,45,0.311259,-107.970000
2,13,55,0.697853,-106.220000
2,14,6,0.075447,-107.910000
2,14,16,0.453041,-105.470000
2,14,26,0.828634,-104.030000
2,14,37,0.220228,-107.290000
2,14,47,0.599822,-107.310000
2,14,57,0.975415,-105.160000
2,15,8,0.350009,-107.920000
2,15,18,0.731602,-106.600000
2,15,29,0.109196,-106.450000
2,15,39,0.485790,-102.820000
2,15,49,0.863383,-105.670000
2,16,0,0.239976,-107.920000
2,16,10,0.604430,-109.700000
2,16,20,0.975023,-105.240000
2,16,31,0.348616,-102.520000
2,16,41,0.738210,-106.030000
2,16,52,0.120804,-106.660000
2,17,2,0.499398,-106.640000
2,17,12,0.877991,-105.620000
2,17,23,0.251585,-105.280000
2,17,33,0.631178,-104.730000
2,17,44,0.006772,-106.880000
2,17,54,0.394366,-103.630000
2,18,4,0.774960,-106.450000
2,18,15,0.153553,-111.410000
2,18,25,0.530147,-105.590000
2,18,35,0.908741,-107.520000
2,18,46,0.284334,-107.620000
2,18,56,0.664927,-105.400000
2,19,7,0.045522,-103.760000
2,19,17,0.426115,-105.030000
2,19,27,0.803709,-105.430000
2,19,38,0.183302,-105.450000
2,19,48,0.557896,-108.200000
2,19,58,0.933489,-104.240000
2,20,9,0.312083,-105.260000
2,20,19,0.691677,-104.870000
2,20,30,0.074270,-109.640000
2,20,40,0.450864,-108.540000
2,20,50,0.825457,-101.560000
2,21,1,0.202051,-106.410000
2,21,11,0.577644,-104.530000
2,21,21,0.952238,-107.110000
2,21,32,0.335832,-105.640000
2,21,42,0.715425,-107.340000
2,21,53,0.095019,-104.560000
2,22,3,0.474613,-108.480000
2,22,13,0.849206,-101.780000
