hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.327828,-114.700000
0,0,20,0.713422,-112.180000
0,0,31,0.100017,-109.990000
0,0,41,0.475610,-114.110000
0,0,51,0.853203,-113.180000
0,1,2,0.230797,-110.000000
0,1,12,0.609390,-107.750000
0,1,22,0.982984,-109.550000
0,1,33,0.364578,-111.020000
0,1,43,0.742171,-113.810000
0,1,54,0.129766,-109.600000
0,2,4,0.508359,-113.380000
0,2,14,0.881952,-110.310000
0,2,25,0.256546,-110.000000
0,2,35,0.631139,-113.890000
0,2,46,0.011733,-113.140000
0,2,56,0.393326,-114.170000
0,3,6,0.770920,-111.430000
0,3,17,0.146513,-112.690000
0,3,27,0.525107,-111.170000
0,3,37,0.899701,-114.260000
0,3,48,0.270294,-113.400000
0,3,58,0.642887,-115.600000
0,4,9,0.026481,-110.040000
0,4,19,0.404074,-115.250000
0,4,29,0.778668,-109.100000
0,4,40,0.156261,-111.370000
0,4,50,0.532855,-109.360000
0,5,0,0.912449,-110.610000
0,5,11,0.282042,-108.080000
0,5,21,0.676636,-110.630000
0,5,32,0.053230,-111.630000
0,5,42,0.435823,-114.640000
0,5,52,0.810417,-110.820000
0,6,3,0.180010,-113.060000
0,6,13,0.552604,-115.490000
0,6,23,0.937198,-108.860000
0,6,34,0.328792,-109.640000
0,6,44,0.704385,-111.320000
0,6,55,0.085979,-113.670000
0,7,5,0.470573,-111.980000
0,7,15,0.849167,-110.210000
0,7,26,0.224760,-112.300000
0,7,36,0.599354,-110.980000
0,7,46,0.980947,-111.590000
0,7,57,0.358541,-112.320000
0,8,7,0.738134,-112.680000
0,8,18,0.120728,-109.100000
0,8,28,0.502322,-109.330000
0,8,38,0.879916,-110.240000
0,8,49,0.255509,-112.110000
0,8,59,0.627102,-117.880000
0,9,10,0.000696,-111.620000
0,9,20,0.381289,-113.480000
0,9,30,0.761883,-111.300000
0,9,41,0.137477,-112.020000
0,9,51,0.516070,-112.380000
0,10,1,0.893664,-111.630000
0,10,12,0.272258,-114.540000
0,10,22,0.651851,-113.460000
0,10,33,0.028445,-112.890000
0,10,43,0.412038,-114.560000
0,10,53,0.792633,-114.400000
0,11,4,0.170226,-111.300000
0,11,14,0.546819,-112.560000
0,11,24,0.923413,-111.710000
0,11,35,0.304007,-112.550000
0,11,45,0.681600,-111.400000
0,11,56,0.066195,-112.990000
0,12,6,0.444788,-111.870000
0,12,16,0.824382,-109.460000
0,12,27,0.197975,-113.080000
0,12,37,0.575568,-110.770000
0,12,47,0.950161,-109.460000
0,12,58,0.322755,-113.700000
0,13,8,0.700349,-108.250000
0,13,19,0.076942,-115.450000
0,13,29,0.451536,-110.870000
0,13,39,0.825129,-110.380000
0,13,50,0.213723,-113.670000
0,14,0,0.583316,-112.520000
0,14,10,0.958910,-112.930000
0,14,21,0.333503,-112.090000
0,14,31,0.715097,-109.500000
0,14,42,0.088690,-110.250000
0,14,52,0.472284,-111.350000
0,15,3,0.130894,-112.240000
0,15,13,0.695498,-108.830000
0,15,24,0.300105,-109.550000
0,15,34,0.890710,-110.680000
0,15,45,0.438313,-109.360000
0,15,56,0.032919,-114.460000
0,16,6,0.636526,-112.330000
0,16,17,0.164128,-109.730000
0,16,27,0.613726,-110.460000
0,16,38,0.075324,-115.990000
0,16,48,0.445917,-109.910000
0,16,58,0.820511,-110.690000
0,17,9,0.192104,-114.730000
0,17,19,0.564697,-109.950000
0,17,29,0.939291,-110.940000
0,17,40,0.327885,-110.560000
0,17,50,0.705478,-113.750000
0,18,1,0.086072,-112.240000
0,18,11,0.470666,-111.220000
0,18,21,0.851260,-111.350000
0,18,32,0.221853,-110.380000
0,18,42,0.590446,-108.450000
0,18,52,0.981040,-113.590000
0,19,3,0.354634,-110.770000
0,19,13,0.731227,-109.310000
0,19,24,0.104820,-110.190000
0,19,34,0.478414,-108.950000
0,19,44,0.851007,-113.150000
0,19,55,0.214600,-110.200000
0,20,5,0.581193,-110.970000
0,20,15,0.953786,-112.690000
0,20,26,0.325379,-113.970000
0,20,36,0.706973,-108.360000
0,20,47,0.089567,-113.330000
0,20,57,0.462160,-108.960000
0,21,7,0.834754,-108.890000
0,21,18,0.212347,-110.360000
0,21,28,0.603941,-109.320000
0,21,39,0.015537,-108.040000
0,21,49,0.430133,-110.870000
0,21,59,0.830728,-110.440000
0,22,10,0.206321,-112.750000
0,22,20,0.578914,-115.430000
0,22,30,0.956508,-112.940000
0,22,41,0.326101,-112.420000
0,22,51,0.711695,-110.480000
0,23,2,0.093289,-110.590000
0,23,12,0.463882,-110.810000
0,23,22,0.835475,-111.890000
0,23,33,0.223069,-112.610000
0,23,43,0.595663,-110.430000
0,23,53,0.968256,-108.430000
0,24,4,0.342849,-112.050000
0,24,14,0.722443,-111.870000
0,24,25,0.104037,-111.710000
0,24,35,0.479630,-110.980000
0,24,45,0.854224,-109.930000
0,24,56,0.230817,-111.210000
0,25,6,0.606411,-109.140000
0,25,16,0.981004,-113.860000
0,25,27,0.351597,-112.700000
0,25,37,0.748192,-114.150000
0,25,48,0.126785,-111.780000
0,25,58,0.502379,-111.950000
0,26,8,0.879972,-112.690000
0,26,19,0.252565,-111.570000
0,26,29,0.628159,-110.280000
0,26,40,0.003752,-106.070000
0,26,50,0.386346,-114.230000
0,27,0,0.764940,-113.570000
0,27,11,0.142534,-111.750000
0,27,21,0.514127,-113.950000
0,27,31,0.885720,-110.630000
0,27,42,0.260314,-114.340000
0,27,52,0.627906,-110.880000
0,28,3,0.009500,-112.720000
0,28,13,0.384094,-115.350000
0,28,23,0.758687,-116.080000
0,28,34,0.134280,-111.890000
0,28,44,0.513874,-110.740000
0,28,54,0.884467,-110.510000
0,29,5,0.268061,-113.290000
0,29,15,0.639655,-112.440000
0,29,26,0.016248,-113.050000
0,29,36,0.388841,-109.110000
0,29,46,0.761435,-112.150000
0,29,57,0.143028,-109.150000
0,30,7,0.518621,-109.320000
0,30,17,0.891215,-111.310000
0,30,28,0.263808,-113.480000
0,30,38,0.635402,-110.540000
0,30,49,0.009995,-114.460000
0,30,59,0.387589,-111.270000
0,31,9,0.789183,-111.690000
0,31,20,0.162777,-113.120000
0,31,30,0.543370,-110.920000
0,31,40,0.918964,-106.930000
0,31,51,0.291557,-112.140000
0,32,1,0.683152,-110.920000
0,32,12,0.062745,-112.330000
0,32,22,0.445339,-112.970000
0,32,32,0.824933,-111.360000
0,32,43,0.200526,-111.540000
0,32,53,0.571119,-112.370000
0,33,3,0.945713,-115.670000
0,33,14,0.320306,-111.330000
0,33,24,0.694900,-110.510000
0,33,35,0.079494,-107.970000
0,33,45,0.454087,-113.480000
0,33,55,0.827680,-109.320000
0,34,6,0.201273,-110.800000
0,34,16,0.578867,-114.170000
0,34,26,0.951460,-111.950000
0,34,37,0.333055,-110.910000
0,34,47,0.720648,-112.870000
0,34,58,0.095242,-113.500000
0,35,8,0.467835,-114.650000
0,35,18,0.841428,-109.870000
0,35,29,0.208021,-110.750000
0,35,39,0.582614,-109.170000
0,35,49,0.955208,-107.870000
0,36,0,0.357803,-113.750000
0,36,10,0.730396,-110.970000
0,36,21,0.109990,-111.550000
0,36,31,0.485583,-113.830000
0,36,41,0.858177,-108.580000
0,36,52,0.237771,-111.680000
0,37,2,0.615364,-115.510000
0,37,12,0.996958,-111.580000
0,37,23,0.369551,-113.080000
0,37,33,0.748145,-110.450000
0,37,44,0.123738,-108.550000
0,37,54,0.508332,-113.100000
0,38,4,0.879925,-108.480000
0,38,15,0.253519,-111.880000
0,38,25,0.635112,-109.520000
0,38,36,0.008706,-112.940000
0,38,46,0.383299,-109.410000
0,38,56,0.757893,-109.810000
0,39,7,0.139486,-110.120000
0,39,17,0.512080,-111.860000
0,39,27,0.884673,-107.510000
0,39,38,0.271267,-111.630000
0,39,48,0.650860,-108.740000
0,39,59,0.023454,-110.130000
0,40,9,0.410048,-111.470000
0,40,19,0.785641,-113.720000
0,40,30,0.164235,-110.770000
0,40,40,0.538828,-113.260000
0,40,50,0.924422,-112.350000
0,41,1,0.292015,-111.790000
0,41,11,0.673609,-108.250000
0,41,22,0.046202,-111.810000
0,41,32,0.420796,-114.060000
0,41,42,0.795389,-113.530000
0,41,53,0.168983,-110.200000
0,42,3,0.586578,-111.040000
0,42,13,0.961172,-111.510000
0,42,24,0.343766,-111.100000
0,42,34,0.720359,-111.750000
0,42,45,0.100953,-110.840000
0,42,55,0.473547,-110.950000
0,43,5,0.846139,-113.030000
0,43,16,0.231734,-110.650000
0,43,26,0.610327,-113.090000
0,43,36,0.981920,-112.890000
0,43,47,0.352514,-109.980000
0,43,57,0.728107,-109.450000
0,44,8,0.104701,-114.440000
0,44,18,0.478293,-108.830000
0,44,28,0.871889,-110.090000
0,44,39,0.242482,-109.940000
0,44,49,0.613074,-109.620000
0,44,59,0.986668,-111.530000
0,45,10,0.360261,-112.030000
0,45,20,0.735855,-114.690000
0,45,31,0.113449,-109.030000
0,45,41,0.530044,-111.580000
0,45,51,0.903637,-109.660000
0,46,2,0.272231,-107.970000
0,46,12,0.641824,-111.890000
0,46,23,0.021417,-108.830000
0,46,33,0.397011,-110.280000
0,46,43,0.773604,-112.860000
0,46,54,0.173199,-110.590000
0,47,4,0.550793,-114.070000
0,47,14,0.925386,-112.720000
0,47,25,0.301980,-111.490000
0,47,35,0.677573,-114.540000
0,47,46,0.050167,-111.410000
0,47,56,0.435760,-107.580000
0,48,6,0.821354,-107.730000
0,48,17,0.197948,-109.210000
0,48,27,0.569541,-112.090000
0,48,37,0.952135,-109.710000
0,48,48,0.326728,-106.500000
0,48,58,0.701322,-111.580000
0,49,9,0.073915,-112.410000
0,49,19,0.458509,-111.390000
0,49,29,0.830102,-114.720000
0,49,40,0.202695,-112.180000
0,49,50,0.574289,-111.590000
0,50,0,0.945881,-112.690000
0,50,11,0.320475,-111.370000
0,50,21,0.701069,-110.450000
0,50,32,0.104664,-115.250000
0,50,42,0.476257,-109.620000
0,50,52,0.846850,-113.630000
0,51,3,0.220444,-112.530000
0,51,13,0.590037,-112.080000
0,51,23,0.957630,-111.480000
0,51,34,0.332223,-113.700000
0,51,44,0.708817,-113.040000
0,51,55,0.085411,-110.960000
0,52,5,0.480005,-108.720000
0,52,15,0.853598,-111.110000
0,52,26,0.228191,-113.330000
0,52,36,0.604785,-112.760000
0,52,46,0.985379,-110.500000
0,52,57,0.360972,-113.810000
0,53,7,0.739565,-112.670000
0,53,18,0.120160,-112.220000
0,53,28,0.495753,-108.240000
0,53,38,0.874346,-110.100000
0,53,49,0.252940,-109.650000
0,53,59,0.627533,-110.440000
0,54,10,0.000127,-110.410000
0,54,20,0.376720,-109.640000
0,54,30,0.755314,-110.220000
0,54,41,0.134908,-114.100000
0,54,51,0.516501,-111.780000
0,55,1,0.892095,-113.480000
0,55,12,0.267688,-111.270000
0,55,22,0.644282,-111.440000
0,55,33,0.015875,-108.050000
0,55,43,0.393469,-109.140000
0,55,53,0.772062,-113.010000
0,56,4,0.170657,-113.130000
0,56,14,0.536250,-109.090000
0,56,24,0.904843,-107.740000
0,56,35,0.280437,-110.850000
0,56,45,0.660030,-110.780000
0,56,56,0.032623,-113.670000
0,57,6,0.412217,-110.690000
0,57,16,0.814812,-111.310000
0,57,27,0.192406,-114.170000
0,57,37,0.573999,-110.260000
0,57,47,0.950593,-112.300000
0,57,58,0.327187,-112.890000
0,58,8,0.710781,-112.680000
0,58,19,0.083374,-112.800000
0,58,29,0.461967,-115.770000
0,58,39,0.837561,-109.370000
0,58,50,0.222155,-110.340000
0,59,0,0.603748,-110.960000
0,59,10,0.980342,-111.540000
0,59,21,0.356936,-111.550000
0,59,31,0.739529,-112.650000
0,59,42,0.115123,-113.580000
0,59,52,0.493716,-113.780000
1,0,2,0.871310,-110.820000
1,0,13,0.647926,-113.790000
1,0,24,0.030520,-108.840000
1,0,34,0.416114,-114.230000
1,0,44,0.784707,-110.920000
1,0,55,0.166301,-111.850000
1,1,5,0.542894,-113.300000
1,1,15,0.937489,-110.550000
1,1,26,0.316083,-111.430000
1,1,36,0.704677,-110.470000
1,1,47,0.087271,-110.740000
1,1,57,0.466865,-112.950000
1,2,7,0.858459,-114.340000
1,2,18,0.235053,-113.490000
1,2,28,0.601645,-109.540000
1,2,38,0.979239,-110.780000
1,2,49,0.353832,-112.870000
1,2,59,0.736426,-108.710000
1,3,10,0.130021,-113.830000
1,3,20,0.510614,-113.120000
1,3,30,0.871207,-109.370000
1,3,41,0.252801,-110.050000
1,3,51,0.615394,-111.790000
1,4,1,0.991987,-110.240000
1,4,12,0.370580,-111.240000
1,4,22,0.760175,-111.970000
1,4,33,0.140769,-110.540000
1,4,43,0.510362,-114.290000
1,4,53,0.885955,-111.970000
1,5,4,0.262549,-112.930000
1,5,14,0.641142,-109.490000
1,5,25,0.021736,-111.620000
1,5,35,0.394329,-107.970000
1,5,45,0.764923,-109.990000
1,5,56,0.131515,-110.340000
1,6,6,0.543111,-110.100000
1,6,16,0.913704,-110.290000
1,6,27,0.346301,-112.140000
1,6,37,0.726894,-114.660000
1,6,48,0.104488,-109.710000
1,6,58,0.483082,-109.490000
1,7,8,0.855675,-108.850000
1,7,19,0.231268,-113.320000
1,7,29,0.611862,-112.920000
1,7,39,0.991456,-112.030000
1,7,50,0.367049,-110.540000
1,8,0,0.749643,-109.190000
1,8,11,0.135237,-109.710000
1,8,21,0.517831,-110.070000
1,8,31,0.894424,-109.900000
1,8,42,0.277019,-111.360000
1,8,52,0.658612,-107.440000
1,9,3,0.042206,-113.740000
1,9,13,0.423800,-113.570000
1,9,23,0.803393,-115.510000
1,9,34,0.179987,-110.440000
1,9,44,0.557580,-107.930000
1,9,54,0.932174,-112.840000
1,10,5,0.298767,-111.320000
1,10,15,0.681361,-113.150000
1,10,26,0.059954,-113.040000
1,10,36,0.440548,-109.570000
1,10,46,0.820142,-111.760000
1,10,57,0.201735,-113.830000
1,11,7,0.579329,-107.650000
1,11,17,0.951922,-114.390000
1,11,28,0.317515,-106.940000
1,11,38,0.697109,-110.200000
1,11,49,0.066702,-109.720000
1,11,59,0.450296,-108.740000
1,12,9,0.842890,-112.100000
1,12,20,0.217484,-110.910000
1,12,30,0.590077,-112.320000
1,12,40,0.962670,-109.340000
1,12,51,0.339264,-107.010000
1,13,1,0.720858,-110.820000
1,13,12,0.085450,-113.720000
1,13,22,0.488046,-111.110000
1,13,32,0.863639,-111.310000
1,13,43,0.233232,-112.660000
1,13,53,0.606825,-111.310000
1,14,3,0.982419,-107.970000
1,14,14,0.359013,-111.040000
1,14,24,0.738606,-111.960000
1,14,35,0.132200,-108.910000
1,14,45,0.512794,-112.890000
1,14,55,0.878387,-111.750000
1,15,6,0.253981,-114.140000
1,15,16,0.612573,-108.240000
1,15,26,0.988166,-113.100000
1,15,37,0.368760,-113.160000
1,15,47,0.755354,-111.670000
1,15,58,0.139948,-108.140000
1,16,8,0.517541,-111.730000
1,16,18,0.897135,-110.120000
1,16,29,0.265728,-107.910000
1,16,39,0.641322,-111.450000
1,16,50,0.009915,-113.950000
1,17,0,0.418510,-112.380000
1,17,10,0.795104,-109.610000
1,17,21,0.169697,-111.480000
1,17,31,0.546291,-108.890000
1,17,41,0.920884,-108.510000
1,17,52,0.296478,-111.090000
1,18,2,0.671071,-112.790000
1,18,13,0.050665,-110.260000
1,18,23,0.433259,-112.400000
1,18,33,0.820853,-110.040000
1,18,44,0.199446,-109.230000
1,18,54,0.568039,-112.150000
1,19,4,0.944633,-107.000000
1,19,15,0.323226,-109.130000
1,19,25,0.719821,-111.200000
1,19,36,0.086414,-108.260000
1,19,46,0.466008,-111.000000
1,19,56,0.841601,-107.310000
1,20,7,0.214194,-106.770000
1,20,17,0.587788,-112.600000
1,20,27,0.964381,-114.130000
1,20,38,0.363976,-109.670000
1,20,48,0.748570,-112.350000
1,20,59,0.111163,-114.560000
1,21,9,0.490757,-113.060000
1,21,19,0.868350,-112.830000
1,21,30,0.245944,-109.290000
1,21,40,0.610537,-111.390000
1,21,51,0.001131,-109.440000
1,22,1,0.379725,-113.880000
1,22,11,0.782319,-109.490000
1,22,22,0.157913,-112.320000
1,22,32,0.528506,-112.610000
1,22,42,0.899099,-115.970000
1,22,53,0.271692,-110.880000
1,23,3,0.642286,-112.540000
1,23,14,0.019879,-109.370000
1,23,24,0.400473,-111.420000
1,23,34,0.780066,-108.020000
1,23,45,0.160660,-112.620000
1,23,55,0.536253,-113.630000
1,24,5,0.910847,-111.180000
1,24,16,0.281440,-110.290000
1,24,26,0.661034,-109.420000
1,24,37,0.038628,-112.230000
1,24,47,0.418221,-108.810000
1,24,57,0.788815,-109.770000
1,25,8,0.167408,-111.310000
1,25,18,0.542002,-105.760000
1,25,28,0.925595,-111.460000
1,25,39,0.300189,-109.500000
1,25,49,0.666781,-112.550000
1,26,0,0.043375,-110.970000
1,26,10,0.423969,-110.960000
1,26,20,0.802562,-110.400000
1,26,31,0.181156,-112.900000
1,26,41,0.557750,-113.010000
1,26,51,0.932343,-111.210000
1,27,2,0.308937,-109.170000
1,27,12,0.687530,-113.770000
1,27,23,0.071124,-109.450000
1,27,33,0.449718,-111.090000
1,27,43,0.824311,-110.890000
1,27,54,0.199904,-111.250000
1,28,4,0.573498,-110.270000
1,28,14,0.942091,-111.130000
1,28,25,0.317684,-111.050000
1,28,35,0.704278,-112.900000
1,28,46,0.079872,-110.850000
1,28,56,0.443465,-107.770000
1,29,6,0.820058,-113.810000
1,29,17,0.194652,-110.490000
1,29,27,0.572245,-110.640000
1,29,37,0.952839,-111.760000
1,29,48,0.341433,-111.100000
1,29,58,0.719027,-113.090000
1,30,9,0.093620,-108.940000
1,30,19,0.470213,-110.080000
1,30,29,0.847807,-111.760000
1,30,40,0.221400,-110.300000
1,30,50,0.593994,-113.700000
1,31,0,0.962587,-113.420000
1,31,11,0.341180,-109.670000
1,31,21,0.718774,-110.350000
1,31,32,0.101367,-112.520000
1,31,42,0.480962,-115.340000
1,31,52,0.850554,-109.770000
1,32,3,0.215147,-109.350000
1,32,13,0.624743,-109.860000
1,32,24,0.001337,-112.470000
1,32,34,0.381930,-108.950000
1,32,44,0.759523,-113.850000
1,32,55,0.135117,-112.860000
1,33,5,0.514711,-108.180000
1,33,15,0.895304,-112.760000
1,33,26,0.280899,-110.650000
1,33,36,0.649492,-110.300000
1,33,47,0.024085,-106.980000
1,33,57,0.406679,-109.120000
1,34,7,0.778272,-111.950000
1,34,18,0.155866,-111.170000
1,34,28,0.536459,-108.380000
1,34,38,0.926054,-113.310000
1,34,49,0.301647,-112.690000
1,34,59,0.680241,-113.940000
1,35,10,0.062834,-109.630000
1,35,20,0.442428,-112.920000
1,35,30,0.823021,-110.150000
1,35,41,0.198615,-112.470000
1,35,51,0.579209,-114.770000
1,36,1,0.950802,-110.100000
1,36,12,0.329396,-111.720000
1,36,22,0.705990,-110.380000
1,36,33,0.082583,-109.890000
1,36,43,0.461176,-111.700000
1,36,53,0.835770,-112.010000
1,37,4,0.209363,-114.100000
1,37,14,0.587957,-110.750000
1,37,24,0.963551,-107.900000
1,37,35,0.342144,-109.960000
1,37,45,0.725738,-110.140000
1,37,56,0.104331,-111.070000
1,38,6,0.480925,-110.330000
1,38,16,0.867519,-111.040000
1,38,27,0.252113,-113.280000
1,38,37,0.625706,-108.620000
1,38,47,0.998300,-113.740000
1,38,58,0.377893,-112.480000
1,39,8,0.756487,-110.010000
1,39,19,0.134080,-111.370000
1,39,29,0.523675,-110.900000
1,39,39,0.894268,-111.190000
1,39,50,0.271862,-109.410000
1,40,1,0.028477,-109.550000
1,40,11,0.406070,-112.170000
1,40,21,0.790664,-109.630000
1,40,32,0.158257,-109.670000
1,40,42,0.529850,-109.720000
1,40,52,0.906444,-109.190000
1,41,3,0.285038,-111.590000
1,41,13,0.664631,-115.110000
1,41,24,0.038225,-112.100000
1,41,34,0.420818,-115.990000
1,41,44,0.813413,-113.860000
1,41,55,0.192007,-109.960000
1,42,5,0.565600,-110.540000
1,42,15,0.951194,-112.740000
1,42,26,0.322787,-110.080000
1,42,36,0.710381,-115.390000
1,42,47,0.095975,-111.020000
1,42,57,0.471569,-110.630000
1,43,7,0.847162,-109.330000
1,43,18,0.225756,-110.590000
1,43,28,0.600349,-111.210000
1,43,38,0.971942,-109.960000
1,43,49,0.353536,-108.320000
1,43,59,0.734130,-112.380000
1,44,10,0.113724,-109.780000
1,44,20,0.492317,-113.780000
1,44,30,0.869911,-107.420000
1,44,41,0.242504,-110.580000
1,44,51,0.618098,-112.720000
1,45,1,0.995691,-111.650000
1,45,12,0.373285,-110.470000
1,45,22,0.753879,-115.020000
1,45,33,0.136472,-114.240000
1,45,43,0.510066,-113.470000
1,45,53,0.885659,-108.730000
1,46,4,0.260252,-112.310000
1,46,14,0.633846,-112.930000
1,46,25,0.007439,-113.170000
1,46,35,0.373032,-109.330000
1,46,45,0.749626,-107.910000
1,46,56,0.127219,-113.060000
1,47,6,0.511813,-110.590000
1,47,16,0.888406,-110.090000
1,47,27,0.250999,-111.380000
1,47,37,0.610591,-112.760000
1,47,47,0.989185,-110.000000
1,47,58,0.366779,-107.800000
1,48,8,0.744372,-110.480000
1,48,19,0.118966,-109.600000
1,48,29,0.490559,-112.280000
1,48,39,0.869153,-107.810000
1,48,50,0.244746,-111.120000
1,49,0,0.623340,-111.930000
1,49,10,0.998933,-113.290000
1,49,21,0.375527,-115.860000
1,49,31,0.739120,-110.150000
1,49,42,0.133714,-109.990000
1,49,52,0.513308,-112.020000
1,50,2,0.888901,-110.820000
1,50,13,0.263494,-111.870000
1,50,23,0.635088,-113.400000
1,50,34,0.014682,-110.740000
1,50,44,0.397275,-112.140000
1,50,54,0.788869,-112.790000
1,51,5,0.151463,-111.140000
1,51,15,0.516055,-112.000000
1,51,25,0.889648,-109.580000
1,51,36,0.257242,-110.690000
1,51,46,0.630835,-110.290000
1,51,57,0.008429,-110.510000
1,52,7,0.394022,-109.750000
1,52,17,0.789617,-108.110000
1,52,28,0.167211,-111.450000
1,52,38,0.548804,-109.210000
1,52,48,0.934398,-111.750000
1,52,59,0.313992,-110.160000
1,53,9,0.688586,-108.410000
1,53,20,0.079180,-108.930000
1,53,30,0.451773,-110.540000
1,53,40,0.829366,-109.810000
1,53,51,0.198960,-108.670000
1,54,1,0.576553,-109.540000
1,54,11,0.951147,-109.650000
1,54,22,0.327740,-109.230000
1,54,32,0.722335,-113.810000
1,54,43,0.100928,-108.860000
1,54,53,0.477522,-111.470000
1,55,3,0.854115,-110.140000
1,55,14,0.229709,-110.330000
1,55,24,0.606302,-109.880000
1,55,34,0.983896,-110.300000
1,55,45,0.367490,-113.060000
1,55,55,0.748084,-112.000000
1,56,6,0.132678,-110.710000
1,56,16,0.510271,-110.660000
1,56,26,0.884864,-112.920000
1,56,37,0.261458,-116.110000
1,56,47,0.638052,-111.050000
1,56,58,0.010645,-111.070000
1,57,8,0.393239,-111.790000
1,57,18,0.768832,-113.620000
1,57,29,0.139425,-110.710000
1,57,39,0.519019,-108.130000
1,57,49,0.897613,-111.510000
1,58,0,0.273206,-110.130000
1,58,10,0.667800,-108.850000
1,58,21,0.042394,-111.080000
1,58,31,0.417987,-108.370000
1,58,41,0.789581,-110.110000
1,58,52,0.177175,-111.440000
1,59,2,0.555768,-107.450000
1,59,12,0.936362,-110.960000
1,59,23,0.319956,-109.140000
1,59,33,0.694550,-109.830000
1,59,44,0.064142,-114.890000
1,59,54,0.441736,-109.740000
2,0,5,0.397363,-110.360000
2,0,15,0.786957,-109.990000
2,0,26,0.165550,-109.100000
2,0,36,0.544144,-115.120000
2,0,46,0.919738,-108.040000
2,0,57,0.285330,-110.950000
2,1,7,0.662924,-111.790000
2,1,18,0.041518,-112.050000
2,1,28,0.431112,-112.270000
2,1,38,0.803705,-108.940000
2,1,49,0.183299,-113.400000
2,1,59,0.564893,-111.170000
2,2,9,0.937486,-111.670000
2,2,20,0.334081,-111.170000
2,2,30,0.713675,-109.490000
2,2,41,0.098269,-113.750000
2,2,51,0.481863,-112.680000
2,3,1,0.857456,-109.820000
2,3,12,0.235049,-110.380000
2,3,22,0.608643,-113.380000
2,3,32,0.983236,-109.310000
2,3,43,0.361830,-113.560000
2,3,53,0.739423,-112.440000
2,4,4,0.115016,-111.590000
2,4,14,0.491610,-109.460000
2,4,24,0.865203,-107.530000
2,4,35,0.235796,-110.910000
2,4,45,0.611390,-110.480000
2,4,55,0.975983,-111.480000
2,5,6,0.350576,-111.650000
2,5,16,0.728169,-110.500000
2,5,27,0.109764,-111.410000
2,5,37,0.487357,-108.460000
2,5,47,0.867951,-108.190000
2,5,58,0.243545,-112.030000
2,6,8,0.617137,-112.260000
2,6,18,0.991731,-108.470000
2,6,29,0.367324,-108.260000
2,6,39,0.743918,-114.970000
2,6,50,0.123512,-112.690000
2,7,0,0.511106,-110.660000
2,7,10,0.885699,-112.730000
2,7,21,0.266293,-109.230000
2,7,31,0.638886,-110.540000
2,7,42,0.013480,-109.060000
2,7,52,0.397074,-110.300000
2,8,2,0.779667,-111.630000
2,8,13,0.159261,-111.970000
2,8,23,0.550855,-110.830000
2,8,33,0.936450,-110.330000
2,8,44,0.313043,-109.620000
2,8,54,0.695637,-111.730000
2,9,5,0.076231,-112.140000
2,9,15,0.460824,-110.140000
2,9,25,0.845418,-108.890000
2,9,36,0.225012,-110.410000
2,9,46,0.601605,-108.720000
2,9,56,0.976199,-109.670000
2,10,7,0.351792,-112.550000
2,10,17,0.733387,-109.450000
2,10,28,0.116980,-109.940000
2,10,38,0.492574,-109.920000
2,10,48,0.869167,-108.920000
2,10,59,0.247761,-110.820000
2,11,9,0.623354,-110.050000
2,11,19,0.997948,-110.070000
2,11,30,0.375541,-110.040000
2,11,40,0.758135,-112.290000
2,11,51,0.138729,-110.040000
2,12,1,0.516323,-108.040000
2,12,11,0.894916,-110.210000
2,12,22,0.285511,-115.280000
2,12,32,0.668104,-108.240000
2,12,43,0.044698,-113.010000
2,12,53,0.425291,-111.180000
2,13,3,0.807885,-109.870000
2,13,14,0.187479,-108.840000
2,13,24,0.563072,-110.420000
2,13,34,0.936666,-109.860000
2,13,45,0.311259,-111.990000
2,13,55,0.697853,-110.010000
2,14,6,0.075447,-113.220000
2,14,16,0.453041,-111.170000
2,14,26,0.828634,-111.830000
2,14,37,0.220228,-111.420000
2,14,47,0.599822,-108.820000
2,14,57,0.975415,-109.590000
2,15,8,0.350009,-112.040000
2,15,18,0.731602,-109.510000
2,15,29,0.109196,-111.710000
2,15,39,0.485790,-107.780000
2,15,49,0.863383,-109.600000
2,16,0,0.239976,-111.470000
2,16,10,0.604430,-112.750000
2,16,20,0.975023,-110.390000
2,16,31,0.348616,-111.360000
2,16,41,0.738210,-111.500000
2,16,52,0.120804,-112.110000
2,17,2,0.499398,-114.690000
2,17,12,0.877991,-109.580000
2,17,23,0.251585,-110.250000
2,17,33,0.631178,-110.400000
2,17,44,0.006772,-108.470000
2,17,54,0.394366,-111.230000
2,18,4,0.774960,-112.440000
2,18,15,0.153553,-108.940000
2,18,25,0.530147,-109.080000
2,18,35,0.908741,-108.500000
2,18,46,0.284334,-112.390000
2,18,56,0.664927,-107.980000
2,19,7,0.045522,-110.300000
2,19,17,0.426115,-107.830000
2,19,27,0.803709,-111.660000
2,19,38,0.183302,-110.520000
2,19,48,0.557896,-109.770000
2,19,58,0.933489,-110.880000
2,20,9,0.312083,-109.470000
2,20,19,0.691677,-105.960000
2,20,30,0.074270,-111.100000
2,20,40,0.450864,-114.950000
2,20,50,0.825457,-109.440000
2,21,1,0.202051,-110.320000
2,21,11,0.577644,-110.770000
2,21,21,0.952238,-111.410000
2,21,32,0.335832,-110.770000
2,21,42,0.715425,-115.730000
2,21,53,0.095019,-110.100000
2,22,3,0.474613,-112.150000
2,22,13,0.849206,-113.570000
