hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.527889
23,0,2,0.000000,-124.049751
23,0,4,0.000000,-121.918156
23,0,6,0.000000,-120.583999
23,0,8,0.000000,-125.022216
23,0,10,0.000000,-126.257393
23,0,12,0.000000,-122.703197
23,0,14,0.000000,-121.017762
23,0,16,0.000000,-124.692742
23,0,18,0.000000,-123.630841
23,0,20,0.000000,-124.935900
23,0,22,0.000000,-122.511679
23,0,24,0.000000,-124.708630
23,0,26,0.000000,-127.019065
23,0,28,0.000000,-122.996605
23,0,30,0.000000,-124.091020
23,0,32,0.000000,-124.201065
23,0,34,0.000000,-121.034526
23,0,36,0.000000,-118.413391
23,0,38,0.000000,-123.751756
23,0,40,0.000000,-121.335455
23,0,42,0.000000,-124.130827
23,0,44,0.000000,-122.239658
23,0,46,0.000000,-120.971695
23,0,48,0.000000,-125.999542
23,0,50,0.000000,-121.909409
23,0,52,0.000000,-120.823636
23,0,54,0.000000,-126.561536
23,0,56,0.000000,-123.826837
23,0,58,0.000000,-123.255499
23,1,0,0.000000,-123.765091
23,1,2,0.000000,-124.111838
23,1,4,0.000000,-124.025612
23,1,6,0.000000,-124.152618
23,1,8,0.000000,-122.478808
23,1,10,0.000000,-125.400253
23,1,12,0.000000,-123.327572
23,1,14,0.000000,-122.328772
23,1,16,0.000000,-123.866392
23,1,18,0.000000,-123.102584
23,1,20,0.000000,-123.824978
23,1,22,0.000000,-120.627587
23,1,24,0.000000,-125.525197
23,1,26,0.000000,-123.525830
23,1,28,0.000000,-122.007238
23,1,30,0.000000,-124.850453
23,1,32,0.000000,-123.555415
23,1,34,0.000000,-123.633869
23,1,36,0.000000,-122.139574
23,1,38,0.000000,-121.801386
23,1,40,0.000000,-125.150226
23,1,42,0.000000,-125.898120
23,1,44,0.000000,-123.606721
23,1,46,0.000000,-122.699811
23,1,48,0.000000,-122.584643
23,1,50,0.000000,-121.809363
23,1,52,0.000000,-124.480575
23,1,54,0.000000,-122.093955
23,1,56,0.000000,-122.348641
23,1,58,0.000000,-117.938398
23,2,0,0.000000,-125.117921
23,2,2,0.000000,-123.260739
23,2,4,0.000000,-119.906369
23,2,6,0.000000,-123.122848
23,2,8,0.000000,-122.558626
23,2,10,0.000000,-121.698645
23,2,12,0.000000,-124.377640
23,2,14,0.000000,-123.525002
23,2,16,0.000000,-124.345434
23,2,18,0.000000,-123.435237
23,2,20,0.000000,-122.280598
23,2,22,0.000000,-122.608582
23,2,24,0.000000,-121.775156
23,2,26,0.000000,-123.128576
23,2,28,0.000000,-124.112407
23,2,30,0.000000,-125.167624
23,2,32,0.000000,-125.134340
23,2,34,0.000000,-122.082790
23,2,36,0.000000,-124.040256
23,2,38,0.000000,-124.233387
23,2,40,0.000000,-120.983973
23,2,42,0.000000,-125.622701
23,2,44,0.000000,-123.182881
23,2,46,0.000000,-124.560999
23,2,48,0.000000,-127.208089
23,2,50,0.000000,-123.586606
23,2,52,0.000000,-120.827995
23,2,54,0.000000,-123.144185
23,2,56,0.000000,-118.918909
23,2,58,0.000000,-123.648002
23,3,0,0.000000,-121.586613
23,3,2,0.000000,-121.781670
23,3,4,0.000000,-123.368573
23,3,6,0.000000,-120.610174
23,3,8,0.000000,-117.725278
23,3,10,0.000000,-122.553536
23,3,12,0.000000,-122.580005
23,3,14,0.000000,-120.468177
23,3,16,0.000000,-122.611663
23,3,18,0.000000,-122.175065
23,3,20,0.000000,-123.542277
23,3,22,0.000000,-124.775563
23,3,24,0.000000,-127.537418
23,3,26,0.000000,-119.200933
23,3,28,0.000000,-121.829573
23,3,30,0.000000,-121.569543
23,3,32,0.000000,-123.213134
23,3,34,0.000000,-123.262267
23,3,36,0.000000,-124.053746
23,3,38,0.000000,-122.643839
23,3,40,0.000000,-120.830879
23,3,42,0.000000,-123.317550
23,3,44,0.000000,-124.582826
23,3,46,0.000000,-121.422929
23,3,48,0.000000,-121.829702
23,3,50,0.000000,-122.482713
23,3,52,0.000000,-122.665309
23,3,54,0.000000,-124.394029
23,3,56,0.000000,-123.511247
23,3,58,0.000000,-122.930709
23,4,0,0.000000,-122.983012
23,4,2,0.000000,-122.475635
23,4,4,0.000000,-120.453170
23,4,6,0.000000,-122.508224
23,4,8,0.000000,-122.597787
23,4,10,0.000000,-121.654463
23,4,12,0.000000,-123.755139
23,4,14,0.000000,-123.873978
23,4,16,0.000000,-124.548330
23,4,18,0.000000,-123.959773
23,4,20,0.000000,-121.286812
23,4,22,0.000000,-124.180709
23,4,24,0.000000,-122.448533
23,4,26,0.000000,-124.694207
23,4,28,0.000000,-124.285459
23,4,30,0.000000,-125.783103
23,4,32,0.000000,-123.951937
23,4,34,0.000000,-125.073935
23,4,36,0.000000,-123.809100
23,4,38,0.000000,-124.100059
23,4,40,0.000000,-123.270800
23,4,42,0.000000,-123.382203
23,4,44,0.000000,-124.215481
23,4,46,0.000000,-123.336578
23,4,48,0.000000,-123.629531
23,4,50,0.000000,-122.305500
23,4,52,0.000000,-121.917141
23,4,54,0.000000,-126.558735
23,4,56,0.000000,-125.193851
23,4,58,0.000000,-125.385542
23,5,0,0.000000,-124.134911
23,5,2,0.000000,-123.812210
23,5,4,0.000000,-123.703375
23,5,6,0.000000,-121.614842
23,5,8,0.000000,-123.279229
23,5,10,0.000000,-121.975935
23,5,12,0.000000,-124.599405
23,5,14,0.000000,-124.492191
23,5,16,0.000000,-123.847157
23,5,18,0.000000,-123.569175
23,5,20,0.000000,-123.827056
23,5,22,0.000000,-125.078432
23,5,24,0.000000,-122.719054
23,5,26,0.000000,-120.421245
23,5,28,0.000000,-127.068790
23,5,30,0.000000,-125.394495
23,5,32,0.000000,-123.642378
23,5,34,0.000000,-120.642811
23,5,36,0.000000,-122.128094
23,5,38,0.000000,-124.830812
23,5,40,0.000000,-125.216169
23,5,42,0.000000,-122.533214
23,5,44,0.000000,-122.671207
23,5,46,0.000000,-127.415810
23,5,48,0.000000,-124.310670
23,5,50,0.000000,-121.797614
23,5,52,0.000000,-126.732955
23,5,54,0.000000,-122.722605
23,5,56,0.000000,-124.843000
23,5,58,0.000000,-124.802848
23,6,0,0.000000,-123.667219
23,6,2,0.000000,-122.692039
23,6,4,0.000000,-125.391607
23,6,6,0.000000,-124.534048
23,6,8,0.000000,-122.284749
23,6,10,0.000000,-121.547199
23,6,12,0.000000,-120.859178
23,6,14,0.000000,-123.927846
23,6,16,0.000000,-122.736540
23,6,18,0.000000,-124.343370
23,6,20,0.000000,-122.038904
23,6,22,0.000000,-121.311878
23,6,24,0.000000,-120.602521
23,6,26,0.000000,-122.030537
23,6,28,0.000000,-122.790984
23,6,30,0.000000,-121.320312
23,6,32,0.000000,-122.822876
23,6,34,0.000000,-124.600596
23,6,36,0.000000,-125.386544
23,6,38,0.000000,-122.543382
23,6,40,0.000000,-122.321807
23,6,42,0.000000,-121.271688
23,6,44,0.000000,-123.016778
23,6,46,0.000000,-124.796364
23,6,48,0.000000,-123.550633
23,6,50,0.000000,-126.090149
23,6,52,0.000000,-122.629772
23,6,54,0.000000,-125.967619
23,6,56,0.000000,-123.967200
23,6,58,0.000000,-123.340497
23,7,0,0.000000,-122.619077
23,7,2,0.000000,-123.364319
23,7,4,0.000000,-124.779284
23,7,6,0.000000,-121.674174
23,7,8,0.000000,-120.597840
23,7,10,0.000000,-124.370325
23,7,12,0.000000,-124.725310
23,7,14,0.000000,-120.687390
23,7,16,0.000000,-123.887835
23,7,18,0.000000,-122.414894
23,7,20,0.000000,-122.888278
23,7,22,0.000000,-120.948995
23,7,24,0.000000,-120.944086
23,7,26,0.000000,-119.979765
23,7,28,0.000000,-122.388239
23,7,30,0.000000,-122.298258
23,7,32,0.000000,-123.573081
23,7,34,0.000000,-119.525124
23,7,36,0.000000,-124.464677
23,7,38,0.000000,-123.017400
23,7,40,0.000000,-124.675991
23,7,42,0.000000,-125.470115
23,7,44,0.000000,-121.558538
23,7,46,0.000000,-121.620537
23,7,48,0.000000,-122.813804
23,7,50,0.000000,-124.821473
23,7,52,0.000000,-122.869680
23,7,54,0.000000,-120.702522
23,7,56,0.000000,-122.882206
23,7,58,0.000000,-126.744954
23,8,0,0.000000,-123.215140
23,8,2,0.000000,-119.282076
23,8,4,0.000000,-124.652010
23,8,6,0.000000,-125.018864
23,8,8,0.000000,-124.254582
23,8,10,0.000000,-121.903352
23,8,12,0.000000,-121.516409
23,8,14,0.000000,-122.544952
23,8,16,0.000000,-123.083210
23,8,18,0.000000,-123.722674
23,8,20,0.000000,-122.092851
23,8,22,0.000000,-125.379585
23,8,24,0.000000,-123.368104
23,8,26,0.000000,-122.868781
23,8,28,0.000000,-123.950007
23,8,30,0.000000,-123.140203
23,8,32,0.000000,-124.907371
23,8,34,0.000000,-123.712281
23,8,36,0.000000,-124.934524
23,8,38,0.000000,-125.700394
23,8,40,0.000000,-122.888775
23,8,42,0.000000,-124.212161
23,8,44,0.000000,-122.347271
23,8,46,0.000000,-122.558148
23,8,48,0.000000,-122.925442
23,8,50,0.000000,-123.959208
23,8,52,0.000000,-125.058535
23,8,54,0.000000,-126.507955
23,8,56,0.000000,-120.699538
23,8,58,0.000000,-120.231845
23,9,0,0.000000,-124.668182
23,9,2,0.000000,-124.266825
23,9,4,0.000000,-121.644127
23,9,6,0.000000,-124.952990
23,9,8,0.000000,-121.025765
23,9,10,0.000000,-123.931760
23,9,12,0.000000,-123.045288
23,9,14,0.000000,-121.091529
23,9,16,0.000000,-123.315559
23,9,18,0.000000,-124.599702
23,9,20,0.000000,-125.022374
23,9,22,0.000000,-123.820203
23,9,24,0.000000,-124.017146
23,9,26,0.000000,-125.843267
23,9,28,0.000000,-124.058022
23,9,30,0.000000,-124.194151
23,9,32,0.000000,-121.031568
23,9,34,0.000000,-122.547454
23,9,36,0.000000,-121.439395
23,9,38,0.000000,-124.401926
23,9,40,0.000000,-122.779949
23,9,42,0.000000,-125.634234
23,9,44,0.000000,-126.067623
23,9,46,0.000000,-120.543869
23,9,48,0.000000,-122.631037
23,9,50,0.000000,-122.080720
23,9,52,0.000000,-121.907696
23,9,54,0.000000,-119.865387
23,9,56,0.000000,-122.929678
23,9,58,0.000000,-123.190028
23,10,0,0.000000,-122.265042
23,10,2,0.000000,-122.396360
23,10,4,0.000000,-121.560896
23,10,6,0.000000,-123.245710
23,10,8,0.000000,-123.234791
23,10,10,0.000000,-121.808063
23,10,12,0.000000,-122.608084
23,10,14,0.000000,-121.421942
23,10,16,0.000000,-123.955290
23,10,18,0.000000,-123.876381
23,10,20,0.000000,-121.977216
23,10,22,0.000000,-124.216346
23,10,24,0.000000,-123.324961
23,10,26,0.000000,-120.907136
23,10,28,0.000000,-121.876662
23,10,30,0.000000,-117.845597
23,10,32,0.000000,-125.872490
23,10,34,0.000000,-122.446376
23,10,36,0.000000,-123.195442
23,10,38,0.000000,-120.258619
23,10,40,0.000000,-123.433049
23,10,42,0.000000,-121.520227
23,10,44,0.000000,-121.862158
23,10,46,0.000000,-122.764499
23,10,48,0.000000,-122.031517
23,10,50,0.000000,-119.169947
23,10,52,0.000000,-122.392410
23,10,54,0.000000,-122.480973
23,10,56,0.000000,-123.424189
23,10,58,0.000000,-126.784397
23,11,0,0.000000,-122.852039
23,11,2,0.000000,-125.350945
23,11,4,0.000000,-126.366725
23,11,6,0.000000,-122.393850
23,11,8,0.000000,-123.293884
23,11,10,0.000000,-124.127631
23,11,12,0.000000,-123.933285
23,11,14,0.000000,-124.411022
23,11,16,0.000000,-126.081743
23,11,18,0.000000,-123.464385
23,11,20,0.000000,-122.478512
23,11,22,0.000000,-124.243788
23,11,24,0.000000,-123.584882
23,11,26,0.000000,-120.177929
23,11,28,0.000000,-119.755146
23,11,30,0.000000,-122.077998
23,11,32,0.000000,-124.893360
23,11,34,0.000000,-126.455540
23,11,36,0.000000,-124.601466
23,11,38,0.000000,-124.805996
23,11,40,0.000000,-122.238300
23,11,42,0.000000,-123.200824
23,11,44,0.000000,-124.002472
23,11,46,0.000000,-121.366797
23,11,48,0.000000,-122.542560
23,11,50,0.000000,-123.469301
23,11,52,0.000000,-122.891351
23,11,54,0.000000,-121.668226
23,11,56,0.000000,-124.259511
23,11,58,0.000000,-122.091763
23,12,0,0.000000,-124.209100
23,12,2,0.000000,-125.180623
23,12,4,0.000000,-121.063087
23,12,6,0.000000,-121.167628
23,12,8,0.000000,-120.893789
23,12,10,0.000000,-121.670493
23,12,12,0.000000,-124.234852
23,12,14,0.000000,-122.866172
23,12,16,0.000000,-125.831036
23,12,18,0.000000,-124.711195
23,12,20,0.000000,-125.606563
23,12,22,0.000000,-127.098513
23,12,24,0.000000,-123.921703
23,12,26,0.000000,-124.953017
23,12,28,0.000000,-119.845077
23,12,30,0.000000,-123.517923
23,12,32,0.000000,-119.972067
23,12,34,0.000000,-119.996873
23,12,36,0.000000,-122.993144
23,12,38,0.000000,-122.699656
23,12,40,0.000000,-123.618548
23,12,42,0.000000,-125.591776
23,12,44,0.000000,-124.731412
23,12,46,0.000000,-122.350212
23,12,48,0.000000,-124.532275
23,12,50,0.000000,-126.228981
23,12,52,0.000000,-125.964007
23,12,54,0.000000,-124.462618
23,12,56,0.000000,-121.742032
23,12,58,0.000000,-124.212418
23,13,0,0.000000,-123.552170
23,13,2,0.000000,-121.649361
23,13,4,0.000000,-122.044078
23,13,6,0.000000,-122.519829
23,13,8,0.000000,-121.886531
23,13,10,0.000000,-124.668509
23,13,12,0.000000,-121.275277
23,13,14,0.000000,-127.289482
23,13,16,0.000000,-122.179976
23,13,18,0.000000,-125.189460
23,13,20,0.000000,-121.593698
23,13,22,0.000000,-125.497519
23,13,24,0.000000,-123.187468
23,13,26,0.000000,-121.584252
23,13,28,0.000000,-119.797296
23,13,30,0.000000,-126.586639
23,13,32,0.000000,-123.320039
23,13,34,0.000000,-123.695701
23,13,36,0.000000,-126.300367
23,13,38,0.000000,-124.272920
23,13,40,0.000000,-125.698021
23,13,42,0.000000,-123.774752
23,13,44,0.000000,-122.326438
23,13,46,0.000000,-120.769952
23,13,48,0.000000,-126.286959
23,13,50,0.000000,-123.310839
23,13,52,0.000000,-120.623722
23,13,54,0.000000,-123.395393
23,13,56,0.000000,-124.778795
23,13,58,0.000000,-120.448667
23,14,0,0.000000,-124.125729
23,14,2,0.000000,-122.155931
23,14,4,0.000000,-123.733133
23,14,6,0.000000,-124.187625
23,14,8,0.000000,-121.462224
23,14,10,0.000000,-121.410312
23,14,12,0.000000,-124.167782
23,14,14,0.000000,-123.904769
23,14,16,0.000000,-124.643045
23,14,18,0.000000,-123.574778
23,14,20,0.000000,-121.773013
23,14,22,0.000000,-122.867086
23,14,24,0.000000,-123.158634
23,14,26,0.000000,-122.495356
23,14,28,0.000000,-122.582902
23,14,30,0.000000,-125.276096
23,14,32,0.000000,-123.878674
23,14,34,0.000000,-120.206102
23,14,36,0.000000,-121.708016
23,14,38,0.000000,-120.941172
23,14,40,0.000000,-121.922054
23,14,42,0.000000,-123.364517
23,14,44,0.000000,-126.973139
23,14,46,0.000000,-124.342037
23,14,48,0.000000,-123.142245
23,14,50,0.000000,-120.980976
23,14,52,0.000000,-121.005605
23,14,54,0.000000,-119.871863
23,14,56,0.000000,-123.404915
23,14,58,0.000000,-121.704586
23,15,0,0.000000,-124.720679
23,15,2,0.000000,-122.171232
23,15,4,0.000000,-123.469278
23,15,6,0.000000,-120.789798
23,15,8,0.000000,-119.648011
23,15,10,0.000000,-121.995058
23,15,12,0.000000,-123.277212
23,15,14,0.000000,-121.320595
23,15,16,0.000000,-120.550906
23,15,18,0.000000,-121.322653
23,15,20,0.000000,-125.082561
23,15,22,0.000000,-125.057433
23,15,24,0.000000,-123.715169
23,15,26,0.000000,-119.945926
23,15,28,0.000000,-120.191268
23,15,30,0.000000,-122.024120
23,15,32,0.000000,-123.256298
23,15,34,0.000000,-121.139306
23,15,36,0.000000,-124.181295
23,15,38,0.000000,-121.103400
23,15,40,0.000000,-124.514429
23,15,42,0.000000,-125.193734
23,15,44,0.000000,-123.652796
23,15,46,0.000000,-126.560202
23,15,48,0.000000,-125.682507
23,15,50,0.000000,-123.972330
23,15,52,0.000000,-124.459994
23,15,54,0.000000,-124.735497
23,15,56,0.000000,-120.192394
23,15,58,0.000000,-121.743393
23,16,0,0.000000,-119.963246
23,16,2,0.000000,-122.136939
23,16,4,0.000000,-121.602821
23,16,6,0.000000,-125.329460
23,16,8,0.000000,-118.071606
23,16,10,0.000000,-123.508108
23,16,12,0.000000,-123.715334
23,16,14,0.000000,-124.997820
23,16,16,0.000000,-125.718017
23,16,18,0.000000,-125.471206
23,16,20,0.000000,-124.813966
23,16,22,0.000000,-120.923616
23,16,24,0.000000,-124.462956
23,16,26,0.000000,-124.596825
23,16,28,0.000000,-121.804307
23,16,30,0.000000,-123.340698
23,16,32,0.000000,-122.213518
23,16,34,0.000000,-124.323280
23,16,36,0.000000,-124.276430
23,16,38,0.000000,-121.924659
23,16,40,0.000000,-120.320355
23,16,42,0.000000,-120.360587
23,16,44,0.000000,-125.581544
23,16,46,0.000000,-122.164077
23,16,48,0.000000,-121.698535
23,16,50,0.000000,-119.713743
23,16,52,0.000000,-121.712540
23,16,54,0.000000,-124.239355
23,16,56,0.000000,-124.003523
23,16,58,0.000000,-123.576522
23,17,0,0.000000,-124.610435
23,17,2,0.000000,-124.740151
23,17,4,0.000000,-122.391445
23,17,6,0.000000,-125.495832
23,17,8,0.000000,-125.133069
23,17,10,0.000000,-121.713507
23,17,12,0.000000,-121.685823
23,17,14,0.000000,-125.379608
23,17,16,0.000000,-121.808655
23,17,18,0.000000,-121.018229
23,17,20,0.000000,-123.096235
23,17,22,0.000000,-120.007359
23,17,24,0.000000,-122.510853
23,17,26,0.000000,-122.825510
23,17,28,0.000000,-125.699733
23,17,30,0.000000,-122.935576
23,17,32,0.000000,-121.276801
23,17,34,0.000000,-121.986553
23,17,36,0.000000,-123.638083
23,17,38,0.000000,-123.162323
23,17,40,0.000000,-119.260465
23,17,42,0.000000,-119.252415
23,17,44,0.000000,-124.910664
23,17,46,0.000000,-123.674918
23,17,48,0.000000,-121.804614
23,17,50,0.000000,-125.035289
23,17,52,0.000000,-124.629072
23,17,54,0.000000,-125.247632
23,17,56,0.000000,-124.915721
23,17,58,0.000000,-123.893868
23,18,0,0.000000,-124.140498
23,18,2,0.000000,-123.470972
23,18,4,0.000000,-123.843081
23,18,6,0.000000,-124.514956
23,18,8,0.000000,-121.279549
23,18,10,0.000000,-123.619735
23,18,12,0.000000,-124.362949
23,18,14,0.000000,-126.721463
23,18,16,0.000000,-124.928509
23,18,18,0.000000,-123.199545
23,18,20,0.000000,-126.252294
23,18,22,0.000000,-124.476376
23,18,24,0.000000,-124.840645
23,18,26,0.000000,-124.054406
23,18,28,0.000000,-123.363714
23,18,30,0.000000,-120.295731
23,18,32,0.000000,-121.621833
23,18,34,0.000000,-123.852012
23,18,36,0.000000,-123.884253
23,18,38,0.000000,-122.144430
23,18,40,0.000000,-123.834332
23,18,42,0.000000,-126.767118
23,18,44,0.000000,-120.177421
23,18,46,0.000000,-123.741584
23,18,48,0.000000,-124.270337
23,18,50,0.000000,-126.059974
23,18,52,0.000000,-123.187628
23,18,54,0.000000,-126.478928
23,18,56,0.000000,-123.137387
23,18,58,0.000000,-122.897768
23,19,0,0.000000,-122.077308
23,19,2,0.000000,-123.952595
23,19,4,0.000000,-125.578276
23,19,6,0.000000,-125.651191
23,19,8,0.000000,-122.881549
23,19,10,0.000000,-123.255502
23,19,12,0.000000,-121.783441
23,19,14,0.000000,-122.754610
23,19,16,0.000000,-125.154375
23,19,18,0.000000,-123.254234
23,19,20,0.000000,-123.462778
23,19,22,0.000000,-123.486609
23,19,24,0.000000,-121.544439
23,19,26,0.000000,-123.525676
23,19,28,0.000000,-125.483236
23,19,30,0.000000,-124.569194
23,19,32,0.000000,-124.527294
23,19,34,0.000000,-124.549462
23,19,36,0.000000,-122.292608
23,19,38,0.000000,-123.994522
23,19,40,0.000000,-122.703972
23,19,42,0.000000,-123.214409
23,19,44,0.000000,-123.287930
23,19,46,0.000000,-123.686068
23,19,48,0.000000,-122.904371
23,19,50,0.000000,-125.875957
23,19,52,0.000000,-124.178134
23,19,54,0.000000,-121.545505
23,19,56,0.000000,-123.214628
23,19,58,0.000000,-124.522980
23,20,0,0.000000,-125.136570
23,20,2,0.000000,-124.905394
23,20,4,0.000000,-124.035176
23,20,6,0.000000,-125.692396
23,20,8,0.000000,-124.171889
23,20,10,0.000000,-123.122036
23,20,12,0.000000,-124.299893
23,20,14,0.000000,-126.815859
23,20,16,0.000000,-121.020947
23,20,18,0.000000,-122.552812
23,20,20,0.000000,-125.567633
23,20,22,0.000000,-121.891335
23,20,24,0.000000,-123.840785
23,20,26,0.000000,-125.570462
23,20,28,0.000000,-123.314319
23,20,30,0.000000,-124.063593
23,20,32,0.000000,-122.392596
23,20,34,0.000000,-122.187318
23,20,36,0.000000,-119.424537
23,20,38,0.000000,-122.609167
23,20,40,0.000000,-122.889673
23,20,42,0.000000,-122.296919
23,20,44,0.000000,-121.913869
23,20,46,0.000000,-124.887614
23,20,48,0.000000,-123.355344
23,20,50,0.000000,-126.152446
23,20,52,0.000000,-123.176477
23,20,54,0.000000,-120.493600
23,20,56,0.000000,-124.222221
23,20,58,0.000000,-124.724300
23,21,0,0.000000,-119.839856
23,21,2,0.000000,-125.914272
23,21,4,0.000000,-125.155286
23,21,6,0.000000,-124.335438
23,21,8,0.000000,-121.428317
23,21,10,0.000000,-124.230255
23,21,12,0.000000,-122.642509
23,21,14,0.000000,-121.877943
23,21,16,0.000000,-122.920697
23,21,18,0.000000,-119.623102
23,21,20,0.000000,-122.904592
23,21,22,0.000000,-124.352614
23,21,24,0.000000,-123.105831
23,21,26,0.000000,-124.811342
23,21,28,0.000000,-124.067191
23,21,30,0.000000,-121.982830
23,21,32,0.000000,-122.874053
23,21,34,0.000000,-123.524590
23,21,36,0.000000,-123.520579
23,21,38,0.000000,-125.464327
23,21,40,0.000000,-124.107049
23,21,42,0.000000,-120.654133
23,21,44,0.000000,-121.075980
23,21,46,0.000000,-121.494778
23,21,48,0.000000,-123.662112
23,21,50,0.000000,-121.820123
23,21,52,0.000000,-125.047667
23,21,54,0.000000,-123.259450
23,21,56,0.000000,-122.752996
23,21,58,0.000000,-123.383849
23,22,0,0.000000,-124.110630
23,22,2,0.000000,-123.613032
23,22,4,0.000000,-125.021345
23,22,6,0.000000,-123.149882
23,22,8,0.000000,-126.454966
23,22,10,0.000000,-124.256698
23,22,12,0.000000,-124.449743
23,22,14,0.000000,-123.264529
23,22,16,0.000000,-125.729557
23,22,18,0.000000,-121.632686
23,22,20,0.000000,-123.998708
23,22,22,0.000000,-123.701154
23,22,24,0.000000,-122.282141
23,22,26,0.000000,-122.335522
23,22,28,0.000000,-122.388489
23,22,30,0.000000,-123.477433
23,22,32,0.000000,-119.694407
23,22,34,0.000000,-124.261745
23,22,36,0.000000,-120.190733
23,22,38,0.000000,-120.571080
23,22,40,0.000000,-123.302885
23,22,42,0.000000,-119.054548
23,22,44,0.000000,-124.294477
23,22,46,0.000000,-120.581260
23,22,48,0.000000,-123.146033
23,22,50,0.000000,-122.923806
23,22,52,0.000000,-122.213375
23,22,54,0.000000,-125.188060
23,22,56,0.000000,-121.688903
23,22,58,0.000000,-121.238659
23,23,0,0.000000,-123.487437
23,23,2,0.000000,-122.081902
23,23,4,0.000000,-123.391951
23,23,6,0.000000,-121.627865
23,23,8,0.000000,-122.147351
23,23,10,0.000000,-122.435191
23,23,12,0.000000,-122.208607
23,23,14,0.000000,-122.944629
23,23,16,0.000000,-120.395197
23,23,18,0.000000,-117.009003
23,23,20,0.000000,-125.579809
23,23,22,0.000000,-124.839346
23,23,24,0.000000,-120.832577
23,23,26,0.000000,-121.755164
23,23,28,0.000000,-121.909423
23,23,30,0.000000,-120.585920
23,23,32,0.000000,-125.384063
23,23,34,0.000000,-123.869414
23,23,36,0.000000,-124.842925
23,23,38,0.000000,-122.681779
23,23,40,0.000000,-121.465893
23,23,42,0.000000,-122.354836
23,23,44,0.000000,-123.986964
23,23,46,0.000000,-124.988692
23,23,48,0.000000,-118.930330
23,23,50,0.000000,-119.687853
23,23,52,0.000000,-122.729980
23,23,54,0.000000,-125.070103
23,23,56,0.000000,-120.002252
23,23,58,0.000000,-123.493378
23,24,0,0.000000,-120.874120
23,24,2,0.000000,-124.883038
23,24,4,0.000000,-124.929405
23,24,6,0.000000,-121.829133
23,24,8,0.000000,-122.422012
23,24,10,0.000000,-123.863101
23,24,12,0.000000,-121.112895
23,24,14,0.000000,-123.870396
23,24,16,0.000000,-122.866573
23,24,18,0.000000,-123.657198
23,24,20,0.000000,-120.842476
23,24,22,0.000000,-124.308905
23,24,24,0.000000,-121.184346
23,24,26,0.000000,-121.994619
23,24,28,0.000000,-122.620578
23,24,30,0.000000,-125.191057
23,24,32,0.000000,-123.438686
23,24,34,0.000000,-124.128395
23,24,36,0.000000,-122.558729
23,24,38,0.000000,-119.160738
23,24,40,0.000000,-124.374583
23,24,42,0.000000,-122.501779
23,24,44,0.000000,-122.759469
23,24,46,0.000000,-123.240747
23,24,48,0.000000,-124.934261
23,24,50,0.000000,-122.846985
23,24,52,0.000000,-121.409721
23,24,54,0.000000,-120.300096
23,24,56,0.000000,-123.307659
23,24,58,0.000000,-123.211402
23,25,0,0.000000,-123.660747
23,25,2,0.000000,-126.995163
23,25,4,0.000000,-124.116452
23,25,6,0.000000,-121.685372
23,25,8,0.000000,-124.512451
23,25,10,0.000000,-124.283833
23,25,12,0.000000,-121.679757
23,25,14,0.000000,-123.649582
23,25,16,0.000000,-123.841146
23,25,18,0.000000,-124.925450
23,25,20,0.000000,-124.234166
23,25,22,0.000000,-121.796058
23,25,24,0.000000,-122.564209
23,25,26,0.000000,-122.059262
23,25,28,0.000000,-119.694454
23,25,30,0.000000,-120.541303
23,25,32,0.000000,-123.686745
23,25,34,0.000000,-122.940495
23,25,36,0.000000,-122.782804
23,25,38,0.000000,-125.242219
23,25,40,0.000000,-121.483560
23,25,42,0.000000,-122.142615
23,25,44,0.000000,-123.613457
23,25,46,0.000000,-123.575075
23,25,48,0.000000,-126.326868
23,25,50,0.000000,-124.758087
23,25,52,0.000000,-122.410393
23,25,54,0.000000,-122.411727
23,25,56,0.000000,-119.384570
23,25,58,0.000000,-120.618507
23,26,0,0.000000,-120.780235
23,26,2,0.000000,-122.313634
23,26,4,0.000000,-124.294630
23,26,6,0.000000,-122.420631
23,26,8,0.000000,-119.575378
23,26,10,0.000000,-122.447077
23,26,12,0.000000,-122.895855
23,26,14,0.000000,-125.270704
23,26,16,0.000000,-122.471859
23,26,18,0.000000,-122.906775
23,26,20,0.000000,-123.301679
23,26,22,0.000000,-125.131482
23,26,24,0.000000,-122.507865
23,26,26,0.000000,-122.529030
23,26,28,0.000000,-121.578691
23,26,30,0.000000,-123.574601
23,26,32,0.000000,-120.391174
23,26,34,0.000000,-122.484501
23,26,36,0.000000,-122.478831
23,26,38,0.000000,-125.659097
23,26,40,0.000000,-123.348232
23,26,42,0.000000,-124.056551
23,26,44,0.000000,-121.736401
23,26,46,0.000000,-122.140568
23,26,48,0.000000,-125.874586
23,26,50,0.000000,-121.921020
23,26,52,0.000000,-123.769424
23,26,54,0.000000,-125.847591
23,26,56,0.000000,-121.593207
23,26,58,0.000000,-125.185462
23,27,0,0.000000,-121.269992
23,27,2,0.000000,-119.829319
23,27,4,0.000000,-121.536107
23,27,6,0.000000,-122.372606
23,27,8,0.000000,-123.652456
23,27,10,0.000000,-121.025627
23,27,12,0.000000,-121.697851
23,27,14,0.000000,-123.134417
23,27,16,0.000000,-123.497704
23,27,18,0.000000,-122.188711
23,27,20,0.000000,-121.141941
23,27,22,0.000000,-121.201077
