hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-121.883405
23,0,2,0.000000,-121.289448
23,0,4,0.000000,-121.549776
23,0,6,0.000000,-124.316228
23,0,8,0.000000,-124.077809
23,0,10,0.000000,-121.497502
23,0,12,0.000000,-120.821062
23,0,14,0.000000,-119.691027
23,0,16,0.000000,-122.447908
23,0,18,0.000000,-121.575616
23,0,20,0.000000,-121.460184
23,0,22,0.000000,-118.943304
23,0,24,0.000000,-122.366885
23,0,26,0.000000,-121.482545
23,0,28,0.000000,-119.530171
23,0,30,0.000000,-122.850611
23,0,32,0.000000,-121.016613
23,0,34,0.000000,-119.109222
23,0,36,0.000000,-122.531808
23,0,38,0.000000,-123.220754
23,0,40,0.000000,-120.941543
23,0,42,0.000000,-122.669123
23,0,44,0.000000,-120.689997
23,0,46,0.000000,-120.238572
23,0,48,0.000000,-123.900105
23,0,50,0.000000,-122.996225
23,0,52,0.000000,-120.837918
23,0,54,0.000000,-123.006759
23,0,56,0.000000,-122.278140
23,0,58,0.000000,-122.694703
23,1,0,0.000000,-122.487509
23,1,2,0.000000,-123.777513
23,1,4,0.000000,-122.139180
23,1,6,0.000000,-120.112721
23,1,8,0.000000,-121.788371
23,1,10,0.000000,-120.440825
23,1,12,0.000000,-121.852053
23,1,14,0.000000,-118.472333
23,1,16,0.000000,-122.684381
23,1,18,0.000000,-123.030146
23,1,20,0.000000,-124.200056
23,1,22,0.000000,-120.894955
23,1,24,0.000000,-124.040857
23,1,26,0.000000,-121.425196
23,1,28,0.000000,-121.899665
23,1,30,0.000000,-123.005368
23,1,32,0.000000,-122.036000
23,1,34,0.000000,-119.904533
23,1,36,0.000000,-119.592332
23,1,38,0.000000,-121.762159
23,1,40,0.000000,-121.294828
23,1,42,0.000000,-123.294896
23,1,44,0.000000,-122.662679
23,1,46,0.000000,-121.347010
23,1,48,0.000000,-120.227523
23,1,50,0.000000,-123.694844
23,1,52,0.000000,-123.650954
23,1,54,0.000000,-123.038127
23,1,56,0.000000,-124.256566
23,1,58,0.000000,-117.713204
23,2,0,0.000000,-121.020748
23,2,2,0.000000,-123.495457
23,2,4,0.000000,-120.592684
23,2,6,0.000000,-124.748629
23,2,8,0.000000,-119.686851
23,2,10,0.000000,-124.544006
23,2,12,0.000000,-121.823557
23,2,14,0.000000,-123.863851
23,2,16,0.000000,-121.937157
23,2,18,0.000000,-123.298835
23,2,20,0.000000,-119.941618
23,2,22,0.000000,-120.086064
23,2,24,0.000000,-120.861922
23,2,26,0.000000,-122.988104
23,2,28,0.000000,-119.607443
23,2,30,0.000000,-120.123896
23,2,32,0.000000,-118.695344
23,2,34,0.000000,-121.351808
23,2,36,0.000000,-121.302337
23,2,38,0.000000,-124.423381
23,2,40,0.000000,-123.012917
23,2,42,0.000000,-118.944238
23,2,44,0.000000,-120.396796
23,2,46,0.000000,-121.548921
23,2,48,0.000000,-122.453266
23,2,50,0.000000,-121.050460
23,2,52,0.000000,-117.356060
23,2,54,0.000000,-125.810329
23,2,56,0.000000,-118.951429
23,2,58,0.000000,-120.359198
23,3,0,0.000000,-121.940706
23,3,2,0.000000,-118.757311
23,3,4,0.000000,-121.938076
23,3,6,0.000000,-116.729800
23,3,8,0.000000,-121.988463
23,3,10,0.000000,-118.403125
23,3,12,0.000000,-121.775972
23,3,14,0.000000,-123.532334
23,3,16,0.000000,-122.628038
23,3,18,0.000000,-121.397955
23,3,20,0.000000,-123.474037
23,3,22,0.000000,-121.425462
23,3,24,0.000000,-126.430279
23,3,26,0.000000,-119.093563
23,3,28,0.000000,-120.518110
23,3,30,0.000000,-123.723674
23,3,32,0.000000,-124.026456
23,3,34,0.000000,-121.121505
23,3,36,0.000000,-123.799216
23,3,38,0.000000,-119.632827
23,3,40,0.000000,-120.312135
23,3,42,0.000000,-123.476429
23,3,44,0.000000,-122.949418
23,3,46,0.000000,-121.317627
23,3,48,0.000000,-124.872080
23,3,50,0.000000,-120.464512
23,3,52,0.000000,-122.751525
23,3,54,0.000000,-122.869557
23,3,56,0.000000,-123.825501
23,3,58,0.000000,-121.266528
23,4,0,0.000000,-120.077108
23,4,2,0.000000,-122.511153
23,4,4,0.000000,-119.014911
23,4,6,0.000000,-120.849867
23,4,8,0.000000,-119.629319
23,4,10,0.000000,-123.680567
23,4,12,0.000000,-124.849631
23,4,14,0.000000,-120.992293
23,4,16,0.000000,-120.573810
23,4,18,0.000000,-120.103314
23,4,20,0.000000,-123.376184
23,4,22,0.000000,-125.096648
23,4,24,0.000000,-121.313674
23,4,26,0.000000,-121.886132
23,4,28,0.000000,-125.734099
23,4,30,0.000000,-124.288086
23,4,32,0.000000,-124.967846
23,4,34,0.000000,-117.723222
23,4,36,0.000000,-124.261478
23,4,38,0.000000,-125.007720
23,4,40,0.000000,-120.137479
23,4,42,0.000000,-122.133477
23,4,44,0.000000,-123.194266
23,4,46,0.000000,-121.478173
23,4,48,0.000000,-121.807734
23,4,50,0.000000,-123.392098
23,4,52,0.000000,-123.991329
23,4,54,0.000000,-123.978178
23,4,56,0.000000,-122.062167
23,4,58,0.000000,-127.994969
23,5,0,0.000000,-122.006888
23,5,2,0.000000,-122.371492
23,5,4,0.000000,-120.620416
23,5,6,0.000000,-125.535235
23,5,8,0.000000,-121.038375
23,5,10,0.000000,-121.507379
23,5,12,0.000000,-124.992220
23,5,14,0.000000,-124.142415
23,5,16,0.000000,-121.392523
23,5,18,0.000000,-126.931405
23,5,20,0.000000,-121.886791
23,5,22,0.000000,-122.959684
23,5,24,0.000000,-121.604958
23,5,26,0.000000,-125.232994
23,5,28,0.000000,-123.245759
23,5,30,0.000000,-124.419866
23,5,32,0.000000,-122.710318
23,5,34,0.000000,-120.861376
23,5,36,0.000000,-119.633549
23,5,38,0.000000,-121.485720
23,5,40,0.000000,-123.982282
23,5,42,0.000000,-122.943514
23,5,44,0.000000,-121.932708
23,5,46,0.000000,-124.018915
23,5,48,0.000000,-122.243152
23,5,50,0.000000,-124.675727
23,5,52,0.000000,-125.091628
23,5,54,0.000000,-121.590468
23,5,56,0.000000,-123.865580
23,5,58,0.000000,-119.836172
23,6,0,0.000000,-121.359567
23,6,2,0.000000,-123.308173
23,6,4,0.000000,-122.824993
23,6,6,0.000000,-120.913547
23,6,8,0.000000,-124.144251
23,6,10,0.000000,-120.122524
23,6,12,0.000000,-118.681320
23,6,14,0.000000,-120.764644
23,6,16,0.000000,-122.542735
23,6,18,0.000000,-121.154777
23,6,20,0.000000,-120.760404
23,6,22,0.000000,-118.962173
23,6,24,0.000000,-123.015059
23,6,26,0.000000,-120.944938
23,6,28,0.000000,-119.113519
23,6,30,0.000000,-124.840645
23,6,32,0.000000,-124.649792
23,6,34,0.000000,-122.400646
23,6,36,0.000000,-124.658133
23,6,38,0.000000,-122.739257
23,6,40,0.000000,-119.802377
23,6,42,0.000000,-123.536161
23,6,44,0.000000,-122.591813
23,6,46,0.000000,-123.483949
23,6,48,0.000000,-122.311458
23,6,50,0.000000,-124.376919
23,6,52,0.000000,-118.704515
23,6,54,0.000000,-121.452506
23,6,56,0.000000,-117.929263
23,6,58,0.000000,-119.283943
23,7,0,0.000000,-123.031350
23,7,2,0.000000,-117.571066
23,7,4,0.000000,-122.342664
23,7,6,0.000000,-120.154151
23,7,8,0.000000,-122.107477
23,7,10,0.000000,-122.977160
23,7,12,0.000000,-121.866622
23,7,14,0.000000,-119.311825
23,7,16,0.000000,-119.386347
23,7,18,0.000000,-120.770370
23,7,20,0.000000,-121.354990
23,7,22,0.000000,-117.949739
23,7,24,0.000000,-119.535845
23,7,26,0.000000,-120.934672
23,7,28,0.000000,-121.510867
23,7,30,0.000000,-122.557409
23,7,32,0.000000,-121.730107
23,7,34,0.000000,-123.118091
23,7,36,0.000000,-124.026955
23,7,38,0.000000,-118.116008
23,7,40,0.000000,-123.586012
23,7,42,0.000000,-122.332784
23,7,44,0.000000,-123.989984
23,7,46,0.000000,-120.651355
23,7,48,0.000000,-122.651165
23,7,50,0.000000,-123.047725
23,7,52,0.000000,-121.250867
23,7,54,0.000000,-120.117808
23,7,56,0.000000,-120.121840
23,7,58,0.000000,-123.898177
23,8,0,0.000000,-119.306346
23,8,2,0.000000,-121.457667
23,8,4,0.000000,-122.881596
23,8,6,0.000000,-122.522073
23,8,8,0.000000,-122.511078
23,8,10,0.000000,-119.554455
23,8,12,0.000000,-118.910709
23,8,14,0.000000,-122.365861
23,8,16,0.000000,-123.302092
23,8,18,0.000000,-122.289448
23,8,20,0.000000,-122.503649
23,8,22,0.000000,-122.611377
23,8,24,0.000000,-123.754885
23,8,26,0.000000,-121.868003
23,8,28,0.000000,-122.984542
23,8,30,0.000000,-121.729452
23,8,32,0.000000,-119.753308
23,8,34,0.000000,-119.846927
23,8,36,0.000000,-122.253812
23,8,38,0.000000,-121.845545
23,8,40,0.000000,-122.432215
23,8,42,0.000000,-120.849093
23,8,44,0.000000,-121.517030
23,8,46,0.000000,-120.985581
23,8,48,0.000000,-124.450976
23,8,50,0.000000,-120.520467
23,8,52,0.000000,-121.975975
23,8,54,0.000000,-120.531808
23,8,56,0.000000,-117.570028
23,8,58,0.000000,-120.896098
23,9,0,0.000000,-119.989026
23,9,2,0.000000,-119.700058
23,9,4,0.000000,-118.094739
23,9,6,0.000000,-121.768540
23,9,8,0.000000,-121.443960
23,9,10,0.000000,-120.332285
23,9,12,0.000000,-121.620161
23,9,14,0.000000,-121.210023
23,9,16,0.000000,-121.941410
23,9,18,0.000000,-123.892512
23,9,20,0.000000,-123.265362
23,9,22,0.000000,-121.221579
23,9,24,0.000000,-123.666476
23,9,26,0.000000,-123.702446
23,9,28,0.000000,-121.077197
23,9,30,0.000000,-126.482578
23,9,32,0.000000,-120.104426
23,9,34,0.000000,-121.633906
23,9,36,0.000000,-121.075649
23,9,38,0.000000,-123.453577
23,9,40,0.000000,-122.974154
23,9,42,0.000000,-121.625669
23,9,44,0.000000,-123.499995
23,9,46,0.000000,-122.511649
23,9,48,0.000000,-120.571830
23,9,50,0.000000,-119.640416
23,9,52,0.000000,-120.881518
23,9,54,0.000000,-120.570594
23,9,56,0.000000,-123.026361
23,9,58,0.000000,-121.223375
23,10,0,0.000000,-119.101051
23,10,2,0.000000,-121.820161
23,10,4,0.000000,-122.518420
23,10,6,0.000000,-123.045976
23,10,8,0.000000,-121.296981
23,10,10,0.000000,-122.330060
23,10,12,0.000000,-122.604200
23,10,14,0.000000,-123.356027
23,10,16,0.000000,-120.637797
23,10,18,0.000000,-121.107221
23,10,20,0.000000,-121.179692
23,10,22,0.000000,-121.418320
23,10,24,0.000000,-118.978618
23,10,26,0.000000,-121.522781
23,10,28,0.000000,-123.113299
23,10,30,0.000000,-117.904578
23,10,32,0.000000,-120.769218
23,10,34,0.000000,-120.353806
23,10,36,0.000000,-123.465460
23,10,38,0.000000,-119.052441
23,10,40,0.000000,-124.171003
23,10,42,0.000000,-119.330760
23,10,44,0.000000,-121.117159
23,10,46,0.000000,-123.807923
23,10,48,0.000000,-120.362683
23,10,50,0.000000,-119.367009
23,10,52,0.000000,-121.093110
23,10,54,0.000000,-120.859048
23,10,56,0.000000,-122.528259
23,10,58,0.000000,-122.979941
23,11,0,0.000000,-121.233453
23,11,2,0.000000,-121.482571
23,11,4,0.000000,-123.959719
23,11,6,0.000000,-122.024622
23,11,8,0.000000,-122.764710
23,11,10,0.000000,-120.180213
23,11,12,0.000000,-122.998430
23,11,14,0.000000,-122.007814
23,11,16,0.000000,-126.417356
23,11,18,0.000000,-124.108655
23,11,20,0.000000,-121.116160
23,11,22,0.000000,-121.208208
23,11,24,0.000000,-120.865120
23,11,26,0.000000,-120.407694
23,11,28,0.000000,-122.153674
23,11,30,0.000000,-120.844216
23,11,32,0.000000,-122.122105
23,11,34,0.000000,-126.240619
23,11,36,0.000000,-121.774816
23,11,38,0.000000,-119.548196
23,11,40,0.000000,-124.813267
23,11,42,0.000000,-119.743680
23,11,44,0.000000,-122.596120
23,11,46,0.000000,-121.311403
23,11,48,0.000000,-120.367863
23,11,50,0.000000,-118.075299
23,11,52,0.000000,-120.438803
23,11,54,0.000000,-121.296181
23,11,56,0.000000,-124.417870
23,11,58,0.000000,-121.657363
23,12,0,0.000000,-120.428360
23,12,2,0.000000,-125.222102
23,12,4,0.000000,-119.693021
23,12,6,0.000000,-120.164628
23,12,8,0.000000,-121.735526
23,12,10,0.000000,-120.812388
23,12,12,0.000000,-123.253820
23,12,14,0.000000,-119.971613
23,12,16,0.000000,-123.388313
23,12,18,0.000000,-123.691212
23,12,20,0.000000,-123.435285
23,12,22,0.000000,-125.023235
23,12,24,0.000000,-122.357315
23,12,26,0.000000,-119.961782
23,12,28,0.000000,-121.144428
23,12,30,0.000000,-122.155996
23,12,32,0.000000,-119.296867
23,12,34,0.000000,-118.846406
23,12,36,0.000000,-122.362461
23,12,38,0.000000,-123.848251
23,12,40,0.000000,-122.109381
23,12,42,0.000000,-121.956917
23,12,44,0.000000,-122.775681
23,12,46,0.000000,-121.138925
23,12,48,0.000000,-121.257799
23,12,50,0.000000,-124.026653
23,12,52,0.000000,-124.192983
23,12,54,0.000000,-122.209594
23,12,56,0.000000,-120.609443
23,12,58,0.000000,-121.817855
23,13,0,0.000000,-122.753638
23,13,2,0.000000,-121.613133
23,13,4,0.000000,-121.607762
23,13,6,0.000000,-122.325274
23,13,8,0.000000,-123.237917
23,13,10,0.000000,-125.623606
23,13,12,0.000000,-121.675540
23,13,14,0.000000,-122.864149
23,13,16,0.000000,-115.997464
23,13,18,0.000000,-125.865795
23,13,20,0.000000,-123.991996
23,13,22,0.000000,-121.992070
23,13,24,0.000000,-121.539527
23,13,26,0.000000,-119.815403
23,13,28,0.000000,-121.999776
23,13,30,0.000000,-121.688936
23,13,32,0.000000,-122.076914
23,13,34,0.000000,-119.567052
23,13,36,0.000000,-126.959753
23,13,38,0.000000,-123.203811
23,13,40,0.000000,-123.249466
23,13,42,0.000000,-124.288933
23,13,44,0.000000,-123.495941
23,13,46,0.000000,-118.163154
23,13,48,0.000000,-120.928523
23,13,50,0.000000,-120.930775
23,13,52,0.000000,-119.143577
23,13,54,0.000000,-121.417031
23,13,56,0.000000,-124.100642
23,13,58,0.000000,-117.455291
23,14,0,0.000000,-123.466639
23,14,2,0.000000,-122.319638
23,14,4,0.000000,-119.971192
23,14,6,0.000000,-124.469178
23,14,8,0.000000,-115.950372
23,14,10,0.000000,-123.308728
23,14,12,0.000000,-121.588224
23,14,14,0.000000,-122.157963
23,14,16,0.000000,-125.617604
23,14,18,0.000000,-119.935742
23,14,20,0.000000,-120.541990
23,14,22,0.000000,-122.074842
23,14,24,0.000000,-116.879108
23,14,26,0.000000,-120.409761
23,14,28,0.000000,-122.920896
23,14,30,0.000000,-121.761322
23,14,32,0.000000,-123.211230
23,14,34,0.000000,-120.438388
23,14,36,0.000000,-122.160312
23,14,38,0.000000,-120.167701
23,14,40,0.000000,-120.190098
23,14,42,0.000000,-122.166487
23,14,44,0.000000,-122.928209
23,14,46,0.000000,-121.454535
23,14,48,0.000000,-120.596133
23,14,50,0.000000,-119.028736
23,14,52,0.000000,-121.495649
23,14,54,0.000000,-116.529159
23,14,56,0.000000,-120.061765
23,14,58,0.000000,-121.899179
23,15,0,0.000000,-121.956692
23,15,2,0.000000,-120.537924
23,15,4,0.000000,-122.205565
23,15,6,0.000000,-119.964830
23,15,8,0.000000,-118.080968
23,15,10,0.000000,-119.348728
23,15,12,0.000000,-118.754044
23,15,14,0.000000,-120.844362
23,15,16,0.000000,-119.593130
23,15,18,0.000000,-124.918446
23,15,20,0.000000,-125.073176
23,15,22,0.000000,-122.210888
23,15,24,0.000000,-120.869917
23,15,26,0.000000,-120.234501
23,15,28,0.000000,-117.852611
23,15,30,0.000000,-121.872687
23,15,32,0.000000,-120.189799
23,15,34,0.000000,-123.038858
23,15,36,0.000000,-120.050489
23,15,38,0.000000,-120.862623
23,15,40,0.000000,-121.067532
23,15,42,0.000000,-119.947525
23,15,44,0.000000,-122.446557
23,15,46,0.000000,-122.014852
23,15,48,0.000000,-123.319243
23,15,50,0.000000,-120.960310
23,15,52,0.000000,-124.038672
23,15,54,0.000000,-119.161044
23,15,56,0.000000,-120.408322
23,15,58,0.000000,-120.057050
23,16,0,0.000000,-122.219739
23,16,2,0.000000,-120.750951
23,16,4,0.000000,-121.377229
23,16,6,0.000000,-123.219051
23,16,8,0.000000,-117.728998
23,16,10,0.000000,-121.439125
23,16,12,0.000000,-119.972080
23,16,14,0.000000,-121.220552
23,16,16,0.000000,-123.619168
23,16,18,0.000000,-123.526100
23,16,20,0.000000,-121.458985
23,16,22,0.000000,-117.647109
23,16,24,0.000000,-121.780647
23,16,26,0.000000,-119.296638
23,16,28,0.000000,-119.596598
23,16,30,0.000000,-121.347297
23,16,32,0.000000,-120.959148
23,16,34,0.000000,-123.616574
23,16,36,0.000000,-120.252200
23,16,38,0.000000,-121.134856
23,16,40,0.000000,-119.505107
23,16,42,0.000000,-118.445724
23,16,44,0.000000,-121.349412
23,16,46,0.000000,-121.498529
23,16,48,0.000000,-119.442448
23,16,50,0.000000,-120.897989
23,16,52,0.000000,-119.935742
23,16,54,0.000000,-122.116368
23,16,56,0.000000,-122.629248
23,16,58,0.000000,-120.376553
23,17,0,0.000000,-124.967176
23,17,2,0.000000,-123.681829
23,17,4,0.000000,-124.297697
23,17,6,0.000000,-121.349161
23,17,8,0.000000,-123.170630
23,17,10,0.000000,-124.349264
23,17,12,0.000000,-121.003376
23,17,14,0.000000,-123.055721
23,17,16,0.000000,-121.136863
23,17,18,0.000000,-123.638553
23,17,20,0.000000,-119.495861
23,17,22,0.000000,-122.463787
23,17,24,0.000000,-120.895400
23,17,26,0.000000,-122.688987
23,17,28,0.000000,-124.696797
23,17,30,0.000000,-121.380543
23,17,32,0.000000,-122.576743
23,17,34,0.000000,-123.535400
23,17,36,0.000000,-121.429051
23,17,38,0.000000,-121.203955
23,17,40,0.000000,-119.143180
23,17,42,0.000000,-119.570564
23,17,44,0.000000,-120.670234
23,17,46,0.000000,-125.289063
23,17,48,0.000000,-124.773938
23,17,50,0.000000,-123.734278
23,17,52,0.000000,-122.708123
23,17,54,0.000000,-122.413339
23,17,56,0.000000,-123.490494
23,17,58,0.000000,-123.619557
23,18,0,0.000000,-122.203293
23,18,2,0.000000,-123.621757
23,18,4,0.000000,-121.284685
23,18,6,0.000000,-121.907930
23,18,8,0.000000,-125.018751
23,18,10,0.000000,-123.706924
23,18,12,0.000000,-120.155931
23,18,14,0.000000,-122.900561
23,18,16,0.000000,-122.340511
23,18,18,0.000000,-121.914738
23,18,20,0.000000,-122.416581
23,18,22,0.000000,-120.854212
23,18,24,0.000000,-122.572042
23,18,26,0.000000,-119.854792
23,18,28,0.000000,-120.748128
23,18,30,0.000000,-118.007073
23,18,32,0.000000,-120.431706
23,18,34,0.000000,-120.277197
23,18,36,0.000000,-122.945430
23,18,38,0.000000,-122.186835
23,18,40,0.000000,-122.131105
23,18,42,0.000000,-119.297539
23,18,44,0.000000,-122.906252
23,18,46,0.000000,-120.778982
23,18,48,0.000000,-119.387609
23,18,50,0.000000,-125.286664
23,18,52,0.000000,-122.291736
23,18,54,0.000000,-123.841632
23,18,56,0.000000,-124.415370
23,18,58,0.000000,-121.667097
23,19,0,0.000000,-121.614546
23,19,2,0.000000,-121.140136
23,19,4,0.000000,-123.667361
23,19,6,0.000000,-121.269323
23,19,8,0.000000,-121.986489
23,19,10,0.000000,-121.182090
23,19,12,0.000000,-117.749023
23,19,14,0.000000,-120.847262
23,19,16,0.000000,-119.015623
23,19,18,0.000000,-124.552020
23,19,20,0.000000,-121.674461
23,19,22,0.000000,-119.479658
23,19,24,0.000000,-123.164043
23,19,26,0.000000,-122.083307
23,19,28,0.000000,-120.353043
23,19,30,0.000000,-121.539015
23,19,32,0.000000,-124.088525
23,19,34,0.000000,-124.247484
23,19,36,0.000000,-122.880423
23,19,38,0.000000,-122.870888
23,19,40,0.000000,-120.125906
23,19,42,0.000000,-123.571629
23,19,44,0.000000,-120.280708
23,19,46,0.000000,-122.540114
23,19,48,0.000000,-121.624555
23,19,50,0.000000,-120.764121
23,19,52,0.000000,-121.643922
23,19,54,0.000000,-121.901350
23,19,56,0.000000,-122.665628
23,19,58,0.000000,-119.086340
23,20,0,0.000000,-122.130122
23,20,2,0.000000,-121.650927
23,20,4,0.000000,-121.878529
23,20,6,0.000000,-124.132739
23,20,8,0.000000,-124.315030
23,20,10,0.000000,-123.490805
23,20,12,0.000000,-122.709040
23,20,14,0.000000,-125.937672
23,20,16,0.000000,-121.760634
23,20,18,0.000000,-124.744831
23,20,20,0.000000,-123.531467
23,20,22,0.000000,-122.668925
23,20,24,0.000000,-121.527646
23,20,26,0.000000,-122.191645
23,20,28,0.000000,-121.985497
23,20,30,0.000000,-124.568178
23,20,32,0.000000,-120.466971
23,20,34,0.000000,-118.189358
23,20,36,0.000000,-118.805259
23,20,38,0.000000,-115.537503
23,20,40,0.000000,-117.714736
23,20,42,0.000000,-123.796793
23,20,44,0.000000,-119.307020
23,20,46,0.000000,-122.231918
23,20,48,0.000000,-121.255825
23,20,50,0.000000,-120.492320
23,20,52,0.000000,-123.359519
23,20,54,0.000000,-120.596555
23,20,56,0.000000,-121.845040
23,20,58,0.000000,-124.315233
23,21,0,0.000000,-121.958936
23,21,2,0.000000,-119.503529
23,21,4,0.000000,-124.232815
23,21,6,0.000000,-125.310937
23,21,8,0.000000,-121.692901
23,21,10,0.000000,-120.323513
23,21,12,0.000000,-121.383238
23,21,14,0.000000,-121.294953
23,21,16,0.000000,-120.005939
23,21,18,0.000000,-121.089738
23,21,20,0.000000,-121.950404
23,21,22,0.000000,-122.780085
23,21,24,0.000000,-119.908576
23,21,26,0.000000,-121.091794
23,21,28,0.000000,-121.416801
23,21,30,0.000000,-120.252108
23,21,32,0.000000,-121.362830
23,21,34,0.000000,-120.862712
23,21,36,0.000000,-124.204205
23,21,38,0.000000,-123.026653
23,21,40,0.000000,-122.832842
23,21,42,0.000000,-121.724905
23,21,44,0.000000,-123.864131
23,21,46,0.000000,-120.151635
23,21,48,0.000000,-120.685940
23,21,50,0.000000,-119.513062
23,21,52,0.000000,-120.725914
23,21,54,0.000000,-120.944309
23,21,56,0.000000,-117.285768
23,21,58,0.000000,-119.319217
23,22,0,0.000000,-123.825001
23,22,2,0.000000,-123.809292
23,22,4,0.000000,-123.626735
23,22,6,0.000000,-120.960441
23,22,8,0.000000,-123.891029
23,22,10,0.000000,-122.081827
23,22,12,0.000000,-120.071604
23,22,14,0.000000,-120.756454
23,22,16,0.000000,-120.681482
23,22,18,0.000000,-120.087365
23,22,20,0.000000,-120.407048
23,22,22,0.000000,-123.169081
23,22,24,0.000000,-120.583842
23,22,26,0.000000,-119.399651
23,22,28,0.000000,-121.471058
23,22,30,0.000000,-119.810933
23,22,32,0.000000,-119.122926
23,22,34,0.000000,-123.621137
23,22,36,0.000000,-118.806135
23,22,38,0.000000,-120.494553
23,22,40,0.000000,-120.660251
23,22,42,0.000000,-120.390010
23,22,44,0.000000,-121.372413
23,22,46,0.000000,-122.085196
23,22,48,0.000000,-120.901351
23,22,50,0.000000,-123.546939
23,22,52,0.000000,-121.708114
23,22,54,0.000000,-122.834051
23,22,56,0.000000,-121.880650
23,22,58,0.000000,-118.206231
23,23,0,0.000000,-121.973180
23,23,2,0.000000,-123.189386
23,23,4,0.000000,-121.944055
23,23,6,0.000000,-119.241936
23,23,8,0.000000,-122.122181
23,23,10,0.000000,-122.732376
23,23,12,0.000000,-123.612198
23,23,14,0.000000,-123.502449
23,23,16,0.000000,-121.754096
23,23,18,0.000000,-116.225985
23,23,20,0.000000,-124.812773
23,23,22,0.000000,-120.316267
23,23,24,0.000000,-121.088799
23,23,26,0.000000,-118.574228
23,23,28,0.000000,-122.336111
23,23,30,0.000000,-119.335736
23,23,32,0.000000,-122.144671
23,23,34,0.000000,-122.483094
23,23,36,0.000000,-121.541000
23,23,38,0.000000,-123.313954
23,23,40,0.000000,-120.863602
23,23,42,0.000000,-122.033780
23,23,44,0.000000,-122.579016
23,23,46,0.000000,-122.330893
23,23,48,0.000000,-120.615124
23,23,50,0.000000,-117.563286
23,23,52,0.000000,-120.452241
23,23,54,0.000000,-123.001638
23,23,56,0.000000,-123.427072
23,23,58,0.000000,-119.853720
23,24,0,0.000000,-120.063247
23,24,2,0.000000,-122.694610
23,24,4,0.000000,-121.357629
23,24,6,0.000000,-121.816106
23,24,8,0.000000,-119.613961
23,24,10,0.000000,-122.029393
23,24,12,0.000000,-118.661154
23,24,14,0.000000,-120.486636
23,24,16,0.000000,-120.666118
23,24,18,0.000000,-124.825787
23,24,20,0.000000,-122.623580
23,24,22,0.000000,-122.439507
23,24,24,0.000000,-120.400532
23,24,26,0.000000,-120.858717
23,24,28,0.000000,-121.803065
23,24,30,0.000000,-124.324720
23,24,32,0.000000,-123.107535
23,24,34,0.000000,-124.364944
23,24,36,0.000000,-121.637461
23,24,38,0.000000,-119.154837
23,24,40,0.000000,-120.635847
23,24,42,0.000000,-122.272241
23,24,44,0.000000,-121.392565
23,24,46,0.000000,-119.445783
23,24,48,0.000000,-124.358025
23,24,50,0.000000,-122.602378
23,24,52,0.000000,-120.482883
23,24,54,0.000000,-119.565454
23,24,56,0.000000,-123.431765
23,24,58,0.000000,-123.331414
23,25,0,0.000000,-119.774888
23,25,2,0.000000,-122.657082
23,25,4,0.000000,-123.153534
23,25,6,0.000000,-122.441445
23,25,8,0.000000,-123.066421
23,25,10,0.000000,-121.863188
23,25,12,0.000000,-119.091769
23,25,14,0.000000,-119.885162
23,25,16,0.000000,-124.949863
23,25,18,0.000000,-123.175917
23,25,20,0.000000,-123.678553
23,25,22,0.000000,-119.699500
23,25,24,0.000000,-122.342836
23,25,26,0.000000,-120.402284
23,25,28,0.000000,-118.625088
23,25,30,0.000000,-119.401296
23,25,32,0.000000,-124.298684
23,25,34,0.000000,-120.511623
23,25,36,0.000000,-124.322162
23,25,38,0.000000,-124.977642
23,25,40,0.000000,-122.535006
23,25,42,0.000000,-120.583951
23,25,44,0.000000,-121.293984
23,25,46,0.000000,-121.730001
23,25,48,0.000000,-123.501551
23,25,50,0.000000,-120.171124
23,25,52,0.000000,-121.885568
23,25,54,0.000000,-122.437967
23,25,56,0.000000,-119.464982
23,25,58,0.000000,-120.136585
23,26,0,0.000000,-118.189395
23,26,2,0.000000,-121.946218
23,26,4,0.000000,-123.511729
23,26,6,0.000000,-123.305928
23,26,8,0.000000,-121.381682
23,26,10,0.000000,-122.344033
23,26,12,0.000000,-121.522598
23,26,14,0.000000,-122.207443
23,26,16,0.000000,-117.930822
23,26,18,0.000000,-121.094805
23,26,20,0.000000,-123.004334
23,26,22,0.000000,-121.402671
23,26,24,0.000000,-121.550710
23,26,26,0.000000,-122.442778
23,26,28,0.000000,-122.261992
23,26,30,0.000000,-120.414334
23,26,32,0.000000,-123.500097
23,26,34,0.000000,-123.087643
23,26,36,0.000000,-120.766886
23,26,38,0.000000,-120.173459
23,26,40,0.000000,-125.144766
23,26,42,0.000000,-120.226899
23,26,44,0.000000,-119.147102
23,26,46,0.000000,-121.059428
23,26,48,0.000000,-124.832278
23,26,50,0.000000,-119.845666
23,26,52,0.000000,-123.456898
23,26,54,0.000000,-125.373211
23,26,56,0.000000,-124.074708
23,26,58,0.000000,-123.572537
23,27,0,0.000000,-121.712330
23,27,2,0.000000,-120.682604
23,27,4,0.000000,-119.218352
23,27,6,0.000000,-120.078584
23,27,8,0.000000,-118.682954
23,27,10,0.000000,-121.483063
23,27,12,0.000000,-121.351402
23,27,14,0.000000,-121.215866
23,27,16,0.000000,-119.613733
23,27,18,0.000000,-121.031635
23,27,20,0.000000,-118.904387
23,27,22,0.000000,-121.813300
