hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-116.560235
18,0,2,0.000000,-119.299769
18,0,4,0.000000,-119.238134
18,0,6,0.000000,-113.962863
18,0,8,0.000000,-120.755366
18,0,10,0.000000,-119.066399
18,0,12,0.000000,-119.944408
18,0,14,0.000000,-116.933368
18,0,16,0.000000,-115.592446
18,0,18,0.000000,-115.929728
18,0,20,0.000000,-117.644238
18,0,22,0.000000,-118.971693
18,0,24,0.000000,-118.430529
18,0,26,0.000000,-119.316934
18,0,28,0.000000,-119.553703
18,0,30,0.000000,-118.165512
18,0,32,0.000000,-118.657357
18,0,34,0.000000,-119.941216
18,0,36,0.000000,-118.958561
18,0,38,0.000000,-119.420531
18,0,40,0.000000,-116.617116
18,0,42,0.000000,-114.557624
18,0,44,0.000000,-117.685217
18,0,46,0.000000,-119.179874
18,0,48,0.000000,-118.247256
18,0,50,0.000000,-116.591858
18,0,52,0.000000,-117.779246
18,0,54,0.000000,-117.102688
18,0,56,0.000000,-118.415350
18,0,58,0.000000,-117.278498
18,1,0,0.000000,-116.386113
18,1,2,0.000000,-118.359592
18,1,4,0.000000,-118.023352
18,1,6,0.000000,-118.661011
18,1,8,0.000000,-118.127417
18,1,10,0.000000,-115.839357
18,1,12,0.000000,-120.652203
18,1,14,0.000000,-115.674303
18,1,16,0.000000,-116.617295
18,1,18,0.000000,-119.298599
18,1,20,0.000000,-117.645778
18,1,22,0.000000,-115.167440
18,1,24,0.000000,-117.302934
18,1,26,0.000000,-118.394717
18,1,28,0.000000,-116.292061
18,1,30,0.000000,-119.214990
18,1,32,0.000000,-117.944802
18,1,34,0.000000,-117.146020
18,1,36,0.000000,-117.254811
18,1,38,0.000000,-114.727590
18,1,40,0.000000,-115.299366
18,1,42,0.000000,-114.396606
18,1,44,0.000000,-114.895640
18,1,46,0.000000,-115.595453
18,1,48,0.000000,-118.952818
18,1,50,0.000000,-119.559040
18,1,52,0.000000,-118.145367
18,1,54,0.000000,-118.883901
18,1,56,0.000000,-116.281108
18,1,58,0.000000,-115.484552
18,2,0,0.000000,-115.101180
18,2,2,0.000000,-118.137822
18,2,4,0.000000,-117.334625
18,2,6,0.000000,-114.429084
18,2,8,0.000000,-117.537544
18,2,10,0.000000,-119.809134
18,2,12,0.000000,-116.264362
18,2,14,0.000000,-116.885104
18,2,16,0.000000,-117.569160
18,2,18,0.000000,-117.051884
18,2,20,0.000000,-118.657433
18,2,22,0.000000,-118.379076
18,2,24,0.000000,-116.028716
18,2,26,0.000000,-119.171026
18,2,28,0.000000,-115.983426
18,2,30,0.000000,-117.796376
18,2,32,0.000000,-117.985425
18,2,34,0.000000,-117.928979
18,2,36,0.000000,-118.982359
18,2,38,0.000000,-119.730914
18,2,40,0.000000,-117.519528
18,2,42,0.000000,-116.976430
18,2,44,0.000000,-119.666615
18,2,46,0.000000,-117.099404
18,2,48,0.000000,-115.373683
18,2,50,0.000000,-118.387723
18,2,52,0.000000,-118.031661
18,2,54,0.000000,-115.499804
18,2,56,0.000000,-116.992257
18,2,58,0.000000,-118.391965
18,3,0,0.000000,-118.265309
18,3,2,0.000000,-117.817723
18,3,4,0.000000,-119.287197
18,3,6,0.000000,-118.970651
18,3,8,0.000000,-119.021833
18,3,10,0.000000,-116.031611
18,3,12,0.000000,-119.787597
18,3,14,0.000000,-120.198632
18,3,16,0.000000,-119.519368
18,3,18,0.000000,-120.062980
18,3,20,0.000000,-116.451858
18,3,22,0.000000,-117.746589
18,3,24,0.000000,-118.758114
18,3,26,0.000000,-116.371685
18,3,28,0.000000,-117.809040
18,3,30,0.000000,-118.804867
18,3,32,0.000000,-115.900564
18,3,34,0.000000,-117.730302
18,3,36,0.000000,-116.523652
18,3,38,0.000000,-118.303956
18,3,40,0.000000,-117.879374
18,3,42,0.000000,-117.272352
18,3,44,0.000000,-117.746949
18,3,46,0.000000,-116.912657
18,3,48,0.000000,-116.899307
18,3,50,0.000000,-118.958287
18,3,52,0.000000,-114.867213
18,3,54,0.000000,-117.639915
18,3,56,0.000000,-118.741886
18,3,58,0.000000,-119.042337
18,4,0,0.000000,-119.976260
18,4,2,0.000000,-115.972435
18,4,4,0.000000,-117.032807
18,4,6,0.000000,-116.592374
18,4,8,0.000000,-117.968226
18,4,10,0.000000,-118.067729
18,4,12,0.000000,-117.129692
18,4,14,0.000000,-115.723736
18,4,16,0.000000,-118.226025
18,4,18,0.000000,-119.639449
18,4,20,0.000000,-117.509863
18,4,22,0.000000,-115.967755
18,4,24,0.000000,-119.116364
18,4,26,0.000000,-118.564445
18,4,28,0.000000,-115.885281
18,4,30,0.000000,-119.070818
18,4,32,0.000000,-116.386807
18,4,34,0.000000,-113.445742
18,4,36,0.000000,-116.761352
18,4,38,0.000000,-116.766996
18,4,40,0.000000,-117.301036
18,4,42,0.000000,-117.757735
18,4,44,0.000000,-116.412342
18,4,46,0.000000,-117.597428
18,4,48,0.000000,-116.356141
18,4,50,0.000000,-115.933218
18,4,52,0.000000,-117.619460
18,4,54,0.000000,-117.597395
18,4,56,0.000000,-116.236960
18,4,58,0.000000,-116.845992
18,5,0,0.000000,-119.246761
18,5,2,0.000000,-117.444369
18,5,4,0.000000,-115.674559
18,5,6,0.000000,-117.599436
18,5,8,0.000000,-117.095876
18,5,10,0.000000,-118.399466
18,5,12,0.000000,-117.369568
18,5,14,0.000000,-119.095602
18,5,16,0.000000,-118.381029
18,5,18,0.000000,-119.616380
18,5,20,0.000000,-119.156203
18,5,22,0.000000,-118.117675
18,5,24,0.000000,-119.502326
18,5,26,0.000000,-118.199387
18,5,28,0.000000,-117.969014
18,5,30,0.000000,-117.729440
18,5,32,0.000000,-117.797339
18,5,34,0.000000,-117.764859
18,5,36,0.000000,-115.933547
18,5,38,0.000000,-116.981506
18,5,40,0.000000,-116.247899
18,5,42,0.000000,-118.802022
18,5,44,0.000000,-117.966063
18,5,46,0.000000,-118.567772
18,5,48,0.000000,-117.460966
18,5,50,0.000000,-116.765126
18,5,52,0.000000,-119.003252
18,5,54,0.000000,-115.549478
18,5,56,0.000000,-116.581160
18,5,58,0.000000,-119.267344
18,6,0,0.000000,-117.085616
18,6,2,0.000000,-117.853621
18,6,4,0.000000,-119.418647
18,6,6,0.000000,-119.264490
18,6,8,0.000000,-116.289608
18,6,10,0.000000,-116.838423
18,6,12,0.000000,-117.052565
18,6,14,0.000000,-119.649079
18,6,16,0.000000,-116.536780
18,6,18,0.000000,-117.535703
18,6,20,0.000000,-120.682333
18,6,22,0.000000,-118.740961
18,6,24,0.000000,-115.426231
18,6,26,0.000000,-115.972136
18,6,28,0.000000,-117.169957
18,6,30,0.000000,-120.411993
18,6,32,0.000000,-116.460433
18,6,34,0.000000,-116.644002
18,6,36,0.000000,-118.702424
18,6,38,0.000000,-118.988956
18,6,40,0.000000,-117.238478
18,6,42,0.000000,-117.597561
18,6,44,0.000000,-119.424920
18,6,46,0.000000,-117.742622
18,6,48,0.000000,-116.889267
18,6,50,0.000000,-119.025539
18,6,52,0.000000,-117.911185
18,6,54,0.000000,-119.255476
18,6,56,0.000000,-120.627709
18,6,58,0.000000,-117.180072
18,7,0,0.000000,-118.172890
18,7,2,0.000000,-117.517226
18,7,4,0.000000,-119.074471
18,7,6,0.000000,-113.980147
18,7,8,0.000000,-116.466955
18,7,10,0.000000,-116.416721
18,7,12,0.000000,-117.275027
18,7,14,0.000000,-117.035316
18,7,16,0.000000,-119.895351
18,7,18,0.000000,-119.739842
18,7,20,0.000000,-119.758751
18,7,22,0.000000,-118.034556
18,7,24,0.000000,-118.238462
18,7,26,0.000000,-117.424273
18,7,28,0.000000,-115.423170
18,7,30,0.000000,-114.710069
18,7,32,0.000000,-117.963847
18,7,34,0.000000,-118.411830
18,7,36,0.000000,-117.203623
18,7,38,0.000000,-116.903173
18,7,40,0.000000,-116.352703
18,7,42,0.000000,-117.557314
18,7,44,0.000000,-117.024298
18,7,46,0.000000,-118.173502
18,7,48,0.000000,-120.197754
18,7,50,0.000000,-117.690846
18,7,52,0.000000,-118.240507
18,7,54,0.000000,-118.059228
18,7,56,0.000000,-116.460830
18,7,58,0.000000,-117.691242
18,8,0,0.000000,-117.237273
18,8,2,0.000000,-118.575758
18,8,4,0.000000,-114.912375
18,8,6,0.000000,-117.100217
18,8,8,0.000000,-118.106189
18,8,10,0.000000,-117.236191
18,8,12,0.000000,-116.746161
18,8,14,0.000000,-115.133148
18,8,16,0.000000,-120.116843
18,8,18,0.000000,-116.425464
18,8,20,0.000000,-118.210049
18,8,22,0.000000,-119.864785
18,8,24,0.000000,-117.348477
18,8,26,0.000000,-119.354904
18,8,28,0.000000,-119.248040
18,8,30,0.000000,-116.850250
18,8,32,0.000000,-118.662106
18,8,34,0.000000,-117.432023
18,8,36,0.000000,-116.835108
18,8,38,0.000000,-116.573566
18,8,40,0.000000,-116.909532
18,8,42,0.000000,-112.163109
18,8,44,0.000000,-117.439813
18,8,46,0.000000,-116.873413
18,8,48,0.000000,-118.128514
18,8,50,0.000000,-119.265152
18,8,52,0.000000,-118.452582
18,8,54,0.000000,-120.244446
18,8,56,0.000000,-117.303993
18,8,58,0.000000,-116.294622
18,9,0,0.000000,-119.550349
18,9,2,0.000000,-118.704593
18,9,4,0.000000,-118.814147
18,9,6,0.000000,-119.810390
18,9,8,0.000000,-116.088350
18,9,10,0.000000,-117.834534
18,9,12,0.000000,-116.585795
18,9,14,0.000000,-118.292190
18,9,16,0.000000,-116.079423
18,9,18,0.000000,-115.736131
18,9,20,0.000000,-118.338979
18,9,22,0.000000,-120.436008
18,9,24,0.000000,-117.662943
18,9,26,0.000000,-120.521959
18,9,28,0.000000,-115.619335
18,9,30,0.000000,-115.235891
18,9,32,0.000000,-119.190576
18,9,34,0.000000,-117.308106
18,9,36,0.000000,-119.687674
18,9,38,0.000000,-117.056086
18,9,40,0.000000,-118.350791
18,9,42,0.000000,-120.188000
18,9,44,0.000000,-116.966279
18,9,46,0.000000,-115.243763
18,9,48,0.000000,-117.462957
18,9,50,0.000000,-118.683129
18,9,52,0.000000,-115.452454
18,9,54,0.000000,-117.644784
18,9,56,0.000000,-116.370111
18,9,58,0.000000,-116.981189
18,10,0,0.000000,-116.017064
18,10,2,0.000000,-117.083662
18,10,4,0.000000,-117.279314
18,10,6,0.000000,-118.332082
18,10,8,0.000000,-118.690470
18,10,10,0.000000,-117.467861
18,10,12,0.000000,-117.606051
18,10,14,0.000000,-117.439084
18,10,16,0.000000,-117.144092
18,10,18,0.000000,-118.070589
18,10,20,0.000000,-118.860507
18,10,22,0.000000,-117.688188
18,10,24,0.000000,-118.037676
18,10,26,0.000000,-115.468230
18,10,28,0.000000,-114.950707
18,10,30,0.000000,-119.437033
18,10,32,0.000000,-116.841049
18,10,34,0.000000,-118.578667
18,10,36,0.000000,-117.394591
18,10,38,0.000000,-118.483205
18,10,40,0.000000,-116.769059
18,10,42,0.000000,-118.051511
18,10,44,0.000000,-118.779582
18,10,46,0.000000,-116.551177
18,10,48,0.000000,-117.671613
18,10,50,0.000000,-118.063139
18,10,52,0.000000,-118.936428
18,10,54,0.000000,-118.299379
18,10,56,0.000000,-116.730561
18,10,58,0.000000,-117.661282
18,11,0,0.000000,-119.843211
18,11,2,0.000000,-116.801665
18,11,4,0.000000,-114.531340
18,11,6,0.000000,-118.001102
18,11,8,0.000000,-121.191590
18,11,10,0.000000,-119.761292
18,11,12,0.000000,-119.015047
18,11,14,0.000000,-118.741892
18,11,16,0.000000,-118.798741
18,11,18,0.000000,-117.736066
18,11,20,0.000000,-117.955283
18,11,22,0.000000,-115.677611
18,11,24,0.000000,-118.423850
18,11,26,0.000000,-117.224095
18,11,28,0.000000,-116.010372
18,11,30,0.000000,-116.605328
18,11,32,0.000000,-114.846945
18,11,34,0.000000,-116.182427
18,11,36,0.000000,-118.439393
18,11,38,0.000000,-118.465940
18,11,40,0.000000,-119.684556
18,11,42,0.000000,-118.512610
18,11,44,0.000000,-114.814309
18,11,46,0.000000,-117.422701
18,11,48,0.000000,-119.756297
18,11,50,0.000000,-117.610585
18,11,52,0.000000,-115.889915
18,11,54,0.000000,-116.120384
18,11,56,0.000000,-118.393559
18,11,58,0.000000,-117.235050
18,12,0,0.000000,-117.218340
18,12,2,0.000000,-117.175582
18,12,4,0.000000,-116.877333
18,12,6,0.000000,-119.154121
18,12,8,0.000000,-119.946960
18,12,10,0.000000,-121.291761
18,12,12,0.000000,-119.546097
18,12,14,0.000000,-115.430484
18,12,16,0.000000,-114.606876
18,12,18,0.000000,-118.782786
18,12,20,0.000000,-116.589070
18,12,22,0.000000,-116.725366
18,12,24,0.000000,-116.272979
18,12,26,0.000000,-118.054148
18,12,28,0.000000,-118.052809
18,12,30,0.000000,-114.869346
18,12,32,0.000000,-119.297365
18,12,34,0.000000,-118.778847
18,12,36,0.000000,-117.306311
18,12,38,0.000000,-118.024076
18,12,40,0.000000,-118.131424
18,12,42,0.000000,-115.779116
18,12,44,0.000000,-118.523119
18,12,46,0.000000,-116.390310
18,12,48,0.000000,-116.722712
18,12,50,0.000000,-116.091585
18,12,52,0.000000,-115.327935
18,12,54,0.000000,-117.239332
18,12,56,0.000000,-117.245029
18,12,58,0.000000,-117.796527
18,13,0,0.000000,-115.469110
18,13,2,0.000000,-115.090628
18,13,4,0.000000,-119.467455
18,13,6,0.000000,-117.783436
18,13,8,0.000000,-117.408057
18,13,10,0.000000,-117.710741
18,13,12,0.000000,-116.928414
18,13,14,0.000000,-118.625001
18,13,16,0.000000,-110.911507
18,13,18,0.000000,-115.628854
18,13,20,0.000000,-116.046736
18,13,22,0.000000,-119.306779
18,13,24,0.000000,-117.637874
18,13,26,0.000000,-115.746729
18,13,28,0.000000,-118.194416
18,13,30,0.000000,-117.108737
18,13,32,0.000000,-118.958068
18,13,34,0.000000,-115.557404
18,13,36,0.000000,-117.088400
18,13,38,0.000000,-117.237987
18,13,40,0.000000,-116.089441
18,13,42,0.000000,-119.344249
18,13,44,0.000000,-115.233796
18,13,46,0.000000,-117.115830
18,13,48,0.000000,-117.577870
18,13,50,0.000000,-118.423705
18,13,52,0.000000,-117.859445
18,13,54,0.000000,-114.298051
18,13,56,0.000000,-119.600185
18,13,58,0.000000,-117.594117
18,14,0,0.000000,-119.665723
18,14,2,0.000000,-118.507722
18,14,4,0.000000,-121.453822
18,14,6,0.000000,-116.279906
18,14,8,0.000000,-117.068494
18,14,10,0.000000,-119.552969
18,14,12,0.000000,-117.001776
18,14,14,0.000000,-117.238567
18,14,16,0.000000,-118.896768
18,14,18,0.000000,-117.486489
18,14,20,0.000000,-118.973413
18,14,22,0.000000,-119.561457
18,14,24,0.000000,-119.754400
18,14,26,0.000000,-116.647068
18,14,28,0.000000,-115.603978
18,14,30,0.000000,-119.309957
18,14,32,0.000000,-116.441644
18,14,34,0.000000,-119.240394
18,14,36,0.000000,-115.474424
18,14,38,0.000000,-116.572821
18,14,40,0.000000,-119.683862
18,14,42,0.000000,-118.104947
18,14,44,0.000000,-115.887338
18,14,46,0.000000,-118.123211
18,14,48,0.000000,-118.356909
18,14,50,0.000000,-119.634277
18,14,52,0.000000,-117.041354
18,14,54,0.000000,-120.270108
18,14,56,0.000000,-115.926423
18,14,58,0.000000,-116.095596
18,15,0,0.000000,-119.570008
18,15,2,0.000000,-119.352472
18,15,4,0.000000,-118.486297
18,15,6,0.000000,-121.560123
18,15,8,0.000000,-114.275224
18,15,10,0.000000,-116.127631
18,15,12,0.000000,-118.078187
18,15,14,0.000000,-118.734382
18,15,16,0.000000,-115.782017
18,15,18,0.000000,-119.577839
18,15,20,0.000000,-117.994307
18,15,22,0.000000,-118.821428
18,15,24,0.000000,-119.296647
18,15,26,0.000000,-116.807151
18,15,28,0.000000,-119.079928
18,15,30,0.000000,-118.014565
18,15,32,0.000000,-115.784945
18,15,34,0.000000,-117.563340
18,15,36,0.000000,-119.988357
18,15,38,0.000000,-118.539372
18,15,40,0.000000,-117.045837
18,15,42,0.000000,-118.497458
18,15,44,0.000000,-119.129696
18,15,46,0.000000,-117.853371
18,15,48,0.000000,-118.786448
18,15,50,0.000000,-119.140177
18,15,52,0.000000,-117.752476
18,15,54,0.000000,-118.637713
18,15,56,0.000000,-118.227618
18,15,58,0.000000,-118.716897
18,16,0,0.000000,-116.848865
18,16,2,0.000000,-119.172217
18,16,4,0.000000,-119.119260
18,16,6,0.000000,-118.299507
18,16,8,0.000000,-118.084588
18,16,10,0.000000,-118.034545
18,16,12,0.000000,-117.866396
18,16,14,0.000000,-115.450552
18,16,16,0.000000,-115.568432
18,16,18,0.000000,-115.238461
18,16,20,0.000000,-117.704186
18,16,22,0.000000,-117.525880
18,16,24,0.000000,-117.930979
18,16,26,0.000000,-115.954739
18,16,28,0.000000,-116.066649
18,16,30,0.000000,-117.169908
18,16,32,0.000000,-115.466510
18,16,34,0.000000,-118.435028
18,16,36,0.000000,-117.707594
18,16,38,0.000000,-119.706905
18,16,40,0.000000,-118.721673
18,16,42,0.000000,-116.564285
18,16,44,0.000000,-118.252478
18,16,46,0.000000,-117.515549
18,16,48,0.000000,-118.361496
18,16,50,0.000000,-118.131014
18,16,52,0.000000,-116.699968
18,16,54,0.000000,-116.117798
18,16,56,0.000000,-117.289014
18,16,58,0.000000,-116.752961
18,17,0,0.000000,-116.361838
18,17,2,0.000000,-116.623369
18,17,4,0.000000,-119.565877
18,17,6,0.000000,-117.791947
18,17,8,0.000000,-117.520700
18,17,10,0.000000,-116.308843
18,17,12,0.000000,-117.345155
18,17,14,0.000000,-119.468252
18,17,16,0.000000,-116.574136
18,17,18,0.000000,-117.921208
18,17,20,0.000000,-120.289737
18,17,22,0.000000,-118.307654
18,17,24,0.000000,-119.993530
18,17,26,0.000000,-116.755773
18,17,28,0.000000,-117.970452
18,17,30,0.000000,-116.678923
18,17,32,0.000000,-115.178199
18,17,34,0.000000,-117.460305
18,17,36,0.000000,-117.614947
18,17,38,0.000000,-119.764468
18,17,40,0.000000,-117.919739
18,17,42,0.000000,-114.516222
18,17,44,0.000000,-117.274338
18,17,46,0.000000,-115.296067
18,17,48,0.000000,-116.176021
18,17,50,0.000000,-118.885827
18,17,52,0.000000,-118.532678
18,17,54,0.000000,-118.141048
18,17,56,0.000000,-118.072101
18,17,58,0.000000,-118.144217
18,18,0,0.000000,-117.361036
18,18,2,0.000000,-115.881080
18,18,4,0.000000,-115.300678
18,18,6,0.000000,-119.125870
18,18,8,0.000000,-118.796316
18,18,10,0.000000,-119.380114
18,18,12,0.000000,-118.346865
18,18,14,0.000000,-116.190004
18,18,16,0.000000,-117.579374
18,18,18,0.000000,-117.594504
18,18,20,0.000000,-116.602153
18,18,22,0.000000,-118.017635
18,18,24,0.000000,-116.412470
18,18,26,0.000000,-118.523166
18,18,28,0.000000,-117.641283
18,18,30,0.000000,-118.275732
18,18,32,0.000000,-119.865353
18,18,34,0.000000,-119.030079
18,18,36,0.000000,-116.722694
18,18,38,0.000000,-118.359031
18,18,40,0.000000,-117.217514
18,18,42,0.000000,-115.823706
18,18,44,0.000000,-119.784856
18,18,46,0.000000,-118.022773
18,18,48,0.000000,-118.887499
18,18,50,0.000000,-118.392251
18,18,52,0.000000,-116.851051
18,18,54,0.000000,-119.669158
18,18,56,0.000000,-118.608777
18,18,58,0.000000,-117.383302
18,19,0,0.000000,-118.212208
18,19,2,0.000000,-119.658091
18,19,4,0.000000,-119.294969
18,19,6,0.000000,-116.561011
18,19,8,0.000000,-117.769119
18,19,10,0.000000,-115.591738
18,19,12,0.000000,-117.473264
18,19,14,0.000000,-117.159868
18,19,16,0.000000,-115.667858
18,19,18,0.000000,-115.446844
18,19,20,0.000000,-116.976632
18,19,22,0.000000,-118.188627
18,19,24,0.000000,-118.034395
18,19,26,0.000000,-117.743134
18,19,28,0.000000,-117.447200
18,19,30,0.000000,-115.053745
18,19,32,0.000000,-117.464324
18,19,34,0.000000,-118.934118
18,19,36,0.000000,-118.329667
18,19,38,0.000000,-119.677301
18,19,40,0.000000,-118.698250
18,19,42,0.000000,-119.012236
18,19,44,0.000000,-116.955298
18,19,46,0.000000,-117.484317
18,19,48,0.000000,-117.904983
18,19,50,0.000000,-118.796760
18,19,52,0.000000,-114.831859
18,19,54,0.000000,-117.827438
18,19,56,0.000000,-116.537957
18,19,58,0.000000,-117.890670
18,20,0,0.000000,-119.259678
18,20,2,0.000000,-118.217571
18,20,4,0.000000,-116.258671
18,20,6,0.000000,-114.487079
18,20,8,0.000000,-118.343256
18,20,10,0.000000,-116.443913
18,20,12,0.000000,-116.393814
18,20,14,0.000000,-117.286206
18,20,16,0.000000,-120.505521
18,20,18,0.000000,-117.779575
18,20,20,0.000000,-118.537545
18,20,22,0.000000,-117.957396
18,20,24,0.000000,-117.834653
18,20,26,0.000000,-117.246403
18,20,28,0.000000,-115.677270
18,20,30,0.000000,-118.854117
18,20,32,0.000000,-117.333452
18,20,34,0.000000,-118.704787
18,20,36,0.000000,-117.591991
18,20,38,0.000000,-118.641813
18,20,40,0.000000,-118.156553
18,20,42,0.000000,-118.486653
18,20,44,0.000000,-116.442482
18,20,46,0.000000,-119.838774
18,20,48,0.000000,-117.142885
18,20,50,0.000000,-118.098278
18,20,52,0.000000,-118.144434
18,20,54,0.000000,-116.453195
18,20,56,0.000000,-118.478605
18,20,58,0.000000,-117.167761
18,21,0,0.000000,-116.100383
18,21,2,0.000000,-117.418416
18,21,4,0.000000,-117.412566
18,21,6,0.000000,-117.095228
18,21,8,0.000000,-116.167118
18,21,10,0.000000,-118.499627
18,21,12,0.000000,-115.286246
18,21,14,0.000000,-117.185822
18,21,16,0.000000,-117.120006
18,21,18,0.000000,-118.715594
18,21,20,0.000000,-118.734606
18,21,22,0.000000,-118.379914
18,21,24,0.000000,-119.766707
18,21,26,0.000000,-116.838139
18,21,28,0.000000,-117.137203
18,21,30,0.000000,-114.312529
18,21,32,0.000000,-116.852895
18,21,34,0.000000,-118.660761
18,21,36,0.000000,-118.753839
18,21,38,0.000000,-119.548033
18,21,40,0.000000,-116.342416
18,21,42,0.000000,-114.684468
18,21,44,0.000000,-115.969507
18,21,46,0.000000,-116.954587
18,21,48,0.000000,-119.622509
18,21,50,0.000000,-114.565778
18,21,52,0.000000,-116.185655
18,21,54,0.000000,-118.593787
18,21,56,0.000000,-118.879049
18,21,58,0.000000,-118.331993
18,22,0,0.000000,-116.411676
18,22,2,0.000000,-117.264237
18,22,4,0.000000,-116.549648
18,22,6,0.000000,-116.058812
18,22,8,0.000000,-116.256498
18,22,10,0.000000,-117.888427
18,22,12,0.000000,-117.727359
18,22,14,0.000000,-119.072558
18,22,16,0.000000,-119.538341
18,22,18,0.000000,-119.841095
18,22,20,0.000000,-114.297849
18,22,22,0.000000,-121.374159
18,22,24,0.000000,-115.155282
18,22,26,0.000000,-116.233130
18,22,28,0.000000,-115.397456
18,22,30,0.000000,-119.406720
18,22,32,0.000000,-116.504856
18,22,34,0.000000,-116.932627
18,22,36,0.000000,-118.394508
18,22,38,0.000000,-117.892168
18,22,40,0.000000,-117.829420
18,22,42,0.000000,-118.361642
18,22,44,0.000000,-120.412062
18,22,46,0.000000,-116.529162
18,22,48,0.000000,-117.307832
18,22,50,0.000000,-114.969366
18,22,52,0.000000,-117.233591
18,22,54,0.000000,-116.015107
18,22,56,0.000000,-118.165133
18,22,58,0.000000,-116.405263
18,23,0,0.000000,-117.044031
18,23,2,0.000000,-115.195222
18,23,4,0.000000,-117.933639
18,23,6,0.000000,-117.310689
18,23,8,0.000000,-114.727850
18,23,10,0.000000,-115.928724
18,23,12,0.000000,-115.948356
18,23,14,0.000000,-118.535703
18,23,16,0.000000,-117.818933
18,23,18,0.000000,-117.293928
18,23,20,0.000000,-116.449775
18,23,22,0.000000,-115.252747
18,23,24,0.000000,-115.332424
18,23,26,0.000000,-118.152631
18,23,28,0.000000,-118.677636
18,23,30,0.000000,-118.006156
18,23,32,0.000000,-118.390070
18,23,34,0.000000,-118.548727
18,23,36,0.000000,-119.111302
18,23,38,0.000000,-117.096041
18,23,40,0.000000,-119.318121
18,23,42,0.000000,-118.691369
18,23,44,0.000000,-116.396913
18,23,46,0.000000,-115.680413
18,23,48,0.000000,-116.616764
18,23,50,0.000000,-118.116662
18,23,52,0.000000,-114.699785
18,23,54,0.000000,-117.154619
18,23,56,0.000000,-119.057638
18,23,58,0.000000,-117.486388
18,24,0,0.000000,-117.723002
18,24,2,0.000000,-117.647079
18,24,4,0.000000,-118.905059
18,24,6,0.000000,-119.160426
18,24,8,0.000000,-119.641170
18,24,10,0.000000,-116.008242
18,24,12,0.000000,-116.794839
18,24,14,0.000000,-118.873624
18,24,16,0.000000,-118.149202
18,24,18,0.000000,-116.552526
18,24,20,0.000000,-115.865820
18,24,22,0.000000,-114.644805
18,24,24,0.000000,-115.743701
18,24,26,0.000000,-117.235609
18,24,28,0.000000,-117.659045
18,24,30,0.000000,-116.828185
18,24,32,0.000000,-116.777203
18,24,34,0.000000,-117.035809
18,24,36,0.000000,-116.762872
18,24,38,0.000000,-116.812167
18,24,40,0.000000,-116.740949
18,24,42,0.000000,-119.719703
18,24,44,0.000000,-116.801818
18,24,46,0.000000,-116.510073
18,24,48,0.000000,-118.946418
18,24,50,0.000000,-118.643805
18,24,52,0.000000,-115.955297
18,24,54,0.000000,-117.942371
18,24,56,0.000000,-118.928319
18,24,58,0.000000,-118.624443
18,25,0,0.000000,-119.850157
18,25,2,0.000000,-117.444160
18,25,4,0.000000,-119.011294
18,25,6,0.000000,-116.132536
18,25,8,0.000000,-115.314951
18,25,10,0.000000,-117.688277
18,25,12,0.000000,-117.459873
18,25,14,0.000000,-117.901980
18,25,16,0.000000,-117.694882
18,25,18,0.000000,-116.519942
18,25,20,0.000000,-114.770317
18,25,22,0.000000,-118.812916
18,25,24,0.000000,-117.335244
18,25,26,0.000000,-116.018167
18,25,28,0.000000,-115.849239
18,25,30,0.000000,-117.614053
18,25,32,0.000000,-118.821423
18,25,34,0.000000,-118.284477
18,25,36,0.000000,-118.846602
18,25,38,0.000000,-117.581620
18,25,40,0.000000,-117.761574
18,25,42,0.000000,-119.275736
18,25,44,0.000000,-116.136676
18,25,46,0.000000,-117.623227
18,25,48,0.000000,-117.023529
18,25,50,0.000000,-117.056794
18,25,52,0.000000,-115.187003
18,25,54,0.000000,-116.554231
18,25,56,0.000000,-117.723060
18,25,58,0.000000,-115.947702
18,26,0,0.000000,-117.251272
18,26,2,0.000000,-121.803970
18,26,4,0.000000,-118.897849
18,26,6,0.000000,-113.870418
18,26,8,0.000000,-117.418426
18,26,10,0.000000,-118.103587
18,26,12,0.000000,-118.341090
18,26,14,0.000000,-114.802220
18,26,16,0.000000,-119.387203
18,26,18,0.000000,-117.213145
18,26,20,0.000000,-117.104904
18,26,22,0.000000,-119.773491
18,26,24,0.000000,-118.493582
18,26,26,0.000000,-117.963992
18,26,28,0.000000,-116.547002
18,26,30,0.000000,-118.825978
18,26,32,0.000000,-117.771830
18,26,34,0.000000,-112.983025
18,26,36,0.000000,-118.568039
18,26,38,0.000000,-121.137001
18,26,40,0.000000,-119.526086
18,26,42,0.000000,-117.837357
18,26,44,0.000000,-119.727424
18,26,46,0.000000,-118.492452
18,26,48,0.000000,-115.783025
18,26,50,0.000000,-118.420775
18,26,52,0.000000,-118.444918
18,26,54,0.000000,-118.391658
18,26,56,0.000000,-118.358738
18,26,58,0.000000,-115.823307
18,27,0,0.000000,-116.527651
18,27,2,0.000000,-117.980632
18,27,4,0.000000,-117.430620
18,27,6,0.000000,-116.281784
18,27,8,0.000000,-115.250384
18,27,10,0.000000,-117.414067
18,27,12,0.000000,-116.830406
18,27,14,0.000000,-118.767053
18,27,16,0.000000,-115.589583
18,27,18,0.000000,-118.369653
18,27,20,0.000000,-117.216705
18,27,22,0.000000,-117.885961
