hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-126.294302
18,0,2,0.000000,-128.220874
18,0,4,0.000000,-128.507194
18,0,6,0.000000,-129.466824
18,0,8,0.000000,-128.916017
18,0,10,0.000000,-128.965651
18,0,12,0.000000,-127.463893
18,0,14,0.000000,-130.062266
18,0,16,0.000000,-128.360576
18,0,18,0.000000,-130.649046
18,0,20,0.000000,-127.763303
18,0,22,0.000000,-131.845241
18,0,24,0.000000,-130.692755
18,0,26,0.000000,-129.661708
18,0,28,0.000000,-127.444501
18,0,30,0.000000,-128.739129
18,0,32,0.000000,-131.116438
18,0,34,0.000000,-127.721280
18,0,36,0.000000,-125.694807
18,0,38,0.000000,-127.750198
18,0,40,0.000000,-128.496539
18,0,42,0.000000,-130.465313
18,0,44,0.000000,-126.592744
18,0,46,0.000000,-126.314322
18,0,48,0.000000,-127.060034
18,0,50,0.000000,-128.466248
18,0,52,0.000000,-123.951891
18,0,54,0.000000,-129.257104
18,0,56,0.000000,-126.514888
18,0,58,0.000000,-127.251855
18,1,0,0.000000,-129.887675
18,1,2,0.000000,-127.879855
18,1,4,0.000000,-128.741618
18,1,6,0.000000,-131.347156
18,1,8,0.000000,-128.831309
18,1,10,0.000000,-130.388758
18,1,12,0.000000,-131.015350
18,1,14,0.000000,-131.104036
18,1,16,0.000000,-127.246392
18,1,18,0.000000,-128.610585
18,1,20,0.000000,-126.310624
18,1,22,0.000000,-129.648881
18,1,24,0.000000,-128.153759
18,1,26,0.000000,-130.496050
18,1,28,0.000000,-132.919201
18,1,30,0.000000,-127.583129
18,1,32,0.000000,-127.636269
18,1,34,0.000000,-124.394143
18,1,36,0.000000,-126.988673
18,1,38,0.000000,-128.199998
18,1,40,0.000000,-126.041359
18,1,42,0.000000,-126.200642
18,1,44,0.000000,-126.340583
18,1,46,0.000000,-129.556476
18,1,48,0.000000,-128.582198
18,1,50,0.000000,-125.354105
18,1,52,0.000000,-126.868643
18,1,54,0.000000,-132.993221
18,1,56,0.000000,-131.632016
18,1,58,0.000000,-130.069452
18,2,0,0.000000,-132.797791
18,2,2,0.000000,-130.142058
18,2,4,0.000000,-128.131272
18,2,6,0.000000,-126.897678
18,2,8,0.000000,-127.489419
18,2,10,0.000000,-126.902447
18,2,12,0.000000,-131.262404
18,2,14,0.000000,-128.828302
18,2,16,0.000000,-128.602145
18,2,18,0.000000,-129.081722
18,2,20,0.000000,-126.539607
18,2,22,0.000000,-126.813966
18,2,24,0.000000,-124.250709
18,2,26,0.000000,-126.720630
18,2,28,0.000000,-127.409051
18,2,30,0.000000,-129.820826
18,2,32,0.000000,-129.667568
18,2,34,0.000000,-126.130772
18,2,36,0.000000,-129.366277
18,2,38,0.000000,-130.406741
18,2,40,0.000000,-127.651706
18,2,42,0.000000,-125.550292
18,2,44,0.000000,-123.507835
18,2,46,0.000000,-126.894444
18,2,48,0.000000,-129.792625
18,2,50,0.000000,-124.523338
18,2,52,0.000000,-129.882931
18,2,54,0.000000,-128.568035
18,2,56,0.000000,-131.746800
18,2,58,0.000000,-127.496880
18,3,0,0.000000,-127.829071
18,3,2,0.000000,-130.572937
18,3,4,0.000000,-130.664973
18,3,6,0.000000,-126.730882
18,3,8,0.000000,-126.617914
18,3,10,0.000000,-129.202124
18,3,12,0.000000,-124.522467
18,3,14,0.000000,-127.891171
18,3,16,0.000000,-128.944079
18,3,18,0.000000,-129.173525
18,3,20,0.000000,-126.470358
18,3,22,0.000000,-128.810248
18,3,24,0.000000,-129.859298
18,3,26,0.000000,-129.999928
18,3,28,0.000000,-128.810113
18,3,30,0.000000,-127.431320
18,3,32,0.000000,-127.974661
18,3,34,0.000000,-126.216758
18,3,36,0.000000,-129.535667
18,3,38,0.000000,-127.014296
18,3,40,0.000000,-130.649075
18,3,42,0.000000,-130.268234
18,3,44,0.000000,-128.327471
18,3,46,0.000000,-126.932443
18,3,48,0.000000,-129.282005
18,3,50,0.000000,-126.734373
18,3,52,0.000000,-126.255784
18,3,54,0.000000,-127.880592
18,3,56,0.000000,-127.208919
18,3,58,0.000000,-129.112994
18,4,0,0.000000,-128.709455
18,4,2,0.000000,-128.104491
18,4,4,0.000000,-132.158944
18,4,6,0.000000,-130.416075
18,4,8,0.000000,-128.346147
18,4,10,0.000000,-128.135523
18,4,12,0.000000,-128.343090
18,4,14,0.000000,-126.171930
18,4,16,0.000000,-127.147590
18,4,18,0.000000,-126.853929
18,4,20,0.000000,-129.124029
18,4,22,0.000000,-128.727364
18,4,24,0.000000,-127.520356
18,4,26,0.000000,-128.346726
18,4,28,0.000000,-128.708225
18,4,30,0.000000,-128.835784
18,4,32,0.000000,-130.866771
18,4,34,0.000000,-128.747764
18,4,36,0.000000,-127.229461
18,4,38,0.000000,-130.588938
18,4,40,0.000000,-129.478948
18,4,42,0.000000,-127.999787
18,4,44,0.000000,-131.098021
18,4,46,0.000000,-127.548935
18,4,48,0.000000,-127.882214
18,4,50,0.000000,-130.588385
18,4,52,0.000000,-127.799250
18,4,54,0.000000,-127.563567
18,4,56,0.000000,-130.888443
18,4,58,0.000000,-129.493832
18,5,0,0.000000,-127.651982
18,5,2,0.000000,-128.999708
18,5,4,0.000000,-126.978614
18,5,6,0.000000,-125.173148
18,5,8,0.000000,-129.538159
18,5,10,0.000000,-127.497989
18,5,12,0.000000,-129.068807
18,5,14,0.000000,-128.889034
18,5,16,0.000000,-127.039375
18,5,18,0.000000,-127.428701
18,5,20,0.000000,-127.989147
18,5,22,0.000000,-131.147259
18,5,24,0.000000,-128.325247
18,5,26,0.000000,-127.209198
18,5,28,0.000000,-128.149340
18,5,30,0.000000,-128.279371
18,5,32,0.000000,-126.559774
18,5,34,0.000000,-128.961852
18,5,36,0.000000,-130.111752
18,5,38,0.000000,-129.112617
18,5,40,0.000000,-126.207076
18,5,42,0.000000,-129.768527
18,5,44,0.000000,-126.956281
18,5,46,0.000000,-128.187356
18,5,48,0.000000,-131.612685
18,5,50,0.000000,-130.649281
18,5,52,0.000000,-129.424704
18,5,54,0.000000,-126.933948
18,5,56,0.000000,-128.597432
18,5,58,0.000000,-128.616097
18,6,0,0.000000,-130.310991
18,6,2,0.000000,-127.849166
18,6,4,0.000000,-126.622900
18,6,6,0.000000,-131.701172
18,6,8,0.000000,-128.672869
18,6,10,0.000000,-129.241229
18,6,12,0.000000,-128.889354
18,6,14,0.000000,-127.587430
18,6,16,0.000000,-124.899993
18,6,18,0.000000,-125.426379
18,6,20,0.000000,-127.358535
18,6,22,0.000000,-126.006411
18,6,24,0.000000,-127.733791
18,6,26,0.000000,-128.551103
18,6,28,0.000000,-127.572308
18,6,30,0.000000,-127.227173
18,6,32,0.000000,-129.487173
18,6,34,0.000000,-126.772873
18,6,36,0.000000,-129.094843
18,6,38,0.000000,-128.357127
18,6,40,0.000000,-130.671916
18,6,42,0.000000,-125.948904
18,6,44,0.000000,-128.100722
18,6,46,0.000000,-125.802696
18,6,48,0.000000,-124.775093
18,6,50,0.000000,-128.919985
18,6,52,0.000000,-127.002730
18,6,54,0.000000,-125.812838
18,6,56,0.000000,-127.756731
18,6,58,0.000000,-129.558456
18,7,0,0.000000,-132.059140
18,7,2,0.000000,-128.968523
18,7,4,0.000000,-127.620330
18,7,6,0.000000,-128.200848
18,7,8,0.000000,-128.740361
18,7,10,0.000000,-126.476848
18,7,12,0.000000,-129.321480
18,7,14,0.000000,-130.294324
18,7,16,0.000000,-130.894661
18,7,18,0.000000,-125.474658
18,7,20,0.000000,-129.983695
18,7,22,0.000000,-130.891869
18,7,24,0.000000,-130.707852
18,7,26,0.000000,-129.205102
18,7,28,0.000000,-127.839951
18,7,30,0.000000,-130.115232
18,7,32,0.000000,-127.531008
18,7,34,0.000000,-132.543911
18,7,36,0.000000,-129.015151
18,7,38,0.000000,-125.228779
18,7,40,0.000000,-127.635179
18,7,42,0.000000,-125.828697
18,7,44,0.000000,-130.752720
18,7,46,0.000000,-130.453407
18,7,48,0.000000,-128.109774
18,7,50,0.000000,-126.416259
18,7,52,0.000000,-124.678489
18,7,54,0.000000,-129.542825
18,7,56,0.000000,-129.378281
18,7,58,0.000000,-128.887937
18,8,0,0.000000,-129.329373
18,8,2,0.000000,-127.227539
18,8,4,0.000000,-128.328869
18,8,6,0.000000,-125.002296
18,8,8,0.000000,-131.704594
18,8,10,0.000000,-129.278377
18,8,12,0.000000,-126.483764
18,8,14,0.000000,-127.301486
18,8,16,0.000000,-127.230331
18,8,18,0.000000,-129.241933
18,8,20,0.000000,-128.142931
18,8,22,0.000000,-128.131784
18,8,24,0.000000,-128.812701
18,8,26,0.000000,-128.851451
18,8,28,0.000000,-129.041692
18,8,30,0.000000,-128.315972
18,8,32,0.000000,-131.148431
18,8,34,0.000000,-131.819120
18,8,36,0.000000,-128.445170
18,8,38,0.000000,-127.323644
18,8,40,0.000000,-125.921711
18,8,42,0.000000,-130.469408
18,8,44,0.000000,-130.719628
18,8,46,0.000000,-127.766313
18,8,48,0.000000,-127.777625
18,8,50,0.000000,-128.016093
18,8,52,0.000000,-127.290738
18,8,54,0.000000,-130.854744
18,8,56,0.000000,-127.719924
18,8,58,0.000000,-128.202845
18,9,0,0.000000,-130.009166
18,9,2,0.000000,-127.585604
18,9,4,0.000000,-129.074957
18,9,6,0.000000,-130.903748
18,9,8,0.000000,-129.909858
18,9,10,0.000000,-128.886845
18,9,12,0.000000,-129.697231
18,9,14,0.000000,-131.426157
18,9,16,0.000000,-127.632694
18,9,18,0.000000,-129.150773
18,9,20,0.000000,-131.376536
18,9,22,0.000000,-129.165147
18,9,24,0.000000,-123.748697
18,9,26,0.000000,-129.485216
18,9,28,0.000000,-126.779869
18,9,30,0.000000,-128.524645
18,9,32,0.000000,-126.272557
18,9,34,0.000000,-127.443526
18,9,36,0.000000,-127.472489
18,9,38,0.000000,-129.446018
18,9,40,0.000000,-132.515166
18,9,42,0.000000,-127.222303
18,9,44,0.000000,-128.829141
18,9,46,0.000000,-128.499311
18,9,48,0.000000,-129.843066
18,9,50,0.000000,-129.542793
18,9,52,0.000000,-129.483751
18,9,54,0.000000,-124.728880
18,9,56,0.000000,-129.252205
18,9,58,0.000000,-128.452873
18,10,0,0.000000,-129.193838
18,10,2,0.000000,-128.443362
18,10,4,0.000000,-129.330173
18,10,6,0.000000,-129.235534
18,10,8,0.000000,-128.079462
18,10,10,0.000000,-129.642754
18,10,12,0.000000,-125.178633
18,10,14,0.000000,-128.667626
18,10,16,0.000000,-128.973874
18,10,18,0.000000,-130.550975
18,10,20,0.000000,-129.477583
18,10,22,0.000000,-129.401571
18,10,24,0.000000,-124.502197
18,10,26,0.000000,-127.894642
18,10,28,0.000000,-129.599933
18,10,30,0.000000,-129.159298
18,10,32,0.000000,-128.764591
18,10,34,0.000000,-128.666272
18,10,36,0.000000,-128.739763
18,10,38,0.000000,-126.549475
18,10,40,0.000000,-125.357839
18,10,42,0.000000,-128.581597
18,10,44,0.000000,-127.544152
18,10,46,0.000000,-125.686399
18,10,48,0.000000,-127.639788
18,10,50,0.000000,-125.333736
18,10,52,0.000000,-127.615034
18,10,54,0.000000,-126.422123
18,10,56,0.000000,-128.366704
18,10,58,0.000000,-126.164319
18,11,0,0.000000,-126.834070
18,11,2,0.000000,-130.459336
18,11,4,0.000000,-125.365808
18,11,6,0.000000,-129.970657
18,11,8,0.000000,-130.519318
18,11,10,0.000000,-126.187992
18,11,12,0.000000,-127.896970
18,11,14,0.000000,-127.736368
18,11,16,0.000000,-127.645401
18,11,18,0.000000,-126.028222
18,11,20,0.000000,-126.362054
18,11,22,0.000000,-129.203266
18,11,24,0.000000,-125.075050
18,11,26,0.000000,-131.233259
18,11,28,0.000000,-126.240577
18,11,30,0.000000,-125.484111
18,11,32,0.000000,-127.042223
18,11,34,0.000000,-126.339378
18,11,36,0.000000,-127.894697
18,11,38,0.000000,-128.429676
18,11,40,0.000000,-128.724159
18,11,42,0.000000,-129.932061
18,11,44,0.000000,-128.975688
18,11,46,0.000000,-125.353027
18,11,48,0.000000,-128.802765
18,11,50,0.000000,-126.901058
18,11,52,0.000000,-126.688414
18,11,54,0.000000,-129.896119
18,11,56,0.000000,-128.828880
18,11,58,0.000000,-127.375667
18,12,0,0.000000,-125.776439
18,12,2,0.000000,-126.703927
18,12,4,0.000000,-129.214539
18,12,6,0.000000,-125.164226
18,12,8,0.000000,-126.663536
18,12,10,0.000000,-128.148260
18,12,12,0.000000,-127.183325
18,12,14,0.000000,-129.152750
18,12,16,0.000000,-127.450844
18,12,18,0.000000,-126.525098
18,12,20,0.000000,-131.141738
18,12,22,0.000000,-128.283147
18,12,24,0.000000,-124.652570
18,12,26,0.000000,-130.343936
18,12,28,0.000000,-128.992631
18,12,30,0.000000,-128.482808
18,12,32,0.000000,-127.251443
18,12,34,0.000000,-127.285658
18,12,36,0.000000,-128.620883
18,12,38,0.000000,-128.872567
18,12,40,0.000000,-127.048459
18,12,42,0.000000,-126.148731
18,12,44,0.000000,-128.189003
18,12,46,0.000000,-126.783594
18,12,48,0.000000,-134.026231
18,12,50,0.000000,-127.675102
18,12,52,0.000000,-131.512732
18,12,54,0.000000,-130.120979
18,12,56,0.000000,-129.045212
18,12,58,0.000000,-128.905447
18,13,0,0.000000,-127.547427
18,13,2,0.000000,-128.640912
18,13,4,0.000000,-129.140271
18,13,6,0.000000,-128.390002
18,13,8,0.000000,-128.863815
18,13,10,0.000000,-129.200343
18,13,12,0.000000,-129.924395
18,13,14,0.000000,-125.797464
18,13,16,0.000000,-130.709863
18,13,18,0.000000,-127.647829
18,13,20,0.000000,-130.265636
18,13,22,0.000000,-125.596824
18,13,24,0.000000,-126.520699
18,13,26,0.000000,-124.789983
18,13,28,0.000000,-124.635137
18,13,30,0.000000,-128.873990
18,13,32,0.000000,-128.776421
18,13,34,0.000000,-129.474731
18,13,36,0.000000,-125.952166
18,13,38,0.000000,-128.136349
18,13,40,0.000000,-128.064372
18,13,42,0.000000,-126.512361
18,13,44,0.000000,-128.814210
18,13,46,0.000000,-126.303399
18,13,48,0.000000,-127.157297
18,13,50,0.000000,-126.947993
18,13,52,0.000000,-129.655721
18,13,54,0.000000,-130.312669
18,13,56,0.000000,-130.759236
18,13,58,0.000000,-127.196078
18,14,0,0.000000,-124.452111
18,14,2,0.000000,-128.080532
18,14,4,0.000000,-126.818696
18,14,6,0.000000,-124.076393
18,14,8,0.000000,-127.155298
18,14,10,0.000000,-128.474776
18,14,12,0.000000,-130.094486
18,14,14,0.000000,-130.211689
18,14,16,0.000000,-127.932920
18,14,18,0.000000,-125.746786
18,14,20,0.000000,-129.546594
18,14,22,0.000000,-127.851560
18,14,24,0.000000,-129.910421
18,14,26,0.000000,-129.485499
18,14,28,0.000000,-128.174453
18,14,30,0.000000,-131.059181
18,14,32,0.000000,-126.361688
18,14,34,0.000000,-130.693836
18,14,36,0.000000,-129.818974
18,14,38,0.000000,-127.718640
18,14,40,0.000000,-127.484512
18,14,42,0.000000,-125.709246
18,14,44,0.000000,-126.330748
18,14,46,0.000000,-126.512892
18,14,48,0.000000,-131.367666
18,14,50,0.000000,-129.364971
18,14,52,0.000000,-129.476111
18,14,54,0.000000,-130.610323
18,14,56,0.000000,-123.922428
18,14,58,0.000000,-126.069041
18,15,0,0.000000,-126.478117
18,15,2,0.000000,-128.442087
18,15,4,0.000000,-125.275818
18,15,6,0.000000,-129.200844
18,15,8,0.000000,-132.133391
18,15,10,0.000000,-128.618025
18,15,12,0.000000,-130.379865
18,15,14,0.000000,-128.186351
18,15,16,0.000000,-127.316848
18,15,18,0.000000,-129.452188
18,15,20,0.000000,-126.272698
18,15,22,0.000000,-127.939837
18,15,24,0.000000,-129.490926
18,15,26,0.000000,-129.793823
18,15,28,0.000000,-126.222684
18,15,30,0.000000,-126.811846
18,15,32,0.000000,-125.170472
18,15,34,0.000000,-131.308816
18,15,36,0.000000,-126.656341
18,15,38,0.000000,-125.161242
18,15,40,0.000000,-130.591701
18,15,42,0.000000,-128.512664
18,15,44,0.000000,-126.378058
18,15,46,0.000000,-126.741793
18,15,48,0.000000,-127.512057
18,15,50,0.000000,-130.401861
18,15,52,0.000000,-125.017989
18,15,54,0.000000,-126.446372
18,15,56,0.000000,-128.895394
18,15,58,0.000000,-126.394651
18,16,0,0.000000,-128.501817
18,16,2,0.000000,-128.884188
18,16,4,0.000000,-126.480806
18,16,6,0.000000,-131.623792
18,16,8,0.000000,-129.711762
18,16,10,0.000000,-127.506975
18,16,12,0.000000,-127.887117
18,16,14,0.000000,-129.398642
18,16,16,0.000000,-129.538829
18,16,18,0.000000,-129.697831
18,16,20,0.000000,-127.616466
18,16,22,0.000000,-126.015965
18,16,24,0.000000,-130.784162
18,16,26,0.000000,-129.146017
18,16,28,0.000000,-126.448347
18,16,30,0.000000,-129.603125
18,16,32,0.000000,-125.687788
18,16,34,0.000000,-130.178349
18,16,36,0.000000,-127.198430
18,16,38,0.000000,-126.762411
18,16,40,0.000000,-125.559203
18,16,42,0.000000,-129.318508
18,16,44,0.000000,-126.659647
18,16,46,0.000000,-131.362276
18,16,48,0.000000,-130.595995
18,16,50,0.000000,-126.588954
18,16,52,0.000000,-125.531017
18,16,54,0.000000,-125.863948
18,16,56,0.000000,-129.798524
18,16,58,0.000000,-129.033512
18,17,0,0.000000,-126.678350
18,17,2,0.000000,-129.377076
18,17,4,0.000000,-125.622728
18,17,6,0.000000,-129.318202
18,17,8,0.000000,-126.040155
18,17,10,0.000000,-131.455657
18,17,12,0.000000,-124.758425
18,17,14,0.000000,-127.378343
18,17,16,0.000000,-132.311621
18,17,18,0.000000,-130.229406
18,17,20,0.000000,-129.187229
18,17,22,0.000000,-128.859533
18,17,24,0.000000,-129.401872
18,17,26,0.000000,-131.506188
18,17,28,0.000000,-129.756012
18,17,30,0.000000,-128.262173
18,17,32,0.000000,-128.613149
18,17,34,0.000000,-129.141653
18,17,36,0.000000,-132.899570
18,17,38,0.000000,-128.252891
18,17,40,0.000000,-126.935351
18,17,42,0.000000,-127.293869
18,17,44,0.000000,-129.297429
18,17,46,0.000000,-126.630463
18,17,48,0.000000,-127.991394
18,17,50,0.000000,-126.045643
18,17,52,0.000000,-129.931991
18,17,54,0.000000,-128.322320
18,17,56,0.000000,-129.341090
18,17,58,0.000000,-129.880384
18,18,0,0.000000,-128.062486
18,18,2,0.000000,-130.872790
18,18,4,0.000000,-129.908976
18,18,6,0.000000,-128.569293
18,18,8,0.000000,-127.704657
18,18,10,0.000000,-130.734171
18,18,12,0.000000,-125.634588
18,18,14,0.000000,-127.854150
18,18,16,0.000000,-128.332973
18,18,18,0.000000,-125.431489
18,18,20,0.000000,-126.994466
18,18,22,0.000000,-124.093895
18,18,24,0.000000,-125.245849
18,18,26,0.000000,-128.207920
18,18,28,0.000000,-129.210234
18,18,30,0.000000,-125.706076
18,18,32,0.000000,-127.561072
18,18,34,0.000000,-129.562396
18,18,36,0.000000,-128.716006
18,18,38,0.000000,-130.832583
18,18,40,0.000000,-129.935909
18,18,42,0.000000,-128.874507
18,18,44,0.000000,-129.402942
18,18,46,0.000000,-131.822344
18,18,48,0.000000,-128.501331
18,18,50,0.000000,-128.018284
18,18,52,0.000000,-128.224622
18,18,54,0.000000,-129.433003
18,18,56,0.000000,-126.402654
18,18,58,0.000000,-127.818721
18,19,0,0.000000,-128.499680
18,19,2,0.000000,-130.909362
18,19,4,0.000000,-128.869839
18,19,6,0.000000,-130.215851
18,19,8,0.000000,-129.673241
18,19,10,0.000000,-126.773582
18,19,12,0.000000,-129.999756
18,19,14,0.000000,-132.861330
18,19,16,0.000000,-127.536637
18,19,18,0.000000,-127.308301
18,19,20,0.000000,-128.745492
18,19,22,0.000000,-128.535170
18,19,24,0.000000,-131.378258
18,19,26,0.000000,-128.958745
18,19,28,0.000000,-127.414109
18,19,30,0.000000,-129.170366
18,19,32,0.000000,-126.326882
18,19,34,0.000000,-126.288167
18,19,36,0.000000,-127.879744
18,19,38,0.000000,-131.194391
18,19,40,0.000000,-128.086188
18,19,42,0.000000,-129.303302
18,19,44,0.000000,-127.768864
18,19,46,0.000000,-130.004665
18,19,48,0.000000,-129.357210
18,19,50,0.000000,-126.709968
18,19,52,0.000000,-127.064522
18,19,54,0.000000,-128.424386
18,19,56,0.000000,-128.091279
18,19,58,0.000000,-128.117587
18,20,0,0.000000,-129.961228
18,20,2,0.000000,-131.795549
18,20,4,0.000000,-132.215990
18,20,6,0.000000,-127.425637
18,20,8,0.000000,-129.931476
18,20,10,0.000000,-129.685644
18,20,12,0.000000,-128.935111
18,20,14,0.000000,-128.944524
18,20,16,0.000000,-128.818784
18,20,18,0.000000,-131.670722
18,20,20,0.000000,-130.980028
18,20,22,0.000000,-127.499600
18,20,24,0.000000,-126.608264
18,20,26,0.000000,-128.996553
18,20,28,0.000000,-130.568732
18,20,30,0.000000,-129.336993
18,20,32,0.000000,-126.527227
18,20,34,0.000000,-125.520911
18,20,36,0.000000,-127.488166
18,20,38,0.000000,-129.254412
18,20,40,0.000000,-130.384590
18,20,42,0.000000,-127.301191
18,20,44,0.000000,-126.699509
18,20,46,0.000000,-128.666938
18,20,48,0.000000,-126.336150
18,20,50,0.000000,-128.536576
18,20,52,0.000000,-130.328200
18,20,54,0.000000,-129.681346
18,20,56,0.000000,-129.038784
18,20,58,0.000000,-129.876614
18,21,0,0.000000,-128.628729
18,21,2,0.000000,-127.758489
18,21,4,0.000000,-130.538333
18,21,6,0.000000,-131.210189
18,21,8,0.000000,-131.706171
18,21,10,0.000000,-125.252764
18,21,12,0.000000,-127.830756
18,21,14,0.000000,-126.450304
18,21,16,0.000000,-124.636745
18,21,18,0.000000,-125.686855
18,21,20,0.000000,-130.889458
18,21,22,0.000000,-128.362836
18,21,24,0.000000,-131.337712
18,21,26,0.000000,-126.883420
18,21,28,0.000000,-127.907515
18,21,30,0.000000,-130.348262
18,21,32,0.000000,-128.370055
18,21,34,0.000000,-128.751038
18,21,36,0.000000,-131.033241
18,21,38,0.000000,-128.961282
18,21,40,0.000000,-130.366729
18,21,42,0.000000,-130.690791
18,21,44,0.000000,-130.409371
18,21,46,0.000000,-128.996955
18,21,48,0.000000,-127.655533
18,21,50,0.000000,-130.503480
18,21,52,0.000000,-127.300802
18,21,54,0.000000,-129.157044
18,21,56,0.000000,-131.668511
18,21,58,0.000000,-127.623071
18,22,0,0.000000,-130.974326
18,22,2,0.000000,-124.460850
18,22,4,0.000000,-128.910629
18,22,6,0.000000,-132.057049
18,22,8,0.000000,-125.958044
18,22,10,0.000000,-129.460355
18,22,12,0.000000,-128.142501
18,22,14,0.000000,-125.673264
18,22,16,0.000000,-130.273828
18,22,18,0.000000,-126.760987
18,22,20,0.000000,-129.664119
18,22,22,0.000000,-130.194487
18,22,24,0.000000,-129.016113
18,22,26,0.000000,-129.083057
18,22,28,0.000000,-124.078829
18,22,30,0.000000,-125.852794
18,22,32,0.000000,-129.124010
18,22,34,0.000000,-128.360098
18,22,36,0.000000,-126.505872
18,22,38,0.000000,-130.379729
18,22,40,0.000000,-127.499786
18,22,42,0.000000,-128.801799
18,22,44,0.000000,-126.374097
18,22,46,0.000000,-128.658723
18,22,48,0.000000,-129.637063
18,22,50,0.000000,-128.435315
18,22,52,0.000000,-128.480095
18,22,54,0.000000,-132.904679
18,22,56,0.000000,-129.151886
18,22,58,0.000000,-131.246362
18,23,0,0.000000,-132.321287
18,23,2,0.000000,-128.746876
18,23,4,0.000000,-128.369047
18,23,6,0.000000,-126.197120
18,23,8,0.000000,-128.315022
18,23,10,0.000000,-124.788779
18,23,12,0.000000,-128.866863
18,23,14,0.000000,-125.295810
18,23,16,0.000000,-128.784309
18,23,18,0.000000,-129.254457
18,23,20,0.000000,-125.359828
18,23,22,0.000000,-129.442897
18,23,24,0.000000,-131.844790
18,23,26,0.000000,-128.066555
18,23,28,0.000000,-127.756463
18,23,30,0.000000,-127.843685
18,23,32,0.000000,-133.075931
18,23,34,0.000000,-129.490084
18,23,36,0.000000,-125.425131
18,23,38,0.000000,-130.346305
18,23,40,0.000000,-127.887013
18,23,42,0.000000,-125.929211
18,23,44,0.000000,-127.673067
18,23,46,0.000000,-127.517504
18,23,48,0.000000,-128.427438
18,23,50,0.000000,-128.445523
18,23,52,0.000000,-126.870419
18,23,54,0.000000,-125.423551
18,23,56,0.000000,-125.732023
18,23,58,0.000000,-128.142219
18,24,0,0.000000,-130.154320
18,24,2,0.000000,-128.016080
18,24,4,0.000000,-127.918677
18,24,6,0.000000,-129.651984
18,24,8,0.000000,-127.905453
18,24,10,0.000000,-131.234001
18,24,12,0.000000,-128.555531
18,24,14,0.000000,-131.862838
18,24,16,0.000000,-128.209184
18,24,18,0.000000,-131.696272
18,24,20,0.000000,-126.461750
18,24,22,0.000000,-126.931642
18,24,24,0.000000,-130.885094
18,24,26,0.000000,-129.905376
18,24,28,0.000000,-129.996618
18,24,30,0.000000,-128.266201
18,24,32,0.000000,-129.438363
18,24,34,0.000000,-129.210962
18,24,36,0.000000,-129.720287
18,24,38,0.000000,-129.521313
18,24,40,0.000000,-129.027949
18,24,42,0.000000,-130.366281
18,24,44,0.000000,-127.712065
18,24,46,0.000000,-128.171587
18,24,48,0.000000,-125.544851
18,24,50,0.000000,-131.075607
18,24,52,0.000000,-126.821927
18,24,54,0.000000,-127.033799
18,24,56,0.000000,-126.787166
18,24,58,0.000000,-131.371122
18,25,0,0.000000,-129.082370
18,25,2,0.000000,-126.123169
18,25,4,0.000000,-122.188029
18,25,6,0.000000,-125.468701
18,25,8,0.000000,-127.509148
18,25,10,0.000000,-129.980408
18,25,12,0.000000,-127.508254
18,25,14,0.000000,-126.732430
18,25,16,0.000000,-131.457945
18,25,18,0.000000,-125.926900
18,25,20,0.000000,-129.701059
18,25,22,0.000000,-128.034072
18,25,24,0.000000,-126.746645
18,25,26,0.000000,-126.225417
18,25,28,0.000000,-129.349653
18,25,30,0.000000,-127.908410
18,25,32,0.000000,-123.821354
18,25,34,0.000000,-129.639438
18,25,36,0.000000,-131.598973
18,25,38,0.000000,-130.048304
18,25,40,0.000000,-126.144462
18,25,42,0.000000,-127.478024
18,25,44,0.000000,-127.708176
18,25,46,0.000000,-129.371578
18,25,48,0.000000,-127.121653
18,25,50,0.000000,-124.550221
18,25,52,0.000000,-127.828620
18,25,54,0.000000,-127.551927
18,25,56,0.000000,-128.067514
18,25,58,0.000000,-129.519377
18,26,0,0.000000,-126.329885
18,26,2,0.000000,-130.839820
18,26,4,0.000000,-129.347657
18,26,6,0.000000,-128.569426
18,26,8,0.000000,-132.056259
18,26,10,0.000000,-126.866718
18,26,12,0.000000,-129.220559
18,26,14,0.000000,-129.380672
18,26,16,0.000000,-128.852812
18,26,18,0.000000,-128.279235
18,26,20,0.000000,-128.364187
18,26,22,0.000000,-131.911955
18,26,24,0.000000,-129.482689
18,26,26,0.000000,-128.716816
18,26,28,0.000000,-128.141608
18,26,30,0.000000,-126.839046
18,26,32,0.000000,-124.924261
18,26,34,0.000000,-128.862564
18,26,36,0.000000,-131.939348
18,26,38,0.000000,-129.516215
18,26,40,0.000000,-129.474243
18,26,42,0.000000,-131.693829
18,26,44,0.000000,-130.439677
18,26,46,0.000000,-128.070555
18,26,48,0.000000,-130.199207
18,26,50,0.000000,-126.635933
18,26,52,0.000000,-128.432748
18,26,54,0.000000,-127.128824
18,26,56,0.000000,-127.378655
18,26,58,0.000000,-127.183808
18,27,0,0.000000,-128.949448
18,27,2,0.000000,-130.091163
18,27,4,0.000000,-125.595398
18,27,6,0.000000,-127.885381
18,27,8,0.000000,-127.167108
18,27,10,0.000000,-127.353431
18,27,12,0.000000,-129.295825
18,27,14,0.000000,-125.537006
18,27,16,0.000000,-129.373638
18,27,18,0.000000,-124.085345
18,27,20,0.000000,-127.623774
18,27,22,0.000000,-127.667679
