hour,minute,second,fractional second,intensity(dBm)
23,53,36,0.000000,-111.208000
23,53,47,0.000000,-113.031998
23,53,57,0.000000,-109.779999
23,54,8,0.000000,-103.124001
23,54,19,0.000000,-108.816002
23,54,30,0.000000,-108.208000
23,54,41,0.000000,-111.888000
23,54,52,0.000000,-102.531998
23,55,3,0.000000,-112.463997
23,55,14,0.000000,-106.515999
23,55,25,0.000000,-106.463997
23,55,36,0.000000,-108.379997
23,55,47,0.000000,-110.251999
23,55,59,0.000000,-108.500000
23,56,9,0.000000,-107.919998
23,56,20,0.000000,-110.783997
23,56,31,0.000000,-109.660004
23,56,42,0.000000,-113.547997
23,56,53,0.000000,-106.699997
23,57,4,0.000000,-107.903999
23,57,15,0.000000,-109.363998
23,57,26,0.000000,-104.099998
23,57,37,0.000000,-109.975998
23,57,48,0.000000,-109.896004
23,57,59,0.000000,-105.924004
23,58,10,0.000000,-109.891998
23,58,21,0.000000,-106.792000
23,58,32,0.000000,-108.192001
23,58,43,0.000000,-111.708000
23,58,54,0.000000,-109.132004
23,59,5,0.000000,-107.255997
23,59,16,0.000000,-110.928001
23,59,27,0.000000,-106.987999
23,59,38,0.000000,-111.528000
23,59,49,0.000000,-112.800003
0,0,0,0.000000,-112.064003
0,0,11,0.000000,-112.463997
0,0,22,0.000000,-107.664001
0,0,33,0.000000,-115.103996
0,0,44,0.000000,-107.155998
0,0,55,0.000000,-104.244003
0,1,6,0.000000,-110.059998
0,1,18,0.000000,-109.292000
0,1,28,0.000000,-106.332001
0,1,39,0.000000,-110.884003
0,1,50,0.000000,-114.307999
0,2,1,0.000000,-113.211998
0,2,12,0.000000,-109.636002
0,2,23,0.000000,-115.087997
0,2,34,0.000000,-105.519997
0,2,45,0.000000,-102.924004
0,2,56,0.000000,-110.556000
0,3,7,0.000000,-108.484001
0,3,18,0.000000,-113.739998
0,3,29,0.000000,-109.835999
0,3,40,0.000000,-109.143997
0,3,51,0.000000,-107.292000
0,4,2,0.000000,-111.064003
0,4,13,0.000000,-110.916000
0,4,24,0.000000,-109.848000
0,4,35,0.000000,-106.180000
0,4,47,0.000000,-108.348000
0,4,57,0.000000,-109.736000
0,5,8,0.000000,-110.136002
0,5,19,0.000000,-110.580002
0,5,31,0.000000,-110.328003
0,5,41,0.000000,-111.199997
0,5,53,0.000000,-110.851997
0,6,3,0.000000,-113.372002
0,6,14,0.000000,-110.660004
0,6,25,0.000000,-109.739998
0,6,36,0.000000,-115.603996
0,6,47,0.000000,-108.379997
0,6,59,0.000000,-112.935997
0,7,9,0.000000,-114.599998
0,7,20,0.000000,-113.508003
0,7,31,0.000000,-107.407997
0,7,42,0.000000,-106.379997
0,7,53,0.000000,-113.440002
0,8,4,0.000000,-108.963997
0,8,15,0.000000,-111.171997
0,8,26,0.000000,-111.648003
0,8,37,0.000000,-115.115997
0,8,48,0.000000,-117.655998
0,8,59,0.000000,-109.944000
0,9,10,0.000000,-115.823997
0,9,21,0.000000,-108.316002
0,9,32,0.000000,-103.403999
0,9,43,0.000000,-108.515999
0,9,54,0.000000,-110.975998
0,10,5,0.000000,-114.615997
0,10,16,0.000000,-106.008003
0,10,27,0.000000,-107.556000
0,10,38,0.000000,-110.872002
0,10,49,0.000000,-108.300003
0,11,0,0.000000,-115.115997
0,11,11,0.000000,-108.160004
0,11,22,0.000000,-106.260002
0,11,33,0.000000,-105.167999
0,11,44,0.000000,-106.171997
0,11,55,0.000000,-107.332001
0,12,6,0.000000,-110.536003
0,12,17,0.000000,-110.671997
0,12,28,0.000000,-115.823997
0,12,39,0.000000,-109.816002
0,12,50,0.000000,-108.739998
0,13,1,0.000000,-109.736000
0,13,12,0.000000,-108.431999
0,13,23,0.000000,-108.519997
0,13,34,0.000000,-113.468002
0,13,45,0.000000,-113.671997
0,13,56,0.000000,-114.075996
0,14,7,0.000000,-111.528000
0,14,18,0.000000,-113.956001
0,14,29,0.000000,-112.064003
0,14,40,0.000000,-110.276001
0,14,51,0.000000,-107.935997
0,15,2,0.000000,-109.624001
0,15,13,0.000000,-107.935997
0,15,24,0.000000,-108.431999
0,15,35,0.000000,-106.344002
0,15,47,0.000000,-105.760002
0,15,57,0.000000,-117.143997
0,16,8,0.000000,-110.916000
0,16,19,0.000000,-105.867996
0,16,31,0.000000,-112.744003
0,16,41,0.000000,-108.447998
0,16,53,0.000000,-107.307999
0,17,3,0.000000,-116.403999
0,17,14,0.000000,-107.935997
0,17,25,0.000000,-112.132004
0,17,36,0.000000,-106.571999
0,17,47,0.000000,-115.984001
0,17,58,0.000000,-109.435997
0,18,9,0.000000,-115.792000
0,18,20,0.000000,-109.907997
0,18,31,0.000000,-109.528000
0,18,42,0.000000,-104.708000
0,18,53,0.000000,-111.244003
0,19,4,0.000000,-110.524002
0,19,15,0.000000,-110.807999
0,19,26,0.000000,-104.403999
0,19,37,0.000000,-105.260002
0,19,48,0.000000,-108.480003
0,19,59,0.000000,-110.772003
0,20,10,0.000000,-106.835999
0,20,21,0.000000,-110.431999
0,20,32,0.000000,-112.924004
0,20,43,0.000000,-110.239998
0,20,54,0.000000,-106.603996
0,21,5,0.000000,-111.543999
0,21,16,0.000000,-107.963997
0,21,27,0.000000,-112.227997
0,21,38,0.000000,-113.711998
0,21,49,0.000000,-104.851997
0,22,0,0.000000,-107.835999
0,22,11,0.000000,-112.152000
0,22,22,0.000000,-108.584000
0,22,33,0.000000,-109.391998
0,22,44,0.000000,-108.099998
0,22,55,0.000000,-105.456001
0,23,6,0.000000,-105.559998
0,23,17,0.000000,-110.024002
0,23,28,0.000000,-111.823997
0,23,39,0.000000,-111.047997
0,23,50,0.000000,-107.543999
0,24,1,0.000000,-110.959999
0,24,12,0.000000,-112.463997
0,24,23,0.000000,-106.260002
0,24,34,0.000000,-107.528000
0,24,45,0.000000,-106.260002
0,24,56,0.000000,-106.860001
0,25,7,0.000000,-109.508003
0,25,18,0.000000,-110.928001
0,25,29,0.000000,-114.944000
0,25,40,0.000000,-107.407997
0,25,51,0.000000,-109.320000
0,26,2,0.000000,-105.043999
0,26,13,0.000000,-110.059998
0,26,24,0.000000,-110.167999
0,26,35,0.000000,-106.000000
0,26,46,0.000000,-111.952003
0,26,57,0.000000,-106.592003
0,27,8,0.000000,-109.292000
0,27,19,0.000000,-107.396004
0,27,30,0.000000,-106.779999
0,27,42,0.000000,-109.384003
0,27,52,0.000000,-108.304001
0,28,3,0.000000,-105.615997
0,28,14,0.000000,-114.783997
0,28,25,0.000000,-106.736000
0,28,36,0.000000,-118.320000
0,28,47,0.000000,-110.872002
0,28,58,0.000000,-111.307999
0,29,9,0.000000,-102.559998
0,29,20,0.000000,-106.848000
0,29,31,0.000000,-113.615997
0,29,42,0.000000,-105.620003
0,29,53,0.000000,-107.356003
0,30,4,0.000000,-110.012001
0,30,15,0.000000,-111.155998
0,30,26,0.000000,-114.239998
0,30,37,0.000000,-111.279999
0,30,48,0.000000,-110.379997
0,30,59,0.000000,-106.379997
0,31,10,0.000000,-108.655998
0,31,21,0.000000,-118.888000
0,31,32,0.000000,-118.260002
0,31,43,0.000000,-113.484001
0,31,54,0.000000,-109.064003
0,32,5,0.000000,-109.648003
0,32,16,0.000000,-111.204002
0,32,27,0.000000,-104.683998
0,32,38,0.000000,-108.519997
0,32,49,0.000000,-105.643997
0,33,0,0.000000,-106.963997
0,33,11,0.000000,-113.664001
0,33,22,0.000000,-115.012001
0,33,33,0.000000,-109.171997
0,33,44,0.000000,-115.916000
0,33,55,0.000000,-108.096001
0,34,6,0.000000,-110.732002
0,34,18,0.000000,-109.896004
0,34,28,0.000000,-116.292000
0,34,39,0.000000,-108.379997
0,34,50,0.000000,-109.816002
0,35,1,0.000000,-105.596001
0,35,12,0.000000,-103.900002
0,35,24,0.000000,-111.339996
0,35,34,0.000000,-102.664001
0,35,45,0.000000,-108.963997
0,35,56,0.000000,-112.935997
0,36,7,0.000000,-109.344002
0,36,18,0.000000,-109.760002
0,36,29,0.000000,-107.952003
0,36,40,0.000000,-113.403999
0,36,51,0.000000,-108.872002
0,37,2,0.000000,-109.627998
0,37,13,0.000000,-110.856003
0,37,24,0.000000,-106.508003
0,37,35,0.000000,-110.800003
0,37,46,0.000000,-109.716003
0,37,57,0.000000,-111.248001
0,38,8,0.000000,-105.192001
0,38,19,0.000000,-106.124001
0,38,30,0.000000,-107.015999
0,38,41,0.000000,-110.944000
0,38,52,0.000000,-115.711998
0,39,3,0.000000,-104.639999
0,39,14,0.000000,-107.592003
0,39,25,0.000000,-111.323997
0,39,36,0.000000,-110.472000
0,39,47,0.000000,-111.620003
0,39,58,0.000000,-116.835999
0,40,9,0.000000,-106.199997
0,40,20,0.000000,-110.431999
0,40,31,0.000000,-112.092003
0,40,42,0.000000,-117.412003
0,40,53,0.000000,-112.132004
0,41,4,0.000000,-120.372002
0,41,15,0.000000,-110.155998
0,41,26,0.000000,-107.279999
0,41,37,0.000000,-106.192001
0,41,48,0.000000,-116.468002
0,41,59,0.000000,-110.592003
0,42,10,0.000000,-110.155998
0,42,21,0.000000,-109.115997
0,42,32,0.000000,-105.244003
0,42,43,0.000000,-115.012001
0,42,54,0.000000,-104.332001
0,43,5,0.000000,-104.823997
0,43,16,0.000000,-108.335999
0,43,27,0.000000,-106.220001
0,43,38,0.000000,-115.496002
0,43,49,0.000000,-124.375999
0,44,1,0.000000,-106.084000
0,44,11,0.000000,-107.860001
0,44,22,0.000000,-106.372002
0,44,33,0.000000,-111.528000
0,44,44,0.000000,-106.360001
0,44,55,0.000000,-108.944000
0,45,7,0.000000,-111.108002
0,45,17,0.000000,-112.391998
0,45,28,0.000000,-111.879997
0,45,39,0.000000,-116.508003
0,45,51,0.000000,-116.176003
0,46,1,0.000000,-109.239998
0,46,12,0.000000,-110.755997
0,46,23,0.000000,-111.360001
0,46,34,0.000000,-109.068001
0,46,45,0.000000,-108.416000
0,46,56,0.000000,-112.624001
0,47,7,0.000000,-106.692001
0,47,18,0.000000,-110.592003
0,47,29,0.000000,-112.216003
0,47,40,0.000000,-111.019997
0,47,51,0.000000,-106.760002
0,48,2,0.000000,-109.779999
0,48,13,0.000000,-108.148003
0,48,24,0.000000,-104.956001
0,48,35,0.000000,-111.391998
0,48,46,0.000000,-115.835999
0,48,57,0.000000,-105.896004
0,49,8,0.000000,-109.907997
0,49,20,0.000000,-104.879997
0,49,30,0.000000,-110.143997
0,49,41,0.000000,-113.811996
0,49,52,0.000000,-108.148003
0,50,3,0.000000,-113.152000
0,50,14,0.000000,-116.164001
0,50,25,0.000000,-111.575996
0,50,36,0.000000,-108.180000
0,50,47,0.000000,-108.024002
0,50,58,0.000000,-104.823997
0,51,9,0.000000,-111.171997
0,51,20,0.000000,-107.875999
0,51,31,0.000000,-108.084000
0,51,42,0.000000,-104.388000
0,51,53,0.000000,-116.723999
0,52,4,0.000000,-106.975998
0,52,15,0.000000,-107.592003
0,52,26,0.000000,-110.959999
0,52,37,0.000000,-106.300003
0,52,48,0.000000,-111.080002
0,52,59,0.000000,-106.508003
0,53,10,0.000000,-108.192001
0,53,21,0.000000,-107.320000
0,53,33,0.000000,-110.807999
0,53,44,0.000000,-108.480003
0,53,55,0.000000,-108.683998
0,54,6,0.000000,-109.519997
0,54,17,0.000000,-106.360001
0,54,28,0.000000,-100.956001
0,54,39,0.000000,-106.484001
0,54,50,0.000000,-119.220001
0,55,1,0.000000,-106.872002
0,55,12,0.000000,-108.272003
0,55,23,0.000000,-112.592003
0,55,34,0.000000,-105.652000
0,55,45,0.000000,-112.776001
0,55,56,0.000000,-105.087997
0,56,7,0.000000,-110.096001
0,56,18,0.000000,-109.232002
0,56,29,0.000000,-109.068001
0,56,40,0.000000,-110.660004
0,56,51,0.000000,-113.211998
0,57,2,0.000000,-108.099998
0,57,13,0.000000,-106.879997
0,57,24,0.000000,-104.867996
0,57,35,0.000000,-108.351997
0,57,46,0.000000,-110.108002
0,57,57,0.000000,-111.632004
0,58,8,0.000000,-109.816002
0,58,19,0.000000,-110.143997
0,58,30,0.000000,-111.664001
0,58,41,0.000000,-104.543999
0,58,52,0.000000,-110.120003
0,59,3,0.000000,-111.524002
0,59,14,0.000000,-113.795998
0,59,25,0.000000,-108.564003
0,59,36,0.000000,-108.891998
0,59,47,0.000000,-105.536003
0,59,58,0.000000,-109.928001
1,0,9,0.000000,-112.295998
1,0,20,0.000000,-108.844002
1,0,31,0.000000,-116.416000
1,0,42,0.000000,-108.148003
1,0,53,0.000000,-111.059998
1,1,4,0.000000,-115.351997
1,1,15,0.000000,-113.031998
1,1,27,0.000000,-113.148003
1,1,37,0.000000,-116.092003
1,1,48,0.000000,-108.643997
1,1,59,0.000000,-107.952003
1,2,10,0.000000,-112.192001
1,2,21,0.000000,-107.975998
1,2,32,0.000000,-113.211998
1,2,43,0.000000,-119.515999
1,2,54,0.000000,-105.180000
1,3,5,0.000000,-108.924004
1,3,16,0.000000,-110.183998
1,3,27,0.000000,-105.676003
1,3,38,0.000000,-107.848000
1,3,49,0.000000,-108.924004
1,4,0,0.000000,-108.335999
1,4,11,0.000000,-106.916000
1,4,22,0.000000,-108.160004
1,4,33,0.000000,-107.816002
1,4,45,0.000000,-113.152000
1,4,55,0.000000,-113.755997
1,5,6,0.000000,-111.279999
1,5,17,0.000000,-108.624001
1,5,28,0.000000,-105.820000
1,5,40,0.000000,-110.396004
1,5,50,0.000000,-106.748001
1,6,1,0.000000,-111.459999
1,6,12,0.000000,-115.947998
1,6,23,0.000000,-109.239998
1,6,34,0.000000,-108.980003
1,6,45,0.000000,-104.723999
1,6,56,0.000000,-113.779999
1,7,7,0.000000,-114.612000
1,7,18,0.000000,-104.587997
1,7,29,0.000000,-104.155998
1,7,40,0.000000,-110.552002
1,7,52,0.000000,-108.288002
1,8,2,0.000000,-110.431999
1,8,13,0.000000,-105.279999
1,8,24,0.000000,-108.115997
1,8,35,0.000000,-111.879997
1,8,46,0.000000,-106.552002
1,8,58,0.000000,-108.419998
1,9,8,0.000000,-108.699997
1,9,19,0.000000,-110.844002
1,9,30,0.000000,-108.379997
1,9,41,0.000000,-112.248001
1,9,52,0.000000,-112.320000
1,10,3,0.000000,-108.084000
1,10,14,0.000000,-114.896004
1,10,25,0.000000,-108.396004
1,10,36,0.000000,-108.419998
1,10,47,0.000000,-101.888000
1,10,58,0.000000,-104.452003
1,11,10,0.000000,-103.980003
1,11,20,0.000000,-111.344002
1,11,31,0.000000,-108.879997
1,11,42,0.000000,-109.828003
1,11,53,0.000000,-109.096001
1,12,4,0.000000,-113.120003
1,12,15,0.000000,-112.148003
1,12,26,0.000000,-107.047997
1,12,37,0.000000,-105.652000
1,12,48,0.000000,-109.008003
1,12,59,0.000000,-107.636002
1,13,10,0.000000,-107.963997
1,13,21,0.000000,-109.648003
1,13,32,0.000000,-109.211998
1,13,43,0.000000,-111.543999
1,13,54,0.000000,-110.512001
1,14,5,0.000000,-111.575996
1,14,16,0.000000,-114.807999
1,14,27,0.000000,-115.047997
1,14,38,0.000000,-115.903999
1,14,49,0.000000,-108.844002
1,15,0,0.000000,-105.552002
1,15,11,0.000000,-107.320000
1,15,22,0.000000,-110.800003
1,15,33,0.000000,-108.612000
1,15,44,0.000000,-107.108002
1,15,55,0.000000,-109.896004
1,16,6,0.000000,-108.148003
1,16,17,0.000000,-111.875999
1,16,29,0.000000,-111.047997
1,16,39,0.000000,-109.723999
1,16,50,0.000000,-109.760002
1,17,1,0.000000,-106.903999
1,17,12,0.000000,-108.788002
1,17,23,0.000000,-106.603996
1,17,34,0.000000,-105.776001
1,17,45,0.000000,-112.856003
1,17,56,0.000000,-109.084000
1,18,7,0.000000,-107.047997
1,18,18,0.000000,-114.356003
1,18,29,0.000000,-109.508003
1,18,40,0.000000,-109.596001
1,18,51,0.000000,-120.112000
1,19,2,0.000000,-104.792000
1,19,13,0.000000,-109.372002
1,19,24,0.000000,-118.372002
1,19,35,0.000000,-110.447998
1,19,46,0.000000,-106.279999
1,19,57,0.000000,-108.612000
1,20,8,0.000000,-106.043999
1,20,20,0.000000,-105.407997
1,20,30,0.000000,-105.884003
1,20,41,0.000000,-107.232002
1,20,52,0.000000,-106.559998
1,21,3,0.000000,-109.667999
1,21,14,0.000000,-106.648003
1,21,25,0.000000,-107.307999
1,21,36,0.000000,-113.783997
1,21,47,0.000000,-111.311996
1,21,58,0.000000,-107.804001
1,22,9,0.000000,-109.648003
1,22,21,0.000000,-108.879997
1,22,31,0.000000,-110.940002
1,22,43,0.000000,-107.192001
1,22,53,0.000000,-115.028000
1,23,4,0.000000,-108.919998
1,23,15,0.000000,-111.391998
1,23,26,0.000000,-105.704002
1,23,37,0.000000,-112.372002
1,23,48,0.000000,-110.096001
1,23,59,0.000000,-107.748001
1,24,10,0.000000,-110.199997
1,24,21,0.000000,-107.388000
1,24,32,0.000000,-126.612000
1,24,43,0.000000,-108.283997
1,24,54,0.000000,-109.416000
1,25,5,0.000000,-106.811996
1,25,16,0.000000,-110.379997
1,25,27,0.000000,-109.792000
1,25,38,0.000000,-114.403999
1,25,49,0.000000,-107.384003
1,26,0,0.000000,-109.648003
1,26,11,0.000000,-110.660004
1,26,22,0.000000,-103.980003
1,26,33,0.000000,-109.232002
1,26,44,0.000000,-111.884003
1,26,55,0.000000,-107.295998
1,27,6,0.000000,-112.015999
1,27,17,0.000000,-109.636002
1,27,28,0.000000,-109.152000
1,27,39,0.000000,-109.872002
1,27,50,0.000000,-109.748001
1,28,2,0.000000,-114.991997
1,28,12,0.000000,-108.519997
1,28,23,0.000000,-112.084000
1,28,34,0.000000,-112.599998
1,28,45,0.000000,-115.424004
1,28,57,0.000000,-114.167999
1,29,7,0.000000,-109.500000
1,29,18,0.000000,-115.164001
1,29,29,0.000000,-107.463997
1,29,40,0.000000,-107.907997
1,29,51,0.000000,-108.788002
1,30,2,0.000000,-106.804001
1,30,13,0.000000,-109.552002
1,30,24,0.000000,-110.304001
1,30,35,0.000000,-115.047997
1,30,46,0.000000,-107.820000
1,30,57,0.000000,-108.907997
1,31,8,0.000000,-106.896004
1,31,19,0.000000,-109.435997
1,31,30,0.000000,-112.124001
1,31,41,0.000000,-107.024002
1,31,52,0.000000,-115.744003
1,32,3,0.000000,-106.767998
1,32,14,0.000000,-106.400002
1,32,25,0.000000,-106.835999
1,32,36,0.000000,-109.760002
1,32,47,0.000000,-113.632004
1,32,58,0.000000,-109.823997
1,33,9,0.000000,-116.043999
1,33,20,0.000000,-104.143997
1,33,31,0.000000,-109.047997
1,33,42,0.000000,-109.991997
1,33,53,0.000000,-108.564003
1,34,5,0.000000,-109.496002
1,34,15,0.000000,-109.636002
1,34,26,0.000000,-111.139999
1,34,37,0.000000,-101.388000
1,34,48,0.000000,-103.652000
1,34,59,0.000000,-109.736000
1,35,10,0.000000,-107.708000
1,35,21,0.000000,-110.900002
1,35,32,0.000000,-107.416000
1,35,43,0.000000,-105.848000
1,35,54,0.000000,-116.092003
1,36,5,0.000000,-104.792000
1,36,16,0.000000,-107.935997
1,36,27,0.000000,-104.652000
1,36,38,0.000000,-103.320000
1,36,49,0.000000,-108.112000
1,37,0,0.000000,-111.996002
1,37,11,0.000000,-106.332001
1,37,22,0.000000,-104.388000
1,37,33,0.000000,-106.884003
1,37,44,0.000000,-108.944000
1,37,55,0.000000,-105.195999
1,38,6,0.000000,-112.856003
1,38,17,0.000000,-103.903999
1,38,28,0.000000,-109.096001
1,38,39,0.000000,-108.208000
1,38,50,0.000000,-106.496002
1,39,1,0.000000,-111.692001
1,39,12,0.000000,-107.192001
1,39,23,0.000000,-113.036003
1,39,34,0.000000,-116.223999
1,39,45,0.000000,-107.208000
1,39,56,0.000000,-112.903999
1,40,7,0.000000,-108.795998
1,40,18,0.000000,-117.115997
1,40,29,0.000000,-105.643997
1,40,40,0.000000,-108.463997
1,40,51,0.000000,-113.823997
1,41,2,0.000000,-114.683998
1,41,13,0.000000,-109.711998
1,41,24,0.000000,-107.384003
1,41,35,0.000000,-104.531998
1,41,46,0.000000,-108.040001
1,41,57,0.000000,-109.963997
1,42,8,0.000000,-112.152000
1,42,19,0.000000,-110.660004
1,42,30,0.000000,-108.632004
1,42,42,0.000000,-105.612000
1,42,52,0.000000,-104.160004
1,43,3,0.000000,-112.267998
1,43,14,0.000000,-107.664001
1,43,25,0.000000,-109.636002
1,43,36,0.000000,-108.972000
1,43,47,0.000000,-116.339996
1,43,58,0.000000,-110.972000
1,44,9,0.000000,-111.391998
1,44,20,0.000000,-111.708000
1,44,31,0.000000,-118.388000
1,44,42,0.000000,-104.180000
1,44,53,0.000000,-109.680000
1,45,4,0.000000,-112.180000
1,45,15,0.000000,-120.419998
1,45,26,0.000000,-108.963997
1,45,37,0.000000,-104.751999
1,45,49,0.000000,-105.456001
1,45,59,0.000000,-106.648003
1,46,10,0.000000,-113.300003
1,46,21,0.000000,-116.835999
1,46,32,0.000000,-109.816002
1,46,43,0.000000,-111.612000
1,46,54,0.000000,-110.167999
1,47,5,0.000000,-109.648003
1,47,16,0.000000,-112.419998
1,47,27,0.000000,-107.935997
1,47,38,0.000000,-112.139999
1,47,49,0.000000,-118.484001
1,48,0,0.000000,-108.612000
1,48,11,0.000000,-119.248001
1,48,22,0.000000,-104.792000
1,48,33,0.000000,-113.711998
1,48,44,0.000000,-112.120003
1,48,55,0.000000,-105.884003
1,49,6,0.000000,-107.643997
1,49,17,0.000000,-109.000000
1,49,28,0.000000,-110.396004
1,49,39,0.000000,-107.143997
1,49,50,0.000000,-107.720001
1,50,1,0.000000,-105.612000
1,50,12,0.000000,-106.487999
1,50,23,0.000000,-109.356003
1,50,34,0.000000,-110.192001
1,50,45,0.000000,-105.723999
1,50,56,0.000000,-108.903999
1,51,7,0.000000,-111.820000
1,51,18,0.000000,-104.412003
1,51,29,0.000000,-111.916000
1,51,41,0.000000,-109.204002
1,51,51,0.000000,-110.036003
1,52,3,0.000000,-109.940002
1,52,13,0.000000,-107.204002
1,52,24,0.000000,-109.311996
1,52,35,0.000000,-113.856003
1,52,46,0.000000,-109.760002
1,52,57,0.000000,-113.508003
1,53,8,0.000000,-110.059998
1,53,19,0.000000,-102.900002
1,53,31,0.000000,-113.879997
1,53,42,0.000000,-112.528000
1,53,53,0.000000,-105.388000
1,54,4,0.000000,-109.292000
1,54,15,0.000000,-109.571999
1,54,26,0.000000,-110.431999
1,54,36,0.000000,-108.552002
1,54,47,0.000000,-107.143997
1,54,58,0.000000,-110.536003
1,55,10,0.000000,-111.311996
1,55,20,0.000000,-113.739998
1,55,31,0.000000,-107.244003
1,55,42,0.000000,-104.435997
1,55,53,0.000000,-106.592003
1,56,4,0.000000,-108.320000
1,56,15,0.000000,-108.924004
1,56,27,0.000000,-108.500000
1,56,37,0.000000,-110.571999
1,56,48,0.000000,-103.139999
1,56,59,0.000000,-107.863998
1,57,11,0.000000,-112.472000
1,57,21,0.000000,-105.875999
1,57,33,0.000000,-109.519997
1,57,43,0.000000,-105.844002
1,57,54,0.000000,-114.431999
1,58,5,0.000000,-107.931999
1,58,16,0.000000,-115.456001
1,58,27,0.000000,-112.711998
1,58,38,0.000000,-111.543999
1,58,49,0.000000,-114.963997
1,59,0,0.000000,-104.851997
1,59,11,0.000000,-113.468002
1,59,22,0.000000,-111.716003
1,59,33,0.000000,-114.435997
1,59,44,0.000000,-112.856003
1,59,55,0.000000,-115.251999
2,0,6,0.000000,-107.708000
2,0,17,0.000000,-104.424004
2,0,28,0.000000,-108.283997
2,0,39,0.000000,-107.232002
2,0,50,0.000000,-107.419998
2,1,1,0.000000,-116.708000
2,1,12,0.000000,-107.307999
2,1,23,0.000000,-108.255997
2,1,34,0.000000,-107.220001
2,1,45,0.000000,-105.503998
2,1,57,0.000000,-110.204002
2,2,7,0.000000,-117.008003
2,2,18,0.000000,-102.755997
2,2,29,0.000000,-106.884003
2,2,40,0.000000,-109.332001
2,2,51,0.000000,-118.755997
2,3,2,0.000000,-111.879997
2,3,13,0.000000,-113.276001
2,3,24,0.000000,-103.255997
2,3,35,0.000000,-107.487999
2,3,46,0.000000,-105.727997
2,3,57,0.000000,-115.391998
2,4,9,0.000000,-113.008003
2,4,19,0.000000,-110.888000
2,4,30,0.000000,-112.952003
2,4,41,0.000000,-107.344002
2,4,52,0.000000,-105.643997
2,5,3,0.000000,-105.952003
2,5,14,0.000000,-108.223999
2,5,26,0.000000,-104.708000
2,5,36,0.000000,-105.407997
2,5,47,0.000000,-113.167999
2,5,58,0.000000,-105.844002
2,6,9,0.000000,-112.636002
2,6,20,0.000000,-111.760002
2,6,31,0.000000,-112.084000
2,6,42,0.000000,-118.075996
2,6,53,0.000000,-109.519997
2,7,4,0.000000,-110.339996
2,7,15,0.000000,-110.155998
2,7,26,0.000000,-112.755997
2,7,37,0.000000,-108.596001
2,7,48,0.000000,-110.348000
2,7,59,0.000000,-110.356003
2,8,10,0.000000,-110.204002
2,8,21,0.000000,-104.835999
2,8,32,0.000000,-109.975998
2,8,43,0.000000,-105.959999
2,8,54,0.000000,-106.496002
2,9,5,0.000000,-117.332001
2,9,16,0.000000,-121.068001
2,9,27,0.000000,-105.540001
2,9,38,0.000000,-106.884003
2,9,49,0.000000,-106.592003
2,10,0,0.000000,-115.468002
2,10,11,0.000000,-103.823997
2,10,22,0.000000,-109.456001
2,10,33,0.000000,-108.288002
2,10,44,0.000000,-107.024002
2,10,55,0.000000,-105.987999
2,11,6,0.000000,-108.708000
2,11,17,0.000000,-108.879997
2,11,28,0.000000,-107.435997
2,11,39,0.000000,-112.823997
2,11,50,0.000000,-105.875999
2,12,1,0.000000,-108.379997
2,12,12,0.000000,-107.863998
2,12,23,0.000000,-104.148003
2,12,34,0.000000,-106.667999
2,12,45,0.000000,-109.143997
2,12,56,0.000000,-110.928001
2,13,7,0.000000,-117.176003
2,13,18,0.000000,-102.080002
2,13,29,0.000000,-114.727997
2,13,40,0.000000,-105.564003
2,13,51,0.000000,-103.435997
2,14,2,0.000000,-109.403999
2,14,13,0.000000,-111.811996
2,14,24,0.000000,-112.916000
2,14,35,0.000000,-112.972000
2,14,46,0.000000,-108.096001
2,14,57,0.000000,-106.220001
2,15,8,0.000000,-111.139999
2,15,19,0.000000,-107.736000
2,15,30,0.000000,-107.680000
2,15,41,0.000000,-106.496002
2,15,52,0.000000,-110.512001
2,16,3,0.000000,-109.552002
2,16,14,0.000000,-107.952003
2,16,25,0.000000,-111.795998
2,16,36,0.000000,-113.403999
2,16,47,0.000000,-110.811996
2,16,58,0.000000,-109.848000
2,17,9,0.000000,-113.416000
2,17,20,0.000000,-110.391998
2,17,31,0.000000,-107.515999
2,17,42,0.000000,-108.519997
2,17,53,0.000000,-107.071999
2,18,4,0.000000,-106.636002
2,18,15,0.000000,-110.192001
2,18,26,0.000000,-108.991997
2,18,37,0.000000,-109.251999
2,18,48,0.000000,-105.152000
2,18,59,0.000000,-112.036003
2,19,10,0.000000,-106.848000
2,19,21,0.000000,-111.692001
2,19,32,0.000000,-106.112000
2,19,43,0.000000,-113.751999
2,19,54,0.000000,-114.519997
2,20,5,0.000000,-115.711998
2,20,16,0.000000,-103.320000
2,20,27,0.000000,-113.339996
2,20,38,0.000000,-106.624001
2,20,49,0.000000,-114.000000
2,21,0,0.000000,-117.251999
2,21,11,0.000000,-108.316002
2,21,22,0.000000,-106.648003
2,21,33,0.000000,-104.599998
2,21,44,0.000000,-110.087997
2,21,55,0.000000,-110.564003
2,22,6,0.000000,-113.496002
2,22,17,0.000000,-111.031998
2,22,28,0.000000,-108.603996
2,22,39,0.000000,-107.716003
2,22,50,0.000000,-102.400002
2,23,1,0.000000,-107.716003
2,23,12,0.000000,-107.047997
2,23,23,0.000000,-105.167999
2,23,34,0.000000,-114.975998
2,23,45,0.000000,-109.047997
2,23,56,0.000000,-116.311996
2,24,7,0.000000,-106.603996
