hour,minute,second,fractional second,intensity(dBm)
23,53,36,0.000000,-108.764000
23,53,47,0.000000,-107.239998
23,53,57,0.000000,-111.732002
23,54,8,0.000000,-110.508003
23,54,19,0.000000,-108.744003
23,54,30,0.000000,-111.720001
23,54,41,0.000000,-108.699997
23,54,52,0.000000,-107.132004
23,55,3,0.000000,-107.108002
23,55,14,0.000000,-111.152000
23,55,25,0.000000,-110.603996
23,55,36,0.000000,-115.536003
23,55,47,0.000000,-112.720001
23,55,59,0.000000,-104.047997
23,56,9,0.000000,-103.139999
23,56,20,0.000000,-109.823997
23,56,31,0.000000,-108.860001
23,56,42,0.000000,-107.900002
23,56,53,0.000000,-109.400002
23,57,4,0.000000,-112.272003
23,57,15,0.000000,-108.699997
23,57,26,0.000000,-106.755997
23,57,37,0.000000,-109.947998
23,57,48,0.000000,-109.452003
23,57,59,0.000000,-101.115997
23,58,10,0.000000,-110.587997
23,58,21,0.000000,-105.484001
23,58,32,0.000000,-106.844002
23,58,43,0.000000,-114.823997
23,58,54,0.000000,-110.092003
23,59,5,0.000000,-113.003998
23,59,16,0.000000,-106.491997
23,59,27,0.000000,-106.440002
23,59,38,0.000000,-108.407997
23,59,49,0.000000,-106.680000
0,0,0,0.000000,-112.384003
0,0,11,0.000000,-115.484001
0,0,22,0.000000,-111.807999
0,0,33,0.000000,-111.680000
0,0,44,0.000000,-115.211998
0,0,55,0.000000,-108.736000
0,1,6,0.000000,-107.391998
0,1,18,0.000000,-106.779999
0,1,28,0.000000,-103.092003
0,1,39,0.000000,-114.931999
0,1,50,0.000000,-107.540001
0,2,1,0.000000,-106.636002
0,2,12,0.000000,-114.283997
0,2,23,0.000000,-107.972000
0,2,34,0.000000,-107.391998
0,2,45,0.000000,-115.764000
0,2,56,0.000000,-107.227997
0,3,7,0.000000,-105.975998
0,3,18,0.000000,-107.367996
0,3,29,0.000000,-111.484001
0,3,40,0.000000,-108.571999
0,3,51,0.000000,-114.251999
0,4,2,0.000000,-114.935997
0,4,13,0.000000,-111.912003
0,4,24,0.000000,-109.360001
0,4,35,0.000000,-116.704002
0,4,47,0.000000,-111.115997
0,4,57,0.000000,-103.528000
0,5,8,0.000000,-109.227997
0,5,19,0.000000,-111.968002
0,5,31,0.000000,-109.959999
0,5,41,0.000000,-109.139999
0,5,53,0.000000,-107.828003
0,6,3,0.000000,-111.975998
0,6,14,0.000000,-108.323997
0,6,25,0.000000,-110.475998
0,6,36,0.000000,-113.627998
0,6,47,0.000000,-106.844002
0,6,59,0.000000,-107.783997
0,7,9,0.000000,-106.407997
0,7,20,0.000000,-108.879997
0,7,31,0.000000,-113.692001
0,7,42,0.000000,-112.528000
0,7,53,0.000000,-112.924004
0,8,4,0.000000,-113.692001
0,8,15,0.000000,-108.047997
0,8,26,0.000000,-113.547997
0,8,37,0.000000,-111.916000
0,8,48,0.000000,-106.891998
0,8,59,0.000000,-109.260002
0,9,10,0.000000,-109.711998
0,9,21,0.000000,-105.180000
0,9,32,0.000000,-110.188004
0,9,43,0.000000,-114.615997
0,9,54,0.000000,-109.540001
0,10,5,0.000000,-108.896004
0,10,16,0.000000,-110.508003
0,10,27,0.000000,-108.103996
0,10,38,0.000000,-107.564003
0,10,49,0.000000,-110.199997
0,11,0,0.000000,-111.071999
0,11,11,0.000000,-112.031998
0,11,22,0.000000,-108.695999
0,11,33,0.000000,-104.435997
0,11,44,0.000000,-110.835999
0,11,55,0.000000,-107.844002
0,12,6,0.000000,-111.755997
0,12,17,0.000000,-105.148003
0,12,28,0.000000,-107.884003
0,12,39,0.000000,-111.339996
0,12,50,0.000000,-116.652000
0,13,1,0.000000,-112.143997
0,13,12,0.000000,-107.204002
0,13,23,0.000000,-105.220001
0,13,34,0.000000,-111.152000
0,13,45,0.000000,-111.043999
0,13,56,0.000000,-107.132004
0,14,7,0.000000,-112.739998
0,14,18,0.000000,-114.543999
0,14,29,0.000000,-111.323997
0,14,40,0.000000,-105.648003
0,14,51,0.000000,-108.311996
0,15,2,0.000000,-114.160004
0,15,13,0.000000,-111.596001
0,15,24,0.000000,-108.903999
0,15,35,0.000000,-118.800003
0,15,47,0.000000,-114.580002
0,15,57,0.000000,-109.220001
0,16,8,0.000000,-112.456001
0,16,19,0.000000,-111.503998
0,16,31,0.000000,-112.519997
0,16,41,0.000000,-110.328003
0,16,53,0.000000,-115.087997
0,17,3,0.000000,-103.192001
0,17,14,0.000000,-110.795998
0,17,25,0.000000,-108.124001
0,17,36,0.000000,-107.884003
0,17,47,0.000000,-108.080002
0,17,58,0.000000,-115.075996
0,18,9,0.000000,-114.736000
0,18,20,0.000000,-104.584000
0,18,31,0.000000,-104.863998
0,18,42,0.000000,-108.344002
0,18,53,0.000000,-106.367996
0,19,4,0.000000,-106.244003
0,19,15,0.000000,-108.987999
0,19,26,0.000000,-111.260002
0,19,37,0.000000,-112.087997
0,19,48,0.000000,-113.624001
0,19,59,0.000000,-110.120003
0,20,10,0.000000,-109.559998
0,20,21,0.000000,-112.547997
0,20,32,0.000000,-112.024002
0,20,43,0.000000,-115.372002
0,20,54,0.000000,-106.356003
0,21,5,0.000000,-110.164001
0,21,16,0.000000,-108.736000
0,21,27,0.000000,-106.472000
0,21,38,0.000000,-114.764000
0,21,49,0.000000,-110.856003
0,22,0,0.000000,-111.075996
0,22,11,0.000000,-110.211998
0,22,22,0.000000,-111.388000
0,22,33,0.000000,-114.764000
0,22,44,0.000000,-109.676003
0,22,55,0.000000,-106.856003
0,23,6,0.000000,-107.255997
0,23,17,0.000000,-114.283997
0,23,28,0.000000,-112.424004
0,23,39,0.000000,-108.587997
0,23,50,0.000000,-111.012001
0,24,1,0.000000,-106.015999
0,24,12,0.000000,-116.208000
0,24,23,0.000000,-111.223999
0,24,34,0.000000,-107.216003
0,24,45,0.000000,-114.528000
0,24,56,0.000000,-108.199997
0,25,7,0.000000,-111.472000
0,25,18,0.000000,-107.624001
0,25,29,0.000000,-113.424004
0,25,40,0.000000,-103.699997
0,25,51,0.000000,-109.744003
0,26,2,0.000000,-106.195999
0,26,13,0.000000,-103.903999
0,26,24,0.000000,-108.851997
0,26,35,0.000000,-118.096001
0,26,46,0.000000,-110.328003
0,26,57,0.000000,-110.068001
0,27,8,0.000000,-106.952003
0,27,19,0.000000,-102.820000
0,27,30,0.000000,-110.896004
0,27,42,0.000000,-110.856003
0,27,52,0.000000,-113.452003
0,28,3,0.000000,-104.008003
0,28,14,0.000000,-110.739998
0,28,25,0.000000,-108.639999
0,28,36,0.000000,-115.652000
0,28,47,0.000000,-106.891998
0,28,58,0.000000,-109.360001
0,29,9,0.000000,-116.620003
0,29,20,0.000000,-107.132004
0,29,31,0.000000,-110.375999
0,29,42,0.000000,-110.928001
0,29,53,0.000000,-109.947998
0,30,4,0.000000,-106.552002
0,30,15,0.000000,-103.528000
0,30,26,0.000000,-107.167999
0,30,37,0.000000,-107.204002
0,30,48,0.000000,-110.564003
0,30,59,0.000000,-108.959999
0,31,10,0.000000,-112.080002
0,31,21,0.000000,-110.823997
0,31,32,0.000000,-109.160004
0,31,43,0.000000,-108.779999
0,31,54,0.000000,-107.779999
0,32,5,0.000000,-109.832001
0,32,16,0.000000,-117.919998
0,32,27,0.000000,-109.419998
0,32,38,0.000000,-110.940002
0,32,49,0.000000,-105.447998
0,33,0,0.000000,-109.431999
0,33,11,0.000000,-113.323997
0,33,22,0.000000,-107.008003
0,33,33,0.000000,-112.463997
0,33,44,0.000000,-106.024002
0,33,55,0.000000,-103.547997
0,34,6,0.000000,-108.059998
0,34,18,0.000000,-108.171997
0,34,28,0.000000,-107.764000
0,34,39,0.000000,-111.092003
0,34,50,0.000000,-113.236000
0,35,1,0.000000,-104.407997
0,35,12,0.000000,-107.772003
0,35,24,0.000000,-106.524002
0,35,34,0.000000,-113.708000
0,35,45,0.000000,-117.295998
0,35,56,0.000000,-116.823997
0,36,7,0.000000,-105.648003
0,36,18,0.000000,-105.071999
0,36,29,0.000000,-112.272003
0,36,40,0.000000,-108.003998
0,36,51,0.000000,-113.115997
0,37,2,0.000000,-109.832001
0,37,13,0.000000,-107.472000
0,37,24,0.000000,-111.940002
0,37,35,0.000000,-108.944000
0,37,46,0.000000,-112.972000
0,37,57,0.000000,-110.344002
0,38,8,0.000000,-114.099998
0,38,19,0.000000,-111.456001
0,38,30,0.000000,-107.031998
0,38,41,0.000000,-106.468002
0,38,52,0.000000,-108.931999
0,39,3,0.000000,-106.148003
0,39,14,0.000000,-112.127998
0,39,25,0.000000,-111.043999
0,39,36,0.000000,-105.236000
0,39,47,0.000000,-113.112000
0,39,58,0.000000,-117.683998
0,40,9,0.000000,-110.288002
0,40,20,0.000000,-103.279999
0,40,31,0.000000,-107.536003
0,40,42,0.000000,-110.683998
0,40,53,0.000000,-110.428001
0,41,4,0.000000,-108.356003
0,41,15,0.000000,-109.599998
0,41,26,0.000000,-107.704002
0,41,37,0.000000,-113.019997
0,41,48,0.000000,-111.540001
0,41,59,0.000000,-108.264000
0,42,10,0.000000,-109.267998
0,42,21,0.000000,-113.947998
0,42,32,0.000000,-108.307999
0,42,43,0.000000,-114.176003
0,42,54,0.000000,-109.688004
0,43,5,0.000000,-112.260002
0,43,16,0.000000,-109.075996
0,43,27,0.000000,-105.907997
0,43,38,0.000000,-107.564003
0,43,49,0.000000,-109.592003
0,44,1,0.000000,-110.615997
0,44,11,0.000000,-111.540001
0,44,22,0.000000,-118.755997
0,44,33,0.000000,-114.127998
0,44,44,0.000000,-112.251999
0,44,55,0.000000,-121.975998
0,45,7,0.000000,-110.468002
0,45,17,0.000000,-110.875999
0,45,28,0.000000,-112.944000
0,45,39,0.000000,-108.823997
0,45,51,0.000000,-110.403999
0,46,1,0.000000,-105.783997
0,46,12,0.000000,-107.540001
0,46,23,0.000000,-110.120003
0,46,34,0.000000,-112.332001
0,46,45,0.000000,-111.720001
0,46,56,0.000000,-111.620003
0,47,7,0.000000,-107.540001
0,47,18,0.000000,-111.660004
0,47,29,0.000000,-112.508003
0,47,40,0.000000,-109.624001
0,47,51,0.000000,-114.839996
0,48,2,0.000000,-105.056000
0,48,13,0.000000,-114.580002
0,48,24,0.000000,-117.615997
0,48,35,0.000000,-104.475998
0,48,46,0.000000,-112.155998
0,48,57,0.000000,-103.655998
0,49,8,0.000000,-111.667999
0,49,20,0.000000,-106.099998
0,49,30,0.000000,-109.180000
0,49,41,0.000000,-110.627998
0,49,52,0.000000,-108.612000
0,50,3,0.000000,-121.571999
0,50,14,0.000000,-110.839996
0,50,25,0.000000,-107.987999
0,50,36,0.000000,-103.835999
0,50,47,0.000000,-110.823997
0,50,58,0.000000,-109.603996
0,51,9,0.000000,-107.264000
0,51,20,0.000000,-111.776001
0,51,31,0.000000,-107.828003
0,51,42,0.000000,-106.779999
0,51,53,0.000000,-112.339996
0,52,4,0.000000,-105.435997
0,52,15,0.000000,-107.944000
0,52,26,0.000000,-113.164001
0,52,37,0.000000,-112.028000
0,52,48,0.000000,-112.571999
0,52,59,0.000000,-112.848000
0,53,10,0.000000,-104.875999
0,53,21,0.000000,-111.928001
0,53,33,0.000000,-105.512001
0,53,44,0.000000,-110.211998
0,53,55,0.000000,-114.068001
0,54,6,0.000000,-106.891998
0,54,17,0.000000,-111.584000
0,54,28,0.000000,-112.508003
0,54,39,0.000000,-104.255997
0,54,50,0.000000,-112.592003
0,55,1,0.000000,-105.776001
0,55,12,0.000000,-110.767998
0,55,23,0.000000,-108.232002
0,55,34,0.000000,-109.379997
0,55,45,0.000000,-107.396004
0,55,56,0.000000,-111.599998
0,56,7,0.000000,-109.132004
0,56,18,0.000000,-112.204002
0,56,29,0.000000,-115.211998
0,56,40,0.000000,-110.188004
0,56,51,0.000000,-112.204002
0,57,2,0.000000,-107.751999
0,57,13,0.000000,-110.363998
0,57,24,0.000000,-105.820000
0,57,35,0.000000,-108.891998
0,57,46,0.000000,-110.288002
0,57,57,0.000000,-111.856003
0,58,8,0.000000,-115.391998
0,58,19,0.000000,-108.832001
0,58,30,0.000000,-111.783997
0,58,41,0.000000,-109.723999
0,58,52,0.000000,-108.639999
0,59,3,0.000000,-110.872002
0,59,14,0.000000,-115.652000
0,59,25,0.000000,-108.227997
0,59,36,0.000000,-107.816002
0,59,47,0.000000,-108.867996
0,59,58,0.000000,-112.260002
1,0,9,0.000000,-112.260002
1,0,20,0.000000,-109.688004
1,0,31,0.000000,-112.052002
1,0,42,0.000000,-105.251999
1,0,53,0.000000,-110.288002
1,1,4,0.000000,-105.676003
1,1,15,0.000000,-111.519997
1,1,27,0.000000,-107.068001
1,1,37,0.000000,-109.232002
1,1,48,0.000000,-105.811996
1,1,59,0.000000,-115.832001
1,2,10,0.000000,-108.963997
1,2,21,0.000000,-112.264000
1,2,32,0.000000,-121.279999
1,2,43,0.000000,-105.480003
1,2,54,0.000000,-110.103996
1,3,5,0.000000,-108.491997
1,3,16,0.000000,-113.435997
1,3,27,0.000000,-108.580002
1,3,38,0.000000,-110.727997
1,3,49,0.000000,-107.975998
1,4,0,0.000000,-106.064003
1,4,11,0.000000,-106.963997
1,4,22,0.000000,-105.748001
1,4,33,0.000000,-107.403999
1,4,45,0.000000,-113.491997
1,4,55,0.000000,-103.975998
1,5,6,0.000000,-110.300003
1,5,17,0.000000,-109.043999
1,5,28,0.000000,-104.543999
1,5,40,0.000000,-114.952003
1,5,50,0.000000,-112.391998
1,6,1,0.000000,-111.468002
1,6,12,0.000000,-105.811996
1,6,23,0.000000,-109.996002
1,6,34,0.000000,-112.211998
1,6,45,0.000000,-106.844002
1,6,56,0.000000,-106.907997
1,7,7,0.000000,-106.592003
1,7,18,0.000000,-109.103996
1,7,29,0.000000,-108.328003
1,7,40,0.000000,-109.844002
1,7,52,0.000000,-105.919998
1,8,2,0.000000,-108.292000
1,8,13,0.000000,-114.991997
1,8,24,0.000000,-113.903999
1,8,35,0.000000,-108.683998
1,8,46,0.000000,-113.736000
1,8,58,0.000000,-110.996002
1,9,8,0.000000,-108.508003
1,9,19,0.000000,-106.776001
1,9,30,0.000000,-107.688004
1,9,41,0.000000,-110.643997
1,9,52,0.000000,-106.484001
1,10,3,0.000000,-107.716003
1,10,14,0.000000,-110.056000
1,10,25,0.000000,-108.491997
1,10,36,0.000000,-106.288002
1,10,47,0.000000,-104.835999
1,10,58,0.000000,-112.000000
1,11,10,0.000000,-112.463997
1,11,20,0.000000,-108.087997
1,11,31,0.000000,-109.779999
1,11,42,0.000000,-106.400002
1,11,53,0.000000,-108.519997
1,12,4,0.000000,-106.580002
1,12,15,0.000000,-106.403999
1,12,26,0.000000,-114.068001
1,12,37,0.000000,-107.444000
1,12,48,0.000000,-107.552002
1,12,59,0.000000,-106.788002
1,13,10,0.000000,-114.720001
1,13,21,0.000000,-110.456001
1,13,32,0.000000,-106.360001
1,13,43,0.000000,-106.720001
1,13,54,0.000000,-108.559998
1,14,5,0.000000,-108.372002
1,14,16,0.000000,-112.260002
1,14,27,0.000000,-110.643997
1,14,38,0.000000,-114.872002
1,14,49,0.000000,-111.671997
1,15,0,0.000000,-126.764000
1,15,11,0.000000,-105.655998
1,15,22,0.000000,-112.783997
1,15,33,0.000000,-109.540001
1,15,44,0.000000,-104.556000
1,15,55,0.000000,-111.783997
1,16,6,0.000000,-113.531998
1,16,17,0.000000,-114.816002
1,16,29,0.000000,-104.907997
1,16,39,0.000000,-107.056000
1,16,50,0.000000,-114.963997
1,17,1,0.000000,-110.783997
1,17,12,0.000000,-112.264000
1,17,23,0.000000,-107.744003
1,17,34,0.000000,-110.980003
1,17,45,0.000000,-107.536003
1,17,56,0.000000,-109.528000
1,18,7,0.000000,-106.043999
1,18,18,0.000000,-115.220001
1,18,29,0.000000,-107.328003
1,18,40,0.000000,-111.276001
1,18,51,0.000000,-106.568001
1,19,2,0.000000,-105.220001
1,19,13,0.000000,-109.671997
1,19,24,0.000000,-108.199997
1,19,35,0.000000,-113.587997
1,19,46,0.000000,-116.099998
1,19,57,0.000000,-107.316002
1,20,8,0.000000,-110.667999
1,20,20,0.000000,-104.739998
1,20,30,0.000000,-110.896004
1,20,41,0.000000,-108.940002
1,20,52,0.000000,-107.180000
1,21,3,0.000000,-114.208000
1,21,14,0.000000,-109.655998
1,21,25,0.000000,-110.632004
1,21,36,0.000000,-114.632004
1,21,47,0.000000,-111.736000
1,21,58,0.000000,-106.388000
1,22,9,0.000000,-104.232002
1,22,21,0.000000,-110.403999
1,22,31,0.000000,-111.384003
1,22,43,0.000000,-107.059998
1,22,53,0.000000,-106.792000
1,23,4,0.000000,-106.627998
1,23,15,0.000000,-112.708000
1,23,26,0.000000,-110.339996
1,23,37,0.000000,-110.823997
1,23,48,0.000000,-103.540001
1,23,59,0.000000,-107.424004
1,24,10,0.000000,-111.972000
1,24,21,0.000000,-109.879997
1,24,32,0.000000,-104.919998
1,24,43,0.000000,-110.655998
1,24,54,0.000000,-106.844002
1,25,5,0.000000,-108.596001
1,25,16,0.000000,-108.087997
1,25,27,0.000000,-109.947998
1,25,38,0.000000,-106.867996
1,25,49,0.000000,-110.811996
1,26,0,0.000000,-104.919998
1,26,11,0.000000,-115.996002
1,26,22,0.000000,-105.512001
1,26,33,0.000000,-115.956001
1,26,44,0.000000,-108.879997
1,26,55,0.000000,-111.000000
1,27,6,0.000000,-109.332001
1,27,17,0.000000,-107.056000
1,27,28,0.000000,-108.108002
1,27,39,0.000000,-108.279999
1,27,50,0.000000,-112.515999
1,28,2,0.000000,-117.276001
1,28,12,0.000000,-106.708000
1,28,23,0.000000,-112.391998
1,28,34,0.000000,-114.363998
1,28,45,0.000000,-106.828003
1,28,57,0.000000,-110.276001
1,29,7,0.000000,-116.664001
1,29,18,0.000000,-113.935997
1,29,29,0.000000,-112.115997
1,29,40,0.000000,-114.463997
1,29,51,0.000000,-111.879997
1,30,2,0.000000,-110.807999
1,30,13,0.000000,-119.099998
1,30,24,0.000000,-103.935997
1,30,35,0.000000,-105.828003
1,30,46,0.000000,-109.800003
1,30,57,0.000000,-107.279999
1,31,8,0.000000,-110.599998
1,31,19,0.000000,-108.543999
1,31,30,0.000000,-123.596001
1,31,41,0.000000,-105.727997
1,31,52,0.000000,-104.416000
1,32,3,0.000000,-110.444000
1,32,14,0.000000,-111.940002
1,32,25,0.000000,-106.403999
1,32,36,0.000000,-103.528000
1,32,47,0.000000,-108.627998
1,32,58,0.000000,-108.543999
1,33,9,0.000000,-106.564003
1,33,20,0.000000,-102.823997
1,33,31,0.000000,-109.935997
1,33,42,0.000000,-113.764000
1,33,53,0.000000,-108.596001
1,34,5,0.000000,-112.615997
1,34,15,0.000000,-111.991997
1,34,26,0.000000,-109.723999
1,34,37,0.000000,-112.012001
1,34,48,0.000000,-113.496002
1,34,59,0.000000,-106.884003
1,35,10,0.000000,-113.363998
1,35,21,0.000000,-109.947998
1,35,32,0.000000,-114.444000
1,35,43,0.000000,-109.339996
1,35,54,0.000000,-106.316002
1,36,5,0.000000,-106.248001
1,36,16,0.000000,-106.744003
1,36,27,0.000000,-111.211998
1,36,38,0.000000,-110.851997
1,36,49,0.000000,-113.612000
1,37,0,0.000000,-107.716003
1,37,11,0.000000,-109.835999
1,37,22,0.000000,-110.019997
1,37,33,0.000000,-103.767998
1,37,44,0.000000,-112.260002
1,37,55,0.000000,-109.580002
1,38,6,0.000000,-107.472000
1,38,17,0.000000,-104.000000
1,38,28,0.000000,-112.424004
1,38,39,0.000000,-108.103996
1,38,50,0.000000,-120.000000
1,39,1,0.000000,-112.991997
1,39,12,0.000000,-109.351997
1,39,23,0.000000,-107.204002
1,39,34,0.000000,-120.599998
1,39,45,0.000000,-104.671997
1,39,56,0.000000,-104.255997
1,40,7,0.000000,-109.612000
1,40,18,0.000000,-113.772003
1,40,29,0.000000,-109.239998
1,40,40,0.000000,-111.795998
1,40,51,0.000000,-113.164001
1,41,2,0.000000,-108.136002
1,41,13,0.000000,-110.379997
1,41,24,0.000000,-106.264000
1,41,35,0.000000,-107.524002
1,41,46,0.000000,-109.300003
1,41,57,0.000000,-107.139999
1,42,8,0.000000,-112.519997
1,42,19,0.000000,-116.916000
1,42,30,0.000000,-113.863998
1,42,42,0.000000,-114.907997
1,42,52,0.000000,-106.540001
1,43,3,0.000000,-107.643997
1,43,14,0.000000,-107.931999
1,43,25,0.000000,-107.403999
1,43,36,0.000000,-107.008003
1,43,47,0.000000,-110.211998
1,43,58,0.000000,-106.360001
1,44,9,0.000000,-112.683998
1,44,20,0.000000,-110.351997
1,44,31,0.000000,-110.363998
1,44,42,0.000000,-106.972000
1,44,53,0.000000,-113.891998
1,45,4,0.000000,-107.671997
1,45,15,0.000000,-113.624001
1,45,26,0.000000,-112.431999
1,45,37,0.000000,-112.047997
1,45,49,0.000000,-112.351997
1,45,59,0.000000,-108.559998
1,46,10,0.000000,-110.444000
1,46,21,0.000000,-103.963997
1,46,32,0.000000,-107.447998
1,46,43,0.000000,-106.199997
1,46,54,0.000000,-107.496002
1,47,5,0.000000,-107.744003
1,47,16,0.000000,-108.244003
1,47,27,0.000000,-112.571999
1,47,38,0.000000,-110.199997
1,47,49,0.000000,-114.648003
1,48,0,0.000000,-114.816002
1,48,11,0.000000,-108.080002
1,48,22,0.000000,-105.071999
1,48,33,0.000000,-104.132004
1,48,44,0.000000,-108.816002
1,48,55,0.000000,-107.043999
1,49,6,0.000000,-105.367996
1,49,17,0.000000,-105.171997
1,49,28,0.000000,-110.103996
1,49,39,0.000000,-113.575996
1,49,50,0.000000,-110.139999
1,50,1,0.000000,-107.811996
1,50,12,0.000000,-108.896004
1,50,23,0.000000,-107.660004
1,50,34,0.000000,-113.624001
1,50,45,0.000000,-113.043999
1,50,56,0.000000,-107.199997
1,51,7,0.000000,-104.692001
1,51,18,0.000000,-107.351997
1,51,29,0.000000,-109.832001
1,51,41,0.000000,-107.972000
1,51,51,0.000000,-110.444000
1,52,3,0.000000,-108.391998
1,52,13,0.000000,-107.407997
1,52,24,0.000000,-112.332001
1,52,35,0.000000,-114.764000
1,52,46,0.000000,-108.671997
1,52,57,0.000000,-107.592003
1,53,8,0.000000,-110.940002
1,53,19,0.000000,-106.419998
1,53,31,0.000000,-109.211998
1,53,42,0.000000,-111.276001
1,53,53,0.000000,-114.772003
1,54,4,0.000000,-108.080002
1,54,15,0.000000,-106.484001
1,54,26,0.000000,-106.236000
1,54,36,0.000000,-109.348000
1,54,47,0.000000,-106.472000
1,54,58,0.000000,-108.059998
1,55,10,0.000000,-112.475998
1,55,20,0.000000,-111.164001
1,55,31,0.000000,-111.519997
1,55,42,0.000000,-109.972000
1,55,53,0.000000,-111.751999
1,56,4,0.000000,-120.620003
1,56,15,0.000000,-112.127998
1,56,27,0.000000,-106.288002
1,56,37,0.000000,-108.152000
1,56,48,0.000000,-109.056000
1,56,59,0.000000,-108.227997
1,57,11,0.000000,-106.928001
1,57,21,0.000000,-112.751999
1,57,33,0.000000,-116.624001
1,57,43,0.000000,-108.279999
1,57,54,0.000000,-109.811996
1,58,5,0.000000,-106.416000
1,58,16,0.000000,-112.028000
1,58,27,0.000000,-109.916000
1,58,38,0.000000,-110.924004
1,58,49,0.000000,-110.468002
1,59,0,0.000000,-107.496002
1,59,11,0.000000,-111.744003
1,59,22,0.000000,-106.760002
1,59,33,0.000000,-105.760002
1,59,44,0.000000,-109.084000
1,59,55,0.000000,-118.592003
2,0,6,0.000000,-112.792000
2,0,17,0.000000,-106.183998
2,0,28,0.000000,-106.884003
2,0,39,0.000000,-108.664001
2,0,50,0.000000,-109.192001
2,1,1,0.000000,-114.603996
2,1,12,0.000000,-106.835999
2,1,23,0.000000,-103.132004
2,1,34,0.000000,-105.848000
2,1,45,0.000000,-108.360001
2,1,57,0.000000,-115.547997
2,2,7,0.000000,-113.664001
2,2,18,0.000000,-108.963997
2,2,29,0.000000,-109.603996
2,2,40,0.000000,-112.519997
2,2,51,0.000000,-108.244003
2,3,2,0.000000,-109.767998
2,3,13,0.000000,-108.459999
2,3,24,0.000000,-110.255997
2,3,35,0.000000,-110.603996
2,3,46,0.000000,-104.528000
2,3,57,0.000000,-108.704002
2,4,9,0.000000,-114.024002
2,4,19,0.000000,-105.052002
2,4,30,0.000000,-106.755997
2,4,41,0.000000,-109.776001
2,4,52,0.000000,-111.935997
2,5,3,0.000000,-116.916000
2,5,14,0.000000,-110.391998
2,5,26,0.000000,-107.896004
2,5,36,0.000000,-110.152000
2,5,47,0.000000,-114.024002
2,5,58,0.000000,-107.900002
2,6,9,0.000000,-114.907997
2,6,20,0.000000,-109.891998
2,6,31,0.000000,-111.103996
2,6,42,0.000000,-108.444000
2,6,53,0.000000,-108.952003
2,7,4,0.000000,-106.820000
2,7,15,0.000000,-108.295998
2,7,26,0.000000,-108.804001
2,7,37,0.000000,-108.360001
2,7,48,0.000000,-109.412003
2,7,59,0.000000,-109.896004
2,8,10,0.000000,-107.351997
2,8,21,0.000000,-107.884003
2,8,32,0.000000,-108.491997
2,8,43,0.000000,-110.092003
2,8,54,0.000000,-108.972000
2,9,5,0.000000,-112.068001
2,9,16,0.000000,-111.339996
2,9,27,0.000000,-107.332001
2,9,38,0.000000,-108.407997
2,9,49,0.000000,-103.835999
2,10,0,0.000000,-111.059998
2,10,11,0.000000,-108.891998
2,10,22,0.000000,-112.260002
2,10,33,0.000000,-110.056000
2,10,44,0.000000,-108.676003
2,10,55,0.000000,-112.648003
2,11,6,0.000000,-104.047997
2,11,17,0.000000,-115.171997
2,11,28,0.000000,-109.000000
2,11,39,0.000000,-109.400002
2,11,50,0.000000,-112.000000
2,12,1,0.000000,-111.671997
2,12,12,0.000000,-108.487999
2,12,23,0.000000,-106.811996
2,12,34,0.000000,-102.896004
2,12,45,0.000000,-104.220001
2,12,56,0.000000,-107.056000
2,13,7,0.000000,-108.751999
2,13,18,0.000000,-105.056000
2,13,29,0.000000,-107.264000
2,13,40,0.000000,-113.592003
2,13,51,0.000000,-109.320000
2,14,2,0.000000,-111.075996
2,14,13,0.000000,-105.767998
2,14,24,0.000000,-113.800003
2,14,35,0.000000,-105.652000
2,14,46,0.000000,-106.744003
2,14,57,0.000000,-117.307999
2,15,8,0.000000,-114.108002
2,15,19,0.000000,-112.508003
2,15,30,0.000000,-106.255997
2,15,41,0.000000,-106.304001
2,15,52,0.000000,-108.723999
2,16,3,0.000000,-108.660004
2,16,14,0.000000,-109.599998
2,16,25,0.000000,-114.744003
2,16,36,0.000000,-118.320000
2,16,47,0.000000,-107.255997
2,16,58,0.000000,-107.552002
2,17,9,0.000000,-111.152000
2,17,20,0.000000,-114.220001
2,17,31,0.000000,-109.103996
2,17,42,0.000000,-107.536003
2,17,53,0.000000,-112.019997
2,18,4,0.000000,-111.652000
2,18,15,0.000000,-105.180000
2,18,26,0.000000,-109.092003
2,18,37,0.000000,-104.500000
2,18,48,0.000000,-115.676003
2,18,59,0.000000,-107.512001
2,19,10,0.000000,-105.776001
2,19,21,0.000000,-111.928001
2,19,32,0.000000,-109.496002
2,19,43,0.000000,-108.047997
2,19,54,0.000000,-113.884003
2,20,5,0.000000,-112.183998
2,20,16,0.000000,-114.463997
2,20,27,0.000000,-106.099998
2,20,38,0.000000,-112.727997
2,20,49,0.000000,-109.632004
2,21,0,0.000000,-105.223999
2,21,11,0.000000,-109.183998
2,21,22,0.000000,-107.987999
2,21,33,0.000000,-108.216003
2,21,44,0.000000,-109.508003
2,21,55,0.000000,-115.912003
2,22,6,0.000000,-112.344002
2,22,17,0.000000,-108.276001
2,22,28,0.000000,-109.903999
2,22,39,0.000000,-103.403999
2,22,50,0.000000,-109.056000
2,23,1,0.000000,-106.288002
2,23,12,0.000000,-106.515999
2,23,23,0.000000,-113.496002
2,23,34,0.000000,-110.468002
2,23,45,0.000000,-110.543999
2,23,56,0.000000,-117.260002
2,24,7,0.000000,-106.080002
