hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.330121
4,0,2,0.000000,-110.330134
4,0,4,0.000000,-114.139666
4,0,6,0.000000,-113.007085
4,0,8,0.000000,-117.613202
4,0,10,0.000000,-117.633514
4,0,12,0.000000,-115.367515
4,0,14,0.000000,-111.562773
4,0,16,0.000000,-113.160078
4,0,18,0.000000,-111.400375
4,0,20,0.000000,-112.107510
4,0,22,0.000000,-112.877645
4,0,24,0.000000,-117.151662
4,0,26,0.000000,-121.829458
4,0,28,0.000000,-117.796695
4,0,30,0.000000,-114.603725
4,0,32,0.000000,-110.981726
4,0,34,0.000000,-111.024957
4,0,36,0.000000,-111.111046
4,0,38,0.000000,-112.809900
4,0,40,0.000000,-112.976117
4,0,42,0.000000,-122.994955
4,0,44,0.000000,-134.738960
4,0,46,0.000000,-117.753543
4,0,48,0.000000,-112.667525
4,0,50,0.000000,-114.006927
4,0,52,0.000000,-110.537332
4,0,54,0.000000,-110.025390
4,0,56,0.000000,-114.101883
4,0,58,0.000000,-120.758931
4,1,0,0.000000,-121.446135
4,1,2,0.000000,-115.372253
4,1,4,0.000000,-112.905390
4,1,6,0.000000,-110.105700
4,1,8,0.000000,-109.038626
4,1,10,0.000000,-113.070784
4,1,12,0.000000,-111.816626
4,1,14,0.000000,-115.560452
4,1,16,0.000000,-122.083773
4,1,18,0.000000,-119.260014
4,1,20,0.000000,-116.796237
4,1,22,0.000000,-113.844776
4,1,24,0.000000,-109.271690
4,1,26,0.000000,-110.310457
4,1,28,0.000000,-113.731303
4,1,30,0.000000,-111.916509
4,1,32,0.000000,-114.680714
4,1,34,0.000000,-127.752810
4,1,36,0.000000,-115.469137
4,1,38,0.000000,-111.071774
4,1,40,0.000000,-112.256686
4,1,42,0.000000,-111.875942
4,1,44,0.000000,-109.620356
4,1,46,0.000000,-112.617512
4,1,48,0.000000,-114.361519
4,1,50,0.000000,-119.996027
4,1,52,0.000000,-112.490469
4,1,54,0.000000,-129.343750
4,1,56,0.000000,-112.574097
4,1,58,0.000000,-110.332463
4,2,0,0.000000,-112.013485
4,2,2,0.000000,-112.668300
4,2,4,0.000000,-120.249868
4,2,6,0.000000,-118.571369
4,2,8,0.000000,-117.352054
4,2,10,0.000000,-118.102600
4,2,12,0.000000,-114.737352
4,2,14,0.000000,-114.859680
4,2,16,0.000000,-113.587590
4,2,18,0.000000,-108.960021
4,2,20,0.000000,-115.720465
4,2,22,0.000000,-113.798273
4,2,24,0.000000,-120.543033
4,2,26,0.000000,-126.096458
4,2,28,0.000000,-115.514532
4,2,30,0.000000,-110.117267
4,2,32,0.000000,-110.006563
4,2,34,0.000000,-110.570991
4,2,36,0.000000,-109.600793
4,2,38,0.000000,-108.250579
4,2,40,0.000000,-115.844739
4,2,42,0.000000,-120.395866
4,2,44,0.000000,-119.323236
4,2,46,0.000000,-118.092144
4,2,48,0.000000,-114.577642
4,2,50,0.000000,-114.865776
4,2,52,0.000000,-107.508016
4,2,54,0.000000,-116.250108
4,2,56,0.000000,-118.485824
4,2,58,0.000000,-114.773531
4,3,0,0.000000,-130.547952
4,3,2,0.000000,-117.430491
4,3,4,0.000000,-113.510596
4,3,6,0.000000,-110.783766
4,3,8,0.000000,-110.164011
4,3,10,0.000000,-109.490205
4,3,12,0.000000,-115.161974
4,3,14,0.000000,-122.160157
4,3,16,0.000000,-119.853929
4,3,18,0.000000,-118.578624
4,3,20,0.000000,-113.142826
4,3,22,0.000000,-111.480213
4,3,24,0.000000,-115.956740
4,3,26,0.000000,-110.911100
4,3,28,0.000000,-113.530680
4,3,30,0.000000,-116.647683
4,3,32,0.000000,-126.285720
4,3,34,0.000000,-111.672652
4,3,36,0.000000,-109.321662
4,3,38,0.000000,-112.323981
4,3,40,0.000000,-109.569580
4,3,42,0.000000,-114.987580
4,3,44,0.000000,-118.098014
4,3,46,0.000000,-126.017878
4,3,48,0.000000,-124.527816
4,3,50,0.000000,-116.304598
4,3,52,0.000000,-112.386394
4,3,54,0.000000,-108.459397
4,3,56,0.000000,-108.018459
4,3,58,0.000000,-108.624983
4,4,0,0.000000,-113.254472
4,4,2,0.000000,-116.558878
4,4,4,0.000000,-118.792073
4,4,6,0.000000,-120.239503
4,4,8,0.000000,-110.893530
4,4,10,0.000000,-111.510034
4,4,12,0.000000,-114.324276
4,4,14,0.000000,-111.217421
4,4,16,0.000000,-110.990048
4,4,18,0.000000,-118.746227
4,4,20,0.000000,-120.668715
4,4,22,0.000000,-125.525772
4,4,24,0.000000,-110.876913
4,4,26,0.000000,-112.146565
4,4,28,0.000000,-115.305386
4,4,30,0.000000,-110.516248
4,4,32,0.000000,-110.751928
4,4,34,0.000000,-117.278900
4,4,36,0.000000,-118.776899
4,4,38,0.000000,-113.705019
4,4,40,0.000000,-110.900119
4,4,42,0.000000,-121.482440
4,4,44,0.000000,-111.184066
4,4,46,0.000000,-114.311042
4,4,48,0.000000,-108.747765
4,4,50,0.000000,-115.316694
4,4,52,0.000000,-120.221188
4,4,54,0.000000,-117.527269
4,4,56,0.000000,-120.368951
4,4,58,0.000000,-113.106225
4,5,0,0.000000,-109.763477
4,5,2,0.000000,-110.304323
4,5,4,0.000000,-109.192807
4,5,6,0.000000,-109.014054
4,5,8,0.000000,-113.982854
4,5,10,0.000000,-146.179690
4,5,12,0.000000,-123.746295
4,5,14,0.000000,-119.990255
4,5,16,0.000000,-113.167747
4,5,18,0.000000,-112.551769
4,5,20,0.000000,-109.328403
4,5,22,0.000000,-111.003437
4,5,24,0.000000,-116.114268
4,5,26,0.000000,-124.657475
4,5,28,0.000000,-127.537811
4,5,30,0.000000,-111.007946
4,5,32,0.000000,-109.951954
4,5,34,0.000000,-109.719409
4,5,36,0.000000,-111.992734
4,5,38,0.000000,-110.909517
4,5,40,0.000000,-124.959003
4,5,42,0.000000,-121.965862
4,5,44,0.000000,-125.678519
4,5,46,0.000000,-117.495082
4,5,48,0.000000,-109.724800
4,5,50,0.000000,-113.570038
4,5,52,0.000000,-114.881681
4,5,54,0.000000,-111.570978
4,5,56,0.000000,-112.849881
4,5,58,0.000000,-119.295847
4,6,0,0.000000,-123.694498
4,6,2,0.000000,-115.863668
4,6,4,0.000000,-112.633967
4,6,6,0.000000,-114.195884
4,6,8,0.000000,-109.547737
4,6,10,0.000000,-111.371585
4,6,12,0.000000,-113.624978
4,6,14,0.000000,-117.566514
4,6,16,0.000000,-116.007851
4,6,18,0.000000,-115.322209
4,6,20,0.000000,-109.414537
4,6,22,0.000000,-112.034712
4,6,24,0.000000,-109.728591
4,6,26,0.000000,-109.406456
4,6,28,0.000000,-112.026362
4,6,30,0.000000,-119.779002
4,6,32,0.000000,-125.431361
4,6,34,0.000000,-114.600083
4,6,36,0.000000,-112.034368
4,6,38,0.000000,-118.752707
4,6,40,0.000000,-106.118947
4,6,42,0.000000,-108.526903
4,6,44,0.000000,-110.656006
4,6,46,0.000000,-114.281017
4,6,48,0.000000,-128.369137
4,6,50,0.000000,-127.790771
4,6,52,0.000000,-114.164909
4,6,54,0.000000,-110.923298
4,6,56,0.000000,-108.757063
4,6,58,0.000000,-110.921083
4,7,0,0.000000,-112.554776
4,7,2,0.000000,-113.633619
4,7,4,0.000000,-119.893946
4,7,6,0.000000,-121.561385
4,7,8,0.000000,-118.704639
4,7,10,0.000000,-111.234465
4,7,12,0.000000,-111.245275
4,7,14,0.000000,-109.225724
4,7,16,0.000000,-110.088289
4,7,18,0.000000,-110.031187
4,7,20,0.000000,-114.254133
4,7,22,0.000000,-128.141040
4,7,24,0.000000,-115.893826
4,7,26,0.000000,-115.012987
4,7,28,0.000000,-111.338169
4,7,30,0.000000,-109.686901
4,7,32,0.000000,-113.738006
4,7,34,0.000000,-111.776095
4,7,36,0.000000,-134.299710
4,7,38,0.000000,-120.651330
4,7,40,0.000000,-130.925933
4,7,42,0.000000,-110.847085
4,7,44,0.000000,-113.046569
4,7,46,0.000000,-111.183612
4,7,48,0.000000,-110.642761
4,7,50,0.000000,-108.853805
4,7,52,0.000000,-115.055764
4,7,54,0.000000,-116.324608
4,7,56,0.000000,-127.294784
4,7,58,0.000000,-132.912450
4,8,0,0.000000,-114.474901
4,8,2,0.000000,-113.092717
4,8,4,0.000000,-111.109995
4,8,6,0.000000,-108.414166
4,8,8,0.000000,-109.819728
4,8,10,0.000000,-119.918802
4,8,12,0.000000,-134.830283
4,8,14,0.000000,-115.450603
4,8,16,0.000000,-116.258798
4,8,18,0.000000,-114.155513
4,8,20,0.000000,-110.231938
4,8,22,0.000000,-112.125039
4,8,24,0.000000,-116.322241
4,8,26,0.000000,-116.361652
4,8,28,0.000000,-113.987533
4,8,30,0.000000,-117.669252
4,8,32,0.000000,-121.150465
4,8,34,0.000000,-117.429285
4,8,36,0.000000,-115.431243
4,8,38,0.000000,-113.758225
4,8,40,0.000000,-108.985830
4,8,42,0.000000,-112.712954
4,8,44,0.000000,-114.351713
4,8,46,0.000000,-116.236116
4,8,48,0.000000,-125.757521
4,8,50,0.000000,-118.407263
4,8,52,0.000000,-110.826419
4,8,54,0.000000,-113.779816
4,8,56,0.000000,-108.256913
4,8,58,0.000000,-108.210821
4,9,0,0.000000,-110.282135
4,9,2,0.000000,-122.193375
4,9,4,0.000000,-117.936452
4,9,6,0.000000,-127.959463
4,9,8,0.000000,-122.754068
4,9,10,0.000000,-113.213359
4,9,12,0.000000,-111.118749
4,9,14,0.000000,-107.298076
4,9,16,0.000000,-109.365705
4,9,18,0.000000,-112.932702
4,9,20,0.000000,-114.657133
4,9,22,0.000000,-114.010376
4,9,24,0.000000,-119.429537
4,9,26,0.000000,-125.182354
4,9,28,0.000000,-109.128874
4,9,30,0.000000,-116.640904
4,9,32,0.000000,-109.498178
4,9,34,0.000000,-111.560330
4,9,36,0.000000,-111.865692
4,9,38,0.000000,-111.088887
4,9,40,0.000000,-118.484291
4,9,42,0.000000,-125.295083
4,9,44,0.000000,-114.078709
4,9,46,0.000000,-115.214733
4,9,48,0.000000,-112.917506
4,9,50,0.000000,-111.405393
4,9,52,0.000000,-109.474153
4,9,54,0.000000,-110.838807
4,9,56,0.000000,-112.761781
4,9,58,0.000000,-112.415101
4,10,0,0.000000,-120.852137
4,10,2,0.000000,-118.263565
4,10,4,0.000000,-112.759111
4,10,6,0.000000,-112.458108
4,10,8,0.000000,-113.052370
4,10,10,0.000000,-111.798143
4,10,12,0.000000,-111.812599
4,10,14,0.000000,-115.132243
4,10,16,0.000000,-118.665748
4,10,18,0.000000,-119.299059
4,10,20,0.000000,-121.220667
4,10,22,0.000000,-111.365340
4,10,24,0.000000,-108.212725
4,10,26,0.000000,-110.056198
4,10,28,0.000000,-110.947569
4,10,30,0.000000,-112.008560
4,10,32,0.000000,-121.857984
4,10,34,0.000000,-119.251379
4,10,36,0.000000,-127.968511
4,10,38,0.000000,-110.812022
4,10,40,0.000000,-112.959288
4,10,42,0.000000,-113.989932
4,10,44,0.000000,-108.289844
4,10,46,0.000000,-110.563366
4,10,48,0.000000,-112.206875
4,10,50,0.000000,-125.405989
4,10,52,0.000000,-114.350949
4,10,54,0.000000,-120.581439
4,10,56,0.000000,-112.225611
4,10,58,0.000000,-114.198417
4,11,0,0.000000,-111.973969
4,11,2,0.000000,-112.306976
4,11,4,0.000000,-117.979061
4,11,6,0.000000,-124.615399
4,11,8,0.000000,-118.582426
4,11,10,0.000000,-121.794203
4,11,12,0.000000,-117.666252
4,11,14,0.000000,-109.137406
4,11,16,0.000000,-111.165812
4,11,18,0.000000,-110.694613
4,11,20,0.000000,-111.328778
4,11,22,0.000000,-114.137111
4,11,24,0.000000,-117.963043
4,11,26,0.000000,-113.520222
4,11,28,0.000000,-124.603245
4,11,30,0.000000,-114.929132
4,11,32,0.000000,-114.961726
4,11,34,0.000000,-108.445406
4,11,36,0.000000,-111.921032
4,11,38,0.000000,-108.553420
4,11,40,0.000000,-112.388549
4,11,42,0.000000,-111.900062
4,11,44,0.000000,-121.725156
4,11,46,0.000000,-117.530551
4,11,48,0.000000,-113.071433
4,11,50,0.000000,-112.629992
4,11,52,0.000000,-111.602561
4,11,54,0.000000,-110.890916
4,11,56,0.000000,-112.671069
4,11,58,0.000000,-121.016849
4,12,0,0.000000,-114.761816
4,12,2,0.000000,-120.726518
4,12,4,0.000000,-123.305532
4,12,6,0.000000,-109.942179
4,12,8,0.000000,-112.184609
4,12,10,0.000000,-111.787571
4,12,12,0.000000,-110.903307
4,12,14,0.000000,-112.931495
4,12,16,0.000000,-115.079836
4,12,18,0.000000,-127.460688
4,12,20,0.000000,-133.371151
4,12,22,0.000000,-116.207914
4,12,24,0.000000,-113.808181
4,12,26,0.000000,-111.727728
4,12,28,0.000000,-108.511300
4,12,30,0.000000,-112.296697
4,12,32,0.000000,-111.278525
4,12,34,0.000000,-121.676202
4,12,36,0.000000,-116.179406
4,12,38,0.000000,-120.518550
4,12,40,0.000000,-116.349683
4,12,42,0.000000,-114.969058
4,12,44,0.000000,-110.338746
4,12,46,0.000000,-110.526507
4,12,48,0.000000,-111.696791
4,12,50,0.000000,-115.181761
4,12,52,0.000000,-120.914965
4,12,54,0.000000,-118.294406
4,12,56,0.000000,-126.040542
4,12,58,0.000000,-125.578744
4,13,0,0.000000,-109.011536
4,13,2,0.000000,-109.899060
4,13,4,0.000000,-111.274015
4,13,6,0.000000,-113.636075
4,13,8,0.000000,-121.268394
4,13,10,0.000000,-117.993617
4,13,12,0.000000,-121.845390
4,13,14,0.000000,-115.981750
4,13,16,0.000000,-110.774592
4,13,18,0.000000,-112.636836
4,13,20,0.000000,-110.065125
4,13,22,0.000000,-111.164272
4,13,24,0.000000,-120.883795
4,13,26,0.000000,-117.247565
4,13,28,0.000000,-116.846190
4,13,30,0.000000,-116.990939
4,13,32,0.000000,-113.592075
4,13,34,0.000000,-112.844102
4,13,36,0.000000,-111.907981
4,13,38,0.000000,-110.485705
4,13,40,0.000000,-111.668562
4,13,42,0.000000,-113.713501
4,13,44,0.000000,-123.525625
4,13,46,0.000000,-116.564034
4,13,48,0.000000,-116.316779
4,13,50,0.000000,-111.435207
4,13,52,0.000000,-108.688338
4,13,54,0.000000,-109.623835
4,13,56,0.000000,-111.508721
4,13,58,0.000000,-113.056965
4,14,0,0.000000,-117.690338
4,14,2,0.000000,-126.383513
4,14,4,0.000000,-128.980342
4,14,6,0.000000,-113.638334
4,14,8,0.000000,-110.767568
4,14,10,0.000000,-108.632014
4,14,12,0.000000,-111.678712
4,14,14,0.000000,-113.264302
4,14,16,0.000000,-127.184228
4,14,18,0.000000,-118.820832
4,14,20,0.000000,-121.534531
4,14,22,0.000000,-111.650747
4,14,24,0.000000,-109.391708
4,14,26,0.000000,-111.033871
4,14,28,0.000000,-113.667242
4,14,30,0.000000,-107.077550
4,14,32,0.000000,-113.230790
4,14,34,0.000000,-121.102983
4,14,36,0.000000,-118.615131
4,14,38,0.000000,-121.044474
4,14,40,0.000000,-111.432046
4,14,42,0.000000,-112.687639
4,14,44,0.000000,-107.833423
4,14,46,0.000000,-108.885812
4,14,48,0.000000,-112.636825
4,14,50,0.000000,-114.453579
4,14,52,0.000000,-121.409333
4,14,54,0.000000,-117.384632
4,14,56,0.000000,-124.854599
4,14,58,0.000000,-110.416630
4,15,0,0.000000,-111.819547
4,15,2,0.000000,-108.486488
4,15,4,0.000000,-113.235090
4,15,6,0.000000,-113.522749
4,15,8,0.000000,-116.147572
4,15,10,0.000000,-119.171215
4,15,12,0.000000,-123.490498
4,15,14,0.000000,-110.910668
4,15,16,0.000000,-113.730609
4,15,18,0.000000,-110.947767
4,15,20,0.000000,-110.933887
4,15,22,0.000000,-111.095398
4,15,24,0.000000,-118.568824
4,15,26,0.000000,-115.070227
4,15,28,0.000000,-117.917008
4,15,30,0.000000,-117.744345
4,15,32,0.000000,-111.117802
4,15,34,0.000000,-115.949454
4,15,36,0.000000,-107.383242
4,15,38,0.000000,-110.420830
4,15,40,0.000000,-113.035014
4,15,42,0.000000,-118.683749
4,15,44,0.000000,-122.364507
4,15,46,0.000000,-120.887238
4,15,48,0.000000,-114.579506
4,15,50,0.000000,-111.772981
4,15,52,0.000000,-114.347375
4,15,54,0.000000,-111.399465
4,15,56,0.000000,-111.800083
4,15,58,0.000000,-120.553077
4,16,0,0.000000,-116.160317
4,16,2,0.000000,-124.014547
4,16,4,0.000000,-113.338720
4,16,6,0.000000,-107.420698
4,16,8,0.000000,-110.444353
4,16,10,0.000000,-109.345189
4,16,12,0.000000,-112.590436
4,16,14,0.000000,-111.418712
4,16,16,0.000000,-116.329208
4,16,18,0.000000,-112.895594
4,16,20,0.000000,-116.591028
4,16,22,0.000000,-114.358101
4,16,24,0.000000,-108.812093
4,16,26,0.000000,-109.801452
4,16,28,0.000000,-109.847517
4,16,30,0.000000,-121.899194
4,16,32,0.000000,-113.697232
4,16,34,0.000000,-115.256288
4,16,36,0.000000,-127.118578
4,16,38,0.000000,-113.664678
4,16,40,0.000000,-108.981812
4,16,42,0.000000,-111.459744
4,16,44,0.000000,-111.682747
4,16,46,0.000000,-111.621416
4,16,48,0.000000,-113.123400
4,16,50,0.000000,-119.157410
4,16,52,0.000000,-119.664047
4,16,54,0.000000,-114.920369
4,16,56,0.000000,-110.414649
4,16,58,0.000000,-108.861858
4,17,0,0.000000,-110.588481
4,17,2,0.000000,-113.019700
4,17,4,0.000000,-114.089107
4,17,6,0.000000,-115.008676
4,17,8,0.000000,-122.885390
4,17,10,0.000000,-115.119037
4,17,12,0.000000,-117.042242
4,17,14,0.000000,-111.860443
4,17,16,0.000000,-112.379608
4,17,18,0.000000,-113.427052
4,17,20,0.000000,-115.055543
4,17,22,0.000000,-118.487305
4,17,24,0.000000,-116.458960
4,17,26,0.000000,-115.928025
4,17,28,0.000000,-110.215183
4,17,30,0.000000,-112.882414
4,17,32,0.000000,-108.683964
4,17,34,0.000000,-118.557170
4,17,36,0.000000,-117.467528
4,17,38,0.000000,-123.873083
4,17,40,0.000000,-125.893279
4,17,42,0.000000,-118.188138
4,17,44,0.000000,-112.785150
4,17,46,0.000000,-112.750716
4,17,48,0.000000,-110.212181
4,17,50,0.000000,-111.574099
4,17,52,0.000000,-122.700474
4,17,54,0.000000,-118.015102
4,17,56,0.000000,-120.817959
4,17,58,0.000000,-113.645502
4,18,0,0.000000,-113.587381
4,18,2,0.000000,-110.316141
4,18,4,0.000000,-113.939309
4,18,6,0.000000,-110.050486
4,18,8,0.000000,-112.282346
4,18,10,0.000000,-116.601931
4,18,12,0.000000,-140.838399
4,18,14,0.000000,-117.667922
4,18,16,0.000000,-112.925405
4,18,18,0.000000,-108.965324
4,18,20,0.000000,-111.524860
4,18,22,0.000000,-110.777728
4,18,24,0.000000,-114.273990
4,18,26,0.000000,-125.854862
4,18,28,0.000000,-124.398827
4,18,30,0.000000,-116.199577
4,18,32,0.000000,-111.495793
4,18,34,0.000000,-112.243112
4,18,36,0.000000,-109.714334
4,18,38,0.000000,-109.931567
4,18,40,0.000000,-117.846396
4,18,42,0.000000,-125.973309
4,18,44,0.000000,-117.054771
4,18,46,0.000000,-115.753664
4,18,48,0.000000,-112.456134
4,18,50,0.000000,-119.835351
4,18,52,0.000000,-109.159236
4,18,54,0.000000,-112.778069
4,18,56,0.000000,-114.772404
4,18,58,0.000000,-123.839118
4,19,0,0.000000,-124.396332
4,19,2,0.000000,-112.317060
4,19,4,0.000000,-108.900467
4,19,6,0.000000,-108.255941
4,19,8,0.000000,-111.826434
4,19,10,0.000000,-114.101412
4,19,12,0.000000,-119.339552
4,19,14,0.000000,-120.385446
4,19,16,0.000000,-117.977604
4,19,18,0.000000,-117.355662
4,19,20,0.000000,-111.366892
4,19,22,0.000000,-109.204933
4,19,24,0.000000,-109.298969
4,19,26,0.000000,-116.387088
4,19,28,0.000000,-112.337082
4,19,30,0.000000,-118.479071
4,19,32,0.000000,-123.881975
4,19,34,0.000000,-123.286249
4,19,36,0.000000,-110.158340
4,19,38,0.000000,-109.582745
4,19,40,0.000000,-110.304894
4,19,42,0.000000,-116.222078
4,19,44,0.000000,-116.897438
4,19,46,0.000000,-119.385286
4,19,48,0.000000,-119.731597
4,19,50,0.000000,-116.950330
4,19,52,0.000000,-116.802536
4,19,54,0.000000,-109.915618
4,19,56,0.000000,-110.620913
4,19,58,0.000000,-110.281925
4,20,0,0.000000,-112.112897
4,20,2,0.000000,-116.431259
4,20,4,0.000000,-120.292621
4,20,6,0.000000,-117.230903
4,20,8,0.000000,-110.866113
4,20,10,0.000000,-117.398408
4,20,12,0.000000,-111.305238
4,20,14,0.000000,-109.106607
4,20,16,0.000000,-114.143749
4,20,18,0.000000,-115.343412
4,20,20,0.000000,-118.843908
4,20,22,0.000000,-119.670804
4,20,24,0.000000,-113.952838
4,20,26,0.000000,-115.221309
4,20,28,0.000000,-110.337876
4,20,30,0.000000,-113.257741
4,20,32,0.000000,-112.554384
4,20,34,0.000000,-110.751607
4,20,36,0.000000,-121.582551
4,20,38,0.000000,-122.064793
4,20,40,0.000000,-117.117766
4,20,42,0.000000,-112.782064
4,20,44,0.000000,-109.781774
4,20,46,0.000000,-111.411010
4,20,48,0.000000,-109.069381
4,20,50,0.000000,-113.765720
4,20,52,0.000000,-113.694070
4,20,54,0.000000,-130.273237
4,20,56,0.000000,-132.077593
4,20,58,0.000000,-113.826858
4,21,0,0.000000,-110.830541
4,21,2,0.000000,-108.683648
4,21,4,0.000000,-108.162457
4,21,6,0.000000,-111.700714
4,21,8,0.000000,-114.182206
4,21,10,0.000000,-116.480800
4,21,12,0.000000,-118.972255
4,21,14,0.000000,-115.400479
4,21,16,0.000000,-116.252425
4,21,18,0.000000,-111.160290
4,21,20,0.000000,-111.235503
4,21,22,0.000000,-113.242313
4,21,24,0.000000,-113.707220
4,21,26,0.000000,-120.657803
4,21,28,0.000000,-122.277278
4,21,30,0.000000,-121.599327
4,21,32,0.000000,-114.829615
4,21,34,0.000000,-114.943181
4,21,36,0.000000,-112.674674
4,21,38,0.000000,-112.631185
4,21,40,0.000000,-114.083160
4,21,42,0.000000,-114.417534
4,21,44,0.000000,-125.674267
4,21,46,0.000000,-127.052419
4,21,48,0.000000,-113.650104
4,21,50,0.000000,-110.211826
4,21,52,0.000000,-111.656677
4,21,54,0.000000,-111.664474
4,21,56,0.000000,-111.282706
4,21,58,0.000000,-115.184815
4,22,0,0.000000,-126.780261
4,22,2,0.000000,-115.449221
4,22,4,0.000000,-117.778297
4,22,6,0.000000,-111.541563
4,22,8,0.000000,-112.116493
4,22,10,0.000000,-112.752015
4,22,12,0.000000,-112.862553
4,22,14,0.000000,-119.081558
4,22,16,0.000000,-115.824571
4,22,18,0.000000,-123.212125
4,22,20,0.000000,-121.988492
4,22,22,0.000000,-112.689153
4,22,24,0.000000,-112.043016
4,22,26,0.000000,-112.550407
4,22,28,0.000000,-111.662606
4,22,30,0.000000,-116.362579
4,22,32,0.000000,-113.621397
4,22,34,0.000000,-120.617324
4,22,36,0.000000,-123.625637
4,22,38,0.000000,-111.631494
4,22,40,0.000000,-113.110352
4,22,42,0.000000,-109.670550
4,22,44,0.000000,-113.071559
4,22,46,0.000000,-115.135895
4,22,48,0.000000,-114.746091
4,22,50,0.000000,-125.859348
4,22,52,0.000000,-119.802542
4,22,54,0.000000,-110.586537
4,22,56,0.000000,-110.074724
4,22,58,0.000000,-113.368545
4,23,0,0.000000,-109.973496
4,23,2,0.000000,-113.102169
4,23,4,0.000000,-121.419561
4,23,6,0.000000,-117.656182
4,23,8,0.000000,-110.313246
4,23,10,0.000000,-112.165382
4,23,12,0.000000,-108.952812
4,23,14,0.000000,-112.082667
4,23,16,0.000000,-112.876495
4,23,18,0.000000,-114.745887
4,23,20,0.000000,-123.774664
4,23,22,0.000000,-115.831890
4,23,24,0.000000,-114.946660
4,23,26,0.000000,-111.832589
4,23,28,0.000000,-111.140469
4,23,30,0.000000,-114.820022
4,23,32,0.000000,-110.813109
4,23,34,0.000000,-113.946057
4,23,36,0.000000,-121.219821
4,23,38,0.000000,-119.229111
4,23,40,0.000000,-113.452032
4,23,42,0.000000,-111.860658
4,23,44,0.000000,-110.444881
4,23,46,0.000000,-112.674117
4,23,48,0.000000,-114.527516
4,23,50,0.000000,-113.487588
4,23,52,0.000000,-117.095820
4,23,54,0.000000,-114.760317
4,23,56,0.000000,-115.401197
4,23,58,0.000000,-115.221258
4,24,0,0.000000,-109.162296
4,24,2,0.000000,-113.384670
4,24,4,0.000000,-114.255594
4,24,6,0.000000,-115.132029
4,24,8,0.000000,-115.902548
4,24,10,0.000000,-122.466435
4,24,12,0.000000,-114.048625
4,24,14,0.000000,-111.482115
4,24,16,0.000000,-111.751384
4,24,18,0.000000,-111.033734
4,24,20,0.000000,-111.009719
4,24,22,0.000000,-116.354893
4,24,24,0.000000,-115.664751
4,24,26,0.000000,-124.109231
4,24,28,0.000000,-118.459038
4,24,30,0.000000,-110.242352
4,24,32,0.000000,-114.031364
4,24,34,0.000000,-113.193462
4,24,36,0.000000,-114.657636
4,24,38,0.000000,-113.304823
4,24,40,0.000000,-120.055180
4,24,42,0.000000,-110.888050
4,24,44,0.000000,-112.581459
4,24,46,0.000000,-111.130799
4,24,48,0.000000,-106.696454
4,24,50,0.000000,-108.313495
4,24,52,0.000000,-110.434063
4,24,54,0.000000,-114.763310
4,24,56,0.000000,-129.356485
4,24,58,0.000000,-121.215492
4,25,0,0.000000,-118.522283
4,25,2,0.000000,-110.237698
4,25,4,0.000000,-110.525370
4,25,6,0.000000,-110.837386
4,25,8,0.000000,-113.524802
4,25,10,0.000000,-117.091034
4,25,12,0.000000,-122.560651
4,25,14,0.000000,-118.711637
4,25,16,0.000000,-121.761956
4,25,18,0.000000,-114.696505
4,25,20,0.000000,-108.931169
4,25,22,0.000000,-112.893989
4,25,24,0.000000,-115.248763
4,25,26,0.000000,-112.776317
4,25,28,0.000000,-115.791661
4,25,30,0.000000,-111.606594
4,25,32,0.000000,-117.664882
4,25,34,0.000000,-110.718321
4,25,36,0.000000,-108.947464
4,25,38,0.000000,-116.485796
4,25,40,0.000000,-109.410704
4,25,42,0.000000,-115.122105
4,25,44,0.000000,-116.898101
4,25,46,0.000000,-123.717190
4,25,48,0.000000,-121.031850
4,25,50,0.000000,-113.108611
4,25,52,0.000000,-110.192363
4,25,54,0.000000,-107.311575
4,25,56,0.000000,-112.419133
4,25,58,0.000000,-112.706600
4,26,0,0.000000,-118.077628
4,26,2,0.000000,-131.164071
4,26,4,0.000000,-119.189619
4,26,6,0.000000,-114.860225
4,26,8,0.000000,-113.652907
4,26,10,0.000000,-108.867007
4,26,12,0.000000,-109.953163
4,26,14,0.000000,-112.478330
4,26,16,0.000000,-115.690005
4,26,18,0.000000,-128.852455
4,26,20,0.000000,-116.143695
4,26,22,0.000000,-113.535454
4,26,24,0.000000,-112.795144
4,26,26,0.000000,-108.253263
4,26,28,0.000000,-113.469052
4,26,30,0.000000,-111.983733
4,26,32,0.000000,-118.558803
4,26,34,0.000000,-118.662483
4,26,36,0.000000,-120.175337
4,26,38,0.000000,-123.026241
4,26,40,0.000000,-108.121391
4,26,42,0.000000,-110.479024
4,26,44,0.000000,-112.246697
4,26,46,0.000000,-114.823397
4,26,48,0.000000,-125.075263
4,26,50,0.000000,-128.725591
4,26,52,0.000000,-114.156512
4,26,54,0.000000,-114.522875
4,26,56,0.000000,-111.665632
4,26,58,0.000000,-110.159125
4,27,0,0.000000,-110.532786
4,27,2,0.000000,-110.867973
4,27,4,0.000000,-117.924779
4,27,6,0.000000,-128.631233
4,27,8,0.000000,-118.688843
4,27,10,0.000000,-115.436835
4,27,12,0.000000,-117.530582
4,27,14,0.000000,-110.488838
4,27,16,0.000000,-113.303411
4,27,18,0.000000,-112.689647
4,27,20,0.000000,-109.402018
4,27,22,0.000000,-120.916689
