hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.188119
0,0,2,0.000000,-142.213975
0,0,4,0.000000,-139.239529
0,0,6,0.000000,-141.528877
0,0,8,0.000000,-135.671858
0,0,10,0.000000,-133.211441
0,0,12,0.000000,-134.543777
0,0,14,0.000000,-137.973255
0,0,16,0.000000,-133.831714
0,0,18,0.000000,-132.610296
0,0,20,0.000000,-139.962666
0,0,22,0.000000,-140.850527
0,0,24,0.000000,-134.739563
0,0,26,0.000000,-134.605535
0,0,28,0.000000,-134.514103
0,0,30,0.000000,-142.288785
0,0,32,0.000000,-144.314187
0,0,34,0.000000,-140.461289
0,0,36,0.000000,-139.484625
0,0,38,0.000000,-138.578925
0,0,40,0.000000,-131.602012
0,0,42,0.000000,-150.506491
0,0,44,0.000000,-144.946305
0,0,46,0.000000,-134.429147
0,0,48,0.000000,-134.132138
0,0,50,0.000000,-136.106540
0,0,52,0.000000,-139.879668
0,0,54,0.000000,-137.255087
0,0,56,0.000000,-154.502094
0,0,58,0.000000,-136.332572
0,1,0,0.000000,-135.598100
0,1,2,0.000000,-147.369400
0,1,4,0.000000,-150.775660
0,1,6,0.000000,-137.094389
0,1,8,0.000000,-136.782377
0,1,10,0.000000,-138.280538
0,1,12,0.000000,-165.062727
0,1,14,0.000000,-137.347419
0,1,16,0.000000,-138.792744
0,1,18,0.000000,-136.538673
0,1,20,0.000000,-132.176421
0,1,22,0.000000,-147.128231
0,1,24,0.000000,-140.156835
0,1,26,0.000000,-139.443705
0,1,28,0.000000,-135.705242
0,1,30,0.000000,-130.974376
0,1,32,0.000000,-139.440622
0,1,34,0.000000,-136.984622
0,1,36,0.000000,-151.615988
0,1,38,0.000000,-139.203642
0,1,40,0.000000,-136.514696
0,1,42,0.000000,-136.938977
0,1,44,0.000000,-138.279504
0,1,46,0.000000,-135.426803
0,1,48,0.000000,-141.774146
0,1,50,0.000000,-133.641178
0,1,52,0.000000,-136.605696
0,1,54,0.000000,-143.917123
0,1,56,0.000000,-133.263868
0,1,58,0.000000,-140.099318
0,2,0,0.000000,-135.557288
0,2,2,0.000000,-139.333210
0,2,4,0.000000,-140.401436
0,2,6,0.000000,-135.573442
0,2,8,0.000000,-139.923140
0,2,10,0.000000,-135.554779
0,2,12,0.000000,-131.841611
0,2,14,0.000000,-135.529045
0,2,16,0.000000,-136.258860
0,2,18,0.000000,-134.456803
0,2,20,0.000000,-133.135948
0,2,22,0.000000,-129.278054
0,2,24,0.000000,-133.059573
0,2,26,0.000000,-134.977351
0,2,28,0.000000,-137.908484
0,2,30,0.000000,-133.016393
0,2,32,0.000000,-139.816852
0,2,34,0.000000,-145.505686
0,2,36,0.000000,-143.737226
0,2,38,0.000000,-139.433918
0,2,40,0.000000,-143.259623
0,2,42,0.000000,-138.830112
0,2,44,0.000000,-134.391631
0,2,46,0.000000,-132.510101
0,2,48,0.000000,-133.510638
0,2,50,0.000000,-138.741474
0,2,52,0.000000,-130.659602
0,2,54,0.000000,-133.823008
0,2,56,0.000000,-135.254601
0,2,58,0.000000,-145.807103
0,3,0,0.000000,-139.587242
0,3,2,0.000000,-137.701445
0,3,4,0.000000,-138.592238
0,3,6,0.000000,-136.484172
0,3,8,0.000000,-132.200786
0,3,10,0.000000,-140.432629
0,3,12,0.000000,-131.310847
0,3,14,0.000000,-135.497065
0,3,16,0.000000,-142.007645
0,3,18,0.000000,-131.880484
0,3,20,0.000000,-132.539412
0,3,22,0.000000,-145.017722
0,3,24,0.000000,-144.246405
0,3,26,0.000000,-133.589618
0,3,28,0.000000,-141.644583
0,3,30,0.000000,-135.162894
0,3,32,0.000000,-135.312118
0,3,34,0.000000,-135.223411
0,3,36,0.000000,-132.027568
0,3,38,0.000000,-138.868489
0,3,40,0.000000,-133.538392
0,3,42,0.000000,-134.500893
0,3,44,0.000000,-152.578837
0,3,46,0.000000,-140.856989
0,3,48,0.000000,-135.606848
0,3,50,0.000000,-138.864413
0,3,52,0.000000,-140.779484
0,3,54,0.000000,-133.918889
0,3,56,0.000000,-139.205964
0,3,58,0.000000,-136.957758
0,4,0,0.000000,-141.273483
0,4,2,0.000000,-143.369578
0,4,4,0.000000,-134.509584
0,4,6,0.000000,-139.830704
0,4,8,0.000000,-138.858033
0,4,10,0.000000,-138.517758
0,4,12,0.000000,-132.683869
0,4,14,0.000000,-136.709310
0,4,16,0.000000,-136.912074
0,4,18,0.000000,-141.741979
0,4,20,0.000000,-135.098572
0,4,22,0.000000,-143.546996
0,4,24,0.000000,-138.464192
0,4,26,0.000000,-136.020214
0,4,28,0.000000,-138.688327
0,4,30,0.000000,-135.914808
0,4,32,0.000000,-138.483954
0,4,34,0.000000,-144.687642
0,4,36,0.000000,-135.808951
0,4,38,0.000000,-138.296437
0,4,40,0.000000,-131.408407
0,4,42,0.000000,-159.559566
0,4,44,0.000000,-133.153001
0,4,46,0.000000,-141.962527
0,4,48,0.000000,-137.541490
0,4,50,0.000000,-140.898111
0,4,52,0.000000,-162.474503
0,4,54,0.000000,-150.010208
0,4,56,0.000000,-156.203631
0,4,58,0.000000,-133.209097
0,5,0,0.000000,-130.493697
0,5,2,0.000000,-149.862257
0,5,4,0.000000,-136.096276
0,5,6,0.000000,-176.892670
0,5,8,0.000000,-134.858520
0,5,10,0.000000,-146.917035
0,5,12,0.000000,-135.188059
0,5,14,0.000000,-137.320678
0,5,16,0.000000,-140.643524
0,5,18,0.000000,-150.655610
0,5,20,0.000000,-139.015048
0,5,22,0.000000,-137.883410
0,5,24,0.000000,-139.350134
0,5,26,0.000000,-144.459939
0,5,28,0.000000,-143.167947
0,5,30,0.000000,-132.052634
0,5,32,0.000000,-137.149191
0,5,34,0.000000,-132.290221
0,5,36,0.000000,-140.515863
0,5,38,0.000000,-137.760302
0,5,40,0.000000,-146.229517
0,5,42,0.000000,-137.481314
0,5,44,0.000000,-150.041271
0,5,46,0.000000,-159.123357
0,5,48,0.000000,-143.049828
0,5,50,0.000000,-143.040418
0,5,52,0.000000,-133.437514
0,5,54,0.000000,-145.703645
0,5,56,0.000000,-147.266990
0,5,58,0.000000,-138.665343
0,6,0,0.000000,-133.321830
0,6,2,0.000000,-144.764551
0,6,4,0.000000,-142.773265
0,6,6,0.000000,-131.405569
0,6,8,0.000000,-133.950755
0,6,10,0.000000,-132.700592
0,6,12,0.000000,-151.223241
0,6,14,0.000000,-142.439377
0,6,16,0.000000,-138.943594
0,6,18,0.000000,-138.801736
0,6,20,0.000000,-143.157735
0,6,22,0.000000,-135.276704
0,6,24,0.000000,-146.944360
0,6,26,0.000000,-130.777966
0,6,28,0.000000,-143.416936
0,6,30,0.000000,-139.003092
0,6,32,0.000000,-138.814342
0,6,34,0.000000,-152.767622
0,6,36,0.000000,-135.500356
0,6,38,0.000000,-138.893036
0,6,40,0.000000,-129.169809
0,6,42,0.000000,-136.243448
0,6,44,0.000000,-150.371391
0,6,46,0.000000,-153.232406
0,6,48,0.000000,-136.400969
0,6,50,0.000000,-138.413681
0,6,52,0.000000,-141.329389
0,6,54,0.000000,-138.894391
0,6,56,0.000000,-134.788808
0,6,58,0.000000,-140.178445
0,7,0,0.000000,-138.130238
0,7,2,0.000000,-138.947236
0,7,4,0.000000,-134.941565
0,7,6,0.000000,-131.300535
0,7,8,0.000000,-138.933917
0,7,10,0.000000,-134.511039
0,7,12,0.000000,-144.369020
0,7,14,0.000000,-135.553582
0,7,16,0.000000,-148.188423
0,7,18,0.000000,-150.136097
0,7,20,0.000000,-134.999919
0,7,22,0.000000,-135.167083
0,7,24,0.000000,-137.641101
0,7,26,0.000000,-130.978015
0,7,28,0.000000,-136.946055
0,7,30,0.000000,-138.422310
0,7,32,0.000000,-136.738932
0,7,34,0.000000,-146.269962
0,7,36,0.000000,-132.617765
0,7,38,0.000000,-156.429298
0,7,40,0.000000,-133.741535
0,7,42,0.000000,-132.076805
0,7,44,0.000000,-136.044748
0,7,46,0.000000,-134.533817
0,7,48,0.000000,-139.236773
0,7,50,0.000000,-137.344600
0,7,52,0.000000,-144.382537
0,7,54,0.000000,-131.391651
0,7,56,0.000000,-142.993922
0,7,58,0.000000,-140.326587
0,8,0,0.000000,-132.625033
0,8,2,0.000000,-138.190787
0,8,4,0.000000,-139.260387
0,8,6,0.000000,-136.944962
0,8,8,0.000000,-136.220069
0,8,10,0.000000,-131.103220
0,8,12,0.000000,-139.299037
0,8,14,0.000000,-140.845865
0,8,16,0.000000,-138.111437
0,8,18,0.000000,-133.852696
0,8,20,0.000000,-137.559744
0,8,22,0.000000,-132.246554
0,8,24,0.000000,-140.312434
0,8,26,0.000000,-131.260291
0,8,28,0.000000,-144.858924
0,8,30,0.000000,-142.084383
0,8,32,0.000000,-152.369800
0,8,34,0.000000,-132.493333
0,8,36,0.000000,-135.820695
0,8,38,0.000000,-137.457894
0,8,40,0.000000,-136.862001
0,8,42,0.000000,-131.649469
0,8,44,0.000000,-137.778886
0,8,46,0.000000,-131.841222
0,8,48,0.000000,-138.255019
0,8,50,0.000000,-144.794442
0,8,52,0.000000,-131.890826
0,8,54,0.000000,-140.035446
0,8,56,0.000000,-135.695283
0,8,58,0.000000,-133.840102
0,9,0,0.000000,-142.624864
0,9,2,0.000000,-142.910875
0,9,4,0.000000,-141.458178
0,9,6,0.000000,-138.612272
0,9,8,0.000000,-137.101617
0,9,10,0.000000,-135.808616
0,9,12,0.000000,-134.418020
0,9,14,0.000000,-142.347233
0,9,16,0.000000,-135.159571
0,9,18,0.000000,-130.315900
0,9,20,0.000000,-137.744622
0,9,22,0.000000,-143.597418
0,9,24,0.000000,-134.201161
0,9,26,0.000000,-131.027637
0,9,28,0.000000,-141.610298
0,9,30,0.000000,-138.844645
0,9,32,0.000000,-131.622698
0,9,34,0.000000,-133.205960
0,9,36,0.000000,-133.659912
0,9,38,0.000000,-141.819286
0,9,40,0.000000,-140.311853
0,9,42,0.000000,-135.898507
0,9,44,0.000000,-130.502608
0,9,46,0.000000,-141.357255
0,9,48,0.000000,-142.659642
0,9,50,0.000000,-133.941896
0,9,52,0.000000,-151.779658
0,9,54,0.000000,-146.556468
0,9,56,0.000000,-132.234300
0,9,58,0.000000,-132.328231
0,10,0,0.000000,-130.910694
0,10,2,0.000000,-138.768336
0,10,4,0.000000,-133.020300
0,10,6,0.000000,-133.549008
0,10,8,0.000000,-134.853813
0,10,10,0.000000,-141.995339
0,10,12,0.000000,-132.469296
0,10,14,0.000000,-138.383510
0,10,16,0.000000,-137.848953
0,10,18,0.000000,-134.813853
0,10,20,0.000000,-141.874650
0,10,22,0.000000,-137.425581
0,10,24,0.000000,-140.532723
0,10,26,0.000000,-149.402397
0,10,28,0.000000,-141.214131
0,10,30,0.000000,-143.200002
0,10,32,0.000000,-133.290219
0,10,34,0.000000,-130.980104
0,10,36,0.000000,-140.432438
0,10,38,0.000000,-139.110431
0,10,40,0.000000,-131.951192
0,10,42,0.000000,-141.773117
0,10,44,0.000000,-145.162203
0,10,46,0.000000,-134.629639
0,10,48,0.000000,-146.061787
0,10,50,0.000000,-136.101857
0,10,52,0.000000,-135.779830
0,10,54,0.000000,-135.649296
0,10,56,0.000000,-134.250717
0,10,58,0.000000,-143.640858
0,11,0,0.000000,-137.796420
0,11,2,0.000000,-136.083638
0,11,4,0.000000,-155.245424
0,11,6,0.000000,-150.683740
0,11,8,0.000000,-136.156953
0,11,10,0.000000,-133.062265
0,11,12,0.000000,-132.496425
0,11,14,0.000000,-130.236538
0,11,16,0.000000,-141.093355
0,11,18,0.000000,-133.621054
0,11,20,0.000000,-138.896836
0,11,22,0.000000,-134.010724
0,11,24,0.000000,-136.932504
0,11,26,0.000000,-131.749496
0,11,28,0.000000,-135.758483
0,11,30,0.000000,-138.952278
0,11,32,0.000000,-144.566091
0,11,34,0.000000,-141.961332
0,11,36,0.000000,-146.982967
0,11,38,0.000000,-144.526712
0,11,40,0.000000,-137.200144
0,11,42,0.000000,-138.158741
0,11,44,0.000000,-160.509042
0,11,46,0.000000,-146.127760
0,11,48,0.000000,-135.177374
0,11,50,0.000000,-136.976096
0,11,52,0.000000,-141.330004
0,11,54,0.000000,-135.172063
0,11,56,0.000000,-144.657955
0,11,58,0.000000,-136.437998
0,12,0,0.000000,-136.918200
0,12,2,0.000000,-137.712150
0,12,4,0.000000,-150.814386
0,12,6,0.000000,-134.948750
0,12,8,0.000000,-138.106069
0,12,10,0.000000,-139.975022
0,12,12,0.000000,-132.807266
0,12,14,0.000000,-141.022786
0,12,16,0.000000,-147.696253
0,12,18,0.000000,-130.113275
0,12,20,0.000000,-130.204033
0,12,22,0.000000,-136.880844
0,12,24,0.000000,-137.707519
0,12,26,0.000000,-134.466628
0,12,28,0.000000,-137.607763
0,12,30,0.000000,-138.307318
0,12,32,0.000000,-138.287565
0,12,34,0.000000,-140.497378
0,12,36,0.000000,-136.789436
0,12,38,0.000000,-131.563222
0,12,40,0.000000,-138.336568
0,12,42,0.000000,-137.926300
0,12,44,0.000000,-140.285741
0,12,46,0.000000,-152.784750
0,12,48,0.000000,-144.185995
0,12,50,0.000000,-130.549057
0,12,52,0.000000,-143.913139
0,12,54,0.000000,-137.072845
0,12,56,0.000000,-136.520886
0,12,58,0.000000,-135.255156
0,13,0,0.000000,-134.783799
0,13,2,0.000000,-149.991221
0,13,4,0.000000,-138.222068
0,13,6,0.000000,-145.356675
0,13,8,0.000000,-141.258754
0,13,10,0.000000,-139.030447
0,13,12,0.000000,-131.127865
0,13,14,0.000000,-144.254335
0,13,16,0.000000,-135.911741
0,13,18,0.000000,-145.575128
0,13,20,0.000000,-141.842974
0,13,22,0.000000,-137.409597
0,13,24,0.000000,-137.820491
0,13,26,0.000000,-137.696154
0,13,28,0.000000,-139.862223
0,13,30,0.000000,-131.446592
0,13,32,0.000000,-140.128623
0,13,34,0.000000,-139.439069
0,13,36,0.000000,-131.140951
0,13,38,0.000000,-138.802504
0,13,40,0.000000,-137.941088
0,13,42,0.000000,-142.014736
0,13,44,0.000000,-139.022857
0,13,46,0.000000,-151.138287
0,13,48,0.000000,-149.284746
0,13,50,0.000000,-142.078444
0,13,52,0.000000,-142.201056
0,13,54,0.000000,-140.444162
0,13,56,0.000000,-146.563713
0,13,58,0.000000,-137.549135
0,14,0,0.000000,-134.380130
0,14,2,0.000000,-139.250143
0,14,4,0.000000,-137.410372
0,14,6,0.000000,-142.770695
0,14,8,0.000000,-132.938769
0,14,10,0.000000,-140.026219
0,14,12,0.000000,-140.117409
0,14,14,0.000000,-137.379858
0,14,16,0.000000,-140.934457
0,14,18,0.000000,-140.503140
0,14,20,0.000000,-144.119896
0,14,22,0.000000,-138.591325
0,14,24,0.000000,-139.599881
0,14,26,0.000000,-135.816922
0,14,28,0.000000,-145.664144
0,14,30,0.000000,-132.181290
0,14,32,0.000000,-146.468134
0,14,34,0.000000,-138.667596
0,14,36,0.000000,-144.624746
0,14,38,0.000000,-132.872050
0,14,40,0.000000,-137.992343
0,14,42,0.000000,-130.354951
0,14,44,0.000000,-138.573527
0,14,46,0.000000,-142.898294
0,14,48,0.000000,-137.288400
0,14,50,0.000000,-133.129114
0,14,52,0.000000,-138.576967
0,14,54,0.000000,-142.770773
0,14,56,0.000000,-146.268628
0,14,58,0.000000,-136.159806
0,15,0,0.000000,-134.540165
0,15,2,0.000000,-134.669950
0,15,4,0.000000,-140.477145
0,15,6,0.000000,-138.374504
0,15,8,0.000000,-130.382931
0,15,10,0.000000,-134.546868
0,15,12,0.000000,-135.929073
0,15,14,0.000000,-138.349067
0,15,16,0.000000,-136.266515
0,15,18,0.000000,-134.875056
0,15,20,0.000000,-135.990364
0,15,22,0.000000,-135.216311
0,15,24,0.000000,-162.969457
0,15,26,0.000000,-145.021614
0,15,28,0.000000,-131.842110
0,15,30,0.000000,-146.102059
0,15,32,0.000000,-142.031480
0,15,34,0.000000,-134.504218
0,15,36,0.000000,-137.204178
0,15,38,0.000000,-139.559651
0,15,40,0.000000,-142.086193
0,15,42,0.000000,-141.667627
0,15,44,0.000000,-131.403571
0,15,46,0.000000,-130.043336
0,15,48,0.000000,-136.040038
0,15,50,0.000000,-139.199710
0,15,52,0.000000,-145.460878
0,15,54,0.000000,-135.101700
0,15,56,0.000000,-137.537399
0,15,58,0.000000,-131.881472
0,16,0,0.000000,-144.504530
0,16,2,0.000000,-148.088813
0,16,4,0.000000,-154.161858
0,16,6,0.000000,-137.057866
0,16,8,0.000000,-132.890103
0,16,10,0.000000,-144.595199
0,16,12,0.000000,-133.505052
0,16,14,0.000000,-147.283495
0,16,16,0.000000,-141.459382
0,16,18,0.000000,-134.453942
0,16,20,0.000000,-144.451600
0,16,22,0.000000,-132.617659
0,16,24,0.000000,-135.880021
0,16,26,0.000000,-136.260860
0,16,28,0.000000,-138.218823
0,16,30,0.000000,-137.809966
0,16,32,0.000000,-137.245431
0,16,34,0.000000,-132.350264
0,16,36,0.000000,-135.187008
0,16,38,0.000000,-139.646138
0,16,40,0.000000,-138.874234
0,16,42,0.000000,-134.570888
0,16,44,0.000000,-139.457561
0,16,46,0.000000,-132.486555
0,16,48,0.000000,-133.834317
0,16,50,0.000000,-136.312584
0,16,52,0.000000,-133.766575
0,16,54,0.000000,-143.250856
0,16,56,0.000000,-140.416260
0,16,58,0.000000,-128.979272
0,17,0,0.000000,-142.731327
0,17,2,0.000000,-137.440681
0,17,4,0.000000,-133.997976
0,17,6,0.000000,-137.144554
0,17,8,0.000000,-140.755525
0,17,10,0.000000,-144.111255
0,17,12,0.000000,-135.907936
0,17,14,0.000000,-145.574769
0,17,16,0.000000,-142.996991
0,17,18,0.000000,-133.289406
0,17,20,0.000000,-140.365001
0,17,22,0.000000,-140.625192
0,17,24,0.000000,-139.561419
0,17,26,0.000000,-137.793964
0,17,28,0.000000,-134.252419
0,17,30,0.000000,-147.118932
0,17,32,0.000000,-139.800227
0,17,34,0.000000,-135.501277
0,17,36,0.000000,-131.736830
0,17,38,0.000000,-133.293943
0,17,40,0.000000,-146.841794
0,17,42,0.000000,-139.158108
0,17,44,0.000000,-140.345621
0,17,46,0.000000,-131.776414
0,17,48,0.000000,-144.577492
0,17,50,0.000000,-141.813440
0,17,52,0.000000,-138.814469
0,17,54,0.000000,-135.273475
0,17,56,0.000000,-142.615705
0,17,58,0.000000,-137.929980
0,18,0,0.000000,-138.596859
0,18,2,0.000000,-142.563007
0,18,4,0.000000,-137.295576
0,18,6,0.000000,-137.057747
0,18,8,0.000000,-140.601911
0,18,10,0.000000,-135.905727
0,18,12,0.000000,-145.244524
0,18,14,0.000000,-139.390093
0,18,16,0.000000,-139.266424
0,18,18,0.000000,-143.826883
0,18,20,0.000000,-135.182508
0,18,22,0.000000,-132.973107
0,18,24,0.000000,-143.734102
0,18,26,0.000000,-139.109354
0,18,28,0.000000,-135.837246
0,18,30,0.000000,-130.406156
0,18,32,0.000000,-140.410895
0,18,34,0.000000,-135.490980
0,18,36,0.000000,-140.198369
0,18,38,0.000000,-139.001748
0,18,40,0.000000,-148.584939
0,18,42,0.000000,-136.059677
0,18,44,0.000000,-143.520133
0,18,46,0.000000,-133.565416
0,18,48,0.000000,-139.632784
0,18,50,0.000000,-134.865641
0,18,52,0.000000,-134.087453
0,18,54,0.000000,-142.566906
0,18,56,0.000000,-136.056981
0,18,58,0.000000,-137.454302
0,19,0,0.000000,-132.485181
0,19,2,0.000000,-137.648811
0,19,4,0.000000,-141.479439
0,19,6,0.000000,-138.629626
0,19,8,0.000000,-145.201492
0,19,10,0.000000,-141.205348
0,19,12,0.000000,-138.163298
0,19,14,0.000000,-137.582005
0,19,16,0.000000,-136.906572
0,19,18,0.000000,-139.088495
0,19,20,0.000000,-136.969117
0,19,22,0.000000,-137.882052
0,19,24,0.000000,-134.286618
0,19,26,0.000000,-136.446642
0,19,28,0.000000,-139.601469
0,19,30,0.000000,-142.865365
0,19,32,0.000000,-143.007293
0,19,34,0.000000,-139.889713
0,19,36,0.000000,-137.830531
0,19,38,0.000000,-129.741427
0,19,40,0.000000,-140.253682
0,19,42,0.000000,-143.596039
0,19,44,0.000000,-142.712234
0,19,46,0.000000,-140.668550
0,19,48,0.000000,-149.123850
0,19,50,0.000000,-135.745106
0,19,52,0.000000,-141.712335
0,19,54,0.000000,-141.005386
0,19,56,0.000000,-140.988691
0,19,58,0.000000,-163.932271
0,20,0,0.000000,-133.945332
0,20,2,0.000000,-145.984271
0,20,4,0.000000,-152.229505
0,20,6,0.000000,-131.772745
0,20,8,0.000000,-139.288833
0,20,10,0.000000,-152.532976
0,20,12,0.000000,-139.311774
0,20,14,0.000000,-149.172678
0,20,16,0.000000,-140.229456
0,20,18,0.000000,-137.167437
0,20,20,0.000000,-137.178165
0,20,22,0.000000,-133.361207
0,20,24,0.000000,-135.300823
0,20,26,0.000000,-136.844098
0,20,28,0.000000,-137.164374
0,20,30,0.000000,-137.109910
0,20,32,0.000000,-137.088118
0,20,34,0.000000,-141.034831
0,20,36,0.000000,-133.538220
0,20,38,0.000000,-140.353831
0,20,40,0.000000,-141.901628
0,20,42,0.000000,-140.398428
0,20,44,0.000000,-132.314399
0,20,46,0.000000,-138.316185
0,20,48,0.000000,-153.410806
0,20,50,0.000000,-138.427452
0,20,52,0.000000,-137.651227
0,20,54,0.000000,-134.638361
0,20,56,0.000000,-132.067618
0,20,58,0.000000,-134.571056
0,21,0,0.000000,-132.401513
0,21,2,0.000000,-134.140598
0,21,4,0.000000,-136.147797
0,21,6,0.000000,-152.828738
0,21,8,0.000000,-132.885528
0,21,10,0.000000,-136.650505
0,21,12,0.000000,-140.669035
0,21,14,0.000000,-141.007203
0,21,16,0.000000,-142.651307
0,21,18,0.000000,-136.964874
0,21,20,0.000000,-141.571226
0,21,22,0.000000,-141.665875
0,21,24,0.000000,-140.252613
0,21,26,0.000000,-138.386376
0,21,28,0.000000,-147.483203
0,21,30,0.000000,-131.942302
0,21,32,0.000000,-135.808145
0,21,34,0.000000,-146.316882
0,21,36,0.000000,-140.189801
0,21,38,0.000000,-139.894361
0,21,40,0.000000,-135.674814
0,21,42,0.000000,-135.421050
0,21,44,0.000000,-136.684964
0,21,46,0.000000,-144.219310
0,21,48,0.000000,-135.828517
0,21,50,0.000000,-138.291936
0,21,52,0.000000,-147.680829
0,21,54,0.000000,-132.517233
0,21,56,0.000000,-137.843928
0,21,58,0.000000,-131.856668
0,22,0,0.000000,-156.721897
0,22,2,0.000000,-134.066039
0,22,4,0.000000,-144.988034
0,22,6,0.000000,-136.613922
0,22,8,0.000000,-132.900594
0,22,10,0.000000,-135.822021
0,22,12,0.000000,-148.605135
0,22,14,0.000000,-132.982559
0,22,16,0.000000,-139.897556
0,22,18,0.000000,-138.634648
0,22,20,0.000000,-133.421785
0,22,22,0.000000,-139.815736
0,22,24,0.000000,-136.569406
0,22,26,0.000000,-152.911545
0,22,28,0.000000,-138.478816
0,22,30,0.000000,-140.014720
0,22,32,0.000000,-130.054421
0,22,34,0.000000,-153.952336
0,22,36,0.000000,-139.178270
0,22,38,0.000000,-134.962989
0,22,40,0.000000,-144.151132
0,22,42,0.000000,-136.555992
0,22,44,0.000000,-131.366399
0,22,46,0.000000,-137.679180
0,22,48,0.000000,-148.812584
0,22,50,0.000000,-133.261744
0,22,52,0.000000,-139.451239
0,22,54,0.000000,-134.296890
0,22,56,0.000000,-133.826068
0,22,58,0.000000,-158.452118
0,23,0,0.000000,-133.562309
0,23,2,0.000000,-142.692636
0,23,4,0.000000,-134.750649
0,23,6,0.000000,-136.792135
0,23,8,0.000000,-138.047778
0,23,10,0.000000,-146.329941
0,23,12,0.000000,-154.252024
0,23,14,0.000000,-135.331382
0,23,16,0.000000,-150.776567
0,23,18,0.000000,-137.711958
0,23,20,0.000000,-135.830125
0,23,22,0.000000,-138.689963
0,23,24,0.000000,-141.900995
0,23,26,0.000000,-148.331809
0,23,28,0.000000,-138.415743
0,23,30,0.000000,-134.696229
0,23,32,0.000000,-134.668744
0,23,34,0.000000,-141.117207
0,23,36,0.000000,-148.805529
0,23,38,0.000000,-138.605866
0,23,40,0.000000,-137.010984
0,23,42,0.000000,-134.963766
0,23,44,0.000000,-141.044800
0,23,46,0.000000,-133.422280
0,23,48,0.000000,-134.392452
0,23,50,0.000000,-137.903570
0,23,52,0.000000,-145.080321
0,23,54,0.000000,-136.752335
0,23,56,0.000000,-135.855363
0,23,58,0.000000,-144.211143
0,24,0,0.000000,-143.870727
0,24,2,0.000000,-138.629509
0,24,4,0.000000,-143.889020
0,24,6,0.000000,-140.206191
0,24,8,0.000000,-135.113529
0,24,10,0.000000,-142.787993
0,24,12,0.000000,-146.241508
0,24,14,0.000000,-135.437091
0,24,16,0.000000,-136.229316
0,24,18,0.000000,-140.123627
0,24,20,0.000000,-137.898736
0,24,22,0.000000,-135.752188
0,24,24,0.000000,-144.549472
0,24,26,0.000000,-141.256138
0,24,28,0.000000,-133.373167
0,24,30,0.000000,-141.381802
0,24,32,0.000000,-155.693212
0,24,34,0.000000,-140.640161
0,24,36,0.000000,-138.993314
0,24,38,0.000000,-134.199935
0,24,40,0.000000,-152.823225
0,24,42,0.000000,-147.053949
0,24,44,0.000000,-146.701586
0,24,46,0.000000,-142.560963
0,24,48,0.000000,-133.871890
0,24,50,0.000000,-139.067931
0,24,52,0.000000,-135.232883
0,24,54,0.000000,-136.761266
0,24,56,0.000000,-134.697474
0,24,58,0.000000,-135.951138
0,25,0,0.000000,-138.698881
0,25,2,0.000000,-133.297079
0,25,4,0.000000,-139.345022
0,25,6,0.000000,-146.841141
0,25,8,0.000000,-144.926713
0,25,10,0.000000,-135.211536
0,25,12,0.000000,-133.537177
0,25,14,0.000000,-136.703621
0,25,16,0.000000,-139.901437
0,25,18,0.000000,-139.447152
0,25,20,0.000000,-139.778766
0,25,22,0.000000,-141.134045
0,25,24,0.000000,-141.271488
0,25,26,0.000000,-141.072707
0,25,28,0.000000,-132.792914
0,25,30,0.000000,-143.138698
0,25,32,0.000000,-142.722757
0,25,34,0.000000,-136.998420
0,25,36,0.000000,-137.884135
0,25,38,0.000000,-140.727410
0,25,40,0.000000,-138.006333
0,25,42,0.000000,-142.361484
0,25,44,0.000000,-135.754366
0,25,46,0.000000,-131.169503
0,25,48,0.000000,-132.602314
0,25,50,0.000000,-140.124024
0,25,52,0.000000,-140.230183
0,25,54,0.000000,-138.438132
0,25,56,0.000000,-144.556091
0,25,58,0.000000,-138.988733
0,26,0,0.000000,-140.668612
0,26,2,0.000000,-144.054118
0,26,4,0.000000,-143.267898
0,26,6,0.000000,-144.784976
0,26,8,0.000000,-133.307160
0,26,10,0.000000,-147.338867
0,26,12,0.000000,-136.699815
0,26,14,0.000000,-133.808063
0,26,16,0.000000,-140.583315
0,26,18,0.000000,-138.006128
0,26,20,0.000000,-142.165788
0,26,22,0.000000,-145.952980
0,26,24,0.000000,-141.890207
0,26,26,0.000000,-141.977780
0,26,28,0.000000,-153.252953
0,26,30,0.000000,-141.986750
0,26,32,0.000000,-143.184213
0,26,34,0.000000,-135.714869
0,26,36,0.000000,-137.395323
0,26,38,0.000000,-141.080219
0,26,40,0.000000,-143.502742
0,26,42,0.000000,-139.000037
0,26,44,0.000000,-140.740795
0,26,46,0.000000,-134.887988
0,26,48,0.000000,-132.279787
0,26,50,0.000000,-149.684308
0,26,52,0.000000,-137.867035
0,26,54,0.000000,-132.887726
0,26,56,0.000000,-133.605497
0,26,58,0.000000,-150.102722
0,27,0,0.000000,-133.556581
0,27,2,0.000000,-145.168728
0,27,4,0.000000,-128.837844
0,27,6,0.000000,-139.441585
0,27,8,0.000000,-136.170093
0,27,10,0.000000,-135.291201
0,27,12,0.000000,-150.301546
0,27,14,0.000000,-140.298263
0,27,16,0.000000,-145.430815
0,27,18,0.000000,-139.331098
0,27,20,0.000000,-133.946931
0,27,22,0.000000,-139.998283
