hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.128208
0,0,2,0.000000,-132.727377
0,0,4,0.000000,-132.171709
0,0,6,0.000000,-131.786725
0,0,8,0.000000,-132.596226
0,0,10,0.000000,-134.158611
0,0,12,0.000000,-132.055046
0,0,14,0.000000,-131.667347
0,0,16,0.000000,-130.500045
0,0,18,0.000000,-130.327584
0,0,20,0.000000,-132.335086
0,0,22,0.000000,-130.643041
0,0,24,0.000000,-132.442651
0,0,26,0.000000,-131.748589
0,0,28,0.000000,-131.167857
0,0,30,0.000000,-131.634552
0,0,32,0.000000,-131.504976
0,0,34,0.000000,-130.832033
0,0,36,0.000000,-132.879082
0,0,38,0.000000,-131.769437
0,0,40,0.000000,-128.514887
0,0,42,0.000000,-129.909764
0,0,44,0.000000,-130.655669
0,0,46,0.000000,-131.454579
0,0,48,0.000000,-132.005746
0,0,50,0.000000,-131.445564
0,0,52,0.000000,-131.588924
0,0,54,0.000000,-128.534407
0,0,56,0.000000,-131.970028
0,0,58,0.000000,-131.040991
0,1,0,0.000000,-130.529377
0,1,2,0.000000,-130.717737
0,1,4,0.000000,-129.136649
0,1,6,0.000000,-132.565492
0,1,8,0.000000,-129.690576
0,1,10,0.000000,-132.463872
0,1,12,0.000000,-131.432500
0,1,14,0.000000,-133.383460
0,1,16,0.000000,-131.257015
0,1,18,0.000000,-132.001712
0,1,20,0.000000,-129.292394
0,1,22,0.000000,-127.285176
0,1,24,0.000000,-130.848498
0,1,26,0.000000,-132.200723
0,1,28,0.000000,-131.669234
0,1,30,0.000000,-131.157682
0,1,32,0.000000,-130.954851
0,1,34,0.000000,-127.018653
0,1,36,0.000000,-130.764615
0,1,38,0.000000,-132.492320
0,1,40,0.000000,-133.419330
0,1,42,0.000000,-132.775457
0,1,44,0.000000,-131.110663
0,1,46,0.000000,-131.777479
0,1,48,0.000000,-130.193449
0,1,50,0.000000,-130.695498
0,1,52,0.000000,-130.406972
0,1,54,0.000000,-131.591728
0,1,56,0.000000,-130.195516
0,1,58,0.000000,-130.208247
0,2,0,0.000000,-131.711770
0,2,2,0.000000,-131.643506
0,2,4,0.000000,-134.577658
0,2,6,0.000000,-133.053187
0,2,8,0.000000,-130.754103
0,2,10,0.000000,-131.866484
0,2,12,0.000000,-131.124181
0,2,14,0.000000,-131.999422
0,2,16,0.000000,-130.233923
0,2,18,0.000000,-131.761647
0,2,20,0.000000,-129.973660
0,2,22,0.000000,-131.102049
0,2,24,0.000000,-129.545439
0,2,26,0.000000,-130.324374
0,2,28,0.000000,-132.146321
0,2,30,0.000000,-133.067752
0,2,32,0.000000,-132.736459
0,2,34,0.000000,-132.515702
0,2,36,0.000000,-130.878647
0,2,38,0.000000,-131.616526
0,2,40,0.000000,-133.248483
0,2,42,0.000000,-128.932832
0,2,44,0.000000,-129.587100
0,2,46,0.000000,-131.613434
0,2,48,0.000000,-132.011088
0,2,50,0.000000,-132.033580
0,2,52,0.000000,-133.712053
0,2,54,0.000000,-131.606599
0,2,56,0.000000,-132.332558
0,2,58,0.000000,-131.782820
0,3,0,0.000000,-131.215449
0,3,2,0.000000,-132.107305
0,3,4,0.000000,-128.478937
0,3,6,0.000000,-131.026623
0,3,8,0.000000,-128.313667
0,3,10,0.000000,-129.464953
0,3,12,0.000000,-133.056279
0,3,14,0.000000,-133.547880
0,3,16,0.000000,-130.445127
0,3,18,0.000000,-130.102350
0,3,20,0.000000,-130.957935
0,3,22,0.000000,-128.292009
0,3,24,0.000000,-132.256976
0,3,26,0.000000,-132.227173
0,3,28,0.000000,-131.881743
0,3,30,0.000000,-131.018420
0,3,32,0.000000,-132.575361
0,3,34,0.000000,-131.604652
0,3,36,0.000000,-132.993234
0,3,38,0.000000,-131.000462
0,3,40,0.000000,-133.639899
0,3,42,0.000000,-131.821867
0,3,44,0.000000,-128.012128
0,3,46,0.000000,-131.729422
0,3,48,0.000000,-133.195368
0,3,50,0.000000,-133.891303
0,3,52,0.000000,-133.178113
0,3,54,0.000000,-129.771105
0,3,56,0.000000,-131.063257
0,3,58,0.000000,-129.689444
0,4,0,0.000000,-131.409541
0,4,2,0.000000,-130.838375
0,4,4,0.000000,-130.732625
0,4,6,0.000000,-131.549866
0,4,8,0.000000,-132.080395
0,4,10,0.000000,-133.084132
0,4,12,0.000000,-130.506673
0,4,14,0.000000,-132.225967
0,4,16,0.000000,-131.520740
0,4,18,0.000000,-132.171958
0,4,20,0.000000,-131.403764
0,4,22,0.000000,-131.177800
0,4,24,0.000000,-132.777163
0,4,26,0.000000,-127.932744
0,4,28,0.000000,-132.638231
0,4,30,0.000000,-131.713473
0,4,32,0.000000,-130.869384
0,4,34,0.000000,-130.786982
0,4,36,0.000000,-132.219466
0,4,38,0.000000,-130.072936
0,4,40,0.000000,-133.590404
0,4,42,0.000000,-129.778764
0,4,44,0.000000,-132.091938
0,4,46,0.000000,-132.793741
0,4,48,0.000000,-132.646564
0,4,50,0.000000,-129.383790
0,4,52,0.000000,-131.194096
0,4,54,0.000000,-132.176070
0,4,56,0.000000,-131.228691
0,4,58,0.000000,-128.588398
0,5,0,0.000000,-130.882010
0,5,2,0.000000,-130.993733
0,5,4,0.000000,-130.243929
0,5,6,0.000000,-130.406611
0,5,8,0.000000,-133.373227
0,5,10,0.000000,-128.083013
0,5,12,0.000000,-130.848450
0,5,14,0.000000,-130.738568
0,5,16,0.000000,-132.051355
0,5,18,0.000000,-129.907473
0,5,20,0.000000,-130.807406
0,5,22,0.000000,-129.504898
0,5,24,0.000000,-131.963323
0,5,26,0.000000,-132.503363
0,5,28,0.000000,-131.251860
0,5,30,0.000000,-129.764140
0,5,32,0.000000,-131.955401
0,5,34,0.000000,-131.968024
0,5,36,0.000000,-130.059561
0,5,38,0.000000,-129.484436
0,5,40,0.000000,-130.666290
0,5,42,0.000000,-131.533997
0,5,44,0.000000,-131.472529
0,5,46,0.000000,-132.212016
0,5,48,0.000000,-130.228628
0,5,50,0.000000,-131.414956
0,5,52,0.000000,-132.584928
0,5,54,0.000000,-130.769104
0,5,56,0.000000,-132.460062
0,5,58,0.000000,-131.066860
0,6,0,0.000000,-132.456309
0,6,2,0.000000,-129.385170
0,6,4,0.000000,-130.236045
0,6,6,0.000000,-132.633786
0,6,8,0.000000,-130.059160
0,6,10,0.000000,-128.164619
0,6,12,0.000000,-132.537584
0,6,14,0.000000,-130.902400
0,6,16,0.000000,-132.426636
0,6,18,0.000000,-131.988590
0,6,20,0.000000,-130.257855
0,6,22,0.000000,-131.854199
0,6,24,0.000000,-130.256444
0,6,26,0.000000,-129.547672
0,6,28,0.000000,-130.809896
0,6,30,0.000000,-132.243527
0,6,32,0.000000,-130.218608
0,6,34,0.000000,-132.693867
0,6,36,0.000000,-131.832481
0,6,38,0.000000,-130.127200
0,6,40,0.000000,-129.132753
0,6,42,0.000000,-130.552264
0,6,44,0.000000,-133.015873
0,6,46,0.000000,-131.953214
0,6,48,0.000000,-132.069994
0,6,50,0.000000,-132.226472
0,6,52,0.000000,-131.536014
0,6,54,0.000000,-130.921502
0,6,56,0.000000,-131.128597
0,6,58,0.000000,-131.234753
0,7,0,0.000000,-131.787071
0,7,2,0.000000,-129.422080
0,7,4,0.000000,-131.660603
0,7,6,0.000000,-129.502189
0,7,8,0.000000,-131.925325
0,7,10,0.000000,-129.822999
0,7,12,0.000000,-131.296065
0,7,14,0.000000,-133.356626
0,7,16,0.000000,-130.337692
0,7,18,0.000000,-131.249354
0,7,20,0.000000,-132.324120
0,7,22,0.000000,-130.718869
0,7,24,0.000000,-131.928745
0,7,26,0.000000,-129.263841
0,7,28,0.000000,-131.979146
0,7,30,0.000000,-131.168576
0,7,32,0.000000,-132.203156
0,7,34,0.000000,-130.162778
0,7,36,0.000000,-132.082298
0,7,38,0.000000,-131.944960
0,7,40,0.000000,-129.908241
0,7,42,0.000000,-132.497638
0,7,44,0.000000,-129.900519
0,7,46,0.000000,-130.953932
0,7,48,0.000000,-132.918182
0,7,50,0.000000,-131.563354
0,7,52,0.000000,-132.322195
0,7,54,0.000000,-132.149958
0,7,56,0.000000,-132.233773
0,7,58,0.000000,-131.049754
0,8,0,0.000000,-132.247009
0,8,2,0.000000,-129.816864
0,8,4,0.000000,-132.850472
0,8,6,0.000000,-131.432059
0,8,8,0.000000,-132.144772
0,8,10,0.000000,-130.997649
0,8,12,0.000000,-132.022809
0,8,14,0.000000,-131.187408
0,8,16,0.000000,-129.901920
0,8,18,0.000000,-130.405616
0,8,20,0.000000,-131.810382
0,8,22,0.000000,-131.562781
0,8,24,0.000000,-131.387128
0,8,26,0.000000,-129.956859
0,8,28,0.000000,-130.302305
0,8,30,0.000000,-133.602490
0,8,32,0.000000,-130.981066
0,8,34,0.000000,-131.889350
0,8,36,0.000000,-129.583827
0,8,38,0.000000,-129.993960
0,8,40,0.000000,-131.173146
0,8,42,0.000000,-130.900588
0,8,44,0.000000,-132.842184
0,8,46,0.000000,-129.712979
0,8,48,0.000000,-130.224631
0,8,50,0.000000,-129.236182
0,8,52,0.000000,-131.767848
0,8,54,0.000000,-131.405778
0,8,56,0.000000,-130.823546
0,8,58,0.000000,-130.887697
0,9,0,0.000000,-130.943916
0,9,2,0.000000,-130.923275
0,9,4,0.000000,-130.164507
0,9,6,0.000000,-132.309887
0,9,8,0.000000,-131.207549
0,9,10,0.000000,-131.981148
0,9,12,0.000000,-131.567475
0,9,14,0.000000,-129.639607
0,9,16,0.000000,-132.128025
0,9,18,0.000000,-132.495506
0,9,20,0.000000,-132.898889
0,9,22,0.000000,-132.938931
0,9,24,0.000000,-133.291812
0,9,26,0.000000,-131.650757
0,9,28,0.000000,-129.712974
0,9,30,0.000000,-131.286519
0,9,32,0.000000,-130.378164
0,9,34,0.000000,-132.170743
0,9,36,0.000000,-131.231629
0,9,38,0.000000,-132.046498
0,9,40,0.000000,-131.035412
0,9,42,0.000000,-130.407689
0,9,44,0.000000,-130.419249
0,9,46,0.000000,-132.235354
0,9,48,0.000000,-130.123443
0,9,50,0.000000,-130.855600
0,9,52,0.000000,-130.719002
0,9,54,0.000000,-132.184044
0,9,56,0.000000,-131.390819
0,9,58,0.000000,-131.209303
0,10,0,0.000000,-131.936192
0,10,2,0.000000,-130.918322
0,10,4,0.000000,-132.685716
0,10,6,0.000000,-133.175490
0,10,8,0.000000,-131.006727
0,10,10,0.000000,-130.351674
0,10,12,0.000000,-129.590026
0,10,14,0.000000,-133.148585
0,10,16,0.000000,-129.354015
0,10,18,0.000000,-132.602766
0,10,20,0.000000,-131.408692
0,10,22,0.000000,-132.451935
0,10,24,0.000000,-127.414276
0,10,26,0.000000,-127.861409
0,10,28,0.000000,-128.891711
0,10,30,0.000000,-131.385218
0,10,32,0.000000,-131.143665
0,10,34,0.000000,-132.226236
0,10,36,0.000000,-132.450929
0,10,38,0.000000,-129.254777
0,10,40,0.000000,-132.106493
0,10,42,0.000000,-129.011069
0,10,44,0.000000,-131.369568
0,10,46,0.000000,-132.318170
0,10,48,0.000000,-131.612013
0,10,50,0.000000,-132.355651
0,10,52,0.000000,-131.098899
0,10,54,0.000000,-131.104923
0,10,56,0.000000,-129.779398
0,10,58,0.000000,-130.171170
0,11,0,0.000000,-132.387139
0,11,2,0.000000,-132.989219
0,11,4,0.000000,-131.501933
0,11,6,0.000000,-130.098540
0,11,8,0.000000,-131.802800
0,11,10,0.000000,-131.214122
0,11,12,0.000000,-131.355345
0,11,14,0.000000,-132.461116
0,11,16,0.000000,-130.950354
0,11,18,0.000000,-132.096912
0,11,20,0.000000,-132.176106
0,11,22,0.000000,-132.106113
0,11,24,0.000000,-133.979477
0,11,26,0.000000,-132.218439
0,11,28,0.000000,-131.509556
0,11,30,0.000000,-133.830446
0,11,32,0.000000,-132.310831
0,11,34,0.000000,-130.908847
0,11,36,0.000000,-131.311993
0,11,38,0.000000,-129.062996
0,11,40,0.000000,-131.787399
0,11,42,0.000000,-132.820553
0,11,44,0.000000,-130.081099
0,11,46,0.000000,-133.714052
0,11,48,0.000000,-131.408426
0,11,50,0.000000,-130.231441
0,11,52,0.000000,-134.094185
0,11,54,0.000000,-131.502945
0,11,56,0.000000,-128.918882
0,11,58,0.000000,-131.866007
0,12,0,0.000000,-130.973975
0,12,2,0.000000,-130.446340
0,12,4,0.000000,-132.501196
0,12,6,0.000000,-133.315635
0,12,8,0.000000,-131.875442
0,12,10,0.000000,-131.652346
0,12,12,0.000000,-132.166521
0,12,14,0.000000,-127.819790
0,12,16,0.000000,-130.964006
0,12,18,0.000000,-130.931030
0,12,20,0.000000,-130.368523
0,12,22,0.000000,-130.658795
0,12,24,0.000000,-132.865665
0,12,26,0.000000,-132.334831
0,12,28,0.000000,-131.809625
0,12,30,0.000000,-130.266751
0,12,32,0.000000,-130.753155
0,12,34,0.000000,-132.309147
0,12,36,0.000000,-130.998608
0,12,38,0.000000,-130.051964
0,12,40,0.000000,-130.710604
0,12,42,0.000000,-131.591620
0,12,44,0.000000,-133.738681
0,12,46,0.000000,-131.163409
0,12,48,0.000000,-132.034738
0,12,50,0.000000,-132.887987
0,12,52,0.000000,-129.361949
0,12,54,0.000000,-129.563979
0,12,56,0.000000,-129.783597
0,12,58,0.000000,-129.006488
0,13,0,0.000000,-131.639629
0,13,2,0.000000,-130.627569
0,13,4,0.000000,-127.675394
0,13,6,0.000000,-132.846816
0,13,8,0.000000,-130.877042
0,13,10,0.000000,-131.219516
0,13,12,0.000000,-130.766876
0,13,14,0.000000,-133.843804
0,13,16,0.000000,-130.373990
0,13,18,0.000000,-132.155054
0,13,20,0.000000,-132.007711
0,13,22,0.000000,-128.418671
0,13,24,0.000000,-131.209613
0,13,26,0.000000,-130.685873
0,13,28,0.000000,-132.592819
0,13,30,0.000000,-130.992878
0,13,32,0.000000,-131.175375
0,13,34,0.000000,-129.535898
0,13,36,0.000000,-131.350338
0,13,38,0.000000,-128.734583
0,13,40,0.000000,-130.222832
0,13,42,0.000000,-129.801289
0,13,44,0.000000,-132.716517
0,13,46,0.000000,-132.587923
0,13,48,0.000000,-133.024279
0,13,50,0.000000,-130.953553
0,13,52,0.000000,-131.594451
0,13,54,0.000000,-128.524021
0,13,56,0.000000,-131.212738
0,13,58,0.000000,-129.727381
0,14,0,0.000000,-130.726397
0,14,2,0.000000,-130.617328
0,14,4,0.000000,-131.390969
0,14,6,0.000000,-130.830157
0,14,8,0.000000,-131.714753
0,14,10,0.000000,-133.291155
0,14,12,0.000000,-129.824299
0,14,14,0.000000,-133.393204
0,14,16,0.000000,-129.234477
0,14,18,0.000000,-131.580806
0,14,20,0.000000,-133.425519
0,14,22,0.000000,-130.441350
0,14,24,0.000000,-130.674517
0,14,26,0.000000,-128.981355
0,14,28,0.000000,-132.006628
0,14,30,0.000000,-129.932970
0,14,32,0.000000,-132.785439
0,14,34,0.000000,-129.938084
0,14,36,0.000000,-130.827200
0,14,38,0.000000,-131.475957
0,14,40,0.000000,-131.773265
0,14,42,0.000000,-128.788180
0,14,44,0.000000,-132.081195
0,14,46,0.000000,-132.796075
0,14,48,0.000000,-129.619481
0,14,50,0.000000,-129.828848
0,14,52,0.000000,-130.135427
0,14,54,0.000000,-132.683805
0,14,56,0.000000,-131.939398
0,14,58,0.000000,-131.981698
0,15,0,0.000000,-127.424687
0,15,2,0.000000,-128.912284
0,15,4,0.000000,-131.256105
0,15,6,0.000000,-129.976927
0,15,8,0.000000,-130.496893
0,15,10,0.000000,-132.068641
0,15,12,0.000000,-130.954547
0,15,14,0.000000,-133.347136
0,15,16,0.000000,-131.576333
0,15,18,0.000000,-133.082538
0,15,20,0.000000,-131.323703
0,15,22,0.000000,-131.990416
0,15,24,0.000000,-130.519322
0,15,26,0.000000,-130.789003
0,15,28,0.000000,-130.044270
0,15,30,0.000000,-131.529130
0,15,32,0.000000,-130.044644
0,15,34,0.000000,-134.553593
0,15,36,0.000000,-133.716064
0,15,38,0.000000,-130.839530
0,15,40,0.000000,-130.295756
0,15,42,0.000000,-131.189913
0,15,44,0.000000,-131.260619
0,15,46,0.000000,-132.366934
0,15,48,0.000000,-132.956890
0,15,50,0.000000,-132.501975
0,15,52,0.000000,-131.739191
0,15,54,0.000000,-133.289866
0,15,56,0.000000,-132.260956
0,15,58,0.000000,-133.020666
0,16,0,0.000000,-133.872903
0,16,2,0.000000,-131.583451
0,16,4,0.000000,-132.867695
0,16,6,0.000000,-131.120869
0,16,8,0.000000,-129.247209
0,16,10,0.000000,-129.519523
0,16,12,0.000000,-131.424385
0,16,14,0.000000,-129.199888
0,16,16,0.000000,-134.181266
0,16,18,0.000000,-129.853233
0,16,20,0.000000,-131.699630
0,16,22,0.000000,-130.368381
0,16,24,0.000000,-129.807923
0,16,26,0.000000,-132.527433
0,16,28,0.000000,-129.902807
0,16,30,0.000000,-131.306242
0,16,32,0.000000,-131.446324
0,16,34,0.000000,-130.942529
0,16,36,0.000000,-130.179759
0,16,38,0.000000,-131.139349
0,16,40,0.000000,-133.171850
0,16,42,0.000000,-131.806448
0,16,44,0.000000,-130.953558
0,16,46,0.000000,-132.934937
0,16,48,0.000000,-130.406616
0,16,50,0.000000,-132.034177
0,16,52,0.000000,-131.499865
0,16,54,0.000000,-131.823621
0,16,56,0.000000,-133.066102
0,16,58,0.000000,-129.494523
0,17,0,0.000000,-131.159159
0,17,2,0.000000,-132.566347
0,17,4,0.000000,-132.517949
0,17,6,0.000000,-131.481528
0,17,8,0.000000,-131.910281
0,17,10,0.000000,-131.543403
0,17,12,0.000000,-131.485367
0,17,14,0.000000,-132.805304
0,17,16,0.000000,-132.337663
0,17,18,0.000000,-131.859522
0,17,20,0.000000,-132.373358
0,17,22,0.000000,-130.800020
0,17,24,0.000000,-131.656222
0,17,26,0.000000,-130.352506
0,17,28,0.000000,-133.097099
0,17,30,0.000000,-129.690036
0,17,32,0.000000,-126.180018
0,17,34,0.000000,-129.650354
0,17,36,0.000000,-132.341323
0,17,38,0.000000,-132.415745
0,17,40,0.000000,-130.974926
0,17,42,0.000000,-131.057378
0,17,44,0.000000,-131.782158
0,17,46,0.000000,-130.452589
0,17,48,0.000000,-130.243214
0,17,50,0.000000,-130.157070
0,17,52,0.000000,-133.768080
0,17,54,0.000000,-131.216327
0,17,56,0.000000,-131.109549
0,17,58,0.000000,-131.232019
0,18,0,0.000000,-128.389051
0,18,2,0.000000,-131.774393
0,18,4,0.000000,-131.572148
0,18,6,0.000000,-132.668276
0,18,8,0.000000,-129.977611
0,18,10,0.000000,-130.638349
0,18,12,0.000000,-132.025531
0,18,14,0.000000,-129.710316
0,18,16,0.000000,-131.588453
0,18,18,0.000000,-133.126803
0,18,20,0.000000,-133.397212
0,18,22,0.000000,-129.713480
0,18,24,0.000000,-131.759126
0,18,26,0.000000,-129.936326
0,18,28,0.000000,-131.983028
0,18,30,0.000000,-132.566969
0,18,32,0.000000,-130.496091
0,18,34,0.000000,-132.221682
0,18,36,0.000000,-130.319780
0,18,38,0.000000,-132.044606
0,18,40,0.000000,-130.264757
0,18,42,0.000000,-129.572006
0,18,44,0.000000,-133.564781
0,18,46,0.000000,-130.719041
0,18,48,0.000000,-130.923947
0,18,50,0.000000,-131.856015
0,18,52,0.000000,-131.852560
0,18,54,0.000000,-133.108825
0,18,56,0.000000,-130.584983
0,18,58,0.000000,-130.812607
0,19,0,0.000000,-131.162274
0,19,2,0.000000,-134.518760
0,19,4,0.000000,-130.593849
0,19,6,0.000000,-131.306331
0,19,8,0.000000,-132.612633
0,19,10,0.000000,-131.283178
0,19,12,0.000000,-132.185645
0,19,14,0.000000,-130.946373
0,19,16,0.000000,-131.810316
0,19,18,0.000000,-131.972976
0,19,20,0.000000,-131.122742
0,19,22,0.000000,-130.467999
0,19,24,0.000000,-131.791861
0,19,26,0.000000,-133.062039
0,19,28,0.000000,-130.548175
0,19,30,0.000000,-132.283827
0,19,32,0.000000,-130.970722
0,19,34,0.000000,-132.546522
0,19,36,0.000000,-129.471230
0,19,38,0.000000,-132.656194
0,19,40,0.000000,-130.837701
0,19,42,0.000000,-130.087931
0,19,44,0.000000,-132.346386
0,19,46,0.000000,-132.349419
0,19,48,0.000000,-129.502834
0,19,50,0.000000,-128.933212
0,19,52,0.000000,-131.708821
0,19,54,0.000000,-133.642148
0,19,56,0.000000,-130.754747
0,19,58,0.000000,-134.925403
0,20,0,0.000000,-132.092025
0,20,2,0.000000,-133.855555
0,20,4,0.000000,-131.408005
0,20,6,0.000000,-132.072057
0,20,8,0.000000,-132.227571
0,20,10,0.000000,-130.369552
0,20,12,0.000000,-132.325719
0,20,14,0.000000,-129.523123
0,20,16,0.000000,-130.257502
0,20,18,0.000000,-132.476713
0,20,20,0.000000,-129.551156
0,20,22,0.000000,-131.434055
0,20,24,0.000000,-130.514942
0,20,26,0.000000,-131.573730
0,20,28,0.000000,-129.750192
0,20,30,0.000000,-132.353549
0,20,32,0.000000,-131.674743
0,20,34,0.000000,-133.886442
0,20,36,0.000000,-132.863499
0,20,38,0.000000,-130.503296
0,20,40,0.000000,-132.534504
0,20,42,0.000000,-131.457114
0,20,44,0.000000,-130.058455
0,20,46,0.000000,-131.180449
0,20,48,0.000000,-131.563322
0,20,50,0.000000,-133.040384
0,20,52,0.000000,-131.427116
0,20,54,0.000000,-131.429403
0,20,56,0.000000,-130.338250
0,20,58,0.000000,-132.174411
0,21,0,0.000000,-132.466001
0,21,2,0.000000,-130.103439
0,21,4,0.000000,-131.524902
0,21,6,0.000000,-131.539173
0,21,8,0.000000,-131.697879
0,21,10,0.000000,-131.273174
0,21,12,0.000000,-131.747627
0,21,14,0.000000,-131.297309
0,21,16,0.000000,-130.911073
0,21,18,0.000000,-130.804624
0,21,20,0.000000,-129.445240
0,21,22,0.000000,-129.198391
0,21,24,0.000000,-131.361253
0,21,26,0.000000,-129.179939
0,21,28,0.000000,-132.572012
0,21,30,0.000000,-130.845651
0,21,32,0.000000,-132.156076
0,21,34,0.000000,-132.396180
0,21,36,0.000000,-131.540089
0,21,38,0.000000,-130.599200
0,21,40,0.000000,-129.502040
0,21,42,0.000000,-132.112564
0,21,44,0.000000,-132.575200
0,21,46,0.000000,-130.231275
0,21,48,0.000000,-131.927757
0,21,50,0.000000,-130.819879
0,21,52,0.000000,-129.831629
0,21,54,0.000000,-131.203897
0,21,56,0.000000,-131.653716
0,21,58,0.000000,-130.826056
0,22,0,0.000000,-131.494692
0,22,2,0.000000,-131.465622
0,22,4,0.000000,-131.137789
0,22,6,0.000000,-131.708747
0,22,8,0.000000,-131.045992
0,22,10,0.000000,-133.346102
0,22,12,0.000000,-131.376575
0,22,14,0.000000,-132.035374
0,22,16,0.000000,-131.479170
0,22,18,0.000000,-129.831916
0,22,20,0.000000,-131.407255
0,22,22,0.000000,-131.591868
0,22,24,0.000000,-130.804971
0,22,26,0.000000,-132.803733
0,22,28,0.000000,-132.583526
0,22,30,0.000000,-132.042685
0,22,32,0.000000,-131.374911
0,22,34,0.000000,-127.650497
0,22,36,0.000000,-132.254659
0,22,38,0.000000,-129.276488
0,22,40,0.000000,-132.262287
0,22,42,0.000000,-130.706729
0,22,44,0.000000,-132.980068
0,22,46,0.000000,-129.834650
0,22,48,0.000000,-132.228084
0,22,50,0.000000,-132.709015
0,22,52,0.000000,-132.633991
0,22,54,0.000000,-131.449991
0,22,56,0.000000,-131.707463
0,22,58,0.000000,-130.763071
0,23,0,0.000000,-132.523056
0,23,2,0.000000,-129.991424
0,23,4,0.000000,-133.056037
0,23,6,0.000000,-130.070356
0,23,8,0.000000,-129.968526
0,23,10,0.000000,-130.579570
0,23,12,0.000000,-130.913884
0,23,14,0.000000,-131.463634
0,23,16,0.000000,-132.039199
0,23,18,0.000000,-130.400990
0,23,20,0.000000,-131.278768
0,23,22,0.000000,-132.772055
0,23,24,0.000000,-129.730822
0,23,26,0.000000,-130.464786
0,23,28,0.000000,-129.328798
0,23,30,0.000000,-131.683243
0,23,32,0.000000,-132.402199
0,23,34,0.000000,-128.772548
0,23,36,0.000000,-130.775848
0,23,38,0.000000,-130.236702
0,23,40,0.000000,-133.386235
0,23,42,0.000000,-129.456804
0,23,44,0.000000,-133.460090
0,23,46,0.000000,-131.642523
0,23,48,0.000000,-133.499426
0,23,50,0.000000,-132.185952
0,23,52,0.000000,-134.032302
0,23,54,0.000000,-128.306052
0,23,56,0.000000,-130.579103
0,23,58,0.000000,-129.206471
0,24,0,0.000000,-131.722677
0,24,2,0.000000,-129.817433
0,24,4,0.000000,-132.615944
0,24,6,0.000000,-130.043656
0,24,8,0.000000,-130.897292
0,24,10,0.000000,-134.863541
0,24,12,0.000000,-130.994907
0,24,14,0.000000,-130.368326
0,24,16,0.000000,-133.222596
0,24,18,0.000000,-130.132970
0,24,20,0.000000,-129.755025
0,24,22,0.000000,-130.728769
0,24,24,0.000000,-129.995804
0,24,26,0.000000,-132.025370
0,24,28,0.000000,-133.454188
0,24,30,0.000000,-131.593313
0,24,32,0.000000,-130.732398
0,24,34,0.000000,-130.904182
0,24,36,0.000000,-131.113022
0,24,38,0.000000,-131.321225
0,24,40,0.000000,-132.898007
0,24,42,0.000000,-133.179492
0,24,44,0.000000,-131.257191
0,24,46,0.000000,-130.736009
0,24,48,0.000000,-131.930640
0,24,50,0.000000,-131.054159
0,24,52,0.000000,-134.667103
0,24,54,0.000000,-132.706173
0,24,56,0.000000,-130.638470
0,24,58,0.000000,-132.741821
0,25,0,0.000000,-129.192057
0,25,2,0.000000,-132.097613
0,25,4,0.000000,-132.213629
0,25,6,0.000000,-132.464121
0,25,8,0.000000,-134.767313
0,25,10,0.000000,-130.183203
0,25,12,0.000000,-131.347034
0,25,14,0.000000,-130.913367
0,25,16,0.000000,-133.504630
0,25,18,0.000000,-132.141215
0,25,20,0.000000,-133.010818
0,25,22,0.000000,-133.006560
0,25,24,0.000000,-132.630136
0,25,26,0.000000,-129.335518
0,25,28,0.000000,-131.971329
0,25,30,0.000000,-131.091338
0,25,32,0.000000,-130.217321
0,25,34,0.000000,-130.547477
0,25,36,0.000000,-131.130141
0,25,38,0.000000,-128.861939
0,25,40,0.000000,-132.902269
0,25,42,0.000000,-130.569984
0,25,44,0.000000,-130.892804
0,25,46,0.000000,-131.170523
0,25,48,0.000000,-130.736580
0,25,50,0.000000,-130.314452
0,25,52,0.000000,-131.381103
0,25,54,0.000000,-129.232508
0,25,56,0.000000,-132.220006
0,25,58,0.000000,-131.351591
0,26,0,0.000000,-132.139679
0,26,2,0.000000,-130.051503
0,26,4,0.000000,-132.984920
0,26,6,0.000000,-131.335426
0,26,8,0.000000,-133.284879
0,26,10,0.000000,-129.517725
0,26,12,0.000000,-131.528843
0,26,14,0.000000,-131.602832
0,26,16,0.000000,-129.788925
0,26,18,0.000000,-131.501647
0,26,20,0.000000,-134.317897
0,26,22,0.000000,-132.688219
0,26,24,0.000000,-130.026191
0,26,26,0.000000,-132.260329
0,26,28,0.000000,-131.813852
0,26,30,0.000000,-132.336500
0,26,32,0.000000,-131.841613
0,26,34,0.000000,-131.920348
0,26,36,0.000000,-130.450394
0,26,38,0.000000,-132.722521
0,26,40,0.000000,-131.983448
0,26,42,0.000000,-131.762612
0,26,44,0.000000,-130.195996
0,26,46,0.000000,-130.342229
0,26,48,0.000000,-131.745948
0,26,50,0.000000,-131.131385
0,26,52,0.000000,-130.580286
0,26,54,0.000000,-129.478566
0,26,56,0.000000,-132.115086
0,26,58,0.000000,-130.060426
0,27,0,0.000000,-130.876846
0,27,2,0.000000,-132.326623
0,27,4,0.000000,-130.712478
0,27,6,0.000000,-131.539286
0,27,8,0.000000,-132.525176
0,27,10,0.000000,-128.915809
0,27,12,0.000000,-131.729431
0,27,14,0.000000,-130.982284
0,27,16,0.000000,-132.834594
0,27,18,0.000000,-131.970673
0,27,20,0.000000,-131.547969
0,27,22,0.000000,-131.337736
