hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.401391
0,0,2,0.000000,-142.479068
0,0,4,0.000000,-141.135478
0,0,6,0.000000,-140.661381
0,0,8,0.000000,-134.433124
0,0,10,0.000000,-140.906945
0,0,12,0.000000,-137.289067
0,0,14,0.000000,-137.311679
0,0,16,0.000000,-157.804663
0,0,18,0.000000,-137.598198
0,0,20,0.000000,-141.731121
0,0,22,0.000000,-139.610522
0,0,24,0.000000,-137.283981
0,0,26,0.000000,-136.979463
0,0,28,0.000000,-135.856438
0,0,30,0.000000,-136.290644
0,0,32,0.000000,-138.006019
0,0,34,0.000000,-144.999818
0,0,36,0.000000,-138.139933
0,0,38,0.000000,-139.375987
0,0,40,0.000000,-139.084178
0,0,42,0.000000,-147.272174
0,0,44,0.000000,-140.233482
0,0,46,0.000000,-144.351912
0,0,48,0.000000,-139.973516
0,0,50,0.000000,-138.210489
0,0,52,0.000000,-135.024570
0,0,54,0.000000,-137.577445
0,0,56,0.000000,-140.372516
0,0,58,0.000000,-139.475618
0,1,0,0.000000,-139.763549
0,1,2,0.000000,-139.928461
0,1,4,0.000000,-159.727884
0,1,6,0.000000,-138.092430
0,1,8,0.000000,-138.787566
0,1,10,0.000000,-152.069478
0,1,12,0.000000,-139.304523
0,1,14,0.000000,-141.096873
0,1,16,0.000000,-135.848921
0,1,18,0.000000,-138.545563
0,1,20,0.000000,-145.400723
0,1,22,0.000000,-142.806682
0,1,24,0.000000,-139.809632
0,1,26,0.000000,-146.592998
0,1,28,0.000000,-141.103068
0,1,30,0.000000,-142.400621
0,1,32,0.000000,-133.743592
0,1,34,0.000000,-147.254966
0,1,36,0.000000,-134.793573
0,1,38,0.000000,-143.141665
0,1,40,0.000000,-138.491776
0,1,42,0.000000,-142.915501
0,1,44,0.000000,-138.318889
0,1,46,0.000000,-142.071706
0,1,48,0.000000,-145.083254
0,1,50,0.000000,-132.818485
0,1,52,0.000000,-136.521159
0,1,54,0.000000,-134.767394
0,1,56,0.000000,-149.774662
0,1,58,0.000000,-146.137041
0,2,0,0.000000,-133.613029
0,2,2,0.000000,-137.607358
0,2,4,0.000000,-136.110547
0,2,6,0.000000,-134.997066
0,2,8,0.000000,-140.542909
0,2,10,0.000000,-142.142563
0,2,12,0.000000,-143.767439
0,2,14,0.000000,-137.136557
0,2,16,0.000000,-140.630362
0,2,18,0.000000,-138.774785
0,2,20,0.000000,-138.314056
0,2,22,0.000000,-138.770625
0,2,24,0.000000,-146.818754
0,2,26,0.000000,-132.106956
0,2,28,0.000000,-138.412680
0,2,30,0.000000,-142.505325
0,2,32,0.000000,-150.175049
0,2,34,0.000000,-145.271514
0,2,36,0.000000,-140.528793
0,2,38,0.000000,-139.113146
0,2,40,0.000000,-141.347774
0,2,42,0.000000,-132.682293
0,2,44,0.000000,-143.643962
0,2,46,0.000000,-142.907311
0,2,48,0.000000,-145.145814
0,2,50,0.000000,-140.873734
0,2,52,0.000000,-141.000996
0,2,54,0.000000,-140.516512
0,2,56,0.000000,-135.656372
0,2,58,0.000000,-146.107553
0,3,0,0.000000,-147.099916
0,3,2,0.000000,-131.492097
0,3,4,0.000000,-136.550343
0,3,6,0.000000,-139.133529
0,3,8,0.000000,-136.635202
0,3,10,0.000000,-144.304203
0,3,12,0.000000,-143.985201
0,3,14,0.000000,-141.849363
0,3,16,0.000000,-145.299619
0,3,18,0.000000,-138.275433
0,3,20,0.000000,-142.928494
0,3,22,0.000000,-140.790726
0,3,24,0.000000,-135.798167
0,3,26,0.000000,-138.952958
0,3,28,0.000000,-144.426389
0,3,30,0.000000,-154.141336
0,3,32,0.000000,-141.102736
0,3,34,0.000000,-141.873677
0,3,36,0.000000,-140.113168
0,3,38,0.000000,-142.759485
0,3,40,0.000000,-139.052953
0,3,42,0.000000,-135.172126
0,3,44,0.000000,-147.843194
0,3,46,0.000000,-146.651355
0,3,48,0.000000,-137.791129
0,3,50,0.000000,-138.727183
0,3,52,0.000000,-136.309971
0,3,54,0.000000,-139.864877
0,3,56,0.000000,-147.357511
0,3,58,0.000000,-135.749914
0,4,0,0.000000,-137.561627
0,4,2,0.000000,-137.905718
0,4,4,0.000000,-138.886431
0,4,6,0.000000,-141.624619
0,4,8,0.000000,-143.532003
0,4,10,0.000000,-142.589071
0,4,12,0.000000,-131.976959
0,4,14,0.000000,-131.676770
0,4,16,0.000000,-142.083935
0,4,18,0.000000,-137.639591
0,4,20,0.000000,-137.812507
0,4,22,0.000000,-138.640387
0,4,24,0.000000,-138.813715
0,4,26,0.000000,-139.405152
0,4,28,0.000000,-139.334086
0,4,30,0.000000,-142.204479
0,4,32,0.000000,-134.335445
0,4,34,0.000000,-145.371979
0,4,36,0.000000,-139.997397
0,4,38,0.000000,-141.235641
0,4,40,0.000000,-141.868434
0,4,42,0.000000,-140.548368
0,4,44,0.000000,-140.773262
0,4,46,0.000000,-155.449642
0,4,48,0.000000,-144.227684
0,4,50,0.000000,-138.644533
0,4,52,0.000000,-138.780046
0,4,54,0.000000,-146.652906
0,4,56,0.000000,-135.252353
0,4,58,0.000000,-145.205695
0,5,0,0.000000,-143.317305
0,5,2,0.000000,-132.307050
0,5,4,0.000000,-142.913249
0,5,6,0.000000,-135.434252
0,5,8,0.000000,-136.697484
0,5,10,0.000000,-140.622895
0,5,12,0.000000,-138.969842
0,5,14,0.000000,-138.884567
0,5,16,0.000000,-151.678150
0,5,18,0.000000,-128.776184
0,5,20,0.000000,-144.252155
0,5,22,0.000000,-143.791369
0,5,24,0.000000,-143.296107
0,5,26,0.000000,-134.672186
0,5,28,0.000000,-137.089571
0,5,30,0.000000,-141.326470
0,5,32,0.000000,-135.793011
0,5,34,0.000000,-137.062086
0,5,36,0.000000,-136.778613
0,5,38,0.000000,-136.565117
0,5,40,0.000000,-140.051794
0,5,42,0.000000,-132.959759
0,5,44,0.000000,-143.701728
0,5,46,0.000000,-140.322406
0,5,48,0.000000,-149.792540
0,5,50,0.000000,-135.668599
0,5,52,0.000000,-148.308443
0,5,54,0.000000,-135.725629
0,5,56,0.000000,-140.333849
0,5,58,0.000000,-144.953796
0,6,0,0.000000,-145.130914
0,6,2,0.000000,-139.108468
0,6,4,0.000000,-144.779065
0,6,6,0.000000,-143.702462
0,6,8,0.000000,-138.213474
0,6,10,0.000000,-134.560597
0,6,12,0.000000,-131.890518
0,6,14,0.000000,-134.792812
0,6,16,0.000000,-140.300741
0,6,18,0.000000,-139.403910
0,6,20,0.000000,-141.102199
0,6,22,0.000000,-139.389539
0,6,24,0.000000,-144.480549
0,6,26,0.000000,-132.222803
0,6,28,0.000000,-140.369691
0,6,30,0.000000,-141.653248
0,6,32,0.000000,-142.239140
0,6,34,0.000000,-142.872656
0,6,36,0.000000,-152.914603
0,6,38,0.000000,-134.285771
0,6,40,0.000000,-136.659657
0,6,42,0.000000,-135.307784
0,6,44,0.000000,-133.134567
0,6,46,0.000000,-137.453290
0,6,48,0.000000,-140.266120
0,6,50,0.000000,-143.566541
0,6,52,0.000000,-136.256488
0,6,54,0.000000,-134.342174
0,6,56,0.000000,-142.522997
0,6,58,0.000000,-131.397118
0,7,0,0.000000,-134.136463
0,7,2,0.000000,-131.284996
0,7,4,0.000000,-133.111004
0,7,6,0.000000,-140.874630
0,7,8,0.000000,-146.189206
0,7,10,0.000000,-158.533892
0,7,12,0.000000,-139.686259
0,7,14,0.000000,-142.745588
0,7,16,0.000000,-153.773578
0,7,18,0.000000,-142.930845
0,7,20,0.000000,-144.078210
0,7,22,0.000000,-132.406599
0,7,24,0.000000,-136.481114
0,7,26,0.000000,-139.373367
0,7,28,0.000000,-138.536661
0,7,30,0.000000,-139.325570
0,7,32,0.000000,-139.823223
0,7,34,0.000000,-139.969340
0,7,36,0.000000,-139.830826
0,7,38,0.000000,-131.968402
0,7,40,0.000000,-134.614739
0,7,42,0.000000,-144.575084
0,7,44,0.000000,-133.678481
0,7,46,0.000000,-148.213271
0,7,48,0.000000,-138.636240
0,7,50,0.000000,-135.361444
0,7,52,0.000000,-139.117144
0,7,54,0.000000,-139.065322
0,7,56,0.000000,-134.953190
0,7,58,0.000000,-134.311922
0,8,0,0.000000,-143.150114
0,8,2,0.000000,-138.948119
0,8,4,0.000000,-133.938500
0,8,6,0.000000,-157.283928
0,8,8,0.000000,-138.787398
0,8,10,0.000000,-136.644237
0,8,12,0.000000,-137.710561
0,8,14,0.000000,-148.086174
0,8,16,0.000000,-142.466937
0,8,18,0.000000,-141.284963
0,8,20,0.000000,-141.975116
0,8,22,0.000000,-141.689348
0,8,24,0.000000,-157.005587
0,8,26,0.000000,-139.807416
0,8,28,0.000000,-145.745761
0,8,30,0.000000,-132.937666
0,8,32,0.000000,-136.697359
0,8,34,0.000000,-134.749588
0,8,36,0.000000,-132.894179
0,8,38,0.000000,-139.167907
0,8,40,0.000000,-151.504481
0,8,42,0.000000,-137.888181
0,8,44,0.000000,-141.636879
0,8,46,0.000000,-145.984059
0,8,48,0.000000,-133.216350
0,8,50,0.000000,-148.532993
0,8,52,0.000000,-139.128670
0,8,54,0.000000,-132.925702
0,8,56,0.000000,-138.773605
0,8,58,0.000000,-131.241991
0,9,0,0.000000,-147.995280
0,9,2,0.000000,-145.882698
0,9,4,0.000000,-136.536486
0,9,6,0.000000,-153.880692
0,9,8,0.000000,-133.180159
0,9,10,0.000000,-138.836847
0,9,12,0.000000,-133.744214
0,9,14,0.000000,-142.934783
0,9,16,0.000000,-139.185094
0,9,18,0.000000,-136.464253
0,9,20,0.000000,-140.954848
0,9,22,0.000000,-141.031840
0,9,24,0.000000,-142.555937
0,9,26,0.000000,-144.167986
0,9,28,0.000000,-146.590829
0,9,30,0.000000,-139.510179
0,9,32,0.000000,-135.748074
0,9,34,0.000000,-146.885573
0,9,36,0.000000,-139.307780
0,9,38,0.000000,-133.930974
0,9,40,0.000000,-152.650164
0,9,42,0.000000,-144.938835
0,9,44,0.000000,-136.445072
0,9,46,0.000000,-152.301801
0,9,48,0.000000,-143.932848
0,9,50,0.000000,-142.262138
0,9,52,0.000000,-141.980683
0,9,54,0.000000,-148.594354
0,9,56,0.000000,-134.394732
0,9,58,0.000000,-137.557381
0,10,0,0.000000,-135.950211
0,10,2,0.000000,-132.566294
0,10,4,0.000000,-137.469004
0,10,6,0.000000,-134.202042
0,10,8,0.000000,-141.747671
0,10,10,0.000000,-128.760669
0,10,12,0.000000,-134.714148
0,10,14,0.000000,-137.650679
0,10,16,0.000000,-141.301949
0,10,18,0.000000,-136.860852
0,10,20,0.000000,-144.432297
0,10,22,0.000000,-144.774549
0,10,24,0.000000,-138.387224
0,10,26,0.000000,-131.569298
0,10,28,0.000000,-142.205440
0,10,30,0.000000,-148.379703
0,10,32,0.000000,-136.507303
0,10,34,0.000000,-137.334418
0,10,36,0.000000,-140.960083
0,10,38,0.000000,-136.492674
0,10,40,0.000000,-141.613527
0,10,42,0.000000,-144.341600
0,10,44,0.000000,-138.821870
0,10,46,0.000000,-148.990765
0,10,48,0.000000,-147.130799
0,10,50,0.000000,-143.607003
0,10,52,0.000000,-135.438585
0,10,54,0.000000,-147.467264
0,10,56,0.000000,-144.788713
0,10,58,0.000000,-136.319874
0,11,0,0.000000,-139.548798
0,11,2,0.000000,-141.052564
0,11,4,0.000000,-137.458002
0,11,6,0.000000,-136.618977
0,11,8,0.000000,-141.791645
0,11,10,0.000000,-137.508739
0,11,12,0.000000,-145.984121
0,11,14,0.000000,-138.082753
0,11,16,0.000000,-140.152052
0,11,18,0.000000,-137.657179
0,11,20,0.000000,-136.520217
0,11,22,0.000000,-138.460292
0,11,24,0.000000,-138.079266
0,11,26,0.000000,-135.829485
0,11,28,0.000000,-141.477296
0,11,30,0.000000,-141.611181
0,11,32,0.000000,-143.421127
0,11,34,0.000000,-151.202370
0,11,36,0.000000,-138.443433
0,11,38,0.000000,-135.785690
0,11,40,0.000000,-138.749640
0,11,42,0.000000,-143.398061
0,11,44,0.000000,-147.942326
0,11,46,0.000000,-136.681371
0,11,48,0.000000,-144.370531
0,11,50,0.000000,-139.219364
0,11,52,0.000000,-136.594826
0,11,54,0.000000,-143.094545
0,11,56,0.000000,-139.576435
0,11,58,0.000000,-141.590475
0,12,0,0.000000,-135.658342
0,12,2,0.000000,-140.340529
0,12,4,0.000000,-139.255203
0,12,6,0.000000,-144.076746
0,12,8,0.000000,-134.169895
0,12,10,0.000000,-138.354550
0,12,12,0.000000,-138.875825
0,12,14,0.000000,-131.821734
0,12,16,0.000000,-143.614176
0,12,18,0.000000,-154.656600
0,12,20,0.000000,-143.357494
0,12,22,0.000000,-143.463461
0,12,24,0.000000,-136.784625
0,12,26,0.000000,-147.106300
0,12,28,0.000000,-140.545793
0,12,30,0.000000,-145.888275
0,12,32,0.000000,-141.050023
0,12,34,0.000000,-145.413755
0,12,36,0.000000,-135.160789
0,12,38,0.000000,-131.696882
0,12,40,0.000000,-155.521255
0,12,42,0.000000,-141.043455
0,12,44,0.000000,-136.205623
0,12,46,0.000000,-137.962462
0,12,48,0.000000,-134.890586
0,12,50,0.000000,-142.715707
0,12,52,0.000000,-138.820444
0,12,54,0.000000,-140.492865
0,12,56,0.000000,-134.246880
0,12,58,0.000000,-136.873326
0,13,0,0.000000,-140.683082
0,13,2,0.000000,-143.310864
0,13,4,0.000000,-135.869457
0,13,6,0.000000,-143.371846
0,13,8,0.000000,-154.236792
0,13,10,0.000000,-134.830755
0,13,12,0.000000,-131.982091
0,13,14,0.000000,-136.716239
0,13,16,0.000000,-141.367291
0,13,18,0.000000,-142.732029
0,13,20,0.000000,-134.910309
0,13,22,0.000000,-152.571474
0,13,24,0.000000,-136.817303
0,13,26,0.000000,-137.406669
0,13,28,0.000000,-154.023539
0,13,30,0.000000,-139.349049
0,13,32,0.000000,-136.944626
0,13,34,0.000000,-132.559349
0,13,36,0.000000,-138.664689
0,13,38,0.000000,-137.873548
0,13,40,0.000000,-141.469956
0,13,42,0.000000,-139.856707
0,13,44,0.000000,-152.594482
0,13,46,0.000000,-141.294940
0,13,48,0.000000,-136.929534
0,13,50,0.000000,-140.022083
0,13,52,0.000000,-146.814203
0,13,54,0.000000,-147.236848
0,13,56,0.000000,-144.487220
0,13,58,0.000000,-138.449054
0,14,0,0.000000,-135.505084
0,14,2,0.000000,-137.837827
0,14,4,0.000000,-133.249406
0,14,6,0.000000,-140.563572
0,14,8,0.000000,-141.166363
0,14,10,0.000000,-142.649716
0,14,12,0.000000,-152.001415
0,14,14,0.000000,-144.571605
0,14,16,0.000000,-139.240220
0,14,18,0.000000,-135.939103
0,14,20,0.000000,-144.941817
0,14,22,0.000000,-137.146492
0,14,24,0.000000,-140.463853
0,14,26,0.000000,-144.448953
0,14,28,0.000000,-142.356028
0,14,30,0.000000,-141.394158
0,14,32,0.000000,-144.342072
0,14,34,0.000000,-142.132768
0,14,36,0.000000,-149.997001
0,14,38,0.000000,-149.279365
0,14,40,0.000000,-130.830268
0,14,42,0.000000,-140.639575
0,14,44,0.000000,-148.540437
0,14,46,0.000000,-142.046186
0,14,48,0.000000,-131.929697
0,14,50,0.000000,-140.037822
0,14,52,0.000000,-146.436837
0,14,54,0.000000,-135.110429
0,14,56,0.000000,-134.175237
0,14,58,0.000000,-143.773216
0,15,0,0.000000,-134.300198
0,15,2,0.000000,-148.621694
0,15,4,0.000000,-136.973382
0,15,6,0.000000,-139.945096
0,15,8,0.000000,-138.492656
0,15,10,0.000000,-140.574398
0,15,12,0.000000,-131.539310
0,15,14,0.000000,-135.148504
0,15,16,0.000000,-136.825402
0,15,18,0.000000,-138.585685
0,15,20,0.000000,-141.293644
0,15,22,0.000000,-136.434971
0,15,24,0.000000,-134.526115
0,15,26,0.000000,-138.476186
0,15,28,0.000000,-135.909094
0,15,30,0.000000,-137.423653
0,15,32,0.000000,-130.061503
0,15,34,0.000000,-135.557227
0,15,36,0.000000,-141.492520
0,15,38,0.000000,-148.532560
0,15,40,0.000000,-132.378438
0,15,42,0.000000,-150.566893
0,15,44,0.000000,-132.316582
0,15,46,0.000000,-132.791615
0,15,48,0.000000,-130.462730
0,15,50,0.000000,-140.919018
0,15,52,0.000000,-139.008358
0,15,54,0.000000,-138.044139
0,15,56,0.000000,-138.157908
0,15,58,0.000000,-142.754176
0,16,0,0.000000,-140.089258
0,16,2,0.000000,-131.948820
0,16,4,0.000000,-145.928631
0,16,6,0.000000,-136.153704
0,16,8,0.000000,-138.374279
0,16,10,0.000000,-142.404934
0,16,12,0.000000,-144.733490
0,16,14,0.000000,-151.910899
0,16,16,0.000000,-144.024083
0,16,18,0.000000,-142.828247
0,16,20,0.000000,-136.143775
0,16,22,0.000000,-141.274867
0,16,24,0.000000,-141.729058
0,16,26,0.000000,-134.373483
0,16,28,0.000000,-145.414588
0,16,30,0.000000,-140.464408
0,16,32,0.000000,-137.147875
0,16,34,0.000000,-132.231252
0,16,36,0.000000,-139.908511
0,16,38,0.000000,-142.965135
0,16,40,0.000000,-132.291232
0,16,42,0.000000,-136.866151
0,16,44,0.000000,-134.467404
0,16,46,0.000000,-135.232702
0,16,48,0.000000,-138.519168
0,16,50,0.000000,-144.358377
0,16,52,0.000000,-133.356012
0,16,54,0.000000,-135.132200
0,16,56,0.000000,-147.195785
0,16,58,0.000000,-149.039928
0,17,0,0.000000,-143.725042
0,17,2,0.000000,-140.711751
0,17,4,0.000000,-135.768386
0,17,6,0.000000,-140.640285
0,17,8,0.000000,-135.941271
0,17,10,0.000000,-149.966304
0,17,12,0.000000,-148.975425
0,17,14,0.000000,-145.639496
0,17,16,0.000000,-132.142875
0,17,18,0.000000,-140.679750
0,17,20,0.000000,-154.739676
0,17,22,0.000000,-133.045823
0,17,24,0.000000,-134.659702
0,17,26,0.000000,-140.679193
0,17,28,0.000000,-138.750715
0,17,30,0.000000,-140.736573
0,17,32,0.000000,-138.912484
0,17,34,0.000000,-134.828508
0,17,36,0.000000,-141.571407
0,17,38,0.000000,-143.154937
0,17,40,0.000000,-139.848088
0,17,42,0.000000,-144.357487
0,17,44,0.000000,-136.614547
0,17,46,0.000000,-137.564026
0,17,48,0.000000,-141.076240
0,17,50,0.000000,-162.142670
0,17,52,0.000000,-135.543295
0,17,54,0.000000,-146.336957
0,17,56,0.000000,-134.920416
0,17,58,0.000000,-136.959711
0,18,0,0.000000,-147.815766
0,18,2,0.000000,-138.868434
0,18,4,0.000000,-135.831940
0,18,6,0.000000,-138.408275
0,18,8,0.000000,-137.948200
0,18,10,0.000000,-140.515924
0,18,12,0.000000,-142.023764
0,18,14,0.000000,-139.253030
0,18,16,0.000000,-144.507440
0,18,18,0.000000,-139.446714
0,18,20,0.000000,-146.442637
0,18,22,0.000000,-147.061080
0,18,24,0.000000,-134.472892
0,18,26,0.000000,-132.972113
0,18,28,0.000000,-138.688875
0,18,30,0.000000,-144.701126
0,18,32,0.000000,-145.240283
0,18,34,0.000000,-143.178529
0,18,36,0.000000,-141.110116
0,18,38,0.000000,-137.226391
0,18,40,0.000000,-135.946941
0,18,42,0.000000,-135.683214
0,18,44,0.000000,-140.221306
0,18,46,0.000000,-148.217330
0,18,48,0.000000,-136.460150
0,18,50,0.000000,-138.119982
0,18,52,0.000000,-139.918349
0,18,54,0.000000,-135.924642
0,18,56,0.000000,-139.937667
0,18,58,0.000000,-137.299152
0,19,0,0.000000,-155.082038
0,19,2,0.000000,-136.911640
0,19,4,0.000000,-140.213893
0,19,6,0.000000,-135.159585
0,19,8,0.000000,-135.943300
0,19,10,0.000000,-137.056901
0,19,12,0.000000,-136.250088
0,19,14,0.000000,-139.133604
0,19,16,0.000000,-134.576224
0,19,18,0.000000,-145.866678
0,19,20,0.000000,-136.500448
0,19,22,0.000000,-142.274571
0,19,24,0.000000,-147.661474
0,19,26,0.000000,-142.830426
0,19,28,0.000000,-138.443313
0,19,30,0.000000,-145.825607
0,19,32,0.000000,-148.674350
0,19,34,0.000000,-140.329581
0,19,36,0.000000,-148.649494
0,19,38,0.000000,-143.437945
0,19,40,0.000000,-136.166885
0,19,42,0.000000,-144.316795
0,19,44,0.000000,-131.463482
0,19,46,0.000000,-138.344522
0,19,48,0.000000,-133.012486
0,19,50,0.000000,-134.675861
0,19,52,0.000000,-136.752636
0,19,54,0.000000,-141.609417
0,19,56,0.000000,-134.711562
0,19,58,0.000000,-144.890402
0,20,0,0.000000,-162.817341
0,20,2,0.000000,-138.087705
0,20,4,0.000000,-147.313557
0,20,6,0.000000,-139.137796
0,20,8,0.000000,-140.624421
0,20,10,0.000000,-133.925730
0,20,12,0.000000,-143.533171
0,20,14,0.000000,-140.640359
0,20,16,0.000000,-129.794121
0,20,18,0.000000,-135.726171
0,20,20,0.000000,-136.912602
0,20,22,0.000000,-139.505187
0,20,24,0.000000,-145.858495
0,20,26,0.000000,-143.110759
0,20,28,0.000000,-140.325036
0,20,30,0.000000,-138.490230
0,20,32,0.000000,-143.200202
0,20,34,0.000000,-135.156243
0,20,36,0.000000,-135.059503
0,20,38,0.000000,-143.508244
0,20,40,0.000000,-139.094233
0,20,42,0.000000,-138.626892
0,20,44,0.000000,-142.965085
0,20,46,0.000000,-137.978648
0,20,48,0.000000,-136.010662
0,20,50,0.000000,-137.480751
0,20,52,0.000000,-148.514252
0,20,54,0.000000,-134.512878
0,20,56,0.000000,-136.273293
0,20,58,0.000000,-140.473423
0,21,0,0.000000,-140.000346
0,21,2,0.000000,-144.774673
0,21,4,0.000000,-131.763681
0,21,6,0.000000,-148.686238
0,21,8,0.000000,-135.064759
0,21,10,0.000000,-134.628299
0,21,12,0.000000,-139.768331
0,21,14,0.000000,-140.443661
0,21,16,0.000000,-145.350488
0,21,18,0.000000,-144.296123
0,21,20,0.000000,-136.361989
0,21,22,0.000000,-135.256406
0,21,24,0.000000,-141.476962
0,21,26,0.000000,-141.970876
0,21,28,0.000000,-139.775988
0,21,30,0.000000,-133.384887
0,21,32,0.000000,-150.289609
0,21,34,0.000000,-134.944766
0,21,36,0.000000,-141.492581
0,21,38,0.000000,-144.771159
0,21,40,0.000000,-136.501246
0,21,42,0.000000,-138.249275
0,21,44,0.000000,-137.203372
0,21,46,0.000000,-141.030602
0,21,48,0.000000,-141.084297
0,21,50,0.000000,-143.211093
0,21,52,0.000000,-141.636077
0,21,54,0.000000,-142.858255
0,21,56,0.000000,-136.278370
0,21,58,0.000000,-140.588636
0,22,0,0.000000,-137.567789
0,22,2,0.000000,-152.599269
0,22,4,0.000000,-134.461848
0,22,6,0.000000,-144.662153
0,22,8,0.000000,-142.723071
0,22,10,0.000000,-140.527245
0,22,12,0.000000,-135.315554
0,22,14,0.000000,-139.849725
0,22,16,0.000000,-136.476396
0,22,18,0.000000,-136.512737
0,22,20,0.000000,-145.358487
0,22,22,0.000000,-131.948418
0,22,24,0.000000,-138.537485
0,22,26,0.000000,-142.081835
0,22,28,0.000000,-137.073996
0,22,30,0.000000,-132.891605
0,22,32,0.000000,-135.103774
0,22,34,0.000000,-134.156660
0,22,36,0.000000,-135.839844
0,22,38,0.000000,-148.172101
0,22,40,0.000000,-136.130453
0,22,42,0.000000,-140.280690
0,22,44,0.000000,-143.678487
0,22,46,0.000000,-140.771860
0,22,48,0.000000,-148.453758
0,22,50,0.000000,-133.406198
0,22,52,0.000000,-141.538686
0,22,54,0.000000,-148.348045
0,22,56,0.000000,-148.113962
0,22,58,0.000000,-137.223184
0,23,0,0.000000,-146.825348
0,23,2,0.000000,-148.356895
0,23,4,0.000000,-146.143509
0,23,6,0.000000,-132.572158
0,23,8,0.000000,-133.325313
0,23,10,0.000000,-145.185258
0,23,12,0.000000,-156.574600
0,23,14,0.000000,-146.710920
0,23,16,0.000000,-141.965152
0,23,18,0.000000,-136.918155
0,23,20,0.000000,-140.533975
0,23,22,0.000000,-144.720863
0,23,24,0.000000,-142.984200
0,23,26,0.000000,-134.535593
0,23,28,0.000000,-136.424243
0,23,30,0.000000,-135.382430
0,23,32,0.000000,-141.206557
0,23,34,0.000000,-136.837056
0,23,36,0.000000,-141.911852
0,23,38,0.000000,-133.471977
0,23,40,0.000000,-137.374165
0,23,42,0.000000,-139.742726
0,23,44,0.000000,-136.378382
0,23,46,0.000000,-136.380671
0,23,48,0.000000,-136.213212
0,23,50,0.000000,-140.560780
0,23,52,0.000000,-143.138607
0,23,54,0.000000,-140.470020
0,23,56,0.000000,-141.127754
0,23,58,0.000000,-139.340756
0,24,0,0.000000,-143.337722
0,24,2,0.000000,-143.939204
0,24,4,0.000000,-141.562764
0,24,6,0.000000,-132.007411
0,24,8,0.000000,-148.172528
0,24,10,0.000000,-140.529406
0,24,12,0.000000,-140.255032
0,24,14,0.000000,-138.442745
0,24,16,0.000000,-134.954005
0,24,18,0.000000,-141.682280
0,24,20,0.000000,-135.031614
0,24,22,0.000000,-133.937385
0,24,24,0.000000,-136.758212
0,24,26,0.000000,-140.821233
0,24,28,0.000000,-153.393565
0,24,30,0.000000,-138.143917
0,24,32,0.000000,-136.455832
0,24,34,0.000000,-140.379232
0,24,36,0.000000,-138.589684
0,24,38,0.000000,-133.318565
0,24,40,0.000000,-136.002123
0,24,42,0.000000,-139.772164
0,24,44,0.000000,-135.117016
0,24,46,0.000000,-142.093941
0,24,48,0.000000,-139.072694
0,24,50,0.000000,-137.743496
0,24,52,0.000000,-137.876041
0,24,54,0.000000,-143.252664
0,24,56,0.000000,-144.547634
0,24,58,0.000000,-133.888275
0,25,0,0.000000,-137.250232
0,25,2,0.000000,-133.451730
0,25,4,0.000000,-145.785309
0,25,6,0.000000,-137.399032
0,25,8,0.000000,-132.881768
0,25,10,0.000000,-155.611520
0,25,12,0.000000,-136.402171
0,25,14,0.000000,-143.062438
0,25,16,0.000000,-138.077521
0,25,18,0.000000,-143.248716
0,25,20,0.000000,-132.551367
0,25,22,0.000000,-149.209036
0,25,24,0.000000,-132.511587
0,25,26,0.000000,-132.151504
0,25,28,0.000000,-136.245195
0,25,30,0.000000,-140.541860
0,25,32,0.000000,-134.212867
0,25,34,0.000000,-135.531616
0,25,36,0.000000,-136.235313
0,25,38,0.000000,-145.808409
0,25,40,0.000000,-144.684767
0,25,42,0.000000,-143.031297
0,25,44,0.000000,-135.300469
0,25,46,0.000000,-139.448015
0,25,48,0.000000,-133.144033
0,25,50,0.000000,-137.513952
0,25,52,0.000000,-139.903213
0,25,54,0.000000,-135.118433
0,25,56,0.000000,-162.864833
0,25,58,0.000000,-135.935713
0,26,0,0.000000,-143.584078
0,26,2,0.000000,-148.196402
0,26,4,0.000000,-138.836020
0,26,6,0.000000,-131.879913
0,26,8,0.000000,-153.291687
0,26,10,0.000000,-158.805644
0,26,12,0.000000,-136.807167
0,26,14,0.000000,-132.295377
0,26,16,0.000000,-132.554423
0,26,18,0.000000,-144.696009
0,26,20,0.000000,-141.295131
0,26,22,0.000000,-139.136416
0,26,24,0.000000,-140.793700
0,26,26,0.000000,-148.998384
0,26,28,0.000000,-138.998873
0,26,30,0.000000,-144.774800
0,26,32,0.000000,-136.507351
0,26,34,0.000000,-143.835577
0,26,36,0.000000,-140.131549
0,26,38,0.000000,-148.296290
0,26,40,0.000000,-147.318888
0,26,42,0.000000,-139.264697
0,26,44,0.000000,-138.821259
0,26,46,0.000000,-155.566033
0,26,48,0.000000,-137.857073
0,26,50,0.000000,-138.189408
0,26,52,0.000000,-134.223207
0,26,54,0.000000,-134.784676
0,26,56,0.000000,-144.907718
0,26,58,0.000000,-144.955690
0,27,0,0.000000,-141.352409
0,27,2,0.000000,-169.423258
0,27,4,0.000000,-138.662822
0,27,6,0.000000,-139.490141
0,27,8,0.000000,-142.286426
0,27,10,0.000000,-135.564367
0,27,12,0.000000,-137.386896
0,27,14,0.000000,-131.707929
0,27,16,0.000000,-157.780548
0,27,18,0.000000,-141.612790
0,27,20,0.000000,-142.088226
0,27,22,0.000000,-149.098031
