hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.406317
12,0,2,0.000000,-129.706688
12,0,4,0.000000,-130.858677
12,0,6,0.000000,-129.317694
12,0,8,0.000000,-129.280700
12,0,10,0.000000,-130.236760
12,0,12,0.000000,-130.203570
12,0,14,0.000000,-129.818448
12,0,16,0.000000,-128.763561
12,0,18,0.000000,-132.445430
12,0,20,0.000000,-129.643637
12,0,22,0.000000,-130.090599
12,0,24,0.000000,-129.474035
12,0,26,0.000000,-130.344293
12,0,28,0.000000,-129.195204
12,0,30,0.000000,-128.658847
12,0,32,0.000000,-128.427025
12,0,34,0.000000,-130.683708
12,0,36,0.000000,-128.265453
12,0,38,0.000000,-127.519723
12,0,40,0.000000,-129.022698
12,0,42,0.000000,-129.326307
12,0,44,0.000000,-129.956544
12,0,46,0.000000,-131.400660
12,0,48,0.000000,-131.555471
12,0,50,0.000000,-128.932009
12,0,52,0.000000,-128.330984
12,0,54,0.000000,-129.522671
12,0,56,0.000000,-129.241299
12,0,58,0.000000,-129.488294
12,1,0,0.000000,-132.055371
12,1,2,0.000000,-131.514084
12,1,4,0.000000,-130.153474
12,1,6,0.000000,-131.232512
12,1,8,0.000000,-130.288759
12,1,10,0.000000,-128.986836
12,1,12,0.000000,-130.756351
12,1,14,0.000000,-131.912613
12,1,16,0.000000,-129.412424
12,1,18,0.000000,-125.975710
12,1,20,0.000000,-132.554920
12,1,22,0.000000,-128.475620
12,1,24,0.000000,-129.241222
12,1,26,0.000000,-127.527828
12,1,28,0.000000,-129.725197
12,1,30,0.000000,-130.593632
12,1,32,0.000000,-131.216984
12,1,34,0.000000,-129.998638
12,1,36,0.000000,-131.214915
12,1,38,0.000000,-127.154790
12,1,40,0.000000,-129.562042
12,1,42,0.000000,-129.431871
12,1,44,0.000000,-131.115530
12,1,46,0.000000,-130.267366
12,1,48,0.000000,-128.031041
12,1,50,0.000000,-127.959753
12,1,52,0.000000,-131.090815
12,1,54,0.000000,-129.148354
12,1,56,0.000000,-128.888775
12,1,58,0.000000,-129.455540
12,2,0,0.000000,-131.252004
12,2,2,0.000000,-130.190134
12,2,4,0.000000,-130.244198
12,2,6,0.000000,-129.834621
12,2,8,0.000000,-129.301477
12,2,10,0.000000,-129.648714
12,2,12,0.000000,-127.908737
12,2,14,0.000000,-132.047755
12,2,16,0.000000,-126.636944
12,2,18,0.000000,-129.712107
12,2,20,0.000000,-129.695319
12,2,22,0.000000,-129.557467
12,2,24,0.000000,-129.833144
12,2,26,0.000000,-130.386274
12,2,28,0.000000,-129.413368
12,2,30,0.000000,-131.315920
12,2,32,0.000000,-130.352250
12,2,34,0.000000,-130.044350
12,2,36,0.000000,-129.586615
12,2,38,0.000000,-130.539688
12,2,40,0.000000,-130.623929
12,2,42,0.000000,-129.949771
12,2,44,0.000000,-127.890646
12,2,46,0.000000,-127.363459
12,2,48,0.000000,-129.787137
12,2,50,0.000000,-129.152472
12,2,52,0.000000,-129.159163
12,2,54,0.000000,-129.452839
12,2,56,0.000000,-131.591410
12,2,58,0.000000,-129.460393
12,3,0,0.000000,-127.777151
12,3,2,0.000000,-130.193664
12,3,4,0.000000,-132.530695
12,3,6,0.000000,-131.825554
12,3,8,0.000000,-127.942266
12,3,10,0.000000,-129.769569
12,3,12,0.000000,-129.035754
12,3,14,0.000000,-131.917038
12,3,16,0.000000,-130.630159
12,3,18,0.000000,-128.523745
12,3,20,0.000000,-130.515085
12,3,22,0.000000,-128.423270
12,3,24,0.000000,-127.489950
12,3,26,0.000000,-127.813250
12,3,28,0.000000,-129.033426
12,3,30,0.000000,-130.233147
12,3,32,0.000000,-130.880778
12,3,34,0.000000,-132.271386
12,3,36,0.000000,-128.065839
12,3,38,0.000000,-131.851187
12,3,40,0.000000,-131.003331
12,3,42,0.000000,-129.130742
12,3,44,0.000000,-130.052104
12,3,46,0.000000,-132.339318
12,3,48,0.000000,-130.596927
12,3,50,0.000000,-128.624634
12,3,52,0.000000,-129.209403
12,3,54,0.000000,-128.365231
12,3,56,0.000000,-131.349554
12,3,58,0.000000,-128.228273
12,4,0,0.000000,-129.866709
12,4,2,0.000000,-128.850201
12,4,4,0.000000,-127.837017
12,4,6,0.000000,-128.547267
12,4,8,0.000000,-130.878328
12,4,10,0.000000,-128.686445
12,4,12,0.000000,-128.719712
12,4,14,0.000000,-127.963760
12,4,16,0.000000,-130.037317
12,4,18,0.000000,-130.552463
12,4,20,0.000000,-130.151642
12,4,22,0.000000,-129.696248
12,4,24,0.000000,-130.449981
12,4,26,0.000000,-128.967749
12,4,28,0.000000,-129.238169
12,4,30,0.000000,-127.535490
12,4,32,0.000000,-129.226533
12,4,34,0.000000,-129.030373
12,4,36,0.000000,-131.171437
12,4,38,0.000000,-128.229176
12,4,40,0.000000,-126.653744
12,4,42,0.000000,-130.178775
12,4,44,0.000000,-130.014516
12,4,46,0.000000,-127.788601
12,4,48,0.000000,-129.316393
12,4,50,0.000000,-130.081921
12,4,52,0.000000,-129.465294
12,4,54,0.000000,-129.384434
12,4,56,0.000000,-130.589693
12,4,58,0.000000,-130.577803
12,5,0,0.000000,-131.519072
12,5,2,0.000000,-130.196267
12,5,4,0.000000,-128.538449
12,5,6,0.000000,-130.584941
12,5,8,0.000000,-131.162008
12,5,10,0.000000,-129.369921
12,5,12,0.000000,-129.842724
12,5,14,0.000000,-126.829828
12,5,16,0.000000,-130.388930
12,5,18,0.000000,-130.448652
12,5,20,0.000000,-130.315016
12,5,22,0.000000,-130.213422
12,5,24,0.000000,-129.406052
12,5,26,0.000000,-130.160255
12,5,28,0.000000,-130.574790
12,5,30,0.000000,-129.758851
12,5,32,0.000000,-127.795899
12,5,34,0.000000,-130.255777
12,5,36,0.000000,-130.431142
12,5,38,0.000000,-132.032642
12,5,40,0.000000,-130.018368
12,5,42,0.000000,-130.130525
12,5,44,0.000000,-128.999376
12,5,46,0.000000,-128.531136
12,5,48,0.000000,-130.349208
12,5,50,0.000000,-129.303048
12,5,52,0.000000,-128.891011
12,5,54,0.000000,-130.251695
12,5,56,0.000000,-130.458077
12,5,58,0.000000,-130.086945
12,6,0,0.000000,-130.030878
12,6,2,0.000000,-129.263522
12,6,4,0.000000,-131.344126
12,6,6,0.000000,-127.428899
12,6,8,0.000000,-130.595044
12,6,10,0.000000,-129.524843
12,6,12,0.000000,-130.236926
12,6,14,0.000000,-131.619519
12,6,16,0.000000,-129.971388
12,6,18,0.000000,-127.891709
12,6,20,0.000000,-128.259253
12,6,22,0.000000,-131.362305
12,6,24,0.000000,-127.594974
12,6,26,0.000000,-129.779343
12,6,28,0.000000,-130.901758
12,6,30,0.000000,-132.987729
12,6,32,0.000000,-128.671751
12,6,34,0.000000,-131.127362
12,6,36,0.000000,-130.148963
12,6,38,0.000000,-131.154389
12,6,40,0.000000,-128.256624
12,6,42,0.000000,-128.991994
12,6,44,0.000000,-130.294259
12,6,46,0.000000,-127.192204
12,6,48,0.000000,-129.531116
12,6,50,0.000000,-129.958522
12,6,52,0.000000,-130.823313
12,6,54,0.000000,-130.311185
12,6,56,0.000000,-128.555296
12,6,58,0.000000,-128.636585
12,7,0,0.000000,-131.262940
12,7,2,0.000000,-129.736439
12,7,4,0.000000,-131.995194
12,7,6,0.000000,-130.344178
12,7,8,0.000000,-130.311313
12,7,10,0.000000,-130.645343
12,7,12,0.000000,-129.249464
12,7,14,0.000000,-129.377065
12,7,16,0.000000,-129.053519
12,7,18,0.000000,-131.073806
12,7,20,0.000000,-128.600257
12,7,22,0.000000,-128.963584
12,7,24,0.000000,-131.850968
12,7,26,0.000000,-129.162162
12,7,28,0.000000,-130.535102
12,7,30,0.000000,-129.824674
12,7,32,0.000000,-128.881013
12,7,34,0.000000,-130.019813
12,7,36,0.000000,-131.890663
12,7,38,0.000000,-130.266070
12,7,40,0.000000,-131.145631
12,7,42,0.000000,-130.055004
12,7,44,0.000000,-130.878266
12,7,46,0.000000,-129.132625
12,7,48,0.000000,-131.748118
12,7,50,0.000000,-130.334004
12,7,52,0.000000,-133.030750
12,7,54,0.000000,-130.296675
12,7,56,0.000000,-128.386723
12,7,58,0.000000,-131.134113
12,8,0,0.000000,-132.234660
12,8,2,0.000000,-130.335560
12,8,4,0.000000,-132.317671
12,8,6,0.000000,-131.997542
12,8,8,0.000000,-128.607257
12,8,10,0.000000,-129.375646
12,8,12,0.000000,-127.843943
12,8,14,0.000000,-129.053217
12,8,16,0.000000,-129.587470
12,8,18,0.000000,-129.668500
12,8,20,0.000000,-132.254164
12,8,22,0.000000,-126.657594
12,8,24,0.000000,-128.631309
12,8,26,0.000000,-130.687710
12,8,28,0.000000,-129.669155
12,8,30,0.000000,-129.649854
12,8,32,0.000000,-129.798542
12,8,34,0.000000,-132.489549
12,8,36,0.000000,-128.402646
12,8,38,0.000000,-129.723342
12,8,40,0.000000,-130.794105
12,8,42,0.000000,-128.899496
12,8,44,0.000000,-128.404167
12,8,46,0.000000,-127.575253
12,8,48,0.000000,-127.405143
12,8,50,0.000000,-127.628864
12,8,52,0.000000,-128.986849
12,8,54,0.000000,-128.517079
12,8,56,0.000000,-131.644998
12,8,58,0.000000,-130.197871
12,9,0,0.000000,-129.522062
12,9,2,0.000000,-130.083261
12,9,4,0.000000,-130.122916
12,9,6,0.000000,-130.281461
12,9,8,0.000000,-128.429810
12,9,10,0.000000,-128.535693
12,9,12,0.000000,-130.875965
12,9,14,0.000000,-130.613216
12,9,16,0.000000,-130.158320
12,9,18,0.000000,-128.385088
12,9,20,0.000000,-128.005541
12,9,22,0.000000,-129.217304
12,9,24,0.000000,-130.062870
12,9,26,0.000000,-129.213519
12,9,28,0.000000,-132.578114
12,9,30,0.000000,-128.504613
12,9,32,0.000000,-129.630596
12,9,34,0.000000,-132.530647
12,9,36,0.000000,-127.082480
12,9,38,0.000000,-131.625484
12,9,40,0.000000,-129.600137
12,9,42,0.000000,-130.565366
12,9,44,0.000000,-129.861213
12,9,46,0.000000,-128.893752
12,9,48,0.000000,-129.970994
12,9,50,0.000000,-130.646668
12,9,52,0.000000,-129.826278
12,9,54,0.000000,-131.301209
12,9,56,0.000000,-130.531946
12,9,58,0.000000,-128.405538
12,10,0,0.000000,-129.860983
12,10,2,0.000000,-130.692147
12,10,4,0.000000,-129.859328
12,10,6,0.000000,-131.398588
12,10,8,0.000000,-128.757084
12,10,10,0.000000,-130.274704
12,10,12,0.000000,-128.831112
12,10,14,0.000000,-129.506185
12,10,16,0.000000,-130.131172
12,10,18,0.000000,-131.932020
12,10,20,0.000000,-130.078164
12,10,22,0.000000,-129.415925
12,10,24,0.000000,-129.531223
12,10,26,0.000000,-129.290152
12,10,28,0.000000,-128.717315
12,10,30,0.000000,-126.545426
12,10,32,0.000000,-130.755427
12,10,34,0.000000,-129.698556
12,10,36,0.000000,-130.608856
12,10,38,0.000000,-128.273231
12,10,40,0.000000,-129.650786
12,10,42,0.000000,-127.940338
12,10,44,0.000000,-128.116350
12,10,46,0.000000,-129.005559
12,10,48,0.000000,-130.341698
12,10,50,0.000000,-128.069555
12,10,52,0.000000,-131.299079
12,10,54,0.000000,-129.192527
12,10,56,0.000000,-129.143291
12,10,58,0.000000,-131.368597
12,11,0,0.000000,-130.039379
12,11,2,0.000000,-129.960091
12,11,4,0.000000,-130.379138
12,11,6,0.000000,-130.588759
12,11,8,0.000000,-130.089338
12,11,10,0.000000,-129.473711
12,11,12,0.000000,-131.267288
12,11,14,0.000000,-128.842477
12,11,16,0.000000,-129.457577
12,11,18,0.000000,-127.825041
12,11,20,0.000000,-128.321022
12,11,22,0.000000,-129.044085
12,11,24,0.000000,-128.481760
12,11,26,0.000000,-132.225491
12,11,28,0.000000,-128.273695
12,11,30,0.000000,-129.438575
12,11,32,0.000000,-129.399070
12,11,34,0.000000,-127.320762
12,11,36,0.000000,-130.352596
12,11,38,0.000000,-129.467491
12,11,40,0.000000,-129.035191
12,11,42,0.000000,-131.704707
12,11,44,0.000000,-131.212778
12,11,46,0.000000,-130.046319
12,11,48,0.000000,-129.824485
12,11,50,0.000000,-131.476257
12,11,52,0.000000,-129.942194
12,11,54,0.000000,-130.317721
12,11,56,0.000000,-130.708940
12,11,58,0.000000,-129.702314
12,12,0,0.000000,-133.284600
12,12,2,0.000000,-130.297787
12,12,4,0.000000,-128.767355
12,12,6,0.000000,-127.559058
12,12,8,0.000000,-129.900826
12,12,10,0.000000,-129.711833
12,12,12,0.000000,-127.503762
12,12,14,0.000000,-129.485254
12,12,16,0.000000,-128.139600
12,12,18,0.000000,-131.250546
12,12,20,0.000000,-129.064532
12,12,22,0.000000,-130.747638
12,12,24,0.000000,-132.092385
12,12,26,0.000000,-128.248511
12,12,28,0.000000,-128.885788
12,12,30,0.000000,-130.534351
12,12,32,0.000000,-128.682152
12,12,34,0.000000,-131.500488
12,12,36,0.000000,-130.137165
12,12,38,0.000000,-127.779801
12,12,40,0.000000,-130.272021
12,12,42,0.000000,-131.581526
12,12,44,0.000000,-131.944273
12,12,46,0.000000,-130.835644
12,12,48,0.000000,-129.590254
12,12,50,0.000000,-129.131640
12,12,52,0.000000,-130.111581
12,12,54,0.000000,-129.720754
12,12,56,0.000000,-129.096028
12,12,58,0.000000,-128.760111
12,13,0,0.000000,-130.031575
12,13,2,0.000000,-130.490106
12,13,4,0.000000,-129.510313
12,13,6,0.000000,-130.822289
12,13,8,0.000000,-129.241255
12,13,10,0.000000,-127.613106
12,13,12,0.000000,-129.450220
12,13,14,0.000000,-130.842829
12,13,16,0.000000,-129.102307
12,13,18,0.000000,-127.189589
12,13,20,0.000000,-129.528798
12,13,22,0.000000,-128.705105
12,13,24,0.000000,-128.680042
12,13,26,0.000000,-130.015923
12,13,28,0.000000,-131.296790
12,13,30,0.000000,-129.330510
12,13,32,0.000000,-128.566634
12,13,34,0.000000,-130.010858
12,13,36,0.000000,-129.653860
12,13,38,0.000000,-126.339194
12,13,40,0.000000,-131.345306
12,13,42,0.000000,-128.350849
12,13,44,0.000000,-129.338056
12,13,46,0.000000,-130.256700
12,13,48,0.000000,-129.599371
12,13,50,0.000000,-129.114454
12,13,52,0.000000,-129.723595
12,13,54,0.000000,-130.285478
12,13,56,0.000000,-129.273471
12,13,58,0.000000,-131.193924
12,14,0,0.000000,-131.343840
12,14,2,0.000000,-128.290310
12,14,4,0.000000,-129.831118
12,14,6,0.000000,-131.658578
12,14,8,0.000000,-129.978370
12,14,10,0.000000,-128.369439
12,14,12,0.000000,-130.829371
12,14,14,0.000000,-132.831101
12,14,16,0.000000,-130.702545
12,14,18,0.000000,-130.359181
12,14,20,0.000000,-128.411379
12,14,22,0.000000,-128.958256
12,14,24,0.000000,-130.428171
12,14,26,0.000000,-130.373866
12,14,28,0.000000,-132.002064
12,14,30,0.000000,-130.331351
12,14,32,0.000000,-130.941273
12,14,34,0.000000,-128.868917
12,14,36,0.000000,-131.284327
12,14,38,0.000000,-130.657978
12,14,40,0.000000,-130.018913
12,14,42,0.000000,-127.147228
12,14,44,0.000000,-129.281344
12,14,46,0.000000,-129.103065
12,14,48,0.000000,-130.609666
12,14,50,0.000000,-130.096262
12,14,52,0.000000,-129.719559
12,14,54,0.000000,-131.315186
12,14,56,0.000000,-128.877105
12,14,58,0.000000,-128.847659
12,15,0,0.000000,-131.047442
12,15,2,0.000000,-131.882495
12,15,4,0.000000,-131.501276
12,15,6,0.000000,-128.909103
12,15,8,0.000000,-130.143745
12,15,10,0.000000,-130.309371
12,15,12,0.000000,-128.589491
12,15,14,0.000000,-129.036498
12,15,16,0.000000,-129.518459
12,15,18,0.000000,-127.892914
12,15,20,0.000000,-129.193614
12,15,22,0.000000,-127.553002
12,15,24,0.000000,-130.392045
12,15,26,0.000000,-130.653816
12,15,28,0.000000,-131.297337
12,15,30,0.000000,-128.904132
12,15,32,0.000000,-129.071630
12,15,34,0.000000,-130.086707
12,15,36,0.000000,-126.417761
12,15,38,0.000000,-130.504941
12,15,40,0.000000,-129.345355
12,15,42,0.000000,-128.594508
12,15,44,0.000000,-128.335286
12,15,46,0.000000,-129.874665
12,15,48,0.000000,-131.241430
12,15,50,0.000000,-128.980095
12,15,52,0.000000,-129.638759
12,15,54,0.000000,-130.950139
12,15,56,0.000000,-130.752953
12,15,58,0.000000,-129.010403
12,16,0,0.000000,-130.230450
12,16,2,0.000000,-130.662793
12,16,4,0.000000,-130.282852
12,16,6,0.000000,-130.929066
12,16,8,0.000000,-127.898483
12,16,10,0.000000,-129.030930
12,16,12,0.000000,-129.007735
12,16,14,0.000000,-130.921800
12,16,16,0.000000,-130.039032
12,16,18,0.000000,-130.413332
12,16,20,0.000000,-131.877160
12,16,22,0.000000,-127.987821
12,16,24,0.000000,-128.232364
12,16,26,0.000000,-130.008415
12,16,28,0.000000,-129.583686
12,16,30,0.000000,-129.409744
12,16,32,0.000000,-128.644601
12,16,34,0.000000,-131.471186
12,16,36,0.000000,-131.070886
12,16,38,0.000000,-128.254479
12,16,40,0.000000,-128.912082
12,16,42,0.000000,-126.522047
12,16,44,0.000000,-130.093232
12,16,46,0.000000,-128.557299
12,16,48,0.000000,-129.531311
12,16,50,0.000000,-129.741974
12,16,52,0.000000,-129.969364
12,16,54,0.000000,-131.988373
12,16,56,0.000000,-130.795216
12,16,58,0.000000,-129.648203
12,17,0,0.000000,-130.682076
12,17,2,0.000000,-129.458650
12,17,4,0.000000,-129.440253
12,17,6,0.000000,-131.460131
12,17,8,0.000000,-130.355414
12,17,10,0.000000,-130.466550
12,17,12,0.000000,-129.548912
12,17,14,0.000000,-128.036708
12,17,16,0.000000,-132.471271
12,17,18,0.000000,-128.078980
12,17,20,0.000000,-130.437953
12,17,22,0.000000,-129.403715
12,17,24,0.000000,-129.456026
12,17,26,0.000000,-129.328501
12,17,28,0.000000,-129.046637
12,17,30,0.000000,-127.434273
12,17,32,0.000000,-128.490705
12,17,34,0.000000,-132.546577
12,17,36,0.000000,-128.150551
12,17,38,0.000000,-130.230156
12,17,40,0.000000,-128.566715
12,17,42,0.000000,-127.748158
12,17,44,0.000000,-127.688568
12,17,46,0.000000,-130.189452
12,17,48,0.000000,-129.833680
12,17,50,0.000000,-128.646466
12,17,52,0.000000,-129.827431
12,17,54,0.000000,-127.889431
12,17,56,0.000000,-131.428908
12,17,58,0.000000,-132.390927
12,18,0,0.000000,-127.649767
12,18,2,0.000000,-129.944364
12,18,4,0.000000,-131.867114
12,18,6,0.000000,-129.898237
12,18,8,0.000000,-131.439093
12,18,10,0.000000,-131.518592
12,18,12,0.000000,-127.606876
12,18,14,0.000000,-130.477068
12,18,16,0.000000,-131.293646
12,18,18,0.000000,-128.243581
12,18,20,0.000000,-131.007535
12,18,22,0.000000,-131.715342
12,18,24,0.000000,-131.537545
12,18,26,0.000000,-126.423238
12,18,28,0.000000,-131.733590
12,18,30,0.000000,-129.321212
12,18,32,0.000000,-128.749521
12,18,34,0.000000,-128.068440
12,18,36,0.000000,-129.637052
12,18,38,0.000000,-129.639820
12,18,40,0.000000,-130.070672
12,18,42,0.000000,-129.399939
12,18,44,0.000000,-130.435914
12,18,46,0.000000,-126.532062
12,18,48,0.000000,-130.959544
12,18,50,0.000000,-130.171335
12,18,52,0.000000,-129.910263
12,18,54,0.000000,-130.933571
12,18,56,0.000000,-131.051199
12,18,58,0.000000,-131.542692
12,19,0,0.000000,-130.717305
12,19,2,0.000000,-129.945398
12,19,4,0.000000,-129.601918
12,19,6,0.000000,-128.993804
12,19,8,0.000000,-130.967666
12,19,10,0.000000,-129.753456
12,19,12,0.000000,-129.339350
12,19,14,0.000000,-130.456964
12,19,16,0.000000,-129.208243
12,19,18,0.000000,-129.083994
12,19,20,0.000000,-131.915842
12,19,22,0.000000,-128.798536
12,19,24,0.000000,-131.153218
12,19,26,0.000000,-130.089009
12,19,28,0.000000,-128.887812
12,19,30,0.000000,-131.704046
12,19,32,0.000000,-128.590867
12,19,34,0.000000,-131.569376
12,19,36,0.000000,-128.464137
12,19,38,0.000000,-130.465680
12,19,40,0.000000,-130.662090
12,19,42,0.000000,-129.803388
12,19,44,0.000000,-130.830956
12,19,46,0.000000,-131.088939
12,19,48,0.000000,-130.993676
12,19,50,0.000000,-128.338037
12,19,52,0.000000,-129.949624
12,19,54,0.000000,-129.511862
12,19,56,0.000000,-129.951537
12,19,58,0.000000,-131.501806
12,20,0,0.000000,-129.860151
12,20,2,0.000000,-127.742363
12,20,4,0.000000,-132.492349
12,20,6,0.000000,-128.062276
12,20,8,0.000000,-130.780146
12,20,10,0.000000,-128.112481
12,20,12,0.000000,-128.345876
12,20,14,0.000000,-129.674197
12,20,16,0.000000,-129.863909
12,20,18,0.000000,-129.320378
12,20,20,0.000000,-126.823940
12,20,22,0.000000,-129.886468
12,20,24,0.000000,-130.195343
12,20,26,0.000000,-130.736787
12,20,28,0.000000,-129.725443
12,20,30,0.000000,-126.318548
12,20,32,0.000000,-129.781381
12,20,34,0.000000,-131.187684
12,20,36,0.000000,-131.619706
12,20,38,0.000000,-129.328908
12,20,40,0.000000,-125.822125
12,20,42,0.000000,-129.344916
12,20,44,0.000000,-128.655525
12,20,46,0.000000,-130.320397
12,20,48,0.000000,-130.744359
12,20,50,0.000000,-128.357535
12,20,52,0.000000,-127.887580
12,20,54,0.000000,-130.780984
12,20,56,0.000000,-132.350973
12,20,58,0.000000,-131.101319
12,21,0,0.000000,-130.427116
12,21,2,0.000000,-130.123522
12,21,4,0.000000,-126.689224
12,21,6,0.000000,-127.702705
12,21,8,0.000000,-129.279715
12,21,10,0.000000,-130.603708
12,21,12,0.000000,-130.498676
12,21,14,0.000000,-129.858611
12,21,16,0.000000,-129.021085
12,21,18,0.000000,-129.899859
12,21,20,0.000000,-130.970836
12,21,22,0.000000,-128.027509
12,21,24,0.000000,-130.244251
12,21,26,0.000000,-130.750027
12,21,28,0.000000,-130.298365
12,21,30,0.000000,-131.097472
12,21,32,0.000000,-130.167627
12,21,34,0.000000,-129.346391
12,21,36,0.000000,-130.792096
12,21,38,0.000000,-129.983956
12,21,40,0.000000,-130.478874
12,21,42,0.000000,-131.045180
12,21,44,0.000000,-129.648620
12,21,46,0.000000,-131.004423
12,21,48,0.000000,-132.699477
12,21,50,0.000000,-129.444675
12,21,52,0.000000,-131.075967
12,21,54,0.000000,-129.464321
12,21,56,0.000000,-131.652511
12,21,58,0.000000,-128.223568
12,22,0,0.000000,-128.086502
12,22,2,0.000000,-130.071956
12,22,4,0.000000,-128.609086
12,22,6,0.000000,-132.707904
12,22,8,0.000000,-130.497149
12,22,10,0.000000,-129.226054
12,22,12,0.000000,-129.014488
12,22,14,0.000000,-129.204545
12,22,16,0.000000,-129.582268
12,22,18,0.000000,-128.542283
12,22,20,0.000000,-130.732748
12,22,22,0.000000,-130.722758
12,22,24,0.000000,-127.549078
12,22,26,0.000000,-129.941340
12,22,28,0.000000,-130.024630
12,22,30,0.000000,-130.327026
12,22,32,0.000000,-131.034450
12,22,34,0.000000,-131.150848
12,22,36,0.000000,-130.271536
12,22,38,0.000000,-127.054220
12,22,40,0.000000,-129.429951
12,22,42,0.000000,-130.604905
12,22,44,0.000000,-128.962667
12,22,46,0.000000,-130.157848
12,22,48,0.000000,-128.328073
12,22,50,0.000000,-128.303553
12,22,52,0.000000,-130.955684
12,22,54,0.000000,-129.504408
12,22,56,0.000000,-130.084221
12,22,58,0.000000,-130.699830
12,23,0,0.000000,-129.533706
12,23,2,0.000000,-131.079585
12,23,4,0.000000,-130.510220
12,23,6,0.000000,-129.743091
12,23,8,0.000000,-130.236941
12,23,10,0.000000,-128.806548
12,23,12,0.000000,-131.573020
12,23,14,0.000000,-127.850810
12,23,16,0.000000,-128.692947
12,23,18,0.000000,-131.182320
12,23,20,0.000000,-131.347559
12,23,22,0.000000,-129.648566
12,23,24,0.000000,-131.531651
12,23,26,0.000000,-127.511164
12,23,28,0.000000,-128.279975
12,23,30,0.000000,-128.561940
12,23,32,0.000000,-130.659513
12,23,34,0.000000,-129.766056
12,23,36,0.000000,-130.639467
12,23,38,0.000000,-127.891473
12,23,40,0.000000,-128.706485
12,23,42,0.000000,-131.336677
12,23,44,0.000000,-127.350632
12,23,46,0.000000,-128.980168
12,23,48,0.000000,-129.862748
12,23,50,0.000000,-127.905744
12,23,52,0.000000,-126.886368
12,23,54,0.000000,-131.557950
12,23,56,0.000000,-130.001819
12,23,58,0.000000,-131.266807
12,24,0,0.000000,-130.559045
12,24,2,0.000000,-129.529895
12,24,4,0.000000,-127.676580
12,24,6,0.000000,-129.945693
12,24,8,0.000000,-127.642620
12,24,10,0.000000,-129.105431
12,24,12,0.000000,-130.907407
12,24,14,0.000000,-129.446455
12,24,16,0.000000,-127.793807
12,24,18,0.000000,-128.870641
12,24,20,0.000000,-130.641098
12,24,22,0.000000,-129.671121
12,24,24,0.000000,-129.150157
12,24,26,0.000000,-129.071318
12,24,28,0.000000,-129.951603
12,24,30,0.000000,-128.022604
12,24,32,0.000000,-126.720567
12,24,34,0.000000,-129.496498
12,24,36,0.000000,-129.657263
12,24,38,0.000000,-130.341348
12,24,40,0.000000,-128.972890
12,24,42,0.000000,-129.088433
12,24,44,0.000000,-132.851599
12,24,46,0.000000,-130.855199
12,24,48,0.000000,-132.136042
12,24,50,0.000000,-130.737960
12,24,52,0.000000,-130.040235
12,24,54,0.000000,-128.820328
12,24,56,0.000000,-128.878171
12,24,58,0.000000,-131.588862
12,25,0,0.000000,-129.881339
12,25,2,0.000000,-130.353338
12,25,4,0.000000,-129.683042
12,25,6,0.000000,-130.666638
12,25,8,0.000000,-131.416561
12,25,10,0.000000,-131.438297
12,25,12,0.000000,-129.915804
12,25,14,0.000000,-127.359189
12,25,16,0.000000,-129.114824
12,25,18,0.000000,-127.953496
12,25,20,0.000000,-131.759249
12,25,22,0.000000,-129.517711
12,25,24,0.000000,-129.520280
12,25,26,0.000000,-130.684069
12,25,28,0.000000,-128.541078
12,25,30,0.000000,-130.106253
12,25,32,0.000000,-129.118280
12,25,34,0.000000,-128.548297
12,25,36,0.000000,-125.943535
12,25,38,0.000000,-126.992300
12,25,40,0.000000,-126.583304
12,25,42,0.000000,-130.695944
12,25,44,0.000000,-131.084192
12,25,46,0.000000,-129.123826
12,25,48,0.000000,-130.558770
12,25,50,0.000000,-129.069834
12,25,52,0.000000,-131.514663
12,25,54,0.000000,-130.506695
12,25,56,0.000000,-129.511761
12,25,58,0.000000,-126.359874
12,26,0,0.000000,-129.913063
12,26,2,0.000000,-129.606680
12,26,4,0.000000,-130.536955
12,26,6,0.000000,-131.894277
12,26,8,0.000000,-129.622033
12,26,10,0.000000,-128.330084
12,26,12,0.000000,-128.740224
12,26,14,0.000000,-129.378716
12,26,16,0.000000,-129.242362
12,26,18,0.000000,-128.273721
12,26,20,0.000000,-131.306796
12,26,22,0.000000,-128.399918
12,26,24,0.000000,-130.455674
12,26,26,0.000000,-130.668532
12,26,28,0.000000,-130.405513
12,26,30,0.000000,-130.663288
12,26,32,0.000000,-127.768015
12,26,34,0.000000,-129.174590
12,26,36,0.000000,-131.293349
12,26,38,0.000000,-127.459311
12,26,40,0.000000,-130.705598
12,26,42,0.000000,-130.509305
12,26,44,0.000000,-130.808020
12,26,46,0.000000,-130.577202
12,26,48,0.000000,-128.867087
12,26,50,0.000000,-128.996067
12,26,52,0.000000,-130.586194
12,26,54,0.000000,-127.441714
12,26,56,0.000000,-129.836086
12,26,58,0.000000,-129.428719
12,27,0,0.000000,-129.777780
12,27,2,0.000000,-129.614353
12,27,4,0.000000,-128.355964
12,27,6,0.000000,-129.879419
12,27,8,0.000000,-132.001642
12,27,10,0.000000,-127.944704
12,27,12,0.000000,-129.965133
12,27,14,0.000000,-132.423804
12,27,16,0.000000,-127.824493
12,27,18,0.000000,-130.122804
12,27,20,0.000000,-130.640949
12,27,22,0.000000,-132.357290
