hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.968899
2,0,2,0.000000,-142.617044
2,0,4,0.000000,-130.796110
2,0,6,0.000000,-131.242944
2,0,8,0.000000,-123.445625
2,0,10,0.000000,-130.172334
2,0,12,0.000000,-126.767505
2,0,14,0.000000,-134.401633
2,0,16,0.000000,-136.960768
2,0,18,0.000000,-143.748387
2,0,20,0.000000,-129.090732
2,0,22,0.000000,-127.657979
2,0,24,0.000000,-126.727914
2,0,26,0.000000,-136.087527
2,0,28,0.000000,-123.784879
2,0,30,0.000000,-126.531481
2,0,32,0.000000,-133.765002
2,0,34,0.000000,-124.535423
2,0,36,0.000000,-131.863972
2,0,38,0.000000,-130.272253
2,0,40,0.000000,-131.095818
2,0,42,0.000000,-125.666145
2,0,44,0.000000,-139.125896
2,0,46,0.000000,-127.556476
2,0,48,0.000000,-134.598165
2,0,50,0.000000,-124.592841
2,0,52,0.000000,-125.648404
2,0,54,0.000000,-125.381635
2,0,56,0.000000,-133.227597
2,0,58,0.000000,-137.025570
2,1,0,0.000000,-129.840368
2,1,2,0.000000,-130.141591
2,1,4,0.000000,-136.411891
2,1,6,0.000000,-135.866258
2,1,8,0.000000,-123.964621
2,1,10,0.000000,-132.982811
2,1,12,0.000000,-134.606954
2,1,14,0.000000,-129.170618
2,1,16,0.000000,-135.114001
2,1,18,0.000000,-123.768644
2,1,20,0.000000,-128.507096
2,1,22,0.000000,-132.964429
2,1,24,0.000000,-127.016396
2,1,26,0.000000,-128.036285
2,1,28,0.000000,-126.420221
2,1,30,0.000000,-130.876830
2,1,32,0.000000,-132.339283
2,1,34,0.000000,-128.798477
2,1,36,0.000000,-131.293998
2,1,38,0.000000,-126.014141
2,1,40,0.000000,-122.507431
2,1,42,0.000000,-130.915115
2,1,44,0.000000,-129.600574
2,1,46,0.000000,-128.391945
2,1,48,0.000000,-131.815511
2,1,50,0.000000,-125.783110
2,1,52,0.000000,-126.121048
2,1,54,0.000000,-123.933999
2,1,56,0.000000,-126.678100
2,1,58,0.000000,-131.806109
2,2,0,0.000000,-127.200451
2,2,2,0.000000,-123.469205
2,2,4,0.000000,-124.561310
2,2,6,0.000000,-135.119697
2,2,8,0.000000,-134.987516
2,2,10,0.000000,-131.789670
2,2,12,0.000000,-136.272593
2,2,14,0.000000,-141.340497
2,2,16,0.000000,-124.985436
2,2,18,0.000000,-129.973385
2,2,20,0.000000,-131.547696
2,2,22,0.000000,-126.436872
2,2,24,0.000000,-128.253784
2,2,26,0.000000,-131.456546
2,2,28,0.000000,-135.925574
2,2,30,0.000000,-127.454459
2,2,32,0.000000,-126.544657
2,2,34,0.000000,-132.600841
2,2,36,0.000000,-134.152118
2,2,38,0.000000,-132.442721
2,2,40,0.000000,-130.318924
2,2,42,0.000000,-135.880890
2,2,44,0.000000,-126.121348
2,2,46,0.000000,-131.780196
2,2,48,0.000000,-131.626492
2,2,50,0.000000,-128.596643
2,2,52,0.000000,-129.225083
2,2,54,0.000000,-133.486211
2,2,56,0.000000,-137.185664
2,2,58,0.000000,-125.798432
2,3,0,0.000000,-139.575009
2,3,2,0.000000,-132.017515
2,3,4,0.000000,-132.834981
2,3,6,0.000000,-132.078491
2,3,8,0.000000,-123.833953
2,3,10,0.000000,-126.558928
2,3,12,0.000000,-122.500913
2,3,14,0.000000,-124.516960
2,3,16,0.000000,-127.707976
2,3,18,0.000000,-129.428950
2,3,20,0.000000,-128.469560
2,3,22,0.000000,-126.542539
2,3,24,0.000000,-130.519134
2,3,26,0.000000,-126.305559
2,3,28,0.000000,-132.590338
2,3,30,0.000000,-137.505668
2,3,32,0.000000,-125.454461
2,3,34,0.000000,-132.773121
2,3,36,0.000000,-143.457402
2,3,38,0.000000,-126.508530
2,3,40,0.000000,-130.637895
2,3,42,0.000000,-123.065240
2,3,44,0.000000,-133.294091
2,3,46,0.000000,-131.064613
2,3,48,0.000000,-125.820239
2,3,50,0.000000,-126.433621
2,3,52,0.000000,-138.242510
2,3,54,0.000000,-130.621329
2,3,56,0.000000,-141.557494
2,3,58,0.000000,-127.224292
2,4,0,0.000000,-134.203392
2,4,2,0.000000,-128.483278
2,4,4,0.000000,-133.465549
2,4,6,0.000000,-130.817820
2,4,8,0.000000,-127.436749
2,4,10,0.000000,-123.832072
2,4,12,0.000000,-131.777770
2,4,14,0.000000,-130.322236
2,4,16,0.000000,-126.846233
2,4,18,0.000000,-131.529738
2,4,20,0.000000,-135.504940
2,4,22,0.000000,-122.091521
2,4,24,0.000000,-127.582234
2,4,26,0.000000,-129.904519
2,4,28,0.000000,-123.516054
2,4,30,0.000000,-135.173259
2,4,32,0.000000,-132.112673
2,4,34,0.000000,-137.981570
2,4,36,0.000000,-135.524856
2,4,38,0.000000,-122.128298
2,4,40,0.000000,-121.852469
2,4,42,0.000000,-127.001880
2,4,44,0.000000,-126.503043
2,4,46,0.000000,-130.252461
2,4,48,0.000000,-131.501943
2,4,50,0.000000,-126.778432
2,4,52,0.000000,-128.464459
2,4,54,0.000000,-124.879738
2,4,56,0.000000,-126.468063
2,4,58,0.000000,-123.972371
2,5,0,0.000000,-138.183247
2,5,2,0.000000,-126.932235
2,5,4,0.000000,-139.386092
2,5,6,0.000000,-128.250323
2,5,8,0.000000,-130.434665
2,5,10,0.000000,-126.938578
2,5,12,0.000000,-134.977248
2,5,14,0.000000,-128.455216
2,5,16,0.000000,-133.761118
2,5,18,0.000000,-134.008645
2,5,20,0.000000,-128.777039
2,5,22,0.000000,-126.165231
2,5,24,0.000000,-128.110170
2,5,26,0.000000,-143.610457
2,5,28,0.000000,-143.740116
2,5,30,0.000000,-122.642786
2,5,32,0.000000,-122.635432
2,5,34,0.000000,-125.300103
2,5,36,0.000000,-132.611597
2,5,38,0.000000,-126.956641
2,5,40,0.000000,-130.227638
2,5,42,0.000000,-127.546685
2,5,44,0.000000,-130.536313
2,5,46,0.000000,-131.155831
2,5,48,0.000000,-129.002266
2,5,50,0.000000,-126.889962
2,5,52,0.000000,-142.831696
2,5,54,0.000000,-125.338936
2,5,56,0.000000,-132.373301
2,5,58,0.000000,-128.110113
2,6,0,0.000000,-135.939966
2,6,2,0.000000,-129.588422
2,6,4,0.000000,-125.290752
2,6,6,0.000000,-133.383857
2,6,8,0.000000,-127.474795
2,6,10,0.000000,-127.424037
2,6,12,0.000000,-135.280652
2,6,14,0.000000,-129.910348
2,6,16,0.000000,-126.697219
2,6,18,0.000000,-130.623140
2,6,20,0.000000,-126.888504
2,6,22,0.000000,-128.703196
2,6,24,0.000000,-124.737719
2,6,26,0.000000,-132.033756
2,6,28,0.000000,-131.146415
2,6,30,0.000000,-129.877421
2,6,32,0.000000,-155.481916
2,6,34,0.000000,-127.731364
2,6,36,0.000000,-128.653411
2,6,38,0.000000,-126.410211
2,6,40,0.000000,-128.053168
2,6,42,0.000000,-123.243408
2,6,44,0.000000,-133.619200
2,6,46,0.000000,-119.960135
2,6,48,0.000000,-132.909693
2,6,50,0.000000,-140.241203
2,6,52,0.000000,-128.896353
2,6,54,0.000000,-137.015530
2,6,56,0.000000,-133.571908
2,6,58,0.000000,-124.364332
2,7,0,0.000000,-131.386102
2,7,2,0.000000,-132.992245
2,7,4,0.000000,-136.006766
2,7,6,0.000000,-128.597834
2,7,8,0.000000,-147.769327
2,7,10,0.000000,-123.469533
2,7,12,0.000000,-122.761619
2,7,14,0.000000,-135.124911
2,7,16,0.000000,-121.341638
2,7,18,0.000000,-137.092240
2,7,20,0.000000,-134.797763
2,7,22,0.000000,-127.823525
2,7,24,0.000000,-127.363741
2,7,26,0.000000,-127.533286
2,7,28,0.000000,-134.720247
2,7,30,0.000000,-124.825991
2,7,32,0.000000,-125.533051
2,7,34,0.000000,-132.095208
2,7,36,0.000000,-134.202617
2,7,38,0.000000,-129.789894
2,7,40,0.000000,-136.145263
2,7,42,0.000000,-131.862791
2,7,44,0.000000,-127.928986
2,7,46,0.000000,-124.787630
2,7,48,0.000000,-128.233509
2,7,50,0.000000,-128.711296
2,7,52,0.000000,-134.365299
2,7,54,0.000000,-129.011105
2,7,56,0.000000,-129.250254
2,7,58,0.000000,-129.642600
2,8,0,0.000000,-134.243488
2,8,2,0.000000,-129.465067
2,8,4,0.000000,-127.020542
2,8,6,0.000000,-124.058208
2,8,8,0.000000,-125.974420
2,8,10,0.000000,-146.159395
2,8,12,0.000000,-130.002349
2,8,14,0.000000,-131.237100
2,8,16,0.000000,-127.525731
2,8,18,0.000000,-136.179052
2,8,20,0.000000,-133.679030
2,8,22,0.000000,-130.757877
2,8,24,0.000000,-128.296675
2,8,26,0.000000,-134.174166
2,8,28,0.000000,-131.622949
2,8,30,0.000000,-129.892382
2,8,32,0.000000,-130.890830
2,8,34,0.000000,-127.043350
2,8,36,0.000000,-124.355454
2,8,38,0.000000,-141.628423
2,8,40,0.000000,-132.999795
2,8,42,0.000000,-137.178807
2,8,44,0.000000,-136.810240
2,8,46,0.000000,-126.264027
2,8,48,0.000000,-138.185190
2,8,50,0.000000,-132.753470
2,8,52,0.000000,-129.320994
2,8,54,0.000000,-127.568303
2,8,56,0.000000,-144.646425
2,8,58,0.000000,-123.602012
2,9,0,0.000000,-122.181128
2,9,2,0.000000,-139.989167
2,9,4,0.000000,-132.949991
2,9,6,0.000000,-125.758928
2,9,8,0.000000,-136.150583
2,9,10,0.000000,-126.255406
2,9,12,0.000000,-128.915156
2,9,14,0.000000,-130.042100
2,9,16,0.000000,-125.773185
2,9,18,0.000000,-130.490389
2,9,20,0.000000,-125.384720
2,9,22,0.000000,-129.310672
2,9,24,0.000000,-124.277835
2,9,26,0.000000,-124.818579
2,9,28,0.000000,-128.269849
2,9,30,0.000000,-123.661836
2,9,32,0.000000,-138.941397
2,9,34,0.000000,-125.748939
2,9,36,0.000000,-126.405808
2,9,38,0.000000,-129.008768
2,9,40,0.000000,-128.850511
2,9,42,0.000000,-128.312455
2,9,44,0.000000,-129.264020
2,9,46,0.000000,-130.803973
2,9,48,0.000000,-127.906255
2,9,50,0.000000,-125.016872
2,9,52,0.000000,-130.534379
2,9,54,0.000000,-127.622601
2,9,56,0.000000,-130.940314
2,9,58,0.000000,-129.860537
2,10,0,0.000000,-124.543527
2,10,2,0.000000,-133.168021
2,10,4,0.000000,-127.208948
2,10,6,0.000000,-128.547111
2,10,8,0.000000,-139.597540
2,10,10,0.000000,-126.333900
2,10,12,0.000000,-124.946542
2,10,14,0.000000,-132.148499
2,10,16,0.000000,-129.578619
2,10,18,0.000000,-142.293665
2,10,20,0.000000,-124.830555
2,10,22,0.000000,-129.950226
2,10,24,0.000000,-133.819568
2,10,26,0.000000,-127.523947
2,10,28,0.000000,-127.784543
2,10,30,0.000000,-125.109409
2,10,32,0.000000,-123.986740
2,10,34,0.000000,-129.623307
2,10,36,0.000000,-129.889123
2,10,38,0.000000,-151.482409
2,10,40,0.000000,-127.173740
2,10,42,0.000000,-136.035664
2,10,44,0.000000,-127.136535
2,10,46,0.000000,-128.715028
2,10,48,0.000000,-128.664426
2,10,50,0.000000,-144.746458
2,10,52,0.000000,-136.105058
2,10,54,0.000000,-129.601979
2,10,56,0.000000,-129.417405
2,10,58,0.000000,-131.647990
2,11,0,0.000000,-125.476687
2,11,2,0.000000,-133.668416
2,11,4,0.000000,-127.128223
2,11,6,0.000000,-131.369680
2,11,8,0.000000,-125.657401
2,11,10,0.000000,-127.869106
2,11,12,0.000000,-130.180803
2,11,14,0.000000,-122.948531
2,11,16,0.000000,-132.522328
2,11,18,0.000000,-128.822885
2,11,20,0.000000,-126.794092
2,11,22,0.000000,-147.173793
2,11,24,0.000000,-127.360743
2,11,26,0.000000,-131.269184
2,11,28,0.000000,-123.726263
2,11,30,0.000000,-132.644490
2,11,32,0.000000,-127.080392
2,11,34,0.000000,-132.628473
2,11,36,0.000000,-136.508282
2,11,38,0.000000,-124.094508
2,11,40,0.000000,-134.829414
2,11,42,0.000000,-132.022751
2,11,44,0.000000,-122.274039
2,11,46,0.000000,-128.413200
2,11,48,0.000000,-126.875728
2,11,50,0.000000,-128.604701
2,11,52,0.000000,-128.268334
2,11,54,0.000000,-124.350039
2,11,56,0.000000,-135.536182
2,11,58,0.000000,-127.856637
2,12,0,0.000000,-125.796344
2,12,2,0.000000,-130.425892
2,12,4,0.000000,-124.843308
2,12,6,0.000000,-134.021241
2,12,8,0.000000,-124.387013
2,12,10,0.000000,-145.044565
2,12,12,0.000000,-128.529522
2,12,14,0.000000,-136.940393
2,12,16,0.000000,-132.829089
2,12,18,0.000000,-128.530588
2,12,20,0.000000,-130.407117
2,12,22,0.000000,-129.693836
2,12,24,0.000000,-137.387527
2,12,26,0.000000,-141.506001
2,12,28,0.000000,-127.641964
2,12,30,0.000000,-128.652716
2,12,32,0.000000,-127.071947
2,12,34,0.000000,-128.488353
2,12,36,0.000000,-132.338816
2,12,38,0.000000,-139.775313
2,12,40,0.000000,-130.969037
2,12,42,0.000000,-138.914443
2,12,44,0.000000,-135.734107
2,12,46,0.000000,-129.651323
2,12,48,0.000000,-130.488494
2,12,50,0.000000,-129.095905
2,12,52,0.000000,-126.127458
2,12,54,0.000000,-130.540336
2,12,56,0.000000,-122.534743
2,12,58,0.000000,-131.550527
2,13,0,0.000000,-125.643395
2,13,2,0.000000,-134.729279
2,13,4,0.000000,-128.289810
2,13,6,0.000000,-135.671079
2,13,8,0.000000,-136.201733
2,13,10,0.000000,-132.007015
2,13,12,0.000000,-126.079479
2,13,14,0.000000,-126.146286
2,13,16,0.000000,-119.826331
2,13,18,0.000000,-124.530876
2,13,20,0.000000,-130.256697
2,13,22,0.000000,-130.230254
2,13,24,0.000000,-135.139797
2,13,26,0.000000,-130.178569
2,13,28,0.000000,-132.857312
2,13,30,0.000000,-128.200346
2,13,32,0.000000,-134.194638
2,13,34,0.000000,-128.482115
2,13,36,0.000000,-123.969275
2,13,38,0.000000,-134.378299
2,13,40,0.000000,-130.570475
2,13,42,0.000000,-129.379271
2,13,44,0.000000,-131.489441
2,13,46,0.000000,-129.660048
2,13,48,0.000000,-136.170144
2,13,50,0.000000,-131.488385
2,13,52,0.000000,-126.201669
2,13,54,0.000000,-129.553414
2,13,56,0.000000,-123.839515
2,13,58,0.000000,-128.102817
2,14,0,0.000000,-127.584805
2,14,2,0.000000,-134.482899
2,14,4,0.000000,-124.861330
2,14,6,0.000000,-129.151471
2,14,8,0.000000,-128.243154
2,14,10,0.000000,-130.446878
2,14,12,0.000000,-125.152081
2,14,14,0.000000,-128.980301
2,14,16,0.000000,-127.364309
2,14,18,0.000000,-131.987682
2,14,20,0.000000,-128.637074
2,14,22,0.000000,-135.764157
2,14,24,0.000000,-131.283073
2,14,26,0.000000,-136.118793
2,14,28,0.000000,-130.723856
2,14,30,0.000000,-130.058693
2,14,32,0.000000,-124.777622
2,14,34,0.000000,-129.843256
2,14,36,0.000000,-128.797773
2,14,38,0.000000,-130.224349
2,14,40,0.000000,-127.038944
2,14,42,0.000000,-125.707164
2,14,44,0.000000,-128.925293
2,14,46,0.000000,-127.173952
2,14,48,0.000000,-134.285562
2,14,50,0.000000,-127.152377
2,14,52,0.000000,-131.208305
2,14,54,0.000000,-128.422543
2,14,56,0.000000,-130.656833
2,14,58,0.000000,-126.087923
2,15,0,0.000000,-124.741070
2,15,2,0.000000,-133.854345
2,15,4,0.000000,-130.048326
2,15,6,0.000000,-130.987806
2,15,8,0.000000,-138.175091
2,15,10,0.000000,-140.811033
2,15,12,0.000000,-136.331846
2,15,14,0.000000,-127.166939
2,15,16,0.000000,-131.665947
2,15,18,0.000000,-129.912015
2,15,20,0.000000,-128.435682
2,15,22,0.000000,-126.418667
2,15,24,0.000000,-137.691573
2,15,26,0.000000,-128.259133
2,15,28,0.000000,-133.042161
2,15,30,0.000000,-128.671653
2,15,32,0.000000,-128.611285
2,15,34,0.000000,-125.450880
2,15,36,0.000000,-129.814080
2,15,38,0.000000,-129.098196
2,15,40,0.000000,-125.029511
2,15,42,0.000000,-133.023050
2,15,44,0.000000,-130.792531
2,15,46,0.000000,-127.628144
2,15,48,0.000000,-124.450983
2,15,50,0.000000,-127.305696
2,15,52,0.000000,-126.772189
2,15,54,0.000000,-129.218146
2,15,56,0.000000,-124.353485
2,15,58,0.000000,-137.722372
2,16,0,0.000000,-143.066102
2,16,2,0.000000,-128.530321
2,16,4,0.000000,-129.994246
2,16,6,0.000000,-130.823056
2,16,8,0.000000,-125.343617
2,16,10,0.000000,-129.610660
2,16,12,0.000000,-139.310499
2,16,14,0.000000,-126.610143
2,16,16,0.000000,-151.303867
2,16,18,0.000000,-130.401910
2,16,20,0.000000,-129.853950
2,16,22,0.000000,-135.741832
2,16,24,0.000000,-139.736155
2,16,26,0.000000,-127.564021
2,16,28,0.000000,-133.174912
2,16,30,0.000000,-131.975598
2,16,32,0.000000,-126.370543
2,16,34,0.000000,-130.326181
2,16,36,0.000000,-130.508366
2,16,38,0.000000,-130.176884
2,16,40,0.000000,-131.056657
2,16,42,0.000000,-126.239495
2,16,44,0.000000,-137.082841
2,16,46,0.000000,-132.771074
2,16,48,0.000000,-132.464196
2,16,50,0.000000,-128.519692
2,16,52,0.000000,-135.706314
2,16,54,0.000000,-138.725464
2,16,56,0.000000,-125.406459
2,16,58,0.000000,-124.615740
2,17,0,0.000000,-125.909706
2,17,2,0.000000,-136.013191
2,17,4,0.000000,-131.412417
2,17,6,0.000000,-129.594773
2,17,8,0.000000,-133.740782
2,17,10,0.000000,-128.956938
2,17,12,0.000000,-128.608361
2,17,14,0.000000,-129.848489
2,17,16,0.000000,-126.863002
2,17,18,0.000000,-131.153271
2,17,20,0.000000,-129.903367
2,17,22,0.000000,-131.198480
2,17,24,0.000000,-128.990309
2,17,26,0.000000,-131.543988
2,17,28,0.000000,-129.358282
2,17,30,0.000000,-126.009054
2,17,32,0.000000,-137.874206
2,17,34,0.000000,-121.937226
2,17,36,0.000000,-129.074309
2,17,38,0.000000,-126.465637
2,17,40,0.000000,-139.693998
2,17,42,0.000000,-136.101528
2,17,44,0.000000,-124.503173
2,17,46,0.000000,-136.273110
2,17,48,0.000000,-131.133917
2,17,50,0.000000,-129.120446
2,17,52,0.000000,-142.733006
2,17,54,0.000000,-127.250836
2,17,56,0.000000,-122.947094
2,17,58,0.000000,-141.423969
2,18,0,0.000000,-131.735772
2,18,2,0.000000,-132.719239
2,18,4,0.000000,-137.013977
2,18,6,0.000000,-128.199575
2,18,8,0.000000,-124.420073
2,18,10,0.000000,-146.577140
2,18,12,0.000000,-134.496854
2,18,14,0.000000,-133.039112
2,18,16,0.000000,-126.339403
2,18,18,0.000000,-134.373043
2,18,20,0.000000,-146.982224
2,18,22,0.000000,-126.064454
2,18,24,0.000000,-124.502206
2,18,26,0.000000,-125.280005
2,18,28,0.000000,-126.503331
2,18,30,0.000000,-123.110249
2,18,32,0.000000,-129.027717
2,18,34,0.000000,-126.258561
2,18,36,0.000000,-132.534964
2,18,38,0.000000,-134.305559
2,18,40,0.000000,-127.054303
2,18,42,0.000000,-123.491982
2,18,44,0.000000,-128.918939
2,18,46,0.000000,-134.448378
2,18,48,0.000000,-132.903102
2,18,50,0.000000,-131.937708
2,18,52,0.000000,-131.032123
2,18,54,0.000000,-127.330648
2,18,56,0.000000,-126.140199
2,18,58,0.000000,-127.913728
2,19,0,0.000000,-133.393065
2,19,2,0.000000,-137.210009
2,19,4,0.000000,-122.729300
2,19,6,0.000000,-126.528923
2,19,8,0.000000,-125.025525
2,19,10,0.000000,-139.038698
2,19,12,0.000000,-130.568440
2,19,14,0.000000,-139.764790
2,19,16,0.000000,-135.839349
2,19,18,0.000000,-132.886515
2,19,20,0.000000,-125.155915
2,19,22,0.000000,-129.159675
2,19,24,0.000000,-132.309975
2,19,26,0.000000,-122.225020
2,19,28,0.000000,-128.959065
2,19,30,0.000000,-141.311665
2,19,32,0.000000,-129.133212
2,19,34,0.000000,-128.607708
2,19,36,0.000000,-138.902476
2,19,38,0.000000,-126.032109
2,19,40,0.000000,-129.550281
2,19,42,0.000000,-127.498077
2,19,44,0.000000,-125.969631
2,19,46,0.000000,-127.668281
2,19,48,0.000000,-123.049007
2,19,50,0.000000,-123.311398
2,19,52,0.000000,-134.722310
2,19,54,0.000000,-127.193444
2,19,56,0.000000,-127.077471
2,19,58,0.000000,-138.556846
2,20,0,0.000000,-130.026703
2,20,2,0.000000,-127.101895
2,20,4,0.000000,-135.354219
2,20,6,0.000000,-130.213401
2,20,8,0.000000,-128.225531
2,20,10,0.000000,-127.024583
2,20,12,0.000000,-120.321225
2,20,14,0.000000,-126.760455
2,20,16,0.000000,-140.742021
2,20,18,0.000000,-126.215037
2,20,20,0.000000,-128.742762
2,20,22,0.000000,-122.200823
2,20,24,0.000000,-125.469658
2,20,26,0.000000,-128.369878
2,20,28,0.000000,-130.479795
2,20,30,0.000000,-125.571962
2,20,32,0.000000,-125.579210
2,20,34,0.000000,-135.748591
2,20,36,0.000000,-130.118687
2,20,38,0.000000,-130.050168
2,20,40,0.000000,-124.880436
2,20,42,0.000000,-131.017776
2,20,44,0.000000,-129.207213
2,20,46,0.000000,-124.771926
2,20,48,0.000000,-128.887237
2,20,50,0.000000,-139.618443
2,20,52,0.000000,-136.405935
2,20,54,0.000000,-127.915444
2,20,56,0.000000,-153.104728
2,20,58,0.000000,-130.137314
2,21,0,0.000000,-141.174477
2,21,2,0.000000,-128.755601
2,21,4,0.000000,-138.125410
2,21,6,0.000000,-128.307923
2,21,8,0.000000,-128.033572
2,21,10,0.000000,-125.611647
2,21,12,0.000000,-130.301257
2,21,14,0.000000,-131.065418
2,21,16,0.000000,-130.887247
2,21,18,0.000000,-132.707200
2,21,20,0.000000,-128.355632
2,21,22,0.000000,-121.285428
2,21,24,0.000000,-124.240759
2,21,26,0.000000,-130.700433
2,21,28,0.000000,-128.455724
2,21,30,0.000000,-141.443727
2,21,32,0.000000,-127.926243
2,21,34,0.000000,-147.542867
2,21,36,0.000000,-142.641309
2,21,38,0.000000,-127.352088
2,21,40,0.000000,-128.909821
2,21,42,0.000000,-123.741350
2,21,44,0.000000,-123.653930
2,21,46,0.000000,-132.743672
2,21,48,0.000000,-133.383713
2,21,50,0.000000,-125.575129
2,21,52,0.000000,-127.575799
2,21,54,0.000000,-126.711757
2,21,56,0.000000,-126.322317
2,21,58,0.000000,-130.035985
2,22,0,0.000000,-141.095646
2,22,2,0.000000,-130.479911
2,22,4,0.000000,-127.348005
2,22,6,0.000000,-123.386242
2,22,8,0.000000,-122.188695
2,22,10,0.000000,-123.960986
2,22,12,0.000000,-128.508998
2,22,14,0.000000,-142.526179
2,22,16,0.000000,-130.034230
2,22,18,0.000000,-130.248937
2,22,20,0.000000,-127.500067
2,22,22,0.000000,-130.574085
2,22,24,0.000000,-127.229597
2,22,26,0.000000,-127.104052
2,22,28,0.000000,-140.806850
2,22,30,0.000000,-131.041951
2,22,32,0.000000,-128.038168
2,22,34,0.000000,-130.081729
2,22,36,0.000000,-124.823902
2,22,38,0.000000,-132.734194
2,22,40,0.000000,-131.048876
2,22,42,0.000000,-130.938361
2,22,44,0.000000,-134.600664
2,22,46,0.000000,-124.134254
2,22,48,0.000000,-121.831201
2,22,50,0.000000,-132.830798
2,22,52,0.000000,-127.134920
2,22,54,0.000000,-131.228531
2,22,56,0.000000,-134.926134
2,22,58,0.000000,-132.122263
2,23,0,0.000000,-125.663825
2,23,2,0.000000,-121.844757
2,23,4,0.000000,-127.209240
2,23,6,0.000000,-126.380785
2,23,8,0.000000,-126.896845
2,23,10,0.000000,-127.050876
2,23,12,0.000000,-121.187106
2,23,14,0.000000,-129.766813
2,23,16,0.000000,-133.871786
2,23,18,0.000000,-127.667054
2,23,20,0.000000,-126.349881
2,23,22,0.000000,-127.501240
2,23,24,0.000000,-127.840869
2,23,26,0.000000,-126.120729
2,23,28,0.000000,-134.291032
2,23,30,0.000000,-142.867230
2,23,32,0.000000,-130.517277
2,23,34,0.000000,-132.451903
2,23,36,0.000000,-135.250427
2,23,38,0.000000,-131.765532
2,23,40,0.000000,-133.896247
2,23,42,0.000000,-142.976207
2,23,44,0.000000,-136.966533
2,23,46,0.000000,-127.943455
2,23,48,0.000000,-124.213247
2,23,50,0.000000,-123.511534
2,23,52,0.000000,-124.293830
2,23,54,0.000000,-132.802885
2,23,56,0.000000,-127.466013
2,23,58,0.000000,-124.854759
2,24,0,0.000000,-123.368284
2,24,2,0.000000,-129.301319
2,24,4,0.000000,-133.495733
2,24,6,0.000000,-139.693166
2,24,8,0.000000,-131.775182
2,24,10,0.000000,-135.976804
2,24,12,0.000000,-128.034768
2,24,14,0.000000,-124.792584
2,24,16,0.000000,-126.737189
2,24,18,0.000000,-126.838061
2,24,20,0.000000,-125.019551
2,24,22,0.000000,-130.425566
2,24,24,0.000000,-137.942469
2,24,26,0.000000,-126.166467
2,24,28,0.000000,-129.040055
2,24,30,0.000000,-126.322009
2,24,32,0.000000,-131.498927
2,24,34,0.000000,-140.513307
2,24,36,0.000000,-127.914535
2,24,38,0.000000,-132.472214
2,24,40,0.000000,-128.931660
2,24,42,0.000000,-149.767053
2,24,44,0.000000,-153.291947
2,24,46,0.000000,-133.672094
2,24,48,0.000000,-139.491765
2,24,50,0.000000,-127.467471
2,24,52,0.000000,-126.180587
2,24,54,0.000000,-127.587083
2,24,56,0.000000,-126.887098
2,24,58,0.000000,-126.788029
2,25,0,0.000000,-136.545429
2,25,2,0.000000,-124.239916
2,25,4,0.000000,-135.911398
2,25,6,0.000000,-123.822713
2,25,8,0.000000,-141.339179
2,25,10,0.000000,-126.991494
2,25,12,0.000000,-121.853550
2,25,14,0.000000,-126.319842
2,25,16,0.000000,-125.697668
2,25,18,0.000000,-132.298625
2,25,20,0.000000,-126.119785
2,25,22,0.000000,-134.377303
2,25,24,0.000000,-127.149166
2,25,26,0.000000,-130.836373
2,25,28,0.000000,-131.075907
2,25,30,0.000000,-126.894489
2,25,32,0.000000,-135.252763
2,25,34,0.000000,-129.889607
2,25,36,0.000000,-130.020387
2,25,38,0.000000,-137.111026
2,25,40,0.000000,-128.592919
2,25,42,0.000000,-128.459311
2,25,44,0.000000,-132.300313
2,25,46,0.000000,-135.453519
2,25,48,0.000000,-123.553447
2,25,50,0.000000,-139.494256
2,25,52,0.000000,-124.797859
2,25,54,0.000000,-123.628684
2,25,56,0.000000,-129.919825
2,25,58,0.000000,-136.095662
2,26,0,0.000000,-131.758832
2,26,2,0.000000,-133.575392
2,26,4,0.000000,-122.351363
2,26,6,0.000000,-131.619278
2,26,8,0.000000,-127.611740
2,26,10,0.000000,-130.598687
2,26,12,0.000000,-121.976106
2,26,14,0.000000,-131.108676
2,26,16,0.000000,-132.596643
2,26,18,0.000000,-122.981473
2,26,20,0.000000,-124.305306
2,26,22,0.000000,-133.909982
2,26,24,0.000000,-129.408182
2,26,26,0.000000,-129.868124
2,26,28,0.000000,-133.754189
2,26,30,0.000000,-128.190013
2,26,32,0.000000,-131.927939
2,26,34,0.000000,-128.678789
2,26,36,0.000000,-144.900062
2,26,38,0.000000,-135.772035
2,26,40,0.000000,-123.206159
2,26,42,0.000000,-125.849404
2,26,44,0.000000,-131.468822
2,26,46,0.000000,-137.952432
2,26,48,0.000000,-134.271069
2,26,50,0.000000,-124.020807
2,26,52,0.000000,-135.613004
2,26,54,0.000000,-129.402061
2,26,56,0.000000,-122.017512
2,26,58,0.000000,-131.529494
2,27,0,0.000000,-134.928324
2,27,2,0.000000,-131.679357
2,27,4,0.000000,-126.976907
2,27,6,0.000000,-134.170081
2,27,8,0.000000,-130.876610
2,27,10,0.000000,-136.109725
2,27,12,0.000000,-133.975698
2,27,14,0.000000,-132.028096
2,27,16,0.000000,-122.988274
2,27,18,0.000000,-132.562270
2,27,20,0.000000,-135.862596
2,27,22,0.000000,-126.466425
