hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-123.487341
4,0,2,0.000000,-128.941618
4,0,4,0.000000,-117.752181
4,0,6,0.000000,-117.119689
4,0,8,0.000000,-126.857807
4,0,10,0.000000,-116.063007
4,0,12,0.000000,-127.722413
4,0,14,0.000000,-121.895173
4,0,16,0.000000,-120.129649
4,0,18,0.000000,-120.227494
4,0,20,0.000000,-122.188858
4,0,22,0.000000,-134.410310
4,0,24,0.000000,-124.396450
4,0,26,0.000000,-119.494077
4,0,28,0.000000,-127.782962
4,0,30,0.000000,-119.147733
4,0,32,0.000000,-122.434761
4,0,34,0.000000,-130.384845
4,0,36,0.000000,-116.844985
4,0,38,0.000000,-113.312775
4,0,40,0.000000,-123.338488
4,0,42,0.000000,-120.799347
4,0,44,0.000000,-129.725226
4,0,46,0.000000,-119.796236
4,0,48,0.000000,-124.254175
4,0,50,0.000000,-127.139830
4,0,52,0.000000,-123.427802
4,0,54,0.000000,-114.701703
4,0,56,0.000000,-117.961732
4,0,58,0.000000,-133.087501
4,1,0,0.000000,-117.792854
4,1,2,0.000000,-120.414689
4,1,4,0.000000,-118.240069
4,1,6,0.000000,-119.190126
4,1,8,0.000000,-126.239258
4,1,10,0.000000,-122.598580
4,1,12,0.000000,-115.769541
4,1,14,0.000000,-124.955224
4,1,16,0.000000,-131.643208
4,1,18,0.000000,-136.520667
4,1,20,0.000000,-120.527090
4,1,22,0.000000,-121.477376
4,1,24,0.000000,-118.121486
4,1,26,0.000000,-118.429508
4,1,28,0.000000,-128.293068
4,1,30,0.000000,-120.965571
4,1,32,0.000000,-124.093730
4,1,34,0.000000,-119.432818
4,1,36,0.000000,-125.406313
4,1,38,0.000000,-117.232848
4,1,40,0.000000,-130.063683
4,1,42,0.000000,-129.738208
4,1,44,0.000000,-129.407877
4,1,46,0.000000,-113.646231
4,1,48,0.000000,-121.297196
4,1,50,0.000000,-126.098126
4,1,52,0.000000,-121.861324
4,1,54,0.000000,-121.403646
4,1,56,0.000000,-138.252626
4,1,58,0.000000,-121.619424
4,2,0,0.000000,-127.702290
4,2,2,0.000000,-124.148694
4,2,4,0.000000,-137.770942
4,2,6,0.000000,-122.277475
4,2,8,0.000000,-127.221073
4,2,10,0.000000,-127.522022
4,2,12,0.000000,-124.798130
4,2,14,0.000000,-126.482481
4,2,16,0.000000,-115.810466
4,2,18,0.000000,-118.242015
4,2,20,0.000000,-124.171130
4,2,22,0.000000,-134.616309
4,2,24,0.000000,-122.579895
4,2,26,0.000000,-123.465148
4,2,28,0.000000,-118.729439
4,2,30,0.000000,-123.689173
4,2,32,0.000000,-121.832229
4,2,34,0.000000,-124.326477
4,2,36,0.000000,-120.270625
4,2,38,0.000000,-123.131667
4,2,40,0.000000,-126.129609
4,2,42,0.000000,-116.660461
4,2,44,0.000000,-121.449637
4,2,46,0.000000,-125.768504
4,2,48,0.000000,-123.673412
4,2,50,0.000000,-121.176060
4,2,52,0.000000,-120.458335
4,2,54,0.000000,-126.411994
4,2,56,0.000000,-120.144260
4,2,58,0.000000,-126.814374
4,3,0,0.000000,-123.534119
4,3,2,0.000000,-119.494402
4,3,4,0.000000,-124.711705
4,3,6,0.000000,-117.259250
4,3,8,0.000000,-133.608213
4,3,10,0.000000,-137.504228
4,3,12,0.000000,-125.752786
4,3,14,0.000000,-119.827613
4,3,16,0.000000,-122.868248
4,3,18,0.000000,-115.854728
4,3,20,0.000000,-117.068161
4,3,22,0.000000,-124.169422
4,3,24,0.000000,-119.616617
4,3,26,0.000000,-117.572168
4,3,28,0.000000,-115.850390
4,3,30,0.000000,-117.473318
4,3,32,0.000000,-124.669688
4,3,34,0.000000,-119.309840
4,3,36,0.000000,-124.329799
4,3,38,0.000000,-133.973159
4,3,40,0.000000,-113.883394
4,3,42,0.000000,-121.289131
4,3,44,0.000000,-130.685818
4,3,46,0.000000,-118.083196
4,3,48,0.000000,-119.721367
4,3,50,0.000000,-119.716710
4,3,52,0.000000,-117.972429
4,3,54,0.000000,-137.236541
4,3,56,0.000000,-118.135532
4,3,58,0.000000,-123.007116
4,4,0,0.000000,-120.807302
4,4,2,0.000000,-116.480650
4,4,4,0.000000,-120.591664
4,4,6,0.000000,-116.707085
4,4,8,0.000000,-132.610257
4,4,10,0.000000,-117.093855
4,4,12,0.000000,-115.077927
4,4,14,0.000000,-124.307862
4,4,16,0.000000,-116.836962
4,4,18,0.000000,-118.340951
4,4,20,0.000000,-120.755083
4,4,22,0.000000,-117.385331
4,4,24,0.000000,-116.819232
4,4,26,0.000000,-119.923029
4,4,28,0.000000,-118.718112
4,4,30,0.000000,-136.097231
4,4,32,0.000000,-124.362809
4,4,34,0.000000,-118.767026
4,4,36,0.000000,-126.825543
4,4,38,0.000000,-122.908124
4,4,40,0.000000,-119.204892
4,4,42,0.000000,-121.596607
4,4,44,0.000000,-124.390684
4,4,46,0.000000,-123.302381
4,4,48,0.000000,-121.810118
4,4,50,0.000000,-119.643775
4,4,52,0.000000,-118.799501
4,4,54,0.000000,-118.957264
4,4,56,0.000000,-117.921806
4,4,58,0.000000,-126.449343
4,5,0,0.000000,-117.383619
4,5,2,0.000000,-124.999574
4,5,4,0.000000,-119.073657
4,5,6,0.000000,-127.918263
4,5,8,0.000000,-118.522634
4,5,10,0.000000,-117.197392
4,5,12,0.000000,-119.824539
4,5,14,0.000000,-138.535099
4,5,16,0.000000,-122.403236
4,5,18,0.000000,-131.582953
4,5,20,0.000000,-123.850266
4,5,22,0.000000,-125.784615
4,5,24,0.000000,-119.563015
4,5,26,0.000000,-134.375057
4,5,28,0.000000,-127.802207
4,5,30,0.000000,-120.608914
4,5,32,0.000000,-126.880474
4,5,34,0.000000,-127.522926
4,5,36,0.000000,-119.125987
4,5,38,0.000000,-122.513152
4,5,40,0.000000,-120.045021
4,5,42,0.000000,-125.200624
4,5,44,0.000000,-123.527818
4,5,46,0.000000,-124.259393
4,5,48,0.000000,-121.644499
4,5,50,0.000000,-125.605731
4,5,52,0.000000,-126.528060
4,5,54,0.000000,-127.649232
4,5,56,0.000000,-121.457623
4,5,58,0.000000,-118.910572
4,6,0,0.000000,-124.595020
4,6,2,0.000000,-131.080858
4,6,4,0.000000,-119.587376
4,6,6,0.000000,-133.477850
4,6,8,0.000000,-121.981006
4,6,10,0.000000,-117.295401
4,6,12,0.000000,-127.199297
4,6,14,0.000000,-120.426087
4,6,16,0.000000,-120.576187
4,6,18,0.000000,-116.938155
4,6,20,0.000000,-129.815128
4,6,22,0.000000,-121.392319
4,6,24,0.000000,-125.193622
4,6,26,0.000000,-117.929060
4,6,28,0.000000,-123.963405
4,6,30,0.000000,-120.785612
4,6,32,0.000000,-122.562612
4,6,34,0.000000,-135.742531
4,6,36,0.000000,-128.508697
4,6,38,0.000000,-128.113142
4,6,40,0.000000,-119.038659
4,6,42,0.000000,-119.704196
4,6,44,0.000000,-130.337468
4,6,46,0.000000,-124.524426
4,6,48,0.000000,-124.931181
4,6,50,0.000000,-122.068436
4,6,52,0.000000,-121.947362
4,6,54,0.000000,-117.244001
4,6,56,0.000000,-115.656016
4,6,58,0.000000,-123.326879
4,7,0,0.000000,-125.217442
4,7,2,0.000000,-135.080133
4,7,4,0.000000,-128.644641
4,7,6,0.000000,-129.480848
4,7,8,0.000000,-123.819048
4,7,10,0.000000,-128.026089
4,7,12,0.000000,-122.388971
4,7,14,0.000000,-131.847895
4,7,16,0.000000,-123.085187
4,7,18,0.000000,-120.414804
4,7,20,0.000000,-115.938422
4,7,22,0.000000,-120.092034
4,7,24,0.000000,-120.989480
4,7,26,0.000000,-130.785155
4,7,28,0.000000,-122.302072
4,7,30,0.000000,-121.656794
4,7,32,0.000000,-124.910757
4,7,34,0.000000,-122.619309
4,7,36,0.000000,-117.859888
4,7,38,0.000000,-119.855153
4,7,40,0.000000,-117.792643
4,7,42,0.000000,-120.412100
4,7,44,0.000000,-121.925158
4,7,46,0.000000,-138.995776
4,7,48,0.000000,-123.236473
4,7,50,0.000000,-126.451102
4,7,52,0.000000,-120.459911
4,7,54,0.000000,-119.465591
4,7,56,0.000000,-120.204012
4,7,58,0.000000,-121.583412
4,8,0,0.000000,-123.254982
4,8,2,0.000000,-121.792421
4,8,4,0.000000,-125.938518
4,8,6,0.000000,-122.544698
4,8,8,0.000000,-125.553212
4,8,10,0.000000,-123.077693
4,8,12,0.000000,-131.556588
4,8,14,0.000000,-120.125057
4,8,16,0.000000,-133.763880
4,8,18,0.000000,-134.033050
4,8,20,0.000000,-121.000154
4,8,22,0.000000,-119.380632
4,8,24,0.000000,-117.238628
4,8,26,0.000000,-127.945749
4,8,28,0.000000,-131.820228
4,8,30,0.000000,-120.340569
4,8,32,0.000000,-112.413610
4,8,34,0.000000,-120.117242
4,8,36,0.000000,-118.073030
4,8,38,0.000000,-127.106800
4,8,40,0.000000,-122.966643
4,8,42,0.000000,-125.214747
4,8,44,0.000000,-121.545122
4,8,46,0.000000,-118.095580
4,8,48,0.000000,-115.505558
4,8,50,0.000000,-126.672780
4,8,52,0.000000,-117.636611
4,8,54,0.000000,-120.788289
4,8,56,0.000000,-119.565609
4,8,58,0.000000,-126.095618
4,9,0,0.000000,-122.018499
4,9,2,0.000000,-115.649235
4,9,4,0.000000,-118.288582
4,9,6,0.000000,-144.318341
4,9,8,0.000000,-119.626121
4,9,10,0.000000,-116.090694
4,9,12,0.000000,-126.313372
4,9,14,0.000000,-122.529780
4,9,16,0.000000,-125.554304
4,9,18,0.000000,-114.415838
4,9,20,0.000000,-123.363387
4,9,22,0.000000,-119.773654
4,9,24,0.000000,-118.155873
4,9,26,0.000000,-117.586803
4,9,28,0.000000,-120.224655
4,9,30,0.000000,-121.734309
4,9,32,0.000000,-117.252731
4,9,34,0.000000,-121.494461
4,9,36,0.000000,-120.179058
4,9,38,0.000000,-131.483020
4,9,40,0.000000,-120.004962
4,9,42,0.000000,-119.894256
4,9,44,0.000000,-131.807123
4,9,46,0.000000,-121.735809
4,9,48,0.000000,-128.514698
4,9,50,0.000000,-119.525799
4,9,52,0.000000,-120.345377
4,9,54,0.000000,-127.354619
4,9,56,0.000000,-119.412466
4,9,58,0.000000,-128.574518
4,10,0,0.000000,-126.031103
4,10,2,0.000000,-117.888130
4,10,4,0.000000,-119.966984
4,10,6,0.000000,-134.467856
4,10,8,0.000000,-121.312340
4,10,10,0.000000,-126.586970
4,10,12,0.000000,-115.128758
4,10,14,0.000000,-116.122009
4,10,16,0.000000,-116.812180
4,10,18,0.000000,-119.345762
4,10,20,0.000000,-114.875029
4,10,22,0.000000,-122.199971
4,10,24,0.000000,-120.625978
4,10,26,0.000000,-119.679248
4,10,28,0.000000,-119.028042
4,10,30,0.000000,-118.553290
4,10,32,0.000000,-129.487047
4,10,34,0.000000,-123.724790
4,10,36,0.000000,-121.496215
4,10,38,0.000000,-121.354882
4,10,40,0.000000,-130.170941
4,10,42,0.000000,-123.207692
4,10,44,0.000000,-120.228419
4,10,46,0.000000,-119.377197
4,10,48,0.000000,-129.740401
4,10,50,0.000000,-116.703280
4,10,52,0.000000,-128.996303
4,10,54,0.000000,-126.310406
4,10,56,0.000000,-123.021911
4,10,58,0.000000,-118.838054
4,11,0,0.000000,-125.884866
4,11,2,0.000000,-119.253552
4,11,4,0.000000,-130.733674
4,11,6,0.000000,-126.812682
4,11,8,0.000000,-129.397805
4,11,10,0.000000,-120.299119
4,11,12,0.000000,-119.952680
4,11,14,0.000000,-117.072319
4,11,16,0.000000,-123.328787
4,11,18,0.000000,-130.232729
4,11,20,0.000000,-119.145099
4,11,22,0.000000,-136.325625
4,11,24,0.000000,-134.515863
4,11,26,0.000000,-122.231650
4,11,28,0.000000,-116.388645
4,11,30,0.000000,-136.230881
4,11,32,0.000000,-118.606525
4,11,34,0.000000,-118.582829
4,11,36,0.000000,-123.983719
4,11,38,0.000000,-120.307515
4,11,40,0.000000,-135.292899
4,11,42,0.000000,-127.542114
4,11,44,0.000000,-142.409688
4,11,46,0.000000,-125.303987
4,11,48,0.000000,-118.976734
4,11,50,0.000000,-120.634725
4,11,52,0.000000,-128.116499
4,11,54,0.000000,-129.682450
4,11,56,0.000000,-120.345898
4,11,58,0.000000,-119.519763
4,12,0,0.000000,-120.227998
4,12,2,0.000000,-115.691829
4,12,4,0.000000,-130.484652
4,12,6,0.000000,-123.846490
4,12,8,0.000000,-122.172910
4,12,10,0.000000,-121.154401
4,12,12,0.000000,-123.034194
4,12,14,0.000000,-127.883767
4,12,16,0.000000,-116.458863
4,12,18,0.000000,-127.936060
4,12,20,0.000000,-117.847371
4,12,22,0.000000,-126.774445
4,12,24,0.000000,-137.916908
4,12,26,0.000000,-127.573634
4,12,28,0.000000,-126.459109
4,12,30,0.000000,-115.436455
4,12,32,0.000000,-123.857301
4,12,34,0.000000,-119.269834
4,12,36,0.000000,-121.551193
4,12,38,0.000000,-118.778771
4,12,40,0.000000,-119.367858
4,12,42,0.000000,-117.769798
4,12,44,0.000000,-132.324757
4,12,46,0.000000,-125.569300
4,12,48,0.000000,-121.354517
4,12,50,0.000000,-116.441696
4,12,52,0.000000,-117.437217
4,12,54,0.000000,-126.053191
4,12,56,0.000000,-118.630761
4,12,58,0.000000,-119.893115
4,13,0,0.000000,-121.700815
4,13,2,0.000000,-126.128883
4,13,4,0.000000,-126.142931
4,13,6,0.000000,-120.929656
4,13,8,0.000000,-126.242512
4,13,10,0.000000,-117.633515
4,13,12,0.000000,-138.365053
4,13,14,0.000000,-115.816301
4,13,16,0.000000,-127.273011
4,13,18,0.000000,-119.873543
4,13,20,0.000000,-120.160118
4,13,22,0.000000,-116.157722
4,13,24,0.000000,-128.245952
4,13,26,0.000000,-120.561990
4,13,28,0.000000,-112.332792
4,13,30,0.000000,-118.337238
4,13,32,0.000000,-121.287593
4,13,34,0.000000,-117.003757
4,13,36,0.000000,-115.980607
4,13,38,0.000000,-124.654283
4,13,40,0.000000,-116.087077
4,13,42,0.000000,-117.515973
4,13,44,0.000000,-126.504480
4,13,46,0.000000,-113.598827
4,13,48,0.000000,-129.198185
4,13,50,0.000000,-117.906785
4,13,52,0.000000,-132.241172
4,13,54,0.000000,-126.552090
4,13,56,0.000000,-128.197677
4,13,58,0.000000,-117.213376
4,14,0,0.000000,-128.398680
4,14,2,0.000000,-123.804221
4,14,4,0.000000,-123.753139
4,14,6,0.000000,-115.721904
4,14,8,0.000000,-143.257367
4,14,10,0.000000,-125.590050
4,14,12,0.000000,-127.529639
4,14,14,0.000000,-123.312662
4,14,16,0.000000,-135.806367
4,14,18,0.000000,-122.451633
4,14,20,0.000000,-125.658253
4,14,22,0.000000,-130.665911
4,14,24,0.000000,-123.075180
4,14,26,0.000000,-123.380372
4,14,28,0.000000,-118.771397
4,14,30,0.000000,-119.028230
4,14,32,0.000000,-125.352674
4,14,34,0.000000,-122.059433
4,14,36,0.000000,-123.352187
4,14,38,0.000000,-122.827699
4,14,40,0.000000,-120.472944
4,14,42,0.000000,-129.285312
4,14,44,0.000000,-122.812802
4,14,46,0.000000,-118.519323
4,14,48,0.000000,-140.918130
4,14,50,0.000000,-120.085033
4,14,52,0.000000,-120.128387
4,14,54,0.000000,-119.608398
4,14,56,0.000000,-124.079448
4,14,58,0.000000,-124.201000
4,15,0,0.000000,-122.024169
4,15,2,0.000000,-124.964565
4,15,4,0.000000,-124.971238
4,15,6,0.000000,-123.496087
4,15,8,0.000000,-134.665018
4,15,10,0.000000,-118.136168
4,15,12,0.000000,-131.970463
4,15,14,0.000000,-117.685762
4,15,16,0.000000,-125.536650
4,15,18,0.000000,-115.143373
4,15,20,0.000000,-118.565155
4,15,22,0.000000,-124.324437
4,15,24,0.000000,-114.541639
4,15,26,0.000000,-121.414571
4,15,28,0.000000,-120.915104
4,15,30,0.000000,-113.442466
4,15,32,0.000000,-123.515899
4,15,34,0.000000,-130.443309
4,15,36,0.000000,-120.929990
4,15,38,0.000000,-120.265087
4,15,40,0.000000,-119.024832
4,15,42,0.000000,-123.620114
4,15,44,0.000000,-114.834491
4,15,46,0.000000,-113.363980
4,15,48,0.000000,-122.032173
4,15,50,0.000000,-127.077667
4,15,52,0.000000,-121.636474
4,15,54,0.000000,-122.802307
4,15,56,0.000000,-115.428589
4,15,58,0.000000,-117.085535
4,16,0,0.000000,-119.780523
4,16,2,0.000000,-120.621650
4,16,4,0.000000,-122.297285
4,16,6,0.000000,-128.360745
4,16,8,0.000000,-158.871642
4,16,10,0.000000,-125.042938
4,16,12,0.000000,-127.037373
4,16,14,0.000000,-133.556340
4,16,16,0.000000,-130.946798
4,16,18,0.000000,-130.820063
4,16,20,0.000000,-116.167047
4,16,22,0.000000,-117.226113
4,16,24,0.000000,-139.241070
4,16,26,0.000000,-116.874347
4,16,28,0.000000,-117.520345
4,16,30,0.000000,-117.252926
4,16,32,0.000000,-135.366108
4,16,34,0.000000,-121.727903
4,16,36,0.000000,-131.394503
4,16,38,0.000000,-120.857167
4,16,40,0.000000,-115.607062
4,16,42,0.000000,-122.902016
4,16,44,0.000000,-118.084641
4,16,46,0.000000,-122.797782
4,16,48,0.000000,-123.469743
4,16,50,0.000000,-125.973029
4,16,52,0.000000,-115.289871
4,16,54,0.000000,-121.147168
4,16,56,0.000000,-118.011563
4,16,58,0.000000,-116.336470
4,17,0,0.000000,-124.589505
4,17,2,0.000000,-129.247553
4,17,4,0.000000,-114.493161
4,17,6,0.000000,-124.915728
4,17,8,0.000000,-123.678651
4,17,10,0.000000,-129.295024
4,17,12,0.000000,-118.448100
4,17,14,0.000000,-120.923684
4,17,16,0.000000,-116.612714
4,17,18,0.000000,-114.681197
4,17,20,0.000000,-117.701933
4,17,22,0.000000,-118.757889
4,17,24,0.000000,-126.256409
4,17,26,0.000000,-116.020938
4,17,28,0.000000,-121.965460
4,17,30,0.000000,-121.814227
4,17,32,0.000000,-118.688660
4,17,34,0.000000,-134.817149
4,17,36,0.000000,-116.873507
4,17,38,0.000000,-123.583382
4,17,40,0.000000,-116.904985
4,17,42,0.000000,-118.390106
4,17,44,0.000000,-122.865759
4,17,46,0.000000,-126.598194
4,17,48,0.000000,-118.011627
4,17,50,0.000000,-117.734428
4,17,52,0.000000,-115.282166
4,17,54,0.000000,-122.466741
4,17,56,0.000000,-125.440614
4,17,58,0.000000,-129.971704
4,18,0,0.000000,-128.112092
4,18,2,0.000000,-122.897478
4,18,4,0.000000,-144.272720
4,18,6,0.000000,-122.999911
4,18,8,0.000000,-122.766952
4,18,10,0.000000,-117.694564
4,18,12,0.000000,-124.447609
4,18,14,0.000000,-118.025918
4,18,16,0.000000,-121.963877
4,18,18,0.000000,-121.475735
4,18,20,0.000000,-131.504480
4,18,22,0.000000,-114.582573
4,18,24,0.000000,-119.670740
4,18,26,0.000000,-124.452450
4,18,28,0.000000,-122.413837
4,18,30,0.000000,-117.952032
4,18,32,0.000000,-129.194065
4,18,34,0.000000,-133.446529
4,18,36,0.000000,-133.475815
4,18,38,0.000000,-125.494018
4,18,40,0.000000,-121.804144
4,18,42,0.000000,-119.297241
4,18,44,0.000000,-114.799173
4,18,46,0.000000,-125.967088
4,18,48,0.000000,-116.828358
4,18,50,0.000000,-132.151229
4,18,52,0.000000,-123.329198
4,18,54,0.000000,-124.191961
4,18,56,0.000000,-118.998679
4,18,58,0.000000,-127.656617
4,19,0,0.000000,-119.861108
4,19,2,0.000000,-121.037729
4,19,4,0.000000,-116.441956
4,19,6,0.000000,-128.973989
4,19,8,0.000000,-116.381588
4,19,10,0.000000,-115.413714
4,19,12,0.000000,-120.886174
4,19,14,0.000000,-138.957462
4,19,16,0.000000,-118.057697
4,19,18,0.000000,-119.752684
4,19,20,0.000000,-116.781557
4,19,22,0.000000,-129.024006
4,19,24,0.000000,-125.347291
4,19,26,0.000000,-120.526790
4,19,28,0.000000,-133.269579
4,19,30,0.000000,-119.038547
4,19,32,0.000000,-122.610407
4,19,34,0.000000,-118.258094
4,19,36,0.000000,-120.284552
4,19,38,0.000000,-116.231041
4,19,40,0.000000,-143.870098
4,19,42,0.000000,-124.942699
4,19,44,0.000000,-120.199695
4,19,46,0.000000,-120.917168
4,19,48,0.000000,-119.289899
4,19,50,0.000000,-141.881688
4,19,52,0.000000,-120.319294
4,19,54,0.000000,-117.110963
4,19,56,0.000000,-137.473375
4,19,58,0.000000,-118.371269
4,20,0,0.000000,-117.016159
4,20,2,0.000000,-121.476949
4,20,4,0.000000,-121.559606
4,20,6,0.000000,-128.983490
4,20,8,0.000000,-135.501764
4,20,10,0.000000,-126.589890
4,20,12,0.000000,-116.375719
4,20,14,0.000000,-128.200852
4,20,16,0.000000,-121.290537
4,20,18,0.000000,-124.416125
4,20,20,0.000000,-120.763580
4,20,22,0.000000,-122.518111
4,20,24,0.000000,-127.435141
4,20,26,0.000000,-119.825817
4,20,28,0.000000,-132.172633
4,20,30,0.000000,-122.608147
4,20,32,0.000000,-116.163130
4,20,34,0.000000,-120.992334
4,20,36,0.000000,-116.748921
4,20,38,0.000000,-127.634117
4,20,40,0.000000,-124.454755
4,20,42,0.000000,-123.229913
4,20,44,0.000000,-127.811275
4,20,46,0.000000,-125.792294
4,20,48,0.000000,-119.883751
4,20,50,0.000000,-121.814765
4,20,52,0.000000,-118.691348
4,20,54,0.000000,-112.881518
4,20,56,0.000000,-121.256905
4,20,58,0.000000,-126.203566
4,21,0,0.000000,-116.876452
4,21,2,0.000000,-120.585196
4,21,4,0.000000,-128.950792
4,21,6,0.000000,-123.113267
4,21,8,0.000000,-126.737504
4,21,10,0.000000,-133.876877
4,21,12,0.000000,-127.324199
4,21,14,0.000000,-122.372807
4,21,16,0.000000,-126.832402
4,21,18,0.000000,-121.560232
4,21,20,0.000000,-121.179782
4,21,22,0.000000,-121.255492
4,21,24,0.000000,-120.402982
4,21,26,0.000000,-124.119985
4,21,28,0.000000,-119.428726
4,21,30,0.000000,-120.273702
4,21,32,0.000000,-117.704826
4,21,34,0.000000,-119.640625
4,21,36,0.000000,-116.024172
4,21,38,0.000000,-119.079231
4,21,40,0.000000,-123.811020
4,21,42,0.000000,-124.261037
4,21,44,0.000000,-131.704820
4,21,46,0.000000,-122.776059
4,21,48,0.000000,-122.113776
4,21,50,0.000000,-133.967112
4,21,52,0.000000,-132.034203
4,21,54,0.000000,-121.074170
4,21,56,0.000000,-121.272010
4,21,58,0.000000,-125.631181
4,22,0,0.000000,-122.830422
4,22,2,0.000000,-114.779316
4,22,4,0.000000,-116.511616
4,22,6,0.000000,-114.603902
4,22,8,0.000000,-121.435262
4,22,10,0.000000,-120.228635
4,22,12,0.000000,-120.856273
4,22,14,0.000000,-118.499472
4,22,16,0.000000,-118.368995
4,22,18,0.000000,-121.120933
4,22,20,0.000000,-126.626608
4,22,22,0.000000,-120.751403
4,22,24,0.000000,-129.058720
4,22,26,0.000000,-119.992437
4,22,28,0.000000,-127.769785
4,22,30,0.000000,-122.126551
4,22,32,0.000000,-122.514304
4,22,34,0.000000,-119.773116
4,22,36,0.000000,-123.712690
4,22,38,0.000000,-122.889015
4,22,40,0.000000,-129.179181
4,22,42,0.000000,-118.301426
4,22,44,0.000000,-119.876869
4,22,46,0.000000,-117.038158
4,22,48,0.000000,-130.709386
4,22,50,0.000000,-122.745960
4,22,52,0.000000,-136.606809
4,22,54,0.000000,-122.384820
4,22,56,0.000000,-125.788170
4,22,58,0.000000,-133.644362
4,23,0,0.000000,-124.833337
4,23,2,0.000000,-122.488490
4,23,4,0.000000,-118.565775
4,23,6,0.000000,-120.869885
4,23,8,0.000000,-116.981248
4,23,10,0.000000,-122.441950
4,23,12,0.000000,-126.139776
4,23,14,0.000000,-124.609375
4,23,16,0.000000,-119.029374
4,23,18,0.000000,-120.200317
4,23,20,0.000000,-119.691343
4,23,22,0.000000,-118.893827
4,23,24,0.000000,-119.652699
4,23,26,0.000000,-117.110453
4,23,28,0.000000,-121.551844
4,23,30,0.000000,-122.933651
4,23,32,0.000000,-118.065590
4,23,34,0.000000,-126.018031
4,23,36,0.000000,-121.577003
4,23,38,0.000000,-116.336365
4,23,40,0.000000,-122.905000
4,23,42,0.000000,-126.409138
4,23,44,0.000000,-119.860405
4,23,46,0.000000,-145.699849
4,23,48,0.000000,-119.604809
4,23,50,0.000000,-125.412819
4,23,52,0.000000,-120.315162
4,23,54,0.000000,-127.839915
4,23,56,0.000000,-118.340401
4,23,58,0.000000,-124.535950
4,24,0,0.000000,-142.761741
4,24,2,0.000000,-114.981718
4,24,4,0.000000,-123.733495
4,24,6,0.000000,-119.011264
4,24,8,0.000000,-128.151190
4,24,10,0.000000,-123.527336
4,24,12,0.000000,-130.198500
4,24,14,0.000000,-114.315683
4,24,16,0.000000,-124.895585
4,24,18,0.000000,-122.089263
4,24,20,0.000000,-118.800858
4,24,22,0.000000,-120.150543
4,24,24,0.000000,-114.305675
4,24,26,0.000000,-123.012122
4,24,28,0.000000,-118.320536
4,24,30,0.000000,-125.782400
4,24,32,0.000000,-116.476881
4,24,34,0.000000,-130.105043
4,24,36,0.000000,-118.959699
4,24,38,0.000000,-130.386987
4,24,40,0.000000,-116.436800
4,24,42,0.000000,-120.905029
4,24,44,0.000000,-127.752512
4,24,46,0.000000,-126.081800
4,24,48,0.000000,-114.065829
4,24,50,0.000000,-130.765642
4,24,52,0.000000,-124.988397
4,24,54,0.000000,-125.169008
4,24,56,0.000000,-126.775797
4,24,58,0.000000,-130.009314
4,25,0,0.000000,-119.997981
4,25,2,0.000000,-119.900792
4,25,4,0.000000,-127.535812
4,25,6,0.000000,-122.258198
4,25,8,0.000000,-114.323529
4,25,10,0.000000,-123.773487
4,25,12,0.000000,-131.772886
4,25,14,0.000000,-118.735229
4,25,16,0.000000,-119.171207
4,25,18,0.000000,-119.317494
4,25,20,0.000000,-120.962578
4,25,22,0.000000,-119.449791
4,25,24,0.000000,-121.816025
4,25,26,0.000000,-125.036952
4,25,28,0.000000,-130.516055
4,25,30,0.000000,-118.041528
4,25,32,0.000000,-129.527178
4,25,34,0.000000,-125.884131
4,25,36,0.000000,-118.758825
4,25,38,0.000000,-120.187087
4,25,40,0.000000,-124.150981
4,25,42,0.000000,-123.435484
4,25,44,0.000000,-123.713928
4,25,46,0.000000,-131.369135
4,25,48,0.000000,-120.711755
4,25,50,0.000000,-121.548163
4,25,52,0.000000,-123.320875
4,25,54,0.000000,-123.042248
4,25,56,0.000000,-120.040311
4,25,58,0.000000,-137.213794
4,26,0,0.000000,-125.679331
4,26,2,0.000000,-123.026753
4,26,4,0.000000,-135.407122
4,26,6,0.000000,-115.869230
4,26,8,0.000000,-115.709788
4,26,10,0.000000,-119.702662
4,26,12,0.000000,-118.605503
4,26,14,0.000000,-127.850509
4,26,16,0.000000,-122.139974
4,26,18,0.000000,-118.905879
4,26,20,0.000000,-124.735888
4,26,22,0.000000,-118.739047
4,26,24,0.000000,-139.499339
4,26,26,0.000000,-116.733401
4,26,28,0.000000,-132.767176
4,26,30,0.000000,-118.490428
4,26,32,0.000000,-131.686211
4,26,34,0.000000,-127.213251
4,26,36,0.000000,-127.938577
4,26,38,0.000000,-126.614216
4,26,40,0.000000,-120.274933
4,26,42,0.000000,-134.706195
4,26,44,0.000000,-115.538005
4,26,46,0.000000,-124.361988
4,26,48,0.000000,-116.669263
4,26,50,0.000000,-116.822550
4,26,52,0.000000,-127.578003
4,26,54,0.000000,-120.668914
4,26,56,0.000000,-126.946024
4,26,58,0.000000,-121.716069
4,27,0,0.000000,-128.636187
4,27,2,0.000000,-122.715935
4,27,4,0.000000,-129.288441
4,27,6,0.000000,-130.380386
4,27,8,0.000000,-121.048505
4,27,10,0.000000,-120.867845
4,27,12,0.000000,-114.891455
4,27,14,0.000000,-116.719096
4,27,16,0.000000,-121.916697
4,27,18,0.000000,-123.784761
4,27,20,0.000000,-125.729653
4,27,22,0.000000,-124.074242
