hour,minute,second,fractional second,intensity(dBm)
0,3,0,0.000000,-106.660004
0,3,11,0.000000,-102.680000
0,3,22,0.000000,-105.987999
0,3,33,0.000000,-117.463997
0,3,44,0.000000,-117.099998
0,3,55,0.000000,-106.540001
0,4,6,0.000000,-113.391998
0,4,17,0.000000,-105.040001
0,4,28,0.000000,-109.924004
0,4,39,0.000000,-108.643997
0,4,50,0.000000,-106.660004
0,5,1,0.000000,-103.688004
0,5,12,0.000000,-103.108002
0,5,23,0.000000,-106.096001
0,5,33,0.000000,-107.171997
0,5,45,0.000000,-102.244003
0,5,56,0.000000,-106.459999
0,6,6,0.000000,-101.064003
0,6,17,0.000000,-110.940002
0,6,28,0.000000,-105.708000
0,6,39,0.000000,-112.835999
0,6,50,0.000000,-106.947998
0,7,2,0.000000,-102.863998
0,7,12,0.000000,-104.624001
0,7,23,0.000000,-112.627998
0,7,34,0.000000,-106.723999
0,7,45,0.000000,-104.568001
0,7,56,0.000000,-107.459999
0,8,8,0.000000,-107.664001
0,8,18,0.000000,-109.080002
0,8,29,0.000000,-115.167999
0,8,40,0.000000,-112.384003
0,8,51,0.000000,-105.632004
0,9,3,0.000000,-105.612000
0,9,13,0.000000,-106.792000
0,9,24,0.000000,-108.540001
0,9,35,0.000000,-114.012001
0,9,46,0.000000,-109.688004
0,9,57,0.000000,-106.199997
0,10,9,0.000000,-109.823997
0,10,19,0.000000,-109.108002
0,10,30,0.000000,-105.519997
0,10,41,0.000000,-106.732002
0,10,52,0.000000,-119.087997
0,11,3,0.000000,-110.587997
0,11,15,0.000000,-110.475998
0,11,25,0.000000,-106.699997
0,11,36,0.000000,-109.251999
0,11,47,0.000000,-112.879997
0,11,59,0.000000,-109.019997
0,12,9,0.000000,-106.019997
0,12,21,0.000000,-110.676003
0,12,31,0.000000,-106.344002
0,12,42,0.000000,-110.304001
0,12,53,0.000000,-109.264000
0,13,4,0.000000,-111.872002
0,13,16,0.000000,-114.736000
0,13,26,0.000000,-107.723999
0,13,37,0.000000,-110.792000
0,13,48,0.000000,-110.316002
0,13,59,0.000000,-108.764000
0,14,11,0.000000,-111.292000
0,14,22,0.000000,-108.115997
0,14,32,0.000000,-110.704002
0,14,43,0.000000,-105.515999
0,14,54,0.000000,-104.996002
0,15,5,0.000000,-111.760002
0,15,16,0.000000,-106.947998
0,15,28,0.000000,-101.463997
0,15,38,0.000000,-102.047997
0,15,49,0.000000,-105.199997
0,16,0,0.000000,-107.536003
0,16,11,0.000000,-104.612000
0,16,22,0.000000,-115.419998
0,16,33,0.000000,-105.872002
0,16,44,0.000000,-104.031998
0,16,55,0.000000,-104.947998
0,17,6,0.000000,-101.820000
0,17,18,0.000000,-104.655998
0,17,28,0.000000,-107.160004
0,17,39,0.000000,-106.732002
0,17,50,0.000000,-105.416000
0,18,1,0.000000,-108.643997
0,18,12,0.000000,-101.531998
0,18,23,0.000000,-104.087997
0,18,34,0.000000,-108.068001
0,18,46,0.000000,-109.047997
0,18,56,0.000000,-107.472000
0,19,7,0.000000,-102.695999
0,19,18,0.000000,-104.360001
0,19,29,0.000000,-107.344002
0,19,40,0.000000,-101.491997
0,19,52,0.000000,-106.688004
0,20,2,0.000000,-108.772003
0,20,13,0.000000,-107.143997
0,20,24,0.000000,-109.431999
0,20,35,0.000000,-110.608002
0,20,47,0.000000,-105.407997
0,20,57,0.000000,-104.127998
0,21,8,0.000000,-110.660004
0,21,19,0.000000,-108.896004
0,21,30,0.000000,-106.000000
0,21,41,0.000000,-106.124001
0,21,53,0.000000,-110.972000
0,22,3,0.000000,-114.736000
0,22,14,0.000000,-112.419998
0,22,25,0.000000,-111.884003
0,22,36,0.000000,-103.624001
0,22,47,0.000000,-113.412003
0,22,59,0.000000,-105.543999
0,23,9,0.000000,-105.980003
0,23,20,0.000000,-107.900002
0,23,31,0.000000,-109.040001
0,23,42,0.000000,-105.236000
0,23,53,0.000000,-107.452003
0,24,5,0.000000,-112.344002
0,24,15,0.000000,-106.912003
0,24,26,0.000000,-103.783997
0,24,37,0.000000,-104.723999
0,24,48,0.000000,-104.491997
0,24,59,0.000000,-108.680000
0,25,11,0.000000,-111.084000
0,25,21,0.000000,-116.099998
0,25,32,0.000000,-109.356003
0,25,43,0.000000,-104.624001
0,25,54,0.000000,-107.547997
0,26,5,0.000000,-106.452003
0,26,17,0.000000,-110.344002
0,26,27,0.000000,-107.264000
0,26,38,0.000000,-111.311996
0,26,49,0.000000,-108.332001
0,27,1,0.000000,-115.807999
0,27,11,0.000000,-106.279999
0,27,23,0.000000,-110.603996
0,27,33,0.000000,-103.612000
0,27,44,0.000000,-108.580002
0,27,55,0.000000,-109.431999
0,28,6,0.000000,-111.160004
0,28,17,0.000000,-108.636002
0,28,29,0.000000,-103.851997
0,28,39,0.000000,-101.744003
0,28,50,0.000000,-116.884003
0,29,1,0.000000,-111.068001
0,29,12,0.000000,-101.444000
0,29,23,0.000000,-107.612000
0,29,35,0.000000,-106.664001
0,29,45,0.000000,-105.468002
0,29,56,0.000000,-105.220001
0,30,7,0.000000,-104.064003
0,30,18,0.000000,-109.388000
0,30,29,0.000000,-106.664001
0,30,41,0.000000,-109.431999
0,30,51,0.000000,-106.823997
0,31,2,0.000000,-101.956001
0,31,13,0.000000,-111.540001
0,31,24,0.000000,-107.264000
0,31,35,0.000000,-102.807999
0,31,47,0.000000,-110.367996
0,31,57,0.000000,-106.167999
0,32,8,0.000000,-107.823997
0,32,19,0.000000,-102.884003
0,32,31,0.000000,-113.311996
0,32,41,0.000000,-117.043999
0,32,52,0.000000,-107.996002
0,33,3,0.000000,-111.987999
0,33,14,0.000000,-108.164001
0,33,25,0.000000,-108.300003
0,33,37,0.000000,-105.152000
0,33,48,0.000000,-104.323997
0,33,58,0.000000,-107.779999
0,34,9,0.000000,-109.047997
0,34,20,0.000000,-109.723999
0,34,31,0.000000,-106.540001
0,34,42,0.000000,-106.723999
0,34,54,0.000000,-112.148003
0,35,4,0.000000,-101.064003
0,35,15,0.000000,-105.220001
0,35,26,0.000000,-107.975998
0,35,37,0.000000,-109.171997
0,35,48,0.000000,-105.940002
0,35,59,0.000000,-114.316002
0,36,10,0.000000,-109.996002
0,36,21,0.000000,-104.947998
0,36,32,0.000000,-108.931999
0,36,43,0.000000,-106.851997
0,36,55,0.000000,-112.848000
0,37,5,0.000000,-107.851997
0,37,16,0.000000,-112.363998
0,37,27,0.000000,-105.711998
0,37,38,0.000000,-109.711998
0,37,49,0.000000,-106.907997
0,38,1,0.000000,-105.251999
0,38,11,0.000000,-103.120003
0,38,22,0.000000,-105.255997
0,38,33,0.000000,-107.188004
0,38,44,0.000000,-108.452003
0,38,55,0.000000,-103.807999
0,39,7,0.000000,-116.627998
0,39,17,0.000000,-107.208000
0,39,28,0.000000,-110.900002
0,39,39,0.000000,-104.888000
0,39,50,0.000000,-104.047997
0,40,1,0.000000,-106.431999
0,40,13,0.000000,-107.084000
0,40,23,0.000000,-101.744003
0,40,34,0.000000,-106.440002
0,40,45,0.000000,-108.216003
0,40,56,0.000000,-112.096001
0,41,7,0.000000,-109.912003
0,41,18,0.000000,-108.624001
0,41,29,0.000000,-108.699997
0,41,40,0.000000,-105.688004
0,41,51,0.000000,-109.487999
0,42,2,0.000000,-107.547997
0,42,13,0.000000,-112.292000
0,42,25,0.000000,-111.632004
0,42,35,0.000000,-115.192001
0,42,46,0.000000,-103.160004
0,42,57,0.000000,-110.288002
0,43,8,0.000000,-109.475998
0,43,19,0.000000,-108.180000
0,43,31,0.000000,-107.356003
0,43,41,0.000000,-108.295998
0,43,52,0.000000,-103.556000
0,44,3,0.000000,-110.732002
0,44,14,0.000000,-104.484001
0,44,25,0.000000,-109.912003
0,44,37,0.000000,-109.779999
0,44,47,0.000000,-105.863998
0,44,58,0.000000,-106.227997
0,45,9,0.000000,-105.283997
0,45,20,0.000000,-108.444000
0,45,31,0.000000,-106.919998
0,45,43,0.000000,-108.972000
0,45,53,0.000000,-112.968002
0,46,4,0.000000,-104.164001
0,46,15,0.000000,-115.891998
0,46,26,0.000000,-106.676003
0,46,37,0.000000,-108.328003
0,46,49,0.000000,-106.896004
0,46,59,0.000000,-110.587997
0,47,11,0.000000,-105.732002
0,47,21,0.000000,-104.968002
0,47,32,0.000000,-108.980003
0,47,43,0.000000,-103.059998
0,47,54,0.000000,-109.431999
0,48,5,0.000000,-104.456001
0,48,16,0.000000,-110.603996
0,48,27,0.000000,-116.148003
0,48,38,0.000000,-116.800003
0,48,49,0.000000,-111.856003
0,49,1,0.000000,-106.260002
0,49,11,0.000000,-108.115997
0,49,22,0.000000,-104.671997
0,49,33,0.000000,-106.723999
0,49,44,0.000000,-105.571999
0,49,55,0.000000,-105.528000
0,50,7,0.000000,-113.760002
0,50,17,0.000000,-107.424004
0,50,28,0.000000,-106.160004
0,50,39,0.000000,-106.419998
0,50,50,0.000000,-113.075996
0,51,1,0.000000,-107.304001
0,51,13,0.000000,-107.276001
0,51,23,0.000000,-110.136002
0,51,34,0.000000,-107.391998
0,51,45,0.000000,-111.068001
0,51,56,0.000000,-108.332001
0,52,7,0.000000,-108.164001
0,52,19,0.000000,-101.603996
0,52,29,0.000000,-110.267998
0,52,40,0.000000,-108.248001
0,52,51,0.000000,-107.108002
0,53,2,0.000000,-106.584000
0,53,13,0.000000,-108.764000
0,53,25,0.000000,-113.652000
0,53,35,0.000000,-108.744003
0,53,46,0.000000,-107.620003
0,53,57,0.000000,-108.919998
0,54,9,0.000000,-114.136002
0,54,19,0.000000,-107.683998
0,54,31,0.000000,-105.723999
0,54,41,0.000000,-113.879997
0,54,52,0.000000,-105.612000
0,55,3,0.000000,-104.980003
0,55,14,0.000000,-105.603996
0,55,26,0.000000,-109.080002
0,55,36,0.000000,-107.356003
0,55,47,0.000000,-107.739998
0,55,58,0.000000,-108.452003
0,56,9,0.000000,-105.251999
0,56,20,0.000000,-105.251999
0,56,32,0.000000,-105.524002
0,56,42,0.000000,-110.080002
0,56,53,0.000000,-105.872002
0,57,4,0.000000,-111.987999
0,57,15,0.000000,-112.931999
0,57,26,0.000000,-111.328003
0,57,38,0.000000,-110.776001
0,57,48,0.000000,-119.176003
0,57,59,0.000000,-107.664001
0,58,10,0.000000,-107.528000
0,58,21,0.000000,-111.292000
0,58,32,0.000000,-117.295998
0,58,44,0.000000,-103.903999
0,58,55,0.000000,-109.676003
0,59,5,0.000000,-107.047997
0,59,16,0.000000,-106.664001
0,59,28,0.000000,-108.459999
0,59,38,0.000000,-112.484001
0,59,49,0.000000,-108.183998
1,0,1,0.000000,-104.744003
1,0,11,0.000000,-110.323997
1,0,22,0.000000,-109.872002
1,0,33,0.000000,-105.167999
1,0,44,0.000000,-109.540001
1,0,56,0.000000,-104.900002
1,1,6,0.000000,-108.148003
1,1,17,0.000000,-108.180000
1,1,28,0.000000,-109.000000
1,1,39,0.000000,-106.528000
1,1,51,0.000000,-108.164001
1,2,1,0.000000,-110.519997
1,2,12,0.000000,-107.608002
1,2,23,0.000000,-107.056000
1,2,34,0.000000,-102.227997
1,2,45,0.000000,-107.320000
1,2,57,0.000000,-107.508003
1,3,8,0.000000,-119.959999
1,3,19,0.000000,-115.508003
1,3,30,0.000000,-104.708000
1,3,41,0.000000,-108.968002
1,3,52,0.000000,-107.148003
1,4,3,0.000000,-106.788002
1,4,14,0.000000,-106.096001
1,4,25,0.000000,-106.528000
1,4,36,0.000000,-104.603996
1,4,47,0.000000,-110.040001
1,4,58,0.000000,-115.751999
1,5,8,0.000000,-111.260002
1,5,19,0.000000,-106.452003
1,5,30,0.000000,-111.428001
1,5,42,0.000000,-105.267998
1,5,53,0.000000,-112.952003
1,6,3,0.000000,-108.195999
1,6,14,0.000000,-110.531998
1,6,25,0.000000,-107.944000
1,6,36,0.000000,-104.276001
1,6,47,0.000000,-107.403999
1,6,58,0.000000,-109.931999
1,7,9,0.000000,-103.664001
1,7,20,0.000000,-101.704002
1,7,31,0.000000,-108.132004
1,7,43,0.000000,-113.112000
1,7,53,0.000000,-111.211998
1,8,5,0.000000,-107.047997
1,8,15,0.000000,-107.403999
1,8,26,0.000000,-108.680000
1,8,37,0.000000,-107.823997
1,8,49,0.000000,-109.108002
1,9,0,0.000000,-107.916000
1,9,10,0.000000,-103.080002
1,9,21,0.000000,-106.208000
1,9,32,0.000000,-107.823997
1,9,43,0.000000,-110.867996
1,9,55,0.000000,-104.540001
1,10,6,0.000000,-107.695999
1,10,16,0.000000,-106.115997
1,10,27,0.000000,-116.192001
1,10,38,0.000000,-118.996002
1,10,49,0.000000,-104.639999
1,11,0,0.000000,-106.652000
1,11,11,0.000000,-110.071999
1,11,23,0.000000,-110.972000
1,11,33,0.000000,-109.924004
1,11,44,0.000000,-108.584000
1,11,55,0.000000,-102.344002
1,12,7,0.000000,-105.283997
1,12,17,0.000000,-109.148003
1,12,29,0.000000,-108.655998
1,12,39,0.000000,-108.379997
1,12,50,0.000000,-106.860001
1,13,1,0.000000,-104.963997
1,13,12,0.000000,-106.475998
1,13,23,0.000000,-101.304001
1,13,35,0.000000,-111.311996
1,13,45,0.000000,-107.620003
1,13,57,0.000000,-105.484001
1,14,7,0.000000,-105.251999
1,14,19,0.000000,-110.475998
1,14,29,0.000000,-116.092003
1,14,40,0.000000,-103.232002
1,14,51,0.000000,-112.639999
1,15,2,0.000000,-110.879997
1,15,13,0.000000,-108.851997
1,15,25,0.000000,-107.704002
1,15,35,0.000000,-104.335999
1,15,46,0.000000,-106.896004
1,15,57,0.000000,-114.620003
1,16,9,0.000000,-107.996002
1,16,19,0.000000,-108.227997
1,16,30,0.000000,-111.176003
1,16,42,0.000000,-104.108002
1,16,52,0.000000,-103.487999
1,17,3,0.000000,-107.192001
1,17,14,0.000000,-109.040001
1,17,25,0.000000,-104.828003
1,17,36,0.000000,-108.267998
1,17,48,0.000000,-111.968002
1,17,58,0.000000,-111.800003
1,18,9,0.000000,-112.683998
1,18,20,0.000000,-109.068001
1,18,31,0.000000,-101.884003
1,18,42,0.000000,-107.632004
1,18,54,0.000000,-112.115997
1,19,4,0.000000,-103.059998
1,19,15,0.000000,-118.192001
1,19,26,0.000000,-110.940002
1,19,38,0.000000,-116.367996
1,19,48,0.000000,-110.267998
1,20,0,0.000000,-108.699997
1,20,10,0.000000,-120.860001
1,20,21,0.000000,-107.552002
1,20,32,0.000000,-112.524002
1,20,44,0.000000,-108.727997
1,20,55,0.000000,-108.332001
1,21,5,0.000000,-115.272003
1,21,16,0.000000,-110.959999
1,21,27,0.000000,-106.155998
1,21,38,0.000000,-104.120003
1,21,49,0.000000,-110.940002
1,22,1,0.000000,-106.180000
1,22,11,0.000000,-111.807999
1,22,22,0.000000,-106.528000
1,22,33,0.000000,-115.639999
1,22,44,0.000000,-103.772003
1,22,55,0.000000,-109.587997
1,23,7,0.000000,-106.311996
1,23,18,0.000000,-113.068001
1,23,28,0.000000,-106.220001
1,23,39,0.000000,-112.907997
1,23,50,0.000000,-105.008003
1,24,1,0.000000,-112.879997
1,24,12,0.000000,-104.900002
1,24,24,0.000000,-107.176003
1,24,34,0.000000,-106.400002
1,24,45,0.000000,-107.096001
1,24,56,0.000000,-116.952003
1,25,7,0.000000,-104.947998
1,25,19,0.000000,-102.176003
1,25,29,0.000000,-122.772003
1,25,40,0.000000,-107.396004
1,25,51,0.000000,-115.167999
1,26,2,0.000000,-106.292000
1,26,14,0.000000,-108.615997
1,26,24,0.000000,-111.980003
1,26,35,0.000000,-106.047997
1,26,46,0.000000,-112.040001
1,26,57,0.000000,-106.136002
1,27,8,0.000000,-114.012001
1,27,20,0.000000,-108.115997
1,27,30,0.000000,-106.239998
1,27,41,0.000000,-107.664001
1,27,52,0.000000,-108.328003
1,28,4,0.000000,-106.652000
1,28,14,0.000000,-108.279999
1,28,26,0.000000,-108.884003
1,28,37,0.000000,-108.283997
1,28,47,0.000000,-108.503998
1,28,58,0.000000,-106.463997
1,29,9,0.000000,-107.360001
1,29,20,0.000000,-105.188004
1,29,31,0.000000,-117.484001
1,29,42,0.000000,-109.160004
1,29,53,0.000000,-107.244003
1,30,4,0.000000,-110.688004
1,30,15,0.000000,-113.003998
1,30,26,0.000000,-111.295998
1,30,37,0.000000,-103.820000
1,30,49,0.000000,-103.472000
1,30,59,0.000000,-115.440002
1,31,10,0.000000,-114.071999
1,31,21,0.000000,-113.180000
1,31,32,0.000000,-105.844002
1,31,43,0.000000,-117.120003
1,31,55,0.000000,-111.772003
1,32,5,0.000000,-109.487999
1,32,16,0.000000,-110.080002
1,32,27,0.000000,-112.279999
1,32,38,0.000000,-107.236000
1,32,49,0.000000,-114.188004
1,33,1,0.000000,-109.944000
1,33,11,0.000000,-106.108002
1,33,22,0.000000,-116.531998
1,33,33,0.000000,-113.003998
1,33,45,0.000000,-108.680000
1,33,55,0.000000,-113.695999
1,34,7,0.000000,-106.792000
1,34,17,0.000000,-109.496002
1,34,28,0.000000,-109.764000
1,34,40,0.000000,-104.127998
1,34,51,0.000000,-110.120003
1,35,2,0.000000,-108.596001
1,35,12,0.000000,-108.019997
1,35,23,0.000000,-104.751999
1,35,34,0.000000,-109.220001
1,35,45,0.000000,-105.980003
1,35,57,0.000000,-107.311996
1,36,7,0.000000,-113.739998
1,36,18,0.000000,-106.323997
1,36,29,0.000000,-108.132004
1,36,40,0.000000,-110.940002
1,36,51,0.000000,-105.416000
1,37,3,0.000000,-116.211998
1,37,13,0.000000,-107.003998
1,37,24,0.000000,-111.160004
1,37,35,0.000000,-106.931999
1,37,46,0.000000,-107.959999
1,37,57,0.000000,-105.723999
1,38,9,0.000000,-106.732002
1,38,19,0.000000,-113.820000
1,38,30,0.000000,-108.052002
1,38,41,0.000000,-111.795998
1,38,52,0.000000,-108.811996
1,39,3,0.000000,-104.456001
1,39,15,0.000000,-106.559998
1,39,25,0.000000,-106.311996
1,39,36,0.000000,-108.012001
1,39,47,0.000000,-108.416000
1,39,58,0.000000,-107.304001
1,40,9,0.000000,-106.208000
1,40,21,0.000000,-106.984001
1,40,31,0.000000,-104.431999
1,40,42,0.000000,-104.639999
1,40,53,0.000000,-109.744003
1,41,4,0.000000,-106.947998
1,41,15,0.000000,-107.199997
1,41,27,0.000000,-101.508003
1,41,37,0.000000,-109.304001
1,41,48,0.000000,-108.424004
1,41,59,0.000000,-105.723999
1,42,10,0.000000,-106.148003
1,42,22,0.000000,-113.484001
1,42,32,0.000000,-104.040001
1,42,43,0.000000,-109.872002
1,42,55,0.000000,-106.664001
1,43,5,0.000000,-103.360001
1,43,17,0.000000,-107.384003
1,43,27,0.000000,-110.416000
1,43,38,0.000000,-108.332001
1,43,49,0.000000,-112.820000
1,44,1,0.000000,-111.279999
1,44,12,0.000000,-106.136002
1,44,22,0.000000,-111.003998
1,44,33,0.000000,-111.323997
1,44,44,0.000000,-109.935997
1,44,55,0.000000,-102.912003
1,45,6,0.000000,-106.540001
1,45,18,0.000000,-117.676003
1,45,28,0.000000,-107.220001
1,45,39,0.000000,-110.407997
1,45,50,0.000000,-118.584000
1,46,1,0.000000,-110.972000
1,46,13,0.000000,-106.835999
1,46,23,0.000000,-112.820000
1,46,34,0.000000,-107.103996
1,46,45,0.000000,-109.508003
1,46,56,0.000000,-108.800003
1,47,7,0.000000,-111.519997
1,47,19,0.000000,-110.183998
1,47,29,0.000000,-112.036003
1,47,40,0.000000,-113.136002
1,47,51,0.000000,-109.496002
1,48,2,0.000000,-110.115997
1,48,13,0.000000,-109.664001
1,48,25,0.000000,-116.580002
1,48,35,0.000000,-111.047997
1,48,47,0.000000,-115.540001
1,48,57,0.000000,-109.452003
1,49,8,0.000000,-110.108002
1,49,20,0.000000,-110.587997
1,49,30,0.000000,-108.980003
1,49,41,0.000000,-104.164001
1,49,52,0.000000,-103.292000
1,50,3,0.000000,-105.980003
1,50,14,0.000000,-106.804001
1,50,26,0.000000,-118.171997
1,50,36,0.000000,-101.167999
1,50,47,0.000000,-110.779999
1,50,58,0.000000,-105.152000
1,51,9,0.000000,-112.496002
1,51,20,0.000000,-106.239998
1,51,31,0.000000,-107.792000
1,51,43,0.000000,-109.019997
1,51,53,0.000000,-106.584000
1,52,4,0.000000,-113.783997
1,52,15,0.000000,-104.568001
1,52,26,0.000000,-116.211998
1,52,37,0.000000,-101.064003
1,52,49,0.000000,-106.515999
1,52,59,0.000000,-111.592003
1,53,10,0.000000,-111.112000
1,53,21,0.000000,-107.888000
1,53,32,0.000000,-103.251999
1,53,43,0.000000,-106.068001
1,53,55,0.000000,-104.844002
1,54,5,0.000000,-105.667999
1,54,16,0.000000,-111.807999
1,54,27,0.000000,-106.428001
1,54,38,0.000000,-110.028000
1,54,50,0.000000,-114.736000
1,55,0,0.000000,-105.900002
1,55,11,0.000000,-109.463997
1,55,22,0.000000,-110.367996
1,55,33,0.000000,-105.727997
1,55,44,0.000000,-107.739998
1,55,56,0.000000,-104.108002
1,56,6,0.000000,-107.900002
1,56,17,0.000000,-109.571999
1,56,28,0.000000,-108.512001
1,56,39,0.000000,-106.959999
1,56,50,0.000000,-105.199997
1,57,2,0.000000,-104.096001
1,57,12,0.000000,-109.264000
1,57,23,0.000000,-107.036003
1,57,35,0.000000,-110.884003
1,57,46,0.000000,-107.536003
1,57,56,0.000000,-101.863998
1,58,7,0.000000,-105.351997
1,58,19,0.000000,-110.991997
1,58,29,0.000000,-106.148003
1,58,40,0.000000,-105.900002
1,58,52,0.000000,-114.924004
1,59,2,0.000000,-102.660004
1,59,13,0.000000,-106.996002
1,59,24,0.000000,-111.736000
1,59,35,0.000000,-109.412003
1,59,46,0.000000,-106.367996
1,59,58,0.000000,-106.167999
2,0,8,0.000000,-107.304001
2,0,19,0.000000,-111.339996
2,0,30,0.000000,-110.452003
2,0,41,0.000000,-108.608002
2,0,52,0.000000,-108.008003
2,1,4,0.000000,-109.139999
2,1,14,0.000000,-102.419998
2,1,25,0.000000,-108.216003
2,1,36,0.000000,-109.127998
2,1,48,0.000000,-105.199997
2,1,58,0.000000,-108.795998
2,2,9,0.000000,-110.096001
2,2,20,0.000000,-110.103996
2,2,31,0.000000,-109.912003
2,2,42,0.000000,-115.431999
2,2,54,0.000000,-105.612000
2,3,5,0.000000,-107.472000
2,3,16,0.000000,-107.431999
2,3,27,0.000000,-103.832001
2,3,38,0.000000,-112.835999
2,3,49,0.000000,-111.096001
2,4,0,0.000000,-106.944000
2,4,12,0.000000,-107.143997
2,4,22,0.000000,-111.863998
2,4,33,0.000000,-107.396004
2,4,44,0.000000,-104.708000
2,4,55,0.000000,-109.676003
2,5,6,0.000000,-112.000000
2,5,18,0.000000,-107.928001
2,5,28,0.000000,-114.167999
2,5,39,0.000000,-109.508003
2,5,50,0.000000,-108.832001
2,6,1,0.000000,-106.251999
2,6,12,0.000000,-102.084000
2,6,24,0.000000,-107.431999
2,6,34,0.000000,-109.356003
2,6,45,0.000000,-111.652000
2,6,56,0.000000,-105.580002
2,7,7,0.000000,-117.344002
2,7,18,0.000000,-107.068001
2,7,30,0.000000,-107.764000
2,7,40,0.000000,-113.903999
2,7,51,0.000000,-109.643997
2,8,2,0.000000,-107.440002
2,8,13,0.000000,-105.552002
2,8,24,0.000000,-104.335999
2,8,36,0.000000,-109.959999
2,8,46,0.000000,-114.155998
2,8,57,0.000000,-106.991997
2,9,8,0.000000,-115.608002
2,9,19,0.000000,-106.000000
2,9,30,0.000000,-110.571999
2,9,42,0.000000,-108.603996
2,9,52,0.000000,-106.019997
2,10,3,0.000000,-110.676003
2,10,14,0.000000,-105.367996
2,10,25,0.000000,-110.879997
2,10,36,0.000000,-112.835999
2,10,48,0.000000,-114.188004
2,10,58,0.000000,-110.180000
2,11,9,0.000000,-108.952003
2,11,20,0.000000,-110.080002
2,11,31,0.000000,-105.980003
2,11,42,0.000000,-108.428001
2,11,54,0.000000,-101.272003
2,12,4,0.000000,-104.839996
2,12,16,0.000000,-108.903999
2,12,26,0.000000,-106.508003
2,12,37,0.000000,-107.963997
2,12,49,0.000000,-106.267998
2,12,59,0.000000,-111.708000
2,13,10,0.000000,-105.124001
2,13,21,0.000000,-105.704002
2,13,32,0.000000,-119.788002
2,13,43,0.000000,-104.307999
2,13,55,0.000000,-111.884003
2,14,5,0.000000,-109.335999
2,14,16,0.000000,-108.643997
2,14,27,0.000000,-111.716003
2,14,38,0.000000,-106.564003
2,14,49,0.000000,-107.844002
2,15,1,0.000000,-100.891998
2,15,11,0.000000,-106.472000
2,15,22,0.000000,-106.440002
2,15,33,0.000000,-105.648003
2,15,44,0.000000,-109.484001
2,15,55,0.000000,-107.236000
2,16,6,0.000000,-102.500000
2,16,17,0.000000,-105.732002
2,16,28,0.000000,-111.884003
2,16,39,0.000000,-107.440002
2,16,50,0.000000,-116.608002
2,17,1,0.000000,-108.655998
2,17,13,0.000000,-106.540001
2,17,23,0.000000,-108.348000
2,17,34,0.000000,-107.800003
2,17,45,0.000000,-112.272003
2,17,56,0.000000,-105.335999
2,18,8,0.000000,-112.311996
2,18,18,0.000000,-107.211998
2,18,29,0.000000,-112.115997
2,18,40,0.000000,-111.024002
2,18,51,0.000000,-107.412003
2,19,2,0.000000,-111.112000
2,19,14,0.000000,-110.031998
2,19,24,0.000000,-108.440002
2,19,35,0.000000,-111.800003
2,19,46,0.000000,-104.484001
2,19,57,0.000000,-107.632004
2,20,8,0.000000,-110.503998
2,20,20,0.000000,-110.363998
2,20,30,0.000000,-113.232002
2,20,41,0.000000,-102.216003
2,20,52,0.000000,-104.612000
2,21,3,0.000000,-105.267998
2,21,14,0.000000,-108.820000
2,21,26,0.000000,-104.503998
2,21,36,0.000000,-106.751999
2,21,48,0.000000,-102.396004
2,21,58,0.000000,-102.688004
2,22,9,0.000000,-106.695999
2,22,21,0.000000,-114.664001
2,22,31,0.000000,-103.632004
2,22,42,0.000000,-112.627998
2,22,53,0.000000,-111.276001
2,23,4,0.000000,-112.332001
2,23,15,0.000000,-113.660004
2,23,27,0.000000,-108.632004
2,23,37,0.000000,-105.251999
2,23,48,0.000000,-103.367996
2,23,59,0.000000,-103.903999
2,24,10,0.000000,-109.323997
2,24,21,0.000000,-104.963997
2,24,33,0.000000,-104.612000
2,24,43,0.000000,-111.800003
2,24,54,0.000000,-109.139999
2,25,5,0.000000,-104.795998
2,25,16,0.000000,-106.959999
2,25,27,0.000000,-101.804001
2,25,39,0.000000,-108.720001
2,25,49,0.000000,-112.292000
2,26,0,0.000000,-118.652000
2,26,11,0.000000,-103.431999
2,26,23,0.000000,-117.180000
2,26,33,0.000000,-103.348000
2,26,45,0.000000,-110.959999
2,26,55,0.000000,-108.931999
2,27,6,0.000000,-106.075996
2,27,17,0.000000,-102.244003
2,27,28,0.000000,-101.627998
2,27,39,0.000000,-111.708000
2,27,51,0.000000,-103.608002
2,28,1,0.000000,-105.236000
2,28,12,0.000000,-117.767998
2,28,23,0.000000,-108.952003
2,28,34,0.000000,-110.587997
2,28,45,0.000000,-105.223999
2,28,57,0.000000,-115.160004
2,29,7,0.000000,-109.232002
2,29,18,0.000000,-108.136002
2,29,29,0.000000,-114.136002
2,29,40,0.000000,-105.300003
2,29,51,0.000000,-106.884003
2,30,2,0.000000,-103.984001
2,30,13,0.000000,-110.223999
2,30,24,0.000000,-107.148003
2,30,36,0.000000,-105.103996
2,30,46,0.000000,-105.903999
2,30,57,0.000000,-111.447998
2,31,8,0.000000,-109.323997
2,31,19,0.000000,-115.419998
2,31,30,0.000000,-103.239998
2,31,41,0.000000,-112.720001
2,31,52,0.000000,-107.931999
2,32,4,0.000000,-108.828003
2,32,14,0.000000,-108.115997
2,32,25,0.000000,-104.919998
2,32,36,0.000000,-111.180000
2,32,47,0.000000,-106.188004
2,32,59,0.000000,-107.480003
2,33,9,0.000000,-103.856003
2,33,20,0.000000,-108.248001
2,33,31,0.000000,-106.788002
