hour,minute,second,fractional second,intensity(dBm)
0,3,0,0.000000,-118.152000
0,3,11,0.000000,-112.300003
0,3,22,0.000000,-108.400002
0,3,33,0.000000,-109.823997
0,3,44,0.000000,-110.456001
0,3,55,0.000000,-111.292000
0,4,6,0.000000,-105.928001
0,4,17,0.000000,-118.552002
0,4,28,0.000000,-107.664001
0,4,39,0.000000,-108.136002
0,4,50,0.000000,-112.204002
0,5,1,0.000000,-113.807999
0,5,12,0.000000,-111.716003
0,5,23,0.000000,-115.139999
0,5,33,0.000000,-111.328003
0,5,45,0.000000,-109.120003
0,5,56,0.000000,-111.127998
0,6,6,0.000000,-112.603996
0,6,17,0.000000,-107.251999
0,6,28,0.000000,-112.475998
0,6,39,0.000000,-119.739998
0,6,50,0.000000,-108.484001
0,7,2,0.000000,-106.456001
0,7,12,0.000000,-107.643997
0,7,23,0.000000,-111.444000
0,7,34,0.000000,-105.760002
0,7,45,0.000000,-108.244003
0,7,56,0.000000,-109.052002
0,8,8,0.000000,-119.307999
0,8,18,0.000000,-107.596001
0,8,29,0.000000,-120.496002
0,8,40,0.000000,-111.744003
0,8,51,0.000000,-106.956001
0,9,3,0.000000,-109.823997
0,9,13,0.000000,-109.980003
0,9,24,0.000000,-109.160004
0,9,35,0.000000,-115.139999
0,9,46,0.000000,-109.139999
0,9,57,0.000000,-115.816002
0,10,9,0.000000,-108.975998
0,10,19,0.000000,-107.811996
0,10,30,0.000000,-113.440002
0,10,41,0.000000,-109.944000
0,10,52,0.000000,-110.564003
0,11,3,0.000000,-106.667999
0,11,15,0.000000,-105.688004
0,11,25,0.000000,-114.043999
0,11,36,0.000000,-102.491997
0,11,47,0.000000,-117.884003
0,11,59,0.000000,-115.171997
0,12,9,0.000000,-109.956001
0,12,21,0.000000,-109.400002
0,12,31,0.000000,-107.176003
0,12,42,0.000000,-105.528000
0,12,53,0.000000,-109.388000
0,13,4,0.000000,-110.188004
0,13,16,0.000000,-111.244003
0,13,26,0.000000,-105.000000
0,13,37,0.000000,-115.844002
0,13,48,0.000000,-107.636002
0,13,59,0.000000,-111.928001
0,14,11,0.000000,-112.152000
0,14,22,0.000000,-108.148003
0,14,32,0.000000,-114.760002
0,14,43,0.000000,-112.008003
0,14,54,0.000000,-113.379997
0,15,5,0.000000,-109.896004
0,15,16,0.000000,-108.412003
0,15,28,0.000000,-109.251999
0,15,38,0.000000,-108.040001
0,15,49,0.000000,-107.767998
0,16,0,0.000000,-109.211998
0,16,11,0.000000,-111.160004
0,16,22,0.000000,-109.171997
0,16,33,0.000000,-109.496002
0,16,44,0.000000,-109.528000
0,16,55,0.000000,-110.592003
0,17,6,0.000000,-108.431999
0,17,18,0.000000,-111.424004
0,17,28,0.000000,-111.276001
0,17,39,0.000000,-116.024002
0,17,50,0.000000,-108.332001
0,18,1,0.000000,-110.036003
0,18,12,0.000000,-109.896004
0,18,23,0.000000,-112.496002
0,18,34,0.000000,-118.627998
0,18,46,0.000000,-115.547997
0,18,56,0.000000,-109.508003
0,19,7,0.000000,-112.283997
0,19,18,0.000000,-110.867996
0,19,29,0.000000,-112.412003
0,19,40,0.000000,-112.575996
0,19,52,0.000000,-112.379997
0,20,2,0.000000,-108.832001
0,20,13,0.000000,-111.919998
0,20,24,0.000000,-105.907997
0,20,35,0.000000,-111.412003
0,20,47,0.000000,-108.692001
0,20,57,0.000000,-111.143997
0,21,8,0.000000,-111.975998
0,21,19,0.000000,-110.348000
0,21,30,0.000000,-110.484001
0,21,41,0.000000,-108.643997
0,21,53,0.000000,-114.596001
0,22,3,0.000000,-109.916000
0,22,14,0.000000,-109.132004
0,22,25,0.000000,-105.900002
0,22,36,0.000000,-113.084000
0,22,47,0.000000,-113.084000
0,22,59,0.000000,-110.496002
0,23,9,0.000000,-109.052002
0,23,20,0.000000,-113.996002
0,23,31,0.000000,-107.636002
0,23,42,0.000000,-115.727997
0,23,53,0.000000,-109.991997
0,24,5,0.000000,-119.183998
0,24,15,0.000000,-109.180000
0,24,26,0.000000,-107.003998
0,24,37,0.000000,-106.839996
0,24,48,0.000000,-112.688004
0,24,59,0.000000,-105.872002
0,25,11,0.000000,-112.204002
0,25,21,0.000000,-110.748001
0,25,32,0.000000,-107.052002
0,25,43,0.000000,-113.452003
0,25,54,0.000000,-114.251999
0,26,5,0.000000,-113.183998
0,26,17,0.000000,-105.751999
0,26,27,0.000000,-111.816002
0,26,38,0.000000,-110.835999
0,26,49,0.000000,-109.571999
0,27,1,0.000000,-114.120003
0,27,11,0.000000,-111.643997
0,27,23,0.000000,-112.431999
0,27,33,0.000000,-110.912003
0,27,44,0.000000,-111.307999
0,27,55,0.000000,-108.592003
0,28,6,0.000000,-111.456001
0,28,17,0.000000,-117.575996
0,28,29,0.000000,-109.419998
0,28,39,0.000000,-113.952003
0,28,50,0.000000,-109.251999
0,29,1,0.000000,-110.115997
0,29,12,0.000000,-114.751999
0,29,23,0.000000,-111.391998
0,29,35,0.000000,-114.379997
0,29,45,0.000000,-105.652000
0,29,56,0.000000,-106.639999
0,30,7,0.000000,-108.907997
0,30,18,0.000000,-108.412003
0,30,29,0.000000,-107.403999
0,30,41,0.000000,-116.255997
0,30,51,0.000000,-105.639999
0,31,2,0.000000,-112.879997
0,31,13,0.000000,-114.279999
0,31,24,0.000000,-111.900002
0,31,35,0.000000,-109.012001
0,31,47,0.000000,-109.860001
0,31,57,0.000000,-111.540001
0,32,8,0.000000,-115.092003
0,32,19,0.000000,-112.856003
0,32,31,0.000000,-114.823997
0,32,41,0.000000,-110.356003
0,32,52,0.000000,-105.704002
0,33,3,0.000000,-111.907997
0,33,14,0.000000,-115.192001
0,33,25,0.000000,-108.211998
0,33,37,0.000000,-109.444000
0,33,48,0.000000,-113.596001
0,33,58,0.000000,-107.204002
0,34,9,0.000000,-111.344002
0,34,20,0.000000,-112.879997
0,34,31,0.000000,-109.272003
0,34,42,0.000000,-109.064003
0,34,54,0.000000,-107.127998
0,35,4,0.000000,-112.708000
0,35,15,0.000000,-103.272003
0,35,26,0.000000,-109.356003
0,35,37,0.000000,-104.615997
0,35,48,0.000000,-108.823997
0,35,59,0.000000,-110.456001
0,36,10,0.000000,-112.096001
0,36,21,0.000000,-112.968002
0,36,32,0.000000,-108.447998
0,36,43,0.000000,-112.431999
0,36,55,0.000000,-108.348000
0,37,5,0.000000,-105.388000
0,37,16,0.000000,-103.132004
0,37,27,0.000000,-118.648003
0,37,38,0.000000,-113.320000
0,37,49,0.000000,-115.603996
0,38,1,0.000000,-111.503998
0,38,11,0.000000,-113.648003
0,38,22,0.000000,-112.143997
0,38,33,0.000000,-116.288002
0,38,44,0.000000,-113.587997
0,38,55,0.000000,-108.447998
0,39,7,0.000000,-114.199997
0,39,17,0.000000,-114.103996
0,39,28,0.000000,-111.127998
0,39,39,0.000000,-107.872002
0,39,50,0.000000,-110.764000
0,40,1,0.000000,-115.716003
0,40,13,0.000000,-115.419998
0,40,23,0.000000,-108.515999
0,40,34,0.000000,-108.872002
0,40,45,0.000000,-110.608002
0,40,56,0.000000,-109.080002
0,41,7,0.000000,-111.360001
0,41,18,0.000000,-117.040001
0,41,29,0.000000,-112.496002
0,41,40,0.000000,-114.171997
0,41,51,0.000000,-110.295998
0,42,2,0.000000,-106.056000
0,42,13,0.000000,-110.947998
0,42,25,0.000000,-111.339996
0,42,35,0.000000,-109.304001
0,42,46,0.000000,-103.316002
0,42,57,0.000000,-110.456001
0,43,8,0.000000,-108.227997
0,43,19,0.000000,-109.472000
0,43,31,0.000000,-110.928001
0,43,41,0.000000,-106.379997
0,43,52,0.000000,-114.704002
0,44,3,0.000000,-111.127998
0,44,14,0.000000,-108.379997
0,44,25,0.000000,-104.788002
0,44,37,0.000000,-105.176003
0,44,47,0.000000,-110.872002
0,44,58,0.000000,-107.475998
0,45,9,0.000000,-105.335999
0,45,20,0.000000,-109.012001
0,45,31,0.000000,-112.348000
0,45,43,0.000000,-109.419998
0,45,53,0.000000,-110.779999
0,46,4,0.000000,-107.367996
0,46,15,0.000000,-115.867996
0,46,26,0.000000,-111.407997
0,46,37,0.000000,-114.760002
0,46,49,0.000000,-114.059998
0,46,59,0.000000,-113.935997
0,47,11,0.000000,-116.447998
0,47,21,0.000000,-109.132004
0,47,32,0.000000,-114.688004
0,47,43,0.000000,-107.307999
0,47,54,0.000000,-108.823997
0,48,5,0.000000,-113.012001
0,48,16,0.000000,-106.711998
0,48,27,0.000000,-107.328003
0,48,38,0.000000,-107.155998
0,48,49,0.000000,-110.664001
0,49,1,0.000000,-109.199997
0,49,11,0.000000,-118.183998
0,49,22,0.000000,-111.428001
0,49,33,0.000000,-117.664001
0,49,44,0.000000,-111.627998
0,49,55,0.000000,-111.112000
0,50,7,0.000000,-107.627998
0,50,17,0.000000,-110.536003
0,50,28,0.000000,-112.164001
0,50,39,0.000000,-108.568001
0,50,50,0.000000,-112.860001
0,51,1,0.000000,-111.540001
0,51,13,0.000000,-114.183998
0,51,23,0.000000,-105.000000
0,51,34,0.000000,-107.444000
0,51,45,0.000000,-112.872002
0,51,56,0.000000,-113.912003
0,52,7,0.000000,-109.475998
0,52,19,0.000000,-110.620003
0,52,29,0.000000,-114.723999
0,52,40,0.000000,-108.559998
0,52,51,0.000000,-108.379997
0,53,2,0.000000,-112.400002
0,53,13,0.000000,-106.907997
0,53,25,0.000000,-106.456001
0,53,35,0.000000,-105.019997
0,53,46,0.000000,-109.695999
0,53,57,0.000000,-109.683998
0,54,9,0.000000,-109.211998
0,54,19,0.000000,-115.739998
0,54,31,0.000000,-111.195999
0,54,41,0.000000,-108.328003
0,54,52,0.000000,-109.931999
0,55,3,0.000000,-110.040001
0,55,14,0.000000,-109.024002
0,55,26,0.000000,-111.519997
0,55,36,0.000000,-103.264000
0,55,47,0.000000,-107.180000
0,55,58,0.000000,-108.379997
0,56,9,0.000000,-111.788002
0,56,20,0.000000,-115.316002
0,56,32,0.000000,-107.795998
0,56,42,0.000000,-108.216003
0,56,53,0.000000,-109.903999
0,57,4,0.000000,-110.944000
0,57,15,0.000000,-108.267998
0,57,26,0.000000,-115.367996
0,57,38,0.000000,-107.952003
0,57,48,0.000000,-110.264000
0,57,59,0.000000,-110.148003
0,58,10,0.000000,-113.244003
0,58,21,0.000000,-112.620003
0,58,32,0.000000,-108.152000
0,58,44,0.000000,-109.444000
0,58,55,0.000000,-112.367996
0,59,5,0.000000,-108.984001
0,59,16,0.000000,-107.524002
0,59,28,0.000000,-110.912003
0,59,38,0.000000,-111.372002
0,59,49,0.000000,-109.608002
1,0,1,0.000000,-114.468002
1,0,11,0.000000,-108.956001
1,0,22,0.000000,-108.472000
1,0,33,0.000000,-114.643997
1,0,44,0.000000,-107.891998
1,0,56,0.000000,-113.248001
1,1,6,0.000000,-116.339996
1,1,17,0.000000,-111.127998
1,1,28,0.000000,-107.139999
1,1,39,0.000000,-112.652000
1,1,51,0.000000,-117.180000
1,2,1,0.000000,-113.603996
1,2,12,0.000000,-110.167999
1,2,23,0.000000,-111.503998
1,2,34,0.000000,-112.152000
1,2,45,0.000000,-122.556000
1,2,57,0.000000,-103.907997
1,3,8,0.000000,-108.839996
1,3,19,0.000000,-107.040001
1,3,30,0.000000,-106.543999
1,3,41,0.000000,-108.232002
1,3,52,0.000000,-105.155998
1,4,3,0.000000,-107.267998
1,4,14,0.000000,-110.440002
1,4,25,0.000000,-112.024002
1,4,36,0.000000,-115.272003
1,4,47,0.000000,-105.304001
1,4,58,0.000000,-112.820000
1,5,8,0.000000,-104.096001
1,5,19,0.000000,-112.367996
1,5,30,0.000000,-112.132004
1,5,42,0.000000,-112.267998
1,5,53,0.000000,-117.136002
1,6,3,0.000000,-109.379997
1,6,14,0.000000,-122.536003
1,6,25,0.000000,-111.643997
1,6,36,0.000000,-110.255997
1,6,47,0.000000,-103.688004
1,6,58,0.000000,-109.003998
1,7,9,0.000000,-113.092003
1,7,20,0.000000,-107.608002
1,7,31,0.000000,-113.755997
1,7,43,0.000000,-113.736000
1,7,53,0.000000,-107.823997
1,8,5,0.000000,-108.084000
1,8,15,0.000000,-116.468002
1,8,26,0.000000,-107.167999
1,8,37,0.000000,-111.900002
1,8,49,0.000000,-111.648003
1,9,0,0.000000,-112.692001
1,9,10,0.000000,-113.832001
1,9,21,0.000000,-112.064003
1,9,32,0.000000,-106.711998
1,9,43,0.000000,-114.835999
1,9,55,0.000000,-119.536003
1,10,6,0.000000,-113.103996
1,10,16,0.000000,-109.003998
1,10,27,0.000000,-106.143997
1,10,38,0.000000,-109.639999
1,10,49,0.000000,-106.952003
1,11,0,0.000000,-114.015999
1,11,11,0.000000,-110.447998
1,11,23,0.000000,-112.764000
1,11,33,0.000000,-113.648003
1,11,44,0.000000,-126.776001
1,11,55,0.000000,-110.339996
1,12,7,0.000000,-108.632004
1,12,17,0.000000,-112.528000
1,12,29,0.000000,-107.375999
1,12,39,0.000000,-112.564003
1,12,50,0.000000,-110.064003
1,13,1,0.000000,-116.508003
1,13,12,0.000000,-110.856003
1,13,23,0.000000,-109.940002
1,13,35,0.000000,-111.459999
1,13,45,0.000000,-108.468002
1,13,57,0.000000,-112.860001
1,14,7,0.000000,-109.956001
1,14,19,0.000000,-111.584000
1,14,29,0.000000,-115.683998
1,14,40,0.000000,-114.624001
1,14,51,0.000000,-107.636002
1,15,2,0.000000,-113.300003
1,15,13,0.000000,-108.244003
1,15,25,0.000000,-111.783997
1,15,35,0.000000,-105.996002
1,15,46,0.000000,-111.515999
1,15,57,0.000000,-109.727997
1,16,9,0.000000,-114.491997
1,16,19,0.000000,-116.903999
1,16,30,0.000000,-112.267998
1,16,42,0.000000,-115.132004
1,16,52,0.000000,-109.795998
1,17,3,0.000000,-118.928001
1,17,14,0.000000,-108.795998
1,17,25,0.000000,-114.139999
1,17,36,0.000000,-106.807999
1,17,48,0.000000,-119.739998
1,17,58,0.000000,-110.851997
1,18,9,0.000000,-107.435997
1,18,20,0.000000,-110.556000
1,18,31,0.000000,-111.192001
1,18,42,0.000000,-113.480003
1,18,54,0.000000,-108.795998
1,19,4,0.000000,-110.015999
1,19,15,0.000000,-108.491997
1,19,26,0.000000,-108.132004
1,19,38,0.000000,-115.888000
1,19,48,0.000000,-111.891998
1,20,0,0.000000,-107.919998
1,20,10,0.000000,-111.795998
1,20,21,0.000000,-115.603996
1,20,32,0.000000,-110.136002
1,20,44,0.000000,-109.180000
1,20,55,0.000000,-113.403999
1,21,5,0.000000,-106.556000
1,21,16,0.000000,-109.452003
1,21,27,0.000000,-110.748001
1,21,38,0.000000,-107.624001
1,21,49,0.000000,-106.792000
1,22,1,0.000000,-106.244003
1,22,11,0.000000,-111.008003
1,22,22,0.000000,-112.891998
1,22,33,0.000000,-108.879997
1,22,44,0.000000,-111.919998
1,22,55,0.000000,-109.608002
1,23,7,0.000000,-108.328003
1,23,18,0.000000,-108.300003
1,23,28,0.000000,-106.500000
1,23,39,0.000000,-108.132004
1,23,50,0.000000,-116.339996
1,24,1,0.000000,-118.627998
1,24,12,0.000000,-108.692001
1,24,24,0.000000,-106.360001
1,24,34,0.000000,-113.103996
1,24,45,0.000000,-115.071999
1,24,56,0.000000,-110.103996
1,25,7,0.000000,-112.608002
1,25,19,0.000000,-116.788002
1,25,29,0.000000,-114.804001
1,25,40,0.000000,-107.087997
1,25,51,0.000000,-112.092003
1,26,2,0.000000,-108.400002
1,26,14,0.000000,-112.916000
1,26,24,0.000000,-106.788002
1,26,35,0.000000,-109.211998
1,26,46,0.000000,-103.031998
1,26,57,0.000000,-108.491997
1,27,8,0.000000,-116.584000
1,27,20,0.000000,-107.295998
1,27,30,0.000000,-108.900002
1,27,41,0.000000,-111.344002
1,27,52,0.000000,-112.860001
1,28,4,0.000000,-112.907997
1,28,14,0.000000,-114.348000
1,28,26,0.000000,-108.363998
1,28,37,0.000000,-113.199997
1,28,47,0.000000,-113.015999
1,28,58,0.000000,-109.192001
1,29,9,0.000000,-108.452003
1,29,20,0.000000,-111.940002
1,29,31,0.000000,-112.660004
1,29,42,0.000000,-110.720001
1,29,53,0.000000,-111.695999
1,30,4,0.000000,-108.099998
1,30,15,0.000000,-107.288002
1,30,26,0.000000,-106.804001
1,30,37,0.000000,-111.727997
1,30,49,0.000000,-113.891998
1,30,59,0.000000,-114.124001
1,31,10,0.000000,-114.652000
1,31,21,0.000000,-113.940002
1,31,32,0.000000,-118.552002
1,31,43,0.000000,-113.972000
1,31,55,0.000000,-109.199997
1,32,5,0.000000,-112.124001
1,32,16,0.000000,-113.164001
1,32,27,0.000000,-115.764000
1,32,38,0.000000,-111.764000
1,32,49,0.000000,-109.764000
1,33,1,0.000000,-106.723999
1,33,11,0.000000,-107.428001
1,33,22,0.000000,-108.767998
1,33,33,0.000000,-109.139999
1,33,45,0.000000,-111.643997
1,33,55,0.000000,-106.956001
1,34,7,0.000000,-117.828003
1,34,17,0.000000,-110.124001
1,34,28,0.000000,-113.180000
1,34,40,0.000000,-112.236000
1,34,51,0.000000,-115.528000
1,35,2,0.000000,-109.272003
1,35,12,0.000000,-107.832001
1,35,23,0.000000,-109.316002
1,35,34,0.000000,-108.412003
1,35,45,0.000000,-110.199997
1,35,57,0.000000,-109.519997
1,36,7,0.000000,-110.580002
1,36,18,0.000000,-114.811996
1,36,29,0.000000,-107.959999
1,36,40,0.000000,-121.655998
1,36,51,0.000000,-108.916000
1,37,3,0.000000,-106.223999
1,37,13,0.000000,-112.956001
1,37,24,0.000000,-106.276001
1,37,35,0.000000,-110.884003
1,37,46,0.000000,-110.348000
1,37,57,0.000000,-111.356003
1,38,9,0.000000,-111.884003
1,38,19,0.000000,-106.143997
1,38,30,0.000000,-119.680000
1,38,41,0.000000,-112.903999
1,38,52,0.000000,-116.716003
1,39,3,0.000000,-115.092003
1,39,15,0.000000,-109.896004
1,39,25,0.000000,-109.732002
1,39,36,0.000000,-110.556000
1,39,47,0.000000,-105.059998
1,39,58,0.000000,-110.012001
1,40,9,0.000000,-107.036003
1,40,21,0.000000,-117.463997
1,40,31,0.000000,-109.031998
1,40,42,0.000000,-108.896004
1,40,53,0.000000,-108.655998
1,41,4,0.000000,-108.379997
1,41,15,0.000000,-110.856003
1,41,27,0.000000,-107.092003
1,41,37,0.000000,-107.396004
1,41,48,0.000000,-108.975998
1,41,59,0.000000,-107.040001
1,42,10,0.000000,-105.599998
1,42,22,0.000000,-108.767998
1,42,32,0.000000,-111.407997
1,42,43,0.000000,-107.444000
1,42,55,0.000000,-110.636002
1,43,5,0.000000,-108.379997
1,43,17,0.000000,-113.528000
1,43,27,0.000000,-105.711998
1,43,38,0.000000,-121.180000
1,43,49,0.000000,-107.239998
1,44,1,0.000000,-113.528000
1,44,12,0.000000,-108.660004
1,44,22,0.000000,-108.620003
1,44,33,0.000000,-112.811996
1,44,44,0.000000,-116.776001
1,44,55,0.000000,-108.711998
1,45,6,0.000000,-107.124001
1,45,18,0.000000,-119.832001
1,45,28,0.000000,-109.928001
1,45,39,0.000000,-112.255997
1,45,50,0.000000,-118.599998
1,46,1,0.000000,-111.891998
1,46,13,0.000000,-107.388000
1,46,23,0.000000,-110.524002
1,46,34,0.000000,-111.779999
1,46,45,0.000000,-109.660004
1,46,56,0.000000,-111.919998
1,47,7,0.000000,-110.599998
1,47,19,0.000000,-117.828003
1,47,29,0.000000,-112.496002
1,47,40,0.000000,-112.496002
1,47,51,0.000000,-111.356003
1,48,2,0.000000,-113.003998
1,48,13,0.000000,-115.040001
1,48,25,0.000000,-116.400002
1,48,35,0.000000,-109.335999
1,48,47,0.000000,-110.295998
1,48,57,0.000000,-111.148003
1,49,8,0.000000,-111.084000
1,49,20,0.000000,-106.391998
1,49,30,0.000000,-108.620003
1,49,41,0.000000,-108.788002
1,49,52,0.000000,-111.660004
1,50,3,0.000000,-107.916000
1,50,14,0.000000,-105.559998
1,50,26,0.000000,-117.723999
1,50,36,0.000000,-110.052002
1,50,47,0.000000,-108.903999
1,50,58,0.000000,-118.452003
1,51,9,0.000000,-113.239998
1,51,20,0.000000,-108.295998
1,51,31,0.000000,-113.996002
1,51,43,0.000000,-107.040001
1,51,53,0.000000,-114.279999
1,52,4,0.000000,-110.071999
1,52,15,0.000000,-111.667999
1,52,26,0.000000,-106.400002
1,52,37,0.000000,-117.772003
1,52,49,0.000000,-114.388000
1,52,59,0.000000,-105.872002
1,53,10,0.000000,-113.227997
1,53,21,0.000000,-113.508003
1,53,32,0.000000,-103.683998
1,53,43,0.000000,-113.980003
1,53,55,0.000000,-108.040001
1,54,5,0.000000,-107.596001
1,54,16,0.000000,-115.120003
1,54,27,0.000000,-112.171997
1,54,38,0.000000,-106.307999
1,54,50,0.000000,-110.028000
1,55,0,0.000000,-120.475998
1,55,11,0.000000,-111.227997
1,55,22,0.000000,-107.484001
1,55,33,0.000000,-110.783997
1,55,44,0.000000,-113.924004
1,55,56,0.000000,-111.716003
1,56,6,0.000000,-102.592003
1,56,17,0.000000,-111.764000
1,56,28,0.000000,-105.447998
1,56,39,0.000000,-103.828003
1,56,50,0.000000,-113.832001
1,57,2,0.000000,-106.487999
1,57,12,0.000000,-117.487999
1,57,23,0.000000,-105.272003
1,57,35,0.000000,-109.968002
1,57,46,0.000000,-106.143997
1,57,56,0.000000,-117.431999
1,58,7,0.000000,-116.328003
1,58,19,0.000000,-104.379997
1,58,29,0.000000,-107.316002
1,58,40,0.000000,-113.891998
1,58,52,0.000000,-105.804001
1,59,2,0.000000,-108.916000
1,59,13,0.000000,-110.127998
1,59,24,0.000000,-102.360001
1,59,35,0.000000,-109.375999
1,59,46,0.000000,-114.795998
1,59,58,0.000000,-113.115997
2,0,8,0.000000,-117.136002
2,0,19,0.000000,-109.907997
2,0,30,0.000000,-110.556000
2,0,41,0.000000,-115.112000
2,0,52,0.000000,-107.664001
2,1,4,0.000000,-107.823997
2,1,14,0.000000,-107.456001
2,1,25,0.000000,-112.015999
2,1,36,0.000000,-108.916000
2,1,48,0.000000,-113.103996
2,1,58,0.000000,-110.080002
2,2,9,0.000000,-114.772003
2,2,20,0.000000,-109.139999
2,2,31,0.000000,-114.047997
2,2,42,0.000000,-116.120003
2,2,54,0.000000,-109.419998
2,3,5,0.000000,-110.680000
2,3,16,0.000000,-112.132004
2,3,27,0.000000,-109.695999
2,3,38,0.000000,-104.615997
2,3,49,0.000000,-108.816002
2,4,0,0.000000,-109.627998
2,4,12,0.000000,-106.667999
2,4,22,0.000000,-107.251999
2,4,33,0.000000,-112.216003
2,4,44,0.000000,-106.264000
2,4,55,0.000000,-112.127998
2,5,6,0.000000,-106.723999
2,5,18,0.000000,-109.727997
2,5,28,0.000000,-112.311996
2,5,39,0.000000,-112.496002
2,5,50,0.000000,-102.547997
2,6,1,0.000000,-105.767998
2,6,12,0.000000,-110.255997
2,6,24,0.000000,-114.592003
2,6,34,0.000000,-111.744003
2,6,45,0.000000,-115.984001
2,6,56,0.000000,-107.608002
2,7,7,0.000000,-109.931999
2,7,18,0.000000,-116.244003
2,7,30,0.000000,-114.660004
2,7,40,0.000000,-107.211998
2,7,51,0.000000,-114.564003
2,8,2,0.000000,-109.031998
2,8,13,0.000000,-108.704002
2,8,24,0.000000,-108.447998
2,8,36,0.000000,-111.503998
2,8,46,0.000000,-111.519997
2,8,57,0.000000,-110.683998
2,9,8,0.000000,-109.152000
2,9,19,0.000000,-115.952003
2,9,30,0.000000,-111.503998
2,9,42,0.000000,-111.344002
2,9,52,0.000000,-111.823997
2,10,3,0.000000,-118.143997
2,10,14,0.000000,-116.599998
2,10,25,0.000000,-108.244003
2,10,36,0.000000,-108.115997
2,10,48,0.000000,-110.708000
2,10,58,0.000000,-111.947998
2,11,9,0.000000,-109.716003
2,11,20,0.000000,-110.792000
2,11,31,0.000000,-106.736000
2,11,42,0.000000,-113.360001
2,11,54,0.000000,-111.344002
2,12,4,0.000000,-114.875999
2,12,16,0.000000,-111.223999
2,12,26,0.000000,-111.919998
2,12,37,0.000000,-107.491997
2,12,49,0.000000,-106.223999
2,12,59,0.000000,-108.472000
2,13,10,0.000000,-109.192001
2,13,21,0.000000,-114.431999
2,13,32,0.000000,-108.816002
2,13,43,0.000000,-108.120003
2,13,55,0.000000,-113.052002
2,14,5,0.000000,-106.519997
2,14,16,0.000000,-112.552002
2,14,27,0.000000,-111.851997
2,14,38,0.000000,-107.832001
2,14,49,0.000000,-113.660004
2,15,1,0.000000,-108.248001
2,15,11,0.000000,-109.732002
2,15,22,0.000000,-109.872002
2,15,33,0.000000,-110.692001
2,15,44,0.000000,-107.624001
2,15,55,0.000000,-110.536003
2,16,6,0.000000,-105.580002
2,16,17,0.000000,-117.708000
2,16,28,0.000000,-110.167999
2,16,39,0.000000,-114.320000
2,16,50,0.000000,-111.391998
2,17,1,0.000000,-111.779999
2,17,13,0.000000,-113.648003
2,17,23,0.000000,-106.183998
2,17,34,0.000000,-109.884003
2,17,45,0.000000,-118.183998
2,17,56,0.000000,-107.167999
2,18,8,0.000000,-114.835999
2,18,18,0.000000,-115.052002
2,18,29,0.000000,-104.875999
2,18,40,0.000000,-108.183998
2,18,51,0.000000,-108.211998
2,19,2,0.000000,-108.580002
2,19,14,0.000000,-109.232002
2,19,24,0.000000,-113.519997
2,19,35,0.000000,-120.143997
2,19,46,0.000000,-110.987999
2,19,57,0.000000,-108.755997
2,20,8,0.000000,-109.272003
2,20,20,0.000000,-113.468002
2,20,30,0.000000,-106.655998
2,20,41,0.000000,-104.896004
2,20,52,0.000000,-110.367996
2,21,3,0.000000,-117.772003
2,21,14,0.000000,-113.744003
2,21,26,0.000000,-103.360001
2,21,36,0.000000,-113.508003
2,21,48,0.000000,-108.295998
2,21,58,0.000000,-111.571999
2,22,9,0.000000,-112.332001
2,22,21,0.000000,-117.484001
2,22,31,0.000000,-119.480003
2,22,42,0.000000,-110.255997
2,22,53,0.000000,-105.255997
2,23,4,0.000000,-109.552002
2,23,15,0.000000,-109.944000
2,23,27,0.000000,-114.080002
2,23,37,0.000000,-119.248001
2,23,48,0.000000,-111.424004
2,23,59,0.000000,-111.688004
2,24,10,0.000000,-108.148003
2,24,21,0.000000,-108.568001
2,24,33,0.000000,-109.412003
2,24,43,0.000000,-106.872002
2,24,54,0.000000,-108.332001
2,25,5,0.000000,-106.896004
2,25,16,0.000000,-112.064003
2,25,27,0.000000,-110.000000
2,25,39,0.000000,-112.676003
2,25,49,0.000000,-111.255997
2,26,0,0.000000,-107.472000
2,26,11,0.000000,-111.356003
2,26,23,0.000000,-113.480003
2,26,33,0.000000,-111.844002
2,26,45,0.000000,-113.199997
2,26,55,0.000000,-106.620003
2,27,6,0.000000,-109.896004
2,27,17,0.000000,-103.211998
2,27,28,0.000000,-111.732002
2,27,39,0.000000,-106.372002
2,27,51,0.000000,-110.720001
2,28,1,0.000000,-109.620003
2,28,12,0.000000,-107.000000
2,28,23,0.000000,-108.468002
2,28,34,0.000000,-110.944000
2,28,45,0.000000,-112.620003
2,28,57,0.000000,-112.276001
2,29,7,0.000000,-104.863998
2,29,18,0.000000,-107.919998
2,29,29,0.000000,-112.183998
2,29,40,0.000000,-112.559998
2,29,51,0.000000,-112.584000
2,30,2,0.000000,-107.624001
2,30,13,0.000000,-108.344002
2,30,24,0.000000,-106.255997
2,30,36,0.000000,-111.064003
2,30,46,0.000000,-112.056000
2,30,57,0.000000,-109.800003
2,31,8,0.000000,-111.391998
2,31,19,0.000000,-105.367996
2,31,30,0.000000,-109.727997
2,31,41,0.000000,-109.916000
2,31,52,0.000000,-111.732002
2,32,4,0.000000,-114.788002
2,32,14,0.000000,-114.688004
2,32,25,0.000000,-118.671997
2,32,36,0.000000,-111.643997
2,32,47,0.000000,-106.540001
2,32,59,0.000000,-108.944000
2,33,9,0.000000,-113.003998
2,33,20,0.000000,-108.639999
2,33,31,0.000000,-111.391998
