hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-125.525381
12,0,2,0.000000,-121.892466
12,0,4,0.000000,-119.647009
12,0,6,0.000000,-119.540428
12,0,8,0.000000,-121.831103
12,0,10,0.000000,-124.655793
12,0,12,0.000000,-121.742954
12,0,14,0.000000,-130.281310
12,0,16,0.000000,-119.035710
12,0,18,0.000000,-129.362166
12,0,20,0.000000,-126.803702
12,0,22,0.000000,-119.164155
12,0,24,0.000000,-128.469099
12,0,26,0.000000,-127.056328
12,0,28,0.000000,-118.754576
12,0,30,0.000000,-124.112683
12,0,32,0.000000,-136.215074
12,0,34,0.000000,-124.320601
12,0,36,0.000000,-125.554611
12,0,38,0.000000,-125.141196
12,0,40,0.000000,-134.956589
12,0,42,0.000000,-124.078763
12,0,44,0.000000,-130.633745
12,0,46,0.000000,-120.938412
12,0,48,0.000000,-144.514706
12,0,50,0.000000,-145.482816
12,0,52,0.000000,-120.910100
12,0,54,0.000000,-129.485810
12,0,56,0.000000,-120.082717
12,0,58,0.000000,-119.397111
12,1,0,0.000000,-117.844870
12,1,2,0.000000,-120.350146
12,1,4,0.000000,-127.788284
12,1,6,0.000000,-120.468267
12,1,8,0.000000,-118.667641
12,1,10,0.000000,-137.013078
12,1,12,0.000000,-124.288375
12,1,14,0.000000,-131.467363
12,1,16,0.000000,-119.399170
12,1,18,0.000000,-129.677576
12,1,20,0.000000,-125.011566
12,1,22,0.000000,-121.329887
12,1,24,0.000000,-123.583637
12,1,26,0.000000,-124.894551
12,1,28,0.000000,-123.636774
12,1,30,0.000000,-119.620462
12,1,32,0.000000,-131.618836
12,1,34,0.000000,-127.441610
12,1,36,0.000000,-131.984784
12,1,38,0.000000,-121.959876
12,1,40,0.000000,-119.744347
12,1,42,0.000000,-124.046379
12,1,44,0.000000,-137.921157
12,1,46,0.000000,-132.544719
12,1,48,0.000000,-130.185686
12,1,50,0.000000,-133.119645
12,1,52,0.000000,-135.762640
12,1,54,0.000000,-124.436297
12,1,56,0.000000,-126.755465
12,1,58,0.000000,-125.802892
12,2,0,0.000000,-129.498538
12,2,2,0.000000,-128.701886
12,2,4,0.000000,-125.670189
12,2,6,0.000000,-127.758692
12,2,8,0.000000,-122.865455
12,2,10,0.000000,-125.945179
12,2,12,0.000000,-134.125687
12,2,14,0.000000,-127.798970
12,2,16,0.000000,-123.570703
12,2,18,0.000000,-116.197203
12,2,20,0.000000,-123.268703
12,2,22,0.000000,-119.635325
12,2,24,0.000000,-122.782286
12,2,26,0.000000,-127.506583
12,2,28,0.000000,-127.004174
12,2,30,0.000000,-135.734532
12,2,32,0.000000,-122.079621
12,2,34,0.000000,-119.395159
12,2,36,0.000000,-122.367864
12,2,38,0.000000,-125.854133
12,2,40,0.000000,-126.348682
12,2,42,0.000000,-131.602507
12,2,44,0.000000,-132.319623
12,2,46,0.000000,-133.017425
12,2,48,0.000000,-132.201559
12,2,50,0.000000,-134.044856
12,2,52,0.000000,-124.628533
12,2,54,0.000000,-119.292634
12,2,56,0.000000,-121.383218
12,2,58,0.000000,-128.990854
12,3,0,0.000000,-120.567850
12,3,2,0.000000,-129.700528
12,3,4,0.000000,-126.294360
12,3,6,0.000000,-124.600323
12,3,8,0.000000,-125.401255
12,3,10,0.000000,-121.541055
12,3,12,0.000000,-131.654967
12,3,14,0.000000,-135.605876
12,3,16,0.000000,-135.039517
12,3,18,0.000000,-115.635993
12,3,20,0.000000,-125.351785
12,3,22,0.000000,-138.638504
12,3,24,0.000000,-125.994283
12,3,26,0.000000,-120.244955
12,3,28,0.000000,-123.972279
12,3,30,0.000000,-123.385254
12,3,32,0.000000,-116.030192
12,3,34,0.000000,-118.987469
12,3,36,0.000000,-123.005879
12,3,38,0.000000,-118.811286
12,3,40,0.000000,-129.076895
12,3,42,0.000000,-132.034183
12,3,44,0.000000,-146.566637
12,3,46,0.000000,-124.978774
12,3,48,0.000000,-126.393161
12,3,50,0.000000,-126.877053
12,3,52,0.000000,-120.751232
12,3,54,0.000000,-122.023141
12,3,56,0.000000,-130.718363
12,3,58,0.000000,-128.309173
12,4,0,0.000000,-137.274257
12,4,2,0.000000,-118.860925
12,4,4,0.000000,-124.787991
12,4,6,0.000000,-124.208168
12,4,8,0.000000,-129.784295
12,4,10,0.000000,-147.391401
12,4,12,0.000000,-130.344092
12,4,14,0.000000,-123.715075
12,4,16,0.000000,-127.598877
12,4,18,0.000000,-120.891995
12,4,20,0.000000,-134.008705
12,4,22,0.000000,-122.750904
12,4,24,0.000000,-135.269156
12,4,26,0.000000,-132.886081
12,4,28,0.000000,-125.398301
12,4,30,0.000000,-126.705057
12,4,32,0.000000,-158.727051
12,4,34,0.000000,-124.807039
12,4,36,0.000000,-126.146362
12,4,38,0.000000,-120.664011
12,4,40,0.000000,-137.662848
12,4,42,0.000000,-133.236618
12,4,44,0.000000,-126.898400
12,4,46,0.000000,-127.970172
12,4,48,0.000000,-129.274741
12,4,50,0.000000,-128.547533
12,4,52,0.000000,-128.689408
12,4,54,0.000000,-135.095300
12,4,56,0.000000,-125.094606
12,4,58,0.000000,-125.762082
12,5,0,0.000000,-131.177223
12,5,2,0.000000,-127.031452
12,5,4,0.000000,-118.092028
12,5,6,0.000000,-128.892801
12,5,8,0.000000,-117.883095
12,5,10,0.000000,-123.337215
12,5,12,0.000000,-124.792667
12,5,14,0.000000,-122.147588
12,5,16,0.000000,-128.376724
12,5,18,0.000000,-125.107747
12,5,20,0.000000,-130.352547
12,5,22,0.000000,-125.229536
12,5,24,0.000000,-120.821834
12,5,26,0.000000,-128.960744
12,5,28,0.000000,-125.362937
12,5,30,0.000000,-120.838737
12,5,32,0.000000,-122.881502
12,5,34,0.000000,-125.536153
12,5,36,0.000000,-127.306986
12,5,38,0.000000,-129.543771
12,5,40,0.000000,-120.131113
12,5,42,0.000000,-118.724133
12,5,44,0.000000,-126.380096
12,5,46,0.000000,-134.506153
12,5,48,0.000000,-120.534624
12,5,50,0.000000,-122.796720
12,5,52,0.000000,-124.285924
12,5,54,0.000000,-120.145505
12,5,56,0.000000,-121.004815
12,5,58,0.000000,-124.961742
12,6,0,0.000000,-123.642323
12,6,2,0.000000,-128.419186
12,6,4,0.000000,-119.485324
12,6,6,0.000000,-121.425635
12,6,8,0.000000,-130.585245
12,6,10,0.000000,-137.154143
12,6,12,0.000000,-119.037290
12,6,14,0.000000,-122.314179
12,6,16,0.000000,-132.574983
12,6,18,0.000000,-124.142318
12,6,20,0.000000,-123.715725
12,6,22,0.000000,-128.671983
12,6,24,0.000000,-126.439250
12,6,26,0.000000,-128.550708
12,6,28,0.000000,-148.075416
12,6,30,0.000000,-125.777150
12,6,32,0.000000,-130.520299
12,6,34,0.000000,-122.916596
12,6,36,0.000000,-125.585273
12,6,38,0.000000,-122.677658
12,6,40,0.000000,-124.474207
12,6,42,0.000000,-129.802718
12,6,44,0.000000,-126.471423
12,6,46,0.000000,-126.628828
12,6,48,0.000000,-121.266392
12,6,50,0.000000,-122.655966
12,6,52,0.000000,-133.084313
12,6,54,0.000000,-135.337700
12,6,56,0.000000,-124.937485
12,6,58,0.000000,-129.481850
12,7,0,0.000000,-127.526159
12,7,2,0.000000,-125.096935
12,7,4,0.000000,-122.204196
12,7,6,0.000000,-135.386576
12,7,8,0.000000,-136.820268
12,7,10,0.000000,-124.386637
12,7,12,0.000000,-123.290572
12,7,14,0.000000,-124.572911
12,7,16,0.000000,-124.266823
12,7,18,0.000000,-133.574054
12,7,20,0.000000,-122.800715
12,7,22,0.000000,-125.596901
12,7,24,0.000000,-131.259597
12,7,26,0.000000,-131.757044
12,7,28,0.000000,-126.942145
12,7,30,0.000000,-118.415259
12,7,32,0.000000,-120.958494
12,7,34,0.000000,-130.715264
12,7,36,0.000000,-118.046763
12,7,38,0.000000,-130.813192
12,7,40,0.000000,-127.725312
12,7,42,0.000000,-129.138965
12,7,44,0.000000,-119.403656
12,7,46,0.000000,-128.558261
12,7,48,0.000000,-143.706621
12,7,50,0.000000,-125.637168
12,7,52,0.000000,-127.563463
12,7,54,0.000000,-131.384327
12,7,56,0.000000,-135.671559
12,7,58,0.000000,-124.795252
12,8,0,0.000000,-125.451000
12,8,2,0.000000,-122.024862
12,8,4,0.000000,-124.773666
12,8,6,0.000000,-140.206519
12,8,8,0.000000,-126.834819
12,8,10,0.000000,-127.975332
12,8,12,0.000000,-126.528192
12,8,14,0.000000,-136.313425
12,8,16,0.000000,-125.924550
12,8,18,0.000000,-126.899624
12,8,20,0.000000,-128.064602
12,8,22,0.000000,-125.148543
12,8,24,0.000000,-120.983641
12,8,26,0.000000,-124.789799
12,8,28,0.000000,-119.412388
12,8,30,0.000000,-123.994412
12,8,32,0.000000,-119.071665
12,8,34,0.000000,-126.870022
12,8,36,0.000000,-120.916272
12,8,38,0.000000,-126.808463
12,8,40,0.000000,-126.049986
12,8,42,0.000000,-126.691936
12,8,44,0.000000,-120.712365
12,8,46,0.000000,-120.962883
12,8,48,0.000000,-125.319946
12,8,50,0.000000,-134.831446
12,8,52,0.000000,-125.834855
12,8,54,0.000000,-122.991678
12,8,56,0.000000,-128.516829
12,8,58,0.000000,-123.415097
12,9,0,0.000000,-127.895450
12,9,2,0.000000,-125.295240
12,9,4,0.000000,-120.936236
12,9,6,0.000000,-132.480361
12,9,8,0.000000,-121.378462
12,9,10,0.000000,-127.313052
12,9,12,0.000000,-123.179312
12,9,14,0.000000,-117.038744
12,9,16,0.000000,-130.257419
12,9,18,0.000000,-124.567666
12,9,20,0.000000,-120.363244
12,9,22,0.000000,-125.704064
12,9,24,0.000000,-124.218198
12,9,26,0.000000,-125.462550
12,9,28,0.000000,-129.235620
12,9,30,0.000000,-122.380073
12,9,32,0.000000,-125.483264
12,9,34,0.000000,-122.853946
12,9,36,0.000000,-131.525862
12,9,38,0.000000,-126.655565
12,9,40,0.000000,-127.749262
12,9,42,0.000000,-133.980257
12,9,44,0.000000,-131.559978
12,9,46,0.000000,-124.888994
12,9,48,0.000000,-125.597488
12,9,50,0.000000,-126.491373
12,9,52,0.000000,-130.763000
12,9,54,0.000000,-124.006332
12,9,56,0.000000,-127.895597
12,9,58,0.000000,-123.871862
12,10,0,0.000000,-119.699288
12,10,2,0.000000,-123.766691
12,10,4,0.000000,-123.116287
12,10,6,0.000000,-131.496578
12,10,8,0.000000,-122.667203
12,10,10,0.000000,-123.551831
12,10,12,0.000000,-135.538866
12,10,14,0.000000,-126.006113
12,10,16,0.000000,-120.551953
12,10,18,0.000000,-127.968632
12,10,20,0.000000,-119.911726
12,10,22,0.000000,-116.256739
12,10,24,0.000000,-127.195293
12,10,26,0.000000,-128.980048
12,10,28,0.000000,-129.328734
12,10,30,0.000000,-124.101208
12,10,32,0.000000,-125.220920
12,10,34,0.000000,-126.690066
12,10,36,0.000000,-124.575548
12,10,38,0.000000,-126.685897
12,10,40,0.000000,-118.948937
12,10,42,0.000000,-126.693652
12,10,44,0.000000,-134.850910
12,10,46,0.000000,-129.041237
12,10,48,0.000000,-129.007763
12,10,50,0.000000,-126.445399
12,10,52,0.000000,-125.803296
12,10,54,0.000000,-136.527415
12,10,56,0.000000,-122.659435
12,10,58,0.000000,-131.665384
12,11,0,0.000000,-118.743104
12,11,2,0.000000,-120.942148
12,11,4,0.000000,-132.428876
12,11,6,0.000000,-126.538240
12,11,8,0.000000,-130.133870
12,11,10,0.000000,-116.935787
12,11,12,0.000000,-123.132120
12,11,14,0.000000,-133.977339
12,11,16,0.000000,-157.756516
12,11,18,0.000000,-125.936601
12,11,20,0.000000,-155.300253
12,11,22,0.000000,-126.836907
12,11,24,0.000000,-127.250146
12,11,26,0.000000,-122.820701
12,11,28,0.000000,-122.130714
12,11,30,0.000000,-126.384334
12,11,32,0.000000,-125.336893
12,11,34,0.000000,-120.684172
12,11,36,0.000000,-124.256969
12,11,38,0.000000,-131.416400
12,11,40,0.000000,-118.443596
12,11,42,0.000000,-122.615372
12,11,44,0.000000,-128.300926
12,11,46,0.000000,-136.856778
12,11,48,0.000000,-124.827095
12,11,50,0.000000,-124.564843
12,11,52,0.000000,-122.131816
12,11,54,0.000000,-120.679936
12,11,56,0.000000,-128.393336
12,11,58,0.000000,-130.539986
12,12,0,0.000000,-119.414185
12,12,2,0.000000,-123.662330
12,12,4,0.000000,-121.549597
12,12,6,0.000000,-125.062783
12,12,8,0.000000,-127.232664
12,12,10,0.000000,-124.216379
12,12,12,0.000000,-127.949717
12,12,14,0.000000,-124.835472
12,12,16,0.000000,-137.360936
12,12,18,0.000000,-134.197817
12,12,20,0.000000,-126.402625
12,12,22,0.000000,-117.953620
12,12,24,0.000000,-128.359746
12,12,26,0.000000,-122.903756
12,12,28,0.000000,-133.385276
12,12,30,0.000000,-123.013582
12,12,32,0.000000,-119.430016
12,12,34,0.000000,-145.589135
12,12,36,0.000000,-121.840321
12,12,38,0.000000,-123.144751
12,12,40,0.000000,-126.720942
12,12,42,0.000000,-134.973495
12,12,44,0.000000,-123.753859
12,12,46,0.000000,-130.713864
12,12,48,0.000000,-123.698861
12,12,50,0.000000,-121.959142
12,12,52,0.000000,-133.161980
12,12,54,0.000000,-125.033766
12,12,56,0.000000,-125.811317
12,12,58,0.000000,-122.666024
12,13,0,0.000000,-121.028230
12,13,2,0.000000,-120.685776
12,13,4,0.000000,-126.517093
12,13,6,0.000000,-130.845722
12,13,8,0.000000,-128.808863
12,13,10,0.000000,-125.947672
12,13,12,0.000000,-127.542509
12,13,14,0.000000,-126.189277
12,13,16,0.000000,-148.496734
12,13,18,0.000000,-122.807448
12,13,20,0.000000,-128.204560
12,13,22,0.000000,-120.296704
12,13,24,0.000000,-120.140685
12,13,26,0.000000,-117.934213
12,13,28,0.000000,-121.350587
12,13,30,0.000000,-120.131145
12,13,32,0.000000,-120.416182
12,13,34,0.000000,-123.805450
12,13,36,0.000000,-128.227943
12,13,38,0.000000,-128.128398
12,13,40,0.000000,-127.712470
12,13,42,0.000000,-124.632991
12,13,44,0.000000,-124.108612
12,13,46,0.000000,-131.167819
12,13,48,0.000000,-139.518415
12,13,50,0.000000,-116.323995
12,13,52,0.000000,-127.411157
12,13,54,0.000000,-129.216064
12,13,56,0.000000,-123.208865
12,13,58,0.000000,-129.289708
12,14,0,0.000000,-125.468046
12,14,2,0.000000,-127.247818
12,14,4,0.000000,-126.485106
12,14,6,0.000000,-130.841494
12,14,8,0.000000,-136.462304
12,14,10,0.000000,-125.379951
12,14,12,0.000000,-120.109890
12,14,14,0.000000,-125.537052
12,14,16,0.000000,-130.106501
12,14,18,0.000000,-121.214392
12,14,20,0.000000,-124.996372
12,14,22,0.000000,-128.256285
12,14,24,0.000000,-127.308227
12,14,26,0.000000,-127.341674
12,14,28,0.000000,-133.984998
12,14,30,0.000000,-122.290478
12,14,32,0.000000,-118.721849
12,14,34,0.000000,-122.786816
12,14,36,0.000000,-123.486842
12,14,38,0.000000,-127.885244
12,14,40,0.000000,-119.279117
12,14,42,0.000000,-122.116791
12,14,44,0.000000,-126.177488
12,14,46,0.000000,-122.936777
12,14,48,0.000000,-133.961034
12,14,50,0.000000,-126.006355
12,14,52,0.000000,-141.961782
12,14,54,0.000000,-134.226229
12,14,56,0.000000,-124.798090
12,14,58,0.000000,-123.687130
12,15,0,0.000000,-118.959886
12,15,2,0.000000,-121.027493
12,15,4,0.000000,-121.355661
12,15,6,0.000000,-125.276653
12,15,8,0.000000,-126.820029
12,15,10,0.000000,-121.707836
12,15,12,0.000000,-126.031754
12,15,14,0.000000,-131.391652
12,15,16,0.000000,-118.310614
12,15,18,0.000000,-123.820787
12,15,20,0.000000,-134.254533
12,15,22,0.000000,-127.928574
12,15,24,0.000000,-128.377370
12,15,26,0.000000,-123.421791
12,15,28,0.000000,-119.189277
12,15,30,0.000000,-137.424691
12,15,32,0.000000,-125.737457
12,15,34,0.000000,-125.806057
12,15,36,0.000000,-121.604786
12,15,38,0.000000,-127.175996
12,15,40,0.000000,-121.942671
12,15,42,0.000000,-126.517541
12,15,44,0.000000,-121.816312
12,15,46,0.000000,-123.571146
12,15,48,0.000000,-130.456957
12,15,50,0.000000,-120.492600
12,15,52,0.000000,-122.797141
12,15,54,0.000000,-120.471346
12,15,56,0.000000,-137.340147
12,15,58,0.000000,-126.673880
12,16,0,0.000000,-126.489363
12,16,2,0.000000,-121.731053
12,16,4,0.000000,-126.745374
12,16,6,0.000000,-124.540213
12,16,8,0.000000,-125.592115
12,16,10,0.000000,-120.674442
12,16,12,0.000000,-120.317143
12,16,14,0.000000,-136.584880
12,16,16,0.000000,-119.525786
12,16,18,0.000000,-129.459599
12,16,20,0.000000,-125.796633
12,16,22,0.000000,-120.869214
12,16,24,0.000000,-130.361780
12,16,26,0.000000,-125.947985
12,16,28,0.000000,-121.032532
12,16,30,0.000000,-134.505236
12,16,32,0.000000,-126.575137
12,16,34,0.000000,-120.774849
12,16,36,0.000000,-128.737852
12,16,38,0.000000,-125.713792
12,16,40,0.000000,-120.850434
12,16,42,0.000000,-120.539928
12,16,44,0.000000,-122.843144
12,16,46,0.000000,-123.461522
12,16,48,0.000000,-122.950183
12,16,50,0.000000,-124.024770
12,16,52,0.000000,-117.307203
12,16,54,0.000000,-134.862925
12,16,56,0.000000,-127.620585
12,16,58,0.000000,-139.077032
12,17,0,0.000000,-132.373656
12,17,2,0.000000,-128.017278
12,17,4,0.000000,-142.969429
12,17,6,0.000000,-135.669004
12,17,8,0.000000,-124.837924
12,17,10,0.000000,-123.322765
12,17,12,0.000000,-128.926761
12,17,14,0.000000,-131.081416
12,17,16,0.000000,-125.392487
12,17,18,0.000000,-128.333730
12,17,20,0.000000,-124.886310
12,17,22,0.000000,-121.779042
12,17,24,0.000000,-121.998072
12,17,26,0.000000,-123.465555
12,17,28,0.000000,-139.793000
12,17,30,0.000000,-137.237021
12,17,32,0.000000,-119.151307
12,17,34,0.000000,-126.967513
12,17,36,0.000000,-132.130843
12,17,38,0.000000,-142.926489
12,17,40,0.000000,-123.410741
12,17,42,0.000000,-123.768750
12,17,44,0.000000,-129.386216
12,17,46,0.000000,-119.453326
12,17,48,0.000000,-124.446145
12,17,50,0.000000,-120.122447
12,17,52,0.000000,-126.642479
12,17,54,0.000000,-123.123567
12,17,56,0.000000,-128.691952
12,17,58,0.000000,-122.972788
12,18,0,0.000000,-128.538390
12,18,2,0.000000,-127.288647
12,18,4,0.000000,-121.782225
12,18,6,0.000000,-128.012206
12,18,8,0.000000,-121.700943
12,18,10,0.000000,-143.740598
12,18,12,0.000000,-140.519943
12,18,14,0.000000,-122.249831
12,18,16,0.000000,-131.807724
12,18,18,0.000000,-137.206330
12,18,20,0.000000,-117.525887
12,18,22,0.000000,-118.365619
12,18,24,0.000000,-133.901569
12,18,26,0.000000,-121.294980
12,18,28,0.000000,-121.077259
12,18,30,0.000000,-125.564321
12,18,32,0.000000,-122.947221
12,18,34,0.000000,-121.750000
12,18,36,0.000000,-129.979532
12,18,38,0.000000,-118.559957
12,18,40,0.000000,-127.958314
12,18,42,0.000000,-122.534563
12,18,44,0.000000,-133.509034
12,18,46,0.000000,-128.366689
12,18,48,0.000000,-131.592385
12,18,50,0.000000,-129.781238
12,18,52,0.000000,-127.997961
12,18,54,0.000000,-118.781535
12,18,56,0.000000,-127.065622
12,18,58,0.000000,-121.227950
12,19,0,0.000000,-136.063896
12,19,2,0.000000,-123.264801
12,19,4,0.000000,-127.171376
12,19,6,0.000000,-124.879751
12,19,8,0.000000,-125.373374
12,19,10,0.000000,-121.696423
12,19,12,0.000000,-139.872462
12,19,14,0.000000,-123.810044
12,19,16,0.000000,-130.088657
12,19,18,0.000000,-119.439129
12,19,20,0.000000,-119.099827
12,19,22,0.000000,-126.123964
12,19,24,0.000000,-123.497026
12,19,26,0.000000,-123.219912
12,19,28,0.000000,-118.293399
12,19,30,0.000000,-128.095117
12,19,32,0.000000,-121.106981
12,19,34,0.000000,-127.079911
12,19,36,0.000000,-123.761405
12,19,38,0.000000,-123.377454
12,19,40,0.000000,-122.035796
12,19,42,0.000000,-126.888533
12,19,44,0.000000,-123.958740
12,19,46,0.000000,-119.439188
12,19,48,0.000000,-123.420270
12,19,50,0.000000,-120.023545
12,19,52,0.000000,-127.724017
12,19,54,0.000000,-125.182096
12,19,56,0.000000,-121.089295
12,19,58,0.000000,-118.533313
12,20,0,0.000000,-128.835040
12,20,2,0.000000,-130.963021
12,20,4,0.000000,-117.811202
12,20,6,0.000000,-127.461723
12,20,8,0.000000,-121.910884
12,20,10,0.000000,-122.683756
12,20,12,0.000000,-127.670246
12,20,14,0.000000,-138.827016
12,20,16,0.000000,-120.163178
12,20,18,0.000000,-129.246314
12,20,20,0.000000,-127.840253
12,20,22,0.000000,-150.427155
12,20,24,0.000000,-124.914468
12,20,26,0.000000,-127.226709
12,20,28,0.000000,-126.106161
12,20,30,0.000000,-116.823332
12,20,32,0.000000,-130.295454
12,20,34,0.000000,-120.841855
12,20,36,0.000000,-124.634729
12,20,38,0.000000,-128.455386
12,20,40,0.000000,-125.251939
12,20,42,0.000000,-118.158744
12,20,44,0.000000,-124.709296
12,20,46,0.000000,-118.739851
12,20,48,0.000000,-120.943856
12,20,50,0.000000,-124.882640
12,20,52,0.000000,-121.516752
12,20,54,0.000000,-129.521040
12,20,56,0.000000,-124.648201
12,20,58,0.000000,-119.673530
12,21,0,0.000000,-122.548600
12,21,2,0.000000,-128.035172
12,21,4,0.000000,-126.541373
12,21,6,0.000000,-121.842876
12,21,8,0.000000,-134.115488
12,21,10,0.000000,-133.005962
12,21,12,0.000000,-129.792588
12,21,14,0.000000,-120.569385
12,21,16,0.000000,-133.350985
12,21,18,0.000000,-121.506860
12,21,20,0.000000,-127.470070
12,21,22,0.000000,-127.450725
12,21,24,0.000000,-123.046662
12,21,26,0.000000,-124.254476
12,21,28,0.000000,-135.974025
12,21,30,0.000000,-125.855853
12,21,32,0.000000,-123.563298
12,21,34,0.000000,-123.661604
12,21,36,0.000000,-122.083518
12,21,38,0.000000,-128.642889
12,21,40,0.000000,-125.785661
12,21,42,0.000000,-130.725962
12,21,44,0.000000,-127.584051
12,21,46,0.000000,-116.895549
12,21,48,0.000000,-126.924728
12,21,50,0.000000,-127.068482
12,21,52,0.000000,-128.207426
12,21,54,0.000000,-142.141360
12,21,56,0.000000,-129.557494
12,21,58,0.000000,-120.901612
12,22,0,0.000000,-120.874545
12,22,2,0.000000,-134.423760
12,22,4,0.000000,-118.505272
12,22,6,0.000000,-125.860982
12,22,8,0.000000,-124.391686
12,22,10,0.000000,-124.210543
12,22,12,0.000000,-125.064274
12,22,14,0.000000,-130.069775
12,22,16,0.000000,-128.077248
12,22,18,0.000000,-122.860636
12,22,20,0.000000,-119.846578
12,22,22,0.000000,-122.752957
12,22,24,0.000000,-120.705358
12,22,26,0.000000,-115.478683
12,22,28,0.000000,-139.849402
12,22,30,0.000000,-121.061495
12,22,32,0.000000,-123.557346
12,22,34,0.000000,-121.213733
12,22,36,0.000000,-129.674818
12,22,38,0.000000,-128.075054
12,22,40,0.000000,-127.510988
12,22,42,0.000000,-125.897084
12,22,44,0.000000,-131.849009
12,22,46,0.000000,-124.797625
12,22,48,0.000000,-130.702469
12,22,50,0.000000,-127.429168
12,22,52,0.000000,-127.252385
12,22,54,0.000000,-137.018719
12,22,56,0.000000,-128.538439
12,22,58,0.000000,-137.136496
12,23,0,0.000000,-121.269321
12,23,2,0.000000,-123.586526
12,23,4,0.000000,-120.700380
12,23,6,0.000000,-129.275764
12,23,8,0.000000,-127.587243
12,23,10,0.000000,-127.761159
12,23,12,0.000000,-116.278019
12,23,14,0.000000,-118.849383
12,23,16,0.000000,-121.477471
12,23,18,0.000000,-129.874304
12,23,20,0.000000,-118.720862
12,23,22,0.000000,-132.994424
12,23,24,0.000000,-127.533923
12,23,26,0.000000,-126.528117
12,23,28,0.000000,-123.157992
12,23,30,0.000000,-128.628204
12,23,32,0.000000,-136.203281
12,23,34,0.000000,-120.702315
12,23,36,0.000000,-123.802748
12,23,38,0.000000,-122.203692
12,23,40,0.000000,-122.734558
12,23,42,0.000000,-136.264688
12,23,44,0.000000,-126.331036
12,23,46,0.000000,-124.040966
12,23,48,0.000000,-130.820105
12,23,50,0.000000,-117.967984
12,23,52,0.000000,-118.984888
12,23,54,0.000000,-136.219951
12,23,56,0.000000,-122.403204
12,23,58,0.000000,-122.163611
12,24,0,0.000000,-144.101565
12,24,2,0.000000,-127.759717
12,24,4,0.000000,-132.316052
12,24,6,0.000000,-125.394755
12,24,8,0.000000,-123.204164
12,24,10,0.000000,-120.387814
12,24,12,0.000000,-124.105955
12,24,14,0.000000,-124.803118
12,24,16,0.000000,-123.105079
12,24,18,0.000000,-121.958702
12,24,20,0.000000,-125.777019
12,24,22,0.000000,-125.669916
12,24,24,0.000000,-131.857373
12,24,26,0.000000,-126.132153
12,24,28,0.000000,-136.553599
12,24,30,0.000000,-122.989016
12,24,32,0.000000,-125.150995
12,24,34,0.000000,-122.586787
12,24,36,0.000000,-118.092863
12,24,38,0.000000,-121.627974
12,24,40,0.000000,-123.225571
12,24,42,0.000000,-126.458005
12,24,44,0.000000,-132.679991
12,24,46,0.000000,-123.622534
12,24,48,0.000000,-128.951283
12,24,50,0.000000,-128.742985
12,24,52,0.000000,-127.079074
12,24,54,0.000000,-127.974094
12,24,56,0.000000,-124.598317
12,24,58,0.000000,-128.188323
12,25,0,0.000000,-128.623489
12,25,2,0.000000,-123.258665
12,25,4,0.000000,-128.107880
12,25,6,0.000000,-124.878295
12,25,8,0.000000,-123.300009
12,25,10,0.000000,-127.254595
12,25,12,0.000000,-134.622752
12,25,14,0.000000,-128.516675
12,25,16,0.000000,-127.599143
12,25,18,0.000000,-124.260039
12,25,20,0.000000,-132.256568
12,25,22,0.000000,-120.708269
12,25,24,0.000000,-125.608332
12,25,26,0.000000,-127.260771
12,25,28,0.000000,-125.283679
12,25,30,0.000000,-125.504875
12,25,32,0.000000,-123.424390
12,25,34,0.000000,-132.685018
12,25,36,0.000000,-124.398198
12,25,38,0.000000,-120.438439
12,25,40,0.000000,-129.510367
12,25,42,0.000000,-123.632534
12,25,44,0.000000,-123.883526
12,25,46,0.000000,-150.379500
12,25,48,0.000000,-123.555177
12,25,50,0.000000,-121.580736
12,25,52,0.000000,-121.164369
12,25,54,0.000000,-126.460936
12,25,56,0.000000,-118.730501
12,25,58,0.000000,-124.392484
12,26,0,0.000000,-132.146025
12,26,2,0.000000,-129.061133
12,26,4,0.000000,-135.194910
12,26,6,0.000000,-121.671677
12,26,8,0.000000,-127.098242
12,26,10,0.000000,-121.160679
12,26,12,0.000000,-120.295248
12,26,14,0.000000,-125.738169
12,26,16,0.000000,-122.015148
12,26,18,0.000000,-139.849326
12,26,20,0.000000,-131.794776
12,26,22,0.000000,-123.080088
12,26,24,0.000000,-125.640013
12,26,26,0.000000,-127.059283
12,26,28,0.000000,-125.748495
12,26,30,0.000000,-120.416566
12,26,32,0.000000,-126.164038
12,26,34,0.000000,-115.152452
12,26,36,0.000000,-132.975312
12,26,38,0.000000,-123.101906
12,26,40,0.000000,-117.093162
12,26,42,0.000000,-132.827678
12,26,44,0.000000,-122.563666
12,26,46,0.000000,-128.289145
12,26,48,0.000000,-126.618307
12,26,50,0.000000,-134.080038
12,26,52,0.000000,-125.307756
12,26,54,0.000000,-120.247900
12,26,56,0.000000,-123.282622
12,26,58,0.000000,-124.914436
12,27,0,0.000000,-136.329801
12,27,2,0.000000,-125.514169
12,27,4,0.000000,-120.464847
12,27,6,0.000000,-125.203962
12,27,8,0.000000,-123.358006
12,27,10,0.000000,-129.201302
12,27,12,0.000000,-123.082644
12,27,14,0.000000,-121.388600
12,27,16,0.000000,-124.932246
12,27,18,0.000000,-124.430992
12,27,20,0.000000,-137.822083
12,27,22,0.000000,-129.806921
