hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-126.067981
8,0,2,0.000000,-124.359053
8,0,4,0.000000,-124.343074
8,0,6,0.000000,-140.541155
8,0,8,0.000000,-120.463805
8,0,10,0.000000,-126.656120
8,0,12,0.000000,-125.860803
8,0,14,0.000000,-125.675444
8,0,16,0.000000,-124.671279
8,0,18,0.000000,-123.757015
8,0,20,0.000000,-119.795319
8,0,22,0.000000,-122.788112
8,0,24,0.000000,-119.237194
8,0,26,0.000000,-123.060971
8,0,28,0.000000,-156.731981
8,0,30,0.000000,-129.330735
8,0,32,0.000000,-122.037994
8,0,34,0.000000,-133.069659
8,0,36,0.000000,-127.096830
8,0,38,0.000000,-130.605965
8,0,40,0.000000,-127.982071
8,0,42,0.000000,-127.189220
8,0,44,0.000000,-124.107769
8,0,46,0.000000,-134.841772
8,0,48,0.000000,-119.961396
8,0,50,0.000000,-130.926886
8,0,52,0.000000,-121.332212
8,0,54,0.000000,-125.850062
8,0,56,0.000000,-123.510567
8,0,58,0.000000,-123.051782
8,1,0,0.000000,-130.864887
8,1,2,0.000000,-125.864986
8,1,4,0.000000,-125.938223
8,1,6,0.000000,-124.530161
8,1,8,0.000000,-127.471206
8,1,10,0.000000,-121.865621
8,1,12,0.000000,-124.264298
8,1,14,0.000000,-128.008020
8,1,16,0.000000,-133.207795
8,1,18,0.000000,-126.523243
8,1,20,0.000000,-121.948214
8,1,22,0.000000,-131.374232
8,1,24,0.000000,-131.130520
8,1,26,0.000000,-120.185661
8,1,28,0.000000,-125.178831
8,1,30,0.000000,-122.903156
8,1,32,0.000000,-124.703154
8,1,34,0.000000,-127.885389
8,1,36,0.000000,-131.239686
8,1,38,0.000000,-129.861010
8,1,40,0.000000,-125.305350
8,1,42,0.000000,-127.241941
8,1,44,0.000000,-126.481687
8,1,46,0.000000,-124.032339
8,1,48,0.000000,-125.102511
8,1,50,0.000000,-130.566816
8,1,52,0.000000,-132.473011
8,1,54,0.000000,-138.792771
8,1,56,0.000000,-139.655052
8,1,58,0.000000,-130.250143
8,2,0,0.000000,-128.512561
8,2,2,0.000000,-124.502050
8,2,4,0.000000,-125.006538
8,2,6,0.000000,-129.984491
8,2,8,0.000000,-130.703505
8,2,10,0.000000,-130.477303
8,2,12,0.000000,-130.867159
8,2,14,0.000000,-126.282492
8,2,16,0.000000,-129.210370
8,2,18,0.000000,-127.493818
8,2,20,0.000000,-132.335821
8,2,22,0.000000,-135.810487
8,2,24,0.000000,-128.261661
8,2,26,0.000000,-125.078089
8,2,28,0.000000,-130.453148
8,2,30,0.000000,-136.173131
8,2,32,0.000000,-127.913549
8,2,34,0.000000,-126.879724
8,2,36,0.000000,-123.544230
8,2,38,0.000000,-133.478136
8,2,40,0.000000,-132.247729
8,2,42,0.000000,-128.317836
8,2,44,0.000000,-122.606877
8,2,46,0.000000,-127.546823
8,2,48,0.000000,-128.402672
8,2,50,0.000000,-124.387839
8,2,52,0.000000,-123.628156
8,2,54,0.000000,-120.927309
8,2,56,0.000000,-125.958062
8,2,58,0.000000,-122.294490
8,3,0,0.000000,-128.074281
8,3,2,0.000000,-121.732915
8,3,4,0.000000,-127.203194
8,3,6,0.000000,-124.509841
8,3,8,0.000000,-124.260352
8,3,10,0.000000,-139.466013
8,3,12,0.000000,-136.777033
8,3,14,0.000000,-125.876501
8,3,16,0.000000,-118.690565
8,3,18,0.000000,-127.290564
8,3,20,0.000000,-123.520457
8,3,22,0.000000,-133.869164
8,3,24,0.000000,-125.942785
8,3,26,0.000000,-128.397009
8,3,28,0.000000,-127.563909
8,3,30,0.000000,-126.952489
8,3,32,0.000000,-124.698227
8,3,34,0.000000,-144.529625
8,3,36,0.000000,-124.842329
8,3,38,0.000000,-128.887227
8,3,40,0.000000,-123.861970
8,3,42,0.000000,-125.099264
8,3,44,0.000000,-124.854514
8,3,46,0.000000,-128.737847
8,3,48,0.000000,-124.207469
8,3,50,0.000000,-124.637583
8,3,52,0.000000,-124.975938
8,3,54,0.000000,-123.281240
8,3,56,0.000000,-125.911504
8,3,58,0.000000,-135.422163
8,4,0,0.000000,-120.562125
8,4,2,0.000000,-129.948419
8,4,4,0.000000,-122.186909
8,4,6,0.000000,-128.301023
8,4,8,0.000000,-123.379450
8,4,10,0.000000,-125.183935
8,4,12,0.000000,-127.850220
8,4,14,0.000000,-121.121749
8,4,16,0.000000,-123.665863
8,4,18,0.000000,-126.183787
8,4,20,0.000000,-126.746163
8,4,22,0.000000,-125.671800
8,4,24,0.000000,-124.647065
8,4,26,0.000000,-121.036781
8,4,28,0.000000,-122.521573
8,4,30,0.000000,-122.695848
8,4,32,0.000000,-123.228518
8,4,34,0.000000,-119.637061
8,4,36,0.000000,-134.562811
8,4,38,0.000000,-123.676765
8,4,40,0.000000,-127.300205
8,4,42,0.000000,-122.981574
8,4,44,0.000000,-122.512398
8,4,46,0.000000,-122.571597
8,4,48,0.000000,-120.114923
8,4,50,0.000000,-119.423014
8,4,52,0.000000,-122.141248
8,4,54,0.000000,-120.606625
8,4,56,0.000000,-134.240181
8,4,58,0.000000,-121.198916
8,5,0,0.000000,-127.307361
8,5,2,0.000000,-124.677596
8,5,4,0.000000,-121.338868
8,5,6,0.000000,-129.252674
8,5,8,0.000000,-120.485250
8,5,10,0.000000,-126.678621
8,5,12,0.000000,-118.018252
8,5,14,0.000000,-127.896368
8,5,16,0.000000,-123.777158
8,5,18,0.000000,-118.697652
8,5,20,0.000000,-120.847151
8,5,22,0.000000,-117.332677
8,5,24,0.000000,-130.212312
8,5,26,0.000000,-128.530742
8,5,28,0.000000,-120.316589
8,5,30,0.000000,-124.395633
8,5,32,0.000000,-121.549552
8,5,34,0.000000,-119.405320
8,5,36,0.000000,-120.828606
8,5,38,0.000000,-120.021228
8,5,40,0.000000,-127.826906
8,5,42,0.000000,-118.601444
8,5,44,0.000000,-127.987845
8,5,46,0.000000,-125.669122
8,5,48,0.000000,-128.263516
8,5,50,0.000000,-123.908514
8,5,52,0.000000,-125.079877
8,5,54,0.000000,-121.485618
8,5,56,0.000000,-126.778776
8,5,58,0.000000,-120.763754
8,6,0,0.000000,-123.802949
8,6,2,0.000000,-128.155559
8,6,4,0.000000,-127.625740
8,6,6,0.000000,-119.033381
8,6,8,0.000000,-121.765896
8,6,10,0.000000,-136.869958
8,6,12,0.000000,-122.036188
8,6,14,0.000000,-126.408058
8,6,16,0.000000,-121.034389
8,6,18,0.000000,-128.095858
8,6,20,0.000000,-118.284147
8,6,22,0.000000,-125.199140
8,6,24,0.000000,-121.958451
8,6,26,0.000000,-131.565645
8,6,28,0.000000,-129.351462
8,6,30,0.000000,-122.746397
8,6,32,0.000000,-122.141842
8,6,34,0.000000,-128.700205
8,6,36,0.000000,-119.994285
8,6,38,0.000000,-122.708909
8,6,40,0.000000,-122.814008
8,6,42,0.000000,-128.711424
8,6,44,0.000000,-121.834698
8,6,46,0.000000,-138.734416
8,6,48,0.000000,-130.720379
8,6,50,0.000000,-123.386354
8,6,52,0.000000,-121.226349
8,6,54,0.000000,-125.480756
8,6,56,0.000000,-124.543308
8,6,58,0.000000,-121.342042
8,7,0,0.000000,-122.420628
8,7,2,0.000000,-126.745963
8,7,4,0.000000,-123.151303
8,7,6,0.000000,-119.546602
8,7,8,0.000000,-127.387290
8,7,10,0.000000,-122.881930
8,7,12,0.000000,-125.779453
8,7,14,0.000000,-129.780502
8,7,16,0.000000,-118.166071
8,7,18,0.000000,-124.593389
8,7,20,0.000000,-123.044652
8,7,22,0.000000,-125.167026
8,7,24,0.000000,-119.572828
8,7,26,0.000000,-126.922131
8,7,28,0.000000,-122.375217
8,7,30,0.000000,-120.920723
8,7,32,0.000000,-122.862448
8,7,34,0.000000,-124.331485
8,7,36,0.000000,-122.349782
8,7,38,0.000000,-121.940682
8,7,40,0.000000,-119.090478
8,7,42,0.000000,-120.923135
8,7,44,0.000000,-122.746509
8,7,46,0.000000,-121.233271
8,7,48,0.000000,-123.431132
8,7,50,0.000000,-121.898150
8,7,52,0.000000,-119.910319
8,7,54,0.000000,-117.952492
8,7,56,0.000000,-123.920946
8,7,58,0.000000,-122.995239
8,8,0,0.000000,-127.538880
8,8,2,0.000000,-129.043146
8,8,4,0.000000,-119.894209
8,8,6,0.000000,-122.025128
8,8,8,0.000000,-117.171869
8,8,10,0.000000,-120.866032
8,8,12,0.000000,-120.697934
8,8,14,0.000000,-124.740618
8,8,16,0.000000,-125.547732
8,8,18,0.000000,-124.576036
8,8,20,0.000000,-122.319886
8,8,22,0.000000,-120.317534
8,8,24,0.000000,-118.018631
8,8,26,0.000000,-122.100904
8,8,28,0.000000,-119.092601
8,8,30,0.000000,-124.698425
8,8,32,0.000000,-125.962659
8,8,34,0.000000,-122.093011
8,8,36,0.000000,-120.305916
8,8,38,0.000000,-124.494449
8,8,40,0.000000,-118.354620
8,8,42,0.000000,-118.302957
8,8,44,0.000000,-118.796205
8,8,46,0.000000,-124.182349
8,8,48,0.000000,-121.197365
8,8,50,0.000000,-122.172442
8,8,52,0.000000,-125.052945
8,8,54,0.000000,-129.321668
8,8,56,0.000000,-122.284821
8,8,58,0.000000,-121.767525
8,9,0,0.000000,-134.868481
8,9,2,0.000000,-132.702604
8,9,4,0.000000,-120.853743
8,9,6,0.000000,-122.946908
8,9,8,0.000000,-127.585563
8,9,10,0.000000,-126.159696
8,9,12,0.000000,-129.321567
8,9,14,0.000000,-120.195865
8,9,16,0.000000,-127.734812
8,9,18,0.000000,-124.482828
8,9,20,0.000000,-118.990697
8,9,22,0.000000,-124.890080
8,9,24,0.000000,-129.836358
8,9,26,0.000000,-127.939351
8,9,28,0.000000,-128.016382
8,9,30,0.000000,-123.786086
8,9,32,0.000000,-121.803597
8,9,34,0.000000,-121.012605
8,9,36,0.000000,-133.046015
8,9,38,0.000000,-139.122640
8,9,40,0.000000,-129.418622
8,9,42,0.000000,-126.164818
8,9,44,0.000000,-125.670017
8,9,46,0.000000,-135.158339
8,9,48,0.000000,-128.595695
8,9,50,0.000000,-135.203609
8,9,52,0.000000,-134.682330
8,9,54,0.000000,-123.197489
8,9,56,0.000000,-123.986120
8,9,58,0.000000,-129.335612
8,10,0,0.000000,-129.161981
8,10,2,0.000000,-129.903583
8,10,4,0.000000,-126.404277
8,10,6,0.000000,-133.926746
8,10,8,0.000000,-131.250017
8,10,10,0.000000,-136.925274
8,10,12,0.000000,-129.307584
8,10,14,0.000000,-128.344219
8,10,16,0.000000,-124.694489
8,10,18,0.000000,-120.488065
8,10,20,0.000000,-120.503187
8,10,22,0.000000,-144.305140
8,10,24,0.000000,-130.336340
8,10,26,0.000000,-125.264085
8,10,28,0.000000,-128.695211
8,10,30,0.000000,-122.949373
8,10,32,0.000000,-125.370456
8,10,34,0.000000,-147.713838
8,10,36,0.000000,-127.542698
8,10,38,0.000000,-122.608206
8,10,40,0.000000,-123.368432
8,10,42,0.000000,-129.946327
8,10,44,0.000000,-126.047146
8,10,46,0.000000,-128.079931
8,10,48,0.000000,-132.203486
8,10,50,0.000000,-141.312293
8,10,52,0.000000,-119.892416
8,10,54,0.000000,-135.530573
8,10,56,0.000000,-124.466254
8,10,58,0.000000,-129.658650
8,11,0,0.000000,-122.012675
8,11,2,0.000000,-128.576459
8,11,4,0.000000,-130.604927
8,11,6,0.000000,-130.767844
8,11,8,0.000000,-128.657176
8,11,10,0.000000,-134.530777
8,11,12,0.000000,-124.155894
8,11,14,0.000000,-142.064891
8,11,16,0.000000,-127.321944
8,11,18,0.000000,-123.486162
8,11,20,0.000000,-131.094537
8,11,22,0.000000,-121.669600
8,11,24,0.000000,-129.781003
8,11,26,0.000000,-136.392906
8,11,28,0.000000,-124.411443
8,11,30,0.000000,-122.210294
8,11,32,0.000000,-131.737285
8,11,34,0.000000,-126.549178
8,11,36,0.000000,-123.435615
8,11,38,0.000000,-137.720881
8,11,40,0.000000,-138.575353
8,11,42,0.000000,-119.101999
8,11,44,0.000000,-125.550323
8,11,46,0.000000,-122.156231
8,11,48,0.000000,-123.259067
8,11,50,0.000000,-121.936856
8,11,52,0.000000,-140.026712
8,11,54,0.000000,-123.963839
8,11,56,0.000000,-136.342194
8,11,58,0.000000,-126.129091
8,12,0,0.000000,-121.348380
8,12,2,0.000000,-119.847802
8,12,4,0.000000,-130.657300
8,12,6,0.000000,-133.431361
8,12,8,0.000000,-124.606011
8,12,10,0.000000,-124.259465
8,12,12,0.000000,-125.333619
8,12,14,0.000000,-128.510984
8,12,16,0.000000,-127.013622
8,12,18,0.000000,-127.098940
8,12,20,0.000000,-125.278081
8,12,22,0.000000,-134.992053
8,12,24,0.000000,-130.280745
8,12,26,0.000000,-135.333373
8,12,28,0.000000,-126.875963
8,12,30,0.000000,-124.344838
8,12,32,0.000000,-133.991130
8,12,34,0.000000,-127.089951
8,12,36,0.000000,-127.412758
8,12,38,0.000000,-125.544864
8,12,40,0.000000,-123.247790
8,12,42,0.000000,-131.437292
8,12,44,0.000000,-126.151734
8,12,46,0.000000,-130.471400
8,12,48,0.000000,-127.930718
8,12,50,0.000000,-127.559382
8,12,52,0.000000,-128.308759
8,12,54,0.000000,-127.977694
8,12,56,0.000000,-131.261075
8,12,58,0.000000,-132.338482
8,13,0,0.000000,-128.632608
8,13,2,0.000000,-133.324562
8,13,4,0.000000,-127.279602
8,13,6,0.000000,-126.025523
8,13,8,0.000000,-124.407002
8,13,10,0.000000,-117.094384
8,13,12,0.000000,-122.608630
8,13,14,0.000000,-125.783050
8,13,16,0.000000,-125.654477
8,13,18,0.000000,-130.585707
8,13,20,0.000000,-141.576950
8,13,22,0.000000,-124.309314
8,13,24,0.000000,-117.389330
8,13,26,0.000000,-128.398258
8,13,28,0.000000,-131.440767
8,13,30,0.000000,-125.265748
8,13,32,0.000000,-126.720397
8,13,34,0.000000,-125.237935
8,13,36,0.000000,-135.980247
8,13,38,0.000000,-126.515872
8,13,40,0.000000,-122.771874
8,13,42,0.000000,-130.411177
8,13,44,0.000000,-123.177658
8,13,46,0.000000,-125.345307
8,13,48,0.000000,-121.475708
8,13,50,0.000000,-123.386923
8,13,52,0.000000,-124.081686
8,13,54,0.000000,-150.825344
8,13,56,0.000000,-128.629688
8,13,58,0.000000,-123.977262
8,14,0,0.000000,-134.259145
8,14,2,0.000000,-124.973982
8,14,4,0.000000,-126.470157
8,14,6,0.000000,-132.037437
8,14,8,0.000000,-119.617697
8,14,10,0.000000,-124.955230
8,14,12,0.000000,-125.248821
8,14,14,0.000000,-120.916682
8,14,16,0.000000,-128.049267
8,14,18,0.000000,-125.153541
8,14,20,0.000000,-130.934847
8,14,22,0.000000,-125.250583
8,14,24,0.000000,-114.850771
8,14,26,0.000000,-126.825004
8,14,28,0.000000,-133.358975
8,14,30,0.000000,-128.674050
8,14,32,0.000000,-128.719856
8,14,34,0.000000,-125.648556
8,14,36,0.000000,-127.493053
8,14,38,0.000000,-120.840443
8,14,40,0.000000,-119.762943
8,14,42,0.000000,-120.707241
8,14,44,0.000000,-119.178686
8,14,46,0.000000,-126.365165
8,14,48,0.000000,-121.507826
8,14,50,0.000000,-119.691490
8,14,52,0.000000,-126.717893
8,14,54,0.000000,-121.205169
8,14,56,0.000000,-118.926242
8,14,58,0.000000,-125.162379
8,15,0,0.000000,-131.325613
8,15,2,0.000000,-125.869166
8,15,4,0.000000,-127.532969
8,15,6,0.000000,-118.627551
8,15,8,0.000000,-120.726108
8,15,10,0.000000,-124.566091
8,15,12,0.000000,-125.659064
8,15,14,0.000000,-117.253356
8,15,16,0.000000,-126.671615
8,15,18,0.000000,-122.454176
8,15,20,0.000000,-124.752425
8,15,22,0.000000,-122.712929
8,15,24,0.000000,-123.207272
8,15,26,0.000000,-121.664711
8,15,28,0.000000,-120.632889
8,15,30,0.000000,-120.873058
8,15,32,0.000000,-124.927006
8,15,34,0.000000,-148.754944
8,15,36,0.000000,-120.287171
8,15,38,0.000000,-127.126451
8,15,40,0.000000,-124.505008
8,15,42,0.000000,-118.740016
8,15,44,0.000000,-124.999380
8,15,46,0.000000,-122.346406
8,15,48,0.000000,-119.324609
8,15,50,0.000000,-125.833401
8,15,52,0.000000,-130.796222
8,15,54,0.000000,-130.425102
8,15,56,0.000000,-124.711681
8,15,58,0.000000,-134.144551
8,16,0,0.000000,-130.712454
8,16,2,0.000000,-126.866214
8,16,4,0.000000,-126.466200
8,16,6,0.000000,-131.662550
8,16,8,0.000000,-126.170505
8,16,10,0.000000,-124.799288
8,16,12,0.000000,-120.333163
8,16,14,0.000000,-133.781398
8,16,16,0.000000,-122.541916
8,16,18,0.000000,-120.608468
8,16,20,0.000000,-121.559860
8,16,22,0.000000,-121.996283
8,16,24,0.000000,-122.948497
8,16,26,0.000000,-132.538964
8,16,28,0.000000,-124.450195
8,16,30,0.000000,-125.106211
8,16,32,0.000000,-132.353428
8,16,34,0.000000,-120.641033
8,16,36,0.000000,-129.601784
8,16,38,0.000000,-118.569074
8,16,40,0.000000,-125.470186
8,16,42,0.000000,-120.012850
8,16,44,0.000000,-123.124420
8,16,46,0.000000,-130.617336
8,16,48,0.000000,-126.451535
8,16,50,0.000000,-126.848425
8,16,52,0.000000,-129.230576
8,16,54,0.000000,-122.828625
8,16,56,0.000000,-119.595928
8,16,58,0.000000,-135.141761
8,17,0,0.000000,-130.528098
8,17,2,0.000000,-128.733094
8,17,4,0.000000,-122.009097
8,17,6,0.000000,-120.640620
8,17,8,0.000000,-120.898887
8,17,10,0.000000,-122.108344
8,17,12,0.000000,-121.614938
8,17,14,0.000000,-125.019342
8,17,16,0.000000,-126.041208
8,17,18,0.000000,-120.916486
8,17,20,0.000000,-123.344239
8,17,22,0.000000,-123.729332
8,17,24,0.000000,-143.028045
8,17,26,0.000000,-120.495722
8,17,28,0.000000,-127.109653
8,17,30,0.000000,-120.915038
8,17,32,0.000000,-119.910268
8,17,34,0.000000,-128.414013
8,17,36,0.000000,-126.969720
8,17,38,0.000000,-131.450944
8,17,40,0.000000,-119.166074
8,17,42,0.000000,-124.293220
8,17,44,0.000000,-134.992245
8,17,46,0.000000,-123.402013
8,17,48,0.000000,-123.598359
8,17,50,0.000000,-126.786924
8,17,52,0.000000,-126.522878
8,17,54,0.000000,-125.269519
8,17,56,0.000000,-130.282943
8,17,58,0.000000,-124.092446
8,18,0,0.000000,-122.011151
8,18,2,0.000000,-122.837878
8,18,4,0.000000,-124.365490
8,18,6,0.000000,-140.825370
8,18,8,0.000000,-127.771622
8,18,10,0.000000,-123.159919
8,18,12,0.000000,-132.378785
8,18,14,0.000000,-127.714579
8,18,16,0.000000,-129.737771
8,18,18,0.000000,-125.326871
8,18,20,0.000000,-133.170890
8,18,22,0.000000,-118.724024
8,18,24,0.000000,-127.057705
8,18,26,0.000000,-135.279902
8,18,28,0.000000,-130.977091
8,18,30,0.000000,-120.161328
8,18,32,0.000000,-121.565215
8,18,34,0.000000,-125.267369
8,18,36,0.000000,-129.908517
8,18,38,0.000000,-130.231137
8,18,40,0.000000,-135.219114
8,18,42,0.000000,-127.231137
8,18,44,0.000000,-127.798897
8,18,46,0.000000,-124.449527
8,18,48,0.000000,-126.588813
8,18,50,0.000000,-128.619823
8,18,52,0.000000,-117.163860
8,18,54,0.000000,-124.433617
8,18,56,0.000000,-129.762684
8,18,58,0.000000,-132.154588
8,19,0,0.000000,-116.379380
8,19,2,0.000000,-126.534957
8,19,4,0.000000,-118.919519
8,19,6,0.000000,-127.601453
8,19,8,0.000000,-138.692181
8,19,10,0.000000,-128.655186
8,19,12,0.000000,-131.565143
8,19,14,0.000000,-127.253231
8,19,16,0.000000,-127.911983
8,19,18,0.000000,-143.089957
8,19,20,0.000000,-131.536937
8,19,22,0.000000,-126.449295
8,19,24,0.000000,-127.977639
8,19,26,0.000000,-131.679056
8,19,28,0.000000,-132.392357
8,19,30,0.000000,-142.106230
8,19,32,0.000000,-130.177848
8,19,34,0.000000,-125.972126
8,19,36,0.000000,-127.464530
8,19,38,0.000000,-119.772627
8,19,40,0.000000,-135.090908
8,19,42,0.000000,-129.257157
8,19,44,0.000000,-126.257756
8,19,46,0.000000,-120.511228
8,19,48,0.000000,-131.322875
8,19,50,0.000000,-126.953413
8,19,52,0.000000,-122.546814
8,19,54,0.000000,-132.386469
8,19,56,0.000000,-122.374597
8,19,58,0.000000,-133.964156
8,20,0,0.000000,-127.180966
8,20,2,0.000000,-123.981245
8,20,4,0.000000,-126.478318
8,20,6,0.000000,-128.950244
8,20,8,0.000000,-127.121935
8,20,10,0.000000,-128.876789
8,20,12,0.000000,-136.821631
8,20,14,0.000000,-124.102737
8,20,16,0.000000,-121.063148
8,20,18,0.000000,-128.738324
8,20,20,0.000000,-133.976796
8,20,22,0.000000,-124.499046
8,20,24,0.000000,-128.626960
8,20,26,0.000000,-139.511504
8,20,28,0.000000,-122.230365
8,20,30,0.000000,-120.519768
8,20,32,0.000000,-134.181174
8,20,34,0.000000,-138.898389
8,20,36,0.000000,-122.676489
8,20,38,0.000000,-131.177466
8,20,40,0.000000,-127.401276
8,20,42,0.000000,-132.699889
8,20,44,0.000000,-125.904275
8,20,46,0.000000,-125.630507
8,20,48,0.000000,-132.448984
8,20,50,0.000000,-136.656675
8,20,52,0.000000,-124.142004
8,20,54,0.000000,-128.317196
8,20,56,0.000000,-120.184061
8,20,58,0.000000,-125.589483
8,21,0,0.000000,-128.537921
8,21,2,0.000000,-128.790040
8,21,4,0.000000,-124.394522
8,21,6,0.000000,-126.116288
8,21,8,0.000000,-133.345150
8,21,10,0.000000,-126.237685
8,21,12,0.000000,-154.448230
8,21,14,0.000000,-130.591370
8,21,16,0.000000,-161.610303
8,21,18,0.000000,-133.984073
8,21,20,0.000000,-131.192441
8,21,22,0.000000,-124.911064
8,21,24,0.000000,-127.443366
8,21,26,0.000000,-136.841057
8,21,28,0.000000,-132.612290
8,21,30,0.000000,-128.679345
8,21,32,0.000000,-120.240481
8,21,34,0.000000,-130.271203
8,21,36,0.000000,-134.887001
8,21,38,0.000000,-126.664580
8,21,40,0.000000,-132.245216
8,21,42,0.000000,-135.342351
8,21,44,0.000000,-124.194549
8,21,46,0.000000,-124.422309
8,21,48,0.000000,-134.486846
8,21,50,0.000000,-131.254673
8,21,52,0.000000,-120.950249
8,21,54,0.000000,-124.101824
8,21,56,0.000000,-138.531678
8,21,58,0.000000,-143.854298
8,22,0,0.000000,-129.952172
8,22,2,0.000000,-130.077825
8,22,4,0.000000,-131.145774
8,22,6,0.000000,-127.014106
8,22,8,0.000000,-121.518108
8,22,10,0.000000,-130.961883
8,22,12,0.000000,-127.465568
8,22,14,0.000000,-121.083876
8,22,16,0.000000,-123.351741
8,22,18,0.000000,-125.451710
8,22,20,0.000000,-119.680371
8,22,22,0.000000,-122.988574
8,22,24,0.000000,-124.316139
8,22,26,0.000000,-124.752316
8,22,28,0.000000,-127.007795
8,22,30,0.000000,-126.908946
8,22,32,0.000000,-131.697263
8,22,34,0.000000,-131.692573
8,22,36,0.000000,-127.021805
8,22,38,0.000000,-130.706547
8,22,40,0.000000,-130.051532
8,22,42,0.000000,-130.395129
8,22,44,0.000000,-125.799266
8,22,46,0.000000,-123.441285
8,22,48,0.000000,-126.554511
8,22,50,0.000000,-136.214813
8,22,52,0.000000,-128.289408
8,22,54,0.000000,-132.197112
8,22,56,0.000000,-124.886671
8,22,58,0.000000,-135.020332
8,23,0,0.000000,-129.449098
8,23,2,0.000000,-133.687051
8,23,4,0.000000,-122.511181
8,23,6,0.000000,-129.338271
8,23,8,0.000000,-128.705157
8,23,10,0.000000,-132.847243
8,23,12,0.000000,-132.074691
8,23,14,0.000000,-132.318608
8,23,16,0.000000,-125.212326
8,23,18,0.000000,-129.045710
8,23,20,0.000000,-132.986473
8,23,22,0.000000,-139.635761
8,23,24,0.000000,-134.405477
8,23,26,0.000000,-132.968214
8,23,28,0.000000,-123.131540
8,23,30,0.000000,-125.323339
8,23,32,0.000000,-126.918380
8,23,34,0.000000,-133.822013
8,23,36,0.000000,-141.252840
8,23,38,0.000000,-122.622918
8,23,40,0.000000,-130.156088
8,23,42,0.000000,-131.166096
8,23,44,0.000000,-134.189157
8,23,46,0.000000,-136.493603
8,23,48,0.000000,-124.831279
8,23,50,0.000000,-125.552043
8,23,52,0.000000,-141.211203
8,23,54,0.000000,-125.864420
8,23,56,0.000000,-124.711602
8,23,58,0.000000,-137.566599
8,24,0,0.000000,-122.820877
8,24,2,0.000000,-149.386899
8,24,4,0.000000,-131.976814
8,24,6,0.000000,-123.021645
8,24,8,0.000000,-125.806510
8,24,10,0.000000,-124.624179
8,24,12,0.000000,-123.492904
8,24,14,0.000000,-124.563525
8,24,16,0.000000,-123.576271
8,24,18,0.000000,-139.747993
8,24,20,0.000000,-122.721548
8,24,22,0.000000,-131.376952
8,24,24,0.000000,-128.508256
8,24,26,0.000000,-124.434231
8,24,28,0.000000,-140.655890
8,24,30,0.000000,-130.027589
8,24,32,0.000000,-125.455228
8,24,34,0.000000,-123.897629
8,24,36,0.000000,-128.404156
8,24,38,0.000000,-123.305987
8,24,40,0.000000,-125.026595
8,24,42,0.000000,-139.217772
8,24,44,0.000000,-128.383447
8,24,46,0.000000,-125.365561
8,24,48,0.000000,-122.005170
8,24,50,0.000000,-133.265718
8,24,52,0.000000,-123.594768
8,24,54,0.000000,-127.285802
8,24,56,0.000000,-122.494937
8,24,58,0.000000,-125.686810
8,25,0,0.000000,-134.033133
8,25,2,0.000000,-134.797798
8,25,4,0.000000,-122.631077
8,25,6,0.000000,-135.154980
8,25,8,0.000000,-127.232092
8,25,10,0.000000,-128.012538
8,25,12,0.000000,-129.477213
8,25,14,0.000000,-141.360565
8,25,16,0.000000,-123.927245
8,25,18,0.000000,-121.616763
8,25,20,0.000000,-124.385455
8,25,22,0.000000,-127.676021
8,25,24,0.000000,-136.981460
8,25,26,0.000000,-120.263684
8,25,28,0.000000,-129.005487
8,25,30,0.000000,-127.458196
8,25,32,0.000000,-131.418965
8,25,34,0.000000,-135.575947
8,25,36,0.000000,-124.632531
8,25,38,0.000000,-128.552123
8,25,40,0.000000,-134.799169
8,25,42,0.000000,-125.135376
8,25,44,0.000000,-131.492085
8,25,46,0.000000,-126.402167
8,25,48,0.000000,-124.112207
8,25,50,0.000000,-126.004013
8,25,52,0.000000,-126.627634
8,25,54,0.000000,-125.614878
8,25,56,0.000000,-124.198481
8,25,58,0.000000,-126.370134
8,26,0,0.000000,-124.690012
8,26,2,0.000000,-123.989338
8,26,4,0.000000,-126.882350
8,26,6,0.000000,-138.812352
8,26,8,0.000000,-130.002879
8,26,10,0.000000,-134.967769
8,26,12,0.000000,-134.790687
8,26,14,0.000000,-124.171146
8,26,16,0.000000,-133.726135
8,26,18,0.000000,-125.807276
8,26,20,0.000000,-122.006555
8,26,22,0.000000,-122.248722
8,26,24,0.000000,-131.926884
8,26,26,0.000000,-132.486457
8,26,28,0.000000,-138.196745
8,26,30,0.000000,-131.372145
8,26,32,0.000000,-124.377759
8,26,34,0.000000,-119.998121
8,26,36,0.000000,-125.192652
8,26,38,0.000000,-132.750356
8,26,40,0.000000,-128.398060
8,26,42,0.000000,-125.473550
8,26,44,0.000000,-126.100212
8,26,46,0.000000,-126.516181
8,26,48,0.000000,-127.233280
8,26,50,0.000000,-136.641534
8,26,52,0.000000,-128.408502
8,26,54,0.000000,-123.572695
8,26,56,0.000000,-121.807939
8,26,58,0.000000,-118.842952
8,27,0,0.000000,-119.214180
8,27,2,0.000000,-125.822594
8,27,4,0.000000,-127.783882
8,27,6,0.000000,-127.290810
8,27,8,0.000000,-126.695187
8,27,10,0.000000,-126.973465
8,27,12,0.000000,-137.586462
8,27,14,0.000000,-129.581199
8,27,16,0.000000,-123.242258
8,27,18,0.000000,-122.987867
8,27,20,0.000000,-132.888284
8,27,22,0.000000,-122.840839
