hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-126.268731
21,0,2,0.000000,-124.109489
21,0,4,0.000000,-117.246324
21,0,6,0.000000,-133.470084
21,0,8,0.000000,-124.575762
21,0,10,0.000000,-132.653362
21,0,12,0.000000,-131.165626
21,0,14,0.000000,-124.680918
21,0,16,0.000000,-123.095553
21,0,18,0.000000,-122.767522
21,0,20,0.000000,-126.845490
21,0,22,0.000000,-127.485085
21,0,24,0.000000,-121.613868
21,0,26,0.000000,-125.936700
21,0,28,0.000000,-125.104721
21,0,30,0.000000,-124.153160
21,0,32,0.000000,-128.081016
21,0,34,0.000000,-121.153116
21,0,36,0.000000,-128.027323
21,0,38,0.000000,-120.615018
21,0,40,0.000000,-129.147826
21,0,42,0.000000,-119.500093
21,0,44,0.000000,-122.755857
21,0,46,0.000000,-121.503996
21,0,48,0.000000,-128.452917
21,0,50,0.000000,-122.238909
21,0,52,0.000000,-128.686262
21,0,54,0.000000,-121.406771
21,0,56,0.000000,-134.141986
21,0,58,0.000000,-119.566172
21,1,0,0.000000,-128.556667
21,1,2,0.000000,-118.799147
21,1,4,0.000000,-123.023836
21,1,6,0.000000,-125.255525
21,1,8,0.000000,-128.316357
21,1,10,0.000000,-123.578661
21,1,12,0.000000,-129.345848
21,1,14,0.000000,-115.946644
21,1,16,0.000000,-122.239437
21,1,18,0.000000,-133.367362
21,1,20,0.000000,-125.769712
21,1,22,0.000000,-122.050987
21,1,24,0.000000,-128.658255
21,1,26,0.000000,-126.665189
21,1,28,0.000000,-128.578116
21,1,30,0.000000,-131.894967
21,1,32,0.000000,-128.914165
21,1,34,0.000000,-135.740900
21,1,36,0.000000,-122.052390
21,1,38,0.000000,-129.144429
21,1,40,0.000000,-128.519895
21,1,42,0.000000,-120.343471
21,1,44,0.000000,-124.607358
21,1,46,0.000000,-122.230455
21,1,48,0.000000,-131.715098
21,1,50,0.000000,-123.909869
21,1,52,0.000000,-134.305517
21,1,54,0.000000,-123.099635
21,1,56,0.000000,-128.722013
21,1,58,0.000000,-123.384450
21,2,0,0.000000,-128.363675
21,2,2,0.000000,-137.087577
21,2,4,0.000000,-116.650460
21,2,6,0.000000,-124.473324
21,2,8,0.000000,-125.475355
21,2,10,0.000000,-124.340577
21,2,12,0.000000,-122.249275
21,2,14,0.000000,-122.074250
21,2,16,0.000000,-122.129669
21,2,18,0.000000,-124.629210
21,2,20,0.000000,-120.399090
21,2,22,0.000000,-120.781771
21,2,24,0.000000,-124.651061
21,2,26,0.000000,-123.594324
21,2,28,0.000000,-119.848909
21,2,30,0.000000,-134.524514
21,2,32,0.000000,-127.787755
21,2,34,0.000000,-125.665264
21,2,36,0.000000,-124.555472
21,2,38,0.000000,-118.429245
21,2,40,0.000000,-127.202068
21,2,42,0.000000,-126.485960
21,2,44,0.000000,-125.646654
21,2,46,0.000000,-135.155893
21,2,48,0.000000,-128.824735
21,2,50,0.000000,-125.725785
21,2,52,0.000000,-129.695824
21,2,54,0.000000,-126.982265
21,2,56,0.000000,-128.566637
21,2,58,0.000000,-123.185129
21,3,0,0.000000,-123.967268
21,3,2,0.000000,-128.444986
21,3,4,0.000000,-125.902977
21,3,6,0.000000,-123.028472
21,3,8,0.000000,-123.311509
21,3,10,0.000000,-120.936626
21,3,12,0.000000,-122.923263
21,3,14,0.000000,-135.699185
21,3,16,0.000000,-124.211432
21,3,18,0.000000,-132.832938
21,3,20,0.000000,-126.218291
21,3,22,0.000000,-121.027577
21,3,24,0.000000,-126.561636
21,3,26,0.000000,-125.313677
21,3,28,0.000000,-122.014953
21,3,30,0.000000,-123.176410
21,3,32,0.000000,-126.136779
21,3,34,0.000000,-126.813709
21,3,36,0.000000,-122.893755
21,3,38,0.000000,-121.919096
21,3,40,0.000000,-121.174046
21,3,42,0.000000,-129.481461
21,3,44,0.000000,-125.829635
21,3,46,0.000000,-121.373745
21,3,48,0.000000,-126.689375
21,3,50,0.000000,-121.324379
21,3,52,0.000000,-125.256575
21,3,54,0.000000,-117.506159
21,3,56,0.000000,-124.968639
21,3,58,0.000000,-121.692449
21,4,0,0.000000,-125.769195
21,4,2,0.000000,-124.482516
21,4,4,0.000000,-137.308520
21,4,6,0.000000,-126.177898
21,4,8,0.000000,-126.440352
21,4,10,0.000000,-125.867873
21,4,12,0.000000,-123.030736
21,4,14,0.000000,-121.115665
21,4,16,0.000000,-122.878245
21,4,18,0.000000,-121.747709
21,4,20,0.000000,-134.940283
21,4,22,0.000000,-122.997744
21,4,24,0.000000,-130.635153
21,4,26,0.000000,-132.712251
21,4,28,0.000000,-122.899471
21,4,30,0.000000,-124.479733
21,4,32,0.000000,-128.487289
21,4,34,0.000000,-121.114112
21,4,36,0.000000,-122.092583
21,4,38,0.000000,-121.337146
21,4,40,0.000000,-124.085518
21,4,42,0.000000,-123.049202
21,4,44,0.000000,-124.590269
21,4,46,0.000000,-119.644432
21,4,48,0.000000,-121.431510
21,4,50,0.000000,-123.256194
21,4,52,0.000000,-120.354067
21,4,54,0.000000,-133.482815
21,4,56,0.000000,-123.647442
21,4,58,0.000000,-123.037820
21,5,0,0.000000,-126.129219
21,5,2,0.000000,-140.788399
21,5,4,0.000000,-134.696397
21,5,6,0.000000,-125.844884
21,5,8,0.000000,-118.060983
21,5,10,0.000000,-128.524569
21,5,12,0.000000,-123.692317
21,5,14,0.000000,-121.449388
21,5,16,0.000000,-119.471964
21,5,18,0.000000,-124.985511
21,5,20,0.000000,-134.643149
21,5,22,0.000000,-122.766433
21,5,24,0.000000,-124.004054
21,5,26,0.000000,-124.512024
21,5,28,0.000000,-124.885989
21,5,30,0.000000,-123.783826
21,5,32,0.000000,-130.416484
21,5,34,0.000000,-126.279318
21,5,36,0.000000,-126.689802
21,5,38,0.000000,-124.016426
21,5,40,0.000000,-130.524374
21,5,42,0.000000,-137.658018
21,5,44,0.000000,-128.859916
21,5,46,0.000000,-120.551104
21,5,48,0.000000,-123.554568
21,5,50,0.000000,-116.942803
21,5,52,0.000000,-130.629186
21,5,54,0.000000,-135.150580
21,5,56,0.000000,-122.594611
21,5,58,0.000000,-130.682013
21,6,0,0.000000,-123.024317
21,6,2,0.000000,-126.029402
21,6,4,0.000000,-126.316641
21,6,6,0.000000,-129.596208
21,6,8,0.000000,-123.717492
21,6,10,0.000000,-125.721350
21,6,12,0.000000,-133.443480
21,6,14,0.000000,-132.895646
21,6,16,0.000000,-120.879756
21,6,18,0.000000,-123.130978
21,6,20,0.000000,-127.652941
21,6,22,0.000000,-125.896149
21,6,24,0.000000,-126.087427
21,6,26,0.000000,-123.658199
21,6,28,0.000000,-130.988028
21,6,30,0.000000,-123.566847
21,6,32,0.000000,-122.025750
21,6,34,0.000000,-128.475408
21,6,36,0.000000,-119.237333
21,6,38,0.000000,-121.584023
21,6,40,0.000000,-120.404938
21,6,42,0.000000,-123.223614
21,6,44,0.000000,-121.652540
21,6,46,0.000000,-124.287928
21,6,48,0.000000,-124.650645
21,6,50,0.000000,-120.851825
21,6,52,0.000000,-122.682842
21,6,54,0.000000,-126.607986
21,6,56,0.000000,-130.834761
21,6,58,0.000000,-123.404508
21,7,0,0.000000,-128.121920
21,7,2,0.000000,-130.978294
21,7,4,0.000000,-137.839807
21,7,6,0.000000,-122.610381
21,7,8,0.000000,-133.557052
21,7,10,0.000000,-123.797795
21,7,12,0.000000,-125.482255
21,7,14,0.000000,-128.291375
21,7,16,0.000000,-129.323844
21,7,18,0.000000,-138.788232
21,7,20,0.000000,-127.673155
21,7,22,0.000000,-124.274479
21,7,24,0.000000,-133.164534
21,7,26,0.000000,-129.626106
21,7,28,0.000000,-125.093264
21,7,30,0.000000,-130.792569
21,7,32,0.000000,-122.233695
21,7,34,0.000000,-125.624976
21,7,36,0.000000,-138.642338
21,7,38,0.000000,-124.128937
21,7,40,0.000000,-122.948901
21,7,42,0.000000,-121.868818
21,7,44,0.000000,-122.212193
21,7,46,0.000000,-122.771198
21,7,48,0.000000,-126.278678
21,7,50,0.000000,-120.414894
21,7,52,0.000000,-126.947153
21,7,54,0.000000,-125.445716
21,7,56,0.000000,-134.108266
21,7,58,0.000000,-124.553738
21,8,0,0.000000,-123.476479
21,8,2,0.000000,-130.152879
21,8,4,0.000000,-121.932618
21,8,6,0.000000,-120.508889
21,8,8,0.000000,-127.715470
21,8,10,0.000000,-127.183069
21,8,12,0.000000,-124.749949
21,8,14,0.000000,-137.954408
21,8,16,0.000000,-122.167230
21,8,18,0.000000,-120.549463
21,8,20,0.000000,-124.482726
21,8,22,0.000000,-123.405150
21,8,24,0.000000,-125.474299
21,8,26,0.000000,-131.100235
21,8,28,0.000000,-121.681894
21,8,30,0.000000,-121.395227
21,8,32,0.000000,-130.355863
21,8,34,0.000000,-128.540928
21,8,36,0.000000,-125.986442
21,8,38,0.000000,-126.472452
21,8,40,0.000000,-130.726290
21,8,42,0.000000,-121.397517
21,8,44,0.000000,-127.718223
21,8,46,0.000000,-123.794851
21,8,48,0.000000,-137.946980
21,8,50,0.000000,-123.438184
21,8,52,0.000000,-121.536451
21,8,54,0.000000,-130.477551
21,8,56,0.000000,-118.391893
21,8,58,0.000000,-123.823195
21,9,0,0.000000,-127.478843
21,9,2,0.000000,-139.405162
21,9,4,0.000000,-139.911030
21,9,6,0.000000,-115.997804
21,9,8,0.000000,-125.829144
21,9,10,0.000000,-121.493299
21,9,12,0.000000,-133.892358
21,9,14,0.000000,-123.290931
21,9,16,0.000000,-129.611960
21,9,18,0.000000,-128.138049
21,9,20,0.000000,-138.518766
21,9,22,0.000000,-127.288752
21,9,24,0.000000,-121.083650
21,9,26,0.000000,-125.188261
21,9,28,0.000000,-124.177289
21,9,30,0.000000,-127.467502
21,9,32,0.000000,-130.198178
21,9,34,0.000000,-130.717455
21,9,36,0.000000,-119.597993
21,9,38,0.000000,-124.951595
21,9,40,0.000000,-135.087216
21,9,42,0.000000,-118.305089
21,9,44,0.000000,-128.895912
21,9,46,0.000000,-117.778362
21,9,48,0.000000,-125.802748
21,9,50,0.000000,-145.565380
21,9,52,0.000000,-123.085905
21,9,54,0.000000,-136.596311
21,9,56,0.000000,-122.596352
21,9,58,0.000000,-122.630549
21,10,0,0.000000,-126.416079
21,10,2,0.000000,-125.255524
21,10,4,0.000000,-128.929561
21,10,6,0.000000,-122.946260
21,10,8,0.000000,-127.482427
21,10,10,0.000000,-123.608555
21,10,12,0.000000,-125.951467
21,10,14,0.000000,-132.817647
21,10,16,0.000000,-132.280658
21,10,18,0.000000,-125.475353
21,10,20,0.000000,-124.027903
21,10,22,0.000000,-141.490920
21,10,24,0.000000,-123.273902
21,10,26,0.000000,-121.189983
21,10,28,0.000000,-129.055575
21,10,30,0.000000,-133.530497
21,10,32,0.000000,-121.079075
21,10,34,0.000000,-127.893583
21,10,36,0.000000,-121.917449
21,10,38,0.000000,-130.994247
21,10,40,0.000000,-124.290891
21,10,42,0.000000,-120.493257
21,10,44,0.000000,-128.890837
21,10,46,0.000000,-133.576166
21,10,48,0.000000,-130.707224
21,10,50,0.000000,-140.312672
21,10,52,0.000000,-125.469568
21,10,54,0.000000,-130.123966
21,10,56,0.000000,-125.279136
21,10,58,0.000000,-125.085343
21,11,0,0.000000,-125.425490
21,11,2,0.000000,-122.934385
21,11,4,0.000000,-122.489559
21,11,6,0.000000,-131.393347
21,11,8,0.000000,-124.857045
21,11,10,0.000000,-125.280928
21,11,12,0.000000,-126.974193
21,11,14,0.000000,-126.936546
21,11,16,0.000000,-146.790423
21,11,18,0.000000,-122.107753
21,11,20,0.000000,-128.988914
21,11,22,0.000000,-133.632916
21,11,24,0.000000,-124.734382
21,11,26,0.000000,-129.500009
21,11,28,0.000000,-124.606397
21,11,30,0.000000,-134.152393
21,11,32,0.000000,-121.340951
21,11,34,0.000000,-124.024158
21,11,36,0.000000,-137.713141
21,11,38,0.000000,-135.512696
21,11,40,0.000000,-128.338024
21,11,42,0.000000,-128.342887
21,11,44,0.000000,-120.131807
21,11,46,0.000000,-120.916516
21,11,48,0.000000,-124.829413
21,11,50,0.000000,-124.099602
21,11,52,0.000000,-122.627571
21,11,54,0.000000,-129.688155
21,11,56,0.000000,-125.600551
21,11,58,0.000000,-121.799163
21,12,0,0.000000,-131.709271
21,12,2,0.000000,-137.059801
21,12,4,0.000000,-132.371319
21,12,6,0.000000,-129.156286
21,12,8,0.000000,-130.677683
21,12,10,0.000000,-127.030903
21,12,12,0.000000,-122.288264
21,12,14,0.000000,-115.230894
21,12,16,0.000000,-125.034519
21,12,18,0.000000,-118.322601
21,12,20,0.000000,-121.038755
21,12,22,0.000000,-128.410465
21,12,24,0.000000,-126.198689
21,12,26,0.000000,-128.155821
21,12,28,0.000000,-136.263335
21,12,30,0.000000,-129.621733
21,12,32,0.000000,-118.619468
21,12,34,0.000000,-122.218104
21,12,36,0.000000,-130.787061
21,12,38,0.000000,-120.684154
21,12,40,0.000000,-128.627051
21,12,42,0.000000,-127.154642
21,12,44,0.000000,-133.594266
21,12,46,0.000000,-127.427690
21,12,48,0.000000,-126.058427
21,12,50,0.000000,-124.228151
21,12,52,0.000000,-126.924573
21,12,54,0.000000,-126.443912
21,12,56,0.000000,-123.909071
21,12,58,0.000000,-132.355767
21,13,0,0.000000,-119.514134
21,13,2,0.000000,-134.354688
21,13,4,0.000000,-132.133748
21,13,6,0.000000,-118.797697
21,13,8,0.000000,-123.572075
21,13,10,0.000000,-130.751858
21,13,12,0.000000,-125.775844
21,13,14,0.000000,-122.084318
21,13,16,0.000000,-128.446754
21,13,18,0.000000,-121.573560
21,13,20,0.000000,-140.902216
21,13,22,0.000000,-126.972281
21,13,24,0.000000,-125.242387
21,13,26,0.000000,-123.929135
21,13,28,0.000000,-132.663377
21,13,30,0.000000,-144.332135
21,13,32,0.000000,-131.810424
21,13,34,0.000000,-124.646221
21,13,36,0.000000,-124.792386
21,13,38,0.000000,-130.066023
21,13,40,0.000000,-120.352024
21,13,42,0.000000,-129.077174
21,13,44,0.000000,-124.232948
21,13,46,0.000000,-122.319116
21,13,48,0.000000,-123.198854
21,13,50,0.000000,-126.175598
21,13,52,0.000000,-127.641965
21,13,54,0.000000,-121.280517
21,13,56,0.000000,-122.236192
21,13,58,0.000000,-122.411267
21,14,0,0.000000,-120.946434
21,14,2,0.000000,-125.368666
21,14,4,0.000000,-142.337066
21,14,6,0.000000,-125.739470
21,14,8,0.000000,-124.557401
21,14,10,0.000000,-121.139162
21,14,12,0.000000,-123.825941
21,14,14,0.000000,-123.691885
21,14,16,0.000000,-133.836188
21,14,18,0.000000,-121.676904
21,14,20,0.000000,-131.602409
21,14,22,0.000000,-122.743395
21,14,24,0.000000,-123.251666
21,14,26,0.000000,-121.747125
21,14,28,0.000000,-123.433447
21,14,30,0.000000,-127.177099
21,14,32,0.000000,-127.652536
21,14,34,0.000000,-125.460026
21,14,36,0.000000,-124.455829
21,14,38,0.000000,-129.503848
21,14,40,0.000000,-122.374086
21,14,42,0.000000,-120.270797
21,14,44,0.000000,-127.317690
21,14,46,0.000000,-120.778002
21,14,48,0.000000,-130.489779
21,14,50,0.000000,-122.193123
21,14,52,0.000000,-126.360075
21,14,54,0.000000,-130.518154
21,14,56,0.000000,-124.446056
21,14,58,0.000000,-132.754929
21,15,0,0.000000,-123.163794
21,15,2,0.000000,-124.977470
21,15,4,0.000000,-150.562067
21,15,6,0.000000,-129.873255
21,15,8,0.000000,-138.389955
21,15,10,0.000000,-125.942002
21,15,12,0.000000,-127.523826
21,15,14,0.000000,-135.907731
21,15,16,0.000000,-134.632833
21,15,18,0.000000,-127.329988
21,15,20,0.000000,-125.362181
21,15,22,0.000000,-136.683364
21,15,24,0.000000,-122.408352
21,15,26,0.000000,-119.921440
21,15,28,0.000000,-122.521602
21,15,30,0.000000,-128.812905
21,15,32,0.000000,-123.903910
21,15,34,0.000000,-121.168492
21,15,36,0.000000,-125.704289
21,15,38,0.000000,-120.771333
21,15,40,0.000000,-122.511687
21,15,42,0.000000,-123.465326
21,15,44,0.000000,-136.730328
21,15,46,0.000000,-128.803236
21,15,48,0.000000,-125.141673
21,15,50,0.000000,-127.254445
21,15,52,0.000000,-130.009120
21,15,54,0.000000,-137.712639
21,15,56,0.000000,-125.887198
21,15,58,0.000000,-130.333119
21,16,0,0.000000,-126.814461
21,16,2,0.000000,-122.155838
21,16,4,0.000000,-135.755067
21,16,6,0.000000,-127.470686
21,16,8,0.000000,-141.644453
21,16,10,0.000000,-124.557820
21,16,12,0.000000,-122.247413
21,16,14,0.000000,-123.118706
21,16,16,0.000000,-123.062573
21,16,18,0.000000,-120.339067
21,16,20,0.000000,-126.086458
21,16,22,0.000000,-126.237826
21,16,24,0.000000,-126.578081
21,16,26,0.000000,-127.640957
21,16,28,0.000000,-124.738789
21,16,30,0.000000,-122.601296
21,16,32,0.000000,-131.353995
21,16,34,0.000000,-119.910398
21,16,36,0.000000,-126.847816
21,16,38,0.000000,-139.607548
21,16,40,0.000000,-128.452297
21,16,42,0.000000,-117.354549
21,16,44,0.000000,-128.023680
21,16,46,0.000000,-125.543787
21,16,48,0.000000,-126.907021
21,16,50,0.000000,-129.455455
21,16,52,0.000000,-126.834184
21,16,54,0.000000,-130.954381
21,16,56,0.000000,-119.521911
21,16,58,0.000000,-136.809050
21,17,0,0.000000,-127.905443
21,17,2,0.000000,-130.241977
21,17,4,0.000000,-131.163291
21,17,6,0.000000,-116.740723
21,17,8,0.000000,-126.079507
21,17,10,0.000000,-132.574262
21,17,12,0.000000,-142.944706
21,17,14,0.000000,-121.973329
21,17,16,0.000000,-138.555711
21,17,18,0.000000,-139.229021
21,17,20,0.000000,-134.428475
21,17,22,0.000000,-126.036271
21,17,24,0.000000,-122.869156
21,17,26,0.000000,-132.314100
21,17,28,0.000000,-124.377568
21,17,30,0.000000,-118.463790
21,17,32,0.000000,-122.299930
21,17,34,0.000000,-133.543815
21,17,36,0.000000,-121.305936
21,17,38,0.000000,-122.297141
21,17,40,0.000000,-123.637210
21,17,42,0.000000,-126.144378
21,17,44,0.000000,-125.880122
21,17,46,0.000000,-127.302171
21,17,48,0.000000,-121.974194
21,17,50,0.000000,-127.800069
21,17,52,0.000000,-123.255632
21,17,54,0.000000,-124.023485
21,17,56,0.000000,-127.573496
21,17,58,0.000000,-130.882815
21,18,0,0.000000,-121.103408
21,18,2,0.000000,-123.573830
21,18,4,0.000000,-126.431276
21,18,6,0.000000,-123.085631
21,18,8,0.000000,-122.527611
21,18,10,0.000000,-127.705720
21,18,12,0.000000,-119.129152
21,18,14,0.000000,-134.195467
21,18,16,0.000000,-131.069319
21,18,18,0.000000,-137.945401
21,18,20,0.000000,-126.395307
21,18,22,0.000000,-122.073677
21,18,24,0.000000,-130.643882
21,18,26,0.000000,-134.614959
21,18,28,0.000000,-120.892802
21,18,30,0.000000,-134.379298
21,18,32,0.000000,-120.045248
21,18,34,0.000000,-125.390260
21,18,36,0.000000,-140.819994
21,18,38,0.000000,-127.069706
21,18,40,0.000000,-126.473557
21,18,42,0.000000,-123.166611
21,18,44,0.000000,-126.250058
21,18,46,0.000000,-127.444121
21,18,48,0.000000,-134.671590
21,18,50,0.000000,-119.382310
21,18,52,0.000000,-129.220019
21,18,54,0.000000,-123.859187
21,18,56,0.000000,-132.048219
21,18,58,0.000000,-126.015929
21,19,0,0.000000,-129.949562
21,19,2,0.000000,-141.232886
21,19,4,0.000000,-130.390052
21,19,6,0.000000,-120.547926
21,19,8,0.000000,-123.831876
21,19,10,0.000000,-131.435053
21,19,12,0.000000,-128.393719
21,19,14,0.000000,-126.499448
21,19,16,0.000000,-126.625358
21,19,18,0.000000,-118.810158
21,19,20,0.000000,-122.050615
21,19,22,0.000000,-132.870330
21,19,24,0.000000,-131.955966
21,19,26,0.000000,-132.682197
21,19,28,0.000000,-121.129873
21,19,30,0.000000,-126.719159
21,19,32,0.000000,-126.274070
21,19,34,0.000000,-126.386004
21,19,36,0.000000,-127.011761
21,19,38,0.000000,-129.911374
21,19,40,0.000000,-122.665841
21,19,42,0.000000,-127.486441
21,19,44,0.000000,-125.737575
21,19,46,0.000000,-125.289219
21,19,48,0.000000,-124.572113
21,19,50,0.000000,-130.532646
21,19,52,0.000000,-121.825894
21,19,54,0.000000,-155.837014
21,19,56,0.000000,-123.359860
21,19,58,0.000000,-124.347840
21,20,0,0.000000,-128.516160
21,20,2,0.000000,-126.883857
21,20,4,0.000000,-120.834172
21,20,6,0.000000,-124.336634
21,20,8,0.000000,-133.211825
21,20,10,0.000000,-125.191616
21,20,12,0.000000,-119.164574
21,20,14,0.000000,-126.642017
21,20,16,0.000000,-150.239067
21,20,18,0.000000,-124.870700
21,20,20,0.000000,-141.146585
21,20,22,0.000000,-132.162928
21,20,24,0.000000,-129.850809
21,20,26,0.000000,-121.436508
21,20,28,0.000000,-133.133885
21,20,30,0.000000,-124.632370
21,20,32,0.000000,-123.962906
21,20,34,0.000000,-139.848646
21,20,36,0.000000,-125.464030
21,20,38,0.000000,-122.316640
21,20,40,0.000000,-135.407040
21,20,42,0.000000,-117.817653
21,20,44,0.000000,-130.269027
21,20,46,0.000000,-122.566623
21,20,48,0.000000,-127.196292
21,20,50,0.000000,-122.478118
21,20,52,0.000000,-130.023217
21,20,54,0.000000,-126.924257
21,20,56,0.000000,-121.660808
21,20,58,0.000000,-122.455728
21,21,0,0.000000,-120.541731
21,21,2,0.000000,-125.291947
21,21,4,0.000000,-129.771986
21,21,6,0.000000,-120.700022
21,21,8,0.000000,-127.456826
21,21,10,0.000000,-125.374228
21,21,12,0.000000,-125.773214
21,21,14,0.000000,-123.738351
21,21,16,0.000000,-123.582523
21,21,18,0.000000,-123.089189
21,21,20,0.000000,-128.167486
21,21,22,0.000000,-124.979031
21,21,24,0.000000,-131.260185
21,21,26,0.000000,-126.314937
21,21,28,0.000000,-119.511020
21,21,30,0.000000,-136.844535
21,21,32,0.000000,-126.038268
21,21,34,0.000000,-123.634153
21,21,36,0.000000,-145.586623
21,21,38,0.000000,-131.855711
21,21,40,0.000000,-122.113233
21,21,42,0.000000,-123.796619
21,21,44,0.000000,-122.740456
21,21,46,0.000000,-133.961135
21,21,48,0.000000,-126.588435
21,21,50,0.000000,-125.833524
21,21,52,0.000000,-126.972596
21,21,54,0.000000,-123.139421
21,21,56,0.000000,-125.562463
21,21,58,0.000000,-126.249864
21,22,0,0.000000,-135.469514
21,22,2,0.000000,-123.875650
21,22,4,0.000000,-128.852416
21,22,6,0.000000,-122.796796
21,22,8,0.000000,-130.466356
21,22,10,0.000000,-127.208575
21,22,12,0.000000,-134.113860
21,22,14,0.000000,-140.537193
21,22,16,0.000000,-128.040975
21,22,18,0.000000,-120.376094
21,22,20,0.000000,-129.028963
21,22,22,0.000000,-118.760607
21,22,24,0.000000,-122.873852
21,22,26,0.000000,-123.055222
21,22,28,0.000000,-126.053767
21,22,30,0.000000,-122.690634
21,22,32,0.000000,-125.694286
21,22,34,0.000000,-131.628981
21,22,36,0.000000,-123.761019
21,22,38,0.000000,-123.009848
21,22,40,0.000000,-126.280594
21,22,42,0.000000,-122.390835
21,22,44,0.000000,-125.382121
21,22,46,0.000000,-125.430382
21,22,48,0.000000,-123.590791
21,22,50,0.000000,-131.663302
21,22,52,0.000000,-120.324273
21,22,54,0.000000,-127.783020
21,22,56,0.000000,-123.510366
21,22,58,0.000000,-128.589726
21,23,0,0.000000,-123.919693
21,23,2,0.000000,-127.325211
21,23,4,0.000000,-121.267267
21,23,6,0.000000,-125.595870
21,23,8,0.000000,-123.818235
21,23,10,0.000000,-125.862095
21,23,12,0.000000,-126.384738
21,23,14,0.000000,-133.171302
21,23,16,0.000000,-127.201255
21,23,18,0.000000,-121.437936
21,23,20,0.000000,-122.393281
21,23,22,0.000000,-122.825866
21,23,24,0.000000,-122.021934
21,23,26,0.000000,-122.950479
21,23,28,0.000000,-129.465061
21,23,30,0.000000,-124.654780
21,23,32,0.000000,-124.273638
21,23,34,0.000000,-126.389228
21,23,36,0.000000,-139.910258
21,23,38,0.000000,-117.823265
21,23,40,0.000000,-122.625421
21,23,42,0.000000,-127.136730
21,23,44,0.000000,-119.296207
21,23,46,0.000000,-131.004050
21,23,48,0.000000,-119.458562
21,23,50,0.000000,-128.052383
21,23,52,0.000000,-133.225239
21,23,54,0.000000,-126.825296
21,23,56,0.000000,-122.973102
21,23,58,0.000000,-120.475191
21,24,0,0.000000,-124.076610
21,24,2,0.000000,-121.804319
21,24,4,0.000000,-124.919124
21,24,6,0.000000,-136.597903
21,24,8,0.000000,-126.570439
21,24,10,0.000000,-124.119117
21,24,12,0.000000,-130.040679
21,24,14,0.000000,-128.450786
21,24,16,0.000000,-117.833844
21,24,18,0.000000,-125.869106
21,24,20,0.000000,-121.999410
21,24,22,0.000000,-127.639214
21,24,24,0.000000,-129.491021
21,24,26,0.000000,-130.271970
21,24,28,0.000000,-134.352114
21,24,30,0.000000,-135.920679
21,24,32,0.000000,-129.009806
21,24,34,0.000000,-124.284966
21,24,36,0.000000,-122.548651
21,24,38,0.000000,-141.449916
21,24,40,0.000000,-121.575369
21,24,42,0.000000,-130.907174
21,24,44,0.000000,-125.187916
21,24,46,0.000000,-124.299644
21,24,48,0.000000,-132.217314
21,24,50,0.000000,-133.401027
21,24,52,0.000000,-125.703932
21,24,54,0.000000,-129.517686
21,24,56,0.000000,-125.635066
21,24,58,0.000000,-131.347517
21,25,0,0.000000,-129.187027
21,25,2,0.000000,-128.329883
21,25,4,0.000000,-124.244868
21,25,6,0.000000,-124.877790
21,25,8,0.000000,-137.719214
21,25,10,0.000000,-128.546416
21,25,12,0.000000,-126.631250
21,25,14,0.000000,-125.733910
21,25,16,0.000000,-127.510186
21,25,18,0.000000,-127.582334
21,25,20,0.000000,-122.024550
21,25,22,0.000000,-128.401414
21,25,24,0.000000,-126.681521
21,25,26,0.000000,-123.789805
21,25,28,0.000000,-118.041344
21,25,30,0.000000,-123.218411
21,25,32,0.000000,-124.252210
21,25,34,0.000000,-128.764315
21,25,36,0.000000,-121.704792
21,25,38,0.000000,-121.375108
21,25,40,0.000000,-127.766453
21,25,42,0.000000,-120.529180
21,25,44,0.000000,-123.656501
21,25,46,0.000000,-134.237958
21,25,48,0.000000,-127.530813
21,25,50,0.000000,-130.745185
21,25,52,0.000000,-121.184824
21,25,54,0.000000,-120.751734
21,25,56,0.000000,-125.783139
21,25,58,0.000000,-129.221268
21,26,0,0.000000,-131.449661
21,26,2,0.000000,-124.063600
21,26,4,0.000000,-124.919176
21,26,6,0.000000,-130.697096
21,26,8,0.000000,-120.608416
21,26,10,0.000000,-132.035258
21,26,12,0.000000,-128.125637
21,26,14,0.000000,-122.772048
21,26,16,0.000000,-135.126097
21,26,18,0.000000,-125.108918
21,26,20,0.000000,-127.278944
21,26,22,0.000000,-137.738626
21,26,24,0.000000,-132.079473
21,26,26,0.000000,-123.444168
21,26,28,0.000000,-121.553719
21,26,30,0.000000,-132.053524
21,26,32,0.000000,-140.851247
21,26,34,0.000000,-129.819244
21,26,36,0.000000,-139.382132
21,26,38,0.000000,-127.561558
21,26,40,0.000000,-129.506793
21,26,42,0.000000,-132.005910
21,26,44,0.000000,-121.826196
21,26,46,0.000000,-136.971151
21,26,48,0.000000,-125.648541
21,26,50,0.000000,-121.752075
21,26,52,0.000000,-130.408960
21,26,54,0.000000,-126.459974
21,26,56,0.000000,-125.335664
21,26,58,0.000000,-120.955645
21,27,0,0.000000,-123.886187
21,27,2,0.000000,-125.731864
21,27,4,0.000000,-122.608700
21,27,6,0.000000,-125.394974
21,27,8,0.000000,-126.478979
21,27,10,0.000000,-124.162829
21,27,12,0.000000,-122.713238
21,27,14,0.000000,-124.408108
21,27,16,0.000000,-129.380326
21,27,18,0.000000,-121.560159
21,27,20,0.000000,-132.619225
21,27,22,0.000000,-125.538107
