hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-128.449423
21,0,2,0.000000,-110.423135
21,0,4,0.000000,-116.088018
21,0,6,0.000000,-115.579827
21,0,8,0.000000,-109.118436
21,0,10,0.000000,-109.049864
21,0,12,0.000000,-110.728621
21,0,14,0.000000,-115.596006
21,0,16,0.000000,-110.376819
21,0,18,0.000000,-111.216580
21,0,20,0.000000,-136.258353
21,0,22,0.000000,-117.835008
21,0,24,0.000000,-114.085201
21,0,26,0.000000,-118.408906
21,0,28,0.000000,-109.907295
21,0,30,0.000000,-119.632037
21,0,32,0.000000,-117.791596
21,0,34,0.000000,-108.389298
21,0,36,0.000000,-125.418052
21,0,38,0.000000,-114.198271
21,0,40,0.000000,-115.320882
21,0,42,0.000000,-110.561057
21,0,44,0.000000,-109.495065
21,0,46,0.000000,-113.810539
21,0,48,0.000000,-105.553952
21,0,50,0.000000,-115.433594
21,0,52,0.000000,-120.751174
21,0,54,0.000000,-110.668129
21,0,56,0.000000,-116.300417
21,0,58,0.000000,-107.748352
21,1,0,0.000000,-109.957164
21,1,2,0.000000,-111.882064
21,1,4,0.000000,-113.374067
21,1,6,0.000000,-110.416170
21,1,8,0.000000,-112.646543
21,1,10,0.000000,-111.676809
21,1,12,0.000000,-117.699391
21,1,14,0.000000,-106.865049
21,1,16,0.000000,-110.902543
21,1,18,0.000000,-113.960956
21,1,20,0.000000,-111.520262
21,1,22,0.000000,-108.097775
21,1,24,0.000000,-118.109236
21,1,26,0.000000,-110.543753
21,1,28,0.000000,-114.236762
21,1,30,0.000000,-113.676923
21,1,32,0.000000,-110.837216
21,1,34,0.000000,-109.562118
21,1,36,0.000000,-113.095456
21,1,38,0.000000,-116.134901
21,1,40,0.000000,-130.457038
21,1,42,0.000000,-117.639893
21,1,44,0.000000,-109.619905
21,1,46,0.000000,-124.714120
21,1,48,0.000000,-126.113889
21,1,50,0.000000,-118.457661
21,1,52,0.000000,-113.984118
21,1,54,0.000000,-120.607726
21,1,56,0.000000,-111.496462
21,1,58,0.000000,-114.179513
21,2,0,0.000000,-106.557441
21,2,2,0.000000,-106.996301
21,2,4,0.000000,-112.935221
21,2,6,0.000000,-107.811364
21,2,8,0.000000,-113.228362
21,2,10,0.000000,-116.918829
21,2,12,0.000000,-113.506455
21,2,14,0.000000,-111.382396
21,2,16,0.000000,-110.490222
21,2,18,0.000000,-111.137868
21,2,20,0.000000,-110.556253
21,2,22,0.000000,-111.261616
21,2,24,0.000000,-117.972521
21,2,26,0.000000,-110.070629
21,2,28,0.000000,-108.109023
21,2,30,0.000000,-110.991493
21,2,32,0.000000,-116.273809
21,2,34,0.000000,-116.964843
21,2,36,0.000000,-115.376094
21,2,38,0.000000,-106.812073
21,2,40,0.000000,-119.798335
21,2,42,0.000000,-122.150511
21,2,44,0.000000,-115.437608
21,2,46,0.000000,-112.229494
21,2,48,0.000000,-108.451540
21,2,50,0.000000,-110.148827
21,2,52,0.000000,-114.753515
21,2,54,0.000000,-112.879883
21,2,56,0.000000,-117.369481
21,2,58,0.000000,-110.536207
21,3,0,0.000000,-115.753368
21,3,2,0.000000,-118.060114
21,3,4,0.000000,-120.314431
21,3,6,0.000000,-130.303817
21,3,8,0.000000,-111.868337
21,3,10,0.000000,-110.068653
21,3,12,0.000000,-113.824070
21,3,14,0.000000,-115.124573
21,3,16,0.000000,-114.190316
21,3,18,0.000000,-115.740517
21,3,20,0.000000,-117.785261
21,3,22,0.000000,-120.392660
21,3,24,0.000000,-120.660714
21,3,26,0.000000,-113.135430
21,3,28,0.000000,-120.651023
21,3,30,0.000000,-107.529095
21,3,32,0.000000,-109.171393
21,3,34,0.000000,-123.381388
21,3,36,0.000000,-107.604782
21,3,38,0.000000,-108.968225
21,3,40,0.000000,-117.245043
21,3,42,0.000000,-110.917751
21,3,44,0.000000,-108.104650
21,3,46,0.000000,-108.656694
21,3,48,0.000000,-111.868241
21,3,50,0.000000,-113.022927
21,3,52,0.000000,-118.657425
21,3,54,0.000000,-127.791451
21,3,56,0.000000,-111.320459
21,3,58,0.000000,-106.157922
21,4,0,0.000000,-112.790899
21,4,2,0.000000,-117.245161
21,4,4,0.000000,-114.271209
21,4,6,0.000000,-108.492522
21,4,8,0.000000,-122.477955
21,4,10,0.000000,-109.889471
21,4,12,0.000000,-114.929190
21,4,14,0.000000,-113.232521
21,4,16,0.000000,-115.339036
21,4,18,0.000000,-112.461765
21,4,20,0.000000,-114.016153
21,4,22,0.000000,-113.237356
21,4,24,0.000000,-115.528421
21,4,26,0.000000,-105.852394
21,4,28,0.000000,-110.868978
21,4,30,0.000000,-114.266729
21,4,32,0.000000,-110.631457
21,4,34,0.000000,-110.027489
21,4,36,0.000000,-112.517264
21,4,38,0.000000,-114.664613
21,4,40,0.000000,-113.953496
21,4,42,0.000000,-108.692817
21,4,44,0.000000,-110.100355
21,4,46,0.000000,-115.017127
21,4,48,0.000000,-109.124533
21,4,50,0.000000,-113.911164
21,4,52,0.000000,-115.749100
21,4,54,0.000000,-115.931679
21,4,56,0.000000,-119.750313
21,4,58,0.000000,-111.599305
21,5,0,0.000000,-110.592886
21,5,2,0.000000,-118.124683
21,5,4,0.000000,-111.086205
21,5,6,0.000000,-112.009037
21,5,8,0.000000,-112.647858
21,5,10,0.000000,-107.693070
21,5,12,0.000000,-116.136445
21,5,14,0.000000,-116.110977
21,5,16,0.000000,-112.163336
21,5,18,0.000000,-118.319785
21,5,20,0.000000,-120.386614
21,5,22,0.000000,-110.022720
21,5,24,0.000000,-114.045941
21,5,26,0.000000,-114.277755
21,5,28,0.000000,-113.851580
21,5,30,0.000000,-125.290463
21,5,32,0.000000,-116.803893
21,5,34,0.000000,-113.853236
21,5,36,0.000000,-120.474181
21,5,38,0.000000,-108.554345
21,5,40,0.000000,-115.527755
21,5,42,0.000000,-112.174188
21,5,44,0.000000,-111.074047
21,5,46,0.000000,-112.450161
21,5,48,0.000000,-106.301712
21,5,50,0.000000,-107.240182
21,5,52,0.000000,-123.047511
21,5,54,0.000000,-114.420399
21,5,56,0.000000,-117.493493
21,5,58,0.000000,-121.541792
21,6,0,0.000000,-112.451089
21,6,2,0.000000,-112.542891
21,6,4,0.000000,-112.901862
21,6,6,0.000000,-126.569387
21,6,8,0.000000,-106.752375
21,6,10,0.000000,-112.913510
21,6,12,0.000000,-105.388724
21,6,14,0.000000,-106.445705
21,6,16,0.000000,-119.806672
21,6,18,0.000000,-109.904389
21,6,20,0.000000,-105.324979
21,6,22,0.000000,-116.042607
21,6,24,0.000000,-105.036107
21,6,26,0.000000,-112.412008
21,6,28,0.000000,-106.057201
21,6,30,0.000000,-117.249849
21,6,32,0.000000,-110.347213
21,6,34,0.000000,-115.823893
21,6,36,0.000000,-121.818969
21,6,38,0.000000,-120.828964
21,6,40,0.000000,-111.947580
21,6,42,0.000000,-113.751622
21,6,44,0.000000,-118.220346
21,6,46,0.000000,-125.044911
21,6,48,0.000000,-114.267802
21,6,50,0.000000,-113.939674
21,6,52,0.000000,-112.594819
21,6,54,0.000000,-113.811808
21,6,56,0.000000,-111.461969
21,6,58,0.000000,-111.281853
21,7,0,0.000000,-112.791057
21,7,2,0.000000,-109.958684
21,7,4,0.000000,-108.437273
21,7,6,0.000000,-112.261758
21,7,8,0.000000,-110.048944
21,7,10,0.000000,-109.277403
21,7,12,0.000000,-113.239400
21,7,14,0.000000,-127.183158
21,7,16,0.000000,-121.644663
21,7,18,0.000000,-112.632250
21,7,20,0.000000,-121.733596
21,7,22,0.000000,-119.334295
21,7,24,0.000000,-104.646400
21,7,26,0.000000,-123.813246
21,7,28,0.000000,-110.843121
21,7,30,0.000000,-105.970256
21,7,32,0.000000,-110.048960
21,7,34,0.000000,-114.792205
21,7,36,0.000000,-112.281251
21,7,38,0.000000,-109.652548
21,7,40,0.000000,-120.797713
21,7,42,0.000000,-106.468672
21,7,44,0.000000,-113.291544
21,7,46,0.000000,-109.089423
21,7,48,0.000000,-111.723746
21,7,50,0.000000,-113.400040
21,7,52,0.000000,-105.959528
21,7,54,0.000000,-113.076512
21,7,56,0.000000,-117.036955
21,7,58,0.000000,-111.840783
21,8,0,0.000000,-116.527669
21,8,2,0.000000,-116.385767
21,8,4,0.000000,-115.304969
21,8,6,0.000000,-114.331588
21,8,8,0.000000,-112.459305
21,8,10,0.000000,-110.341815
21,8,12,0.000000,-122.018002
21,8,14,0.000000,-115.873367
21,8,16,0.000000,-106.026052
21,8,18,0.000000,-120.736684
21,8,20,0.000000,-108.079194
21,8,22,0.000000,-120.854820
21,8,24,0.000000,-108.528661
21,8,26,0.000000,-114.552467
21,8,28,0.000000,-109.221412
21,8,30,0.000000,-120.218481
21,8,32,0.000000,-115.879845
21,8,34,0.000000,-111.409888
21,8,36,0.000000,-117.127969
21,8,38,0.000000,-107.219038
21,8,40,0.000000,-109.684079
21,8,42,0.000000,-112.685577
21,8,44,0.000000,-120.108726
21,8,46,0.000000,-113.577640
21,8,48,0.000000,-108.828849
21,8,50,0.000000,-124.921341
21,8,52,0.000000,-115.863288
21,8,54,0.000000,-119.546823
21,8,56,0.000000,-119.240675
21,8,58,0.000000,-115.039610
21,9,0,0.000000,-117.733500
21,9,2,0.000000,-112.083549
21,9,4,0.000000,-123.506659
21,9,6,0.000000,-113.626894
21,9,8,0.000000,-123.004764
21,9,10,0.000000,-111.848582
21,9,12,0.000000,-105.152059
21,9,14,0.000000,-113.324951
21,9,16,0.000000,-112.249012
21,9,18,0.000000,-123.349661
21,9,20,0.000000,-111.766587
21,9,22,0.000000,-115.168354
21,9,24,0.000000,-107.110887
21,9,26,0.000000,-116.690777
21,9,28,0.000000,-128.738564
21,9,30,0.000000,-112.896971
21,9,32,0.000000,-107.881323
21,9,34,0.000000,-118.752073
21,9,36,0.000000,-128.834251
21,9,38,0.000000,-119.939933
21,9,40,0.000000,-110.377015
21,9,42,0.000000,-109.787829
21,9,44,0.000000,-118.185543
21,9,46,0.000000,-111.562311
21,9,48,0.000000,-109.390970
21,9,50,0.000000,-112.778832
21,9,52,0.000000,-110.695334
21,9,54,0.000000,-113.597058
21,9,56,0.000000,-110.667914
21,9,58,0.000000,-113.204471
21,10,0,0.000000,-118.373562
21,10,2,0.000000,-108.250078
21,10,4,0.000000,-112.125618
21,10,6,0.000000,-111.033930
21,10,8,0.000000,-110.936558
21,10,10,0.000000,-106.849749
21,10,12,0.000000,-125.357061
21,10,14,0.000000,-106.306140
21,10,16,0.000000,-116.104325
21,10,18,0.000000,-124.090809
21,10,20,0.000000,-110.976634
21,10,22,0.000000,-107.949072
21,10,24,0.000000,-107.173753
21,10,26,0.000000,-115.852711
21,10,28,0.000000,-125.539965
21,10,30,0.000000,-113.195761
21,10,32,0.000000,-112.499560
21,10,34,0.000000,-113.503621
21,10,36,0.000000,-114.389622
21,10,38,0.000000,-108.814269
21,10,40,0.000000,-120.021011
21,10,42,0.000000,-119.289767
21,10,44,0.000000,-109.399441
21,10,46,0.000000,-120.338652
21,10,48,0.000000,-117.966137
21,10,50,0.000000,-112.065399
21,10,52,0.000000,-106.819161
21,10,54,0.000000,-113.483933
21,10,56,0.000000,-106.669808
21,10,58,0.000000,-109.733443
21,11,0,0.000000,-119.172082
21,11,2,0.000000,-115.146239
21,11,4,0.000000,-109.301873
21,11,6,0.000000,-112.528962
21,11,8,0.000000,-116.573151
21,11,10,0.000000,-107.255483
21,11,12,0.000000,-111.345410
21,11,14,0.000000,-116.163769
21,11,16,0.000000,-109.830087
21,11,18,0.000000,-109.662791
21,11,20,0.000000,-109.578275
21,11,22,0.000000,-114.990964
21,11,24,0.000000,-113.696470
21,11,26,0.000000,-116.364534
21,11,28,0.000000,-118.526634
21,11,30,0.000000,-113.194328
21,11,32,0.000000,-112.103663
21,11,34,0.000000,-108.708832
21,11,36,0.000000,-114.063078
21,11,38,0.000000,-109.355740
21,11,40,0.000000,-108.637871
21,11,42,0.000000,-121.961881
21,11,44,0.000000,-124.924924
21,11,46,0.000000,-109.322236
21,11,48,0.000000,-124.228814
21,11,50,0.000000,-109.552026
21,11,52,0.000000,-114.427732
21,11,54,0.000000,-106.835276
21,11,56,0.000000,-108.033789
21,11,58,0.000000,-111.401153
21,12,0,0.000000,-116.022285
21,12,2,0.000000,-114.067593
21,12,4,0.000000,-114.887919
21,12,6,0.000000,-108.580377
21,12,8,0.000000,-112.372506
21,12,10,0.000000,-134.609093
21,12,12,0.000000,-117.081046
21,12,14,0.000000,-118.415454
21,12,16,0.000000,-122.230239
21,12,18,0.000000,-116.036000
21,12,20,0.000000,-112.604317
21,12,22,0.000000,-115.647299
21,12,24,0.000000,-114.368002
21,12,26,0.000000,-114.622998
21,12,28,0.000000,-110.830313
21,12,30,0.000000,-104.752924
21,12,32,0.000000,-120.818648
21,12,34,0.000000,-110.480792
21,12,36,0.000000,-120.825283
21,12,38,0.000000,-117.109849
21,12,40,0.000000,-108.952710
21,12,42,0.000000,-119.149190
21,12,44,0.000000,-110.060723
21,12,46,0.000000,-116.723150
21,12,48,0.000000,-112.861350
21,12,50,0.000000,-112.122846
21,12,52,0.000000,-112.511066
21,12,54,0.000000,-109.888469
21,12,56,0.000000,-112.749317
21,12,58,0.000000,-114.044414
21,13,0,0.000000,-111.962805
21,13,2,0.000000,-109.586571
21,13,4,0.000000,-120.546974
21,13,6,0.000000,-132.161734
21,13,8,0.000000,-113.905764
21,13,10,0.000000,-124.276916
21,13,12,0.000000,-107.474588
21,13,14,0.000000,-110.502148
21,13,16,0.000000,-121.014614
21,13,18,0.000000,-136.501937
21,13,20,0.000000,-112.357807
21,13,22,0.000000,-111.962552
21,13,24,0.000000,-110.007031
21,13,26,0.000000,-114.969379
21,13,28,0.000000,-107.451876
21,13,30,0.000000,-118.203809
21,13,32,0.000000,-108.583934
21,13,34,0.000000,-111.638159
21,13,36,0.000000,-104.984514
21,13,38,0.000000,-120.737870
21,13,40,0.000000,-115.250053
21,13,42,0.000000,-113.894970
21,13,44,0.000000,-119.081485
21,13,46,0.000000,-113.372291
21,13,48,0.000000,-111.041887
21,13,50,0.000000,-111.367855
21,13,52,0.000000,-112.496903
21,13,54,0.000000,-114.188914
21,13,56,0.000000,-103.685866
21,13,58,0.000000,-110.988452
21,14,0,0.000000,-117.777652
21,14,2,0.000000,-108.915189
21,14,4,0.000000,-123.313792
21,14,6,0.000000,-113.253118
21,14,8,0.000000,-114.039035
21,14,10,0.000000,-121.812472
21,14,12,0.000000,-121.848660
21,14,14,0.000000,-121.086344
21,14,16,0.000000,-116.385434
21,14,18,0.000000,-107.057702
21,14,20,0.000000,-111.227338
21,14,22,0.000000,-112.341912
21,14,24,0.000000,-110.668917
21,14,26,0.000000,-113.758544
21,14,28,0.000000,-117.789146
21,14,30,0.000000,-108.807172
21,14,32,0.000000,-117.275545
21,14,34,0.000000,-110.272060
21,14,36,0.000000,-112.152782
21,14,38,0.000000,-117.216917
21,14,40,0.000000,-119.958096
21,14,42,0.000000,-110.541545
21,14,44,0.000000,-127.353740
21,14,46,0.000000,-109.809776
21,14,48,0.000000,-113.122577
21,14,50,0.000000,-112.174350
21,14,52,0.000000,-123.863720
21,14,54,0.000000,-109.225744
21,14,56,0.000000,-119.073751
21,14,58,0.000000,-111.546307
21,15,0,0.000000,-114.771761
21,15,2,0.000000,-118.182994
21,15,4,0.000000,-116.018403
21,15,6,0.000000,-105.400385
21,15,8,0.000000,-109.320352
21,15,10,0.000000,-123.515391
21,15,12,0.000000,-118.061521
21,15,14,0.000000,-126.468533
21,15,16,0.000000,-110.035293
21,15,18,0.000000,-113.173005
21,15,20,0.000000,-118.362002
21,15,22,0.000000,-108.935199
21,15,24,0.000000,-128.174197
21,15,26,0.000000,-114.308059
21,15,28,0.000000,-134.024113
21,15,30,0.000000,-110.774729
21,15,32,0.000000,-110.687239
21,15,34,0.000000,-107.455202
21,15,36,0.000000,-112.931730
21,15,38,0.000000,-110.117381
21,15,40,0.000000,-111.298173
21,15,42,0.000000,-112.350420
21,15,44,0.000000,-109.212746
21,15,46,0.000000,-111.876798
21,15,48,0.000000,-118.212740
21,15,50,0.000000,-113.584561
21,15,52,0.000000,-123.798770
21,15,54,0.000000,-108.060780
21,15,56,0.000000,-112.772577
21,15,58,0.000000,-113.415023
21,16,0,0.000000,-117.229769
21,16,2,0.000000,-112.192578
21,16,4,0.000000,-109.089582
21,16,6,0.000000,-105.477803
21,16,8,0.000000,-110.601400
21,16,10,0.000000,-117.474648
21,16,12,0.000000,-107.244540
21,16,14,0.000000,-115.155354
21,16,16,0.000000,-115.181114
21,16,18,0.000000,-111.460219
21,16,20,0.000000,-119.338253
21,16,22,0.000000,-115.492657
21,16,24,0.000000,-113.408679
21,16,26,0.000000,-113.677241
21,16,28,0.000000,-116.533759
21,16,30,0.000000,-107.251640
21,16,32,0.000000,-110.729787
21,16,34,0.000000,-109.054930
21,16,36,0.000000,-110.536936
21,16,38,0.000000,-110.417251
21,16,40,0.000000,-113.528972
21,16,42,0.000000,-111.132300
21,16,44,0.000000,-115.604377
21,16,46,0.000000,-121.430379
21,16,48,0.000000,-108.123515
21,16,50,0.000000,-116.295921
21,16,52,0.000000,-107.125357
21,16,54,0.000000,-110.552134
21,16,56,0.000000,-109.691117
21,16,58,0.000000,-120.975146
21,17,0,0.000000,-110.477792
21,17,2,0.000000,-120.136700
21,17,4,0.000000,-121.166169
21,17,6,0.000000,-116.008050
21,17,8,0.000000,-116.036130
21,17,10,0.000000,-109.812258
21,17,12,0.000000,-110.293979
21,17,14,0.000000,-122.617542
21,17,16,0.000000,-108.706588
21,17,18,0.000000,-112.385603
21,17,20,0.000000,-116.861739
21,17,22,0.000000,-110.084151
21,17,24,0.000000,-110.561102
21,17,26,0.000000,-120.205407
21,17,28,0.000000,-117.665258
21,17,30,0.000000,-116.298480
21,17,32,0.000000,-112.685013
21,17,34,0.000000,-114.080474
21,17,36,0.000000,-115.349190
21,17,38,0.000000,-114.557156
21,17,40,0.000000,-106.407167
21,17,42,0.000000,-125.631392
21,17,44,0.000000,-114.136312
21,17,46,0.000000,-111.380728
21,17,48,0.000000,-116.686597
21,17,50,0.000000,-119.091093
21,17,52,0.000000,-130.637786
21,17,54,0.000000,-109.619681
21,17,56,0.000000,-116.876190
21,17,58,0.000000,-111.006363
21,18,0,0.000000,-110.839945
21,18,2,0.000000,-119.206247
21,18,4,0.000000,-120.065022
21,18,6,0.000000,-110.636664
21,18,8,0.000000,-113.451749
21,18,10,0.000000,-106.297100
21,18,12,0.000000,-107.904597
21,18,14,0.000000,-149.041295
21,18,16,0.000000,-113.333530
21,18,18,0.000000,-107.071022
21,18,20,0.000000,-111.626841
21,18,22,0.000000,-110.313833
21,18,24,0.000000,-125.287744
21,18,26,0.000000,-114.018868
21,18,28,0.000000,-111.311494
21,18,30,0.000000,-124.721936
21,18,32,0.000000,-116.442598
21,18,34,0.000000,-109.490029
21,18,36,0.000000,-108.749831
21,18,38,0.000000,-111.285735
21,18,40,0.000000,-112.613619
21,18,42,0.000000,-118.385917
21,18,44,0.000000,-109.794906
21,18,46,0.000000,-121.585642
21,18,48,0.000000,-116.533476
21,18,50,0.000000,-121.060032
21,18,52,0.000000,-108.592910
21,18,54,0.000000,-111.707035
21,18,56,0.000000,-111.848889
21,18,58,0.000000,-112.164545
21,19,0,0.000000,-111.993039
21,19,2,0.000000,-110.280860
21,19,4,0.000000,-113.360230
21,19,6,0.000000,-109.628416
21,19,8,0.000000,-113.893514
21,19,10,0.000000,-122.295736
21,19,12,0.000000,-112.233148
21,19,14,0.000000,-111.244904
21,19,16,0.000000,-115.441193
21,19,18,0.000000,-115.126676
21,19,20,0.000000,-121.249982
21,19,22,0.000000,-115.721142
21,19,24,0.000000,-111.430710
21,19,26,0.000000,-110.589593
21,19,28,0.000000,-115.897939
21,19,30,0.000000,-117.149629
21,19,32,0.000000,-115.902122
21,19,34,0.000000,-114.959962
21,19,36,0.000000,-118.648196
21,19,38,0.000000,-121.170039
21,19,40,0.000000,-112.670865
21,19,42,0.000000,-107.980143
21,19,44,0.000000,-110.398128
21,19,46,0.000000,-118.748081
21,19,48,0.000000,-114.827820
21,19,50,0.000000,-108.828571
21,19,52,0.000000,-113.265951
21,19,54,0.000000,-116.126359
21,19,56,0.000000,-114.725582
21,19,58,0.000000,-129.174354
21,20,0,0.000000,-108.124606
21,20,2,0.000000,-116.715064
21,20,4,0.000000,-111.341086
21,20,6,0.000000,-111.542636
21,20,8,0.000000,-109.680968
21,20,10,0.000000,-113.035182
21,20,12,0.000000,-107.876874
21,20,14,0.000000,-124.664005
21,20,16,0.000000,-121.559576
21,20,18,0.000000,-119.770377
21,20,20,0.000000,-111.492765
21,20,22,0.000000,-109.045414
21,20,24,0.000000,-120.277350
21,20,26,0.000000,-117.185524
21,20,28,0.000000,-109.913777
21,20,30,0.000000,-111.051236
21,20,32,0.000000,-104.699776
21,20,34,0.000000,-111.070367
21,20,36,0.000000,-115.827027
21,20,38,0.000000,-110.178839
21,20,40,0.000000,-116.816258
21,20,42,0.000000,-107.760631
21,20,44,0.000000,-106.077551
21,20,46,0.000000,-116.773679
21,20,48,0.000000,-115.302774
21,20,50,0.000000,-116.167578
21,20,52,0.000000,-117.952243
21,20,54,0.000000,-107.908458
21,20,56,0.000000,-109.030715
21,20,58,0.000000,-112.828520
21,21,0,0.000000,-105.950685
21,21,2,0.000000,-110.359140
21,21,4,0.000000,-121.981968
21,21,6,0.000000,-117.729077
21,21,8,0.000000,-112.306771
21,21,10,0.000000,-111.238270
21,21,12,0.000000,-109.119080
21,21,14,0.000000,-107.824344
21,21,16,0.000000,-115.308070
21,21,18,0.000000,-109.639235
21,21,20,0.000000,-109.749630
21,21,22,0.000000,-120.016083
21,21,24,0.000000,-105.161316
21,21,26,0.000000,-109.116854
21,21,28,0.000000,-111.139722
21,21,30,0.000000,-137.379828
21,21,32,0.000000,-124.509304
21,21,34,0.000000,-109.876926
21,21,36,0.000000,-112.077696
21,21,38,0.000000,-120.424680
21,21,40,0.000000,-113.630264
21,21,42,0.000000,-115.803873
21,21,44,0.000000,-110.639642
21,21,46,0.000000,-111.861595
21,21,48,0.000000,-111.754164
21,21,50,0.000000,-119.421623
21,21,52,0.000000,-138.264182
21,21,54,0.000000,-113.024872
21,21,56,0.000000,-121.636415
21,21,58,0.000000,-108.292127
21,22,0,0.000000,-126.476106
21,22,2,0.000000,-107.963256
21,22,4,0.000000,-117.144333
21,22,6,0.000000,-108.754203
21,22,8,0.000000,-110.616165
21,22,10,0.000000,-116.699788
21,22,12,0.000000,-115.230143
21,22,14,0.000000,-116.703062
21,22,16,0.000000,-110.980806
21,22,18,0.000000,-108.084376
21,22,20,0.000000,-106.966645
21,22,22,0.000000,-108.774733
21,22,24,0.000000,-110.988198
21,22,26,0.000000,-116.761287
21,22,28,0.000000,-115.530008
21,22,30,0.000000,-121.396604
21,22,32,0.000000,-114.533669
21,22,34,0.000000,-112.405917
21,22,36,0.000000,-122.827088
21,22,38,0.000000,-117.199218
21,22,40,0.000000,-122.449465
21,22,42,0.000000,-110.796717
21,22,44,0.000000,-107.188646
21,22,46,0.000000,-105.279602
21,22,48,0.000000,-116.886340
21,22,50,0.000000,-109.742099
21,22,52,0.000000,-110.503736
21,22,54,0.000000,-107.858689
21,22,56,0.000000,-118.445905
21,22,58,0.000000,-105.449298
21,23,0,0.000000,-115.581994
21,23,2,0.000000,-117.121390
21,23,4,0.000000,-110.302212
21,23,6,0.000000,-112.579593
21,23,8,0.000000,-109.529428
21,23,10,0.000000,-115.405410
21,23,12,0.000000,-116.617205
21,23,14,0.000000,-110.080352
21,23,16,0.000000,-109.825384
21,23,18,0.000000,-108.369959
21,23,20,0.000000,-109.970268
21,23,22,0.000000,-110.489500
21,23,24,0.000000,-112.471775
21,23,26,0.000000,-108.669237
21,23,28,0.000000,-110.609770
21,23,30,0.000000,-110.699494
21,23,32,0.000000,-110.179848
21,23,34,0.000000,-108.797698
21,23,36,0.000000,-113.262631
21,23,38,0.000000,-107.993519
21,23,40,0.000000,-114.804793
21,23,42,0.000000,-117.205637
21,23,44,0.000000,-107.268974
21,23,46,0.000000,-121.152700
21,23,48,0.000000,-110.119677
21,23,50,0.000000,-115.981811
21,23,52,0.000000,-122.485272
21,23,54,0.000000,-110.973538
21,23,56,0.000000,-109.801821
21,23,58,0.000000,-103.929615
21,24,0,0.000000,-122.933139
21,24,2,0.000000,-127.039478
21,24,4,0.000000,-113.335085
21,24,6,0.000000,-117.351289
21,24,8,0.000000,-105.986627
21,24,10,0.000000,-108.757280
21,24,12,0.000000,-113.270973
21,24,14,0.000000,-113.344422
21,24,16,0.000000,-110.514331
21,24,18,0.000000,-112.283165
21,24,20,0.000000,-110.804490
21,24,22,0.000000,-107.839255
21,24,24,0.000000,-107.087315
21,24,26,0.000000,-113.633770
21,24,28,0.000000,-109.995252
21,24,30,0.000000,-110.051190
21,24,32,0.000000,-112.365677
21,24,34,0.000000,-113.144610
21,24,36,0.000000,-107.045749
21,24,38,0.000000,-119.501777
21,24,40,0.000000,-107.033759
21,24,42,0.000000,-115.229300
21,24,44,0.000000,-109.127178
21,24,46,0.000000,-109.727981
21,24,48,0.000000,-106.400742
21,24,50,0.000000,-108.956999
21,24,52,0.000000,-116.090330
21,24,54,0.000000,-110.438683
21,24,56,0.000000,-112.600776
21,24,58,0.000000,-127.675601
21,25,0,0.000000,-112.609877
21,25,2,0.000000,-113.894362
21,25,4,0.000000,-116.475371
21,25,6,0.000000,-121.159801
21,25,8,0.000000,-108.393621
21,25,10,0.000000,-113.618128
21,25,12,0.000000,-114.773477
21,25,14,0.000000,-117.259127
21,25,16,0.000000,-118.788509
21,25,18,0.000000,-118.842323
21,25,20,0.000000,-115.773482
21,25,22,0.000000,-111.830884
21,25,24,0.000000,-115.171555
21,25,26,0.000000,-109.371893
21,25,28,0.000000,-106.404829
21,25,30,0.000000,-118.678474
21,25,32,0.000000,-117.383790
21,25,34,0.000000,-111.293697
21,25,36,0.000000,-106.655722
21,25,38,0.000000,-112.144298
21,25,40,0.000000,-111.992762
21,25,42,0.000000,-114.262997
21,25,44,0.000000,-110.675552
21,25,46,0.000000,-105.543004
21,25,48,0.000000,-108.922371
21,25,50,0.000000,-111.182770
21,25,52,0.000000,-114.631403
21,25,54,0.000000,-122.643444
21,25,56,0.000000,-121.282333
21,25,58,0.000000,-117.029398
21,26,0,0.000000,-111.623817
21,26,2,0.000000,-112.926239
21,26,4,0.000000,-112.211439
21,26,6,0.000000,-105.922850
21,26,8,0.000000,-117.970685
21,26,10,0.000000,-113.701080
21,26,12,0.000000,-110.441658
21,26,14,0.000000,-108.469202
21,26,16,0.000000,-112.961293
21,26,18,0.000000,-115.534000
21,26,20,0.000000,-105.859437
21,26,22,0.000000,-113.013265
21,26,24,0.000000,-111.037260
21,26,26,0.000000,-109.514122
21,26,28,0.000000,-109.892710
21,26,30,0.000000,-127.712461
21,26,32,0.000000,-124.488733
21,26,34,0.000000,-114.670050
21,26,36,0.000000,-109.889210
21,26,38,0.000000,-110.914437
21,26,40,0.000000,-118.255294
21,26,42,0.000000,-108.836674
21,26,44,0.000000,-112.987477
21,26,46,0.000000,-107.094271
21,26,48,0.000000,-112.140032
21,26,50,0.000000,-120.036753
21,26,52,0.000000,-110.586111
21,26,54,0.000000,-112.804506
21,26,56,0.000000,-123.949541
21,26,58,0.000000,-118.971554
21,27,0,0.000000,-109.405568
21,27,2,0.000000,-112.648714
21,27,4,0.000000,-111.044381
21,27,6,0.000000,-108.527050
21,27,8,0.000000,-111.149728
21,27,10,0.000000,-119.929510
21,27,12,0.000000,-122.245951
21,27,14,0.000000,-109.423174
21,27,16,0.000000,-115.463587
21,27,18,0.000000,-106.685626
21,27,20,0.000000,-114.584891
21,27,22,0.000000,-122.097044
