hour,minute,second,fractional second,intensity(dBm)
11,14,50,0.000000,-105.599998
11,15,0,0.000000,-103.412003
11,15,11,0.000000,-107.092003
11,15,22,0.000000,-106.188004
11,15,33,0.000000,-106.236000
11,15,44,0.000000,-104.428001
11,15,55,0.000000,-107.480003
11,16,7,0.000000,-103.412003
11,16,17,0.000000,-105.040001
11,16,28,0.000000,-106.152000
11,16,39,0.000000,-104.508003
11,16,50,0.000000,-107.639999
11,17,2,0.000000,-104.636002
11,17,12,0.000000,-107.295998
11,17,23,0.000000,-108.692001
11,17,34,0.000000,-108.024002
11,17,45,0.000000,-107.800003
11,17,56,0.000000,-114.556000
11,18,6,0.000000,-103.288002
11,18,17,0.000000,-112.624001
11,18,28,0.000000,-104.587997
11,18,39,0.000000,-113.612000
11,18,50,0.000000,-105.047997
11,19,0,0.000000,-119.592003
11,19,11,0.000000,-102.639999
11,19,22,0.000000,-113.767998
11,19,33,0.000000,-103.947998
11,19,53,0.000000,-110.108002
11,20,3,0.000000,-109.444000
11,20,14,0.000000,-109.503998
11,20,25,0.000000,-106.935997
11,20,36,0.000000,-107.503998
11,20,47,0.000000,-107.335999
11,20,58,0.000000,-101.344002
11,21,9,0.000000,-111.068001
11,21,20,0.000000,-104.667999
11,21,31,0.000000,-108.348000
11,21,43,0.000000,-109.683998
11,21,53,0.000000,-106.348000
11,22,4,0.000000,-104.475998
11,22,15,0.000000,-104.071999
11,22,26,0.000000,-113.096001
11,22,37,0.000000,-106.092003
11,22,48,0.000000,-105.440002
11,22,59,0.000000,-108.928001
11,23,10,0.000000,-103.896004
11,23,20,0.000000,-100.896004
11,23,31,0.000000,-111.580002
11,23,42,0.000000,-103.643997
11,23,53,0.000000,-108.612000
11,24,4,0.000000,-110.755997
11,24,14,0.000000,-106.704002
11,24,25,0.000000,-107.320000
11,24,36,0.000000,-105.512001
11,24,47,0.000000,-110.015999
11,24,58,0.000000,-106.384003
11,25,9,0.000000,-105.400002
11,25,20,0.000000,-103.632004
11,25,32,0.000000,-109.596001
11,25,42,0.000000,-95.575996
11,25,53,0.000000,-112.612000
11,26,4,0.000000,-109.947998
11,26,15,0.000000,-108.552002
11,26,26,0.000000,-108.360001
11,26,37,0.000000,-109.980003
11,26,48,0.000000,-106.828003
11,26,59,0.000000,-106.400002
11,27,10,0.000000,-104.800003
11,27,21,0.000000,-112.695999
11,27,32,0.000000,-109.127998
11,27,43,0.000000,-110.639999
11,27,53,0.000000,-106.155998
11,28,4,0.000000,-107.428001
11,28,15,0.000000,-105.968002
11,28,25,0.000000,-109.192001
11,28,37,0.000000,-106.136002
11,28,47,0.000000,-108.199997
11,28,58,0.000000,-107.160004
11,29,9,0.000000,-104.071999
11,29,21,0.000000,-105.132004
11,29,31,0.000000,-103.103996
11,29,42,0.000000,-103.851997
11,29,54,0.000000,-109.603996
11,30,5,0.000000,-110.452003
11,30,15,0.000000,-105.036003
11,30,26,0.000000,-104.556000
11,30,37,0.000000,-104.311996
11,30,49,0.000000,-103.748001
11,30,59,0.000000,-106.348000
11,31,10,0.000000,-100.972000
11,31,21,0.000000,-106.155998
11,31,33,0.000000,-113.699997
11,31,43,0.000000,-108.208000
11,31,54,0.000000,-103.148003
11,32,5,0.000000,-107.220001
11,32,17,0.000000,-106.519997
11,32,27,0.000000,-110.295998
11,32,38,0.000000,-106.676003
11,32,49,0.000000,-107.944000
11,33,0,0.000000,-105.928001
11,33,11,0.000000,-100.447998
11,33,22,0.000000,-103.851997
11,33,33,0.000000,-109.632004
11,33,44,0.000000,-106.956001
11,33,56,0.000000,-110.071999
11,34,6,0.000000,-109.655998
11,34,17,0.000000,-107.632004
11,34,28,0.000000,-103.716003
11,34,40,0.000000,-104.807999
11,34,50,0.000000,-107.351997
11,35,1,0.000000,-109.512001
11,35,12,0.000000,-106.559998
11,35,23,0.000000,-112.676003
11,35,34,0.000000,-101.335999
11,35,45,0.000000,-105.176003
11,35,56,0.000000,-106.888000
11,36,8,0.000000,-102.940002
11,36,18,0.000000,-113.227997
11,36,29,0.000000,-108.959999
11,36,40,0.000000,-104.115997
11,36,51,0.000000,-104.059998
11,37,2,0.000000,-115.320000
11,37,13,0.000000,-106.320000
11,37,24,0.000000,-111.419998
11,37,35,0.000000,-109.676003
11,37,47,0.000000,-109.632004
11,37,57,0.000000,-107.884003
11,38,8,0.000000,-117.059998
11,38,19,0.000000,-102.639999
11,38,31,0.000000,-108.092003
11,38,41,0.000000,-105.356003
11,38,52,0.000000,-106.963997
11,39,3,0.000000,-108.643997
11,39,15,0.000000,-114.236000
11,39,25,0.000000,-106.112000
11,39,36,0.000000,-104.736000
11,39,47,0.000000,-110.952003
11,39,59,0.000000,-106.372002
11,40,9,0.000000,-108.428001
11,40,20,0.000000,-106.739998
11,40,32,0.000000,-107.047997
11,40,43,0.000000,-103.015999
11,40,53,0.000000,-106.227997
11,41,4,0.000000,-108.643997
11,41,15,0.000000,-105.239998
11,41,27,0.000000,-107.160004
11,41,37,0.000000,-101.727997
11,41,48,0.000000,-105.695999
11,41,59,0.000000,-114.059998
11,42,11,0.000000,-104.612000
11,42,21,0.000000,-111.335999
11,42,32,0.000000,-109.059998
11,42,44,0.000000,-107.335999
11,42,55,0.000000,-111.115997
11,43,5,0.000000,-113.556000
11,43,16,0.000000,-106.092003
11,43,27,0.000000,-114.375999
11,43,39,0.000000,-106.003998
11,43,49,0.000000,-105.636002
11,44,0,0.000000,-103.828003
11,44,11,0.000000,-106.800003
11,44,22,0.000000,-106.403999
11,44,33,0.000000,-111.255997
11,44,44,0.000000,-109.379997
11,44,55,0.000000,-108.008003
11,45,7,0.000000,-105.652000
11,45,17,0.000000,-107.568001
11,45,28,0.000000,-105.928001
11,45,39,0.000000,-102.348000
11,45,50,0.000000,-107.311996
11,46,1,0.000000,-111.300003
11,46,12,0.000000,-108.136002
11,46,23,0.000000,-107.987999
11,46,34,0.000000,-106.323997
11,46,46,0.000000,-106.760002
11,46,56,0.000000,-109.556000
11,47,7,0.000000,-111.264000
11,47,18,0.000000,-107.031998
11,47,29,0.000000,-113.388000
11,47,40,0.000000,-104.160004
11,47,51,0.000000,-107.748001
11,48,2,0.000000,-107.987999
11,48,14,0.000000,-101.900002
11,48,24,0.000000,-103.071999
11,48,35,0.000000,-108.959999
11,48,46,0.000000,-106.800003
11,48,58,0.000000,-104.751999
11,49,9,0.000000,-114.396004
11,49,19,0.000000,-106.716003
11,49,30,0.000000,-104.323997
11,49,41,0.000000,-108.192001
11,49,52,0.000000,-105.288002
11,50,3,0.000000,-108.484001
11,50,14,0.000000,-105.496002
11,50,25,0.000000,-103.024002
11,50,36,0.000000,-114.891998
11,50,48,0.000000,-103.596001
11,50,58,0.000000,-107.739998
11,51,9,0.000000,-105.251999
11,51,20,0.000000,-112.683998
11,51,32,0.000000,-100.888000
11,51,42,0.000000,-109.295998
11,51,53,0.000000,-107.372002
11,52,5,0.000000,-110.180000
11,52,16,0.000000,-108.484001
11,52,26,0.000000,-104.232002
11,52,37,0.000000,-109.959999
11,52,48,0.000000,-104.472000
11,53,0,0.000000,-114.935997
11,53,10,0.000000,-110.727997
11,53,21,0.000000,-111.223999
11,53,32,0.000000,-116.188004
11,53,44,0.000000,-110.251999
11,53,54,0.000000,-108.496002
11,54,5,0.000000,-103.903999
11,54,16,0.000000,-104.115997
11,54,27,0.000000,-108.444000
11,54,38,0.000000,-110.940002
11,54,49,0.000000,-105.396004
11,55,0,0.000000,-109.103996
11,55,12,0.000000,-103.015999
11,55,22,0.000000,-106.071999
11,55,33,0.000000,-106.776001
11,55,44,0.000000,-106.632004
11,55,56,0.000000,-106.012001
11,56,6,0.000000,-102.863998
11,56,17,0.000000,-104.008003
11,56,28,0.000000,-103.723999
11,56,39,0.000000,-106.255997
11,56,50,0.000000,-104.820000
11,57,1,0.000000,-105.028000
11,57,12,0.000000,-103.660004
11,57,23,0.000000,-111.003998
11,57,35,0.000000,-104.835999
11,57,45,0.000000,-103.856003
11,57,56,0.000000,-106.431999
11,58,7,0.000000,-107.180000
11,58,18,0.000000,-102.571999
11,58,29,0.000000,-104.472000
11,58,39,0.000000,-110.931999
11,58,50,0.000000,-104.947998
11,59,1,0.000000,-106.835999
11,59,12,0.000000,-100.856003
11,59,23,0.000000,-104.160004
11,59,34,0.000000,-104.120003
11,59,45,0.000000,-110.543999
11,59,56,0.000000,-102.736000
12,0,6,0.000000,-112.512001
12,0,17,0.000000,-103.103996
12,0,28,0.000000,-109.503998
12,0,39,0.000000,-107.615997
12,0,49,0.000000,-108.755997
12,1,0,0.000000,-104.136002
12,1,11,0.000000,-107.716003
12,1,22,0.000000,-104.636002
12,1,33,0.000000,-103.547997
12,1,43,0.000000,-107.244003
12,1,54,0.000000,-100.820000
12,2,5,0.000000,-105.612000
12,2,16,0.000000,-104.491997
12,2,27,0.000000,-107.047997
12,2,38,0.000000,-107.019997
12,2,48,0.000000,-111.711998
12,2,59,0.000000,-105.636002
12,3,10,0.000000,-104.767998
12,3,20,0.000000,-104.720001
12,3,31,0.000000,-108.167999
12,3,42,0.000000,-105.851997
12,3,54,0.000000,-100.304001
12,4,4,0.000000,-99.671997
12,4,15,0.000000,-101.660004
12,4,26,0.000000,-103.036003
12,4,37,0.000000,-108.444000
12,4,48,0.000000,-106.195999
12,4,59,0.000000,-111.744003
12,5,10,0.000000,-110.375999
12,5,21,0.000000,-107.683998
12,5,32,0.000000,-106.543999
12,5,43,0.000000,-101.456001
12,5,54,0.000000,-107.664001
12,6,5,0.000000,-105.139999
12,6,17,0.000000,-112.531998
12,6,27,0.000000,-106.160004
12,6,38,0.000000,-103.924004
12,6,49,0.000000,-103.596001
12,7,0,0.000000,-105.416000
12,7,11,0.000000,-106.688004
12,7,22,0.000000,-107.848000
12,7,33,0.000000,-104.751999
12,7,45,0.000000,-107.232002
12,7,55,0.000000,-106.624001
12,8,6,0.000000,-106.556000
12,8,17,0.000000,-103.115997
12,8,29,0.000000,-109.503998
12,8,39,0.000000,-108.543999
12,8,50,0.000000,-106.059998
12,9,1,0.000000,-106.627998
12,9,12,0.000000,-102.292000
12,9,23,0.000000,-106.524002
12,9,34,0.000000,-104.879997
12,9,45,0.000000,-105.084000
12,9,56,0.000000,-103.092003
12,10,8,0.000000,-109.092003
12,10,18,0.000000,-107.472000
12,10,29,0.000000,-98.584000
12,10,40,0.000000,-112.307999
12,10,52,0.000000,-105.216003
12,11,2,0.000000,-104.047997
12,11,13,0.000000,-103.264000
12,11,24,0.000000,-104.636002
12,11,36,0.000000,-111.452003
12,11,46,0.000000,-103.500000
12,11,57,0.000000,-108.403999
12,12,8,0.000000,-108.903999
12,12,19,0.000000,-103.171997
12,12,30,0.000000,-108.323997
12,12,41,0.000000,-101.316002
12,12,52,0.000000,-108.896004
12,13,3,0.000000,-106.444000
12,13,14,0.000000,-103.963997
12,13,25,0.000000,-103.620003
12,13,36,0.000000,-109.568001
12,13,47,0.000000,-106.267998
12,13,59,0.000000,-107.220001
12,14,9,0.000000,-100.676003
12,14,20,0.000000,-108.064003
12,14,31,0.000000,-120.496002
12,14,43,0.000000,-108.664001
12,14,53,0.000000,-102.732002
12,15,4,0.000000,-111.236000
12,15,15,0.000000,-103.632004
12,15,26,0.000000,-107.475998
12,15,37,0.000000,-106.255997
12,15,48,0.000000,-107.556000
12,15,59,0.000000,-103.879997
12,16,9,0.000000,-104.339996
12,16,20,0.000000,-107.292000
12,16,31,0.000000,-105.440002
12,16,42,0.000000,-104.767998
12,16,53,0.000000,-115.012001
12,17,4,0.000000,-107.335999
12,17,16,0.000000,-103.391998
12,17,26,0.000000,-105.528000
12,17,37,0.000000,-106.195999
12,17,48,0.000000,-104.008003
12,17,58,0.000000,-102.239998
12,18,9,0.000000,-108.084000
12,18,20,0.000000,-103.071999
12,18,30,0.000000,-107.863998
12,18,41,0.000000,-110.295998
12,18,52,0.000000,-103.508003
12,19,2,0.000000,-101.348000
12,19,13,0.000000,-109.316002
12,19,24,0.000000,-110.996002
12,19,35,0.000000,-110.244003
12,19,45,0.000000,-110.512001
12,19,56,0.000000,-107.748001
12,20,7,0.000000,-107.779999
12,20,18,0.000000,-101.744003
12,20,29,0.000000,-108.916000
12,20,40,0.000000,-103.952003
12,20,51,0.000000,-115.080002
12,21,2,0.000000,-111.968002
12,21,13,0.000000,-111.764000
12,21,23,0.000000,-111.036003
12,21,34,0.000000,-108.332001
12,21,45,0.000000,-116.248001
12,21,56,0.000000,-98.924004
12,22,7,0.000000,-108.872002
12,22,18,0.000000,-107.459999
12,22,28,0.000000,-104.587997
12,22,39,0.000000,-110.900002
12,22,50,0.000000,-106.015999
12,23,1,0.000000,-106.975998
12,23,11,0.000000,-109.723999
12,23,22,0.000000,-105.480003
12,23,33,0.000000,-112.180000
12,23,43,0.000000,-103.783997
12,23,54,0.000000,-107.171997
12,24,5,0.000000,-108.332001
12,24,16,0.000000,-105.431999
12,24,26,0.000000,-104.620003
12,24,37,0.000000,-106.959999
12,24,48,0.000000,-113.667999
12,24,59,0.000000,-107.176003
12,25,10,0.000000,-104.204002
12,25,20,0.000000,-108.208000
12,25,31,0.000000,-113.571999
12,25,42,0.000000,-107.248001
12,25,53,0.000000,-107.232002
12,26,4,0.000000,-112.683998
12,26,14,0.000000,-100.676003
12,26,25,0.000000,-106.652000
12,26,36,0.000000,-104.636002
12,26,47,0.000000,-106.512001
12,26,58,0.000000,-106.863998
12,27,9,0.000000,-110.851997
12,27,20,0.000000,-106.316002
12,27,31,0.000000,-105.335999
12,27,42,0.000000,-108.680000
12,27,52,0.000000,-107.764000
12,28,3,0.000000,-105.084000
12,28,14,0.000000,-116.531998
12,28,25,0.000000,-104.788002
12,28,36,0.000000,-108.723999
12,28,47,0.000000,-108.103996
12,28,58,0.000000,-111.664001
12,29,8,0.000000,-111.711998
12,29,19,0.000000,-103.036003
12,29,30,0.000000,-104.456001
12,29,40,0.000000,-109.292000
12,29,51,0.000000,-110.987999
12,30,2,0.000000,-106.092003
12,30,12,0.000000,-104.480003
12,30,23,0.000000,-111.367996
12,30,34,0.000000,-109.500000
12,30,44,0.000000,-103.900002
12,30,55,0.000000,-103.015999
12,31,6,0.000000,-103.975998
12,31,16,0.000000,-117.975998
12,31,27,0.000000,-107.935997
12,31,38,0.000000,-106.459999
12,31,48,0.000000,-102.195999
12,31,59,0.000000,-105.220001
12,32,10,0.000000,-101.931999
12,32,20,0.000000,-104.248001
12,32,31,0.000000,-112.912003
12,32,42,0.000000,-108.540001
12,32,52,0.000000,-111.316002
12,33,3,0.000000,-104.556000
12,33,14,0.000000,-107.984001
12,33,24,0.000000,-112.204002
12,33,35,0.000000,-114.267998
12,33,46,0.000000,-114.008003
12,33,56,0.000000,-108.559998
12,34,7,0.000000,-107.680000
12,34,18,0.000000,-106.103996
12,34,29,0.000000,-108.959999
12,34,40,0.000000,-105.400002
12,34,51,0.000000,-106.096001
12,35,1,0.000000,-106.528000
12,35,12,0.000000,-107.699997
12,35,23,0.000000,-108.559998
12,35,34,0.000000,-100.912003
12,35,45,0.000000,-108.503998
12,35,56,0.000000,-115.503998
12,36,7,0.000000,-103.171997
12,36,17,0.000000,-102.627998
12,36,28,0.000000,-111.272003
12,36,39,0.000000,-101.727997
12,36,50,0.000000,-106.704002
12,37,0,0.000000,-104.367996
12,37,11,0.000000,-106.480003
12,37,22,0.000000,-108.300003
12,37,33,0.000000,-108.571999
12,37,44,0.000000,-110.108002
12,37,54,0.000000,-105.807999
12,38,5,0.000000,-110.015999
12,38,16,0.000000,-106.400002
12,38,26,0.000000,-103.823997
12,38,37,0.000000,-105.431999
12,38,48,0.000000,-103.332001
12,38,58,0.000000,-108.087997
12,39,9,0.000000,-112.372002
12,39,20,0.000000,-100.968002
12,39,31,0.000000,-105.952003
12,39,42,0.000000,-112.987999
12,39,53,0.000000,-103.468002
12,40,3,0.000000,-111.015999
12,40,14,0.000000,-103.059998
12,40,25,0.000000,-107.084000
12,40,36,0.000000,-103.323997
12,40,47,0.000000,-105.652000
12,40,58,0.000000,-106.603996
12,41,8,0.000000,-104.767998
12,41,19,0.000000,-112.807999
12,41,30,0.000000,-110.624001
12,41,41,0.000000,-115.708000
12,41,52,0.000000,-114.255997
12,42,2,0.000000,-112.084000
12,42,13,0.000000,-109.292000
12,42,24,0.000000,-107.615997
12,42,35,0.000000,-115.300003
12,42,45,0.000000,-108.223999
12,42,56,0.000000,-107.363998
12,43,7,0.000000,-111.391998
12,43,17,0.000000,-102.916000
12,43,28,0.000000,-102.320000
12,43,39,0.000000,-105.288002
12,43,50,0.000000,-110.176003
12,44,1,0.000000,-109.736000
12,44,11,0.000000,-103.879997
12,44,22,0.000000,-105.099998
12,44,33,0.000000,-106.307999
12,44,44,0.000000,-105.047997
12,44,54,0.000000,-100.132004
12,45,5,0.000000,-110.875999
12,45,16,0.000000,-107.879997
12,45,27,0.000000,-105.671997
12,45,38,0.000000,-99.008003
12,45,49,0.000000,-114.208000
12,46,0,0.000000,-107.807999
12,46,10,0.000000,-106.500000
12,46,21,0.000000,-105.903999
12,46,32,0.000000,-103.947998
12,46,42,0.000000,-103.903999
12,46,53,0.000000,-105.639999
12,47,4,0.000000,-109.844002
12,47,14,0.000000,-104.603996
12,47,25,0.000000,-107.919998
12,47,36,0.000000,-105.660004
12,47,46,0.000000,-102.699997
12,47,57,0.000000,-109.127998
12,48,8,0.000000,-111.344002
12,48,18,0.000000,-102.599998
12,48,29,0.000000,-107.536003
12,48,40,0.000000,-104.447998
12,48,50,0.000000,-110.208000
12,49,1,0.000000,-107.984001
12,49,12,0.000000,-108.043999
12,49,23,0.000000,-110.216003
12,49,34,0.000000,-104.931999
12,49,45,0.000000,-104.931999
12,49,56,0.000000,-101.744003
12,50,7,0.000000,-111.112000
12,50,18,0.000000,-100.776001
12,50,29,0.000000,-107.639999
12,50,39,0.000000,-114.323997
12,50,50,0.000000,-108.164001
12,51,1,0.000000,-102.903999
12,51,11,0.000000,-109.015999
12,51,22,0.000000,-106.363998
12,51,33,0.000000,-106.356003
12,51,43,0.000000,-105.208000
12,51,54,0.000000,-106.680000
12,52,5,0.000000,-106.351997
12,52,15,0.000000,-101.744003
12,52,27,0.000000,-110.092003
12,52,37,0.000000,-105.723999
12,52,48,0.000000,-108.512001
12,52,59,0.000000,-108.323997
12,53,10,0.000000,-106.987999
12,53,20,0.000000,-108.152000
12,53,31,0.000000,-109.388000
12,53,42,0.000000,-110.239998
12,53,53,0.000000,-110.328003
12,54,3,0.000000,-111.031998
12,54,14,0.000000,-99.984001
12,54,25,0.000000,-114.008003
12,54,36,0.000000,-104.139999
12,54,47,0.000000,-109.059998
12,54,57,0.000000,-109.512001
12,55,8,0.000000,-104.931999
12,55,19,0.000000,-110.900002
12,55,30,0.000000,-104.363998
12,55,41,0.000000,-103.052002
12,55,52,0.000000,-108.556000
12,56,3,0.000000,-118.543999
12,56,14,0.000000,-103.092003
12,56,24,0.000000,-110.267998
12,56,35,0.000000,-105.832001
12,56,46,0.000000,-110.688004
12,56,57,0.000000,-106.568001
12,57,8,0.000000,-109.115997
12,57,18,0.000000,-105.820000
12,57,29,0.000000,-110.959999
12,57,40,0.000000,-107.584000
12,57,51,0.000000,-109.792000
12,58,2,0.000000,-108.940002
12,58,13,0.000000,-109.348000
12,58,24,0.000000,-106.512001
12,58,35,0.000000,-107.903999
12,58,46,0.000000,-115.643997
12,58,57,0.000000,-99.468002
12,59,8,0.000000,-114.795998
12,59,19,0.000000,-108.400002
12,59,30,0.000000,-115.047997
12,59,41,0.000000,-105.559998
12,59,52,0.000000,-112.112000
13,0,3,0.000000,-105.075996
13,0,14,0.000000,-102.776001
13,0,24,0.000000,-105.400002
13,0,35,0.000000,-107.584000
13,0,46,0.000000,-100.176003
13,0,57,0.000000,-107.615997
13,1,8,0.000000,-105.820000
13,1,19,0.000000,-105.260002
13,1,30,0.000000,-105.639999
13,1,40,0.000000,-104.587997
13,1,51,0.000000,-108.536003
13,2,2,0.000000,-102.279999
13,2,13,0.000000,-111.956001
13,2,24,0.000000,-112.924004
13,2,34,0.000000,-107.716003
13,2,45,0.000000,-108.556000
13,2,56,0.000000,-104.188004
13,3,7,0.000000,-106.568001
13,3,17,0.000000,-104.428001
13,3,28,0.000000,-107.739998
13,3,39,0.000000,-109.620003
13,3,50,0.000000,-101.711998
13,4,1,0.000000,-105.795998
13,4,11,0.000000,-107.891998
13,4,22,0.000000,-104.155998
13,4,33,0.000000,-108.552002
13,4,44,0.000000,-103.683998
13,4,55,0.000000,-109.947998
13,5,6,0.000000,-104.248001
13,5,16,0.000000,-105.863998
13,5,27,0.000000,-107.739998
13,5,38,0.000000,-113.295998
13,5,49,0.000000,-106.720001
13,6,0,0.000000,-107.851997
13,6,11,0.000000,-105.851997
13,6,22,0.000000,-108.132004
13,6,33,0.000000,-104.307999
13,6,43,0.000000,-111.316002
13,6,54,0.000000,-107.875999
13,7,5,0.000000,-108.575996
13,7,16,0.000000,-108.755997
13,7,26,0.000000,-105.084000
13,7,37,0.000000,-105.323997
13,7,48,0.000000,-106.176003
13,7,59,0.000000,-108.028000
13,8,10,0.000000,-118.596001
13,8,21,0.000000,-108.935997
13,8,32,0.000000,-114.236000
13,8,43,0.000000,-107.800003
13,8,54,0.000000,-103.984001
13,9,5,0.000000,-105.316002
13,9,15,0.000000,-110.160004
13,9,26,0.000000,-109.183998
13,9,37,0.000000,-112.884003
13,9,48,0.000000,-107.512001
13,9,59,0.000000,-106.503998
13,10,10,0.000000,-107.176003
13,10,21,0.000000,-115.047997
13,10,31,0.000000,-111.248001
13,10,42,0.000000,-107.935997
13,10,53,0.000000,-109.244003
13,11,4,0.000000,-105.788002
13,11,15,0.000000,-107.512001
13,11,25,0.000000,-106.356003
13,11,36,0.000000,-109.272003
13,11,47,0.000000,-104.811996
13,11,58,0.000000,-105.220001
13,12,8,0.000000,-103.592003
13,12,19,0.000000,-105.351997
13,12,30,0.000000,-109.195999
13,12,41,0.000000,-114.596001
13,12,52,0.000000,-112.844002
13,13,3,0.000000,-111.860001
13,13,14,0.000000,-107.323997
13,13,24,0.000000,-106.531998
13,13,35,0.000000,-108.991997
13,13,46,0.000000,-109.424004
13,13,56,0.000000,-102.216003
13,14,7,0.000000,-108.148003
13,14,18,0.000000,-112.944000
13,14,28,0.000000,-110.403999
13,14,39,0.000000,-101.952003
13,14,50,0.000000,-107.260002
13,15,0,0.000000,-107.931999
13,15,11,0.000000,-105.227997
13,15,22,0.000000,-112.071999
13,15,33,0.000000,-104.699997
13,15,43,0.000000,-110.751999
13,15,54,0.000000,-110.071999
13,16,5,0.000000,-108.587997
13,16,16,0.000000,-108.924004
13,16,27,0.000000,-110.587997
13,16,37,0.000000,-105.704002
13,16,48,0.000000,-101.603996
13,16,59,0.000000,-106.232002
13,17,9,0.000000,-105.367996
13,17,20,0.000000,-102.447998
13,17,31,0.000000,-103.279999
13,17,42,0.000000,-104.160004
13,17,53,0.000000,-107.388000
13,18,4,0.000000,-105.220001
13,18,14,0.000000,-105.959999
13,18,25,0.000000,-107.003998
13,18,36,0.000000,-104.736000
13,18,47,0.000000,-111.064003
13,18,57,0.000000,-120.199997
13,19,8,0.000000,-108.176003
13,19,19,0.000000,-109.671997
13,19,30,0.000000,-104.508003
13,19,41,0.000000,-110.452003
13,19,52,0.000000,-103.015999
13,20,3,0.000000,-104.556000
13,20,13,0.000000,-110.459999
13,20,24,0.000000,-101.848000
13,20,35,0.000000,-106.823997
13,20,46,0.000000,-110.952003
13,20,57,0.000000,-106.652000
13,21,7,0.000000,-106.944000
13,21,18,0.000000,-107.723999
13,21,29,0.000000,-105.764000
13,21,40,0.000000,-114.732002
13,21,51,0.000000,-105.283997
13,22,2,0.000000,-101.636002
13,22,13,0.000000,-109.736000
13,22,24,0.000000,-103.132004
13,22,35,0.000000,-106.760002
13,22,46,0.000000,-108.491997
13,22,57,0.000000,-106.935997
13,23,7,0.000000,-114.180000
13,23,18,0.000000,-109.996002
13,23,29,0.000000,-104.024002
13,23,40,0.000000,-103.924004
13,23,50,0.000000,-113.811996
13,24,2,0.000000,-108.959999
13,24,13,0.000000,-110.524002
13,24,23,0.000000,-101.688004
13,24,34,0.000000,-108.279999
13,24,45,0.000000,-101.344002
13,24,55,0.000000,-107.543999
13,25,6,0.000000,-102.351997
13,25,17,0.000000,-113.727997
13,25,27,0.000000,-108.587997
13,25,38,0.000000,-104.456001
13,25,49,0.000000,-105.879997
13,25,59,0.000000,-113.811996
13,26,10,0.000000,-109.947998
13,26,21,0.000000,-106.108002
13,26,31,0.000000,-102.984001
13,26,42,0.000000,-109.028000
13,26,53,0.000000,-104.487999
13,27,3,0.000000,-101.500000
13,27,14,0.000000,-103.723999
13,27,25,0.000000,-106.519997
13,27,36,0.000000,-110.508003
13,27,47,0.000000,-105.807999
13,27,58,0.000000,-109.424004
13,28,9,0.000000,-106.891998
13,28,20,0.000000,-106.416000
13,28,30,0.000000,-115.575996
13,28,41,0.000000,-108.208000
13,28,52,0.000000,-106.444000
13,29,2,0.000000,-107.295998
13,29,13,0.000000,-106.096001
13,29,24,0.000000,-111.440002
13,29,35,0.000000,-105.528000
13,29,46,0.000000,-104.008003
13,29,57,0.000000,-113.811996
13,30,8,0.000000,-112.599998
13,30,18,0.000000,-106.807999
13,30,29,0.000000,-104.024002
13,30,40,0.000000,-107.963997
13,30,50,0.000000,-102.860001
13,31,1,0.000000,-103.472000
13,31,11,0.000000,-109.152000
13,31,23,0.000000,-105.120003
13,31,33,0.000000,-110.900002
13,31,44,0.000000,-103.792000
13,31,55,0.000000,-107.592003
13,32,6,0.000000,-109.363998
13,32,17,0.000000,-104.571999
13,32,28,0.000000,-106.931999
13,32,39,0.000000,-108.444000
13,32,49,0.000000,-112.059998
13,33,0,0.000000,-108.744003
13,33,11,0.000000,-115.092003
13,33,22,0.000000,-107.975998
13,33,32,0.000000,-115.632004
13,33,43,0.000000,-102.320000
13,33,54,0.000000,-109.531998
13,34,5,0.000000,-103.924004
13,34,16,0.000000,-104.428001
13,34,27,0.000000,-108.407997
13,34,38,0.000000,-108.496002
13,34,49,0.000000,-107.356003
13,35,0,0.000000,-104.736000
13,35,11,0.000000,-108.248001
13,35,21,0.000000,-113.008003
13,35,32,0.000000,-104.092003
13,35,43,0.000000,-106.599998
13,35,54,0.000000,-111.431999
13,36,5,0.000000,-109.223999
13,36,16,0.000000,-109.543999
13,36,26,0.000000,-112.084000
13,36,37,0.000000,-92.624001
13,36,48,0.000000,-109.152000
13,36,59,0.000000,-108.036003
13,37,10,0.000000,-90.515999
13,37,20,0.000000,-106.015999
13,37,31,0.000000,-107.512001
13,37,42,0.000000,-114.236000
13,37,53,0.000000,-105.744003
13,38,3,0.000000,-105.776001
13,38,14,0.000000,-110.188004
13,38,25,0.000000,-104.667999
13,38,36,0.000000,-104.820000
13,38,47,0.000000,-111.508003
13,38,58,0.000000,-111.052002
13,39,9,0.000000,-108.872002
13,39,19,0.000000,-106.916000
13,39,30,0.000000,-102.839996
13,39,41,0.000000,-107.512001
13,39,52,0.000000,-108.112000
13,40,3,0.000000,-108.699997
13,40,13,0.000000,-115.980003
13,40,24,0.000000,-107.115997
13,40,35,0.000000,-112.204002
13,40,46,0.000000,-107.208000
13,40,57,0.000000,-110.571999
13,41,8,0.000000,-107.248001
13,41,19,0.000000,-109.267998
13,41,30,0.000000,-107.164001
13,41,41,0.000000,-108.428001
13,41,52,0.000000,-105.363998
13,42,3,0.000000,-101.860001
13,42,13,0.000000,-107.416000
13,42,24,0.000000,-107.164001
13,42,35,0.000000,-111.183998
13,42,46,0.000000,-109.863998
13,42,56,0.000000,-103.832001
13,43,7,0.000000,-109.575996
13,43,18,0.000000,-112.468002
13,43,29,0.000000,-107.160004
13,43,39,0.000000,-103.783997
