hour,minute,second,fractional second,intensity(dBm)
0,16,19,0.000000,-111.412003
0,16,30,0.000000,-109.540001
0,16,41,0.000000,-106.012001
0,16,53,0.000000,-111.716003
0,17,3,0.000000,-106.652000
0,17,14,0.000000,-111.440002
0,17,25,0.000000,-104.760002
0,17,36,0.000000,-103.351997
0,17,47,0.000000,-109.112000
0,17,58,0.000000,-105.428001
0,18,10,0.000000,-112.328003
0,18,20,0.000000,-109.084000
0,18,31,0.000000,-112.536003
0,18,42,0.000000,-110.251999
0,18,53,0.000000,-114.627998
0,19,4,0.000000,-109.919998
0,19,16,0.000000,-110.148003
0,19,26,0.000000,-108.028000
0,19,37,0.000000,-111.835999
0,19,48,0.000000,-112.811996
0,20,0,0.000000,-112.919998
0,20,10,0.000000,-107.755997
0,20,22,0.000000,-109.720001
0,20,32,0.000000,-112.183998
0,20,44,0.000000,-105.528000
0,20,54,0.000000,-110.264000
0,21,5,0.000000,-108.211998
0,21,17,0.000000,-106.267998
0,21,27,0.000000,-111.463997
0,21,38,0.000000,-109.407997
0,21,49,0.000000,-109.872002
0,22,0,0.000000,-106.255997
0,22,11,0.000000,-108.227997
0,22,23,0.000000,-112.875999
0,22,33,0.000000,-105.568001
0,22,44,0.000000,-112.872002
0,22,55,0.000000,-107.639999
0,23,6,0.000000,-107.012001
0,23,18,0.000000,-112.695999
0,23,28,0.000000,-109.323997
0,23,39,0.000000,-105.708000
0,23,50,0.000000,-109.075996
0,24,1,0.000000,-112.164001
0,24,12,0.000000,-107.059998
0,24,24,0.000000,-109.959999
0,24,34,0.000000,-108.176003
0,24,45,0.000000,-108.204002
0,24,57,0.000000,-108.755997
0,25,7,0.000000,-109.407997
0,25,18,0.000000,-109.528000
0,25,29,0.000000,-110.188004
0,25,41,0.000000,-107.199997
0,25,51,0.000000,-104.003998
0,26,2,0.000000,-110.223999
0,26,13,0.000000,-107.984001
0,26,25,0.000000,-110.047997
0,26,36,0.000000,-108.860001
0,26,46,0.000000,-110.723999
0,26,58,0.000000,-108.820000
0,27,9,0.000000,-108.328003
0,27,19,0.000000,-104.283997
0,27,30,0.000000,-110.056000
0,27,42,0.000000,-102.692001
0,27,52,0.000000,-104.748001
0,28,4,0.000000,-112.580002
0,28,14,0.000000,-108.307999
0,28,25,0.000000,-118.099998
0,28,37,0.000000,-113.732002
0,28,47,0.000000,-102.335999
0,28,58,0.000000,-109.767998
0,29,10,0.000000,-110.519997
0,29,20,0.000000,-107.124001
0,29,31,0.000000,-109.800003
0,29,43,0.000000,-106.935997
0,29,53,0.000000,-102.120003
0,30,4,0.000000,-102.811996
0,30,15,0.000000,-114.428001
0,30,26,0.000000,-115.524002
0,30,37,0.000000,-108.956001
0,30,49,0.000000,-109.024002
0,30,59,0.000000,-109.571999
0,31,10,0.000000,-110.148003
0,31,21,0.000000,-105.800003
0,31,32,0.000000,-109.103996
0,31,43,0.000000,-109.036003
0,31,55,0.000000,-114.664001
0,32,5,0.000000,-110.008003
0,32,16,0.000000,-114.099998
0,32,28,0.000000,-114.540001
0,32,38,0.000000,-104.167999
0,32,50,0.000000,-109.183998
0,33,0,0.000000,-109.103996
0,33,11,0.000000,-105.596001
0,33,22,0.000000,-111.220001
0,33,34,0.000000,-107.695999
0,33,44,0.000000,-114.844002
0,33,56,0.000000,-112.739998
0,34,6,0.000000,-108.636002
0,34,17,0.000000,-116.772003
0,34,29,0.000000,-108.367996
0,34,39,0.000000,-114.944000
0,34,50,0.000000,-110.344002
0,35,1,0.000000,-108.919998
0,35,12,0.000000,-111.536003
0,35,23,0.000000,-104.984001
0,35,34,0.000000,-106.652000
0,35,45,0.000000,-117.723999
0,35,56,0.000000,-112.944000
0,36,7,0.000000,-102.183998
0,36,19,0.000000,-104.272003
0,36,29,0.000000,-105.559998
0,36,40,0.000000,-104.092003
0,36,52,0.000000,-108.227997
0,37,2,0.000000,-111.388000
0,37,14,0.000000,-111.412003
0,37,25,0.000000,-109.972000
0,37,35,0.000000,-108.127998
0,37,46,0.000000,-107.388000
0,37,58,0.000000,-113.232002
0,38,8,0.000000,-105.716003
0,38,20,0.000000,-109.699997
0,38,30,0.000000,-109.900002
0,38,41,0.000000,-113.596001
0,38,52,0.000000,-102.304001
0,39,4,0.000000,-104.059998
0,39,15,0.000000,-106.183998
0,39,25,0.000000,-107.484001
0,39,36,0.000000,-114.164001
0,39,47,0.000000,-104.851997
0,39,58,0.000000,-111.688004
0,40,10,0.000000,-113.400002
0,40,21,0.000000,-108.727997
0,40,31,0.000000,-111.236000
0,40,42,0.000000,-108.536003
0,40,53,0.000000,-109.620003
0,41,4,0.000000,-105.264000
0,41,16,0.000000,-112.480003
0,41,26,0.000000,-111.975998
0,41,38,0.000000,-107.124001
0,41,48,0.000000,-104.216003
0,41,59,0.000000,-114.132004
0,42,10,0.000000,-107.568001
0,42,22,0.000000,-110.767998
0,42,32,0.000000,-104.500000
0,42,44,0.000000,-105.828003
0,42,55,0.000000,-106.792000
0,43,6,0.000000,-106.924004
0,43,17,0.000000,-106.472000
0,43,27,0.000000,-104.003998
0,43,38,0.000000,-104.599998
0,43,49,0.000000,-111.580002
0,44,0,0.000000,-105.716003
0,44,11,0.000000,-106.828003
0,44,22,0.000000,-111.984001
0,44,33,0.000000,-106.627998
0,44,44,0.000000,-107.267998
0,44,55,0.000000,-113.792000
0,45,7,0.000000,-108.064003
0,45,17,0.000000,-109.440002
0,45,28,0.000000,-105.667999
0,45,39,0.000000,-112.788002
0,45,50,0.000000,-110.767998
0,46,1,0.000000,-103.255997
0,46,13,0.000000,-106.000000
0,46,23,0.000000,-107.680000
0,46,34,0.000000,-106.084000
0,46,46,0.000000,-110.096001
0,46,56,0.000000,-108.244003
0,47,7,0.000000,-114.031998
0,47,19,0.000000,-112.823997
0,47,29,0.000000,-108.139999
0,47,40,0.000000,-108.176003
0,47,51,0.000000,-106.403999
0,48,2,0.000000,-110.120003
0,48,13,0.000000,-114.508003
0,48,25,0.000000,-107.755997
0,48,35,0.000000,-110.723999
0,48,46,0.000000,-105.660004
0,48,57,0.000000,-105.828003
0,49,8,0.000000,-106.503998
0,49,19,0.000000,-113.571999
0,49,31,0.000000,-107.699997
0,49,41,0.000000,-105.068001
0,49,52,0.000000,-113.276001
0,50,3,0.000000,-109.699997
0,50,14,0.000000,-104.732002
0,50,25,0.000000,-106.332001
0,50,37,0.000000,-111.580002
0,50,47,0.000000,-111.003998
0,50,58,0.000000,-109.024002
0,51,9,0.000000,-112.592003
0,51,20,0.000000,-111.732002
0,51,31,0.000000,-104.112000
0,51,42,0.000000,-110.304001
0,51,54,0.000000,-106.080002
0,52,4,0.000000,-111.440002
0,52,16,0.000000,-110.043999
0,52,26,0.000000,-106.788002
0,52,37,0.000000,-104.496002
0,52,49,0.000000,-111.388000
0,52,59,0.000000,-108.244003
0,53,10,0.000000,-112.636002
0,53,22,0.000000,-109.508003
0,53,32,0.000000,-107.711998
0,53,43,0.000000,-109.884003
0,53,54,0.000000,-110.823997
0,54,5,0.000000,-113.300003
0,54,16,0.000000,-109.720001
0,54,28,0.000000,-107.279999
0,54,38,0.000000,-106.615997
0,54,50,0.000000,-107.984001
0,55,0,0.000000,-108.388000
0,55,11,0.000000,-111.807999
0,55,22,0.000000,-106.407997
0,55,34,0.000000,-111.484001
0,55,44,0.000000,-107.596001
0,55,56,0.000000,-110.316002
0,56,6,0.000000,-111.056000
0,56,17,0.000000,-106.875999
0,56,28,0.000000,-106.003998
0,56,40,0.000000,-110.171997
0,56,50,0.000000,-109.440002
0,57,1,0.000000,-110.708000
0,57,12,0.000000,-110.223999
0,57,23,0.000000,-111.695999
0,57,34,0.000000,-110.552002
0,57,45,0.000000,-116.367996
0,57,56,0.000000,-103.015999
0,58,8,0.000000,-115.155998
0,58,18,0.000000,-108.288002
0,58,29,0.000000,-113.195999
0,58,40,0.000000,-106.019997
0,58,52,0.000000,-103.080002
0,59,2,0.000000,-114.767998
0,59,14,0.000000,-103.952003
0,59,24,0.000000,-108.384003
0,59,35,0.000000,-106.080002
0,59,46,0.000000,-104.260002
0,59,58,0.000000,-106.867996
1,0,8,0.000000,-105.632004
1,0,19,0.000000,-110.211998
1,0,30,0.000000,-110.223999
1,0,41,0.000000,-106.396004
1,0,52,0.000000,-107.727997
1,1,4,0.000000,-113.519997
1,1,14,0.000000,-107.103996
1,1,26,0.000000,-113.480003
1,1,36,0.000000,-105.248001
1,1,47,0.000000,-106.736000
1,1,58,0.000000,-106.164001
1,2,10,0.000000,-108.792000
1,2,21,0.000000,-107.596001
1,2,32,0.000000,-110.900002
1,2,42,0.000000,-111.220001
1,2,53,0.000000,-109.092003
1,3,4,0.000000,-115.043999
1,3,15,0.000000,-115.320000
1,3,26,0.000000,-105.424004
1,3,38,0.000000,-111.596001
1,3,48,0.000000,-108.620003
1,3,59,0.000000,-109.935997
1,4,10,0.000000,-107.176003
1,4,22,0.000000,-111.835999
1,4,32,0.000000,-105.484001
1,4,44,0.000000,-109.115997
1,4,54,0.000000,-106.288002
1,5,5,0.000000,-110.536003
1,5,16,0.000000,-103.807999
1,5,28,0.000000,-106.615997
1,5,38,0.000000,-104.339996
1,5,49,0.000000,-108.896004
1,6,0,0.000000,-113.328003
1,6,11,0.000000,-106.972000
1,6,22,0.000000,-116.208000
1,6,34,0.000000,-103.603996
1,6,44,0.000000,-114.064003
1,6,56,0.000000,-109.043999
1,7,6,0.000000,-107.828003
1,7,17,0.000000,-115.956001
1,7,28,0.000000,-103.152000
1,7,39,0.000000,-107.984001
1,7,50,0.000000,-102.664001
1,8,2,0.000000,-107.996002
1,8,12,0.000000,-104.164001
1,8,23,0.000000,-107.188004
1,8,34,0.000000,-105.112000
1,8,46,0.000000,-102.959999
1,8,56,0.000000,-106.744003
1,9,8,0.000000,-108.612000
1,9,18,0.000000,-115.536003
1,9,29,0.000000,-107.727997
1,9,40,0.000000,-109.515999
1,9,52,0.000000,-107.584000
1,10,2,0.000000,-108.339996
1,10,14,0.000000,-109.208000
1,10,24,0.000000,-105.984001
1,10,35,0.000000,-109.496002
1,10,46,0.000000,-104.244003
1,10,58,0.000000,-112.040001
1,11,8,0.000000,-119.372002
1,11,20,0.000000,-114.695999
1,11,30,0.000000,-109.540001
1,11,41,0.000000,-114.556000
1,11,52,0.000000,-119.447998
1,12,4,0.000000,-103.839996
1,12,14,0.000000,-110.496002
1,12,25,0.000000,-115.472000
1,12,36,0.000000,-105.944000
1,12,47,0.000000,-108.832001
1,12,58,0.000000,-113.043999
1,13,9,0.000000,-106.136002
1,13,20,0.000000,-113.316002
1,13,32,0.000000,-114.180000
1,13,42,0.000000,-104.912003
1,13,53,0.000000,-109.947998
1,14,4,0.000000,-106.664001
1,14,15,0.000000,-110.344002
1,14,26,0.000000,-103.508003
1,14,38,0.000000,-111.040001
1,14,48,0.000000,-114.115997
1,14,59,0.000000,-108.416000
1,15,10,0.000000,-105.788002
1,15,22,0.000000,-108.795998
1,15,32,0.000000,-110.496002
1,15,44,0.000000,-102.351997
1,15,54,0.000000,-114.363998
1,16,5,0.000000,-109.755997
1,16,16,0.000000,-106.828003
1,16,28,0.000000,-106.459999
1,16,39,0.000000,-106.024002
1,16,51,0.000000,-106.888000
1,17,1,0.000000,-104.052002
1,17,12,0.000000,-111.835999
1,17,23,0.000000,-108.139999
1,17,35,0.000000,-105.276001
1,17,46,0.000000,-107.024002
1,17,56,0.000000,-109.779999
1,18,7,0.000000,-108.064003
1,18,18,0.000000,-103.127998
1,18,29,0.000000,-108.996002
1,18,40,0.000000,-110.307999
1,18,52,0.000000,-110.024002
1,19,2,0.000000,-104.419998
1,19,13,0.000000,-114.500000
1,19,24,0.000000,-108.671997
1,19,35,0.000000,-105.199997
1,19,47,0.000000,-102.980003
1,19,57,0.000000,-111.928001
1,20,8,0.000000,-106.912003
1,20,19,0.000000,-105.199997
1,20,30,0.000000,-111.388000
1,20,41,0.000000,-106.491997
1,20,53,0.000000,-109.571999
1,21,3,0.000000,-109.084000
1,21,14,0.000000,-105.003998
1,21,25,0.000000,-106.835999
1,21,36,0.000000,-108.171997
1,21,47,0.000000,-114.975998
1,21,59,0.000000,-104.928001
1,22,9,0.000000,-104.851997
1,22,21,0.000000,-107.552002
1,22,31,0.000000,-111.412003
1,22,42,0.000000,-109.540001
1,22,53,0.000000,-110.468002
1,23,5,0.000000,-108.828003
1,23,16,0.000000,-110.900002
1,23,26,0.000000,-105.132004
1,23,37,0.000000,-107.071999
1,23,48,0.000000,-115.195999
1,23,59,0.000000,-106.552002
1,24,10,0.000000,-104.959999
1,24,21,0.000000,-106.676003
1,24,32,0.000000,-105.688004
1,24,43,0.000000,-107.400002
1,24,54,0.000000,-110.300003
1,25,5,0.000000,-107.484001
1,25,17,0.000000,-111.695999
1,25,27,0.000000,-105.996002
1,25,38,0.000000,-112.811996
1,25,49,0.000000,-113.956001
1,26,0,0.000000,-107.416000
1,26,11,0.000000,-119.496002
1,26,23,0.000000,-110.872002
1,26,33,0.000000,-110.211998
1,26,44,0.000000,-110.839996
1,26,55,0.000000,-114.384003
1,27,6,0.000000,-105.112000
1,27,17,0.000000,-104.363998
1,27,29,0.000000,-104.283997
1,27,39,0.000000,-110.823997
1,27,50,0.000000,-107.512001
1,28,1,0.000000,-107.320000
1,28,12,0.000000,-108.783997
1,28,23,0.000000,-106.164001
1,28,35,0.000000,-104.472000
1,28,45,0.000000,-107.699997
1,28,56,0.000000,-104.732002
1,29,7,0.000000,-108.339996
1,29,18,0.000000,-107.176003
1,29,29,0.000000,-105.480003
1,29,41,0.000000,-107.528000
1,29,51,0.000000,-107.047997
1,30,2,0.000000,-104.972000
1,30,13,0.000000,-104.036003
1,30,25,0.000000,-106.000000
1,30,35,0.000000,-106.407997
1,30,47,0.000000,-109.863998
1,30,57,0.000000,-106.183998
1,31,8,0.000000,-105.391998
1,31,19,0.000000,-105.531998
1,31,30,0.000000,-112.384003
1,31,41,0.000000,-109.792000
1,31,52,0.000000,-118.087997
1,32,3,0.000000,-108.292000
1,32,14,0.000000,-110.744003
1,32,25,0.000000,-107.727997
1,32,37,0.000000,-108.171997
1,32,47,0.000000,-114.919998
1,32,58,0.000000,-108.792000
1,33,9,0.000000,-108.879997
1,33,21,0.000000,-106.164001
1,33,31,0.000000,-111.136002
1,33,42,0.000000,-109.332001
1,33,54,0.000000,-110.592003
1,34,4,0.000000,-105.031998
1,34,15,0.000000,-103.440002
1,34,26,0.000000,-112.195999
1,34,37,0.000000,-112.351997
1,34,48,0.000000,-113.804001
1,35,0,0.000000,-112.372002
1,35,10,0.000000,-109.300003
1,35,21,0.000000,-103.772003
1,35,32,0.000000,-110.839996
1,35,43,0.000000,-100.952003
1,35,54,0.000000,-111.708000
1,36,6,0.000000,-110.708000
1,36,16,0.000000,-109.816002
1,36,27,0.000000,-105.384003
1,36,38,0.000000,-104.244003
1,36,49,0.000000,-115.124001
1,37,0,0.000000,-109.991997
1,37,12,0.000000,-107.972000
1,37,22,0.000000,-109.968002
1,37,33,0.000000,-103.720001
1,37,44,0.000000,-104.139999
1,37,56,0.000000,-108.372002
1,38,6,0.000000,-109.084000
1,38,17,0.000000,-104.155998
1,38,28,0.000000,-112.547997
1,38,39,0.000000,-108.059998
1,38,50,0.000000,-108.624001
1,39,1,0.000000,-114.223999
1,39,12,0.000000,-108.984001
1,39,24,0.000000,-107.031998
1,39,34,0.000000,-109.356003
1,39,45,0.000000,-113.447998
1,39,56,0.000000,-111.632004
1,40,7,0.000000,-110.856003
1,40,18,0.000000,-114.928001
1,40,30,0.000000,-105.800003
1,40,40,0.000000,-113.599998
1,40,51,0.000000,-112.064003
1,41,2,0.000000,-112.884003
1,41,13,0.000000,-110.356003
1,41,24,0.000000,-105.912003
1,41,36,0.000000,-113.143997
1,41,46,0.000000,-115.503998
1,41,57,0.000000,-114.907997
1,42,8,0.000000,-107.320000
1,42,19,0.000000,-107.292000
1,42,31,0.000000,-105.916000
1,42,41,0.000000,-111.704002
1,42,52,0.000000,-106.351997
1,43,3,0.000000,-109.559998
1,43,14,0.000000,-110.148003
1,43,25,0.000000,-105.211998
1,43,37,0.000000,-107.332001
1,43,47,0.000000,-107.788002
1,43,58,0.000000,-111.688004
1,44,9,0.000000,-106.164001
1,44,20,0.000000,-104.688004
1,44,31,0.000000,-108.160004
1,44,43,0.000000,-115.216003
1,44,53,0.000000,-104.339996
1,45,4,0.000000,-103.419998
1,45,15,0.000000,-107.000000
1,45,26,0.000000,-111.120003
1,45,37,0.000000,-108.227997
1,45,48,0.000000,-107.428001
1,45,59,0.000000,-109.984001
1,46,10,0.000000,-104.972000
1,46,21,0.000000,-105.916000
1,46,33,0.000000,-111.456001
1,46,43,0.000000,-109.620003
1,46,55,0.000000,-106.183998
1,47,5,0.000000,-109.008003
1,47,16,0.000000,-103.096001
1,47,27,0.000000,-108.223999
1,47,39,0.000000,-110.472000
1,47,50,0.000000,-110.856003
1,48,0,0.000000,-106.935997
1,48,12,0.000000,-108.699997
1,48,23,0.000000,-107.639999
1,48,33,0.000000,-120.648003
1,48,44,0.000000,-104.676003
1,48,56,0.000000,-106.363998
1,49,6,0.000000,-106.288002
1,49,18,0.000000,-115.671997
1,49,28,0.000000,-108.587997
1,49,39,0.000000,-103.028000
1,49,50,0.000000,-109.720001
1,50,2,0.000000,-109.863998
1,50,12,0.000000,-110.556000
1,50,23,0.000000,-105.115997
1,50,34,0.000000,-108.636002
1,50,45,0.000000,-106.132004
1,50,56,0.000000,-103.188004
1,51,8,0.000000,-108.996002
1,51,18,0.000000,-114.276001
1,51,30,0.000000,-104.643997
1,51,40,0.000000,-107.071999
1,51,51,0.000000,-104.776001
1,52,3,0.000000,-111.372002
1,52,13,0.000000,-108.716003
1,52,24,0.000000,-108.339996
1,52,35,0.000000,-110.103996
1,52,46,0.000000,-109.115997
1,52,57,0.000000,-109.552002
1,53,9,0.000000,-106.779999
1,53,19,0.000000,-114.311996
1,53,30,0.000000,-111.744003
1,53,41,0.000000,-112.320000
1,53,52,0.000000,-110.080002
1,54,3,0.000000,-108.015999
1,54,15,0.000000,-112.372002
1,54,25,0.000000,-110.068001
1,54,36,0.000000,-103.916000
1,54,47,0.000000,-102.447998
1,54,58,0.000000,-103.475998
1,55,9,0.000000,-112.944000
1,55,21,0.000000,-109.155998
1,55,31,0.000000,-105.300003
1,55,42,0.000000,-110.208000
1,55,53,0.000000,-109.208000
1,56,4,0.000000,-105.047997
1,56,15,0.000000,-113.120003
1,56,27,0.000000,-112.384003
1,56,37,0.000000,-116.820000
1,56,48,0.000000,-112.919998
1,57,0,0.000000,-107.788002
1,57,10,0.000000,-112.695999
1,57,22,0.000000,-112.660004
1,57,32,0.000000,-105.848000
1,57,43,0.000000,-104.192001
1,57,54,0.000000,-104.272003
1,58,6,0.000000,-110.751999
1,58,16,0.000000,-108.592003
1,58,28,0.000000,-107.875999
1,58,38,0.000000,-108.356003
1,58,49,0.000000,-103.839996
1,59,0,0.000000,-111.928001
1,59,11,0.000000,-109.015999
1,59,23,0.000000,-102.947998
1,59,33,0.000000,-106.984001
1,59,44,0.000000,-113.183998
1,59,55,0.000000,-107.879997
2,0,6,0.000000,-105.480003
2,0,17,0.000000,-108.832001
2,0,29,0.000000,-111.800003
2,0,39,0.000000,-104.680000
2,0,50,0.000000,-104.972000
2,1,1,0.000000,-115.536003
2,1,12,0.000000,-107.071999
2,1,23,0.000000,-106.384003
2,1,35,0.000000,-112.267998
2,1,45,0.000000,-110.508003
2,1,56,0.000000,-109.167999
2,2,7,0.000000,-108.792000
2,2,18,0.000000,-111.896004
2,2,29,0.000000,-108.996002
2,2,41,0.000000,-103.043999
2,2,51,0.000000,-107.627998
2,3,2,0.000000,-110.916000
2,3,13,0.000000,-107.267998
2,3,25,0.000000,-109.227997
2,3,35,0.000000,-116.683998
2,3,47,0.000000,-107.447998
2,3,58,0.000000,-113.928001
2,4,8,0.000000,-113.804001
2,4,19,0.000000,-108.547997
2,4,30,0.000000,-109.015999
2,4,41,0.000000,-103.620003
2,4,52,0.000000,-109.564003
2,5,4,0.000000,-114.192001
2,5,14,0.000000,-107.512001
2,5,25,0.000000,-116.379997
2,5,36,0.000000,-107.360001
2,5,48,0.000000,-109.947998
2,5,58,0.000000,-110.264000
2,6,10,0.000000,-116.531998
2,6,20,0.000000,-108.540001
2,6,31,0.000000,-110.120003
2,6,42,0.000000,-110.888000
2,6,54,0.000000,-108.568001
2,7,5,0.000000,-109.767998
2,7,16,0.000000,-103.816002
2,7,26,0.000000,-111.000000
2,7,37,0.000000,-107.800003
2,7,48,0.000000,-107.783997
2,7,59,0.000000,-104.155998
2,8,10,0.000000,-107.267998
2,8,22,0.000000,-107.924004
2,8,32,0.000000,-105.311996
2,8,43,0.000000,-108.664001
2,8,54,0.000000,-112.447998
2,9,5,0.000000,-105.792000
2,9,16,0.000000,-112.372002
2,9,27,0.000000,-107.515999
2,9,39,0.000000,-109.112000
2,9,49,0.000000,-109.064003
2,10,0,0.000000,-104.092003
2,10,11,0.000000,-106.204002
2,10,22,0.000000,-108.028000
2,10,33,0.000000,-107.496002
2,10,45,0.000000,-107.540001
2,10,55,0.000000,-109.564003
2,11,6,0.000000,-107.800003
2,11,17,0.000000,-107.956001
2,11,28,0.000000,-114.003998
2,11,39,0.000000,-113.924004
2,11,51,0.000000,-123.736000
2,12,1,0.000000,-108.431999
2,12,12,0.000000,-104.959999
2,12,23,0.000000,-104.515999
2,12,34,0.000000,-106.688004
2,12,45,0.000000,-109.708000
2,12,57,0.000000,-112.956001
2,13,7,0.000000,-112.416000
2,13,18,0.000000,-109.732002
2,13,29,0.000000,-105.744003
2,13,40,0.000000,-110.148003
2,13,51,0.000000,-104.835999
2,14,3,0.000000,-109.323997
2,14,13,0.000000,-102.024002
2,14,24,0.000000,-108.968002
2,14,35,0.000000,-109.863998
2,14,46,0.000000,-108.223999
2,14,57,0.000000,-111.220001
2,15,9,0.000000,-110.068001
2,15,19,0.000000,-108.108002
2,15,30,0.000000,-117.255997
2,15,41,0.000000,-106.615997
2,15,52,0.000000,-107.239998
2,16,3,0.000000,-108.692001
2,16,15,0.000000,-112.320000
2,16,26,0.000000,-108.356003
2,16,37,0.000000,-109.732002
2,16,48,0.000000,-108.947998
2,16,59,0.000000,-110.980003
2,17,10,0.000000,-111.396004
2,17,21,0.000000,-112.568001
2,17,32,0.000000,-103.136002
2,17,43,0.000000,-103.552002
2,17,54,0.000000,-103.856003
2,18,5,0.000000,-106.416000
2,18,16,0.000000,-111.199997
2,18,27,0.000000,-107.188004
2,18,38,0.000000,-109.003998
2,18,49,0.000000,-112.716003
2,19,1,0.000000,-113.220001
2,19,11,0.000000,-106.571999
2,19,22,0.000000,-110.792000
2,19,33,0.000000,-106.804001
2,19,44,0.000000,-109.503998
2,19,55,0.000000,-104.912003
2,20,7,0.000000,-110.603996
2,20,17,0.000000,-102.648003
2,20,28,0.000000,-117.255997
2,20,39,0.000000,-109.407997
2,20,50,0.000000,-104.888000
2,21,2,0.000000,-105.456001
2,21,13,0.000000,-103.188004
2,21,23,0.000000,-106.084000
2,21,34,0.000000,-112.155998
2,21,45,0.000000,-111.092003
2,21,56,0.000000,-105.587997
2,22,7,0.000000,-102.987999
2,22,19,0.000000,-115.056000
2,22,29,0.000000,-105.519997
2,22,41,0.000000,-110.452003
2,22,51,0.000000,-108.748001
2,23,2,0.000000,-107.844002
2,23,13,0.000000,-108.227997
2,23,25,0.000000,-117.188004
2,23,35,0.000000,-109.096001
2,23,46,0.000000,-111.463997
2,23,57,0.000000,-105.468002
2,24,9,0.000000,-108.568001
2,24,20,0.000000,-110.304001
2,24,30,0.000000,-111.264000
2,24,42,0.000000,-113.103996
2,24,53,0.000000,-107.524002
2,25,3,0.000000,-111.379997
2,25,14,0.000000,-106.472000
2,25,26,0.000000,-107.804001
2,25,36,0.000000,-106.003998
2,25,47,0.000000,-106.584000
2,25,58,0.000000,-113.867996
2,26,9,0.000000,-114.996002
2,26,20,0.000000,-110.132004
2,26,32,0.000000,-109.351997
2,26,42,0.000000,-112.795998
2,26,53,0.000000,-108.080002
2,27,4,0.000000,-110.980003
2,27,16,0.000000,-104.680000
2,27,27,0.000000,-112.751999
2,27,37,0.000000,-107.112000
2,27,49,0.000000,-108.587997
2,27,59,0.000000,-109.608002
2,28,10,0.000000,-109.024002
2,28,21,0.000000,-112.024002
2,28,33,0.000000,-104.192001
2,28,43,0.000000,-112.636002
2,28,55,0.000000,-103.615997
2,29,5,0.000000,-112.031998
2,29,16,0.000000,-111.428001
2,29,27,0.000000,-109.428001
2,29,38,0.000000,-104.232002
2,29,50,0.000000,-114.811996
2,30,0,0.000000,-108.384003
2,30,11,0.000000,-109.720001
2,30,22,0.000000,-109.148003
2,30,33,0.000000,-112.071999
2,30,44,0.000000,-110.916000
2,30,56,0.000000,-106.652000
2,31,6,0.000000,-102.075996
2,31,18,0.000000,-108.739998
2,31,28,0.000000,-109.064003
2,31,39,0.000000,-105.755997
2,31,50,0.000000,-106.503998
2,32,2,0.000000,-108.255997
2,32,12,0.000000,-113.879997
2,32,23,0.000000,-110.459999
2,32,34,0.000000,-115.396004
2,32,46,0.000000,-111.680000
2,32,57,0.000000,-116.232002
2,33,7,0.000000,-109.767998
2,33,18,0.000000,-112.891998
2,33,29,0.000000,-112.491997
2,33,40,0.000000,-108.003998
2,33,51,0.000000,-108.080002
2,34,3,0.000000,-108.851997
2,34,13,0.000000,-108.792000
2,34,25,0.000000,-103.391998
2,34,35,0.000000,-107.400002
2,34,46,0.000000,-106.608002
2,34,58,0.000000,-111.152000
2,35,8,0.000000,-107.496002
2,35,19,0.000000,-115.835999
2,35,30,0.000000,-105.800003
2,35,41,0.000000,-106.959999
2,35,52,0.000000,-108.031998
2,36,4,0.000000,-109.615997
2,36,14,0.000000,-111.071999
2,36,25,0.000000,-113.339996
2,36,36,0.000000,-110.856003
2,36,47,0.000000,-103.496002
2,36,58,0.000000,-106.944000
2,37,10,0.000000,-109.356003
2,37,20,0.000000,-107.099998
2,37,31,0.000000,-106.912003
2,37,42,0.000000,-109.484001
2,37,53,0.000000,-104.283997
2,38,4,0.000000,-109.388000
2,38,16,0.000000,-105.344002
2,38,26,0.000000,-110.963997
2,38,37,0.000000,-106.664001
2,38,48,0.000000,-106.320000
2,38,59,0.000000,-108.127998
2,39,11,0.000000,-103.124001
2,39,21,0.000000,-101.028000
2,39,32,0.000000,-107.783997
2,39,43,0.000000,-110.931999
2,39,54,0.000000,-100.236000
2,40,5,0.000000,-107.155998
2,40,17,0.000000,-114.244003
2,40,27,0.000000,-103.351997
2,40,38,0.000000,-107.416000
2,40,49,0.000000,-113.508003
2,41,0,0.000000,-109.267998
2,41,11,0.000000,-104.975998
2,41,23,0.000000,-109.227997
2,41,33,0.000000,-108.760002
2,41,44,0.000000,-106.584000
2,41,55,0.000000,-107.896004
2,42,6,0.000000,-110.872002
2,42,17,0.000000,-108.431999
2,42,29,0.000000,-110.648003
2,42,39,0.000000,-111.732002
2,42,50,0.000000,-115.907997
2,43,1,0.000000,-109.096001
2,43,13,0.000000,-114.195999
2,43,23,0.000000,-111.723999
2,43,35,0.000000,-104.879997
2,43,45,0.000000,-107.984001
2,43,56,0.000000,-110.211998
2,44,7,0.000000,-109.248001
2,44,18,0.000000,-111.056000
2,44,29,0.000000,-109.584000
2,44,41,0.000000,-107.452003
2,44,51,0.000000,-103.176003
2,45,2,0.000000,-113.823997
2,45,13,0.000000,-106.708000
2,45,24,0.000000,-108.811996
2,45,35,0.000000,-109.484001
2,45,46,0.000000,-104.167999
2,45,57,0.000000,-107.099998
2,46,8,0.000000,-105.832001
2,46,19,0.000000,-108.223999
2,46,30,0.000000,-111.828003
2,46,41,0.000000,-106.540001
2,46,53,0.000000,-108.375999
