hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-237.356241
0,0,2,0.000000,-143.011175
0,0,4,0.000000,-145.404643
0,0,6,0.000000,-145.722642
0,0,8,0.000000,-140.735857
0,0,10,0.000000,-136.382823
0,0,12,0.000000,-144.614490
0,0,14,0.000000,-146.616300
0,0,16,0.000000,-145.322675
0,0,18,0.000000,-147.652136
0,0,20,0.000000,-146.939211
0,0,22,0.000000,-138.657089
0,0,24,0.000000,-141.780852
0,0,26,0.000000,-141.744249
0,0,28,0.000000,-151.441638
0,0,30,0.000000,-137.252674
0,0,32,0.000000,-140.114059
0,0,34,0.000000,-154.421913
0,0,36,0.000000,-145.576631
0,0,38,0.000000,-140.914631
0,0,40,0.000000,-143.627445
0,0,42,0.000000,-150.837024
0,0,44,0.000000,-140.746798
0,0,46,0.000000,-142.176200
0,0,48,0.000000,-142.131500
0,0,50,0.000000,-155.359839
0,0,52,0.000000,-142.827784
0,0,54,0.000000,-141.781133
0,0,56,0.000000,-143.715170
0,0,58,0.000000,-141.204395
0,1,0,0.000000,-147.064183
0,1,2,0.000000,-144.331666
0,1,4,0.000000,-144.888285
0,1,6,0.000000,-139.521584
0,1,8,0.000000,-150.615898
0,1,10,0.000000,-155.351708
0,1,12,0.000000,-144.034685
0,1,14,0.000000,-156.799939
0,1,16,0.000000,-140.304472
0,1,18,0.000000,-138.450874
0,1,20,0.000000,-149.125314
0,1,22,0.000000,-143.731737
0,1,24,0.000000,-142.604037
0,1,26,0.000000,-150.183764
0,1,28,0.000000,-142.164303
0,1,30,0.000000,-144.295002
0,1,32,0.000000,-144.577052
0,1,34,0.000000,-146.544814
0,1,36,0.000000,-144.475104
0,1,38,0.000000,-152.370184
0,1,40,0.000000,-144.201270
0,1,42,0.000000,-137.104189
0,1,44,0.000000,-149.837471
0,1,46,0.000000,-142.457439
0,1,48,0.000000,-136.687727
0,1,50,0.000000,-144.023876
0,1,52,0.000000,-145.854459
0,1,54,0.000000,-150.213090
0,1,56,0.000000,-143.953819
0,1,58,0.000000,-138.183128
0,2,0,0.000000,-152.698715
0,2,2,0.000000,-145.156618
0,2,4,0.000000,-145.790549
0,2,6,0.000000,-145.384220
0,2,8,0.000000,-160.790555
0,2,10,0.000000,-167.073092
0,2,12,0.000000,-146.587976
0,2,14,0.000000,-141.562517
0,2,16,0.000000,-141.510206
0,2,18,0.000000,-141.432135
0,2,20,0.000000,-139.565876
0,2,22,0.000000,-142.962130
0,2,24,0.000000,-141.918644
0,2,26,0.000000,-169.093670
0,2,28,0.000000,-150.549417
0,2,30,0.000000,-146.277394
0,2,32,0.000000,-146.211435
0,2,34,0.000000,-142.520454
0,2,36,0.000000,-142.798789
0,2,38,0.000000,-141.673552
0,2,40,0.000000,-142.321554
0,2,42,0.000000,-140.999465
0,2,44,0.000000,-141.147780
0,2,46,0.000000,-151.459360
0,2,48,0.000000,-138.616097
0,2,50,0.000000,-141.175969
0,2,52,0.000000,-143.493517
0,2,54,0.000000,-145.083327
0,2,56,0.000000,-138.285128
0,2,58,0.000000,-142.670898
0,3,0,0.000000,-145.472337
0,3,2,0.000000,-147.684104
0,3,4,0.000000,-140.747398
0,3,6,0.000000,-141.001059
0,3,8,0.000000,-143.667255
0,3,10,0.000000,-139.897371
0,3,12,0.000000,-147.207043
0,3,14,0.000000,-150.308886
0,3,16,0.000000,-153.882993
0,3,18,0.000000,-147.534589
0,3,20,0.000000,-145.729139
0,3,22,0.000000,-136.997787
0,3,24,0.000000,-145.081631
0,3,26,0.000000,-149.744063
0,3,28,0.000000,-139.603741
0,3,30,0.000000,-143.488357
0,3,32,0.000000,-143.675613
0,3,34,0.000000,-142.166870
0,3,36,0.000000,-141.519187
0,3,38,0.000000,-140.884262
0,3,40,0.000000,-145.428418
0,3,42,0.000000,-147.408734
0,3,44,0.000000,-143.758638
0,3,46,0.000000,-151.150300
0,3,48,0.000000,-147.406721
0,3,50,0.000000,-140.018416
0,3,52,0.000000,-139.109503
0,3,54,0.000000,-177.959565
0,3,56,0.000000,-143.192598
0,3,58,0.000000,-137.984119
0,4,0,0.000000,-151.722919
0,4,2,0.000000,-147.212119
0,4,4,0.000000,-142.770739
0,4,6,0.000000,-139.857232
0,4,8,0.000000,-147.683631
0,4,10,0.000000,-153.879578
0,4,12,0.000000,-145.438361
0,4,14,0.000000,-146.860473
0,4,16,0.000000,-141.440558
0,4,18,0.000000,-139.127317
0,4,20,0.000000,-142.989911
0,4,22,0.000000,-144.758322
0,4,24,0.000000,-149.952929
0,4,26,0.000000,-143.466984
0,4,28,0.000000,-148.122210
0,4,30,0.000000,-148.853207
0,4,32,0.000000,-145.634863
0,4,34,0.000000,-136.190925
0,4,36,0.000000,-156.482754
0,4,38,0.000000,-148.003084
0,4,40,0.000000,-146.579243
0,4,42,0.000000,-141.293650
0,4,44,0.000000,-146.563994
0,4,46,0.000000,-150.778088
0,4,48,0.000000,-148.329722
0,4,50,0.000000,-137.220645
0,4,52,0.000000,-145.060947
0,4,54,0.000000,-148.562718
0,4,56,0.000000,-142.091787
0,4,58,0.000000,-157.274181
0,5,0,0.000000,-136.044370
0,5,2,0.000000,-142.610096
0,5,4,0.000000,-143.503988
0,5,6,0.000000,-143.659394
0,5,8,0.000000,-138.443754
0,5,10,0.000000,-145.746578
0,5,12,0.000000,-141.561069
0,5,14,0.000000,-143.958692
0,5,16,0.000000,-142.930449
0,5,18,0.000000,-151.978611
0,5,20,0.000000,-141.110967
0,5,22,0.000000,-151.671895
0,5,24,0.000000,-143.250072
0,5,26,0.000000,-154.124497
0,5,28,0.000000,-144.233415
0,5,30,0.000000,-140.429126
0,5,32,0.000000,-139.531017
0,5,34,0.000000,-139.584867
0,5,36,0.000000,-156.508584
0,5,38,0.000000,-141.269310
0,5,40,0.000000,-147.175213
0,5,42,0.000000,-148.518843
0,5,44,0.000000,-140.809936
0,5,46,0.000000,-144.810327
0,5,48,0.000000,-141.304058
0,5,50,0.000000,-147.611889
0,5,52,0.000000,-143.954269
0,5,54,0.000000,-157.125943
0,5,56,0.000000,-160.335693
0,5,58,0.000000,-139.555918
0,6,0,0.000000,-141.883388
0,6,2,0.000000,-145.996285
0,6,4,0.000000,-154.142004
0,6,6,0.000000,-147.882239
0,6,8,0.000000,-143.227598
0,6,10,0.000000,-145.387833
0,6,12,0.000000,-139.371700
0,6,14,0.000000,-149.673656
0,6,16,0.000000,-146.402826
0,6,18,0.000000,-141.991781
0,6,20,0.000000,-160.125610
0,6,22,0.000000,-150.360493
0,6,24,0.000000,-137.678173
0,6,26,0.000000,-149.661452
0,6,28,0.000000,-144.670873
0,6,30,0.000000,-146.515824
0,6,32,0.000000,-142.447767
0,6,34,0.000000,-141.365764
0,6,36,0.000000,-149.193755
0,6,38,0.000000,-142.251656
0,6,40,0.000000,-141.829527
0,6,42,0.000000,-151.758869
0,6,44,0.000000,-144.424961
0,6,46,0.000000,-143.716038
0,6,48,0.000000,-136.614502
0,6,50,0.000000,-142.349130
0,6,52,0.000000,-144.652341
0,6,54,0.000000,-154.341767
0,6,56,0.000000,-148.724104
0,6,58,0.000000,-139.142224
0,7,0,0.000000,-142.831033
0,7,2,0.000000,-145.342032
0,7,4,0.000000,-145.841939
0,7,6,0.000000,-138.656719
0,7,8,0.000000,-136.203434
0,7,10,0.000000,-142.346648
0,7,12,0.000000,-145.031214
0,7,14,0.000000,-141.288894
0,7,16,0.000000,-143.088714
0,7,18,0.000000,-149.665963
0,7,20,0.000000,-139.841141
0,7,22,0.000000,-159.555326
0,7,24,0.000000,-139.817083
0,7,26,0.000000,-141.576121
0,7,28,0.000000,-150.426749
0,7,30,0.000000,-144.381766
0,7,32,0.000000,-149.506240
0,7,34,0.000000,-145.100832
0,7,36,0.000000,-140.149990
0,7,38,0.000000,-140.275788
0,7,40,0.000000,-144.757641
0,7,42,0.000000,-142.782763
0,7,44,0.000000,-150.049839
0,7,46,0.000000,-143.137398
0,7,48,0.000000,-144.500506
0,7,50,0.000000,-152.049401
0,7,52,0.000000,-149.999903
0,7,54,0.000000,-141.091236
0,7,56,0.000000,-152.187973
0,7,58,0.000000,-138.074104
0,8,0,0.000000,-148.116554
0,8,2,0.000000,-140.228724
0,8,4,0.000000,-140.211638
0,8,6,0.000000,-148.530742
0,8,8,0.000000,-149.075394
0,8,10,0.000000,-145.564998
0,8,12,0.000000,-143.386808
0,8,14,0.000000,-142.612424
0,8,16,0.000000,-145.235137
0,8,18,0.000000,-139.391316
0,8,20,0.000000,-143.355057
0,8,22,0.000000,-143.528966
0,8,24,0.000000,-144.045391
0,8,26,0.000000,-141.056550
0,8,28,0.000000,-152.825622
0,8,30,0.000000,-161.756416
0,8,32,0.000000,-143.943547
0,8,34,0.000000,-152.878668
0,8,36,0.000000,-146.223995
0,8,38,0.000000,-145.148261
0,8,40,0.000000,-148.662702
0,8,42,0.000000,-136.649569
0,8,44,0.000000,-142.249286
0,8,46,0.000000,-148.861573
0,8,48,0.000000,-140.878426
0,8,50,0.000000,-139.825321
0,8,52,0.000000,-140.286678
0,8,54,0.000000,-138.533563
0,8,56,0.000000,-141.235329
0,8,58,0.000000,-154.345065
0,9,0,0.000000,-160.057222
0,9,2,0.000000,-141.947019
0,9,4,0.000000,-145.498816
0,9,6,0.000000,-140.983867
0,9,8,0.000000,-146.461520
0,9,10,0.000000,-139.148778
0,9,12,0.000000,-140.634509
0,9,14,0.000000,-141.004138
0,9,16,0.000000,-145.255676
0,9,18,0.000000,-158.869446
0,9,20,0.000000,-143.581172
0,9,22,0.000000,-147.681894
0,9,24,0.000000,-141.388167
0,9,26,0.000000,-146.690133
0,9,28,0.000000,-141.632613
0,9,30,0.000000,-142.368105
0,9,32,0.000000,-142.137282
0,9,34,0.000000,-152.625531
0,9,36,0.000000,-138.511732
0,9,38,0.000000,-144.318908
0,9,40,0.000000,-147.624836
0,9,42,0.000000,-152.544894
0,9,44,0.000000,-140.752391
0,9,46,0.000000,-158.826577
0,9,48,0.000000,-139.583238
0,9,50,0.000000,-144.235175
0,9,52,0.000000,-143.274070
0,9,54,0.000000,-145.834661
0,9,56,0.000000,-149.960878
0,9,58,0.000000,-140.237566
0,10,0,0.000000,-144.999844
0,10,2,0.000000,-152.001015
0,10,4,0.000000,-140.263681
0,10,6,0.000000,-144.474564
0,10,8,0.000000,-144.164531
0,10,10,0.000000,-147.987063
0,10,12,0.000000,-141.142061
0,10,14,0.000000,-137.961647
0,10,16,0.000000,-139.147738
0,10,18,0.000000,-143.035857
0,10,20,0.000000,-144.800183
0,10,22,0.000000,-142.831360
0,10,24,0.000000,-143.157090
0,10,26,0.000000,-141.818671
0,10,28,0.000000,-140.154314
0,10,30,0.000000,-140.796228
0,10,32,0.000000,-148.288608
0,10,34,0.000000,-143.862791
0,10,36,0.000000,-145.295676
0,10,38,0.000000,-135.451728
0,10,40,0.000000,-147.203961
0,10,42,0.000000,-141.747145
0,10,44,0.000000,-151.858337
0,10,46,0.000000,-148.193935
0,10,48,0.000000,-139.160401
0,10,50,0.000000,-135.579928
0,10,52,0.000000,-146.097026
0,10,54,0.000000,-148.008015
0,10,56,0.000000,-142.245885
0,10,58,0.000000,-146.084348
0,11,0,0.000000,-140.280658
0,11,2,0.000000,-139.056857
0,11,4,0.000000,-135.700707
0,11,6,0.000000,-142.471822
0,11,8,0.000000,-148.314319
0,11,10,0.000000,-137.999057
0,11,12,0.000000,-142.423448
0,11,14,0.000000,-144.520018
0,11,16,0.000000,-145.781285
0,11,18,0.000000,-148.456305
0,11,20,0.000000,-144.687660
0,11,22,0.000000,-147.070821
0,11,24,0.000000,-143.608292
0,11,26,0.000000,-144.641832
0,11,28,0.000000,-148.603481
0,11,30,0.000000,-148.672143
0,11,32,0.000000,-142.329728
0,11,34,0.000000,-144.709723
0,11,36,0.000000,-145.499789
0,11,38,0.000000,-145.987380
0,11,40,0.000000,-155.809752
0,11,42,0.000000,-145.984139
0,11,44,0.000000,-147.143457
0,11,46,0.000000,-144.170704
0,11,48,0.000000,-140.265975
0,11,50,0.000000,-142.220549
0,11,52,0.000000,-146.801155
0,11,54,0.000000,-148.337093
0,11,56,0.000000,-142.218795
0,11,58,0.000000,-144.266836
0,12,0,0.000000,-158.181242
0,12,2,0.000000,-140.371113
0,12,4,0.000000,-141.280194
0,12,6,0.000000,-145.544236
0,12,8,0.000000,-138.860714
0,12,10,0.000000,-159.225255
0,12,12,0.000000,-141.657144
0,12,14,0.000000,-148.049154
0,12,16,0.000000,-148.890351
0,12,18,0.000000,-154.542987
0,12,20,0.000000,-145.333510
0,12,22,0.000000,-151.489675
0,12,24,0.000000,-144.960087
0,12,26,0.000000,-146.137203
0,12,28,0.000000,-149.634397
0,12,30,0.000000,-140.549159
0,12,32,0.000000,-144.126263
0,12,34,0.000000,-143.908360
0,12,36,0.000000,-147.504813
0,12,38,0.000000,-150.070199
0,12,40,0.000000,-148.078810
0,12,42,0.000000,-159.038611
0,12,44,0.000000,-143.645397
0,12,46,0.000000,-147.015439
0,12,48,0.000000,-142.301715
0,12,50,0.000000,-145.653738
0,12,52,0.000000,-154.145434
0,12,54,0.000000,-142.127602
0,12,56,0.000000,-148.359281
0,12,58,0.000000,-141.587145
0,13,0,0.000000,-139.984418
0,13,2,0.000000,-141.234741
0,13,4,0.000000,-143.009684
0,13,6,0.000000,-140.055233
0,13,8,0.000000,-144.552599
0,13,10,0.000000,-149.648197
0,13,12,0.000000,-141.635263
0,13,14,0.000000,-149.696126
0,13,16,0.000000,-151.042133
0,13,18,0.000000,-138.505278
0,13,20,0.000000,-161.716830
0,13,22,0.000000,-152.980943
0,13,24,0.000000,-137.719687
0,13,26,0.000000,-149.083595
0,13,28,0.000000,-142.679103
0,13,30,0.000000,-139.154489
0,13,32,0.000000,-144.395040
0,13,34,0.000000,-141.703957
0,13,36,0.000000,-153.962425
0,13,38,0.000000,-140.772132
0,13,40,0.000000,-144.430661
0,13,42,0.000000,-146.040421
0,13,44,0.000000,-145.300993
0,13,46,0.000000,-143.330547
0,13,48,0.000000,-147.535216
0,13,50,0.000000,-140.032057
0,13,52,0.000000,-143.277273
0,13,54,0.000000,-143.070009
0,13,56,0.000000,-143.066659
0,13,58,0.000000,-146.502718
0,14,0,0.000000,-140.843968
0,14,2,0.000000,-139.012343
0,14,4,0.000000,-149.965251
0,14,6,0.000000,-155.889664
0,14,8,0.000000,-140.414570
0,14,10,0.000000,-148.137634
0,14,12,0.000000,-151.290870
0,14,14,0.000000,-143.640376
0,14,16,0.000000,-145.352429
0,14,18,0.000000,-141.660701
0,14,20,0.000000,-141.037223
0,14,22,0.000000,-148.806732
0,14,24,0.000000,-148.440653
0,14,26,0.000000,-134.981956
0,14,28,0.000000,-165.483463
0,14,30,0.000000,-145.137834
0,14,32,0.000000,-145.612059
0,14,34,0.000000,-140.745290
0,14,36,0.000000,-143.788499
0,14,38,0.000000,-140.250975
0,14,40,0.000000,-141.232690
0,14,42,0.000000,-144.774559
0,14,44,0.000000,-155.124234
0,14,46,0.000000,-141.044969
0,14,48,0.000000,-143.385259
0,14,50,0.000000,-140.404115
0,14,52,0.000000,-147.617316
0,14,54,0.000000,-149.975814
0,14,56,0.000000,-145.218777
0,14,58,0.000000,-158.352522
0,15,0,0.000000,-144.529615
0,15,2,0.000000,-151.790029
0,15,4,0.000000,-143.212633
0,15,6,0.000000,-152.052472
0,15,8,0.000000,-146.489772
0,15,10,0.000000,-146.110383
0,15,12,0.000000,-145.764512
0,15,14,0.000000,-149.705638
0,15,16,0.000000,-150.899636
0,15,18,0.000000,-144.719968
0,15,20,0.000000,-134.590927
0,15,22,0.000000,-137.775426
0,15,24,0.000000,-147.466821
0,15,26,0.000000,-147.473314
0,15,28,0.000000,-150.193088
0,15,30,0.000000,-150.904784
0,15,32,0.000000,-140.413123
0,15,34,0.000000,-145.589028
0,15,36,0.000000,-144.367247
0,15,38,0.000000,-148.147494
0,15,40,0.000000,-143.460337
0,15,42,0.000000,-137.751598
0,15,44,0.000000,-140.419087
0,15,46,0.000000,-143.932231
0,15,48,0.000000,-152.516898
0,15,50,0.000000,-141.730496
0,15,52,0.000000,-144.676570
0,15,54,0.000000,-146.547930
0,15,56,0.000000,-143.935186
0,15,58,0.000000,-141.853679
0,16,0,0.000000,-146.868440
0,16,2,0.000000,-143.723683
0,16,4,0.000000,-143.843837
0,16,6,0.000000,-144.814142
0,16,8,0.000000,-147.590915
0,16,10,0.000000,-148.497556
0,16,12,0.000000,-143.644249
0,16,14,0.000000,-139.569813
0,16,16,0.000000,-148.937232
0,16,18,0.000000,-153.361565
0,16,20,0.000000,-145.710558
0,16,22,0.000000,-145.608311
0,16,24,0.000000,-144.976329
0,16,26,0.000000,-179.600863
0,16,28,0.000000,-141.603045
0,16,30,0.000000,-138.992726
0,16,32,0.000000,-149.137176
0,16,34,0.000000,-145.407682
0,16,36,0.000000,-137.926069
0,16,38,0.000000,-143.674627
0,16,40,0.000000,-143.788711
0,16,42,0.000000,-150.517792
0,16,44,0.000000,-142.805472
0,16,46,0.000000,-158.743100
0,16,48,0.000000,-146.442830
0,16,50,0.000000,-146.647271
0,16,52,0.000000,-149.953897
0,16,54,0.000000,-138.854816
0,16,56,0.000000,-141.448720
0,16,58,0.000000,-142.426894
0,17,0,0.000000,-138.253757
0,17,2,0.000000,-140.003026
0,17,4,0.000000,-141.806767
0,17,6,0.000000,-149.734622
0,17,8,0.000000,-140.128296
0,17,10,0.000000,-143.769400
0,17,12,0.000000,-143.032498
0,17,14,0.000000,-149.585637
0,17,16,0.000000,-155.387446
0,17,18,0.000000,-136.378867
0,17,20,0.000000,-148.088829
0,17,22,0.000000,-141.705387
0,17,24,0.000000,-147.601364
0,17,26,0.000000,-141.271381
0,17,28,0.000000,-138.663740
0,17,30,0.000000,-146.135176
0,17,32,0.000000,-139.292068
0,17,34,0.000000,-144.863522
0,17,36,0.000000,-150.632230
0,17,38,0.000000,-140.559945
0,17,40,0.000000,-144.167728
0,17,42,0.000000,-143.269474
0,17,44,0.000000,-145.681716
0,17,46,0.000000,-157.856228
0,17,48,0.000000,-144.314879
0,17,50,0.000000,-142.205743
0,17,52,0.000000,-142.688280
0,17,54,0.000000,-147.052365
0,17,56,0.000000,-144.735419
0,17,58,0.000000,-143.943251
0,18,0,0.000000,-138.336877
0,18,2,0.000000,-141.662803
0,18,4,0.000000,-149.959953
0,18,6,0.000000,-149.291569
0,18,8,0.000000,-138.148994
0,18,10,0.000000,-140.634063
0,18,12,0.000000,-154.783911
0,18,14,0.000000,-141.255668
0,18,16,0.000000,-143.132947
0,18,18,0.000000,-143.382492
0,18,20,0.000000,-139.986928
0,18,22,0.000000,-150.624123
0,18,24,0.000000,-142.332661
0,18,26,0.000000,-142.975121
0,18,28,0.000000,-139.264722
0,18,30,0.000000,-149.391502
0,18,32,0.000000,-144.613616
0,18,34,0.000000,-139.619287
0,18,36,0.000000,-136.474847
0,18,38,0.000000,-144.533837
0,18,40,0.000000,-142.863441
0,18,42,0.000000,-144.428948
0,18,44,0.000000,-156.925428
0,18,46,0.000000,-144.397844
0,18,48,0.000000,-141.304006
0,18,50,0.000000,-140.757628
0,18,52,0.000000,-145.877003
0,18,54,0.000000,-147.318455
0,18,56,0.000000,-147.079130
0,18,58,0.000000,-141.946729
0,19,0,0.000000,-150.856436
0,19,2,0.000000,-147.354800
0,19,4,0.000000,-148.593692
0,19,6,0.000000,-144.872057
0,19,8,0.000000,-140.293308
0,19,10,0.000000,-142.008933
0,19,12,0.000000,-147.652311
0,19,14,0.000000,-140.718310
0,19,16,0.000000,-142.021716
0,19,18,0.000000,-137.473925
0,19,20,0.000000,-136.198641
0,19,22,0.000000,-145.296154
0,19,24,0.000000,-148.648800
0,19,26,0.000000,-145.851755
0,19,28,0.000000,-143.764268
0,19,30,0.000000,-147.482003
0,19,32,0.000000,-141.284898
0,19,34,0.000000,-147.127360
0,19,36,0.000000,-139.022559
0,19,38,0.000000,-139.008639
0,19,40,0.000000,-141.463369
0,19,42,0.000000,-140.423394
0,19,44,0.000000,-145.228911
0,19,46,0.000000,-145.373483
0,19,48,0.000000,-143.850433
0,19,50,0.000000,-142.894494
0,19,52,0.000000,-143.738995
0,19,54,0.000000,-149.122364
0,19,56,0.000000,-143.548986
0,19,58,0.000000,-143.857244
0,20,0,0.000000,-148.087353
0,20,2,0.000000,-144.900585
0,20,4,0.000000,-145.479890
0,20,6,0.000000,-145.451200
0,20,8,0.000000,-140.350614
0,20,10,0.000000,-140.500264
0,20,12,0.000000,-149.943277
0,20,14,0.000000,-141.697182
0,20,16,0.000000,-141.060808
0,20,18,0.000000,-139.548284
0,20,20,0.000000,-152.670927
0,20,22,0.000000,-147.935349
0,20,24,0.000000,-156.666513
0,20,26,0.000000,-143.623056
0,20,28,0.000000,-142.228539
0,20,30,0.000000,-140.712713
0,20,32,0.000000,-141.494719
0,20,34,0.000000,-146.405091
0,20,36,0.000000,-143.422183
0,20,38,0.000000,-140.168087
0,20,40,0.000000,-146.955343
0,20,42,0.000000,-136.019261
0,20,44,0.000000,-138.127558
0,20,46,0.000000,-169.188533
0,20,48,0.000000,-164.844602
0,20,50,0.000000,-147.364950
0,20,52,0.000000,-142.655346
0,20,54,0.000000,-153.822100
0,20,56,0.000000,-146.770685
0,20,58,0.000000,-143.244098
0,21,0,0.000000,-136.871324
0,21,2,0.000000,-144.500876
0,21,4,0.000000,-141.113404
0,21,6,0.000000,-141.742368
0,21,8,0.000000,-148.816565
0,21,10,0.000000,-146.099798
0,21,12,0.000000,-142.137828
0,21,14,0.000000,-151.300213
0,21,16,0.000000,-141.550795
0,21,18,0.000000,-148.034319
0,21,20,0.000000,-143.823838
0,21,22,0.000000,-148.950573
0,21,24,0.000000,-159.559910
0,21,26,0.000000,-146.653297
0,21,28,0.000000,-142.375143
0,21,30,0.000000,-143.479732
0,21,32,0.000000,-143.911182
0,21,34,0.000000,-145.900883
0,21,36,0.000000,-136.269752
0,21,38,0.000000,-142.564950
0,21,40,0.000000,-141.003774
0,21,42,0.000000,-159.167513
0,21,44,0.000000,-139.859436
0,21,46,0.000000,-144.026849
0,21,48,0.000000,-142.734962
0,21,50,0.000000,-145.562139
0,21,52,0.000000,-153.466404
0,21,54,0.000000,-149.621501
0,21,56,0.000000,-139.910724
0,21,58,0.000000,-140.370844
0,22,0,0.000000,-143.324248
0,22,2,0.000000,-140.830520
0,22,4,0.000000,-140.821879
0,22,6,0.000000,-147.586654
0,22,8,0.000000,-150.742159
0,22,10,0.000000,-144.567289
0,22,12,0.000000,-145.042868
0,22,14,0.000000,-144.630129
0,22,16,0.000000,-153.514765
0,22,18,0.000000,-135.285784
0,22,20,0.000000,-168.344198
0,22,22,0.000000,-159.363184
0,22,24,0.000000,-137.154406
0,22,26,0.000000,-147.076633
0,22,28,0.000000,-142.493343
0,22,30,0.000000,-146.489340
0,22,32,0.000000,-144.174045
0,22,34,0.000000,-145.331320
0,22,36,0.000000,-152.458253
0,22,38,0.000000,-139.593237
0,22,40,0.000000,-145.395730
0,22,42,0.000000,-146.760582
0,22,44,0.000000,-143.216202
0,22,46,0.000000,-141.069943
0,22,48,0.000000,-141.386182
0,22,50,0.000000,-144.555260
0,22,52,0.000000,-135.508765
0,22,54,0.000000,-139.767629
0,22,56,0.000000,-147.597691
0,22,58,0.000000,-143.110896
0,23,0,0.000000,-156.521162
0,23,2,0.000000,-149.126082
0,23,4,0.000000,-141.425917
0,23,6,0.000000,-153.034459
0,23,8,0.000000,-139.922832
0,23,10,0.000000,-155.572509
0,23,12,0.000000,-147.345519
0,23,14,0.000000,-153.915604
0,23,16,0.000000,-144.769034
0,23,18,0.000000,-152.924752
0,23,20,0.000000,-141.055986
0,23,22,0.000000,-143.788743
0,23,24,0.000000,-149.135526
0,23,26,0.000000,-150.957157
0,23,28,0.000000,-139.996792
0,23,30,0.000000,-142.988724
0,23,32,0.000000,-161.342970
0,23,34,0.000000,-144.125643
0,23,36,0.000000,-142.757304
0,23,38,0.000000,-156.939197
0,23,40,0.000000,-138.946315
0,23,42,0.000000,-143.384754
0,23,44,0.000000,-143.797345
0,23,46,0.000000,-144.397754
0,23,48,0.000000,-149.083426
0,23,50,0.000000,-145.210655
0,23,52,0.000000,-141.352994
0,23,54,0.000000,-139.633930
0,23,56,0.000000,-156.165864
0,23,58,0.000000,-142.568308
0,24,0,0.000000,-138.321932
0,24,2,0.000000,-139.846920
0,24,4,0.000000,-146.530576
0,24,6,0.000000,-147.745599
0,24,8,0.000000,-141.903800
0,24,10,0.000000,-143.415068
0,24,12,0.000000,-142.233403
0,24,14,0.000000,-139.716201
0,24,16,0.000000,-145.671355
0,24,18,0.000000,-138.084914
0,24,20,0.000000,-144.211521
0,24,22,0.000000,-157.468119
0,24,24,0.000000,-141.932107
0,24,26,0.000000,-150.680560
0,24,28,0.000000,-138.362048
0,24,30,0.000000,-139.677205
0,24,32,0.000000,-143.716662
0,24,34,0.000000,-143.865433
0,24,36,0.000000,-139.288509
0,24,38,0.000000,-155.915004
0,24,40,0.000000,-142.021632
0,24,42,0.000000,-144.901291
0,24,44,0.000000,-149.646113
0,24,46,0.000000,-139.159186
0,24,48,0.000000,-140.738302
0,24,50,0.000000,-142.800668
0,24,52,0.000000,-145.995466
0,24,54,0.000000,-138.063636
0,24,56,0.000000,-145.115045
0,24,58,0.000000,-148.237021
0,25,0,0.000000,-144.066867
0,25,2,0.000000,-150.648144
0,25,4,0.000000,-153.524545
0,25,6,0.000000,-141.231271
0,25,8,0.000000,-150.420237
0,25,10,0.000000,-151.348605
0,25,12,0.000000,-144.340657
0,25,14,0.000000,-143.247214
0,25,16,0.000000,-147.089917
0,25,18,0.000000,-143.550841
0,25,20,0.000000,-134.923264
0,25,22,0.000000,-144.731071
0,25,24,0.000000,-139.419532
0,25,26,0.000000,-147.834328
0,25,28,0.000000,-142.352348
0,25,30,0.000000,-149.080625
0,25,32,0.000000,-157.575500
0,25,34,0.000000,-140.693135
0,25,36,0.000000,-144.377439
0,25,38,0.000000,-140.851754
0,25,40,0.000000,-150.674040
0,25,42,0.000000,-138.143969
0,25,44,0.000000,-152.175506
0,25,46,0.000000,-149.577756
0,25,48,0.000000,-144.480975
0,25,50,0.000000,-142.489824
0,25,52,0.000000,-145.136080
0,25,54,0.000000,-153.348644
0,25,56,0.000000,-139.969601
0,25,58,0.000000,-152.961787
0,26,0,0.000000,-150.541270
0,26,2,0.000000,-144.496328
0,26,4,0.000000,-172.016825
0,26,6,0.000000,-143.901131
0,26,8,0.000000,-150.330944
0,26,10,0.000000,-155.150785
0,26,12,0.000000,-147.537119
0,26,14,0.000000,-143.546466
0,26,16,0.000000,-142.084056
0,26,18,0.000000,-149.324122
0,26,20,0.000000,-150.254901
0,26,22,0.000000,-148.040925
0,26,24,0.000000,-139.103903
0,26,26,0.000000,-141.762282
0,26,28,0.000000,-151.828914
0,26,30,0.000000,-150.409506
0,26,32,0.000000,-149.252175
0,26,34,0.000000,-148.542239
0,26,36,0.000000,-158.885602
0,26,38,0.000000,-137.327040
0,26,40,0.000000,-141.873656
0,26,42,0.000000,-141.221639
0,26,44,0.000000,-148.153730
0,26,46,0.000000,-152.325898
0,26,48,0.000000,-151.128165
0,26,50,0.000000,-148.037931
0,26,52,0.000000,-142.267279
0,26,54,0.000000,-140.952041
0,26,56,0.000000,-143.627386
0,26,58,0.000000,-142.663285
0,27,0,0.000000,-146.375254
0,27,2,0.000000,-142.435093
0,27,4,0.000000,-141.029679
0,27,6,0.000000,-142.520475
0,27,8,0.000000,-156.408933
0,27,10,0.000000,-139.766771
0,27,12,0.000000,-150.521194
0,27,14,0.000000,-144.149687
0,27,16,0.000000,-144.797670
0,27,18,0.000000,-141.358921
0,27,20,0.000000,-138.851504
0,27,22,0.000000,-145.867697
