hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.636464
0,0,2,0.000000,-144.959801
0,0,4,0.000000,-142.150000
0,0,6,0.000000,-142.315933
0,0,8,0.000000,-141.788549
0,0,10,0.000000,-143.160480
0,0,12,0.000000,-143.530889
0,0,14,0.000000,-143.996359
0,0,16,0.000000,-138.789611
0,0,18,0.000000,-141.301037
0,0,20,0.000000,-145.542727
0,0,22,0.000000,-143.730567
0,0,24,0.000000,-142.226118
0,0,26,0.000000,-145.157558
0,0,28,0.000000,-144.376469
0,0,30,0.000000,-144.979619
0,0,32,0.000000,-144.430009
0,0,34,0.000000,-144.254287
0,0,36,0.000000,-143.753169
0,0,38,0.000000,-145.163229
0,0,40,0.000000,-143.507282
0,0,42,0.000000,-142.865682
0,0,44,0.000000,-142.411126
0,0,46,0.000000,-142.956951
0,0,48,0.000000,-143.010064
0,0,50,0.000000,-143.540379
0,0,52,0.000000,-144.504905
0,0,54,0.000000,-143.159323
0,0,56,0.000000,-140.339941
0,0,58,0.000000,-140.661864
0,1,0,0.000000,-142.608533
0,1,2,0.000000,-142.262768
0,1,4,0.000000,-143.315604
0,1,6,0.000000,-143.495380
0,1,8,0.000000,-142.957486
0,1,10,0.000000,-141.699090
0,1,12,0.000000,-144.595572
0,1,14,0.000000,-143.463067
0,1,16,0.000000,-143.494999
0,1,18,0.000000,-141.461192
0,1,20,0.000000,-142.762552
0,1,22,0.000000,-141.741136
0,1,24,0.000000,-140.882509
0,1,26,0.000000,-144.135743
0,1,28,0.000000,-144.055844
0,1,30,0.000000,-143.120503
0,1,32,0.000000,-142.364536
0,1,34,0.000000,-141.976948
0,1,36,0.000000,-144.313423
0,1,38,0.000000,-145.521165
0,1,40,0.000000,-144.259673
0,1,42,0.000000,-144.636611
0,1,44,0.000000,-143.509876
0,1,46,0.000000,-145.018024
0,1,48,0.000000,-143.206584
0,1,50,0.000000,-141.978198
0,1,52,0.000000,-142.194026
0,1,54,0.000000,-142.318835
0,1,56,0.000000,-145.100043
0,1,58,0.000000,-142.764614
0,2,0,0.000000,-142.293268
0,2,2,0.000000,-142.978261
0,2,4,0.000000,-143.560462
0,2,6,0.000000,-143.589063
0,2,8,0.000000,-140.440661
0,2,10,0.000000,-144.169272
0,2,12,0.000000,-144.002852
0,2,14,0.000000,-143.498075
0,2,16,0.000000,-144.181527
0,2,18,0.000000,-142.031848
0,2,20,0.000000,-143.228765
0,2,22,0.000000,-142.007134
0,2,24,0.000000,-143.643035
0,2,26,0.000000,-142.378075
0,2,28,0.000000,-144.923053
0,2,30,0.000000,-144.279479
0,2,32,0.000000,-142.495088
0,2,34,0.000000,-143.853105
0,2,36,0.000000,-143.325144
0,2,38,0.000000,-142.679762
0,2,40,0.000000,-144.832828
0,2,42,0.000000,-143.195374
0,2,44,0.000000,-143.294987
0,2,46,0.000000,-141.576180
0,2,48,0.000000,-143.835995
0,2,50,0.000000,-143.560822
0,2,52,0.000000,-141.683634
0,2,54,0.000000,-144.472261
0,2,56,0.000000,-145.584036
0,2,58,0.000000,-143.819061
0,3,0,0.000000,-143.724098
0,3,2,0.000000,-143.898414
0,3,4,0.000000,-142.662124
0,3,6,0.000000,-142.853907
0,3,8,0.000000,-142.013578
0,3,10,0.000000,-143.436029
0,3,12,0.000000,-140.977391
0,3,14,0.000000,-143.820317
0,3,16,0.000000,-143.204331
0,3,18,0.000000,-141.280320
0,3,20,0.000000,-141.624839
0,3,22,0.000000,-141.728215
0,3,24,0.000000,-143.697410
0,3,26,0.000000,-141.330249
0,3,28,0.000000,-143.230936
0,3,30,0.000000,-143.164058
0,3,32,0.000000,-145.360751
0,3,34,0.000000,-144.316331
0,3,36,0.000000,-144.189521
0,3,38,0.000000,-141.752490
0,3,40,0.000000,-143.619521
0,3,42,0.000000,-143.613333
0,3,44,0.000000,-144.220873
0,3,46,0.000000,-141.379738
0,3,48,0.000000,-143.144974
0,3,50,0.000000,-144.450616
0,3,52,0.000000,-142.540864
0,3,54,0.000000,-145.046809
0,3,56,0.000000,-145.658731
0,3,58,0.000000,-143.937479
0,4,0,0.000000,-141.473810
0,4,2,0.000000,-138.720908
0,4,4,0.000000,-143.921795
0,4,6,0.000000,-145.705759
0,4,8,0.000000,-143.853872
0,4,10,0.000000,-143.822649
0,4,12,0.000000,-143.344275
0,4,14,0.000000,-143.073417
0,4,16,0.000000,-142.315889
0,4,18,0.000000,-142.578344
0,4,20,0.000000,-143.743220
0,4,22,0.000000,-143.978097
0,4,24,0.000000,-142.284612
0,4,26,0.000000,-143.929491
0,4,28,0.000000,-143.446994
0,4,30,0.000000,-142.928138
0,4,32,0.000000,-143.223779
0,4,34,0.000000,-143.459680
0,4,36,0.000000,-145.057243
0,4,38,0.000000,-144.220960
0,4,40,0.000000,-144.135577
0,4,42,0.000000,-143.353237
0,4,44,0.000000,-142.078061
0,4,46,0.000000,-143.538502
0,4,48,0.000000,-144.757410
0,4,50,0.000000,-144.532632
0,4,52,0.000000,-144.197875
0,4,54,0.000000,-143.493248
0,4,56,0.000000,-144.470082
0,4,58,0.000000,-140.850474
0,5,0,0.000000,-143.418080
0,5,2,0.000000,-143.696024
0,5,4,0.000000,-144.310156
0,5,6,0.000000,-143.110893
0,5,8,0.000000,-142.718460
0,5,10,0.000000,-144.527198
0,5,12,0.000000,-143.635027
0,5,14,0.000000,-143.869438
0,5,16,0.000000,-146.191166
0,5,18,0.000000,-144.366207
0,5,20,0.000000,-144.803808
0,5,22,0.000000,-144.242088
0,5,24,0.000000,-140.770868
0,5,26,0.000000,-141.357062
0,5,28,0.000000,-144.068537
0,5,30,0.000000,-137.962837
0,5,32,0.000000,-143.151144
0,5,34,0.000000,-143.493867
0,5,36,0.000000,-144.913914
0,5,38,0.000000,-141.256143
0,5,40,0.000000,-142.912222
0,5,42,0.000000,-143.339848
0,5,44,0.000000,-145.143568
0,5,46,0.000000,-143.600021
0,5,48,0.000000,-143.432870
0,5,50,0.000000,-143.115586
0,5,52,0.000000,-143.214176
0,5,54,0.000000,-142.796126
0,5,56,0.000000,-140.732470
0,5,58,0.000000,-142.438619
0,6,0,0.000000,-144.673784
0,6,2,0.000000,-142.768917
0,6,4,0.000000,-142.136170
0,6,6,0.000000,-142.661313
0,6,8,0.000000,-143.825234
0,6,10,0.000000,-144.296234
0,6,12,0.000000,-143.859867
0,6,14,0.000000,-142.098710
0,6,16,0.000000,-144.802679
0,6,18,0.000000,-145.309972
0,6,20,0.000000,-141.755705
0,6,22,0.000000,-142.820627
0,6,24,0.000000,-143.985339
0,6,26,0.000000,-145.224002
0,6,28,0.000000,-144.541943
0,6,30,0.000000,-142.318343
0,6,32,0.000000,-141.882403
0,6,34,0.000000,-141.992800
0,6,36,0.000000,-144.519876
0,6,38,0.000000,-144.022787
0,6,40,0.000000,-144.241895
0,6,42,0.000000,-139.983621
0,6,44,0.000000,-145.021983
0,6,46,0.000000,-142.956905
0,6,48,0.000000,-142.094506
0,6,50,0.000000,-143.992531
0,6,52,0.000000,-146.129769
0,6,54,0.000000,-144.856597
0,6,56,0.000000,-144.571266
0,6,58,0.000000,-143.573974
0,7,0,0.000000,-144.875322
0,7,2,0.000000,-142.211608
0,7,4,0.000000,-144.019323
0,7,6,0.000000,-141.288574
0,7,8,0.000000,-143.588040
0,7,10,0.000000,-143.918670
0,7,12,0.000000,-144.190950
0,7,14,0.000000,-144.506210
0,7,16,0.000000,-142.995017
0,7,18,0.000000,-141.671454
0,7,20,0.000000,-143.394772
0,7,22,0.000000,-141.415529
0,7,24,0.000000,-145.110758
0,7,26,0.000000,-143.155771
0,7,28,0.000000,-144.588179
0,7,30,0.000000,-143.985251
0,7,32,0.000000,-142.844555
0,7,34,0.000000,-143.563519
0,7,36,0.000000,-144.303635
0,7,38,0.000000,-141.774186
0,7,40,0.000000,-143.118958
0,7,42,0.000000,-143.354727
0,7,44,0.000000,-140.729380
0,7,46,0.000000,-139.499302
0,7,48,0.000000,-143.659985
0,7,50,0.000000,-143.042439
0,7,52,0.000000,-142.694046
0,7,54,0.000000,-145.199555
0,7,56,0.000000,-143.070375
0,7,58,0.000000,-142.138271
0,8,0,0.000000,-143.816366
0,8,2,0.000000,-142.157868
0,8,4,0.000000,-146.086634
0,8,6,0.000000,-143.122938
0,8,8,0.000000,-143.168741
0,8,10,0.000000,-143.491490
0,8,12,0.000000,-142.325548
0,8,14,0.000000,-142.678376
0,8,16,0.000000,-143.957070
0,8,18,0.000000,-144.241798
0,8,20,0.000000,-141.690585
0,8,22,0.000000,-141.125044
0,8,24,0.000000,-142.527189
0,8,26,0.000000,-141.013863
0,8,28,0.000000,-143.304696
0,8,30,0.000000,-143.619710
0,8,32,0.000000,-144.299566
0,8,34,0.000000,-144.195944
0,8,36,0.000000,-143.418096
0,8,38,0.000000,-142.477341
0,8,40,0.000000,-142.212412
0,8,42,0.000000,-143.178661
0,8,44,0.000000,-143.872871
0,8,46,0.000000,-143.222613
0,8,48,0.000000,-143.747720
0,8,50,0.000000,-144.233108
0,8,52,0.000000,-142.337548
0,8,54,0.000000,-143.230794
0,8,56,0.000000,-143.216751
0,8,58,0.000000,-140.890240
0,9,0,0.000000,-141.274447
0,9,2,0.000000,-144.177624
0,9,4,0.000000,-143.663345
0,9,6,0.000000,-145.097590
0,9,8,0.000000,-141.488557
0,9,10,0.000000,-146.517529
0,9,12,0.000000,-143.524353
0,9,14,0.000000,-143.098103
0,9,16,0.000000,-142.756110
0,9,18,0.000000,-145.086803
0,9,20,0.000000,-143.125534
0,9,22,0.000000,-143.225494
0,9,24,0.000000,-144.230043
0,9,26,0.000000,-144.605671
0,9,28,0.000000,-142.330076
0,9,30,0.000000,-140.726371
0,9,32,0.000000,-144.635024
0,9,34,0.000000,-142.744960
0,9,36,0.000000,-144.277678
0,9,38,0.000000,-143.492816
0,9,40,0.000000,-143.661923
0,9,42,0.000000,-144.947633
0,9,44,0.000000,-143.230376
0,9,46,0.000000,-141.582937
0,9,48,0.000000,-143.976386
0,9,50,0.000000,-143.596748
0,9,52,0.000000,-143.433528
0,9,54,0.000000,-142.121247
0,9,56,0.000000,-145.088735
0,9,58,0.000000,-141.092659
0,10,0,0.000000,-141.396303
0,10,2,0.000000,-141.177785
0,10,4,0.000000,-144.209831
0,10,6,0.000000,-144.857839
0,10,8,0.000000,-142.290087
0,10,10,0.000000,-143.272012
0,10,12,0.000000,-142.126187
0,10,14,0.000000,-143.812458
0,10,16,0.000000,-143.311527
0,10,18,0.000000,-143.248248
0,10,20,0.000000,-143.539196
0,10,22,0.000000,-142.989319
0,10,24,0.000000,-142.495751
0,10,26,0.000000,-142.061736
0,10,28,0.000000,-142.492656
0,10,30,0.000000,-147.188358
0,10,32,0.000000,-144.106754
0,10,34,0.000000,-142.557176
0,10,36,0.000000,-143.032354
0,10,38,0.000000,-144.510715
0,10,40,0.000000,-141.666982
0,10,42,0.000000,-143.724639
0,10,44,0.000000,-144.410146
0,10,46,0.000000,-144.107271
0,10,48,0.000000,-143.839784
0,10,50,0.000000,-145.565481
0,10,52,0.000000,-144.665999
0,10,54,0.000000,-143.692882
0,10,56,0.000000,-141.794378
0,10,58,0.000000,-144.711963
0,11,0,0.000000,-142.266242
0,11,2,0.000000,-144.675776
0,11,4,0.000000,-144.893895
0,11,6,0.000000,-143.690219
0,11,8,0.000000,-142.899687
0,11,10,0.000000,-142.000128
0,11,12,0.000000,-141.646425
0,11,14,0.000000,-144.852355
0,11,16,0.000000,-143.212844
0,11,18,0.000000,-142.704543
0,11,20,0.000000,-142.963536
0,11,22,0.000000,-143.458573
0,11,24,0.000000,-143.328801
0,11,26,0.000000,-144.901799
0,11,28,0.000000,-143.676187
0,11,30,0.000000,-141.115612
0,11,32,0.000000,-145.509577
0,11,34,0.000000,-144.823606
0,11,36,0.000000,-143.911918
0,11,38,0.000000,-143.978906
0,11,40,0.000000,-142.723009
0,11,42,0.000000,-144.531366
0,11,44,0.000000,-142.010925
0,11,46,0.000000,-141.716552
0,11,48,0.000000,-141.463521
0,11,50,0.000000,-142.591090
0,11,52,0.000000,-144.240852
0,11,54,0.000000,-144.085909
0,11,56,0.000000,-143.008506
0,11,58,0.000000,-143.669656
0,12,0,0.000000,-144.955298
0,12,2,0.000000,-144.280746
0,12,4,0.000000,-142.712313
0,12,6,0.000000,-142.787456
0,12,8,0.000000,-144.530667
0,12,10,0.000000,-142.910917
0,12,12,0.000000,-142.388405
0,12,14,0.000000,-143.395817
0,12,16,0.000000,-143.631542
0,12,18,0.000000,-144.560245
0,12,20,0.000000,-143.625017
0,12,22,0.000000,-142.212061
0,12,24,0.000000,-141.849400
0,12,26,0.000000,-142.878648
0,12,28,0.000000,-141.593606
0,12,30,0.000000,-144.131753
0,12,32,0.000000,-143.184931
0,12,34,0.000000,-144.420768
0,12,36,0.000000,-143.199189
0,12,38,0.000000,-146.414891
0,12,40,0.000000,-143.258830
0,12,42,0.000000,-143.290389
0,12,44,0.000000,-144.085973
0,12,46,0.000000,-144.305581
0,12,48,0.000000,-144.502065
0,12,50,0.000000,-141.722121
0,12,52,0.000000,-143.655802
0,12,54,0.000000,-143.435981
0,12,56,0.000000,-143.089367
0,12,58,0.000000,-143.524126
0,13,0,0.000000,-144.056851
0,13,2,0.000000,-142.676359
0,13,4,0.000000,-142.900293
0,13,6,0.000000,-143.047162
0,13,8,0.000000,-143.447568
0,13,10,0.000000,-143.034204
0,13,12,0.000000,-143.370566
0,13,14,0.000000,-143.942093
0,13,16,0.000000,-143.790558
0,13,18,0.000000,-145.017770
0,13,20,0.000000,-143.098486
0,13,22,0.000000,-144.250053
0,13,24,0.000000,-143.623459
0,13,26,0.000000,-144.084814
0,13,28,0.000000,-143.760009
0,13,30,0.000000,-144.075114
0,13,32,0.000000,-145.610741
0,13,34,0.000000,-142.222317
0,13,36,0.000000,-142.734626
0,13,38,0.000000,-140.572754
0,13,40,0.000000,-142.735472
0,13,42,0.000000,-143.838640
0,13,44,0.000000,-144.177452
0,13,46,0.000000,-141.703274
0,13,48,0.000000,-143.551950
0,13,50,0.000000,-142.887725
0,13,52,0.000000,-145.287743
0,13,54,0.000000,-141.186379
0,13,56,0.000000,-145.301055
0,13,58,0.000000,-141.834143
0,14,0,0.000000,-142.157697
0,14,2,0.000000,-143.578465
0,14,4,0.000000,-142.266489
0,14,6,0.000000,-142.685023
0,14,8,0.000000,-143.320599
0,14,10,0.000000,-143.598801
0,14,12,0.000000,-142.593088
0,14,14,0.000000,-142.281948
0,14,16,0.000000,-142.549798
0,14,18,0.000000,-142.003948
0,14,20,0.000000,-142.866356
0,14,22,0.000000,-143.648115
0,14,24,0.000000,-142.564960
0,14,26,0.000000,-144.116665
0,14,28,0.000000,-143.242959
0,14,30,0.000000,-143.419331
0,14,32,0.000000,-142.304684
0,14,34,0.000000,-139.789951
0,14,36,0.000000,-144.698421
0,14,38,0.000000,-143.144703
0,14,40,0.000000,-143.948538
0,14,42,0.000000,-141.535697
0,14,44,0.000000,-142.524890
0,14,46,0.000000,-143.023785
0,14,48,0.000000,-143.283667
0,14,50,0.000000,-144.626765
0,14,52,0.000000,-141.379423
0,14,54,0.000000,-144.510526
0,14,56,0.000000,-144.141433
0,14,58,0.000000,-138.922255
0,15,0,0.000000,-145.104481
0,15,2,0.000000,-145.045364
0,15,4,0.000000,-143.187038
0,15,6,0.000000,-144.304932
0,15,8,0.000000,-142.063482
0,15,10,0.000000,-142.982202
0,15,12,0.000000,-142.288724
0,15,14,0.000000,-142.605457
0,15,16,0.000000,-145.796407
0,15,18,0.000000,-142.334739
0,15,20,0.000000,-145.392450
0,15,22,0.000000,-145.296334
0,15,24,0.000000,-143.769324
0,15,26,0.000000,-144.905616
0,15,28,0.000000,-143.420822
0,15,30,0.000000,-144.080747
0,15,32,0.000000,-145.325477
0,15,34,0.000000,-141.132201
0,15,36,0.000000,-142.737298
0,15,38,0.000000,-140.810983
0,15,40,0.000000,-145.456833
0,15,42,0.000000,-142.877589
0,15,44,0.000000,-139.550695
0,15,46,0.000000,-144.859084
0,15,48,0.000000,-143.396294
0,15,50,0.000000,-143.926125
0,15,52,0.000000,-141.918336
0,15,54,0.000000,-144.456300
0,15,56,0.000000,-144.870425
0,15,58,0.000000,-142.414438
0,16,0,0.000000,-142.916679
0,16,2,0.000000,-142.551793
0,16,4,0.000000,-143.931538
0,16,6,0.000000,-141.031446
0,16,8,0.000000,-143.711380
0,16,10,0.000000,-143.909947
0,16,12,0.000000,-143.069961
0,16,14,0.000000,-144.720339
0,16,16,0.000000,-143.724770
0,16,18,0.000000,-144.010724
0,16,20,0.000000,-143.620659
0,16,22,0.000000,-141.861763
0,16,24,0.000000,-143.304904
0,16,26,0.000000,-143.860844
0,16,28,0.000000,-145.506222
0,16,30,0.000000,-143.341906
0,16,32,0.000000,-140.877228
0,16,34,0.000000,-141.532454
0,16,36,0.000000,-144.174613
0,16,38,0.000000,-142.903357
0,16,40,0.000000,-142.710277
0,16,42,0.000000,-144.026900
0,16,44,0.000000,-145.138165
0,16,46,0.000000,-143.835898
0,16,48,0.000000,-143.958848
0,16,50,0.000000,-142.007365
0,16,52,0.000000,-142.807696
0,16,54,0.000000,-142.753743
0,16,56,0.000000,-143.495245
0,16,58,0.000000,-145.410118
0,17,0,0.000000,-142.464880
0,17,2,0.000000,-143.593140
0,17,4,0.000000,-144.412212
0,17,6,0.000000,-141.779432
0,17,8,0.000000,-143.972273
0,17,10,0.000000,-142.140912
0,17,12,0.000000,-143.961388
0,17,14,0.000000,-142.501970
0,17,16,0.000000,-145.227448
0,17,18,0.000000,-144.520170
0,17,20,0.000000,-146.901331
0,17,22,0.000000,-141.488625
0,17,24,0.000000,-142.495928
0,17,26,0.000000,-142.953368
0,17,28,0.000000,-143.896849
0,17,30,0.000000,-143.286673
0,17,32,0.000000,-140.348417
0,17,34,0.000000,-144.551326
0,17,36,0.000000,-142.529335
0,17,38,0.000000,-142.358746
0,17,40,0.000000,-141.161775
0,17,42,0.000000,-142.329870
0,17,44,0.000000,-142.679499
0,17,46,0.000000,-142.960134
0,17,48,0.000000,-143.121015
0,17,50,0.000000,-141.924372
0,17,52,0.000000,-143.358491
0,17,54,0.000000,-142.660461
0,17,56,0.000000,-143.255122
0,17,58,0.000000,-141.240109
0,18,0,0.000000,-141.620437
0,18,2,0.000000,-143.441039
0,18,4,0.000000,-143.680483
0,18,6,0.000000,-142.917173
0,18,8,0.000000,-144.676299
0,18,10,0.000000,-142.388401
0,18,12,0.000000,-142.037264
0,18,14,0.000000,-142.031524
0,18,16,0.000000,-145.538833
0,18,18,0.000000,-142.677660
0,18,20,0.000000,-143.645572
0,18,22,0.000000,-141.758314
0,18,24,0.000000,-144.058545
0,18,26,0.000000,-139.902935
0,18,28,0.000000,-143.057036
0,18,30,0.000000,-143.379943
0,18,32,0.000000,-145.465676
0,18,34,0.000000,-142.578164
0,18,36,0.000000,-142.401169
0,18,38,0.000000,-142.601903
0,18,40,0.000000,-143.620581
0,18,42,0.000000,-143.511582
0,18,44,0.000000,-145.153199
0,18,46,0.000000,-141.065181
0,18,48,0.000000,-143.256209
0,18,50,0.000000,-141.849821
0,18,52,0.000000,-143.129804
0,18,54,0.000000,-143.777690
0,18,56,0.000000,-140.580044
0,18,58,0.000000,-144.848733
0,19,0,0.000000,-142.888537
0,19,2,0.000000,-142.249439
0,19,4,0.000000,-142.331095
0,19,6,0.000000,-144.191452
0,19,8,0.000000,-141.511813
0,19,10,0.000000,-142.386405
0,19,12,0.000000,-145.232335
0,19,14,0.000000,-144.404277
0,19,16,0.000000,-142.978506
0,19,18,0.000000,-141.912195
0,19,20,0.000000,-141.162374
0,19,22,0.000000,-142.630731
0,19,24,0.000000,-144.623667
0,19,26,0.000000,-145.576720
0,19,28,0.000000,-144.387692
0,19,30,0.000000,-144.570885
0,19,32,0.000000,-143.000896
0,19,34,0.000000,-144.958037
0,19,36,0.000000,-143.980291
0,19,38,0.000000,-144.217071
0,19,40,0.000000,-142.518019
0,19,42,0.000000,-144.279453
0,19,44,0.000000,-144.018373
0,19,46,0.000000,-145.375524
0,19,48,0.000000,-143.191556
0,19,50,0.000000,-145.463049
0,19,52,0.000000,-144.469060
0,19,54,0.000000,-145.192737
0,19,56,0.000000,-141.676484
0,19,58,0.000000,-144.218423
0,20,0,0.000000,-142.585633
0,20,2,0.000000,-143.397352
0,20,4,0.000000,-144.051714
0,20,6,0.000000,-145.653758
0,20,8,0.000000,-142.344360
0,20,10,0.000000,-141.968679
0,20,12,0.000000,-143.067263
0,20,14,0.000000,-145.634395
0,20,16,0.000000,-144.828146
0,20,18,0.000000,-143.035053
0,20,20,0.000000,-143.660358
0,20,22,0.000000,-142.323572
0,20,24,0.000000,-143.652264
0,20,26,0.000000,-142.741964
0,20,28,0.000000,-143.042507
0,20,30,0.000000,-141.583272
0,20,32,0.000000,-143.269745
0,20,34,0.000000,-144.389186
0,20,36,0.000000,-142.329638
0,20,38,0.000000,-143.446264
0,20,40,0.000000,-142.929734
0,20,42,0.000000,-142.885420
0,20,44,0.000000,-144.626829
0,20,46,0.000000,-143.708163
0,20,48,0.000000,-144.459454
0,20,50,0.000000,-142.042012
0,20,52,0.000000,-145.485385
0,20,54,0.000000,-142.099075
0,20,56,0.000000,-141.932104
0,20,58,0.000000,-143.481287
0,21,0,0.000000,-141.249101
0,21,2,0.000000,-145.786262
0,21,4,0.000000,-142.684684
0,21,6,0.000000,-143.468161
0,21,8,0.000000,-144.726716
0,21,10,0.000000,-141.287527
0,21,12,0.000000,-144.291427
0,21,14,0.000000,-142.388669
0,21,16,0.000000,-142.783499
0,21,18,0.000000,-141.372067
0,21,20,0.000000,-143.993609
0,21,22,0.000000,-143.909531
0,21,24,0.000000,-142.304295
0,21,26,0.000000,-143.618617
0,21,28,0.000000,-143.392264
0,21,30,0.000000,-143.494204
0,21,32,0.000000,-141.761396
0,21,34,0.000000,-146.050885
0,21,36,0.000000,-143.626674
0,21,38,0.000000,-143.701553
0,21,40,0.000000,-141.814116
0,21,42,0.000000,-142.826205
0,21,44,0.000000,-143.198313
0,21,46,0.000000,-143.335700
0,21,48,0.000000,-143.151635
0,21,50,0.000000,-143.270955
0,21,52,0.000000,-143.766949
0,21,54,0.000000,-145.815531
0,21,56,0.000000,-144.357839
0,21,58,0.000000,-144.023403
0,22,0,0.000000,-143.843354
0,22,2,0.000000,-144.431678
0,22,4,0.000000,-143.933408
0,22,6,0.000000,-141.300037
0,22,8,0.000000,-142.589174
0,22,10,0.000000,-144.657515
0,22,12,0.000000,-141.851972
0,22,14,0.000000,-144.840660
0,22,16,0.000000,-144.206980
0,22,18,0.000000,-141.488645
0,22,20,0.000000,-142.425975
0,22,22,0.000000,-143.966330
0,22,24,0.000000,-142.995841
0,22,26,0.000000,-142.103441
0,22,28,0.000000,-145.208371
0,22,30,0.000000,-142.710971
0,22,32,0.000000,-144.403910
0,22,34,0.000000,-143.326178
0,22,36,0.000000,-143.809348
0,22,38,0.000000,-142.376716
0,22,40,0.000000,-143.382914
0,22,42,0.000000,-143.741431
0,22,44,0.000000,-142.587968
0,22,46,0.000000,-142.680878
0,22,48,0.000000,-145.577951
0,22,50,0.000000,-143.003824
0,22,52,0.000000,-142.802380
0,22,54,0.000000,-147.760657
0,22,56,0.000000,-143.348459
0,22,58,0.000000,-142.490469
0,23,0,0.000000,-143.230612
0,23,2,0.000000,-141.549188
0,23,4,0.000000,-143.676559
0,23,6,0.000000,-144.134111
0,23,8,0.000000,-141.961403
0,23,10,0.000000,-144.039565
0,23,12,0.000000,-144.578061
0,23,14,0.000000,-143.985480
0,23,16,0.000000,-143.082683
0,23,18,0.000000,-143.734914
0,23,20,0.000000,-143.898400
0,23,22,0.000000,-142.930830
0,23,24,0.000000,-141.093318
0,23,26,0.000000,-144.659327
0,23,28,0.000000,-145.852191
0,23,30,0.000000,-144.162434
0,23,32,0.000000,-141.883866
0,23,34,0.000000,-145.633064
0,23,36,0.000000,-145.407532
0,23,38,0.000000,-142.809307
0,23,40,0.000000,-143.977970
0,23,42,0.000000,-142.542534
0,23,44,0.000000,-142.674073
0,23,46,0.000000,-144.245715
0,23,48,0.000000,-142.916830
0,23,50,0.000000,-146.183891
0,23,52,0.000000,-143.353346
0,23,54,0.000000,-141.930495
0,23,56,0.000000,-142.828871
0,23,58,0.000000,-144.892690
0,24,0,0.000000,-143.615669
0,24,2,0.000000,-143.226567
0,24,4,0.000000,-142.848733
0,24,6,0.000000,-142.481969
0,24,8,0.000000,-143.450570
0,24,10,0.000000,-143.631334
0,24,12,0.000000,-144.975079
0,24,14,0.000000,-142.566234
0,24,16,0.000000,-143.440718
0,24,18,0.000000,-142.452966
0,24,20,0.000000,-143.345105
0,24,22,0.000000,-141.173527
0,24,24,0.000000,-142.205236
0,24,26,0.000000,-141.287793
0,24,28,0.000000,-143.512005
0,24,30,0.000000,-140.923968
0,24,32,0.000000,-144.483746
0,24,34,0.000000,-142.777122
0,24,36,0.000000,-144.983224
0,24,38,0.000000,-140.501841
0,24,40,0.000000,-142.557202
0,24,42,0.000000,-141.368326
0,24,44,0.000000,-143.703108
0,24,46,0.000000,-142.842712
0,24,48,0.000000,-141.469231
0,24,50,0.000000,-144.558873
0,24,52,0.000000,-142.530297
0,24,54,0.000000,-142.700008
0,24,56,0.000000,-144.800962
0,24,58,0.000000,-143.494259
0,25,0,0.000000,-144.061006
0,25,2,0.000000,-142.268996
0,25,4,0.000000,-144.129582
0,25,6,0.000000,-144.754419
0,25,8,0.000000,-142.264166
0,25,10,0.000000,-144.374323
0,25,12,0.000000,-142.010657
0,25,14,0.000000,-142.081363
0,25,16,0.000000,-145.783225
0,25,18,0.000000,-143.507180
0,25,20,0.000000,-142.611136
0,25,22,0.000000,-144.517529
0,25,24,0.000000,-142.981697
0,25,26,0.000000,-143.916226
0,25,28,0.000000,-144.344773
0,25,30,0.000000,-141.910098
0,25,32,0.000000,-143.706561
0,25,34,0.000000,-143.489988
0,25,36,0.000000,-142.599432
0,25,38,0.000000,-143.296184
0,25,40,0.000000,-143.659741
0,25,42,0.000000,-143.173361
0,25,44,0.000000,-143.061252
0,25,46,0.000000,-145.387850
0,25,48,0.000000,-141.754924
0,25,50,0.000000,-142.004895
0,25,52,0.000000,-144.533416
0,25,54,0.000000,-143.652937
0,25,56,0.000000,-143.472587
0,25,58,0.000000,-144.197334
0,26,0,0.000000,-142.144219
0,26,2,0.000000,-145.199843
0,26,4,0.000000,-143.399366
0,26,6,0.000000,-145.711296
0,26,8,0.000000,-144.480323
0,26,10,0.000000,-140.856366
0,26,12,0.000000,-143.176461
0,26,14,0.000000,-144.030165
0,26,16,0.000000,-140.793536
0,26,18,0.000000,-142.243314
0,26,20,0.000000,-143.839869
0,26,22,0.000000,-139.776094
0,26,24,0.000000,-142.633100
0,26,26,0.000000,-141.936781
0,26,28,0.000000,-143.928965
0,26,30,0.000000,-143.893299
0,26,32,0.000000,-143.536048
0,26,34,0.000000,-142.446805
0,26,36,0.000000,-142.620817
0,26,38,0.000000,-144.360322
0,26,40,0.000000,-142.544034
0,26,42,0.000000,-142.172270
0,26,44,0.000000,-142.870704
0,26,46,0.000000,-144.969996
0,26,48,0.000000,-144.667397
0,26,50,0.000000,-145.800476
0,26,52,0.000000,-144.757673
0,26,54,0.000000,-143.388450
0,26,56,0.000000,-141.826613
0,26,58,0.000000,-142.880725
0,27,0,0.000000,-142.220463
0,27,2,0.000000,-143.414982
0,27,4,0.000000,-141.630376
0,27,6,0.000000,-145.109783
0,27,8,0.000000,-140.846658
0,27,10,0.000000,-142.937108
0,27,12,0.000000,-142.364659
0,27,14,0.000000,-142.931718
0,27,16,0.000000,-142.417462
0,27,18,0.000000,-142.711791
0,27,20,0.000000,-144.017472
0,27,22,0.000000,-141.745986
