hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-131.673191
1,0,2,0.000000,-130.402313
1,0,4,0.000000,-129.470302
1,0,6,0.000000,-134.751472
1,0,8,0.000000,-133.947072
1,0,10,0.000000,-126.941987
1,0,12,0.000000,-132.085826
1,0,14,0.000000,-122.884543
1,0,16,0.000000,-127.094198
1,0,18,0.000000,-121.184080
1,0,20,0.000000,-135.094281
1,0,22,0.000000,-134.606244
1,0,24,0.000000,-124.029249
1,0,26,0.000000,-133.703402
1,0,28,0.000000,-125.056104
1,0,30,0.000000,-128.644125
1,0,32,0.000000,-125.265585
1,0,34,0.000000,-121.483213
1,0,36,0.000000,-133.554455
1,0,38,0.000000,-125.349260
1,0,40,0.000000,-128.875417
1,0,42,0.000000,-130.623469
1,0,44,0.000000,-131.125052
1,0,46,0.000000,-132.399029
1,0,48,0.000000,-131.628154
1,0,50,0.000000,-123.825002
1,0,52,0.000000,-133.842953
1,0,54,0.000000,-134.949737
1,0,56,0.000000,-121.268012
1,0,58,0.000000,-128.226689
1,1,0,0.000000,-128.353387
1,1,2,0.000000,-123.010970
1,1,4,0.000000,-126.813534
1,1,6,0.000000,-125.660401
1,1,8,0.000000,-124.853480
1,1,10,0.000000,-130.822980
1,1,12,0.000000,-135.361759
1,1,14,0.000000,-126.090032
1,1,16,0.000000,-127.414790
1,1,18,0.000000,-130.060404
1,1,20,0.000000,-131.657662
1,1,22,0.000000,-124.553374
1,1,24,0.000000,-125.138566
1,1,26,0.000000,-143.237255
1,1,28,0.000000,-136.068096
1,1,30,0.000000,-124.048654
1,1,32,0.000000,-126.465099
1,1,34,0.000000,-123.578277
1,1,36,0.000000,-133.048472
1,1,38,0.000000,-142.327809
1,1,40,0.000000,-134.027552
1,1,42,0.000000,-123.019062
1,1,44,0.000000,-148.937404
1,1,46,0.000000,-129.275237
1,1,48,0.000000,-131.834712
1,1,50,0.000000,-123.859988
1,1,52,0.000000,-133.910645
1,1,54,0.000000,-126.748090
1,1,56,0.000000,-119.128521
1,1,58,0.000000,-128.765913
1,2,0,0.000000,-124.999195
1,2,2,0.000000,-128.256530
1,2,4,0.000000,-145.687795
1,2,6,0.000000,-136.827372
1,2,8,0.000000,-126.261879
1,2,10,0.000000,-122.370948
1,2,12,0.000000,-141.827188
1,2,14,0.000000,-123.788133
1,2,16,0.000000,-138.635523
1,2,18,0.000000,-128.790895
1,2,20,0.000000,-132.888989
1,2,22,0.000000,-130.399320
1,2,24,0.000000,-130.621175
1,2,26,0.000000,-123.162377
1,2,28,0.000000,-126.874232
1,2,30,0.000000,-132.367627
1,2,32,0.000000,-125.099621
1,2,34,0.000000,-130.275906
1,2,36,0.000000,-129.006219
1,2,38,0.000000,-119.000109
1,2,40,0.000000,-130.889848
1,2,42,0.000000,-122.093763
1,2,44,0.000000,-117.508703
1,2,46,0.000000,-134.793217
1,2,48,0.000000,-126.128739
1,2,50,0.000000,-134.190391
1,2,52,0.000000,-127.789259
1,2,54,0.000000,-129.391579
1,2,56,0.000000,-132.330828
1,2,58,0.000000,-137.776984
1,3,0,0.000000,-127.218294
1,3,2,0.000000,-125.221764
1,3,4,0.000000,-127.396792
1,3,6,0.000000,-128.469796
1,3,8,0.000000,-132.563579
1,3,10,0.000000,-130.733696
1,3,12,0.000000,-121.940582
1,3,14,0.000000,-123.815196
1,3,16,0.000000,-127.622371
1,3,18,0.000000,-136.807257
1,3,20,0.000000,-127.904690
1,3,22,0.000000,-146.000373
1,3,24,0.000000,-128.434753
1,3,26,0.000000,-150.055908
1,3,28,0.000000,-125.345571
1,3,30,0.000000,-129.176426
1,3,32,0.000000,-127.281371
1,3,34,0.000000,-123.664111
1,3,36,0.000000,-123.067022
1,3,38,0.000000,-133.111351
1,3,40,0.000000,-128.328309
1,3,42,0.000000,-133.216364
1,3,44,0.000000,-127.450233
1,3,46,0.000000,-133.374588
1,3,48,0.000000,-132.972195
1,3,50,0.000000,-136.176560
1,3,52,0.000000,-125.567434
1,3,54,0.000000,-128.853884
1,3,56,0.000000,-125.458380
1,3,58,0.000000,-128.934636
1,4,0,0.000000,-129.457642
1,4,2,0.000000,-129.182222
1,4,4,0.000000,-126.318428
1,4,6,0.000000,-131.052674
1,4,8,0.000000,-128.916372
1,4,10,0.000000,-128.847423
1,4,12,0.000000,-126.796474
1,4,14,0.000000,-127.243023
1,4,16,0.000000,-139.546205
1,4,18,0.000000,-139.301560
1,4,20,0.000000,-118.885615
1,4,22,0.000000,-137.185596
1,4,24,0.000000,-125.088976
1,4,26,0.000000,-131.348162
1,4,28,0.000000,-131.957336
1,4,30,0.000000,-129.007232
1,4,32,0.000000,-122.745250
1,4,34,0.000000,-125.884654
1,4,36,0.000000,-132.286312
1,4,38,0.000000,-129.701236
1,4,40,0.000000,-123.956069
1,4,42,0.000000,-127.770087
1,4,44,0.000000,-131.006240
1,4,46,0.000000,-122.621576
1,4,48,0.000000,-127.142241
1,4,50,0.000000,-120.689162
1,4,52,0.000000,-126.303947
1,4,54,0.000000,-133.635058
1,4,56,0.000000,-124.430894
1,4,58,0.000000,-123.704337
1,5,0,0.000000,-130.030850
1,5,2,0.000000,-127.934028
1,5,4,0.000000,-122.479688
1,5,6,0.000000,-127.813221
1,5,8,0.000000,-123.852221
1,5,10,0.000000,-132.500841
1,5,12,0.000000,-126.030476
1,5,14,0.000000,-120.272281
1,5,16,0.000000,-121.553632
1,5,18,0.000000,-130.240047
1,5,20,0.000000,-122.509327
1,5,22,0.000000,-126.250220
1,5,24,0.000000,-124.310545
1,5,26,0.000000,-127.787365
1,5,28,0.000000,-150.149377
1,5,30,0.000000,-126.728077
1,5,32,0.000000,-125.205502
1,5,34,0.000000,-126.835819
1,5,36,0.000000,-121.395531
1,5,38,0.000000,-122.055398
1,5,40,0.000000,-135.171862
1,5,42,0.000000,-125.425944
1,5,44,0.000000,-134.726090
1,5,46,0.000000,-125.589727
1,5,48,0.000000,-123.882321
1,5,50,0.000000,-134.067914
1,5,52,0.000000,-124.738614
1,5,54,0.000000,-122.879329
1,5,56,0.000000,-123.275670
1,5,58,0.000000,-121.540436
1,6,0,0.000000,-131.531895
1,6,2,0.000000,-132.525823
1,6,4,0.000000,-131.610737
1,6,6,0.000000,-123.139783
1,6,8,0.000000,-139.402023
1,6,10,0.000000,-124.384646
1,6,12,0.000000,-127.290359
1,6,14,0.000000,-130.242176
1,6,16,0.000000,-134.599262
1,6,18,0.000000,-130.546389
1,6,20,0.000000,-146.166148
1,6,22,0.000000,-131.654403
1,6,24,0.000000,-126.004270
1,6,26,0.000000,-131.565921
1,6,28,0.000000,-135.096430
1,6,30,0.000000,-123.249744
1,6,32,0.000000,-143.563893
1,6,34,0.000000,-123.751538
1,6,36,0.000000,-135.452877
1,6,38,0.000000,-126.680906
1,6,40,0.000000,-141.729416
1,6,42,0.000000,-123.053559
1,6,44,0.000000,-127.980476
1,6,46,0.000000,-127.676797
1,6,48,0.000000,-120.263637
1,6,50,0.000000,-128.196420
1,6,52,0.000000,-123.826000
1,6,54,0.000000,-128.131171
1,6,56,0.000000,-128.084843
1,6,58,0.000000,-128.539332
1,7,0,0.000000,-127.031317
1,7,2,0.000000,-126.807749
1,7,4,0.000000,-124.737730
1,7,6,0.000000,-126.500750
1,7,8,0.000000,-124.867897
1,7,10,0.000000,-139.765998
1,7,12,0.000000,-130.641061
1,7,14,0.000000,-134.087526
1,7,16,0.000000,-131.891908
1,7,18,0.000000,-139.039703
1,7,20,0.000000,-129.947974
1,7,22,0.000000,-137.172298
1,7,24,0.000000,-127.965959
1,7,26,0.000000,-137.337988
1,7,28,0.000000,-123.981060
1,7,30,0.000000,-123.148957
1,7,32,0.000000,-130.390667
1,7,34,0.000000,-127.843493
1,7,36,0.000000,-124.227754
1,7,38,0.000000,-128.690742
1,7,40,0.000000,-127.876947
1,7,42,0.000000,-124.751476
1,7,44,0.000000,-129.698540
1,7,46,0.000000,-125.596047
1,7,48,0.000000,-134.379579
1,7,50,0.000000,-148.695680
1,7,52,0.000000,-127.366119
1,7,54,0.000000,-133.746016
1,7,56,0.000000,-135.078333
1,7,58,0.000000,-136.688312
1,8,0,0.000000,-131.028341
1,8,2,0.000000,-128.535846
1,8,4,0.000000,-127.905079
1,8,6,0.000000,-124.446256
1,8,8,0.000000,-132.985500
1,8,10,0.000000,-135.313309
1,8,12,0.000000,-125.921730
1,8,14,0.000000,-130.616995
1,8,16,0.000000,-125.615404
1,8,18,0.000000,-126.552037
1,8,20,0.000000,-121.941555
1,8,22,0.000000,-136.732969
1,8,24,0.000000,-130.595148
1,8,26,0.000000,-126.337441
1,8,28,0.000000,-126.605897
1,8,30,0.000000,-130.445022
1,8,32,0.000000,-123.878904
1,8,34,0.000000,-125.072534
1,8,36,0.000000,-122.503462
1,8,38,0.000000,-129.151296
1,8,40,0.000000,-135.570449
1,8,42,0.000000,-130.629666
1,8,44,0.000000,-123.551089
1,8,46,0.000000,-124.070317
1,8,48,0.000000,-125.993217
1,8,50,0.000000,-122.252242
1,8,52,0.000000,-133.138642
1,8,54,0.000000,-123.564532
1,8,56,0.000000,-121.132707
1,8,58,0.000000,-129.054558
1,9,0,0.000000,-130.016589
1,9,2,0.000000,-124.510692
1,9,4,0.000000,-125.034329
1,9,6,0.000000,-120.929499
1,9,8,0.000000,-123.892067
1,9,10,0.000000,-123.056616
1,9,12,0.000000,-132.510186
1,9,14,0.000000,-129.027905
1,9,16,0.000000,-134.192180
1,9,18,0.000000,-132.520942
1,9,20,0.000000,-126.261296
1,9,22,0.000000,-124.565483
1,9,24,0.000000,-126.980600
1,9,26,0.000000,-162.131423
1,9,28,0.000000,-129.453137
1,9,30,0.000000,-124.903150
1,9,32,0.000000,-129.380076
1,9,34,0.000000,-126.091837
1,9,36,0.000000,-123.033874
1,9,38,0.000000,-124.044671
1,9,40,0.000000,-132.633045
1,9,42,0.000000,-125.728887
1,9,44,0.000000,-127.372407
1,9,46,0.000000,-126.196470
1,9,48,0.000000,-125.723364
1,9,50,0.000000,-126.896051
1,9,52,0.000000,-126.972025
1,9,54,0.000000,-136.069521
1,9,56,0.000000,-132.761280
1,9,58,0.000000,-127.462229
1,10,0,0.000000,-123.607961
1,10,2,0.000000,-125.952433
1,10,4,0.000000,-124.928726
1,10,6,0.000000,-127.666759
1,10,8,0.000000,-122.126130
1,10,10,0.000000,-130.464075
1,10,12,0.000000,-128.320372
1,10,14,0.000000,-125.996020
1,10,16,0.000000,-123.375955
1,10,18,0.000000,-129.936383
1,10,20,0.000000,-128.336256
1,10,22,0.000000,-120.254524
1,10,24,0.000000,-127.405645
1,10,26,0.000000,-127.937726
1,10,28,0.000000,-133.769554
1,10,30,0.000000,-136.466486
1,10,32,0.000000,-133.538795
1,10,34,0.000000,-125.252157
1,10,36,0.000000,-139.628368
1,10,38,0.000000,-123.742323
1,10,40,0.000000,-137.704016
1,10,42,0.000000,-126.135709
1,10,44,0.000000,-138.011231
1,10,46,0.000000,-132.757776
1,10,48,0.000000,-122.494789
1,10,50,0.000000,-124.035707
1,10,52,0.000000,-126.029060
1,10,54,0.000000,-124.531553
1,10,56,0.000000,-126.791635
1,10,58,0.000000,-128.708457
1,11,0,0.000000,-135.824567
1,11,2,0.000000,-137.993624
1,11,4,0.000000,-127.047301
1,11,6,0.000000,-125.674502
1,11,8,0.000000,-129.294929
1,11,10,0.000000,-138.986056
1,11,12,0.000000,-133.054065
1,11,14,0.000000,-129.938654
1,11,16,0.000000,-122.658288
1,11,18,0.000000,-121.576855
1,11,20,0.000000,-118.006658
1,11,22,0.000000,-137.333908
1,11,24,0.000000,-119.964855
1,11,26,0.000000,-131.516987
1,11,28,0.000000,-122.949510
1,11,30,0.000000,-123.377640
1,11,32,0.000000,-127.207186
1,11,34,0.000000,-127.350339
1,11,36,0.000000,-126.248889
1,11,38,0.000000,-139.192944
1,11,40,0.000000,-123.578334
1,11,42,0.000000,-137.669340
1,11,44,0.000000,-131.308120
1,11,46,0.000000,-116.947654
1,11,48,0.000000,-134.295952
1,11,50,0.000000,-126.563513
1,11,52,0.000000,-124.872497
1,11,54,0.000000,-126.737946
1,11,56,0.000000,-136.167798
1,11,58,0.000000,-141.358513
1,12,0,0.000000,-124.180453
1,12,2,0.000000,-125.185253
1,12,4,0.000000,-121.558262
1,12,6,0.000000,-128.769625
1,12,8,0.000000,-130.047605
1,12,10,0.000000,-124.079970
1,12,12,0.000000,-125.364563
1,12,14,0.000000,-127.347009
1,12,16,0.000000,-124.430657
1,12,18,0.000000,-127.963073
1,12,20,0.000000,-136.120550
1,12,22,0.000000,-126.938462
1,12,24,0.000000,-133.200254
1,12,26,0.000000,-125.902972
1,12,28,0.000000,-130.921167
1,12,30,0.000000,-133.499351
1,12,32,0.000000,-130.125397
1,12,34,0.000000,-125.723352
1,12,36,0.000000,-126.101256
1,12,38,0.000000,-128.316274
1,12,40,0.000000,-123.729020
1,12,42,0.000000,-122.385818
1,12,44,0.000000,-130.163787
1,12,46,0.000000,-137.728556
1,12,48,0.000000,-130.151129
1,12,50,0.000000,-138.139660
1,12,52,0.000000,-119.712899
1,12,54,0.000000,-137.793770
1,12,56,0.000000,-120.306296
1,12,58,0.000000,-125.964467
1,13,0,0.000000,-118.502788
1,13,2,0.000000,-128.527117
1,13,4,0.000000,-128.558266
1,13,6,0.000000,-126.723001
1,13,8,0.000000,-129.239555
1,13,10,0.000000,-134.445469
1,13,12,0.000000,-121.413723
1,13,14,0.000000,-129.428055
1,13,16,0.000000,-129.489233
1,13,18,0.000000,-138.790291
1,13,20,0.000000,-127.505212
1,13,22,0.000000,-126.332293
1,13,24,0.000000,-125.484908
1,13,26,0.000000,-136.328466
1,13,28,0.000000,-120.803336
1,13,30,0.000000,-137.570159
1,13,32,0.000000,-136.188568
1,13,34,0.000000,-131.335909
1,13,36,0.000000,-129.530379
1,13,38,0.000000,-131.172466
1,13,40,0.000000,-127.673193
1,13,42,0.000000,-128.746032
1,13,44,0.000000,-123.375787
1,13,46,0.000000,-125.236705
1,13,48,0.000000,-122.157791
1,13,50,0.000000,-122.933939
1,13,52,0.000000,-124.704300
1,13,54,0.000000,-132.931116
1,13,56,0.000000,-132.460292
1,13,58,0.000000,-133.207801
1,14,0,0.000000,-126.580808
1,14,2,0.000000,-123.527891
1,14,4,0.000000,-128.148191
1,14,6,0.000000,-133.823362
1,14,8,0.000000,-126.849857
1,14,10,0.000000,-124.636532
1,14,12,0.000000,-123.646312
1,14,14,0.000000,-128.391983
1,14,16,0.000000,-124.896437
1,14,18,0.000000,-132.180923
1,14,20,0.000000,-122.948610
1,14,22,0.000000,-128.148160
1,14,24,0.000000,-128.180982
1,14,26,0.000000,-136.698690
1,14,28,0.000000,-127.728132
1,14,30,0.000000,-125.588742
1,14,32,0.000000,-128.370358
1,14,34,0.000000,-124.346509
1,14,36,0.000000,-129.465919
1,14,38,0.000000,-122.676203
1,14,40,0.000000,-126.711966
1,14,42,0.000000,-131.398480
1,14,44,0.000000,-123.765379
1,14,46,0.000000,-131.549833
1,14,48,0.000000,-133.946103
1,14,50,0.000000,-124.776708
1,14,52,0.000000,-125.246691
1,14,54,0.000000,-131.191565
1,14,56,0.000000,-130.316000
1,14,58,0.000000,-131.445635
1,15,0,0.000000,-123.945502
1,15,2,0.000000,-131.075040
1,15,4,0.000000,-125.701783
1,15,6,0.000000,-127.718916
1,15,8,0.000000,-126.182598
1,15,10,0.000000,-125.350843
1,15,12,0.000000,-127.520604
1,15,14,0.000000,-132.524228
1,15,16,0.000000,-127.889142
1,15,18,0.000000,-133.856649
1,15,20,0.000000,-132.707988
1,15,22,0.000000,-129.912820
1,15,24,0.000000,-138.987547
1,15,26,0.000000,-127.972645
1,15,28,0.000000,-129.915555
1,15,30,0.000000,-124.870605
1,15,32,0.000000,-126.871524
1,15,34,0.000000,-124.192213
1,15,36,0.000000,-121.850892
1,15,38,0.000000,-121.967055
1,15,40,0.000000,-131.524194
1,15,42,0.000000,-134.536634
1,15,44,0.000000,-129.108121
1,15,46,0.000000,-133.427465
1,15,48,0.000000,-137.222078
1,15,50,0.000000,-131.448423
1,15,52,0.000000,-123.849711
1,15,54,0.000000,-119.943787
1,15,56,0.000000,-140.202420
1,15,58,0.000000,-125.221111
1,16,0,0.000000,-137.569121
1,16,2,0.000000,-128.773678
1,16,4,0.000000,-128.047369
1,16,6,0.000000,-131.002125
1,16,8,0.000000,-124.328803
1,16,10,0.000000,-126.224102
1,16,12,0.000000,-133.146349
1,16,14,0.000000,-122.583357
1,16,16,0.000000,-128.426302
1,16,18,0.000000,-131.433091
1,16,20,0.000000,-125.814196
1,16,22,0.000000,-121.916892
1,16,24,0.000000,-132.285777
1,16,26,0.000000,-124.197632
1,16,28,0.000000,-129.543411
1,16,30,0.000000,-131.866614
1,16,32,0.000000,-129.450086
1,16,34,0.000000,-119.913318
1,16,36,0.000000,-132.735524
1,16,38,0.000000,-125.365882
1,16,40,0.000000,-123.142420
1,16,42,0.000000,-127.736126
1,16,44,0.000000,-127.775252
1,16,46,0.000000,-123.926755
1,16,48,0.000000,-125.571313
1,16,50,0.000000,-132.501565
1,16,52,0.000000,-127.003893
1,16,54,0.000000,-137.073881
1,16,56,0.000000,-128.007665
1,16,58,0.000000,-131.953668
1,17,0,0.000000,-138.355194
1,17,2,0.000000,-130.905317
1,17,4,0.000000,-123.353702
1,17,6,0.000000,-139.281147
1,17,8,0.000000,-135.960588
1,17,10,0.000000,-130.062099
1,17,12,0.000000,-124.961581
1,17,14,0.000000,-124.824310
1,17,16,0.000000,-132.190893
1,17,18,0.000000,-123.087816
1,17,20,0.000000,-133.752336
1,17,22,0.000000,-130.456313
1,17,24,0.000000,-126.756477
1,17,26,0.000000,-121.812144
1,17,28,0.000000,-122.723213
1,17,30,0.000000,-122.723718
1,17,32,0.000000,-129.925504
1,17,34,0.000000,-123.928447
1,17,36,0.000000,-124.297435
1,17,38,0.000000,-121.128869
1,17,40,0.000000,-126.308586
1,17,42,0.000000,-129.907121
1,17,44,0.000000,-126.633494
1,17,46,0.000000,-128.546018
1,17,48,0.000000,-132.644355
1,17,50,0.000000,-123.070240
1,17,52,0.000000,-125.640142
1,17,54,0.000000,-129.844965
1,17,56,0.000000,-124.264904
1,17,58,0.000000,-122.994715
1,18,0,0.000000,-132.321034
1,18,2,0.000000,-131.342116
1,18,4,0.000000,-124.478612
1,18,6,0.000000,-132.337240
1,18,8,0.000000,-128.420220
1,18,10,0.000000,-123.396612
1,18,12,0.000000,-123.144277
1,18,14,0.000000,-126.883216
1,18,16,0.000000,-135.002900
1,18,18,0.000000,-140.425169
1,18,20,0.000000,-137.655985
1,18,22,0.000000,-136.750794
1,18,24,0.000000,-118.619366
1,18,26,0.000000,-124.965055
1,18,28,0.000000,-128.978823
1,18,30,0.000000,-123.550235
1,18,32,0.000000,-131.764958
1,18,34,0.000000,-125.499798
1,18,36,0.000000,-121.295188
1,18,38,0.000000,-131.687173
1,18,40,0.000000,-124.132239
1,18,42,0.000000,-120.811162
1,18,44,0.000000,-130.351681
1,18,46,0.000000,-122.219270
1,18,48,0.000000,-124.506036
1,18,50,0.000000,-132.450154
1,18,52,0.000000,-130.142033
1,18,54,0.000000,-123.739581
1,18,56,0.000000,-122.849521
1,18,58,0.000000,-138.615224
1,19,0,0.000000,-135.824026
1,19,2,0.000000,-125.871832
1,19,4,0.000000,-129.496664
1,19,6,0.000000,-132.345487
1,19,8,0.000000,-127.765880
1,19,10,0.000000,-137.889648
1,19,12,0.000000,-123.039384
1,19,14,0.000000,-134.681490
1,19,16,0.000000,-129.018956
1,19,18,0.000000,-128.403483
1,19,20,0.000000,-132.252724
1,19,22,0.000000,-123.426521
1,19,24,0.000000,-128.613215
1,19,26,0.000000,-129.260736
1,19,28,0.000000,-129.342318
1,19,30,0.000000,-126.937449
1,19,32,0.000000,-125.718949
1,19,34,0.000000,-134.727542
1,19,36,0.000000,-123.638950
1,19,38,0.000000,-138.430921
1,19,40,0.000000,-126.593845
1,19,42,0.000000,-128.941023
1,19,44,0.000000,-126.927276
1,19,46,0.000000,-126.095243
1,19,48,0.000000,-139.434448
1,19,50,0.000000,-133.629733
1,19,52,0.000000,-139.821502
1,19,54,0.000000,-155.000468
1,19,56,0.000000,-130.971534
1,19,58,0.000000,-129.914949
1,20,0,0.000000,-128.799626
1,20,2,0.000000,-125.366350
1,20,4,0.000000,-128.169003
1,20,6,0.000000,-121.766344
1,20,8,0.000000,-124.003064
1,20,10,0.000000,-132.606375
1,20,12,0.000000,-127.484068
1,20,14,0.000000,-124.290661
1,20,16,0.000000,-127.085097
1,20,18,0.000000,-122.977608
1,20,20,0.000000,-136.059904
1,20,22,0.000000,-130.610580
1,20,24,0.000000,-127.236256
1,20,26,0.000000,-130.664344
1,20,28,0.000000,-136.926121
1,20,30,0.000000,-136.748656
1,20,32,0.000000,-132.948918
1,20,34,0.000000,-131.192212
1,20,36,0.000000,-130.622273
1,20,38,0.000000,-126.173747
1,20,40,0.000000,-128.997834
1,20,42,0.000000,-124.262251
1,20,44,0.000000,-130.419661
1,20,46,0.000000,-136.153043
1,20,48,0.000000,-122.991633
1,20,50,0.000000,-137.965235
1,20,52,0.000000,-123.812887
1,20,54,0.000000,-135.292958
1,20,56,0.000000,-127.132912
1,20,58,0.000000,-129.973531
1,21,0,0.000000,-129.891594
1,21,2,0.000000,-124.979002
1,21,4,0.000000,-133.782363
1,21,6,0.000000,-129.289633
1,21,8,0.000000,-127.090351
1,21,10,0.000000,-135.304794
1,21,12,0.000000,-126.338465
1,21,14,0.000000,-127.106558
1,21,16,0.000000,-134.035920
1,21,18,0.000000,-124.667031
1,21,20,0.000000,-123.274529
1,21,22,0.000000,-143.921406
1,21,24,0.000000,-136.681787
1,21,26,0.000000,-126.741123
1,21,28,0.000000,-124.192265
1,21,30,0.000000,-127.563734
1,21,32,0.000000,-127.102044
1,21,34,0.000000,-128.848552
1,21,36,0.000000,-147.082440
1,21,38,0.000000,-128.480818
1,21,40,0.000000,-135.622122
1,21,42,0.000000,-132.290108
1,21,44,0.000000,-133.674269
1,21,46,0.000000,-133.439847
1,21,48,0.000000,-125.642741
1,21,50,0.000000,-126.599934
1,21,52,0.000000,-125.866599
1,21,54,0.000000,-131.454232
1,21,56,0.000000,-121.695665
1,21,58,0.000000,-128.009234
1,22,0,0.000000,-136.206319
1,22,2,0.000000,-125.929592
1,22,4,0.000000,-130.445670
1,22,6,0.000000,-125.982944
1,22,8,0.000000,-124.183533
1,22,10,0.000000,-126.340575
1,22,12,0.000000,-132.556732
1,22,14,0.000000,-127.891589
1,22,16,0.000000,-134.986031
1,22,18,0.000000,-127.865535
1,22,20,0.000000,-128.431239
1,22,22,0.000000,-123.192471
1,22,24,0.000000,-129.111698
1,22,26,0.000000,-127.492286
1,22,28,0.000000,-131.245401
1,22,30,0.000000,-131.309058
1,22,32,0.000000,-124.337350
1,22,34,0.000000,-125.801494
1,22,36,0.000000,-137.800901
1,22,38,0.000000,-130.641496
1,22,40,0.000000,-135.383193
1,22,42,0.000000,-136.172762
1,22,44,0.000000,-126.064498
1,22,46,0.000000,-130.788384
1,22,48,0.000000,-131.886091
1,22,50,0.000000,-131.378888
1,22,52,0.000000,-130.383790
1,22,54,0.000000,-125.764342
1,22,56,0.000000,-127.405544
1,22,58,0.000000,-124.711376
1,23,0,0.000000,-139.365281
1,23,2,0.000000,-126.991574
1,23,4,0.000000,-129.599169
1,23,6,0.000000,-127.667242
1,23,8,0.000000,-132.089973
1,23,10,0.000000,-130.624459
1,23,12,0.000000,-123.981648
1,23,14,0.000000,-130.012508
1,23,16,0.000000,-124.306664
1,23,18,0.000000,-132.459506
1,23,20,0.000000,-131.772327
1,23,22,0.000000,-119.637140
1,23,24,0.000000,-134.649118
1,23,26,0.000000,-126.914096
1,23,28,0.000000,-129.070335
1,23,30,0.000000,-126.163862
1,23,32,0.000000,-124.992002
1,23,34,0.000000,-127.614193
1,23,36,0.000000,-126.474177
1,23,38,0.000000,-129.909177
1,23,40,0.000000,-127.369179
1,23,42,0.000000,-134.104363
1,23,44,0.000000,-130.443985
1,23,46,0.000000,-126.165598
1,23,48,0.000000,-146.360167
1,23,50,0.000000,-139.578696
1,23,52,0.000000,-124.112773
1,23,54,0.000000,-126.630859
1,23,56,0.000000,-125.548586
1,23,58,0.000000,-130.906726
1,24,0,0.000000,-125.134910
1,24,2,0.000000,-132.945369
1,24,4,0.000000,-126.694197
1,24,6,0.000000,-126.155462
1,24,8,0.000000,-123.858956
1,24,10,0.000000,-145.000254
1,24,12,0.000000,-133.532794
1,24,14,0.000000,-139.736038
1,24,16,0.000000,-131.803231
1,24,18,0.000000,-130.569652
1,24,20,0.000000,-131.017442
1,24,22,0.000000,-126.405539
1,24,24,0.000000,-124.293133
1,24,26,0.000000,-129.445079
1,24,28,0.000000,-126.023311
1,24,30,0.000000,-132.564853
1,24,32,0.000000,-136.342166
1,24,34,0.000000,-126.041592
1,24,36,0.000000,-124.519976
1,24,38,0.000000,-127.026412
1,24,40,0.000000,-133.062731
1,24,42,0.000000,-123.368207
1,24,44,0.000000,-133.205055
1,24,46,0.000000,-126.724128
1,24,48,0.000000,-125.076459
1,24,50,0.000000,-128.440934
1,24,52,0.000000,-129.950106
1,24,54,0.000000,-125.524778
1,24,56,0.000000,-127.028794
1,24,58,0.000000,-133.582469
1,25,0,0.000000,-130.981950
1,25,2,0.000000,-130.795994
1,25,4,0.000000,-123.407282
1,25,6,0.000000,-125.876112
1,25,8,0.000000,-142.152462
1,25,10,0.000000,-126.794849
1,25,12,0.000000,-126.191610
1,25,14,0.000000,-139.868629
1,25,16,0.000000,-123.401908
1,25,18,0.000000,-127.839728
1,25,20,0.000000,-126.550083
1,25,22,0.000000,-129.854798
1,25,24,0.000000,-129.957413
1,25,26,0.000000,-131.554455
1,25,28,0.000000,-126.990391
1,25,30,0.000000,-127.377253
1,25,32,0.000000,-121.335151
1,25,34,0.000000,-125.305032
1,25,36,0.000000,-121.595441
1,25,38,0.000000,-135.001910
1,25,40,0.000000,-127.901196
1,25,42,0.000000,-132.555109
1,25,44,0.000000,-128.403307
1,25,46,0.000000,-130.195678
1,25,48,0.000000,-128.613226
1,25,50,0.000000,-132.027808
1,25,52,0.000000,-144.850942
1,25,54,0.000000,-139.962899
1,25,56,0.000000,-139.019184
1,25,58,0.000000,-126.932035
1,26,0,0.000000,-127.590078
1,26,2,0.000000,-126.324134
1,26,4,0.000000,-121.096414
1,26,6,0.000000,-126.403424
1,26,8,0.000000,-126.603758
1,26,10,0.000000,-131.731274
1,26,12,0.000000,-135.488517
1,26,14,0.000000,-130.254670
1,26,16,0.000000,-129.882681
1,26,18,0.000000,-133.382388
1,26,20,0.000000,-135.842427
1,26,22,0.000000,-134.442632
1,26,24,0.000000,-128.770377
1,26,26,0.000000,-132.225181
1,26,28,0.000000,-132.790759
1,26,30,0.000000,-127.115202
1,26,32,0.000000,-134.464869
1,26,34,0.000000,-150.597873
1,26,36,0.000000,-134.545807
1,26,38,0.000000,-127.445533
1,26,40,0.000000,-123.926214
1,26,42,0.000000,-146.056142
1,26,44,0.000000,-123.083207
1,26,46,0.000000,-124.568685
1,26,48,0.000000,-126.172457
1,26,50,0.000000,-139.628304
1,26,52,0.000000,-129.574319
1,26,54,0.000000,-130.757795
1,26,56,0.000000,-126.574104
1,26,58,0.000000,-127.098287
1,27,0,0.000000,-126.525158
1,27,2,0.000000,-122.857287
1,27,4,0.000000,-121.638503
1,27,6,0.000000,-133.280638
1,27,8,0.000000,-128.660898
1,27,10,0.000000,-130.344211
1,27,12,0.000000,-132.281434
1,27,14,0.000000,-125.546605
1,27,16,0.000000,-124.362733
1,27,18,0.000000,-149.189112
1,27,20,0.000000,-122.168406
1,27,22,0.000000,-125.844699
