hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-125.940733
12,0,2,0.000000,-128.856329
12,0,4,0.000000,-127.976736
12,0,6,0.000000,-126.161619
12,0,8,0.000000,-124.715185
12,0,10,0.000000,-126.619965
12,0,12,0.000000,-125.380504
12,0,14,0.000000,-123.637084
12,0,16,0.000000,-125.917823
12,0,18,0.000000,-127.640578
12,0,20,0.000000,-125.596838
12,0,22,0.000000,-125.899637
12,0,24,0.000000,-124.870450
12,0,26,0.000000,-127.177163
12,0,28,0.000000,-125.727067
12,0,30,0.000000,-128.684688
12,0,32,0.000000,-126.246176
12,0,34,0.000000,-126.526322
12,0,36,0.000000,-127.597581
12,0,38,0.000000,-127.568296
12,0,40,0.000000,-125.095632
12,0,42,0.000000,-128.017821
12,0,44,0.000000,-128.758873
12,0,46,0.000000,-129.266746
12,0,48,0.000000,-125.846226
12,0,50,0.000000,-126.342361
12,0,52,0.000000,-125.746429
12,0,54,0.000000,-126.159296
12,0,56,0.000000,-128.754773
12,0,58,0.000000,-129.922580
12,1,0,0.000000,-127.735854
12,1,2,0.000000,-124.860446
12,1,4,0.000000,-128.599954
12,1,6,0.000000,-129.362481
12,1,8,0.000000,-125.434546
12,1,10,0.000000,-124.434373
12,1,12,0.000000,-125.882985
12,1,14,0.000000,-127.806730
12,1,16,0.000000,-129.300477
12,1,18,0.000000,-128.359309
12,1,20,0.000000,-129.173634
12,1,22,0.000000,-128.204402
12,1,24,0.000000,-123.369378
12,1,26,0.000000,-123.758763
12,1,28,0.000000,-129.094628
12,1,30,0.000000,-126.309015
12,1,32,0.000000,-126.380700
12,1,34,0.000000,-126.911315
12,1,36,0.000000,-125.851508
12,1,38,0.000000,-128.730907
12,1,40,0.000000,-129.910318
12,1,42,0.000000,-126.636413
12,1,44,0.000000,-127.021412
12,1,46,0.000000,-125.442938
12,1,48,0.000000,-128.649868
12,1,50,0.000000,-125.848927
12,1,52,0.000000,-125.593516
12,1,54,0.000000,-125.865801
12,1,56,0.000000,-125.951961
12,1,58,0.000000,-129.301862
12,2,0,0.000000,-125.632423
12,2,2,0.000000,-127.650083
12,2,4,0.000000,-128.299781
12,2,6,0.000000,-128.207832
12,2,8,0.000000,-128.404061
12,2,10,0.000000,-125.113260
12,2,12,0.000000,-127.252413
12,2,14,0.000000,-128.150468
12,2,16,0.000000,-126.635960
12,2,18,0.000000,-127.790239
12,2,20,0.000000,-125.033320
12,2,22,0.000000,-127.365219
12,2,24,0.000000,-127.530840
12,2,26,0.000000,-125.098613
12,2,28,0.000000,-126.360057
12,2,30,0.000000,-128.969664
12,2,32,0.000000,-125.990136
12,2,34,0.000000,-127.635619
12,2,36,0.000000,-125.560548
12,2,38,0.000000,-127.560856
12,2,40,0.000000,-128.811033
12,2,42,0.000000,-127.335330
12,2,44,0.000000,-127.085737
12,2,46,0.000000,-126.223909
12,2,48,0.000000,-127.981184
12,2,50,0.000000,-128.799084
12,2,52,0.000000,-123.934279
12,2,54,0.000000,-124.774628
12,2,56,0.000000,-127.039558
12,2,58,0.000000,-123.451872
12,3,0,0.000000,-128.455194
12,3,2,0.000000,-126.754407
12,3,4,0.000000,-125.061149
12,3,6,0.000000,-125.514591
12,3,8,0.000000,-128.662208
12,3,10,0.000000,-126.174170
12,3,12,0.000000,-126.542004
12,3,14,0.000000,-124.624884
12,3,16,0.000000,-122.830940
12,3,18,0.000000,-124.704347
12,3,20,0.000000,-124.654946
12,3,22,0.000000,-126.863683
12,3,24,0.000000,-128.469862
12,3,26,0.000000,-127.305912
12,3,28,0.000000,-124.969883
12,3,30,0.000000,-125.507657
12,3,32,0.000000,-127.665578
12,3,34,0.000000,-126.743593
12,3,36,0.000000,-124.860257
12,3,38,0.000000,-130.473844
12,3,40,0.000000,-127.577177
12,3,42,0.000000,-125.171265
12,3,44,0.000000,-128.489582
12,3,46,0.000000,-124.592732
12,3,48,0.000000,-127.262147
12,3,50,0.000000,-128.368075
12,3,52,0.000000,-126.979880
12,3,54,0.000000,-128.529737
12,3,56,0.000000,-128.091382
12,3,58,0.000000,-128.655854
12,4,0,0.000000,-129.172236
12,4,2,0.000000,-122.714466
12,4,4,0.000000,-129.541901
12,4,6,0.000000,-127.681292
12,4,8,0.000000,-125.968874
12,4,10,0.000000,-127.602302
12,4,12,0.000000,-125.915752
12,4,14,0.000000,-126.713132
12,4,16,0.000000,-126.809601
12,4,18,0.000000,-129.876900
12,4,20,0.000000,-130.118744
12,4,22,0.000000,-126.561006
12,4,24,0.000000,-128.980418
12,4,26,0.000000,-129.185433
12,4,28,0.000000,-124.117625
12,4,30,0.000000,-127.039772
12,4,32,0.000000,-125.960807
12,4,34,0.000000,-128.922500
12,4,36,0.000000,-126.917957
12,4,38,0.000000,-130.914172
12,4,40,0.000000,-129.499816
12,4,42,0.000000,-129.091789
12,4,44,0.000000,-127.825264
12,4,46,0.000000,-126.820316
12,4,48,0.000000,-128.037260
12,4,50,0.000000,-128.509147
12,4,52,0.000000,-123.764031
12,4,54,0.000000,-122.602193
12,4,56,0.000000,-123.160483
12,4,58,0.000000,-123.989727
12,5,0,0.000000,-126.786947
12,5,2,0.000000,-126.106542
12,5,4,0.000000,-127.280678
12,5,6,0.000000,-127.619210
12,5,8,0.000000,-129.528215
12,5,10,0.000000,-125.424722
12,5,12,0.000000,-126.246973
12,5,14,0.000000,-126.874518
12,5,16,0.000000,-127.651535
12,5,18,0.000000,-121.329070
12,5,20,0.000000,-125.109379
12,5,22,0.000000,-126.208391
12,5,24,0.000000,-124.811902
12,5,26,0.000000,-127.181272
12,5,28,0.000000,-126.887049
12,5,30,0.000000,-123.125104
12,5,32,0.000000,-126.064937
12,5,34,0.000000,-127.005099
12,5,36,0.000000,-126.936837
12,5,38,0.000000,-123.614852
12,5,40,0.000000,-126.237455
12,5,42,0.000000,-127.899737
12,5,44,0.000000,-124.178313
12,5,46,0.000000,-127.676133
12,5,48,0.000000,-129.917934
12,5,50,0.000000,-128.714542
12,5,52,0.000000,-128.775012
12,5,54,0.000000,-124.295653
12,5,56,0.000000,-125.711463
12,5,58,0.000000,-123.784382
12,6,0,0.000000,-124.880056
12,6,2,0.000000,-127.433458
12,6,4,0.000000,-127.840041
12,6,6,0.000000,-127.826211
12,6,8,0.000000,-128.861358
12,6,10,0.000000,-126.124143
12,6,12,0.000000,-126.665820
12,6,14,0.000000,-128.413305
12,6,16,0.000000,-123.405895
12,6,18,0.000000,-126.098874
12,6,20,0.000000,-127.301150
12,6,22,0.000000,-125.742892
12,6,24,0.000000,-123.428543
12,6,26,0.000000,-126.744816
12,6,28,0.000000,-127.824041
12,6,30,0.000000,-126.727210
12,6,32,0.000000,-126.147015
12,6,34,0.000000,-124.338782
12,6,36,0.000000,-127.099997
12,6,38,0.000000,-126.840189
12,6,40,0.000000,-129.976822
12,6,42,0.000000,-126.736679
12,6,44,0.000000,-127.611527
12,6,46,0.000000,-129.462580
12,6,48,0.000000,-127.603451
12,6,50,0.000000,-127.645092
12,6,52,0.000000,-124.238309
12,6,54,0.000000,-124.777140
12,6,56,0.000000,-129.076091
12,6,58,0.000000,-127.804672
12,7,0,0.000000,-126.998126
12,7,2,0.000000,-124.538360
12,7,4,0.000000,-128.840363
12,7,6,0.000000,-128.274588
12,7,8,0.000000,-126.757189
12,7,10,0.000000,-125.323274
12,7,12,0.000000,-127.275618
12,7,14,0.000000,-127.647476
12,7,16,0.000000,-126.122087
12,7,18,0.000000,-127.549987
12,7,20,0.000000,-129.421930
12,7,22,0.000000,-129.611315
12,7,24,0.000000,-127.618960
12,7,26,0.000000,-123.895000
12,7,28,0.000000,-128.132146
12,7,30,0.000000,-127.768329
12,7,32,0.000000,-128.805378
12,7,34,0.000000,-127.726668
12,7,36,0.000000,-127.701229
12,7,38,0.000000,-130.388688
12,7,40,0.000000,-128.466361
12,7,42,0.000000,-127.854058
12,7,44,0.000000,-128.832097
12,7,46,0.000000,-126.975686
12,7,48,0.000000,-124.844847
12,7,50,0.000000,-125.982649
12,7,52,0.000000,-129.141391
12,7,54,0.000000,-130.065514
12,7,56,0.000000,-128.092708
12,7,58,0.000000,-127.829292
12,8,0,0.000000,-126.819955
12,8,2,0.000000,-129.301928
12,8,4,0.000000,-130.040505
12,8,6,0.000000,-128.778757
12,8,8,0.000000,-125.309876
12,8,10,0.000000,-123.505358
12,8,12,0.000000,-126.360208
12,8,14,0.000000,-128.880237
12,8,16,0.000000,-127.372127
12,8,18,0.000000,-129.703896
12,8,20,0.000000,-126.420839
12,8,22,0.000000,-127.437564
12,8,24,0.000000,-128.553636
12,8,26,0.000000,-127.858584
12,8,28,0.000000,-126.854767
12,8,30,0.000000,-124.035951
12,8,32,0.000000,-127.498405
12,8,34,0.000000,-129.605323
12,8,36,0.000000,-128.402545
12,8,38,0.000000,-130.513636
12,8,40,0.000000,-128.329350
12,8,42,0.000000,-125.668189
12,8,44,0.000000,-125.819769
12,8,46,0.000000,-126.777906
12,8,48,0.000000,-128.252013
12,8,50,0.000000,-129.635124
12,8,52,0.000000,-128.630314
12,8,54,0.000000,-127.423722
12,8,56,0.000000,-129.082602
12,8,58,0.000000,-124.327068
12,9,0,0.000000,-126.025358
12,9,2,0.000000,-129.572597
12,9,4,0.000000,-126.349754
12,9,6,0.000000,-125.522585
12,9,8,0.000000,-126.005015
12,9,10,0.000000,-128.264178
12,9,12,0.000000,-125.950585
12,9,14,0.000000,-125.533835
12,9,16,0.000000,-126.654669
12,9,18,0.000000,-126.872908
12,9,20,0.000000,-127.301274
12,9,22,0.000000,-129.171250
12,9,24,0.000000,-123.813927
12,9,26,0.000000,-127.041827
12,9,28,0.000000,-127.682803
12,9,30,0.000000,-128.798923
12,9,32,0.000000,-124.948797
12,9,34,0.000000,-126.317326
12,9,36,0.000000,-123.666106
12,9,38,0.000000,-130.552061
12,9,40,0.000000,-124.085780
12,9,42,0.000000,-127.449194
12,9,44,0.000000,-128.829523
12,9,46,0.000000,-125.147704
12,9,48,0.000000,-128.922603
12,9,50,0.000000,-128.144392
12,9,52,0.000000,-128.702833
12,9,54,0.000000,-129.159066
12,9,56,0.000000,-127.413897
12,9,58,0.000000,-125.715039
12,10,0,0.000000,-128.125542
12,10,2,0.000000,-125.377051
12,10,4,0.000000,-128.752763
12,10,6,0.000000,-125.768442
12,10,8,0.000000,-129.023530
12,10,10,0.000000,-125.300477
12,10,12,0.000000,-128.809612
12,10,14,0.000000,-128.805650
12,10,16,0.000000,-125.078227
12,10,18,0.000000,-124.450645
12,10,20,0.000000,-125.746629
12,10,22,0.000000,-124.469323
12,10,24,0.000000,-126.950295
12,10,26,0.000000,-127.131762
12,10,28,0.000000,-127.064826
12,10,30,0.000000,-127.621422
12,10,32,0.000000,-121.500075
12,10,34,0.000000,-127.668460
12,10,36,0.000000,-127.256715
12,10,38,0.000000,-127.097635
12,10,40,0.000000,-126.885120
12,10,42,0.000000,-128.925449
12,10,44,0.000000,-123.211722
12,10,46,0.000000,-123.817838
12,10,48,0.000000,-127.420844
12,10,50,0.000000,-125.004273
12,10,52,0.000000,-126.223196
12,10,54,0.000000,-127.705400
12,10,56,0.000000,-129.608879
12,10,58,0.000000,-129.126142
12,11,0,0.000000,-127.459568
12,11,2,0.000000,-128.694198
12,11,4,0.000000,-127.255012
12,11,6,0.000000,-125.273629
12,11,8,0.000000,-129.226803
12,11,10,0.000000,-130.395502
12,11,12,0.000000,-126.727315
12,11,14,0.000000,-123.540941
12,11,16,0.000000,-127.130430
12,11,18,0.000000,-123.179651
12,11,20,0.000000,-124.096403
12,11,22,0.000000,-126.703670
12,11,24,0.000000,-125.203137
12,11,26,0.000000,-125.140043
12,11,28,0.000000,-124.784465
12,11,30,0.000000,-125.794714
12,11,32,0.000000,-128.495925
12,11,34,0.000000,-126.786216
12,11,36,0.000000,-127.634269
12,11,38,0.000000,-127.735137
12,11,40,0.000000,-129.926651
12,11,42,0.000000,-125.438011
12,11,44,0.000000,-127.262620
12,11,46,0.000000,-128.671207
12,11,48,0.000000,-128.084560
12,11,50,0.000000,-126.911158
12,11,52,0.000000,-124.795579
12,11,54,0.000000,-123.680541
12,11,56,0.000000,-126.168797
12,11,58,0.000000,-128.061775
12,12,0,0.000000,-126.732096
12,12,2,0.000000,-128.606464
12,12,4,0.000000,-127.441780
12,12,6,0.000000,-123.764957
12,12,8,0.000000,-129.097382
12,12,10,0.000000,-128.789173
12,12,12,0.000000,-124.459451
12,12,14,0.000000,-126.546028
12,12,16,0.000000,-127.536062
12,12,18,0.000000,-125.719880
12,12,20,0.000000,-127.355373
12,12,22,0.000000,-127.095063
12,12,24,0.000000,-127.323203
12,12,26,0.000000,-126.728617
12,12,28,0.000000,-128.399339
12,12,30,0.000000,-128.687902
12,12,32,0.000000,-126.905665
12,12,34,0.000000,-128.975123
12,12,36,0.000000,-126.261807
12,12,38,0.000000,-130.001258
12,12,40,0.000000,-127.319857
12,12,42,0.000000,-125.066262
12,12,44,0.000000,-128.946271
12,12,46,0.000000,-125.736984
12,12,48,0.000000,-126.454353
12,12,50,0.000000,-126.469333
12,12,52,0.000000,-129.580365
12,12,54,0.000000,-126.942414
12,12,56,0.000000,-125.588076
12,12,58,0.000000,-125.136240
12,13,0,0.000000,-125.335499
12,13,2,0.000000,-127.112576
12,13,4,0.000000,-124.473269
12,13,6,0.000000,-126.601571
12,13,8,0.000000,-128.272464
12,13,10,0.000000,-127.947669
12,13,12,0.000000,-129.527283
12,13,14,0.000000,-128.060844
12,13,16,0.000000,-128.714424
12,13,18,0.000000,-128.179931
12,13,20,0.000000,-126.272567
12,13,22,0.000000,-127.835755
12,13,24,0.000000,-127.190066
12,13,26,0.000000,-126.443980
12,13,28,0.000000,-128.709126
12,13,30,0.000000,-126.461834
12,13,32,0.000000,-123.844202
12,13,34,0.000000,-124.686353
12,13,36,0.000000,-123.081736
12,13,38,0.000000,-124.465057
12,13,40,0.000000,-126.883576
12,13,42,0.000000,-121.340551
12,13,44,0.000000,-126.368152
12,13,46,0.000000,-125.270236
12,13,48,0.000000,-129.490643
12,13,50,0.000000,-125.268955
12,13,52,0.000000,-128.281843
12,13,54,0.000000,-127.925867
12,13,56,0.000000,-129.019152
12,13,58,0.000000,-125.307693
12,14,0,0.000000,-124.523508
12,14,2,0.000000,-126.492147
12,14,4,0.000000,-126.148934
12,14,6,0.000000,-130.337278
12,14,8,0.000000,-129.209640
12,14,10,0.000000,-129.894563
12,14,12,0.000000,-129.024394
12,14,14,0.000000,-128.518263
12,14,16,0.000000,-128.827811
12,14,18,0.000000,-127.270266
12,14,20,0.000000,-128.922876
12,14,22,0.000000,-127.333176
12,14,24,0.000000,-128.229304
12,14,26,0.000000,-125.703724
12,14,28,0.000000,-125.457258
12,14,30,0.000000,-125.257583
12,14,32,0.000000,-125.311302
12,14,34,0.000000,-127.937999
12,14,36,0.000000,-127.454327
12,14,38,0.000000,-127.546481
12,14,40,0.000000,-126.853810
12,14,42,0.000000,-130.258619
12,14,44,0.000000,-129.540904
12,14,46,0.000000,-129.532667
12,14,48,0.000000,-127.376220
12,14,50,0.000000,-129.956913
12,14,52,0.000000,-126.791267
12,14,54,0.000000,-123.757747
12,14,56,0.000000,-127.279857
12,14,58,0.000000,-128.956639
12,15,0,0.000000,-127.855755
12,15,2,0.000000,-128.355597
12,15,4,0.000000,-126.505041
12,15,6,0.000000,-124.681950
12,15,8,0.000000,-124.480291
12,15,10,0.000000,-125.121753
12,15,12,0.000000,-126.129518
12,15,14,0.000000,-128.359368
12,15,16,0.000000,-128.708400
12,15,18,0.000000,-126.790521
12,15,20,0.000000,-125.967404
12,15,22,0.000000,-126.307823
12,15,24,0.000000,-124.012666
12,15,26,0.000000,-127.549675
12,15,28,0.000000,-128.518923
12,15,30,0.000000,-127.965143
12,15,32,0.000000,-124.349883
12,15,34,0.000000,-122.351928
12,15,36,0.000000,-126.857974
12,15,38,0.000000,-127.934722
12,15,40,0.000000,-128.652989
12,15,42,0.000000,-127.109341
12,15,44,0.000000,-123.627251
12,15,46,0.000000,-127.842790
12,15,48,0.000000,-127.527528
12,15,50,0.000000,-125.906644
12,15,52,0.000000,-127.152369
12,15,54,0.000000,-130.000806
12,15,56,0.000000,-127.590950
12,15,58,0.000000,-127.258520
12,16,0,0.000000,-125.682778
12,16,2,0.000000,-127.689743
12,16,4,0.000000,-127.476906
12,16,6,0.000000,-128.492174
12,16,8,0.000000,-127.542007
12,16,10,0.000000,-125.403925
12,16,12,0.000000,-126.878615
12,16,14,0.000000,-127.319701
12,16,16,0.000000,-127.539422
12,16,18,0.000000,-128.625773
12,16,20,0.000000,-128.139348
12,16,22,0.000000,-126.248974
12,16,24,0.000000,-124.730991
12,16,26,0.000000,-127.723549
12,16,28,0.000000,-128.583060
12,16,30,0.000000,-128.628310
12,16,32,0.000000,-128.580044
12,16,34,0.000000,-126.779464
12,16,36,0.000000,-128.006002
12,16,38,0.000000,-125.735286
12,16,40,0.000000,-121.538636
12,16,42,0.000000,-125.777385
12,16,44,0.000000,-129.118061
12,16,46,0.000000,-127.637363
12,16,48,0.000000,-126.836424
12,16,50,0.000000,-126.605521
12,16,52,0.000000,-125.944897
12,16,54,0.000000,-125.960750
12,16,56,0.000000,-128.506554
12,16,58,0.000000,-129.249311
12,17,0,0.000000,-125.850872
12,17,2,0.000000,-128.962450
12,17,4,0.000000,-128.129108
12,17,6,0.000000,-127.560247
12,17,8,0.000000,-127.552099
12,17,10,0.000000,-126.754538
12,17,12,0.000000,-130.396574
12,17,14,0.000000,-127.226354
12,17,16,0.000000,-128.707673
12,17,18,0.000000,-126.586173
12,17,20,0.000000,-124.748124
12,17,22,0.000000,-126.938980
12,17,24,0.000000,-126.190016
12,17,26,0.000000,-131.190353
12,17,28,0.000000,-128.360335
12,17,30,0.000000,-128.332407
12,17,32,0.000000,-126.243494
12,17,34,0.000000,-131.185731
12,17,36,0.000000,-126.794663
12,17,38,0.000000,-123.997231
12,17,40,0.000000,-127.932776
12,17,42,0.000000,-127.391762
12,17,44,0.000000,-126.069790
12,17,46,0.000000,-125.887279
12,17,48,0.000000,-130.366032
12,17,50,0.000000,-124.958499
12,17,52,0.000000,-127.422653
12,17,54,0.000000,-124.626854
12,17,56,0.000000,-127.643609
12,17,58,0.000000,-126.871178
12,18,0,0.000000,-128.058672
12,18,2,0.000000,-128.151801
12,18,4,0.000000,-123.491623
12,18,6,0.000000,-126.601590
12,18,8,0.000000,-128.421222
12,18,10,0.000000,-127.038973
12,18,12,0.000000,-129.612492
12,18,14,0.000000,-128.550355
12,18,16,0.000000,-124.964132
12,18,18,0.000000,-122.468500
12,18,20,0.000000,-127.429334
12,18,22,0.000000,-124.560901
12,18,24,0.000000,-128.469967
12,18,26,0.000000,-126.105257
12,18,28,0.000000,-128.187083
12,18,30,0.000000,-127.177004
12,18,32,0.000000,-129.084281
12,18,34,0.000000,-129.094214
12,18,36,0.000000,-124.548438
12,18,38,0.000000,-128.165423
12,18,40,0.000000,-124.962698
12,18,42,0.000000,-128.661572
12,18,44,0.000000,-122.004915
12,18,46,0.000000,-128.069220
12,18,48,0.000000,-127.350360
12,18,50,0.000000,-125.003881
12,18,52,0.000000,-126.502871
12,18,54,0.000000,-127.596293
12,18,56,0.000000,-127.847785
12,18,58,0.000000,-128.789577
12,19,0,0.000000,-124.987120
12,19,2,0.000000,-127.211155
12,19,4,0.000000,-130.035336
12,19,6,0.000000,-126.940418
12,19,8,0.000000,-125.065914
12,19,10,0.000000,-124.941263
12,19,12,0.000000,-127.883376
12,19,14,0.000000,-123.561625
12,19,16,0.000000,-127.984622
12,19,18,0.000000,-125.296497
12,19,20,0.000000,-128.637238
12,19,22,0.000000,-126.689130
12,19,24,0.000000,-127.663324
12,19,26,0.000000,-127.576001
12,19,28,0.000000,-127.263279
12,19,30,0.000000,-126.493943
12,19,32,0.000000,-129.658859
12,19,34,0.000000,-124.714140
12,19,36,0.000000,-126.608628
12,19,38,0.000000,-129.010496
12,19,40,0.000000,-128.277861
12,19,42,0.000000,-128.112801
12,19,44,0.000000,-125.858323
12,19,46,0.000000,-127.832444
12,19,48,0.000000,-129.776421
12,19,50,0.000000,-124.546899
12,19,52,0.000000,-123.775389
12,19,54,0.000000,-127.982353
12,19,56,0.000000,-125.499767
12,19,58,0.000000,-122.799587
12,20,0,0.000000,-124.548655
12,20,2,0.000000,-125.207025
12,20,4,0.000000,-129.512740
12,20,6,0.000000,-129.114185
12,20,8,0.000000,-127.390137
12,20,10,0.000000,-124.814466
12,20,12,0.000000,-126.615595
12,20,14,0.000000,-126.694711
12,20,16,0.000000,-128.723735
12,20,18,0.000000,-130.754234
12,20,20,0.000000,-126.602097
12,20,22,0.000000,-126.155728
12,20,24,0.000000,-124.476413
12,20,26,0.000000,-125.745582
12,20,28,0.000000,-126.470180
12,20,30,0.000000,-127.841703
12,20,32,0.000000,-128.726057
12,20,34,0.000000,-125.175026
12,20,36,0.000000,-124.262164
12,20,38,0.000000,-127.282056
12,20,40,0.000000,-126.810460
12,20,42,0.000000,-127.629646
12,20,44,0.000000,-127.766492
12,20,46,0.000000,-125.579557
12,20,48,0.000000,-125.000837
12,20,50,0.000000,-125.268028
12,20,52,0.000000,-130.213539
12,20,54,0.000000,-123.777241
12,20,56,0.000000,-125.856217
12,20,58,0.000000,-128.232577
12,21,0,0.000000,-127.482544
12,21,2,0.000000,-125.455750
12,21,4,0.000000,-127.439851
12,21,6,0.000000,-127.601898
12,21,8,0.000000,-126.496922
12,21,10,0.000000,-128.324044
12,21,12,0.000000,-128.853624
12,21,14,0.000000,-126.344519
12,21,16,0.000000,-126.211947
12,21,18,0.000000,-127.792034
12,21,20,0.000000,-129.055136
12,21,22,0.000000,-129.601487
12,21,24,0.000000,-127.556364
12,21,26,0.000000,-126.410967
12,21,28,0.000000,-125.676170
12,21,30,0.000000,-130.440966
12,21,32,0.000000,-128.774388
12,21,34,0.000000,-125.219271
12,21,36,0.000000,-125.738994
12,21,38,0.000000,-124.716699
12,21,40,0.000000,-128.244751
12,21,42,0.000000,-129.992377
12,21,44,0.000000,-128.311247
12,21,46,0.000000,-128.570501
12,21,48,0.000000,-127.365805
12,21,50,0.000000,-126.338763
12,21,52,0.000000,-127.025686
12,21,54,0.000000,-126.889264
12,21,56,0.000000,-126.613339
12,21,58,0.000000,-125.016714
12,22,0,0.000000,-128.212429
12,22,2,0.000000,-122.537799
12,22,4,0.000000,-128.112274
12,22,6,0.000000,-127.856504
12,22,8,0.000000,-127.648025
12,22,10,0.000000,-128.420184
12,22,12,0.000000,-128.414786
12,22,14,0.000000,-123.916298
12,22,16,0.000000,-124.555839
12,22,18,0.000000,-123.155894
12,22,20,0.000000,-122.869647
12,22,22,0.000000,-126.167609
12,22,24,0.000000,-127.046878
12,22,26,0.000000,-126.679191
12,22,28,0.000000,-126.868441
12,22,30,0.000000,-129.949150
12,22,32,0.000000,-124.361112
12,22,34,0.000000,-125.651862
12,22,36,0.000000,-123.492108
12,22,38,0.000000,-123.421241
12,22,40,0.000000,-124.379157
12,22,42,0.000000,-125.316148
12,22,44,0.000000,-124.055314
12,22,46,0.000000,-125.726489
12,22,48,0.000000,-127.547601
12,22,50,0.000000,-127.827254
12,22,52,0.000000,-126.490467
12,22,54,0.000000,-126.422462
12,22,56,0.000000,-124.280637
12,22,58,0.000000,-123.787301
12,23,0,0.000000,-125.822058
12,23,2,0.000000,-128.485554
12,23,4,0.000000,-128.683766
12,23,6,0.000000,-128.917176
12,23,8,0.000000,-129.386851
12,23,10,0.000000,-125.859038
12,23,12,0.000000,-127.032304
12,23,14,0.000000,-125.573495
12,23,16,0.000000,-127.254542
12,23,18,0.000000,-127.895184
12,23,20,0.000000,-128.056006
12,23,22,0.000000,-124.087321
12,23,24,0.000000,-124.060065
12,23,26,0.000000,-125.726985
12,23,28,0.000000,-127.485673
12,23,30,0.000000,-125.664275
12,23,32,0.000000,-128.191584
12,23,34,0.000000,-127.449320
12,23,36,0.000000,-125.856418
12,23,38,0.000000,-125.863287
12,23,40,0.000000,-123.506824
12,23,42,0.000000,-124.149517
12,23,44,0.000000,-126.990630
12,23,46,0.000000,-129.466235
12,23,48,0.000000,-128.165301
12,23,50,0.000000,-124.450061
12,23,52,0.000000,-125.710904
12,23,54,0.000000,-126.980535
12,23,56,0.000000,-126.660343
12,23,58,0.000000,-125.579816
12,24,0,0.000000,-123.742296
12,24,2,0.000000,-125.885470
12,24,4,0.000000,-125.350952
12,24,6,0.000000,-128.633334
12,24,8,0.000000,-125.104901
12,24,10,0.000000,-123.549853
12,24,12,0.000000,-128.686846
12,24,14,0.000000,-126.977186
12,24,16,0.000000,-128.019146
12,24,18,0.000000,-122.125827
12,24,20,0.000000,-127.744408
12,24,22,0.000000,-127.715459
12,24,24,0.000000,-128.125991
12,24,26,0.000000,-127.270671
12,24,28,0.000000,-126.500696
12,24,30,0.000000,-126.453013
12,24,32,0.000000,-122.547715
12,24,34,0.000000,-125.000339
12,24,36,0.000000,-125.541319
12,24,38,0.000000,-125.765908
12,24,40,0.000000,-126.322754
12,24,42,0.000000,-124.383590
12,24,44,0.000000,-123.909862
12,24,46,0.000000,-125.196081
12,24,48,0.000000,-126.978086
12,24,50,0.000000,-122.830570
12,24,52,0.000000,-128.461448
12,24,54,0.000000,-129.134903
12,24,56,0.000000,-129.251072
12,24,58,0.000000,-124.723671
12,25,0,0.000000,-126.367054
12,25,2,0.000000,-128.947284
12,25,4,0.000000,-126.716219
12,25,6,0.000000,-126.766768
12,25,8,0.000000,-127.076025
12,25,10,0.000000,-123.033867
12,25,12,0.000000,-128.972676
12,25,14,0.000000,-127.030915
12,25,16,0.000000,-122.869684
12,25,18,0.000000,-125.243975
12,25,20,0.000000,-127.173888
12,25,22,0.000000,-124.326756
12,25,24,0.000000,-125.253298
12,25,26,0.000000,-128.865750
12,25,28,0.000000,-127.203580
12,25,30,0.000000,-126.376125
12,25,32,0.000000,-127.126059
12,25,34,0.000000,-124.766020
12,25,36,0.000000,-128.512322
12,25,38,0.000000,-123.624926
12,25,40,0.000000,-128.923968
12,25,42,0.000000,-125.087141
12,25,44,0.000000,-127.674011
12,25,46,0.000000,-125.748725
12,25,48,0.000000,-122.748106
12,25,50,0.000000,-127.416968
12,25,52,0.000000,-127.226713
12,25,54,0.000000,-124.264260
12,25,56,0.000000,-124.598766
12,25,58,0.000000,-127.685426
12,26,0,0.000000,-128.097658
12,26,2,0.000000,-127.596918
12,26,4,0.000000,-125.553490
12,26,6,0.000000,-124.938140
12,26,8,0.000000,-128.181312
12,26,10,0.000000,-127.038807
12,26,12,0.000000,-124.888495
12,26,14,0.000000,-121.855845
12,26,16,0.000000,-127.434173
12,26,18,0.000000,-126.490826
12,26,20,0.000000,-124.327184
12,26,22,0.000000,-128.269376
12,26,24,0.000000,-129.114954
12,26,26,0.000000,-125.227681
12,26,28,0.000000,-124.371754
12,26,30,0.000000,-123.856326
12,26,32,0.000000,-129.155287
12,26,34,0.000000,-128.265279
12,26,36,0.000000,-126.440208
12,26,38,0.000000,-123.970218
12,26,40,0.000000,-126.706797
12,26,42,0.000000,-128.121944
12,26,44,0.000000,-127.767005
12,26,46,0.000000,-123.969707
12,26,48,0.000000,-127.184339
12,26,50,0.000000,-128.572454
12,26,52,0.000000,-125.544229
12,26,54,0.000000,-126.979107
12,26,56,0.000000,-124.891825
12,26,58,0.000000,-122.217466
12,27,0,0.000000,-124.987954
12,27,2,0.000000,-126.484420
12,27,4,0.000000,-129.084769
12,27,6,0.000000,-129.462832
12,27,8,0.000000,-125.401655
12,27,10,0.000000,-123.972453
12,27,12,0.000000,-127.346413
12,27,14,0.000000,-126.096029
12,27,16,0.000000,-127.463647
12,27,18,0.000000,-126.819971
12,27,20,0.000000,-128.359610
12,27,22,0.000000,-127.562042
