hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-132.884650
19,0,2,0.000000,-121.495931
19,0,4,0.000000,-130.692656
19,0,6,0.000000,-123.281995
19,0,8,0.000000,-131.820708
19,0,10,0.000000,-139.424485
19,0,12,0.000000,-137.812464
19,0,14,0.000000,-143.177450
19,0,16,0.000000,-124.401166
19,0,18,0.000000,-128.045294
19,0,20,0.000000,-129.287614
19,0,22,0.000000,-134.782254
19,0,24,0.000000,-146.008707
19,0,26,0.000000,-131.770878
19,0,28,0.000000,-131.771749
19,0,30,0.000000,-129.050909
19,0,32,0.000000,-124.053910
19,0,34,0.000000,-127.889552
19,0,36,0.000000,-130.131921
19,0,38,0.000000,-134.611937
19,0,40,0.000000,-125.078415
19,0,42,0.000000,-129.418908
19,0,44,0.000000,-127.526178
19,0,46,0.000000,-130.494304
19,0,48,0.000000,-136.442329
19,0,50,0.000000,-129.573970
19,0,52,0.000000,-125.290627
19,0,54,0.000000,-127.085751
19,0,56,0.000000,-126.895789
19,0,58,0.000000,-127.210038
19,1,0,0.000000,-130.848311
19,1,2,0.000000,-135.419239
19,1,4,0.000000,-128.875353
19,1,6,0.000000,-141.969709
19,1,8,0.000000,-127.262200
19,1,10,0.000000,-130.934087
19,1,12,0.000000,-125.406305
19,1,14,0.000000,-142.568645
19,1,16,0.000000,-128.449434
19,1,18,0.000000,-127.906121
19,1,20,0.000000,-129.622688
19,1,22,0.000000,-126.432025
19,1,24,0.000000,-133.341452
19,1,26,0.000000,-126.734783
19,1,28,0.000000,-137.088486
19,1,30,0.000000,-136.486659
19,1,32,0.000000,-133.941006
19,1,34,0.000000,-136.958695
19,1,36,0.000000,-137.866859
19,1,38,0.000000,-135.159482
19,1,40,0.000000,-127.288455
19,1,42,0.000000,-127.361028
19,1,44,0.000000,-129.940216
19,1,46,0.000000,-135.635294
19,1,48,0.000000,-129.305123
19,1,50,0.000000,-130.152769
19,1,52,0.000000,-138.648486
19,1,54,0.000000,-130.947230
19,1,56,0.000000,-128.931494
19,1,58,0.000000,-131.867264
19,2,0,0.000000,-134.751303
19,2,2,0.000000,-145.239216
19,2,4,0.000000,-142.872596
19,2,6,0.000000,-125.224366
19,2,8,0.000000,-129.821088
19,2,10,0.000000,-131.548450
19,2,12,0.000000,-124.283506
19,2,14,0.000000,-121.782805
19,2,16,0.000000,-139.107507
19,2,18,0.000000,-134.779557
19,2,20,0.000000,-129.272736
19,2,22,0.000000,-129.722983
19,2,24,0.000000,-126.585774
19,2,26,0.000000,-135.770715
19,2,28,0.000000,-137.616410
19,2,30,0.000000,-123.904153
19,2,32,0.000000,-133.994556
19,2,34,0.000000,-128.150359
19,2,36,0.000000,-122.501687
19,2,38,0.000000,-130.635212
19,2,40,0.000000,-130.978677
19,2,42,0.000000,-125.095532
19,2,44,0.000000,-136.630888
19,2,46,0.000000,-129.851240
19,2,48,0.000000,-128.539496
19,2,50,0.000000,-133.049748
19,2,52,0.000000,-125.800836
19,2,54,0.000000,-127.440441
19,2,56,0.000000,-137.400698
19,2,58,0.000000,-128.061074
19,3,0,0.000000,-126.865029
19,3,2,0.000000,-137.395590
19,3,4,0.000000,-124.594899
19,3,6,0.000000,-130.939605
19,3,8,0.000000,-133.404418
19,3,10,0.000000,-125.823790
19,3,12,0.000000,-129.087225
19,3,14,0.000000,-131.163739
19,3,16,0.000000,-123.892254
19,3,18,0.000000,-129.059072
19,3,20,0.000000,-124.070794
19,3,22,0.000000,-133.225818
19,3,24,0.000000,-130.246388
19,3,26,0.000000,-137.682166
19,3,28,0.000000,-138.009164
19,3,30,0.000000,-127.122891
19,3,32,0.000000,-132.185182
19,3,34,0.000000,-124.886783
19,3,36,0.000000,-126.457776
19,3,38,0.000000,-130.587112
19,3,40,0.000000,-142.227114
19,3,42,0.000000,-137.525943
19,3,44,0.000000,-134.116431
19,3,46,0.000000,-124.552453
19,3,48,0.000000,-133.607503
19,3,50,0.000000,-142.157065
19,3,52,0.000000,-136.220966
19,3,54,0.000000,-131.817179
19,3,56,0.000000,-127.474490
19,3,58,0.000000,-138.149045
19,4,0,0.000000,-125.413423
19,4,2,0.000000,-133.926423
19,4,4,0.000000,-131.291243
19,4,6,0.000000,-134.287242
19,4,8,0.000000,-128.704823
19,4,10,0.000000,-128.568842
19,4,12,0.000000,-134.430157
19,4,14,0.000000,-130.013843
19,4,16,0.000000,-124.669087
19,4,18,0.000000,-141.091755
19,4,20,0.000000,-132.835367
19,4,22,0.000000,-130.992185
19,4,24,0.000000,-133.568871
19,4,26,0.000000,-134.167396
19,4,28,0.000000,-136.705524
19,4,30,0.000000,-138.696627
19,4,32,0.000000,-132.604457
19,4,34,0.000000,-124.078668
19,4,36,0.000000,-130.046523
19,4,38,0.000000,-133.014073
19,4,40,0.000000,-132.185320
19,4,42,0.000000,-135.344822
19,4,44,0.000000,-135.125093
19,4,46,0.000000,-130.832803
19,4,48,0.000000,-125.362675
19,4,50,0.000000,-129.277671
19,4,52,0.000000,-133.541674
19,4,54,0.000000,-127.779524
19,4,56,0.000000,-135.113968
19,4,58,0.000000,-135.299262
19,5,0,0.000000,-133.956923
19,5,2,0.000000,-129.924423
19,5,4,0.000000,-135.991742
19,5,6,0.000000,-137.557973
19,5,8,0.000000,-133.618887
19,5,10,0.000000,-135.609125
19,5,12,0.000000,-133.481652
19,5,14,0.000000,-158.481704
19,5,16,0.000000,-130.242661
19,5,18,0.000000,-125.732576
19,5,20,0.000000,-127.095074
19,5,22,0.000000,-133.531972
19,5,24,0.000000,-127.313940
19,5,26,0.000000,-129.400327
19,5,28,0.000000,-127.219472
19,5,30,0.000000,-128.114897
19,5,32,0.000000,-132.920838
19,5,34,0.000000,-126.740113
19,5,36,0.000000,-132.972201
19,5,38,0.000000,-135.653274
19,5,40,0.000000,-125.543401
19,5,42,0.000000,-132.475569
19,5,44,0.000000,-130.294919
19,5,46,0.000000,-127.533854
19,5,48,0.000000,-132.015374
19,5,50,0.000000,-128.668812
19,5,52,0.000000,-130.838490
19,5,54,0.000000,-133.720637
19,5,56,0.000000,-127.147850
19,5,58,0.000000,-134.304883
19,6,0,0.000000,-123.381009
19,6,2,0.000000,-126.596840
19,6,4,0.000000,-130.109157
19,6,6,0.000000,-130.050782
19,6,8,0.000000,-125.336431
19,6,10,0.000000,-127.990329
19,6,12,0.000000,-136.751004
19,6,14,0.000000,-124.032364
19,6,16,0.000000,-130.135538
19,6,18,0.000000,-129.700654
19,6,20,0.000000,-125.931308
19,6,22,0.000000,-128.955064
19,6,24,0.000000,-128.121505
19,6,26,0.000000,-131.177818
19,6,28,0.000000,-132.749049
19,6,30,0.000000,-132.324013
19,6,32,0.000000,-126.097208
19,6,34,0.000000,-126.747418
19,6,36,0.000000,-129.532330
19,6,38,0.000000,-145.653215
19,6,40,0.000000,-124.800207
19,6,42,0.000000,-123.479138
19,6,44,0.000000,-125.553430
19,6,46,0.000000,-136.985486
19,6,48,0.000000,-132.227846
19,6,50,0.000000,-139.009308
19,6,52,0.000000,-143.466855
19,6,54,0.000000,-130.482494
19,6,56,0.000000,-123.757792
19,6,58,0.000000,-131.914975
19,7,0,0.000000,-133.335772
19,7,2,0.000000,-125.867933
19,7,4,0.000000,-131.294623
19,7,6,0.000000,-127.275831
19,7,8,0.000000,-135.232065
19,7,10,0.000000,-124.962523
19,7,12,0.000000,-150.025458
19,7,14,0.000000,-163.527071
19,7,16,0.000000,-132.444814
19,7,18,0.000000,-127.065987
19,7,20,0.000000,-137.238382
19,7,22,0.000000,-125.423336
19,7,24,0.000000,-133.018320
19,7,26,0.000000,-132.257903
19,7,28,0.000000,-142.010522
19,7,30,0.000000,-140.670440
19,7,32,0.000000,-128.966266
19,7,34,0.000000,-134.148395
19,7,36,0.000000,-128.254159
19,7,38,0.000000,-130.754395
19,7,40,0.000000,-139.917149
19,7,42,0.000000,-126.046902
19,7,44,0.000000,-136.433180
19,7,46,0.000000,-132.257451
19,7,48,0.000000,-127.784845
19,7,50,0.000000,-138.603969
19,7,52,0.000000,-126.911946
19,7,54,0.000000,-132.570679
19,7,56,0.000000,-128.037775
19,7,58,0.000000,-132.934423
19,8,0,0.000000,-127.367771
19,8,2,0.000000,-131.370293
19,8,4,0.000000,-141.601791
19,8,6,0.000000,-140.459730
19,8,8,0.000000,-130.399627
19,8,10,0.000000,-124.990156
19,8,12,0.000000,-133.363369
19,8,14,0.000000,-138.203933
19,8,16,0.000000,-130.099242
19,8,18,0.000000,-126.296765
19,8,20,0.000000,-128.001252
19,8,22,0.000000,-129.616172
19,8,24,0.000000,-138.168133
19,8,26,0.000000,-128.446802
19,8,28,0.000000,-124.818741
19,8,30,0.000000,-125.696193
19,8,32,0.000000,-137.188824
19,8,34,0.000000,-130.414606
19,8,36,0.000000,-127.443182
19,8,38,0.000000,-133.029587
19,8,40,0.000000,-133.371505
19,8,42,0.000000,-135.354818
19,8,44,0.000000,-130.779771
19,8,46,0.000000,-126.701317
19,8,48,0.000000,-130.892270
19,8,50,0.000000,-128.369818
19,8,52,0.000000,-137.388714
19,8,54,0.000000,-120.745503
19,8,56,0.000000,-128.925892
19,8,58,0.000000,-128.770033
19,9,0,0.000000,-123.672113
19,9,2,0.000000,-125.071120
19,9,4,0.000000,-127.963604
19,9,6,0.000000,-127.123002
19,9,8,0.000000,-127.572596
19,9,10,0.000000,-124.283011
19,9,12,0.000000,-143.226822
19,9,14,0.000000,-130.129282
19,9,16,0.000000,-147.560656
19,9,18,0.000000,-140.688260
19,9,20,0.000000,-133.813526
19,9,22,0.000000,-127.381887
19,9,24,0.000000,-142.083007
19,9,26,0.000000,-131.891003
19,9,28,0.000000,-129.837476
19,9,30,0.000000,-124.632523
19,9,32,0.000000,-126.616034
19,9,34,0.000000,-147.694966
19,9,36,0.000000,-124.102258
19,9,38,0.000000,-122.288209
19,9,40,0.000000,-128.481929
19,9,42,0.000000,-136.824269
19,9,44,0.000000,-135.563400
19,9,46,0.000000,-123.269133
19,9,48,0.000000,-127.605816
19,9,50,0.000000,-126.481206
19,9,52,0.000000,-128.338232
19,9,54,0.000000,-126.813650
19,9,56,0.000000,-135.174957
19,9,58,0.000000,-128.111136
19,10,0,0.000000,-134.159953
19,10,2,0.000000,-131.688506
19,10,4,0.000000,-122.636757
19,10,6,0.000000,-133.427224
19,10,8,0.000000,-127.556495
19,10,10,0.000000,-123.590196
19,10,12,0.000000,-129.275494
19,10,14,0.000000,-129.703388
19,10,16,0.000000,-138.723611
19,10,18,0.000000,-127.163294
19,10,20,0.000000,-139.993173
19,10,22,0.000000,-130.415016
19,10,24,0.000000,-132.050527
19,10,26,0.000000,-132.728257
19,10,28,0.000000,-132.036916
19,10,30,0.000000,-124.964737
19,10,32,0.000000,-131.710492
19,10,34,0.000000,-130.837539
19,10,36,0.000000,-128.360019
19,10,38,0.000000,-130.383783
19,10,40,0.000000,-131.733271
19,10,42,0.000000,-133.883864
19,10,44,0.000000,-138.934543
19,10,46,0.000000,-126.606235
19,10,48,0.000000,-135.042840
19,10,50,0.000000,-126.494028
19,10,52,0.000000,-129.104800
19,10,54,0.000000,-135.849675
19,10,56,0.000000,-129.240082
19,10,58,0.000000,-127.898825
19,11,0,0.000000,-145.890410
19,11,2,0.000000,-130.317187
19,11,4,0.000000,-124.943604
19,11,6,0.000000,-131.015301
19,11,8,0.000000,-128.830897
19,11,10,0.000000,-132.901877
19,11,12,0.000000,-132.122855
19,11,14,0.000000,-130.612870
19,11,16,0.000000,-126.101739
19,11,18,0.000000,-128.632752
19,11,20,0.000000,-130.157938
19,11,22,0.000000,-124.899548
19,11,24,0.000000,-128.525014
19,11,26,0.000000,-129.849423
19,11,28,0.000000,-129.349446
19,11,30,0.000000,-130.509098
19,11,32,0.000000,-139.478574
19,11,34,0.000000,-123.959082
19,11,36,0.000000,-125.254962
19,11,38,0.000000,-122.380095
19,11,40,0.000000,-130.036873
19,11,42,0.000000,-134.485019
19,11,44,0.000000,-125.571466
19,11,46,0.000000,-126.497137
19,11,48,0.000000,-153.079094
19,11,50,0.000000,-124.827316
19,11,52,0.000000,-125.231883
19,11,54,0.000000,-127.502214
19,11,56,0.000000,-131.453178
19,11,58,0.000000,-131.682221
19,12,0,0.000000,-128.766244
19,12,2,0.000000,-130.333309
19,12,4,0.000000,-128.912674
19,12,6,0.000000,-134.773234
19,12,8,0.000000,-124.646925
19,12,10,0.000000,-133.031047
19,12,12,0.000000,-133.239031
19,12,14,0.000000,-133.246326
19,12,16,0.000000,-130.747992
19,12,18,0.000000,-127.513554
19,12,20,0.000000,-129.200693
19,12,22,0.000000,-138.200033
19,12,24,0.000000,-126.958967
19,12,26,0.000000,-124.003506
19,12,28,0.000000,-122.498778
19,12,30,0.000000,-130.292888
19,12,32,0.000000,-127.125653
19,12,34,0.000000,-129.236768
19,12,36,0.000000,-130.615862
19,12,38,0.000000,-129.994861
19,12,40,0.000000,-129.293536
19,12,42,0.000000,-126.977934
19,12,44,0.000000,-127.458119
19,12,46,0.000000,-135.032535
19,12,48,0.000000,-126.255695
19,12,50,0.000000,-130.302150
19,12,52,0.000000,-124.630099
19,12,54,0.000000,-127.376037
19,12,56,0.000000,-139.675255
19,12,58,0.000000,-130.302885
19,13,0,0.000000,-126.596768
19,13,2,0.000000,-133.644286
19,13,4,0.000000,-131.661034
19,13,6,0.000000,-125.814518
19,13,8,0.000000,-129.735051
19,13,10,0.000000,-133.186698
19,13,12,0.000000,-131.765457
19,13,14,0.000000,-132.271944
19,13,16,0.000000,-129.766458
19,13,18,0.000000,-136.176137
19,13,20,0.000000,-132.201056
19,13,22,0.000000,-132.542713
19,13,24,0.000000,-134.676493
19,13,26,0.000000,-123.818555
19,13,28,0.000000,-138.461066
19,13,30,0.000000,-131.480559
19,13,32,0.000000,-133.069835
19,13,34,0.000000,-126.043614
19,13,36,0.000000,-137.971347
19,13,38,0.000000,-141.022320
19,13,40,0.000000,-126.951925
19,13,42,0.000000,-127.534152
19,13,44,0.000000,-127.483563
19,13,46,0.000000,-137.756499
19,13,48,0.000000,-126.957430
19,13,50,0.000000,-130.949371
19,13,52,0.000000,-133.997850
19,13,54,0.000000,-135.506480
19,13,56,0.000000,-127.351549
19,13,58,0.000000,-125.607085
19,14,0,0.000000,-133.260502
19,14,2,0.000000,-130.513459
19,14,4,0.000000,-138.808259
19,14,6,0.000000,-136.785669
19,14,8,0.000000,-136.701131
19,14,10,0.000000,-125.189626
19,14,12,0.000000,-127.322916
19,14,14,0.000000,-131.742089
19,14,16,0.000000,-126.916917
19,14,18,0.000000,-124.118167
19,14,20,0.000000,-126.692059
19,14,22,0.000000,-131.434368
19,14,24,0.000000,-141.972010
19,14,26,0.000000,-125.014660
19,14,28,0.000000,-130.999164
19,14,30,0.000000,-137.235799
19,14,32,0.000000,-127.897790
19,14,34,0.000000,-141.314599
19,14,36,0.000000,-125.227387
19,14,38,0.000000,-141.011853
19,14,40,0.000000,-127.924685
19,14,42,0.000000,-127.681446
19,14,44,0.000000,-130.649682
19,14,46,0.000000,-135.136843
19,14,48,0.000000,-143.802240
19,14,50,0.000000,-133.080998
19,14,52,0.000000,-131.904768
19,14,54,0.000000,-126.610653
19,14,56,0.000000,-128.669265
19,14,58,0.000000,-128.554527
19,15,0,0.000000,-138.620348
19,15,2,0.000000,-129.570228
19,15,4,0.000000,-149.726477
19,15,6,0.000000,-136.478283
19,15,8,0.000000,-134.098858
19,15,10,0.000000,-126.691914
19,15,12,0.000000,-123.931367
19,15,14,0.000000,-133.278825
19,15,16,0.000000,-126.592737
19,15,18,0.000000,-121.143333
19,15,20,0.000000,-128.922294
19,15,22,0.000000,-124.807977
19,15,24,0.000000,-126.278158
19,15,26,0.000000,-138.357146
19,15,28,0.000000,-137.614401
19,15,30,0.000000,-128.494493
19,15,32,0.000000,-125.393999
19,15,34,0.000000,-124.454017
19,15,36,0.000000,-128.340981
19,15,38,0.000000,-126.685602
19,15,40,0.000000,-134.307549
19,15,42,0.000000,-134.189931
19,15,44,0.000000,-143.006256
19,15,46,0.000000,-131.234347
19,15,48,0.000000,-141.985304
19,15,50,0.000000,-123.700955
19,15,52,0.000000,-130.572660
19,15,54,0.000000,-137.372134
19,15,56,0.000000,-129.254176
19,15,58,0.000000,-141.311204
19,16,0,0.000000,-125.508888
19,16,2,0.000000,-136.091184
19,16,4,0.000000,-131.350298
19,16,6,0.000000,-123.376634
19,16,8,0.000000,-147.017929
19,16,10,0.000000,-132.134835
19,16,12,0.000000,-122.708370
19,16,14,0.000000,-129.127848
19,16,16,0.000000,-127.357466
19,16,18,0.000000,-128.800635
19,16,20,0.000000,-131.031687
19,16,22,0.000000,-131.927595
19,16,24,0.000000,-125.521845
19,16,26,0.000000,-134.537996
19,16,28,0.000000,-126.404584
19,16,30,0.000000,-127.901381
19,16,32,0.000000,-127.148139
19,16,34,0.000000,-132.075882
19,16,36,0.000000,-131.387257
19,16,38,0.000000,-124.493939
19,16,40,0.000000,-140.127324
19,16,42,0.000000,-127.772876
19,16,44,0.000000,-125.734644
19,16,46,0.000000,-137.684954
19,16,48,0.000000,-130.812705
19,16,50,0.000000,-129.587666
19,16,52,0.000000,-126.386923
19,16,54,0.000000,-132.275424
19,16,56,0.000000,-134.089826
19,16,58,0.000000,-130.325310
19,17,0,0.000000,-129.090572
19,17,2,0.000000,-127.321152
19,17,4,0.000000,-127.698466
19,17,6,0.000000,-136.232416
19,17,8,0.000000,-133.324519
19,17,10,0.000000,-131.057261
19,17,12,0.000000,-142.047994
19,17,14,0.000000,-127.545060
19,17,16,0.000000,-133.593247
19,17,18,0.000000,-123.835338
19,17,20,0.000000,-121.865574
19,17,22,0.000000,-136.652014
19,17,24,0.000000,-137.157803
19,17,26,0.000000,-133.602583
19,17,28,0.000000,-125.809373
19,17,30,0.000000,-124.623815
19,17,32,0.000000,-138.540618
19,17,34,0.000000,-131.797190
19,17,36,0.000000,-127.590034
19,17,38,0.000000,-131.621828
19,17,40,0.000000,-130.026308
19,17,42,0.000000,-131.524251
19,17,44,0.000000,-133.273205
19,17,46,0.000000,-130.755278
19,17,48,0.000000,-128.773191
19,17,50,0.000000,-128.613546
19,17,52,0.000000,-129.922080
19,17,54,0.000000,-123.722715
19,17,56,0.000000,-128.314853
19,17,58,0.000000,-127.909576
19,18,0,0.000000,-133.279026
19,18,2,0.000000,-138.980238
19,18,4,0.000000,-130.664476
19,18,6,0.000000,-126.804451
19,18,8,0.000000,-125.110100
19,18,10,0.000000,-132.302956
19,18,12,0.000000,-126.577145
19,18,14,0.000000,-130.301673
19,18,16,0.000000,-129.820822
19,18,18,0.000000,-133.319977
19,18,20,0.000000,-129.750159
19,18,22,0.000000,-132.602288
19,18,24,0.000000,-126.454450
19,18,26,0.000000,-128.495647
19,18,28,0.000000,-132.506543
19,18,30,0.000000,-126.563836
19,18,32,0.000000,-127.273224
19,18,34,0.000000,-128.887399
19,18,36,0.000000,-132.386527
19,18,38,0.000000,-137.898788
19,18,40,0.000000,-124.430861
19,18,42,0.000000,-128.361236
19,18,44,0.000000,-130.261844
19,18,46,0.000000,-123.775140
19,18,48,0.000000,-129.836169
19,18,50,0.000000,-128.244945
19,18,52,0.000000,-149.538302
19,18,54,0.000000,-120.698624
19,18,56,0.000000,-121.264332
19,18,58,0.000000,-132.261688
19,19,0,0.000000,-125.733041
19,19,2,0.000000,-123.573593
19,19,4,0.000000,-136.076973
19,19,6,0.000000,-130.589987
19,19,8,0.000000,-144.211866
19,19,10,0.000000,-127.836903
19,19,12,0.000000,-135.282670
19,19,14,0.000000,-126.087528
19,19,16,0.000000,-133.223703
19,19,18,0.000000,-128.159790
19,19,20,0.000000,-136.806467
19,19,22,0.000000,-132.205633
19,19,24,0.000000,-131.069272
19,19,26,0.000000,-130.043696
19,19,28,0.000000,-133.023867
19,19,30,0.000000,-128.794436
19,19,32,0.000000,-130.444537
19,19,34,0.000000,-130.061606
19,19,36,0.000000,-132.749520
19,19,38,0.000000,-146.574448
19,19,40,0.000000,-134.103771
19,19,42,0.000000,-133.106104
19,19,44,0.000000,-130.201777
19,19,46,0.000000,-131.793500
19,19,48,0.000000,-133.151767
19,19,50,0.000000,-131.293581
19,19,52,0.000000,-135.945566
19,19,54,0.000000,-132.089768
19,19,56,0.000000,-126.504556
19,19,58,0.000000,-128.057541
19,20,0,0.000000,-128.257419
19,20,2,0.000000,-134.037053
19,20,4,0.000000,-127.722947
19,20,6,0.000000,-128.473932
19,20,8,0.000000,-122.493694
19,20,10,0.000000,-130.664786
19,20,12,0.000000,-141.436310
19,20,14,0.000000,-133.241175
19,20,16,0.000000,-122.988468
19,20,18,0.000000,-122.631346
19,20,20,0.000000,-130.874394
19,20,22,0.000000,-132.794241
19,20,24,0.000000,-131.439731
19,20,26,0.000000,-127.044553
19,20,28,0.000000,-125.624908
19,20,30,0.000000,-132.172065
19,20,32,0.000000,-130.980154
19,20,34,0.000000,-122.731856
19,20,36,0.000000,-125.199618
19,20,38,0.000000,-131.236927
19,20,40,0.000000,-129.579787
19,20,42,0.000000,-123.308584
19,20,44,0.000000,-127.039227
19,20,46,0.000000,-138.628898
19,20,48,0.000000,-132.079736
19,20,50,0.000000,-138.592852
19,20,52,0.000000,-134.750803
19,20,54,0.000000,-127.033316
19,20,56,0.000000,-131.805698
19,20,58,0.000000,-125.472723
19,21,0,0.000000,-142.319507
19,21,2,0.000000,-145.918039
19,21,4,0.000000,-128.773309
19,21,6,0.000000,-126.384239
19,21,8,0.000000,-124.832954
19,21,10,0.000000,-130.757530
19,21,12,0.000000,-126.487573
19,21,14,0.000000,-127.491333
19,21,16,0.000000,-145.381652
19,21,18,0.000000,-130.976479
19,21,20,0.000000,-132.029437
19,21,22,0.000000,-125.464777
19,21,24,0.000000,-142.768853
19,21,26,0.000000,-131.086306
19,21,28,0.000000,-127.015477
19,21,30,0.000000,-128.993216
19,21,32,0.000000,-126.080361
19,21,34,0.000000,-129.814226
19,21,36,0.000000,-126.170801
19,21,38,0.000000,-128.761471
19,21,40,0.000000,-122.933460
19,21,42,0.000000,-132.677970
19,21,44,0.000000,-134.202221
19,21,46,0.000000,-124.614007
19,21,48,0.000000,-130.964180
19,21,50,0.000000,-140.364577
19,21,52,0.000000,-137.052689
19,21,54,0.000000,-132.903187
19,21,56,0.000000,-131.625920
19,21,58,0.000000,-125.483582
19,22,0,0.000000,-131.542631
19,22,2,0.000000,-132.076184
19,22,4,0.000000,-128.732447
19,22,6,0.000000,-131.718868
19,22,8,0.000000,-132.448803
19,22,10,0.000000,-127.208676
19,22,12,0.000000,-132.311793
19,22,14,0.000000,-131.115496
19,22,16,0.000000,-128.005861
19,22,18,0.000000,-135.157414
19,22,20,0.000000,-127.930513
19,22,22,0.000000,-137.264983
19,22,24,0.000000,-131.521802
19,22,26,0.000000,-129.068955
19,22,28,0.000000,-130.387907
19,22,30,0.000000,-136.721785
19,22,32,0.000000,-132.426708
19,22,34,0.000000,-135.005345
19,22,36,0.000000,-126.514284
19,22,38,0.000000,-139.497443
19,22,40,0.000000,-137.742649
19,22,42,0.000000,-130.303743
19,22,44,0.000000,-134.707672
19,22,46,0.000000,-123.437189
19,22,48,0.000000,-125.361087
19,22,50,0.000000,-128.366223
19,22,52,0.000000,-132.236838
19,22,54,0.000000,-129.077473
19,22,56,0.000000,-146.393930
19,22,58,0.000000,-127.670948
19,23,0,0.000000,-126.391459
19,23,2,0.000000,-132.498292
19,23,4,0.000000,-135.250339
19,23,6,0.000000,-129.197143
19,23,8,0.000000,-133.541852
19,23,10,0.000000,-139.055876
19,23,12,0.000000,-128.705570
19,23,14,0.000000,-127.002275
19,23,16,0.000000,-132.386055
19,23,18,0.000000,-127.425694
19,23,20,0.000000,-129.294861
19,23,22,0.000000,-129.968178
19,23,24,0.000000,-144.314616
19,23,26,0.000000,-129.538900
19,23,28,0.000000,-134.167965
19,23,30,0.000000,-133.472483
19,23,32,0.000000,-129.994430
19,23,34,0.000000,-135.365535
19,23,36,0.000000,-130.124977
19,23,38,0.000000,-127.751916
19,23,40,0.000000,-127.827411
19,23,42,0.000000,-124.448766
19,23,44,0.000000,-127.757462
19,23,46,0.000000,-134.497823
19,23,48,0.000000,-129.647383
19,23,50,0.000000,-127.741982
19,23,52,0.000000,-133.468697
19,23,54,0.000000,-130.299703
19,23,56,0.000000,-140.688380
19,23,58,0.000000,-131.825993
19,24,0,0.000000,-128.576128
19,24,2,0.000000,-137.869349
19,24,4,0.000000,-133.307447
19,24,6,0.000000,-138.443423
19,24,8,0.000000,-132.011363
19,24,10,0.000000,-132.097147
19,24,12,0.000000,-128.124370
19,24,14,0.000000,-143.946754
19,24,16,0.000000,-124.165617
19,24,18,0.000000,-129.322213
19,24,20,0.000000,-141.645151
19,24,22,0.000000,-126.497107
19,24,24,0.000000,-123.752077
19,24,26,0.000000,-141.428241
19,24,28,0.000000,-132.453294
19,24,30,0.000000,-130.396307
19,24,32,0.000000,-127.802673
19,24,34,0.000000,-124.818880
19,24,36,0.000000,-137.086808
19,24,38,0.000000,-123.001500
19,24,40,0.000000,-132.421213
19,24,42,0.000000,-128.088576
19,24,44,0.000000,-129.657645
19,24,46,0.000000,-126.559492
19,24,48,0.000000,-132.548470
19,24,50,0.000000,-137.446266
19,24,52,0.000000,-124.980717
19,24,54,0.000000,-133.144481
19,24,56,0.000000,-128.937977
19,24,58,0.000000,-132.119370
19,25,0,0.000000,-133.266756
19,25,2,0.000000,-129.630332
19,25,4,0.000000,-127.644526
19,25,6,0.000000,-129.931541
19,25,8,0.000000,-132.110817
19,25,10,0.000000,-135.706338
19,25,12,0.000000,-130.798400
19,25,14,0.000000,-126.658295
19,25,16,0.000000,-134.729948
19,25,18,0.000000,-124.613752
19,25,20,0.000000,-137.090023
19,25,22,0.000000,-139.872956
19,25,24,0.000000,-139.447396
19,25,26,0.000000,-124.008634
19,25,28,0.000000,-125.553629
19,25,30,0.000000,-127.832841
19,25,32,0.000000,-128.049940
19,25,34,0.000000,-127.085279
19,25,36,0.000000,-143.005898
19,25,38,0.000000,-134.608867
19,25,40,0.000000,-132.836379
19,25,42,0.000000,-122.446151
19,25,44,0.000000,-125.721755
19,25,46,0.000000,-130.625411
19,25,48,0.000000,-130.799759
19,25,50,0.000000,-134.772716
19,25,52,0.000000,-131.981646
19,25,54,0.000000,-125.488943
19,25,56,0.000000,-128.327479
19,25,58,0.000000,-129.557282
19,26,0,0.000000,-131.790219
19,26,2,0.000000,-128.635463
19,26,4,0.000000,-126.923967
19,26,6,0.000000,-130.910120
19,26,8,0.000000,-130.262952
19,26,10,0.000000,-129.641256
19,26,12,0.000000,-134.756245
19,26,14,0.000000,-135.597023
19,26,16,0.000000,-130.146359
19,26,18,0.000000,-126.912608
19,26,20,0.000000,-127.394886
19,26,22,0.000000,-132.854111
19,26,24,0.000000,-132.956392
19,26,26,0.000000,-125.502328
19,26,28,0.000000,-126.795055
19,26,30,0.000000,-128.039151
19,26,32,0.000000,-138.081933
19,26,34,0.000000,-124.363032
19,26,36,0.000000,-123.641843
19,26,38,0.000000,-128.017300
19,26,40,0.000000,-128.432660
19,26,42,0.000000,-130.705208
19,26,44,0.000000,-127.885072
19,26,46,0.000000,-135.767233
19,26,48,0.000000,-142.367118
19,26,50,0.000000,-131.598641
19,26,52,0.000000,-132.206139
19,26,54,0.000000,-124.128388
19,26,56,0.000000,-129.384488
19,26,58,0.000000,-126.166827
19,27,0,0.000000,-138.898136
19,27,2,0.000000,-136.161985
19,27,4,0.000000,-153.616775
19,27,6,0.000000,-129.015385
19,27,8,0.000000,-136.868032
19,27,10,0.000000,-130.053454
19,27,12,0.000000,-127.856555
19,27,14,0.000000,-130.835992
19,27,16,0.000000,-122.759773
19,27,18,0.000000,-125.682060
19,27,20,0.000000,-124.744385
19,27,22,0.000000,-133.527403
