hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.085784
0,0,2,0.000000,-140.772483
0,0,4,0.000000,-141.324707
0,0,6,0.000000,-140.963948
0,0,8,0.000000,-133.588090
0,0,10,0.000000,-147.087641
0,0,12,0.000000,-141.445672
0,0,14,0.000000,-145.510215
0,0,16,0.000000,-145.987527
0,0,18,0.000000,-142.037697
0,0,20,0.000000,-140.502748
0,0,22,0.000000,-137.316441
0,0,24,0.000000,-146.347301
0,0,26,0.000000,-135.611205
0,0,28,0.000000,-145.777026
0,0,30,0.000000,-147.300918
0,0,32,0.000000,-140.027545
0,0,34,0.000000,-141.518548
0,0,36,0.000000,-145.111132
0,0,38,0.000000,-139.130893
0,0,40,0.000000,-139.442523
0,0,42,0.000000,-137.486205
0,0,44,0.000000,-150.307484
0,0,46,0.000000,-141.847777
0,0,48,0.000000,-141.238063
0,0,50,0.000000,-151.610063
0,0,52,0.000000,-137.660415
0,0,54,0.000000,-164.340758
0,0,56,0.000000,-146.934177
0,0,58,0.000000,-146.090525
0,1,0,0.000000,-144.549045
0,1,2,0.000000,-157.262822
0,1,4,0.000000,-143.771081
0,1,6,0.000000,-145.885150
0,1,8,0.000000,-141.553573
0,1,10,0.000000,-138.091251
0,1,12,0.000000,-146.630837
0,1,14,0.000000,-138.688290
0,1,16,0.000000,-144.913446
0,1,18,0.000000,-136.871666
0,1,20,0.000000,-147.354439
0,1,22,0.000000,-140.849009
0,1,24,0.000000,-147.812206
0,1,26,0.000000,-141.597301
0,1,28,0.000000,-153.142230
0,1,30,0.000000,-135.950782
0,1,32,0.000000,-148.774456
0,1,34,0.000000,-145.105958
0,1,36,0.000000,-144.764667
0,1,38,0.000000,-138.160855
0,1,40,0.000000,-145.761697
0,1,42,0.000000,-154.124504
0,1,44,0.000000,-138.218605
0,1,46,0.000000,-143.125148
0,1,48,0.000000,-159.935772
0,1,50,0.000000,-149.331096
0,1,52,0.000000,-144.203084
0,1,54,0.000000,-138.734141
0,1,56,0.000000,-152.083062
0,1,58,0.000000,-146.212703
0,2,0,0.000000,-132.388070
0,2,2,0.000000,-140.554855
0,2,4,0.000000,-138.560464
0,2,6,0.000000,-139.066074
0,2,8,0.000000,-138.196202
0,2,10,0.000000,-139.905985
0,2,12,0.000000,-139.157284
0,2,14,0.000000,-135.934395
0,2,16,0.000000,-143.043906
0,2,18,0.000000,-137.936973
0,2,20,0.000000,-134.524613
0,2,22,0.000000,-141.292510
0,2,24,0.000000,-139.686893
0,2,26,0.000000,-148.381994
0,2,28,0.000000,-145.103182
0,2,30,0.000000,-154.955423
0,2,32,0.000000,-138.368371
0,2,34,0.000000,-145.910857
0,2,36,0.000000,-133.475787
0,2,38,0.000000,-136.616751
0,2,40,0.000000,-145.323214
0,2,42,0.000000,-144.765291
0,2,44,0.000000,-137.907266
0,2,46,0.000000,-136.251039
0,2,48,0.000000,-135.511027
0,2,50,0.000000,-136.770509
0,2,52,0.000000,-144.630965
0,2,54,0.000000,-137.040748
0,2,56,0.000000,-146.830253
0,2,58,0.000000,-135.967763
0,3,0,0.000000,-148.429280
0,3,2,0.000000,-140.115590
0,3,4,0.000000,-137.594757
0,3,6,0.000000,-154.790898
0,3,8,0.000000,-171.561647
0,3,10,0.000000,-137.242264
0,3,12,0.000000,-143.418586
0,3,14,0.000000,-137.617510
0,3,16,0.000000,-143.519225
0,3,18,0.000000,-146.731216
0,3,20,0.000000,-152.881593
0,3,22,0.000000,-147.020719
0,3,24,0.000000,-141.907187
0,3,26,0.000000,-141.281676
0,3,28,0.000000,-151.253429
0,3,30,0.000000,-142.109853
0,3,32,0.000000,-139.063799
0,3,34,0.000000,-135.743007
0,3,36,0.000000,-136.072764
0,3,38,0.000000,-146.258317
0,3,40,0.000000,-140.644159
0,3,42,0.000000,-132.891773
0,3,44,0.000000,-137.390773
0,3,46,0.000000,-140.446592
0,3,48,0.000000,-142.057236
0,3,50,0.000000,-154.164023
0,3,52,0.000000,-162.128434
0,3,54,0.000000,-144.254034
0,3,56,0.000000,-151.189948
0,3,58,0.000000,-136.301191
0,4,0,0.000000,-139.549093
0,4,2,0.000000,-167.323357
0,4,4,0.000000,-140.616905
0,4,6,0.000000,-142.079193
0,4,8,0.000000,-140.560801
0,4,10,0.000000,-141.473409
0,4,12,0.000000,-141.119475
0,4,14,0.000000,-139.251659
0,4,16,0.000000,-151.883834
0,4,18,0.000000,-146.934091
0,4,20,0.000000,-148.192255
0,4,22,0.000000,-138.767013
0,4,24,0.000000,-137.541983
0,4,26,0.000000,-155.624253
0,4,28,0.000000,-151.919973
0,4,30,0.000000,-147.455677
0,4,32,0.000000,-141.688207
0,4,34,0.000000,-152.788439
0,4,36,0.000000,-144.444229
0,4,38,0.000000,-142.022008
0,4,40,0.000000,-136.357369
0,4,42,0.000000,-138.341581
0,4,44,0.000000,-150.725470
0,4,46,0.000000,-143.623679
0,4,48,0.000000,-136.704210
0,4,50,0.000000,-143.280769
0,4,52,0.000000,-141.482143
0,4,54,0.000000,-143.412088
0,4,56,0.000000,-148.454674
0,4,58,0.000000,-140.226845
0,5,0,0.000000,-140.418436
0,5,2,0.000000,-138.210864
0,5,4,0.000000,-139.240990
0,5,6,0.000000,-147.437094
0,5,8,0.000000,-138.114693
0,5,10,0.000000,-145.449844
0,5,12,0.000000,-142.115625
0,5,14,0.000000,-136.128925
0,5,16,0.000000,-143.404314
0,5,18,0.000000,-134.708384
0,5,20,0.000000,-143.881315
0,5,22,0.000000,-140.807488
0,5,24,0.000000,-149.776998
0,5,26,0.000000,-139.809661
0,5,28,0.000000,-143.296110
0,5,30,0.000000,-146.663608
0,5,32,0.000000,-147.377058
0,5,34,0.000000,-146.610814
0,5,36,0.000000,-142.264361
0,5,38,0.000000,-139.235882
0,5,40,0.000000,-141.184566
0,5,42,0.000000,-139.013040
0,5,44,0.000000,-152.518958
0,5,46,0.000000,-134.401819
0,5,48,0.000000,-134.619681
0,5,50,0.000000,-144.172684
0,5,52,0.000000,-134.881620
0,5,54,0.000000,-140.842997
0,5,56,0.000000,-147.960463
0,5,58,0.000000,-146.834641
0,6,0,0.000000,-141.932962
0,6,2,0.000000,-137.216553
0,6,4,0.000000,-142.514517
0,6,6,0.000000,-144.297495
0,6,8,0.000000,-140.486767
0,6,10,0.000000,-138.831636
0,6,12,0.000000,-143.894928
0,6,14,0.000000,-138.874266
0,6,16,0.000000,-136.564430
0,6,18,0.000000,-147.668212
0,6,20,0.000000,-138.096865
0,6,22,0.000000,-143.608874
0,6,24,0.000000,-140.370745
0,6,26,0.000000,-141.986591
0,6,28,0.000000,-141.927950
0,6,30,0.000000,-136.490495
0,6,32,0.000000,-138.602210
0,6,34,0.000000,-138.214066
0,6,36,0.000000,-140.442116
0,6,38,0.000000,-148.944809
0,6,40,0.000000,-144.720663
0,6,42,0.000000,-149.732332
0,6,44,0.000000,-142.475530
0,6,46,0.000000,-138.994924
0,6,48,0.000000,-135.186947
0,6,50,0.000000,-149.206480
0,6,52,0.000000,-148.336550
0,6,54,0.000000,-140.184089
0,6,56,0.000000,-144.587200
0,6,58,0.000000,-141.137147
0,7,0,0.000000,-141.253843
0,7,2,0.000000,-144.241090
0,7,4,0.000000,-140.565236
0,7,6,0.000000,-136.957001
0,7,8,0.000000,-139.490510
0,7,10,0.000000,-139.278651
0,7,12,0.000000,-147.058806
0,7,14,0.000000,-145.768774
0,7,16,0.000000,-154.758597
0,7,18,0.000000,-144.075165
0,7,20,0.000000,-137.177663
0,7,22,0.000000,-141.513448
0,7,24,0.000000,-148.290014
0,7,26,0.000000,-142.556303
0,7,28,0.000000,-139.415146
0,7,30,0.000000,-142.786968
0,7,32,0.000000,-156.121729
0,7,34,0.000000,-144.753401
0,7,36,0.000000,-142.417871
0,7,38,0.000000,-142.264630
0,7,40,0.000000,-138.147953
0,7,42,0.000000,-145.716283
0,7,44,0.000000,-145.072857
0,7,46,0.000000,-139.317111
0,7,48,0.000000,-139.870759
0,7,50,0.000000,-140.730571
0,7,52,0.000000,-138.362432
0,7,54,0.000000,-147.163527
0,7,56,0.000000,-141.097636
0,7,58,0.000000,-141.785908
0,8,0,0.000000,-142.756237
0,8,2,0.000000,-144.633622
0,8,4,0.000000,-137.648884
0,8,6,0.000000,-139.345907
0,8,8,0.000000,-137.557764
0,8,10,0.000000,-146.001295
0,8,12,0.000000,-142.441101
0,8,14,0.000000,-141.596593
0,8,16,0.000000,-140.305544
0,8,18,0.000000,-144.262198
0,8,20,0.000000,-136.206854
0,8,22,0.000000,-143.741341
0,8,24,0.000000,-136.519043
0,8,26,0.000000,-142.271476
0,8,28,0.000000,-142.448832
0,8,30,0.000000,-150.865245
0,8,32,0.000000,-138.371510
0,8,34,0.000000,-144.061524
0,8,36,0.000000,-138.251266
0,8,38,0.000000,-142.386058
0,8,40,0.000000,-139.990249
0,8,42,0.000000,-138.764971
0,8,44,0.000000,-143.834627
0,8,46,0.000000,-140.111510
0,8,48,0.000000,-139.482554
0,8,50,0.000000,-137.341128
0,8,52,0.000000,-136.600634
0,8,54,0.000000,-144.746818
0,8,56,0.000000,-141.842681
0,8,58,0.000000,-151.948081
0,9,0,0.000000,-147.310661
0,9,2,0.000000,-136.586152
0,9,4,0.000000,-139.206061
0,9,6,0.000000,-140.662242
0,9,8,0.000000,-151.809065
0,9,10,0.000000,-145.676358
0,9,12,0.000000,-135.258535
0,9,14,0.000000,-143.819569
0,9,16,0.000000,-140.769441
0,9,18,0.000000,-136.466112
0,9,20,0.000000,-142.306731
0,9,22,0.000000,-137.180665
0,9,24,0.000000,-147.046639
0,9,26,0.000000,-140.851609
0,9,28,0.000000,-138.484094
0,9,30,0.000000,-144.281828
0,9,32,0.000000,-149.116916
0,9,34,0.000000,-139.519146
0,9,36,0.000000,-135.538638
0,9,38,0.000000,-142.324455
0,9,40,0.000000,-152.249223
0,9,42,0.000000,-138.255936
0,9,44,0.000000,-152.367237
0,9,46,0.000000,-142.219653
0,9,48,0.000000,-148.923244
0,9,50,0.000000,-139.016789
0,9,52,0.000000,-137.162509
0,9,54,0.000000,-148.972145
0,9,56,0.000000,-141.910597
0,9,58,0.000000,-136.464592
0,10,0,0.000000,-143.321852
0,10,2,0.000000,-141.578035
0,10,4,0.000000,-143.073629
0,10,6,0.000000,-140.196863
0,10,8,0.000000,-139.661101
0,10,10,0.000000,-151.088300
0,10,12,0.000000,-145.478798
0,10,14,0.000000,-139.292992
0,10,16,0.000000,-143.826718
0,10,18,0.000000,-140.669688
0,10,20,0.000000,-151.531631
0,10,22,0.000000,-160.065740
0,10,24,0.000000,-138.889248
0,10,26,0.000000,-144.685284
0,10,28,0.000000,-142.455527
0,10,30,0.000000,-147.231965
0,10,32,0.000000,-145.567562
0,10,34,0.000000,-154.818310
0,10,36,0.000000,-134.416865
0,10,38,0.000000,-147.586097
0,10,40,0.000000,-138.088609
0,10,42,0.000000,-147.897593
0,10,44,0.000000,-141.942562
0,10,46,0.000000,-145.811739
0,10,48,0.000000,-140.139028
0,10,50,0.000000,-147.616899
0,10,52,0.000000,-138.424828
0,10,54,0.000000,-138.874159
0,10,56,0.000000,-142.232121
0,10,58,0.000000,-149.874106
0,11,0,0.000000,-150.742687
0,11,2,0.000000,-148.826016
0,11,4,0.000000,-142.512295
0,11,6,0.000000,-140.699048
0,11,8,0.000000,-135.406536
0,11,10,0.000000,-140.490047
0,11,12,0.000000,-136.741859
0,11,14,0.000000,-139.240626
0,11,16,0.000000,-139.512748
0,11,18,0.000000,-153.426716
0,11,20,0.000000,-135.971229
0,11,22,0.000000,-134.515289
0,11,24,0.000000,-153.855141
0,11,26,0.000000,-139.446122
0,11,28,0.000000,-137.057625
0,11,30,0.000000,-137.592276
0,11,32,0.000000,-139.913044
0,11,34,0.000000,-138.624440
0,11,36,0.000000,-140.580247
0,11,38,0.000000,-138.078321
0,11,40,0.000000,-136.667687
0,11,42,0.000000,-140.890492
0,11,44,0.000000,-140.883474
0,11,46,0.000000,-139.900205
0,11,48,0.000000,-141.798204
0,11,50,0.000000,-142.627527
0,11,52,0.000000,-145.837741
0,11,54,0.000000,-145.874714
0,11,56,0.000000,-136.729100
0,11,58,0.000000,-150.143339
0,12,0,0.000000,-139.483305
0,12,2,0.000000,-146.438096
0,12,4,0.000000,-147.219512
0,12,6,0.000000,-152.249013
0,12,8,0.000000,-136.811423
0,12,10,0.000000,-138.635753
0,12,12,0.000000,-137.111188
0,12,14,0.000000,-138.422817
0,12,16,0.000000,-139.335685
0,12,18,0.000000,-133.278520
0,12,20,0.000000,-141.451088
0,12,22,0.000000,-160.008932
0,12,24,0.000000,-142.984374
0,12,26,0.000000,-138.813113
0,12,28,0.000000,-146.516003
0,12,30,0.000000,-143.276171
0,12,32,0.000000,-138.468916
0,12,34,0.000000,-143.315997
0,12,36,0.000000,-141.531333
0,12,38,0.000000,-143.758917
0,12,40,0.000000,-136.992679
0,12,42,0.000000,-142.359933
0,12,44,0.000000,-143.756894
0,12,46,0.000000,-139.634924
0,12,48,0.000000,-141.845966
0,12,50,0.000000,-157.816538
0,12,52,0.000000,-137.183835
0,12,54,0.000000,-138.780563
0,12,56,0.000000,-137.560886
0,12,58,0.000000,-137.244912
0,13,0,0.000000,-140.572450
0,13,2,0.000000,-147.626916
0,13,4,0.000000,-152.942235
0,13,6,0.000000,-138.071670
0,13,8,0.000000,-141.921889
0,13,10,0.000000,-153.561677
0,13,12,0.000000,-149.459740
0,13,14,0.000000,-145.118614
0,13,16,0.000000,-142.708045
0,13,18,0.000000,-143.973971
0,13,20,0.000000,-146.639631
0,13,22,0.000000,-134.323806
0,13,24,0.000000,-142.987392
0,13,26,0.000000,-143.923788
0,13,28,0.000000,-146.474134
0,13,30,0.000000,-141.686325
0,13,32,0.000000,-149.084078
0,13,34,0.000000,-137.540626
0,13,36,0.000000,-139.973363
0,13,38,0.000000,-141.713950
0,13,40,0.000000,-139.380862
0,13,42,0.000000,-136.237976
0,13,44,0.000000,-142.724295
0,13,46,0.000000,-139.222175
0,13,48,0.000000,-136.004205
0,13,50,0.000000,-137.350255
0,13,52,0.000000,-142.049380
0,13,54,0.000000,-143.752084
0,13,56,0.000000,-145.010085
0,13,58,0.000000,-141.026931
0,14,0,0.000000,-140.059112
0,14,2,0.000000,-145.630381
0,14,4,0.000000,-137.293860
0,14,6,0.000000,-144.054331
0,14,8,0.000000,-148.163892
0,14,10,0.000000,-142.938771
0,14,12,0.000000,-143.917273
0,14,14,0.000000,-150.573205
0,14,16,0.000000,-146.336119
0,14,18,0.000000,-134.207678
0,14,20,0.000000,-146.824979
0,14,22,0.000000,-140.368053
0,14,24,0.000000,-145.312122
0,14,26,0.000000,-138.268830
0,14,28,0.000000,-136.662877
0,14,30,0.000000,-150.705568
0,14,32,0.000000,-152.613339
0,14,34,0.000000,-137.836808
0,14,36,0.000000,-145.223424
0,14,38,0.000000,-155.185801
0,14,40,0.000000,-142.424959
0,14,42,0.000000,-139.881940
0,14,44,0.000000,-143.721334
0,14,46,0.000000,-141.490568
0,14,48,0.000000,-137.023683
0,14,50,0.000000,-137.925644
0,14,52,0.000000,-142.134600
0,14,54,0.000000,-154.857447
0,14,56,0.000000,-144.394568
0,14,58,0.000000,-135.901997
0,15,0,0.000000,-146.893703
0,15,2,0.000000,-137.120178
0,15,4,0.000000,-136.562592
0,15,6,0.000000,-140.268638
0,15,8,0.000000,-142.200804
0,15,10,0.000000,-141.589418
0,15,12,0.000000,-137.870887
0,15,14,0.000000,-142.769165
0,15,16,0.000000,-144.395651
0,15,18,0.000000,-148.900760
0,15,20,0.000000,-139.768076
0,15,22,0.000000,-138.687957
0,15,24,0.000000,-141.424649
0,15,26,0.000000,-136.955036
0,15,28,0.000000,-139.850122
0,15,30,0.000000,-143.921904
0,15,32,0.000000,-139.825662
0,15,34,0.000000,-143.109249
0,15,36,0.000000,-139.605907
0,15,38,0.000000,-138.839842
0,15,40,0.000000,-136.995362
0,15,42,0.000000,-140.056209
0,15,44,0.000000,-146.613341
0,15,46,0.000000,-141.555340
0,15,48,0.000000,-141.842697
0,15,50,0.000000,-146.069151
0,15,52,0.000000,-139.518570
0,15,54,0.000000,-157.751202
0,15,56,0.000000,-139.420057
0,15,58,0.000000,-137.730707
0,16,0,0.000000,-136.544599
0,16,2,0.000000,-141.451974
0,16,4,0.000000,-142.738624
0,16,6,0.000000,-142.038198
0,16,8,0.000000,-132.625708
0,16,10,0.000000,-139.567128
0,16,12,0.000000,-138.186729
0,16,14,0.000000,-139.324715
0,16,16,0.000000,-142.709962
0,16,18,0.000000,-156.005495
0,16,20,0.000000,-145.603420
0,16,22,0.000000,-140.193555
0,16,24,0.000000,-152.680788
0,16,26,0.000000,-142.612297
0,16,28,0.000000,-152.035606
0,16,30,0.000000,-138.275935
0,16,32,0.000000,-150.979575
0,16,34,0.000000,-140.212930
0,16,36,0.000000,-146.164551
0,16,38,0.000000,-140.323570
0,16,40,0.000000,-146.881777
0,16,42,0.000000,-138.417462
0,16,44,0.000000,-140.354610
0,16,46,0.000000,-141.160573
0,16,48,0.000000,-142.445990
0,16,50,0.000000,-137.577705
0,16,52,0.000000,-141.551446
0,16,54,0.000000,-138.007071
0,16,56,0.000000,-132.948979
0,16,58,0.000000,-136.524667
0,17,0,0.000000,-140.806848
0,17,2,0.000000,-146.301047
0,17,4,0.000000,-142.527845
0,17,6,0.000000,-141.705143
0,17,8,0.000000,-147.612550
0,17,10,0.000000,-137.137544
0,17,12,0.000000,-143.429889
0,17,14,0.000000,-145.599310
0,17,16,0.000000,-148.695500
0,17,18,0.000000,-140.047374
0,17,20,0.000000,-144.296225
0,17,22,0.000000,-141.880965
0,17,24,0.000000,-150.215346
0,17,26,0.000000,-138.510789
0,17,28,0.000000,-139.729751
0,17,30,0.000000,-137.458115
0,17,32,0.000000,-136.631382
0,17,34,0.000000,-147.386619
0,17,36,0.000000,-137.623112
0,17,38,0.000000,-134.592333
0,17,40,0.000000,-142.897801
0,17,42,0.000000,-164.255022
0,17,44,0.000000,-142.122606
0,17,46,0.000000,-141.535095
0,17,48,0.000000,-135.031731
0,17,50,0.000000,-154.611197
0,17,52,0.000000,-142.389781
0,17,54,0.000000,-147.465428
0,17,56,0.000000,-134.790959
0,17,58,0.000000,-142.508533
0,18,0,0.000000,-163.278191
0,18,2,0.000000,-134.897638
0,18,4,0.000000,-136.964549
0,18,6,0.000000,-141.478919
0,18,8,0.000000,-138.821122
0,18,10,0.000000,-137.663033
0,18,12,0.000000,-140.388101
0,18,14,0.000000,-139.967745
0,18,16,0.000000,-147.899854
0,18,18,0.000000,-143.272927
0,18,20,0.000000,-138.765642
0,18,22,0.000000,-139.537316
0,18,24,0.000000,-135.836716
0,18,26,0.000000,-137.194062
0,18,28,0.000000,-143.360943
0,18,30,0.000000,-142.290487
0,18,32,0.000000,-137.859313
0,18,34,0.000000,-149.268328
0,18,36,0.000000,-138.165608
0,18,38,0.000000,-141.480644
0,18,40,0.000000,-142.227604
0,18,42,0.000000,-136.903800
0,18,44,0.000000,-139.494380
0,18,46,0.000000,-139.247569
0,18,48,0.000000,-138.155878
0,18,50,0.000000,-139.649434
0,18,52,0.000000,-152.557894
0,18,54,0.000000,-154.906324
0,18,56,0.000000,-137.498210
0,18,58,0.000000,-142.921787
0,19,0,0.000000,-141.429929
0,19,2,0.000000,-139.442697
0,19,4,0.000000,-141.110956
0,19,6,0.000000,-148.901774
0,19,8,0.000000,-146.822599
0,19,10,0.000000,-144.178258
0,19,12,0.000000,-143.981898
0,19,14,0.000000,-148.067075
0,19,16,0.000000,-145.299813
0,19,18,0.000000,-142.362246
0,19,20,0.000000,-137.310421
0,19,22,0.000000,-148.596050
0,19,24,0.000000,-139.183289
0,19,26,0.000000,-135.856403
0,19,28,0.000000,-153.691028
0,19,30,0.000000,-143.138395
0,19,32,0.000000,-150.853680
0,19,34,0.000000,-139.882792
0,19,36,0.000000,-137.441271
0,19,38,0.000000,-140.328175
0,19,40,0.000000,-142.563744
0,19,42,0.000000,-147.900275
0,19,44,0.000000,-137.951519
0,19,46,0.000000,-138.580055
0,19,48,0.000000,-135.458038
0,19,50,0.000000,-136.282268
0,19,52,0.000000,-143.752961
0,19,54,0.000000,-154.071718
0,19,56,0.000000,-138.392905
0,19,58,0.000000,-140.194621
0,20,0,0.000000,-136.778667
0,20,2,0.000000,-154.800604
0,20,4,0.000000,-148.768665
0,20,6,0.000000,-137.554514
0,20,8,0.000000,-147.875016
0,20,10,0.000000,-136.082266
0,20,12,0.000000,-159.908064
0,20,14,0.000000,-145.314686
0,20,16,0.000000,-138.121367
0,20,18,0.000000,-146.097723
0,20,20,0.000000,-143.660375
0,20,22,0.000000,-139.341107
0,20,24,0.000000,-140.810350
0,20,26,0.000000,-158.444852
0,20,28,0.000000,-150.633574
0,20,30,0.000000,-140.716038
0,20,32,0.000000,-139.312733
0,20,34,0.000000,-143.971574
0,20,36,0.000000,-152.865457
0,20,38,0.000000,-135.648356
0,20,40,0.000000,-144.445430
0,20,42,0.000000,-149.465313
0,20,44,0.000000,-140.504721
0,20,46,0.000000,-145.279902
0,20,48,0.000000,-144.758573
0,20,50,0.000000,-142.665284
0,20,52,0.000000,-140.284214
0,20,54,0.000000,-135.704742
0,20,56,0.000000,-135.790871
0,20,58,0.000000,-137.393838
0,21,0,0.000000,-142.948097
0,21,2,0.000000,-148.541969
0,21,4,0.000000,-135.014509
0,21,6,0.000000,-148.131525
0,21,8,0.000000,-139.541197
0,21,10,0.000000,-144.682902
0,21,12,0.000000,-143.513129
0,21,14,0.000000,-153.490742
0,21,16,0.000000,-145.090823
0,21,18,0.000000,-133.951176
0,21,20,0.000000,-144.636924
0,21,22,0.000000,-139.626444
0,21,24,0.000000,-147.123441
0,21,26,0.000000,-146.750237
0,21,28,0.000000,-149.194833
0,21,30,0.000000,-137.759679
0,21,32,0.000000,-135.596223
0,21,34,0.000000,-145.884447
0,21,36,0.000000,-148.303598
0,21,38,0.000000,-144.110186
0,21,40,0.000000,-144.723577
0,21,42,0.000000,-140.341855
0,21,44,0.000000,-135.510784
0,21,46,0.000000,-152.366227
0,21,48,0.000000,-149.698236
0,21,50,0.000000,-147.548657
0,21,52,0.000000,-135.439572
0,21,54,0.000000,-142.868247
0,21,56,0.000000,-139.965144
0,21,58,0.000000,-152.140195
0,22,0,0.000000,-144.151555
0,22,2,0.000000,-138.019404
0,22,4,0.000000,-140.728323
0,22,6,0.000000,-149.256383
0,22,8,0.000000,-141.308223
0,22,10,0.000000,-147.690243
0,22,12,0.000000,-139.471624
0,22,14,0.000000,-137.765423
0,22,16,0.000000,-140.184025
0,22,18,0.000000,-149.204560
0,22,20,0.000000,-137.624625
0,22,22,0.000000,-138.647338
0,22,24,0.000000,-138.827167
0,22,26,0.000000,-147.107827
0,22,28,0.000000,-143.333098
0,22,30,0.000000,-143.968568
0,22,32,0.000000,-142.611346
0,22,34,0.000000,-136.407289
0,22,36,0.000000,-141.303231
0,22,38,0.000000,-143.704055
0,22,40,0.000000,-140.273634
0,22,42,0.000000,-135.188671
0,22,44,0.000000,-138.071251
0,22,46,0.000000,-148.253980
0,22,48,0.000000,-148.500483
0,22,50,0.000000,-138.239219
0,22,52,0.000000,-151.714109
0,22,54,0.000000,-149.701753
0,22,56,0.000000,-136.153446
0,22,58,0.000000,-141.152706
0,23,0,0.000000,-143.979496
0,23,2,0.000000,-140.429326
0,23,4,0.000000,-135.697278
0,23,6,0.000000,-141.643643
0,23,8,0.000000,-146.248113
0,23,10,0.000000,-148.445940
0,23,12,0.000000,-149.983942
0,23,14,0.000000,-140.551890
0,23,16,0.000000,-141.742873
0,23,18,0.000000,-141.322603
0,23,20,0.000000,-138.753581
0,23,22,0.000000,-145.898065
0,23,24,0.000000,-142.203809
0,23,26,0.000000,-144.708658
0,23,28,0.000000,-140.901407
0,23,30,0.000000,-175.404994
0,23,32,0.000000,-137.712795
0,23,34,0.000000,-150.704345
0,23,36,0.000000,-139.952856
0,23,38,0.000000,-139.593630
0,23,40,0.000000,-134.294825
0,23,42,0.000000,-142.080587
0,23,44,0.000000,-143.119650
0,23,46,0.000000,-135.702979
0,23,48,0.000000,-144.793399
0,23,50,0.000000,-142.477122
0,23,52,0.000000,-137.326581
0,23,54,0.000000,-134.901032
0,23,56,0.000000,-149.176477
0,23,58,0.000000,-133.721554
0,24,0,0.000000,-140.311182
0,24,2,0.000000,-137.695285
0,24,4,0.000000,-139.898992
0,24,6,0.000000,-138.187979
0,24,8,0.000000,-163.247860
0,24,10,0.000000,-149.890363
0,24,12,0.000000,-145.911970
0,24,14,0.000000,-150.097635
0,24,16,0.000000,-139.822123
0,24,18,0.000000,-148.748302
0,24,20,0.000000,-147.349954
0,24,22,0.000000,-144.869412
0,24,24,0.000000,-137.397807
0,24,26,0.000000,-142.177770
0,24,28,0.000000,-139.168155
0,24,30,0.000000,-138.570974
0,24,32,0.000000,-139.934952
0,24,34,0.000000,-149.222663
0,24,36,0.000000,-151.217393
0,24,38,0.000000,-141.731172
0,24,40,0.000000,-135.466506
0,24,42,0.000000,-136.856702
0,24,44,0.000000,-151.799527
0,24,46,0.000000,-142.038661
0,24,48,0.000000,-146.298683
0,24,50,0.000000,-143.642938
0,24,52,0.000000,-153.893872
0,24,54,0.000000,-135.567331
0,24,56,0.000000,-146.951960
0,24,58,0.000000,-145.308738
0,25,0,0.000000,-147.276676
0,25,2,0.000000,-139.081927
0,25,4,0.000000,-149.430306
0,25,6,0.000000,-142.773737
0,25,8,0.000000,-150.243991
0,25,10,0.000000,-143.347485
0,25,12,0.000000,-152.706073
0,25,14,0.000000,-137.423314
0,25,16,0.000000,-139.385661
0,25,18,0.000000,-135.863209
0,25,20,0.000000,-152.338322
0,25,22,0.000000,-150.466576
0,25,24,0.000000,-157.554137
0,25,26,0.000000,-157.430384
0,25,28,0.000000,-140.518229
0,25,30,0.000000,-141.488939
0,25,32,0.000000,-149.205740
0,25,34,0.000000,-136.855644
0,25,36,0.000000,-138.642333
0,25,38,0.000000,-145.631692
0,25,40,0.000000,-145.013183
0,25,42,0.000000,-145.904974
0,25,44,0.000000,-139.131054
0,25,46,0.000000,-134.172481
0,25,48,0.000000,-144.043931
0,25,50,0.000000,-159.887276
0,25,52,0.000000,-148.889477
0,25,54,0.000000,-143.163861
0,25,56,0.000000,-136.494282
0,25,58,0.000000,-138.787157
0,26,0,0.000000,-142.711073
0,26,2,0.000000,-149.667314
0,26,4,0.000000,-140.933833
0,26,6,0.000000,-150.804817
0,26,8,0.000000,-147.597999
0,26,10,0.000000,-139.430581
0,26,12,0.000000,-137.935300
0,26,14,0.000000,-152.116647
0,26,16,0.000000,-142.269507
0,26,18,0.000000,-163.477042
0,26,20,0.000000,-144.896331
0,26,22,0.000000,-143.403913
0,26,24,0.000000,-144.554524
0,26,26,0.000000,-144.767805
0,26,28,0.000000,-141.278438
0,26,30,0.000000,-145.633601
0,26,32,0.000000,-144.487845
0,26,34,0.000000,-138.905205
0,26,36,0.000000,-139.077892
0,26,38,0.000000,-134.215402
0,26,40,0.000000,-137.932212
0,26,42,0.000000,-138.000401
0,26,44,0.000000,-135.552024
0,26,46,0.000000,-140.166868
0,26,48,0.000000,-146.259018
0,26,50,0.000000,-157.909926
0,26,52,0.000000,-141.702607
0,26,54,0.000000,-150.052694
0,26,56,0.000000,-134.268444
0,26,58,0.000000,-136.446614
0,27,0,0.000000,-141.694526
0,27,2,0.000000,-141.060330
0,27,4,0.000000,-147.767345
0,27,6,0.000000,-151.145168
0,27,8,0.000000,-136.057868
0,27,10,0.000000,-144.242067
0,27,12,0.000000,-140.374454
0,27,14,0.000000,-140.090584
0,27,16,0.000000,-140.136037
0,27,18,0.000000,-143.897277
0,27,20,0.000000,-137.142689
0,27,22,0.000000,-141.872953
