hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.801512
7,0,2,0.000000,-125.869466
7,0,4,0.000000,-125.473927
7,0,6,0.000000,-127.537643
7,0,8,0.000000,-125.903326
7,0,10,0.000000,-126.420740
7,0,12,0.000000,-128.462161
7,0,14,0.000000,-129.156792
7,0,16,0.000000,-126.614572
7,0,18,0.000000,-126.373106
7,0,20,0.000000,-125.988653
7,0,22,0.000000,-125.644987
7,0,24,0.000000,-126.549239
7,0,26,0.000000,-126.281828
7,0,28,0.000000,-127.460736
7,0,30,0.000000,-127.973589
7,0,32,0.000000,-126.001400
7,0,34,0.000000,-128.727216
7,0,36,0.000000,-127.081075
7,0,38,0.000000,-123.852009
7,0,40,0.000000,-126.604114
7,0,42,0.000000,-123.690992
7,0,44,0.000000,-126.122918
7,0,46,0.000000,-127.313983
7,0,48,0.000000,-125.136639
7,0,50,0.000000,-124.798881
7,0,52,0.000000,-126.420607
7,0,54,0.000000,-127.467162
7,0,56,0.000000,-125.489054
7,0,58,0.000000,-125.131919
7,1,0,0.000000,-127.054243
7,1,2,0.000000,-127.212913
7,1,4,0.000000,-127.265026
7,1,6,0.000000,-125.646435
7,1,8,0.000000,-127.773681
7,1,10,0.000000,-128.348266
7,1,12,0.000000,-125.986966
7,1,14,0.000000,-128.942464
7,1,16,0.000000,-121.943548
7,1,18,0.000000,-126.315055
7,1,20,0.000000,-125.323258
7,1,22,0.000000,-127.197994
7,1,24,0.000000,-125.823591
7,1,26,0.000000,-128.724057
7,1,28,0.000000,-128.736171
7,1,30,0.000000,-125.081962
7,1,32,0.000000,-126.418623
7,1,34,0.000000,-129.872380
7,1,36,0.000000,-128.953443
7,1,38,0.000000,-126.435195
7,1,40,0.000000,-126.639698
7,1,42,0.000000,-127.170902
7,1,44,0.000000,-129.881991
7,1,46,0.000000,-125.696777
7,1,48,0.000000,-126.721224
7,1,50,0.000000,-126.519316
7,1,52,0.000000,-123.573464
7,1,54,0.000000,-125.153573
7,1,56,0.000000,-124.273699
7,1,58,0.000000,-127.321773
7,2,0,0.000000,-125.685420
7,2,2,0.000000,-124.153309
7,2,4,0.000000,-126.556960
7,2,6,0.000000,-127.275835
7,2,8,0.000000,-126.302464
7,2,10,0.000000,-125.181538
7,2,12,0.000000,-128.072451
7,2,14,0.000000,-127.123313
7,2,16,0.000000,-128.225545
7,2,18,0.000000,-128.560205
7,2,20,0.000000,-125.838466
7,2,22,0.000000,-126.855468
7,2,24,0.000000,-129.037002
7,2,26,0.000000,-127.520436
7,2,28,0.000000,-125.640603
7,2,30,0.000000,-128.191119
7,2,32,0.000000,-126.843984
7,2,34,0.000000,-126.895056
7,2,36,0.000000,-128.986558
7,2,38,0.000000,-125.678638
7,2,40,0.000000,-127.960976
7,2,42,0.000000,-128.026420
7,2,44,0.000000,-125.185283
7,2,46,0.000000,-123.839439
7,2,48,0.000000,-123.281996
7,2,50,0.000000,-125.854693
7,2,52,0.000000,-125.538322
7,2,54,0.000000,-125.883634
7,2,56,0.000000,-125.950780
7,2,58,0.000000,-127.733806
7,3,0,0.000000,-125.362516
7,3,2,0.000000,-124.925743
7,3,4,0.000000,-125.761795
7,3,6,0.000000,-126.375350
7,3,8,0.000000,-125.378904
7,3,10,0.000000,-124.113921
7,3,12,0.000000,-124.016279
7,3,14,0.000000,-126.332948
7,3,16,0.000000,-128.112597
7,3,18,0.000000,-126.122830
7,3,20,0.000000,-128.174918
7,3,22,0.000000,-126.077198
7,3,24,0.000000,-126.373874
7,3,26,0.000000,-127.936663
7,3,28,0.000000,-129.148656
7,3,30,0.000000,-130.030351
7,3,32,0.000000,-128.405982
7,3,34,0.000000,-123.020814
7,3,36,0.000000,-127.210624
7,3,38,0.000000,-125.937086
7,3,40,0.000000,-124.860325
7,3,42,0.000000,-126.253201
7,3,44,0.000000,-127.660340
7,3,46,0.000000,-126.226446
7,3,48,0.000000,-125.861797
7,3,50,0.000000,-127.623269
7,3,52,0.000000,-126.880801
7,3,54,0.000000,-128.530842
7,3,56,0.000000,-126.408071
7,3,58,0.000000,-127.554374
7,4,0,0.000000,-125.569815
7,4,2,0.000000,-128.849924
7,4,4,0.000000,-126.024436
7,4,6,0.000000,-123.309971
7,4,8,0.000000,-125.529716
7,4,10,0.000000,-127.353181
7,4,12,0.000000,-126.096512
7,4,14,0.000000,-128.789638
7,4,16,0.000000,-124.549682
7,4,18,0.000000,-126.125969
7,4,20,0.000000,-125.344758
7,4,22,0.000000,-125.500908
7,4,24,0.000000,-128.881109
7,4,26,0.000000,-128.730748
7,4,28,0.000000,-124.153094
7,4,30,0.000000,-126.732830
7,4,32,0.000000,-128.309716
7,4,34,0.000000,-127.115697
7,4,36,0.000000,-125.892976
7,4,38,0.000000,-124.077963
7,4,40,0.000000,-127.707410
7,4,42,0.000000,-126.045952
7,4,44,0.000000,-127.165198
7,4,46,0.000000,-121.503820
7,4,48,0.000000,-123.264173
7,4,50,0.000000,-128.703301
7,4,52,0.000000,-123.891416
7,4,54,0.000000,-125.404684
7,4,56,0.000000,-127.463462
7,4,58,0.000000,-127.889808
7,5,0,0.000000,-126.191273
7,5,2,0.000000,-125.726564
7,5,4,0.000000,-127.574938
7,5,6,0.000000,-128.210180
7,5,8,0.000000,-125.191283
7,5,10,0.000000,-126.286739
7,5,12,0.000000,-125.451026
7,5,14,0.000000,-127.104022
7,5,16,0.000000,-124.157841
7,5,18,0.000000,-127.340101
7,5,20,0.000000,-124.616026
7,5,22,0.000000,-127.646193
7,5,24,0.000000,-129.376351
7,5,26,0.000000,-127.485228
7,5,28,0.000000,-123.012693
7,5,30,0.000000,-126.146176
7,5,32,0.000000,-125.563252
7,5,34,0.000000,-127.665685
7,5,36,0.000000,-126.734030
7,5,38,0.000000,-127.227466
7,5,40,0.000000,-129.872473
7,5,42,0.000000,-127.297297
7,5,44,0.000000,-126.760195
7,5,46,0.000000,-126.308763
7,5,48,0.000000,-126.562178
7,5,50,0.000000,-123.766406
7,5,52,0.000000,-127.746842
7,5,54,0.000000,-126.203626
7,5,56,0.000000,-126.757064
7,5,58,0.000000,-127.242254
7,6,0,0.000000,-124.734540
7,6,2,0.000000,-125.665223
7,6,4,0.000000,-126.856790
7,6,6,0.000000,-127.514408
7,6,8,0.000000,-127.754012
7,6,10,0.000000,-124.865286
7,6,12,0.000000,-123.083917
7,6,14,0.000000,-126.645401
7,6,16,0.000000,-125.315753
7,6,18,0.000000,-128.105361
7,6,20,0.000000,-125.531954
7,6,22,0.000000,-126.787488
7,6,24,0.000000,-128.016834
7,6,26,0.000000,-125.981174
7,6,28,0.000000,-126.348567
7,6,30,0.000000,-127.140988
7,6,32,0.000000,-126.637959
7,6,34,0.000000,-125.836599
7,6,36,0.000000,-122.800725
7,6,38,0.000000,-126.002703
7,6,40,0.000000,-124.972300
7,6,42,0.000000,-123.563536
7,6,44,0.000000,-124.297720
7,6,46,0.000000,-125.357852
7,6,48,0.000000,-123.266080
7,6,50,0.000000,-127.431499
7,6,52,0.000000,-126.878387
7,6,54,0.000000,-127.707754
7,6,56,0.000000,-127.327809
7,6,58,0.000000,-124.206664
7,7,0,0.000000,-127.352240
7,7,2,0.000000,-123.337820
7,7,4,0.000000,-127.603285
7,7,6,0.000000,-127.373972
7,7,8,0.000000,-126.484957
7,7,10,0.000000,-127.703810
7,7,12,0.000000,-124.992601
7,7,14,0.000000,-127.369605
7,7,16,0.000000,-128.360369
7,7,18,0.000000,-126.218819
7,7,20,0.000000,-124.925462
7,7,22,0.000000,-126.798565
7,7,24,0.000000,-126.325045
7,7,26,0.000000,-126.420316
7,7,28,0.000000,-129.179101
7,7,30,0.000000,-127.668782
7,7,32,0.000000,-126.572122
7,7,34,0.000000,-124.592917
7,7,36,0.000000,-126.531077
7,7,38,0.000000,-128.023292
7,7,40,0.000000,-125.928663
7,7,42,0.000000,-128.098462
7,7,44,0.000000,-126.843926
7,7,46,0.000000,-127.877188
7,7,48,0.000000,-128.455206
7,7,50,0.000000,-124.648637
7,7,52,0.000000,-123.919189
7,7,54,0.000000,-126.223430
7,7,56,0.000000,-129.885245
7,7,58,0.000000,-127.097307
7,8,0,0.000000,-125.641797
7,8,2,0.000000,-125.572392
7,8,4,0.000000,-126.560718
7,8,6,0.000000,-126.428091
7,8,8,0.000000,-124.878470
7,8,10,0.000000,-124.822031
7,8,12,0.000000,-126.125008
7,8,14,0.000000,-128.646099
7,8,16,0.000000,-124.697359
7,8,18,0.000000,-125.868875
7,8,20,0.000000,-126.674379
7,8,22,0.000000,-126.108271
7,8,24,0.000000,-125.606253
7,8,26,0.000000,-129.443270
7,8,28,0.000000,-128.556895
7,8,30,0.000000,-127.850135
7,8,32,0.000000,-128.461825
7,8,34,0.000000,-128.081380
7,8,36,0.000000,-128.662587
7,8,38,0.000000,-127.952400
7,8,40,0.000000,-127.160497
7,8,42,0.000000,-126.250146
7,8,44,0.000000,-124.066031
7,8,46,0.000000,-127.842445
7,8,48,0.000000,-129.320468
7,8,50,0.000000,-126.834330
7,8,52,0.000000,-125.393298
7,8,54,0.000000,-127.619675
7,8,56,0.000000,-126.447896
7,8,58,0.000000,-127.410195
7,9,0,0.000000,-126.252878
7,9,2,0.000000,-127.023307
7,9,4,0.000000,-128.809105
7,9,6,0.000000,-127.588501
7,9,8,0.000000,-127.436694
7,9,10,0.000000,-125.951302
7,9,12,0.000000,-125.314306
7,9,14,0.000000,-130.816745
7,9,16,0.000000,-127.538890
7,9,18,0.000000,-128.257760
7,9,20,0.000000,-129.150353
7,9,22,0.000000,-123.979425
7,9,24,0.000000,-126.803664
7,9,26,0.000000,-125.936523
7,9,28,0.000000,-126.101911
7,9,30,0.000000,-126.319018
7,9,32,0.000000,-127.220330
7,9,34,0.000000,-128.112221
7,9,36,0.000000,-125.958059
7,9,38,0.000000,-129.738461
7,9,40,0.000000,-125.919834
7,9,42,0.000000,-126.522628
7,9,44,0.000000,-126.979621
7,9,46,0.000000,-127.619557
7,9,48,0.000000,-127.769045
7,9,50,0.000000,-126.909912
7,9,52,0.000000,-125.760536
7,9,54,0.000000,-126.671420
7,9,56,0.000000,-125.770999
7,9,58,0.000000,-125.438825
7,10,0,0.000000,-125.498427
7,10,2,0.000000,-126.189342
7,10,4,0.000000,-126.635567
7,10,6,0.000000,-128.231912
7,10,8,0.000000,-127.547689
7,10,10,0.000000,-128.639417
7,10,12,0.000000,-126.876919
7,10,14,0.000000,-127.287934
7,10,16,0.000000,-125.304199
7,10,18,0.000000,-125.182757
7,10,20,0.000000,-127.655262
7,10,22,0.000000,-126.903000
7,10,24,0.000000,-127.927971
7,10,26,0.000000,-125.773516
7,10,28,0.000000,-125.150895
7,10,30,0.000000,-126.781542
7,10,32,0.000000,-128.941393
7,10,34,0.000000,-126.130546
7,10,36,0.000000,-126.216501
7,10,38,0.000000,-128.044611
7,10,40,0.000000,-124.022161
7,10,42,0.000000,-123.357933
7,10,44,0.000000,-127.221155
7,10,46,0.000000,-126.590594
7,10,48,0.000000,-127.216616
7,10,50,0.000000,-125.490801
7,10,52,0.000000,-127.103316
7,10,54,0.000000,-123.699391
7,10,56,0.000000,-126.105807
7,10,58,0.000000,-126.892438
7,11,0,0.000000,-126.168289
7,11,2,0.000000,-125.697292
7,11,4,0.000000,-125.432910
7,11,6,0.000000,-125.804229
7,11,8,0.000000,-125.392980
7,11,10,0.000000,-129.307718
7,11,12,0.000000,-128.026926
7,11,14,0.000000,-127.835640
7,11,16,0.000000,-125.726919
7,11,18,0.000000,-125.671006
7,11,20,0.000000,-126.966436
7,11,22,0.000000,-125.404242
7,11,24,0.000000,-128.276256
7,11,26,0.000000,-126.000212
7,11,28,0.000000,-125.903032
7,11,30,0.000000,-127.907338
7,11,32,0.000000,-126.794448
7,11,34,0.000000,-126.461296
7,11,36,0.000000,-126.517467
7,11,38,0.000000,-125.965302
7,11,40,0.000000,-126.541325
7,11,42,0.000000,-126.857188
7,11,44,0.000000,-126.969621
7,11,46,0.000000,-127.893890
7,11,48,0.000000,-127.104325
7,11,50,0.000000,-125.246810
7,11,52,0.000000,-126.331352
7,11,54,0.000000,-128.436949
7,11,56,0.000000,-125.904132
7,11,58,0.000000,-128.123915
7,12,0,0.000000,-125.734687
7,12,2,0.000000,-125.834008
7,12,4,0.000000,-129.356174
7,12,6,0.000000,-128.580997
7,12,8,0.000000,-127.953546
7,12,10,0.000000,-130.018495
7,12,12,0.000000,-126.551719
7,12,14,0.000000,-126.761400
7,12,16,0.000000,-127.012274
7,12,18,0.000000,-125.997983
7,12,20,0.000000,-127.068759
7,12,22,0.000000,-124.893504
7,12,24,0.000000,-127.498550
7,12,26,0.000000,-127.800141
7,12,28,0.000000,-121.400951
7,12,30,0.000000,-124.561200
7,12,32,0.000000,-126.882413
7,12,34,0.000000,-127.729010
7,12,36,0.000000,-126.676152
7,12,38,0.000000,-123.762972
7,12,40,0.000000,-128.749795
7,12,42,0.000000,-129.306742
7,12,44,0.000000,-125.186007
7,12,46,0.000000,-126.892360
7,12,48,0.000000,-125.922057
7,12,50,0.000000,-124.200871
7,12,52,0.000000,-125.969047
7,12,54,0.000000,-127.141679
7,12,56,0.000000,-127.038602
7,12,58,0.000000,-127.013933
7,13,0,0.000000,-125.030065
7,13,2,0.000000,-124.021263
7,13,4,0.000000,-125.815898
7,13,6,0.000000,-127.255824
7,13,8,0.000000,-125.557373
7,13,10,0.000000,-126.444409
7,13,12,0.000000,-127.571706
7,13,14,0.000000,-124.361006
7,13,16,0.000000,-122.893960
7,13,18,0.000000,-126.845367
7,13,20,0.000000,-126.225703
7,13,22,0.000000,-128.305142
7,13,24,0.000000,-125.826940
7,13,26,0.000000,-126.476261
7,13,28,0.000000,-125.501134
7,13,30,0.000000,-126.862975
7,13,32,0.000000,-125.326331
7,13,34,0.000000,-125.954786
7,13,36,0.000000,-125.410671
7,13,38,0.000000,-127.944852
7,13,40,0.000000,-124.978939
7,13,42,0.000000,-124.301169
7,13,44,0.000000,-127.658523
7,13,46,0.000000,-123.960292
7,13,48,0.000000,-125.372562
7,13,50,0.000000,-128.915176
7,13,52,0.000000,-128.141863
7,13,54,0.000000,-128.414120
7,13,56,0.000000,-127.679211
7,13,58,0.000000,-127.539478
7,14,0,0.000000,-127.866510
7,14,2,0.000000,-128.363946
7,14,4,0.000000,-129.369486
7,14,6,0.000000,-128.482875
7,14,8,0.000000,-127.589794
7,14,10,0.000000,-127.113611
7,14,12,0.000000,-126.192002
7,14,14,0.000000,-128.296039
7,14,16,0.000000,-126.824203
7,14,18,0.000000,-124.527452
7,14,20,0.000000,-123.867728
7,14,22,0.000000,-125.961810
7,14,24,0.000000,-124.391906
7,14,26,0.000000,-127.061572
7,14,28,0.000000,-125.166540
7,14,30,0.000000,-125.890016
7,14,32,0.000000,-126.298487
7,14,34,0.000000,-128.861871
7,14,36,0.000000,-129.435819
7,14,38,0.000000,-126.819993
7,14,40,0.000000,-126.003981
7,14,42,0.000000,-126.434022
7,14,44,0.000000,-127.187132
7,14,46,0.000000,-124.691777
7,14,48,0.000000,-127.992838
7,14,50,0.000000,-127.303755
7,14,52,0.000000,-124.960858
7,14,54,0.000000,-124.843191
7,14,56,0.000000,-126.662014
7,14,58,0.000000,-125.562523
7,15,0,0.000000,-125.722570
7,15,2,0.000000,-126.442521
7,15,4,0.000000,-126.219565
7,15,6,0.000000,-127.141429
7,15,8,0.000000,-127.078448
7,15,10,0.000000,-128.328218
7,15,12,0.000000,-125.004490
7,15,14,0.000000,-127.027438
7,15,16,0.000000,-125.809467
7,15,18,0.000000,-126.384050
7,15,20,0.000000,-125.817285
7,15,22,0.000000,-126.378360
7,15,24,0.000000,-126.998608
7,15,26,0.000000,-127.964756
7,15,28,0.000000,-127.350319
7,15,30,0.000000,-126.146979
7,15,32,0.000000,-129.680791
7,15,34,0.000000,-126.072470
7,15,36,0.000000,-124.471252
7,15,38,0.000000,-128.711368
7,15,40,0.000000,-126.585703
7,15,42,0.000000,-126.908922
7,15,44,0.000000,-128.445314
7,15,46,0.000000,-128.953121
7,15,48,0.000000,-126.851714
7,15,50,0.000000,-127.922383
7,15,52,0.000000,-127.929279
7,15,54,0.000000,-126.675729
7,15,56,0.000000,-129.566890
7,15,58,0.000000,-127.155272
7,16,0,0.000000,-124.816804
7,16,2,0.000000,-127.870044
7,16,4,0.000000,-126.888613
7,16,6,0.000000,-126.576656
7,16,8,0.000000,-123.662444
7,16,10,0.000000,-126.804186
7,16,12,0.000000,-127.471484
7,16,14,0.000000,-126.685679
7,16,16,0.000000,-125.360474
7,16,18,0.000000,-126.106720
7,16,20,0.000000,-124.951510
7,16,22,0.000000,-127.481028
7,16,24,0.000000,-124.186671
7,16,26,0.000000,-127.277549
7,16,28,0.000000,-126.877655
7,16,30,0.000000,-126.126015
7,16,32,0.000000,-125.649818
7,16,34,0.000000,-124.033732
7,16,36,0.000000,-126.655581
7,16,38,0.000000,-126.082009
7,16,40,0.000000,-127.366541
7,16,42,0.000000,-124.971975
7,16,44,0.000000,-126.749878
7,16,46,0.000000,-127.596934
7,16,48,0.000000,-127.971482
7,16,50,0.000000,-127.531877
7,16,52,0.000000,-123.907956
7,16,54,0.000000,-128.346158
7,16,56,0.000000,-127.054128
7,16,58,0.000000,-121.445439
7,17,0,0.000000,-127.811714
7,17,2,0.000000,-126.673104
7,17,4,0.000000,-128.750053
7,17,6,0.000000,-126.588815
7,17,8,0.000000,-129.230019
7,17,10,0.000000,-125.135502
7,17,12,0.000000,-126.888696
7,17,14,0.000000,-128.745470
7,17,16,0.000000,-126.814608
7,17,18,0.000000,-126.486290
7,17,20,0.000000,-125.919120
7,17,22,0.000000,-126.847279
7,17,24,0.000000,-127.547502
7,17,26,0.000000,-128.202100
7,17,28,0.000000,-126.096442
7,17,30,0.000000,-126.610773
7,17,32,0.000000,-126.929293
7,17,34,0.000000,-126.959884
7,17,36,0.000000,-128.650832
7,17,38,0.000000,-128.555786
7,17,40,0.000000,-129.316872
7,17,42,0.000000,-126.983363
7,17,44,0.000000,-125.847611
7,17,46,0.000000,-124.841064
7,17,48,0.000000,-126.914948
7,17,50,0.000000,-124.201301
7,17,52,0.000000,-126.104468
7,17,54,0.000000,-123.960746
7,17,56,0.000000,-128.330660
7,17,58,0.000000,-126.118952
7,18,0,0.000000,-129.113165
7,18,2,0.000000,-128.743698
7,18,4,0.000000,-126.412499
7,18,6,0.000000,-126.517882
7,18,8,0.000000,-126.993145
7,18,10,0.000000,-127.450408
7,18,12,0.000000,-125.903364
7,18,14,0.000000,-126.966033
7,18,16,0.000000,-126.068720
7,18,18,0.000000,-128.107825
7,18,20,0.000000,-126.885245
7,18,22,0.000000,-122.633495
7,18,24,0.000000,-125.830029
7,18,26,0.000000,-124.826042
7,18,28,0.000000,-127.636540
7,18,30,0.000000,-127.235152
7,18,32,0.000000,-125.191790
7,18,34,0.000000,-130.771790
7,18,36,0.000000,-126.529104
7,18,38,0.000000,-125.203812
7,18,40,0.000000,-125.296342
7,18,42,0.000000,-128.287366
7,18,44,0.000000,-125.332420
7,18,46,0.000000,-127.837220
7,18,48,0.000000,-124.831090
7,18,50,0.000000,-127.476911
7,18,52,0.000000,-128.362128
7,18,54,0.000000,-125.449112
7,18,56,0.000000,-126.908772
7,18,58,0.000000,-128.531665
7,19,0,0.000000,-125.123833
7,19,2,0.000000,-125.386951
7,19,4,0.000000,-125.915461
7,19,6,0.000000,-126.077270
7,19,8,0.000000,-127.227901
7,19,10,0.000000,-128.108912
7,19,12,0.000000,-125.424484
7,19,14,0.000000,-125.221966
7,19,16,0.000000,-126.966179
7,19,18,0.000000,-127.544293
7,19,20,0.000000,-128.257004
7,19,22,0.000000,-129.039544
7,19,24,0.000000,-128.934402
7,19,26,0.000000,-127.221708
7,19,28,0.000000,-124.401775
7,19,30,0.000000,-127.593708
7,19,32,0.000000,-125.270612
7,19,34,0.000000,-126.925951
7,19,36,0.000000,-126.148743
7,19,38,0.000000,-126.859466
7,19,40,0.000000,-126.462392
7,19,42,0.000000,-128.296746
7,19,44,0.000000,-127.702559
7,19,46,0.000000,-130.102189
7,19,48,0.000000,-127.229729
7,19,50,0.000000,-126.746532
7,19,52,0.000000,-126.130535
7,19,54,0.000000,-128.087472
7,19,56,0.000000,-126.218144
7,19,58,0.000000,-123.710570
7,20,0,0.000000,-127.935376
7,20,2,0.000000,-124.842378
7,20,4,0.000000,-128.269328
7,20,6,0.000000,-126.023261
7,20,8,0.000000,-126.232888
7,20,10,0.000000,-128.105046
7,20,12,0.000000,-124.991399
7,20,14,0.000000,-127.495045
7,20,16,0.000000,-128.421131
7,20,18,0.000000,-125.610580
7,20,20,0.000000,-128.031103
7,20,22,0.000000,-127.731550
7,20,24,0.000000,-128.517369
7,20,26,0.000000,-126.685096
7,20,28,0.000000,-125.568053
7,20,30,0.000000,-129.127076
7,20,32,0.000000,-124.056713
7,20,34,0.000000,-126.265328
7,20,36,0.000000,-124.962548
7,20,38,0.000000,-124.796518
7,20,40,0.000000,-126.430265
7,20,42,0.000000,-124.995051
7,20,44,0.000000,-126.822753
7,20,46,0.000000,-125.305206
7,20,48,0.000000,-125.154858
7,20,50,0.000000,-125.926716
7,20,52,0.000000,-129.824159
7,20,54,0.000000,-128.082841
7,20,56,0.000000,-125.474926
7,20,58,0.000000,-127.823885
7,21,0,0.000000,-126.915581
7,21,2,0.000000,-127.234249
7,21,4,0.000000,-127.148715
7,21,6,0.000000,-127.139188
7,21,8,0.000000,-128.811194
7,21,10,0.000000,-125.356637
7,21,12,0.000000,-126.472771
7,21,14,0.000000,-127.131071
7,21,16,0.000000,-126.767526
7,21,18,0.000000,-129.966629
7,21,20,0.000000,-126.923233
7,21,22,0.000000,-127.555174
7,21,24,0.000000,-127.926730
7,21,26,0.000000,-124.385661
7,21,28,0.000000,-126.854241
7,21,30,0.000000,-128.501370
7,21,32,0.000000,-126.316620
7,21,34,0.000000,-126.957706
7,21,36,0.000000,-126.279820
7,21,38,0.000000,-127.685485
7,21,40,0.000000,-127.208338
7,21,42,0.000000,-125.232728
7,21,44,0.000000,-126.478239
7,21,46,0.000000,-127.706009
7,21,48,0.000000,-124.138983
7,21,50,0.000000,-124.645258
7,21,52,0.000000,-127.775576
7,21,54,0.000000,-125.019077
7,21,56,0.000000,-127.103255
7,21,58,0.000000,-126.765736
7,22,0,0.000000,-127.466297
7,22,2,0.000000,-127.851746
7,22,4,0.000000,-126.888318
7,22,6,0.000000,-124.898129
7,22,8,0.000000,-126.285971
7,22,10,0.000000,-125.429028
7,22,12,0.000000,-127.378470
7,22,14,0.000000,-126.834190
7,22,16,0.000000,-127.708200
7,22,18,0.000000,-125.457092
7,22,20,0.000000,-124.570656
7,22,22,0.000000,-127.941637
7,22,24,0.000000,-124.538818
7,22,26,0.000000,-125.857358
7,22,28,0.000000,-124.429840
7,22,30,0.000000,-126.099004
7,22,32,0.000000,-126.660001
7,22,34,0.000000,-128.707953
7,22,36,0.000000,-124.886550
7,22,38,0.000000,-125.429676
7,22,40,0.000000,-127.482132
7,22,42,0.000000,-125.025931
7,22,44,0.000000,-126.078682
7,22,46,0.000000,-128.401208
7,22,48,0.000000,-124.402047
7,22,50,0.000000,-126.904579
7,22,52,0.000000,-128.331824
7,22,54,0.000000,-126.437598
7,22,56,0.000000,-128.187981
7,22,58,0.000000,-125.624917
7,23,0,0.000000,-127.617880
7,23,2,0.000000,-127.529356
7,23,4,0.000000,-128.854647
7,23,6,0.000000,-125.975211
7,23,8,0.000000,-126.699194
7,23,10,0.000000,-128.675531
7,23,12,0.000000,-127.679640
7,23,14,0.000000,-124.186024
7,23,16,0.000000,-124.416195
7,23,18,0.000000,-126.199738
7,23,20,0.000000,-126.218294
7,23,22,0.000000,-127.307248
7,23,24,0.000000,-125.565306
7,23,26,0.000000,-126.714127
7,23,28,0.000000,-127.782518
7,23,30,0.000000,-128.716001
7,23,32,0.000000,-124.790139
7,23,34,0.000000,-126.808431
7,23,36,0.000000,-126.948511
7,23,38,0.000000,-125.312840
7,23,40,0.000000,-127.499835
7,23,42,0.000000,-124.256782
7,23,44,0.000000,-126.265408
7,23,46,0.000000,-127.076050
7,23,48,0.000000,-125.657641
7,23,50,0.000000,-123.784866
7,23,52,0.000000,-126.624490
7,23,54,0.000000,-129.430103
7,23,56,0.000000,-128.057311
7,23,58,0.000000,-125.909223
7,24,0,0.000000,-126.271486
7,24,2,0.000000,-127.256852
7,24,4,0.000000,-126.014924
7,24,6,0.000000,-128.562154
7,24,8,0.000000,-129.135096
7,24,10,0.000000,-127.338834
7,24,12,0.000000,-127.168255
7,24,14,0.000000,-127.514393
7,24,16,0.000000,-127.913438
7,24,18,0.000000,-126.651326
7,24,20,0.000000,-127.782653
7,24,22,0.000000,-126.660827
7,24,24,0.000000,-127.082070
7,24,26,0.000000,-119.179140
7,24,28,0.000000,-124.467471
7,24,30,0.000000,-127.353497
7,24,32,0.000000,-128.789539
7,24,34,0.000000,-125.385553
7,24,36,0.000000,-127.898908
7,24,38,0.000000,-127.805773
7,24,40,0.000000,-130.644025
7,24,42,0.000000,-127.689784
7,24,44,0.000000,-124.934774
7,24,46,0.000000,-127.418287
7,24,48,0.000000,-126.224566
7,24,50,0.000000,-125.990727
7,24,52,0.000000,-126.208126
7,24,54,0.000000,-128.495837
7,24,56,0.000000,-127.499787
7,24,58,0.000000,-125.849379
7,25,0,0.000000,-125.316098
7,25,2,0.000000,-125.923087
7,25,4,0.000000,-129.221191
7,25,6,0.000000,-129.664633
7,25,8,0.000000,-126.856661
7,25,10,0.000000,-128.563131
7,25,12,0.000000,-126.441666
7,25,14,0.000000,-127.339888
7,25,16,0.000000,-126.888220
7,25,18,0.000000,-125.329710
7,25,20,0.000000,-125.527976
7,25,22,0.000000,-125.618835
7,25,24,0.000000,-127.007628
7,25,26,0.000000,-128.101750
7,25,28,0.000000,-126.199695
7,25,30,0.000000,-126.846006
7,25,32,0.000000,-126.685522
7,25,34,0.000000,-126.394893
7,25,36,0.000000,-127.574943
7,25,38,0.000000,-125.902787
7,25,40,0.000000,-128.169682
7,25,42,0.000000,-126.127778
7,25,44,0.000000,-126.845819
7,25,46,0.000000,-125.435280
7,25,48,0.000000,-127.443454
7,25,50,0.000000,-128.239103
7,25,52,0.000000,-126.492794
7,25,54,0.000000,-129.093692
7,25,56,0.000000,-120.876226
7,25,58,0.000000,-128.103659
7,26,0,0.000000,-127.385678
7,26,2,0.000000,-125.893072
7,26,4,0.000000,-126.554693
7,26,6,0.000000,-127.453200
7,26,8,0.000000,-126.720423
7,26,10,0.000000,-124.358935
7,26,12,0.000000,-126.638155
7,26,14,0.000000,-127.794044
7,26,16,0.000000,-129.793464
7,26,18,0.000000,-127.605041
7,26,20,0.000000,-129.194720
7,26,22,0.000000,-125.551287
7,26,24,0.000000,-125.338548
7,26,26,0.000000,-123.830332
7,26,28,0.000000,-127.062588
7,26,30,0.000000,-123.478056
7,26,32,0.000000,-128.296714
7,26,34,0.000000,-127.050911
7,26,36,0.000000,-127.254089
7,26,38,0.000000,-126.823192
7,26,40,0.000000,-124.617631
7,26,42,0.000000,-123.068610
7,26,44,0.000000,-124.443544
7,26,46,0.000000,-126.521740
7,26,48,0.000000,-124.825766
7,26,50,0.000000,-125.906287
7,26,52,0.000000,-126.065314
7,26,54,0.000000,-128.233101
7,26,56,0.000000,-122.512303
7,26,58,0.000000,-127.388757
7,27,0,0.000000,-127.365019
7,27,2,0.000000,-124.799007
7,27,4,0.000000,-128.602927
7,27,6,0.000000,-127.295536
7,27,8,0.000000,-126.427273
7,27,10,0.000000,-127.657359
7,27,12,0.000000,-128.588716
7,27,14,0.000000,-124.849700
7,27,16,0.000000,-127.043787
7,27,18,0.000000,-125.593730
7,27,20,0.000000,-124.171702
7,27,22,0.000000,-127.280132
