hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-112.439018
13,0,2,0.000000,-110.034552
13,0,4,0.000000,-108.895001
13,0,6,0.000000,-111.464897
13,0,8,0.000000,-109.520368
13,0,10,0.000000,-112.338810
13,0,12,0.000000,-108.372564
13,0,14,0.000000,-109.572163
13,0,16,0.000000,-110.021547
13,0,18,0.000000,-110.829234
13,0,20,0.000000,-111.358395
13,0,22,0.000000,-109.680143
13,0,24,0.000000,-111.847031
13,0,26,0.000000,-108.682895
13,0,28,0.000000,-111.096596
13,0,30,0.000000,-111.002623
13,0,32,0.000000,-106.836779
13,0,34,0.000000,-109.848277
13,0,36,0.000000,-109.605138
13,0,38,0.000000,-108.293399
13,0,40,0.000000,-111.601552
13,0,42,0.000000,-108.386355
13,0,44,0.000000,-107.409382
13,0,46,0.000000,-109.656922
13,0,48,0.000000,-112.545946
13,0,50,0.000000,-110.047612
13,0,52,0.000000,-109.433525
13,0,54,0.000000,-106.674517
13,0,56,0.000000,-110.063500
13,0,58,0.000000,-108.670810
13,1,0,0.000000,-109.000532
13,1,2,0.000000,-111.404779
13,1,4,0.000000,-111.653325
13,1,6,0.000000,-106.842739
13,1,8,0.000000,-111.600401
13,1,10,0.000000,-109.754940
13,1,12,0.000000,-111.585815
13,1,14,0.000000,-112.423791
13,1,16,0.000000,-112.590569
13,1,18,0.000000,-112.138277
13,1,20,0.000000,-107.646892
13,1,22,0.000000,-111.982314
13,1,24,0.000000,-109.428833
13,1,26,0.000000,-109.291207
13,1,28,0.000000,-110.696136
13,1,30,0.000000,-110.498014
13,1,32,0.000000,-112.393899
13,1,34,0.000000,-111.093494
13,1,36,0.000000,-109.590896
13,1,38,0.000000,-111.414341
13,1,40,0.000000,-110.931428
13,1,42,0.000000,-109.360085
13,1,44,0.000000,-112.259879
13,1,46,0.000000,-108.162675
13,1,48,0.000000,-111.348128
13,1,50,0.000000,-108.555416
13,1,52,0.000000,-108.218603
13,1,54,0.000000,-110.510601
13,1,56,0.000000,-109.208149
13,1,58,0.000000,-110.215591
13,2,0,0.000000,-111.852788
13,2,2,0.000000,-109.285453
13,2,4,0.000000,-109.154465
13,2,6,0.000000,-108.521277
13,2,8,0.000000,-112.900429
13,2,10,0.000000,-113.513445
13,2,12,0.000000,-110.917803
13,2,14,0.000000,-110.313776
13,2,16,0.000000,-111.046056
13,2,18,0.000000,-110.684373
13,2,20,0.000000,-107.827674
13,2,22,0.000000,-108.818801
13,2,24,0.000000,-108.301441
13,2,26,0.000000,-112.636180
13,2,28,0.000000,-107.971802
13,2,30,0.000000,-110.430628
13,2,32,0.000000,-107.460759
13,2,34,0.000000,-110.045055
13,2,36,0.000000,-112.919687
13,2,38,0.000000,-109.237126
13,2,40,0.000000,-109.559831
13,2,42,0.000000,-108.659671
13,2,44,0.000000,-112.184543
13,2,46,0.000000,-110.054023
13,2,48,0.000000,-109.143511
13,2,50,0.000000,-112.734068
13,2,52,0.000000,-110.735190
13,2,54,0.000000,-110.607527
13,2,56,0.000000,-112.227642
13,2,58,0.000000,-110.618741
13,3,0,0.000000,-108.090700
13,3,2,0.000000,-109.275494
13,3,4,0.000000,-110.451401
13,3,6,0.000000,-112.109108
13,3,8,0.000000,-112.477460
13,3,10,0.000000,-110.881806
13,3,12,0.000000,-110.926070
13,3,14,0.000000,-111.818380
13,3,16,0.000000,-108.678860
13,3,18,0.000000,-108.881152
13,3,20,0.000000,-109.100392
13,3,22,0.000000,-111.536516
13,3,24,0.000000,-108.462584
13,3,26,0.000000,-110.749479
13,3,28,0.000000,-108.574978
13,3,30,0.000000,-109.567128
13,3,32,0.000000,-108.910504
13,3,34,0.000000,-111.704588
13,3,36,0.000000,-112.247178
13,3,38,0.000000,-109.910677
13,3,40,0.000000,-107.506613
13,3,42,0.000000,-107.830003
13,3,44,0.000000,-113.124829
13,3,46,0.000000,-108.437507
13,3,48,0.000000,-112.962602
13,3,50,0.000000,-109.278674
13,3,52,0.000000,-107.914300
13,3,54,0.000000,-110.352410
13,3,56,0.000000,-110.156109
13,3,58,0.000000,-114.031506
13,4,0,0.000000,-110.485838
13,4,2,0.000000,-111.153378
13,4,4,0.000000,-110.656266
13,4,6,0.000000,-111.556974
13,4,8,0.000000,-108.425374
13,4,10,0.000000,-109.949756
13,4,12,0.000000,-111.795785
13,4,14,0.000000,-110.354623
13,4,16,0.000000,-113.770068
13,4,18,0.000000,-107.976655
13,4,20,0.000000,-109.178075
13,4,22,0.000000,-110.005915
13,4,24,0.000000,-108.828973
13,4,26,0.000000,-111.800998
13,4,28,0.000000,-110.956955
13,4,30,0.000000,-108.589913
13,4,32,0.000000,-112.345116
13,4,34,0.000000,-110.848401
13,4,36,0.000000,-112.865154
13,4,38,0.000000,-110.672715
13,4,40,0.000000,-110.745744
13,4,42,0.000000,-110.583688
13,4,44,0.000000,-111.601096
13,4,46,0.000000,-108.552994
13,4,48,0.000000,-109.717072
13,4,50,0.000000,-107.467370
13,4,52,0.000000,-112.886559
13,4,54,0.000000,-111.004470
13,4,56,0.000000,-106.380646
13,4,58,0.000000,-110.054351
13,5,0,0.000000,-110.910047
13,5,2,0.000000,-112.159787
13,5,4,0.000000,-108.131505
13,5,6,0.000000,-107.292543
13,5,8,0.000000,-107.722637
13,5,10,0.000000,-109.711322
13,5,12,0.000000,-108.765064
13,5,14,0.000000,-109.881284
13,5,16,0.000000,-110.509253
13,5,18,0.000000,-111.928122
13,5,20,0.000000,-109.926946
13,5,22,0.000000,-112.649059
13,5,24,0.000000,-107.998070
13,5,26,0.000000,-110.933534
13,5,28,0.000000,-111.030907
13,5,30,0.000000,-110.620928
13,5,32,0.000000,-106.681945
13,5,34,0.000000,-109.930900
13,5,36,0.000000,-110.580961
13,5,38,0.000000,-111.175022
13,5,40,0.000000,-109.746525
13,5,42,0.000000,-105.806168
13,5,44,0.000000,-107.115429
13,5,46,0.000000,-110.487530
13,5,48,0.000000,-110.945798
13,5,50,0.000000,-109.885779
13,5,52,0.000000,-111.470091
13,5,54,0.000000,-108.654457
13,5,56,0.000000,-110.674270
13,5,58,0.000000,-109.988243
13,6,0,0.000000,-109.001306
13,6,2,0.000000,-108.299440
13,6,4,0.000000,-111.451956
13,6,6,0.000000,-109.955053
13,6,8,0.000000,-107.097314
13,6,10,0.000000,-109.434650
13,6,12,0.000000,-111.262016
13,6,14,0.000000,-108.749277
13,6,16,0.000000,-108.068125
13,6,18,0.000000,-109.580995
13,6,20,0.000000,-110.521156
13,6,22,0.000000,-110.103264
13,6,24,0.000000,-113.057253
13,6,26,0.000000,-109.667438
13,6,28,0.000000,-111.343569
13,6,30,0.000000,-112.004247
13,6,32,0.000000,-112.027723
13,6,34,0.000000,-109.375022
13,6,36,0.000000,-109.714029
13,6,38,0.000000,-110.702404
13,6,40,0.000000,-107.874371
13,6,42,0.000000,-109.119775
13,6,44,0.000000,-109.052262
13,6,46,0.000000,-111.027691
13,6,48,0.000000,-111.557675
13,6,50,0.000000,-110.909125
13,6,52,0.000000,-111.528096
13,6,54,0.000000,-109.509632
13,6,56,0.000000,-110.267468
13,6,58,0.000000,-111.404392
13,7,0,0.000000,-110.244212
13,7,2,0.000000,-110.383025
13,7,4,0.000000,-108.572277
13,7,6,0.000000,-108.667932
13,7,8,0.000000,-112.332050
13,7,10,0.000000,-110.783124
13,7,12,0.000000,-110.199706
13,7,14,0.000000,-111.838760
13,7,16,0.000000,-108.902599
13,7,18,0.000000,-110.956107
13,7,20,0.000000,-111.378634
13,7,22,0.000000,-112.469970
13,7,24,0.000000,-110.021134
13,7,26,0.000000,-109.393546
13,7,28,0.000000,-111.919590
13,7,30,0.000000,-108.253022
13,7,32,0.000000,-111.084915
13,7,34,0.000000,-110.174632
13,7,36,0.000000,-106.918189
13,7,38,0.000000,-109.295169
13,7,40,0.000000,-109.507509
13,7,42,0.000000,-111.093654
13,7,44,0.000000,-110.934380
13,7,46,0.000000,-110.950058
13,7,48,0.000000,-110.254564
13,7,50,0.000000,-112.015126
13,7,52,0.000000,-111.777133
13,7,54,0.000000,-110.609429
13,7,56,0.000000,-110.102939
13,7,58,0.000000,-109.240329
13,8,0,0.000000,-108.708706
13,8,2,0.000000,-107.978042
13,8,4,0.000000,-111.980344
13,8,6,0.000000,-109.868104
13,8,8,0.000000,-110.434815
13,8,10,0.000000,-109.181520
13,8,12,0.000000,-109.695739
13,8,14,0.000000,-108.156540
13,8,16,0.000000,-108.831548
13,8,18,0.000000,-111.121017
13,8,20,0.000000,-112.303760
13,8,22,0.000000,-111.706292
13,8,24,0.000000,-107.986438
13,8,26,0.000000,-110.227168
13,8,28,0.000000,-112.701173
13,8,30,0.000000,-108.103554
13,8,32,0.000000,-109.804187
13,8,34,0.000000,-112.332443
13,8,36,0.000000,-108.339858
13,8,38,0.000000,-108.336951
13,8,40,0.000000,-108.955739
13,8,42,0.000000,-107.980084
13,8,44,0.000000,-111.289556
13,8,46,0.000000,-112.350344
13,8,48,0.000000,-110.313712
13,8,50,0.000000,-111.320333
13,8,52,0.000000,-109.833629
13,8,54,0.000000,-110.315070
13,8,56,0.000000,-108.031625
13,8,58,0.000000,-111.288073
13,9,0,0.000000,-111.931511
13,9,2,0.000000,-109.868111
13,9,4,0.000000,-110.096755
13,9,6,0.000000,-108.425674
13,9,8,0.000000,-108.023577
13,9,10,0.000000,-109.852681
13,9,12,0.000000,-108.329432
13,9,14,0.000000,-111.688585
13,9,16,0.000000,-112.041926
13,9,18,0.000000,-110.576720
13,9,20,0.000000,-109.653822
13,9,22,0.000000,-110.748815
13,9,24,0.000000,-109.046948
13,9,26,0.000000,-111.332679
13,9,28,0.000000,-109.357492
13,9,30,0.000000,-107.956519
13,9,32,0.000000,-107.745275
13,9,34,0.000000,-113.322067
13,9,36,0.000000,-108.503248
13,9,38,0.000000,-108.943716
13,9,40,0.000000,-109.468472
13,9,42,0.000000,-111.296393
13,9,44,0.000000,-113.175223
13,9,46,0.000000,-111.665023
13,9,48,0.000000,-108.363789
13,9,50,0.000000,-109.991555
13,9,52,0.000000,-109.372435
13,9,54,0.000000,-111.636154
13,9,56,0.000000,-109.036601
13,9,58,0.000000,-112.764798
13,10,0,0.000000,-109.436299
13,10,2,0.000000,-112.434202
13,10,4,0.000000,-109.242500
13,10,6,0.000000,-110.889408
13,10,8,0.000000,-112.350047
13,10,10,0.000000,-109.646929
13,10,12,0.000000,-109.055880
13,10,14,0.000000,-108.707660
13,10,16,0.000000,-108.513063
13,10,18,0.000000,-110.246978
13,10,20,0.000000,-111.180265
13,10,22,0.000000,-107.089800
13,10,24,0.000000,-111.220268
13,10,26,0.000000,-110.599361
13,10,28,0.000000,-110.431092
13,10,30,0.000000,-111.158472
13,10,32,0.000000,-109.781872
13,10,34,0.000000,-109.835180
13,10,36,0.000000,-106.763860
13,10,38,0.000000,-109.369417
13,10,40,0.000000,-110.393090
13,10,42,0.000000,-110.897509
13,10,44,0.000000,-112.269018
13,10,46,0.000000,-110.849484
13,10,48,0.000000,-107.919711
13,10,50,0.000000,-110.012458
13,10,52,0.000000,-109.638245
13,10,54,0.000000,-110.752504
13,10,56,0.000000,-108.308406
13,10,58,0.000000,-110.136276
13,11,0,0.000000,-109.890907
13,11,2,0.000000,-107.855648
13,11,4,0.000000,-110.232014
13,11,6,0.000000,-110.615844
13,11,8,0.000000,-111.112063
13,11,10,0.000000,-112.075048
13,11,12,0.000000,-111.041551
13,11,14,0.000000,-109.669216
13,11,16,0.000000,-111.380879
13,11,18,0.000000,-109.067599
13,11,20,0.000000,-106.758751
13,11,22,0.000000,-109.840898
13,11,24,0.000000,-112.228047
13,11,26,0.000000,-111.130791
13,11,28,0.000000,-112.977903
13,11,30,0.000000,-110.316909
13,11,32,0.000000,-108.528947
13,11,34,0.000000,-108.546791
13,11,36,0.000000,-112.960959
13,11,38,0.000000,-107.920915
13,11,40,0.000000,-110.234922
13,11,42,0.000000,-111.447372
13,11,44,0.000000,-109.853456
13,11,46,0.000000,-109.500729
13,11,48,0.000000,-111.871145
13,11,50,0.000000,-111.149650
13,11,52,0.000000,-110.632968
13,11,54,0.000000,-113.092379
13,11,56,0.000000,-111.224332
13,11,58,0.000000,-108.627364
13,12,0,0.000000,-108.292708
13,12,2,0.000000,-109.641831
13,12,4,0.000000,-110.960671
13,12,6,0.000000,-109.679631
13,12,8,0.000000,-110.286752
13,12,10,0.000000,-108.153025
13,12,12,0.000000,-112.363004
13,12,14,0.000000,-112.912941
13,12,16,0.000000,-110.092875
13,12,18,0.000000,-111.228091
13,12,20,0.000000,-112.180013
13,12,22,0.000000,-110.114585
13,12,24,0.000000,-108.762723
13,12,26,0.000000,-112.095121
13,12,28,0.000000,-110.049212
13,12,30,0.000000,-107.687117
13,12,32,0.000000,-112.800823
13,12,34,0.000000,-108.904708
13,12,36,0.000000,-110.142318
13,12,38,0.000000,-108.510374
13,12,40,0.000000,-106.380937
13,12,42,0.000000,-108.558379
13,12,44,0.000000,-110.732096
13,12,46,0.000000,-111.851693
13,12,48,0.000000,-110.840097
13,12,50,0.000000,-108.378731
13,12,52,0.000000,-106.993558
13,12,54,0.000000,-110.278512
13,12,56,0.000000,-109.438060
13,12,58,0.000000,-111.753612
13,13,0,0.000000,-109.104299
13,13,2,0.000000,-110.542964
13,13,4,0.000000,-109.661146
13,13,6,0.000000,-110.516341
13,13,8,0.000000,-110.771467
13,13,10,0.000000,-112.045542
13,13,12,0.000000,-113.170972
13,13,14,0.000000,-109.921434
13,13,16,0.000000,-112.247747
13,13,18,0.000000,-108.091373
13,13,20,0.000000,-109.930305
13,13,22,0.000000,-108.742657
13,13,24,0.000000,-106.540439
13,13,26,0.000000,-108.478711
13,13,28,0.000000,-111.137072
13,13,30,0.000000,-110.299355
13,13,32,0.000000,-108.608339
13,13,34,0.000000,-109.248056
13,13,36,0.000000,-108.410005
13,13,38,0.000000,-109.240179
13,13,40,0.000000,-109.776735
13,13,42,0.000000,-110.557976
13,13,44,0.000000,-111.535280
13,13,46,0.000000,-112.263833
13,13,48,0.000000,-110.647424
13,13,50,0.000000,-109.223547
13,13,52,0.000000,-110.088970
13,13,54,0.000000,-109.430061
13,13,56,0.000000,-109.609522
13,13,58,0.000000,-109.816458
13,14,0,0.000000,-108.247977
13,14,2,0.000000,-111.515893
13,14,4,0.000000,-111.501811
13,14,6,0.000000,-108.375191
13,14,8,0.000000,-108.411764
13,14,10,0.000000,-109.327273
13,14,12,0.000000,-109.364628
13,14,14,0.000000,-112.562664
13,14,16,0.000000,-112.372169
13,14,18,0.000000,-110.809221
13,14,20,0.000000,-110.439627
13,14,22,0.000000,-108.231077
13,14,24,0.000000,-108.659359
13,14,26,0.000000,-111.059860
13,14,28,0.000000,-111.647293
13,14,30,0.000000,-109.131569
13,14,32,0.000000,-108.887884
13,14,34,0.000000,-110.353829
13,14,36,0.000000,-109.002957
13,14,38,0.000000,-110.201947
13,14,40,0.000000,-110.037068
13,14,42,0.000000,-112.262530
13,14,44,0.000000,-110.096374
13,14,46,0.000000,-108.852697
13,14,48,0.000000,-114.058233
13,14,50,0.000000,-108.184692
13,14,52,0.000000,-110.545472
13,14,54,0.000000,-108.413533
13,14,56,0.000000,-110.357890
13,14,58,0.000000,-109.482859
13,15,0,0.000000,-108.447564
13,15,2,0.000000,-109.184375
13,15,4,0.000000,-111.655683
13,15,6,0.000000,-109.959070
13,15,8,0.000000,-106.641437
13,15,10,0.000000,-112.307638
13,15,12,0.000000,-109.843207
13,15,14,0.000000,-111.994445
13,15,16,0.000000,-108.457329
13,15,18,0.000000,-107.878429
13,15,20,0.000000,-110.796556
13,15,22,0.000000,-111.209071
13,15,24,0.000000,-111.459291
13,15,26,0.000000,-110.778786
13,15,28,0.000000,-109.264056
13,15,30,0.000000,-111.082298
13,15,32,0.000000,-109.235302
13,15,34,0.000000,-108.562172
13,15,36,0.000000,-109.988672
13,15,38,0.000000,-110.844465
13,15,40,0.000000,-108.574583
13,15,42,0.000000,-110.389220
13,15,44,0.000000,-111.850391
13,15,46,0.000000,-110.156350
13,15,48,0.000000,-110.802685
13,15,50,0.000000,-108.555491
13,15,52,0.000000,-111.358936
13,15,54,0.000000,-109.696603
13,15,56,0.000000,-110.208988
13,15,58,0.000000,-109.887119
13,16,0,0.000000,-108.463252
13,16,2,0.000000,-109.459092
13,16,4,0.000000,-109.887947
13,16,6,0.000000,-110.971993
13,16,8,0.000000,-112.656114
13,16,10,0.000000,-109.423582
13,16,12,0.000000,-110.644333
13,16,14,0.000000,-110.748947
13,16,16,0.000000,-110.773682
13,16,18,0.000000,-113.535516
13,16,20,0.000000,-109.442289
13,16,22,0.000000,-109.732183
13,16,24,0.000000,-109.131794
13,16,26,0.000000,-111.047933
13,16,28,0.000000,-110.293343
13,16,30,0.000000,-109.775748
13,16,32,0.000000,-109.868801
13,16,34,0.000000,-110.993783
13,16,36,0.000000,-110.490567
13,16,38,0.000000,-109.588952
13,16,40,0.000000,-109.910727
13,16,42,0.000000,-107.824229
13,16,44,0.000000,-113.001630
13,16,46,0.000000,-107.576580
13,16,48,0.000000,-109.198013
13,16,50,0.000000,-110.123397
13,16,52,0.000000,-110.759560
13,16,54,0.000000,-110.654008
13,16,56,0.000000,-108.866168
13,16,58,0.000000,-111.379195
13,17,0,0.000000,-111.677939
13,17,2,0.000000,-112.052594
13,17,4,0.000000,-108.760037
13,17,6,0.000000,-110.225122
13,17,8,0.000000,-111.955051
13,17,10,0.000000,-110.316643
13,17,12,0.000000,-110.499111
13,17,14,0.000000,-108.027476
13,17,16,0.000000,-110.145784
13,17,18,0.000000,-111.500127
13,17,20,0.000000,-109.128549
13,17,22,0.000000,-110.843908
13,17,24,0.000000,-106.198349
13,17,26,0.000000,-114.432379
13,17,28,0.000000,-109.085094
13,17,30,0.000000,-111.036732
13,17,32,0.000000,-111.197983
13,17,34,0.000000,-111.181738
13,17,36,0.000000,-109.132849
13,17,38,0.000000,-108.240547
13,17,40,0.000000,-108.887411
13,17,42,0.000000,-110.532648
13,17,44,0.000000,-111.222373
13,17,46,0.000000,-109.840195
13,17,48,0.000000,-108.471017
13,17,50,0.000000,-112.340851
13,17,52,0.000000,-109.514911
13,17,54,0.000000,-108.390932
13,17,56,0.000000,-109.118531
13,17,58,0.000000,-111.517280
13,18,0,0.000000,-109.453800
13,18,2,0.000000,-111.277273
13,18,4,0.000000,-112.683739
13,18,6,0.000000,-113.712807
13,18,8,0.000000,-112.092625
13,18,10,0.000000,-110.303694
13,18,12,0.000000,-110.151008
13,18,14,0.000000,-112.054532
13,18,16,0.000000,-109.586348
13,18,18,0.000000,-109.679993
13,18,20,0.000000,-108.743340
13,18,22,0.000000,-109.893375
13,18,24,0.000000,-108.965916
13,18,26,0.000000,-108.133310
13,18,28,0.000000,-112.215577
13,18,30,0.000000,-111.472570
13,18,32,0.000000,-108.463641
13,18,34,0.000000,-111.414453
13,18,36,0.000000,-110.235907
13,18,38,0.000000,-111.492297
13,18,40,0.000000,-109.415313
13,18,42,0.000000,-110.251964
13,18,44,0.000000,-112.440840
13,18,46,0.000000,-108.812974
13,18,48,0.000000,-110.427149
13,18,50,0.000000,-110.269959
13,18,52,0.000000,-112.562102
13,18,54,0.000000,-112.300956
13,18,56,0.000000,-111.995772
13,18,58,0.000000,-109.603831
13,19,0,0.000000,-112.940125
13,19,2,0.000000,-110.017891
13,19,4,0.000000,-110.936794
13,19,6,0.000000,-110.353534
13,19,8,0.000000,-107.973169
13,19,10,0.000000,-108.811155
13,19,12,0.000000,-112.022613
13,19,14,0.000000,-110.303910
13,19,16,0.000000,-110.552697
13,19,18,0.000000,-109.476949
13,19,20,0.000000,-108.609781
13,19,22,0.000000,-111.414124
13,19,24,0.000000,-110.825668
13,19,26,0.000000,-110.944841
13,19,28,0.000000,-109.868529
13,19,30,0.000000,-110.546590
13,19,32,0.000000,-111.834084
13,19,34,0.000000,-111.575038
13,19,36,0.000000,-108.693817
13,19,38,0.000000,-110.065593
13,19,40,0.000000,-109.682272
13,19,42,0.000000,-110.593238
13,19,44,0.000000,-110.846390
13,19,46,0.000000,-111.870083
13,19,48,0.000000,-109.019045
13,19,50,0.000000,-108.781325
13,19,52,0.000000,-109.267159
13,19,54,0.000000,-112.658371
13,19,56,0.000000,-111.152865
13,19,58,0.000000,-113.480934
13,20,0,0.000000,-111.673260
13,20,2,0.000000,-111.937919
13,20,4,0.000000,-111.198054
13,20,6,0.000000,-109.191181
13,20,8,0.000000,-110.692920
13,20,10,0.000000,-108.899856
13,20,12,0.000000,-109.894482
13,20,14,0.000000,-110.887986
13,20,16,0.000000,-110.599021
13,20,18,0.000000,-112.397974
13,20,20,0.000000,-109.290226
13,20,22,0.000000,-111.222068
13,20,24,0.000000,-111.745637
13,20,26,0.000000,-108.617998
13,20,28,0.000000,-111.536366
13,20,30,0.000000,-109.398718
13,20,32,0.000000,-110.958450
13,20,34,0.000000,-109.332130
13,20,36,0.000000,-111.125657
13,20,38,0.000000,-110.139394
13,20,40,0.000000,-111.608209
13,20,42,0.000000,-108.340852
13,20,44,0.000000,-112.060009
13,20,46,0.000000,-109.767304
13,20,48,0.000000,-109.393230
13,20,50,0.000000,-110.406841
13,20,52,0.000000,-111.590620
13,20,54,0.000000,-111.023896
13,20,56,0.000000,-111.957185
13,20,58,0.000000,-108.703363
13,21,0,0.000000,-109.548087
13,21,2,0.000000,-112.609788
13,21,4,0.000000,-111.171614
13,21,6,0.000000,-108.786319
13,21,8,0.000000,-108.865493
13,21,10,0.000000,-110.615916
13,21,12,0.000000,-109.649458
13,21,14,0.000000,-108.608602
13,21,16,0.000000,-109.793962
13,21,18,0.000000,-109.562249
13,21,20,0.000000,-106.077512
13,21,22,0.000000,-110.208789
13,21,24,0.000000,-106.677351
13,21,26,0.000000,-113.780938
13,21,28,0.000000,-112.619593
13,21,30,0.000000,-109.328353
13,21,32,0.000000,-109.717643
13,21,34,0.000000,-111.395537
13,21,36,0.000000,-109.390269
13,21,38,0.000000,-110.795785
13,21,40,0.000000,-109.833629
13,21,42,0.000000,-110.918529
13,21,44,0.000000,-111.047877
13,21,46,0.000000,-113.332283
13,21,48,0.000000,-110.164004
13,21,50,0.000000,-112.717599
13,21,52,0.000000,-110.546081
13,21,54,0.000000,-108.606286
13,21,56,0.000000,-110.935804
13,21,58,0.000000,-111.002432
13,22,0,0.000000,-111.434578
13,22,2,0.000000,-110.712916
13,22,4,0.000000,-113.555737
13,22,6,0.000000,-109.869115
13,22,8,0.000000,-108.025451
13,22,10,0.000000,-107.842827
13,22,12,0.000000,-111.410671
13,22,14,0.000000,-109.924049
13,22,16,0.000000,-110.824124
13,22,18,0.000000,-110.484826
13,22,20,0.000000,-111.550957
13,22,22,0.000000,-109.156763
13,22,24,0.000000,-110.605974
13,22,26,0.000000,-108.675299
13,22,28,0.000000,-110.142992
13,22,30,0.000000,-113.530423
13,22,32,0.000000,-113.096228
13,22,34,0.000000,-109.756368
13,22,36,0.000000,-108.723559
13,22,38,0.000000,-109.322617
13,22,40,0.000000,-109.575298
13,22,42,0.000000,-110.113952
13,22,44,0.000000,-106.976561
13,22,46,0.000000,-110.140895
13,22,48,0.000000,-110.408087
13,22,50,0.000000,-110.287529
13,22,52,0.000000,-110.322554
13,22,54,0.000000,-111.319964
13,22,56,0.000000,-109.206984
13,22,58,0.000000,-111.547626
13,23,0,0.000000,-109.125142
13,23,2,0.000000,-112.936726
13,23,4,0.000000,-111.205885
13,23,6,0.000000,-108.344373
13,23,8,0.000000,-109.917024
13,23,10,0.000000,-108.375221
13,23,12,0.000000,-110.647223
13,23,14,0.000000,-111.692216
13,23,16,0.000000,-109.948946
13,23,18,0.000000,-109.320980
13,23,20,0.000000,-109.189308
13,23,22,0.000000,-109.073579
13,23,24,0.000000,-109.707664
13,23,26,0.000000,-111.200651
13,23,28,0.000000,-109.743736
13,23,30,0.000000,-109.147972
13,23,32,0.000000,-111.235168
13,23,34,0.000000,-111.840343
13,23,36,0.000000,-111.650701
13,23,38,0.000000,-107.398293
13,23,40,0.000000,-109.540989
13,23,42,0.000000,-111.176068
13,23,44,0.000000,-109.415086
13,23,46,0.000000,-107.646635
13,23,48,0.000000,-110.710766
13,23,50,0.000000,-109.146913
13,23,52,0.000000,-112.191376
13,23,54,0.000000,-112.783601
13,23,56,0.000000,-111.059543
13,23,58,0.000000,-112.033078
13,24,0,0.000000,-109.687786
13,24,2,0.000000,-110.821881
13,24,4,0.000000,-113.830762
13,24,6,0.000000,-109.514065
13,24,8,0.000000,-110.788494
13,24,10,0.000000,-110.090847
13,24,12,0.000000,-111.609468
13,24,14,0.000000,-109.911806
13,24,16,0.000000,-109.180130
13,24,18,0.000000,-110.231799
13,24,20,0.000000,-111.244963
13,24,22,0.000000,-112.098825
13,24,24,0.000000,-108.364825
13,24,26,0.000000,-109.257531
13,24,28,0.000000,-108.760291
13,24,30,0.000000,-110.774036
13,24,32,0.000000,-108.958359
13,24,34,0.000000,-112.549548
13,24,36,0.000000,-114.121084
13,24,38,0.000000,-110.675107
13,24,40,0.000000,-111.157629
13,24,42,0.000000,-109.641734
13,24,44,0.000000,-110.769020
13,24,46,0.000000,-110.390475
13,24,48,0.000000,-108.470482
13,24,50,0.000000,-110.083601
13,24,52,0.000000,-109.285740
13,24,54,0.000000,-112.074684
13,24,56,0.000000,-108.438729
13,24,58,0.000000,-111.370971
13,25,0,0.000000,-109.768518
13,25,2,0.000000,-109.976013
13,25,4,0.000000,-111.008687
13,25,6,0.000000,-111.539520
13,25,8,0.000000,-110.266469
13,25,10,0.000000,-112.698998
13,25,12,0.000000,-112.777450
13,25,14,0.000000,-107.055514
13,25,16,0.000000,-111.892945
13,25,18,0.000000,-109.012565
13,25,20,0.000000,-114.615522
13,25,22,0.000000,-110.798237
13,25,24,0.000000,-108.506765
13,25,26,0.000000,-111.524695
13,25,28,0.000000,-109.250630
13,25,30,0.000000,-112.964064
13,25,32,0.000000,-107.636098
13,25,34,0.000000,-110.592513
13,25,36,0.000000,-110.721952
13,25,38,0.000000,-112.309993
13,25,40,0.000000,-110.797195
13,25,42,0.000000,-105.815697
13,25,44,0.000000,-109.535936
13,25,46,0.000000,-110.488911
13,25,48,0.000000,-109.829030
13,25,50,0.000000,-109.484138
13,25,52,0.000000,-112.318085
13,25,54,0.000000,-109.296860
13,25,56,0.000000,-111.445547
13,25,58,0.000000,-109.007018
13,26,0,0.000000,-109.224222
13,26,2,0.000000,-110.138855
13,26,4,0.000000,-109.114291
13,26,6,0.000000,-112.495782
13,26,8,0.000000,-111.059599
13,26,10,0.000000,-110.600579
13,26,12,0.000000,-107.645664
13,26,14,0.000000,-111.421538
13,26,16,0.000000,-111.720605
13,26,18,0.000000,-106.298997
13,26,20,0.000000,-107.265546
13,26,22,0.000000,-109.489055
13,26,24,0.000000,-111.698199
13,26,26,0.000000,-110.422304
13,26,28,0.000000,-112.328449
13,26,30,0.000000,-108.680439
13,26,32,0.000000,-110.128639
13,26,34,0.000000,-109.697792
13,26,36,0.000000,-111.746790
13,26,38,0.000000,-110.016647
13,26,40,0.000000,-111.101517
13,26,42,0.000000,-109.882243
13,26,44,0.000000,-108.395752
13,26,46,0.000000,-112.471865
13,26,48,0.000000,-110.435813
13,26,50,0.000000,-111.822954
13,26,52,0.000000,-109.973736
13,26,54,0.000000,-110.592581
13,26,56,0.000000,-109.782493
13,26,58,0.000000,-111.364853
13,27,0,0.000000,-110.985053
13,27,2,0.000000,-111.454660
13,27,4,0.000000,-111.864497
13,27,6,0.000000,-112.619321
13,27,8,0.000000,-108.630645
13,27,10,0.000000,-111.595487
13,27,12,0.000000,-109.110001
13,27,14,0.000000,-111.152715
13,27,16,0.000000,-107.930943
13,27,18,0.000000,-109.368362
13,27,20,0.000000,-107.419855
13,27,22,0.000000,-109.788371
