hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.340265
7,0,2,0.000000,-128.385673
7,0,4,0.000000,-131.529958
7,0,6,0.000000,-131.194094
7,0,8,0.000000,-129.112420
7,0,10,0.000000,-130.174851
7,0,12,0.000000,-132.238758
7,0,14,0.000000,-129.444860
7,0,16,0.000000,-127.855072
7,0,18,0.000000,-131.639342
7,0,20,0.000000,-130.759085
7,0,22,0.000000,-130.384276
7,0,24,0.000000,-131.858931
7,0,26,0.000000,-131.339311
7,0,28,0.000000,-130.264278
7,0,30,0.000000,-132.036927
7,0,32,0.000000,-130.103089
7,0,34,0.000000,-126.808403
7,0,36,0.000000,-131.359611
7,0,38,0.000000,-128.707139
7,0,40,0.000000,-131.445518
7,0,42,0.000000,-130.766608
7,0,44,0.000000,-130.436563
7,0,46,0.000000,-129.241072
7,0,48,0.000000,-127.631583
7,0,50,0.000000,-131.978228
7,0,52,0.000000,-128.423506
7,0,54,0.000000,-131.802625
7,0,56,0.000000,-130.662231
7,0,58,0.000000,-132.033677
7,1,0,0.000000,-131.397768
7,1,2,0.000000,-129.960155
7,1,4,0.000000,-131.008491
7,1,6,0.000000,-130.004372
7,1,8,0.000000,-123.582688
7,1,10,0.000000,-129.815827
7,1,12,0.000000,-131.144243
7,1,14,0.000000,-127.401025
7,1,16,0.000000,-131.982578
7,1,18,0.000000,-130.019554
7,1,20,0.000000,-131.167830
7,1,22,0.000000,-131.411428
7,1,24,0.000000,-131.327753
7,1,26,0.000000,-133.138295
7,1,28,0.000000,-131.616277
7,1,30,0.000000,-131.796197
7,1,32,0.000000,-131.306144
7,1,34,0.000000,-131.728313
7,1,36,0.000000,-130.749139
7,1,38,0.000000,-132.467385
7,1,40,0.000000,-130.845028
7,1,42,0.000000,-130.439408
7,1,44,0.000000,-132.529996
7,1,46,0.000000,-128.307102
7,1,48,0.000000,-130.456684
7,1,50,0.000000,-131.651239
7,1,52,0.000000,-131.463817
7,1,54,0.000000,-130.475179
7,1,56,0.000000,-130.660930
7,1,58,0.000000,-131.445022
7,2,0,0.000000,-133.087744
7,2,2,0.000000,-129.253322
7,2,4,0.000000,-128.875789
7,2,6,0.000000,-132.127824
7,2,8,0.000000,-132.541335
7,2,10,0.000000,-129.642843
7,2,12,0.000000,-124.383425
7,2,14,0.000000,-132.113958
7,2,16,0.000000,-130.151598
7,2,18,0.000000,-129.179025
7,2,20,0.000000,-130.425003
7,2,22,0.000000,-131.736889
7,2,24,0.000000,-130.312400
7,2,26,0.000000,-132.058947
7,2,28,0.000000,-131.701640
7,2,30,0.000000,-131.378451
7,2,32,0.000000,-132.031635
7,2,34,0.000000,-129.253996
7,2,36,0.000000,-130.554952
7,2,38,0.000000,-132.967598
7,2,40,0.000000,-130.885885
7,2,42,0.000000,-130.896718
7,2,44,0.000000,-131.754973
7,2,46,0.000000,-129.840053
7,2,48,0.000000,-130.445287
7,2,50,0.000000,-127.956511
7,2,52,0.000000,-132.549233
7,2,54,0.000000,-129.908931
7,2,56,0.000000,-133.089380
7,2,58,0.000000,-130.199824
7,3,0,0.000000,-129.816620
7,3,2,0.000000,-130.837799
7,3,4,0.000000,-131.399391
7,3,6,0.000000,-129.733530
7,3,8,0.000000,-131.810063
7,3,10,0.000000,-129.455743
7,3,12,0.000000,-131.756954
7,3,14,0.000000,-132.302165
7,3,16,0.000000,-127.057046
7,3,18,0.000000,-134.184272
7,3,20,0.000000,-130.730949
7,3,22,0.000000,-131.234185
7,3,24,0.000000,-130.709158
7,3,26,0.000000,-131.861262
7,3,28,0.000000,-127.409190
7,3,30,0.000000,-133.183485
7,3,32,0.000000,-130.908113
7,3,34,0.000000,-129.828514
7,3,36,0.000000,-130.110688
7,3,38,0.000000,-130.137544
7,3,40,0.000000,-132.484132
7,3,42,0.000000,-127.625177
7,3,44,0.000000,-129.470088
7,3,46,0.000000,-130.586758
7,3,48,0.000000,-129.784129
7,3,50,0.000000,-129.853728
7,3,52,0.000000,-132.767442
7,3,54,0.000000,-132.388114
7,3,56,0.000000,-130.531950
7,3,58,0.000000,-132.369539
7,4,0,0.000000,-131.301956
7,4,2,0.000000,-129.954915
7,4,4,0.000000,-128.080922
7,4,6,0.000000,-132.406107
7,4,8,0.000000,-131.185337
7,4,10,0.000000,-130.424946
7,4,12,0.000000,-130.164561
7,4,14,0.000000,-130.535953
7,4,16,0.000000,-131.015417
7,4,18,0.000000,-129.502735
7,4,20,0.000000,-122.153297
7,4,22,0.000000,-132.412540
7,4,24,0.000000,-130.049631
7,4,26,0.000000,-129.015282
7,4,28,0.000000,-131.295494
7,4,30,0.000000,-129.578047
7,4,32,0.000000,-129.857644
7,4,34,0.000000,-129.800046
7,4,36,0.000000,-130.335235
7,4,38,0.000000,-130.292869
7,4,40,0.000000,-131.273500
7,4,42,0.000000,-129.667773
7,4,44,0.000000,-132.071487
7,4,46,0.000000,-128.916595
7,4,48,0.000000,-129.792852
7,4,50,0.000000,-131.207500
7,4,52,0.000000,-130.513135
7,4,54,0.000000,-123.466413
7,4,56,0.000000,-129.528087
7,4,58,0.000000,-131.709868
7,5,0,0.000000,-130.757789
7,5,2,0.000000,-129.316505
7,5,4,0.000000,-130.160339
7,5,6,0.000000,-130.775404
7,5,8,0.000000,-130.357525
7,5,10,0.000000,-128.955887
7,5,12,0.000000,-130.536411
7,5,14,0.000000,-128.964639
7,5,16,0.000000,-131.045696
7,5,18,0.000000,-131.233594
7,5,20,0.000000,-130.406456
7,5,22,0.000000,-130.697504
7,5,24,0.000000,-126.350503
7,5,26,0.000000,-130.952176
7,5,28,0.000000,-130.132294
7,5,30,0.000000,-132.076514
7,5,32,0.000000,-129.989933
7,5,34,0.000000,-130.380182
7,5,36,0.000000,-129.721211
7,5,38,0.000000,-128.812769
7,5,40,0.000000,-129.748173
7,5,42,0.000000,-130.643203
7,5,44,0.000000,-130.011641
7,5,46,0.000000,-131.016237
7,5,48,0.000000,-128.237660
7,5,50,0.000000,-130.330224
7,5,52,0.000000,-131.272234
7,5,54,0.000000,-131.639536
7,5,56,0.000000,-131.938931
7,5,58,0.000000,-129.953949
7,6,0,0.000000,-131.256485
7,6,2,0.000000,-130.172538
7,6,4,0.000000,-129.815994
7,6,6,0.000000,-129.744011
7,6,8,0.000000,-131.583974
7,6,10,0.000000,-130.630028
7,6,12,0.000000,-132.180359
7,6,14,0.000000,-131.224576
7,6,16,0.000000,-130.595141
7,6,18,0.000000,-129.296055
7,6,20,0.000000,-132.127652
7,6,22,0.000000,-131.027594
7,6,24,0.000000,-130.853483
7,6,26,0.000000,-131.452669
7,6,28,0.000000,-125.070384
7,6,30,0.000000,-130.127575
7,6,32,0.000000,-131.388591
7,6,34,0.000000,-131.123506
7,6,36,0.000000,-131.582501
7,6,38,0.000000,-129.687631
7,6,40,0.000000,-129.682856
7,6,42,0.000000,-129.147812
7,6,44,0.000000,-130.745089
7,6,46,0.000000,-130.251783
7,6,48,0.000000,-131.453393
7,6,50,0.000000,-131.688675
7,6,52,0.000000,-130.767269
7,6,54,0.000000,-130.311983
7,6,56,0.000000,-132.825269
7,6,58,0.000000,-131.640631
7,7,0,0.000000,-132.071036
7,7,2,0.000000,-126.129635
7,7,4,0.000000,-132.849870
7,7,6,0.000000,-130.501555
7,7,8,0.000000,-130.995522
7,7,10,0.000000,-130.705871
7,7,12,0.000000,-131.179775
7,7,14,0.000000,-131.152971
7,7,16,0.000000,-131.065428
7,7,18,0.000000,-128.903614
7,7,20,0.000000,-132.720542
7,7,22,0.000000,-128.503360
7,7,24,0.000000,-130.170857
7,7,26,0.000000,-132.278058
7,7,28,0.000000,-132.028014
7,7,30,0.000000,-132.873657
7,7,32,0.000000,-123.611998
7,7,34,0.000000,-134.481654
7,7,36,0.000000,-129.076527
7,7,38,0.000000,-130.966090
7,7,40,0.000000,-132.431198
7,7,42,0.000000,-129.657871
7,7,44,0.000000,-131.223088
7,7,46,0.000000,-128.760054
7,7,48,0.000000,-132.997077
7,7,50,0.000000,-131.289779
7,7,52,0.000000,-133.534119
7,7,54,0.000000,-127.557667
7,7,56,0.000000,-130.613916
7,7,58,0.000000,-130.710149
7,8,0,0.000000,-129.950527
7,8,2,0.000000,-130.243336
7,8,4,0.000000,-130.513419
7,8,6,0.000000,-120.660134
7,8,8,0.000000,-127.979941
7,8,10,0.000000,-131.374838
7,8,12,0.000000,-132.280295
7,8,14,0.000000,-129.925020
7,8,16,0.000000,-130.050198
7,8,18,0.000000,-130.993999
7,8,20,0.000000,-131.550771
7,8,22,0.000000,-130.895594
7,8,24,0.000000,-129.005191
7,8,26,0.000000,-129.921923
7,8,28,0.000000,-130.289925
7,8,30,0.000000,-130.537938
7,8,32,0.000000,-130.334393
7,8,34,0.000000,-128.990047
7,8,36,0.000000,-132.575137
7,8,38,0.000000,-131.102356
7,8,40,0.000000,-130.573999
7,8,42,0.000000,-129.384305
7,8,44,0.000000,-132.541716
7,8,46,0.000000,-130.439760
7,8,48,0.000000,-132.344463
7,8,50,0.000000,-131.552327
7,8,52,0.000000,-132.321015
7,8,54,0.000000,-132.768008
7,8,56,0.000000,-132.239565
7,8,58,0.000000,-131.568590
7,9,0,0.000000,-131.763855
7,9,2,0.000000,-130.768319
7,9,4,0.000000,-130.903343
7,9,6,0.000000,-130.343202
7,9,8,0.000000,-131.210114
7,9,10,0.000000,-122.670511
7,9,12,0.000000,-130.027096
7,9,14,0.000000,-129.096218
7,9,16,0.000000,-132.671112
7,9,18,0.000000,-130.726239
7,9,20,0.000000,-130.432193
7,9,22,0.000000,-130.450350
7,9,24,0.000000,-130.906762
7,9,26,0.000000,-131.785970
7,9,28,0.000000,-131.886292
7,9,30,0.000000,-129.323958
7,9,32,0.000000,-129.563453
7,9,34,0.000000,-131.697445
7,9,36,0.000000,-129.157709
7,9,38,0.000000,-129.750963
7,9,40,0.000000,-130.861423
7,9,42,0.000000,-131.313127
7,9,44,0.000000,-129.736432
7,9,46,0.000000,-131.943893
7,9,48,0.000000,-130.052792
7,9,50,0.000000,-130.145265
7,9,52,0.000000,-129.946767
7,9,54,0.000000,-130.687562
7,9,56,0.000000,-129.439498
7,9,58,0.000000,-131.383782
7,10,0,0.000000,-129.775440
7,10,2,0.000000,-131.123030
7,10,4,0.000000,-131.485278
7,10,6,0.000000,-132.343004
7,10,8,0.000000,-128.786273
7,10,10,0.000000,-131.833285
7,10,12,0.000000,-130.577175
7,10,14,0.000000,-131.453510
7,10,16,0.000000,-131.505650
7,10,18,0.000000,-128.696834
7,10,20,0.000000,-132.794652
7,10,22,0.000000,-130.230392
7,10,24,0.000000,-132.228357
7,10,26,0.000000,-132.379280
7,10,28,0.000000,-130.246092
7,10,30,0.000000,-130.195282
7,10,32,0.000000,-129.599463
7,10,34,0.000000,-131.781970
7,10,36,0.000000,-130.062683
7,10,38,0.000000,-130.744790
7,10,40,0.000000,-131.642714
7,10,42,0.000000,-131.719160
7,10,44,0.000000,-130.128249
7,10,46,0.000000,-129.798049
7,10,48,0.000000,-123.220902
7,10,50,0.000000,-129.263837
7,10,52,0.000000,-130.022362
7,10,54,0.000000,-130.861723
7,10,56,0.000000,-130.685271
7,10,58,0.000000,-128.051294
7,11,0,0.000000,-129.887424
7,11,2,0.000000,-131.379380
7,11,4,0.000000,-131.074638
7,11,6,0.000000,-127.555284
7,11,8,0.000000,-132.298071
7,11,10,0.000000,-129.560929
7,11,12,0.000000,-130.414808
7,11,14,0.000000,-132.578152
7,11,16,0.000000,-130.920734
7,11,18,0.000000,-126.575418
7,11,20,0.000000,-130.908883
7,11,22,0.000000,-131.560826
7,11,24,0.000000,-130.048761
7,11,26,0.000000,-130.543304
7,11,28,0.000000,-131.734546
7,11,30,0.000000,-129.009550
7,11,32,0.000000,-130.982973
7,11,34,0.000000,-130.262374
7,11,36,0.000000,-130.698334
7,11,38,0.000000,-131.172259
7,11,40,0.000000,-128.750433
7,11,42,0.000000,-130.375656
7,11,44,0.000000,-131.989191
7,11,46,0.000000,-130.518397
7,11,48,0.000000,-131.235173
7,11,50,0.000000,-129.228159
7,11,52,0.000000,-125.973385
7,11,54,0.000000,-132.826356
7,11,56,0.000000,-128.848178
7,11,58,0.000000,-129.483492
7,12,0,0.000000,-129.477731
7,12,2,0.000000,-130.612575
7,12,4,0.000000,-132.143720
7,12,6,0.000000,-129.656352
7,12,8,0.000000,-130.276503
7,12,10,0.000000,-131.629184
7,12,12,0.000000,-132.523610
7,12,14,0.000000,-129.019222
7,12,16,0.000000,-132.339290
7,12,18,0.000000,-129.086660
7,12,20,0.000000,-130.135773
7,12,22,0.000000,-130.142677
7,12,24,0.000000,-130.611805
7,12,26,0.000000,-129.441013
7,12,28,0.000000,-132.259546
7,12,30,0.000000,-131.323226
7,12,32,0.000000,-129.960314
7,12,34,0.000000,-131.552017
7,12,36,0.000000,-129.088682
7,12,38,0.000000,-130.366784
7,12,40,0.000000,-129.799389
7,12,42,0.000000,-130.367001
7,12,44,0.000000,-130.568296
7,12,46,0.000000,-131.630836
7,12,48,0.000000,-131.754172
7,12,50,0.000000,-132.099039
7,12,52,0.000000,-129.224716
7,12,54,0.000000,-131.097549
7,12,56,0.000000,-125.701587
7,12,58,0.000000,-129.895875
7,13,0,0.000000,-128.076831
7,13,2,0.000000,-132.765794
7,13,4,0.000000,-132.175344
7,13,6,0.000000,-128.863282
7,13,8,0.000000,-130.030433
7,13,10,0.000000,-132.302329
7,13,12,0.000000,-131.338319
7,13,14,0.000000,-131.338372
7,13,16,0.000000,-131.834300
7,13,18,0.000000,-131.531622
7,13,20,0.000000,-128.843047
7,13,22,0.000000,-131.078682
7,13,24,0.000000,-131.477532
7,13,26,0.000000,-131.356139
7,13,28,0.000000,-130.381292
7,13,30,0.000000,-130.841036
7,13,32,0.000000,-130.480212
7,13,34,0.000000,-130.909074
7,13,36,0.000000,-131.570365
7,13,38,0.000000,-130.608170
7,13,40,0.000000,-130.809281
7,13,42,0.000000,-131.932709
7,13,44,0.000000,-129.288749
7,13,46,0.000000,-129.437452
7,13,48,0.000000,-128.794620
7,13,50,0.000000,-129.630086
7,13,52,0.000000,-131.226882
7,13,54,0.000000,-128.323739
7,13,56,0.000000,-129.885225
7,13,58,0.000000,-132.064623
7,14,0,0.000000,-124.166255
7,14,2,0.000000,-130.933630
7,14,4,0.000000,-129.984616
7,14,6,0.000000,-130.476005
7,14,8,0.000000,-130.787058
7,14,10,0.000000,-129.922286
7,14,12,0.000000,-131.067275
7,14,14,0.000000,-131.211580
7,14,16,0.000000,-130.481091
7,14,18,0.000000,-129.102581
7,14,20,0.000000,-130.792726
7,14,22,0.000000,-131.465870
7,14,24,0.000000,-130.649682
7,14,26,0.000000,-131.478770
7,14,28,0.000000,-130.266433
7,14,30,0.000000,-132.023845
7,14,32,0.000000,-130.573277
7,14,34,0.000000,-125.960622
7,14,36,0.000000,-130.419674
7,14,38,0.000000,-131.270533
7,14,40,0.000000,-131.450388
7,14,42,0.000000,-131.139032
7,14,44,0.000000,-130.825746
7,14,46,0.000000,-130.130111
7,14,48,0.000000,-132.013129
7,14,50,0.000000,-131.663327
7,14,52,0.000000,-129.521486
7,14,54,0.000000,-130.633285
7,14,56,0.000000,-129.808687
7,14,58,0.000000,-130.720425
7,15,0,0.000000,-131.244355
7,15,2,0.000000,-131.782972
7,15,4,0.000000,-121.506280
7,15,6,0.000000,-130.031396
7,15,8,0.000000,-132.025987
7,15,10,0.000000,-130.169974
7,15,12,0.000000,-131.587450
7,15,14,0.000000,-132.191065
7,15,16,0.000000,-130.096932
7,15,18,0.000000,-130.888881
7,15,20,0.000000,-133.259882
7,15,22,0.000000,-129.789169
7,15,24,0.000000,-132.095361
7,15,26,0.000000,-132.594674
7,15,28,0.000000,-129.072720
7,15,30,0.000000,-130.309863
7,15,32,0.000000,-130.296613
7,15,34,0.000000,-132.804329
7,15,36,0.000000,-128.297607
7,15,38,0.000000,-125.341568
7,15,40,0.000000,-131.881470
7,15,42,0.000000,-132.691299
7,15,44,0.000000,-132.531181
7,15,46,0.000000,-132.190609
7,15,48,0.000000,-132.035880
7,15,50,0.000000,-130.995901
7,15,52,0.000000,-129.110106
7,15,54,0.000000,-128.680342
7,15,56,0.000000,-131.565252
7,15,58,0.000000,-129.169597
7,16,0,0.000000,-133.367995
7,16,2,0.000000,-131.922279
7,16,4,0.000000,-129.721303
7,16,6,0.000000,-132.384691
7,16,8,0.000000,-122.761235
7,16,10,0.000000,-130.390626
7,16,12,0.000000,-131.469820
7,16,14,0.000000,-131.179468
7,16,16,0.000000,-129.480307
7,16,18,0.000000,-130.691718
7,16,20,0.000000,-131.599864
7,16,22,0.000000,-129.814186
7,16,24,0.000000,-129.990632
7,16,26,0.000000,-132.265456
7,16,28,0.000000,-127.471896
7,16,30,0.000000,-129.934833
7,16,32,0.000000,-131.443045
7,16,34,0.000000,-131.589857
7,16,36,0.000000,-130.219190
7,16,38,0.000000,-129.873923
7,16,40,0.000000,-131.544526
7,16,42,0.000000,-123.322725
7,16,44,0.000000,-132.204899
7,16,46,0.000000,-131.670725
7,16,48,0.000000,-130.828384
7,16,50,0.000000,-132.159620
7,16,52,0.000000,-130.076644
7,16,54,0.000000,-131.247897
7,16,56,0.000000,-130.753414
7,16,58,0.000000,-129.156190
7,17,0,0.000000,-132.611452
7,17,2,0.000000,-131.637340
7,17,4,0.000000,-131.338236
7,17,6,0.000000,-130.609455
7,17,8,0.000000,-131.407536
7,17,10,0.000000,-131.703384
7,17,12,0.000000,-132.438623
7,17,14,0.000000,-130.056495
7,17,16,0.000000,-131.329510
7,17,18,0.000000,-130.638553
7,17,20,0.000000,-131.569920
7,17,22,0.000000,-132.060390
7,17,24,0.000000,-128.569893
7,17,26,0.000000,-129.749744
7,17,28,0.000000,-131.619393
7,17,30,0.000000,-128.653774
7,17,32,0.000000,-129.769813
7,17,34,0.000000,-128.616663
7,17,36,0.000000,-127.821720
7,17,38,0.000000,-130.895089
7,17,40,0.000000,-130.737322
7,17,42,0.000000,-131.666705
7,17,44,0.000000,-130.930005
7,17,46,0.000000,-127.073722
7,17,48,0.000000,-129.916487
7,17,50,0.000000,-130.431062
7,17,52,0.000000,-129.022023
7,17,54,0.000000,-132.678435
7,17,56,0.000000,-132.929404
7,17,58,0.000000,-129.323956
7,18,0,0.000000,-132.351886
7,18,2,0.000000,-129.814922
7,18,4,0.000000,-130.448755
7,18,6,0.000000,-132.695719
7,18,8,0.000000,-128.966067
7,18,10,0.000000,-131.761271
7,18,12,0.000000,-131.598083
7,18,14,0.000000,-129.838709
7,18,16,0.000000,-129.623117
7,18,18,0.000000,-130.626897
7,18,20,0.000000,-131.254097
7,18,22,0.000000,-129.849899
7,18,24,0.000000,-130.148867
7,18,26,0.000000,-128.983206
7,18,28,0.000000,-131.143318
7,18,30,0.000000,-128.385865
7,18,32,0.000000,-128.333245
7,18,34,0.000000,-129.197923
7,18,36,0.000000,-132.875084
7,18,38,0.000000,-131.326532
7,18,40,0.000000,-131.023803
7,18,42,0.000000,-130.258545
7,18,44,0.000000,-131.199078
7,18,46,0.000000,-130.176925
7,18,48,0.000000,-132.073311
7,18,50,0.000000,-124.653458
7,18,52,0.000000,-131.021730
7,18,54,0.000000,-131.589144
7,18,56,0.000000,-129.649508
7,18,58,0.000000,-129.923870
7,19,0,0.000000,-131.984537
7,19,2,0.000000,-129.538921
7,19,4,0.000000,-132.853231
7,19,6,0.000000,-130.349066
7,19,8,0.000000,-130.536879
7,19,10,0.000000,-130.083249
7,19,12,0.000000,-131.455158
7,19,14,0.000000,-129.966347
7,19,16,0.000000,-128.872861
7,19,18,0.000000,-131.195539
7,19,20,0.000000,-130.556461
7,19,22,0.000000,-130.104572
7,19,24,0.000000,-132.223950
7,19,26,0.000000,-132.476142
7,19,28,0.000000,-133.032998
7,19,30,0.000000,-129.544243
7,19,32,0.000000,-129.934666
7,19,34,0.000000,-130.836363
7,19,36,0.000000,-129.845609
7,19,38,0.000000,-128.714324
7,19,40,0.000000,-132.949420
7,19,42,0.000000,-130.288636
7,19,44,0.000000,-129.035735
7,19,46,0.000000,-132.112035
7,19,48,0.000000,-129.494109
7,19,50,0.000000,-131.002386
7,19,52,0.000000,-130.154668
7,19,54,0.000000,-121.865514
7,19,56,0.000000,-129.584594
7,19,58,0.000000,-130.249734
7,20,0,0.000000,-128.363602
7,20,2,0.000000,-130.765744
7,20,4,0.000000,-131.682454
7,20,6,0.000000,-128.846135
7,20,8,0.000000,-131.224810
7,20,10,0.000000,-131.142750
7,20,12,0.000000,-130.423930
7,20,14,0.000000,-129.010101
7,20,16,0.000000,-129.314826
7,20,18,0.000000,-130.355895
7,20,20,0.000000,-132.236251
7,20,22,0.000000,-130.911685
7,20,24,0.000000,-129.192746
7,20,26,0.000000,-130.930892
7,20,28,0.000000,-122.262482
7,20,30,0.000000,-131.082792
7,20,32,0.000000,-127.434281
7,20,34,0.000000,-130.567755
7,20,36,0.000000,-129.500576
7,20,38,0.000000,-129.577039
7,20,40,0.000000,-131.688540
7,20,42,0.000000,-130.613275
7,20,44,0.000000,-132.630482
7,20,46,0.000000,-130.915115
7,20,48,0.000000,-130.142645
7,20,50,0.000000,-132.913135
7,20,52,0.000000,-130.549263
7,20,54,0.000000,-129.467865
7,20,56,0.000000,-130.430809
7,20,58,0.000000,-122.940734
7,21,0,0.000000,-129.136747
7,21,2,0.000000,-132.050484
7,21,4,0.000000,-132.361908
7,21,6,0.000000,-130.945059
7,21,8,0.000000,-131.305685
7,21,10,0.000000,-131.554479
7,21,12,0.000000,-131.889369
7,21,14,0.000000,-130.400156
7,21,16,0.000000,-128.466899
7,21,18,0.000000,-132.896693
7,21,20,0.000000,-132.656007
7,21,22,0.000000,-129.692384
7,21,24,0.000000,-131.375537
7,21,26,0.000000,-133.308103
7,21,28,0.000000,-132.270301
7,21,30,0.000000,-132.409815
7,21,32,0.000000,-120.158576
7,21,34,0.000000,-129.345402
7,21,36,0.000000,-131.719529
7,21,38,0.000000,-129.309764
7,21,40,0.000000,-130.936637
7,21,42,0.000000,-131.442143
7,21,44,0.000000,-130.936635
7,21,46,0.000000,-131.122717
7,21,48,0.000000,-131.022817
7,21,50,0.000000,-127.175761
7,21,52,0.000000,-129.562642
7,21,54,0.000000,-128.852254
7,21,56,0.000000,-129.080025
7,21,58,0.000000,-128.781148
7,22,0,0.000000,-130.919319
7,22,2,0.000000,-126.887559
7,22,4,0.000000,-130.893374
7,22,6,0.000000,-132.894885
7,22,8,0.000000,-129.589064
7,22,10,0.000000,-128.824117
7,22,12,0.000000,-132.205429
7,22,14,0.000000,-129.339221
7,22,16,0.000000,-132.314953
7,22,18,0.000000,-129.588961
7,22,20,0.000000,-130.442891
7,22,22,0.000000,-127.563312
7,22,24,0.000000,-130.190676
7,22,26,0.000000,-129.786787
7,22,28,0.000000,-130.720099
7,22,30,0.000000,-132.578040
7,22,32,0.000000,-128.830393
7,22,34,0.000000,-132.009881
7,22,36,0.000000,-122.438442
7,22,38,0.000000,-132.328573
7,22,40,0.000000,-129.514830
7,22,42,0.000000,-131.826942
7,22,44,0.000000,-130.526242
7,22,46,0.000000,-132.201592
7,22,48,0.000000,-129.865385
7,22,50,0.000000,-130.236018
7,22,52,0.000000,-130.001515
7,22,54,0.000000,-131.320119
7,22,56,0.000000,-132.352957
7,22,58,0.000000,-131.649921
7,23,0,0.000000,-131.377009
7,23,2,0.000000,-128.637662
7,23,4,0.000000,-130.937029
7,23,6,0.000000,-129.994747
7,23,8,0.000000,-128.090589
7,23,10,0.000000,-132.609220
7,23,12,0.000000,-130.001236
7,23,14,0.000000,-130.316697
7,23,16,0.000000,-131.537439
7,23,18,0.000000,-130.700940
7,23,20,0.000000,-129.819336
7,23,22,0.000000,-130.138525
7,23,24,0.000000,-128.422778
7,23,26,0.000000,-130.069918
7,23,28,0.000000,-131.402925
7,23,30,0.000000,-132.064073
7,23,32,0.000000,-131.264260
7,23,34,0.000000,-129.956786
7,23,36,0.000000,-128.650710
7,23,38,0.000000,-130.121699
7,23,40,0.000000,-120.342972
7,23,42,0.000000,-130.729847
7,23,44,0.000000,-133.192974
7,23,46,0.000000,-131.518832
7,23,48,0.000000,-132.966902
7,23,50,0.000000,-129.514550
7,23,52,0.000000,-127.912762
7,23,54,0.000000,-129.491263
7,23,56,0.000000,-128.862462
7,23,58,0.000000,-130.887297
7,24,0,0.000000,-129.972497
7,24,2,0.000000,-129.415711
7,24,4,0.000000,-130.703957
7,24,6,0.000000,-131.255048
7,24,8,0.000000,-131.561912
7,24,10,0.000000,-133.065673
7,24,12,0.000000,-129.578755
7,24,14,0.000000,-130.628030
7,24,16,0.000000,-130.126311
7,24,18,0.000000,-130.966724
7,24,20,0.000000,-131.488319
7,24,22,0.000000,-131.204177
7,24,24,0.000000,-130.307798
7,24,26,0.000000,-129.187803
7,24,28,0.000000,-127.584980
7,24,30,0.000000,-130.289726
7,24,32,0.000000,-129.094035
7,24,34,0.000000,-133.503465
7,24,36,0.000000,-132.458135
7,24,38,0.000000,-132.021517
7,24,40,0.000000,-131.127444
7,24,42,0.000000,-130.884500
7,24,44,0.000000,-125.392826
7,24,46,0.000000,-131.213406
7,24,48,0.000000,-129.080926
7,24,50,0.000000,-131.911398
7,24,52,0.000000,-130.730309
7,24,54,0.000000,-131.444596
7,24,56,0.000000,-130.829466
7,24,58,0.000000,-131.315624
7,25,0,0.000000,-131.661802
7,25,2,0.000000,-131.187674
7,25,4,0.000000,-132.393087
7,25,6,0.000000,-129.182820
7,25,8,0.000000,-130.657183
7,25,10,0.000000,-131.590033
7,25,12,0.000000,-133.193680
7,25,14,0.000000,-132.257240
7,25,16,0.000000,-130.704919
7,25,18,0.000000,-125.202973
7,25,20,0.000000,-131.371101
7,25,22,0.000000,-126.218857
7,25,24,0.000000,-128.611398
7,25,26,0.000000,-132.051721
7,25,28,0.000000,-131.406444
7,25,30,0.000000,-129.536276
7,25,32,0.000000,-130.179254
7,25,34,0.000000,-132.234921
7,25,36,0.000000,-129.008599
7,25,38,0.000000,-130.516192
7,25,40,0.000000,-131.781960
7,25,42,0.000000,-129.312116
7,25,44,0.000000,-128.661067
7,25,46,0.000000,-130.025135
7,25,48,0.000000,-120.723169
7,25,50,0.000000,-131.634123
7,25,52,0.000000,-129.862939
7,25,54,0.000000,-131.065572
7,25,56,0.000000,-129.707787
7,25,58,0.000000,-132.182240
7,26,0,0.000000,-131.734379
7,26,2,0.000000,-131.442756
7,26,4,0.000000,-132.251073
7,26,6,0.000000,-130.070872
7,26,8,0.000000,-129.384961
7,26,10,0.000000,-131.208812
7,26,12,0.000000,-128.292423
7,26,14,0.000000,-132.294100
7,26,16,0.000000,-130.497738
7,26,18,0.000000,-130.214675
7,26,20,0.000000,-131.471641
7,26,22,0.000000,-124.428283
7,26,24,0.000000,-130.634326
7,26,26,0.000000,-131.059025
7,26,28,0.000000,-131.867520
7,26,30,0.000000,-131.119916
7,26,32,0.000000,-130.120200
7,26,34,0.000000,-129.715291
7,26,36,0.000000,-131.151066
7,26,38,0.000000,-130.824861
7,26,40,0.000000,-132.356340
7,26,42,0.000000,-129.754866
7,26,44,0.000000,-130.173584
7,26,46,0.000000,-131.148344
7,26,48,0.000000,-132.595230
7,26,50,0.000000,-129.664884
7,26,52,0.000000,-128.966785
7,26,54,0.000000,-131.133630
7,26,56,0.000000,-133.896590
7,26,58,0.000000,-129.762487
7,27,0,0.000000,-131.814737
7,27,2,0.000000,-131.927275
7,27,4,0.000000,-130.775321
7,27,6,0.000000,-130.927099
7,27,8,0.000000,-128.742094
7,27,10,0.000000,-131.673415
7,27,12,0.000000,-129.165470
7,27,14,0.000000,-131.096435
7,27,16,0.000000,-130.448770
7,27,18,0.000000,-131.062294
7,27,20,0.000000,-130.924470
7,27,22,0.000000,-130.852503
