hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.064984
2,0,2,0.000000,-134.251517
2,0,4,0.000000,-127.124093
2,0,6,0.000000,-133.402616
2,0,8,0.000000,-125.507370
2,0,10,0.000000,-147.729529
2,0,12,0.000000,-140.611671
2,0,14,0.000000,-125.392763
2,0,16,0.000000,-123.596475
2,0,18,0.000000,-127.132648
2,0,20,0.000000,-125.862827
2,0,22,0.000000,-124.728773
2,0,24,0.000000,-135.005219
2,0,26,0.000000,-135.141847
2,0,28,0.000000,-140.649114
2,0,30,0.000000,-130.846769
2,0,32,0.000000,-125.992279
2,0,34,0.000000,-127.840468
2,0,36,0.000000,-130.898058
2,0,38,0.000000,-137.445977
2,0,40,0.000000,-131.862068
2,0,42,0.000000,-133.730802
2,0,44,0.000000,-123.827431
2,0,46,0.000000,-126.913757
2,0,48,0.000000,-133.297188
2,0,50,0.000000,-137.539321
2,0,52,0.000000,-149.787748
2,0,54,0.000000,-127.569198
2,0,56,0.000000,-126.550051
2,0,58,0.000000,-130.914443
2,1,0,0.000000,-131.386521
2,1,2,0.000000,-129.056435
2,1,4,0.000000,-123.046047
2,1,6,0.000000,-135.786690
2,1,8,0.000000,-130.869759
2,1,10,0.000000,-127.259663
2,1,12,0.000000,-135.421070
2,1,14,0.000000,-130.610414
2,1,16,0.000000,-129.222613
2,1,18,0.000000,-147.078064
2,1,20,0.000000,-128.232766
2,1,22,0.000000,-125.284809
2,1,24,0.000000,-146.624305
2,1,26,0.000000,-128.227159
2,1,28,0.000000,-131.801374
2,1,30,0.000000,-125.083215
2,1,32,0.000000,-129.489245
2,1,34,0.000000,-124.823880
2,1,36,0.000000,-137.009940
2,1,38,0.000000,-133.781468
2,1,40,0.000000,-137.244938
2,1,42,0.000000,-137.192583
2,1,44,0.000000,-126.896472
2,1,46,0.000000,-135.149747
2,1,48,0.000000,-130.588023
2,1,50,0.000000,-147.399129
2,1,52,0.000000,-125.309015
2,1,54,0.000000,-128.137730
2,1,56,0.000000,-128.820654
2,1,58,0.000000,-129.602771
2,2,0,0.000000,-126.789390
2,2,2,0.000000,-136.591316
2,2,4,0.000000,-127.685655
2,2,6,0.000000,-137.768936
2,2,8,0.000000,-132.109334
2,2,10,0.000000,-135.559906
2,2,12,0.000000,-132.168075
2,2,14,0.000000,-131.479319
2,2,16,0.000000,-129.334419
2,2,18,0.000000,-138.604013
2,2,20,0.000000,-123.890625
2,2,22,0.000000,-136.438649
2,2,24,0.000000,-134.552588
2,2,26,0.000000,-133.062347
2,2,28,0.000000,-134.238812
2,2,30,0.000000,-126.352743
2,2,32,0.000000,-129.296503
2,2,34,0.000000,-142.815483
2,2,36,0.000000,-125.352537
2,2,38,0.000000,-157.387463
2,2,40,0.000000,-134.484415
2,2,42,0.000000,-134.530748
2,2,44,0.000000,-132.269250
2,2,46,0.000000,-126.618501
2,2,48,0.000000,-123.899192
2,2,50,0.000000,-125.163213
2,2,52,0.000000,-129.069134
2,2,54,0.000000,-130.161796
2,2,56,0.000000,-139.878103
2,2,58,0.000000,-125.461537
2,3,0,0.000000,-126.060378
2,3,2,0.000000,-130.856678
2,3,4,0.000000,-128.077233
2,3,6,0.000000,-138.437758
2,3,8,0.000000,-128.500162
2,3,10,0.000000,-125.005115
2,3,12,0.000000,-127.563229
2,3,14,0.000000,-132.080038
2,3,16,0.000000,-132.379229
2,3,18,0.000000,-139.320169
2,3,20,0.000000,-125.548118
2,3,22,0.000000,-124.369242
2,3,24,0.000000,-125.516711
2,3,26,0.000000,-132.912670
2,3,28,0.000000,-133.038994
2,3,30,0.000000,-127.658982
2,3,32,0.000000,-130.248436
2,3,34,0.000000,-144.132039
2,3,36,0.000000,-138.322099
2,3,38,0.000000,-125.124718
2,3,40,0.000000,-130.556037
2,3,42,0.000000,-134.785405
2,3,44,0.000000,-140.879531
2,3,46,0.000000,-128.801067
2,3,48,0.000000,-129.096060
2,3,50,0.000000,-134.466171
2,3,52,0.000000,-133.101285
2,3,54,0.000000,-139.027873
2,3,56,0.000000,-124.566681
2,3,58,0.000000,-124.000015
2,4,0,0.000000,-132.005406
2,4,2,0.000000,-126.398657
2,4,4,0.000000,-123.865195
2,4,6,0.000000,-128.794553
2,4,8,0.000000,-134.978225
2,4,10,0.000000,-129.465055
2,4,12,0.000000,-129.930338
2,4,14,0.000000,-131.311133
2,4,16,0.000000,-125.490933
2,4,18,0.000000,-138.273516
2,4,20,0.000000,-131.710096
2,4,22,0.000000,-137.447928
2,4,24,0.000000,-130.784584
2,4,26,0.000000,-133.218817
2,4,28,0.000000,-130.260784
2,4,30,0.000000,-122.449178
2,4,32,0.000000,-125.970779
2,4,34,0.000000,-127.320941
2,4,36,0.000000,-135.646077
2,4,38,0.000000,-135.992030
2,4,40,0.000000,-133.124220
2,4,42,0.000000,-133.253557
2,4,44,0.000000,-130.830935
2,4,46,0.000000,-135.696069
2,4,48,0.000000,-132.854509
2,4,50,0.000000,-131.792205
2,4,52,0.000000,-132.936567
2,4,54,0.000000,-132.570707
2,4,56,0.000000,-125.838815
2,4,58,0.000000,-127.451380
2,5,0,0.000000,-128.846103
2,5,2,0.000000,-143.448348
2,5,4,0.000000,-133.762819
2,5,6,0.000000,-134.781195
2,5,8,0.000000,-139.540262
2,5,10,0.000000,-125.266783
2,5,12,0.000000,-138.027835
2,5,14,0.000000,-130.307447
2,5,16,0.000000,-125.729856
2,5,18,0.000000,-126.215593
2,5,20,0.000000,-126.945494
2,5,22,0.000000,-133.776719
2,5,24,0.000000,-130.579017
2,5,26,0.000000,-137.616275
2,5,28,0.000000,-130.472311
2,5,30,0.000000,-130.178218
2,5,32,0.000000,-127.575350
2,5,34,0.000000,-143.944409
2,5,36,0.000000,-135.581965
2,5,38,0.000000,-127.695704
2,5,40,0.000000,-124.766260
2,5,42,0.000000,-131.988794
2,5,44,0.000000,-127.437650
2,5,46,0.000000,-135.119820
2,5,48,0.000000,-129.833579
2,5,50,0.000000,-147.053528
2,5,52,0.000000,-129.134857
2,5,54,0.000000,-127.550069
2,5,56,0.000000,-127.818296
2,5,58,0.000000,-132.901739
2,6,0,0.000000,-128.902966
2,6,2,0.000000,-126.404422
2,6,4,0.000000,-126.693588
2,6,6,0.000000,-125.561968
2,6,8,0.000000,-129.591630
2,6,10,0.000000,-126.178760
2,6,12,0.000000,-125.736995
2,6,14,0.000000,-125.502490
2,6,16,0.000000,-127.733438
2,6,18,0.000000,-134.497572
2,6,20,0.000000,-126.460184
2,6,22,0.000000,-133.759079
2,6,24,0.000000,-125.625502
2,6,26,0.000000,-133.378407
2,6,28,0.000000,-128.625129
2,6,30,0.000000,-127.399399
2,6,32,0.000000,-132.910088
2,6,34,0.000000,-126.588254
2,6,36,0.000000,-129.339898
2,6,38,0.000000,-129.064831
2,6,40,0.000000,-139.783585
2,6,42,0.000000,-132.019728
2,6,44,0.000000,-127.084837
2,6,46,0.000000,-157.538363
2,6,48,0.000000,-137.656129
2,6,50,0.000000,-135.236443
2,6,52,0.000000,-132.520675
2,6,54,0.000000,-129.665134
2,6,56,0.000000,-131.050845
2,6,58,0.000000,-128.178839
2,7,0,0.000000,-123.143401
2,7,2,0.000000,-128.632926
2,7,4,0.000000,-133.443881
2,7,6,0.000000,-140.642632
2,7,8,0.000000,-138.034838
2,7,10,0.000000,-133.948147
2,7,12,0.000000,-128.208013
2,7,14,0.000000,-130.904863
2,7,16,0.000000,-127.056029
2,7,18,0.000000,-140.248892
2,7,20,0.000000,-124.565064
2,7,22,0.000000,-132.107362
2,7,24,0.000000,-130.707413
2,7,26,0.000000,-128.176278
2,7,28,0.000000,-127.076311
2,7,30,0.000000,-129.905015
2,7,32,0.000000,-126.063594
2,7,34,0.000000,-130.699668
2,7,36,0.000000,-137.502362
2,7,38,0.000000,-136.203901
2,7,40,0.000000,-130.067153
2,7,42,0.000000,-133.954780
2,7,44,0.000000,-129.094244
2,7,46,0.000000,-139.521468
2,7,48,0.000000,-133.210504
2,7,50,0.000000,-132.320880
2,7,52,0.000000,-142.352396
2,7,54,0.000000,-136.885656
2,7,56,0.000000,-133.693349
2,7,58,0.000000,-128.838570
2,8,0,0.000000,-140.589632
2,8,2,0.000000,-125.615216
2,8,4,0.000000,-128.535319
2,8,6,0.000000,-131.351594
2,8,8,0.000000,-123.883968
2,8,10,0.000000,-131.380305
2,8,12,0.000000,-126.322175
2,8,14,0.000000,-134.706130
2,8,16,0.000000,-132.896079
2,8,18,0.000000,-132.768478
2,8,20,0.000000,-124.713042
2,8,22,0.000000,-133.122705
2,8,24,0.000000,-129.240066
2,8,26,0.000000,-125.968672
2,8,28,0.000000,-127.856541
2,8,30,0.000000,-129.161008
2,8,32,0.000000,-132.440536
2,8,34,0.000000,-134.067054
2,8,36,0.000000,-136.651807
2,8,38,0.000000,-133.782445
2,8,40,0.000000,-125.430937
2,8,42,0.000000,-136.361856
2,8,44,0.000000,-129.019380
2,8,46,0.000000,-130.172792
2,8,48,0.000000,-130.360729
2,8,50,0.000000,-129.345990
2,8,52,0.000000,-126.056087
2,8,54,0.000000,-134.905569
2,8,56,0.000000,-137.393889
2,8,58,0.000000,-129.186481
2,9,0,0.000000,-134.610862
2,9,2,0.000000,-130.178546
2,9,4,0.000000,-145.556823
2,9,6,0.000000,-127.753862
2,9,8,0.000000,-136.035784
2,9,10,0.000000,-126.406804
2,9,12,0.000000,-130.091497
2,9,14,0.000000,-128.337005
2,9,16,0.000000,-135.501066
2,9,18,0.000000,-142.904482
2,9,20,0.000000,-126.315130
2,9,22,0.000000,-132.762646
2,9,24,0.000000,-131.239246
2,9,26,0.000000,-131.339406
2,9,28,0.000000,-126.099817
2,9,30,0.000000,-132.048157
2,9,32,0.000000,-126.050199
2,9,34,0.000000,-132.764322
2,9,36,0.000000,-126.186358
2,9,38,0.000000,-132.263221
2,9,40,0.000000,-127.943730
2,9,42,0.000000,-132.770709
2,9,44,0.000000,-127.583359
2,9,46,0.000000,-141.465123
2,9,48,0.000000,-126.254333
2,9,50,0.000000,-128.494959
2,9,52,0.000000,-131.063496
2,9,54,0.000000,-138.614288
2,9,56,0.000000,-127.092381
2,9,58,0.000000,-128.269731
2,10,0,0.000000,-126.868812
2,10,2,0.000000,-131.485217
2,10,4,0.000000,-141.435437
2,10,6,0.000000,-125.411260
2,10,8,0.000000,-130.406103
2,10,10,0.000000,-129.032782
2,10,12,0.000000,-141.420880
2,10,14,0.000000,-125.311848
2,10,16,0.000000,-130.295204
2,10,18,0.000000,-125.282166
2,10,20,0.000000,-124.456220
2,10,22,0.000000,-136.377092
2,10,24,0.000000,-126.256784
2,10,26,0.000000,-132.368363
2,10,28,0.000000,-128.710325
2,10,30,0.000000,-145.294209
2,10,32,0.000000,-128.675064
2,10,34,0.000000,-126.743499
2,10,36,0.000000,-128.886246
2,10,38,0.000000,-137.829169
2,10,40,0.000000,-131.982820
2,10,42,0.000000,-129.110316
2,10,44,0.000000,-129.341201
2,10,46,0.000000,-130.626158
2,10,48,0.000000,-127.985681
2,10,50,0.000000,-140.428137
2,10,52,0.000000,-132.226497
2,10,54,0.000000,-140.594097
2,10,56,0.000000,-132.228499
2,10,58,0.000000,-126.150166
2,11,0,0.000000,-136.639634
2,11,2,0.000000,-134.275302
2,11,4,0.000000,-134.344323
2,11,6,0.000000,-132.562762
2,11,8,0.000000,-130.244457
2,11,10,0.000000,-128.094554
2,11,12,0.000000,-140.445696
2,11,14,0.000000,-127.693695
2,11,16,0.000000,-135.342288
2,11,18,0.000000,-128.831825
2,11,20,0.000000,-141.985322
2,11,22,0.000000,-140.155377
2,11,24,0.000000,-128.975931
2,11,26,0.000000,-135.065524
2,11,28,0.000000,-136.632838
2,11,30,0.000000,-138.475711
2,11,32,0.000000,-132.662955
2,11,34,0.000000,-128.566319
2,11,36,0.000000,-135.413649
2,11,38,0.000000,-131.347913
2,11,40,0.000000,-134.443629
2,11,42,0.000000,-134.807441
2,11,44,0.000000,-129.769840
2,11,46,0.000000,-124.441241
2,11,48,0.000000,-127.091389
2,11,50,0.000000,-127.278474
2,11,52,0.000000,-127.094941
2,11,54,0.000000,-123.384882
2,11,56,0.000000,-131.158020
2,11,58,0.000000,-133.393352
2,12,0,0.000000,-132.509840
2,12,2,0.000000,-133.450474
2,12,4,0.000000,-132.400849
2,12,6,0.000000,-133.764178
2,12,8,0.000000,-130.498666
2,12,10,0.000000,-123.489747
2,12,12,0.000000,-134.007849
2,12,14,0.000000,-131.112256
2,12,16,0.000000,-123.295928
2,12,18,0.000000,-126.201837
2,12,20,0.000000,-131.328228
2,12,22,0.000000,-136.525856
2,12,24,0.000000,-128.059262
2,12,26,0.000000,-124.381573
2,12,28,0.000000,-135.998319
2,12,30,0.000000,-138.752319
2,12,32,0.000000,-139.708279
2,12,34,0.000000,-134.660841
2,12,36,0.000000,-128.341548
2,12,38,0.000000,-132.509547
2,12,40,0.000000,-133.100819
2,12,42,0.000000,-143.566893
2,12,44,0.000000,-131.210830
2,12,46,0.000000,-128.459552
2,12,48,0.000000,-125.633841
2,12,50,0.000000,-132.210474
2,12,52,0.000000,-129.833519
2,12,54,0.000000,-130.943589
2,12,56,0.000000,-138.175018
2,12,58,0.000000,-135.773816
2,13,0,0.000000,-130.889339
2,13,2,0.000000,-129.602863
2,13,4,0.000000,-135.133637
2,13,6,0.000000,-127.703259
2,13,8,0.000000,-127.450321
2,13,10,0.000000,-142.056749
2,13,12,0.000000,-136.923019
2,13,14,0.000000,-130.100922
2,13,16,0.000000,-127.839989
2,13,18,0.000000,-138.312081
2,13,20,0.000000,-126.721665
2,13,22,0.000000,-127.924576
2,13,24,0.000000,-132.820344
2,13,26,0.000000,-134.362387
2,13,28,0.000000,-126.987350
2,13,30,0.000000,-122.427332
2,13,32,0.000000,-129.267905
2,13,34,0.000000,-128.963901
2,13,36,0.000000,-140.937489
2,13,38,0.000000,-126.102853
2,13,40,0.000000,-127.529656
2,13,42,0.000000,-127.559820
2,13,44,0.000000,-136.304598
2,13,46,0.000000,-137.042059
2,13,48,0.000000,-129.552921
2,13,50,0.000000,-130.235189
2,13,52,0.000000,-134.319894
2,13,54,0.000000,-131.066671
2,13,56,0.000000,-134.610700
2,13,58,0.000000,-133.263962
2,14,0,0.000000,-161.485862
2,14,2,0.000000,-138.539043
2,14,4,0.000000,-134.132203
2,14,6,0.000000,-132.947929
2,14,8,0.000000,-135.721892
2,14,10,0.000000,-136.843901
2,14,12,0.000000,-129.666260
2,14,14,0.000000,-126.615169
2,14,16,0.000000,-131.889688
2,14,18,0.000000,-127.630107
2,14,20,0.000000,-124.430119
2,14,22,0.000000,-131.787327
2,14,24,0.000000,-124.381142
2,14,26,0.000000,-129.809196
2,14,28,0.000000,-125.870905
2,14,30,0.000000,-128.399713
2,14,32,0.000000,-125.811089
2,14,34,0.000000,-134.464880
2,14,36,0.000000,-140.121446
2,14,38,0.000000,-127.030182
2,14,40,0.000000,-137.585064
2,14,42,0.000000,-133.597623
2,14,44,0.000000,-134.788101
2,14,46,0.000000,-130.817854
2,14,48,0.000000,-136.436971
2,14,50,0.000000,-131.936383
2,14,52,0.000000,-130.915160
2,14,54,0.000000,-129.464461
2,14,56,0.000000,-136.248024
2,14,58,0.000000,-136.986953
2,15,0,0.000000,-134.811331
2,15,2,0.000000,-128.944147
2,15,4,0.000000,-129.509546
2,15,6,0.000000,-143.996699
2,15,8,0.000000,-124.696917
2,15,10,0.000000,-129.780711
2,15,12,0.000000,-125.388839
2,15,14,0.000000,-132.364457
2,15,16,0.000000,-123.247994
2,15,18,0.000000,-138.853590
2,15,20,0.000000,-134.357402
2,15,22,0.000000,-131.966864
2,15,24,0.000000,-126.532250
2,15,26,0.000000,-129.795549
2,15,28,0.000000,-129.985265
2,15,30,0.000000,-129.495854
2,15,32,0.000000,-128.750701
2,15,34,0.000000,-128.573651
2,15,36,0.000000,-127.325867
2,15,38,0.000000,-142.079714
2,15,40,0.000000,-134.097713
2,15,42,0.000000,-129.826394
2,15,44,0.000000,-126.825734
2,15,46,0.000000,-139.084938
2,15,48,0.000000,-133.493057
2,15,50,0.000000,-138.990493
2,15,52,0.000000,-122.195637
2,15,54,0.000000,-129.424887
2,15,56,0.000000,-124.379707
2,15,58,0.000000,-136.177648
2,16,0,0.000000,-131.857367
2,16,2,0.000000,-128.877057
2,16,4,0.000000,-133.925515
2,16,6,0.000000,-137.502339
2,16,8,0.000000,-126.442119
2,16,10,0.000000,-128.874998
2,16,12,0.000000,-155.744391
2,16,14,0.000000,-128.987560
2,16,16,0.000000,-130.080207
2,16,18,0.000000,-129.415102
2,16,20,0.000000,-128.573871
2,16,22,0.000000,-124.776085
2,16,24,0.000000,-130.977048
2,16,26,0.000000,-131.398869
2,16,28,0.000000,-126.396014
2,16,30,0.000000,-134.449466
2,16,32,0.000000,-127.051456
2,16,34,0.000000,-131.416295
2,16,36,0.000000,-126.194965
2,16,38,0.000000,-130.716612
2,16,40,0.000000,-138.643150
2,16,42,0.000000,-130.327550
2,16,44,0.000000,-121.661045
2,16,46,0.000000,-129.255726
2,16,48,0.000000,-149.879600
2,16,50,0.000000,-128.502574
2,16,52,0.000000,-133.675038
2,16,54,0.000000,-130.733702
2,16,56,0.000000,-143.512771
2,16,58,0.000000,-129.079117
2,17,0,0.000000,-133.050237
2,17,2,0.000000,-130.129877
2,17,4,0.000000,-128.218006
2,17,6,0.000000,-124.879553
2,17,8,0.000000,-128.427706
2,17,10,0.000000,-137.718959
2,17,12,0.000000,-136.350296
2,17,14,0.000000,-133.268775
2,17,16,0.000000,-130.894411
2,17,18,0.000000,-138.857983
2,17,20,0.000000,-139.021842
2,17,22,0.000000,-126.697029
2,17,24,0.000000,-123.883241
2,17,26,0.000000,-134.329422
2,17,28,0.000000,-134.335418
2,17,30,0.000000,-131.147011
2,17,32,0.000000,-135.253473
2,17,34,0.000000,-132.024550
2,17,36,0.000000,-126.258140
2,17,38,0.000000,-133.053977
2,17,40,0.000000,-125.462088
2,17,42,0.000000,-133.408163
2,17,44,0.000000,-127.901874
2,17,46,0.000000,-145.248097
2,17,48,0.000000,-133.475161
2,17,50,0.000000,-124.689457
2,17,52,0.000000,-129.833574
2,17,54,0.000000,-131.630136
2,17,56,0.000000,-125.638035
2,17,58,0.000000,-126.913264
2,18,0,0.000000,-128.085816
2,18,2,0.000000,-129.913395
2,18,4,0.000000,-128.871801
2,18,6,0.000000,-133.439893
2,18,8,0.000000,-138.709899
2,18,10,0.000000,-131.394790
2,18,12,0.000000,-137.463949
2,18,14,0.000000,-121.978576
2,18,16,0.000000,-142.265632
2,18,18,0.000000,-135.040746
2,18,20,0.000000,-130.998106
2,18,22,0.000000,-130.052057
2,18,24,0.000000,-134.328370
2,18,26,0.000000,-131.329877
2,18,28,0.000000,-129.895835
2,18,30,0.000000,-138.188638
2,18,32,0.000000,-139.252091
2,18,34,0.000000,-132.264987
2,18,36,0.000000,-135.146157
2,18,38,0.000000,-131.488415
2,18,40,0.000000,-132.791652
2,18,42,0.000000,-134.284229
2,18,44,0.000000,-134.826666
2,18,46,0.000000,-127.424334
2,18,48,0.000000,-125.333650
2,18,50,0.000000,-132.229114
2,18,52,0.000000,-139.022242
2,18,54,0.000000,-130.128890
2,18,56,0.000000,-128.966659
2,18,58,0.000000,-122.770301
2,19,0,0.000000,-134.545545
2,19,2,0.000000,-132.087029
2,19,4,0.000000,-126.059205
2,19,6,0.000000,-123.991338
2,19,8,0.000000,-133.809753
2,19,10,0.000000,-129.404152
2,19,12,0.000000,-137.981795
2,19,14,0.000000,-123.600036
2,19,16,0.000000,-130.383971
2,19,18,0.000000,-138.649933
2,19,20,0.000000,-135.319501
2,19,22,0.000000,-148.481911
2,19,24,0.000000,-130.734555
2,19,26,0.000000,-126.776023
2,19,28,0.000000,-129.582926
2,19,30,0.000000,-131.235766
2,19,32,0.000000,-126.901293
2,19,34,0.000000,-129.731291
2,19,36,0.000000,-126.336012
2,19,38,0.000000,-133.805535
2,19,40,0.000000,-127.269107
2,19,42,0.000000,-128.596995
2,19,44,0.000000,-129.938692
2,19,46,0.000000,-130.845702
2,19,48,0.000000,-134.664674
2,19,50,0.000000,-147.086492
2,19,52,0.000000,-130.819724
2,19,54,0.000000,-138.227332
2,19,56,0.000000,-130.004679
2,19,58,0.000000,-127.212087
2,20,0,0.000000,-136.345263
2,20,2,0.000000,-131.642244
2,20,4,0.000000,-131.047530
2,20,6,0.000000,-136.631787
2,20,8,0.000000,-153.587096
2,20,10,0.000000,-149.332476
2,20,12,0.000000,-129.400760
2,20,14,0.000000,-122.670066
2,20,16,0.000000,-126.710976
2,20,18,0.000000,-126.044270
2,20,20,0.000000,-125.181113
2,20,22,0.000000,-133.301896
2,20,24,0.000000,-126.981267
2,20,26,0.000000,-130.407268
2,20,28,0.000000,-124.209256
2,20,30,0.000000,-126.603173
2,20,32,0.000000,-145.026462
2,20,34,0.000000,-127.763942
2,20,36,0.000000,-150.789468
2,20,38,0.000000,-132.085323
2,20,40,0.000000,-136.375525
2,20,42,0.000000,-136.295601
2,20,44,0.000000,-133.775246
2,20,46,0.000000,-125.670446
2,20,48,0.000000,-131.878075
2,20,50,0.000000,-132.565394
2,20,52,0.000000,-123.417823
2,20,54,0.000000,-125.313545
2,20,56,0.000000,-139.279634
2,20,58,0.000000,-132.710986
2,21,0,0.000000,-133.580320
2,21,2,0.000000,-126.458345
2,21,4,0.000000,-135.150732
2,21,6,0.000000,-126.657011
2,21,8,0.000000,-128.762663
2,21,10,0.000000,-142.062879
2,21,12,0.000000,-129.403292
2,21,14,0.000000,-132.129654
2,21,16,0.000000,-125.057844
2,21,18,0.000000,-134.321236
2,21,20,0.000000,-127.815997
2,21,22,0.000000,-140.645604
2,21,24,0.000000,-127.621694
2,21,26,0.000000,-133.801340
2,21,28,0.000000,-132.681295
2,21,30,0.000000,-128.969424
2,21,32,0.000000,-134.636815
2,21,34,0.000000,-127.360520
2,21,36,0.000000,-127.364130
2,21,38,0.000000,-128.843122
2,21,40,0.000000,-133.603443
2,21,42,0.000000,-142.880579
2,21,44,0.000000,-137.275842
2,21,46,0.000000,-122.786577
2,21,48,0.000000,-132.286916
2,21,50,0.000000,-128.823779
2,21,52,0.000000,-126.628208
2,21,54,0.000000,-130.173811
2,21,56,0.000000,-129.515475
2,21,58,0.000000,-139.602191
2,22,0,0.000000,-124.946231
2,22,2,0.000000,-124.433823
2,22,4,0.000000,-132.348570
2,22,6,0.000000,-126.343659
2,22,8,0.000000,-138.755252
2,22,10,0.000000,-136.036310
2,22,12,0.000000,-125.630875
2,22,14,0.000000,-136.591063
2,22,16,0.000000,-129.076517
2,22,18,0.000000,-128.148102
2,22,20,0.000000,-123.701371
2,22,22,0.000000,-128.529893
2,22,24,0.000000,-124.650782
2,22,26,0.000000,-128.398598
2,22,28,0.000000,-132.272154
2,22,30,0.000000,-131.486469
2,22,32,0.000000,-130.449373
2,22,34,0.000000,-125.399301
2,22,36,0.000000,-130.766363
2,22,38,0.000000,-124.359369
2,22,40,0.000000,-124.849126
2,22,42,0.000000,-131.219948
2,22,44,0.000000,-131.554779
2,22,46,0.000000,-140.987298
2,22,48,0.000000,-133.578131
2,22,50,0.000000,-130.786887
2,22,52,0.000000,-127.035901
2,22,54,0.000000,-127.963995
2,22,56,0.000000,-127.697780
2,22,58,0.000000,-141.516656
2,23,0,0.000000,-128.043991
2,23,2,0.000000,-127.057227
2,23,4,0.000000,-135.072244
2,23,6,0.000000,-126.380059
2,23,8,0.000000,-127.695240
2,23,10,0.000000,-129.675056
2,23,12,0.000000,-125.995289
2,23,14,0.000000,-130.959149
2,23,16,0.000000,-126.531095
2,23,18,0.000000,-124.820449
2,23,20,0.000000,-129.577816
2,23,22,0.000000,-127.598317
2,23,24,0.000000,-125.159327
2,23,26,0.000000,-132.937037
2,23,28,0.000000,-124.558242
2,23,30,0.000000,-130.873172
2,23,32,0.000000,-130.538917
2,23,34,0.000000,-134.154728
2,23,36,0.000000,-141.007319
2,23,38,0.000000,-133.197296
2,23,40,0.000000,-137.225117
2,23,42,0.000000,-124.183469
2,23,44,0.000000,-131.518373
2,23,46,0.000000,-130.319129
2,23,48,0.000000,-127.732050
2,23,50,0.000000,-131.646935
2,23,52,0.000000,-127.874328
2,23,54,0.000000,-128.705886
2,23,56,0.000000,-124.430806
2,23,58,0.000000,-125.508450
2,24,0,0.000000,-130.534134
2,24,2,0.000000,-123.528194
2,24,4,0.000000,-129.223806
2,24,6,0.000000,-126.870950
2,24,8,0.000000,-133.546237
2,24,10,0.000000,-128.898809
2,24,12,0.000000,-128.858822
2,24,14,0.000000,-126.615081
2,24,16,0.000000,-127.193692
2,24,18,0.000000,-130.749266
2,24,20,0.000000,-129.615027
2,24,22,0.000000,-128.390469
2,24,24,0.000000,-137.360565
2,24,26,0.000000,-138.865117
2,24,28,0.000000,-125.535059
2,24,30,0.000000,-131.098201
2,24,32,0.000000,-140.325212
2,24,34,0.000000,-124.233046
2,24,36,0.000000,-139.273482
2,24,38,0.000000,-129.177619
2,24,40,0.000000,-131.375596
2,24,42,0.000000,-131.898014
2,24,44,0.000000,-137.527353
2,24,46,0.000000,-140.289363
2,24,48,0.000000,-132.636648
2,24,50,0.000000,-126.651454
2,24,52,0.000000,-130.429146
2,24,54,0.000000,-134.506074
2,24,56,0.000000,-131.404316
2,24,58,0.000000,-127.165525
2,25,0,0.000000,-128.810900
2,25,2,0.000000,-137.571487
2,25,4,0.000000,-130.081546
2,25,6,0.000000,-134.880037
2,25,8,0.000000,-126.454725
2,25,10,0.000000,-134.493972
2,25,12,0.000000,-128.613642
2,25,14,0.000000,-128.726055
2,25,16,0.000000,-137.310777
2,25,18,0.000000,-126.843994
2,25,20,0.000000,-126.630326
2,25,22,0.000000,-130.978679
2,25,24,0.000000,-127.247552
2,25,26,0.000000,-130.112503
2,25,28,0.000000,-132.462389
2,25,30,0.000000,-129.939186
2,25,32,0.000000,-127.938681
2,25,34,0.000000,-129.570581
2,25,36,0.000000,-129.460101
2,25,38,0.000000,-123.810757
2,25,40,0.000000,-130.349622
2,25,42,0.000000,-137.625126
2,25,44,0.000000,-128.455295
2,25,46,0.000000,-129.390754
2,25,48,0.000000,-132.057065
2,25,50,0.000000,-125.425530
2,25,52,0.000000,-129.514601
2,25,54,0.000000,-132.910794
2,25,56,0.000000,-127.217452
2,25,58,0.000000,-131.505918
2,26,0,0.000000,-128.988203
2,26,2,0.000000,-136.704248
2,26,4,0.000000,-132.566852
2,26,6,0.000000,-125.137253
2,26,8,0.000000,-129.401109
2,26,10,0.000000,-141.659481
2,26,12,0.000000,-129.854330
2,26,14,0.000000,-132.021269
2,26,16,0.000000,-137.032239
2,26,18,0.000000,-127.811471
2,26,20,0.000000,-129.900462
2,26,22,0.000000,-132.835530
2,26,24,0.000000,-134.694784
2,26,26,0.000000,-130.405747
2,26,28,0.000000,-129.426276
2,26,30,0.000000,-131.429034
2,26,32,0.000000,-134.704583
2,26,34,0.000000,-129.544784
2,26,36,0.000000,-132.401446
2,26,38,0.000000,-130.219007
2,26,40,0.000000,-139.847772
2,26,42,0.000000,-129.982201
2,26,44,0.000000,-137.745488
2,26,46,0.000000,-140.331432
2,26,48,0.000000,-123.949998
2,26,50,0.000000,-126.186169
2,26,52,0.000000,-133.374941
2,26,54,0.000000,-128.952697
2,26,56,0.000000,-132.354574
2,26,58,0.000000,-123.817384
2,27,0,0.000000,-126.548114
2,27,2,0.000000,-130.334354
2,27,4,0.000000,-130.406996
2,27,6,0.000000,-123.804758
2,27,8,0.000000,-126.522326
2,27,10,0.000000,-131.118551
2,27,12,0.000000,-135.894193
2,27,14,0.000000,-125.628127
2,27,16,0.000000,-126.331616
2,27,18,0.000000,-136.317557
2,27,20,0.000000,-130.925470
2,27,22,0.000000,-130.421100
