hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.716496
2,0,2,0.000000,-128.240967
2,0,4,0.000000,-129.648575
2,0,6,0.000000,-145.682828
2,0,8,0.000000,-131.912989
2,0,10,0.000000,-129.145544
2,0,12,0.000000,-128.906224
2,0,14,0.000000,-121.666183
2,0,16,0.000000,-121.280029
2,0,18,0.000000,-121.797108
2,0,20,0.000000,-120.810827
2,0,22,0.000000,-124.462139
2,0,24,0.000000,-127.265156
2,0,26,0.000000,-129.257685
2,0,28,0.000000,-123.913529
2,0,30,0.000000,-125.466072
2,0,32,0.000000,-125.360725
2,0,34,0.000000,-130.042865
2,0,36,0.000000,-129.074573
2,0,38,0.000000,-130.006685
2,0,40,0.000000,-133.651802
2,0,42,0.000000,-131.313755
2,0,44,0.000000,-131.645406
2,0,46,0.000000,-131.795859
2,0,48,0.000000,-124.417159
2,0,50,0.000000,-129.258139
2,0,52,0.000000,-124.661149
2,0,54,0.000000,-131.544924
2,0,56,0.000000,-135.418461
2,0,58,0.000000,-125.158633
2,1,0,0.000000,-128.802015
2,1,2,0.000000,-135.418539
2,1,4,0.000000,-125.506600
2,1,6,0.000000,-128.022966
2,1,8,0.000000,-125.546808
2,1,10,0.000000,-128.781725
2,1,12,0.000000,-127.147194
2,1,14,0.000000,-129.386070
2,1,16,0.000000,-125.840253
2,1,18,0.000000,-125.825720
2,1,20,0.000000,-129.527690
2,1,22,0.000000,-150.609855
2,1,24,0.000000,-131.947712
2,1,26,0.000000,-126.197644
2,1,28,0.000000,-134.276854
2,1,30,0.000000,-132.344101
2,1,32,0.000000,-123.217965
2,1,34,0.000000,-131.179681
2,1,36,0.000000,-129.276412
2,1,38,0.000000,-126.587976
2,1,40,0.000000,-133.749539
2,1,42,0.000000,-131.310917
2,1,44,0.000000,-129.373068
2,1,46,0.000000,-130.637953
2,1,48,0.000000,-130.326839
2,1,50,0.000000,-131.050250
2,1,52,0.000000,-127.135950
2,1,54,0.000000,-128.287410
2,1,56,0.000000,-121.660607
2,1,58,0.000000,-127.693998
2,2,0,0.000000,-127.685126
2,2,2,0.000000,-122.555156
2,2,4,0.000000,-130.860034
2,2,6,0.000000,-125.364467
2,2,8,0.000000,-121.526629
2,2,10,0.000000,-138.605331
2,2,12,0.000000,-125.798324
2,2,14,0.000000,-159.647029
2,2,16,0.000000,-133.740728
2,2,18,0.000000,-131.611983
2,2,20,0.000000,-126.472750
2,2,22,0.000000,-123.681395
2,2,24,0.000000,-128.481645
2,2,26,0.000000,-123.114311
2,2,28,0.000000,-129.051544
2,2,30,0.000000,-131.255276
2,2,32,0.000000,-129.519157
2,2,34,0.000000,-126.890329
2,2,36,0.000000,-130.427221
2,2,38,0.000000,-134.869799
2,2,40,0.000000,-124.777179
2,2,42,0.000000,-127.901396
2,2,44,0.000000,-132.582202
2,2,46,0.000000,-140.063501
2,2,48,0.000000,-128.539897
2,2,50,0.000000,-126.295586
2,2,52,0.000000,-126.519531
2,2,54,0.000000,-125.528203
2,2,56,0.000000,-120.300999
2,2,58,0.000000,-125.747882
2,3,0,0.000000,-131.954281
2,3,2,0.000000,-125.250655
2,3,4,0.000000,-132.164720
2,3,6,0.000000,-131.005030
2,3,8,0.000000,-132.108085
2,3,10,0.000000,-133.479890
2,3,12,0.000000,-125.996349
2,3,14,0.000000,-127.606642
2,3,16,0.000000,-131.376836
2,3,18,0.000000,-125.258518
2,3,20,0.000000,-122.990084
2,3,22,0.000000,-140.421218
2,3,24,0.000000,-123.359542
2,3,26,0.000000,-124.647880
2,3,28,0.000000,-126.437507
2,3,30,0.000000,-136.118415
2,3,32,0.000000,-130.884847
2,3,34,0.000000,-126.435105
2,3,36,0.000000,-130.235531
2,3,38,0.000000,-128.145184
2,3,40,0.000000,-125.296327
2,3,42,0.000000,-125.972256
2,3,44,0.000000,-130.945826
2,3,46,0.000000,-130.486263
2,3,48,0.000000,-121.232231
2,3,50,0.000000,-127.260756
2,3,52,0.000000,-132.184167
2,3,54,0.000000,-138.293845
2,3,56,0.000000,-129.692296
2,3,58,0.000000,-130.537204
2,4,0,0.000000,-134.648234
2,4,2,0.000000,-126.255376
2,4,4,0.000000,-148.840656
2,4,6,0.000000,-125.285378
2,4,8,0.000000,-126.781600
2,4,10,0.000000,-123.575547
2,4,12,0.000000,-131.253625
2,4,14,0.000000,-123.323824
2,4,16,0.000000,-121.894687
2,4,18,0.000000,-129.403424
2,4,20,0.000000,-122.118003
2,4,22,0.000000,-132.311587
2,4,24,0.000000,-132.206471
2,4,26,0.000000,-124.104469
2,4,28,0.000000,-127.492485
2,4,30,0.000000,-132.344327
2,4,32,0.000000,-127.409983
2,4,34,0.000000,-130.950415
2,4,36,0.000000,-120.809831
2,4,38,0.000000,-130.185949
2,4,40,0.000000,-130.143371
2,4,42,0.000000,-126.371045
2,4,44,0.000000,-123.902593
2,4,46,0.000000,-127.435491
2,4,48,0.000000,-124.071984
2,4,50,0.000000,-129.515204
2,4,52,0.000000,-129.465641
2,4,54,0.000000,-123.312546
2,4,56,0.000000,-128.149940
2,4,58,0.000000,-134.030912
2,5,0,0.000000,-131.392171
2,5,2,0.000000,-133.944621
2,5,4,0.000000,-135.486900
2,5,6,0.000000,-128.324077
2,5,8,0.000000,-134.191487
2,5,10,0.000000,-127.787567
2,5,12,0.000000,-125.378184
2,5,14,0.000000,-124.335793
2,5,16,0.000000,-134.818672
2,5,18,0.000000,-128.501177
2,5,20,0.000000,-123.716598
2,5,22,0.000000,-132.863630
2,5,24,0.000000,-124.006684
2,5,26,0.000000,-129.425223
2,5,28,0.000000,-123.076527
2,5,30,0.000000,-124.750198
2,5,32,0.000000,-132.119533
2,5,34,0.000000,-124.279904
2,5,36,0.000000,-135.576146
2,5,38,0.000000,-124.788401
2,5,40,0.000000,-124.622744
2,5,42,0.000000,-123.941261
2,5,44,0.000000,-123.287049
2,5,46,0.000000,-131.992807
2,5,48,0.000000,-126.156369
2,5,50,0.000000,-126.863460
2,5,52,0.000000,-126.317423
2,5,54,0.000000,-139.566163
2,5,56,0.000000,-131.616773
2,5,58,0.000000,-129.320120
2,6,0,0.000000,-143.535870
2,6,2,0.000000,-129.748826
2,6,4,0.000000,-128.225106
2,6,6,0.000000,-132.738030
2,6,8,0.000000,-130.108090
2,6,10,0.000000,-132.875134
2,6,12,0.000000,-132.441342
2,6,14,0.000000,-128.743582
2,6,16,0.000000,-123.211366
2,6,18,0.000000,-135.099211
2,6,20,0.000000,-125.300189
2,6,22,0.000000,-127.950769
2,6,24,0.000000,-140.416033
2,6,26,0.000000,-122.925725
2,6,28,0.000000,-140.918212
2,6,30,0.000000,-127.205267
2,6,32,0.000000,-137.762909
2,6,34,0.000000,-130.317132
2,6,36,0.000000,-126.903231
2,6,38,0.000000,-126.364447
2,6,40,0.000000,-125.756080
2,6,42,0.000000,-131.445153
2,6,44,0.000000,-125.372281
2,6,46,0.000000,-130.396577
2,6,48,0.000000,-133.449655
2,6,50,0.000000,-134.919032
2,6,52,0.000000,-136.159865
2,6,54,0.000000,-129.375560
2,6,56,0.000000,-120.051456
2,6,58,0.000000,-127.475330
2,7,0,0.000000,-122.730941
2,7,2,0.000000,-134.073951
2,7,4,0.000000,-126.292358
2,7,6,0.000000,-131.463716
2,7,8,0.000000,-143.959496
2,7,10,0.000000,-129.890413
2,7,12,0.000000,-128.365892
2,7,14,0.000000,-134.091699
2,7,16,0.000000,-120.125186
2,7,18,0.000000,-139.147779
2,7,20,0.000000,-128.194135
2,7,22,0.000000,-125.771119
2,7,24,0.000000,-124.831126
2,7,26,0.000000,-123.712963
2,7,28,0.000000,-119.168107
2,7,30,0.000000,-127.171402
2,7,32,0.000000,-125.268526
2,7,34,0.000000,-124.254709
2,7,36,0.000000,-131.660506
2,7,38,0.000000,-138.953705
2,7,40,0.000000,-125.987661
2,7,42,0.000000,-137.826125
2,7,44,0.000000,-145.064813
2,7,46,0.000000,-125.203891
2,7,48,0.000000,-135.192061
2,7,50,0.000000,-130.805517
2,7,52,0.000000,-125.515639
2,7,54,0.000000,-125.159418
2,7,56,0.000000,-121.673755
2,7,58,0.000000,-121.073916
2,8,0,0.000000,-128.788318
2,8,2,0.000000,-116.912071
2,8,4,0.000000,-127.318500
2,8,6,0.000000,-126.647202
2,8,8,0.000000,-121.736050
2,8,10,0.000000,-124.296675
2,8,12,0.000000,-137.642638
2,8,14,0.000000,-142.605404
2,8,16,0.000000,-133.701551
2,8,18,0.000000,-126.651822
2,8,20,0.000000,-125.201500
2,8,22,0.000000,-125.570927
2,8,24,0.000000,-124.659732
2,8,26,0.000000,-128.745903
2,8,28,0.000000,-133.528980
2,8,30,0.000000,-131.643083
2,8,32,0.000000,-127.891871
2,8,34,0.000000,-122.334291
2,8,36,0.000000,-129.251207
2,8,38,0.000000,-126.669126
2,8,40,0.000000,-133.741279
2,8,42,0.000000,-125.356842
2,8,44,0.000000,-125.925278
2,8,46,0.000000,-131.444084
2,8,48,0.000000,-133.580916
2,8,50,0.000000,-127.292956
2,8,52,0.000000,-122.439699
2,8,54,0.000000,-128.417111
2,8,56,0.000000,-129.855624
2,8,58,0.000000,-127.403912
2,9,0,0.000000,-122.730131
2,9,2,0.000000,-122.185788
2,9,4,0.000000,-124.924126
2,9,6,0.000000,-131.401793
2,9,8,0.000000,-122.299723
2,9,10,0.000000,-127.887279
2,9,12,0.000000,-132.437946
2,9,14,0.000000,-130.158247
2,9,16,0.000000,-130.308246
2,9,18,0.000000,-125.016551
2,9,20,0.000000,-133.231599
2,9,22,0.000000,-129.181178
2,9,24,0.000000,-136.426279
2,9,26,0.000000,-121.380818
2,9,28,0.000000,-129.293004
2,9,30,0.000000,-140.865273
2,9,32,0.000000,-127.438087
2,9,34,0.000000,-130.001072
2,9,36,0.000000,-128.664447
2,9,38,0.000000,-121.887249
2,9,40,0.000000,-121.790143
2,9,42,0.000000,-124.788915
2,9,44,0.000000,-130.865983
2,9,46,0.000000,-134.521236
2,9,48,0.000000,-124.954187
2,9,50,0.000000,-131.240134
2,9,52,0.000000,-124.751091
2,9,54,0.000000,-137.846789
2,9,56,0.000000,-123.848894
2,9,58,0.000000,-124.490439
2,10,0,0.000000,-134.026969
2,10,2,0.000000,-125.168070
2,10,4,0.000000,-129.680641
2,10,6,0.000000,-129.180696
2,10,8,0.000000,-124.853704
2,10,10,0.000000,-128.479502
2,10,12,0.000000,-131.919354
2,10,14,0.000000,-127.918828
2,10,16,0.000000,-141.660647
2,10,18,0.000000,-136.163371
2,10,20,0.000000,-140.076390
2,10,22,0.000000,-129.491152
2,10,24,0.000000,-123.977378
2,10,26,0.000000,-132.676814
2,10,28,0.000000,-132.249080
2,10,30,0.000000,-126.892433
2,10,32,0.000000,-127.657843
2,10,34,0.000000,-124.967506
2,10,36,0.000000,-135.919587
2,10,38,0.000000,-129.036222
2,10,40,0.000000,-132.532862
2,10,42,0.000000,-125.369592
2,10,44,0.000000,-131.307547
2,10,46,0.000000,-138.227866
2,10,48,0.000000,-127.038580
2,10,50,0.000000,-123.145226
2,10,52,0.000000,-139.097863
2,10,54,0.000000,-129.914498
2,10,56,0.000000,-130.203653
2,10,58,0.000000,-123.864788
2,11,0,0.000000,-133.660018
2,11,2,0.000000,-135.210876
2,11,4,0.000000,-126.716978
2,11,6,0.000000,-123.862517
2,11,8,0.000000,-129.970788
2,11,10,0.000000,-126.224557
2,11,12,0.000000,-125.417002
2,11,14,0.000000,-130.505660
2,11,16,0.000000,-131.016723
2,11,18,0.000000,-122.330095
2,11,20,0.000000,-124.586661
2,11,22,0.000000,-120.998983
2,11,24,0.000000,-129.573987
2,11,26,0.000000,-144.298406
2,11,28,0.000000,-137.080843
2,11,30,0.000000,-131.627142
2,11,32,0.000000,-123.934795
2,11,34,0.000000,-121.319911
2,11,36,0.000000,-126.912643
2,11,38,0.000000,-133.502338
2,11,40,0.000000,-126.161405
2,11,42,0.000000,-123.621856
2,11,44,0.000000,-127.348493
2,11,46,0.000000,-127.692734
2,11,48,0.000000,-126.281922
2,11,50,0.000000,-123.397213
2,11,52,0.000000,-125.631683
2,11,54,0.000000,-126.358220
2,11,56,0.000000,-130.004585
2,11,58,0.000000,-131.575919
2,12,0,0.000000,-131.264544
2,12,2,0.000000,-126.757107
2,12,4,0.000000,-132.095762
2,12,6,0.000000,-141.381918
2,12,8,0.000000,-121.067971
2,12,10,0.000000,-129.797051
2,12,12,0.000000,-124.861812
2,12,14,0.000000,-130.930639
2,12,16,0.000000,-124.802604
2,12,18,0.000000,-126.254072
2,12,20,0.000000,-134.785276
2,12,22,0.000000,-129.724367
2,12,24,0.000000,-125.296865
2,12,26,0.000000,-120.627381
2,12,28,0.000000,-127.986383
2,12,30,0.000000,-126.195923
2,12,32,0.000000,-150.817111
2,12,34,0.000000,-126.155351
2,12,36,0.000000,-124.821027
2,12,38,0.000000,-132.828407
2,12,40,0.000000,-126.942871
2,12,42,0.000000,-121.170153
2,12,44,0.000000,-128.110845
2,12,46,0.000000,-127.369512
2,12,48,0.000000,-121.909781
2,12,50,0.000000,-121.220043
2,12,52,0.000000,-128.314421
2,12,54,0.000000,-125.315553
2,12,56,0.000000,-132.903155
2,12,58,0.000000,-130.375788
2,13,0,0.000000,-136.244487
2,13,2,0.000000,-126.462470
2,13,4,0.000000,-131.862468
2,13,6,0.000000,-132.515224
2,13,8,0.000000,-124.299355
2,13,10,0.000000,-127.246194
2,13,12,0.000000,-142.443730
2,13,14,0.000000,-138.777507
2,13,16,0.000000,-126.294837
2,13,18,0.000000,-127.644239
2,13,20,0.000000,-134.003826
2,13,22,0.000000,-138.419909
2,13,24,0.000000,-137.017239
2,13,26,0.000000,-134.156975
2,13,28,0.000000,-125.597370
2,13,30,0.000000,-118.869398
2,13,32,0.000000,-125.167803
2,13,34,0.000000,-123.956303
2,13,36,0.000000,-121.706930
2,13,38,0.000000,-120.432610
2,13,40,0.000000,-134.981081
2,13,42,0.000000,-127.696104
2,13,44,0.000000,-122.544181
2,13,46,0.000000,-137.041085
2,13,48,0.000000,-121.500953
2,13,50,0.000000,-125.469977
2,13,52,0.000000,-135.256372
2,13,54,0.000000,-131.714031
2,13,56,0.000000,-122.752510
2,13,58,0.000000,-132.937987
2,14,0,0.000000,-127.393294
2,14,2,0.000000,-147.336469
2,14,4,0.000000,-141.418945
2,14,6,0.000000,-133.838507
2,14,8,0.000000,-125.819189
2,14,10,0.000000,-128.134957
2,14,12,0.000000,-129.677246
2,14,14,0.000000,-131.530796
2,14,16,0.000000,-131.498198
2,14,18,0.000000,-130.081742
2,14,20,0.000000,-132.294979
2,14,22,0.000000,-136.699672
2,14,24,0.000000,-158.435071
2,14,26,0.000000,-121.528471
2,14,28,0.000000,-128.573426
2,14,30,0.000000,-131.628425
2,14,32,0.000000,-125.520228
2,14,34,0.000000,-127.435241
2,14,36,0.000000,-122.977982
2,14,38,0.000000,-125.148758
2,14,40,0.000000,-126.418117
2,14,42,0.000000,-123.069880
2,14,44,0.000000,-127.097726
2,14,46,0.000000,-128.345444
2,14,48,0.000000,-134.996359
2,14,50,0.000000,-123.249697
2,14,52,0.000000,-126.059300
2,14,54,0.000000,-134.310822
2,14,56,0.000000,-126.082937
2,14,58,0.000000,-131.502507
2,15,0,0.000000,-137.725513
2,15,2,0.000000,-132.525668
2,15,4,0.000000,-127.779322
2,15,6,0.000000,-125.763724
2,15,8,0.000000,-122.265945
2,15,10,0.000000,-137.849773
2,15,12,0.000000,-125.218773
2,15,14,0.000000,-125.249621
2,15,16,0.000000,-134.962785
2,15,18,0.000000,-131.501218
2,15,20,0.000000,-121.034778
2,15,22,0.000000,-125.349764
2,15,24,0.000000,-121.487474
2,15,26,0.000000,-124.405616
2,15,28,0.000000,-133.054144
2,15,30,0.000000,-124.788336
2,15,32,0.000000,-125.162059
2,15,34,0.000000,-132.554585
2,15,36,0.000000,-123.659175
2,15,38,0.000000,-125.465396
2,15,40,0.000000,-123.524790
2,15,42,0.000000,-132.100446
2,15,44,0.000000,-126.681159
2,15,46,0.000000,-125.824287
2,15,48,0.000000,-126.607321
2,15,50,0.000000,-133.527467
2,15,52,0.000000,-141.981706
2,15,54,0.000000,-127.092117
2,15,56,0.000000,-132.684378
2,15,58,0.000000,-119.959817
2,16,0,0.000000,-136.608324
2,16,2,0.000000,-127.144646
2,16,4,0.000000,-131.288520
2,16,6,0.000000,-136.262059
2,16,8,0.000000,-123.212497
2,16,10,0.000000,-131.396108
2,16,12,0.000000,-123.779521
2,16,14,0.000000,-126.247541
2,16,16,0.000000,-124.716178
2,16,18,0.000000,-128.459040
2,16,20,0.000000,-129.459966
2,16,22,0.000000,-120.636395
2,16,24,0.000000,-123.697925
2,16,26,0.000000,-127.382808
2,16,28,0.000000,-125.571871
2,16,30,0.000000,-130.796873
2,16,32,0.000000,-126.849750
2,16,34,0.000000,-124.580224
2,16,36,0.000000,-132.935309
2,16,38,0.000000,-142.315378
2,16,40,0.000000,-138.172594
2,16,42,0.000000,-126.661064
2,16,44,0.000000,-127.856555
2,16,46,0.000000,-125.004847
2,16,48,0.000000,-128.168858
2,16,50,0.000000,-134.391806
2,16,52,0.000000,-128.914702
2,16,54,0.000000,-124.880351
2,16,56,0.000000,-145.276678
2,16,58,0.000000,-125.405931
2,17,0,0.000000,-128.226816
2,17,2,0.000000,-122.679407
2,17,4,0.000000,-128.839835
2,17,6,0.000000,-123.830121
2,17,8,0.000000,-128.799750
2,17,10,0.000000,-132.503815
2,17,12,0.000000,-134.176828
2,17,14,0.000000,-122.271965
2,17,16,0.000000,-125.130529
2,17,18,0.000000,-124.533278
2,17,20,0.000000,-122.715233
2,17,22,0.000000,-125.380193
2,17,24,0.000000,-135.980921
2,17,26,0.000000,-126.586467
2,17,28,0.000000,-126.485838
2,17,30,0.000000,-122.449783
2,17,32,0.000000,-131.424495
2,17,34,0.000000,-124.682323
2,17,36,0.000000,-127.053019
2,17,38,0.000000,-132.174587
2,17,40,0.000000,-123.276397
2,17,42,0.000000,-128.592030
2,17,44,0.000000,-127.040323
2,17,46,0.000000,-123.361902
2,17,48,0.000000,-129.507718
2,17,50,0.000000,-131.562391
2,17,52,0.000000,-128.489737
2,17,54,0.000000,-145.408905
2,17,56,0.000000,-126.144054
2,17,58,0.000000,-133.572421
2,18,0,0.000000,-124.658508
2,18,2,0.000000,-123.569667
2,18,4,0.000000,-125.167156
2,18,6,0.000000,-127.011096
2,18,8,0.000000,-132.662458
2,18,10,0.000000,-121.039617
2,18,12,0.000000,-126.078383
2,18,14,0.000000,-133.828327
2,18,16,0.000000,-124.154543
2,18,18,0.000000,-127.083532
2,18,20,0.000000,-125.809651
2,18,22,0.000000,-128.837023
2,18,24,0.000000,-127.866124
2,18,26,0.000000,-117.654831
2,18,28,0.000000,-126.471475
2,18,30,0.000000,-128.990528
2,18,32,0.000000,-128.023780
2,18,34,0.000000,-134.049105
2,18,36,0.000000,-123.049796
2,18,38,0.000000,-136.717507
2,18,40,0.000000,-122.343137
2,18,42,0.000000,-120.526562
2,18,44,0.000000,-128.691339
2,18,46,0.000000,-121.221380
2,18,48,0.000000,-126.666897
2,18,50,0.000000,-123.800453
2,18,52,0.000000,-128.521119
2,18,54,0.000000,-124.657565
2,18,56,0.000000,-129.425850
2,18,58,0.000000,-130.719567
2,19,0,0.000000,-127.368980
2,19,2,0.000000,-126.028301
2,19,4,0.000000,-130.641911
2,19,6,0.000000,-132.048505
2,19,8,0.000000,-124.378421
2,19,10,0.000000,-137.555879
2,19,12,0.000000,-129.251436
2,19,14,0.000000,-120.447013
2,19,16,0.000000,-130.749191
2,19,18,0.000000,-126.708250
2,19,20,0.000000,-129.314407
2,19,22,0.000000,-127.840472
2,19,24,0.000000,-123.781405
2,19,26,0.000000,-121.843303
2,19,28,0.000000,-134.654780
2,19,30,0.000000,-137.492249
2,19,32,0.000000,-120.114168
2,19,34,0.000000,-131.392585
2,19,36,0.000000,-134.354795
2,19,38,0.000000,-121.107972
2,19,40,0.000000,-130.405817
2,19,42,0.000000,-124.418038
2,19,44,0.000000,-135.164015
2,19,46,0.000000,-122.645775
2,19,48,0.000000,-126.411656
2,19,50,0.000000,-142.063456
2,19,52,0.000000,-132.434811
2,19,54,0.000000,-139.766146
2,19,56,0.000000,-121.652280
2,19,58,0.000000,-125.984103
2,20,0,0.000000,-122.833791
2,20,2,0.000000,-131.681775
2,20,4,0.000000,-121.612156
2,20,6,0.000000,-158.310042
2,20,8,0.000000,-132.823533
2,20,10,0.000000,-125.920084
2,20,12,0.000000,-137.131254
2,20,14,0.000000,-132.879053
2,20,16,0.000000,-127.876839
2,20,18,0.000000,-140.151740
2,20,20,0.000000,-119.263616
2,20,22,0.000000,-131.043801
2,20,24,0.000000,-131.778339
2,20,26,0.000000,-124.641567
2,20,28,0.000000,-141.186806
2,20,30,0.000000,-128.152157
2,20,32,0.000000,-124.114950
2,20,34,0.000000,-134.555050
2,20,36,0.000000,-127.427909
2,20,38,0.000000,-126.621078
2,20,40,0.000000,-137.501831
2,20,42,0.000000,-126.759854
2,20,44,0.000000,-125.335290
2,20,46,0.000000,-124.887176
2,20,48,0.000000,-121.428853
2,20,50,0.000000,-127.527585
2,20,52,0.000000,-135.964020
2,20,54,0.000000,-129.836799
2,20,56,0.000000,-135.491926
2,20,58,0.000000,-122.887762
2,21,0,0.000000,-136.719670
2,21,2,0.000000,-126.263242
2,21,4,0.000000,-128.755052
2,21,6,0.000000,-137.835686
2,21,8,0.000000,-135.364929
2,21,10,0.000000,-128.404445
2,21,12,0.000000,-125.681133
2,21,14,0.000000,-126.832302
2,21,16,0.000000,-124.515379
2,21,18,0.000000,-126.312593
2,21,20,0.000000,-136.292109
2,21,22,0.000000,-125.684066
2,21,24,0.000000,-128.358867
2,21,26,0.000000,-124.589664
2,21,28,0.000000,-126.856662
2,21,30,0.000000,-124.129854
2,21,32,0.000000,-127.507430
2,21,34,0.000000,-120.987236
2,21,36,0.000000,-128.335877
2,21,38,0.000000,-128.432500
2,21,40,0.000000,-125.291819
2,21,42,0.000000,-127.647367
2,21,44,0.000000,-125.913554
2,21,46,0.000000,-130.558132
2,21,48,0.000000,-132.099128
2,21,50,0.000000,-125.475009
2,21,52,0.000000,-128.489598
2,21,54,0.000000,-131.663705
2,21,56,0.000000,-128.866547
2,21,58,0.000000,-129.272341
2,22,0,0.000000,-142.226491
2,22,2,0.000000,-130.490968
2,22,4,0.000000,-129.123416
2,22,6,0.000000,-125.484659
2,22,8,0.000000,-134.351122
2,22,10,0.000000,-121.374634
2,22,12,0.000000,-122.127419
2,22,14,0.000000,-123.438341
2,22,16,0.000000,-130.028427
2,22,18,0.000000,-128.274851
2,22,20,0.000000,-129.466870
2,22,22,0.000000,-125.598263
2,22,24,0.000000,-135.909259
2,22,26,0.000000,-121.123847
2,22,28,0.000000,-122.562105
2,22,30,0.000000,-141.543202
2,22,32,0.000000,-128.323399
2,22,34,0.000000,-129.571178
2,22,36,0.000000,-128.994195
2,22,38,0.000000,-127.412370
2,22,40,0.000000,-135.429970
2,22,42,0.000000,-130.213405
2,22,44,0.000000,-148.044973
2,22,46,0.000000,-137.355631
2,22,48,0.000000,-128.505198
2,22,50,0.000000,-131.082683
2,22,52,0.000000,-130.966331
2,22,54,0.000000,-125.433184
2,22,56,0.000000,-134.201389
2,22,58,0.000000,-130.960361
2,23,0,0.000000,-136.251036
2,23,2,0.000000,-142.562603
2,23,4,0.000000,-133.399299
2,23,6,0.000000,-129.228470
2,23,8,0.000000,-130.013372
2,23,10,0.000000,-129.715083
2,23,12,0.000000,-124.056393
2,23,14,0.000000,-123.726185
2,23,16,0.000000,-132.716833
2,23,18,0.000000,-131.556237
2,23,20,0.000000,-128.324569
2,23,22,0.000000,-124.568615
2,23,24,0.000000,-129.207377
2,23,26,0.000000,-128.404345
2,23,28,0.000000,-137.316967
2,23,30,0.000000,-132.591242
2,23,32,0.000000,-129.810488
2,23,34,0.000000,-132.970054
2,23,36,0.000000,-134.334602
2,23,38,0.000000,-130.996698
2,23,40,0.000000,-122.636672
2,23,42,0.000000,-139.132895
2,23,44,0.000000,-133.349932
2,23,46,0.000000,-122.998592
2,23,48,0.000000,-120.833794
2,23,50,0.000000,-140.202307
2,23,52,0.000000,-126.128565
2,23,54,0.000000,-133.211472
2,23,56,0.000000,-128.637381
2,23,58,0.000000,-131.023880
2,24,0,0.000000,-124.552770
2,24,2,0.000000,-128.669461
2,24,4,0.000000,-122.713632
2,24,6,0.000000,-132.482021
2,24,8,0.000000,-125.560993
2,24,10,0.000000,-126.867127
2,24,12,0.000000,-128.326665
2,24,14,0.000000,-135.352390
2,24,16,0.000000,-134.342351
2,24,18,0.000000,-130.327612
2,24,20,0.000000,-136.236491
2,24,22,0.000000,-134.790321
2,24,24,0.000000,-127.595940
2,24,26,0.000000,-130.110151
2,24,28,0.000000,-122.626607
2,24,30,0.000000,-123.894073
2,24,32,0.000000,-122.128215
2,24,34,0.000000,-125.886802
2,24,36,0.000000,-123.216246
2,24,38,0.000000,-134.252350
2,24,40,0.000000,-127.357510
2,24,42,0.000000,-128.502053
2,24,44,0.000000,-129.482495
2,24,46,0.000000,-123.091341
2,24,48,0.000000,-131.374241
2,24,50,0.000000,-125.390790
2,24,52,0.000000,-151.134761
2,24,54,0.000000,-127.011761
2,24,56,0.000000,-125.204511
2,24,58,0.000000,-132.266164
2,25,0,0.000000,-127.005448
2,25,2,0.000000,-123.918856
2,25,4,0.000000,-122.066096
2,25,6,0.000000,-125.240874
2,25,8,0.000000,-122.480293
2,25,10,0.000000,-130.867731
2,25,12,0.000000,-126.296124
2,25,14,0.000000,-124.188705
2,25,16,0.000000,-125.766898
2,25,18,0.000000,-125.632033
2,25,20,0.000000,-128.325141
2,25,22,0.000000,-122.310166
2,25,24,0.000000,-139.303320
2,25,26,0.000000,-128.637814
2,25,28,0.000000,-132.675679
2,25,30,0.000000,-120.025025
2,25,32,0.000000,-133.070830
2,25,34,0.000000,-126.423616
2,25,36,0.000000,-120.745782
2,25,38,0.000000,-127.677596
2,25,40,0.000000,-127.047208
2,25,42,0.000000,-135.955432
2,25,44,0.000000,-131.585967
2,25,46,0.000000,-123.829399
2,25,48,0.000000,-121.925689
2,25,50,0.000000,-135.254274
2,25,52,0.000000,-133.673294
2,25,54,0.000000,-122.134796
2,25,56,0.000000,-133.054617
2,25,58,0.000000,-134.358389
2,26,0,0.000000,-127.085749
2,26,2,0.000000,-123.591255
2,26,4,0.000000,-147.453742
2,26,6,0.000000,-144.745319
2,26,8,0.000000,-120.722894
2,26,10,0.000000,-129.344305
2,26,12,0.000000,-138.186094
2,26,14,0.000000,-123.716458
2,26,16,0.000000,-125.005240
2,26,18,0.000000,-126.542364
2,26,20,0.000000,-138.133563
2,26,22,0.000000,-128.783584
2,26,24,0.000000,-135.260639
2,26,26,0.000000,-131.586744
2,26,28,0.000000,-130.460520
2,26,30,0.000000,-128.402996
2,26,32,0.000000,-118.736006
2,26,34,0.000000,-129.657110
2,26,36,0.000000,-126.774027
2,26,38,0.000000,-132.892810
2,26,40,0.000000,-131.223930
2,26,42,0.000000,-133.742572
2,26,44,0.000000,-132.226854
2,26,46,0.000000,-126.289827
2,26,48,0.000000,-127.603829
2,26,50,0.000000,-123.035554
2,26,52,0.000000,-129.068606
2,26,54,0.000000,-139.186625
2,26,56,0.000000,-126.172493
2,26,58,0.000000,-129.079415
2,27,0,0.000000,-129.243106
2,27,2,0.000000,-124.169136
2,27,4,0.000000,-129.927400
2,27,6,0.000000,-125.747922
2,27,8,0.000000,-138.218452
2,27,10,0.000000,-128.823714
2,27,12,0.000000,-123.196434
2,27,14,0.000000,-126.850102
2,27,16,0.000000,-131.765600
2,27,18,0.000000,-131.240654
2,27,20,0.000000,-130.121668
2,27,22,0.000000,-132.161867
