hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-124.928861
2,0,2,0.000000,-127.399318
2,0,4,0.000000,-122.374317
2,0,6,0.000000,-120.123124
2,0,8,0.000000,-127.928212
2,0,10,0.000000,-123.286625
2,0,12,0.000000,-118.293414
2,0,14,0.000000,-126.860602
2,0,16,0.000000,-121.998102
2,0,18,0.000000,-122.661146
2,0,20,0.000000,-132.402866
2,0,22,0.000000,-127.377592
2,0,24,0.000000,-125.033452
2,0,26,0.000000,-132.818907
2,0,28,0.000000,-138.087605
2,0,30,0.000000,-135.934828
2,0,32,0.000000,-126.478425
2,0,34,0.000000,-129.075893
2,0,36,0.000000,-135.825411
2,0,38,0.000000,-126.661703
2,0,40,0.000000,-120.425475
2,0,42,0.000000,-120.226230
2,0,44,0.000000,-126.968327
2,0,46,0.000000,-124.130657
2,0,48,0.000000,-138.265896
2,0,50,0.000000,-122.347853
2,0,52,0.000000,-123.668831
2,0,54,0.000000,-127.338819
2,0,56,0.000000,-123.789427
2,0,58,0.000000,-130.243372
2,1,0,0.000000,-120.137974
2,1,2,0.000000,-124.099465
2,1,4,0.000000,-120.802795
2,1,6,0.000000,-127.603903
2,1,8,0.000000,-127.025963
2,1,10,0.000000,-126.496076
2,1,12,0.000000,-123.972294
2,1,14,0.000000,-123.364537
2,1,16,0.000000,-128.181332
2,1,18,0.000000,-120.967592
2,1,20,0.000000,-126.892167
2,1,22,0.000000,-120.028980
2,1,24,0.000000,-122.442831
2,1,26,0.000000,-123.603618
2,1,28,0.000000,-119.904162
2,1,30,0.000000,-126.415540
2,1,32,0.000000,-126.157936
2,1,34,0.000000,-128.424908
2,1,36,0.000000,-119.618720
2,1,38,0.000000,-120.743372
2,1,40,0.000000,-140.838479
2,1,42,0.000000,-131.293593
2,1,44,0.000000,-121.296863
2,1,46,0.000000,-133.494348
2,1,48,0.000000,-129.161914
2,1,50,0.000000,-121.675392
2,1,52,0.000000,-128.226404
2,1,54,0.000000,-124.014323
2,1,56,0.000000,-120.744454
2,1,58,0.000000,-134.030941
2,2,0,0.000000,-125.352795
2,2,2,0.000000,-131.396871
2,2,4,0.000000,-132.771651
2,2,6,0.000000,-122.200585
2,2,8,0.000000,-142.355035
2,2,10,0.000000,-126.518869
2,2,12,0.000000,-124.078995
2,2,14,0.000000,-119.420466
2,2,16,0.000000,-137.592140
2,2,18,0.000000,-122.798707
2,2,20,0.000000,-130.706993
2,2,22,0.000000,-130.034863
2,2,24,0.000000,-126.173608
2,2,26,0.000000,-129.801486
2,2,28,0.000000,-132.796344
2,2,30,0.000000,-132.917500
2,2,32,0.000000,-127.976474
2,2,34,0.000000,-129.823429
2,2,36,0.000000,-124.649125
2,2,38,0.000000,-124.562216
2,2,40,0.000000,-124.433178
2,2,42,0.000000,-130.394268
2,2,44,0.000000,-121.316774
2,2,46,0.000000,-123.276681
2,2,48,0.000000,-131.306298
2,2,50,0.000000,-121.262575
2,2,52,0.000000,-125.436799
2,2,54,0.000000,-129.572962
2,2,56,0.000000,-127.181142
2,2,58,0.000000,-125.276431
2,3,0,0.000000,-128.187207
2,3,2,0.000000,-130.998087
2,3,4,0.000000,-127.688958
2,3,6,0.000000,-123.530846
2,3,8,0.000000,-127.565045
2,3,10,0.000000,-132.387715
2,3,12,0.000000,-118.200794
2,3,14,0.000000,-132.650633
2,3,16,0.000000,-122.555195
2,3,18,0.000000,-130.941865
2,3,20,0.000000,-125.213982
2,3,22,0.000000,-132.732689
2,3,24,0.000000,-127.389769
2,3,26,0.000000,-124.575045
2,3,28,0.000000,-120.477347
2,3,30,0.000000,-125.079484
2,3,32,0.000000,-124.149501
2,3,34,0.000000,-132.570182
2,3,36,0.000000,-128.927613
2,3,38,0.000000,-123.640424
2,3,40,0.000000,-131.397333
2,3,42,0.000000,-123.900311
2,3,44,0.000000,-127.464557
2,3,46,0.000000,-122.090619
2,3,48,0.000000,-121.938695
2,3,50,0.000000,-122.085100
2,3,52,0.000000,-128.968615
2,3,54,0.000000,-137.717837
2,3,56,0.000000,-129.231856
2,3,58,0.000000,-124.443413
2,4,0,0.000000,-118.182078
2,4,2,0.000000,-128.408949
2,4,4,0.000000,-121.053718
2,4,6,0.000000,-131.540832
2,4,8,0.000000,-125.858832
2,4,10,0.000000,-122.226786
2,4,12,0.000000,-132.638077
2,4,14,0.000000,-126.821342
2,4,16,0.000000,-125.519581
2,4,18,0.000000,-119.145890
2,4,20,0.000000,-131.164872
2,4,22,0.000000,-124.734826
2,4,24,0.000000,-123.976712
2,4,26,0.000000,-125.648506
2,4,28,0.000000,-137.088343
2,4,30,0.000000,-125.948741
2,4,32,0.000000,-121.305755
2,4,34,0.000000,-126.789823
2,4,36,0.000000,-120.203279
2,4,38,0.000000,-122.959725
2,4,40,0.000000,-127.800260
2,4,42,0.000000,-129.492920
2,4,44,0.000000,-129.048643
2,4,46,0.000000,-125.684608
2,4,48,0.000000,-122.841060
2,4,50,0.000000,-116.030382
2,4,52,0.000000,-124.970459
2,4,54,0.000000,-125.426668
2,4,56,0.000000,-127.346944
2,4,58,0.000000,-133.020387
2,5,0,0.000000,-119.182454
2,5,2,0.000000,-128.789642
2,5,4,0.000000,-130.481859
2,5,6,0.000000,-125.608140
2,5,8,0.000000,-126.393743
2,5,10,0.000000,-120.065102
2,5,12,0.000000,-134.203348
2,5,14,0.000000,-132.469756
2,5,16,0.000000,-127.281566
2,5,18,0.000000,-124.275429
2,5,20,0.000000,-123.055351
2,5,22,0.000000,-117.314785
2,5,24,0.000000,-120.983836
2,5,26,0.000000,-118.365662
2,5,28,0.000000,-124.534802
2,5,30,0.000000,-127.607537
2,5,32,0.000000,-122.220468
2,5,34,0.000000,-128.168305
2,5,36,0.000000,-133.312025
2,5,38,0.000000,-128.581290
2,5,40,0.000000,-128.259754
2,5,42,0.000000,-122.818039
2,5,44,0.000000,-133.269539
2,5,46,0.000000,-128.025611
2,5,48,0.000000,-137.918853
2,5,50,0.000000,-127.532722
2,5,52,0.000000,-122.360162
2,5,54,0.000000,-122.629863
2,5,56,0.000000,-127.289758
2,5,58,0.000000,-126.835207
2,6,0,0.000000,-130.429795
2,6,2,0.000000,-122.866760
2,6,4,0.000000,-120.936825
2,6,6,0.000000,-119.651883
2,6,8,0.000000,-135.544657
2,6,10,0.000000,-123.809886
2,6,12,0.000000,-124.671768
2,6,14,0.000000,-122.461175
2,6,16,0.000000,-122.765752
2,6,18,0.000000,-128.355664
2,6,20,0.000000,-131.400098
2,6,22,0.000000,-131.227860
2,6,24,0.000000,-121.188247
2,6,26,0.000000,-119.478059
2,6,28,0.000000,-120.682437
2,6,30,0.000000,-124.897274
2,6,32,0.000000,-119.424711
2,6,34,0.000000,-121.273066
2,6,36,0.000000,-128.810543
2,6,38,0.000000,-129.186082
2,6,40,0.000000,-126.691911
2,6,42,0.000000,-140.885410
2,6,44,0.000000,-125.850909
2,6,46,0.000000,-125.017339
2,6,48,0.000000,-126.054005
2,6,50,0.000000,-124.085293
2,6,52,0.000000,-126.197827
2,6,54,0.000000,-123.653662
2,6,56,0.000000,-138.165628
2,6,58,0.000000,-126.272884
2,7,0,0.000000,-122.949497
2,7,2,0.000000,-126.092103
2,7,4,0.000000,-125.004891
2,7,6,0.000000,-121.850776
2,7,8,0.000000,-126.006556
2,7,10,0.000000,-121.739408
2,7,12,0.000000,-119.538844
2,7,14,0.000000,-126.039458
2,7,16,0.000000,-127.166935
2,7,18,0.000000,-124.730596
2,7,20,0.000000,-127.264020
2,7,22,0.000000,-124.788340
2,7,24,0.000000,-125.504799
2,7,26,0.000000,-126.542811
2,7,28,0.000000,-124.471211
2,7,30,0.000000,-140.546922
2,7,32,0.000000,-129.045993
2,7,34,0.000000,-125.437797
2,7,36,0.000000,-120.227336
2,7,38,0.000000,-123.947356
2,7,40,0.000000,-138.845657
2,7,42,0.000000,-123.543613
2,7,44,0.000000,-126.717108
2,7,46,0.000000,-121.966093
2,7,48,0.000000,-131.497992
2,7,50,0.000000,-135.301357
2,7,52,0.000000,-121.450624
2,7,54,0.000000,-130.426350
2,7,56,0.000000,-128.551527
2,7,58,0.000000,-126.323798
2,8,0,0.000000,-117.644575
2,8,2,0.000000,-123.003845
2,8,4,0.000000,-125.621276
2,8,6,0.000000,-128.531169
2,8,8,0.000000,-121.792949
2,8,10,0.000000,-125.069125
2,8,12,0.000000,-121.113538
2,8,14,0.000000,-130.000864
2,8,16,0.000000,-117.717801
2,8,18,0.000000,-133.361321
2,8,20,0.000000,-122.940481
2,8,22,0.000000,-120.128124
2,8,24,0.000000,-128.758174
2,8,26,0.000000,-124.981996
2,8,28,0.000000,-121.336251
2,8,30,0.000000,-128.138303
2,8,32,0.000000,-125.553402
2,8,34,0.000000,-128.910303
2,8,36,0.000000,-128.284397
2,8,38,0.000000,-122.331414
2,8,40,0.000000,-123.556694
2,8,42,0.000000,-122.979448
2,8,44,0.000000,-120.262240
2,8,46,0.000000,-127.890101
2,8,48,0.000000,-133.229133
2,8,50,0.000000,-120.369553
2,8,52,0.000000,-131.296549
2,8,54,0.000000,-125.172137
2,8,56,0.000000,-125.580207
2,8,58,0.000000,-130.189009
2,9,0,0.000000,-126.168388
2,9,2,0.000000,-126.501305
2,9,4,0.000000,-124.083763
2,9,6,0.000000,-118.913851
2,9,8,0.000000,-131.394217
2,9,10,0.000000,-141.055896
2,9,12,0.000000,-115.910273
2,9,14,0.000000,-137.624982
2,9,16,0.000000,-126.371033
2,9,18,0.000000,-122.759064
2,9,20,0.000000,-132.829166
2,9,22,0.000000,-127.482569
2,9,24,0.000000,-126.531592
2,9,26,0.000000,-131.698848
2,9,28,0.000000,-120.027468
2,9,30,0.000000,-132.394607
2,9,32,0.000000,-117.585675
2,9,34,0.000000,-140.625384
2,9,36,0.000000,-122.161921
2,9,38,0.000000,-122.936484
2,9,40,0.000000,-121.219022
2,9,42,0.000000,-125.201877
2,9,44,0.000000,-125.647331
2,9,46,0.000000,-120.675223
2,9,48,0.000000,-139.479566
2,9,50,0.000000,-131.765291
2,9,52,0.000000,-123.006574
2,9,54,0.000000,-127.038539
2,9,56,0.000000,-124.791850
2,9,58,0.000000,-127.138511
2,10,0,0.000000,-119.227751
2,10,2,0.000000,-122.635322
2,10,4,0.000000,-123.032811
2,10,6,0.000000,-120.000671
2,10,8,0.000000,-132.840329
2,10,10,0.000000,-122.684742
2,10,12,0.000000,-120.813073
2,10,14,0.000000,-130.741956
2,10,16,0.000000,-117.654665
2,10,18,0.000000,-129.399852
2,10,20,0.000000,-129.431512
2,10,22,0.000000,-121.364074
2,10,24,0.000000,-125.761237
2,10,26,0.000000,-128.655575
2,10,28,0.000000,-125.190279
2,10,30,0.000000,-121.812904
2,10,32,0.000000,-124.459006
2,10,34,0.000000,-125.828626
2,10,36,0.000000,-122.009566
2,10,38,0.000000,-130.503128
2,10,40,0.000000,-120.162115
2,10,42,0.000000,-127.976539
2,10,44,0.000000,-124.801682
2,10,46,0.000000,-119.270322
2,10,48,0.000000,-126.580656
2,10,50,0.000000,-124.122930
2,10,52,0.000000,-123.967958
2,10,54,0.000000,-124.881254
2,10,56,0.000000,-122.227969
2,10,58,0.000000,-127.183599
2,11,0,0.000000,-129.741996
2,11,2,0.000000,-118.374401
2,11,4,0.000000,-123.815901
2,11,6,0.000000,-117.552761
2,11,8,0.000000,-126.659497
2,11,10,0.000000,-136.186745
2,11,12,0.000000,-124.345260
2,11,14,0.000000,-132.330935
2,11,16,0.000000,-135.257370
2,11,18,0.000000,-125.592039
2,11,20,0.000000,-122.928911
2,11,22,0.000000,-121.466226
2,11,24,0.000000,-118.628131
2,11,26,0.000000,-121.810834
2,11,28,0.000000,-125.621747
2,11,30,0.000000,-124.555408
2,11,32,0.000000,-122.555634
2,11,34,0.000000,-121.621841
2,11,36,0.000000,-122.579903
2,11,38,0.000000,-123.385103
2,11,40,0.000000,-122.380410
2,11,42,0.000000,-128.286573
2,11,44,0.000000,-122.465216
2,11,46,0.000000,-128.913536
2,11,48,0.000000,-124.338767
2,11,50,0.000000,-120.294054
2,11,52,0.000000,-122.165776
2,11,54,0.000000,-117.945592
2,11,56,0.000000,-123.006002
2,11,58,0.000000,-121.547049
2,12,0,0.000000,-119.809502
2,12,2,0.000000,-125.009987
2,12,4,0.000000,-134.988645
2,12,6,0.000000,-128.899999
2,12,8,0.000000,-121.200481
2,12,10,0.000000,-128.086229
2,12,12,0.000000,-129.903967
2,12,14,0.000000,-126.683692
2,12,16,0.000000,-129.123683
2,12,18,0.000000,-129.690071
2,12,20,0.000000,-127.106602
2,12,22,0.000000,-122.478403
2,12,24,0.000000,-122.673586
2,12,26,0.000000,-122.677448
2,12,28,0.000000,-130.264872
2,12,30,0.000000,-124.031089
2,12,32,0.000000,-129.045611
2,12,34,0.000000,-127.489037
2,12,36,0.000000,-128.020597
2,12,38,0.000000,-122.391261
2,12,40,0.000000,-120.310686
2,12,42,0.000000,-120.883329
2,12,44,0.000000,-124.953900
2,12,46,0.000000,-143.241433
2,12,48,0.000000,-125.443523
2,12,50,0.000000,-120.183298
2,12,52,0.000000,-122.607277
2,12,54,0.000000,-122.517491
2,12,56,0.000000,-128.946465
2,12,58,0.000000,-130.326287
2,13,0,0.000000,-131.837739
2,13,2,0.000000,-121.826789
2,13,4,0.000000,-121.082522
2,13,6,0.000000,-119.986359
2,13,8,0.000000,-120.836743
2,13,10,0.000000,-131.329388
2,13,12,0.000000,-123.694578
2,13,14,0.000000,-129.657711
2,13,16,0.000000,-133.154544
2,13,18,0.000000,-133.455529
2,13,20,0.000000,-122.341774
2,13,22,0.000000,-143.471246
2,13,24,0.000000,-121.728035
2,13,26,0.000000,-126.142205
2,13,28,0.000000,-125.316808
2,13,30,0.000000,-124.150431
2,13,32,0.000000,-119.279773
2,13,34,0.000000,-134.525717
2,13,36,0.000000,-124.706258
2,13,38,0.000000,-136.767328
2,13,40,0.000000,-123.028436
2,13,42,0.000000,-121.843813
2,13,44,0.000000,-119.688100
2,13,46,0.000000,-125.554971
2,13,48,0.000000,-124.001944
2,13,50,0.000000,-123.051011
2,13,52,0.000000,-121.066642
2,13,54,0.000000,-120.866157
2,13,56,0.000000,-143.165243
2,13,58,0.000000,-124.193098
2,14,0,0.000000,-134.173884
2,14,2,0.000000,-125.474008
2,14,4,0.000000,-118.675437
2,14,6,0.000000,-121.874954
2,14,8,0.000000,-138.604657
2,14,10,0.000000,-125.412087
2,14,12,0.000000,-127.705898
2,14,14,0.000000,-114.683617
2,14,16,0.000000,-123.083781
2,14,18,0.000000,-119.267380
2,14,20,0.000000,-117.812648
2,14,22,0.000000,-125.482302
2,14,24,0.000000,-129.841492
2,14,26,0.000000,-126.454385
2,14,28,0.000000,-120.991682
2,14,30,0.000000,-131.974993
2,14,32,0.000000,-121.003071
2,14,34,0.000000,-123.784979
2,14,36,0.000000,-123.870782
2,14,38,0.000000,-126.254673
2,14,40,0.000000,-130.179536
2,14,42,0.000000,-125.890027
2,14,44,0.000000,-132.904778
2,14,46,0.000000,-130.415005
2,14,48,0.000000,-129.911119
2,14,50,0.000000,-129.722982
2,14,52,0.000000,-126.477469
2,14,54,0.000000,-124.510339
2,14,56,0.000000,-118.820035
2,14,58,0.000000,-141.027297
2,15,0,0.000000,-124.643415
2,15,2,0.000000,-130.573284
2,15,4,0.000000,-117.373810
2,15,6,0.000000,-120.219321
2,15,8,0.000000,-130.087989
2,15,10,0.000000,-122.910130
2,15,12,0.000000,-123.308758
2,15,14,0.000000,-124.031531
2,15,16,0.000000,-125.958705
2,15,18,0.000000,-130.030520
2,15,20,0.000000,-123.845707
2,15,22,0.000000,-121.215869
2,15,24,0.000000,-125.889675
2,15,26,0.000000,-123.822733
2,15,28,0.000000,-124.206143
2,15,30,0.000000,-131.388443
2,15,32,0.000000,-122.652431
2,15,34,0.000000,-127.667150
2,15,36,0.000000,-133.165577
2,15,38,0.000000,-126.303114
2,15,40,0.000000,-124.911832
2,15,42,0.000000,-115.722465
2,15,44,0.000000,-127.858103
2,15,46,0.000000,-117.522559
2,15,48,0.000000,-129.803184
2,15,50,0.000000,-130.047532
2,15,52,0.000000,-121.010506
2,15,54,0.000000,-121.661090
2,15,56,0.000000,-129.078328
2,15,58,0.000000,-129.298098
2,16,0,0.000000,-124.871853
2,16,2,0.000000,-146.410497
2,16,4,0.000000,-139.475583
2,16,6,0.000000,-126.377261
2,16,8,0.000000,-121.416381
2,16,10,0.000000,-133.241416
2,16,12,0.000000,-127.270493
2,16,14,0.000000,-119.026205
2,16,16,0.000000,-118.377281
2,16,18,0.000000,-122.481110
2,16,20,0.000000,-127.333459
2,16,22,0.000000,-124.656509
2,16,24,0.000000,-122.009809
2,16,26,0.000000,-126.550290
2,16,28,0.000000,-125.298062
2,16,30,0.000000,-129.805971
2,16,32,0.000000,-118.095032
2,16,34,0.000000,-127.132900
2,16,36,0.000000,-121.986079
2,16,38,0.000000,-118.518578
2,16,40,0.000000,-121.192882
2,16,42,0.000000,-120.478348
2,16,44,0.000000,-119.050412
2,16,46,0.000000,-120.966541
2,16,48,0.000000,-120.463486
2,16,50,0.000000,-128.021213
2,16,52,0.000000,-124.293124
2,16,54,0.000000,-124.154426
2,16,56,0.000000,-119.821925
2,16,58,0.000000,-119.535905
2,17,0,0.000000,-125.049603
2,17,2,0.000000,-128.932300
2,17,4,0.000000,-121.251325
2,17,6,0.000000,-119.141430
2,17,8,0.000000,-137.564684
2,17,10,0.000000,-125.408788
2,17,12,0.000000,-124.534946
2,17,14,0.000000,-132.658647
2,17,16,0.000000,-133.978119
2,17,18,0.000000,-123.572584
2,17,20,0.000000,-132.126350
2,17,22,0.000000,-124.244674
2,17,24,0.000000,-120.884486
2,17,26,0.000000,-131.926924
2,17,28,0.000000,-128.070762
2,17,30,0.000000,-122.044315
2,17,32,0.000000,-133.593707
2,17,34,0.000000,-129.156692
2,17,36,0.000000,-118.848786
2,17,38,0.000000,-135.998961
2,17,40,0.000000,-125.260953
2,17,42,0.000000,-128.224618
2,17,44,0.000000,-124.281045
2,17,46,0.000000,-126.320794
2,17,48,0.000000,-117.937124
2,17,50,0.000000,-127.301205
2,17,52,0.000000,-124.698447
2,17,54,0.000000,-125.734523
2,17,56,0.000000,-130.553908
2,17,58,0.000000,-121.812784
2,18,0,0.000000,-121.615294
2,18,2,0.000000,-122.903434
2,18,4,0.000000,-125.091608
2,18,6,0.000000,-120.023455
2,18,8,0.000000,-127.114802
2,18,10,0.000000,-122.889292
2,18,12,0.000000,-121.343693
2,18,14,0.000000,-120.848623
2,18,16,0.000000,-127.639505
2,18,18,0.000000,-124.556376
2,18,20,0.000000,-125.554692
2,18,22,0.000000,-127.817712
2,18,24,0.000000,-123.873054
2,18,26,0.000000,-126.782501
2,18,28,0.000000,-119.998304
2,18,30,0.000000,-129.040831
2,18,32,0.000000,-123.810440
2,18,34,0.000000,-127.263703
2,18,36,0.000000,-121.732052
2,18,38,0.000000,-133.964442
2,18,40,0.000000,-120.190522
2,18,42,0.000000,-118.775914
2,18,44,0.000000,-148.034485
2,18,46,0.000000,-124.602628
2,18,48,0.000000,-129.103964
2,18,50,0.000000,-121.963919
2,18,52,0.000000,-126.294073
2,18,54,0.000000,-123.604687
2,18,56,0.000000,-128.664516
2,18,58,0.000000,-124.906674
2,19,0,0.000000,-123.777144
2,19,2,0.000000,-125.047399
2,19,4,0.000000,-120.183358
2,19,6,0.000000,-123.346079
2,19,8,0.000000,-123.176294
2,19,10,0.000000,-120.598438
2,19,12,0.000000,-125.319993
2,19,14,0.000000,-119.992574
2,19,16,0.000000,-127.581012
2,19,18,0.000000,-130.990071
2,19,20,0.000000,-122.960331
2,19,22,0.000000,-127.188981
2,19,24,0.000000,-121.294405
2,19,26,0.000000,-127.710645
2,19,28,0.000000,-118.782527
2,19,30,0.000000,-124.136948
2,19,32,0.000000,-137.884465
2,19,34,0.000000,-127.484800
2,19,36,0.000000,-118.483589
2,19,38,0.000000,-124.619513
2,19,40,0.000000,-129.690473
2,19,42,0.000000,-148.213916
2,19,44,0.000000,-124.001471
2,19,46,0.000000,-135.468472
2,19,48,0.000000,-125.361727
2,19,50,0.000000,-129.996287
2,19,52,0.000000,-132.749813
2,19,54,0.000000,-124.908327
2,19,56,0.000000,-118.125051
2,19,58,0.000000,-133.577683
2,20,0,0.000000,-127.361892
2,20,2,0.000000,-130.560733
2,20,4,0.000000,-128.179444
2,20,6,0.000000,-124.098929
2,20,8,0.000000,-132.225170
2,20,10,0.000000,-127.358376
2,20,12,0.000000,-128.100847
2,20,14,0.000000,-128.221005
2,20,16,0.000000,-125.163723
2,20,18,0.000000,-133.654157
2,20,20,0.000000,-122.720804
2,20,22,0.000000,-133.276983
2,20,24,0.000000,-125.121214
2,20,26,0.000000,-125.464936
2,20,28,0.000000,-126.134456
2,20,30,0.000000,-119.002421
2,20,32,0.000000,-130.098311
2,20,34,0.000000,-131.785631
2,20,36,0.000000,-122.699956
2,20,38,0.000000,-132.117493
2,20,40,0.000000,-127.936858
2,20,42,0.000000,-126.195488
2,20,44,0.000000,-125.808867
2,20,46,0.000000,-135.307969
2,20,48,0.000000,-118.757624
2,20,50,0.000000,-126.939471
2,20,52,0.000000,-124.368299
2,20,54,0.000000,-120.947657
2,20,56,0.000000,-122.907311
2,20,58,0.000000,-134.548358
2,21,0,0.000000,-131.044321
2,21,2,0.000000,-126.074483
2,21,4,0.000000,-120.851567
2,21,6,0.000000,-120.938831
2,21,8,0.000000,-125.184148
2,21,10,0.000000,-136.498071
2,21,12,0.000000,-128.526716
2,21,14,0.000000,-122.523260
2,21,16,0.000000,-129.333109
2,21,18,0.000000,-133.493210
2,21,20,0.000000,-138.723547
2,21,22,0.000000,-124.798816
2,21,24,0.000000,-129.863871
2,21,26,0.000000,-123.150258
2,21,28,0.000000,-126.012676
2,21,30,0.000000,-117.781993
2,21,32,0.000000,-129.427019
2,21,34,0.000000,-127.928734
2,21,36,0.000000,-118.260479
2,21,38,0.000000,-133.431076
2,21,40,0.000000,-121.821090
2,21,42,0.000000,-122.576971
2,21,44,0.000000,-123.397971
2,21,46,0.000000,-119.589026
2,21,48,0.000000,-129.600452
2,21,50,0.000000,-120.955723
2,21,52,0.000000,-127.079087
2,21,54,0.000000,-130.034011
2,21,56,0.000000,-125.815441
2,21,58,0.000000,-123.378947
2,22,0,0.000000,-123.823691
2,22,2,0.000000,-129.540517
2,22,4,0.000000,-132.598468
2,22,6,0.000000,-122.033616
2,22,8,0.000000,-135.363774
2,22,10,0.000000,-130.916976
2,22,12,0.000000,-115.552394
2,22,14,0.000000,-118.994365
2,22,16,0.000000,-125.314940
2,22,18,0.000000,-138.501212
2,22,20,0.000000,-126.997912
2,22,22,0.000000,-122.052669
2,22,24,0.000000,-117.675978
2,22,26,0.000000,-127.506427
2,22,28,0.000000,-127.109554
2,22,30,0.000000,-118.113602
2,22,32,0.000000,-119.733445
2,22,34,0.000000,-125.990402
2,22,36,0.000000,-126.378081
2,22,38,0.000000,-122.642145
2,22,40,0.000000,-124.012721
2,22,42,0.000000,-118.345174
2,22,44,0.000000,-127.081435
2,22,46,0.000000,-121.528617
2,22,48,0.000000,-128.739046
2,22,50,0.000000,-123.325271
2,22,52,0.000000,-123.480737
2,22,54,0.000000,-131.088494
2,22,56,0.000000,-125.609280
2,22,58,0.000000,-125.317673
2,23,0,0.000000,-120.996283
2,23,2,0.000000,-124.078822
2,23,4,0.000000,-119.661426
2,23,6,0.000000,-124.793736
2,23,8,0.000000,-127.477541
2,23,10,0.000000,-124.009898
2,23,12,0.000000,-144.072587
2,23,14,0.000000,-129.506992
2,23,16,0.000000,-120.901429
2,23,18,0.000000,-129.589051
2,23,20,0.000000,-125.874918
2,23,22,0.000000,-119.521443
2,23,24,0.000000,-127.574929
2,23,26,0.000000,-128.746231
2,23,28,0.000000,-126.928705
2,23,30,0.000000,-129.659606
2,23,32,0.000000,-126.030654
2,23,34,0.000000,-118.412348
2,23,36,0.000000,-123.739774
2,23,38,0.000000,-117.447865
2,23,40,0.000000,-124.824149
2,23,42,0.000000,-125.556984
2,23,44,0.000000,-133.341743
2,23,46,0.000000,-125.476483
2,23,48,0.000000,-129.597473
2,23,50,0.000000,-122.568718
2,23,52,0.000000,-127.233473
2,23,54,0.000000,-136.067126
2,23,56,0.000000,-117.743989
2,23,58,0.000000,-128.435426
2,24,0,0.000000,-129.546424
2,24,2,0.000000,-126.297753
2,24,4,0.000000,-124.459629
2,24,6,0.000000,-134.367964
2,24,8,0.000000,-132.562836
2,24,10,0.000000,-129.759148
2,24,12,0.000000,-123.365273
2,24,14,0.000000,-117.740510
2,24,16,0.000000,-129.470743
2,24,18,0.000000,-124.670024
2,24,20,0.000000,-115.757577
2,24,22,0.000000,-118.918015
2,24,24,0.000000,-118.272591
2,24,26,0.000000,-128.992043
2,24,28,0.000000,-126.613334
2,24,30,0.000000,-130.285220
2,24,32,0.000000,-127.577717
2,24,34,0.000000,-132.384972
2,24,36,0.000000,-123.343112
2,24,38,0.000000,-120.947651
2,24,40,0.000000,-130.773667
2,24,42,0.000000,-123.532496
2,24,44,0.000000,-126.817588
2,24,46,0.000000,-128.692437
2,24,48,0.000000,-136.275669
2,24,50,0.000000,-128.717687
2,24,52,0.000000,-120.076283
2,24,54,0.000000,-124.084187
2,24,56,0.000000,-127.706830
2,24,58,0.000000,-126.117905
2,25,0,0.000000,-134.592445
2,25,2,0.000000,-117.817380
2,25,4,0.000000,-117.356928
2,25,6,0.000000,-125.381621
2,25,8,0.000000,-127.713629
2,25,10,0.000000,-119.937568
2,25,12,0.000000,-122.009130
2,25,14,0.000000,-132.552465
2,25,16,0.000000,-122.957395
2,25,18,0.000000,-124.122411
2,25,20,0.000000,-126.158162
2,25,22,0.000000,-125.115312
2,25,24,0.000000,-125.119292
2,25,26,0.000000,-119.538980
2,25,28,0.000000,-125.593039
2,25,30,0.000000,-117.394016
2,25,32,0.000000,-124.793528
2,25,34,0.000000,-129.879232
2,25,36,0.000000,-120.157001
2,25,38,0.000000,-124.851981
2,25,40,0.000000,-130.340069
2,25,42,0.000000,-118.238592
2,25,44,0.000000,-129.663339
2,25,46,0.000000,-119.809877
2,25,48,0.000000,-129.496554
2,25,50,0.000000,-115.813477
2,25,52,0.000000,-125.668948
2,25,54,0.000000,-142.597151
2,25,56,0.000000,-130.165576
2,25,58,0.000000,-128.035620
2,26,0,0.000000,-117.854588
2,26,2,0.000000,-120.188952
2,26,4,0.000000,-124.077019
2,26,6,0.000000,-132.978392
2,26,8,0.000000,-123.164812
2,26,10,0.000000,-126.913847
2,26,12,0.000000,-120.549310
2,26,14,0.000000,-125.637715
2,26,16,0.000000,-122.557163
2,26,18,0.000000,-122.881083
2,26,20,0.000000,-126.035954
2,26,22,0.000000,-129.587861
2,26,24,0.000000,-131.818214
2,26,26,0.000000,-124.643481
2,26,28,0.000000,-135.977366
2,26,30,0.000000,-132.038394
2,26,32,0.000000,-126.524017
2,26,34,0.000000,-128.139979
2,26,36,0.000000,-120.296169
2,26,38,0.000000,-125.845163
2,26,40,0.000000,-124.894162
2,26,42,0.000000,-129.015621
2,26,44,0.000000,-125.948918
2,26,46,0.000000,-122.168233
2,26,48,0.000000,-124.696665
2,26,50,0.000000,-118.725831
2,26,52,0.000000,-136.835645
2,26,54,0.000000,-126.118624
2,26,56,0.000000,-125.996469
2,26,58,0.000000,-122.192549
2,27,0,0.000000,-133.062407
2,27,2,0.000000,-122.826561
2,27,4,0.000000,-124.872681
2,27,6,0.000000,-130.794445
2,27,8,0.000000,-121.829007
2,27,10,0.000000,-116.622072
2,27,12,0.000000,-125.922454
2,27,14,0.000000,-118.691740
2,27,16,0.000000,-122.969568
2,27,18,0.000000,-126.932849
2,27,20,0.000000,-126.617089
2,27,22,0.000000,-119.302715
