hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.600630,-83.420000
0,0,24,0.896219,-83.130000
0,0,35,0.189808,-84.790000
0,0,45,0.475397,-86.780000
0,0,55,0.762985,-86.570000
0,1,6,0.053573,-87.000000
0,1,16,0.341162,-84.720000
0,1,26,0.625750,-82.440000
0,1,36,0.920339,-86.240000
0,1,47,0.203927,-85.480000
0,1,57,0.486515,-83.130000
0,2,7,0.772103,-86.430000
0,2,18,0.062692,-85.420000
0,2,28,0.351280,-87.740000
0,2,38,0.639869,-81.730000
0,2,48,0.937458,-83.390000
0,2,59,0.220046,-86.770000
0,3,9,0.504634,-83.880000
0,3,19,0.791223,-88.460000
0,3,30,0.074811,-84.930000
0,3,40,0.373400,-83.060000
0,3,50,0.659988,-85.480000
0,4,0,0.958577,-84.120000
0,4,11,0.243165,-84.880000
0,4,21,0.530754,-87.370000
0,4,31,0.820343,-87.040000
0,4,42,0.104931,-85.080000
0,4,52,0.394519,-85.100000
0,5,2,0.680108,-84.710000
0,5,12,0.980697,-85.660000
0,5,23,0.269285,-86.730000
0,5,33,0.553874,-87.040000
0,5,43,0.840462,-86.140000
0,5,54,0.156052,-85.880000
0,6,4,0.442640,-85.960000
0,6,14,0.733229,-84.970000
0,6,25,0.022817,-88.420000
0,6,35,0.315406,-83.160000
0,6,45,0.598994,-84.280000
0,6,55,0.884583,-88.380000
0,7,6,0.171171,-86.070000
0,7,16,0.458759,-84.730000
0,7,26,0.751348,-86.310000
0,7,37,0.043937,-84.820000
0,7,47,0.330525,-86.530000
0,7,57,0.616114,-84.600000
0,8,7,0.899702,-83.150000
0,8,18,0.183290,-88.690000
0,8,28,0.466878,-82.890000
0,8,38,0.756466,-83.640000
0,8,49,0.046055,-87.500000
0,8,59,0.331643,-87.140000
0,9,9,0.619232,-86.000000
0,9,19,0.905820,-85.230000
0,9,30,0.198409,-87.590000
0,9,40,0.482997,-84.510000
0,9,50,0.772585,-86.300000
0,10,1,0.062174,-87.410000
0,10,11,0.344762,-87.130000
0,10,21,0.628350,-84.590000
0,10,31,0.915939,-83.670000
0,10,42,0.209527,-83.630000
0,10,52,0.495116,-86.890000
0,11,2,0.787705,-85.240000
0,11,13,0.078293,-85.800000
0,11,23,0.359881,-86.520000
0,11,33,0.644470,-89.200000
0,11,43,0.942059,-84.670000
0,11,54,0.226647,-85.430000
0,12,4,0.513235,-86.240000
0,12,14,0.799823,-86.260000
0,12,25,0.088412,-84.270000
0,12,35,0.385001,-83.810000
0,12,45,0.682590,-85.590000
0,12,55,0.978179,-86.480000
0,13,6,0.261767,-90.790000
0,13,16,0.548355,-84.850000
0,13,26,0.834944,-86.620000
0,13,37,0.118532,-84.610000
0,13,47,0.415121,-88.450000
0,13,57,0.702709,-86.500000
0,14,7,0.995298,-83.370000
0,14,18,0.274886,-85.900000
0,14,28,0.561474,-87.920000
0,14,38,0.849062,-88.770000
0,14,49,0.142651,-86.730000
0,14,59,0.428240,-85.190000
0,15,9,0.816833,-89.320000
0,15,20,0.368438,-89.240000
0,15,30,0.826035,-86.440000
0,15,41,0.287634,-81.890000
0,15,51,0.739232,-87.000000
0,16,2,0.714859,-84.160000
0,16,13,0.181458,-85.280000
0,16,23,0.632056,-84.750000
0,16,34,0.212661,-87.080000
0,16,44,0.613256,-86.890000
0,16,54,0.971848,-86.030000
0,17,5,0.542453,-87.810000
0,17,16,0.049054,-86.650000
0,17,26,0.340642,-88.920000
0,17,36,0.620230,-84.240000
0,17,46,0.892818,-85.730000
0,17,57,0.167406,-86.860000
0,18,7,0.440994,-83.920000
0,18,17,0.715581,-86.040000
0,18,28,0.006170,-85.000000
0,18,38,0.287757,-86.050000
0,18,48,0.574346,-85.450000
0,18,58,0.852934,-86.950000
0,19,9,0.143522,-83.760000
0,19,19,0.418110,-86.050000
0,19,29,0.695698,-87.810000
0,19,39,0.990287,-86.830000
0,19,50,0.276875,-83.370000
0,20,0,0.581465,-84.230000
0,20,10,0.868053,-87.160000
0,20,21,0.155642,-81.430000
0,20,31,0.442230,-90.400000
0,20,41,0.744819,-84.050000
0,20,52,0.035408,-85.580000
0,21,2,0.323996,-87.490000
0,21,12,0.611584,-88.850000
0,21,22,0.901173,-83.870000
0,21,33,0.200762,-86.450000
0,21,43,0.485351,-84.730000
0,21,53,0.770939,-84.710000
0,22,4,0.065527,-86.270000
0,22,14,0.361116,-85.780000
0,22,24,0.651705,-85.250000
0,22,34,0.968295,-84.340000
0,22,45,0.253883,-87.470000
0,22,55,0.546472,-83.670000
0,23,5,0.830060,-86.930000
0,23,16,0.113648,-85.320000
0,23,26,0.399237,-81.990000
0,23,36,0.686825,-85.550000
0,23,46,0.980414,-84.150000
0,23,57,0.265002,-86.780000
0,24,7,0.552590,-86.770000
0,24,17,0.839179,-82.660000
0,24,28,0.125767,-88.480000
0,24,38,0.413356,-87.230000
0,24,48,0.697944,-88.100000
0,24,58,0.991533,-90.260000
0,25,9,0.277121,-84.490000
0,25,19,0.562709,-85.650000
0,25,29,0.847298,-85.170000
0,25,40,0.131886,-86.860000
0,25,50,0.417474,-87.840000
0,26,0,0.729064,-85.890000
0,26,11,0.019652,-86.610000
0,26,21,0.305241,-87.920000
0,26,31,0.588829,-85.250000
0,26,41,0.873417,-83.290000
0,26,52,0.171006,-84.190000
0,27,2,0.466595,-87.000000
0,27,12,0.754184,-83.890000
0,27,23,0.044772,-87.250000
0,27,33,0.339361,-82.310000
0,27,43,0.625949,-88.520000
0,27,53,0.917538,-85.140000
0,28,4,0.211127,-88.470000
0,28,14,0.499715,-89.260000
0,28,24,0.791304,-86.340000
0,28,35,0.075892,-84.840000
0,28,45,0.371481,-88.360000
0,28,55,0.657069,-87.050000
0,29,5,0.966659,-85.920000
0,29,16,0.254247,-87.790000
0,29,26,0.537836,-85.030000
0,29,36,0.822423,-87.260000
0,29,47,0.108012,-84.390000
0,29,57,0.403601,-86.610000
0,30,7,0.693190,-88.960000
0,30,17,0.998779,-85.720000
0,30,28,0.285367,-87.530000
0,30,38,0.569956,-87.380000
0,30,48,0.853544,-84.010000
0,30,59,0.141132,-83.900000
0,31,9,0.429721,-84.450000
0,31,19,0.722309,-85.670000
0,31,30,0.015898,-85.850000
0,31,40,0.300487,-84.350000
0,31,50,0.592075,-87.350000
0,32,0,0.881663,-86.600000
0,32,11,0.179253,-87.300000
0,32,21,0.471841,-88.000000
0,32,31,0.758430,-87.430000
0,32,42,0.052018,-86.570000
0,32,52,0.344607,-82.520000
0,33,2,0.630195,-86.630000
0,33,12,0.925784,-86.010000
0,33,23,0.217373,-85.980000
0,33,33,0.502961,-84.720000
0,33,43,0.798550,-81.650000
0,33,54,0.098139,-87.790000
0,34,4,0.382727,-84.410000
0,34,14,0.668315,-88.460000
0,34,24,0.969905,-82.340000
0,34,35,0.260494,-86.750000
0,34,45,0.546082,-84.910000
0,34,55,0.835670,-84.630000
0,35,6,0.129259,-88.110000
0,35,16,0.411847,-85.780000
0,35,26,0.698436,-81.940000
0,35,36,0.993024,-84.060000
0,35,47,0.279613,-84.370000
0,35,57,0.571201,-82.590000
0,36,7,0.872790,-85.880000
0,36,18,0.166379,-84.490000
0,36,28,0.447967,-84.040000
0,36,38,0.736556,-87.210000
0,36,49,0.026145,-84.510000
0,36,59,0.312733,-84.930000
0,37,9,0.598321,-85.950000
0,37,19,0.888910,-84.750000
0,37,30,0.173498,-89.020000
0,37,40,0.471087,-85.100000
0,37,50,0.771676,-83.260000
0,38,1,0.070265,-82.640000
0,38,11,0.359854,-88.820000
0,38,21,0.644442,-86.000000
0,38,31,0.941031,-79.720000
0,38,42,0.228619,-84.280000
0,38,52,0.513207,-84.420000
0,39,2,0.809796,-84.280000
0,39,13,0.108386,-87.350000
0,39,23,0.400974,-84.790000
0,39,33,0.685563,-85.580000
0,39,43,0.984151,-87.740000
0,39,54,0.268740,-86.100000
0,40,4,0.673335,-85.310000
0,40,14,0.977924,-81.030000
0,40,25,0.263513,-86.620000
0,40,35,0.549101,-85.550000
0,40,45,0.843689,-84.240000
0,40,56,0.135278,-83.170000
0,41,6,0.421866,-83.820000
0,41,16,0.709455,-86.830000
0,41,27,0.002044,-84.870000
0,41,37,0.287632,-88.140000
0,41,47,0.574220,-87.630000
0,41,57,0.864809,-89.700000
0,42,8,0.160398,-85.520000
0,42,18,0.444986,-85.650000
0,42,28,0.732574,-88.860000
0,42,39,0.020163,-85.450000
0,42,49,0.308751,-88.850000
0,42,59,0.593339,-84.660000
0,43,9,0.881928,-85.930000
0,43,20,0.165516,-85.050000
0,43,30,0.461105,-86.030000
0,43,40,0.746694,-86.540000
0,43,51,0.041282,-88.370000
0,44,1,0.337871,-88.460000
0,44,11,0.629460,-86.210000
0,44,21,0.927049,-88.050000
0,44,32,0.210637,-82.280000
0,44,42,0.496225,-86.770000
0,44,52,0.783813,-84.950000
0,45,3,0.078403,-87.570000
0,45,13,0.368991,-86.880000
0,45,23,0.662580,-82.670000
0,45,33,0.971169,-85.090000
0,45,44,0.259758,-86.350000
0,45,54,0.546346,-89.620000
0,46,4,0.848936,-88.510000
0,46,15,0.143524,-82.860000
0,46,25,0.427113,-88.510000
0,46,35,0.719701,-86.900000
0,46,46,0.021290,-86.300000
0,46,56,0.304879,-87.760000
0,47,6,0.588467,-86.460000
0,47,16,0.878055,-84.310000
0,47,27,0.165644,-87.810000
0,47,37,0.462233,-88.420000
0,47,47,0.754822,-86.650000
0,47,58,0.049410,-85.210000
0,48,8,0.335999,-84.670000
0,48,18,0.619587,-82.840000
0,48,28,0.906175,-89.430000
0,48,39,0.190763,-85.780000
0,48,49,0.473351,-86.980000
0,48,59,0.759940,-87.710000
0,49,10,0.058529,-85.470000
0,49,20,0.347117,-85.220000
0,49,30,0.631706,-85.290000
0,49,40,0.925294,-87.580000
0,49,51,0.207882,-84.820000
0,50,1,0.492471,-86.190000
0,50,11,0.787060,-86.200000
0,50,22,0.077648,-85.550000
0,50,32,0.375237,-82.440000
0,50,42,0.668826,-83.260000
0,50,52,0.965415,-87.940000
0,51,3,0.251003,-86.340000
0,51,13,0.533591,-82.480000
0,51,23,0.822180,-85.750000
0,51,34,0.114769,-89.270000
0,51,44,0.401357,-86.830000
0,51,54,0.686945,-85.080000
0,52,4,0.995535,-87.170000
0,52,15,0.281123,-86.750000
0,52,25,0.567712,-85.170000
0,52,35,0.856300,-88.850000
0,52,46,0.143888,-84.010000
0,52,56,0.430477,-87.000000
0,53,6,0.714065,-83.660000
0,53,17,0.010654,-83.770000
0,53,27,0.295242,-88.150000
0,53,37,0.578830,-86.470000
0,53,47,0.867419,-87.780000
0,53,58,0.153007,-88.450000
0,54,8,0.444596,-83.640000
0,54,18,0.731184,-86.550000
0,54,29,0.029773,-88.110000
0,54,39,0.316361,-84.360000
0,54,49,0.596950,-83.620000
0,54,59,0.880538,-84.260000
0,55,10,0.164126,-84.440000
0,55,20,0.459715,-84.110000
0,55,30,0.747303,-84.330000
0,55,41,0.039892,-86.330000
0,55,51,0.331481,-89.270000
0,56,1,0.617069,-86.860000
0,56,11,0.937659,-86.420000
0,56,22,0.226248,-85.260000
0,56,32,0.510836,-85.750000
0,56,42,0.792424,-89.350000
0,56,53,0.077012,-89.080000
0,57,3,0.364601,-86.490000
0,57,13,0.654189,-86.780000
0,57,23,0.951778,-86.520000
0,57,34,0.238367,-85.030000
0,57,44,0.521955,-85.030000
0,57,54,0.811543,-85.850000
0,58,5,0.094131,-87.170000
0,58,15,0.388720,-81.910000
0,58,25,0.679309,-84.040000
0,58,35,0.974897,-86.140000
0,58,46,0.264486,-93.230000
0,58,56,0.556075,-85.000000
0,59,6,0.841663,-85.430000
0,59,17,0.127251,-87.130000
0,59,27,0.410840,-84.550000
0,59,37,0.697428,-89.080000
0,59,47,0.992017,-82.350000
0,59,58,0.277605,-85.640000
1,0,9,0.607253,-86.030000
1,0,19,0.898841,-85.420000
1,0,30,0.186430,-86.570000
1,0,40,0.472018,-83.860000
1,0,50,0.760607,-85.530000
1,1,1,0.073197,-85.750000
1,1,11,0.365786,-81.890000
1,1,21,0.649374,-87.440000
1,1,31,0.944963,-85.960000
1,1,42,0.231551,-86.270000
1,1,52,0.516139,-85.970000
1,2,2,0.807728,-83.980000
1,2,13,0.096316,-86.850000
1,2,23,0.380904,-81.780000
1,2,33,0.673493,-83.050000
1,2,43,0.972083,-86.870000
1,2,54,0.264671,-88.110000
1,3,4,0.549259,-82.890000
1,3,14,0.834847,-84.850000
1,3,25,0.123436,-86.140000
1,3,35,0.410024,-88.070000
1,3,45,0.696613,-83.450000
1,3,55,0.993202,-86.180000
1,4,6,0.279790,-85.350000
1,4,16,0.563378,-84.570000
1,4,26,0.846966,-85.010000
1,4,37,0.142555,-87.380000
1,4,47,0.428144,-84.150000
1,4,57,0.712732,-84.570000
1,5,8,0.007320,-87.860000
1,5,18,0.291909,-80.720000
1,5,28,0.581497,-87.300000
1,5,38,0.869086,-85.580000
1,5,49,0.155674,-84.840000
1,5,59,0.444263,-82.400000
1,6,9,0.748852,-83.310000
1,6,20,0.042441,-85.160000
1,6,30,0.329029,-85.730000
1,6,40,0.617618,-84.660000
1,6,50,0.908206,-84.890000
1,7,1,0.198795,-88.690000
1,7,11,0.484383,-86.590000
1,7,21,0.770971,-84.710000
1,7,32,0.069561,-86.110000
1,7,42,0.354149,-85.690000
1,7,52,0.639737,-83.490000
1,8,2,0.940326,-86.020000
1,8,13,0.224915,-83.110000
1,8,23,0.510503,-80.850000
1,8,33,0.796091,-87.450000
1,8,44,0.093680,-85.700000
1,8,54,0.385269,-89.030000
1,9,4,0.671857,-87.580000
1,9,14,0.969446,-85.530000
1,9,25,0.255034,-85.380000
1,9,35,0.537622,-83.530000
1,9,45,0.827211,-84.000000
1,9,56,0.117800,-83.380000
1,10,6,0.403388,-85.420000
1,10,16,0.691977,-85.520000
1,10,26,0.986565,-85.520000
1,10,37,0.271153,-87.680000
1,10,47,0.559741,-86.010000
1,10,57,0.847331,-87.410000
1,11,8,0.140919,-87.250000
1,11,18,0.431508,-82.650000
1,11,28,0.719096,-86.400000
1,11,39,0.011685,-86.960000
1,11,49,0.296273,-85.960000
1,11,59,0.583862,-86.890000
1,12,9,0.869450,-86.500000
1,12,20,0.166039,-85.610000
1,12,30,0.449627,-89.240000
1,12,40,0.740215,-85.810000
1,12,51,0.036804,-86.810000
1,13,1,0.322393,-85.330000
1,13,11,0.610981,-84.160000
1,13,21,0.896570,-84.650000
1,13,32,0.181158,-86.690000
1,13,42,0.470747,-86.020000
1,13,52,0.762335,-83.030000
1,14,3,0.054924,-82.660000
1,14,13,0.341512,-87.300000
1,14,23,0.626100,-85.510000
1,14,33,0.914689,-88.280000
1,14,44,0.203277,-89.310000
1,14,54,0.489866,-89.480000
1,15,4,0.779454,-87.320000
1,15,15,0.081043,-89.350000
1,15,25,0.363631,-83.650000
1,15,35,0.656220,-85.510000
1,15,45,0.956809,-86.470000
1,15,56,0.249398,-87.430000
1,16,6,0.538986,-83.210000
1,16,16,0.840576,-84.440000
1,16,27,0.126164,-85.730000
1,16,37,0.419753,-84.110000
1,16,47,0.704341,-87.540000
1,16,57,0.998930,-85.290000
1,17,8,0.286518,-85.670000
1,17,18,0.573106,-84.110000
1,17,28,0.862695,-88.720000
1,17,39,0.153284,-85.480000
1,17,49,0.437872,-81.550000
1,17,59,0.719460,-85.570000
1,18,10,0.014049,-83.190000
1,18,20,0.299637,-86.020000
1,18,30,0.587225,-83.200000
1,18,40,0.868814,-83.810000
1,18,51,0.152401,-86.700000
1,19,1,0.437990,-86.460000
1,19,11,0.726578,-88.500000
1,19,22,0.020167,-85.910000
1,19,32,0.307755,-86.200000
1,19,42,0.603345,-89.330000
1,19,52,0.892933,-85.630000
1,20,3,0.181521,-85.090000
1,20,13,0.465110,-84.360000
1,20,23,0.752698,-87.000000
1,20,34,0.056288,-83.160000
1,20,44,0.345876,-84.070000
1,20,54,0.633464,-83.000000
1,21,4,0.925053,-83.780000
1,21,15,0.208641,-84.240000
1,21,25,0.496230,-83.770000
1,21,35,0.784818,-86.000000
1,21,46,0.076407,-86.670000
1,21,56,0.363995,-84.070000
1,22,6,0.648583,-87.260000
1,22,16,0.945172,-86.080000
1,22,27,0.226760,-84.650000
1,22,37,0.512349,-89.930000
1,22,47,0.797937,-83.880000
1,22,58,0.090526,-83.880000
1,23,8,0.375114,-84.150000
1,23,18,0.662703,-90.340000
1,23,28,0.960291,-88.440000
1,23,39,0.243880,-84.110000
1,23,49,0.527468,-85.290000
1,23,59,0.822057,-87.020000
1,24,10,0.119646,-86.360000
1,24,20,0.412234,-82.690000
1,24,30,0.696822,-85.490000
1,24,40,0.987411,-82.650000
1,24,51,0.282000,-84.230000
1,25,1,0.568588,-84.050000
1,25,11,0.855177,-85.630000
1,25,22,0.141765,-81.800000
1,25,32,0.433353,-82.570000
1,25,42,0.719942,-83.370000
1,25,53,0.014531,-85.140000
1,26,3,0.311120,-84.390000
1,26,13,0.612709,-81.130000
1,26,23,0.910298,-85.970000
1,26,34,0.197886,-87.660000
1,26,44,0.486475,-87.310000
1,26,54,0.769063,-84.730000
1,27,5,0.062652,-87.500000
1,27,15,0.349240,-84.770000
1,27,25,0.637829,-83.090000
1,27,35,0.938417,-84.120000
1,27,46,0.227006,-86.250000
1,27,56,0.514595,-89.370000
1,28,6,0.802183,-84.530000
1,28,17,0.088771,-86.220000
1,28,27,0.378360,-88.430000
1,28,37,0.663949,-82.170000
1,28,47,0.958537,-88.450000
1,28,58,0.245126,-85.130000
1,29,8,0.530714,-88.210000
1,29,18,0.816302,-85.800000
1,29,29,0.101891,-89.670000
1,29,39,0.394479,-85.980000
1,29,49,0.679067,-83.680000
1,29,59,0.982657,-81.720000
1,30,10,0.273245,-84.910000
1,30,20,0.561833,-83.890000
1,30,30,0.855422,-84.710000
1,30,41,0.143011,-86.530000
1,30,51,0.433599,-83.780000
1,31,1,0.720188,-87.170000
1,31,12,0.011776,-84.690000
1,31,22,0.299365,-82.800000
1,31,32,0.586953,-84.670000
1,31,42,0.873542,-84.070000
1,31,53,0.172131,-84.690000
1,32,3,0.467720,-85.320000
1,32,13,0.751308,-83.130000
1,32,24,0.042896,-83.010000
1,32,34,0.330485,-86.100000
1,32,44,0.617073,-87.080000
1,32,54,0.905662,-85.340000
1,33,5,0.198250,-83.020000
1,33,15,0.482839,-87.220000
1,33,25,0.768427,-85.440000
1,33,36,0.064016,-86.280000
1,33,46,0.353604,-87.960000
1,33,56,0.639193,-84.730000
1,34,6,0.944782,-83.620000
1,34,17,0.234370,-82.520000
1,34,27,0.519959,-85.720000
1,34,37,0.808547,-83.640000
1,34,48,0.101136,-84.570000
1,34,58,0.386724,-81.920000
1,35,8,0.672313,-86.090000
1,35,18,0.973902,-84.090000
1,35,29,0.270491,-86.100000
1,35,39,0.556079,-87.240000
1,35,49,0.850668,-85.380000
1,36,0,0.147257,-82.300000
1,36,10,0.439846,-90.130000
1,36,20,0.740435,-86.930000
1,36,31,0.029023,-84.760000
1,36,41,0.318612,-84.130000
1,36,51,0.605200,-82.090000
1,37,1,0.888788,-84.810000
1,37,12,0.179377,-84.660000
1,37,22,0.462965,-87.300000
1,37,32,0.748554,-88.320000
1,37,43,0.041142,-86.650000
1,37,53,0.327730,-82.230000
1,38,3,0.621319,-82.600000
1,38,13,0.909908,-87.420000
1,38,24,0.198496,-86.510000
1,38,34,0.482084,-86.730000
1,38,44,0.764672,-87.330000
1,38,55,0.065261,-88.390000
1,39,5,0.368851,-88.410000
1,39,15,0.666440,-86.700000
1,39,25,0.963029,-85.390000
1,39,36,0.250617,-84.130000
1,39,46,0.534205,-83.780000
1,39,56,0.821794,-87.070000
1,40,7,0.109383,-88.910000
1,40,17,0.401971,-85.380000
1,40,27,0.687559,-86.860000
1,40,37,0.997149,-84.130000
1,40,48,0.281737,-84.440000
1,40,58,0.564326,-85.970000
1,41,8,0.849914,-84.190000
1,41,19,0.144502,-84.870000
1,41,29,0.442091,-84.690000
1,41,39,0.732680,-85.670000
1,41,50,0.020268,-82.690000
1,42,0,0.303857,-82.400000
1,42,10,0.590445,-85.640000
1,42,20,0.875033,-86.830000
1,42,31,0.169622,-86.990000
1,42,41,0.457211,-84.340000
1,42,51,0.745799,-86.860000
1,43,2,0.037387,-87.550000
1,43,12,0.325976,-84.730000
1,43,22,0.614565,-85.590000
1,43,32,0.900153,-84.530000
1,43,43,0.184741,-86.500000
1,43,53,0.468329,-84.440000
1,44,3,0.757917,-84.440000
1,44,14,0.052506,-83.740000
1,44,24,0.340095,-86.340000
1,44,34,0.626683,-86.220000
1,44,44,0.918272,-84.630000
1,44,55,0.202860,-82.560000
1,45,5,0.487449,-84.510000
1,45,15,0.777037,-81.970000
1,45,26,0.073626,-87.260000
1,45,36,0.360214,-87.060000
1,45,46,0.645803,-83.710000
1,45,56,0.943392,-91.060000
1,46,7,0.228980,-85.550000
1,46,17,0.530569,-84.550000
1,46,27,0.816158,-84.890000
1,46,38,0.098746,-86.040000
1,46,48,0.385334,-85.630000
1,46,58,0.675922,-85.340000
1,47,8,0.982512,-86.370000
1,47,19,0.267100,-84.680000
1,47,29,0.552689,-85.600000
1,47,39,0.840277,-84.720000
1,47,50,0.126865,-86.090000
1,48,0,0.415454,-85.600000
1,48,10,0.706042,-88.490000
1,48,21,0.007632,-85.340000
1,48,31,0.294220,-85.320000
1,48,41,0.585809,-89.770000
1,48,51,0.873397,-84.950000
1,49,2,0.166986,-88.650000
1,49,12,0.458574,-84.030000
1,49,22,0.746163,-83.950000
1,49,33,0.038752,-87.980000
1,49,43,0.327340,-90.020000
1,49,53,0.610929,-84.900000
1,50,3,0.899517,-83.340000
1,50,14,0.184105,-84.660000
1,50,24,0.470694,-84.010000
1,50,34,0.769282,-85.580000
1,50,45,0.061871,-81.040000
1,50,55,0.351460,-88.170000
1,51,5,0.638048,-84.820000
1,51,15,0.936637,-85.500000
1,51,26,0.221225,-87.870000
1,51,36,0.505814,-89.100000
1,51,46,0.791401,-87.050000
1,51,57,0.075990,-89.530000
1,52,7,0.374579,-87.260000
1,52,17,0.661168,-89.800000
1,52,27,0.955756,-87.290000
1,52,38,0.239345,-85.790000
1,52,48,0.523933,-85.020000
1,52,58,0.810521,-88.400000
1,53,9,0.096109,-83.750000
1,53,19,0.382698,-84.150000
1,53,29,0.669286,-82.020000
1,53,39,0.967875,-85.570000
1,53,50,0.255464,-83.970000
1,54,0,0.545052,-83.120000
1,54,10,0.828640,-86.680000
1,54,21,0.116229,-89.270000
1,54,31,0.402817,-85.840000
1,54,41,0.691406,-85.230000
1,54,51,0.999995,-87.380000
1,55,2,0.293584,-83.750000
1,55,12,0.579172,-87.080000
1,55,22,0.867761,-83.060000
1,55,33,0.165349,-84.170000
1,55,43,0.452938,-83.540000
1,55,53,0.742527,-85.280000
1,56,4,0.032115,-84.830000
1,56,14,0.317704,-85.480000
1,56,24,0.625293,-81.930000
1,56,34,0.911881,-87.310000
1,56,45,0.199470,-89.530000
1,56,55,0.491058,-86.060000
1,57,5,0.778647,-88.930000
1,57,16,0.067235,-83.510000
1,57,26,0.365824,-87.520000
1,57,36,0.651413,-86.120000
1,57,46,0.969003,-84.990000
1,57,57,0.258591,-87.370000
1,58,7,0.554180,-85.560000
1,58,17,0.848769,-86.670000
1,58,28,0.138358,-82.530000
1,58,38,0.430946,-85.660000
1,58,48,0.721535,-85.520000
1,58,59,0.012123,-86.850000
1,59,9,0.307713,-82.750000
1,59,19,0.591300,-87.220000
1,59,29,0.872889,-85.010000
1,59,40,0.166477,-84.390000
1,59,50,0.454066,-81.840000
2,0,0,0.743654,-87.700000
2,0,12,0.097303,-83.780000
2,0,22,0.393893,-85.810000
2,0,32,0.677481,-86.610000
2,0,42,0.978070,-85.870000
2,0,53,0.263659,-87.120000
2,1,3,0.547246,-85.790000
2,1,13,0.838835,-86.600000
2,1,24,0.126424,-85.430000
2,1,34,0.419012,-88.850000
2,1,44,0.702600,-84.740000
2,1,54,0.995189,-85.380000
2,2,5,0.276777,-85.120000
2,2,15,0.561366,-85.250000
2,2,25,0.845953,-87.540000
2,2,36,0.144543,-85.070000
2,2,46,0.438132,-85.930000
2,2,56,0.724720,-85.160000
2,3,7,0.013309,-82.780000
2,3,17,0.308897,-83.850000
2,3,27,0.592485,-88.160000
2,3,37,0.880074,-86.320000
2,3,48,0.166662,-83.040000
2,3,58,0.452250,-85.550000
2,4,8,0.736839,-85.490000
2,4,19,0.027427,-84.580000
2,4,29,0.314015,-83.850000
2,4,39,0.598604,-84.360000
2,4,49,0.886192,-84.140000
2,5,0,0.171781,-87.920000
2,5,10,0.456369,-84.380000
2,5,20,0.746958,-84.050000
2,5,31,0.041546,-86.500000
2,5,41,0.336135,-85.270000
2,5,51,0.628724,-88.210000
2,6,1,0.915312,-84.670000
2,6,12,0.202900,-83.860000
2,6,22,0.511490,-83.160000
2,6,32,0.797079,-82.330000
2,6,43,0.083667,-84.300000
2,6,53,0.367255,-85.330000
2,7,3,0.651843,-86.890000
2,7,13,0.945432,-86.460000
2,7,24,0.234020,-86.980000
2,7,34,0.520609,-84.140000
2,7,44,0.807197,-89.190000
2,7,55,0.092786,-85.730000
2,8,5,0.377374,-85.490000
2,8,15,0.668962,-83.800000
2,8,26,0.027555,-85.940000
2,8,36,0.325144,-85.890000
2,8,46,0.613732,-85.440000
2,8,56,0.899321,-84.130000
2,9,7,0.183909,-87.410000
2,9,17,0.468497,-84.520000
2,9,27,0.765086,-87.880000
2,9,38,0.059675,-84.320000
2,9,48,0.355264,-87.070000
2,9,58,0.649853,-90.770000
2,10,8,0.954442,-84.410000
2,10,19,0.243031,-84.010000
2,10,29,0.524619,-86.920000
2,10,39,0.811207,-85.850000
2,10,50,0.099795,-85.820000
2,11,0,0.381383,-84.290000
2,11,10,0.667972,-83.530000
2,11,21,0.041565,-85.930000
2,11,31,0.355155,-88.830000
2,11,41,0.641743,-85.480000
2,11,51,0.946333,-87.940000
2,12,2,0.230921,-86.200000
2,12,12,0.512509,-87.360000
2,12,22,0.806098,-86.670000
2,12,33,0.100687,-84.170000
2,12,43,0.386275,-84.080000
2,12,53,0.676864,-91.060000
2,13,3,0.975453,-88.790000
2,13,14,0.263041,-86.470000
2,13,24,0.550630,-84.840000
2,13,34,0.839218,-84.340000
2,13,45,0.128807,-81.360000
2,13,55,0.421395,-83.290000
2,14,5,0.708983,-83.060000
2,14,16,0.001572,-86.480000
2,14,26,0.287160,-88.310000
2,14,36,0.572749,-84.720000
2,14,46,0.860337,-89.770000
2,14,57,0.149926,-85.570000
2,15,7,0.438514,-83.950000
2,15,17,0.726103,-87.660000
2,15,28,0.019691,-87.570000
2,15,38,0.307280,-88.730000
2,15,48,0.592868,-83.500000
2,15,58,0.882457,-86.100000
2,16,9,0.167045,-85.240000
2,16,19,0.481635,-85.850000
2,16,29,0.786224,-87.710000
2,16,40,0.082813,-90.200000
2,16,50,0.370401,-83.560000
2,17,0,0.660990,-87.710000
2,17,10,0.962579,-86.360000
2,17,21,0.245168,-88.080000
2,17,31,0.528756,-83.130000
2,17,41,0.816344,-89.600000
2,17,52,0.103933,-87.450000
2,18,2,0.395521,-85.300000
2,18,12,0.681109,-85.550000
2,18,22,0.976698,-86.340000
2,18,33,0.259286,-84.830000
2,18,43,0.547875,-88.730000
2,18,53,0.837463,-83.170000
2,19,4,0.126052,-88.970000
2,19,14,0.412641,-86.230000
2,19,24,0.698229,-84.220000
2,19,34,0.995818,-84.560000
2,19,45,0.291407,-84.980000
2,19,55,0.575995,-84.560000
2,20,5,0.860583,-87.190000
2,20,16,0.146171,-89.460000
2,20,26,0.432760,-83.790000
2,20,36,0.718348,-86.060000
2,20,47,0.016937,-85.730000
2,20,57,0.303525,-85.780000
2,21,7,0.590114,-84.380000
