hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.600630,-86.450000
0,0,24,0.896219,-84.410000
0,0,35,0.189808,-86.740000
0,0,45,0.475397,-82.760000
0,0,55,0.762985,-85.490000
0,1,6,0.053573,-85.850000
0,1,16,0.341162,-83.540000
0,1,26,0.625750,-85.840000
0,1,36,0.920339,-83.780000
0,1,47,0.203927,-85.850000
0,1,57,0.486515,-81.560000
0,2,7,0.772103,-85.930000
0,2,18,0.062692,-86.620000
0,2,28,0.351280,-83.890000
0,2,38,0.639869,-83.040000
0,2,48,0.937458,-86.720000
0,2,59,0.220046,-84.920000
0,3,9,0.504634,-85.260000
0,3,19,0.791223,-85.340000
0,3,30,0.074811,-83.860000
0,3,40,0.373400,-84.020000
0,3,50,0.659988,-80.770000
0,4,0,0.958577,-83.390000
0,4,11,0.243165,-85.030000
0,4,21,0.530754,-84.830000
0,4,31,0.820343,-83.350000
0,4,42,0.104931,-88.210000
0,4,52,0.394519,-85.990000
0,5,2,0.680108,-86.540000
0,5,12,0.980697,-82.360000
0,5,23,0.269285,-87.410000
0,5,33,0.553874,-82.490000
0,5,43,0.840462,-85.480000
0,5,54,0.156052,-84.940000
0,6,4,0.442640,-82.910000
0,6,14,0.733229,-86.070000
0,6,25,0.022817,-88.480000
0,6,35,0.315406,-87.700000
0,6,45,0.598994,-85.260000
0,6,55,0.884583,-81.130000
0,7,6,0.171171,-86.680000
0,7,16,0.458759,-84.350000
0,7,26,0.751348,-86.140000
0,7,37,0.043937,-86.220000
0,7,47,0.330525,-84.150000
0,7,57,0.616114,-84.110000
0,8,7,0.899702,-84.210000
0,8,18,0.183290,-87.450000
0,8,28,0.466878,-84.430000
0,8,38,0.756466,-82.120000
0,8,49,0.046055,-81.330000
0,8,59,0.331643,-85.100000
0,9,9,0.619232,-88.530000
0,9,19,0.905820,-83.060000
0,9,30,0.198409,-82.300000
0,9,40,0.482997,-86.360000
0,9,50,0.772585,-83.820000
0,10,1,0.062174,-83.230000
0,10,11,0.344762,-87.370000
0,10,21,0.628350,-84.470000
0,10,31,0.915939,-84.790000
0,10,42,0.209527,-84.990000
0,10,52,0.495116,-87.190000
0,11,2,0.787705,-86.480000
0,11,13,0.078293,-84.080000
0,11,23,0.359881,-82.580000
0,11,33,0.644470,-85.410000
0,11,43,0.942059,-82.440000
0,11,54,0.226647,-80.950000
0,12,4,0.513235,-84.660000
0,12,14,0.799823,-84.190000
0,12,25,0.088412,-85.790000
0,12,35,0.385001,-91.470000
0,12,45,0.682590,-85.190000
0,12,55,0.978179,-84.460000
0,13,6,0.261767,-86.860000
0,13,16,0.548355,-83.460000
0,13,26,0.834944,-83.210000
0,13,37,0.118532,-86.880000
0,13,47,0.415121,-85.030000
0,13,57,0.702709,-86.030000
0,14,7,0.995298,-80.990000
0,14,18,0.274886,-83.900000
0,14,28,0.561474,-83.240000
0,14,38,0.849062,-84.000000
0,14,49,0.142651,-88.320000
0,14,59,0.428240,-85.430000
0,15,9,0.816833,-87.390000
0,15,20,0.368438,-82.750000
0,15,30,0.826035,-84.100000
0,15,41,0.287634,-83.950000
0,15,51,0.739232,-83.860000
0,16,2,0.714859,-86.270000
0,16,13,0.181458,-83.730000
0,16,23,0.632056,-84.180000
0,16,34,0.212661,-83.200000
0,16,44,0.613256,-87.420000
0,16,54,0.971848,-87.170000
0,17,5,0.542453,-81.850000
0,17,16,0.049054,-84.710000
0,17,26,0.340642,-85.620000
0,17,36,0.620230,-84.100000
0,17,46,0.892818,-84.720000
0,17,57,0.167406,-86.030000
0,18,7,0.440994,-87.950000
0,18,17,0.715581,-85.850000
0,18,28,0.006170,-83.280000
0,18,38,0.287757,-86.220000
0,18,48,0.574346,-86.340000
0,18,58,0.852934,-88.620000
0,19,9,0.143522,-87.430000
0,19,19,0.418110,-87.410000
0,19,29,0.695698,-82.280000
0,19,39,0.990287,-85.150000
0,19,50,0.276875,-83.510000
0,20,0,0.581465,-86.960000
0,20,10,0.868053,-84.970000
0,20,21,0.155642,-83.270000
0,20,31,0.442230,-85.070000
0,20,41,0.744819,-84.250000
0,20,52,0.035408,-87.770000
0,21,2,0.323996,-84.990000
0,21,12,0.611584,-91.440000
0,21,22,0.901173,-85.850000
0,21,33,0.200762,-86.240000
0,21,43,0.485351,-84.830000
0,21,53,0.770939,-85.390000
0,22,4,0.065527,-87.700000
0,22,14,0.361116,-86.110000
0,22,24,0.651705,-84.570000
0,22,34,0.968295,-89.870000
0,22,45,0.253883,-83.130000
0,22,55,0.546472,-84.530000
0,23,5,0.830060,-86.850000
0,23,16,0.113648,-87.290000
0,23,26,0.399237,-83.490000
0,23,36,0.686825,-84.250000
0,23,46,0.980414,-86.030000
0,23,57,0.265002,-86.490000
0,24,7,0.552590,-83.900000
0,24,17,0.839179,-83.060000
0,24,28,0.125767,-84.460000
0,24,38,0.413356,-84.280000
0,24,48,0.697944,-86.050000
0,24,58,0.991533,-88.310000
0,25,9,0.277121,-84.560000
0,25,19,0.562709,-86.550000
0,25,29,0.847298,-83.690000
0,25,40,0.131886,-84.560000
0,25,50,0.417474,-84.340000
0,26,0,0.729064,-82.670000
0,26,11,0.019652,-83.750000
0,26,21,0.305241,-83.610000
0,26,31,0.588829,-84.480000
0,26,41,0.873417,-84.970000
0,26,52,0.171006,-86.770000
0,27,2,0.466595,-85.730000
0,27,12,0.754184,-86.770000
0,27,23,0.044772,-83.100000
0,27,33,0.339361,-85.730000
0,27,43,0.625949,-85.000000
0,27,53,0.917538,-84.030000
0,28,4,0.211127,-83.040000
0,28,14,0.499715,-85.730000
0,28,24,0.791304,-82.840000
0,28,35,0.075892,-85.950000
0,28,45,0.371481,-84.810000
0,28,55,0.657069,-87.070000
0,29,5,0.966659,-83.820000
0,29,16,0.254247,-87.320000
0,29,26,0.537836,-90.430000
0,29,36,0.822423,-82.430000
0,29,47,0.108012,-86.190000
0,29,57,0.403601,-85.620000
0,30,7,0.693190,-82.810000
0,30,17,0.998779,-86.450000
0,30,28,0.285367,-86.860000
0,30,38,0.569956,-85.400000
0,30,48,0.853544,-86.520000
0,30,59,0.141132,-84.540000
0,31,9,0.429721,-86.240000
0,31,19,0.722309,-83.980000
0,31,30,0.015898,-87.050000
0,31,40,0.300487,-88.180000
0,31,50,0.592075,-89.610000
0,32,0,0.881663,-89.480000
0,32,11,0.179253,-86.400000
0,32,21,0.471841,-87.620000
0,32,31,0.758430,-86.010000
0,32,42,0.052018,-83.500000
0,32,52,0.344607,-89.930000
0,33,2,0.630195,-86.660000
0,33,12,0.925784,-84.780000
0,33,23,0.217373,-86.570000
0,33,33,0.502961,-89.190000
0,33,43,0.798550,-83.900000
0,33,54,0.098139,-87.940000
0,34,4,0.382727,-87.020000
0,34,14,0.668315,-83.970000
0,34,24,0.969905,-84.890000
0,34,35,0.260494,-85.950000
0,34,45,0.546082,-83.280000
0,34,55,0.835670,-88.130000
0,35,6,0.129259,-86.640000
0,35,16,0.411847,-84.960000
0,35,26,0.698436,-86.520000
0,35,36,0.993024,-83.230000
0,35,47,0.279613,-84.650000
0,35,57,0.571201,-89.040000
0,36,7,0.872790,-84.540000
0,36,18,0.166379,-81.980000
0,36,28,0.447967,-87.470000
0,36,38,0.736556,-85.820000
0,36,49,0.026145,-85.770000
0,36,59,0.312733,-86.520000
0,37,9,0.598321,-86.210000
0,37,19,0.888910,-86.500000
0,37,30,0.173498,-83.070000
0,37,40,0.471087,-86.960000
0,37,50,0.771676,-87.180000
0,38,1,0.070265,-86.630000
0,38,11,0.359854,-90.010000
0,38,21,0.644442,-83.850000
0,38,31,0.941031,-85.030000
0,38,42,0.228619,-82.030000
0,38,52,0.513207,-86.690000
0,39,2,0.809796,-85.840000
0,39,13,0.108386,-82.570000
0,39,23,0.400974,-87.930000
0,39,33,0.685563,-82.870000
0,39,43,0.984151,-86.680000
0,39,54,0.268740,-84.260000
0,40,4,0.673335,-84.850000
0,40,14,0.977924,-88.080000
0,40,25,0.263513,-86.860000
0,40,35,0.549101,-84.560000
0,40,45,0.843689,-85.000000
0,40,56,0.135278,-82.890000
0,41,6,0.421866,-86.950000
0,41,16,0.709455,-86.860000
0,41,27,0.002044,-85.620000
0,41,37,0.287632,-86.220000
0,41,47,0.574220,-84.290000
0,41,57,0.864809,-84.190000
0,42,8,0.160398,-85.680000
0,42,18,0.444986,-81.610000
0,42,28,0.732574,-84.310000
0,42,39,0.020163,-86.820000
0,42,49,0.308751,-87.040000
0,42,59,0.593339,-87.290000
0,43,9,0.881928,-84.970000
0,43,20,0.165516,-82.240000
0,43,30,0.461105,-86.810000
0,43,40,0.746694,-85.440000
0,43,51,0.041282,-85.130000
0,44,1,0.337871,-88.220000
0,44,11,0.629460,-85.080000
0,44,21,0.927049,-82.860000
0,44,32,0.210637,-82.500000
0,44,42,0.496225,-84.730000
0,44,52,0.783813,-84.030000
0,45,3,0.078403,-81.010000
0,45,13,0.368991,-85.960000
0,45,23,0.662580,-87.000000
0,45,33,0.971169,-84.470000
0,45,44,0.259758,-84.340000
0,45,54,0.546346,-83.130000
0,46,4,0.848936,-83.390000
0,46,15,0.143524,-85.720000
0,46,25,0.427113,-88.060000
0,46,35,0.719701,-83.170000
0,46,46,0.021290,-89.860000
0,46,56,0.304879,-86.200000
0,47,6,0.588467,-85.160000
0,47,16,0.878055,-84.510000
0,47,27,0.165644,-85.670000
0,47,37,0.462233,-83.170000
0,47,47,0.754822,-84.050000
0,47,58,0.049410,-88.770000
0,48,8,0.335999,-87.360000
0,48,18,0.619587,-82.790000
0,48,28,0.906175,-83.590000
0,48,39,0.190763,-83.660000
0,48,49,0.473351,-86.970000
0,48,59,0.759940,-87.030000
0,49,10,0.058529,-86.650000
0,49,20,0.347117,-86.990000
0,49,30,0.631706,-83.060000
0,49,40,0.925294,-84.730000
0,49,51,0.207882,-84.790000
0,50,1,0.492471,-84.250000
0,50,11,0.787060,-84.270000
0,50,22,0.077648,-86.490000
0,50,32,0.375237,-85.120000
0,50,42,0.668826,-81.730000
0,50,52,0.965415,-85.700000
0,51,3,0.251003,-84.030000
0,51,13,0.533591,-84.430000
0,51,23,0.822180,-84.100000
0,51,34,0.114769,-84.990000
0,51,44,0.401357,-85.050000
0,51,54,0.686945,-83.870000
0,52,4,0.995535,-81.240000
0,52,15,0.281123,-86.020000
0,52,25,0.567712,-87.070000
0,52,35,0.856300,-85.790000
0,52,46,0.143888,-86.780000
0,52,56,0.430477,-85.310000
0,53,6,0.714065,-83.610000
0,53,17,0.010654,-82.240000
0,53,27,0.295242,-85.610000
0,53,37,0.578830,-84.750000
0,53,47,0.867419,-87.420000
0,53,58,0.153007,-84.620000
0,54,8,0.444596,-83.580000
0,54,18,0.731184,-84.500000
0,54,29,0.029773,-85.750000
0,54,39,0.316361,-82.230000
0,54,49,0.596950,-84.940000
0,54,59,0.880538,-86.470000
0,55,10,0.164126,-82.890000
0,55,20,0.459715,-86.120000
0,55,30,0.747303,-86.030000
0,55,41,0.039892,-85.830000
0,55,51,0.331481,-83.600000
0,56,1,0.617069,-84.720000
0,56,11,0.937659,-83.650000
0,56,22,0.226248,-83.470000
0,56,32,0.510836,-85.430000
0,56,42,0.792424,-84.390000
0,56,53,0.077012,-85.760000
0,57,3,0.364601,-88.430000
0,57,13,0.654189,-84.520000
0,57,23,0.951778,-83.610000
0,57,34,0.238367,-82.500000
0,57,44,0.521955,-85.360000
0,57,54,0.811543,-88.440000
0,58,5,0.094131,-87.260000
0,58,15,0.388720,-85.330000
0,58,25,0.679309,-87.640000
0,58,35,0.974897,-85.630000
0,58,46,0.264486,-84.500000
0,58,56,0.556075,-85.760000
0,59,6,0.841663,-85.550000
0,59,17,0.127251,-84.140000
0,59,27,0.410840,-85.020000
0,59,37,0.697428,-84.170000
0,59,47,0.992017,-85.250000
0,59,58,0.277605,-85.980000
1,0,9,0.607253,-81.080000
1,0,19,0.898841,-87.620000
1,0,30,0.186430,-82.610000
1,0,40,0.472018,-85.100000
1,0,50,0.760607,-84.820000
1,1,1,0.073197,-85.300000
1,1,11,0.365786,-83.750000
1,1,21,0.649374,-88.670000
1,1,31,0.944963,-85.060000
1,1,42,0.231551,-82.290000
1,1,52,0.516139,-82.320000
1,2,2,0.807728,-84.770000
1,2,13,0.096316,-85.310000
1,2,23,0.380904,-86.770000
1,2,33,0.673493,-83.490000
1,2,43,0.972083,-84.210000
1,2,54,0.264671,-87.120000
1,3,4,0.549259,-87.900000
1,3,14,0.834847,-84.390000
1,3,25,0.123436,-85.500000
1,3,35,0.410024,-85.880000
1,3,45,0.696613,-85.320000
1,3,55,0.993202,-84.730000
1,4,6,0.279790,-88.490000
1,4,16,0.563378,-83.980000
1,4,26,0.846966,-81.670000
1,4,37,0.142555,-83.810000
1,4,47,0.428144,-87.000000
1,4,57,0.712732,-83.670000
1,5,8,0.007320,-84.970000
1,5,18,0.291909,-85.680000
1,5,28,0.581497,-88.940000
1,5,38,0.869086,-82.270000
1,5,49,0.155674,-86.110000
1,5,59,0.444263,-82.800000
1,6,9,0.748852,-85.870000
1,6,20,0.042441,-86.890000
1,6,30,0.329029,-83.990000
1,6,40,0.617618,-85.750000
1,6,50,0.908206,-82.910000
1,7,1,0.198795,-85.880000
1,7,11,0.484383,-81.900000
1,7,21,0.770971,-81.980000
1,7,32,0.069561,-88.110000
1,7,42,0.354149,-84.530000
1,7,52,0.639737,-86.970000
1,8,2,0.940326,-83.850000
1,8,13,0.224915,-83.640000
1,8,23,0.510503,-84.960000
1,8,33,0.796091,-83.060000
1,8,44,0.093680,-82.230000
1,8,54,0.385269,-83.060000
1,9,4,0.671857,-83.370000
1,9,14,0.969446,-83.310000
1,9,25,0.255034,-86.640000
1,9,35,0.537622,-86.600000
1,9,45,0.827211,-83.130000
1,9,56,0.117800,-85.300000
1,10,6,0.403388,-85.330000
1,10,16,0.691977,-85.440000
1,10,26,0.986565,-85.880000
1,10,37,0.271153,-83.850000
1,10,47,0.559741,-84.880000
1,10,57,0.847331,-85.480000
1,11,8,0.140919,-83.740000
1,11,18,0.431508,-86.300000
1,11,28,0.719096,-83.350000
1,11,39,0.011685,-82.010000
1,11,49,0.296273,-84.340000
1,11,59,0.583862,-82.990000
1,12,9,0.869450,-84.020000
1,12,20,0.166039,-83.210000
1,12,30,0.449627,-85.300000
1,12,40,0.740215,-85.370000
1,12,51,0.036804,-87.390000
1,13,1,0.322393,-84.370000
1,13,11,0.610981,-89.180000
1,13,21,0.896570,-83.850000
1,13,32,0.181158,-82.230000
1,13,42,0.470747,-86.450000
1,13,52,0.762335,-85.440000
1,14,3,0.054924,-86.510000
1,14,13,0.341512,-82.290000
1,14,23,0.626100,-80.910000
1,14,33,0.914689,-84.240000
1,14,44,0.203277,-85.660000
1,14,54,0.489866,-86.440000
1,15,4,0.779454,-83.940000
1,15,15,0.081043,-86.620000
1,15,25,0.363631,-85.680000
1,15,35,0.656220,-83.590000
1,15,45,0.956809,-86.830000
1,15,56,0.249398,-81.840000
1,16,6,0.538986,-84.110000
1,16,16,0.840576,-85.510000
1,16,27,0.126164,-85.370000
1,16,37,0.419753,-83.810000
1,16,47,0.704341,-83.950000
1,16,57,0.998930,-85.740000
1,17,8,0.286518,-86.800000
1,17,18,0.573106,-84.130000
1,17,28,0.862695,-83.710000
1,17,39,0.153284,-85.090000
1,17,49,0.437872,-84.240000
1,17,59,0.719460,-84.860000
1,18,10,0.014049,-86.820000
1,18,20,0.299637,-83.640000
1,18,30,0.587225,-88.890000
1,18,40,0.868814,-85.110000
1,18,51,0.152401,-81.440000
1,19,1,0.437990,-82.330000
1,19,11,0.726578,-82.000000
1,19,22,0.020167,-84.080000
1,19,32,0.307755,-84.720000
1,19,42,0.603345,-87.320000
1,19,52,0.892933,-87.570000
1,20,3,0.181521,-86.300000
1,20,13,0.465110,-87.520000
1,20,23,0.752698,-87.450000
1,20,34,0.056288,-84.720000
1,20,44,0.345876,-84.030000
1,20,54,0.633464,-85.140000
1,21,4,0.925053,-83.290000
1,21,15,0.208641,-80.470000
1,21,25,0.496230,-83.320000
1,21,35,0.784818,-85.800000
1,21,46,0.076407,-84.550000
1,21,56,0.363995,-84.230000
1,22,6,0.648583,-85.610000
1,22,16,0.945172,-83.590000
1,22,27,0.226760,-84.560000
1,22,37,0.512349,-84.700000
1,22,47,0.797937,-82.430000
1,22,58,0.090526,-85.740000
1,23,8,0.375114,-83.190000
1,23,18,0.662703,-85.650000
1,23,28,0.960291,-84.680000
1,23,39,0.243880,-83.880000
1,23,49,0.527468,-83.520000
1,23,59,0.822057,-82.650000
1,24,10,0.119646,-87.200000
1,24,20,0.412234,-84.870000
1,24,30,0.696822,-85.370000
1,24,40,0.987411,-83.920000
1,24,51,0.282000,-82.680000
1,25,1,0.568588,-84.190000
1,25,11,0.855177,-84.300000
1,25,22,0.141765,-88.160000
1,25,32,0.433353,-87.300000
1,25,42,0.719942,-87.920000
1,25,53,0.014531,-85.440000
1,26,3,0.311120,-85.890000
1,26,13,0.612709,-85.690000
1,26,23,0.910298,-82.960000
1,26,34,0.197886,-85.310000
1,26,44,0.486475,-83.440000
1,26,54,0.769063,-85.840000
1,27,5,0.062652,-84.560000
1,27,15,0.349240,-81.910000
1,27,25,0.637829,-86.190000
1,27,35,0.938417,-84.670000
1,27,46,0.227006,-88.520000
1,27,56,0.514595,-82.300000
1,28,6,0.802183,-85.220000
1,28,17,0.088771,-85.470000
1,28,27,0.378360,-82.470000
1,28,37,0.663949,-85.660000
1,28,47,0.958537,-86.320000
1,28,58,0.245126,-84.890000
1,29,8,0.530714,-84.130000
1,29,18,0.816302,-83.070000
1,29,29,0.101891,-85.880000
1,29,39,0.394479,-84.580000
1,29,49,0.679067,-85.950000
1,29,59,0.982657,-83.210000
1,30,10,0.273245,-88.160000
1,30,20,0.561833,-80.300000
1,30,30,0.855422,-84.790000
1,30,41,0.143011,-87.380000
1,30,51,0.433599,-86.050000
1,31,1,0.720188,-84.840000
1,31,12,0.011776,-85.560000
1,31,22,0.299365,-85.080000
1,31,32,0.586953,-86.220000
1,31,42,0.873542,-81.840000
1,31,53,0.172131,-84.430000
1,32,3,0.467720,-89.640000
1,32,13,0.751308,-87.840000
1,32,24,0.042896,-84.040000
1,32,34,0.330485,-83.120000
1,32,44,0.617073,-86.680000
1,32,54,0.905662,-85.010000
1,33,5,0.198250,-80.010000
1,33,15,0.482839,-84.110000
1,33,25,0.768427,-82.700000
1,33,36,0.064016,-87.410000
1,33,46,0.353604,-87.190000
1,33,56,0.639193,-84.640000
1,34,6,0.944782,-87.380000
1,34,17,0.234370,-87.570000
1,34,27,0.519959,-86.640000
1,34,37,0.808547,-82.520000
1,34,48,0.101136,-83.620000
1,34,58,0.386724,-86.860000
1,35,8,0.672313,-85.350000
1,35,18,0.973902,-86.870000
1,35,29,0.270491,-81.010000
1,35,39,0.556079,-84.290000
1,35,49,0.850668,-85.870000
1,36,0,0.147257,-85.720000
1,36,10,0.439846,-84.880000
1,36,20,0.740435,-83.800000
1,36,31,0.029023,-87.360000
1,36,41,0.318612,-87.670000
1,36,51,0.605200,-87.100000
1,37,1,0.888788,-84.470000
1,37,12,0.179377,-82.770000
1,37,22,0.462965,-87.580000
1,37,32,0.748554,-81.480000
1,37,43,0.041142,-89.110000
1,37,53,0.327730,-85.600000
1,38,3,0.621319,-84.240000
1,38,13,0.909908,-86.270000
1,38,24,0.198496,-84.320000
1,38,34,0.482084,-87.120000
1,38,44,0.764672,-84.520000
1,38,55,0.065261,-86.220000
1,39,5,0.368851,-84.560000
1,39,15,0.666440,-81.110000
1,39,25,0.963029,-87.350000
1,39,36,0.250617,-87.360000
1,39,46,0.534205,-84.490000
1,39,56,0.821794,-85.760000
1,40,7,0.109383,-84.310000
1,40,17,0.401971,-86.940000
1,40,27,0.687559,-82.890000
1,40,37,0.997149,-82.660000
1,40,48,0.281737,-85.150000
1,40,58,0.564326,-86.790000
1,41,8,0.849914,-83.390000
1,41,19,0.144502,-83.090000
1,41,29,0.442091,-89.500000
1,41,39,0.732680,-80.180000
1,41,50,0.020268,-83.540000
1,42,0,0.303857,-90.080000
1,42,10,0.590445,-86.000000
1,42,20,0.875033,-83.780000
1,42,31,0.169622,-86.710000
1,42,41,0.457211,-81.650000
1,42,51,0.745799,-87.100000
1,43,2,0.037387,-80.640000
1,43,12,0.325976,-86.770000
1,43,22,0.614565,-85.960000
1,43,32,0.900153,-83.530000
1,43,43,0.184741,-83.630000
1,43,53,0.468329,-84.400000
1,44,3,0.757917,-84.990000
1,44,14,0.052506,-87.320000
1,44,24,0.340095,-86.240000
1,44,34,0.626683,-84.870000
1,44,44,0.918272,-84.210000
1,44,55,0.202860,-84.340000
1,45,5,0.487449,-85.520000
1,45,15,0.777037,-83.310000
1,45,26,0.073626,-84.690000
1,45,36,0.360214,-85.820000
1,45,46,0.645803,-84.290000
1,45,56,0.943392,-89.270000
1,46,7,0.228980,-83.870000
1,46,17,0.530569,-85.030000
1,46,27,0.816158,-84.110000
1,46,38,0.098746,-85.160000
1,46,48,0.385334,-82.720000
1,46,58,0.675922,-85.740000
1,47,8,0.982512,-86.450000
1,47,19,0.267100,-82.260000
1,47,29,0.552689,-82.080000
1,47,39,0.840277,-81.680000
1,47,50,0.126865,-82.150000
1,48,0,0.415454,-87.230000
1,48,10,0.706042,-84.860000
1,48,21,0.007632,-80.770000
1,48,31,0.294220,-87.620000
1,48,41,0.585809,-87.040000
1,48,51,0.873397,-84.110000
1,49,2,0.166986,-87.330000
1,49,12,0.458574,-83.990000
1,49,22,0.746163,-82.450000
1,49,33,0.038752,-83.700000
1,49,43,0.327340,-86.060000
1,49,53,0.610929,-86.200000
1,50,3,0.899517,-84.270000
1,50,14,0.184105,-84.110000
1,50,24,0.470694,-88.260000
1,50,34,0.769282,-84.100000
1,50,45,0.061871,-84.820000
1,50,55,0.351460,-85.660000
1,51,5,0.638048,-83.630000
1,51,15,0.936637,-83.740000
1,51,26,0.221225,-85.750000
1,51,36,0.505814,-84.610000
1,51,46,0.791401,-84.440000
1,51,57,0.075990,-82.040000
1,52,7,0.374579,-85.200000
1,52,17,0.661168,-84.020000
1,52,27,0.955756,-87.850000
1,52,38,0.239345,-85.460000
1,52,48,0.523933,-85.440000
1,52,58,0.810521,-86.830000
1,53,9,0.096109,-84.090000
1,53,19,0.382698,-85.750000
1,53,29,0.669286,-85.990000
1,53,39,0.967875,-84.430000
1,53,50,0.255464,-85.160000
1,54,0,0.545052,-83.670000
1,54,10,0.828640,-83.430000
1,54,21,0.116229,-84.870000
1,54,31,0.402817,-83.670000
1,54,41,0.691406,-84.740000
1,54,51,0.999995,-84.490000
1,55,2,0.293584,-83.910000
1,55,12,0.579172,-87.560000
1,55,22,0.867761,-86.510000
1,55,33,0.165349,-88.500000
1,55,43,0.452938,-85.930000
1,55,53,0.742527,-85.520000
1,56,4,0.032115,-85.610000
1,56,14,0.317704,-89.010000
1,56,24,0.625293,-82.840000
1,56,34,0.911881,-83.130000
1,56,45,0.199470,-86.070000
1,56,55,0.491058,-82.800000
1,57,5,0.778647,-82.230000
1,57,16,0.067235,-85.150000
1,57,26,0.365824,-88.080000
1,57,36,0.651413,-86.440000
1,57,46,0.969003,-84.370000
1,57,57,0.258591,-84.140000
1,58,7,0.554180,-85.950000
1,58,17,0.848769,-85.850000
1,58,28,0.138358,-83.490000
1,58,38,0.430946,-81.070000
1,58,48,0.721535,-84.310000
1,58,59,0.012123,-86.290000
1,59,9,0.307713,-91.310000
1,59,19,0.591300,-85.630000
1,59,29,0.872889,-85.410000
1,59,40,0.166477,-81.500000
1,59,50,0.454066,-82.900000
2,0,0,0.743654,-88.220000
2,0,12,0.097303,-80.650000
2,0,22,0.393893,-85.050000
2,0,32,0.677481,-83.520000
2,0,42,0.978070,-83.940000
2,0,53,0.263659,-83.010000
2,1,3,0.547246,-82.710000
2,1,13,0.838835,-86.890000
2,1,24,0.126424,-84.930000
2,1,34,0.419012,-88.750000
2,1,44,0.702600,-84.780000
2,1,54,0.995189,-84.930000
2,2,5,0.276777,-89.310000
2,2,15,0.561366,-85.490000
2,2,25,0.845953,-86.140000
2,2,36,0.144543,-87.500000
2,2,46,0.438132,-85.380000
2,2,56,0.724720,-84.070000
2,3,7,0.013309,-85.210000
2,3,17,0.308897,-84.400000
2,3,27,0.592485,-86.660000
2,3,37,0.880074,-87.320000
2,3,48,0.166662,-83.930000
2,3,58,0.452250,-87.550000
2,4,8,0.736839,-87.350000
2,4,19,0.027427,-83.300000
2,4,29,0.314015,-85.850000
2,4,39,0.598604,-85.610000
2,4,49,0.886192,-84.040000
2,5,0,0.171781,-85.520000
2,5,10,0.456369,-86.740000
2,5,20,0.746958,-84.080000
2,5,31,0.041546,-83.310000
2,5,41,0.336135,-83.110000
2,5,51,0.628724,-83.020000
2,6,1,0.915312,-85.270000
2,6,12,0.202900,-84.170000
2,6,22,0.511490,-84.880000
2,6,32,0.797079,-85.880000
2,6,43,0.083667,-85.200000
2,6,53,0.367255,-86.520000
2,7,3,0.651843,-83.780000
2,7,13,0.945432,-82.610000
2,7,24,0.234020,-86.300000
2,7,34,0.520609,-83.130000
2,7,44,0.807197,-80.570000
2,7,55,0.092786,-82.520000
2,8,5,0.377374,-88.800000
2,8,15,0.668962,-88.000000
2,8,26,0.027555,-84.810000
2,8,36,0.325144,-85.620000
2,8,46,0.613732,-85.840000
2,8,56,0.899321,-83.390000
2,9,7,0.183909,-83.740000
2,9,17,0.468497,-82.780000
2,9,27,0.765086,-83.670000
2,9,38,0.059675,-83.690000
2,9,48,0.355264,-85.440000
2,9,58,0.649853,-85.320000
2,10,8,0.954442,-81.730000
2,10,19,0.243031,-87.050000
2,10,29,0.524619,-84.350000
2,10,39,0.811207,-87.410000
2,10,50,0.099795,-83.750000
2,11,0,0.381383,-85.570000
2,11,10,0.667972,-85.560000
2,11,21,0.041565,-84.150000
2,11,31,0.355155,-86.560000
2,11,41,0.641743,-81.540000
2,11,51,0.946333,-84.630000
2,12,2,0.230921,-83.440000
2,12,12,0.512509,-89.160000
2,12,22,0.806098,-84.630000
2,12,33,0.100687,-85.050000
2,12,43,0.386275,-82.340000
2,12,53,0.676864,-84.660000
2,13,3,0.975453,-85.910000
2,13,14,0.263041,-84.330000
2,13,24,0.550630,-85.300000
2,13,34,0.839218,-85.700000
2,13,45,0.128807,-83.120000
2,13,55,0.421395,-88.070000
2,14,5,0.708983,-83.560000
2,14,16,0.001572,-84.850000
2,14,26,0.287160,-84.670000
2,14,36,0.572749,-83.970000
2,14,46,0.860337,-84.070000
2,14,57,0.149926,-88.400000
2,15,7,0.438514,-84.310000
2,15,17,0.726103,-87.620000
2,15,28,0.019691,-88.570000
2,15,38,0.307280,-84.320000
2,15,48,0.592868,-83.040000
2,15,58,0.882457,-85.750000
2,16,9,0.167045,-85.440000
2,16,19,0.481635,-84.180000
2,16,29,0.786224,-86.200000
2,16,40,0.082813,-84.470000
2,16,50,0.370401,-85.810000
2,17,0,0.660990,-83.690000
2,17,10,0.962579,-84.710000
2,17,21,0.245168,-86.160000
2,17,31,0.528756,-80.730000
2,17,41,0.816344,-87.220000
2,17,52,0.103933,-85.110000
2,18,2,0.395521,-85.460000
2,18,12,0.681109,-82.170000
2,18,22,0.976698,-84.270000
2,18,33,0.259286,-84.220000
2,18,43,0.547875,-85.930000
2,18,53,0.837463,-86.100000
2,19,4,0.126052,-83.470000
2,19,14,0.412641,-83.440000
2,19,24,0.698229,-83.420000
2,19,34,0.995818,-83.850000
2,19,45,0.291407,-84.360000
2,19,55,0.575995,-85.230000
2,20,5,0.860583,-84.680000
2,20,16,0.146171,-84.630000
2,20,26,0.432760,-85.440000
2,20,36,0.718348,-85.010000
2,20,47,0.016937,-83.680000
2,20,57,0.303525,-83.390000
2,21,7,0.590114,-82.910000
