hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-133.217510
14,0,2,0.000000,-133.042960
14,0,4,0.000000,-140.918297
14,0,6,0.000000,-137.785013
14,0,8,0.000000,-132.602659
14,0,10,0.000000,-126.761579
14,0,12,0.000000,-126.155747
14,0,14,0.000000,-123.183437
14,0,16,0.000000,-131.333113
14,0,18,0.000000,-145.378310
14,0,20,0.000000,-139.933895
14,0,22,0.000000,-133.053253
14,0,24,0.000000,-127.678773
14,0,26,0.000000,-127.114773
14,0,28,0.000000,-143.398889
14,0,30,0.000000,-126.553946
14,0,32,0.000000,-130.363869
14,0,34,0.000000,-132.879277
14,0,36,0.000000,-132.133202
14,0,38,0.000000,-128.342556
14,0,40,0.000000,-129.149308
14,0,42,0.000000,-136.661272
14,0,44,0.000000,-127.764614
14,0,46,0.000000,-125.976098
14,0,48,0.000000,-124.166101
14,0,50,0.000000,-126.699780
14,0,52,0.000000,-126.138286
14,0,54,0.000000,-152.590289
14,0,56,0.000000,-127.629218
14,0,58,0.000000,-127.212980
14,1,0,0.000000,-136.609837
14,1,2,0.000000,-137.655233
14,1,4,0.000000,-126.801204
14,1,6,0.000000,-131.109380
14,1,8,0.000000,-131.058774
14,1,10,0.000000,-127.063762
14,1,12,0.000000,-130.333374
14,1,14,0.000000,-125.228750
14,1,16,0.000000,-130.511269
14,1,18,0.000000,-125.269709
14,1,20,0.000000,-129.305179
14,1,22,0.000000,-128.805003
14,1,24,0.000000,-128.767962
14,1,26,0.000000,-127.431231
14,1,28,0.000000,-132.031318
14,1,30,0.000000,-133.180877
14,1,32,0.000000,-125.101910
14,1,34,0.000000,-125.484696
14,1,36,0.000000,-133.248822
14,1,38,0.000000,-138.307253
14,1,40,0.000000,-124.158318
14,1,42,0.000000,-128.203300
14,1,44,0.000000,-125.057804
14,1,46,0.000000,-131.488678
14,1,48,0.000000,-131.139246
14,1,50,0.000000,-130.614683
14,1,52,0.000000,-125.459775
14,1,54,0.000000,-131.070336
14,1,56,0.000000,-124.940456
14,1,58,0.000000,-130.876735
14,2,0,0.000000,-127.662322
14,2,2,0.000000,-137.856615
14,2,4,0.000000,-128.396210
14,2,6,0.000000,-130.362619
14,2,8,0.000000,-135.889218
14,2,10,0.000000,-127.174056
14,2,12,0.000000,-129.914721
14,2,14,0.000000,-138.034625
14,2,16,0.000000,-127.394994
14,2,18,0.000000,-126.948958
14,2,20,0.000000,-124.377038
14,2,22,0.000000,-125.827246
14,2,24,0.000000,-123.251612
14,2,26,0.000000,-132.926172
14,2,28,0.000000,-136.144502
14,2,30,0.000000,-135.327447
14,2,32,0.000000,-127.925555
14,2,34,0.000000,-127.907164
14,2,36,0.000000,-126.386237
14,2,38,0.000000,-139.688536
14,2,40,0.000000,-127.154749
14,2,42,0.000000,-125.020094
14,2,44,0.000000,-131.064333
14,2,46,0.000000,-131.993449
14,2,48,0.000000,-125.537380
14,2,50,0.000000,-130.990580
14,2,52,0.000000,-128.152951
14,2,54,0.000000,-127.599458
14,2,56,0.000000,-133.295302
14,2,58,0.000000,-123.455134
14,3,0,0.000000,-131.543360
14,3,2,0.000000,-128.861360
14,3,4,0.000000,-127.615087
14,3,6,0.000000,-131.109297
14,3,8,0.000000,-131.145949
14,3,10,0.000000,-127.405377
14,3,12,0.000000,-134.367059
14,3,14,0.000000,-134.982420
14,3,16,0.000000,-127.222081
14,3,18,0.000000,-125.039021
14,3,20,0.000000,-129.953529
14,3,22,0.000000,-128.484407
14,3,24,0.000000,-131.486956
14,3,26,0.000000,-126.719729
14,3,28,0.000000,-128.923539
14,3,30,0.000000,-127.296884
14,3,32,0.000000,-125.596859
14,3,34,0.000000,-127.011476
14,3,36,0.000000,-127.876326
14,3,38,0.000000,-129.385736
14,3,40,0.000000,-126.411435
14,3,42,0.000000,-137.219919
14,3,44,0.000000,-129.247638
14,3,46,0.000000,-133.210696
14,3,48,0.000000,-139.019800
14,3,50,0.000000,-129.464854
14,3,52,0.000000,-135.689358
14,3,54,0.000000,-125.969524
14,3,56,0.000000,-132.479561
14,3,58,0.000000,-132.072666
14,4,0,0.000000,-133.447552
14,4,2,0.000000,-129.261524
14,4,4,0.000000,-125.924864
14,4,6,0.000000,-129.982706
14,4,8,0.000000,-132.091084
14,4,10,0.000000,-135.709778
14,4,12,0.000000,-128.401424
14,4,14,0.000000,-138.414134
14,4,16,0.000000,-124.537004
14,4,18,0.000000,-126.144537
14,4,20,0.000000,-135.695833
14,4,22,0.000000,-131.159946
14,4,24,0.000000,-129.468894
14,4,26,0.000000,-140.396071
14,4,28,0.000000,-134.090363
14,4,30,0.000000,-130.423457
14,4,32,0.000000,-126.419506
14,4,34,0.000000,-125.800777
14,4,36,0.000000,-130.561571
14,4,38,0.000000,-131.422476
14,4,40,0.000000,-126.414978
14,4,42,0.000000,-126.635875
14,4,44,0.000000,-127.315955
14,4,46,0.000000,-139.570791
14,4,48,0.000000,-128.316308
14,4,50,0.000000,-131.810560
14,4,52,0.000000,-127.442842
14,4,54,0.000000,-127.653355
14,4,56,0.000000,-130.586789
14,4,58,0.000000,-122.921884
14,5,0,0.000000,-127.954157
14,5,2,0.000000,-123.663598
14,5,4,0.000000,-142.057314
14,5,6,0.000000,-134.761265
14,5,8,0.000000,-126.961588
14,5,10,0.000000,-123.785871
14,5,12,0.000000,-126.139357
14,5,14,0.000000,-124.751703
14,5,16,0.000000,-130.044080
14,5,18,0.000000,-130.192452
14,5,20,0.000000,-131.096109
14,5,22,0.000000,-125.134596
14,5,24,0.000000,-122.657183
14,5,26,0.000000,-139.346862
14,5,28,0.000000,-129.298121
14,5,30,0.000000,-128.147402
14,5,32,0.000000,-135.890062
14,5,34,0.000000,-137.414847
14,5,36,0.000000,-133.151091
14,5,38,0.000000,-130.723422
14,5,40,0.000000,-132.642354
14,5,42,0.000000,-123.329827
14,5,44,0.000000,-132.494097
14,5,46,0.000000,-138.169334
14,5,48,0.000000,-124.882496
14,5,50,0.000000,-133.238070
14,5,52,0.000000,-128.614654
14,5,54,0.000000,-133.026692
14,5,56,0.000000,-132.382844
14,5,58,0.000000,-135.045293
14,6,0,0.000000,-123.574566
14,6,2,0.000000,-134.819243
14,6,4,0.000000,-131.317028
14,6,6,0.000000,-130.511602
14,6,8,0.000000,-126.925437
14,6,10,0.000000,-129.277165
14,6,12,0.000000,-126.052316
14,6,14,0.000000,-139.633490
14,6,16,0.000000,-124.519059
14,6,18,0.000000,-131.324097
14,6,20,0.000000,-130.700603
14,6,22,0.000000,-128.025097
14,6,24,0.000000,-129.772420
14,6,26,0.000000,-143.511230
14,6,28,0.000000,-131.340965
14,6,30,0.000000,-124.315822
14,6,32,0.000000,-119.416358
14,6,34,0.000000,-123.372388
14,6,36,0.000000,-133.599962
14,6,38,0.000000,-126.816633
14,6,40,0.000000,-126.216493
14,6,42,0.000000,-124.450907
14,6,44,0.000000,-130.011716
14,6,46,0.000000,-120.725676
14,6,48,0.000000,-123.852062
14,6,50,0.000000,-130.204532
14,6,52,0.000000,-128.553039
14,6,54,0.000000,-140.679232
14,6,56,0.000000,-140.664213
14,6,58,0.000000,-127.732764
14,7,0,0.000000,-127.534859
14,7,2,0.000000,-132.199649
14,7,4,0.000000,-126.513750
14,7,6,0.000000,-137.183638
14,7,8,0.000000,-127.350408
14,7,10,0.000000,-129.843024
14,7,12,0.000000,-126.719667
14,7,14,0.000000,-133.061865
14,7,16,0.000000,-133.150139
14,7,18,0.000000,-126.559380
14,7,20,0.000000,-126.579720
14,7,22,0.000000,-126.608094
14,7,24,0.000000,-136.696984
14,7,26,0.000000,-131.609724
14,7,28,0.000000,-136.827108
14,7,30,0.000000,-125.923126
14,7,32,0.000000,-125.086008
14,7,34,0.000000,-127.020461
14,7,36,0.000000,-132.571736
14,7,38,0.000000,-127.872508
14,7,40,0.000000,-131.039720
14,7,42,0.000000,-132.219707
14,7,44,0.000000,-121.005590
14,7,46,0.000000,-124.486305
14,7,48,0.000000,-122.757660
14,7,50,0.000000,-130.998084
14,7,52,0.000000,-142.644151
14,7,54,0.000000,-137.667329
14,7,56,0.000000,-138.047705
14,7,58,0.000000,-127.164785
14,8,0,0.000000,-132.284841
14,8,2,0.000000,-133.766239
14,8,4,0.000000,-124.371385
14,8,6,0.000000,-122.003881
14,8,8,0.000000,-127.849000
14,8,10,0.000000,-135.893595
14,8,12,0.000000,-150.152190
14,8,14,0.000000,-127.967663
14,8,16,0.000000,-126.398530
14,8,18,0.000000,-127.598542
14,8,20,0.000000,-132.383531
14,8,22,0.000000,-131.273718
14,8,24,0.000000,-123.013534
14,8,26,0.000000,-127.185763
14,8,28,0.000000,-122.613502
14,8,30,0.000000,-128.807903
14,8,32,0.000000,-124.465657
14,8,34,0.000000,-128.646051
14,8,36,0.000000,-127.358313
14,8,38,0.000000,-128.103460
14,8,40,0.000000,-123.558374
14,8,42,0.000000,-131.474292
14,8,44,0.000000,-128.111547
14,8,46,0.000000,-127.907338
14,8,48,0.000000,-133.594598
14,8,50,0.000000,-130.012349
14,8,52,0.000000,-139.402949
14,8,54,0.000000,-123.310630
14,8,56,0.000000,-129.823581
14,8,58,0.000000,-130.731468
14,9,0,0.000000,-133.401850
14,9,2,0.000000,-121.743156
14,9,4,0.000000,-129.482708
14,9,6,0.000000,-123.634588
14,9,8,0.000000,-136.297521
14,9,10,0.000000,-124.257702
14,9,12,0.000000,-136.645247
14,9,14,0.000000,-125.719610
14,9,16,0.000000,-122.341540
14,9,18,0.000000,-127.205062
14,9,20,0.000000,-126.059791
14,9,22,0.000000,-127.555626
14,9,24,0.000000,-129.389330
14,9,26,0.000000,-134.888050
14,9,28,0.000000,-123.157414
14,9,30,0.000000,-123.446430
14,9,32,0.000000,-126.595436
14,9,34,0.000000,-126.246142
14,9,36,0.000000,-130.935549
14,9,38,0.000000,-132.422031
14,9,40,0.000000,-135.107498
14,9,42,0.000000,-125.763475
14,9,44,0.000000,-134.260177
14,9,46,0.000000,-130.223294
14,9,48,0.000000,-128.157134
14,9,50,0.000000,-127.990943
14,9,52,0.000000,-121.588843
14,9,54,0.000000,-124.777177
14,9,56,0.000000,-128.217345
14,9,58,0.000000,-130.911634
14,10,0,0.000000,-129.787891
14,10,2,0.000000,-124.028393
14,10,4,0.000000,-132.200903
14,10,6,0.000000,-125.218431
14,10,8,0.000000,-120.474873
14,10,10,0.000000,-122.482844
14,10,12,0.000000,-124.251212
14,10,14,0.000000,-128.382999
14,10,16,0.000000,-126.397327
14,10,18,0.000000,-150.095398
14,10,20,0.000000,-138.080783
14,10,22,0.000000,-136.334786
14,10,24,0.000000,-134.881767
14,10,26,0.000000,-129.160929
14,10,28,0.000000,-126.707249
14,10,30,0.000000,-129.077401
14,10,32,0.000000,-123.941964
14,10,34,0.000000,-138.152360
14,10,36,0.000000,-138.763063
14,10,38,0.000000,-123.650525
14,10,40,0.000000,-126.563642
14,10,42,0.000000,-129.406064
14,10,44,0.000000,-128.922061
14,10,46,0.000000,-121.009274
14,10,48,0.000000,-127.744545
14,10,50,0.000000,-128.782705
14,10,52,0.000000,-134.300320
14,10,54,0.000000,-125.531459
14,10,56,0.000000,-129.608150
14,10,58,0.000000,-137.194193
14,11,0,0.000000,-133.663381
14,11,2,0.000000,-120.307462
14,11,4,0.000000,-129.626866
14,11,6,0.000000,-140.403633
14,11,8,0.000000,-122.802600
14,11,10,0.000000,-123.609120
14,11,12,0.000000,-134.930604
14,11,14,0.000000,-124.882052
14,11,16,0.000000,-126.145848
14,11,18,0.000000,-134.642605
14,11,20,0.000000,-133.467354
14,11,22,0.000000,-124.982227
14,11,24,0.000000,-121.730500
14,11,26,0.000000,-123.316001
14,11,28,0.000000,-125.919222
14,11,30,0.000000,-129.473818
14,11,32,0.000000,-128.932566
14,11,34,0.000000,-121.608074
14,11,36,0.000000,-128.584764
14,11,38,0.000000,-129.493703
14,11,40,0.000000,-131.797269
14,11,42,0.000000,-126.831183
14,11,44,0.000000,-129.799045
14,11,46,0.000000,-125.541498
14,11,48,0.000000,-131.922195
14,11,50,0.000000,-125.392280
14,11,52,0.000000,-131.435366
14,11,54,0.000000,-126.571031
14,11,56,0.000000,-135.760252
14,11,58,0.000000,-128.964706
14,12,0,0.000000,-133.466998
14,12,2,0.000000,-134.630726
14,12,4,0.000000,-141.293941
14,12,6,0.000000,-123.255502
14,12,8,0.000000,-133.049346
14,12,10,0.000000,-126.176781
14,12,12,0.000000,-120.300580
14,12,14,0.000000,-125.303922
14,12,16,0.000000,-130.100167
14,12,18,0.000000,-124.363291
14,12,20,0.000000,-132.103385
14,12,22,0.000000,-139.948067
14,12,24,0.000000,-132.778185
14,12,26,0.000000,-137.989270
14,12,28,0.000000,-133.859119
14,12,30,0.000000,-125.722929
14,12,32,0.000000,-127.502775
14,12,34,0.000000,-129.449231
14,12,36,0.000000,-134.509929
14,12,38,0.000000,-132.459778
14,12,40,0.000000,-133.284538
14,12,42,0.000000,-126.010277
14,12,44,0.000000,-131.607207
14,12,46,0.000000,-125.952548
14,12,48,0.000000,-125.374402
14,12,50,0.000000,-130.540649
14,12,52,0.000000,-147.291989
14,12,54,0.000000,-132.703513
14,12,56,0.000000,-134.742258
14,12,58,0.000000,-133.064201
14,13,0,0.000000,-125.435391
14,13,2,0.000000,-131.412393
14,13,4,0.000000,-129.937806
14,13,6,0.000000,-127.499510
14,13,8,0.000000,-132.543790
14,13,10,0.000000,-124.952424
14,13,12,0.000000,-138.559038
14,13,14,0.000000,-132.485274
14,13,16,0.000000,-129.383248
14,13,18,0.000000,-126.167701
14,13,20,0.000000,-125.093174
14,13,22,0.000000,-147.837853
14,13,24,0.000000,-127.195464
14,13,26,0.000000,-127.543272
14,13,28,0.000000,-128.644181
14,13,30,0.000000,-132.607898
14,13,32,0.000000,-127.786208
14,13,34,0.000000,-128.170561
14,13,36,0.000000,-124.367491
14,13,38,0.000000,-137.643763
14,13,40,0.000000,-129.201931
14,13,42,0.000000,-134.627583
14,13,44,0.000000,-141.793292
14,13,46,0.000000,-122.386915
14,13,48,0.000000,-130.146567
14,13,50,0.000000,-137.481079
14,13,52,0.000000,-120.895672
14,13,54,0.000000,-125.731008
14,13,56,0.000000,-137.683852
14,13,58,0.000000,-136.868828
14,14,0,0.000000,-123.982200
14,14,2,0.000000,-124.751875
14,14,4,0.000000,-124.901496
14,14,6,0.000000,-134.233492
14,14,8,0.000000,-128.353583
14,14,10,0.000000,-125.287783
14,14,12,0.000000,-124.039505
14,14,14,0.000000,-129.712187
14,14,16,0.000000,-125.054128
14,14,18,0.000000,-131.152967
14,14,20,0.000000,-132.533945
14,14,22,0.000000,-135.413417
14,14,24,0.000000,-127.448883
14,14,26,0.000000,-139.069734
14,14,28,0.000000,-133.191906
14,14,30,0.000000,-141.602937
14,14,32,0.000000,-132.995244
14,14,34,0.000000,-145.382511
14,14,36,0.000000,-129.437217
14,14,38,0.000000,-129.496656
14,14,40,0.000000,-135.221847
14,14,42,0.000000,-125.900873
14,14,44,0.000000,-132.586121
14,14,46,0.000000,-123.734326
14,14,48,0.000000,-145.271522
14,14,50,0.000000,-133.758735
14,14,52,0.000000,-135.109535
14,14,54,0.000000,-132.380711
14,14,56,0.000000,-124.396101
14,14,58,0.000000,-129.408109
14,15,0,0.000000,-130.548142
14,15,2,0.000000,-124.687423
14,15,4,0.000000,-133.559258
14,15,6,0.000000,-134.847144
14,15,8,0.000000,-132.129130
14,15,10,0.000000,-126.969141
14,15,12,0.000000,-123.675349
14,15,14,0.000000,-129.481904
14,15,16,0.000000,-125.297883
14,15,18,0.000000,-124.757300
14,15,20,0.000000,-128.871139
14,15,22,0.000000,-131.257531
14,15,24,0.000000,-130.360227
14,15,26,0.000000,-130.562881
14,15,28,0.000000,-134.057394
14,15,30,0.000000,-133.170144
14,15,32,0.000000,-122.294744
14,15,34,0.000000,-136.670987
14,15,36,0.000000,-133.943015
14,15,38,0.000000,-128.568658
14,15,40,0.000000,-123.636227
14,15,42,0.000000,-133.009449
14,15,44,0.000000,-130.420101
14,15,46,0.000000,-129.146287
14,15,48,0.000000,-129.254966
14,15,50,0.000000,-123.571775
14,15,52,0.000000,-126.016955
14,15,54,0.000000,-132.903052
14,15,56,0.000000,-126.906844
14,15,58,0.000000,-138.777874
14,16,0,0.000000,-127.076829
14,16,2,0.000000,-132.763516
14,16,4,0.000000,-132.219403
14,16,6,0.000000,-131.315766
14,16,8,0.000000,-122.385088
14,16,10,0.000000,-124.369992
14,16,12,0.000000,-128.887671
14,16,14,0.000000,-129.567544
14,16,16,0.000000,-122.975343
14,16,18,0.000000,-142.786889
14,16,20,0.000000,-122.668625
14,16,22,0.000000,-124.044149
14,16,24,0.000000,-124.974324
14,16,26,0.000000,-136.575282
14,16,28,0.000000,-128.738563
14,16,30,0.000000,-141.252864
14,16,32,0.000000,-129.503236
14,16,34,0.000000,-134.986933
14,16,36,0.000000,-132.006619
14,16,38,0.000000,-131.925937
14,16,40,0.000000,-136.399526
14,16,42,0.000000,-129.621926
14,16,44,0.000000,-136.437387
14,16,46,0.000000,-126.939551
14,16,48,0.000000,-127.665913
14,16,50,0.000000,-132.082930
14,16,52,0.000000,-130.070519
14,16,54,0.000000,-132.207348
14,16,56,0.000000,-131.021856
14,16,58,0.000000,-146.476679
14,17,0,0.000000,-123.809638
14,17,2,0.000000,-125.361892
14,17,4,0.000000,-130.594229
14,17,6,0.000000,-129.958914
14,17,8,0.000000,-119.556605
14,17,10,0.000000,-131.411654
14,17,12,0.000000,-127.664840
14,17,14,0.000000,-123.324593
14,17,16,0.000000,-124.206130
14,17,18,0.000000,-128.032712
14,17,20,0.000000,-130.559464
14,17,22,0.000000,-138.861197
14,17,24,0.000000,-125.920253
14,17,26,0.000000,-129.523010
14,17,28,0.000000,-141.178666
14,17,30,0.000000,-127.806255
14,17,32,0.000000,-138.958210
14,17,34,0.000000,-135.677420
14,17,36,0.000000,-141.772658
14,17,38,0.000000,-126.853108
14,17,40,0.000000,-128.468300
14,17,42,0.000000,-126.879414
14,17,44,0.000000,-128.910413
14,17,46,0.000000,-126.988755
14,17,48,0.000000,-133.936780
14,17,50,0.000000,-133.339630
14,17,52,0.000000,-127.594501
14,17,54,0.000000,-124.211791
14,17,56,0.000000,-140.096368
14,17,58,0.000000,-137.815250
14,18,0,0.000000,-133.763358
14,18,2,0.000000,-130.945497
14,18,4,0.000000,-125.603125
14,18,6,0.000000,-128.760352
14,18,8,0.000000,-135.557115
14,18,10,0.000000,-150.544022
14,18,12,0.000000,-119.953187
14,18,14,0.000000,-129.731996
14,18,16,0.000000,-129.005290
14,18,18,0.000000,-121.876725
14,18,20,0.000000,-127.758147
14,18,22,0.000000,-132.183875
14,18,24,0.000000,-125.806241
14,18,26,0.000000,-126.572990
14,18,28,0.000000,-140.655095
14,18,30,0.000000,-123.689854
14,18,32,0.000000,-123.657563
14,18,34,0.000000,-127.753639
14,18,36,0.000000,-124.192107
14,18,38,0.000000,-128.719473
14,18,40,0.000000,-127.471342
14,18,42,0.000000,-133.609396
14,18,44,0.000000,-127.311299
14,18,46,0.000000,-128.745078
14,18,48,0.000000,-123.525706
14,18,50,0.000000,-130.224451
14,18,52,0.000000,-129.959945
14,18,54,0.000000,-121.989271
14,18,56,0.000000,-140.099041
14,18,58,0.000000,-137.157640
14,19,0,0.000000,-131.949662
14,19,2,0.000000,-141.905517
14,19,4,0.000000,-141.510852
14,19,6,0.000000,-130.187737
14,19,8,0.000000,-133.577541
14,19,10,0.000000,-130.461155
14,19,12,0.000000,-121.797750
14,19,14,0.000000,-124.492219
14,19,16,0.000000,-124.812956
14,19,18,0.000000,-129.921677
14,19,20,0.000000,-126.923083
14,19,22,0.000000,-125.843273
14,19,24,0.000000,-137.331330
14,19,26,0.000000,-133.568788
14,19,28,0.000000,-122.716734
14,19,30,0.000000,-133.843458
14,19,32,0.000000,-131.359392
14,19,34,0.000000,-129.555741
14,19,36,0.000000,-122.563627
14,19,38,0.000000,-129.540411
14,19,40,0.000000,-123.184694
14,19,42,0.000000,-130.721170
14,19,44,0.000000,-127.565131
14,19,46,0.000000,-128.304175
14,19,48,0.000000,-133.410563
14,19,50,0.000000,-129.199083
14,19,52,0.000000,-126.479905
14,19,54,0.000000,-130.023971
14,19,56,0.000000,-133.315969
14,19,58,0.000000,-131.214671
14,20,0,0.000000,-131.992102
14,20,2,0.000000,-139.182187
14,20,4,0.000000,-133.130552
14,20,6,0.000000,-130.306259
14,20,8,0.000000,-127.743427
14,20,10,0.000000,-139.100897
14,20,12,0.000000,-126.887186
14,20,14,0.000000,-136.312121
14,20,16,0.000000,-128.345961
14,20,18,0.000000,-129.498876
14,20,20,0.000000,-134.055796
14,20,22,0.000000,-131.108840
14,20,24,0.000000,-130.720908
14,20,26,0.000000,-131.533125
14,20,28,0.000000,-130.161720
14,20,30,0.000000,-125.803636
14,20,32,0.000000,-134.746910
14,20,34,0.000000,-132.698744
14,20,36,0.000000,-123.896494
14,20,38,0.000000,-128.004691
14,20,40,0.000000,-124.672347
14,20,42,0.000000,-129.088712
14,20,44,0.000000,-131.145919
14,20,46,0.000000,-125.831190
14,20,48,0.000000,-131.158593
14,20,50,0.000000,-124.292171
14,20,52,0.000000,-142.290063
14,20,54,0.000000,-123.910290
14,20,56,0.000000,-126.936573
14,20,58,0.000000,-135.028925
14,21,0,0.000000,-128.817396
14,21,2,0.000000,-133.789432
14,21,4,0.000000,-133.498421
14,21,6,0.000000,-128.964625
14,21,8,0.000000,-120.848021
14,21,10,0.000000,-124.742627
14,21,12,0.000000,-129.303858
14,21,14,0.000000,-129.333262
14,21,16,0.000000,-133.654108
14,21,18,0.000000,-120.411681
14,21,20,0.000000,-131.766348
14,21,22,0.000000,-130.614632
14,21,24,0.000000,-126.193566
14,21,26,0.000000,-126.200065
14,21,28,0.000000,-128.310662
14,21,30,0.000000,-137.719353
14,21,32,0.000000,-130.431952
14,21,34,0.000000,-127.796492
14,21,36,0.000000,-136.786223
14,21,38,0.000000,-126.017626
14,21,40,0.000000,-138.678192
14,21,42,0.000000,-128.151033
14,21,44,0.000000,-129.697960
14,21,46,0.000000,-123.417676
14,21,48,0.000000,-131.622714
14,21,50,0.000000,-132.650574
14,21,52,0.000000,-127.644448
14,21,54,0.000000,-140.137382
14,21,56,0.000000,-129.483631
14,21,58,0.000000,-128.229335
14,22,0,0.000000,-134.098190
14,22,2,0.000000,-124.277390
14,22,4,0.000000,-132.814661
14,22,6,0.000000,-130.212834
14,22,8,0.000000,-131.321055
14,22,10,0.000000,-133.831160
14,22,12,0.000000,-125.278254
14,22,14,0.000000,-129.189953
14,22,16,0.000000,-139.531340
14,22,18,0.000000,-132.269933
14,22,20,0.000000,-122.192804
14,22,22,0.000000,-141.082685
14,22,24,0.000000,-137.211692
14,22,26,0.000000,-128.020372
14,22,28,0.000000,-126.217655
14,22,30,0.000000,-130.478841
14,22,32,0.000000,-133.990735
14,22,34,0.000000,-129.155442
14,22,36,0.000000,-127.747402
14,22,38,0.000000,-124.375015
14,22,40,0.000000,-146.014568
14,22,42,0.000000,-127.277836
14,22,44,0.000000,-128.152901
14,22,46,0.000000,-126.685022
14,22,48,0.000000,-127.067270
14,22,50,0.000000,-139.850264
14,22,52,0.000000,-129.013220
14,22,54,0.000000,-131.304322
14,22,56,0.000000,-138.206937
14,22,58,0.000000,-130.255078
14,23,0,0.000000,-123.867919
14,23,2,0.000000,-132.475041
14,23,4,0.000000,-126.876060
14,23,6,0.000000,-124.009481
14,23,8,0.000000,-125.645766
14,23,10,0.000000,-122.746734
14,23,12,0.000000,-128.710821
14,23,14,0.000000,-128.096973
14,23,16,0.000000,-131.222086
14,23,18,0.000000,-127.776333
14,23,20,0.000000,-130.087936
14,23,22,0.000000,-125.457452
14,23,24,0.000000,-147.903956
14,23,26,0.000000,-126.293029
14,23,28,0.000000,-123.824565
14,23,30,0.000000,-157.402997
14,23,32,0.000000,-137.266380
14,23,34,0.000000,-135.442746
14,23,36,0.000000,-127.728536
14,23,38,0.000000,-133.250149
14,23,40,0.000000,-124.556837
14,23,42,0.000000,-120.654264
14,23,44,0.000000,-136.822212
14,23,46,0.000000,-128.510525
14,23,48,0.000000,-129.167367
14,23,50,0.000000,-123.772181
14,23,52,0.000000,-128.233131
14,23,54,0.000000,-128.958299
14,23,56,0.000000,-123.751358
14,23,58,0.000000,-123.815281
14,24,0,0.000000,-127.636095
14,24,2,0.000000,-131.931174
14,24,4,0.000000,-129.354178
14,24,6,0.000000,-128.446649
14,24,8,0.000000,-124.505993
14,24,10,0.000000,-124.143430
14,24,12,0.000000,-129.511067
14,24,14,0.000000,-129.331384
14,24,16,0.000000,-127.646736
14,24,18,0.000000,-129.512785
14,24,20,0.000000,-131.899090
14,24,22,0.000000,-130.139531
14,24,24,0.000000,-126.492840
14,24,26,0.000000,-135.515009
14,24,28,0.000000,-125.767130
14,24,30,0.000000,-140.879581
14,24,32,0.000000,-132.572916
14,24,34,0.000000,-133.177511
14,24,36,0.000000,-132.839903
14,24,38,0.000000,-129.272784
14,24,40,0.000000,-124.925455
14,24,42,0.000000,-126.416082
14,24,44,0.000000,-127.166149
14,24,46,0.000000,-123.236127
14,24,48,0.000000,-125.334535
14,24,50,0.000000,-127.360849
14,24,52,0.000000,-123.030513
14,24,54,0.000000,-123.688740
14,24,56,0.000000,-129.059866
14,24,58,0.000000,-124.771036
14,25,0,0.000000,-123.904508
14,25,2,0.000000,-128.238006
14,25,4,0.000000,-136.771121
14,25,6,0.000000,-127.062887
14,25,8,0.000000,-131.758678
14,25,10,0.000000,-124.995008
14,25,12,0.000000,-133.731180
14,25,14,0.000000,-140.576681
14,25,16,0.000000,-124.800235
14,25,18,0.000000,-133.121085
14,25,20,0.000000,-130.886774
14,25,22,0.000000,-136.651454
14,25,24,0.000000,-125.354622
14,25,26,0.000000,-123.076564
14,25,28,0.000000,-137.417290
14,25,30,0.000000,-122.969836
14,25,32,0.000000,-131.956387
14,25,34,0.000000,-128.824621
14,25,36,0.000000,-124.378437
14,25,38,0.000000,-126.605875
14,25,40,0.000000,-127.595436
14,25,42,0.000000,-122.942930
14,25,44,0.000000,-125.435138
14,25,46,0.000000,-134.101012
14,25,48,0.000000,-128.810766
14,25,50,0.000000,-126.217195
14,25,52,0.000000,-123.283719
14,25,54,0.000000,-130.412193
14,25,56,0.000000,-127.186390
14,25,58,0.000000,-131.198063
14,26,0,0.000000,-120.781940
14,26,2,0.000000,-125.955866
14,26,4,0.000000,-127.538900
14,26,6,0.000000,-130.300015
14,26,8,0.000000,-126.390858
14,26,10,0.000000,-129.619713
14,26,12,0.000000,-134.335149
14,26,14,0.000000,-126.888477
14,26,16,0.000000,-127.927027
14,26,18,0.000000,-130.742948
14,26,20,0.000000,-125.508289
14,26,22,0.000000,-141.883323
14,26,24,0.000000,-124.149325
14,26,26,0.000000,-132.188889
14,26,28,0.000000,-144.293863
14,26,30,0.000000,-131.378950
14,26,32,0.000000,-128.740623
14,26,34,0.000000,-132.957667
14,26,36,0.000000,-124.939165
14,26,38,0.000000,-141.054860
14,26,40,0.000000,-136.233306
14,26,42,0.000000,-123.786537
14,26,44,0.000000,-131.584052
14,26,46,0.000000,-129.228792
14,26,48,0.000000,-122.770728
14,26,50,0.000000,-125.990828
14,26,52,0.000000,-121.567027
14,26,54,0.000000,-125.385655
14,26,56,0.000000,-136.368065
14,26,58,0.000000,-129.024615
14,27,0,0.000000,-138.576693
14,27,2,0.000000,-137.772403
14,27,4,0.000000,-130.347677
14,27,6,0.000000,-121.215264
14,27,8,0.000000,-125.221204
14,27,10,0.000000,-124.974638
14,27,12,0.000000,-121.887206
14,27,14,0.000000,-119.877458
14,27,16,0.000000,-123.099398
14,27,18,0.000000,-140.658028
14,27,20,0.000000,-131.934707
14,27,22,0.000000,-138.453613
