hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-113.143117
14,0,2,0.000000,-111.073965
14,0,4,0.000000,-112.562671
14,0,6,0.000000,-110.145790
14,0,8,0.000000,-113.319853
14,0,10,0.000000,-113.684033
14,0,12,0.000000,-114.059046
14,0,14,0.000000,-110.496148
14,0,16,0.000000,-112.793499
14,0,18,0.000000,-109.842457
14,0,20,0.000000,-109.591531
14,0,22,0.000000,-111.373832
14,0,24,0.000000,-111.826115
14,0,26,0.000000,-112.540640
14,0,28,0.000000,-112.564367
14,0,30,0.000000,-113.553914
14,0,32,0.000000,-113.169119
14,0,34,0.000000,-114.129967
14,0,36,0.000000,-114.404260
14,0,38,0.000000,-113.749530
14,0,40,0.000000,-113.758713
14,0,42,0.000000,-109.482542
14,0,44,0.000000,-110.741152
14,0,46,0.000000,-112.131354
14,0,48,0.000000,-113.110793
14,0,50,0.000000,-110.372972
14,0,52,0.000000,-111.320515
14,0,54,0.000000,-113.628651
14,0,56,0.000000,-111.032658
14,0,58,0.000000,-113.474665
14,1,0,0.000000,-112.319918
14,1,2,0.000000,-111.753939
14,1,4,0.000000,-110.076736
14,1,6,0.000000,-112.391053
14,1,8,0.000000,-115.015016
14,1,10,0.000000,-111.955832
14,1,12,0.000000,-111.835430
14,1,14,0.000000,-113.679132
14,1,16,0.000000,-111.919653
14,1,18,0.000000,-112.204583
14,1,20,0.000000,-110.759372
14,1,22,0.000000,-111.920579
14,1,24,0.000000,-112.184581
14,1,26,0.000000,-111.142518
14,1,28,0.000000,-111.091543
14,1,30,0.000000,-112.228090
14,1,32,0.000000,-109.769259
14,1,34,0.000000,-111.354035
14,1,36,0.000000,-111.014954
14,1,38,0.000000,-110.907160
14,1,40,0.000000,-110.775414
14,1,42,0.000000,-110.710213
14,1,44,0.000000,-112.491884
14,1,46,0.000000,-113.043620
14,1,48,0.000000,-113.347655
14,1,50,0.000000,-112.211403
14,1,52,0.000000,-111.129797
14,1,54,0.000000,-113.667775
14,1,56,0.000000,-113.601455
14,1,58,0.000000,-114.606752
14,2,0,0.000000,-111.528224
14,2,2,0.000000,-113.378386
14,2,4,0.000000,-111.070692
14,2,6,0.000000,-112.714705
14,2,8,0.000000,-112.510557
14,2,10,0.000000,-111.364359
14,2,12,0.000000,-114.200153
14,2,14,0.000000,-108.889035
14,2,16,0.000000,-113.424178
14,2,18,0.000000,-115.322835
14,2,20,0.000000,-114.305625
14,2,22,0.000000,-112.210142
14,2,24,0.000000,-110.998085
14,2,26,0.000000,-111.845631
14,2,28,0.000000,-110.758108
14,2,30,0.000000,-113.616233
14,2,32,0.000000,-112.875834
14,2,34,0.000000,-113.852538
14,2,36,0.000000,-113.904767
14,2,38,0.000000,-109.924205
14,2,40,0.000000,-112.403248
14,2,42,0.000000,-112.362763
14,2,44,0.000000,-113.466961
14,2,46,0.000000,-111.644219
14,2,48,0.000000,-112.978588
14,2,50,0.000000,-110.367930
14,2,52,0.000000,-113.874246
14,2,54,0.000000,-112.721549
14,2,56,0.000000,-110.203746
14,2,58,0.000000,-111.352298
14,3,0,0.000000,-111.632958
14,3,2,0.000000,-111.813296
14,3,4,0.000000,-113.069453
14,3,6,0.000000,-113.240090
14,3,8,0.000000,-114.515630
14,3,10,0.000000,-111.383692
14,3,12,0.000000,-113.919628
14,3,14,0.000000,-113.071662
14,3,16,0.000000,-113.432858
14,3,18,0.000000,-108.570549
14,3,20,0.000000,-112.727387
14,3,22,0.000000,-113.485597
14,3,24,0.000000,-111.478142
14,3,26,0.000000,-110.820750
14,3,28,0.000000,-111.226717
14,3,30,0.000000,-114.469239
14,3,32,0.000000,-111.592118
14,3,34,0.000000,-112.404834
14,3,36,0.000000,-112.709186
14,3,38,0.000000,-112.056602
14,3,40,0.000000,-114.079313
14,3,42,0.000000,-114.108301
14,3,44,0.000000,-113.408037
14,3,46,0.000000,-112.263580
14,3,48,0.000000,-112.845421
14,3,50,0.000000,-112.143267
14,3,52,0.000000,-112.094807
14,3,54,0.000000,-112.341237
14,3,56,0.000000,-112.741449
14,3,58,0.000000,-107.938499
14,4,0,0.000000,-106.921167
14,4,2,0.000000,-112.571054
14,4,4,0.000000,-111.762418
14,4,6,0.000000,-110.948027
14,4,8,0.000000,-110.943256
14,4,10,0.000000,-109.258261
14,4,12,0.000000,-112.846040
14,4,14,0.000000,-110.701945
14,4,16,0.000000,-111.802058
14,4,18,0.000000,-113.238798
14,4,20,0.000000,-113.404673
14,4,22,0.000000,-113.858478
14,4,24,0.000000,-113.029102
14,4,26,0.000000,-113.034429
14,4,28,0.000000,-112.581741
14,4,30,0.000000,-112.737172
14,4,32,0.000000,-113.063392
14,4,34,0.000000,-111.215826
14,4,36,0.000000,-111.851460
14,4,38,0.000000,-111.884885
14,4,40,0.000000,-111.606479
14,4,42,0.000000,-109.485202
14,4,44,0.000000,-111.086179
14,4,46,0.000000,-114.401138
14,4,48,0.000000,-111.842606
14,4,50,0.000000,-113.771980
14,4,52,0.000000,-112.291385
14,4,54,0.000000,-112.614519
14,4,56,0.000000,-113.974866
14,4,58,0.000000,-110.510052
14,5,0,0.000000,-112.646296
14,5,2,0.000000,-111.278847
14,5,4,0.000000,-113.511636
14,5,6,0.000000,-113.116774
14,5,8,0.000000,-109.951758
14,5,10,0.000000,-112.772374
14,5,12,0.000000,-111.446779
14,5,14,0.000000,-111.172103
14,5,16,0.000000,-110.672544
14,5,18,0.000000,-112.549316
14,5,20,0.000000,-110.735906
14,5,22,0.000000,-111.183629
14,5,24,0.000000,-111.970969
14,5,26,0.000000,-112.369447
14,5,28,0.000000,-112.408596
14,5,30,0.000000,-112.360599
14,5,32,0.000000,-111.450364
14,5,34,0.000000,-111.113021
14,5,36,0.000000,-111.656204
14,5,38,0.000000,-113.881005
14,5,40,0.000000,-112.757695
14,5,42,0.000000,-110.857527
14,5,44,0.000000,-114.166849
14,5,46,0.000000,-112.869693
14,5,48,0.000000,-112.077401
14,5,50,0.000000,-111.313584
14,5,52,0.000000,-113.219695
14,5,54,0.000000,-112.585239
14,5,56,0.000000,-114.761062
14,5,58,0.000000,-113.416618
14,6,0,0.000000,-112.252215
14,6,2,0.000000,-110.379295
14,6,4,0.000000,-112.172862
14,6,6,0.000000,-112.281083
14,6,8,0.000000,-110.991370
14,6,10,0.000000,-112.850709
14,6,12,0.000000,-111.905019
14,6,14,0.000000,-113.130070
14,6,16,0.000000,-110.912191
14,6,18,0.000000,-112.666432
14,6,20,0.000000,-110.030933
14,6,22,0.000000,-114.448024
14,6,24,0.000000,-111.215891
14,6,26,0.000000,-113.329590
14,6,28,0.000000,-113.797349
14,6,30,0.000000,-112.630800
14,6,32,0.000000,-112.788997
14,6,34,0.000000,-109.761188
14,6,36,0.000000,-112.475490
14,6,38,0.000000,-112.869468
14,6,40,0.000000,-113.846334
14,6,42,0.000000,-112.014726
14,6,44,0.000000,-110.618343
14,6,46,0.000000,-113.241284
14,6,48,0.000000,-112.839159
14,6,50,0.000000,-111.872699
14,6,52,0.000000,-111.468351
14,6,54,0.000000,-113.822551
14,6,56,0.000000,-109.710162
14,6,58,0.000000,-112.620775
14,7,0,0.000000,-113.365716
14,7,2,0.000000,-111.510508
14,7,4,0.000000,-111.222141
14,7,6,0.000000,-113.314524
14,7,8,0.000000,-111.445955
14,7,10,0.000000,-115.411715
14,7,12,0.000000,-114.021252
14,7,14,0.000000,-112.069345
14,7,16,0.000000,-109.835149
14,7,18,0.000000,-111.540861
14,7,20,0.000000,-109.637380
14,7,22,0.000000,-112.143904
14,7,24,0.000000,-111.329634
14,7,26,0.000000,-115.514760
14,7,28,0.000000,-113.523505
14,7,30,0.000000,-111.764045
14,7,32,0.000000,-114.092362
14,7,34,0.000000,-111.111141
14,7,36,0.000000,-113.582447
14,7,38,0.000000,-111.937615
14,7,40,0.000000,-111.349866
14,7,42,0.000000,-113.576657
14,7,44,0.000000,-114.283748
14,7,46,0.000000,-114.202327
14,7,48,0.000000,-110.677089
14,7,50,0.000000,-113.057551
14,7,52,0.000000,-112.835715
14,7,54,0.000000,-113.698526
14,7,56,0.000000,-113.569351
14,7,58,0.000000,-112.676216
14,8,0,0.000000,-110.150991
14,8,2,0.000000,-113.416799
14,8,4,0.000000,-110.275809
14,8,6,0.000000,-112.063944
14,8,8,0.000000,-111.050842
14,8,10,0.000000,-113.386590
14,8,12,0.000000,-112.813475
14,8,14,0.000000,-112.262475
14,8,16,0.000000,-112.764639
14,8,18,0.000000,-113.824386
14,8,20,0.000000,-111.827232
14,8,22,0.000000,-111.050754
14,8,24,0.000000,-112.595182
14,8,26,0.000000,-113.026364
14,8,28,0.000000,-113.070615
14,8,30,0.000000,-113.107656
14,8,32,0.000000,-111.213043
14,8,34,0.000000,-113.549539
14,8,36,0.000000,-110.269111
14,8,38,0.000000,-113.318573
14,8,40,0.000000,-112.418641
14,8,42,0.000000,-113.630425
14,8,44,0.000000,-113.220497
14,8,46,0.000000,-111.005950
14,8,48,0.000000,-109.836293
14,8,50,0.000000,-111.979128
14,8,52,0.000000,-110.224041
14,8,54,0.000000,-111.570103
14,8,56,0.000000,-113.309093
14,8,58,0.000000,-112.306056
14,9,0,0.000000,-111.615577
14,9,2,0.000000,-114.806135
14,9,4,0.000000,-114.303999
14,9,6,0.000000,-111.850647
14,9,8,0.000000,-114.402605
14,9,10,0.000000,-111.800085
14,9,12,0.000000,-111.645784
14,9,14,0.000000,-114.062390
14,9,16,0.000000,-111.927171
14,9,18,0.000000,-113.072190
14,9,20,0.000000,-113.142834
14,9,22,0.000000,-113.175703
14,9,24,0.000000,-112.754811
14,9,26,0.000000,-110.694199
14,9,28,0.000000,-111.393253
14,9,30,0.000000,-112.426776
14,9,32,0.000000,-113.305349
14,9,34,0.000000,-111.238264
14,9,36,0.000000,-111.313722
14,9,38,0.000000,-113.171836
14,9,40,0.000000,-113.431267
14,9,42,0.000000,-112.524801
14,9,44,0.000000,-112.243495
14,9,46,0.000000,-111.599385
14,9,48,0.000000,-111.173116
14,9,50,0.000000,-113.630601
14,9,52,0.000000,-115.048896
14,9,54,0.000000,-112.312456
14,9,56,0.000000,-110.725989
14,9,58,0.000000,-112.044857
14,10,0,0.000000,-111.649290
14,10,2,0.000000,-113.621753
14,10,4,0.000000,-111.673076
14,10,6,0.000000,-111.926615
14,10,8,0.000000,-113.727314
14,10,10,0.000000,-112.363019
14,10,12,0.000000,-111.859996
14,10,14,0.000000,-109.856908
14,10,16,0.000000,-113.615074
14,10,18,0.000000,-113.439576
14,10,20,0.000000,-111.478334
14,10,22,0.000000,-112.669731
14,10,24,0.000000,-111.638935
14,10,26,0.000000,-112.817329
14,10,28,0.000000,-112.716593
14,10,30,0.000000,-113.597054
14,10,32,0.000000,-114.432506
14,10,34,0.000000,-111.875193
14,10,36,0.000000,-116.194561
14,10,38,0.000000,-112.411563
14,10,40,0.000000,-111.933268
14,10,42,0.000000,-114.180574
14,10,44,0.000000,-114.607588
14,10,46,0.000000,-112.319778
14,10,48,0.000000,-113.086469
14,10,50,0.000000,-113.060148
14,10,52,0.000000,-113.413397
14,10,54,0.000000,-114.327578
14,10,56,0.000000,-111.228954
14,10,58,0.000000,-112.189406
14,11,0,0.000000,-112.171706
14,11,2,0.000000,-112.361455
14,11,4,0.000000,-113.955272
14,11,6,0.000000,-111.402901
14,11,8,0.000000,-110.619842
14,11,10,0.000000,-110.309190
14,11,12,0.000000,-110.694430
14,11,14,0.000000,-114.228116
14,11,16,0.000000,-115.857548
14,11,18,0.000000,-112.066123
14,11,20,0.000000,-108.805949
14,11,22,0.000000,-112.557722
14,11,24,0.000000,-111.816750
14,11,26,0.000000,-112.079574
14,11,28,0.000000,-112.838257
14,11,30,0.000000,-114.781625
14,11,32,0.000000,-112.143810
14,11,34,0.000000,-110.128583
14,11,36,0.000000,-111.661420
14,11,38,0.000000,-112.295956
14,11,40,0.000000,-112.656742
14,11,42,0.000000,-110.647105
14,11,44,0.000000,-111.452827
14,11,46,0.000000,-112.589506
14,11,48,0.000000,-111.204971
14,11,50,0.000000,-111.923114
14,11,52,0.000000,-110.672270
14,11,54,0.000000,-112.956960
14,11,56,0.000000,-113.461782
14,11,58,0.000000,-112.284291
14,12,0,0.000000,-111.573778
14,12,2,0.000000,-111.127121
14,12,4,0.000000,-113.557611
14,12,6,0.000000,-113.015975
14,12,8,0.000000,-109.642538
14,12,10,0.000000,-111.098679
14,12,12,0.000000,-111.171214
14,12,14,0.000000,-112.305333
14,12,16,0.000000,-111.666212
14,12,18,0.000000,-114.349142
14,12,20,0.000000,-114.920906
14,12,22,0.000000,-111.694328
14,12,24,0.000000,-111.099996
14,12,26,0.000000,-112.147653
14,12,28,0.000000,-114.456928
14,12,30,0.000000,-111.478715
14,12,32,0.000000,-113.824978
14,12,34,0.000000,-112.247559
14,12,36,0.000000,-112.635627
14,12,38,0.000000,-114.202488
14,12,40,0.000000,-112.598737
14,12,42,0.000000,-112.046918
14,12,44,0.000000,-113.004242
14,12,46,0.000000,-114.137009
14,12,48,0.000000,-112.551422
14,12,50,0.000000,-112.909492
14,12,52,0.000000,-112.275306
14,12,54,0.000000,-112.842931
14,12,56,0.000000,-112.043904
14,12,58,0.000000,-113.916194
14,13,0,0.000000,-111.689392
14,13,2,0.000000,-112.863344
14,13,4,0.000000,-112.750265
14,13,6,0.000000,-112.247309
14,13,8,0.000000,-113.778708
14,13,10,0.000000,-110.155430
14,13,12,0.000000,-112.521839
14,13,14,0.000000,-111.962811
14,13,16,0.000000,-111.143342
14,13,18,0.000000,-113.787254
14,13,20,0.000000,-108.810213
14,13,22,0.000000,-113.000223
14,13,24,0.000000,-110.854716
14,13,26,0.000000,-113.786205
14,13,28,0.000000,-112.947130
14,13,30,0.000000,-112.006090
14,13,32,0.000000,-110.375499
14,13,34,0.000000,-114.411557
14,13,36,0.000000,-111.850796
14,13,38,0.000000,-112.236124
14,13,40,0.000000,-112.994636
14,13,42,0.000000,-112.841329
14,13,44,0.000000,-113.308477
14,13,46,0.000000,-113.640156
14,13,48,0.000000,-115.521702
14,13,50,0.000000,-112.553376
14,13,52,0.000000,-114.020307
14,13,54,0.000000,-112.529050
14,13,56,0.000000,-111.671071
14,13,58,0.000000,-114.432823
14,14,0,0.000000,-109.459060
14,14,2,0.000000,-111.077116
14,14,4,0.000000,-112.031189
14,14,6,0.000000,-115.030939
14,14,8,0.000000,-111.719530
14,14,10,0.000000,-110.067468
14,14,12,0.000000,-111.922286
14,14,14,0.000000,-111.197121
14,14,16,0.000000,-113.095508
14,14,18,0.000000,-111.294959
14,14,20,0.000000,-112.883027
14,14,22,0.000000,-113.041808
14,14,24,0.000000,-112.180373
14,14,26,0.000000,-113.410254
14,14,28,0.000000,-113.634031
14,14,30,0.000000,-114.779724
14,14,32,0.000000,-111.886920
14,14,34,0.000000,-111.007534
14,14,36,0.000000,-111.340458
14,14,38,0.000000,-112.365417
14,14,40,0.000000,-112.388859
14,14,42,0.000000,-112.362230
14,14,44,0.000000,-112.588609
14,14,46,0.000000,-112.557573
14,14,48,0.000000,-112.189871
14,14,50,0.000000,-111.335564
14,14,52,0.000000,-112.749043
14,14,54,0.000000,-112.061422
14,14,56,0.000000,-111.188043
14,14,58,0.000000,-113.837939
14,15,0,0.000000,-113.033439
14,15,2,0.000000,-111.633980
14,15,4,0.000000,-115.240632
14,15,6,0.000000,-113.033740
14,15,8,0.000000,-113.130657
14,15,10,0.000000,-110.704744
14,15,12,0.000000,-113.528603
14,15,14,0.000000,-110.630187
14,15,16,0.000000,-113.434145
14,15,18,0.000000,-112.216817
14,15,20,0.000000,-114.250816
14,15,22,0.000000,-113.369207
14,15,24,0.000000,-111.327340
14,15,26,0.000000,-112.153367
14,15,28,0.000000,-110.497408
14,15,30,0.000000,-113.839078
14,15,32,0.000000,-111.042414
14,15,34,0.000000,-113.665228
14,15,36,0.000000,-112.297087
14,15,38,0.000000,-112.136638
14,15,40,0.000000,-113.256350
14,15,42,0.000000,-113.886511
14,15,44,0.000000,-111.516712
14,15,46,0.000000,-113.225613
14,15,48,0.000000,-112.646589
14,15,50,0.000000,-113.934249
14,15,52,0.000000,-112.655906
14,15,54,0.000000,-113.756878
14,15,56,0.000000,-109.924263
14,15,58,0.000000,-113.428611
14,16,0,0.000000,-111.169794
14,16,2,0.000000,-112.916065
14,16,4,0.000000,-112.788608
14,16,6,0.000000,-111.863770
14,16,8,0.000000,-110.327800
14,16,10,0.000000,-110.254506
14,16,12,0.000000,-111.511563
14,16,14,0.000000,-110.996534
14,16,16,0.000000,-113.144601
14,16,18,0.000000,-114.101044
14,16,20,0.000000,-114.444745
14,16,22,0.000000,-113.008443
14,16,24,0.000000,-112.406280
14,16,26,0.000000,-113.471511
14,16,28,0.000000,-113.806361
14,16,30,0.000000,-112.028040
14,16,32,0.000000,-111.332893
14,16,34,0.000000,-113.001027
14,16,36,0.000000,-112.797585
14,16,38,0.000000,-109.620045
14,16,40,0.000000,-112.240508
14,16,42,0.000000,-110.885713
14,16,44,0.000000,-112.128464
14,16,46,0.000000,-111.298469
14,16,48,0.000000,-113.719977
14,16,50,0.000000,-111.754895
14,16,52,0.000000,-112.197153
14,16,54,0.000000,-110.142254
14,16,56,0.000000,-111.682961
14,16,58,0.000000,-108.951433
14,17,0,0.000000,-111.856032
14,17,2,0.000000,-112.596284
14,17,4,0.000000,-112.982451
14,17,6,0.000000,-113.271247
14,17,8,0.000000,-112.294292
14,17,10,0.000000,-113.870870
14,17,12,0.000000,-114.010629
14,17,14,0.000000,-111.861710
14,17,16,0.000000,-113.241998
14,17,18,0.000000,-113.138313
14,17,20,0.000000,-114.463145
14,17,22,0.000000,-112.898052
14,17,24,0.000000,-110.787832
14,17,26,0.000000,-112.251903
14,17,28,0.000000,-110.047415
14,17,30,0.000000,-113.816226
14,17,32,0.000000,-112.898624
14,17,34,0.000000,-112.755561
14,17,36,0.000000,-113.023777
14,17,38,0.000000,-112.418823
14,17,40,0.000000,-113.135942
14,17,42,0.000000,-111.996005
14,17,44,0.000000,-113.092629
14,17,46,0.000000,-111.536079
14,17,48,0.000000,-113.203164
14,17,50,0.000000,-115.977453
14,17,52,0.000000,-112.859493
14,17,54,0.000000,-113.037375
14,17,56,0.000000,-113.495273
14,17,58,0.000000,-111.065784
14,18,0,0.000000,-112.453696
14,18,2,0.000000,-114.753289
14,18,4,0.000000,-111.942195
14,18,6,0.000000,-112.588964
14,18,8,0.000000,-115.007299
14,18,10,0.000000,-113.301307
14,18,12,0.000000,-109.273732
14,18,14,0.000000,-113.127456
14,18,16,0.000000,-112.469826
14,18,18,0.000000,-112.273273
14,18,20,0.000000,-112.489549
14,18,22,0.000000,-111.386248
14,18,24,0.000000,-114.366246
14,18,26,0.000000,-113.991092
14,18,28,0.000000,-114.156320
14,18,30,0.000000,-112.336193
14,18,32,0.000000,-111.867648
14,18,34,0.000000,-113.415492
14,18,36,0.000000,-112.544874
14,18,38,0.000000,-112.347643
14,18,40,0.000000,-110.971126
14,18,42,0.000000,-112.920785
14,18,44,0.000000,-112.326502
14,18,46,0.000000,-113.561882
14,18,48,0.000000,-111.711402
14,18,50,0.000000,-111.400019
14,18,52,0.000000,-114.308090
14,18,54,0.000000,-113.204367
14,18,56,0.000000,-114.399426
14,18,58,0.000000,-110.052610
14,19,0,0.000000,-112.925656
14,19,2,0.000000,-112.465130
14,19,4,0.000000,-114.920655
14,19,6,0.000000,-112.867009
14,19,8,0.000000,-111.678305
14,19,10,0.000000,-110.180137
14,19,12,0.000000,-114.587264
14,19,14,0.000000,-112.398144
14,19,16,0.000000,-113.635482
14,19,18,0.000000,-112.508687
14,19,20,0.000000,-112.420700
14,19,22,0.000000,-113.127165
14,19,24,0.000000,-110.820650
14,19,26,0.000000,-112.718972
14,19,28,0.000000,-111.291479
14,19,30,0.000000,-113.741679
14,19,32,0.000000,-112.346155
14,19,34,0.000000,-113.953578
14,19,36,0.000000,-112.113704
14,19,38,0.000000,-112.612254
14,19,40,0.000000,-113.631184
14,19,42,0.000000,-110.761235
14,19,44,0.000000,-112.189687
14,19,46,0.000000,-111.438131
14,19,48,0.000000,-111.975062
14,19,50,0.000000,-111.012548
14,19,52,0.000000,-114.071652
14,19,54,0.000000,-111.657874
14,19,56,0.000000,-111.462032
14,19,58,0.000000,-111.055293
14,20,0,0.000000,-114.610575
14,20,2,0.000000,-112.411037
14,20,4,0.000000,-112.715002
14,20,6,0.000000,-110.338076
14,20,8,0.000000,-113.159127
14,20,10,0.000000,-113.627038
14,20,12,0.000000,-112.480698
14,20,14,0.000000,-115.043587
14,20,16,0.000000,-113.391620
14,20,18,0.000000,-114.556992
14,20,20,0.000000,-113.097840
14,20,22,0.000000,-111.894524
14,20,24,0.000000,-111.387955
14,20,26,0.000000,-111.841487
14,20,28,0.000000,-110.676160
14,20,30,0.000000,-113.829185
14,20,32,0.000000,-114.228308
14,20,34,0.000000,-113.583494
14,20,36,0.000000,-113.238475
14,20,38,0.000000,-110.782110
14,20,40,0.000000,-112.399277
14,20,42,0.000000,-112.232639
14,20,44,0.000000,-112.825607
14,20,46,0.000000,-114.710952
14,20,48,0.000000,-110.778669
14,20,50,0.000000,-113.547112
14,20,52,0.000000,-111.957020
14,20,54,0.000000,-112.490823
14,20,56,0.000000,-113.826435
14,20,58,0.000000,-111.018580
14,21,0,0.000000,-112.170235
14,21,2,0.000000,-114.953688
14,21,4,0.000000,-112.166912
14,21,6,0.000000,-111.766290
14,21,8,0.000000,-113.823193
14,21,10,0.000000,-112.601885
14,21,12,0.000000,-112.552956
14,21,14,0.000000,-109.933601
14,21,16,0.000000,-112.651625
14,21,18,0.000000,-110.071752
14,21,20,0.000000,-111.464934
14,21,22,0.000000,-108.810348
14,21,24,0.000000,-115.302665
14,21,26,0.000000,-112.372162
14,21,28,0.000000,-111.962922
14,21,30,0.000000,-111.875451
14,21,32,0.000000,-112.312421
14,21,34,0.000000,-110.985129
14,21,36,0.000000,-113.812103
14,21,38,0.000000,-110.564077
14,21,40,0.000000,-110.486115
14,21,42,0.000000,-114.388114
14,21,44,0.000000,-111.268735
14,21,46,0.000000,-111.937035
14,21,48,0.000000,-109.027431
14,21,50,0.000000,-111.514284
14,21,52,0.000000,-113.246679
14,21,54,0.000000,-111.203896
14,21,56,0.000000,-112.721105
14,21,58,0.000000,-110.302218
14,22,0,0.000000,-112.859001
14,22,2,0.000000,-109.202652
14,22,4,0.000000,-111.953252
14,22,6,0.000000,-111.243107
14,22,8,0.000000,-113.531977
14,22,10,0.000000,-112.701466
14,22,12,0.000000,-112.077703
14,22,14,0.000000,-110.968154
14,22,16,0.000000,-112.294617
14,22,18,0.000000,-110.364247
14,22,20,0.000000,-111.645317
14,22,22,0.000000,-112.479816
14,22,24,0.000000,-112.741425
14,22,26,0.000000,-111.786155
14,22,28,0.000000,-110.686434
14,22,30,0.000000,-113.308385
14,22,32,0.000000,-114.400959
14,22,34,0.000000,-113.249254
14,22,36,0.000000,-111.973757
14,22,38,0.000000,-114.293646
14,22,40,0.000000,-109.852933
14,22,42,0.000000,-113.409286
14,22,44,0.000000,-111.378578
14,22,46,0.000000,-114.439182
14,22,48,0.000000,-111.926765
14,22,50,0.000000,-109.567896
14,22,52,0.000000,-113.368515
14,22,54,0.000000,-112.316339
14,22,56,0.000000,-112.298505
14,22,58,0.000000,-112.051510
14,23,0,0.000000,-111.731783
14,23,2,0.000000,-111.773017
14,23,4,0.000000,-113.773097
14,23,6,0.000000,-113.160611
14,23,8,0.000000,-113.019966
14,23,10,0.000000,-112.808615
14,23,12,0.000000,-113.868001
14,23,14,0.000000,-110.913682
14,23,16,0.000000,-110.799951
14,23,18,0.000000,-112.717749
14,23,20,0.000000,-111.484384
14,23,22,0.000000,-113.252033
14,23,24,0.000000,-113.055011
14,23,26,0.000000,-113.038590
14,23,28,0.000000,-110.226492
14,23,30,0.000000,-112.620791
14,23,32,0.000000,-110.903443
14,23,34,0.000000,-113.407357
14,23,36,0.000000,-113.759520
14,23,38,0.000000,-112.560338
14,23,40,0.000000,-110.604980
14,23,42,0.000000,-112.332319
14,23,44,0.000000,-109.671068
14,23,46,0.000000,-113.726183
14,23,48,0.000000,-110.874002
14,23,50,0.000000,-113.764026
14,23,52,0.000000,-111.189171
14,23,54,0.000000,-112.288533
14,23,56,0.000000,-113.521491
14,23,58,0.000000,-113.771498
14,24,0,0.000000,-111.543727
14,24,2,0.000000,-110.491820
14,24,4,0.000000,-112.102548
14,24,6,0.000000,-113.715627
14,24,8,0.000000,-112.320834
14,24,10,0.000000,-113.393382
14,24,12,0.000000,-114.207699
14,24,14,0.000000,-113.912808
14,24,16,0.000000,-111.500106
14,24,18,0.000000,-111.588441
14,24,20,0.000000,-113.210904
14,24,22,0.000000,-112.650289
14,24,24,0.000000,-111.772692
14,24,26,0.000000,-113.048931
14,24,28,0.000000,-110.392214
14,24,30,0.000000,-113.621723
14,24,32,0.000000,-111.739197
14,24,34,0.000000,-111.666120
14,24,36,0.000000,-109.830468
14,24,38,0.000000,-113.592883
14,24,40,0.000000,-112.504986
14,24,42,0.000000,-111.540972
14,24,44,0.000000,-112.397490
14,24,46,0.000000,-114.489068
14,24,48,0.000000,-110.254533
14,24,50,0.000000,-110.842679
14,24,52,0.000000,-113.013423
14,24,54,0.000000,-112.617482
14,24,56,0.000000,-112.165519
14,24,58,0.000000,-111.795145
14,25,0,0.000000,-110.432279
14,25,2,0.000000,-114.857014
14,25,4,0.000000,-112.474467
14,25,6,0.000000,-110.236814
14,25,8,0.000000,-111.175405
14,25,10,0.000000,-113.029622
14,25,12,0.000000,-109.627545
14,25,14,0.000000,-112.240471
14,25,16,0.000000,-113.606936
14,25,18,0.000000,-111.677367
14,25,20,0.000000,-109.738948
14,25,22,0.000000,-111.876966
14,25,24,0.000000,-112.754504
14,25,26,0.000000,-111.851176
14,25,28,0.000000,-110.955386
14,25,30,0.000000,-111.430943
14,25,32,0.000000,-114.383238
14,25,34,0.000000,-113.114471
14,25,36,0.000000,-112.733095
14,25,38,0.000000,-113.980920
14,25,40,0.000000,-111.431643
14,25,42,0.000000,-114.845527
14,25,44,0.000000,-112.439755
14,25,46,0.000000,-113.644524
14,25,48,0.000000,-110.433566
14,25,50,0.000000,-110.880736
14,25,52,0.000000,-113.501401
14,25,54,0.000000,-111.888875
14,25,56,0.000000,-112.905093
14,25,58,0.000000,-111.966066
14,26,0,0.000000,-112.733448
14,26,2,0.000000,-113.998872
14,26,4,0.000000,-114.605196
14,26,6,0.000000,-113.415004
14,26,8,0.000000,-111.986012
14,26,10,0.000000,-109.248484
14,26,12,0.000000,-112.961599
14,26,14,0.000000,-112.387114
14,26,16,0.000000,-111.917625
14,26,18,0.000000,-114.450418
14,26,20,0.000000,-111.335876
14,26,22,0.000000,-112.669120
14,26,24,0.000000,-112.901134
14,26,26,0.000000,-110.413953
14,26,28,0.000000,-113.698042
14,26,30,0.000000,-112.412661
14,26,32,0.000000,-112.196387
14,26,34,0.000000,-112.488709
14,26,36,0.000000,-112.558163
14,26,38,0.000000,-110.613111
14,26,40,0.000000,-111.678663
14,26,42,0.000000,-111.056266
14,26,44,0.000000,-111.699622
14,26,46,0.000000,-113.281085
14,26,48,0.000000,-112.655744
14,26,50,0.000000,-110.456577
14,26,52,0.000000,-110.923162
14,26,54,0.000000,-113.332137
14,26,56,0.000000,-111.874694
14,26,58,0.000000,-112.892649
14,27,0,0.000000,-113.157707
14,27,2,0.000000,-114.760828
14,27,4,0.000000,-111.713625
14,27,6,0.000000,-112.942586
14,27,8,0.000000,-112.034757
14,27,10,0.000000,-109.899592
14,27,12,0.000000,-110.953504
14,27,14,0.000000,-113.499540
14,27,16,0.000000,-113.364574
14,27,18,0.000000,-111.900304
14,27,20,0.000000,-113.457185
14,27,22,0.000000,-113.097016
