hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.583181,-83.720000
0,0,18,0.855769,-78.060000
0,0,29,0.122356,-78.920000
0,0,39,0.390943,-81.860000
0,0,49,0.673532,-83.070000
0,0,59,0.938118,-82.130000
0,1,10,0.203706,-80.920000
0,1,20,0.478293,-82.450000
0,1,30,0.751881,-77.090000
0,1,41,0.015468,-70.620000
0,1,51,0.282055,-77.760000
0,2,1,0.547642,-75.810000
0,2,11,0.814229,-73.610000
0,2,22,0.076817,-82.880000
0,2,32,0.346404,-84.950000
0,2,42,0.627992,-84.200000
0,2,52,0.887579,-77.500000
0,3,3,0.150166,-81.080000
0,3,13,0.414753,-85.040000
0,3,23,0.700341,-81.180000
0,3,33,0.965929,-80.760000
0,3,44,0.229516,-81.790000
0,3,54,0.495103,-79.830000
0,4,4,0.769691,-77.370000
0,4,15,0.032277,-81.990000
0,4,25,0.299865,-81.500000
0,4,35,0.566452,-80.330000
0,4,45,0.848040,-80.940000
0,4,56,0.111627,-75.580000
0,5,6,0.379214,-83.800000
0,5,16,0.653802,-74.520000
0,5,26,0.945390,-80.720000
0,5,37,0.207978,-77.470000
0,5,47,0.472565,-82.490000
0,5,57,0.750153,-78.870000
0,6,9,0.229809,-80.510000
0,6,21,0.675521,-80.020000
0,6,34,0.106232,-80.630000
0,6,47,0.733011,-79.820000
0,7,0,0.169723,-83.600000
0,7,12,0.411423,-81.050000
0,7,24,0.092091,-83.350000
0,7,35,0.600749,-78.500000
0,7,46,0.704384,-78.580000
0,7,58,0.755074,-78.030000
0,8,9,0.252674,-79.970000
0,8,19,0.785276,-81.850000
0,8,30,0.781906,-79.360000
0,8,41,0.045492,-80.540000
0,8,51,0.310080,-79.680000
0,9,1,0.578667,-81.210000
0,9,11,0.844254,-81.260000
0,9,22,0.110841,-80.470000
0,9,32,0.379429,-83.430000
0,9,42,0.652016,-74.740000
0,9,52,0.917603,-81.420000
0,10,3,0.188191,-83.650000
0,10,13,0.454778,-79.520000
0,10,23,0.725366,-82.670000
0,10,33,0.987952,-80.670000
0,10,44,0.253540,-79.720000
0,10,54,0.520127,-78.630000
0,11,4,0.785714,-82.110000
0,11,15,0.051301,-83.020000
0,11,25,0.316888,-79.770000
0,11,35,0.587476,-79.990000
0,11,45,0.866064,-81.950000
0,11,56,0.131651,-82.240000
0,12,6,0.400238,-82.770000
0,12,16,0.687827,-82.120000
0,12,26,0.951414,-81.500000
0,12,37,0.212000,-79.520000
0,12,47,0.476588,-81.230000
0,12,57,0.752175,-73.800000
0,13,8,0.017762,-80.260000
0,13,18,0.296350,-79.830000
0,13,28,0.579938,-68.680000
0,13,38,0.844526,-81.300000
0,13,49,0.116113,-80.450000
0,13,59,0.383700,-79.430000
0,14,9,0.655288,-80.260000
0,14,19,0.922875,-75.070000
0,14,30,0.187462,-79.370000
0,14,40,0.454050,-82.180000
0,14,50,0.727637,-83.230000
0,15,0,0.991224,-79.140000
0,15,11,0.260812,-80.450000
0,15,21,0.526398,-81.740000
0,15,31,0.815987,-81.380000
0,15,42,0.081574,-84.760000
0,15,52,0.350162,-77.810000
0,16,2,0.620749,-79.990000
0,16,12,0.889337,-79.590000
0,16,23,0.154923,-80.150000
0,16,33,0.427511,-82.350000
0,16,43,0.694098,-81.970000
0,16,53,0.960686,-80.800000
0,17,4,0.224273,-86.600000
0,17,14,0.485859,-82.460000
0,17,24,0.756447,-82.320000
0,17,35,0.021034,-85.720000
0,17,45,0.288621,-76.480000
0,17,55,0.571209,-81.720000
0,18,5,0.836797,-81.650000
0,18,16,0.101384,-82.220000
0,18,26,0.363971,-81.590000
0,18,36,0.633558,-82.300000
0,18,46,0.904146,-82.470000
0,18,57,0.168733,-79.330000
0,19,7,0.435320,-78.760000
0,19,17,0.709908,-71.930000
0,19,27,0.977495,-84.530000
0,19,38,0.240082,-76.730000
0,19,48,0.510669,-85.540000
0,19,58,0.781257,-79.980000
0,20,9,0.051844,-80.260000
0,20,19,0.317431,-81.040000
0,20,29,0.581018,-79.080000
0,20,39,0.857606,-79.080000
0,20,50,0.122193,-80.800000
0,21,0,0.391781,-81.100000
0,21,10,0.666368,-84.710000
0,21,20,0.932956,-81.590000
0,21,31,0.197542,-81.100000
0,21,41,0.463130,-83.830000
0,21,51,0.736718,-78.860000
0,22,2,0.010305,-86.560000
0,22,12,0.273892,-85.490000
0,22,22,0.545480,-85.680000
0,22,32,0.819067,-84.880000
0,22,43,0.086654,-79.880000
0,22,53,0.350242,-72.310000
0,23,3,0.620829,-83.050000
0,23,13,0.888416,-84.160000
0,23,24,0.153003,-83.140000
0,23,34,0.422591,-79.480000
0,23,44,0.691178,-84.590000
0,23,54,0.956765,-84.580000
0,24,5,0.223352,-80.270000
0,24,15,0.488940,-78.940000
0,24,25,0.760527,-82.230000
0,24,36,0.025114,-79.930000
0,24,46,0.302702,-82.100000
0,24,56,0.569289,-79.430000
0,25,6,0.836876,-85.550000
0,25,17,0.103464,-80.570000
0,25,27,0.382051,-83.430000
0,25,37,0.654639,-83.700000
0,25,47,0.917226,-79.300000
0,25,58,0.182813,-81.140000
0,26,8,0.447401,-80.630000
0,26,18,0.733989,-79.250000
0,26,29,0.000576,-82.410000
0,26,39,0.265163,-80.810000
0,26,49,0.534750,-80.390000
0,26,59,0.803338,-82.020000
0,27,10,0.066925,-80.020000
0,27,20,0.335512,-80.400000
0,27,30,0.597099,-83.340000
0,27,40,0.862687,-79.980000
0,27,51,0.125273,-83.530000
0,28,1,0.388860,-82.940000
0,28,11,0.660448,-80.980000
0,28,21,0.928035,-80.900000
0,28,32,0.193623,-74.750000
0,28,42,0.463210,-83.880000
0,28,52,0.734797,-80.860000
0,29,3,0.000384,-80.220000
0,29,13,0.265971,-83.300000
0,29,23,0.530559,-79.370000
0,29,33,0.802146,-79.940000
0,29,44,0.067733,-80.450000
0,29,54,0.342321,-84.500000
0,30,4,0.607908,-84.270000
0,30,14,0.874495,-80.570000
0,30,25,0.140082,-83.610000
0,30,35,0.417670,-81.680000
0,30,45,0.687258,-80.300000
0,30,55,0.967845,-80.680000
0,31,6,0.249434,-81.680000
0,31,16,0.514021,-79.330000
0,31,26,0.783608,-81.850000
0,31,37,0.049195,-80.100000
0,31,47,0.315783,-80.470000
0,31,57,0.575370,-83.640000
0,32,7,0.846957,-79.900000
0,32,18,0.113544,-85.150000
0,32,28,0.384131,-80.400000
0,32,38,0.653719,-78.980000
0,32,48,0.921307,-82.990000
0,32,59,0.195894,-74.950000
0,33,9,0.470481,-77.070000
0,33,19,0.742069,-80.520000
0,33,30,0.005656,-80.940000
0,33,40,0.277244,-82.430000
0,33,50,0.546831,-83.740000
0,34,0,0.822419,-82.680000
0,34,11,0.085006,-81.850000
0,34,21,0.351593,-82.720000
0,34,31,0.614180,-82.960000
0,34,41,0.888768,-84.270000
0,34,52,0.155355,-80.600000
0,35,2,0.433943,-78.580000
0,35,12,0.705530,-81.360000
0,35,22,0.970117,-79.190000
0,35,33,0.251705,-79.810000
0,35,43,0.522293,-82.480000
0,35,53,0.791880,-76.870000
0,36,4,0.056467,-78.370000
0,36,14,0.323054,-83.160000
0,36,24,0.591641,-81.810000
0,36,34,0.857229,-83.500000
0,36,45,0.121816,-82.260000
0,36,55,0.390403,-84.250000
0,37,5,0.663991,-80.620000
0,37,15,0.928578,-84.930000
0,37,26,0.195165,-79.990000
0,37,36,0.462753,-85.780000
0,37,46,0.730340,-80.240000
0,37,56,0.993927,-81.170000
0,38,7,0.258514,-81.560000
0,38,17,0.525101,-81.340000
0,38,27,0.799689,-78.500000
0,38,38,0.064276,-87.370000
0,38,48,0.329863,-80.340000
0,38,58,0.596450,-77.490000
0,39,8,0.865037,-81.990000
0,39,19,0.127625,-82.190000
0,39,29,0.415213,-83.130000
0,39,39,0.687801,-81.830000
0,39,49,0.957388,-79.600000
0,40,0,0.326981,-84.080000
0,40,10,0.635571,-84.290000
0,40,20,0.902158,-78.800000
0,40,31,0.166745,-80.520000
0,40,41,0.437333,-80.730000
0,40,51,0.709920,-82.330000
0,41,1,0.974507,-82.300000
0,41,12,0.239094,-78.810000
0,41,22,0.514682,-84.030000
0,41,32,0.802270,-87.120000
0,41,43,0.066858,-81.640000
0,41,53,0.337445,-82.410000
0,42,3,0.602032,-82.930000
0,42,13,0.883620,-83.950000
0,42,24,0.150207,-79.660000
0,42,34,0.424795,-82.610000
0,42,44,0.696383,-82.400000
0,42,54,0.967970,-80.820000
0,43,5,0.234557,-72.650000
0,43,15,0.504145,-81.280000
0,43,25,0.779732,-84.340000
0,43,36,0.049320,-78.440000
0,43,46,0.315907,-78.700000
0,43,56,0.583494,-81.260000
0,44,6,0.852082,-80.210000
0,44,17,0.125669,-82.300000
0,44,27,0.393256,-84.370000
0,44,37,0.673844,-81.650000
0,44,47,0.938432,-81.370000
0,44,58,0.206019,-79.190000
0,45,8,0.472606,-81.870000
0,45,18,0.758194,-81.930000
0,45,29,0.055783,-81.400000
0,45,39,0.331371,-80.010000
0,45,49,0.599958,-77.930000
0,45,59,0.884547,-70.470000
0,46,10,0.153134,-81.560000
0,46,20,0.417721,-80.160000
0,46,30,0.689309,-80.140000
0,46,40,0.962896,-80.090000
0,46,51,0.229484,-79.220000
0,47,1,0.493071,-85.630000
0,47,11,0.765658,-81.670000
0,47,22,0.032245,-81.740000
0,47,32,0.296833,-78.830000
0,47,42,0.568420,-84.800000
0,47,52,0.853008,-81.130000
0,48,3,0.126595,-82.930000
0,48,13,0.395183,-81.550000
0,48,23,0.667770,-84.630000
0,48,33,0.941359,-84.450000
0,48,44,0.202945,-80.710000
0,48,54,0.474533,-82.450000
0,49,4,0.749120,-85.380000
0,49,15,0.029708,-79.820000
0,49,25,0.311296,-65.920000
0,49,35,0.583884,-86.620000
0,49,45,0.855472,-84.820000
0,49,56,0.124059,-80.400000
0,50,6,0.391646,-82.740000
0,50,16,0.663234,-83.490000
0,50,26,0.928821,-76.970000
0,50,37,0.194408,-81.220000
0,50,47,0.465995,-79.810000
0,50,57,0.744583,-82.880000
0,51,8,0.009171,-86.100000
0,51,18,0.274757,-83.890000
0,51,28,0.538345,-82.360000
0,51,38,0.805932,-82.340000
0,51,49,0.075519,-79.200000
0,51,59,0.342106,-81.490000
0,52,9,0.604693,-82.730000
0,52,19,0.869281,-84.900000
0,52,30,0.142868,-84.620000
0,52,40,0.404455,-81.540000
0,52,50,0.677043,-81.210000
0,53,0,0.944630,-78.970000
0,53,11,0.209217,-84.730000
0,53,21,0.473804,-78.040000
0,53,31,0.747392,-81.950000
0,53,42,0.009979,-82.560000
0,53,52,0.277566,-79.620000
0,54,2,0.541153,-81.980000
0,54,12,0.807740,-85.320000
0,54,23,0.070327,-80.470000
0,54,33,0.340915,-85.580000
0,54,43,0.609502,-79.310000
0,54,53,0.891090,-80.410000
0,55,4,0.157677,-77.800000
0,55,14,0.432265,-79.210000
0,55,24,0.702852,-83.600000
0,55,34,0.980441,-77.340000
0,55,45,0.244027,-81.280000
0,55,55,0.510614,-82.560000
0,56,5,0.781202,-78.950000
0,56,16,0.053790,-79.370000
0,56,26,0.321377,-79.140000
0,56,36,0.583964,-82.920000
0,56,46,0.849551,-82.530000
0,56,57,0.117138,-80.190000
0,57,7,0.383726,-82.500000
0,57,17,0.656313,-86.670000
0,57,27,0.923901,-86.770000
0,57,38,0.193488,-82.620000
0,57,48,0.456075,-80.020000
0,57,58,0.727663,-81.490000
0,58,8,0.993249,-80.120000
0,58,19,0.260837,-79.000000
0,58,29,0.527424,-82.570000
0,58,39,0.808012,-80.060000
0,58,50,0.072599,-80.430000
0,59,0,0.339186,-81.570000
0,59,10,0.602773,-83.750000
0,59,20,0.865360,-86.290000
0,59,31,0.142948,-79.950000
0,59,41,0.409535,-83.420000
0,59,51,0.683123,-82.120000
1,0,1,0.950710,-84.340000
1,0,13,0.264357,-85.310000
1,0,23,0.534945,-82.590000
1,0,33,0.804532,-85.150000
1,0,44,0.071119,-81.330000
1,0,54,0.340707,-84.030000
1,1,4,0.603293,-80.170000
1,1,14,0.868881,-81.870000
1,1,25,0.133468,-82.530000
1,1,35,0.407055,-84.190000
1,1,45,0.684643,-83.080000
1,1,55,0.949230,-82.980000
1,2,6,0.212818,-81.160000
1,2,16,0.482405,-82.730000
1,2,26,0.754992,-81.100000
1,2,37,0.016579,-80.290000
1,2,47,0.281167,-79.760000
1,2,57,0.553754,-81.990000
1,3,7,0.821341,-79.120000
1,3,18,0.094929,-83.230000
1,3,28,0.363516,-81.980000
1,3,38,0.650105,-80.500000
1,3,48,0.912692,-82.070000
1,3,59,0.176279,-83.900000
1,4,9,0.447866,-78.550000
1,4,19,0.717453,-82.830000
1,4,29,0.980041,-81.270000
1,4,40,0.244627,-83.810000
1,4,50,0.513215,-82.950000
1,5,0,0.806804,-80.200000
1,5,11,0.072391,-81.140000
1,5,21,0.339978,-82.470000
1,5,31,0.609566,-82.320000
1,5,41,0.900154,-82.870000
1,5,52,0.164741,-82.540000
1,6,2,0.432328,-79.660000
1,6,12,0.707916,-81.520000
1,6,22,0.972503,-83.010000
1,6,33,0.247091,-81.460000
1,6,43,0.514678,-83.170000
1,6,53,0.783266,-85.240000
1,7,4,0.047853,-80.980000
1,7,14,0.318440,-81.760000
1,7,24,0.589027,-80.330000
1,7,34,0.870615,-81.480000
1,7,45,0.149204,-80.990000
1,7,55,0.412790,-81.320000
1,8,5,0.690378,-83.240000
1,8,15,0.959966,-80.570000
1,8,26,0.225553,-82.160000
1,8,36,0.489140,-82.700000
1,8,46,0.759727,-83.760000
1,8,57,0.023314,-79.910000
1,9,7,0.288902,-81.150000
1,9,17,0.552489,-81.990000
1,9,27,0.822076,-81.020000
1,9,38,0.090663,-80.230000
1,9,48,0.375252,-82.830000
1,9,58,0.649839,-82.580000
1,10,8,0.914426,-80.790000
1,10,19,0.181014,-81.810000
1,10,29,0.461602,-83.720000
1,10,39,0.745190,-81.990000
1,10,50,0.011777,-82.470000
1,11,0,0.275364,-79.360000
1,11,10,0.539951,-82.270000
1,11,20,0.809538,-80.080000
1,11,31,0.075126,-81.250000
1,11,41,0.340713,-84.150000
1,11,51,0.607300,-82.600000
1,12,1,0.884888,-80.860000
1,12,12,0.151475,-81.780000
1,12,22,0.431063,-82.350000
1,12,32,0.716651,-79.770000
1,12,42,0.981238,-79.310000
1,12,53,0.257826,-83.070000
1,13,3,0.521414,-78.920000
1,13,13,0.792001,-82.050000
1,13,24,0.052588,-81.150000
1,13,34,0.338176,-83.600000
1,13,44,0.601763,-80.080000
1,13,54,0.884351,-83.330000
1,14,5,0.148938,-79.530000
1,14,15,0.415525,-81.750000
1,14,25,0.687113,-86.110000
1,14,35,0.952700,-79.140000
1,14,46,0.215287,-78.630000
1,14,56,0.482874,-81.500000
1,15,6,0.754462,-83.270000
1,15,17,0.013049,-82.470000
1,15,27,0.282636,-80.350000
1,15,37,0.565224,-81.660000
1,15,47,0.843812,-82.120000
1,15,58,0.105399,-77.590000
1,16,8,0.377986,-80.910000
1,16,18,0.653574,-81.400000
1,16,28,0.921162,-83.730000
1,16,39,0.194749,-81.760000
1,16,49,0.459336,-84.520000
1,16,59,0.731924,-84.580000
1,17,9,0.997511,-82.380000
1,17,20,0.260098,-81.360000
1,17,30,0.524685,-81.010000
1,17,40,0.798273,-81.100000
1,17,51,0.059860,-80.290000
1,18,1,0.323447,-81.740000
1,18,11,0.585033,-84.780000
1,18,21,0.851621,-81.810000
1,18,32,0.121208,-80.340000
1,18,42,0.389796,-83.830000
1,18,52,0.658383,-80.000000
1,19,2,0.926970,-80.360000
1,19,13,0.190557,-79.990000
1,19,23,0.456144,-82.790000
1,19,33,0.726732,-85.760000
1,19,43,0.995319,-85.630000
1,19,54,0.258906,-82.090000
1,20,4,0.519493,-80.610000
1,20,14,0.789081,-83.010000
1,20,25,0.056668,-80.520000
1,20,35,0.324255,-81.520000
1,20,45,0.590842,-81.420000
1,20,55,0.870430,-81.240000
1,21,6,0.135017,-81.540000
1,21,16,0.402605,-81.850000
1,21,26,0.673192,-82.260000
1,21,36,0.940779,-82.410000
1,21,47,0.206367,-80.450000
1,21,57,0.472954,-80.690000
1,22,7,0.746541,-83.670000
1,22,18,0.011128,-82.440000
1,22,28,0.275716,-83.020000
1,22,38,0.539302,-82.900000
1,22,48,0.808890,-78.080000
1,22,59,0.078477,-82.140000
1,23,9,0.357065,-83.220000
1,23,19,0.625653,-82.010000
1,23,29,0.888239,-81.620000
1,23,40,0.159827,-81.510000
1,23,50,0.438415,-87.390000
1,24,0,0.712002,-81.250000
1,24,10,0.976590,-83.270000
1,24,21,0.244177,-80.680000
1,24,31,0.509764,-82.780000
1,24,41,0.780352,-83.400000
1,24,52,0.055939,-80.230000
1,25,2,0.333527,-80.880000
1,25,12,0.599114,-83.240000
1,25,22,0.864702,-80.930000
1,25,33,0.133289,-82.760000
1,25,43,0.414877,-80.980000
1,25,53,0.686464,-83.430000
1,26,3,0.952052,-79.650000
1,26,14,0.229639,-80.540000
1,26,24,0.496226,-78.230000
1,26,34,0.765814,-80.750000
1,26,45,0.030401,-77.000000
1,26,55,0.298988,-82.990000
1,27,5,0.568576,-79.350000
1,27,15,0.850164,-81.770000
1,27,26,0.112751,-84.370000
1,27,36,0.377338,-80.140000
1,27,46,0.658926,-78.270000
1,27,56,0.925513,-82.230000
1,28,7,0.192101,-78.970000
1,28,17,0.474689,-82.570000
1,28,27,0.748276,-81.390000
1,28,38,0.013863,-76.850000
1,28,48,0.288451,-82.360000
1,28,58,0.553038,-81.470000
1,29,8,0.823626,-79.600000
1,29,19,0.089213,-81.620000
1,29,29,0.359800,-83.120000
1,29,39,0.651389,-83.780000
1,29,49,0.922976,-82.230000
1,30,0,0.189564,-78.720000
1,30,10,0.460151,-83.640000
1,30,20,0.753740,-81.590000
1,30,31,0.018327,-82.810000
1,30,41,0.285914,-84.850000
1,30,51,0.549501,-76.570000
1,31,1,0.819088,-83.220000
1,31,12,0.085676,-85.420000
1,31,22,0.353263,-79.590000
1,31,32,0.628851,-85.480000
1,31,42,0.892437,-83.020000
1,31,53,0.156025,-81.450000
1,32,3,0.424612,-79.670000
1,32,13,0.697200,-85.880000
1,32,23,0.960787,-84.680000
1,32,34,0.226374,-80.140000
1,32,44,0.490961,-83.160000
1,32,54,0.764549,-83.320000
1,33,5,0.038136,-82.840000
1,33,15,0.300723,-83.010000
1,33,25,0.568310,-82.070000
1,33,35,0.854899,-81.650000
1,33,46,0.121486,-80.340000
1,33,56,0.389073,-80.710000
1,34,6,0.662661,-84.110000
1,34,16,0.928248,-85.460000
1,34,27,0.192835,-83.330000
1,34,37,0.459423,-80.460000
1,34,47,0.732010,-79.080000
1,34,57,0.999597,-83.660000
1,35,8,0.265184,-82.160000
1,35,18,0.533772,-80.900000
1,35,28,0.799359,-84.250000
1,35,39,0.094948,-82.680000
1,35,49,0.403538,-79.620000
1,35,59,0.676125,-82.600000
1,36,9,0.941712,-86.650000
1,36,20,0.207299,-81.000000
1,36,30,0.471887,-81.460000
1,36,40,0.748475,-79.670000
1,36,51,0.011061,-82.270000
1,37,1,0.276649,-86.020000
1,37,11,0.543236,-82.570000
1,37,21,0.809823,-84.940000
1,37,32,0.074409,-82.800000
1,37,42,0.342997,-79.260000
1,37,52,0.609584,-81.760000
1,38,2,0.879172,-81.660000
1,38,13,0.139759,-81.190000
1,38,23,0.405345,-82.480000
1,38,33,0.674933,-79.970000
1,38,43,0.940520,-81.330000
1,38,54,0.206108,-79.350000
1,39,4,0.473695,-82.970000
1,39,14,0.755283,-79.600000
1,39,25,0.027870,-80.400000
1,39,35,0.295457,-82.590000
1,39,45,0.569045,-85.230000
1,39,55,0.841633,-81.390000
1,40,6,0.109220,-80.940000
1,40,16,0.383808,-81.460000
1,40,26,0.657395,-79.730000
1,40,36,0.919982,-84.450000
1,40,47,0.184570,-84.380000
1,40,57,0.448156,-80.300000
1,41,7,0.720744,-80.920000
1,41,17,0.984331,-80.870000
1,41,28,0.249918,-82.340000
1,41,38,0.520505,-81.320000
1,41,48,0.802094,-79.970000
1,41,59,0.062681,-81.740000
1,42,9,0.329268,-81.240000
1,42,19,0.604856,-80.050000
1,42,29,0.872443,-79.620000
1,42,40,0.137030,-78.850000
1,42,50,0.403617,-80.820000
1,43,0,0.672205,-82.200000
1,43,10,0.939792,-79.350000
1,43,21,0.201379,-79.830000
1,43,31,0.503968,-80.670000
1,43,41,0.789557,-78.400000
1,43,52,0.051143,-82.490000
1,44,2,0.324731,-84.630000
1,44,12,0.590318,-84.350000
1,44,22,0.861906,-79.250000
1,44,33,0.124492,-83.270000
1,44,43,0.390079,-82.100000
1,44,53,0.664667,-82.520000
1,45,3,0.928255,-80.570000
1,45,14,0.191842,-79.090000
1,45,24,0.460429,-79.320000
1,45,34,0.747017,-81.140000
1,45,45,0.027605,-80.990000
1,45,55,0.294192,-82.170000
1,46,5,0.559780,-83.360000
1,46,15,0.843368,-81.020000
1,46,26,0.107955,-82.480000
1,46,36,0.376542,-80.590000
1,46,46,0.650130,-78.680000
1,46,56,0.918717,-81.070000
1,47,7,0.183304,-85.760000
1,47,17,0.449891,-80.870000
1,47,27,0.721479,-80.940000
1,47,37,0.988066,-84.150000
1,47,48,0.254653,-80.390000
1,47,58,0.520240,-84.650000
1,48,8,0.796828,-81.310000
1,48,19,0.078416,-82.020000
1,48,29,0.345004,-80.320000
1,48,39,0.617591,-85.160000
1,48,49,0.882178,-78.690000
1,49,0,0.148766,-82.720000
1,49,10,0.421353,-84.290000
1,49,20,0.690940,-81.420000
1,49,30,0.954527,-81.780000
1,49,41,0.218114,-82.810000
1,49,51,0.482702,-83.340000
1,50,1,0.758289,-82.910000
1,50,12,0.027877,-81.370000
1,50,22,0.294464,-82.180000
1,50,32,0.562051,-82.860000
1,50,42,0.842639,-84.670000
1,50,53,0.107226,-80.100000
1,51,3,0.377814,-80.890000
1,51,13,0.665402,-81.880000
1,51,23,0.943990,-79.880000
1,51,34,0.206577,-80.150000
1,51,44,0.470164,-82.040000
1,51,54,0.748752,-81.040000
1,52,5,0.012339,-81.130000
1,52,15,0.286927,-82.560000
1,52,25,0.556514,-82.700000
1,52,35,0.823101,-83.500000
1,52,46,0.088688,-84.590000
1,52,56,0.360276,-78.290000
1,53,6,0.650865,-81.550000
1,53,16,0.917452,-86.620000
1,53,27,0.187039,-78.920000
1,53,37,0.454627,-81.650000
1,53,47,0.725214,-82.430000
1,53,57,0.991801,-81.060000
1,54,8,0.256388,-79.470000
1,54,18,0.517975,-80.510000
1,54,28,0.786562,-80.100000
1,54,39,0.053150,-83.590000
1,54,49,0.317737,-82.370000
1,54,59,0.597325,-81.650000
1,55,9,0.878913,-81.510000
1,55,20,0.144500,-79.810000
1,55,30,0.423088,-82.910000
1,55,40,0.701676,-81.570000
1,55,50,0.980264,-82.070000
1,56,1,0.247851,-81.810000
1,56,11,0.527439,-84.130000
1,56,21,0.806027,-79.080000
1,56,32,0.072614,-85.760000
1,56,42,0.352202,-81.950000
1,56,52,0.638791,-78.380000
1,57,2,0.908378,-79.860000
1,57,13,0.174965,-80.160000
1,57,23,0.441552,-81.780000
1,57,33,0.721140,-86.920000
1,57,43,0.988727,-79.270000
1,57,54,0.255314,-79.770000
1,58,4,0.519902,-84.580000
1,58,14,0.786489,-81.300000
1,58,25,0.053076,-80.350000
1,58,35,0.320663,-80.920000
1,58,45,0.589251,-82.310000
1,58,55,0.870839,-80.940000
1,59,6,0.137426,-85.720000
1,59,16,0.404013,-81.150000
1,59,26,0.674601,-83.770000
1,59,36,0.940188,-78.410000
1,59,47,0.206775,-79.410000
1,59,57,0.472363,-82.940000
2,0,8,0.794010,-83.050000
2,0,19,0.064597,-83.760000
2,0,29,0.337185,-84.480000
2,0,39,0.602772,-83.920000
2,0,49,0.874359,-82.380000
2,1,0,0.138947,-87.040000
2,1,10,0.418534,-83.250000
2,1,20,0.690122,-80.510000
2,1,30,0.952709,-79.440000
2,1,41,0.233297,-77.440000
2,1,51,0.499884,-83.880000
2,2,1,0.777472,-83.570000
2,2,12,0.044059,-81.160000
2,2,22,0.310647,-80.520000
2,2,32,0.575233,-84.580000
2,2,42,0.839821,-80.470000
2,2,53,0.103407,-80.950000
2,3,3,0.371995,-85.780000
2,3,13,0.649583,-81.180000
2,3,23,0.915170,-82.760000
2,3,34,0.185758,-79.870000
2,3,44,0.457345,-82.070000
2,3,54,0.727932,-83.080000
2,4,4,0.993520,-82.150000
2,4,15,0.261107,-84.960000
2,4,25,0.530694,-81.920000
2,4,35,0.797282,-80.320000
2,4,46,0.058868,-82.020000
2,4,56,0.325456,-80.730000
2,5,6,0.593043,-83.650000
2,5,16,0.859630,-80.310000
2,5,27,0.124217,-84.460000
2,5,37,0.391804,-83.270000
2,5,47,0.696394,-81.560000
2,5,57,0.960981,-76.750000
2,6,8,0.225568,-77.650000
2,6,18,0.495156,-81.650000
2,6,28,0.768743,-73.710000
2,6,39,0.034330,-80.640000
2,6,49,0.299918,-81.800000
2,6,59,0.571505,-84.280000
2,7,9,0.837092,-81.610000
2,7,20,0.104679,-82.370000
2,7,30,0.377267,-84.450000
2,7,40,0.652854,-82.940000
2,7,50,0.914442,-80.630000
2,8,1,0.177028,-81.160000
2,8,11,0.440616,-87.970000
2,8,21,0.730204,-81.100000
2,8,32,0.010792,-82.210000
2,8,42,0.276379,-81.700000
2,8,52,0.539967,-80.010000
2,9,2,0.805553,-81.530000
2,9,13,0.074141,-78.640000
2,9,23,0.341728,-82.100000
2,9,33,0.623316,-83.500000
2,9,43,0.891903,-82.060000
2,9,54,0.162491,-83.690000
2,10,4,0.445079,-85.620000
2,10,14,0.718667,-86.890000
2,10,24,0.984253,-83.660000
2,10,35,0.255841,-84.920000
2,10,45,0.520428,-84.700000
2,10,55,0.788015,-81.690000
2,11,6,0.054603,-86.100000
2,11,16,0.318190,-82.340000
2,11,26,0.594778,-82.420000
2,11,36,0.877366,-81.100000
2,11,47,0.143953,-80.280000
2,11,57,0.410541,-88.280000
2,12,7,0.680128,-81.720000
2,12,17,0.946715,-80.980000
2,12,28,0.218302,-83.620000
2,12,38,0.501890,-81.480000
2,12,48,0.775478,-77.800000
2,12,59,0.040065,-85.700000
2,13,9,0.304652,-81.520000
2,13,19,0.572239,-81.760000
2,13,29,0.838827,-79.170000
2,13,40,0.112414,-81.000000
2,13,50,0.377002,-83.130000
2,14,0,0.662590,-81.410000
2,14,10,0.929177,-82.740000
2,14,21,0.196764,-81.240000
2,14,31,0.477353,-76.250000
2,14,41,0.748940,-83.880000
2,14,52,0.015527,-80.670000
2,15,2,0.282115,-85.500000
2,15,12,0.548702,-82.960000
2,15,22,0.819289,-81.330000
2,15,33,0.085876,-83.860000
2,15,43,0.356463,-82.500000
2,15,53,0.660053,-82.860000
2,16,3,0.926640,-84.140000
2,16,14,0.203228,-80.570000
2,16,24,0.472815,-82.670000
2,16,34,0.746403,-83.550000
2,16,45,0.010990,-82.370000
2,16,55,0.277577,-79.840000
2,17,5,0.545165,-79.020000
2,17,15,0.814752,-78.820000
2,17,26,0.080339,-80.710000
2,17,36,0.344926,-86.030000
2,17,46,0.614513,-81.280000
2,17,56,0.874100,-83.880000
2,18,7,0.143688,-78.460000
2,18,17,0.410275,-84.120000
2,18,27,0.680862,-81.410000
2,18,37,0.946450,-81.760000
2,18,48,0.221037,-82.880000
2,18,58,0.488625,-79.830000
2,19,8,0.761212,-85.370000
2,19,19,0.029799,-85.020000
2,19,29,0.309387,-82.390000
2,19,39,0.571974,-80.630000
2,19,49,0.837562,-78.830000
2,20,0,0.106149,-80.910000
2,20,10,0.371736,-80.630000
2,20,20,0.651324,-83.390000
2,20,30,0.914911,-81.500000
2,20,41,0.179498,-83.070000
2,20,51,0.448086,-78.750000
2,21,1,0.723673,-81.510000
