hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.923561,-85.280000
0,0,24,0.223150,-80.710000
0,0,34,0.518739,-81.670000
0,0,44,0.811327,-81.780000
0,0,55,0.103916,-83.110000
0,1,5,0.411506,-85.720000
0,1,15,0.701095,-83.550000
0,1,25,0.997683,-86.970000
0,1,36,0.305273,-83.670000
0,1,46,0.595861,-85.810000
0,1,56,0.894450,-83.190000
0,2,7,0.189039,-83.840000
0,2,17,0.488628,-80.200000
0,2,27,0.787217,-79.730000
0,2,38,0.086806,-84.660000
0,2,48,0.383395,-78.480000
0,2,58,0.678984,-83.110000
0,3,8,0.976573,-83.130000
0,3,19,0.277163,-79.470000
0,3,29,0.568751,-87.830000
0,3,39,0.881341,-83.660000
0,3,50,0.175930,-83.670000
0,4,0,0.466518,-82.870000
0,4,10,0.757107,-85.700000
0,4,21,0.049695,-85.270000
0,4,31,0.341284,-85.270000
0,4,41,0.631873,-83.880000
0,4,51,0.929461,-84.600000
0,5,2,0.220050,-88.150000
0,5,12,0.507639,-81.850000
0,5,22,0.804228,-85.130000
0,5,33,0.104817,-85.330000
0,5,43,0.406406,-83.690000
0,5,53,0.704995,-84.240000
0,6,3,0.999584,-84.300000
0,6,14,0.298173,-83.500000
0,6,24,0.590762,-84.470000
0,6,34,0.888351,-84.290000
0,6,45,0.180939,-84.770000
0,6,55,0.475528,-83.130000
0,7,5,0.771117,-80.280000
0,7,16,0.067706,-84.440000
0,7,26,0.365295,-83.300000
0,7,36,0.656884,-84.900000
0,7,46,0.949472,-83.180000
0,7,57,0.241061,-82.860000
0,8,7,0.537650,-85.140000
0,8,17,0.828238,-84.910000
0,8,28,0.119827,-82.310000
0,8,38,0.442418,-85.680000
0,8,48,0.747007,-85.920000
0,8,59,0.047596,-84.480000
0,9,9,0.344185,-80.710000
0,9,19,0.638773,-82.510000
0,9,29,0.936363,-83.530000
0,9,40,0.226951,-84.400000
0,9,50,0.521540,-85.460000
0,10,0,0.814129,-83.460000
0,10,11,0.109717,-83.330000
0,10,21,0.404306,-86.050000
0,10,31,0.700896,-86.930000
0,10,41,0.993484,-82.770000
0,10,52,0.294074,-80.280000
0,11,2,0.587662,-82.890000
0,11,12,0.884251,-83.220000
0,11,23,0.173840,-83.190000
0,11,33,0.470429,-81.520000
0,11,43,0.760017,-85.570000
0,11,54,0.054606,-86.710000
0,12,4,0.351195,-83.730000
0,12,14,0.643784,-84.560000
0,12,24,0.937372,-82.640000
0,12,35,0.229961,-84.570000
0,12,45,0.524549,-86.250000
0,12,55,0.817138,-82.360000
0,13,6,0.109727,-84.660000
0,13,16,0.424317,-82.520000
0,13,26,0.717906,-81.050000
0,13,37,0.009494,-81.160000
0,13,47,0.340086,-80.850000
0,13,57,0.636674,-82.750000
0,14,7,0.932263,-84.510000
0,14,18,0.249854,-82.130000
0,14,28,0.542442,-86.640000
0,14,38,0.836031,-79.860000
0,14,49,0.129620,-82.710000
0,14,59,0.423208,-83.940000
0,15,10,0.359834,-82.590000
0,15,20,0.776430,-83.870000
0,15,31,0.226027,-85.040000
0,15,42,0.030645,-83.310000
0,15,52,0.528245,-84.950000
0,16,2,0.998845,-84.470000
0,16,13,0.369438,-82.210000
0,16,23,0.739031,-81.720000
0,16,34,0.169628,-81.920000
0,16,44,0.761234,-81.380000
0,16,55,0.154828,-82.910000
0,17,5,0.561423,-86.480000
0,17,15,0.958018,-83.630000
0,17,26,0.472619,-79.150000
0,17,36,0.955219,-81.070000
0,17,47,0.379815,-84.980000
0,17,57,0.847414,-85.100000
0,18,8,0.141002,-83.950000
0,18,18,0.430591,-83.280000
0,18,28,0.724180,-85.530000
0,18,39,0.016768,-80.810000
0,18,49,0.320358,-83.330000
0,18,59,0.614946,-81.870000
0,19,9,0.911536,-82.360000
0,19,20,0.204124,-80.710000
0,19,30,0.512713,-85.230000
0,19,40,0.808303,-83.920000
0,19,51,0.102891,-86.310000
0,20,1,0.403481,-81.690000
0,20,11,0.701070,-82.190000
0,20,21,0.996658,-82.910000
0,20,32,0.299248,-80.630000
0,20,42,0.591836,-80.430000
0,20,52,0.885425,-86.090000
0,21,3,0.181015,-81.540000
0,21,13,0.473603,-81.690000
0,21,23,0.768192,-85.240000
0,21,34,0.055780,-84.630000
0,21,44,0.351369,-83.170000
0,21,54,0.642958,-79.900000
0,22,4,0.939547,-82.370000
0,22,15,0.238136,-83.770000
0,22,25,0.532724,-80.340000
0,22,35,0.818313,-82.040000
0,22,46,0.110902,-80.910000
0,22,56,0.415491,-84.070000
0,23,6,0.708080,-83.310000
0,23,16,0.995668,-81.440000
0,23,27,0.320259,-80.430000
0,23,37,0.614847,-83.230000
0,23,47,0.925437,-82.560000
0,23,58,0.218026,-82.620000
0,24,8,0.509614,-84.820000
0,24,18,0.801203,-81.190000
0,24,29,0.097792,-78.800000
0,24,39,0.384380,-80.180000
0,24,49,0.674969,-83.840000
0,24,59,0.970558,-82.610000
0,25,10,0.273147,-81.780000
0,25,20,0.563735,-86.810000
0,25,30,0.857325,-82.900000
0,25,41,0.153913,-81.660000
0,25,51,0.445502,-83.630000
0,26,1,0.736090,-82.270000
0,26,12,0.034679,-81.440000
0,26,22,0.321268,-82.960000
0,26,32,0.613857,-81.760000
0,26,42,0.910446,-82.260000
0,26,53,0.204034,-83.240000
0,27,3,0.496623,-82.260000
0,27,13,0.791212,-82.760000
0,27,24,0.091801,-84.200000
0,27,34,0.395391,-85.100000
0,27,44,0.691979,-83.350000
0,27,54,0.985568,-84.460000
0,28,5,0.287157,-80.190000
0,28,15,0.581746,-84.170000
0,28,25,0.874335,-78.080000
0,28,36,0.167923,-81.930000
0,28,46,0.462512,-83.090000
0,28,56,0.756101,-82.840000
0,29,7,0.053690,-80.030000
0,29,17,0.355279,-86.050000
0,29,27,0.644868,-82.130000
0,29,37,0.938457,-86.110000
0,29,48,0.237046,-82.340000
0,29,58,0.530634,-83.610000
0,30,8,0.824223,-81.920000
0,30,19,0.122812,-82.780000
0,30,29,0.414401,-83.410000
0,30,39,0.707990,-80.990000
0,30,50,0.000578,-82.000000
0,31,0,0.319169,-84.390000
0,31,10,0.614758,-86.890000
0,31,20,0.911346,-84.440000
0,31,31,0.199935,-81.870000
0,31,41,0.495523,-82.800000
0,31,51,0.794113,-85.360000
0,32,2,0.088702,-78.090000
0,32,12,0.403292,-85.010000
0,32,22,0.699881,-82.060000
0,32,32,0.997469,-83.560000
0,32,43,0.298059,-80.160000
0,32,53,0.594647,-82.840000
0,33,3,0.891236,-85.870000
0,33,14,0.193826,-80.380000
0,33,24,0.489414,-83.230000
0,33,34,0.784003,-84.110000
0,33,45,0.097593,-83.750000
0,33,55,0.396183,-79.390000
0,34,5,0.689771,-79.830000
0,34,15,0.985360,-83.460000
0,34,26,0.294950,-84.540000
0,34,36,0.590539,-81.530000
0,34,46,0.889128,-81.530000
0,34,57,0.184716,-84.550000
0,35,7,0.480305,-80.970000
0,35,17,0.773894,-85.330000
0,35,28,0.068483,-82.290000
0,35,38,0.368072,-82.350000
0,35,48,0.664661,-85.820000
0,35,58,0.964250,-85.730000
0,36,9,0.259839,-84.010000
0,36,19,0.550427,-83.420000
0,36,29,0.843016,-81.010000
0,36,40,0.140605,-82.040000
0,36,50,0.440195,-83.410000
0,37,0,0.738783,-81.930000
0,37,11,0.033372,-82.470000
0,37,21,0.345962,-84.160000
0,37,31,0.638551,-82.870000
0,37,41,0.932139,-81.890000
0,37,52,0.224728,-84.020000
0,38,2,0.522317,-83.800000
0,38,12,0.814906,-81.580000
0,38,23,0.109495,-86.510000
0,38,33,0.409084,-83.230000
0,38,43,0.705673,-83.310000
0,38,54,0.001262,-80.740000
0,39,4,0.304851,-84.840000
0,39,14,0.596440,-82.130000
0,39,24,0.895029,-81.480000
0,39,35,0.191617,-82.570000
0,39,45,0.487206,-83.480000
0,39,55,0.779795,-84.280000
0,40,6,0.101386,-80.990000
0,40,16,0.399974,-86.650000
0,40,26,0.693563,-82.000000
0,40,36,0.989152,-84.140000
0,40,47,0.286741,-84.110000
0,40,57,0.585330,-86.550000
0,41,7,0.885919,-84.160000
0,41,18,0.183508,-83.540000
0,41,28,0.481097,-86.070000
0,41,38,0.774686,-84.990000
0,41,49,0.071275,-80.230000
0,41,59,0.365864,-81.130000
0,42,9,0.659453,-78.780000
0,42,19,0.957042,-80.050000
0,42,30,0.254631,-84.280000
0,42,40,0.549219,-85.240000
0,42,50,0.847808,-84.350000
0,43,1,0.142397,-81.760000
0,43,11,0.437986,-82.360000
0,43,21,0.731575,-84.510000
0,43,32,0.030164,-83.810000
0,43,42,0.354754,-82.700000
0,43,52,0.664344,-82.330000
0,44,2,0.958933,-85.220000
0,44,13,0.283524,-83.010000
0,44,23,0.580112,-78.450000
0,44,33,0.882701,-82.080000
0,44,44,0.203292,-83.760000
0,44,54,0.498881,-85.160000
0,45,4,0.793469,-84.490000
0,45,15,0.086059,-84.130000
0,45,25,0.409649,-81.740000
0,45,35,0.706238,-82.990000
0,45,45,0.999826,-83.430000
0,45,56,0.323417,-81.410000
0,46,6,0.616005,-81.860000
0,46,16,0.911594,-83.140000
0,46,27,0.203183,-83.730000
0,46,37,0.501772,-84.720000
0,46,47,0.796361,-84.430000
0,46,58,0.092950,-82.570000
0,47,8,0.394539,-84.950000
0,47,18,0.689128,-84.240000
0,47,28,0.984717,-82.360000
0,47,39,0.299307,-79.170000
0,47,49,0.590896,-84.990000
0,47,59,0.889485,-83.020000
0,48,10,0.185073,-82.810000
0,48,20,0.477663,-87.500000
0,48,30,0.768251,-85.030000
0,48,41,0.065840,-85.380000
0,48,51,0.363429,-82.240000
0,49,1,0.660017,-83.180000
0,49,11,0.956606,-81.300000
0,49,22,0.253196,-80.710000
0,49,32,0.548784,-83.300000
0,49,42,0.842373,-84.780000
0,49,53,0.139962,-79.710000
0,50,3,0.435551,-78.600000
0,50,13,0.728139,-82.680000
0,50,24,0.025729,-84.810000
0,50,34,0.327318,-84.800000
0,50,44,0.619906,-84.110000
0,50,54,0.914495,-81.300000
0,51,5,0.208084,-85.940000
0,51,15,0.505673,-83.700000
0,51,25,0.800262,-83.640000
0,51,36,0.094851,-87.910000
0,51,46,0.418441,-85.430000
0,51,56,0.713030,-80.310000
0,52,7,0.009619,-85.230000
0,52,17,0.326209,-81.990000
0,52,27,0.616797,-83.750000
0,52,37,0.915387,-80.830000
0,52,48,0.209976,-79.570000
0,52,58,0.502564,-84.590000
0,53,8,0.796153,-83.640000
0,53,19,0.092742,-82.930000
0,53,29,0.394331,-83.680000
0,53,39,0.688920,-81.100000
0,53,50,0.011510,-81.190000
0,54,0,0.315100,-83.490000
0,54,10,0.610689,-84.090000
0,54,20,0.907278,-79.320000
0,54,31,0.205866,-79.740000
0,54,41,0.503456,-82.310000
0,54,51,0.794044,-83.040000
0,55,2,0.087633,-82.910000
0,55,12,0.385222,-88.670000
0,55,22,0.679811,-87.460000
0,55,32,0.979400,-83.510000
0,55,43,0.280989,-85.570000
0,55,53,0.573577,-82.700000
0,56,3,0.870167,-86.620000
0,56,14,0.164756,-84.960000
0,56,24,0.457344,-83.080000
0,56,34,0.749933,-77.820000
0,56,45,0.042521,-80.470000
0,56,55,0.342111,-79.700000
0,57,5,0.631699,-80.260000
0,57,15,0.924288,-81.750000
0,57,26,0.220877,-80.200000
0,57,36,0.514466,-82.640000
0,57,46,0.809054,-81.190000
0,57,57,0.102643,-83.250000
0,58,7,0.405232,-85.590000
0,58,17,0.702822,-84.680000
0,58,27,0.995410,-80.500000
0,58,38,0.311000,-83.430000
0,58,48,0.601589,-79.480000
0,58,58,0.895177,-81.990000
0,59,9,0.183766,-84.380000
0,59,19,0.458354,-81.460000
0,59,29,0.737942,-85.620000
0,59,40,0.034530,-83.200000
0,59,50,0.341120,-83.710000
1,0,0,0.637709,-84.500000
1,0,12,0.003359,-82.050000
1,0,22,0.309949,-87.430000
1,0,32,0.603538,-87.170000
1,0,42,0.897126,-83.850000
1,0,53,0.190715,-84.660000
1,1,3,0.484303,-80.850000
1,1,13,0.776892,-84.740000
1,1,24,0.072481,-79.350000
1,1,34,0.366070,-82.120000
1,1,44,0.659659,-82.040000
1,1,54,0.955247,-83.640000
1,2,5,0.252837,-82.250000
1,2,15,0.550426,-82.640000
1,2,25,0.842014,-78.800000
1,2,36,0.119602,-82.060000
1,2,46,0.414191,-82.570000
1,2,56,0.706779,-84.490000
1,3,6,0.987368,-83.560000
1,3,17,0.302958,-81.720000
1,3,27,0.597547,-80.920000
1,3,37,0.893135,-83.850000
1,3,48,0.191724,-85.460000
1,3,58,0.505314,-84.450000
1,4,8,0.800903,-79.530000
1,4,19,0.082491,-84.070000
1,4,29,0.385080,-83.420000
1,4,39,0.674669,-84.040000
1,4,49,0.980258,-89.490000
1,5,0,0.292849,-85.710000
1,5,10,0.584437,-82.020000
1,5,20,0.880026,-83.220000
1,5,31,0.172615,-84.580000
1,5,41,0.465203,-81.510000
1,5,51,0.758792,-82.380000
1,6,2,0.052381,-84.510000
1,6,12,0.349969,-78.810000
1,6,22,0.642559,-80.860000
1,6,32,0.937147,-82.610000
1,6,43,0.232736,-81.900000
1,6,53,0.526325,-84.960000
1,7,3,0.817914,-87.650000
1,7,14,0.110502,-82.780000
1,7,24,0.409091,-84.750000
1,7,34,0.698680,-84.250000
1,7,44,0.996269,-79.310000
1,7,55,0.300858,-79.340000
1,8,5,0.592447,-82.160000
1,8,15,0.889036,-83.330000
1,8,26,0.178625,-82.990000
1,8,36,0.460212,-84.410000
1,8,46,0.752801,-81.750000
1,8,57,0.055390,-82.830000
1,9,7,0.352979,-84.520000
1,9,17,0.644568,-84.110000
1,9,27,0.940157,-81.980000
1,9,38,0.234746,-78.270000
1,9,48,0.526334,-81.540000
1,9,58,0.817923,-81.190000
1,10,9,0.114512,-85.180000
1,10,19,0.409101,-80.600000
1,10,29,0.702690,-82.940000
1,10,40,0.005279,-81.830000
1,10,50,0.304868,-81.630000
1,11,0,0.599457,-82.990000
1,11,10,0.898046,-83.730000
1,11,21,0.184634,-86.300000
1,11,31,0.461222,-82.870000
1,11,41,0.755811,-84.680000
1,11,52,0.052400,-84.150000
1,12,2,0.344988,-87.040000
1,12,12,0.643578,-80.300000
1,12,22,0.936166,-83.310000
1,12,33,0.218754,-82.130000
1,12,43,0.511343,-80.400000
1,12,53,0.805932,-84.040000
1,13,4,0.097520,-80.940000
1,13,14,0.397110,-82.820000
1,13,24,0.682698,-82.730000
1,13,34,0.981287,-78.230000
1,13,45,0.276875,-79.710000
1,13,55,0.585465,-84.400000
1,14,5,0.873054,-85.590000
1,14,16,0.168643,-83.600000
1,14,26,0.446230,-77.590000
1,14,36,0.737819,-84.270000
1,14,47,0.036408,-77.090000
1,14,57,0.361999,-81.640000
1,15,7,0.654587,-79.020000
1,15,17,0.947176,-81.590000
1,15,28,0.241765,-82.210000
1,15,38,0.535354,-83.950000
1,15,48,0.832943,-79.640000
1,15,59,0.124531,-82.440000
1,16,9,0.407120,-83.330000
1,16,19,0.684707,-83.410000
1,16,29,0.971296,-87.330000
1,16,40,0.295887,-82.750000
1,16,50,0.590475,-84.760000
1,17,0,0.892065,-84.250000
1,17,11,0.183653,-85.540000
1,17,21,0.462241,-83.760000
1,17,31,0.754829,-80.660000
1,17,42,0.050418,-80.820000
1,17,52,0.352007,-81.070000
1,18,2,0.647596,-79.900000
1,18,12,0.945186,-83.980000
1,18,23,0.245774,-83.970000
1,18,33,0.535363,-80.510000
1,18,43,0.825952,-81.780000
1,18,54,0.120541,-78.910000
1,19,4,0.415130,-86.210000
1,19,14,0.707718,-82.800000
1,19,24,0.995306,-82.800000
1,19,35,0.297896,-83.120000
1,19,45,0.592485,-81.590000
1,19,55,0.888073,-81.210000
1,20,6,0.186662,-82.210000
1,20,16,0.482251,-82.050000
1,20,26,0.773840,-84.820000
1,20,37,0.067429,-82.390000
1,20,47,0.357017,-82.500000
1,20,57,0.648606,-83.950000
1,21,7,0.945195,-84.020000
1,21,18,0.241784,-85.690000
1,21,28,0.535373,-87.030000
1,21,38,0.829962,-82.210000
1,21,49,0.125550,-80.790000
1,21,59,0.421139,-85.050000
1,22,9,0.714728,-88.460000
1,22,20,0.007317,-83.950000
1,22,30,0.311906,-82.600000
1,22,40,0.598495,-84.750000
1,22,50,0.894083,-84.670000
1,23,1,0.182672,-82.140000
1,23,11,0.461259,-82.780000
1,23,21,0.744848,-83.610000
1,23,32,0.027436,-85.070000
1,23,42,0.334025,-78.420000
1,23,52,0.631614,-83.190000
1,24,3,0.009208,-87.740000
1,24,13,0.309797,-85.460000
1,24,23,0.603386,-86.910000
1,24,33,0.901975,-82.750000
1,24,44,0.195564,-82.620000
1,24,54,0.491153,-82.190000
1,25,4,0.788742,-81.490000
1,25,15,0.081330,-82.550000
1,25,25,0.384920,-86.220000
1,25,35,0.679508,-82.480000
1,25,45,0.974097,-81.790000
1,25,56,0.274686,-87.110000
1,26,6,0.569275,-82.960000
1,26,16,0.871864,-82.600000
1,26,27,0.166453,-82.720000
1,26,37,0.447041,-84.710000
1,26,47,0.737630,-80.980000
1,26,58,0.032219,-81.110000
1,27,8,0.330808,-81.990000
1,27,18,0.626397,-84.120000
1,27,28,0.925986,-84.490000
1,27,39,0.218575,-82.710000
1,27,49,0.508163,-81.920000
1,27,59,0.783751,-85.100000
1,28,10,0.084340,-80.840000
1,28,20,0.402930,-84.540000
1,28,30,0.691518,-82.060000
1,28,40,0.984107,-85.270000
1,28,51,0.306697,-84.570000
1,29,1,0.603286,-88.300000
1,29,11,0.902875,-85.440000
1,29,22,0.194464,-85.960000
1,29,32,0.491053,-81.890000
1,29,42,0.781641,-82.380000
1,29,53,0.074230,-84.160000
1,30,3,0.369819,-80.990000
1,30,13,0.664408,-85.310000
1,30,23,0.960997,-82.050000
1,30,34,0.259586,-86.570000
1,30,44,0.553175,-84.820000
1,30,54,0.849764,-87.530000
1,31,5,0.145353,-81.010000
1,31,15,0.443942,-85.040000
1,31,25,0.740531,-83.210000
1,31,36,0.037119,-81.910000
1,31,46,0.339709,-81.590000
1,31,56,0.635298,-84.070000
1,32,6,0.932887,-87.160000
1,32,17,0.224475,-84.280000
1,32,27,0.522064,-83.080000
1,32,37,0.814653,-78.970000
1,32,48,0.111242,-83.380000
1,32,58,0.407831,-82.190000
1,33,8,0.702420,-83.090000
1,33,18,0.999009,-81.540000
1,33,29,0.302598,-81.270000
1,33,39,0.598187,-86.450000
1,33,49,0.902776,-79.520000
1,34,0,0.213366,-82.230000
1,34,10,0.508955,-86.120000
1,34,20,0.798543,-88.590000
1,34,31,0.097132,-86.080000
1,34,41,0.395721,-83.170000
1,34,51,0.688311,-81.360000
1,35,1,0.985899,-83.360000
1,35,12,0.284488,-82.430000
1,35,22,0.582077,-82.420000
1,35,32,0.881666,-83.730000
1,35,43,0.177255,-83.650000
1,35,53,0.472844,-83.640000
1,36,3,0.767433,-79.520000
1,36,14,0.063022,-83.280000
1,36,24,0.363611,-82.640000
1,36,34,0.662200,-83.310000
1,36,44,0.958789,-82.670000
1,36,55,0.257378,-82.480000
1,37,5,0.550967,-81.510000
1,37,15,0.849556,-84.750000
1,37,26,0.147145,-85.380000
1,37,36,0.439734,-83.360000
1,37,46,0.734323,-81.910000
1,37,57,0.038912,-83.700000
1,38,7,0.339501,-80.230000
1,38,17,0.633090,-83.180000
1,38,27,0.931679,-85.190000
1,38,38,0.224267,-80.630000
1,38,48,0.519856,-85.560000
1,38,58,0.811445,-81.230000
1,39,9,0.108034,-83.890000
1,39,19,0.407623,-84.280000
1,39,29,0.702212,-81.500000
1,39,39,0.999801,-84.950000
1,39,50,0.295390,-83.950000
1,40,0,0.917997,-82.250000
1,40,11,0.209586,-83.250000
1,40,21,0.507175,-83.290000
1,40,31,0.801764,-80.680000
1,40,42,0.100353,-85.360000
1,40,52,0.407942,-82.050000
1,41,2,0.705531,-84.780000
1,41,12,0.998120,-84.380000
1,41,23,0.300709,-83.570000
1,41,33,0.598299,-85.300000
1,41,43,0.894887,-84.030000
1,41,54,0.190476,-85.620000
1,42,4,0.486065,-85.230000
1,42,14,0.778654,-83.270000
1,42,25,0.071242,-84.090000
1,42,35,0.372832,-81.980000
1,42,45,0.665420,-82.830000
1,42,55,0.965009,-78.110000
1,43,6,0.262599,-80.410000
1,43,16,0.558187,-82.480000
1,43,26,0.852776,-83.450000
1,43,37,0.147365,-84.730000
1,43,47,0.442954,-81.520000
1,43,57,0.736542,-81.960000
1,44,8,0.049132,-81.410000
1,44,18,0.365722,-80.360000
1,44,28,0.663311,-83.700000
1,44,38,0.958900,-84.310000
1,44,49,0.254489,-85.050000
1,44,59,0.547078,-81.430000
1,45,9,0.840666,-84.090000
1,45,20,0.138256,-78.990000
1,45,30,0.436845,-84.030000
1,45,40,0.730433,-82.090000
1,45,51,0.029022,-84.400000
1,46,1,0.346613,-82.780000
1,46,11,0.642201,-84.820000
1,46,21,0.939790,-84.070000
1,46,32,0.233379,-82.780000
1,46,42,0.522968,-85.500000
1,46,52,0.816556,-87.420000
1,47,3,0.110145,-81.270000
1,47,13,0.406734,-84.660000
1,47,23,0.702323,-81.420000
1,47,33,0.995912,-83.590000
1,47,44,0.294501,-81.680000
1,47,54,0.584090,-80.740000
1,48,4,0.883678,-86.040000
1,48,15,0.180267,-83.960000
1,48,25,0.476856,-88.420000
1,48,35,0.769445,-79.770000
1,48,46,0.064034,-85.450000
1,48,56,0.363623,-85.290000
1,49,6,0.653212,-83.490000
1,49,16,0.950800,-84.150000
1,49,27,0.244389,-84.210000
1,49,37,0.535978,-83.510000
1,49,47,0.825566,-85.070000
1,49,58,0.120155,-82.000000
1,50,8,0.418745,-83.750000
1,50,18,0.714333,-84.340000
1,50,29,0.006922,-83.200000
1,50,39,0.315512,-81.650000
1,50,49,0.609100,-81.360000
1,50,59,0.911690,-78.990000
1,51,10,0.205278,-81.500000
1,51,20,0.498867,-83.020000
1,51,30,0.794456,-86.870000
1,51,41,0.090045,-83.290000
1,51,51,0.394634,-82.200000
1,52,1,0.690223,-83.250000
1,52,11,0.990812,-85.960000
1,52,22,0.302402,-78.870000
1,52,32,0.597991,-83.940000
1,52,42,0.892580,-81.500000
1,52,53,0.190169,-83.050000
1,53,3,0.486758,-83.690000
1,53,13,0.786347,-80.190000
1,53,24,0.082936,-85.440000
1,53,34,0.384525,-83.910000
1,53,44,0.681114,-82.660000
1,53,54,0.980703,-80.900000
1,54,5,0.314294,-85.800000
1,54,15,0.606883,-82.680000
1,54,25,0.902472,-81.750000
1,54,36,0.197061,-82.690000
1,54,46,0.492649,-81.830000
1,54,56,0.785238,-83.420000
1,55,7,0.082827,-82.310000
1,55,17,0.384416,-80.180000
1,55,27,0.680005,-83.880000
1,55,37,0.976594,-79.440000
1,55,48,0.279183,-83.440000
1,55,58,0.570772,-84.990000
1,56,8,0.867361,-80.490000
1,56,19,0.161950,-84.860000
1,56,29,0.456538,-80.970000
1,56,39,0.754127,-81.450000
1,56,50,0.049716,-85.360000
1,57,0,0.347305,-84.280000
1,57,10,0.644895,-83.060000
1,57,20,0.941483,-82.470000
1,57,31,0.236072,-85.840000
1,57,41,0.531661,-79.670000
1,57,51,0.824250,-81.080000
1,58,2,0.123839,-83.690000
1,58,12,0.426428,-80.210000
1,58,22,0.723017,-83.330000
1,58,33,0.015605,-79.860000
1,58,43,0.339196,-83.560000
1,58,53,0.629785,-83.820000
1,59,3,0.924374,-86.660000
1,59,14,0.227963,-82.710000
1,59,24,0.523551,-83.560000
1,59,34,0.816140,-89.060000
1,59,45,0.114729,-85.540000
1,59,55,0.410318,-82.870000
2,0,6,0.432949,-82.040000
2,0,16,0.735538,-82.160000
2,0,27,0.031127,-81.760000
2,0,37,0.332716,-78.180000
2,0,47,0.623305,-86.910000
2,0,57,0.914893,-78.410000
2,1,8,0.219483,-80.410000
2,1,18,0.517072,-83.150000
2,1,28,0.808661,-83.520000
2,1,39,0.105249,-84.150000
2,1,49,0.406838,-84.310000
2,1,59,0.698427,-80.650000
2,2,9,0.991016,-84.110000
2,2,20,0.295605,-81.360000
2,2,30,0.593194,-81.340000
2,2,40,0.890783,-81.370000
2,2,51,0.190372,-82.320000
2,3,1,0.482961,-79.770000
2,3,11,0.778550,-82.250000
2,3,22,0.064138,-81.810000
2,3,32,0.361727,-83.940000
2,3,42,0.658316,-79.960000
2,3,52,0.948905,-82.780000
2,4,3,0.277495,-84.090000
2,4,13,0.572084,-83.530000
2,4,23,0.871674,-80.530000
2,4,34,0.166263,-81.680000
2,4,44,0.459851,-85.490000
2,4,54,0.750440,-84.740000
2,5,5,0.044028,-86.470000
2,5,15,0.345618,-80.320000
2,5,25,0.638206,-84.590000
2,5,35,0.932795,-82.760000
2,5,46,0.227384,-83.540000
2,5,56,0.520973,-83.690000
2,6,6,0.815562,-80.510000
2,6,17,0.110150,-81.300000
2,6,27,0.410739,-80.890000
2,6,37,0.703328,-83.730000
2,6,47,0.996917,-80.570000
2,6,58,0.301507,-82.930000
2,7,8,0.594095,-83.230000
2,7,18,0.889684,-82.590000
2,7,29,0.186273,-86.040000
2,7,39,0.481862,-82.590000
2,7,49,0.776451,-83.910000
2,8,0,0.072039,-84.250000
2,8,10,0.370628,-80.930000
2,8,20,0.673218,-85.040000
2,8,30,0.976807,-82.610000
2,8,41,0.273396,-85.360000
2,8,51,0.564985,-80.520000
2,9,1,0.866574,-83.610000
2,9,12,0.173163,-80.830000
2,9,22,0.466752,-83.720000
2,9,32,0.760341,-84.810000
2,9,43,0.053930,-88.050000
2,9,53,0.351519,-81.120000
2,10,3,0.644107,-79.960000
2,10,13,0.943696,-85.020000
2,10,24,0.240285,-82.800000
2,10,34,0.534874,-82.570000
2,10,44,0.829463,-82.180000
2,10,55,0.126052,-83.600000
2,11,5,0.421641,-82.800000
2,11,15,0.721230,-85.520000
2,11,26,0.015819,-85.540000
2,11,36,0.314408,-86.130000
2,11,46,0.607996,-84.580000
2,11,56,0.903585,-82.020000
2,12,7,0.199174,-81.180000
2,12,17,0.492763,-84.380000
2,12,27,0.785352,-80.030000
2,12,38,0.082941,-81.300000
2,12,48,0.389530,-84.230000
2,12,58,0.687119,-84.480000
2,13,8,0.984708,-82.530000
2,13,19,0.286297,-86.260000
2,13,29,0.585886,-87.450000
2,13,39,0.882475,-83.770000
2,13,50,0.174064,-83.910000
2,14,0,0.465653,-84.330000
2,14,10,0.773242,-84.750000
2,14,21,0.067831,-86.000000
2,14,31,0.367420,-83.810000
2,14,41,0.659009,-82.590000
2,14,51,0.954597,-82.880000
2,15,2,0.252187,-86.030000
2,15,12,0.548776,-84.290000
2,15,22,0.841364,-87.260000
2,15,33,0.135953,-82.640000
2,15,43,0.429542,-83.110000
2,15,53,0.728131,-81.420000
2,16,4,0.017719,-81.690000
2,16,14,0.329309,-82.130000
2,16,24,0.623898,-82.380000
2,16,34,0.924487,-83.780000
2,16,45,0.220076,-79.140000
2,16,55,0.513665,-80.520000
2,17,5,0.808254,-84.060000
2,17,16,0.105843,-85.620000
2,17,26,0.403431,-85.370000
2,17,36,0.700021,-86.930000
2,17,46,0.993609,-83.880000
2,17,57,0.300199,-83.340000
2,18,7,0.590787,-85.100000
2,18,17,0.887376,-81.060000
2,18,28,0.184965,-84.160000
2,18,38,0.480555,-82.800000
2,18,48,0.776143,-84.720000
2,18,59,0.070732,-80.220000
2,19,9,0.368321,-86.140000
2,19,19,0.659910,-81.140000
2,19,29,0.956499,-83.770000
2,19,40,0.251087,-82.320000
2,19,50,0.541676,-81.080000
2,20,0,0.840265,-80.300000
2,20,11,0.135854,-82.920000
2,20,21,0.429442,-81.710000
2,20,31,0.725031,-83.210000
2,20,42,0.017620,-81.370000
2,20,52,0.317209,-82.860000
2,21,2,0.611798,-82.690000
2,21,12,0.913387,-86.680000
