hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-136.750561
22,0,2,0.000000,-117.708168
22,0,4,0.000000,-121.278277
22,0,6,0.000000,-131.795243
22,0,8,0.000000,-129.124950
22,0,10,0.000000,-122.614223
22,0,12,0.000000,-117.566676
22,0,14,0.000000,-126.066283
22,0,16,0.000000,-146.032679
22,0,18,0.000000,-121.402721
22,0,20,0.000000,-119.881808
22,0,22,0.000000,-123.296988
22,0,24,0.000000,-128.216081
22,0,26,0.000000,-117.912521
22,0,28,0.000000,-125.805180
22,0,30,0.000000,-129.077180
22,0,32,0.000000,-121.300635
22,0,34,0.000000,-123.096013
22,0,36,0.000000,-117.985337
22,0,38,0.000000,-122.170691
22,0,40,0.000000,-132.945733
22,0,42,0.000000,-134.282739
22,0,44,0.000000,-131.091718
22,0,46,0.000000,-124.687251
22,0,48,0.000000,-126.749773
22,0,50,0.000000,-117.186053
22,0,52,0.000000,-127.966268
22,0,54,0.000000,-121.509409
22,0,56,0.000000,-132.097567
22,0,58,0.000000,-123.006788
22,1,0,0.000000,-123.272305
22,1,2,0.000000,-124.206303
22,1,4,0.000000,-116.205524
22,1,6,0.000000,-116.613467
22,1,8,0.000000,-114.776740
22,1,10,0.000000,-123.462941
22,1,12,0.000000,-121.950509
22,1,14,0.000000,-123.093352
22,1,16,0.000000,-138.151138
22,1,18,0.000000,-132.559782
22,1,20,0.000000,-115.433429
22,1,22,0.000000,-120.547132
22,1,24,0.000000,-128.464666
22,1,26,0.000000,-119.972517
22,1,28,0.000000,-119.631262
22,1,30,0.000000,-116.205240
22,1,32,0.000000,-123.118922
22,1,34,0.000000,-125.288808
22,1,36,0.000000,-118.920507
22,1,38,0.000000,-129.208979
22,1,40,0.000000,-122.214968
22,1,42,0.000000,-120.925655
22,1,44,0.000000,-130.122646
22,1,46,0.000000,-118.619084
22,1,48,0.000000,-130.457621
22,1,50,0.000000,-120.825319
22,1,52,0.000000,-129.955939
22,1,54,0.000000,-136.829608
22,1,56,0.000000,-122.466861
22,1,58,0.000000,-113.252885
22,2,0,0.000000,-121.978376
22,2,2,0.000000,-128.093721
22,2,4,0.000000,-120.087717
22,2,6,0.000000,-121.366233
22,2,8,0.000000,-125.938430
22,2,10,0.000000,-119.175111
22,2,12,0.000000,-122.005201
22,2,14,0.000000,-125.540634
22,2,16,0.000000,-125.893336
22,2,18,0.000000,-118.625738
22,2,20,0.000000,-118.877368
22,2,22,0.000000,-135.253340
22,2,24,0.000000,-126.339534
22,2,26,0.000000,-131.955238
22,2,28,0.000000,-134.381918
22,2,30,0.000000,-114.905877
22,2,32,0.000000,-125.766056
22,2,34,0.000000,-128.140652
22,2,36,0.000000,-127.022229
22,2,38,0.000000,-127.879054
22,2,40,0.000000,-130.265954
22,2,42,0.000000,-126.303115
22,2,44,0.000000,-118.765536
22,2,46,0.000000,-125.775380
22,2,48,0.000000,-125.841592
22,2,50,0.000000,-119.638661
22,2,52,0.000000,-124.428660
22,2,54,0.000000,-121.845199
22,2,56,0.000000,-122.572464
22,2,58,0.000000,-123.549898
22,3,0,0.000000,-130.063603
22,3,2,0.000000,-128.016167
22,3,4,0.000000,-126.006695
22,3,6,0.000000,-124.908820
22,3,8,0.000000,-127.476208
22,3,10,0.000000,-127.623815
22,3,12,0.000000,-123.748829
22,3,14,0.000000,-121.923392
22,3,16,0.000000,-121.359295
22,3,18,0.000000,-118.354368
22,3,20,0.000000,-140.182366
22,3,22,0.000000,-123.425303
22,3,24,0.000000,-132.716872
22,3,26,0.000000,-121.859306
22,3,28,0.000000,-122.164764
22,3,30,0.000000,-127.934943
22,3,32,0.000000,-121.311406
22,3,34,0.000000,-121.073421
22,3,36,0.000000,-123.973103
22,3,38,0.000000,-123.137442
22,3,40,0.000000,-116.251975
22,3,42,0.000000,-120.000926
22,3,44,0.000000,-123.887889
22,3,46,0.000000,-126.787191
22,3,48,0.000000,-124.833975
22,3,50,0.000000,-133.517582
22,3,52,0.000000,-119.269058
22,3,54,0.000000,-118.560987
22,3,56,0.000000,-119.888759
22,3,58,0.000000,-142.326645
22,4,0,0.000000,-118.921567
22,4,2,0.000000,-123.297115
22,4,4,0.000000,-125.151738
22,4,6,0.000000,-118.729728
22,4,8,0.000000,-129.513846
22,4,10,0.000000,-118.293949
22,4,12,0.000000,-123.861524
22,4,14,0.000000,-120.665004
22,4,16,0.000000,-126.581206
22,4,18,0.000000,-123.122558
22,4,20,0.000000,-117.201899
22,4,22,0.000000,-131.591422
22,4,24,0.000000,-130.211553
22,4,26,0.000000,-129.332850
22,4,28,0.000000,-124.435460
22,4,30,0.000000,-123.660014
22,4,32,0.000000,-124.257063
22,4,34,0.000000,-128.567008
22,4,36,0.000000,-119.519197
22,4,38,0.000000,-125.332203
22,4,40,0.000000,-128.881884
22,4,42,0.000000,-119.970762
22,4,44,0.000000,-118.529832
22,4,46,0.000000,-122.274848
22,4,48,0.000000,-125.119371
22,4,50,0.000000,-124.617469
22,4,52,0.000000,-117.530708
22,4,54,0.000000,-122.242655
22,4,56,0.000000,-129.786631
22,4,58,0.000000,-130.034713
22,5,0,0.000000,-122.251315
22,5,2,0.000000,-123.432754
22,5,4,0.000000,-128.671310
22,5,6,0.000000,-115.650724
22,5,8,0.000000,-139.793831
22,5,10,0.000000,-125.688004
22,5,12,0.000000,-125.732112
22,5,14,0.000000,-120.488305
22,5,16,0.000000,-135.362639
22,5,18,0.000000,-118.907031
22,5,20,0.000000,-123.217230
22,5,22,0.000000,-126.440347
22,5,24,0.000000,-119.038288
22,5,26,0.000000,-119.765593
22,5,28,0.000000,-131.387072
22,5,30,0.000000,-124.457893
22,5,32,0.000000,-123.728621
22,5,34,0.000000,-125.958154
22,5,36,0.000000,-121.721077
22,5,38,0.000000,-122.297031
22,5,40,0.000000,-125.612300
22,5,42,0.000000,-123.649786
22,5,44,0.000000,-128.784751
22,5,46,0.000000,-125.191704
22,5,48,0.000000,-124.055079
22,5,50,0.000000,-131.339182
22,5,52,0.000000,-126.824774
22,5,54,0.000000,-125.023717
22,5,56,0.000000,-129.157488
22,5,58,0.000000,-118.966921
22,6,0,0.000000,-119.510676
22,6,2,0.000000,-127.518349
22,6,4,0.000000,-122.271772
22,6,6,0.000000,-127.150591
22,6,8,0.000000,-123.431283
22,6,10,0.000000,-118.671321
22,6,12,0.000000,-122.368516
22,6,14,0.000000,-122.577532
22,6,16,0.000000,-123.170956
22,6,18,0.000000,-121.796026
22,6,20,0.000000,-122.873129
22,6,22,0.000000,-124.184439
22,6,24,0.000000,-119.684391
22,6,26,0.000000,-129.431876
22,6,28,0.000000,-115.199671
22,6,30,0.000000,-124.574602
22,6,32,0.000000,-121.906358
22,6,34,0.000000,-121.040350
22,6,36,0.000000,-136.389201
22,6,38,0.000000,-128.641346
22,6,40,0.000000,-125.746894
22,6,42,0.000000,-126.931446
22,6,44,0.000000,-129.388167
22,6,46,0.000000,-132.082908
22,6,48,0.000000,-131.884226
22,6,50,0.000000,-129.650755
22,6,52,0.000000,-120.243660
22,6,54,0.000000,-119.578598
22,6,56,0.000000,-122.900594
22,6,58,0.000000,-130.704410
22,7,0,0.000000,-122.312497
22,7,2,0.000000,-117.518569
22,7,4,0.000000,-119.416457
22,7,6,0.000000,-132.414318
22,7,8,0.000000,-130.691419
22,7,10,0.000000,-129.371027
22,7,12,0.000000,-117.444845
22,7,14,0.000000,-124.542676
22,7,16,0.000000,-118.337411
22,7,18,0.000000,-126.252046
22,7,20,0.000000,-133.460627
22,7,22,0.000000,-126.051131
22,7,24,0.000000,-127.617838
22,7,26,0.000000,-122.090774
22,7,28,0.000000,-122.863426
22,7,30,0.000000,-118.546679
22,7,32,0.000000,-119.563325
22,7,34,0.000000,-122.504184
22,7,36,0.000000,-140.505667
22,7,38,0.000000,-122.382854
22,7,40,0.000000,-132.331426
22,7,42,0.000000,-134.917152
22,7,44,0.000000,-115.699211
22,7,46,0.000000,-126.078746
22,7,48,0.000000,-126.346201
22,7,50,0.000000,-131.188832
22,7,52,0.000000,-121.136232
22,7,54,0.000000,-118.938009
22,7,56,0.000000,-124.263413
22,7,58,0.000000,-121.055531
22,8,0,0.000000,-128.227459
22,8,2,0.000000,-129.471291
22,8,4,0.000000,-129.165387
22,8,6,0.000000,-126.997389
22,8,8,0.000000,-127.421920
22,8,10,0.000000,-119.127445
22,8,12,0.000000,-125.236479
22,8,14,0.000000,-122.330031
22,8,16,0.000000,-127.538914
22,8,18,0.000000,-117.675817
22,8,20,0.000000,-134.431319
22,8,22,0.000000,-127.298896
22,8,24,0.000000,-119.613924
22,8,26,0.000000,-125.039119
22,8,28,0.000000,-130.655795
22,8,30,0.000000,-128.616791
22,8,32,0.000000,-132.323185
22,8,34,0.000000,-122.397653
22,8,36,0.000000,-129.373370
22,8,38,0.000000,-119.724693
22,8,40,0.000000,-124.692281
22,8,42,0.000000,-117.269798
22,8,44,0.000000,-125.074056
22,8,46,0.000000,-122.207577
22,8,48,0.000000,-126.118945
22,8,50,0.000000,-128.823365
22,8,52,0.000000,-119.954258
22,8,54,0.000000,-123.313189
22,8,56,0.000000,-119.176506
22,8,58,0.000000,-118.415321
22,9,0,0.000000,-122.234873
22,9,2,0.000000,-123.711752
22,9,4,0.000000,-122.379458
22,9,6,0.000000,-120.408814
22,9,8,0.000000,-128.771005
22,9,10,0.000000,-120.501586
22,9,12,0.000000,-122.683045
22,9,14,0.000000,-125.054933
22,9,16,0.000000,-127.135524
22,9,18,0.000000,-135.571373
22,9,20,0.000000,-125.245836
22,9,22,0.000000,-127.146443
22,9,24,0.000000,-149.812643
22,9,26,0.000000,-130.724228
22,9,28,0.000000,-124.564154
22,9,30,0.000000,-119.403008
22,9,32,0.000000,-124.282371
22,9,34,0.000000,-118.316089
22,9,36,0.000000,-123.306936
22,9,38,0.000000,-124.637684
22,9,40,0.000000,-130.203667
22,9,42,0.000000,-127.668460
22,9,44,0.000000,-126.488915
22,9,46,0.000000,-122.155076
22,9,48,0.000000,-123.888785
22,9,50,0.000000,-121.730310
22,9,52,0.000000,-121.461602
22,9,54,0.000000,-125.828300
22,9,56,0.000000,-121.105331
22,9,58,0.000000,-123.079779
22,10,0,0.000000,-130.250997
22,10,2,0.000000,-121.886312
22,10,4,0.000000,-123.472579
22,10,6,0.000000,-120.434467
22,10,8,0.000000,-126.844378
22,10,10,0.000000,-122.512726
22,10,12,0.000000,-121.551579
22,10,14,0.000000,-125.475850
22,10,16,0.000000,-128.098003
22,10,18,0.000000,-126.528746
22,10,20,0.000000,-133.030647
22,10,22,0.000000,-129.149121
22,10,24,0.000000,-123.624664
22,10,26,0.000000,-119.292328
22,10,28,0.000000,-128.786509
22,10,30,0.000000,-120.345773
22,10,32,0.000000,-123.251712
22,10,34,0.000000,-120.367443
22,10,36,0.000000,-127.225242
22,10,38,0.000000,-120.329638
22,10,40,0.000000,-121.634843
22,10,42,0.000000,-131.415477
22,10,44,0.000000,-123.779853
22,10,46,0.000000,-132.839687
22,10,48,0.000000,-117.994391
22,10,50,0.000000,-115.034850
22,10,52,0.000000,-121.790900
22,10,54,0.000000,-121.328711
22,10,56,0.000000,-129.104705
22,10,58,0.000000,-130.570778
22,11,0,0.000000,-119.847935
22,11,2,0.000000,-120.987371
22,11,4,0.000000,-117.975127
22,11,6,0.000000,-120.390899
22,11,8,0.000000,-124.697506
22,11,10,0.000000,-120.124357
22,11,12,0.000000,-119.337112
22,11,14,0.000000,-120.451452
22,11,16,0.000000,-122.539467
22,11,18,0.000000,-120.875095
22,11,20,0.000000,-120.753910
22,11,22,0.000000,-126.680437
22,11,24,0.000000,-126.499377
22,11,26,0.000000,-121.961737
22,11,28,0.000000,-120.449841
22,11,30,0.000000,-121.979801
22,11,32,0.000000,-133.627449
22,11,34,0.000000,-125.089535
22,11,36,0.000000,-119.079155
22,11,38,0.000000,-117.773920
22,11,40,0.000000,-123.623873
22,11,42,0.000000,-120.615999
22,11,44,0.000000,-144.507615
22,11,46,0.000000,-140.059758
22,11,48,0.000000,-124.773908
22,11,50,0.000000,-120.730258
22,11,52,0.000000,-120.035095
22,11,54,0.000000,-122.825779
22,11,56,0.000000,-120.970803
22,11,58,0.000000,-134.715679
22,12,0,0.000000,-116.610639
22,12,2,0.000000,-122.806697
22,12,4,0.000000,-129.977878
22,12,6,0.000000,-123.591770
22,12,8,0.000000,-132.982381
22,12,10,0.000000,-121.926767
22,12,12,0.000000,-117.194636
22,12,14,0.000000,-127.567162
22,12,16,0.000000,-120.664779
22,12,18,0.000000,-117.930881
22,12,20,0.000000,-123.955099
22,12,22,0.000000,-129.961932
22,12,24,0.000000,-125.080982
22,12,26,0.000000,-124.187274
22,12,28,0.000000,-119.119598
22,12,30,0.000000,-120.884295
22,12,32,0.000000,-117.032285
22,12,34,0.000000,-120.678650
22,12,36,0.000000,-135.283619
22,12,38,0.000000,-129.974316
22,12,40,0.000000,-121.205900
22,12,42,0.000000,-133.448469
22,12,44,0.000000,-117.451227
22,12,46,0.000000,-121.952555
22,12,48,0.000000,-120.351008
22,12,50,0.000000,-121.551995
22,12,52,0.000000,-132.618396
22,12,54,0.000000,-123.335253
22,12,56,0.000000,-130.648462
22,12,58,0.000000,-124.858359
22,13,0,0.000000,-119.691059
22,13,2,0.000000,-123.084694
22,13,4,0.000000,-132.825299
22,13,6,0.000000,-120.430191
22,13,8,0.000000,-130.189023
22,13,10,0.000000,-123.020736
22,13,12,0.000000,-118.966687
22,13,14,0.000000,-128.340993
22,13,16,0.000000,-124.495374
22,13,18,0.000000,-127.833540
22,13,20,0.000000,-133.699923
22,13,22,0.000000,-127.489861
22,13,24,0.000000,-117.464957
22,13,26,0.000000,-122.065933
22,13,28,0.000000,-124.797762
22,13,30,0.000000,-127.148016
22,13,32,0.000000,-128.905910
22,13,34,0.000000,-123.925739
22,13,36,0.000000,-130.459558
22,13,38,0.000000,-119.889351
22,13,40,0.000000,-119.923313
22,13,42,0.000000,-122.516737
22,13,44,0.000000,-131.848292
22,13,46,0.000000,-122.474487
22,13,48,0.000000,-126.371413
22,13,50,0.000000,-128.285186
22,13,52,0.000000,-130.741005
22,13,54,0.000000,-116.039753
22,13,56,0.000000,-124.774948
22,13,58,0.000000,-130.060940
22,14,0,0.000000,-124.050677
22,14,2,0.000000,-121.631676
22,14,4,0.000000,-121.651016
22,14,6,0.000000,-130.007283
22,14,8,0.000000,-123.271018
22,14,10,0.000000,-118.978029
22,14,12,0.000000,-117.993404
22,14,14,0.000000,-123.572174
22,14,16,0.000000,-123.072677
22,14,18,0.000000,-132.993911
22,14,20,0.000000,-119.818649
22,14,22,0.000000,-121.912456
22,14,24,0.000000,-121.020805
22,14,26,0.000000,-126.891987
22,14,28,0.000000,-117.033354
22,14,30,0.000000,-117.685443
22,14,32,0.000000,-127.993489
22,14,34,0.000000,-142.338609
22,14,36,0.000000,-120.151445
22,14,38,0.000000,-127.123825
22,14,40,0.000000,-118.450044
22,14,42,0.000000,-126.338632
22,14,44,0.000000,-125.564532
22,14,46,0.000000,-125.960614
22,14,48,0.000000,-141.511565
22,14,50,0.000000,-134.730282
22,14,52,0.000000,-128.494751
22,14,54,0.000000,-128.709199
22,14,56,0.000000,-119.924432
22,14,58,0.000000,-121.733568
22,15,0,0.000000,-117.140285
22,15,2,0.000000,-123.648771
22,15,4,0.000000,-122.768359
22,15,6,0.000000,-119.352683
22,15,8,0.000000,-120.680327
22,15,10,0.000000,-122.770885
22,15,12,0.000000,-120.880174
22,15,14,0.000000,-129.821687
22,15,16,0.000000,-127.197915
22,15,18,0.000000,-126.177114
22,15,20,0.000000,-121.112760
22,15,22,0.000000,-130.989567
22,15,24,0.000000,-128.437307
22,15,26,0.000000,-122.338751
22,15,28,0.000000,-119.003928
22,15,30,0.000000,-131.253704
22,15,32,0.000000,-123.417265
22,15,34,0.000000,-124.163465
22,15,36,0.000000,-125.515230
22,15,38,0.000000,-132.444077
22,15,40,0.000000,-128.234363
22,15,42,0.000000,-123.603520
22,15,44,0.000000,-133.060563
22,15,46,0.000000,-125.564971
22,15,48,0.000000,-124.158713
22,15,50,0.000000,-128.748527
22,15,52,0.000000,-116.814517
22,15,54,0.000000,-122.040194
22,15,56,0.000000,-118.832950
22,15,58,0.000000,-138.478680
22,16,0,0.000000,-129.291432
22,16,2,0.000000,-123.017870
22,16,4,0.000000,-134.475401
22,16,6,0.000000,-122.791414
22,16,8,0.000000,-118.521537
22,16,10,0.000000,-125.172794
22,16,12,0.000000,-120.496030
22,16,14,0.000000,-126.479557
22,16,16,0.000000,-132.456726
22,16,18,0.000000,-129.234535
22,16,20,0.000000,-127.170043
22,16,22,0.000000,-121.527097
22,16,24,0.000000,-123.412242
22,16,26,0.000000,-150.504354
22,16,28,0.000000,-126.206490
22,16,30,0.000000,-124.328478
22,16,32,0.000000,-120.850359
22,16,34,0.000000,-119.287321
22,16,36,0.000000,-120.603527
22,16,38,0.000000,-120.659633
22,16,40,0.000000,-128.262456
22,16,42,0.000000,-124.615755
22,16,44,0.000000,-145.697830
22,16,46,0.000000,-117.242877
22,16,48,0.000000,-126.326771
22,16,50,0.000000,-119.370598
22,16,52,0.000000,-125.949182
22,16,54,0.000000,-123.325377
22,16,56,0.000000,-122.663638
22,16,58,0.000000,-124.049509
22,17,0,0.000000,-123.027056
22,17,2,0.000000,-119.027063
22,17,4,0.000000,-118.744231
22,17,6,0.000000,-123.528862
22,17,8,0.000000,-118.840355
22,17,10,0.000000,-122.792110
22,17,12,0.000000,-122.978725
22,17,14,0.000000,-127.890751
22,17,16,0.000000,-117.022464
22,17,18,0.000000,-137.638079
22,17,20,0.000000,-120.559987
22,17,22,0.000000,-127.634362
22,17,24,0.000000,-125.740324
22,17,26,0.000000,-135.300124
22,17,28,0.000000,-128.265794
22,17,30,0.000000,-128.294842
22,17,32,0.000000,-122.657506
22,17,34,0.000000,-121.338016
22,17,36,0.000000,-119.166811
22,17,38,0.000000,-118.699895
22,17,40,0.000000,-118.045606
22,17,42,0.000000,-126.987704
22,17,44,0.000000,-126.301801
22,17,46,0.000000,-133.087085
22,17,48,0.000000,-123.174207
22,17,50,0.000000,-128.813058
22,17,52,0.000000,-125.150703
22,17,54,0.000000,-118.863037
22,17,56,0.000000,-115.965294
22,17,58,0.000000,-134.953534
22,18,0,0.000000,-130.287798
22,18,2,0.000000,-129.340656
22,18,4,0.000000,-117.645739
22,18,6,0.000000,-119.930211
22,18,8,0.000000,-131.329827
22,18,10,0.000000,-124.059745
22,18,12,0.000000,-122.896366
22,18,14,0.000000,-122.080055
22,18,16,0.000000,-119.522748
22,18,18,0.000000,-128.105919
22,18,20,0.000000,-115.033042
22,18,22,0.000000,-120.777253
22,18,24,0.000000,-122.197680
22,18,26,0.000000,-127.483792
22,18,28,0.000000,-130.867721
22,18,30,0.000000,-119.027466
22,18,32,0.000000,-123.071318
22,18,34,0.000000,-124.890237
22,18,36,0.000000,-129.214666
22,18,38,0.000000,-135.891772
22,18,40,0.000000,-123.399968
22,18,42,0.000000,-126.371308
22,18,44,0.000000,-120.395508
22,18,46,0.000000,-132.250896
22,18,48,0.000000,-125.480926
22,18,50,0.000000,-124.216868
22,18,52,0.000000,-127.136746
22,18,54,0.000000,-126.264577
22,18,56,0.000000,-118.913748
22,18,58,0.000000,-114.664433
22,19,0,0.000000,-130.929686
22,19,2,0.000000,-123.284456
22,19,4,0.000000,-134.643443
22,19,6,0.000000,-129.577890
22,19,8,0.000000,-122.680441
22,19,10,0.000000,-128.161706
22,19,12,0.000000,-121.406183
22,19,14,0.000000,-125.532523
22,19,16,0.000000,-124.150723
22,19,18,0.000000,-126.138922
22,19,20,0.000000,-128.044102
22,19,22,0.000000,-124.713677
22,19,24,0.000000,-131.234791
22,19,26,0.000000,-121.062512
22,19,28,0.000000,-129.939006
22,19,30,0.000000,-122.326423
22,19,32,0.000000,-122.854314
22,19,34,0.000000,-140.955714
22,19,36,0.000000,-122.898422
22,19,38,0.000000,-117.716989
22,19,40,0.000000,-126.529262
22,19,42,0.000000,-124.716910
22,19,44,0.000000,-121.322135
22,19,46,0.000000,-121.072439
22,19,48,0.000000,-128.415225
22,19,50,0.000000,-121.999181
22,19,52,0.000000,-122.634808
22,19,54,0.000000,-136.521025
22,19,56,0.000000,-137.286617
22,19,58,0.000000,-124.407502
22,20,0,0.000000,-137.685380
22,20,2,0.000000,-119.586884
22,20,4,0.000000,-120.987202
22,20,6,0.000000,-128.213609
22,20,8,0.000000,-128.469399
22,20,10,0.000000,-118.145910
22,20,12,0.000000,-121.345680
22,20,14,0.000000,-120.986596
22,20,16,0.000000,-122.604159
22,20,18,0.000000,-116.867413
22,20,20,0.000000,-120.042441
22,20,22,0.000000,-123.050927
22,20,24,0.000000,-129.968393
22,20,26,0.000000,-122.621109
22,20,28,0.000000,-132.754719
22,20,30,0.000000,-130.808370
22,20,32,0.000000,-119.009816
22,20,34,0.000000,-129.288442
22,20,36,0.000000,-123.812951
22,20,38,0.000000,-143.630729
22,20,40,0.000000,-117.634103
22,20,42,0.000000,-122.646712
22,20,44,0.000000,-126.935512
22,20,46,0.000000,-129.552856
22,20,48,0.000000,-118.789427
22,20,50,0.000000,-126.297394
22,20,52,0.000000,-125.443537
22,20,54,0.000000,-125.267718
22,20,56,0.000000,-120.125743
22,20,58,0.000000,-125.974329
22,21,0,0.000000,-119.814468
22,21,2,0.000000,-122.403274
22,21,4,0.000000,-130.150317
22,21,6,0.000000,-115.826869
22,21,8,0.000000,-118.565760
22,21,10,0.000000,-116.481826
22,21,12,0.000000,-118.514677
22,21,14,0.000000,-120.792674
22,21,16,0.000000,-122.555188
22,21,18,0.000000,-124.171108
22,21,20,0.000000,-120.468984
22,21,22,0.000000,-118.861724
22,21,24,0.000000,-119.693332
22,21,26,0.000000,-119.455567
22,21,28,0.000000,-125.488269
22,21,30,0.000000,-123.470320
22,21,32,0.000000,-122.328997
22,21,34,0.000000,-127.758002
22,21,36,0.000000,-119.863976
22,21,38,0.000000,-126.697635
22,21,40,0.000000,-121.920725
22,21,42,0.000000,-121.346523
22,21,44,0.000000,-136.078366
22,21,46,0.000000,-127.572910
22,21,48,0.000000,-122.785140
22,21,50,0.000000,-122.667191
22,21,52,0.000000,-128.894195
22,21,54,0.000000,-124.582816
22,21,56,0.000000,-121.765483
22,21,58,0.000000,-121.975590
22,22,0,0.000000,-126.258001
22,22,2,0.000000,-130.113054
22,22,4,0.000000,-116.893297
22,22,6,0.000000,-124.148825
22,22,8,0.000000,-122.667605
22,22,10,0.000000,-121.448353
22,22,12,0.000000,-122.209501
22,22,14,0.000000,-126.932802
22,22,16,0.000000,-118.886392
22,22,18,0.000000,-121.923871
22,22,20,0.000000,-122.272304
22,22,22,0.000000,-119.957020
22,22,24,0.000000,-145.592225
22,22,26,0.000000,-128.707184
22,22,28,0.000000,-119.699209
22,22,30,0.000000,-117.684411
22,22,32,0.000000,-125.134238
22,22,34,0.000000,-118.614359
22,22,36,0.000000,-124.223559
22,22,38,0.000000,-126.358573
22,22,40,0.000000,-116.999917
22,22,42,0.000000,-126.339854
22,22,44,0.000000,-126.812735
22,22,46,0.000000,-118.285928
22,22,48,0.000000,-119.910582
22,22,50,0.000000,-121.349797
22,22,52,0.000000,-124.080763
22,22,54,0.000000,-118.645627
22,22,56,0.000000,-126.091217
22,22,58,0.000000,-133.307793
22,23,0,0.000000,-127.643981
22,23,2,0.000000,-127.514545
22,23,4,0.000000,-124.562318
22,23,6,0.000000,-126.988643
22,23,8,0.000000,-129.389077
22,23,10,0.000000,-119.509310
22,23,12,0.000000,-113.922864
22,23,14,0.000000,-124.761864
22,23,16,0.000000,-120.768919
22,23,18,0.000000,-120.094298
22,23,20,0.000000,-128.041855
22,23,22,0.000000,-119.842526
22,23,24,0.000000,-132.453409
22,23,26,0.000000,-124.388816
22,23,28,0.000000,-123.354953
22,23,30,0.000000,-117.836670
22,23,32,0.000000,-123.677634
22,23,34,0.000000,-124.330038
22,23,36,0.000000,-122.841476
22,23,38,0.000000,-132.403384
22,23,40,0.000000,-131.615107
22,23,42,0.000000,-126.754074
22,23,44,0.000000,-130.605339
22,23,46,0.000000,-125.556321
22,23,48,0.000000,-127.814903
22,23,50,0.000000,-125.137343
22,23,52,0.000000,-118.005466
22,23,54,0.000000,-120.273305
22,23,56,0.000000,-121.716923
22,23,58,0.000000,-122.343676
22,24,0,0.000000,-129.352460
22,24,2,0.000000,-138.452665
22,24,4,0.000000,-131.957395
22,24,6,0.000000,-124.187058
22,24,8,0.000000,-117.760913
22,24,10,0.000000,-135.553413
22,24,12,0.000000,-131.220884
22,24,14,0.000000,-121.683836
22,24,16,0.000000,-120.120446
22,24,18,0.000000,-124.043310
22,24,20,0.000000,-120.019134
22,24,22,0.000000,-122.581612
22,24,24,0.000000,-122.885483
22,24,26,0.000000,-119.352218
22,24,28,0.000000,-122.292736
22,24,30,0.000000,-118.010795
22,24,32,0.000000,-123.505403
22,24,34,0.000000,-145.974459
22,24,36,0.000000,-121.654368
22,24,38,0.000000,-123.642141
22,24,40,0.000000,-126.120054
22,24,42,0.000000,-124.135246
22,24,44,0.000000,-121.160543
22,24,46,0.000000,-118.597073
22,24,48,0.000000,-124.954552
22,24,50,0.000000,-126.176937
22,24,52,0.000000,-128.762550
22,24,54,0.000000,-120.362248
22,24,56,0.000000,-120.680109
22,24,58,0.000000,-120.465972
22,25,0,0.000000,-124.134731
22,25,2,0.000000,-126.121234
22,25,4,0.000000,-117.955506
22,25,6,0.000000,-130.612421
22,25,8,0.000000,-133.833896
22,25,10,0.000000,-116.696356
22,25,12,0.000000,-136.465986
22,25,14,0.000000,-129.916294
22,25,16,0.000000,-127.084042
22,25,18,0.000000,-122.906543
22,25,20,0.000000,-124.007408
22,25,22,0.000000,-123.862214
22,25,24,0.000000,-122.582400
22,25,26,0.000000,-128.654728
22,25,28,0.000000,-121.539720
22,25,30,0.000000,-122.766090
22,25,32,0.000000,-123.621982
22,25,34,0.000000,-131.929907
22,25,36,0.000000,-134.491051
22,25,38,0.000000,-123.038395
22,25,40,0.000000,-134.754762
22,25,42,0.000000,-125.664293
22,25,44,0.000000,-120.830500
22,25,46,0.000000,-121.549423
22,25,48,0.000000,-127.814588
22,25,50,0.000000,-127.098072
22,25,52,0.000000,-117.411019
22,25,54,0.000000,-124.475098
22,25,56,0.000000,-117.697251
22,25,58,0.000000,-119.883195
22,26,0,0.000000,-120.619709
22,26,2,0.000000,-123.940887
22,26,4,0.000000,-120.695640
22,26,6,0.000000,-127.265654
22,26,8,0.000000,-124.209974
22,26,10,0.000000,-122.733003
22,26,12,0.000000,-126.952431
22,26,14,0.000000,-124.604274
22,26,16,0.000000,-123.485719
22,26,18,0.000000,-127.629164
22,26,20,0.000000,-122.554656
22,26,22,0.000000,-125.983186
22,26,24,0.000000,-129.264880
22,26,26,0.000000,-126.700655
22,26,28,0.000000,-119.962958
22,26,30,0.000000,-125.434810
22,26,32,0.000000,-126.467590
22,26,34,0.000000,-131.416984
22,26,36,0.000000,-121.448789
22,26,38,0.000000,-123.497739
22,26,40,0.000000,-124.409988
22,26,42,0.000000,-126.984074
22,26,44,0.000000,-127.315247
22,26,46,0.000000,-123.385245
22,26,48,0.000000,-124.270220
22,26,50,0.000000,-126.333736
22,26,52,0.000000,-123.692587
22,26,54,0.000000,-131.402870
22,26,56,0.000000,-121.662112
22,26,58,0.000000,-121.486987
22,27,0,0.000000,-129.959564
22,27,2,0.000000,-132.016809
22,27,4,0.000000,-127.015156
22,27,6,0.000000,-127.054353
22,27,8,0.000000,-124.433032
22,27,10,0.000000,-124.448335
22,27,12,0.000000,-128.089155
22,27,14,0.000000,-123.234044
22,27,16,0.000000,-128.037638
22,27,18,0.000000,-125.583968
22,27,20,0.000000,-131.510688
22,27,22,0.000000,-128.557585
