hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-129.460330
22,0,2,0.000000,-129.794315
22,0,4,0.000000,-128.741424
22,0,6,0.000000,-126.144828
22,0,8,0.000000,-125.845468
22,0,10,0.000000,-127.199963
22,0,12,0.000000,-125.982299
22,0,14,0.000000,-128.775681
22,0,16,0.000000,-127.526590
22,0,18,0.000000,-126.281368
22,0,20,0.000000,-129.204683
22,0,22,0.000000,-129.003956
22,0,24,0.000000,-127.667755
22,0,26,0.000000,-130.324103
22,0,28,0.000000,-128.143831
22,0,30,0.000000,-128.174296
22,0,32,0.000000,-129.307653
22,0,34,0.000000,-127.187039
22,0,36,0.000000,-125.314592
22,0,38,0.000000,-128.101132
22,0,40,0.000000,-130.184110
22,0,42,0.000000,-130.641588
22,0,44,0.000000,-129.734872
22,0,46,0.000000,-125.938077
22,0,48,0.000000,-130.738674
22,0,50,0.000000,-126.700026
22,0,52,0.000000,-129.531546
22,0,54,0.000000,-128.850877
22,0,56,0.000000,-125.848779
22,0,58,0.000000,-128.687525
22,1,0,0.000000,-128.861487
22,1,2,0.000000,-129.472163
22,1,4,0.000000,-125.138873
22,1,6,0.000000,-128.122573
22,1,8,0.000000,-127.798865
22,1,10,0.000000,-128.841160
22,1,12,0.000000,-128.699792
22,1,14,0.000000,-126.478440
22,1,16,0.000000,-127.442410
22,1,18,0.000000,-125.329494
22,1,20,0.000000,-128.527229
22,1,22,0.000000,-129.178824
22,1,24,0.000000,-125.696229
22,1,26,0.000000,-130.208273
22,1,28,0.000000,-129.461410
22,1,30,0.000000,-129.590096
22,1,32,0.000000,-128.326588
22,1,34,0.000000,-130.599609
22,1,36,0.000000,-126.373004
22,1,38,0.000000,-129.878463
22,1,40,0.000000,-127.811108
22,1,42,0.000000,-128.229208
22,1,44,0.000000,-127.973502
22,1,46,0.000000,-130.173541
22,1,48,0.000000,-129.607447
22,1,50,0.000000,-128.020669
22,1,52,0.000000,-128.518112
22,1,54,0.000000,-127.603765
22,1,56,0.000000,-126.842948
22,1,58,0.000000,-125.183128
22,2,0,0.000000,-128.501871
22,2,2,0.000000,-128.744326
22,2,4,0.000000,-129.531081
22,2,6,0.000000,-124.903419
22,2,8,0.000000,-128.128894
22,2,10,0.000000,-127.426494
22,2,12,0.000000,-128.123074
22,2,14,0.000000,-130.451168
22,2,16,0.000000,-130.183141
22,2,18,0.000000,-130.358466
22,2,20,0.000000,-127.375762
22,2,22,0.000000,-130.341558
22,2,24,0.000000,-130.340462
22,2,26,0.000000,-130.045556
22,2,28,0.000000,-127.486308
22,2,30,0.000000,-128.033459
22,2,32,0.000000,-132.274511
22,2,34,0.000000,-131.960367
22,2,36,0.000000,-129.931677
22,2,38,0.000000,-127.776020
22,2,40,0.000000,-129.405940
22,2,42,0.000000,-131.958158
22,2,44,0.000000,-128.101280
22,2,46,0.000000,-132.325306
22,2,48,0.000000,-127.636186
22,2,50,0.000000,-127.434376
22,2,52,0.000000,-128.080996
22,2,54,0.000000,-127.138252
22,2,56,0.000000,-125.825024
22,2,58,0.000000,-126.633804
22,3,0,0.000000,-130.386405
22,3,2,0.000000,-128.993722
22,3,4,0.000000,-128.551880
22,3,6,0.000000,-129.287275
22,3,8,0.000000,-128.797285
22,3,10,0.000000,-127.010016
22,3,12,0.000000,-129.727885
22,3,14,0.000000,-128.379760
22,3,16,0.000000,-130.570928
22,3,18,0.000000,-126.257428
22,3,20,0.000000,-129.425845
22,3,22,0.000000,-130.329872
22,3,24,0.000000,-131.007665
22,3,26,0.000000,-129.602411
22,3,28,0.000000,-130.155129
22,3,30,0.000000,-128.685193
22,3,32,0.000000,-129.352259
22,3,34,0.000000,-130.603365
22,3,36,0.000000,-127.503572
22,3,38,0.000000,-128.403722
22,3,40,0.000000,-125.587071
22,3,42,0.000000,-127.746165
22,3,44,0.000000,-127.689654
22,3,46,0.000000,-127.405188
22,3,48,0.000000,-126.803123
22,3,50,0.000000,-130.205933
22,3,52,0.000000,-126.863754
22,3,54,0.000000,-126.878683
22,3,56,0.000000,-127.929882
22,3,58,0.000000,-128.228111
22,4,0,0.000000,-126.713131
22,4,2,0.000000,-126.887033
22,4,4,0.000000,-128.164851
22,4,6,0.000000,-126.551885
22,4,8,0.000000,-125.897334
22,4,10,0.000000,-127.968797
22,4,12,0.000000,-127.221418
22,4,14,0.000000,-126.560238
22,4,16,0.000000,-127.702291
22,4,18,0.000000,-127.667109
22,4,20,0.000000,-129.626340
22,4,22,0.000000,-127.973157
22,4,24,0.000000,-126.527697
22,4,26,0.000000,-129.396345
22,4,28,0.000000,-127.798267
22,4,30,0.000000,-129.509045
22,4,32,0.000000,-126.833057
22,4,34,0.000000,-129.465197
22,4,36,0.000000,-128.248853
22,4,38,0.000000,-129.301762
22,4,40,0.000000,-128.115670
22,4,42,0.000000,-126.029889
22,4,44,0.000000,-127.654954
22,4,46,0.000000,-127.648476
22,4,48,0.000000,-129.614479
22,4,50,0.000000,-128.564233
22,4,52,0.000000,-129.354258
22,4,54,0.000000,-132.097668
22,4,56,0.000000,-128.640410
22,4,58,0.000000,-129.010586
22,5,0,0.000000,-130.126540
22,5,2,0.000000,-127.804130
22,5,4,0.000000,-128.864370
22,5,6,0.000000,-129.466581
22,5,8,0.000000,-129.160691
22,5,10,0.000000,-130.122005
22,5,12,0.000000,-127.835590
22,5,14,0.000000,-125.248045
22,5,16,0.000000,-131.940531
22,5,18,0.000000,-128.954896
22,5,20,0.000000,-126.625027
22,5,22,0.000000,-128.046881
22,5,24,0.000000,-129.954971
22,5,26,0.000000,-127.453575
22,5,28,0.000000,-129.755058
22,5,30,0.000000,-126.991485
22,5,32,0.000000,-128.029840
22,5,34,0.000000,-129.144355
22,5,36,0.000000,-126.607956
22,5,38,0.000000,-129.555816
22,5,40,0.000000,-129.586965
22,5,42,0.000000,-126.816797
22,5,44,0.000000,-130.561877
22,5,46,0.000000,-126.398347
22,5,48,0.000000,-126.504848
22,5,50,0.000000,-128.445875
22,5,52,0.000000,-127.558037
22,5,54,0.000000,-128.832578
22,5,56,0.000000,-127.573268
22,5,58,0.000000,-128.239322
22,6,0,0.000000,-126.823558
22,6,2,0.000000,-128.176540
22,6,4,0.000000,-128.704728
22,6,6,0.000000,-127.256708
22,6,8,0.000000,-126.959769
22,6,10,0.000000,-128.262336
22,6,12,0.000000,-130.003853
22,6,14,0.000000,-127.133656
22,6,16,0.000000,-132.186299
22,6,18,0.000000,-125.111693
22,6,20,0.000000,-130.084660
22,6,22,0.000000,-127.727862
22,6,24,0.000000,-129.016488
22,6,26,0.000000,-128.918253
22,6,28,0.000000,-127.000724
22,6,30,0.000000,-130.708509
22,6,32,0.000000,-125.547460
22,6,34,0.000000,-127.630906
22,6,36,0.000000,-127.624378
22,6,38,0.000000,-129.249306
22,6,40,0.000000,-127.297258
22,6,42,0.000000,-127.325262
22,6,44,0.000000,-128.401030
22,6,46,0.000000,-130.444500
22,6,48,0.000000,-128.667062
22,6,50,0.000000,-130.648445
22,6,52,0.000000,-129.526932
22,6,54,0.000000,-127.161150
22,6,56,0.000000,-126.901067
22,6,58,0.000000,-128.592219
22,7,0,0.000000,-127.679076
22,7,2,0.000000,-130.620451
22,7,4,0.000000,-128.545772
22,7,6,0.000000,-129.755570
22,7,8,0.000000,-130.018222
22,7,10,0.000000,-128.694320
22,7,12,0.000000,-129.156734
22,7,14,0.000000,-127.982726
22,7,16,0.000000,-128.312064
22,7,18,0.000000,-130.002160
22,7,20,0.000000,-129.317290
22,7,22,0.000000,-126.954048
22,7,24,0.000000,-128.078422
22,7,26,0.000000,-130.275326
22,7,28,0.000000,-127.209363
22,7,30,0.000000,-129.105562
22,7,32,0.000000,-125.479212
22,7,34,0.000000,-128.070073
22,7,36,0.000000,-128.852089
22,7,38,0.000000,-127.455501
22,7,40,0.000000,-128.079657
22,7,42,0.000000,-128.450939
22,7,44,0.000000,-128.472332
22,7,46,0.000000,-127.628190
22,7,48,0.000000,-130.450156
22,7,50,0.000000,-129.793874
22,7,52,0.000000,-125.968974
22,7,54,0.000000,-129.180485
22,7,56,0.000000,-130.656515
22,7,58,0.000000,-127.840249
22,8,0,0.000000,-125.903206
22,8,2,0.000000,-127.970803
22,8,4,0.000000,-128.356801
22,8,6,0.000000,-127.860512
22,8,8,0.000000,-126.772257
22,8,10,0.000000,-127.392009
22,8,12,0.000000,-127.937105
22,8,14,0.000000,-127.471289
22,8,16,0.000000,-129.521841
22,8,18,0.000000,-130.602067
22,8,20,0.000000,-126.822904
22,8,22,0.000000,-129.040462
22,8,24,0.000000,-128.442168
22,8,26,0.000000,-130.608103
22,8,28,0.000000,-128.678701
22,8,30,0.000000,-128.165577
22,8,32,0.000000,-128.192013
22,8,34,0.000000,-128.686970
22,8,36,0.000000,-125.748270
22,8,38,0.000000,-129.362477
22,8,40,0.000000,-130.287796
22,8,42,0.000000,-129.528152
22,8,44,0.000000,-130.641374
22,8,46,0.000000,-128.389577
22,8,48,0.000000,-129.922287
22,8,50,0.000000,-129.161825
22,8,52,0.000000,-127.518438
22,8,54,0.000000,-128.162845
22,8,56,0.000000,-130.905148
22,8,58,0.000000,-126.846086
22,9,0,0.000000,-131.868475
22,9,2,0.000000,-127.310169
22,9,4,0.000000,-127.590558
22,9,6,0.000000,-130.504458
22,9,8,0.000000,-128.168896
22,9,10,0.000000,-125.707944
22,9,12,0.000000,-127.087455
22,9,14,0.000000,-127.794510
22,9,16,0.000000,-130.404227
22,9,18,0.000000,-129.888256
22,9,20,0.000000,-127.906566
22,9,22,0.000000,-127.763876
22,9,24,0.000000,-129.965817
22,9,26,0.000000,-127.951726
22,9,28,0.000000,-127.370197
22,9,30,0.000000,-128.422903
22,9,32,0.000000,-128.227845
22,9,34,0.000000,-128.875712
22,9,36,0.000000,-129.217669
22,9,38,0.000000,-127.793849
22,9,40,0.000000,-130.336452
22,9,42,0.000000,-128.105258
22,9,44,0.000000,-127.554425
22,9,46,0.000000,-127.585785
22,9,48,0.000000,-130.035739
22,9,50,0.000000,-129.159033
22,9,52,0.000000,-128.773851
22,9,54,0.000000,-127.970565
22,9,56,0.000000,-128.418861
22,9,58,0.000000,-127.913371
22,10,0,0.000000,-128.148906
22,10,2,0.000000,-129.413535
22,10,4,0.000000,-131.494079
22,10,6,0.000000,-128.653110
22,10,8,0.000000,-127.174870
22,10,10,0.000000,-128.637732
22,10,12,0.000000,-129.093093
22,10,14,0.000000,-128.579392
22,10,16,0.000000,-129.833938
22,10,18,0.000000,-125.984808
22,10,20,0.000000,-125.519482
22,10,22,0.000000,-129.915112
22,10,24,0.000000,-126.841073
22,10,26,0.000000,-127.667522
22,10,28,0.000000,-131.781006
22,10,30,0.000000,-129.198622
22,10,32,0.000000,-128.936353
22,10,34,0.000000,-126.647074
22,10,36,0.000000,-128.282252
22,10,38,0.000000,-128.203747
22,10,40,0.000000,-129.067443
22,10,42,0.000000,-125.810502
22,10,44,0.000000,-129.991887
22,10,46,0.000000,-129.731171
22,10,48,0.000000,-129.700291
22,10,50,0.000000,-127.659948
22,10,52,0.000000,-129.866195
22,10,54,0.000000,-127.596435
22,10,56,0.000000,-127.890408
22,10,58,0.000000,-129.861883
22,11,0,0.000000,-128.864908
22,11,2,0.000000,-131.205742
22,11,4,0.000000,-128.073883
22,11,6,0.000000,-126.509229
22,11,8,0.000000,-130.005674
22,11,10,0.000000,-129.206029
22,11,12,0.000000,-128.212317
22,11,14,0.000000,-129.703097
22,11,16,0.000000,-129.091593
22,11,18,0.000000,-127.377783
22,11,20,0.000000,-126.180546
22,11,22,0.000000,-128.262304
22,11,24,0.000000,-126.883306
22,11,26,0.000000,-130.279144
22,11,28,0.000000,-127.978858
22,11,30,0.000000,-130.749624
22,11,32,0.000000,-130.806467
22,11,34,0.000000,-128.447338
22,11,36,0.000000,-128.349147
22,11,38,0.000000,-133.369799
22,11,40,0.000000,-128.921893
22,11,42,0.000000,-127.809014
22,11,44,0.000000,-126.824714
22,11,46,0.000000,-130.310866
22,11,48,0.000000,-128.657109
22,11,50,0.000000,-127.376544
22,11,52,0.000000,-126.477989
22,11,54,0.000000,-128.879277
22,11,56,0.000000,-127.203232
22,11,58,0.000000,-129.192229
22,12,0,0.000000,-130.829821
22,12,2,0.000000,-131.202171
22,12,4,0.000000,-130.737412
22,12,6,0.000000,-128.185814
22,12,8,0.000000,-130.645565
22,12,10,0.000000,-128.106621
22,12,12,0.000000,-129.720098
22,12,14,0.000000,-129.148904
22,12,16,0.000000,-129.610558
22,12,18,0.000000,-128.251260
22,12,20,0.000000,-127.731101
22,12,22,0.000000,-128.898458
22,12,24,0.000000,-130.611907
22,12,26,0.000000,-129.297935
22,12,28,0.000000,-128.314702
22,12,30,0.000000,-127.897984
22,12,32,0.000000,-129.243336
22,12,34,0.000000,-128.529569
22,12,36,0.000000,-127.829020
22,12,38,0.000000,-130.115498
22,12,40,0.000000,-127.620772
22,12,42,0.000000,-129.129802
22,12,44,0.000000,-128.094534
22,12,46,0.000000,-128.163216
22,12,48,0.000000,-127.772451
22,12,50,0.000000,-128.583301
22,12,52,0.000000,-130.095212
22,12,54,0.000000,-128.454343
22,12,56,0.000000,-129.259538
22,12,58,0.000000,-128.672484
22,13,0,0.000000,-126.334940
22,13,2,0.000000,-129.700020
22,13,4,0.000000,-128.728438
22,13,6,0.000000,-127.288613
22,13,8,0.000000,-128.734289
22,13,10,0.000000,-127.470472
22,13,12,0.000000,-131.093687
22,13,14,0.000000,-129.489617
22,13,16,0.000000,-129.496025
22,13,18,0.000000,-127.737664
22,13,20,0.000000,-128.092460
22,13,22,0.000000,-128.426090
22,13,24,0.000000,-128.479824
22,13,26,0.000000,-127.660967
22,13,28,0.000000,-129.561986
22,13,30,0.000000,-127.645261
22,13,32,0.000000,-128.134707
22,13,34,0.000000,-128.493264
22,13,36,0.000000,-128.499265
22,13,38,0.000000,-129.732425
22,13,40,0.000000,-130.057467
22,13,42,0.000000,-130.289514
22,13,44,0.000000,-131.314038
22,13,46,0.000000,-129.497722
22,13,48,0.000000,-130.227944
22,13,50,0.000000,-128.563536
22,13,52,0.000000,-130.914996
22,13,54,0.000000,-130.160146
22,13,56,0.000000,-127.735825
22,13,58,0.000000,-129.557558
22,14,0,0.000000,-125.592677
22,14,2,0.000000,-127.213418
22,14,4,0.000000,-128.892481
22,14,6,0.000000,-128.354401
22,14,8,0.000000,-126.710492
22,14,10,0.000000,-129.144785
22,14,12,0.000000,-128.070318
22,14,14,0.000000,-128.516291
22,14,16,0.000000,-130.239098
22,14,18,0.000000,-129.397477
22,14,20,0.000000,-127.818091
22,14,22,0.000000,-129.905914
22,14,24,0.000000,-127.724707
22,14,26,0.000000,-128.626962
22,14,28,0.000000,-128.134948
22,14,30,0.000000,-125.877092
22,14,32,0.000000,-127.591210
22,14,34,0.000000,-127.142967
22,14,36,0.000000,-129.344074
22,14,38,0.000000,-128.450821
22,14,40,0.000000,-130.260092
22,14,42,0.000000,-128.589539
22,14,44,0.000000,-129.921798
22,14,46,0.000000,-128.803990
22,14,48,0.000000,-130.393221
22,14,50,0.000000,-128.165803
22,14,52,0.000000,-129.382237
22,14,54,0.000000,-131.392727
22,14,56,0.000000,-127.803512
22,14,58,0.000000,-127.812187
22,15,0,0.000000,-129.937343
22,15,2,0.000000,-129.320291
22,15,4,0.000000,-128.080846
22,15,6,0.000000,-128.318716
22,15,8,0.000000,-127.588561
22,15,10,0.000000,-126.762256
22,15,12,0.000000,-127.505176
22,15,14,0.000000,-128.637299
22,15,16,0.000000,-127.079969
22,15,18,0.000000,-129.157643
22,15,20,0.000000,-128.200906
22,15,22,0.000000,-128.493612
22,15,24,0.000000,-128.469782
22,15,26,0.000000,-127.814464
22,15,28,0.000000,-130.981692
22,15,30,0.000000,-130.366483
22,15,32,0.000000,-130.382127
22,15,34,0.000000,-128.899512
22,15,36,0.000000,-126.415529
22,15,38,0.000000,-130.714228
22,15,40,0.000000,-126.513921
22,15,42,0.000000,-128.069584
22,15,44,0.000000,-127.102291
22,15,46,0.000000,-130.683317
22,15,48,0.000000,-128.614608
22,15,50,0.000000,-128.313573
22,15,52,0.000000,-127.353085
22,15,54,0.000000,-129.471758
22,15,56,0.000000,-127.313438
22,15,58,0.000000,-128.185612
22,16,0,0.000000,-127.504352
22,16,2,0.000000,-126.565051
22,16,4,0.000000,-126.213547
22,16,6,0.000000,-129.915984
22,16,8,0.000000,-128.696887
22,16,10,0.000000,-125.565659
22,16,12,0.000000,-128.970124
22,16,14,0.000000,-128.431639
22,16,16,0.000000,-129.694335
22,16,18,0.000000,-129.710317
22,16,20,0.000000,-126.269711
22,16,22,0.000000,-128.017514
22,16,24,0.000000,-127.912896
22,16,26,0.000000,-129.784052
22,16,28,0.000000,-127.881849
22,16,30,0.000000,-130.738974
22,16,32,0.000000,-127.118568
22,16,34,0.000000,-128.764536
22,16,36,0.000000,-128.352700
22,16,38,0.000000,-127.857459
22,16,40,0.000000,-128.168699
22,16,42,0.000000,-127.033295
22,16,44,0.000000,-126.963198
22,16,46,0.000000,-130.138116
22,16,48,0.000000,-129.323735
22,16,50,0.000000,-126.800686
22,16,52,0.000000,-127.667903
22,16,54,0.000000,-126.847767
22,16,56,0.000000,-128.840895
22,16,58,0.000000,-129.129187
22,17,0,0.000000,-126.773489
22,17,2,0.000000,-128.669449
22,17,4,0.000000,-130.937884
22,17,6,0.000000,-129.224930
22,17,8,0.000000,-128.183037
22,17,10,0.000000,-125.657759
22,17,12,0.000000,-128.767322
22,17,14,0.000000,-126.929628
22,17,16,0.000000,-130.707465
22,17,18,0.000000,-129.049130
22,17,20,0.000000,-129.828099
22,17,22,0.000000,-126.455021
22,17,24,0.000000,-128.995148
22,17,26,0.000000,-128.123455
22,17,28,0.000000,-129.039694
22,17,30,0.000000,-129.945557
22,17,32,0.000000,-128.693524
22,17,34,0.000000,-127.553506
22,17,36,0.000000,-128.761178
22,17,38,0.000000,-129.036036
22,17,40,0.000000,-130.559777
22,17,42,0.000000,-126.126126
22,17,44,0.000000,-132.128926
22,17,46,0.000000,-129.169284
22,17,48,0.000000,-129.309394
22,17,50,0.000000,-126.689704
22,17,52,0.000000,-130.333777
22,17,54,0.000000,-127.920305
22,17,56,0.000000,-129.826396
22,17,58,0.000000,-128.130418
22,18,0,0.000000,-128.826285
22,18,2,0.000000,-129.068464
22,18,4,0.000000,-128.471694
22,18,6,0.000000,-128.424997
22,18,8,0.000000,-128.885471
22,18,10,0.000000,-129.025909
22,18,12,0.000000,-130.716984
22,18,14,0.000000,-129.496341
22,18,16,0.000000,-125.821989
22,18,18,0.000000,-127.051270
22,18,20,0.000000,-126.942576
22,18,22,0.000000,-128.663105
22,18,24,0.000000,-127.776572
22,18,26,0.000000,-126.905153
22,18,28,0.000000,-125.692849
22,18,30,0.000000,-128.998286
22,18,32,0.000000,-131.375510
22,18,34,0.000000,-125.644473
22,18,36,0.000000,-127.872621
22,18,38,0.000000,-128.221738
22,18,40,0.000000,-130.669928
22,18,42,0.000000,-127.518685
22,18,44,0.000000,-126.724386
22,18,46,0.000000,-129.604983
22,18,48,0.000000,-130.953227
22,18,50,0.000000,-127.450508
22,18,52,0.000000,-128.208130
22,18,54,0.000000,-126.477221
22,18,56,0.000000,-128.148090
22,18,58,0.000000,-127.299992
22,19,0,0.000000,-127.468327
22,19,2,0.000000,-128.429958
22,19,4,0.000000,-130.149755
22,19,6,0.000000,-127.409046
22,19,8,0.000000,-127.155141
22,19,10,0.000000,-128.453093
22,19,12,0.000000,-129.478548
22,19,14,0.000000,-130.141064
22,19,16,0.000000,-128.404967
22,19,18,0.000000,-128.945768
22,19,20,0.000000,-130.718664
22,19,22,0.000000,-127.667651
22,19,24,0.000000,-128.184332
22,19,26,0.000000,-128.395368
22,19,28,0.000000,-130.665656
22,19,30,0.000000,-129.833191
22,19,32,0.000000,-127.982626
22,19,34,0.000000,-128.970423
22,19,36,0.000000,-130.998769
22,19,38,0.000000,-128.694723
22,19,40,0.000000,-128.428565
22,19,42,0.000000,-128.809528
22,19,44,0.000000,-128.534637
22,19,46,0.000000,-127.978483
22,19,48,0.000000,-130.494177
22,19,50,0.000000,-127.075881
22,19,52,0.000000,-129.108970
22,19,54,0.000000,-128.268137
22,19,56,0.000000,-128.342071
22,19,58,0.000000,-129.040778
22,20,0,0.000000,-128.151983
22,20,2,0.000000,-128.391971
22,20,4,0.000000,-126.722943
22,20,6,0.000000,-127.359574
22,20,8,0.000000,-130.130042
22,20,10,0.000000,-128.408493
22,20,12,0.000000,-130.622089
22,20,14,0.000000,-131.637127
22,20,16,0.000000,-128.210397
22,20,18,0.000000,-128.991411
22,20,20,0.000000,-125.731755
22,20,22,0.000000,-128.350661
22,20,24,0.000000,-131.182232
22,20,26,0.000000,-129.454674
22,20,28,0.000000,-128.025792
22,20,30,0.000000,-128.001366
22,20,32,0.000000,-128.188507
22,20,34,0.000000,-128.629677
22,20,36,0.000000,-123.651770
22,20,38,0.000000,-127.306917
22,20,40,0.000000,-128.142034
22,20,42,0.000000,-128.791416
22,20,44,0.000000,-131.749914
22,20,46,0.000000,-128.893521
22,20,48,0.000000,-129.640540
22,20,50,0.000000,-128.560858
22,20,52,0.000000,-130.833726
22,20,54,0.000000,-127.721237
22,20,56,0.000000,-129.963907
22,20,58,0.000000,-128.517153
22,21,0,0.000000,-127.928290
22,21,2,0.000000,-125.388120
22,21,4,0.000000,-127.157850
22,21,6,0.000000,-128.232554
22,21,8,0.000000,-128.637647
22,21,10,0.000000,-129.998871
22,21,12,0.000000,-131.014360
22,21,14,0.000000,-130.924976
22,21,16,0.000000,-127.516774
22,21,18,0.000000,-128.816017
22,21,20,0.000000,-129.896141
22,21,22,0.000000,-128.327214
22,21,24,0.000000,-126.139342
22,21,26,0.000000,-124.363555
22,21,28,0.000000,-132.121269
22,21,30,0.000000,-126.182047
22,21,32,0.000000,-132.150143
22,21,34,0.000000,-129.012048
22,21,36,0.000000,-128.930239
22,21,38,0.000000,-127.380360
22,21,40,0.000000,-127.380830
22,21,42,0.000000,-129.850797
22,21,44,0.000000,-125.504761
22,21,46,0.000000,-127.545387
22,21,48,0.000000,-130.377745
22,21,50,0.000000,-129.824142
22,21,52,0.000000,-125.561304
22,21,54,0.000000,-129.179016
22,21,56,0.000000,-127.404304
22,21,58,0.000000,-129.879250
22,22,0,0.000000,-126.982067
22,22,2,0.000000,-129.041118
22,22,4,0.000000,-127.755289
22,22,6,0.000000,-129.580677
22,22,8,0.000000,-129.338502
22,22,10,0.000000,-127.551660
22,22,12,0.000000,-128.910562
22,22,14,0.000000,-126.956670
22,22,16,0.000000,-127.808124
22,22,18,0.000000,-125.508397
22,22,20,0.000000,-128.128959
22,22,22,0.000000,-125.877345
22,22,24,0.000000,-129.187981
22,22,26,0.000000,-128.422662
22,22,28,0.000000,-130.097010
22,22,30,0.000000,-130.285897
22,22,32,0.000000,-126.516039
22,22,34,0.000000,-128.453324
22,22,36,0.000000,-129.186716
22,22,38,0.000000,-130.680294
22,22,40,0.000000,-127.169663
22,22,42,0.000000,-127.856065
22,22,44,0.000000,-128.497602
22,22,46,0.000000,-129.725375
22,22,48,0.000000,-128.501889
22,22,50,0.000000,-128.339942
22,22,52,0.000000,-127.023364
22,22,54,0.000000,-129.583590
22,22,56,0.000000,-129.429433
22,22,58,0.000000,-130.522917
22,23,0,0.000000,-129.265595
22,23,2,0.000000,-128.337472
22,23,4,0.000000,-127.320726
22,23,6,0.000000,-126.897363
22,23,8,0.000000,-130.432460
22,23,10,0.000000,-130.830333
22,23,12,0.000000,-127.580359
22,23,14,0.000000,-127.382965
22,23,16,0.000000,-128.644599
22,23,18,0.000000,-124.538556
22,23,20,0.000000,-129.584505
22,23,22,0.000000,-126.527266
22,23,24,0.000000,-125.170835
22,23,26,0.000000,-131.099052
22,23,28,0.000000,-129.512057
22,23,30,0.000000,-125.417493
22,23,32,0.000000,-129.836913
22,23,34,0.000000,-126.990743
22,23,36,0.000000,-127.821732
22,23,38,0.000000,-128.272972
22,23,40,0.000000,-129.993234
22,23,42,0.000000,-127.772040
22,23,44,0.000000,-129.262990
22,23,46,0.000000,-127.562711
22,23,48,0.000000,-128.657239
22,23,50,0.000000,-129.202933
22,23,52,0.000000,-127.787215
22,23,54,0.000000,-127.107027
22,23,56,0.000000,-128.563995
22,23,58,0.000000,-126.788444
22,24,0,0.000000,-127.328479
22,24,2,0.000000,-127.899120
22,24,4,0.000000,-128.330016
22,24,6,0.000000,-130.077868
22,24,8,0.000000,-127.645561
22,24,10,0.000000,-127.010985
22,24,12,0.000000,-127.378635
22,24,14,0.000000,-127.132258
22,24,16,0.000000,-128.366080
22,24,18,0.000000,-128.379783
22,24,20,0.000000,-127.957888
22,24,22,0.000000,-129.125591
22,24,24,0.000000,-129.320819
22,24,26,0.000000,-128.377809
22,24,28,0.000000,-130.141582
22,24,30,0.000000,-126.881655
22,24,32,0.000000,-126.659860
22,24,34,0.000000,-129.199905
22,24,36,0.000000,-128.661497
22,24,38,0.000000,-129.504669
22,24,40,0.000000,-129.488828
22,24,42,0.000000,-127.567014
22,24,44,0.000000,-130.319345
22,24,46,0.000000,-127.929130
22,24,48,0.000000,-128.159730
22,24,50,0.000000,-127.421460
22,24,52,0.000000,-125.499431
22,24,54,0.000000,-126.482081
22,24,56,0.000000,-125.958154
22,24,58,0.000000,-130.133010
22,25,0,0.000000,-128.148997
22,25,2,0.000000,-128.609541
22,25,4,0.000000,-131.287911
22,25,6,0.000000,-128.108877
22,25,8,0.000000,-129.392878
22,25,10,0.000000,-128.276190
22,25,12,0.000000,-127.154212
22,25,14,0.000000,-129.005963
22,25,16,0.000000,-128.281221
22,25,18,0.000000,-129.357029
22,25,20,0.000000,-128.659984
22,25,22,0.000000,-127.488926
22,25,24,0.000000,-130.824409
22,25,26,0.000000,-127.845960
22,25,28,0.000000,-128.589461
22,25,30,0.000000,-128.961065
22,25,32,0.000000,-129.031131
22,25,34,0.000000,-130.407798
22,25,36,0.000000,-125.059297
22,25,38,0.000000,-128.513055
22,25,40,0.000000,-128.465191
22,25,42,0.000000,-129.390289
22,25,44,0.000000,-129.639034
22,25,46,0.000000,-126.800797
22,25,48,0.000000,-128.755256
22,25,50,0.000000,-129.520452
22,25,52,0.000000,-128.369193
22,25,54,0.000000,-129.267418
22,25,56,0.000000,-126.236838
22,25,58,0.000000,-127.747214
22,26,0,0.000000,-127.218464
22,26,2,0.000000,-128.902735
22,26,4,0.000000,-125.487431
22,26,6,0.000000,-129.258077
22,26,8,0.000000,-129.805082
22,26,10,0.000000,-125.572827
22,26,12,0.000000,-128.337453
22,26,14,0.000000,-128.747491
22,26,16,0.000000,-127.178210
22,26,18,0.000000,-129.895133
22,26,20,0.000000,-127.218557
22,26,22,0.000000,-130.061236
22,26,24,0.000000,-125.993493
22,26,26,0.000000,-126.201803
22,26,28,0.000000,-129.496407
22,26,30,0.000000,-127.981604
22,26,32,0.000000,-128.328355
22,26,34,0.000000,-128.680397
22,26,36,0.000000,-129.378205
22,26,38,0.000000,-129.605520
22,26,40,0.000000,-128.352847
22,26,42,0.000000,-127.343167
22,26,44,0.000000,-129.330533
22,26,46,0.000000,-128.251427
22,26,48,0.000000,-130.081444
22,26,50,0.000000,-126.352558
22,26,52,0.000000,-127.697550
22,26,54,0.000000,-130.005520
22,26,56,0.000000,-128.844275
22,26,58,0.000000,-127.323273
22,27,0,0.000000,-127.556222
22,27,2,0.000000,-129.454963
22,27,4,0.000000,-128.267755
22,27,6,0.000000,-130.063894
22,27,8,0.000000,-128.807074
22,27,10,0.000000,-130.077251
22,27,12,0.000000,-129.626144
22,27,14,0.000000,-127.478722
22,27,16,0.000000,-129.824960
22,27,18,0.000000,-129.860426
22,27,20,0.000000,-128.680427
22,27,22,0.000000,-129.973093
