hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.857602
22,0,2,0.000000,-126.822041
22,0,4,0.000000,-133.869836
22,0,6,0.000000,-138.419452
22,0,8,0.000000,-137.377290
22,0,10,0.000000,-129.150871
22,0,12,0.000000,-129.472454
22,0,14,0.000000,-124.199216
22,0,16,0.000000,-142.313418
22,0,18,0.000000,-125.782199
22,0,20,0.000000,-133.806286
22,0,22,0.000000,-129.003770
22,0,24,0.000000,-123.024996
22,0,26,0.000000,-146.718798
22,0,28,0.000000,-129.171150
22,0,30,0.000000,-131.754753
22,0,32,0.000000,-126.066583
22,0,34,0.000000,-132.131685
22,0,36,0.000000,-118.502517
22,0,38,0.000000,-135.554210
22,0,40,0.000000,-130.921044
22,0,42,0.000000,-140.515574
22,0,44,0.000000,-130.338539
22,0,46,0.000000,-129.190670
22,0,48,0.000000,-123.321048
22,0,50,0.000000,-129.044595
22,0,52,0.000000,-129.340723
22,0,54,0.000000,-126.373999
22,0,56,0.000000,-120.877406
22,0,58,0.000000,-129.110943
22,1,0,0.000000,-126.674187
22,1,2,0.000000,-136.981915
22,1,4,0.000000,-132.326963
22,1,6,0.000000,-139.990389
22,1,8,0.000000,-127.206149
22,1,10,0.000000,-122.962255
22,1,12,0.000000,-124.265156
22,1,14,0.000000,-131.229889
22,1,16,0.000000,-131.251608
22,1,18,0.000000,-143.831717
22,1,20,0.000000,-129.061362
22,1,22,0.000000,-133.616456
22,1,24,0.000000,-127.046948
22,1,26,0.000000,-129.046733
22,1,28,0.000000,-135.031117
22,1,30,0.000000,-129.308301
22,1,32,0.000000,-127.301178
22,1,34,0.000000,-125.688931
22,1,36,0.000000,-133.095119
22,1,38,0.000000,-131.317948
22,1,40,0.000000,-126.454782
22,1,42,0.000000,-127.515801
22,1,44,0.000000,-134.833534
22,1,46,0.000000,-125.713898
22,1,48,0.000000,-134.655487
22,1,50,0.000000,-123.584279
22,1,52,0.000000,-122.367007
22,1,54,0.000000,-130.725214
22,1,56,0.000000,-134.018054
22,1,58,0.000000,-122.941447
22,2,0,0.000000,-128.580229
22,2,2,0.000000,-128.106349
22,2,4,0.000000,-127.654599
22,2,6,0.000000,-134.544582
22,2,8,0.000000,-126.008510
22,2,10,0.000000,-125.130679
22,2,12,0.000000,-132.329121
22,2,14,0.000000,-122.502116
22,2,16,0.000000,-126.931330
22,2,18,0.000000,-122.850250
22,2,20,0.000000,-124.936283
22,2,22,0.000000,-128.886076
22,2,24,0.000000,-146.093954
22,2,26,0.000000,-120.647978
22,2,28,0.000000,-128.221513
22,2,30,0.000000,-120.196877
22,2,32,0.000000,-121.121734
22,2,34,0.000000,-127.685665
22,2,36,0.000000,-129.853931
22,2,38,0.000000,-119.944096
22,2,40,0.000000,-143.815718
22,2,42,0.000000,-144.536629
22,2,44,0.000000,-121.846689
22,2,46,0.000000,-128.327012
22,2,48,0.000000,-129.285557
22,2,50,0.000000,-129.619054
22,2,52,0.000000,-125.482703
22,2,54,0.000000,-127.741516
22,2,56,0.000000,-130.514183
22,2,58,0.000000,-130.695591
22,3,0,0.000000,-132.447457
22,3,2,0.000000,-133.048948
22,3,4,0.000000,-127.839556
22,3,6,0.000000,-129.608444
22,3,8,0.000000,-130.003334
22,3,10,0.000000,-127.529885
22,3,12,0.000000,-127.133705
22,3,14,0.000000,-127.478444
22,3,16,0.000000,-131.261623
22,3,18,0.000000,-125.201926
22,3,20,0.000000,-127.559023
22,3,22,0.000000,-127.523426
22,3,24,0.000000,-125.758959
22,3,26,0.000000,-142.050613
22,3,28,0.000000,-141.162447
22,3,30,0.000000,-127.879263
22,3,32,0.000000,-126.875800
22,3,34,0.000000,-135.522463
22,3,36,0.000000,-126.817736
22,3,38,0.000000,-131.452070
22,3,40,0.000000,-149.809985
22,3,42,0.000000,-129.105763
22,3,44,0.000000,-132.732540
22,3,46,0.000000,-125.630044
22,3,48,0.000000,-129.402353
22,3,50,0.000000,-137.250674
22,3,52,0.000000,-135.485460
22,3,54,0.000000,-140.709289
22,3,56,0.000000,-129.622693
22,3,58,0.000000,-130.908843
22,4,0,0.000000,-122.072191
22,4,2,0.000000,-130.501217
22,4,4,0.000000,-130.454134
22,4,6,0.000000,-125.285907
22,4,8,0.000000,-131.984937
22,4,10,0.000000,-130.843599
22,4,12,0.000000,-135.848752
22,4,14,0.000000,-127.774786
22,4,16,0.000000,-137.729082
22,4,18,0.000000,-142.460907
22,4,20,0.000000,-135.217287
22,4,22,0.000000,-134.708812
22,4,24,0.000000,-129.997879
22,4,26,0.000000,-136.344201
22,4,28,0.000000,-124.834713
22,4,30,0.000000,-134.380668
22,4,32,0.000000,-122.870355
22,4,34,0.000000,-134.053267
22,4,36,0.000000,-130.058731
22,4,38,0.000000,-121.376183
22,4,40,0.000000,-134.652876
22,4,42,0.000000,-127.384041
22,4,44,0.000000,-124.773705
22,4,46,0.000000,-141.416336
22,4,48,0.000000,-123.817859
22,4,50,0.000000,-119.525725
22,4,52,0.000000,-127.496125
22,4,54,0.000000,-122.072595
22,4,56,0.000000,-127.494849
22,4,58,0.000000,-139.035149
22,5,0,0.000000,-126.696059
22,5,2,0.000000,-129.506889
22,5,4,0.000000,-130.670441
22,5,6,0.000000,-131.192920
22,5,8,0.000000,-125.807950
22,5,10,0.000000,-131.443085
22,5,12,0.000000,-145.460027
22,5,14,0.000000,-129.156853
22,5,16,0.000000,-134.571641
22,5,18,0.000000,-131.812985
22,5,20,0.000000,-129.715017
22,5,22,0.000000,-130.801917
22,5,24,0.000000,-127.152851
22,5,26,0.000000,-125.817970
22,5,28,0.000000,-121.660002
22,5,30,0.000000,-125.926966
22,5,32,0.000000,-146.670215
22,5,34,0.000000,-125.501523
22,5,36,0.000000,-124.646449
22,5,38,0.000000,-123.702144
22,5,40,0.000000,-129.296572
22,5,42,0.000000,-125.243280
22,5,44,0.000000,-132.831598
22,5,46,0.000000,-128.579362
22,5,48,0.000000,-120.587337
22,5,50,0.000000,-121.880681
22,5,52,0.000000,-135.016727
22,5,54,0.000000,-126.076333
22,5,56,0.000000,-126.017661
22,5,58,0.000000,-128.249570
22,6,0,0.000000,-128.838785
22,6,2,0.000000,-126.911811
22,6,4,0.000000,-133.257943
22,6,6,0.000000,-127.838204
22,6,8,0.000000,-121.655293
22,6,10,0.000000,-138.056388
22,6,12,0.000000,-128.748178
22,6,14,0.000000,-131.303723
22,6,16,0.000000,-132.163420
22,6,18,0.000000,-127.568424
22,6,20,0.000000,-126.134861
22,6,22,0.000000,-130.196462
22,6,24,0.000000,-122.213228
22,6,26,0.000000,-127.393178
22,6,28,0.000000,-122.902305
22,6,30,0.000000,-130.660063
22,6,32,0.000000,-125.330971
22,6,34,0.000000,-127.899004
22,6,36,0.000000,-125.716316
22,6,38,0.000000,-137.457406
22,6,40,0.000000,-129.197424
22,6,42,0.000000,-135.235245
22,6,44,0.000000,-129.260980
22,6,46,0.000000,-131.120325
22,6,48,0.000000,-122.183746
22,6,50,0.000000,-123.209840
22,6,52,0.000000,-136.221026
22,6,54,0.000000,-131.361787
22,6,56,0.000000,-133.736485
22,6,58,0.000000,-130.892187
22,7,0,0.000000,-128.140211
22,7,2,0.000000,-131.578611
22,7,4,0.000000,-132.600403
22,7,6,0.000000,-129.748204
22,7,8,0.000000,-139.409061
22,7,10,0.000000,-142.232206
22,7,12,0.000000,-127.497026
22,7,14,0.000000,-142.192717
22,7,16,0.000000,-136.836666
22,7,18,0.000000,-130.729671
22,7,20,0.000000,-130.028666
22,7,22,0.000000,-141.137913
22,7,24,0.000000,-132.984462
22,7,26,0.000000,-125.218397
22,7,28,0.000000,-123.952724
22,7,30,0.000000,-132.146523
22,7,32,0.000000,-124.705389
22,7,34,0.000000,-126.505128
22,7,36,0.000000,-129.345157
22,7,38,0.000000,-140.715885
22,7,40,0.000000,-132.496397
22,7,42,0.000000,-163.836961
22,7,44,0.000000,-130.472836
22,7,46,0.000000,-122.651101
22,7,48,0.000000,-140.060858
22,7,50,0.000000,-126.423004
22,7,52,0.000000,-122.859069
22,7,54,0.000000,-127.396286
22,7,56,0.000000,-133.978454
22,7,58,0.000000,-129.549564
22,8,0,0.000000,-133.679985
22,8,2,0.000000,-123.907988
22,8,4,0.000000,-125.123422
22,8,6,0.000000,-127.178104
22,8,8,0.000000,-124.468048
22,8,10,0.000000,-122.417372
22,8,12,0.000000,-130.408432
22,8,14,0.000000,-134.324690
22,8,16,0.000000,-127.365637
22,8,18,0.000000,-126.436044
22,8,20,0.000000,-126.063083
22,8,22,0.000000,-129.000236
22,8,24,0.000000,-138.167124
22,8,26,0.000000,-126.490221
22,8,28,0.000000,-126.600070
22,8,30,0.000000,-142.493790
22,8,32,0.000000,-137.036213
22,8,34,0.000000,-131.614276
22,8,36,0.000000,-132.175929
22,8,38,0.000000,-125.205521
22,8,40,0.000000,-142.586283
22,8,42,0.000000,-126.312778
22,8,44,0.000000,-128.787454
22,8,46,0.000000,-127.195909
22,8,48,0.000000,-133.950087
22,8,50,0.000000,-126.701460
22,8,52,0.000000,-126.539469
22,8,54,0.000000,-136.339462
22,8,56,0.000000,-130.600220
22,8,58,0.000000,-135.302307
22,9,0,0.000000,-134.742100
22,9,2,0.000000,-126.187255
22,9,4,0.000000,-127.930407
22,9,6,0.000000,-130.444960
22,9,8,0.000000,-133.538791
22,9,10,0.000000,-136.165409
22,9,12,0.000000,-128.694350
22,9,14,0.000000,-129.934373
22,9,16,0.000000,-127.106394
22,9,18,0.000000,-130.940575
22,9,20,0.000000,-128.084636
22,9,22,0.000000,-133.036111
22,9,24,0.000000,-125.479761
22,9,26,0.000000,-131.774707
22,9,28,0.000000,-129.038095
22,9,30,0.000000,-134.914761
22,9,32,0.000000,-122.705812
22,9,34,0.000000,-126.341555
22,9,36,0.000000,-134.557702
22,9,38,0.000000,-133.202310
22,9,40,0.000000,-130.474198
22,9,42,0.000000,-130.769786
22,9,44,0.000000,-127.482473
22,9,46,0.000000,-127.380926
22,9,48,0.000000,-131.512172
22,9,50,0.000000,-128.936954
22,9,52,0.000000,-135.511615
22,9,54,0.000000,-149.814438
22,9,56,0.000000,-137.508895
22,9,58,0.000000,-134.293062
22,10,0,0.000000,-146.845391
22,10,2,0.000000,-126.724743
22,10,4,0.000000,-132.266735
22,10,6,0.000000,-122.701236
22,10,8,0.000000,-125.591043
22,10,10,0.000000,-122.768542
22,10,12,0.000000,-140.875090
22,10,14,0.000000,-121.793647
22,10,16,0.000000,-127.573505
22,10,18,0.000000,-127.642119
22,10,20,0.000000,-130.855649
22,10,22,0.000000,-134.616607
22,10,24,0.000000,-135.910792
22,10,26,0.000000,-131.389027
22,10,28,0.000000,-137.262106
22,10,30,0.000000,-129.090333
22,10,32,0.000000,-128.876670
22,10,34,0.000000,-133.240135
22,10,36,0.000000,-127.308350
22,10,38,0.000000,-126.139228
22,10,40,0.000000,-136.729994
22,10,42,0.000000,-123.677476
22,10,44,0.000000,-136.136727
22,10,46,0.000000,-126.774817
22,10,48,0.000000,-125.489132
22,10,50,0.000000,-124.668265
22,10,52,0.000000,-137.463518
22,10,54,0.000000,-130.589831
22,10,56,0.000000,-131.398524
22,10,58,0.000000,-131.685073
22,11,0,0.000000,-122.753040
22,11,2,0.000000,-130.855970
22,11,4,0.000000,-137.321929
22,11,6,0.000000,-118.621139
22,11,8,0.000000,-136.496941
22,11,10,0.000000,-125.971637
22,11,12,0.000000,-131.054821
22,11,14,0.000000,-140.344107
22,11,16,0.000000,-125.778775
22,11,18,0.000000,-128.171944
22,11,20,0.000000,-129.311376
22,11,22,0.000000,-137.104135
22,11,24,0.000000,-129.295042
22,11,26,0.000000,-133.045124
22,11,28,0.000000,-136.657289
22,11,30,0.000000,-127.759657
22,11,32,0.000000,-130.591929
22,11,34,0.000000,-125.248485
22,11,36,0.000000,-127.747392
22,11,38,0.000000,-138.553589
22,11,40,0.000000,-134.708631
22,11,42,0.000000,-125.287460
22,11,44,0.000000,-128.790931
22,11,46,0.000000,-136.398810
22,11,48,0.000000,-142.451531
22,11,50,0.000000,-124.088634
22,11,52,0.000000,-125.692233
22,11,54,0.000000,-137.534038
22,11,56,0.000000,-126.651279
22,11,58,0.000000,-142.412326
22,12,0,0.000000,-141.141233
22,12,2,0.000000,-127.264163
22,12,4,0.000000,-132.352017
22,12,6,0.000000,-126.406963
22,12,8,0.000000,-128.069254
22,12,10,0.000000,-127.546804
22,12,12,0.000000,-125.612586
22,12,14,0.000000,-136.090843
22,12,16,0.000000,-130.416692
22,12,18,0.000000,-134.608246
22,12,20,0.000000,-132.984844
22,12,22,0.000000,-134.557846
22,12,24,0.000000,-132.345287
22,12,26,0.000000,-132.311899
22,12,28,0.000000,-133.111029
22,12,30,0.000000,-133.735056
22,12,32,0.000000,-128.741915
22,12,34,0.000000,-146.778663
22,12,36,0.000000,-124.676129
22,12,38,0.000000,-130.241604
22,12,40,0.000000,-128.238774
22,12,42,0.000000,-126.700506
22,12,44,0.000000,-128.031403
22,12,46,0.000000,-129.814709
22,12,48,0.000000,-126.781306
22,12,50,0.000000,-134.788447
22,12,52,0.000000,-137.932350
22,12,54,0.000000,-134.073748
22,12,56,0.000000,-132.530162
22,12,58,0.000000,-125.996887
22,13,0,0.000000,-123.476892
22,13,2,0.000000,-124.331545
22,13,4,0.000000,-127.880840
22,13,6,0.000000,-134.673614
22,13,8,0.000000,-136.463119
22,13,10,0.000000,-124.815245
22,13,12,0.000000,-132.805342
22,13,14,0.000000,-124.521532
22,13,16,0.000000,-125.672826
22,13,18,0.000000,-130.617244
22,13,20,0.000000,-135.263967
22,13,22,0.000000,-136.918677
22,13,24,0.000000,-129.015091
22,13,26,0.000000,-134.023518
22,13,28,0.000000,-126.085074
22,13,30,0.000000,-126.037840
22,13,32,0.000000,-130.087319
22,13,34,0.000000,-125.663840
22,13,36,0.000000,-141.255987
22,13,38,0.000000,-144.885481
22,13,40,0.000000,-127.141400
22,13,42,0.000000,-127.933677
22,13,44,0.000000,-123.075695
22,13,46,0.000000,-125.185950
22,13,48,0.000000,-134.007353
22,13,50,0.000000,-130.228662
22,13,52,0.000000,-140.871073
22,13,54,0.000000,-133.730429
22,13,56,0.000000,-127.083271
22,13,58,0.000000,-126.621220
22,14,0,0.000000,-134.336127
22,14,2,0.000000,-127.817630
22,14,4,0.000000,-129.730237
22,14,6,0.000000,-129.940872
22,14,8,0.000000,-128.239646
22,14,10,0.000000,-135.438668
22,14,12,0.000000,-134.951570
22,14,14,0.000000,-127.032109
22,14,16,0.000000,-135.607869
22,14,18,0.000000,-137.357780
22,14,20,0.000000,-125.971393
22,14,22,0.000000,-124.448573
22,14,24,0.000000,-133.507839
22,14,26,0.000000,-136.567520
22,14,28,0.000000,-125.609232
22,14,30,0.000000,-139.536197
22,14,32,0.000000,-124.449210
22,14,34,0.000000,-127.234457
22,14,36,0.000000,-128.450045
22,14,38,0.000000,-127.147357
22,14,40,0.000000,-134.787760
22,14,42,0.000000,-125.362904
22,14,44,0.000000,-138.948535
22,14,46,0.000000,-137.269554
22,14,48,0.000000,-133.908418
22,14,50,0.000000,-128.183481
22,14,52,0.000000,-129.610901
22,14,54,0.000000,-130.392314
22,14,56,0.000000,-134.023693
22,14,58,0.000000,-131.994466
22,15,0,0.000000,-125.668241
22,15,2,0.000000,-132.415640
22,15,4,0.000000,-126.450004
22,15,6,0.000000,-120.691441
22,15,8,0.000000,-140.398772
22,15,10,0.000000,-126.845641
22,15,12,0.000000,-125.995582
22,15,14,0.000000,-123.538233
22,15,16,0.000000,-128.159270
22,15,18,0.000000,-129.513757
22,15,20,0.000000,-139.135208
22,15,22,0.000000,-140.340618
22,15,24,0.000000,-132.471855
22,15,26,0.000000,-124.945212
22,15,28,0.000000,-132.074378
22,15,30,0.000000,-122.469090
22,15,32,0.000000,-125.249030
22,15,34,0.000000,-128.366407
22,15,36,0.000000,-123.143113
22,15,38,0.000000,-128.717167
22,15,40,0.000000,-131.643455
22,15,42,0.000000,-132.691533
22,15,44,0.000000,-127.279733
22,15,46,0.000000,-137.024197
22,15,48,0.000000,-138.357640
22,15,50,0.000000,-142.351119
22,15,52,0.000000,-128.901269
22,15,54,0.000000,-125.834975
22,15,56,0.000000,-128.870023
22,15,58,0.000000,-124.022633
22,16,0,0.000000,-130.078087
22,16,2,0.000000,-134.449137
22,16,4,0.000000,-118.194501
22,16,6,0.000000,-127.172266
22,16,8,0.000000,-137.851027
22,16,10,0.000000,-147.441719
22,16,12,0.000000,-126.180134
22,16,14,0.000000,-129.184385
22,16,16,0.000000,-123.593254
22,16,18,0.000000,-127.378045
22,16,20,0.000000,-128.071099
22,16,22,0.000000,-138.733857
22,16,24,0.000000,-129.314024
22,16,26,0.000000,-125.461811
22,16,28,0.000000,-137.764094
22,16,30,0.000000,-127.636176
22,16,32,0.000000,-136.295175
22,16,34,0.000000,-128.729182
22,16,36,0.000000,-126.295304
22,16,38,0.000000,-126.459600
22,16,40,0.000000,-122.986413
22,16,42,0.000000,-137.537515
22,16,44,0.000000,-134.520598
22,16,46,0.000000,-127.293766
22,16,48,0.000000,-128.965957
22,16,50,0.000000,-130.363958
22,16,52,0.000000,-141.545990
22,16,54,0.000000,-134.108325
22,16,56,0.000000,-125.004547
22,16,58,0.000000,-130.500619
22,17,0,0.000000,-124.303187
22,17,2,0.000000,-135.022053
22,17,4,0.000000,-136.323871
22,17,6,0.000000,-133.458061
22,17,8,0.000000,-137.019641
22,17,10,0.000000,-127.903799
22,17,12,0.000000,-128.228579
22,17,14,0.000000,-126.216020
22,17,16,0.000000,-143.596223
22,17,18,0.000000,-124.815252
22,17,20,0.000000,-129.702141
22,17,22,0.000000,-127.087208
22,17,24,0.000000,-132.063845
22,17,26,0.000000,-124.255792
22,17,28,0.000000,-144.232414
22,17,30,0.000000,-129.700722
22,17,32,0.000000,-127.816155
22,17,34,0.000000,-129.255205
22,17,36,0.000000,-133.539802
22,17,38,0.000000,-130.138795
22,17,40,0.000000,-123.891888
22,17,42,0.000000,-132.247696
22,17,44,0.000000,-131.636779
22,17,46,0.000000,-137.589381
22,17,48,0.000000,-131.553049
22,17,50,0.000000,-140.986097
22,17,52,0.000000,-133.316947
22,17,54,0.000000,-134.577913
22,17,56,0.000000,-123.939735
22,17,58,0.000000,-126.655489
22,18,0,0.000000,-131.060438
22,18,2,0.000000,-126.374983
22,18,4,0.000000,-135.356340
22,18,6,0.000000,-134.235596
22,18,8,0.000000,-132.117127
22,18,10,0.000000,-143.833470
22,18,12,0.000000,-123.905148
22,18,14,0.000000,-130.973501
22,18,16,0.000000,-121.265239
22,18,18,0.000000,-123.870373
22,18,20,0.000000,-124.112869
22,18,22,0.000000,-126.133534
22,18,24,0.000000,-126.200517
22,18,26,0.000000,-142.551602
22,18,28,0.000000,-139.952999
22,18,30,0.000000,-129.639636
22,18,32,0.000000,-126.354221
22,18,34,0.000000,-157.275140
22,18,36,0.000000,-126.720029
22,18,38,0.000000,-128.365128
22,18,40,0.000000,-130.139280
22,18,42,0.000000,-132.650404
22,18,44,0.000000,-124.141712
22,18,46,0.000000,-132.703706
22,18,48,0.000000,-130.915405
22,18,50,0.000000,-123.493931
22,18,52,0.000000,-127.390914
22,18,54,0.000000,-127.990046
22,18,56,0.000000,-123.223724
22,18,58,0.000000,-124.650008
22,19,0,0.000000,-124.071786
22,19,2,0.000000,-131.628669
22,19,4,0.000000,-130.868683
22,19,6,0.000000,-142.708114
22,19,8,0.000000,-128.658888
22,19,10,0.000000,-134.382097
22,19,12,0.000000,-135.027177
22,19,14,0.000000,-130.205773
22,19,16,0.000000,-142.099399
22,19,18,0.000000,-125.643095
22,19,20,0.000000,-132.012393
22,19,22,0.000000,-118.743201
22,19,24,0.000000,-124.007538
22,19,26,0.000000,-132.473957
22,19,28,0.000000,-126.274373
22,19,30,0.000000,-120.377350
22,19,32,0.000000,-141.844699
22,19,34,0.000000,-121.043784
22,19,36,0.000000,-138.004922
22,19,38,0.000000,-127.985883
22,19,40,0.000000,-122.732878
22,19,42,0.000000,-129.901520
22,19,44,0.000000,-130.493852
22,19,46,0.000000,-147.766664
22,19,48,0.000000,-140.394625
22,19,50,0.000000,-129.460462
22,19,52,0.000000,-131.191192
22,19,54,0.000000,-130.725161
22,19,56,0.000000,-126.676107
22,19,58,0.000000,-132.746065
22,20,0,0.000000,-126.090022
22,20,2,0.000000,-130.093509
22,20,4,0.000000,-131.056205
22,20,6,0.000000,-131.097205
22,20,8,0.000000,-129.936689
22,20,10,0.000000,-133.116115
22,20,12,0.000000,-130.416889
22,20,14,0.000000,-134.981118
22,20,16,0.000000,-127.082038
22,20,18,0.000000,-134.584956
22,20,20,0.000000,-129.028596
22,20,22,0.000000,-123.428865
22,20,24,0.000000,-124.295649
22,20,26,0.000000,-128.711907
22,20,28,0.000000,-129.929847
22,20,30,0.000000,-140.295936
22,20,32,0.000000,-125.551380
22,20,34,0.000000,-154.228880
22,20,36,0.000000,-128.691102
22,20,38,0.000000,-133.280981
22,20,40,0.000000,-127.351740
22,20,42,0.000000,-119.265551
22,20,44,0.000000,-133.979954
22,20,46,0.000000,-133.292630
22,20,48,0.000000,-142.900964
22,20,50,0.000000,-126.163116
22,20,52,0.000000,-132.370445
22,20,54,0.000000,-128.254521
22,20,56,0.000000,-124.506129
22,20,58,0.000000,-126.350085
22,21,0,0.000000,-128.696048
22,21,2,0.000000,-121.737625
22,21,4,0.000000,-131.732008
22,21,6,0.000000,-127.741378
22,21,8,0.000000,-123.530407
22,21,10,0.000000,-130.402561
22,21,12,0.000000,-132.569446
22,21,14,0.000000,-133.495885
22,21,16,0.000000,-135.638749
22,21,18,0.000000,-136.077218
22,21,20,0.000000,-146.789643
22,21,22,0.000000,-133.364227
22,21,24,0.000000,-134.081187
22,21,26,0.000000,-123.556407
22,21,28,0.000000,-130.403488
22,21,30,0.000000,-130.006648
22,21,32,0.000000,-130.651602
22,21,34,0.000000,-122.276334
22,21,36,0.000000,-131.552047
22,21,38,0.000000,-124.436263
22,21,40,0.000000,-136.867865
22,21,42,0.000000,-143.427738
22,21,44,0.000000,-122.828789
22,21,46,0.000000,-134.208352
22,21,48,0.000000,-133.109342
22,21,50,0.000000,-134.570381
22,21,52,0.000000,-126.076364
22,21,54,0.000000,-139.547393
22,21,56,0.000000,-124.418400
22,21,58,0.000000,-135.042691
22,22,0,0.000000,-126.338909
22,22,2,0.000000,-144.398181
22,22,4,0.000000,-126.093930
22,22,6,0.000000,-122.786459
22,22,8,0.000000,-129.407469
22,22,10,0.000000,-145.843805
22,22,12,0.000000,-130.183938
22,22,14,0.000000,-122.040902
22,22,16,0.000000,-124.331145
22,22,18,0.000000,-124.528343
22,22,20,0.000000,-128.992079
22,22,22,0.000000,-133.538349
22,22,24,0.000000,-130.033932
22,22,26,0.000000,-129.511264
22,22,28,0.000000,-142.226422
22,22,30,0.000000,-142.082582
22,22,32,0.000000,-130.298322
22,22,34,0.000000,-123.876195
22,22,36,0.000000,-136.263780
22,22,38,0.000000,-135.761417
22,22,40,0.000000,-125.103083
22,22,42,0.000000,-130.992230
22,22,44,0.000000,-133.293104
22,22,46,0.000000,-121.189437
22,22,48,0.000000,-136.073569
22,22,50,0.000000,-129.229743
22,22,52,0.000000,-139.542094
22,22,54,0.000000,-125.982480
22,22,56,0.000000,-126.268409
22,22,58,0.000000,-127.419392
22,23,0,0.000000,-127.406754
22,23,2,0.000000,-133.414758
22,23,4,0.000000,-123.398704
22,23,6,0.000000,-152.101607
22,23,8,0.000000,-129.674486
22,23,10,0.000000,-128.927888
22,23,12,0.000000,-122.906011
22,23,14,0.000000,-131.788752
22,23,16,0.000000,-130.085519
22,23,18,0.000000,-129.993448
22,23,20,0.000000,-138.477311
22,23,22,0.000000,-134.893226
22,23,24,0.000000,-132.572492
22,23,26,0.000000,-128.360009
22,23,28,0.000000,-129.101477
22,23,30,0.000000,-128.685936
22,23,32,0.000000,-128.600543
22,23,34,0.000000,-126.927322
22,23,36,0.000000,-128.845855
22,23,38,0.000000,-126.560901
22,23,40,0.000000,-126.842917
22,23,42,0.000000,-138.041620
22,23,44,0.000000,-124.392535
22,23,46,0.000000,-130.994511
22,23,48,0.000000,-131.484002
22,23,50,0.000000,-142.652451
22,23,52,0.000000,-124.523895
22,23,54,0.000000,-136.314783
22,23,56,0.000000,-130.313661
22,23,58,0.000000,-131.848577
22,24,0,0.000000,-126.346225
22,24,2,0.000000,-131.297437
22,24,4,0.000000,-136.025549
22,24,6,0.000000,-133.610050
22,24,8,0.000000,-131.373904
22,24,10,0.000000,-129.161759
22,24,12,0.000000,-127.520447
22,24,14,0.000000,-133.015470
22,24,16,0.000000,-125.902695
22,24,18,0.000000,-125.264135
22,24,20,0.000000,-131.734352
22,24,22,0.000000,-131.996480
22,24,24,0.000000,-137.129841
22,24,26,0.000000,-139.177102
22,24,28,0.000000,-129.575477
22,24,30,0.000000,-126.579980
22,24,32,0.000000,-136.048776
22,24,34,0.000000,-125.834640
22,24,36,0.000000,-141.562969
22,24,38,0.000000,-142.047189
22,24,40,0.000000,-130.163600
22,24,42,0.000000,-136.297727
22,24,44,0.000000,-132.949589
22,24,46,0.000000,-125.317231
22,24,48,0.000000,-130.866366
22,24,50,0.000000,-126.773015
22,24,52,0.000000,-124.577259
22,24,54,0.000000,-133.204265
22,24,56,0.000000,-137.995824
22,24,58,0.000000,-131.947356
22,25,0,0.000000,-127.359762
22,25,2,0.000000,-130.350753
22,25,4,0.000000,-124.512338
22,25,6,0.000000,-133.333926
22,25,8,0.000000,-141.325572
22,25,10,0.000000,-127.221110
22,25,12,0.000000,-127.907418
22,25,14,0.000000,-131.763292
22,25,16,0.000000,-132.322387
22,25,18,0.000000,-142.491197
22,25,20,0.000000,-126.755247
22,25,22,0.000000,-126.628124
22,25,24,0.000000,-140.707806
22,25,26,0.000000,-126.204456
22,25,28,0.000000,-131.112537
22,25,30,0.000000,-128.107642
22,25,32,0.000000,-133.513391
22,25,34,0.000000,-134.671641
22,25,36,0.000000,-127.791745
22,25,38,0.000000,-136.306034
22,25,40,0.000000,-129.847237
22,25,42,0.000000,-138.314397
22,25,44,0.000000,-133.305648
22,25,46,0.000000,-123.436075
22,25,48,0.000000,-127.012886
22,25,50,0.000000,-129.984594
22,25,52,0.000000,-132.983055
22,25,54,0.000000,-131.301623
22,25,56,0.000000,-139.301369
22,25,58,0.000000,-133.790318
22,26,0,0.000000,-127.659752
22,26,2,0.000000,-135.837421
22,26,4,0.000000,-130.117391
22,26,6,0.000000,-124.048503
22,26,8,0.000000,-127.791154
22,26,10,0.000000,-123.527370
22,26,12,0.000000,-133.616752
22,26,14,0.000000,-127.872461
22,26,16,0.000000,-131.388456
22,26,18,0.000000,-127.888229
22,26,20,0.000000,-131.392551
22,26,22,0.000000,-135.429119
22,26,24,0.000000,-126.182809
22,26,26,0.000000,-130.167666
22,26,28,0.000000,-128.183604
22,26,30,0.000000,-133.589079
22,26,32,0.000000,-130.166651
22,26,34,0.000000,-127.225086
22,26,36,0.000000,-139.176918
22,26,38,0.000000,-137.229019
22,26,40,0.000000,-135.884526
22,26,42,0.000000,-128.767957
22,26,44,0.000000,-132.703361
22,26,46,0.000000,-132.399326
22,26,48,0.000000,-127.528944
22,26,50,0.000000,-130.674510
22,26,52,0.000000,-126.939167
22,26,54,0.000000,-139.783351
22,26,56,0.000000,-140.859088
22,26,58,0.000000,-124.313133
22,27,0,0.000000,-126.097264
22,27,2,0.000000,-130.251539
22,27,4,0.000000,-126.734260
22,27,6,0.000000,-134.891823
22,27,8,0.000000,-137.645848
22,27,10,0.000000,-128.302567
22,27,12,0.000000,-121.033161
22,27,14,0.000000,-125.250444
22,27,16,0.000000,-132.115485
22,27,18,0.000000,-125.127135
22,27,20,0.000000,-124.281754
22,27,22,0.000000,-128.062489
