hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-119.499226
15,0,2,0.000000,-110.857998
15,0,4,0.000000,-109.844039
15,0,6,0.000000,-116.311484
15,0,8,0.000000,-118.134932
15,0,10,0.000000,-126.861551
15,0,12,0.000000,-121.505514
15,0,14,0.000000,-125.757393
15,0,16,0.000000,-115.596362
15,0,18,0.000000,-111.363150
15,0,20,0.000000,-134.490572
15,0,22,0.000000,-123.011271
15,0,24,0.000000,-107.457262
15,0,26,0.000000,-123.848787
15,0,28,0.000000,-116.823472
15,0,30,0.000000,-110.823351
15,0,32,0.000000,-128.752384
15,0,34,0.000000,-119.874751
15,0,36,0.000000,-141.145953
15,0,38,0.000000,-115.358032
15,0,40,0.000000,-116.740751
15,0,42,0.000000,-115.654728
15,0,44,0.000000,-121.115038
15,0,46,0.000000,-122.792512
15,0,48,0.000000,-116.991661
15,0,50,0.000000,-132.284675
15,0,52,0.000000,-109.099316
15,0,54,0.000000,-118.029664
15,0,56,0.000000,-113.636914
15,0,58,0.000000,-110.895056
15,1,0,0.000000,-122.960293
15,1,2,0.000000,-113.950984
15,1,4,0.000000,-122.258708
15,1,6,0.000000,-116.230020
15,1,8,0.000000,-107.603577
15,1,10,0.000000,-123.583183
15,1,12,0.000000,-122.289265
15,1,14,0.000000,-127.079823
15,1,16,0.000000,-122.448593
15,1,18,0.000000,-112.679853
15,1,20,0.000000,-112.722984
15,1,22,0.000000,-110.530047
15,1,24,0.000000,-126.460488
15,1,26,0.000000,-112.735353
15,1,28,0.000000,-116.848587
15,1,30,0.000000,-120.091268
15,1,32,0.000000,-130.575723
15,1,34,0.000000,-126.225103
15,1,36,0.000000,-126.690834
15,1,38,0.000000,-120.608821
15,1,40,0.000000,-116.378015
15,1,42,0.000000,-120.768528
15,1,44,0.000000,-126.535565
15,1,46,0.000000,-114.638844
15,1,48,0.000000,-121.286365
15,1,50,0.000000,-115.381424
15,1,52,0.000000,-132.790440
15,1,54,0.000000,-140.826878
15,1,56,0.000000,-124.206818
15,1,58,0.000000,-138.882361
15,2,0,0.000000,-124.866331
15,2,2,0.000000,-122.442943
15,2,4,0.000000,-112.665442
15,2,6,0.000000,-118.911714
15,2,8,0.000000,-113.746692
15,2,10,0.000000,-140.209617
15,2,12,0.000000,-122.067997
15,2,14,0.000000,-118.631377
15,2,16,0.000000,-118.937307
15,2,18,0.000000,-114.549568
15,2,20,0.000000,-115.467538
15,2,22,0.000000,-118.363432
15,2,24,0.000000,-121.547822
15,2,26,0.000000,-119.603396
15,2,28,0.000000,-125.265729
15,2,30,0.000000,-124.277463
15,2,32,0.000000,-119.669109
15,2,34,0.000000,-112.390006
15,2,36,0.000000,-123.768182
15,2,38,0.000000,-127.952754
15,2,40,0.000000,-121.628456
15,2,42,0.000000,-120.056495
15,2,44,0.000000,-106.427644
15,2,46,0.000000,-142.110215
15,2,48,0.000000,-127.533628
15,2,50,0.000000,-121.937378
15,2,52,0.000000,-108.667898
15,2,54,0.000000,-136.657082
15,2,56,0.000000,-120.172868
15,2,58,0.000000,-119.814046
15,3,0,0.000000,-117.549215
15,3,2,0.000000,-112.434682
15,3,4,0.000000,-125.032536
15,3,6,0.000000,-125.466617
15,3,8,0.000000,-124.350399
15,3,10,0.000000,-132.284190
15,3,12,0.000000,-121.293275
15,3,14,0.000000,-121.977705
15,3,16,0.000000,-127.753750
15,3,18,0.000000,-124.619201
15,3,20,0.000000,-129.852663
15,3,22,0.000000,-114.677160
15,3,24,0.000000,-121.576246
15,3,26,0.000000,-110.429899
15,3,28,0.000000,-125.308998
15,3,30,0.000000,-128.427150
15,3,32,0.000000,-135.977574
15,3,34,0.000000,-127.632934
15,3,36,0.000000,-114.723838
15,3,38,0.000000,-121.420986
15,3,40,0.000000,-114.362956
15,3,42,0.000000,-116.720843
15,3,44,0.000000,-118.411468
15,3,46,0.000000,-115.839226
15,3,48,0.000000,-117.630340
15,3,50,0.000000,-126.575659
15,3,52,0.000000,-122.871276
15,3,54,0.000000,-120.349103
15,3,56,0.000000,-113.166324
15,3,58,0.000000,-131.373555
15,4,0,0.000000,-120.051748
15,4,2,0.000000,-118.638736
15,4,4,0.000000,-119.445700
15,4,6,0.000000,-123.908822
15,4,8,0.000000,-116.975070
15,4,10,0.000000,-119.535019
15,4,12,0.000000,-121.528585
15,4,14,0.000000,-114.321193
15,4,16,0.000000,-115.144436
15,4,18,0.000000,-129.663781
15,4,20,0.000000,-122.953167
15,4,22,0.000000,-113.248110
15,4,24,0.000000,-119.251688
15,4,26,0.000000,-120.023558
15,4,28,0.000000,-116.126491
15,4,30,0.000000,-119.970783
15,4,32,0.000000,-121.382059
15,4,34,0.000000,-125.503062
15,4,36,0.000000,-112.625632
15,4,38,0.000000,-125.685422
15,4,40,0.000000,-129.605055
15,4,42,0.000000,-129.124194
15,4,44,0.000000,-124.504836
15,4,46,0.000000,-119.655858
15,4,48,0.000000,-107.518871
15,4,50,0.000000,-121.622638
15,4,52,0.000000,-121.271672
15,4,54,0.000000,-123.691961
15,4,56,0.000000,-115.032474
15,4,58,0.000000,-110.910866
15,5,0,0.000000,-124.074119
15,5,2,0.000000,-129.831287
15,5,4,0.000000,-115.694834
15,5,6,0.000000,-123.535601
15,5,8,0.000000,-123.639020
15,5,10,0.000000,-144.657918
15,5,12,0.000000,-114.193668
15,5,14,0.000000,-111.699625
15,5,16,0.000000,-113.512619
15,5,18,0.000000,-123.437672
15,5,20,0.000000,-129.946181
15,5,22,0.000000,-117.369013
15,5,24,0.000000,-107.114963
15,5,26,0.000000,-128.552952
15,5,28,0.000000,-121.456479
15,5,30,0.000000,-120.502260
15,5,32,0.000000,-118.163943
15,5,34,0.000000,-122.604687
15,5,36,0.000000,-113.094915
15,5,38,0.000000,-130.064095
15,5,40,0.000000,-130.229102
15,5,42,0.000000,-104.348541
15,5,44,0.000000,-120.891529
15,5,46,0.000000,-122.136369
15,5,48,0.000000,-116.007356
15,5,50,0.000000,-115.951884
15,5,52,0.000000,-119.930649
15,5,54,0.000000,-132.416683
15,5,56,0.000000,-140.059087
15,5,58,0.000000,-113.812465
15,6,0,0.000000,-136.751976
15,6,2,0.000000,-128.435806
15,6,4,0.000000,-123.823112
15,6,6,0.000000,-121.153522
15,6,8,0.000000,-114.913708
15,6,10,0.000000,-109.192643
15,6,12,0.000000,-119.117579
15,6,14,0.000000,-114.303848
15,6,16,0.000000,-110.881826
15,6,18,0.000000,-113.987328
15,6,20,0.000000,-121.899025
15,6,22,0.000000,-121.560320
15,6,24,0.000000,-125.062322
15,6,26,0.000000,-126.915738
15,6,28,0.000000,-120.783453
15,6,30,0.000000,-124.567571
15,6,32,0.000000,-110.797630
15,6,34,0.000000,-120.615628
15,6,36,0.000000,-127.024752
15,6,38,0.000000,-127.736902
15,6,40,0.000000,-129.197205
15,6,42,0.000000,-122.106588
15,6,44,0.000000,-135.921709
15,6,46,0.000000,-113.845061
15,6,48,0.000000,-110.766410
15,6,50,0.000000,-119.067650
15,6,52,0.000000,-114.287788
15,6,54,0.000000,-106.518740
15,6,56,0.000000,-111.698958
15,6,58,0.000000,-131.970946
15,7,0,0.000000,-125.010857
15,7,2,0.000000,-119.509526
15,7,4,0.000000,-139.114469
15,7,6,0.000000,-118.372688
15,7,8,0.000000,-124.812016
15,7,10,0.000000,-128.032227
15,7,12,0.000000,-122.532310
15,7,14,0.000000,-117.482699
15,7,16,0.000000,-121.285096
15,7,18,0.000000,-121.752041
15,7,20,0.000000,-114.125506
15,7,22,0.000000,-118.177024
15,7,24,0.000000,-118.610995
15,7,26,0.000000,-123.159319
15,7,28,0.000000,-129.908822
15,7,30,0.000000,-118.890741
15,7,32,0.000000,-118.021583
15,7,34,0.000000,-126.635809
15,7,36,0.000000,-130.782529
15,7,38,0.000000,-120.416530
15,7,40,0.000000,-113.299369
15,7,42,0.000000,-117.840299
15,7,44,0.000000,-120.454122
15,7,46,0.000000,-120.468641
15,7,48,0.000000,-110.113500
15,7,50,0.000000,-121.009524
15,7,52,0.000000,-116.238193
15,7,54,0.000000,-119.171132
15,7,56,0.000000,-108.883665
15,7,58,0.000000,-127.032360
15,8,0,0.000000,-130.924730
15,8,2,0.000000,-114.296086
15,8,4,0.000000,-123.737517
15,8,6,0.000000,-120.646672
15,8,8,0.000000,-124.098689
15,8,10,0.000000,-115.911541
15,8,12,0.000000,-119.878383
15,8,14,0.000000,-120.637988
15,8,16,0.000000,-117.010852
15,8,18,0.000000,-123.392200
15,8,20,0.000000,-119.360951
15,8,22,0.000000,-116.225650
15,8,24,0.000000,-120.462081
15,8,26,0.000000,-121.417905
15,8,28,0.000000,-123.017337
15,8,30,0.000000,-128.427862
15,8,32,0.000000,-110.920204
15,8,34,0.000000,-124.860899
15,8,36,0.000000,-127.348324
15,8,38,0.000000,-116.668513
15,8,40,0.000000,-119.569494
15,8,42,0.000000,-128.578116
15,8,44,0.000000,-107.453152
15,8,46,0.000000,-118.271005
15,8,48,0.000000,-113.362376
15,8,50,0.000000,-130.399006
15,8,52,0.000000,-126.375911
15,8,54,0.000000,-116.997760
15,8,56,0.000000,-111.607208
15,8,58,0.000000,-127.960128
15,9,0,0.000000,-125.714775
15,9,2,0.000000,-124.895541
15,9,4,0.000000,-115.423832
15,9,6,0.000000,-124.018408
15,9,8,0.000000,-120.209282
15,9,10,0.000000,-111.781807
15,9,12,0.000000,-121.368055
15,9,14,0.000000,-114.202830
15,9,16,0.000000,-115.230517
15,9,18,0.000000,-123.795853
15,9,20,0.000000,-126.693008
15,9,22,0.000000,-115.758574
15,9,24,0.000000,-114.204800
15,9,26,0.000000,-117.332098
15,9,28,0.000000,-114.450137
15,9,30,0.000000,-119.811171
15,9,32,0.000000,-124.148189
15,9,34,0.000000,-129.466274
15,9,36,0.000000,-141.397748
15,9,38,0.000000,-135.146165
15,9,40,0.000000,-113.045299
15,9,42,0.000000,-134.772180
15,9,44,0.000000,-128.068858
15,9,46,0.000000,-135.156727
15,9,48,0.000000,-115.005476
15,9,50,0.000000,-122.528675
15,9,52,0.000000,-122.596433
15,9,54,0.000000,-132.245616
15,9,56,0.000000,-117.448788
15,9,58,0.000000,-124.852839
15,10,0,0.000000,-126.147932
15,10,2,0.000000,-132.863414
15,10,4,0.000000,-127.088900
15,10,6,0.000000,-109.372924
15,10,8,0.000000,-128.191268
15,10,10,0.000000,-114.673694
15,10,12,0.000000,-127.241593
15,10,14,0.000000,-114.930792
15,10,16,0.000000,-122.003763
15,10,18,0.000000,-117.226949
15,10,20,0.000000,-119.503905
15,10,22,0.000000,-110.811562
15,10,24,0.000000,-124.906052
15,10,26,0.000000,-120.736565
15,10,28,0.000000,-122.546098
15,10,30,0.000000,-118.835283
15,10,32,0.000000,-117.323102
15,10,34,0.000000,-111.571438
15,10,36,0.000000,-124.888091
15,10,38,0.000000,-119.319742
15,10,40,0.000000,-112.893149
15,10,42,0.000000,-119.119528
15,10,44,0.000000,-112.662384
15,10,46,0.000000,-120.062699
15,10,48,0.000000,-120.100400
15,10,50,0.000000,-124.248515
15,10,52,0.000000,-123.670237
15,10,54,0.000000,-115.435789
15,10,56,0.000000,-118.142641
15,10,58,0.000000,-121.993517
15,11,0,0.000000,-126.669289
15,11,2,0.000000,-119.232112
15,11,4,0.000000,-116.539412
15,11,6,0.000000,-118.234529
15,11,8,0.000000,-109.992831
15,11,10,0.000000,-113.687000
15,11,12,0.000000,-113.972895
15,11,14,0.000000,-148.738391
15,11,16,0.000000,-116.877611
15,11,18,0.000000,-110.335445
15,11,20,0.000000,-114.558390
15,11,22,0.000000,-124.130544
15,11,24,0.000000,-113.809422
15,11,26,0.000000,-105.248984
15,11,28,0.000000,-120.041276
15,11,30,0.000000,-111.012510
15,11,32,0.000000,-108.977487
15,11,34,0.000000,-127.594076
15,11,36,0.000000,-120.471579
15,11,38,0.000000,-125.175006
15,11,40,0.000000,-117.498177
15,11,42,0.000000,-112.152568
15,11,44,0.000000,-124.496960
15,11,46,0.000000,-120.245763
15,11,48,0.000000,-118.796530
15,11,50,0.000000,-121.951119
15,11,52,0.000000,-113.831595
15,11,54,0.000000,-125.154457
15,11,56,0.000000,-132.902736
15,11,58,0.000000,-124.563880
15,12,0,0.000000,-127.802004
15,12,2,0.000000,-119.502161
15,12,4,0.000000,-123.214963
15,12,6,0.000000,-121.248100
15,12,8,0.000000,-124.080639
15,12,10,0.000000,-123.017248
15,12,12,0.000000,-118.693922
15,12,14,0.000000,-123.247602
15,12,16,0.000000,-110.468178
15,12,18,0.000000,-126.723804
15,12,20,0.000000,-118.662263
15,12,22,0.000000,-119.508030
15,12,24,0.000000,-120.743078
15,12,26,0.000000,-125.007021
15,12,28,0.000000,-111.359539
15,12,30,0.000000,-126.460717
15,12,32,0.000000,-116.753466
15,12,34,0.000000,-127.210297
15,12,36,0.000000,-126.661288
15,12,38,0.000000,-132.936115
15,12,40,0.000000,-126.413801
15,12,42,0.000000,-121.095575
15,12,44,0.000000,-125.643296
15,12,46,0.000000,-117.767430
15,12,48,0.000000,-126.235628
15,12,50,0.000000,-125.821102
15,12,52,0.000000,-132.632090
15,12,54,0.000000,-118.735126
15,12,56,0.000000,-122.486582
15,12,58,0.000000,-132.078738
15,13,0,0.000000,-131.214205
15,13,2,0.000000,-128.031504
15,13,4,0.000000,-127.904149
15,13,6,0.000000,-127.235249
15,13,8,0.000000,-120.360545
15,13,10,0.000000,-127.989099
15,13,12,0.000000,-118.047125
15,13,14,0.000000,-121.091985
15,13,16,0.000000,-126.712305
15,13,18,0.000000,-143.102380
15,13,20,0.000000,-123.960324
15,13,22,0.000000,-131.910211
15,13,24,0.000000,-120.132444
15,13,26,0.000000,-115.929587
15,13,28,0.000000,-125.540315
15,13,30,0.000000,-120.598576
15,13,32,0.000000,-109.081168
15,13,34,0.000000,-123.011249
15,13,36,0.000000,-127.677236
15,13,38,0.000000,-120.545874
15,13,40,0.000000,-115.253729
15,13,42,0.000000,-127.297240
15,13,44,0.000000,-120.416001
15,13,46,0.000000,-129.841351
15,13,48,0.000000,-122.700311
15,13,50,0.000000,-123.210887
15,13,52,0.000000,-123.040651
15,13,54,0.000000,-122.144366
15,13,56,0.000000,-117.988709
15,13,58,0.000000,-116.202430
15,14,0,0.000000,-124.450625
15,14,2,0.000000,-117.502960
15,14,4,0.000000,-124.083424
15,14,6,0.000000,-119.990226
15,14,8,0.000000,-124.854253
15,14,10,0.000000,-119.607579
15,14,12,0.000000,-115.320570
15,14,14,0.000000,-119.152882
15,14,16,0.000000,-118.753766
15,14,18,0.000000,-135.719897
15,14,20,0.000000,-124.927690
15,14,22,0.000000,-116.409457
15,14,24,0.000000,-116.262968
15,14,26,0.000000,-118.854238
15,14,28,0.000000,-114.078576
15,14,30,0.000000,-123.011690
15,14,32,0.000000,-122.061350
15,14,34,0.000000,-112.152366
15,14,36,0.000000,-122.594054
15,14,38,0.000000,-115.070038
15,14,40,0.000000,-120.444349
15,14,42,0.000000,-128.267476
15,14,44,0.000000,-111.918876
15,14,46,0.000000,-114.355571
15,14,48,0.000000,-127.658006
15,14,50,0.000000,-131.811104
15,14,52,0.000000,-125.041744
15,14,54,0.000000,-124.606334
15,14,56,0.000000,-123.945590
15,14,58,0.000000,-128.449415
15,15,0,0.000000,-118.684705
15,15,2,0.000000,-120.543963
15,15,4,0.000000,-115.648276
15,15,6,0.000000,-118.903891
15,15,8,0.000000,-127.173644
15,15,10,0.000000,-124.328572
15,15,12,0.000000,-118.501579
15,15,14,0.000000,-122.114092
15,15,16,0.000000,-115.725471
15,15,18,0.000000,-120.189055
15,15,20,0.000000,-122.088195
15,15,22,0.000000,-128.431578
15,15,24,0.000000,-129.772826
15,15,26,0.000000,-130.841508
15,15,28,0.000000,-118.603638
15,15,30,0.000000,-116.551019
15,15,32,0.000000,-119.895877
15,15,34,0.000000,-121.289153
15,15,36,0.000000,-117.801375
15,15,38,0.000000,-125.041726
15,15,40,0.000000,-116.678792
15,15,42,0.000000,-119.664702
15,15,44,0.000000,-114.726067
15,15,46,0.000000,-127.330014
15,15,48,0.000000,-123.114896
15,15,50,0.000000,-110.072476
15,15,52,0.000000,-121.058334
15,15,54,0.000000,-121.823693
15,15,56,0.000000,-127.431188
15,15,58,0.000000,-127.617387
15,16,0,0.000000,-122.204446
15,16,2,0.000000,-123.811497
15,16,4,0.000000,-117.517473
15,16,6,0.000000,-117.596805
15,16,8,0.000000,-120.781588
15,16,10,0.000000,-120.439170
15,16,12,0.000000,-129.374236
15,16,14,0.000000,-122.712420
15,16,16,0.000000,-113.248416
15,16,18,0.000000,-121.647945
15,16,20,0.000000,-120.585033
15,16,22,0.000000,-121.240772
15,16,24,0.000000,-129.193917
15,16,26,0.000000,-121.652656
15,16,28,0.000000,-119.549720
15,16,30,0.000000,-118.626200
15,16,32,0.000000,-129.618319
15,16,34,0.000000,-117.722394
15,16,36,0.000000,-131.515540
15,16,38,0.000000,-124.851343
15,16,40,0.000000,-132.760297
15,16,42,0.000000,-121.779552
15,16,44,0.000000,-122.326882
15,16,46,0.000000,-114.396401
15,16,48,0.000000,-118.902474
15,16,50,0.000000,-128.880190
15,16,52,0.000000,-126.632129
15,16,54,0.000000,-122.484849
15,16,56,0.000000,-122.274588
15,16,58,0.000000,-119.973924
15,17,0,0.000000,-122.924739
15,17,2,0.000000,-117.237336
15,17,4,0.000000,-119.914337
15,17,6,0.000000,-126.002477
15,17,8,0.000000,-120.097869
15,17,10,0.000000,-119.518430
15,17,12,0.000000,-120.914741
15,17,14,0.000000,-116.620948
15,17,16,0.000000,-122.238132
15,17,18,0.000000,-122.033452
15,17,20,0.000000,-119.808432
15,17,22,0.000000,-116.266636
15,17,24,0.000000,-125.317042
15,17,26,0.000000,-123.018894
15,17,28,0.000000,-119.772159
15,17,30,0.000000,-136.066656
15,17,32,0.000000,-122.973142
15,17,34,0.000000,-120.208828
15,17,36,0.000000,-119.140202
15,17,38,0.000000,-130.633002
15,17,40,0.000000,-123.158140
15,17,42,0.000000,-118.233036
15,17,44,0.000000,-120.793941
15,17,46,0.000000,-122.087630
15,17,48,0.000000,-116.098207
15,17,50,0.000000,-122.610333
15,17,52,0.000000,-105.167098
15,17,54,0.000000,-117.398549
15,17,56,0.000000,-133.176741
15,17,58,0.000000,-119.569432
15,18,0,0.000000,-118.689837
15,18,2,0.000000,-129.748507
15,18,4,0.000000,-115.261456
15,18,6,0.000000,-116.664634
15,18,8,0.000000,-115.330116
15,18,10,0.000000,-111.294514
15,18,12,0.000000,-122.857642
15,18,14,0.000000,-116.883452
15,18,16,0.000000,-153.118950
15,18,18,0.000000,-101.274670
15,18,20,0.000000,-127.656263
15,18,22,0.000000,-116.646970
15,18,24,0.000000,-140.279450
15,18,26,0.000000,-123.884849
15,18,28,0.000000,-118.204052
15,18,30,0.000000,-112.584582
15,18,32,0.000000,-126.712966
15,18,34,0.000000,-128.168639
15,18,36,0.000000,-113.557251
15,18,38,0.000000,-122.438793
15,18,40,0.000000,-118.875285
15,18,42,0.000000,-121.508925
15,18,44,0.000000,-116.466100
15,18,46,0.000000,-124.915835
15,18,48,0.000000,-118.818676
15,18,50,0.000000,-118.937376
15,18,52,0.000000,-122.103876
15,18,54,0.000000,-117.296493
15,18,56,0.000000,-121.751617
15,18,58,0.000000,-116.162288
15,19,0,0.000000,-125.337428
15,19,2,0.000000,-114.365402
15,19,4,0.000000,-126.026392
15,19,6,0.000000,-121.874752
15,19,8,0.000000,-125.685102
15,19,10,0.000000,-121.189675
15,19,12,0.000000,-126.179916
15,19,14,0.000000,-128.856999
15,19,16,0.000000,-120.304987
15,19,18,0.000000,-114.803479
15,19,20,0.000000,-124.065948
15,19,22,0.000000,-125.656027
15,19,24,0.000000,-122.979563
15,19,26,0.000000,-128.321546
15,19,28,0.000000,-129.978002
15,19,30,0.000000,-126.022066
15,19,32,0.000000,-126.737896
15,19,34,0.000000,-120.803350
15,19,36,0.000000,-117.913594
15,19,38,0.000000,-111.885767
15,19,40,0.000000,-116.731223
15,19,42,0.000000,-116.334882
15,19,44,0.000000,-117.170601
15,19,46,0.000000,-128.536702
15,19,48,0.000000,-126.450087
15,19,50,0.000000,-121.810611
15,19,52,0.000000,-125.414639
15,19,54,0.000000,-122.193173
15,19,56,0.000000,-121.062447
15,19,58,0.000000,-122.020920
15,20,0,0.000000,-121.078871
15,20,2,0.000000,-128.251335
15,20,4,0.000000,-116.264921
15,20,6,0.000000,-131.252208
15,20,8,0.000000,-119.083273
15,20,10,0.000000,-114.891018
15,20,12,0.000000,-117.482557
15,20,14,0.000000,-124.373989
15,20,16,0.000000,-132.403918
15,20,18,0.000000,-129.017172
15,20,20,0.000000,-113.228905
15,20,22,0.000000,-129.229525
15,20,24,0.000000,-127.177209
15,20,26,0.000000,-121.531660
15,20,28,0.000000,-121.822530
15,20,30,0.000000,-122.661168
15,20,32,0.000000,-127.396794
15,20,34,0.000000,-117.599032
15,20,36,0.000000,-125.320132
15,20,38,0.000000,-118.042182
15,20,40,0.000000,-120.758671
15,20,42,0.000000,-120.299154
15,20,44,0.000000,-118.243408
15,20,46,0.000000,-123.952099
15,20,48,0.000000,-109.362199
15,20,50,0.000000,-138.619951
15,20,52,0.000000,-111.597070
15,20,54,0.000000,-114.395236
15,20,56,0.000000,-121.323377
15,20,58,0.000000,-118.048984
15,21,0,0.000000,-121.274035
15,21,2,0.000000,-129.992837
15,21,4,0.000000,-121.993894
15,21,6,0.000000,-119.202294
15,21,8,0.000000,-124.554341
15,21,10,0.000000,-118.391467
15,21,12,0.000000,-122.229310
15,21,14,0.000000,-137.526174
15,21,16,0.000000,-124.018337
15,21,18,0.000000,-130.534891
15,21,20,0.000000,-118.773185
15,21,22,0.000000,-110.855199
15,21,24,0.000000,-123.396551
15,21,26,0.000000,-132.496041
15,21,28,0.000000,-120.535533
15,21,30,0.000000,-122.341250
15,21,32,0.000000,-120.818937
15,21,34,0.000000,-121.964732
15,21,36,0.000000,-119.108782
15,21,38,0.000000,-117.735241
15,21,40,0.000000,-123.342971
15,21,42,0.000000,-132.497041
15,21,44,0.000000,-114.915454
15,21,46,0.000000,-119.701077
15,21,48,0.000000,-119.604503
15,21,50,0.000000,-123.450810
15,21,52,0.000000,-118.641990
15,21,54,0.000000,-116.497781
15,21,56,0.000000,-116.450992
15,21,58,0.000000,-131.881082
15,22,0,0.000000,-118.590665
15,22,2,0.000000,-126.204415
15,22,4,0.000000,-125.287029
15,22,6,0.000000,-123.140809
15,22,8,0.000000,-137.908496
15,22,10,0.000000,-125.329547
15,22,12,0.000000,-112.404263
15,22,14,0.000000,-122.003554
15,22,16,0.000000,-115.065314
15,22,18,0.000000,-128.285203
15,22,20,0.000000,-119.476160
15,22,22,0.000000,-124.095652
15,22,24,0.000000,-122.520181
15,22,26,0.000000,-121.980225
15,22,28,0.000000,-123.929480
15,22,30,0.000000,-119.876347
15,22,32,0.000000,-119.201962
15,22,34,0.000000,-122.273514
15,22,36,0.000000,-115.203063
15,22,38,0.000000,-122.816569
15,22,40,0.000000,-131.705665
15,22,42,0.000000,-121.684443
15,22,44,0.000000,-121.410075
15,22,46,0.000000,-132.314256
15,22,48,0.000000,-111.266084
15,22,50,0.000000,-108.830082
15,22,52,0.000000,-113.248421
15,22,54,0.000000,-133.920578
15,22,56,0.000000,-121.241540
15,22,58,0.000000,-123.363123
15,23,0,0.000000,-123.226687
15,23,2,0.000000,-120.472719
15,23,4,0.000000,-121.788936
15,23,6,0.000000,-121.340522
15,23,8,0.000000,-126.138200
15,23,10,0.000000,-128.799685
15,23,12,0.000000,-134.547273
15,23,14,0.000000,-120.936531
15,23,16,0.000000,-123.071099
15,23,18,0.000000,-115.964631
15,23,20,0.000000,-112.206761
15,23,22,0.000000,-112.195214
15,23,24,0.000000,-117.589911
15,23,26,0.000000,-119.420568
15,23,28,0.000000,-132.194830
15,23,30,0.000000,-122.851154
15,23,32,0.000000,-116.661124
15,23,34,0.000000,-121.088447
15,23,36,0.000000,-116.779436
15,23,38,0.000000,-117.197442
15,23,40,0.000000,-110.198071
15,23,42,0.000000,-114.532611
15,23,44,0.000000,-118.250233
15,23,46,0.000000,-115.297495
15,23,48,0.000000,-119.426364
15,23,50,0.000000,-117.819223
15,23,52,0.000000,-137.137606
15,23,54,0.000000,-136.100132
15,23,56,0.000000,-120.347955
15,23,58,0.000000,-114.245156
15,24,0,0.000000,-117.656214
15,24,2,0.000000,-115.715558
15,24,4,0.000000,-113.408050
15,24,6,0.000000,-143.762377
15,24,8,0.000000,-120.612727
15,24,10,0.000000,-118.951100
15,24,12,0.000000,-138.705650
15,24,14,0.000000,-117.399567
15,24,16,0.000000,-117.476573
15,24,18,0.000000,-119.874538
15,24,20,0.000000,-118.413469
15,24,22,0.000000,-118.301101
15,24,24,0.000000,-120.941734
15,24,26,0.000000,-132.224268
15,24,28,0.000000,-126.316369
15,24,30,0.000000,-119.565699
15,24,32,0.000000,-129.947026
15,24,34,0.000000,-118.059684
15,24,36,0.000000,-124.874548
15,24,38,0.000000,-126.335857
15,24,40,0.000000,-115.466705
15,24,42,0.000000,-120.683268
15,24,44,0.000000,-134.366124
15,24,46,0.000000,-118.555076
15,24,48,0.000000,-116.419255
15,24,50,0.000000,-119.009327
15,24,52,0.000000,-121.738422
15,24,54,0.000000,-134.015525
15,24,56,0.000000,-119.999880
15,24,58,0.000000,-132.558572
15,25,0,0.000000,-121.125525
15,25,2,0.000000,-117.918678
15,25,4,0.000000,-123.609115
15,25,6,0.000000,-129.205749
15,25,8,0.000000,-111.417573
15,25,10,0.000000,-116.319435
15,25,12,0.000000,-127.512130
15,25,14,0.000000,-118.136251
15,25,16,0.000000,-119.312404
15,25,18,0.000000,-116.545022
15,25,20,0.000000,-126.197872
15,25,22,0.000000,-120.661582
15,25,24,0.000000,-121.610576
15,25,26,0.000000,-122.812050
15,25,28,0.000000,-126.093305
15,25,30,0.000000,-118.623116
15,25,32,0.000000,-113.065353
15,25,34,0.000000,-127.588649
15,25,36,0.000000,-122.074007
15,25,38,0.000000,-129.368077
15,25,40,0.000000,-115.532064
15,25,42,0.000000,-108.525281
15,25,44,0.000000,-116.820067
15,25,46,0.000000,-124.890021
15,25,48,0.000000,-129.509868
15,25,50,0.000000,-122.208663
15,25,52,0.000000,-109.415634
15,25,54,0.000000,-126.439785
15,25,56,0.000000,-119.200887
15,25,58,0.000000,-141.333233
15,26,0,0.000000,-122.449688
15,26,2,0.000000,-126.202655
15,26,4,0.000000,-118.543121
15,26,6,0.000000,-127.775270
15,26,8,0.000000,-117.661455
15,26,10,0.000000,-127.329281
15,26,12,0.000000,-131.350414
15,26,14,0.000000,-122.790815
15,26,16,0.000000,-113.851824
15,26,18,0.000000,-123.768067
15,26,20,0.000000,-118.634492
15,26,22,0.000000,-111.569698
15,26,24,0.000000,-114.574157
15,26,26,0.000000,-110.229576
15,26,28,0.000000,-113.668005
15,26,30,0.000000,-118.108875
15,26,32,0.000000,-126.525950
15,26,34,0.000000,-131.066136
15,26,36,0.000000,-137.417803
15,26,38,0.000000,-126.986548
15,26,40,0.000000,-124.258393
15,26,42,0.000000,-110.902680
15,26,44,0.000000,-125.509281
15,26,46,0.000000,-121.135143
15,26,48,0.000000,-121.263934
15,26,50,0.000000,-131.072861
15,26,52,0.000000,-139.256715
15,26,54,0.000000,-125.421430
15,26,56,0.000000,-124.037936
15,26,58,0.000000,-106.169496
15,27,0,0.000000,-125.165616
15,27,2,0.000000,-115.287628
15,27,4,0.000000,-123.799271
15,27,6,0.000000,-117.086949
15,27,8,0.000000,-116.441813
15,27,10,0.000000,-109.382499
15,27,12,0.000000,-121.497669
15,27,14,0.000000,-123.081731
15,27,16,0.000000,-115.820661
15,27,18,0.000000,-122.402195
15,27,20,0.000000,-120.084978
15,27,22,0.000000,-128.969619
