hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.825201,-114.540000
0,0,24,0.247797,-112.890000
0,0,34,0.662393,-114.790000
0,0,45,0.068988,-111.730000
0,0,55,0.478584,-114.280000
0,1,5,0.897180,-111.440000
0,1,16,0.313775,-112.610000
0,1,26,0.725371,-111.110000
0,1,37,0.140966,-110.170000
0,1,47,0.583564,-112.770000
0,1,58,0.007160,-112.830000
0,2,8,0.397754,-110.790000
0,2,18,0.818350,-111.200000
0,2,29,0.208945,-113.390000
0,2,39,0.631541,-113.890000
0,2,50,0.043137,-113.740000
0,3,0,0.457732,-110.580000
0,3,10,0.881328,-114.240000
0,3,21,0.299924,-110.540000
0,3,31,0.711520,-112.180000
0,3,42,0.114114,-113.010000
0,3,52,0.524710,-111.760000
0,4,2,0.952306,-110.990000
0,4,13,0.340901,-115.820000
0,4,23,0.732495,-114.830000
0,4,34,0.151091,-111.810000
0,4,44,0.565686,-113.270000
0,4,54,0.982282,-113.370000
0,5,5,0.392878,-114.100000
0,5,15,0.819474,-114.260000
0,5,26,0.210069,-110.000000
0,5,36,0.598663,-114.690000
0,5,47,0.025259,-109.520000
0,5,57,0.432854,-111.120000
0,6,7,0.848450,-111.750000
0,6,18,0.262045,-113.600000
0,6,28,0.652640,-110.630000
0,6,39,0.070236,-115.030000
0,6,49,0.488832,-113.420000
0,6,59,0.906427,-112.840000
0,7,10,0.318023,-110.700000
0,7,20,0.783622,-113.230000
0,7,31,0.206218,-113.390000
0,7,41,0.620813,-112.460000
0,7,52,0.038410,-112.170000
0,8,2,0.450005,-111.400000
0,8,12,0.871601,-117.200000
0,8,23,0.298198,-113.740000
0,8,33,0.762796,-113.780000
0,8,44,0.174392,-115.080000
0,8,54,0.622989,-117.440000
0,9,5,0.032584,-111.400000
0,9,15,0.417179,-112.820000
0,9,25,0.839775,-113.720000
0,9,36,0.230369,-115.740000
0,9,46,0.646965,-112.700000
0,9,57,0.055560,-112.500000
0,10,7,0.467155,-111.910000
0,10,17,0.889751,-113.150000
0,10,28,0.316348,-114.650000
0,10,38,0.728944,-111.950000
0,10,49,0.150539,-112.600000
0,10,59,0.560135,-113.820000
0,11,9,0.950729,-111.830000
0,11,20,0.370326,-110.340000
0,11,30,0.757920,-112.540000
0,11,41,0.151514,-110.990000
0,11,51,0.563109,-111.140000
0,12,2,0.133714,-114.390000
0,12,12,0.903330,-113.990000
0,12,23,0.559939,-110.990000
0,12,34,0.163546,-110.550000
0,12,44,0.740151,-114.030000
0,12,55,0.323756,-115.270000
0,13,5,0.932363,-113.050000
0,13,16,0.455965,-111.720000
0,13,27,0.098574,-114.760000
0,13,37,0.823187,-114.870000
0,13,48,0.529799,-114.390000
0,13,59,0.137406,-113.930000
0,14,9,0.822018,-110.920000
0,14,20,0.228613,-111.630000
0,14,30,0.644208,-112.720000
0,14,41,0.072805,-114.300000
0,14,51,0.489401,-112.490000
0,15,1,0.879995,-113.640000
0,15,12,0.295591,-114.740000
0,15,22,0.712186,-110.900000
0,15,33,0.126782,-115.340000
0,15,43,0.547379,-110.640000
0,15,53,0.979975,-113.100000
0,16,4,0.390570,-111.880000
0,16,14,0.811166,-113.350000
0,16,25,0.200761,-113.080000
0,16,35,0.651359,-113.100000
0,16,46,0.093956,-112.230000
0,16,56,0.518552,-114.720000
0,17,6,0.946148,-113.830000
0,17,17,0.338743,-112.930000
0,17,27,0.754338,-111.230000
0,17,38,0.167934,-113.180000
0,17,48,0.554528,-111.100000
0,17,59,0.007126,-113.840000
0,18,9,0.429722,-115.920000
0,18,19,0.861319,-112.230000
0,18,30,0.306916,-113.760000
0,18,40,0.719512,-113.340000
0,18,51,0.122107,-113.770000
0,19,1,0.541703,-115.570000
0,19,11,0.937298,-107.810000
0,19,22,0.354893,-109.140000
0,19,32,0.768489,-113.370000
0,19,43,0.189085,-115.650000
0,19,53,0.604681,-112.660000
0,20,4,0.019277,-114.260000
0,20,14,0.430872,-114.260000
0,20,24,0.856468,-113.880000
0,20,35,0.253063,-110.630000
0,20,45,0.663659,-114.320000
0,20,56,0.062253,-114.850000
0,21,6,0.487850,-114.420000
0,21,16,0.912446,-114.400000
0,21,27,0.304040,-113.880000
0,21,37,0.715636,-113.350000
0,21,48,0.183234,-113.780000
0,21,58,0.587829,-114.920000
0,22,8,0.981424,-111.510000
0,22,19,0.420021,-114.190000
0,22,29,0.839617,-112.050000
0,22,40,0.251213,-110.020000
0,22,50,0.659808,-113.960000
0,23,1,0.076404,-112.300000
0,23,11,0.500000,-114.270000
0,23,21,0.923596,-113.870000
0,23,32,0.333191,-113.180000
0,23,42,0.752787,-112.600000
0,23,53,0.171383,-114.150000
0,24,3,0.588979,-112.980000
0,24,14,0.017576,-114.580000
0,24,24,0.435171,-113.450000
0,24,34,0.873768,-113.130000
0,24,45,0.288364,-112.790000
0,24,55,0.681958,-117.540000
0,25,6,0.092554,-117.610000
0,25,16,0.477148,-110.340000
0,25,26,0.901744,-114.090000
0,25,37,0.329341,-114.330000
0,25,47,0.741936,-112.180000
0,25,58,0.130530,-113.050000
0,26,8,0.559127,-112.590000
0,26,18,0.993723,-109.760000
0,26,29,0.411320,-114.480000
0,26,39,0.802914,-112.450000
0,26,50,0.216510,-113.600000
0,27,0,0.608104,-114.640000
0,27,11,0.021699,-113.610000
0,27,21,0.417294,-113.640000
0,27,31,0.832890,-112.470000
0,27,42,0.247486,-116.090000
0,27,52,0.663081,-109.170000
0,28,3,0.085678,-112.500000
0,28,13,0.500273,-114.220000
0,28,23,0.932869,-110.140000
0,28,34,0.346466,-110.980000
0,28,44,0.773062,-114.590000
0,28,55,0.189658,-115.470000
0,29,5,0.577251,-114.500000
0,29,15,0.994848,-111.010000
0,29,26,0.384441,-114.810000
0,29,36,0.807038,-113.820000
0,29,47,0.199632,-110.130000
0,29,57,0.608228,-111.730000
0,30,7,0.999822,-107.780000
0,30,18,0.411417,-111.310000
0,30,28,0.843014,-109.650000
0,30,39,0.258610,-115.650000
0,30,49,0.672205,-111.720000
0,31,0,0.061800,-114.200000
0,31,10,0.505397,-112.000000
0,31,20,0.903992,-110.590000
0,31,31,0.319588,-114.600000
0,31,41,0.777185,-113.230000
0,31,52,0.190782,-111.230000
0,32,2,0.582376,-108.060000
0,32,12,0.998971,-110.620000
0,32,23,0.425568,-113.480000
0,32,33,0.844164,-115.640000
0,32,44,0.260760,-110.320000
0,32,54,0.649354,-111.440000
0,33,5,0.060950,-114.750000
0,33,15,0.441543,-114.380000
0,33,25,0.852139,-113.020000
0,33,36,0.239733,-113.220000
0,33,46,0.649328,-110.730000
0,33,57,0.035923,-111.050000
0,34,7,0.450518,-113.980000
0,34,17,0.844112,-112.750000
0,34,28,0.261708,-118.750000
0,34,38,0.652302,-113.980000
0,34,49,0.067898,-112.020000
0,34,59,0.456492,-116.090000
0,35,9,0.907090,-112.590000
0,35,20,0.318686,-117.100000
0,35,30,0.728281,-112.690000
0,35,41,0.141877,-115.980000
0,35,51,0.554472,-110.690000
0,36,1,0.986069,-114.150000
0,36,12,0.396665,-112.580000
0,36,22,0.826261,-115.350000
0,36,33,0.239857,-113.850000
0,36,43,0.630451,-112.170000
0,36,54,0.040046,-113.830000
0,37,4,0.462642,-114.580000
0,37,14,0.883238,-114.390000
0,37,25,0.311835,-109.270000
0,37,35,0.724431,-114.100000
0,37,46,0.131026,-112.360000
0,37,56,0.520620,-112.370000
0,38,6,0.936215,-113.000000
0,38,17,0.345811,-114.630000
0,38,27,0.807410,-111.740000
0,38,38,0.219005,-115.220000
0,38,48,0.654602,-113.750000
0,38,59,0.084198,-113.760000
0,39,9,0.471792,-116.640000
0,39,19,0.895389,-117.280000
0,39,30,0.286983,-113.260000
0,39,40,0.700579,-113.670000
0,39,51,0.122175,-112.760000
0,40,1,0.606774,-114.450000
0,40,11,0.996369,-113.850000
0,40,22,0.407964,-110.890000
0,40,32,0.823560,-114.260000
0,40,43,0.210154,-113.270000
0,40,53,0.620749,-115.390000
0,41,4,0.009344,-111.660000
0,41,14,0.419939,-114.180000
0,41,24,0.832535,-116.370000
0,41,35,0.246130,-112.340000
0,41,45,0.691728,-114.180000
0,41,56,0.101323,-115.240000
0,42,6,0.522919,-115.090000
0,42,16,0.944515,-116.150000
0,42,27,0.355111,-111.650000
0,42,37,0.765707,-113.680000
0,42,48,0.187303,-110.040000
0,42,58,0.609899,-117.230000
0,43,9,0.036495,-112.760000
0,43,19,0.443090,-110.820000
0,43,29,0.864686,-110.630000
0,43,40,0.276282,-112.890000
0,43,50,0.685877,-114.810000
0,44,1,0.071471,-112.550000
0,44,11,0.496067,-113.170000
0,44,21,0.911663,-114.460000
0,44,32,0.335259,-111.930000
0,44,42,0.745855,-113.700000
0,44,53,0.134449,-112.090000
0,45,3,0.575046,-110.340000
0,45,13,0.972641,-110.980000
0,45,24,0.379236,-112.000000
0,45,34,0.817833,-113.230000
0,45,45,0.229429,-114.970000
0,45,55,0.652025,-111.190000
0,46,6,0.063620,-107.650000
0,46,16,0.452214,-113.420000
0,46,26,0.871810,-112.360000
0,46,37,0.262405,-113.650000
0,46,47,0.673000,-111.310000
0,46,58,0.060595,-110.510000
0,47,8,0.469190,-111.720000
0,47,18,0.882785,-113.170000
0,47,29,0.295381,-114.980000
0,47,39,0.719977,-113.510000
0,47,50,0.128572,-113.350000
0,48,0,0.540168,-111.600000
0,48,10,0.931762,-114.800000
0,48,21,0.346358,-111.500000
0,48,31,0.734952,-112.370000
0,48,42,0.176549,-108.620000
0,48,52,0.587145,-110.740000
0,49,3,0.001740,-109.550000
0,49,13,0.405335,-111.710000
0,49,23,0.793930,-112.180000
0,49,34,0.213526,-112.680000
0,49,44,0.602120,-114.030000
0,49,55,0.014716,-113.000000
0,50,5,0.400310,-115.530000
0,50,15,0.813905,-113.390000
0,50,26,0.237501,-115.670000
0,50,36,0.664098,-113.630000
0,50,47,0.076693,-110.710000
0,50,57,0.464287,-111.200000
0,51,7,0.886884,-113.510000
0,51,18,0.311480,-115.100000
0,51,28,0.721075,-110.100000
0,51,39,0.132671,-111.490000
0,51,49,0.519265,-113.280000
0,51,59,0.932860,-111.690000
0,52,10,0.321455,-112.430000
0,52,20,0.741050,-111.400000
0,52,31,0.128645,-115.140000
0,52,41,0.540240,-111.690000
0,52,51,0.972837,-111.780000
0,53,2,0.396433,-113.930000
0,53,12,0.814029,-109.820000
0,53,23,0.200623,-115.400000
0,53,33,0.615219,-113.550000
0,53,44,0.006813,-110.890000
0,53,54,0.418409,-110.560000
0,54,4,0.840005,-111.020000
0,54,15,0.250600,-115.110000
0,54,25,0.637195,-115.060000
0,54,36,0.047790,-113.840000
0,54,46,0.432384,-115.220000
0,54,56,0.850980,-114.400000
0,55,7,0.281576,-109.610000
0,55,17,0.691172,-110.450000
0,55,28,0.105767,-111.950000
0,55,38,0.491361,-113.670000
0,55,48,0.916957,-111.190000
0,55,59,0.328553,-112.290000
0,56,9,0.719147,-111.450000
0,56,20,0.133743,-113.140000
0,56,30,0.523337,-114.030000
0,56,40,0.940933,-113.630000
0,56,51,0.353529,-114.750000
0,57,1,0.763124,-112.540000
0,57,12,0.173719,-113.040000
0,57,22,0.604316,-112.880000
0,57,33,0.013912,-114.450000
0,57,43,0.434507,-110.340000
0,57,53,0.854104,-110.850000
0,58,4,0.247698,-112.620000
0,58,14,0.657294,-114.160000
0,58,25,0.079890,-111.770000
0,58,35,0.526487,-110.140000
0,58,45,0.977085,-112.770000
0,58,56,0.390680,-111.290000
0,59,6,0.807276,-113.130000
0,59,17,0.217872,-113.650000
0,59,27,0.628467,-115.580000
0,59,38,0.019062,-113.030000
0,59,48,0.431657,-114.190000
0,59,58,0.850253,-110.810000
1,0,10,0.195901,-110.530000
1,0,20,0.592496,-112.050000
1,0,31,0.007092,-111.120000
1,0,41,0.421688,-112.160000
1,0,51,0.814282,-113.050000
1,1,2,0.224878,-115.190000
1,1,12,0.635473,-111.870000
1,1,23,0.050069,-111.990000
1,1,33,0.459664,-110.450000
1,1,43,0.877260,-110.390000
1,1,54,0.273855,-111.310000
1,2,4,0.699451,-111.360000
1,2,15,0.114047,-112.450000
1,2,25,0.527642,-115.160000
1,2,35,0.923237,-113.300000
1,2,46,0.330832,-111.370000
1,2,56,0.742428,-114.180000
1,3,7,0.152023,-115.030000
1,3,17,0.564619,-113.780000
1,3,27,0.955213,-116.700000
1,3,38,0.350808,-110.710000
1,3,48,0.773404,-113.050000
1,3,59,0.183999,-113.860000
1,4,9,0.595595,-113.090000
1,4,19,0.986189,-115.200000
1,4,30,0.371783,-111.920000
1,4,40,0.787379,-114.530000
1,4,51,0.193974,-115.760000
1,5,1,0.603570,-110.230000
1,5,11,0.991164,-115.220000
1,5,22,0.420760,-113.150000
1,5,32,0.835356,-115.250000
1,5,43,0.247951,-116.010000
1,5,53,0.678548,-113.400000
1,6,4,0.100144,-115.150000
1,6,14,0.487738,-113.030000
1,6,24,0.883333,-113.170000
1,6,35,0.303929,-114.140000
1,6,45,0.713524,-112.160000
1,6,56,0.124120,-114.820000
1,7,6,0.514714,-113.060000
1,7,16,0.905308,-112.130000
1,7,27,0.325904,-112.270000
1,7,37,0.743500,-112.820000
1,7,48,0.155096,-114.190000
1,7,58,0.580692,-112.660000
1,8,9,0.007288,-113.670000
1,8,19,0.415884,-114.560000
1,8,29,0.828479,-112.420000
1,8,40,0.227074,-114.990000
1,8,50,0.655670,-114.480000
1,9,1,0.066266,-112.010000
1,9,11,0.490862,-114.650000
1,9,21,0.907458,-116.460000
1,9,32,0.316053,-110.170000
1,9,42,0.730649,-111.830000
1,9,53,0.145245,-113.050000
1,10,3,0.556840,-112.190000
1,10,13,0.975436,-112.040000
1,10,24,0.385031,-110.690000
1,10,34,0.816628,-115.570000
1,10,45,0.205223,-111.470000
1,10,55,0.620818,-113.930000
1,11,6,0.029413,-114.390000
1,11,16,0.452010,-110.590000
1,11,26,0.916608,-112.650000
1,11,37,0.327204,-109.640000
1,11,47,0.752800,-112.060000
1,11,58,0.168396,-114.530000
1,12,8,0.581991,-112.440000
1,12,18,0.972586,-112.630000
1,12,29,0.389181,-109.870000
1,12,39,0.806777,-113.510000
1,12,50,0.229373,-113.890000
1,13,0,0.642969,-111.060000
1,13,11,0.053565,-116.070000
1,13,21,0.440158,-113.460000
1,13,31,0.865755,-116.090000
1,13,42,0.278350,-114.230000
1,13,52,0.668945,-111.670000
1,14,3,0.056539,-113.200000
1,14,13,0.504137,-114.980000
1,14,23,0.919732,-110.780000
1,14,34,0.302326,-113.450000
1,14,44,0.715921,-110.230000
1,14,55,0.126517,-109.050000
1,15,5,0.513111,-112.810000
1,15,15,0.929707,-113.070000
1,15,26,0.339303,-110.580000
1,15,36,0.727896,-110.110000
1,15,47,0.150492,-112.410000
1,15,57,0.564088,-111.420000
1,16,7,0.957683,-112.650000
1,16,18,0.369278,-111.460000
1,16,28,0.799875,-111.840000
1,16,39,0.192469,-115.880000
1,16,49,0.607065,-113.910000
1,17,0,0.030661,-114.730000
1,17,10,0.439256,-115.740000
1,17,20,0.855852,-114.360000
1,17,31,0.278449,-114.380000
1,17,41,0.687044,-111.260000
1,17,52,0.097639,-112.750000
1,18,2,0.489233,-113.090000
1,18,12,0.904829,-113.010000
1,18,23,0.324425,-114.050000
1,18,33,0.743021,-112.800000
1,18,44,0.126615,-112.750000
1,18,54,0.565212,-112.080000
1,19,4,0.987808,-110.820000
1,19,15,0.413404,-112.600000
1,19,25,0.802999,-112.460000
1,19,36,0.212594,-112.460000
1,19,46,0.626190,-112.440000
1,19,57,0.050786,-112.780000
1,20,7,0.469382,-112.450000
1,20,17,0.890978,-113.410000
1,20,28,0.309574,-113.010000
1,20,38,0.697168,-108.650000
1,20,49,0.097763,-110.350000
1,20,59,0.519359,-109.350000
1,21,9,0.933955,-108.880000
1,21,20,0.346550,-115.660000
1,21,30,0.738145,-114.690000
1,21,41,0.149740,-111.770000
1,21,51,0.563336,-113.480000
1,22,1,0.977931,-115.470000
1,22,12,0.364526,-114.950000
1,22,22,0.780121,-109.210000
1,22,33,0.192717,-113.350000
1,22,43,0.619313,-111.020000
1,22,54,0.006907,-112.010000
1,23,4,0.390501,-114.780000
1,23,14,0.825098,-114.270000
1,23,25,0.237694,-113.620000
1,23,35,0.661290,-113.940000
1,23,46,0.046884,-115.370000
1,23,56,0.466480,-110.300000
1,24,6,0.897077,-111.040000
1,24,17,0.324673,-112.880000
1,24,27,0.708267,-116.800000
1,24,38,0.125863,-111.400000
1,24,48,0.526458,-112.930000
1,24,58,0.942053,-112.720000
1,25,9,0.350649,-112.450000
1,25,19,0.737242,-111.360000
1,25,30,0.122837,-111.430000
1,25,40,0.543433,-114.270000
1,25,50,0.960028,-114.320000
1,26,1,0.380624,-111.020000
1,26,11,0.766218,-115.280000
1,26,22,0.189815,-114.960000
1,26,32,0.600410,-110.430000
1,26,43,0.015006,-112.840000
1,26,53,0.413601,-116.530000
1,27,3,0.836197,-114.210000
1,27,14,0.223791,-112.410000
1,27,24,0.616385,-113.670000
1,27,35,0.001979,-113.220000
1,27,45,0.422575,-116.840000
1,27,55,0.837171,-115.200000
1,28,6,0.248766,-111.090000
1,28,16,0.671363,-111.800000
1,28,27,0.080958,-110.280000
1,28,37,0.502554,-113.230000
1,28,47,0.970153,-113.780000
1,28,58,0.368748,-113.200000
1,29,8,0.753342,-111.980000
1,29,19,0.164937,-114.660000
1,29,29,0.577533,-113.920000
1,29,39,0.987128,-113.480000
1,29,50,0.403724,-114.760000
1,30,0,0.843321,-115.600000
1,30,11,0.230915,-112.730000
1,30,21,0.655511,-114.610000
1,30,32,0.067107,-115.120000
1,30,42,0.466702,-111.840000
1,30,52,0.888298,-108.580000
1,31,3,0.299893,-110.400000
1,31,13,0.715489,-113.940000
1,31,24,0.102083,-115.620000
1,31,34,0.545681,-111.410000
1,31,44,0.957276,-115.260000
1,31,55,0.370872,-111.800000
1,32,5,0.761466,-113.380000
1,32,16,0.185062,-110.040000
1,32,26,0.592658,-112.870000
1,32,37,0.006253,-109.180000
1,32,47,0.423849,-112.760000
1,32,57,0.859446,-112.730000
1,33,8,0.271041,-112.310000
1,33,18,0.683637,-114.460000
1,33,29,0.095232,-114.800000
1,33,39,0.521829,-113.040000
1,33,49,0.939425,-108.580000
1,34,0,0.323019,-109.240000
1,34,10,0.744615,-110.630000
1,34,21,0.157210,-112.980000
1,34,31,0.568806,-110.020000
1,34,41,0.958400,-113.280000
1,34,52,0.388997,-112.830000
1,35,2,0.807592,-111.980000
1,35,13,0.196187,-111.060000
1,35,23,0.605782,-116.580000
1,35,34,0.026378,-112.900000
1,35,44,0.412972,-113.140000
1,35,54,0.823567,-112.240000
1,36,5,0.233163,-114.330000
1,36,15,0.622757,-112.760000
1,36,26,0.033353,-113.940000
1,36,36,0.447948,-111.330000
1,36,46,0.882545,-112.790000
1,36,57,0.275140,-112.750000
1,37,7,0.702736,-112.650000
1,37,18,0.121332,-109.080000
1,37,28,0.508926,-113.760000
1,37,38,0.924521,-112.320000
1,37,49,0.317116,-114.270000
1,37,59,0.735712,-113.930000
1,38,10,0.114305,-111.550000
1,38,20,0.520901,-115.620000
1,38,30,0.918496,-113.420000
1,38,41,0.328091,-113.930000
1,38,51,0.734686,-113.650000
1,39,2,0.158282,-112.080000
1,39,12,0.569878,-115.660000
1,39,22,0.960472,-112.020000
1,39,33,0.372068,-111.840000
1,39,43,0.751662,-112.050000
1,39,54,0.166257,-114.270000
1,40,4,0.720861,-114.450000
1,40,15,0.117455,-116.540000
1,40,25,0.530051,-113.180000
1,40,35,0.938646,-108.000000
1,40,46,0.350242,-112.220000
1,40,56,0.764838,-110.820000
1,41,7,0.175433,-114.370000
1,41,17,0.566027,-109.230000
1,41,27,0.981623,-111.800000
1,41,38,0.394218,-113.500000
1,41,48,0.813814,-112.940000
1,41,59,0.236411,-110.260000
1,42,9,0.648006,-112.690000
1,42,20,0.059602,-115.750000
1,42,30,0.478198,-113.310000
1,42,40,0.896793,-111.500000
1,42,51,0.285388,-111.400000
1,43,1,0.693983,-112.450000
1,43,12,0.069576,-111.980000
1,43,22,0.465171,-110.920000
1,43,32,0.868766,-112.980000
1,43,43,0.280362,-112.230000
1,43,53,0.691957,-115.380000
1,44,4,0.080551,-109.760000
1,44,14,0.490147,-112.970000
1,44,24,0.919743,-112.100000
1,44,35,0.341339,-111.420000
1,44,45,0.753935,-113.300000
1,44,56,0.138529,-114.580000
1,45,6,0.549124,-109.540000
1,45,16,0.974721,-110.090000
1,45,27,0.388317,-113.070000
1,45,37,0.806912,-111.780000
1,45,48,0.194506,-113.060000
1,45,58,0.603102,-113.450000
1,46,8,0.994696,-116.910000
1,46,19,0.403291,-112.550000
1,46,29,0.815887,-113.160000
1,46,40,0.224483,-114.270000
1,46,50,0.634078,-112.900000
1,47,1,0.055674,-116.240000
1,47,11,0.441268,-111.850000
1,47,21,0.859864,-114.090000
1,47,32,0.277460,-110.360000
1,47,42,0.668054,-110.980000
1,47,53,0.069649,-111.670000
1,48,3,0.490245,-113.140000
1,48,13,0.910841,-113.340000
1,48,24,0.331437,-112.700000
1,48,34,0.721031,-111.070000
1,48,45,0.132627,-110.940000
1,48,55,0.546222,-111.740000
1,49,5,0.977819,-113.370000
1,49,16,0.428417,-112.220000
1,49,26,0.827011,-111.480000
1,49,37,0.237607,-110.650000
1,49,47,0.647202,-114.520000
1,49,58,0.041797,-113.420000
1,50,8,0.462393,-108.040000
1,50,18,0.883989,-116.560000
1,50,29,0.300585,-111.090000
1,50,39,0.724181,-111.920000
1,50,50,0.148777,-114.490000
1,51,0,0.560373,-112.690000
1,51,10,0.988969,-113.690000
1,51,21,0.408565,-112.430000
1,51,31,0.796159,-112.730000
1,51,42,0.224756,-111.500000
1,51,52,0.637351,-112.860000
1,52,3,0.049947,-112.470000
1,52,13,0.467543,-112.190000
1,52,23,0.866138,-110.560000
1,52,34,0.257732,-114.220000
1,52,44,0.670327,-112.230000
1,52,55,0.079923,-111.080000
1,53,5,0.491518,-112.980000
1,53,15,0.916114,-111.930000
1,53,26,0.327710,-115.370000
1,53,36,0.742306,-112.520000
1,53,47,0.128900,-112.920000
1,53,57,0.543496,-114.560000
1,54,7,0.961091,-109.430000
1,54,18,0.372687,-112.120000
1,54,28,0.788282,-112.170000
1,54,39,0.203878,-111.840000
1,54,49,0.627474,-114.780000
1,55,0,0.016069,-115.380000
1,55,10,0.440665,-110.260000
1,55,20,0.863261,-110.270000
1,55,31,0.274857,-112.800000
1,55,41,0.696453,-109.030000
1,55,52,0.086047,-116.610000
1,56,2,0.473641,-111.510000
1,56,12,0.938240,-117.720000
1,56,23,0.365836,-113.610000
1,56,33,0.794433,-111.070000
1,56,44,0.205028,-110.940000
1,56,54,0.616623,-110.960000
1,57,5,0.031219,-113.620000
1,57,15,0.453815,-114.650000
1,57,25,0.876411,-115.220000
1,57,36,0.291007,-115.250000
1,57,46,0.701602,-109.700000
1,57,57,0.113198,-113.230000
1,58,7,0.524794,-116.530000
1,58,17,0.942389,-114.160000
1,58,28,0.360986,-115.290000
1,58,38,0.777581,-111.970000
1,58,49,0.191177,-113.440000
1,58,59,0.653775,-116.340000
1,59,10,0.066371,-115.390000
1,59,20,0.480967,-114.570000
1,59,30,0.903563,-111.310000
1,59,41,0.318159,-113.720000
1,59,51,0.727754,-115.310000
2,0,2,0.139349,-112.750000
2,0,13,0.539001,-111.560000
2,0,23,0.959597,-116.230000
2,0,34,0.374193,-113.180000
2,0,44,0.788789,-115.140000
2,0,55,0.198384,-110.850000
2,1,5,0.586978,-110.800000
2,1,16,0.014575,-113.980000
2,1,26,0.404169,-113.570000
2,1,36,0.827765,-112.890000
2,1,47,0.236361,-116.730000
2,1,57,0.658957,-113.800000
2,2,8,0.070552,-111.310000
2,2,18,0.501149,-112.930000
2,2,28,0.891743,-115.610000
2,2,39,0.313339,-113.140000
2,2,49,0.745936,-113.350000
2,3,0,0.158531,-113.530000
2,3,10,0.569127,-111.630000
2,3,20,0.988723,-113.350000
2,3,31,0.398318,-115.180000
2,3,41,0.814914,-111.910000
2,3,52,0.222509,-112.000000
2,4,2,0.648106,-110.810000
2,4,13,0.038700,-111.280000
2,4,23,0.425294,-110.800000
2,4,33,0.820889,-116.990000
2,4,44,0.206482,-116.780000
2,4,54,0.630079,-110.310000
2,5,5,0.061675,-113.290000
2,5,15,0.470271,-111.920000
2,5,25,0.891867,-111.350000
2,5,36,0.294462,-113.380000
2,5,46,0.716058,-112.950000
2,5,57,0.123653,-112.140000
2,6,7,0.537249,-115.370000
2,6,17,0.950844,-115.030000
2,6,28,0.338439,-113.440000
2,6,38,0.750034,-111.640000
2,6,49,0.162630,-113.260000
2,6,59,0.574225,-110.660000
2,7,9,0.963819,-113.960000
2,7,20,0.360414,-111.390000
2,7,30,0.770010,-112.640000
2,7,41,0.180605,-115.510000
2,7,51,0.599201,-116.370000
2,8,1,0.987795,-113.360000
2,8,12,0.414391,-113.960000
2,8,22,0.838988,-113.780000
2,8,33,0.258584,-112.200000
2,8,43,0.673179,-114.400000
2,8,54,0.082774,-111.600000
2,9,4,0.487370,-113.940000
2,9,14,0.919966,-112.000000
2,9,25,0.333562,-111.150000
2,9,35,0.723156,-110.920000
2,9,46,0.134752,-110.700000
2,9,56,0.545347,-113.580000
2,10,6,0.938941,-112.930000
2,10,17,0.348537,-112.020000
2,10,27,0.760133,-112.450000
2,10,38,0.150727,-115.050000
2,10,48,0.566323,-110.090000
2,10,58,0.958917,-115.330000
2,11,9,0.370513,-111.680000
2,11,19,0.786108,-114.990000
2,11,30,0.207705,-107.750000
2,11,40,0.618300,-114.720000
2,11,51,0.010894,-113.240000
2,12,1,0.421490,-112.640000
2,12,11,0.820085,-113.010000
2,12,22,0.229680,-114.960000
2,12,32,0.651276,-113.150000
2,12,43,0.062871,-114.850000
2,12,53,0.473467,-111.450000
2,13,3,0.914064,-108.930000
2,13,14,0.324660,-113.160000
2,13,24,0.751256,-111.650000
2,13,35,0.159851,-113.930000
2,13,45,0.546445,-118.090000
2,13,55,0.963041,-115.640000
2,14,6,0.356636,-114.470000
2,14,16,0.765231,-111.390000
2,14,27,0.171826,-113.310000
2,14,37,0.598423,-117.190000
2,14,48,0.008018,-114.720000
2,14,58,0.430614,-111.460000
2,15,8,0.848210,-113.150000
2,15,19,0.259806,-111.930000
2,15,29,0.645400,-115.380000
2,15,40,0.058995,-109.940000
2,15,50,0.479591,-114.890000
2,16,0,0.904187,-112.180000
2,16,11,0.326784,-114.970000
2,16,21,0.739379,-113.030000
2,16,32,0.146975,-114.090000
2,16,42,0.536569,-114.610000
2,16,52,0.965165,-114.060000
2,17,3,0.379761,-113.220000
2,17,13,0.770355,-113.140000
2,17,24,0.200952,-112.000000
2,17,34,0.612547,-114.640000
2,17,45,0.036143,-112.500000
2,17,55,0.444739,-114.100000
2,18,5,0.866335,-116.020000
2,18,16,0.287931,-113.000000
2,18,26,0.716527,-112.680000
2,18,37,0.129123,-112.260000
2,18,47,0.548719,-113.070000
2,18,57,0.976315,-110.090000
2,19,8,0.401912,-110.900000
2,19,18,0.817507,-112.970000
2,19,29,0.242104,-114.530000
2,19,39,0.651699,-112.820000
2,19,50,0.065295,-111.480000
2,20,0,0.474890,-110.090000
2,20,10,0.907487,-109.420000
2,20,21,0.296081,-111.980000
2,20,31,0.717677,-111.730000
2,20,42,0.155274,-111.170000
2,20,52,0.566870,-115.200000
2,21,2,0.968464,-115.380000
2,21,13,0.391061,-116.420000
2,21,23,0.809657,-109.760000
2,21,34,0.223252,-114.070000
2,21,44,0.611846,-110.960000
2,21,55,0.023442,-111.340000
2,22,5,0.432037,-111.170000
2,22,15,0.831632,-110.720000
2,22,26,0.225226,-112.230000
2,22,36,0.634822,-116.160000
2,22,47,0.056418,-110.610000
