hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.108113,-107.860000
0,0,21,0.571712,-106.930000
0,0,31,0.937305,-108.350000
0,0,42,0.300898,-108.860000
0,0,52,0.663490,-109.970000
0,1,3,0.032083,-107.780000
0,1,13,0.390676,-105.220000
0,1,23,0.748268,-103.950000
0,1,34,0.109861,-108.920000
0,1,44,0.472454,-106.040000
0,1,54,0.838047,-106.620000
0,2,5,0.196639,-107.940000
0,2,15,0.559232,-106.110000
0,2,25,0.944826,-107.640000
0,2,36,0.301418,-106.260000
0,2,46,0.666011,-107.600000
0,2,57,0.029603,-106.390000
0,3,7,0.388196,-104.490000
0,3,17,0.745789,-108.080000
0,3,28,0.114382,-104.650000
0,3,38,0.504976,-108.960000
0,3,48,0.866569,-105.270000
0,3,59,0.232161,-108.640000
0,4,9,0.590754,-108.700000
0,4,19,0.958347,-104.000000
0,4,30,0.317939,-103.650000
0,4,40,0.706533,-106.510000
0,4,51,0.070127,-105.210000
0,5,1,0.436719,-108.260000
0,5,11,0.797312,-108.300000
0,5,22,0.159904,-109.330000
0,5,32,0.526497,-107.420000
0,5,42,0.889090,-103.830000
0,5,53,0.261683,-106.430000
0,6,3,0.630276,-111.800000
0,6,13,0.990869,-104.830000
0,6,24,0.352462,-107.730000
0,6,34,0.726055,-106.210000
0,6,45,0.087647,-104.070000
0,6,55,0.449240,-104.210000
0,7,5,0.808833,-105.410000
0,7,16,0.171426,-104.410000
0,7,26,0.548019,-106.150000
0,7,36,0.904611,-107.480000
0,7,47,0.267204,-103.850000
0,7,57,0.634797,-105.040000
0,8,8,0.024391,-102.470000
0,8,18,0.382984,-103.530000
0,8,28,0.742577,-106.370000
0,8,39,0.100169,-108.550000
0,8,49,0.467762,-108.980000
0,8,59,0.829354,-109.300000
0,9,10,0.187947,-107.160000
0,9,20,0.556540,-106.500000
0,9,30,0.934134,-106.420000
0,9,41,0.302726,-106.950000
0,9,51,0.667319,-109.990000
0,10,2,0.025912,-110.230000
0,10,12,0.385504,-104.070000
0,10,22,0.743097,-103.660000
0,10,33,0.103690,-105.160000
0,10,43,0.470283,-105.350000
0,10,53,0.828875,-105.720000
0,11,4,0.187467,-105.920000
0,11,14,0.558060,-106.590000
0,11,24,0.916653,-104.100000
0,11,35,0.277246,-106.340000
0,11,45,0.647839,-103.760000
0,11,56,0.009431,-105.900000
0,12,6,0.375024,-106.600000
0,12,16,0.735617,-106.170000
0,12,27,0.095209,-104.130000
0,12,37,0.466803,-107.430000
0,12,47,0.834395,-108.530000
0,12,58,0.191988,-105.600000
0,13,8,0.557581,-106.230000
0,13,18,0.919174,-105.340000
0,13,29,0.276766,-106.250000
0,13,39,0.645359,-106.870000
0,13,50,0.007952,-107.490000
0,14,0,0.374545,-110.240000
0,14,10,0.736137,-105.520000
0,14,21,0.095730,-109.690000
0,14,31,0.466323,-110.020000
0,14,41,0.823915,-106.220000
0,14,52,0.190508,-105.590000
0,15,3,0.471154,-105.290000
0,15,14,0.211768,-109.710000
0,15,24,0.726369,-106.760000
0,15,35,0.241971,-106.040000
0,15,45,0.723570,-108.430000
0,15,56,0.250173,-105.780000
0,16,6,0.926783,-109.520000
0,16,17,0.479386,-103.980000
0,16,28,0.222001,-106.240000
0,16,38,0.694600,-107.800000
0,16,49,0.164199,-105.450000
0,16,59,0.620797,-109.500000
0,17,10,0.184401,-110.740000
0,17,20,0.561995,-106.760000
0,17,30,0.916587,-106.930000
0,17,41,0.271179,-106.850000
0,17,51,0.636772,-107.880000
0,18,1,0.992364,-111.630000
0,18,12,0.358957,-105.030000
0,18,22,0.732551,-106.630000
0,18,33,0.091143,-104.800000
0,18,43,0.451735,-106.790000
0,18,53,0.807328,-108.200000
0,19,4,0.152920,-107.130000
0,19,14,0.511512,-108.420000
0,19,24,0.868105,-105.640000
0,19,35,0.260699,-111.630000
0,19,45,0.667295,-103.770000
0,19,56,0.012886,-108.590000
0,20,6,0.365478,-105.940000
0,20,16,0.714070,-109.210000
0,20,27,0.067662,-110.340000
0,20,37,0.427255,-106.940000
0,20,47,0.784847,-109.970000
0,20,58,0.135439,-108.920000
0,21,8,0.495032,-105.740000
0,21,18,0.850624,-108.010000
0,21,29,0.206216,-110.770000
0,21,39,0.558808,-108.120000
0,21,49,0.917401,-108.970000
0,22,0,0.272993,-105.980000
0,22,10,0.640586,-109.310000
0,22,20,0.998178,-105.200000
0,22,31,0.349771,-107.420000
0,22,41,0.710363,-106.900000
0,22,52,0.057955,-109.210000
0,23,2,0.422548,-105.930000
0,23,12,0.782140,-108.650000
0,23,23,0.138733,-111.490000
0,23,33,0.499326,-108.110000
0,23,43,0.862918,-106.180000
0,23,54,0.218511,-107.770000
0,24,4,0.574103,-106.330000
0,24,14,0.932695,-105.630000
0,24,25,0.288288,-108.120000
0,24,35,0.661881,-107.010000
0,24,46,0.023474,-104.900000
0,24,56,0.379066,-109.360000
0,25,6,0.736659,-108.520000
0,25,17,0.093251,-106.820000
0,25,27,0.452843,-106.860000
0,25,37,0.809435,-109.990000
0,25,48,0.163028,-109.760000
0,25,58,0.529621,-106.610000
0,26,8,0.893214,-104.740000
0,26,19,0.247806,-109.020000
0,26,29,0.632400,-107.080000
0,26,40,0.000993,-103.420000
0,26,50,0.356585,-104.980000
0,27,0,0.765181,-106.530000
0,27,11,0.120773,-109.010000
0,27,21,0.474365,-108.160000
0,27,31,0.831957,-109.550000
0,27,42,0.195550,-106.800000
0,27,52,0.554142,-106.920000
0,28,2,0.910735,-109.310000
0,28,13,0.268327,-108.590000
0,28,23,0.633920,-107.540000
0,28,33,0.997513,-107.670000
0,28,44,0.352105,-106.160000
0,28,54,0.707697,-108.200000
0,29,5,0.065290,-106.770000
0,29,15,0.422883,-106.640000
0,29,25,0.768474,-107.250000
0,29,36,0.141067,-106.930000
0,29,46,0.493659,-106.100000
0,29,56,0.852252,-109.970000
0,30,7,0.216845,-111.390000
0,30,17,0.575437,-107.430000
0,30,27,0.930029,-108.310000
0,30,38,0.288622,-103.640000
0,30,48,0.649214,-109.480000
0,30,59,0.003807,-105.950000
0,31,9,0.367400,-108.650000
0,31,19,0.735993,-107.130000
0,31,30,0.096585,-104.590000
0,31,40,0.462178,-105.750000
0,31,50,0.820770,-107.180000
0,32,1,0.177363,-108.130000
0,32,11,0.536956,-107.660000
0,32,21,0.890548,-108.010000
0,32,32,0.255140,-105.450000
0,32,42,0.619734,-105.370000
0,32,52,0.974326,-107.020000
0,33,3,0.331918,-106.000000
0,33,13,0.690510,-106.650000
0,33,24,0.050103,-106.700000
0,33,34,0.408696,-109.940000
0,33,44,0.766288,-105.750000
0,33,55,0.126880,-106.620000
0,34,5,0.496474,-105.590000
0,34,15,0.848065,-109.220000
0,34,26,0.202658,-107.300000
0,34,36,0.561250,-105.790000
0,34,46,0.916843,-107.700000
0,34,57,0.279436,-107.390000
0,35,7,0.642028,-107.830000
0,35,17,0.995620,-105.150000
0,35,28,0.352213,-106.250000
0,35,38,0.719806,-106.030000
0,35,49,0.081398,-106.300000
0,35,59,0.439991,-109.450000
0,36,9,0.795583,-105.620000
0,36,20,0.151175,-108.770000
0,36,30,0.517768,-107.530000
0,36,40,0.874361,-110.920000
0,36,51,0.233953,-107.170000
0,37,1,0.597546,-105.760000
0,37,11,0.950139,-105.820000
0,37,22,0.309731,-108.930000
0,37,32,0.663323,-107.510000
0,37,43,0.022915,-104.450000
0,37,53,0.380508,-107.760000
0,38,3,0.747101,-111.200000
0,38,14,0.099693,-104.760000
0,38,24,0.464285,-106.050000
0,38,34,0.825879,-104.100000
0,38,45,0.188471,-109.810000
0,38,55,0.568065,-107.060000
0,39,5,0.922657,-105.520000
0,39,16,0.283249,-107.500000
0,39,26,0.639842,-108.350000
0,39,37,0.027436,-107.160000
0,39,47,0.390029,-107.150000
0,39,57,0.749621,-106.290000
0,40,8,0.111214,-110.710000
0,40,18,0.475807,-110.770000
0,40,28,0.836399,-106.070000
0,40,39,0.189991,-105.620000
0,40,49,0.553585,-107.000000
0,40,59,0.910177,-109.730000
0,41,10,0.265769,-107.860000
0,41,20,0.632362,-106.580000
0,41,31,0.030957,-105.600000
0,41,41,0.387549,-109.500000
0,41,51,0.746141,-105.030000
0,42,2,0.121735,-107.400000
0,42,12,0.479328,-111.970000
0,42,22,0.836920,-109.550000
0,42,33,0.197513,-109.590000
0,42,43,0.560105,-104.220000
0,42,53,0.922698,-109.380000
0,43,4,0.271290,-109.620000
0,43,14,0.634882,-105.470000
0,43,24,0.992475,-105.240000
0,43,35,0.355068,-107.120000
0,43,45,0.713660,-108.380000
0,43,56,0.069252,-107.220000
0,44,6,0.425845,-106.590000
0,44,16,0.783437,-108.880000
0,44,27,0.143030,-109.160000
0,44,37,0.505622,-109.830000
0,44,47,0.861215,-103.860000
0,44,58,0.217807,-107.220000
0,45,8,0.580400,-107.650000
0,45,18,0.939992,-107.870000
0,45,29,0.293585,-107.410000
0,45,39,0.659178,-105.840000
0,45,50,0.024770,-105.450000
0,46,0,0.390363,-108.520000
0,46,10,0.747956,-108.300000
0,46,21,0.105548,-106.110000
0,46,31,0.471141,-107.400000
0,46,41,0.824733,-106.620000
0,46,52,0.185326,-105.280000
0,47,2,0.544919,-108.370000
0,47,12,0.897511,-109.540000
0,47,23,0.259103,-107.650000
0,47,33,0.627696,-107.580000
0,47,43,0.978288,-110.320000
0,47,54,0.331881,-104.800000
0,48,4,0.692473,-105.240000
0,48,15,0.049065,-106.520000
0,48,25,0.409658,-108.440000
0,48,35,0.762250,-107.890000
0,48,46,0.122842,-107.830000
0,48,56,0.486435,-107.900000
0,49,6,0.848028,-108.400000
0,49,17,0.207621,-107.820000
0,49,27,0.572214,-107.830000
0,49,37,0.947807,-107.660000
0,49,48,0.307399,-108.200000
0,49,58,0.673993,-109.480000
0,50,9,0.030585,-105.960000
0,50,19,0.388177,-107.480000
0,50,29,0.746769,-109.940000
0,50,40,0.105362,-107.810000
0,50,50,0.473955,-109.930000
0,51,0,0.830547,-104.390000
0,51,11,0.183140,-106.470000
0,51,21,0.542732,-107.840000
0,51,31,0.901325,-106.300000
0,51,42,0.260917,-104.340000
0,51,52,0.625510,-103.390000
0,52,2,0.986103,-108.980000
0,52,13,0.345695,-107.270000
0,52,23,0.710288,-107.850000
0,52,34,0.061880,-104.800000
0,52,44,0.421473,-105.080000
0,52,54,0.780065,-108.200000
0,53,5,0.134657,-109.010000
0,53,15,0.504251,-108.160000
0,53,25,0.860843,-103.830000
0,53,36,0.216435,-106.780000
0,53,46,0.574027,-108.070000
0,53,56,0.933620,-105.240000
0,54,7,0.289212,-108.200000
0,54,17,0.646805,-111.190000
0,54,28,0.006397,-104.320000
0,54,38,0.360990,-108.010000
0,54,48,0.730582,-107.380000
0,54,59,0.081174,-109.430000
0,55,9,0.433767,-105.470000
0,55,19,0.790359,-105.510000
0,55,30,0.147952,-108.630000
0,55,40,0.510544,-107.530000
0,55,50,0.867137,-102.720000
0,56,1,0.219729,-108.570000
0,56,11,0.584321,-106.370000
0,56,21,0.974916,-106.160000
0,56,32,0.329508,-102.780000
0,56,42,0.686100,-105.560000
0,56,53,0.045693,-107.390000
0,57,3,0.398285,-102.140000
0,57,13,0.754878,-105.000000
0,57,24,0.111470,-107.960000
0,57,34,0.473063,-105.240000
0,57,44,0.830655,-104.280000
0,57,55,0.190247,-104.150000
0,58,5,0.553840,-105.960000
0,58,15,0.909432,-106.770000
0,58,26,0.265025,-107.070000
0,58,36,0.652619,-103.970000
0,58,47,0.022212,-105.420000
0,58,57,0.384805,-106.190000
0,59,7,0.741397,-104.720000
0,59,18,0.097990,-105.550000
0,59,28,0.464582,-107.220000
0,59,38,0.823175,-104.290000
0,59,49,0.194768,-104.720000
0,59,59,0.556361,-106.170000
1,0,10,0.401981,-106.380000
1,0,20,0.860579,-106.580000
1,0,31,0.226172,-105.690000
1,0,41,0.585765,-106.180000
1,0,51,0.942357,-106.230000
1,1,2,0.308950,-108.420000
1,1,12,0.673543,-106.880000
1,1,23,0.032135,-104.930000
1,1,33,0.384727,-105.730000
1,1,43,0.739320,-107.010000
1,1,54,0.105913,-104.450000
1,2,4,0.470506,-107.290000
1,2,14,0.839098,-105.390000
1,2,25,0.194691,-105.240000
1,2,35,0.555283,-105.680000
1,2,45,0.915876,-106.610000
1,2,56,0.271468,-108.200000
1,3,6,0.639061,-108.610000
1,3,17,0.005654,-105.800000
1,3,27,0.361247,-105.570000
1,3,37,0.719839,-107.220000
1,3,48,0.082432,-107.390000
1,3,58,0.434024,-107.970000
1,4,8,0.789616,-107.330000
1,4,19,0.153209,-104.470000
1,4,29,0.523802,-105.740000
1,4,39,0.884394,-107.460000
1,4,50,0.241987,-111.510000
1,5,0,0.605580,-105.770000
1,5,10,0.961172,-107.070000
1,5,21,0.322765,-105.330000
1,5,31,0.683358,-111.860000
1,5,42,0.038949,-104.520000
1,5,52,0.398542,-106.710000
1,6,2,0.755135,-106.470000
1,6,13,0.116727,-106.070000
1,6,23,0.473320,-109.630000
1,6,33,0.829912,-106.080000
1,6,44,0.184504,-106.290000
1,6,54,0.542097,-106.270000
1,7,4,0.900689,-103.590000
1,7,15,0.257282,-105.930000
1,7,25,0.620874,-103.120000
1,7,35,0.976466,-106.560000
1,7,46,0.346060,-104.330000
1,7,56,0.717653,-107.110000
1,8,7,0.073245,-106.580000
1,8,17,0.429838,-105.450000
1,8,27,0.793430,-105.270000
1,8,38,0.156023,-104.610000
1,8,48,0.518616,-107.320000
1,8,58,0.873208,-106.110000
1,9,9,0.228800,-104.080000
1,9,19,0.589393,-108.070000
1,9,29,0.948986,-108.920000
1,9,40,0.304578,-107.110000
1,9,50,0.676171,-108.430000
1,10,1,0.037764,-106.340000
1,10,11,0.405356,-105.760000
1,10,21,0.756949,-107.160000
1,10,32,0.112541,-106.970000
1,10,42,0.474133,-107.470000
1,10,52,0.831726,-104.690000
1,11,3,0.191319,-104.410000
1,11,13,0.556911,-106.180000
1,11,23,0.911504,-106.980000
1,11,34,0.268096,-107.750000
1,11,44,0.635689,-106.010000
1,11,54,0.996282,-102.540000
1,12,5,0.354874,-106.320000
1,12,15,0.716467,-108.070000
1,12,26,0.073059,-107.480000
1,12,36,0.436652,-105.520000
1,12,46,0.791244,-106.970000
1,12,57,0.143836,-108.180000
1,13,7,0.508429,-107.590000
1,13,17,0.868021,-104.360000
1,13,28,0.226614,-106.500000
1,13,38,0.585207,-110.280000
1,13,48,0.942799,-109.720000
1,13,59,0.303391,-105.970000
1,14,9,0.665985,-105.040000
1,14,20,0.023577,-109.460000
1,14,30,0.382169,-106.740000
1,14,40,0.741762,-104.960000
1,14,51,0.098354,-104.280000
1,15,1,0.465947,-103.670000
1,15,11,0.823540,-105.750000
1,15,22,0.184132,-105.610000
1,15,32,0.549725,-108.330000
1,15,42,0.910317,-103.740000
1,15,53,0.269910,-107.560000
1,16,3,0.635503,-102.580000
1,16,13,0.990095,-109.720000
1,16,24,0.346688,-107.580000
1,16,34,0.716281,-109.480000
1,16,45,0.074873,-106.660000
1,16,55,0.428465,-105.840000
1,17,5,0.786057,-106.420000
1,17,16,0.135650,-105.890000
1,17,26,0.501243,-105.640000
1,17,36,0.855835,-108.830000
1,17,47,0.211427,-104.540000
1,17,57,0.568019,-104.430000
1,18,7,0.929612,-105.620000
1,18,18,0.288205,-108.630000
1,18,28,0.646797,-109.070000
1,18,39,0.012390,-105.160000
1,18,49,0.371983,-108.430000
1,18,59,0.738575,-102.990000
1,19,10,0.089168,-106.870000
1,19,20,0.450760,-106.510000
1,19,30,0.811353,-106.470000
1,19,41,0.165945,-104.840000
1,19,51,0.559540,-103.710000
1,20,1,0.917132,-108.230000
1,20,12,0.267724,-103.090000
1,20,22,0.631317,-103.720000
1,20,32,0.994910,-103.180000
1,20,43,0.358502,-105.390000
1,20,53,0.722095,-106.260000
1,21,4,0.080687,-103.430000
1,21,14,0.431280,-104.290000
1,21,24,0.798872,-106.030000
1,21,35,0.153465,-109.000000
1,21,45,0.515057,-106.240000
1,21,55,0.876650,-105.480000
1,22,6,0.236242,-103.690000
1,22,16,0.593835,-105.680000
1,22,26,0.974429,-105.550000
1,22,37,0.333021,-103.540000
1,22,47,0.690614,-103.980000
1,22,58,0.054206,-110.580000
1,23,8,0.412799,-104.470000
1,23,18,0.767391,-105.170000
1,23,29,0.128983,-105.150000
1,23,39,0.514577,-109.570000
1,23,49,0.875170,-104.500000
1,24,0,0.229763,-104.450000
1,24,10,0.591355,-108.390000
1,24,20,0.946948,-109.720000
1,24,31,0.310540,-105.650000
1,24,41,0.664133,-106.090000
1,24,52,0.015725,-108.080000
1,25,2,0.378317,-106.780000
1,25,12,0.738910,-105.480000
1,25,23,0.099503,-102.080000
1,25,33,0.465095,-104.310000
1,25,43,0.824688,-105.490000
1,25,54,0.185280,-104.300000
1,26,4,0.559874,-104.980000
1,26,14,0.919466,-105.690000
1,26,25,0.277059,-105.550000
1,26,35,0.635651,-104.210000
1,26,45,0.998244,-104.590000
1,26,56,0.355836,-105.250000
1,27,6,0.745431,-104.520000
1,27,17,0.103023,-103.470000
1,27,27,0.498618,-103.720000
1,27,37,0.850210,-104.800000
1,27,48,0.207802,-104.910000
1,27,58,0.568395,-103.350000
1,28,8,0.929987,-106.000000
1,28,19,0.289580,-105.140000
1,28,29,0.654173,-105.950000
1,28,40,0.019765,-107.190000
1,28,50,0.379358,-110.890000
1,29,0,0.739951,-105.060000
1,29,11,0.103544,-106.000000
1,29,21,0.474137,-104.730000
1,29,31,0.830729,-105.340000
1,29,42,0.187322,-108.370000
1,29,52,0.572916,-107.070000
1,30,2,0.946509,-104.260000
1,30,13,0.303101,-105.230000
1,30,23,0.664694,-106.170000
1,30,34,0.034287,-103.160000
1,30,44,0.394880,-104.510000
1,30,54,0.755472,-105.430000
1,31,5,0.101064,-103.240000
1,31,15,0.468657,-105.800000
1,31,25,0.814249,-106.850000
1,31,36,0.180841,-106.180000
1,31,46,0.540434,-104.570000
1,31,56,0.898026,-103.380000
1,32,7,0.258619,-102.670000
1,32,17,0.627212,-104.750000
1,32,27,0.987805,-107.020000
1,32,38,0.349397,-105.900000
1,32,48,0.701990,-102.520000
1,32,59,0.064582,-105.400000
1,33,9,0.430175,-105.280000
1,33,19,0.788768,-109.580000
1,33,30,0.145360,-107.390000
1,33,40,0.515953,-106.450000
1,33,50,0.875546,-109.210000
1,34,1,0.242138,-106.440000
1,34,11,0.606731,-103.730000
1,34,21,0.963324,-104.310000
1,34,32,0.321916,-106.440000
1,34,42,0.675508,-105.350000
1,34,53,0.034101,-104.740000
1,35,3,0.391693,-104.110000
1,35,13,0.736285,-103.840000
1,35,24,0.100878,-104.540000
1,35,34,0.473471,-102.870000
1,35,44,0.823063,-106.790000
1,35,55,0.183656,-105.100000
1,36,5,0.555249,-110.660000
1,36,15,0.913841,-105.570000
1,36,26,0.274434,-104.930000
1,36,36,0.636026,-103.980000
1,36,46,0.998619,-103.960000
1,36,57,0.362212,-106.010000
1,37,7,0.714804,-105.810000
1,37,18,0.076397,-108.060000
1,37,28,0.441989,-106.410000
1,37,38,0.808582,-103.820000
1,37,49,0.170175,-107.420000
1,37,59,0.544769,-103.380000
1,38,9,0.897361,-106.530000
1,38,20,0.261954,-103.860000
1,38,30,0.628546,-101.530000
1,38,40,0.998139,-102.530000
1,38,51,0.367733,-103.120000
1,39,1,0.730326,-103.760000
1,39,12,0.094918,-104.520000
1,39,22,0.468512,-103.380000
1,39,32,0.834105,-104.750000
1,39,43,0.193697,-106.390000
1,39,53,0.607293,-102.800000
1,40,3,0.966885,-104.430000
1,40,14,0.338479,-104.050000
1,40,24,0.700071,-104.190000
1,40,35,0.066664,-103.110000
1,40,45,0.431257,-105.420000
1,40,55,0.789849,-106.520000
1,41,6,0.146441,-106.070000
1,41,16,0.514035,-104.360000
1,41,26,0.869627,-105.190000
1,41,37,0.229219,-101.370000
1,41,47,0.599813,-103.630000
1,41,57,0.961405,-107.780000
1,42,8,0.320998,-105.830000
1,42,18,0.685591,-106.870000
1,42,29,0.047183,-106.740000
1,42,39,0.413776,-104.310000
1,42,49,0.773369,-103.180000
1,43,0,0.131961,-103.380000
1,43,10,0.498554,-103.920000
1,43,20,0.863147,-108.070000
1,43,31,0.220739,-107.160000
1,43,41,0.581332,-106.320000
1,43,51,0.943925,-104.530000
1,44,2,0.305518,-105.910000
1,44,12,0.671111,-103.510000
1,44,23,0.032703,-102.990000
1,44,33,0.394296,-107.270000
1,44,43,0.752888,-107.790000
1,44,54,0.119481,-106.350000
1,45,4,0.493074,-106.850000
1,45,14,0.853667,-106.120000
1,45,25,0.210259,-102.030000
1,45,35,0.569852,-101.920000
1,45,45,0.932445,-103.490000
1,45,56,0.296037,-102.200000
1,46,6,0.659630,-104.640000
1,46,17,0.023223,-105.050000
1,46,27,0.380815,-107.600000
1,46,37,0.743408,-102.470000
1,46,48,0.100000,-101.440000
1,46,58,0.472594,-103.010000
1,47,8,0.831186,-104.770000
1,47,19,0.206779,-103.420000
1,47,29,0.571373,-102.300000
1,47,39,0.925965,-105.490000
1,47,50,0.292558,-104.470000
1,48,0,0.659151,-102.660000
1,48,11,0.022743,-107.140000
1,48,21,0.378335,-106.800000
1,48,31,0.771930,-101.760000
1,48,42,0.131522,-104.450000
1,48,52,0.508116,-103.050000
1,49,2,0.862709,-105.390000
1,49,13,0.217300,-105.870000
1,49,23,0.578893,-103.360000
1,49,33,0.938486,-101.080000
1,49,44,0.299078,-103.980000
1,49,54,0.674672,-102.640000
1,50,5,0.035264,-103.800000
1,50,15,0.392857,-106.180000
1,50,25,0.756450,-105.590000
1,50,36,0.117042,-106.940000
1,50,46,0.476635,-102.520000
1,50,56,0.840227,-100.960000
1,51,7,0.199820,-102.370000
1,51,17,0.564413,-103.180000
1,51,27,0.924005,-107.700000
1,51,38,0.281598,-103.480000
1,51,48,0.643190,-108.120000
1,51,59,0.017784,-108.140000
1,52,9,0.374376,-103.780000
1,52,19,0.734969,-107.440000
1,52,30,0.100562,-105.240000
1,52,40,0.471155,-104.490000
1,52,50,0.835748,-103.930000
1,53,1,0.204171,-104.890000
1,53,11,0.569764,-106.840000
1,53,21,0.955358,-108.730000
1,53,32,0.318950,-106.030000
1,53,42,0.679543,-105.800000
1,53,53,0.046136,-105.730000
1,54,3,0.406729,-107.520000
1,54,13,0.765321,-104.010000
1,54,24,0.135914,-106.110000
1,54,34,0.501507,-107.700000
1,54,44,0.855100,-106.710000
1,54,55,0.221693,-111.720000
1,55,5,0.592286,-110.080000
1,55,15,0.949878,-108.350000
1,55,26,0.308470,-109.760000
1,55,36,0.677063,-107.250000
1,55,47,0.036656,-106.350000
1,55,57,0.405249,-107.230000
1,56,7,0.762842,-106.640000
1,56,18,0.122434,-106.570000
1,56,28,0.482027,-105.650000
1,56,38,0.845619,-109.310000
1,56,49,0.201211,-109.430000
1,56,59,0.573805,-110.600000
1,57,9,0.935398,-107.020000
1,57,20,0.297990,-110.020000
1,57,30,0.670584,-106.960000
1,57,41,0.037177,-110.010000
1,57,51,0.398769,-109.000000
1,58,1,0.753362,-106.440000
1,58,12,0.141955,-105.180000
1,58,22,0.508548,-106.380000
1,58,32,0.873141,-106.130000
1,58,43,0.234734,-108.310000
1,58,53,0.596326,-111.040000
1,59,3,0.965919,-106.690000
1,59,14,0.322512,-108.490000
1,59,24,0.684105,-107.040000
1,59,35,0.050698,-106.540000
1,59,45,0.413291,-105.840000
1,59,55,0.795884,-109.580000
2,0,6,0.653505,-106.990000
2,0,17,0.123104,-106.450000
2,0,27,0.484697,-104.820000
2,0,37,0.852290,-105.580000
2,0,48,0.217883,-108.140000
2,0,58,0.588476,-105.490000
2,1,8,0.945068,-107.120000
2,1,19,0.302661,-109.780000
2,1,29,0.672254,-107.350000
2,1,40,0.041847,-106.670000
2,1,50,0.401439,-106.570000
2,2,0,0.757031,-104.770000
2,2,11,0.118624,-105.260000
2,2,21,0.486217,-103.610000
2,2,31,0.852810,-103.930000
2,2,42,0.218403,-106.020000
2,2,52,0.581996,-105.170000
2,3,2,0.945589,-106.690000
2,3,13,0.312181,-108.200000
2,3,23,0.681775,-107.090000
2,3,34,0.044367,-106.410000
2,3,44,0.408960,-109.090000
2,3,54,0.768553,-106.830000
2,4,5,0.141146,-109.700000
2,4,15,0.502738,-107.270000
2,4,25,0.862331,-104.740000
2,4,36,0.226924,-107.780000
2,4,46,0.599517,-107.390000
2,4,56,0.959110,-104.990000
2,5,7,0.319703,-105.100000
2,5,17,0.718297,-104.980000
2,5,28,0.089890,-105.130000
2,5,38,0.457483,-103.350000
2,5,48,0.819076,-105.560000
2,5,59,0.180669,-105.520000
2,6,9,0.553262,-105.630000
2,6,19,0.916855,-111.710000
2,6,30,0.270447,-107.350000
2,6,40,0.642040,-104.660000
2,6,51,0.010633,-105.610000
2,7,1,0.376226,-105.510000
2,7,11,0.742819,-105.030000
2,7,22,0.105412,-106.170000
2,7,32,0.467004,-109.140000
2,7,42,0.831597,-108.150000
2,7,53,0.197190,-110.410000
2,8,3,0.567783,-107.130000
2,8,13,0.927376,-107.030000
2,8,24,0.305970,-108.290000
2,8,34,0.677562,-105.240000
2,8,45,0.048156,-108.430000
2,8,55,0.411748,-109.030000
2,9,5,0.772341,-104.840000
2,9,16,0.142934,-105.480000
2,9,26,0.519528,-105.170000
2,9,36,0.876120,-107.350000
2,9,47,0.237713,-108.080000
2,9,57,0.635308,-106.300000
2,10,7,0.997900,-106.470000
2,10,18,0.364493,-107.730000
2,10,28,0.723085,-105.350000
2,10,39,0.081678,-107.840000
2,10,49,0.444271,-104.890000
2,10,59,0.815864,-107.970000
2,11,10,0.173456,-106.480000
2,11,20,0.544050,-105.400000
2,11,30,0.909642,-105.420000
2,11,41,0.271235,-102.830000
2,11,51,0.648829,-103.660000
2,12,2,0.011422,-108.110000
2,12,12,0.373014,-106.690000
2,12,22,0.738607,-105.770000
2,12,33,0.114201,-106.610000
2,12,43,0.481793,-108.630000
2,12,53,0.842386,-106.940000
2,13,4,0.207979,-104.300000
2,13,14,0.577572,-111.790000
2,13,24,0.939165,-106.050000
2,13,35,0.296757,-106.690000
2,13,45,0.663350,-105.230000
2,13,56,0.026943,-104.300000
2,14,6,0.395536,-103.580000
2,14,16,0.753128,-104.740000
2,14,27,0.111721,-106.510000
2,14,37,0.482314,-110.210000
2,14,47,0.840907,-112.110000
2,14,58,0.209499,-105.530000
2,15,8,0.576092,-108.040000
2,15,18,0.933685,-107.900000
2,15,29,0.310278,-105.150000
2,15,39,0.688872,-104.500000
2,15,50,0.054465,-106.740000
2,16,0,0.416058,-107.860000
2,16,10,0.778650,-109.270000
2,16,21,0.141243,-106.500000
2,16,31,0.513836,-108.900000
2,16,41,0.874429,-109.510000
2,16,52,0.235021,-106.860000
2,17,2,0.604614,-105.920000
2,17,12,0.973207,-107.360000
2,17,23,0.334800,-105.120000
2,17,33,0.697393,-107.570000
2,17,44,0.068986,-106.190000
2,17,54,0.431579,-105.680000
2,18,4,0.797172,-104.170000
2,18,15,0.155764,-103.380000
2,18,25,0.527357,-104.930000
2,18,35,0.894950,-104.160000
2,18,46,0.262543,-109.210000
2,18,56,0.642137,-106.950000
2,19,7,0.004730,-105.440000
2,19,17,0.368322,-103.950000
2,19,27,0.726915,-102.930000
2,19,38,0.085507,-108.590000
2,19,48,0.444100,-103.650000
2,19,58,0.823694,-105.600000
2,20,9,0.187286,-105.870000
2,20,19,0.560880,-104.000000
2,20,29,0.919472,-109.270000
2,20,40,0.276064,-105.750000
2,20,50,0.642658,-106.300000
2,21,1,0.007250,-107.990000
2,21,11,0.371843,-104.040000
2,21,21,0.730435,-104.560000
2,21,32,0.090028,-105.030000
2,21,42,0.457621,-103.460000
2,21,52,0.825214,-105.430000
2,22,3,0.181807,-107.970000
