hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-122.725933
22,0,2,0.000000,-135.106357
22,0,4,0.000000,-124.873672
22,0,6,0.000000,-121.357034
22,0,8,0.000000,-133.815129
22,0,10,0.000000,-132.513604
22,0,12,0.000000,-134.256168
22,0,14,0.000000,-118.985055
22,0,16,0.000000,-123.113324
22,0,18,0.000000,-129.865962
22,0,20,0.000000,-121.632505
22,0,22,0.000000,-142.949767
22,0,24,0.000000,-121.335561
22,0,26,0.000000,-126.560931
22,0,28,0.000000,-126.644912
22,0,30,0.000000,-126.914477
22,0,32,0.000000,-135.438613
22,0,34,0.000000,-124.372957
22,0,36,0.000000,-122.069698
22,0,38,0.000000,-120.882937
22,0,40,0.000000,-143.113191
22,0,42,0.000000,-128.691312
22,0,44,0.000000,-130.321373
22,0,46,0.000000,-121.792225
22,0,48,0.000000,-134.086143
22,0,50,0.000000,-123.189402
22,0,52,0.000000,-123.342496
22,0,54,0.000000,-129.765011
22,0,56,0.000000,-124.608394
22,0,58,0.000000,-121.517679
22,1,0,0.000000,-135.200306
22,1,2,0.000000,-121.325433
22,1,4,0.000000,-127.563750
22,1,6,0.000000,-125.039785
22,1,8,0.000000,-132.462535
22,1,10,0.000000,-121.612794
22,1,12,0.000000,-130.413022
22,1,14,0.000000,-125.253849
22,1,16,0.000000,-124.581693
22,1,18,0.000000,-123.852604
22,1,20,0.000000,-135.667683
22,1,22,0.000000,-122.425597
22,1,24,0.000000,-129.071126
22,1,26,0.000000,-125.856300
22,1,28,0.000000,-124.805639
22,1,30,0.000000,-126.314795
22,1,32,0.000000,-118.203936
22,1,34,0.000000,-136.698145
22,1,36,0.000000,-114.682724
22,1,38,0.000000,-121.285026
22,1,40,0.000000,-129.084721
22,1,42,0.000000,-131.609605
22,1,44,0.000000,-125.941663
22,1,46,0.000000,-126.500583
22,1,48,0.000000,-125.032429
22,1,50,0.000000,-118.783968
22,1,52,0.000000,-121.417297
22,1,54,0.000000,-124.991063
22,1,56,0.000000,-123.306256
22,1,58,0.000000,-126.695861
22,2,0,0.000000,-139.023706
22,2,2,0.000000,-122.152561
22,2,4,0.000000,-128.569067
22,2,6,0.000000,-125.618259
22,2,8,0.000000,-133.983115
22,2,10,0.000000,-132.639293
22,2,12,0.000000,-129.400147
22,2,14,0.000000,-131.017015
22,2,16,0.000000,-128.591773
22,2,18,0.000000,-127.469262
22,2,20,0.000000,-125.751962
22,2,22,0.000000,-135.798800
22,2,24,0.000000,-137.942233
22,2,26,0.000000,-125.795480
22,2,28,0.000000,-124.952790
22,2,30,0.000000,-124.539200
22,2,32,0.000000,-131.217396
22,2,34,0.000000,-125.814039
22,2,36,0.000000,-126.096665
22,2,38,0.000000,-129.492997
22,2,40,0.000000,-125.904157
22,2,42,0.000000,-124.303335
22,2,44,0.000000,-119.810248
22,2,46,0.000000,-122.673197
22,2,48,0.000000,-117.266471
22,2,50,0.000000,-126.167510
22,2,52,0.000000,-135.693324
22,2,54,0.000000,-130.662352
22,2,56,0.000000,-129.674849
22,2,58,0.000000,-120.202431
22,3,0,0.000000,-118.466325
22,3,2,0.000000,-126.642775
22,3,4,0.000000,-125.426825
22,3,6,0.000000,-132.663790
22,3,8,0.000000,-118.295093
22,3,10,0.000000,-125.370149
22,3,12,0.000000,-123.617605
22,3,14,0.000000,-132.272147
22,3,16,0.000000,-129.337099
22,3,18,0.000000,-117.917126
22,3,20,0.000000,-128.254605
22,3,22,0.000000,-117.618867
22,3,24,0.000000,-120.418858
22,3,26,0.000000,-126.720241
22,3,28,0.000000,-125.681772
22,3,30,0.000000,-119.922955
22,3,32,0.000000,-128.567518
22,3,34,0.000000,-123.973380
22,3,36,0.000000,-126.200120
22,3,38,0.000000,-129.188393
22,3,40,0.000000,-130.428456
22,3,42,0.000000,-131.552398
22,3,44,0.000000,-123.392688
22,3,46,0.000000,-129.121211
22,3,48,0.000000,-123.030960
22,3,50,0.000000,-122.408769
22,3,52,0.000000,-126.213718
22,3,54,0.000000,-121.940950
22,3,56,0.000000,-125.813206
22,3,58,0.000000,-120.579650
22,4,0,0.000000,-127.002894
22,4,2,0.000000,-123.203638
22,4,4,0.000000,-127.179161
22,4,6,0.000000,-118.350048
22,4,8,0.000000,-129.632755
22,4,10,0.000000,-127.239247
22,4,12,0.000000,-125.506949
22,4,14,0.000000,-136.420747
22,4,16,0.000000,-122.094699
22,4,18,0.000000,-126.374982
22,4,20,0.000000,-126.724280
22,4,22,0.000000,-115.427352
22,4,24,0.000000,-126.207667
22,4,26,0.000000,-125.122119
22,4,28,0.000000,-132.697471
22,4,30,0.000000,-123.794190
22,4,32,0.000000,-129.429730
22,4,34,0.000000,-115.819152
22,4,36,0.000000,-137.516760
22,4,38,0.000000,-133.205569
22,4,40,0.000000,-126.528790
22,4,42,0.000000,-133.729798
22,4,44,0.000000,-121.200592
22,4,46,0.000000,-116.685375
22,4,48,0.000000,-119.438582
22,4,50,0.000000,-134.988696
22,4,52,0.000000,-121.462950
22,4,54,0.000000,-129.573920
22,4,56,0.000000,-133.003488
22,4,58,0.000000,-126.348425
22,5,0,0.000000,-124.144819
22,5,2,0.000000,-119.524985
22,5,4,0.000000,-127.025653
22,5,6,0.000000,-118.853756
22,5,8,0.000000,-121.277229
22,5,10,0.000000,-116.703445
22,5,12,0.000000,-123.308666
22,5,14,0.000000,-123.632722
22,5,16,0.000000,-124.244302
22,5,18,0.000000,-123.396728
22,5,20,0.000000,-132.427911
22,5,22,0.000000,-118.320221
22,5,24,0.000000,-130.549923
22,5,26,0.000000,-128.485554
22,5,28,0.000000,-122.010322
22,5,30,0.000000,-126.422217
22,5,32,0.000000,-120.836550
22,5,34,0.000000,-121.126225
22,5,36,0.000000,-141.902242
22,5,38,0.000000,-126.554535
22,5,40,0.000000,-130.843143
22,5,42,0.000000,-124.086715
22,5,44,0.000000,-132.762581
22,5,46,0.000000,-124.661242
22,5,48,0.000000,-124.378172
22,5,50,0.000000,-124.857627
22,5,52,0.000000,-150.719568
22,5,54,0.000000,-129.544630
22,5,56,0.000000,-133.797419
22,5,58,0.000000,-146.026663
22,6,0,0.000000,-122.024010
22,6,2,0.000000,-121.145485
22,6,4,0.000000,-127.603911
22,6,6,0.000000,-119.431100
22,6,8,0.000000,-128.052309
22,6,10,0.000000,-122.989338
22,6,12,0.000000,-126.218042
22,6,14,0.000000,-123.071110
22,6,16,0.000000,-139.250579
22,6,18,0.000000,-130.886290
22,6,20,0.000000,-118.906610
22,6,22,0.000000,-118.644363
22,6,24,0.000000,-122.692199
22,6,26,0.000000,-124.652064
22,6,28,0.000000,-128.929232
22,6,30,0.000000,-120.545057
22,6,32,0.000000,-125.695841
22,6,34,0.000000,-123.168620
22,6,36,0.000000,-122.387707
22,6,38,0.000000,-127.801462
22,6,40,0.000000,-125.300854
22,6,42,0.000000,-129.488251
22,6,44,0.000000,-133.324125
22,6,46,0.000000,-128.734838
22,6,48,0.000000,-129.753898
22,6,50,0.000000,-124.487104
22,6,52,0.000000,-130.833394
22,6,54,0.000000,-123.234564
22,6,56,0.000000,-126.809180
22,6,58,0.000000,-121.482962
22,7,0,0.000000,-137.020516
22,7,2,0.000000,-125.832710
22,7,4,0.000000,-121.138051
22,7,6,0.000000,-126.702807
22,7,8,0.000000,-130.763159
22,7,10,0.000000,-132.293238
22,7,12,0.000000,-123.420973
22,7,14,0.000000,-119.753180
22,7,16,0.000000,-127.947602
22,7,18,0.000000,-125.327514
22,7,20,0.000000,-128.547417
22,7,22,0.000000,-129.650824
22,7,24,0.000000,-131.782582
22,7,26,0.000000,-132.687748
22,7,28,0.000000,-125.058633
22,7,30,0.000000,-125.217505
22,7,32,0.000000,-121.910408
22,7,34,0.000000,-126.334689
22,7,36,0.000000,-119.393038
22,7,38,0.000000,-140.765026
22,7,40,0.000000,-142.433243
22,7,42,0.000000,-126.601906
22,7,44,0.000000,-128.200012
22,7,46,0.000000,-128.551840
22,7,48,0.000000,-124.278179
22,7,50,0.000000,-122.022708
22,7,52,0.000000,-127.325575
22,7,54,0.000000,-125.209379
22,7,56,0.000000,-142.902137
22,7,58,0.000000,-125.289042
22,8,0,0.000000,-130.754565
22,8,2,0.000000,-129.017355
22,8,4,0.000000,-121.327153
22,8,6,0.000000,-129.184299
22,8,8,0.000000,-125.055500
22,8,10,0.000000,-123.366340
22,8,12,0.000000,-128.218939
22,8,14,0.000000,-120.397782
22,8,16,0.000000,-130.824967
22,8,18,0.000000,-123.156335
22,8,20,0.000000,-127.882165
22,8,22,0.000000,-119.978564
22,8,24,0.000000,-127.421370
22,8,26,0.000000,-133.228421
22,8,28,0.000000,-127.958021
22,8,30,0.000000,-125.384189
22,8,32,0.000000,-124.543805
22,8,34,0.000000,-127.926923
22,8,36,0.000000,-123.784375
22,8,38,0.000000,-125.666332
22,8,40,0.000000,-121.710281
22,8,42,0.000000,-122.424033
22,8,44,0.000000,-128.847464
22,8,46,0.000000,-124.401720
22,8,48,0.000000,-125.660875
22,8,50,0.000000,-118.103893
22,8,52,0.000000,-123.069070
22,8,54,0.000000,-131.019566
22,8,56,0.000000,-126.319838
22,8,58,0.000000,-130.450343
22,9,0,0.000000,-122.187787
22,9,2,0.000000,-122.206539
22,9,4,0.000000,-129.262174
22,9,6,0.000000,-138.430568
22,9,8,0.000000,-123.651157
22,9,10,0.000000,-128.235766
22,9,12,0.000000,-123.726413
22,9,14,0.000000,-131.076477
22,9,16,0.000000,-134.862878
22,9,18,0.000000,-135.564611
22,9,20,0.000000,-129.952324
22,9,22,0.000000,-127.213535
22,9,24,0.000000,-129.960641
22,9,26,0.000000,-120.907425
22,9,28,0.000000,-134.094921
22,9,30,0.000000,-124.168279
22,9,32,0.000000,-124.162319
22,9,34,0.000000,-138.180800
22,9,36,0.000000,-125.296024
22,9,38,0.000000,-131.975159
22,9,40,0.000000,-127.151950
22,9,42,0.000000,-119.039912
22,9,44,0.000000,-126.914581
22,9,46,0.000000,-122.317118
22,9,48,0.000000,-126.656970
22,9,50,0.000000,-132.963482
22,9,52,0.000000,-120.467839
22,9,54,0.000000,-118.571220
22,9,56,0.000000,-125.112067
22,9,58,0.000000,-125.557672
22,10,0,0.000000,-149.476291
22,10,2,0.000000,-129.925089
22,10,4,0.000000,-122.941627
22,10,6,0.000000,-125.759345
22,10,8,0.000000,-123.543091
22,10,10,0.000000,-131.329814
22,10,12,0.000000,-126.960023
22,10,14,0.000000,-129.967233
22,10,16,0.000000,-126.316843
22,10,18,0.000000,-126.871598
22,10,20,0.000000,-123.738681
22,10,22,0.000000,-134.284533
22,10,24,0.000000,-117.587885
22,10,26,0.000000,-126.003219
22,10,28,0.000000,-126.275753
22,10,30,0.000000,-124.301045
22,10,32,0.000000,-125.562733
22,10,34,0.000000,-123.524316
22,10,36,0.000000,-121.451673
22,10,38,0.000000,-131.568437
22,10,40,0.000000,-136.579774
22,10,42,0.000000,-130.876298
22,10,44,0.000000,-138.598457
22,10,46,0.000000,-132.453762
22,10,48,0.000000,-128.774188
22,10,50,0.000000,-131.412354
22,10,52,0.000000,-124.189036
22,10,54,0.000000,-126.964444
22,10,56,0.000000,-134.853579
22,10,58,0.000000,-126.980828
22,11,0,0.000000,-122.781055
22,11,2,0.000000,-125.340993
22,11,4,0.000000,-127.607561
22,11,6,0.000000,-126.795602
22,11,8,0.000000,-117.756566
22,11,10,0.000000,-129.773861
22,11,12,0.000000,-119.395861
22,11,14,0.000000,-123.484496
22,11,16,0.000000,-123.384400
22,11,18,0.000000,-119.110624
22,11,20,0.000000,-120.229844
22,11,22,0.000000,-126.112378
22,11,24,0.000000,-129.136943
22,11,26,0.000000,-126.833025
22,11,28,0.000000,-123.824176
22,11,30,0.000000,-125.096028
22,11,32,0.000000,-120.431472
22,11,34,0.000000,-123.942149
22,11,36,0.000000,-120.823987
22,11,38,0.000000,-124.825077
22,11,40,0.000000,-132.238366
22,11,42,0.000000,-130.026871
22,11,44,0.000000,-125.494804
22,11,46,0.000000,-128.703578
22,11,48,0.000000,-121.385661
22,11,50,0.000000,-125.657304
22,11,52,0.000000,-137.788118
22,11,54,0.000000,-132.888404
22,11,56,0.000000,-125.692615
22,11,58,0.000000,-129.786505
22,12,0,0.000000,-128.000663
22,12,2,0.000000,-121.584574
22,12,4,0.000000,-120.708736
22,12,6,0.000000,-127.341357
22,12,8,0.000000,-124.089812
22,12,10,0.000000,-126.999515
22,12,12,0.000000,-120.455613
22,12,14,0.000000,-137.431589
22,12,16,0.000000,-134.399136
22,12,18,0.000000,-128.942367
22,12,20,0.000000,-135.139226
22,12,22,0.000000,-133.122557
22,12,24,0.000000,-122.998118
22,12,26,0.000000,-123.243032
22,12,28,0.000000,-125.251145
22,12,30,0.000000,-123.333007
22,12,32,0.000000,-123.337480
22,12,34,0.000000,-125.780235
22,12,36,0.000000,-115.947137
22,12,38,0.000000,-125.557310
22,12,40,0.000000,-134.170096
22,12,42,0.000000,-133.251491
22,12,44,0.000000,-128.226906
22,12,46,0.000000,-127.201164
22,12,48,0.000000,-128.883014
22,12,50,0.000000,-134.626382
22,12,52,0.000000,-119.789490
22,12,54,0.000000,-126.489950
22,12,56,0.000000,-126.209574
22,12,58,0.000000,-127.239807
22,13,0,0.000000,-126.374886
22,13,2,0.000000,-124.867344
22,13,4,0.000000,-123.952914
22,13,6,0.000000,-126.084138
22,13,8,0.000000,-118.677751
22,13,10,0.000000,-129.811249
22,13,12,0.000000,-130.259268
22,13,14,0.000000,-136.024275
22,13,16,0.000000,-117.845384
22,13,18,0.000000,-119.374753
22,13,20,0.000000,-132.271087
22,13,22,0.000000,-134.823563
22,13,24,0.000000,-126.161669
22,13,26,0.000000,-117.769598
22,13,28,0.000000,-125.882350
22,13,30,0.000000,-125.461331
22,13,32,0.000000,-124.600237
22,13,34,0.000000,-136.819038
22,13,36,0.000000,-119.888309
22,13,38,0.000000,-119.754078
22,13,40,0.000000,-124.487990
22,13,42,0.000000,-132.965236
22,13,44,0.000000,-130.876857
22,13,46,0.000000,-132.482177
22,13,48,0.000000,-125.818011
22,13,50,0.000000,-125.958080
22,13,52,0.000000,-131.649572
22,13,54,0.000000,-124.562219
22,13,56,0.000000,-129.978634
22,13,58,0.000000,-124.567868
22,14,0,0.000000,-124.867030
22,14,2,0.000000,-122.545458
22,14,4,0.000000,-120.487989
22,14,6,0.000000,-127.183462
22,14,8,0.000000,-126.837291
22,14,10,0.000000,-123.324031
22,14,12,0.000000,-123.569821
22,14,14,0.000000,-123.975540
22,14,16,0.000000,-124.020882
22,14,18,0.000000,-121.200254
22,14,20,0.000000,-137.982238
22,14,22,0.000000,-123.221074
22,14,24,0.000000,-123.534342
22,14,26,0.000000,-129.086911
22,14,28,0.000000,-130.489933
22,14,30,0.000000,-123.200912
22,14,32,0.000000,-126.873478
22,14,34,0.000000,-124.640501
22,14,36,0.000000,-129.972691
22,14,38,0.000000,-117.884024
22,14,40,0.000000,-129.662085
22,14,42,0.000000,-125.213812
22,14,44,0.000000,-124.176536
22,14,46,0.000000,-129.268317
22,14,48,0.000000,-121.400486
22,14,50,0.000000,-126.990780
22,14,52,0.000000,-134.691332
22,14,54,0.000000,-123.784399
22,14,56,0.000000,-125.577374
22,14,58,0.000000,-128.214989
22,15,0,0.000000,-135.017549
22,15,2,0.000000,-127.379058
22,15,4,0.000000,-122.580824
22,15,6,0.000000,-122.705021
22,15,8,0.000000,-127.615557
22,15,10,0.000000,-123.892044
22,15,12,0.000000,-137.507720
22,15,14,0.000000,-133.055768
22,15,16,0.000000,-118.585326
22,15,18,0.000000,-122.984223
22,15,20,0.000000,-122.594482
22,15,22,0.000000,-132.051794
22,15,24,0.000000,-124.341532
22,15,26,0.000000,-126.693356
22,15,28,0.000000,-120.889541
22,15,30,0.000000,-131.438292
22,15,32,0.000000,-135.798056
22,15,34,0.000000,-128.131878
22,15,36,0.000000,-127.539254
22,15,38,0.000000,-119.719434
22,15,40,0.000000,-126.010156
22,15,42,0.000000,-119.904749
22,15,44,0.000000,-119.380290
22,15,46,0.000000,-129.673212
22,15,48,0.000000,-127.003262
22,15,50,0.000000,-132.874735
22,15,52,0.000000,-123.366736
22,15,54,0.000000,-121.501565
22,15,56,0.000000,-129.217239
22,15,58,0.000000,-128.675858
22,16,0,0.000000,-134.155248
22,16,2,0.000000,-132.130530
22,16,4,0.000000,-127.893072
22,16,6,0.000000,-125.330815
22,16,8,0.000000,-118.730973
22,16,10,0.000000,-136.973006
22,16,12,0.000000,-131.400800
22,16,14,0.000000,-135.009953
22,16,16,0.000000,-128.859456
22,16,18,0.000000,-124.704460
22,16,20,0.000000,-117.766886
22,16,22,0.000000,-122.984718
22,16,24,0.000000,-123.267950
22,16,26,0.000000,-126.588967
22,16,28,0.000000,-124.704497
22,16,30,0.000000,-125.628046
22,16,32,0.000000,-122.264201
22,16,34,0.000000,-155.944299
22,16,36,0.000000,-121.018822
22,16,38,0.000000,-125.814535
22,16,40,0.000000,-119.997836
22,16,42,0.000000,-122.963433
22,16,44,0.000000,-132.409971
22,16,46,0.000000,-119.869904
22,16,48,0.000000,-137.957299
22,16,50,0.000000,-133.624362
22,16,52,0.000000,-125.517567
22,16,54,0.000000,-127.668247
22,16,56,0.000000,-125.197463
22,16,58,0.000000,-124.464283
22,17,0,0.000000,-125.934264
22,17,2,0.000000,-126.986468
22,17,4,0.000000,-124.170291
22,17,6,0.000000,-122.989692
22,17,8,0.000000,-125.605459
22,17,10,0.000000,-120.375881
22,17,12,0.000000,-130.815467
22,17,14,0.000000,-118.545375
22,17,16,0.000000,-123.754918
22,17,18,0.000000,-122.777161
22,17,20,0.000000,-120.218611
22,17,22,0.000000,-141.549263
22,17,24,0.000000,-118.502175
22,17,26,0.000000,-127.880726
22,17,28,0.000000,-121.401915
22,17,30,0.000000,-129.806398
22,17,32,0.000000,-120.858782
22,17,34,0.000000,-121.389099
22,17,36,0.000000,-123.966466
22,17,38,0.000000,-125.821427
22,17,40,0.000000,-121.657774
22,17,42,0.000000,-121.631410
22,17,44,0.000000,-120.022834
22,17,46,0.000000,-129.237904
22,17,48,0.000000,-134.537346
22,17,50,0.000000,-131.906625
22,17,52,0.000000,-136.647630
22,17,54,0.000000,-121.667840
22,17,56,0.000000,-144.161624
22,17,58,0.000000,-134.928303
22,18,0,0.000000,-123.907002
22,18,2,0.000000,-132.592505
22,18,4,0.000000,-125.755208
22,18,6,0.000000,-120.607906
22,18,8,0.000000,-123.103051
22,18,10,0.000000,-119.994812
22,18,12,0.000000,-129.545787
22,18,14,0.000000,-120.367303
22,18,16,0.000000,-117.862316
22,18,18,0.000000,-121.238380
22,18,20,0.000000,-128.164036
22,18,22,0.000000,-124.467931
22,18,24,0.000000,-126.953762
22,18,26,0.000000,-127.793266
22,18,28,0.000000,-124.494211
22,18,30,0.000000,-128.276023
22,18,32,0.000000,-131.215079
22,18,34,0.000000,-120.464221
22,18,36,0.000000,-127.266940
22,18,38,0.000000,-132.333379
22,18,40,0.000000,-123.277217
22,18,42,0.000000,-128.791921
22,18,44,0.000000,-117.235119
22,18,46,0.000000,-125.205131
22,18,48,0.000000,-122.813825
22,18,50,0.000000,-128.421218
22,18,52,0.000000,-128.505759
22,18,54,0.000000,-132.289444
22,18,56,0.000000,-127.196988
22,18,58,0.000000,-140.839706
22,19,0,0.000000,-126.803544
22,19,2,0.000000,-132.030427
22,19,4,0.000000,-120.633835
22,19,6,0.000000,-134.316778
22,19,8,0.000000,-126.877984
22,19,10,0.000000,-117.578773
22,19,12,0.000000,-126.667971
22,19,14,0.000000,-128.105065
22,19,16,0.000000,-134.537921
22,19,18,0.000000,-126.815364
22,19,20,0.000000,-125.058886
22,19,22,0.000000,-122.573603
22,19,24,0.000000,-125.343907
22,19,26,0.000000,-124.744781
22,19,28,0.000000,-120.210720
22,19,30,0.000000,-122.491376
22,19,32,0.000000,-121.014253
22,19,34,0.000000,-134.162803
22,19,36,0.000000,-137.866710
22,19,38,0.000000,-122.813042
22,19,40,0.000000,-126.990099
22,19,42,0.000000,-119.498222
22,19,44,0.000000,-134.114758
22,19,46,0.000000,-127.690692
22,19,48,0.000000,-121.450173
22,19,50,0.000000,-127.716946
22,19,52,0.000000,-129.755364
22,19,54,0.000000,-128.926868
22,19,56,0.000000,-132.594276
22,19,58,0.000000,-133.240485
22,20,0,0.000000,-122.149635
22,20,2,0.000000,-129.466827
22,20,4,0.000000,-134.833147
22,20,6,0.000000,-124.008944
22,20,8,0.000000,-124.031685
22,20,10,0.000000,-128.428157
22,20,12,0.000000,-121.519050
22,20,14,0.000000,-124.687359
22,20,16,0.000000,-123.508722
22,20,18,0.000000,-122.374457
22,20,20,0.000000,-125.813403
22,20,22,0.000000,-119.763290
22,20,24,0.000000,-150.451498
22,20,26,0.000000,-126.031175
22,20,28,0.000000,-132.821209
22,20,30,0.000000,-128.165448
22,20,32,0.000000,-124.729772
22,20,34,0.000000,-126.141756
22,20,36,0.000000,-123.237054
22,20,38,0.000000,-127.449284
22,20,40,0.000000,-136.190790
22,20,42,0.000000,-132.322928
22,20,44,0.000000,-124.095649
22,20,46,0.000000,-123.700514
22,20,48,0.000000,-125.099893
22,20,50,0.000000,-124.285668
22,20,52,0.000000,-139.655143
22,20,54,0.000000,-120.993558
22,20,56,0.000000,-125.047649
22,20,58,0.000000,-126.618322
22,21,0,0.000000,-120.836710
22,21,2,0.000000,-125.030536
22,21,4,0.000000,-130.669368
22,21,6,0.000000,-119.994756
22,21,8,0.000000,-121.928334
22,21,10,0.000000,-123.548490
22,21,12,0.000000,-121.065309
22,21,14,0.000000,-122.992754
22,21,16,0.000000,-136.631515
22,21,18,0.000000,-120.871355
22,21,20,0.000000,-117.004229
22,21,22,0.000000,-119.399695
22,21,24,0.000000,-131.406802
22,21,26,0.000000,-122.196779
22,21,28,0.000000,-118.904376
22,21,30,0.000000,-127.100983
22,21,32,0.000000,-122.284974
22,21,34,0.000000,-120.775684
22,21,36,0.000000,-120.038521
22,21,38,0.000000,-131.205654
22,21,40,0.000000,-126.050707
22,21,42,0.000000,-128.141614
22,21,44,0.000000,-122.651312
22,21,46,0.000000,-126.134974
22,21,48,0.000000,-119.191633
22,21,50,0.000000,-125.616373
22,21,52,0.000000,-133.935206
22,21,54,0.000000,-126.210352
22,21,56,0.000000,-120.614132
22,21,58,0.000000,-116.296624
22,22,0,0.000000,-121.903883
22,22,2,0.000000,-120.022186
22,22,4,0.000000,-136.969098
22,22,6,0.000000,-136.236430
22,22,8,0.000000,-126.010136
22,22,10,0.000000,-133.440622
22,22,12,0.000000,-128.812002
22,22,14,0.000000,-126.760542
22,22,16,0.000000,-130.299607
22,22,18,0.000000,-126.708042
22,22,20,0.000000,-118.890563
22,22,22,0.000000,-123.150703
22,22,24,0.000000,-132.259900
22,22,26,0.000000,-117.832599
22,22,28,0.000000,-131.303235
22,22,30,0.000000,-121.439548
22,22,32,0.000000,-134.328069
22,22,34,0.000000,-126.199599
22,22,36,0.000000,-131.459941
22,22,38,0.000000,-115.459466
22,22,40,0.000000,-129.235975
22,22,42,0.000000,-123.965060
22,22,44,0.000000,-127.470852
22,22,46,0.000000,-122.511100
22,22,48,0.000000,-124.403254
22,22,50,0.000000,-125.479527
22,22,52,0.000000,-122.646119
22,22,54,0.000000,-122.912682
22,22,56,0.000000,-133.876011
22,22,58,0.000000,-121.928114
22,23,0,0.000000,-124.883826
22,23,2,0.000000,-131.299071
22,23,4,0.000000,-120.461182
22,23,6,0.000000,-126.469002
22,23,8,0.000000,-124.246462
22,23,10,0.000000,-127.843123
22,23,12,0.000000,-125.976824
22,23,14,0.000000,-120.033792
22,23,16,0.000000,-129.199007
22,23,18,0.000000,-124.582936
22,23,20,0.000000,-126.457903
22,23,22,0.000000,-126.814672
22,23,24,0.000000,-135.738266
22,23,26,0.000000,-132.032429
22,23,28,0.000000,-122.679472
22,23,30,0.000000,-128.295099
22,23,32,0.000000,-121.386676
22,23,34,0.000000,-122.753330
22,23,36,0.000000,-127.850029
22,23,38,0.000000,-127.474723
22,23,40,0.000000,-126.987727
22,23,42,0.000000,-130.382172
22,23,44,0.000000,-131.701294
22,23,46,0.000000,-124.260395
22,23,48,0.000000,-114.942087
22,23,50,0.000000,-129.719297
22,23,52,0.000000,-121.788180
22,23,54,0.000000,-131.681615
22,23,56,0.000000,-123.486535
22,23,58,0.000000,-131.300626
22,24,0,0.000000,-120.797548
22,24,2,0.000000,-125.200699
22,24,4,0.000000,-127.773938
22,24,6,0.000000,-128.008038
22,24,8,0.000000,-118.562382
22,24,10,0.000000,-123.250176
22,24,12,0.000000,-123.974542
22,24,14,0.000000,-120.080056
22,24,16,0.000000,-122.352769
22,24,18,0.000000,-124.172182
22,24,20,0.000000,-131.789456
22,24,22,0.000000,-120.251201
22,24,24,0.000000,-125.141999
22,24,26,0.000000,-132.947633
22,24,28,0.000000,-119.448369
22,24,30,0.000000,-125.194470
22,24,32,0.000000,-123.554993
22,24,34,0.000000,-122.464131
22,24,36,0.000000,-121.423255
22,24,38,0.000000,-129.922612
22,24,40,0.000000,-123.684812
22,24,42,0.000000,-127.271329
22,24,44,0.000000,-128.377404
22,24,46,0.000000,-126.007783
22,24,48,0.000000,-120.590784
22,24,50,0.000000,-127.286086
22,24,52,0.000000,-137.911431
22,24,54,0.000000,-125.852913
22,24,56,0.000000,-121.581077
22,24,58,0.000000,-123.321049
22,25,0,0.000000,-122.581909
22,25,2,0.000000,-132.128469
22,25,4,0.000000,-129.958383
22,25,6,0.000000,-118.579689
22,25,8,0.000000,-128.694739
22,25,10,0.000000,-128.317491
22,25,12,0.000000,-120.463967
22,25,14,0.000000,-129.669434
22,25,16,0.000000,-129.314149
22,25,18,0.000000,-129.134210
22,25,20,0.000000,-125.140360
22,25,22,0.000000,-123.037778
22,25,24,0.000000,-125.127506
22,25,26,0.000000,-121.202186
22,25,28,0.000000,-108.370159
22,25,30,0.000000,-125.822143
22,25,32,0.000000,-123.055052
22,25,34,0.000000,-125.208499
22,25,36,0.000000,-136.653487
22,25,38,0.000000,-129.314078
22,25,40,0.000000,-130.223859
22,25,42,0.000000,-134.639390
22,25,44,0.000000,-121.696637
22,25,46,0.000000,-135.611923
22,25,48,0.000000,-134.057478
22,25,50,0.000000,-120.711424
22,25,52,0.000000,-119.760442
22,25,54,0.000000,-126.327430
22,25,56,0.000000,-127.511737
22,25,58,0.000000,-125.499585
22,26,0,0.000000,-135.250190
22,26,2,0.000000,-126.776916
22,26,4,0.000000,-124.456768
22,26,6,0.000000,-134.135242
22,26,8,0.000000,-118.152832
22,26,10,0.000000,-128.404832
22,26,12,0.000000,-123.833305
22,26,14,0.000000,-132.573697
22,26,16,0.000000,-126.305076
22,26,18,0.000000,-123.530856
22,26,20,0.000000,-120.161653
22,26,22,0.000000,-118.592727
22,26,24,0.000000,-127.778927
22,26,26,0.000000,-122.851837
22,26,28,0.000000,-128.662228
22,26,30,0.000000,-125.698801
22,26,32,0.000000,-123.401835
22,26,34,0.000000,-134.012564
22,26,36,0.000000,-120.776706
22,26,38,0.000000,-129.854444
22,26,40,0.000000,-123.794758
22,26,42,0.000000,-119.195920
22,26,44,0.000000,-132.334880
22,26,46,0.000000,-131.334588
22,26,48,0.000000,-130.087155
22,26,50,0.000000,-127.378083
22,26,52,0.000000,-128.826574
22,26,54,0.000000,-123.740258
22,26,56,0.000000,-125.918021
22,26,58,0.000000,-136.064086
22,27,0,0.000000,-128.515799
22,27,2,0.000000,-126.638363
22,27,4,0.000000,-123.329739
22,27,6,0.000000,-132.204546
22,27,8,0.000000,-128.414634
22,27,10,0.000000,-127.083749
22,27,12,0.000000,-120.502964
22,27,14,0.000000,-123.730915
22,27,16,0.000000,-127.669478
22,27,18,0.000000,-136.748199
22,27,20,0.000000,-133.116798
22,27,22,0.000000,-118.982735
