hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-237.109594
0,0,2,0.000000,-147.111332
0,0,4,0.000000,-142.148781
0,0,6,0.000000,-143.165709
0,0,8,0.000000,-138.589529
0,0,10,0.000000,-150.492454
0,0,12,0.000000,-147.427079
0,0,14,0.000000,-139.828688
0,0,16,0.000000,-139.229528
0,0,18,0.000000,-147.751783
0,0,20,0.000000,-142.374092
0,0,22,0.000000,-145.338889
0,0,24,0.000000,-144.853183
0,0,26,0.000000,-143.391231
0,0,28,0.000000,-142.465272
0,0,30,0.000000,-148.911680
0,0,32,0.000000,-137.364510
0,0,34,0.000000,-140.910732
0,0,36,0.000000,-147.727843
0,0,38,0.000000,-143.248301
0,0,40,0.000000,-156.619157
0,0,42,0.000000,-148.242128
0,0,44,0.000000,-144.583067
0,0,46,0.000000,-145.000856
0,0,48,0.000000,-140.790213
0,0,50,0.000000,-144.763078
0,0,52,0.000000,-145.461528
0,0,54,0.000000,-143.697074
0,0,56,0.000000,-137.902288
0,0,58,0.000000,-145.100705
0,1,0,0.000000,-144.749185
0,1,2,0.000000,-139.752544
0,1,4,0.000000,-143.537101
0,1,6,0.000000,-144.960984
0,1,8,0.000000,-149.005498
0,1,10,0.000000,-140.959496
0,1,12,0.000000,-138.698457
0,1,14,0.000000,-133.982221
0,1,16,0.000000,-158.025220
0,1,18,0.000000,-139.114084
0,1,20,0.000000,-134.846436
0,1,22,0.000000,-147.110538
0,1,24,0.000000,-140.593780
0,1,26,0.000000,-140.560190
0,1,28,0.000000,-142.008854
0,1,30,0.000000,-147.852482
0,1,32,0.000000,-141.795204
0,1,34,0.000000,-138.081609
0,1,36,0.000000,-140.324802
0,1,38,0.000000,-151.024972
0,1,40,0.000000,-142.502860
0,1,42,0.000000,-146.021851
0,1,44,0.000000,-152.867628
0,1,46,0.000000,-148.337442
0,1,48,0.000000,-151.413702
0,1,50,0.000000,-152.944120
0,1,52,0.000000,-141.216427
0,1,54,0.000000,-139.755808
0,1,56,0.000000,-143.080293
0,1,58,0.000000,-142.320122
0,2,0,0.000000,-138.476526
0,2,2,0.000000,-152.168272
0,2,4,0.000000,-142.256799
0,2,6,0.000000,-138.700073
0,2,8,0.000000,-138.129266
0,2,10,0.000000,-147.078314
0,2,12,0.000000,-147.392864
0,2,14,0.000000,-143.262486
0,2,16,0.000000,-143.661164
0,2,18,0.000000,-144.281511
0,2,20,0.000000,-134.590539
0,2,22,0.000000,-143.835495
0,2,24,0.000000,-140.618193
0,2,26,0.000000,-141.067333
0,2,28,0.000000,-145.993761
0,2,30,0.000000,-142.882370
0,2,32,0.000000,-144.552762
0,2,34,0.000000,-142.703028
0,2,36,0.000000,-143.007311
0,2,38,0.000000,-137.908690
0,2,40,0.000000,-151.026206
0,2,42,0.000000,-142.908934
0,2,44,0.000000,-139.534171
0,2,46,0.000000,-147.558522
0,2,48,0.000000,-149.333695
0,2,50,0.000000,-140.953502
0,2,52,0.000000,-146.130535
0,2,54,0.000000,-143.423317
0,2,56,0.000000,-138.769079
0,2,58,0.000000,-143.035813
0,3,0,0.000000,-133.108169
0,3,2,0.000000,-145.106338
0,3,4,0.000000,-142.567854
0,3,6,0.000000,-142.867106
0,3,8,0.000000,-150.524136
0,3,10,0.000000,-138.768907
0,3,12,0.000000,-141.792133
0,3,14,0.000000,-147.045484
0,3,16,0.000000,-147.413756
0,3,18,0.000000,-135.264021
0,3,20,0.000000,-142.911213
0,3,22,0.000000,-145.927287
0,3,24,0.000000,-142.547322
0,3,26,0.000000,-138.490127
0,3,28,0.000000,-146.066402
0,3,30,0.000000,-153.801300
0,3,32,0.000000,-151.741595
0,3,34,0.000000,-149.425674
0,3,36,0.000000,-142.764496
0,3,38,0.000000,-142.854124
0,3,40,0.000000,-149.537546
0,3,42,0.000000,-144.972731
0,3,44,0.000000,-138.988049
0,3,46,0.000000,-152.875990
0,3,48,0.000000,-143.003669
0,3,50,0.000000,-143.815961
0,3,52,0.000000,-142.463230
0,3,54,0.000000,-154.845189
0,3,56,0.000000,-145.215995
0,3,58,0.000000,-135.956631
0,4,0,0.000000,-138.210821
0,4,2,0.000000,-138.231234
0,4,4,0.000000,-148.046696
0,4,6,0.000000,-142.316860
0,4,8,0.000000,-148.303180
0,4,10,0.000000,-145.338605
0,4,12,0.000000,-144.866889
0,4,14,0.000000,-145.793697
0,4,16,0.000000,-146.897976
0,4,18,0.000000,-150.732314
0,4,20,0.000000,-146.738197
0,4,22,0.000000,-147.677796
0,4,24,0.000000,-144.472806
0,4,26,0.000000,-138.779197
0,4,28,0.000000,-143.369145
0,4,30,0.000000,-132.015455
0,4,32,0.000000,-138.918791
0,4,34,0.000000,-140.608015
0,4,36,0.000000,-137.397325
0,4,38,0.000000,-146.401470
0,4,40,0.000000,-148.262671
0,4,42,0.000000,-140.021886
0,4,44,0.000000,-136.496643
0,4,46,0.000000,-144.179880
0,4,48,0.000000,-140.347284
0,4,50,0.000000,-142.087715
0,4,52,0.000000,-140.238748
0,4,54,0.000000,-149.531398
0,4,56,0.000000,-140.622674
0,4,58,0.000000,-140.101141
0,5,0,0.000000,-145.243847
0,5,2,0.000000,-141.674366
0,5,4,0.000000,-153.500290
0,5,6,0.000000,-141.934411
0,5,8,0.000000,-148.155648
0,5,10,0.000000,-140.155791
0,5,12,0.000000,-147.224801
0,5,14,0.000000,-143.536084
0,5,16,0.000000,-148.441109
0,5,18,0.000000,-139.577255
0,5,20,0.000000,-138.371777
0,5,22,0.000000,-142.584481
0,5,24,0.000000,-137.656562
0,5,26,0.000000,-146.056914
0,5,28,0.000000,-146.709458
0,5,30,0.000000,-142.383739
0,5,32,0.000000,-139.223792
0,5,34,0.000000,-154.157217
0,5,36,0.000000,-137.913084
0,5,38,0.000000,-139.656660
0,5,40,0.000000,-136.288311
0,5,42,0.000000,-148.158154
0,5,44,0.000000,-144.629014
0,5,46,0.000000,-134.776110
0,5,48,0.000000,-152.229077
0,5,50,0.000000,-136.416274
0,5,52,0.000000,-143.296280
0,5,54,0.000000,-146.848889
0,5,56,0.000000,-150.975278
0,5,58,0.000000,-150.576515
0,6,0,0.000000,-136.337450
0,6,2,0.000000,-135.283659
0,6,4,0.000000,-138.539678
0,6,6,0.000000,-149.072073
0,6,8,0.000000,-154.955005
0,6,10,0.000000,-143.276010
0,6,12,0.000000,-139.811038
0,6,14,0.000000,-142.681223
0,6,16,0.000000,-140.275779
0,6,18,0.000000,-140.245122
0,6,20,0.000000,-150.647314
0,6,22,0.000000,-144.582616
0,6,24,0.000000,-148.223813
0,6,26,0.000000,-143.713346
0,6,28,0.000000,-139.851104
0,6,30,0.000000,-143.918020
0,6,32,0.000000,-136.862544
0,6,34,0.000000,-136.587599
0,6,36,0.000000,-144.271014
0,6,38,0.000000,-150.864453
0,6,40,0.000000,-167.044116
0,6,42,0.000000,-146.392719
0,6,44,0.000000,-143.979829
0,6,46,0.000000,-155.312388
0,6,48,0.000000,-142.686590
0,6,50,0.000000,-137.329083
0,6,52,0.000000,-138.839603
0,6,54,0.000000,-141.055844
0,6,56,0.000000,-139.756972
0,6,58,0.000000,-144.749071
0,7,0,0.000000,-141.778842
0,7,2,0.000000,-138.099467
0,7,4,0.000000,-143.041504
0,7,6,0.000000,-139.601370
0,7,8,0.000000,-141.796092
0,7,10,0.000000,-146.144715
0,7,12,0.000000,-138.666277
0,7,14,0.000000,-146.189725
0,7,16,0.000000,-136.506364
0,7,18,0.000000,-143.108841
0,7,20,0.000000,-156.183840
0,7,22,0.000000,-145.322076
0,7,24,0.000000,-146.421437
0,7,26,0.000000,-137.554918
0,7,28,0.000000,-147.100921
0,7,30,0.000000,-139.783929
0,7,32,0.000000,-144.217245
0,7,34,0.000000,-138.607131
0,7,36,0.000000,-150.935670
0,7,38,0.000000,-140.888476
0,7,40,0.000000,-145.462864
0,7,42,0.000000,-137.170467
0,7,44,0.000000,-137.581677
0,7,46,0.000000,-137.712644
0,7,48,0.000000,-141.680912
0,7,50,0.000000,-154.056625
0,7,52,0.000000,-143.284976
0,7,54,0.000000,-144.461725
0,7,56,0.000000,-138.469333
0,7,58,0.000000,-144.836181
0,8,0,0.000000,-139.594260
0,8,2,0.000000,-141.471803
0,8,4,0.000000,-141.394832
0,8,6,0.000000,-149.605313
0,8,8,0.000000,-142.884933
0,8,10,0.000000,-144.282921
0,8,12,0.000000,-147.356005
0,8,14,0.000000,-141.497137
0,8,16,0.000000,-156.472952
0,8,18,0.000000,-144.712607
0,8,20,0.000000,-141.995980
0,8,22,0.000000,-142.023100
0,8,24,0.000000,-155.612557
0,8,26,0.000000,-133.282170
0,8,28,0.000000,-144.237497
0,8,30,0.000000,-138.597169
0,8,32,0.000000,-150.055380
0,8,34,0.000000,-140.121375
0,8,36,0.000000,-143.242358
0,8,38,0.000000,-138.480205
0,8,40,0.000000,-142.919014
0,8,42,0.000000,-144.087225
0,8,44,0.000000,-139.917294
0,8,46,0.000000,-147.202470
0,8,48,0.000000,-148.078494
0,8,50,0.000000,-138.923585
0,8,52,0.000000,-135.792745
0,8,54,0.000000,-140.459933
0,8,56,0.000000,-145.688072
0,8,58,0.000000,-142.992334
0,9,0,0.000000,-133.906468
0,9,2,0.000000,-151.338030
0,9,4,0.000000,-144.488680
0,9,6,0.000000,-141.326131
0,9,8,0.000000,-143.524417
0,9,10,0.000000,-138.484793
0,9,12,0.000000,-135.318817
0,9,14,0.000000,-142.308544
0,9,16,0.000000,-142.750651
0,9,18,0.000000,-150.553732
0,9,20,0.000000,-138.357171
0,9,22,0.000000,-145.801129
0,9,24,0.000000,-138.896935
0,9,26,0.000000,-143.781159
0,9,28,0.000000,-151.888551
0,9,30,0.000000,-152.066187
0,9,32,0.000000,-147.237236
0,9,34,0.000000,-142.748463
0,9,36,0.000000,-155.620271
0,9,38,0.000000,-140.738795
0,9,40,0.000000,-136.316860
0,9,42,0.000000,-139.027532
0,9,44,0.000000,-144.622038
0,9,46,0.000000,-152.278274
0,9,48,0.000000,-146.814557
0,9,50,0.000000,-172.015367
0,9,52,0.000000,-140.660975
0,9,54,0.000000,-143.129848
0,9,56,0.000000,-140.145994
0,9,58,0.000000,-139.874074
0,10,0,0.000000,-142.906501
0,10,2,0.000000,-145.071290
0,10,4,0.000000,-142.579876
0,10,6,0.000000,-141.051810
0,10,8,0.000000,-153.415388
0,10,10,0.000000,-138.376138
0,10,12,0.000000,-143.804275
0,10,14,0.000000,-144.556085
0,10,16,0.000000,-147.357592
0,10,18,0.000000,-145.805528
0,10,20,0.000000,-147.792594
0,10,22,0.000000,-156.275877
0,10,24,0.000000,-141.804221
0,10,26,0.000000,-136.217042
0,10,28,0.000000,-137.906991
0,10,30,0.000000,-151.760184
0,10,32,0.000000,-150.771342
0,10,34,0.000000,-144.834799
0,10,36,0.000000,-149.672285
0,10,38,0.000000,-139.258900
0,10,40,0.000000,-140.494178
0,10,42,0.000000,-138.000097
0,10,44,0.000000,-144.032020
0,10,46,0.000000,-153.912086
0,10,48,0.000000,-160.381687
0,10,50,0.000000,-135.486034
0,10,52,0.000000,-151.596232
0,10,54,0.000000,-143.770768
0,10,56,0.000000,-158.647988
0,10,58,0.000000,-147.514040
0,11,0,0.000000,-140.709253
0,11,2,0.000000,-142.842631
0,11,4,0.000000,-140.610390
0,11,6,0.000000,-152.150885
0,11,8,0.000000,-144.675414
0,11,10,0.000000,-148.011418
0,11,12,0.000000,-143.475366
0,11,14,0.000000,-140.155992
0,11,16,0.000000,-149.939340
0,11,18,0.000000,-139.043258
0,11,20,0.000000,-151.410277
0,11,22,0.000000,-151.522569
0,11,24,0.000000,-142.584819
0,11,26,0.000000,-134.537878
0,11,28,0.000000,-142.126511
0,11,30,0.000000,-138.323867
0,11,32,0.000000,-134.790606
0,11,34,0.000000,-135.015663
0,11,36,0.000000,-142.121870
0,11,38,0.000000,-139.527331
0,11,40,0.000000,-147.127443
0,11,42,0.000000,-140.679131
0,11,44,0.000000,-143.640088
0,11,46,0.000000,-156.894538
0,11,48,0.000000,-147.681206
0,11,50,0.000000,-139.177081
0,11,52,0.000000,-133.544810
0,11,54,0.000000,-137.966076
0,11,56,0.000000,-146.669667
0,11,58,0.000000,-147.024170
0,12,0,0.000000,-141.906394
0,12,2,0.000000,-144.003687
0,12,4,0.000000,-146.462405
0,12,6,0.000000,-137.146666
0,12,8,0.000000,-139.283290
0,12,10,0.000000,-145.161507
0,12,12,0.000000,-144.732537
0,12,14,0.000000,-155.757947
0,12,16,0.000000,-140.206501
0,12,18,0.000000,-142.451495
0,12,20,0.000000,-146.363274
0,12,22,0.000000,-145.910149
0,12,24,0.000000,-136.146229
0,12,26,0.000000,-147.018480
0,12,28,0.000000,-147.531735
0,12,30,0.000000,-142.087928
0,12,32,0.000000,-161.010470
0,12,34,0.000000,-143.962628
0,12,36,0.000000,-144.856979
0,12,38,0.000000,-155.322544
0,12,40,0.000000,-143.838801
0,12,42,0.000000,-147.316717
0,12,44,0.000000,-139.219415
0,12,46,0.000000,-137.940358
0,12,48,0.000000,-139.304135
0,12,50,0.000000,-145.775623
0,12,52,0.000000,-139.245950
0,12,54,0.000000,-134.796176
0,12,56,0.000000,-140.183257
0,12,58,0.000000,-146.952497
0,13,0,0.000000,-137.429001
0,13,2,0.000000,-141.619489
0,13,4,0.000000,-159.828575
0,13,6,0.000000,-152.703858
0,13,8,0.000000,-141.029167
0,13,10,0.000000,-145.082656
0,13,12,0.000000,-140.301757
0,13,14,0.000000,-146.630268
0,13,16,0.000000,-143.040805
0,13,18,0.000000,-137.616729
0,13,20,0.000000,-139.688351
0,13,22,0.000000,-137.956063
0,13,24,0.000000,-141.947612
0,13,26,0.000000,-134.243821
0,13,28,0.000000,-142.054135
0,13,30,0.000000,-137.198657
0,13,32,0.000000,-144.981581
0,13,34,0.000000,-143.796412
0,13,36,0.000000,-143.576014
0,13,38,0.000000,-137.267982
0,13,40,0.000000,-139.268036
0,13,42,0.000000,-145.865700
0,13,44,0.000000,-136.933015
0,13,46,0.000000,-146.120256
0,13,48,0.000000,-148.043719
0,13,50,0.000000,-137.614306
0,13,52,0.000000,-140.862187
0,13,54,0.000000,-143.042588
0,13,56,0.000000,-144.235457
0,13,58,0.000000,-139.322578
0,14,0,0.000000,-143.014307
0,14,2,0.000000,-140.778990
0,14,4,0.000000,-157.090014
0,14,6,0.000000,-137.620427
0,14,8,0.000000,-144.950270
0,14,10,0.000000,-144.707352
0,14,12,0.000000,-140.445926
0,14,14,0.000000,-142.238147
0,14,16,0.000000,-147.818116
0,14,18,0.000000,-139.886837
0,14,20,0.000000,-141.042346
0,14,22,0.000000,-141.180500
0,14,24,0.000000,-144.233558
0,14,26,0.000000,-146.062385
0,14,28,0.000000,-143.486253
0,14,30,0.000000,-141.598591
0,14,32,0.000000,-145.764146
0,14,34,0.000000,-152.884761
0,14,36,0.000000,-137.935335
0,14,38,0.000000,-140.458991
0,14,40,0.000000,-150.558005
0,14,42,0.000000,-142.812001
0,14,44,0.000000,-137.756260
0,14,46,0.000000,-142.064570
0,14,48,0.000000,-141.841628
0,14,50,0.000000,-139.617256
0,14,52,0.000000,-143.813252
0,14,54,0.000000,-150.243802
0,14,56,0.000000,-140.174914
0,14,58,0.000000,-152.252538
0,15,0,0.000000,-146.552633
0,15,2,0.000000,-165.039035
0,15,4,0.000000,-139.925757
0,15,6,0.000000,-145.369145
0,15,8,0.000000,-137.178212
0,15,10,0.000000,-156.878716
0,15,12,0.000000,-153.540972
0,15,14,0.000000,-147.728742
0,15,16,0.000000,-138.733945
0,15,18,0.000000,-152.430405
0,15,20,0.000000,-141.353658
0,15,22,0.000000,-146.408464
0,15,24,0.000000,-144.000581
0,15,26,0.000000,-144.045101
0,15,28,0.000000,-147.441910
0,15,30,0.000000,-144.293762
0,15,32,0.000000,-146.218736
0,15,34,0.000000,-151.701335
0,15,36,0.000000,-143.657975
0,15,38,0.000000,-138.263567
0,15,40,0.000000,-140.461280
0,15,42,0.000000,-142.439441
0,15,44,0.000000,-142.101056
0,15,46,0.000000,-139.910805
0,15,48,0.000000,-140.954705
0,15,50,0.000000,-149.545400
0,15,52,0.000000,-140.777249
0,15,54,0.000000,-148.287861
0,15,56,0.000000,-147.291986
0,15,58,0.000000,-141.794744
0,16,0,0.000000,-139.756999
0,16,2,0.000000,-150.458408
0,16,4,0.000000,-147.244291
0,16,6,0.000000,-147.536768
0,16,8,0.000000,-148.231888
0,16,10,0.000000,-144.590734
0,16,12,0.000000,-153.072634
0,16,14,0.000000,-139.395912
0,16,16,0.000000,-136.479681
0,16,18,0.000000,-144.679240
0,16,20,0.000000,-142.790048
0,16,22,0.000000,-140.580672
0,16,24,0.000000,-140.343946
0,16,26,0.000000,-144.187843
0,16,28,0.000000,-142.323154
0,16,30,0.000000,-143.650787
0,16,32,0.000000,-145.734614
0,16,34,0.000000,-137.085985
0,16,36,0.000000,-139.821354
0,16,38,0.000000,-147.492078
0,16,40,0.000000,-147.585451
0,16,42,0.000000,-146.276747
0,16,44,0.000000,-143.977986
0,16,46,0.000000,-141.963351
0,16,48,0.000000,-153.850290
0,16,50,0.000000,-142.349161
0,16,52,0.000000,-140.671343
0,16,54,0.000000,-139.729639
0,16,56,0.000000,-147.959036
0,16,58,0.000000,-141.233308
0,17,0,0.000000,-136.914515
0,17,2,0.000000,-141.713001
0,17,4,0.000000,-150.125935
0,17,6,0.000000,-140.003296
0,17,8,0.000000,-143.963875
0,17,10,0.000000,-140.777951
0,17,12,0.000000,-142.130079
0,17,14,0.000000,-137.145766
0,17,16,0.000000,-138.028840
0,17,18,0.000000,-145.721821
0,17,20,0.000000,-142.628615
0,17,22,0.000000,-145.292417
0,17,24,0.000000,-145.726582
0,17,26,0.000000,-144.625682
0,17,28,0.000000,-151.284896
0,17,30,0.000000,-144.285552
0,17,32,0.000000,-141.510628
0,17,34,0.000000,-144.304964
0,17,36,0.000000,-141.263071
0,17,38,0.000000,-148.966288
0,17,40,0.000000,-138.510968
0,17,42,0.000000,-137.545515
0,17,44,0.000000,-149.340225
0,17,46,0.000000,-146.155249
0,17,48,0.000000,-139.639775
0,17,50,0.000000,-145.304292
0,17,52,0.000000,-133.012330
0,17,54,0.000000,-141.974824
0,17,56,0.000000,-146.175252
0,17,58,0.000000,-139.416714
0,18,0,0.000000,-159.588947
0,18,2,0.000000,-151.869475
0,18,4,0.000000,-159.583738
0,18,6,0.000000,-146.383837
0,18,8,0.000000,-140.390178
0,18,10,0.000000,-141.682276
0,18,12,0.000000,-142.042535
0,18,14,0.000000,-136.925901
0,18,16,0.000000,-155.424436
0,18,18,0.000000,-144.031020
0,18,20,0.000000,-136.579623
0,18,22,0.000000,-139.381930
0,18,24,0.000000,-134.904970
0,18,26,0.000000,-145.408276
0,18,28,0.000000,-147.288528
0,18,30,0.000000,-137.990839
0,18,32,0.000000,-142.829276
0,18,34,0.000000,-142.503124
0,18,36,0.000000,-143.462867
0,18,38,0.000000,-146.181101
0,18,40,0.000000,-145.758050
0,18,42,0.000000,-145.803222
0,18,44,0.000000,-155.366983
0,18,46,0.000000,-139.079345
0,18,48,0.000000,-145.321739
0,18,50,0.000000,-137.374887
0,18,52,0.000000,-144.628704
0,18,54,0.000000,-147.176667
0,18,56,0.000000,-136.028761
0,18,58,0.000000,-149.503025
0,19,0,0.000000,-137.191699
0,19,2,0.000000,-148.203169
0,19,4,0.000000,-139.852876
0,19,6,0.000000,-143.007033
0,19,8,0.000000,-138.586797
0,19,10,0.000000,-134.582115
0,19,12,0.000000,-148.816602
0,19,14,0.000000,-142.173496
0,19,16,0.000000,-143.979387
0,19,18,0.000000,-138.841473
0,19,20,0.000000,-139.079673
0,19,22,0.000000,-141.328003
0,19,24,0.000000,-145.761647
0,19,26,0.000000,-138.194242
0,19,28,0.000000,-153.804893
0,19,30,0.000000,-140.869024
0,19,32,0.000000,-142.231323
0,19,34,0.000000,-151.618985
0,19,36,0.000000,-138.154284
0,19,38,0.000000,-158.582366
0,19,40,0.000000,-149.592991
0,19,42,0.000000,-143.414043
0,19,44,0.000000,-141.647429
0,19,46,0.000000,-136.182807
0,19,48,0.000000,-167.042999
0,19,50,0.000000,-135.758488
0,19,52,0.000000,-143.023879
0,19,54,0.000000,-138.346209
0,19,56,0.000000,-141.615724
0,19,58,0.000000,-139.414091
0,20,0,0.000000,-145.202916
0,20,2,0.000000,-147.880323
0,20,4,0.000000,-142.401328
0,20,6,0.000000,-151.149343
0,20,8,0.000000,-150.915120
0,20,10,0.000000,-149.068081
0,20,12,0.000000,-138.513263
0,20,14,0.000000,-143.357566
0,20,16,0.000000,-144.424641
0,20,18,0.000000,-144.979063
0,20,20,0.000000,-139.286258
0,20,22,0.000000,-141.196434
0,20,24,0.000000,-141.793582
0,20,26,0.000000,-143.654385
0,20,28,0.000000,-142.360909
0,20,30,0.000000,-147.913288
0,20,32,0.000000,-136.709985
0,20,34,0.000000,-142.725034
0,20,36,0.000000,-141.380272
0,20,38,0.000000,-139.561405
0,20,40,0.000000,-156.336678
0,20,42,0.000000,-136.781021
0,20,44,0.000000,-146.913151
0,20,46,0.000000,-139.059791
0,20,48,0.000000,-147.064087
0,20,50,0.000000,-144.277160
0,20,52,0.000000,-141.762171
0,20,54,0.000000,-134.777315
0,20,56,0.000000,-144.087661
0,20,58,0.000000,-149.319480
0,21,0,0.000000,-141.889716
0,21,2,0.000000,-141.258046
0,21,4,0.000000,-153.154074
0,21,6,0.000000,-143.277833
0,21,8,0.000000,-156.000970
0,21,10,0.000000,-158.290571
0,21,12,0.000000,-164.077077
0,21,14,0.000000,-146.344073
0,21,16,0.000000,-156.180063
0,21,18,0.000000,-136.733659
0,21,20,0.000000,-146.491918
0,21,22,0.000000,-141.697407
0,21,24,0.000000,-142.596905
0,21,26,0.000000,-141.056874
0,21,28,0.000000,-138.492718
0,21,30,0.000000,-151.257817
0,21,32,0.000000,-134.475090
0,21,34,0.000000,-137.363247
0,21,36,0.000000,-145.173499
0,21,38,0.000000,-140.825886
0,21,40,0.000000,-145.979761
0,21,42,0.000000,-139.474919
0,21,44,0.000000,-141.575840
0,21,46,0.000000,-140.895330
0,21,48,0.000000,-142.915287
0,21,50,0.000000,-148.475026
0,21,52,0.000000,-144.604004
0,21,54,0.000000,-140.100133
0,21,56,0.000000,-136.041964
0,21,58,0.000000,-142.954055
0,22,0,0.000000,-149.198553
0,22,2,0.000000,-142.461654
0,22,4,0.000000,-138.364007
0,22,6,0.000000,-139.493869
0,22,8,0.000000,-147.420619
0,22,10,0.000000,-151.503705
0,22,12,0.000000,-143.201516
0,22,14,0.000000,-145.490922
0,22,16,0.000000,-140.165920
0,22,18,0.000000,-143.667445
0,22,20,0.000000,-144.729849
0,22,22,0.000000,-139.998285
0,22,24,0.000000,-140.398948
0,22,26,0.000000,-137.552968
0,22,28,0.000000,-144.488963
0,22,30,0.000000,-150.879579
0,22,32,0.000000,-138.719444
0,22,34,0.000000,-138.819780
0,22,36,0.000000,-144.526207
0,22,38,0.000000,-142.294156
0,22,40,0.000000,-146.219153
0,22,42,0.000000,-138.344310
0,22,44,0.000000,-148.106835
0,22,46,0.000000,-136.339752
0,22,48,0.000000,-140.954649
0,22,50,0.000000,-137.300663
0,22,52,0.000000,-151.580902
0,22,54,0.000000,-141.669590
0,22,56,0.000000,-141.410556
0,22,58,0.000000,-143.324730
0,23,0,0.000000,-144.050016
0,23,2,0.000000,-136.299380
0,23,4,0.000000,-152.149090
0,23,6,0.000000,-143.728312
0,23,8,0.000000,-144.530898
0,23,10,0.000000,-147.884912
0,23,12,0.000000,-140.701875
0,23,14,0.000000,-140.427363
0,23,16,0.000000,-142.463937
0,23,18,0.000000,-148.994197
0,23,20,0.000000,-139.710243
0,23,22,0.000000,-136.957189
0,23,24,0.000000,-138.263008
0,23,26,0.000000,-154.178816
0,23,28,0.000000,-138.946978
0,23,30,0.000000,-138.316321
0,23,32,0.000000,-144.268029
0,23,34,0.000000,-149.403224
0,23,36,0.000000,-141.879762
0,23,38,0.000000,-141.904810
0,23,40,0.000000,-132.937821
0,23,42,0.000000,-143.464421
0,23,44,0.000000,-146.705897
0,23,46,0.000000,-145.922080
0,23,48,0.000000,-143.202704
0,23,50,0.000000,-146.541241
0,23,52,0.000000,-135.179558
0,23,54,0.000000,-145.702667
0,23,56,0.000000,-144.533664
0,23,58,0.000000,-142.633590
0,24,0,0.000000,-141.198791
0,24,2,0.000000,-147.336948
0,24,4,0.000000,-148.198965
0,24,6,0.000000,-141.742867
0,24,8,0.000000,-150.352243
0,24,10,0.000000,-138.884384
0,24,12,0.000000,-151.494310
0,24,14,0.000000,-140.016544
0,24,16,0.000000,-141.903029
0,24,18,0.000000,-136.078485
0,24,20,0.000000,-146.801539
0,24,22,0.000000,-148.003873
0,24,24,0.000000,-139.099606
0,24,26,0.000000,-145.238763
0,24,28,0.000000,-137.999571
0,24,30,0.000000,-138.061250
0,24,32,0.000000,-138.884183
0,24,34,0.000000,-144.091609
0,24,36,0.000000,-142.535647
0,24,38,0.000000,-139.891121
0,24,40,0.000000,-143.018127
0,24,42,0.000000,-148.815391
0,24,44,0.000000,-147.680527
0,24,46,0.000000,-143.292381
0,24,48,0.000000,-140.265387
0,24,50,0.000000,-138.418471
0,24,52,0.000000,-152.083737
0,24,54,0.000000,-144.234457
0,24,56,0.000000,-144.489321
0,24,58,0.000000,-136.670193
0,25,0,0.000000,-148.850940
0,25,2,0.000000,-139.552319
0,25,4,0.000000,-146.253692
0,25,6,0.000000,-155.760886
0,25,8,0.000000,-142.171991
0,25,10,0.000000,-137.065598
0,25,12,0.000000,-139.835275
0,25,14,0.000000,-145.770414
0,25,16,0.000000,-150.085257
0,25,18,0.000000,-143.489773
0,25,20,0.000000,-144.325699
0,25,22,0.000000,-144.132563
0,25,24,0.000000,-143.297453
0,25,26,0.000000,-141.206448
0,25,28,0.000000,-142.539744
0,25,30,0.000000,-140.663492
0,25,32,0.000000,-147.818192
0,25,34,0.000000,-141.481070
0,25,36,0.000000,-146.703956
0,25,38,0.000000,-139.106244
0,25,40,0.000000,-140.698622
0,25,42,0.000000,-172.041764
0,25,44,0.000000,-135.162940
0,25,46,0.000000,-144.612821
0,25,48,0.000000,-146.019404
0,25,50,0.000000,-148.275223
0,25,52,0.000000,-141.766654
0,25,54,0.000000,-139.189448
0,25,56,0.000000,-142.643246
0,25,58,0.000000,-139.192544
0,26,0,0.000000,-148.458767
0,26,2,0.000000,-140.493467
0,26,4,0.000000,-137.609130
0,26,6,0.000000,-145.337941
0,26,8,0.000000,-150.387316
0,26,10,0.000000,-141.309047
0,26,12,0.000000,-146.901249
0,26,14,0.000000,-135.826321
0,26,16,0.000000,-154.808172
0,26,18,0.000000,-141.590654
0,26,20,0.000000,-138.103429
0,26,22,0.000000,-150.909164
0,26,24,0.000000,-141.527960
0,26,26,0.000000,-141.369917
0,26,28,0.000000,-136.057253
0,26,30,0.000000,-146.530511
0,26,32,0.000000,-153.067797
0,26,34,0.000000,-140.660135
0,26,36,0.000000,-148.297424
0,26,38,0.000000,-140.200199
0,26,40,0.000000,-144.034339
0,26,42,0.000000,-144.479989
0,26,44,0.000000,-140.953934
0,26,46,0.000000,-140.379813
0,26,48,0.000000,-138.582194
0,26,50,0.000000,-152.169510
0,26,52,0.000000,-141.295132
0,26,54,0.000000,-140.201303
0,26,56,0.000000,-150.199528
0,26,58,0.000000,-153.853439
0,27,0,0.000000,-140.179634
0,27,2,0.000000,-142.173888
0,27,4,0.000000,-148.144162
0,27,6,0.000000,-141.680151
0,27,8,0.000000,-141.669876
0,27,10,0.000000,-151.243181
0,27,12,0.000000,-136.117379
0,27,14,0.000000,-141.031268
0,27,16,0.000000,-144.800387
0,27,18,0.000000,-151.293189
0,27,20,0.000000,-149.266130
0,27,22,0.000000,-134.701329
