hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.802577
0,0,2,0.000000,-147.305957
0,0,4,0.000000,-145.163922
0,0,6,0.000000,-144.652829
0,0,8,0.000000,-145.809398
0,0,10,0.000000,-145.516240
0,0,12,0.000000,-146.180100
0,0,14,0.000000,-147.094079
0,0,16,0.000000,-145.804639
0,0,18,0.000000,-147.021782
0,0,20,0.000000,-146.298391
0,0,22,0.000000,-147.533318
0,0,24,0.000000,-148.900905
0,0,26,0.000000,-148.978971
0,0,28,0.000000,-145.034248
0,0,30,0.000000,-148.064359
0,0,32,0.000000,-147.786681
0,0,34,0.000000,-144.437722
0,0,36,0.000000,-145.041137
0,0,38,0.000000,-144.907035
0,0,40,0.000000,-145.815366
0,0,42,0.000000,-146.620315
0,0,44,0.000000,-146.704539
0,0,46,0.000000,-145.373920
0,0,48,0.000000,-145.480070
0,0,50,0.000000,-144.714847
0,0,52,0.000000,-147.458983
0,0,54,0.000000,-149.159914
0,0,56,0.000000,-146.121321
0,0,58,0.000000,-146.997426
0,1,0,0.000000,-145.352732
0,1,2,0.000000,-145.698775
0,1,4,0.000000,-145.803314
0,1,6,0.000000,-148.454144
0,1,8,0.000000,-145.852726
0,1,10,0.000000,-146.033480
0,1,12,0.000000,-146.139257
0,1,14,0.000000,-145.578780
0,1,16,0.000000,-147.192112
0,1,18,0.000000,-146.066695
0,1,20,0.000000,-146.252373
0,1,22,0.000000,-144.690099
0,1,24,0.000000,-147.160621
0,1,26,0.000000,-146.202166
0,1,28,0.000000,-146.481512
0,1,30,0.000000,-148.493094
0,1,32,0.000000,-147.405119
0,1,34,0.000000,-146.503479
0,1,36,0.000000,-145.432767
0,1,38,0.000000,-144.604901
0,1,40,0.000000,-145.771273
0,1,42,0.000000,-144.522088
0,1,44,0.000000,-146.321729
0,1,46,0.000000,-146.939331
0,1,48,0.000000,-146.693842
0,1,50,0.000000,-147.477390
0,1,52,0.000000,-146.244461
0,1,54,0.000000,-145.570216
0,1,56,0.000000,-146.718631
0,1,58,0.000000,-145.935638
0,2,0,0.000000,-146.209270
0,2,2,0.000000,-144.287054
0,2,4,0.000000,-146.215197
0,2,6,0.000000,-146.506332
0,2,8,0.000000,-145.922909
0,2,10,0.000000,-145.404634
0,2,12,0.000000,-147.542617
0,2,14,0.000000,-145.473700
0,2,16,0.000000,-147.208912
0,2,18,0.000000,-146.771451
0,2,20,0.000000,-146.776864
0,2,22,0.000000,-144.903602
0,2,24,0.000000,-145.547434
0,2,26,0.000000,-145.395320
0,2,28,0.000000,-145.171386
0,2,30,0.000000,-146.671072
0,2,32,0.000000,-143.511703
0,2,34,0.000000,-145.606952
0,2,36,0.000000,-145.413511
0,2,38,0.000000,-143.772937
0,2,40,0.000000,-143.898846
0,2,42,0.000000,-146.885377
0,2,44,0.000000,-145.884296
0,2,46,0.000000,-144.159794
0,2,48,0.000000,-145.065544
0,2,50,0.000000,-149.872920
0,2,52,0.000000,-148.258172
0,2,54,0.000000,-146.831033
0,2,56,0.000000,-144.658946
0,2,58,0.000000,-148.539273
0,3,0,0.000000,-144.954013
0,3,2,0.000000,-145.033157
0,3,4,0.000000,-145.458448
0,3,6,0.000000,-146.343262
0,3,8,0.000000,-148.203136
0,3,10,0.000000,-146.633962
0,3,12,0.000000,-144.160918
0,3,14,0.000000,-146.553177
0,3,16,0.000000,-147.253305
0,3,18,0.000000,-145.619169
0,3,20,0.000000,-146.388529
0,3,22,0.000000,-145.515059
0,3,24,0.000000,-145.734823
0,3,26,0.000000,-145.706413
0,3,28,0.000000,-144.849700
0,3,30,0.000000,-145.044491
0,3,32,0.000000,-145.897806
0,3,34,0.000000,-146.558131
0,3,36,0.000000,-146.207355
0,3,38,0.000000,-146.835615
0,3,40,0.000000,-144.988091
0,3,42,0.000000,-148.319662
0,3,44,0.000000,-147.261583
0,3,46,0.000000,-145.819552
0,3,48,0.000000,-145.631863
0,3,50,0.000000,-147.933604
0,3,52,0.000000,-146.369690
0,3,54,0.000000,-144.552683
0,3,56,0.000000,-144.846573
0,3,58,0.000000,-146.189345
0,4,0,0.000000,-146.622536
0,4,2,0.000000,-147.524626
0,4,4,0.000000,-145.505199
0,4,6,0.000000,-146.695259
0,4,8,0.000000,-147.724485
0,4,10,0.000000,-143.785511
0,4,12,0.000000,-147.375367
0,4,14,0.000000,-144.548312
0,4,16,0.000000,-146.384384
0,4,18,0.000000,-147.234644
0,4,20,0.000000,-147.466345
0,4,22,0.000000,-144.732449
0,4,24,0.000000,-145.910610
0,4,26,0.000000,-145.389922
0,4,28,0.000000,-144.803096
0,4,30,0.000000,-139.802417
0,4,32,0.000000,-145.039094
0,4,34,0.000000,-146.911832
0,4,36,0.000000,-146.942188
0,4,38,0.000000,-146.781147
0,4,40,0.000000,-144.872240
0,4,42,0.000000,-144.167107
0,4,44,0.000000,-145.975304
0,4,46,0.000000,-147.419547
0,4,48,0.000000,-147.232800
0,4,50,0.000000,-146.458124
0,4,52,0.000000,-147.087083
0,4,54,0.000000,-146.158663
0,4,56,0.000000,-146.812441
0,4,58,0.000000,-145.789458
0,5,0,0.000000,-146.426675
0,5,2,0.000000,-146.768121
0,5,4,0.000000,-144.570503
0,5,6,0.000000,-148.442343
0,5,8,0.000000,-146.121113
0,5,10,0.000000,-145.534404
0,5,12,0.000000,-146.067784
0,5,14,0.000000,-146.061690
0,5,16,0.000000,-145.929246
0,5,18,0.000000,-146.409653
0,5,20,0.000000,-148.578775
0,5,22,0.000000,-146.925597
0,5,24,0.000000,-146.805234
0,5,26,0.000000,-146.862571
0,5,28,0.000000,-146.143843
0,5,30,0.000000,-146.626581
0,5,32,0.000000,-146.614958
0,5,34,0.000000,-146.594511
0,5,36,0.000000,-145.944070
0,5,38,0.000000,-146.855626
0,5,40,0.000000,-146.227376
0,5,42,0.000000,-145.514895
0,5,44,0.000000,-145.390983
0,5,46,0.000000,-148.070558
0,5,48,0.000000,-147.168031
0,5,50,0.000000,-145.090964
0,5,52,0.000000,-143.274262
0,5,54,0.000000,-145.858721
0,5,56,0.000000,-144.955632
0,5,58,0.000000,-147.053757
0,6,0,0.000000,-145.811130
0,6,2,0.000000,-149.161053
0,6,4,0.000000,-144.645956
0,6,6,0.000000,-144.730599
0,6,8,0.000000,-148.208137
0,6,10,0.000000,-148.042311
0,6,12,0.000000,-147.930034
0,6,14,0.000000,-146.166995
0,6,16,0.000000,-145.537068
0,6,18,0.000000,-148.296961
0,6,20,0.000000,-148.085052
0,6,22,0.000000,-146.966948
0,6,24,0.000000,-145.293453
0,6,26,0.000000,-146.147558
0,6,28,0.000000,-145.130180
0,6,30,0.000000,-145.012906
0,6,32,0.000000,-145.812497
0,6,34,0.000000,-146.357073
0,6,36,0.000000,-145.253358
0,6,38,0.000000,-145.237774
0,6,40,0.000000,-147.838624
0,6,42,0.000000,-146.672012
0,6,44,0.000000,-145.503177
0,6,46,0.000000,-146.835675
0,6,48,0.000000,-145.814772
0,6,50,0.000000,-147.188188
0,6,52,0.000000,-144.596630
0,6,54,0.000000,-146.618436
0,6,56,0.000000,-144.048293
0,6,58,0.000000,-146.127850
0,7,0,0.000000,-144.393659
0,7,2,0.000000,-145.717487
0,7,4,0.000000,-146.728612
0,7,6,0.000000,-148.395674
0,7,8,0.000000,-144.253527
0,7,10,0.000000,-146.005644
0,7,12,0.000000,-145.954118
0,7,14,0.000000,-147.034674
0,7,16,0.000000,-149.248350
0,7,18,0.000000,-144.287092
0,7,20,0.000000,-146.842043
0,7,22,0.000000,-145.727714
0,7,24,0.000000,-147.368769
0,7,26,0.000000,-147.995096
0,7,28,0.000000,-145.348777
0,7,30,0.000000,-146.812240
0,7,32,0.000000,-147.340792
0,7,34,0.000000,-148.673747
0,7,36,0.000000,-146.817280
0,7,38,0.000000,-145.399142
0,7,40,0.000000,-144.391457
0,7,42,0.000000,-145.582206
0,7,44,0.000000,-145.611113
0,7,46,0.000000,-146.897294
0,7,48,0.000000,-144.681142
0,7,50,0.000000,-145.412500
0,7,52,0.000000,-145.854052
0,7,54,0.000000,-144.253071
0,7,56,0.000000,-145.963973
0,7,58,0.000000,-148.416075
0,8,0,0.000000,-144.947198
0,8,2,0.000000,-147.263082
0,8,4,0.000000,-146.809565
0,8,6,0.000000,-146.801851
0,8,8,0.000000,-147.347484
0,8,10,0.000000,-146.586540
0,8,12,0.000000,-144.304742
0,8,14,0.000000,-145.588147
0,8,16,0.000000,-145.584407
0,8,18,0.000000,-147.489200
0,8,20,0.000000,-145.097155
0,8,22,0.000000,-145.121839
0,8,24,0.000000,-146.355562
0,8,26,0.000000,-146.526343
0,8,28,0.000000,-145.096240
0,8,30,0.000000,-146.175399
0,8,32,0.000000,-147.623662
0,8,34,0.000000,-145.297271
0,8,36,0.000000,-145.921301
0,8,38,0.000000,-146.576713
0,8,40,0.000000,-145.605210
0,8,42,0.000000,-148.034496
0,8,44,0.000000,-145.488555
0,8,46,0.000000,-147.614701
0,8,48,0.000000,-145.300799
0,8,50,0.000000,-147.210818
0,8,52,0.000000,-145.224103
0,8,54,0.000000,-145.524413
0,8,56,0.000000,-142.974486
0,8,58,0.000000,-148.222298
0,9,0,0.000000,-146.746878
0,9,2,0.000000,-147.449952
0,9,4,0.000000,-147.455215
0,9,6,0.000000,-144.419200
0,9,8,0.000000,-143.872297
0,9,10,0.000000,-144.810455
0,9,12,0.000000,-144.187758
0,9,14,0.000000,-146.375572
0,9,16,0.000000,-146.528884
0,9,18,0.000000,-145.588139
0,9,20,0.000000,-147.180057
0,9,22,0.000000,-147.883696
0,9,24,0.000000,-147.619192
0,9,26,0.000000,-145.428987
0,9,28,0.000000,-145.349098
0,9,30,0.000000,-145.665149
0,9,32,0.000000,-146.657216
0,9,34,0.000000,-147.503415
0,9,36,0.000000,-144.742521
0,9,38,0.000000,-145.792897
0,9,40,0.000000,-148.225530
0,9,42,0.000000,-142.860652
0,9,44,0.000000,-147.258946
0,9,46,0.000000,-146.533324
0,9,48,0.000000,-146.024646
0,9,50,0.000000,-146.451446
0,9,52,0.000000,-145.653287
0,9,54,0.000000,-145.630857
0,9,56,0.000000,-146.851676
0,9,58,0.000000,-148.191565
0,10,0,0.000000,-145.960248
0,10,2,0.000000,-146.856193
0,10,4,0.000000,-142.717645
0,10,6,0.000000,-147.422842
0,10,8,0.000000,-146.894103
0,10,10,0.000000,-147.547448
0,10,12,0.000000,-145.553176
0,10,14,0.000000,-148.798395
0,10,16,0.000000,-148.082874
0,10,18,0.000000,-146.734994
0,10,20,0.000000,-145.440198
0,10,22,0.000000,-147.897749
0,10,24,0.000000,-147.484666
0,10,26,0.000000,-147.006769
0,10,28,0.000000,-146.542340
0,10,30,0.000000,-146.107610
0,10,32,0.000000,-146.192666
0,10,34,0.000000,-147.738353
0,10,36,0.000000,-147.315783
0,10,38,0.000000,-147.223196
0,10,40,0.000000,-147.187218
0,10,42,0.000000,-148.421907
0,10,44,0.000000,-143.192944
0,10,46,0.000000,-145.996000
0,10,48,0.000000,-146.023615
0,10,50,0.000000,-146.293389
0,10,52,0.000000,-147.516635
0,10,54,0.000000,-144.160965
0,10,56,0.000000,-146.932252
0,10,58,0.000000,-144.675371
0,11,0,0.000000,-144.521494
0,11,2,0.000000,-146.582082
0,11,4,0.000000,-145.452698
0,11,6,0.000000,-145.337062
0,11,8,0.000000,-145.516463
0,11,10,0.000000,-143.876796
0,11,12,0.000000,-147.902613
0,11,14,0.000000,-146.469246
0,11,16,0.000000,-143.706487
0,11,18,0.000000,-144.987892
0,11,20,0.000000,-147.980614
0,11,22,0.000000,-147.485980
0,11,24,0.000000,-146.410237
0,11,26,0.000000,-146.995545
0,11,28,0.000000,-144.826879
0,11,30,0.000000,-146.601063
0,11,32,0.000000,-143.327303
0,11,34,0.000000,-146.007385
0,11,36,0.000000,-144.092208
0,11,38,0.000000,-146.001572
0,11,40,0.000000,-146.822960
0,11,42,0.000000,-146.871349
0,11,44,0.000000,-146.740696
0,11,46,0.000000,-145.007237
0,11,48,0.000000,-145.841076
0,11,50,0.000000,-147.113343
0,11,52,0.000000,-143.503613
0,11,54,0.000000,-147.589611
0,11,56,0.000000,-147.828888
0,11,58,0.000000,-146.323112
0,12,0,0.000000,-145.948392
0,12,2,0.000000,-146.196778
0,12,4,0.000000,-146.337542
0,12,6,0.000000,-147.875462
0,12,8,0.000000,-145.245403
0,12,10,0.000000,-147.543999
0,12,12,0.000000,-146.378291
0,12,14,0.000000,-148.312016
0,12,16,0.000000,-146.123683
0,12,18,0.000000,-143.452132
0,12,20,0.000000,-146.126468
0,12,22,0.000000,-146.396284
0,12,24,0.000000,-145.567554
0,12,26,0.000000,-147.970284
0,12,28,0.000000,-147.259690
0,12,30,0.000000,-145.085707
0,12,32,0.000000,-144.139297
0,12,34,0.000000,-147.534560
0,12,36,0.000000,-145.519519
0,12,38,0.000000,-146.272025
0,12,40,0.000000,-146.825194
0,12,42,0.000000,-146.731490
0,12,44,0.000000,-145.490169
0,12,46,0.000000,-145.456177
0,12,48,0.000000,-143.433547
0,12,50,0.000000,-147.233875
0,12,52,0.000000,-145.480759
0,12,54,0.000000,-146.244950
0,12,56,0.000000,-149.491690
0,12,58,0.000000,-146.149949
0,13,0,0.000000,-147.230511
0,13,2,0.000000,-145.669140
0,13,4,0.000000,-145.821209
0,13,6,0.000000,-146.527946
0,13,8,0.000000,-145.026910
0,13,10,0.000000,-143.668592
0,13,12,0.000000,-146.614624
0,13,14,0.000000,-145.220312
0,13,16,0.000000,-144.720004
0,13,18,0.000000,-144.820341
0,13,20,0.000000,-146.493049
0,13,22,0.000000,-146.010111
0,13,24,0.000000,-145.619982
0,13,26,0.000000,-146.792313
0,13,28,0.000000,-146.709532
0,13,30,0.000000,-145.910620
0,13,32,0.000000,-146.413199
0,13,34,0.000000,-144.660645
0,13,36,0.000000,-145.111101
0,13,38,0.000000,-144.172652
0,13,40,0.000000,-147.486813
0,13,42,0.000000,-147.105717
0,13,44,0.000000,-146.669477
0,13,46,0.000000,-144.658508
0,13,48,0.000000,-147.620790
0,13,50,0.000000,-144.802547
0,13,52,0.000000,-147.505290
0,13,54,0.000000,-147.434037
0,13,56,0.000000,-144.112430
0,13,58,0.000000,-145.443557
0,14,0,0.000000,-146.373906
0,14,2,0.000000,-146.617483
0,14,4,0.000000,-145.530165
0,14,6,0.000000,-147.311683
0,14,8,0.000000,-148.522682
0,14,10,0.000000,-146.013873
0,14,12,0.000000,-147.544540
0,14,14,0.000000,-147.453141
0,14,16,0.000000,-146.902681
0,14,18,0.000000,-147.550230
0,14,20,0.000000,-146.780477
0,14,22,0.000000,-145.458685
0,14,24,0.000000,-146.477344
0,14,26,0.000000,-145.274378
0,14,28,0.000000,-143.827972
0,14,30,0.000000,-145.818553
0,14,32,0.000000,-146.208494
0,14,34,0.000000,-144.524196
0,14,36,0.000000,-145.107558
0,14,38,0.000000,-145.224459
0,14,40,0.000000,-146.708617
0,14,42,0.000000,-145.939284
0,14,44,0.000000,-145.630211
0,14,46,0.000000,-146.463289
0,14,48,0.000000,-146.300000
0,14,50,0.000000,-147.211791
0,14,52,0.000000,-146.358333
0,14,54,0.000000,-146.425765
0,14,56,0.000000,-146.018912
0,14,58,0.000000,-145.170939
0,15,0,0.000000,-142.952107
0,15,2,0.000000,-144.845836
0,15,4,0.000000,-145.651605
0,15,6,0.000000,-148.409319
0,15,8,0.000000,-141.727453
0,15,10,0.000000,-144.635014
0,15,12,0.000000,-147.988611
0,15,14,0.000000,-149.189961
0,15,16,0.000000,-146.950712
0,15,18,0.000000,-147.220079
0,15,20,0.000000,-145.967696
0,15,22,0.000000,-145.475545
0,15,24,0.000000,-147.009299
0,15,26,0.000000,-143.845064
0,15,28,0.000000,-145.130782
0,15,30,0.000000,-146.302978
0,15,32,0.000000,-147.425218
0,15,34,0.000000,-145.655679
0,15,36,0.000000,-144.872066
0,15,38,0.000000,-147.323164
0,15,40,0.000000,-145.680389
0,15,42,0.000000,-147.009243
0,15,44,0.000000,-147.114194
0,15,46,0.000000,-147.489162
0,15,48,0.000000,-147.350449
0,15,50,0.000000,-144.867071
0,15,52,0.000000,-145.869434
0,15,54,0.000000,-147.329472
0,15,56,0.000000,-145.111099
0,15,58,0.000000,-146.405449
0,16,0,0.000000,-147.099641
0,16,2,0.000000,-144.653139
0,16,4,0.000000,-147.145986
0,16,6,0.000000,-147.522118
0,16,8,0.000000,-145.479221
0,16,10,0.000000,-145.557054
0,16,12,0.000000,-145.255343
0,16,14,0.000000,-146.755650
0,16,16,0.000000,-147.187272
0,16,18,0.000000,-146.102592
0,16,20,0.000000,-146.115129
0,16,22,0.000000,-144.627600
0,16,24,0.000000,-146.225009
0,16,26,0.000000,-147.111710
0,16,28,0.000000,-147.298523
0,16,30,0.000000,-146.152355
0,16,32,0.000000,-146.827440
0,16,34,0.000000,-146.364228
0,16,36,0.000000,-146.344211
0,16,38,0.000000,-148.195917
0,16,40,0.000000,-145.400025
0,16,42,0.000000,-145.752264
0,16,44,0.000000,-144.601271
0,16,46,0.000000,-147.500343
0,16,48,0.000000,-147.677153
0,16,50,0.000000,-145.967403
0,16,52,0.000000,-146.805626
0,16,54,0.000000,-146.831280
0,16,56,0.000000,-148.108691
0,16,58,0.000000,-145.904298
0,17,0,0.000000,-144.024351
0,17,2,0.000000,-146.540663
0,17,4,0.000000,-145.966186
0,17,6,0.000000,-147.499499
0,17,8,0.000000,-145.676856
0,17,10,0.000000,-148.028156
0,17,12,0.000000,-146.166233
0,17,14,0.000000,-144.247925
0,17,16,0.000000,-146.729241
0,17,18,0.000000,-145.264417
0,17,20,0.000000,-148.229557
0,17,22,0.000000,-145.382041
0,17,24,0.000000,-146.778811
0,17,26,0.000000,-146.814746
0,17,28,0.000000,-145.693561
0,17,30,0.000000,-145.832199
0,17,32,0.000000,-147.309679
0,17,34,0.000000,-145.227254
0,17,36,0.000000,-145.551007
0,17,38,0.000000,-144.059207
0,17,40,0.000000,-144.236608
0,17,42,0.000000,-147.252064
0,17,44,0.000000,-145.859997
0,17,46,0.000000,-145.975346
0,17,48,0.000000,-144.404487
0,17,50,0.000000,-148.190909
0,17,52,0.000000,-146.263080
0,17,54,0.000000,-144.879192
0,17,56,0.000000,-145.722370
0,17,58,0.000000,-143.253946
0,18,0,0.000000,-147.068297
0,18,2,0.000000,-145.681223
0,18,4,0.000000,-146.533164
0,18,6,0.000000,-146.304231
0,18,8,0.000000,-147.038690
0,18,10,0.000000,-148.177132
0,18,12,0.000000,-146.832742
0,18,14,0.000000,-144.091937
0,18,16,0.000000,-148.466727
0,18,18,0.000000,-145.626814
0,18,20,0.000000,-147.805393
0,18,22,0.000000,-144.845579
0,18,24,0.000000,-147.060717
0,18,26,0.000000,-146.133079
0,18,28,0.000000,-147.644007
0,18,30,0.000000,-145.592671
0,18,32,0.000000,-144.075560
0,18,34,0.000000,-145.086566
0,18,36,0.000000,-146.389780
0,18,38,0.000000,-146.923707
0,18,40,0.000000,-146.106055
0,18,42,0.000000,-147.319462
0,18,44,0.000000,-146.779313
0,18,46,0.000000,-146.770909
0,18,48,0.000000,-147.260106
0,18,50,0.000000,-146.879472
0,18,52,0.000000,-146.414508
0,18,54,0.000000,-146.473564
0,18,56,0.000000,-147.212842
0,18,58,0.000000,-145.842083
0,19,0,0.000000,-147.510689
0,19,2,0.000000,-145.894585
0,19,4,0.000000,-148.167019
0,19,6,0.000000,-146.389783
0,19,8,0.000000,-146.468490
0,19,10,0.000000,-148.036953
0,19,12,0.000000,-146.123674
0,19,14,0.000000,-146.124032
0,19,16,0.000000,-145.298418
0,19,18,0.000000,-146.980405
0,19,20,0.000000,-145.167199
0,19,22,0.000000,-146.879107
0,19,24,0.000000,-147.512896
0,19,26,0.000000,-144.053412
0,19,28,0.000000,-148.076618
0,19,30,0.000000,-147.513700
0,19,32,0.000000,-144.999589
0,19,34,0.000000,-144.864361
0,19,36,0.000000,-145.472633
0,19,38,0.000000,-145.181889
0,19,40,0.000000,-146.103757
0,19,42,0.000000,-146.546202
0,19,44,0.000000,-144.982786
0,19,46,0.000000,-146.015771
0,19,48,0.000000,-146.589828
0,19,50,0.000000,-147.002495
0,19,52,0.000000,-147.013276
0,19,54,0.000000,-147.482779
0,19,56,0.000000,-144.058302
0,19,58,0.000000,-149.155950
0,20,0,0.000000,-145.243129
0,20,2,0.000000,-147.131141
0,20,4,0.000000,-147.746523
0,20,6,0.000000,-147.324961
0,20,8,0.000000,-145.243913
0,20,10,0.000000,-148.217636
0,20,12,0.000000,-145.299486
0,20,14,0.000000,-145.731250
0,20,16,0.000000,-146.571325
0,20,18,0.000000,-144.545395
0,20,20,0.000000,-145.207269
0,20,22,0.000000,-146.073960
0,20,24,0.000000,-145.743832
0,20,26,0.000000,-146.008512
0,20,28,0.000000,-144.407677
0,20,30,0.000000,-146.012556
0,20,32,0.000000,-147.008214
0,20,34,0.000000,-146.272552
0,20,36,0.000000,-146.621443
0,20,38,0.000000,-146.081670
0,20,40,0.000000,-147.453311
0,20,42,0.000000,-147.225936
0,20,44,0.000000,-145.757442
0,20,46,0.000000,-146.206840
0,20,48,0.000000,-145.250911
0,20,50,0.000000,-148.462005
0,20,52,0.000000,-146.422311
0,20,54,0.000000,-147.234554
0,20,56,0.000000,-143.734025
0,20,58,0.000000,-146.863486
0,21,0,0.000000,-144.198337
0,21,2,0.000000,-146.605869
0,21,4,0.000000,-145.512585
0,21,6,0.000000,-146.721768
0,21,8,0.000000,-145.116245
0,21,10,0.000000,-143.482863
0,21,12,0.000000,-145.351234
0,21,14,0.000000,-147.757440
0,21,16,0.000000,-144.953917
0,21,18,0.000000,-148.295560
0,21,20,0.000000,-146.333700
0,21,22,0.000000,-146.326390
0,21,24,0.000000,-146.076887
0,21,26,0.000000,-145.783014
0,21,28,0.000000,-144.597688
0,21,30,0.000000,-147.279151
0,21,32,0.000000,-146.027617
0,21,34,0.000000,-146.903100
0,21,36,0.000000,-146.746849
0,21,38,0.000000,-146.039699
0,21,40,0.000000,-146.119377
0,21,42,0.000000,-144.607730
0,21,44,0.000000,-145.980781
0,21,46,0.000000,-146.830905
0,21,48,0.000000,-146.462704
0,21,50,0.000000,-144.364793
0,21,52,0.000000,-146.049207
0,21,54,0.000000,-146.281758
0,21,56,0.000000,-146.264169
0,21,58,0.000000,-147.459364
0,22,0,0.000000,-147.301051
0,22,2,0.000000,-145.770429
0,22,4,0.000000,-146.938476
0,22,6,0.000000,-148.065793
0,22,8,0.000000,-147.578726
0,22,10,0.000000,-147.203173
0,22,12,0.000000,-146.953205
0,22,14,0.000000,-145.080859
0,22,16,0.000000,-146.887025
0,22,18,0.000000,-146.990325
0,22,20,0.000000,-147.958988
0,22,22,0.000000,-144.649532
0,22,24,0.000000,-145.807971
0,22,26,0.000000,-148.607984
0,22,28,0.000000,-145.981165
0,22,30,0.000000,-143.959069
0,22,32,0.000000,-144.842643
0,22,34,0.000000,-147.678487
0,22,36,0.000000,-145.109837
0,22,38,0.000000,-147.730449
0,22,40,0.000000,-146.167618
0,22,42,0.000000,-148.322715
0,22,44,0.000000,-147.195002
0,22,46,0.000000,-146.494947
0,22,48,0.000000,-146.872673
0,22,50,0.000000,-146.890455
0,22,52,0.000000,-145.602665
0,22,54,0.000000,-146.453182
0,22,56,0.000000,-145.698682
0,22,58,0.000000,-147.455561
0,23,0,0.000000,-146.655603
0,23,2,0.000000,-145.025595
0,23,4,0.000000,-145.560900
0,23,6,0.000000,-146.430708
0,23,8,0.000000,-144.517375
0,23,10,0.000000,-147.358291
0,23,12,0.000000,-148.137645
0,23,14,0.000000,-145.428130
0,23,16,0.000000,-147.755470
0,23,18,0.000000,-145.914824
0,23,20,0.000000,-145.460558
0,23,22,0.000000,-147.987268
0,23,24,0.000000,-144.702350
0,23,26,0.000000,-146.512121
0,23,28,0.000000,-146.650856
0,23,30,0.000000,-145.882248
0,23,32,0.000000,-146.499446
0,23,34,0.000000,-143.571378
0,23,36,0.000000,-147.739981
0,23,38,0.000000,-143.592281
0,23,40,0.000000,-143.549041
0,23,42,0.000000,-146.152606
0,23,44,0.000000,-146.767504
0,23,46,0.000000,-146.930182
0,23,48,0.000000,-146.857877
0,23,50,0.000000,-146.698281
0,23,52,0.000000,-145.518750
0,23,54,0.000000,-147.661486
0,23,56,0.000000,-147.345694
0,23,58,0.000000,-146.428955
0,24,0,0.000000,-147.377773
0,24,2,0.000000,-143.923014
0,24,4,0.000000,-148.746856
0,24,6,0.000000,-145.114681
0,24,8,0.000000,-146.717002
0,24,10,0.000000,-143.981538
0,24,12,0.000000,-145.887196
0,24,14,0.000000,-146.210822
0,24,16,0.000000,-147.580122
0,24,18,0.000000,-145.261243
0,24,20,0.000000,-146.208058
0,24,22,0.000000,-146.087732
0,24,24,0.000000,-144.765192
0,24,26,0.000000,-147.487652
0,24,28,0.000000,-147.141700
0,24,30,0.000000,-147.142532
0,24,32,0.000000,-146.722251
0,24,34,0.000000,-146.526722
0,24,36,0.000000,-144.935280
0,24,38,0.000000,-147.934575
0,24,40,0.000000,-148.338284
0,24,42,0.000000,-146.139605
0,24,44,0.000000,-146.264915
0,24,46,0.000000,-143.924461
0,24,48,0.000000,-147.089870
0,24,50,0.000000,-145.965948
0,24,52,0.000000,-143.765749
0,24,54,0.000000,-146.344799
0,24,56,0.000000,-146.895367
0,24,58,0.000000,-146.588670
0,25,0,0.000000,-144.114147
0,25,2,0.000000,-145.311988
0,25,4,0.000000,-146.340809
0,25,6,0.000000,-146.495696
0,25,8,0.000000,-144.763194
0,25,10,0.000000,-144.450580
0,25,12,0.000000,-145.491297
0,25,14,0.000000,-145.941064
0,25,16,0.000000,-145.480936
0,25,18,0.000000,-146.268179
0,25,20,0.000000,-144.950840
0,25,22,0.000000,-145.108371
0,25,24,0.000000,-147.337415
0,25,26,0.000000,-146.107029
0,25,28,0.000000,-147.584061
0,25,30,0.000000,-145.582198
0,25,32,0.000000,-146.827597
0,25,34,0.000000,-146.597980
0,25,36,0.000000,-144.787311
0,25,38,0.000000,-147.073545
0,25,40,0.000000,-149.407817
0,25,42,0.000000,-144.154737
0,25,44,0.000000,-147.345327
0,25,46,0.000000,-147.164958
0,25,48,0.000000,-145.794196
0,25,50,0.000000,-147.596033
0,25,52,0.000000,-148.355464
0,25,54,0.000000,-148.044132
0,25,56,0.000000,-146.027940
0,25,58,0.000000,-144.755497
0,26,0,0.000000,-145.889478
0,26,2,0.000000,-147.170177
0,26,4,0.000000,-148.741211
0,26,6,0.000000,-148.422246
0,26,8,0.000000,-147.469899
0,26,10,0.000000,-145.348767
0,26,12,0.000000,-147.455118
0,26,14,0.000000,-146.908441
0,26,16,0.000000,-147.503765
0,26,18,0.000000,-147.359272
0,26,20,0.000000,-146.146118
0,26,22,0.000000,-146.975273
0,26,24,0.000000,-149.419566
0,26,26,0.000000,-149.153851
0,26,28,0.000000,-146.118543
0,26,30,0.000000,-149.516911
0,26,32,0.000000,-146.219848
0,26,34,0.000000,-145.093859
0,26,36,0.000000,-147.510163
0,26,38,0.000000,-147.602080
0,26,40,0.000000,-148.080096
0,26,42,0.000000,-146.289379
0,26,44,0.000000,-141.564201
0,26,46,0.000000,-146.635649
0,26,48,0.000000,-146.437963
0,26,50,0.000000,-146.779937
0,26,52,0.000000,-147.220156
0,26,54,0.000000,-144.626775
0,26,56,0.000000,-145.683423
0,26,58,0.000000,-147.567380
0,27,0,0.000000,-145.328690
0,27,2,0.000000,-145.289046
0,27,4,0.000000,-147.460643
0,27,6,0.000000,-145.831112
0,27,8,0.000000,-145.825578
0,27,10,0.000000,-147.621152
0,27,12,0.000000,-148.027576
0,27,14,0.000000,-145.719671
0,27,16,0.000000,-146.411717
0,27,18,0.000000,-144.747261
0,27,20,0.000000,-147.160004
0,27,22,0.000000,-148.926098
