hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.993152
0,0,2,0.000000,-124.622097
0,0,4,0.000000,-123.923373
0,0,6,0.000000,-125.093725
0,0,8,0.000000,-120.995457
0,0,10,0.000000,-122.534620
0,0,12,0.000000,-125.511629
0,0,14,0.000000,-123.572101
0,0,16,0.000000,-123.176764
0,0,18,0.000000,-125.927020
0,0,20,0.000000,-123.200966
0,0,22,0.000000,-122.631289
0,0,24,0.000000,-124.041159
0,0,26,0.000000,-122.762140
0,0,28,0.000000,-123.338931
0,0,30,0.000000,-123.291360
0,0,32,0.000000,-123.724601
0,0,34,0.000000,-125.274478
0,0,36,0.000000,-124.035322
0,0,38,0.000000,-124.128095
0,0,40,0.000000,-123.718127
0,0,42,0.000000,-123.253617
0,0,44,0.000000,-122.302251
0,0,46,0.000000,-124.226102
0,0,48,0.000000,-122.723378
0,0,50,0.000000,-122.295025
0,0,52,0.000000,-124.077633
0,0,54,0.000000,-123.573263
0,0,56,0.000000,-124.666256
0,0,58,0.000000,-125.854563
0,1,0,0.000000,-123.138349
0,1,2,0.000000,-124.939639
0,1,4,0.000000,-123.794934
0,1,6,0.000000,-124.002618
0,1,8,0.000000,-125.226713
0,1,10,0.000000,-125.319001
0,1,12,0.000000,-124.612809
0,1,14,0.000000,-123.517263
0,1,16,0.000000,-125.676487
0,1,18,0.000000,-124.415625
0,1,20,0.000000,-124.860363
0,1,22,0.000000,-125.804601
0,1,24,0.000000,-122.462251
0,1,26,0.000000,-121.355036
0,1,28,0.000000,-124.684656
0,1,30,0.000000,-125.436771
0,1,32,0.000000,-122.987349
0,1,34,0.000000,-122.677223
0,1,36,0.000000,-123.427724
0,1,38,0.000000,-123.025080
0,1,40,0.000000,-124.005689
0,1,42,0.000000,-125.586604
0,1,44,0.000000,-126.223745
0,1,46,0.000000,-123.598996
0,1,48,0.000000,-124.982707
0,1,50,0.000000,-125.487229
0,1,52,0.000000,-125.064517
0,1,54,0.000000,-121.838076
0,1,56,0.000000,-122.729700
0,1,58,0.000000,-123.443442
0,2,0,0.000000,-124.094371
0,2,2,0.000000,-125.267534
0,2,4,0.000000,-123.775768
0,2,6,0.000000,-126.120937
0,2,8,0.000000,-125.221115
0,2,10,0.000000,-126.390220
0,2,12,0.000000,-123.301155
0,2,14,0.000000,-123.659104
0,2,16,0.000000,-122.335807
0,2,18,0.000000,-125.753473
0,2,20,0.000000,-126.257697
0,2,22,0.000000,-124.773483
0,2,24,0.000000,-123.017160
0,2,26,0.000000,-123.386030
0,2,28,0.000000,-122.794742
0,2,30,0.000000,-123.699915
0,2,32,0.000000,-123.013819
0,2,34,0.000000,-126.297266
0,2,36,0.000000,-123.357909
0,2,38,0.000000,-121.749995
0,2,40,0.000000,-122.280539
0,2,42,0.000000,-123.372791
0,2,44,0.000000,-124.456858
0,2,46,0.000000,-124.619564
0,2,48,0.000000,-124.419511
0,2,50,0.000000,-123.204734
0,2,52,0.000000,-123.494971
0,2,54,0.000000,-125.065384
0,2,56,0.000000,-124.016069
0,2,58,0.000000,-123.942198
0,3,0,0.000000,-123.312518
0,3,2,0.000000,-122.817161
0,3,4,0.000000,-125.548282
0,3,6,0.000000,-122.668988
0,3,8,0.000000,-125.092176
0,3,10,0.000000,-121.896636
0,3,12,0.000000,-122.424724
0,3,14,0.000000,-125.057137
0,3,16,0.000000,-125.602853
0,3,18,0.000000,-123.662480
0,3,20,0.000000,-123.763155
0,3,22,0.000000,-126.240097
0,3,24,0.000000,-124.248830
0,3,26,0.000000,-126.515096
0,3,28,0.000000,-122.731215
0,3,30,0.000000,-125.177360
0,3,32,0.000000,-123.247121
0,3,34,0.000000,-123.371404
0,3,36,0.000000,-123.727658
0,3,38,0.000000,-124.674261
0,3,40,0.000000,-123.020513
0,3,42,0.000000,-123.051185
0,3,44,0.000000,-125.605201
0,3,46,0.000000,-123.775704
0,3,48,0.000000,-124.369135
0,3,50,0.000000,-122.540550
0,3,52,0.000000,-124.410092
0,3,54,0.000000,-124.261173
0,3,56,0.000000,-125.106746
0,3,58,0.000000,-123.157571
0,4,0,0.000000,-124.905608
0,4,2,0.000000,-123.130833
0,4,4,0.000000,-122.917952
0,4,6,0.000000,-127.682137
0,4,8,0.000000,-123.775234
0,4,10,0.000000,-126.031018
0,4,12,0.000000,-123.569522
0,4,14,0.000000,-122.975221
0,4,16,0.000000,-124.691853
0,4,18,0.000000,-123.966234
0,4,20,0.000000,-123.603858
0,4,22,0.000000,-123.450900
0,4,24,0.000000,-124.502772
0,4,26,0.000000,-124.865259
0,4,28,0.000000,-121.194133
0,4,30,0.000000,-119.788994
0,4,32,0.000000,-123.182627
0,4,34,0.000000,-124.774665
0,4,36,0.000000,-123.513889
0,4,38,0.000000,-122.449614
0,4,40,0.000000,-121.250063
0,4,42,0.000000,-122.699966
0,4,44,0.000000,-122.808087
0,4,46,0.000000,-123.501606
0,4,48,0.000000,-126.546407
0,4,50,0.000000,-124.601531
0,4,52,0.000000,-124.458224
0,4,54,0.000000,-125.874319
0,4,56,0.000000,-123.469139
0,4,58,0.000000,-120.907986
0,5,0,0.000000,-123.493315
0,5,2,0.000000,-125.434974
0,5,4,0.000000,-125.121245
0,5,6,0.000000,-121.016236
0,5,8,0.000000,-124.765733
0,5,10,0.000000,-122.973544
0,5,12,0.000000,-124.842360
0,5,14,0.000000,-126.447788
0,5,16,0.000000,-125.507117
0,5,18,0.000000,-120.498437
0,5,20,0.000000,-121.447305
0,5,22,0.000000,-124.906596
0,5,24,0.000000,-125.175281
0,5,26,0.000000,-122.457616
0,5,28,0.000000,-123.039667
0,5,30,0.000000,-124.933405
0,5,32,0.000000,-123.884070
0,5,34,0.000000,-122.769868
0,5,36,0.000000,-124.452413
0,5,38,0.000000,-123.513348
0,5,40,0.000000,-122.745601
0,5,42,0.000000,-124.339233
0,5,44,0.000000,-123.477169
0,5,46,0.000000,-125.517266
0,5,48,0.000000,-124.045883
0,5,50,0.000000,-123.603529
0,5,52,0.000000,-122.500825
0,5,54,0.000000,-123.228487
0,5,56,0.000000,-125.607638
0,5,58,0.000000,-125.009632
0,6,0,0.000000,-122.807438
0,6,2,0.000000,-125.236413
0,6,4,0.000000,-125.343786
0,6,6,0.000000,-122.302771
0,6,8,0.000000,-124.420693
0,6,10,0.000000,-124.698289
0,6,12,0.000000,-125.981011
0,6,14,0.000000,-123.731730
0,6,16,0.000000,-120.699510
0,6,18,0.000000,-124.301657
0,6,20,0.000000,-124.041379
0,6,22,0.000000,-124.040722
0,6,24,0.000000,-125.800699
0,6,26,0.000000,-121.485171
0,6,28,0.000000,-123.260934
0,6,30,0.000000,-122.484374
0,6,32,0.000000,-122.397399
0,6,34,0.000000,-122.095051
0,6,36,0.000000,-125.308286
0,6,38,0.000000,-125.301924
0,6,40,0.000000,-124.060338
0,6,42,0.000000,-120.163352
0,6,44,0.000000,-124.554369
0,6,46,0.000000,-123.902657
0,6,48,0.000000,-123.814343
0,6,50,0.000000,-125.345080
0,6,52,0.000000,-125.506528
0,6,54,0.000000,-124.732463
0,6,56,0.000000,-123.424112
0,6,58,0.000000,-121.240006
0,7,0,0.000000,-125.963342
0,7,2,0.000000,-123.769850
0,7,4,0.000000,-124.486745
0,7,6,0.000000,-123.895550
0,7,8,0.000000,-124.342208
0,7,10,0.000000,-123.490343
0,7,12,0.000000,-123.644970
0,7,14,0.000000,-124.647789
0,7,16,0.000000,-124.602484
0,7,18,0.000000,-121.888564
0,7,20,0.000000,-125.324715
0,7,22,0.000000,-123.985845
0,7,24,0.000000,-123.997537
0,7,26,0.000000,-123.220928
0,7,28,0.000000,-123.747909
0,7,30,0.000000,-121.019082
0,7,32,0.000000,-123.920574
0,7,34,0.000000,-122.535386
0,7,36,0.000000,-125.707371
0,7,38,0.000000,-123.320276
0,7,40,0.000000,-124.917870
0,7,42,0.000000,-124.434778
0,7,44,0.000000,-123.769982
0,7,46,0.000000,-123.748262
0,7,48,0.000000,-124.982292
0,7,50,0.000000,-123.134887
0,7,52,0.000000,-124.704144
0,7,54,0.000000,-124.252639
0,7,56,0.000000,-123.228218
0,7,58,0.000000,-120.621873
0,8,0,0.000000,-124.527713
0,8,2,0.000000,-121.514097
0,8,4,0.000000,-122.040347
0,8,6,0.000000,-124.848344
0,8,8,0.000000,-123.844451
0,8,10,0.000000,-123.602575
0,8,12,0.000000,-123.262211
0,8,14,0.000000,-123.642122
0,8,16,0.000000,-124.991328
0,8,18,0.000000,-122.923946
0,8,20,0.000000,-123.797141
0,8,22,0.000000,-124.932612
0,8,24,0.000000,-122.824876
0,8,26,0.000000,-124.177590
0,8,28,0.000000,-124.223079
0,8,30,0.000000,-125.030445
0,8,32,0.000000,-124.631758
0,8,34,0.000000,-121.791013
0,8,36,0.000000,-122.715379
0,8,38,0.000000,-123.440881
0,8,40,0.000000,-123.814619
0,8,42,0.000000,-124.077559
0,8,44,0.000000,-121.985945
0,8,46,0.000000,-124.261056
0,8,48,0.000000,-124.099303
0,8,50,0.000000,-124.513994
0,8,52,0.000000,-125.804955
0,8,54,0.000000,-124.831303
0,8,56,0.000000,-125.625298
0,8,58,0.000000,-122.360467
0,9,0,0.000000,-124.526536
0,9,2,0.000000,-121.751800
0,9,4,0.000000,-123.227837
0,9,6,0.000000,-124.270163
0,9,8,0.000000,-121.844610
0,9,10,0.000000,-123.841432
0,9,12,0.000000,-125.668047
0,9,14,0.000000,-125.931024
0,9,16,0.000000,-126.037422
0,9,18,0.000000,-124.401010
0,9,20,0.000000,-124.209474
0,9,22,0.000000,-124.353749
0,9,24,0.000000,-122.649685
0,9,26,0.000000,-125.559782
0,9,28,0.000000,-122.157219
0,9,30,0.000000,-126.333632
0,9,32,0.000000,-123.209815
0,9,34,0.000000,-124.113535
0,9,36,0.000000,-125.871015
0,9,38,0.000000,-125.348289
0,9,40,0.000000,-122.400823
0,9,42,0.000000,-123.049351
0,9,44,0.000000,-122.936818
0,9,46,0.000000,-124.657048
0,9,48,0.000000,-125.743274
0,9,50,0.000000,-123.834001
0,9,52,0.000000,-123.213136
0,9,54,0.000000,-122.811974
0,9,56,0.000000,-123.936293
0,9,58,0.000000,-123.920884
0,10,0,0.000000,-124.011817
0,10,2,0.000000,-122.101323
0,10,4,0.000000,-124.393560
0,10,6,0.000000,-123.351534
0,10,8,0.000000,-123.689980
0,10,10,0.000000,-123.129551
0,10,12,0.000000,-123.839843
0,10,14,0.000000,-124.815391
0,10,16,0.000000,-126.295935
0,10,18,0.000000,-125.295832
0,10,20,0.000000,-122.308898
0,10,22,0.000000,-124.523004
0,10,24,0.000000,-121.431240
0,10,26,0.000000,-123.146636
0,10,28,0.000000,-121.813476
0,10,30,0.000000,-123.083566
0,10,32,0.000000,-123.286389
0,10,34,0.000000,-124.162972
0,10,36,0.000000,-124.069984
0,10,38,0.000000,-127.143162
0,10,40,0.000000,-124.480204
0,10,42,0.000000,-124.320661
0,10,44,0.000000,-122.392526
0,10,46,0.000000,-122.671950
0,10,48,0.000000,-125.251456
0,10,50,0.000000,-125.597895
0,10,52,0.000000,-123.052540
0,10,54,0.000000,-124.029622
0,10,56,0.000000,-123.245755
0,10,58,0.000000,-123.638536
0,11,0,0.000000,-124.789741
0,11,2,0.000000,-123.819685
0,11,4,0.000000,-125.775625
0,11,6,0.000000,-120.313652
0,11,8,0.000000,-124.652575
0,11,10,0.000000,-121.026752
0,11,12,0.000000,-125.271845
0,11,14,0.000000,-120.757667
0,11,16,0.000000,-123.309779
0,11,18,0.000000,-124.285468
0,11,20,0.000000,-123.842687
0,11,22,0.000000,-123.341250
0,11,24,0.000000,-124.993083
0,11,26,0.000000,-122.444954
0,11,28,0.000000,-121.186504
0,11,30,0.000000,-124.408761
0,11,32,0.000000,-124.775840
0,11,34,0.000000,-124.524023
0,11,36,0.000000,-125.922718
0,11,38,0.000000,-121.813603
0,11,40,0.000000,-123.940905
0,11,42,0.000000,-123.227947
0,11,44,0.000000,-120.649183
0,11,46,0.000000,-122.647514
0,11,48,0.000000,-123.549202
0,11,50,0.000000,-124.937015
0,11,52,0.000000,-126.264141
0,11,54,0.000000,-124.662130
0,11,56,0.000000,-123.137671
0,11,58,0.000000,-123.533222
0,12,0,0.000000,-122.871189
0,12,2,0.000000,-122.023568
0,12,4,0.000000,-124.793436
0,12,6,0.000000,-120.656327
0,12,8,0.000000,-124.131984
0,12,10,0.000000,-124.664490
0,12,12,0.000000,-124.007218
0,12,14,0.000000,-123.716004
0,12,16,0.000000,-123.179420
0,12,18,0.000000,-123.763178
0,12,20,0.000000,-122.232608
0,12,22,0.000000,-124.125308
0,12,24,0.000000,-123.540010
0,12,26,0.000000,-125.968591
0,12,28,0.000000,-123.553062
0,12,30,0.000000,-125.232537
0,12,32,0.000000,-123.546507
0,12,34,0.000000,-123.223223
0,12,36,0.000000,-124.192539
0,12,38,0.000000,-125.721673
0,12,40,0.000000,-124.000901
0,12,42,0.000000,-123.684919
0,12,44,0.000000,-124.107608
0,12,46,0.000000,-123.874183
0,12,48,0.000000,-125.457600
0,12,50,0.000000,-123.213304
0,12,52,0.000000,-123.412519
0,12,54,0.000000,-124.628667
0,12,56,0.000000,-125.353163
0,12,58,0.000000,-124.698253
0,13,0,0.000000,-122.354657
0,13,2,0.000000,-122.097161
0,13,4,0.000000,-125.597769
0,13,6,0.000000,-125.338675
0,13,8,0.000000,-123.223259
0,13,10,0.000000,-124.892500
0,13,12,0.000000,-124.111056
0,13,14,0.000000,-122.910731
0,13,16,0.000000,-124.738487
0,13,18,0.000000,-124.279485
0,13,20,0.000000,-123.006319
0,13,22,0.000000,-123.765001
0,13,24,0.000000,-124.352771
0,13,26,0.000000,-124.512549
0,13,28,0.000000,-122.652943
0,13,30,0.000000,-124.133062
0,13,32,0.000000,-123.240976
0,13,34,0.000000,-124.765823
0,13,36,0.000000,-124.565951
0,13,38,0.000000,-124.934262
0,13,40,0.000000,-122.382916
0,13,42,0.000000,-123.587911
0,13,44,0.000000,-123.421542
0,13,46,0.000000,-125.303405
0,13,48,0.000000,-124.031417
0,13,50,0.000000,-122.819580
0,13,52,0.000000,-122.776921
0,13,54,0.000000,-124.270913
0,13,56,0.000000,-122.603742
0,13,58,0.000000,-124.242641
0,14,0,0.000000,-125.755209
0,14,2,0.000000,-123.169791
0,14,4,0.000000,-124.005077
0,14,6,0.000000,-122.286304
0,14,8,0.000000,-124.384203
0,14,10,0.000000,-125.344653
0,14,12,0.000000,-123.320215
0,14,14,0.000000,-124.400574
0,14,16,0.000000,-123.624840
0,14,18,0.000000,-125.894207
0,14,20,0.000000,-122.890825
0,14,22,0.000000,-123.708906
0,14,24,0.000000,-124.736948
0,14,26,0.000000,-125.368466
0,14,28,0.000000,-123.413199
0,14,30,0.000000,-124.811689
0,14,32,0.000000,-122.787584
0,14,34,0.000000,-124.275016
0,14,36,0.000000,-123.316632
0,14,38,0.000000,-126.711542
0,14,40,0.000000,-123.257437
0,14,42,0.000000,-121.958006
0,14,44,0.000000,-124.977501
0,14,46,0.000000,-123.348266
0,14,48,0.000000,-125.027579
0,14,50,0.000000,-121.219822
0,14,52,0.000000,-122.885019
0,14,54,0.000000,-125.150777
0,14,56,0.000000,-124.721385
0,14,58,0.000000,-124.353616
0,15,0,0.000000,-123.062374
0,15,2,0.000000,-122.812606
0,15,4,0.000000,-122.250016
0,15,6,0.000000,-125.511141
0,15,8,0.000000,-124.076747
0,15,10,0.000000,-125.169675
0,15,12,0.000000,-123.766695
0,15,14,0.000000,-124.597958
0,15,16,0.000000,-123.676313
0,15,18,0.000000,-124.617966
0,15,20,0.000000,-123.930963
0,15,22,0.000000,-123.556697
0,15,24,0.000000,-122.683764
0,15,26,0.000000,-125.611883
0,15,28,0.000000,-122.703718
0,15,30,0.000000,-125.119733
0,15,32,0.000000,-125.059311
0,15,34,0.000000,-124.925744
0,15,36,0.000000,-125.960478
0,15,38,0.000000,-123.166828
0,15,40,0.000000,-124.118318
0,15,42,0.000000,-125.039806
0,15,44,0.000000,-122.662231
0,15,46,0.000000,-122.791569
0,15,48,0.000000,-121.526952
0,15,50,0.000000,-122.905836
0,15,52,0.000000,-127.805161
0,15,54,0.000000,-124.895190
0,15,56,0.000000,-125.573315
0,15,58,0.000000,-124.516222
0,16,0,0.000000,-122.623566
0,16,2,0.000000,-123.117709
0,16,4,0.000000,-126.076310
0,16,6,0.000000,-123.344708
0,16,8,0.000000,-123.305295
0,16,10,0.000000,-123.366612
0,16,12,0.000000,-122.792921
0,16,14,0.000000,-122.936133
0,16,16,0.000000,-121.492806
0,16,18,0.000000,-123.242323
0,16,20,0.000000,-124.045187
0,16,22,0.000000,-123.910231
0,16,24,0.000000,-121.866140
0,16,26,0.000000,-126.794552
0,16,28,0.000000,-123.521296
0,16,30,0.000000,-123.812032
0,16,32,0.000000,-123.185234
0,16,34,0.000000,-124.852846
0,16,36,0.000000,-123.489278
0,16,38,0.000000,-124.680546
0,16,40,0.000000,-124.135649
0,16,42,0.000000,-124.380646
0,16,44,0.000000,-124.760776
0,16,46,0.000000,-122.178013
0,16,48,0.000000,-124.348882
0,16,50,0.000000,-125.640642
0,16,52,0.000000,-123.938904
0,16,54,0.000000,-124.741534
0,16,56,0.000000,-123.474060
0,16,58,0.000000,-125.045599
0,17,0,0.000000,-123.722234
0,17,2,0.000000,-124.167508
0,17,4,0.000000,-122.995397
0,17,6,0.000000,-125.243770
0,17,8,0.000000,-123.190882
0,17,10,0.000000,-124.622714
0,17,12,0.000000,-123.608704
0,17,14,0.000000,-124.299089
0,17,16,0.000000,-126.605468
0,17,18,0.000000,-126.091181
0,17,20,0.000000,-122.617651
0,17,22,0.000000,-123.072253
0,17,24,0.000000,-125.031899
0,17,26,0.000000,-123.600826
0,17,28,0.000000,-122.878772
0,17,30,0.000000,-124.042206
0,17,32,0.000000,-123.288897
0,17,34,0.000000,-126.466915
0,17,36,0.000000,-122.438660
0,17,38,0.000000,-123.158547
0,17,40,0.000000,-123.416229
0,17,42,0.000000,-121.699822
0,17,44,0.000000,-126.208976
0,17,46,0.000000,-121.386973
0,17,48,0.000000,-123.881426
0,17,50,0.000000,-122.113432
0,17,52,0.000000,-125.530506
0,17,54,0.000000,-122.438820
0,17,56,0.000000,-123.712767
0,17,58,0.000000,-125.273046
0,18,0,0.000000,-124.397503
0,18,2,0.000000,-122.921288
0,18,4,0.000000,-123.543985
0,18,6,0.000000,-123.748100
0,18,8,0.000000,-126.355044
0,18,10,0.000000,-124.936591
0,18,12,0.000000,-123.074567
0,18,14,0.000000,-123.139742
0,18,16,0.000000,-123.898923
0,18,18,0.000000,-121.300654
0,18,20,0.000000,-120.544148
0,18,22,0.000000,-123.331549
0,18,24,0.000000,-124.175270
0,18,26,0.000000,-122.425800
0,18,28,0.000000,-125.220972
0,18,30,0.000000,-123.439778
0,18,32,0.000000,-124.323397
0,18,34,0.000000,-124.167833
0,18,36,0.000000,-122.023823
0,18,38,0.000000,-125.851183
0,18,40,0.000000,-123.658905
0,18,42,0.000000,-122.944568
0,18,44,0.000000,-126.265000
0,18,46,0.000000,-123.450313
0,18,48,0.000000,-123.631015
0,18,50,0.000000,-121.987394
0,18,52,0.000000,-121.540392
0,18,54,0.000000,-122.395803
0,18,56,0.000000,-122.601726
0,18,58,0.000000,-120.816903
0,19,0,0.000000,-122.842142
0,19,2,0.000000,-125.894020
0,19,4,0.000000,-124.628353
0,19,6,0.000000,-124.132950
0,19,8,0.000000,-121.725109
0,19,10,0.000000,-122.687676
0,19,12,0.000000,-122.878359
0,19,14,0.000000,-125.401320
0,19,16,0.000000,-123.011796
0,19,18,0.000000,-123.367712
0,19,20,0.000000,-125.864944
0,19,22,0.000000,-122.940133
0,19,24,0.000000,-124.996791
0,19,26,0.000000,-123.331707
0,19,28,0.000000,-123.823464
0,19,30,0.000000,-125.904945
0,19,32,0.000000,-123.960160
0,19,34,0.000000,-122.343378
0,19,36,0.000000,-122.977739
0,19,38,0.000000,-124.477979
0,19,40,0.000000,-125.728491
0,19,42,0.000000,-122.883610
0,19,44,0.000000,-123.807469
0,19,46,0.000000,-121.180759
0,19,48,0.000000,-122.514550
0,19,50,0.000000,-124.268559
0,19,52,0.000000,-124.312052
0,19,54,0.000000,-126.140498
0,19,56,0.000000,-122.925557
0,19,58,0.000000,-125.753895
0,20,0,0.000000,-124.076607
0,20,2,0.000000,-120.224831
0,20,4,0.000000,-124.580383
0,20,6,0.000000,-124.310549
0,20,8,0.000000,-122.438851
0,20,10,0.000000,-123.289947
0,20,12,0.000000,-126.220399
0,20,14,0.000000,-123.267273
0,20,16,0.000000,-123.727670
0,20,18,0.000000,-125.429675
0,20,20,0.000000,-125.255912
0,20,22,0.000000,-123.589992
0,20,24,0.000000,-125.653669
0,20,26,0.000000,-124.760800
0,20,28,0.000000,-123.328974
0,20,30,0.000000,-124.555387
0,20,32,0.000000,-123.851114
0,20,34,0.000000,-125.411365
0,20,36,0.000000,-125.061122
0,20,38,0.000000,-125.354085
0,20,40,0.000000,-123.700201
0,20,42,0.000000,-122.898507
0,20,44,0.000000,-125.302744
0,20,46,0.000000,-124.728502
0,20,48,0.000000,-124.835138
0,20,50,0.000000,-123.293531
0,20,52,0.000000,-124.206579
0,20,54,0.000000,-125.864275
0,20,56,0.000000,-124.714781
0,20,58,0.000000,-122.513789
0,21,0,0.000000,-123.224793
0,21,2,0.000000,-123.604724
0,21,4,0.000000,-122.621268
0,21,6,0.000000,-121.784207
0,21,8,0.000000,-123.584386
0,21,10,0.000000,-124.785636
0,21,12,0.000000,-124.924537
0,21,14,0.000000,-124.127143
0,21,16,0.000000,-123.608363
0,21,18,0.000000,-123.366250
0,21,20,0.000000,-123.330571
0,21,22,0.000000,-123.246634
0,21,24,0.000000,-122.825778
0,21,26,0.000000,-123.943792
0,21,28,0.000000,-123.342359
0,21,30,0.000000,-124.646972
0,21,32,0.000000,-124.154683
0,21,34,0.000000,-123.723477
0,21,36,0.000000,-122.389053
0,21,38,0.000000,-123.843378
0,21,40,0.000000,-123.775912
0,21,42,0.000000,-122.297570
0,21,44,0.000000,-124.133717
0,21,46,0.000000,-124.430457
0,21,48,0.000000,-124.474428
0,21,50,0.000000,-122.640156
0,21,52,0.000000,-123.090804
0,21,54,0.000000,-126.291465
0,21,56,0.000000,-123.816997
0,21,58,0.000000,-125.497324
0,22,0,0.000000,-123.365287
0,22,2,0.000000,-121.561118
0,22,4,0.000000,-124.905578
0,22,6,0.000000,-124.429845
0,22,8,0.000000,-124.520934
0,22,10,0.000000,-121.709817
0,22,12,0.000000,-124.540949
0,22,14,0.000000,-124.293912
0,22,16,0.000000,-123.097063
0,22,18,0.000000,-123.335713
0,22,20,0.000000,-122.789804
0,22,22,0.000000,-125.714847
0,22,24,0.000000,-124.562974
0,22,26,0.000000,-123.868352
0,22,28,0.000000,-123.855322
0,22,30,0.000000,-125.580799
0,22,32,0.000000,-123.523476
0,22,34,0.000000,-125.654433
0,22,36,0.000000,-123.084571
0,22,38,0.000000,-124.946873
0,22,40,0.000000,-124.547127
0,22,42,0.000000,-124.370632
0,22,44,0.000000,-122.637715
0,22,46,0.000000,-124.454106
0,22,48,0.000000,-125.867274
0,22,50,0.000000,-121.423276
0,22,52,0.000000,-122.085613
0,22,54,0.000000,-122.311361
0,22,56,0.000000,-125.274181
0,22,58,0.000000,-124.491773
0,23,0,0.000000,-121.787321
0,23,2,0.000000,-124.594737
0,23,4,0.000000,-125.078214
0,23,6,0.000000,-123.173272
0,23,8,0.000000,-122.984550
0,23,10,0.000000,-124.837299
0,23,12,0.000000,-125.053376
0,23,14,0.000000,-123.042842
0,23,16,0.000000,-125.350133
0,23,18,0.000000,-124.285809
0,23,20,0.000000,-123.565842
0,23,22,0.000000,-124.851067
0,23,24,0.000000,-121.794773
0,23,26,0.000000,-124.147634
0,23,28,0.000000,-124.593716
0,23,30,0.000000,-123.997399
0,23,32,0.000000,-121.232645
0,23,34,0.000000,-122.628736
0,23,36,0.000000,-123.244977
0,23,38,0.000000,-123.283558
0,23,40,0.000000,-124.196856
0,23,42,0.000000,-124.082340
0,23,44,0.000000,-122.580525
0,23,46,0.000000,-123.108833
0,23,48,0.000000,-125.133808
0,23,50,0.000000,-124.294201
0,23,52,0.000000,-122.919782
0,23,54,0.000000,-126.264753
0,23,56,0.000000,-122.665175
0,23,58,0.000000,-123.346105
0,24,0,0.000000,-124.866162
0,24,2,0.000000,-125.194297
0,24,4,0.000000,-121.837510
0,24,6,0.000000,-124.189022
0,24,8,0.000000,-123.675096
0,24,10,0.000000,-126.427874
0,24,12,0.000000,-123.331412
0,24,14,0.000000,-125.290841
0,24,16,0.000000,-121.926510
0,24,18,0.000000,-123.884152
0,24,20,0.000000,-125.131302
0,24,22,0.000000,-121.867473
0,24,24,0.000000,-125.682140
0,24,26,0.000000,-122.345070
0,24,28,0.000000,-122.151604
0,24,30,0.000000,-124.620437
0,24,32,0.000000,-124.650090
0,24,34,0.000000,-122.925457
0,24,36,0.000000,-123.206058
0,24,38,0.000000,-122.393515
0,24,40,0.000000,-125.909932
0,24,42,0.000000,-123.466671
0,24,44,0.000000,-126.741676
0,24,46,0.000000,-123.616076
0,24,48,0.000000,-123.887478
0,24,50,0.000000,-122.519981
0,24,52,0.000000,-122.132362
0,24,54,0.000000,-124.177323
0,24,56,0.000000,-124.438554
0,24,58,0.000000,-123.584808
0,25,0,0.000000,-122.049378
0,25,2,0.000000,-122.351185
0,25,4,0.000000,-125.226758
0,25,6,0.000000,-121.875208
0,25,8,0.000000,-124.036941
0,25,10,0.000000,-123.637940
0,25,12,0.000000,-120.770849
0,25,14,0.000000,-124.207187
0,25,16,0.000000,-124.362787
0,25,18,0.000000,-124.732360
0,25,20,0.000000,-122.931077
0,25,22,0.000000,-125.615273
0,25,24,0.000000,-122.912014
0,25,26,0.000000,-124.413957
0,25,28,0.000000,-125.398533
0,25,30,0.000000,-124.436909
0,25,32,0.000000,-125.955526
0,25,34,0.000000,-124.978529
0,25,36,0.000000,-124.436929
0,25,38,0.000000,-123.265282
0,25,40,0.000000,-124.173859
0,25,42,0.000000,-124.009529
0,25,44,0.000000,-123.288419
0,25,46,0.000000,-123.648834
0,25,48,0.000000,-125.598962
0,25,50,0.000000,-120.746087
0,25,52,0.000000,-125.891062
0,25,54,0.000000,-122.115404
0,25,56,0.000000,-125.000891
0,25,58,0.000000,-125.762425
0,26,0,0.000000,-124.072627
0,26,2,0.000000,-125.334416
0,26,4,0.000000,-123.273345
0,26,6,0.000000,-122.545135
0,26,8,0.000000,-122.450734
0,26,10,0.000000,-122.050923
0,26,12,0.000000,-123.214693
0,26,14,0.000000,-122.524600
0,26,16,0.000000,-126.333120
0,26,18,0.000000,-122.824709
0,26,20,0.000000,-125.601607
0,26,22,0.000000,-123.240031
0,26,24,0.000000,-122.641393
0,26,26,0.000000,-124.315684
0,26,28,0.000000,-124.152480
0,26,30,0.000000,-124.847786
0,26,32,0.000000,-122.940718
0,26,34,0.000000,-123.019636
0,26,36,0.000000,-125.245714
0,26,38,0.000000,-122.689835
0,26,40,0.000000,-125.839192
0,26,42,0.000000,-123.700782
0,26,44,0.000000,-125.418630
0,26,46,0.000000,-123.718287
0,26,48,0.000000,-123.107252
0,26,50,0.000000,-122.812000
0,26,52,0.000000,-122.540410
0,26,54,0.000000,-124.033113
0,26,56,0.000000,-122.182547
0,26,58,0.000000,-121.271650
0,27,0,0.000000,-126.301533
0,27,2,0.000000,-125.685099
0,27,4,0.000000,-121.143837
0,27,6,0.000000,-125.133892
0,27,8,0.000000,-122.636436
0,27,10,0.000000,-123.892091
0,27,12,0.000000,-123.847532
0,27,14,0.000000,-123.777771
0,27,16,0.000000,-125.474073
0,27,18,0.000000,-125.214079
0,27,20,0.000000,-124.260626
0,27,22,0.000000,-124.054660
