hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.885485
0,0,2,0.000000,-124.196742
0,0,4,0.000000,-123.046941
0,0,6,0.000000,-124.805165
0,0,8,0.000000,-106.822354
0,0,10,0.000000,-130.519204
0,0,12,0.000000,-128.806905
0,0,14,0.000000,-111.435462
0,0,16,0.000000,-118.989328
0,0,18,0.000000,-129.821486
0,0,20,0.000000,-118.279256
0,0,22,0.000000,-110.749791
0,0,24,0.000000,-124.359454
0,0,26,0.000000,-121.013571
0,0,28,0.000000,-117.899307
0,0,30,0.000000,-111.896973
0,0,32,0.000000,-127.412310
0,0,34,0.000000,-135.480794
0,0,36,0.000000,-118.212993
0,0,38,0.000000,-124.975529
0,0,40,0.000000,-120.485695
0,0,42,0.000000,-117.578029
0,0,44,0.000000,-113.850448
0,0,46,0.000000,-117.504882
0,0,48,0.000000,-127.304814
0,0,50,0.000000,-112.043824
0,0,52,0.000000,-109.488371
0,0,54,0.000000,-118.143951
0,0,56,0.000000,-110.804472
0,0,58,0.000000,-133.718335
0,1,0,0.000000,-124.068339
0,1,2,0.000000,-117.034135
0,1,4,0.000000,-123.864318
0,1,6,0.000000,-112.794141
0,1,8,0.000000,-119.680968
0,1,10,0.000000,-113.601039
0,1,12,0.000000,-119.879319
0,1,14,0.000000,-128.863311
0,1,16,0.000000,-116.447256
0,1,18,0.000000,-122.224057
0,1,20,0.000000,-115.460387
0,1,22,0.000000,-125.113307
0,1,24,0.000000,-113.326454
0,1,26,0.000000,-127.327794
0,1,28,0.000000,-128.328082
0,1,30,0.000000,-124.492663
0,1,32,0.000000,-117.753446
0,1,34,0.000000,-123.791003
0,1,36,0.000000,-119.278066
0,1,38,0.000000,-121.336490
0,1,40,0.000000,-111.622797
0,1,42,0.000000,-126.233591
0,1,44,0.000000,-117.080497
0,1,46,0.000000,-122.600135
0,1,48,0.000000,-117.655079
0,1,50,0.000000,-112.630763
0,1,52,0.000000,-126.094631
0,1,54,0.000000,-112.683958
0,1,56,0.000000,-119.578350
0,1,58,0.000000,-126.018734
0,2,0,0.000000,-119.413221
0,2,2,0.000000,-118.002580
0,2,4,0.000000,-117.129536
0,2,6,0.000000,-116.209877
0,2,8,0.000000,-112.185856
0,2,10,0.000000,-132.585676
0,2,12,0.000000,-137.307355
0,2,14,0.000000,-119.126887
0,2,16,0.000000,-109.100843
0,2,18,0.000000,-118.365812
0,2,20,0.000000,-128.142362
0,2,22,0.000000,-122.375805
0,2,24,0.000000,-116.679787
0,2,26,0.000000,-127.978481
0,2,28,0.000000,-118.984306
0,2,30,0.000000,-115.889775
0,2,32,0.000000,-123.662798
0,2,34,0.000000,-140.712819
0,2,36,0.000000,-125.255109
0,2,38,0.000000,-124.653768
0,2,40,0.000000,-120.794783
0,2,42,0.000000,-124.548017
0,2,44,0.000000,-111.311875
0,2,46,0.000000,-132.008630
0,2,48,0.000000,-119.784124
0,2,50,0.000000,-110.359505
0,2,52,0.000000,-111.689079
0,2,54,0.000000,-122.402047
0,2,56,0.000000,-111.012293
0,2,58,0.000000,-118.920152
0,3,0,0.000000,-116.747597
0,3,2,0.000000,-118.565978
0,3,4,0.000000,-114.197848
0,3,6,0.000000,-131.475222
0,3,8,0.000000,-117.801414
0,3,10,0.000000,-126.363024
0,3,12,0.000000,-118.217322
0,3,14,0.000000,-122.469669
0,3,16,0.000000,-121.180987
0,3,18,0.000000,-114.328406
0,3,20,0.000000,-119.846246
0,3,22,0.000000,-130.543045
0,3,24,0.000000,-122.344508
0,3,26,0.000000,-111.356799
0,3,28,0.000000,-129.883054
0,3,30,0.000000,-115.972103
0,3,32,0.000000,-122.328764
0,3,34,0.000000,-113.023904
0,3,36,0.000000,-112.831128
0,3,38,0.000000,-117.618652
0,3,40,0.000000,-124.217905
0,3,42,0.000000,-111.694303
0,3,44,0.000000,-118.766099
0,3,46,0.000000,-122.016370
0,3,48,0.000000,-120.875375
0,3,50,0.000000,-128.185811
0,3,52,0.000000,-122.124660
0,3,54,0.000000,-117.301180
0,3,56,0.000000,-114.626953
0,3,58,0.000000,-126.366293
0,4,0,0.000000,-121.645814
0,4,2,0.000000,-128.706184
0,4,4,0.000000,-110.386545
0,4,6,0.000000,-122.277210
0,4,8,0.000000,-122.083621
0,4,10,0.000000,-125.085948
0,4,12,0.000000,-113.267068
0,4,14,0.000000,-119.897194
0,4,16,0.000000,-136.919953
0,4,18,0.000000,-112.984305
0,4,20,0.000000,-123.572714
0,4,22,0.000000,-117.823132
0,4,24,0.000000,-113.650159
0,4,26,0.000000,-116.382982
0,4,28,0.000000,-126.895245
0,4,30,0.000000,-121.261514
0,4,32,0.000000,-108.867178
0,4,34,0.000000,-112.855307
0,4,36,0.000000,-122.943471
0,4,38,0.000000,-119.500291
0,4,40,0.000000,-112.427699
0,4,42,0.000000,-125.567018
0,4,44,0.000000,-123.276286
0,4,46,0.000000,-116.502768
0,4,48,0.000000,-115.296513
0,4,50,0.000000,-132.791353
0,4,52,0.000000,-119.625224
0,4,54,0.000000,-110.501322
0,4,56,0.000000,-115.292996
0,4,58,0.000000,-123.503637
0,5,0,0.000000,-112.377804
0,5,2,0.000000,-110.224631
0,5,4,0.000000,-131.187893
0,5,6,0.000000,-124.100457
0,5,8,0.000000,-115.734965
0,5,10,0.000000,-117.026440
0,5,12,0.000000,-115.658438
0,5,14,0.000000,-127.658313
0,5,16,0.000000,-111.155733
0,5,18,0.000000,-119.344440
0,5,20,0.000000,-121.539807
0,5,22,0.000000,-115.616695
0,5,24,0.000000,-121.114303
0,5,26,0.000000,-114.703103
0,5,28,0.000000,-118.617219
0,5,30,0.000000,-111.132889
0,5,32,0.000000,-113.815279
0,5,34,0.000000,-122.798112
0,5,36,0.000000,-114.965562
0,5,38,0.000000,-118.238951
0,5,40,0.000000,-121.982485
0,5,42,0.000000,-117.179974
0,5,44,0.000000,-111.527341
0,5,46,0.000000,-125.918980
0,5,48,0.000000,-121.698782
0,5,50,0.000000,-117.510484
0,5,52,0.000000,-116.570071
0,5,54,0.000000,-125.659454
0,5,56,0.000000,-120.351798
0,5,58,0.000000,-112.334760
0,6,0,0.000000,-117.887728
0,6,2,0.000000,-120.805269
0,6,4,0.000000,-120.826994
0,6,6,0.000000,-116.167122
0,6,8,0.000000,-111.746959
0,6,10,0.000000,-123.315750
0,6,12,0.000000,-116.066009
0,6,14,0.000000,-112.828131
0,6,16,0.000000,-116.723240
0,6,18,0.000000,-128.223306
0,6,20,0.000000,-110.685746
0,6,22,0.000000,-123.586002
0,6,24,0.000000,-119.149027
0,6,26,0.000000,-119.161998
0,6,28,0.000000,-139.249944
0,6,30,0.000000,-120.616017
0,6,32,0.000000,-120.899729
0,6,34,0.000000,-113.686684
0,6,36,0.000000,-118.876998
0,6,38,0.000000,-119.859476
0,6,40,0.000000,-118.827420
0,6,42,0.000000,-110.561688
0,6,44,0.000000,-119.384027
0,6,46,0.000000,-122.343898
0,6,48,0.000000,-107.938033
0,6,50,0.000000,-116.762092
0,6,52,0.000000,-120.884554
0,6,54,0.000000,-114.988712
0,6,56,0.000000,-113.028830
0,6,58,0.000000,-120.617665
0,7,0,0.000000,-130.412638
0,7,2,0.000000,-125.652686
0,7,4,0.000000,-111.313392
0,7,6,0.000000,-128.562190
0,7,8,0.000000,-113.381112
0,7,10,0.000000,-112.897575
0,7,12,0.000000,-118.178901
0,7,14,0.000000,-120.437727
0,7,16,0.000000,-124.871551
0,7,18,0.000000,-118.342130
0,7,20,0.000000,-115.642704
0,7,22,0.000000,-118.504756
0,7,24,0.000000,-118.363142
0,7,26,0.000000,-111.716115
0,7,28,0.000000,-124.502543
0,7,30,0.000000,-120.829374
0,7,32,0.000000,-114.965669
0,7,34,0.000000,-115.638215
0,7,36,0.000000,-121.055845
0,7,38,0.000000,-112.532771
0,7,40,0.000000,-128.549738
0,7,42,0.000000,-120.443269
0,7,44,0.000000,-134.592749
0,7,46,0.000000,-111.959394
0,7,48,0.000000,-118.969290
0,7,50,0.000000,-115.650232
0,7,52,0.000000,-119.209691
0,7,54,0.000000,-114.308359
0,7,56,0.000000,-136.635776
0,7,58,0.000000,-117.876890
0,8,0,0.000000,-117.773554
0,8,2,0.000000,-129.092407
0,8,4,0.000000,-125.024731
0,8,6,0.000000,-121.615210
0,8,8,0.000000,-125.504259
0,8,10,0.000000,-124.983402
0,8,12,0.000000,-129.540940
0,8,14,0.000000,-112.325505
0,8,16,0.000000,-126.884967
0,8,18,0.000000,-120.333851
0,8,20,0.000000,-113.891060
0,8,22,0.000000,-119.449767
0,8,24,0.000000,-120.043278
0,8,26,0.000000,-118.366353
0,8,28,0.000000,-110.523876
0,8,30,0.000000,-115.003707
0,8,32,0.000000,-118.597110
0,8,34,0.000000,-119.124488
0,8,36,0.000000,-114.392994
0,8,38,0.000000,-124.316062
0,8,40,0.000000,-121.943012
0,8,42,0.000000,-120.109440
0,8,44,0.000000,-121.133136
0,8,46,0.000000,-122.565243
0,8,48,0.000000,-119.442518
0,8,50,0.000000,-114.548676
0,8,52,0.000000,-120.414449
0,8,54,0.000000,-114.051778
0,8,56,0.000000,-126.243496
0,8,58,0.000000,-111.078547
0,9,0,0.000000,-126.125760
0,9,2,0.000000,-131.243174
0,9,4,0.000000,-115.150946
0,9,6,0.000000,-117.976553
0,9,8,0.000000,-125.206765
0,9,10,0.000000,-131.456087
0,9,12,0.000000,-115.503366
0,9,14,0.000000,-121.513943
0,9,16,0.000000,-126.201192
0,9,18,0.000000,-109.883474
0,9,20,0.000000,-119.772890
0,9,22,0.000000,-128.612164
0,9,24,0.000000,-119.280014
0,9,26,0.000000,-115.887175
0,9,28,0.000000,-110.579774
0,9,30,0.000000,-118.159245
0,9,32,0.000000,-121.306832
0,9,34,0.000000,-115.013132
0,9,36,0.000000,-130.289710
0,9,38,0.000000,-122.873953
0,9,40,0.000000,-130.231558
0,9,42,0.000000,-121.133639
0,9,44,0.000000,-119.212188
0,9,46,0.000000,-136.023908
0,9,48,0.000000,-111.549853
0,9,50,0.000000,-126.683951
0,9,52,0.000000,-126.033148
0,9,54,0.000000,-119.223738
0,9,56,0.000000,-113.630705
0,9,58,0.000000,-125.797910
0,10,0,0.000000,-123.144768
0,10,2,0.000000,-117.601569
0,10,4,0.000000,-117.278407
0,10,6,0.000000,-119.095125
0,10,8,0.000000,-106.938368
0,10,10,0.000000,-122.738798
0,10,12,0.000000,-123.344935
0,10,14,0.000000,-114.541714
0,10,16,0.000000,-118.497063
0,10,18,0.000000,-123.432416
0,10,20,0.000000,-136.095374
0,10,22,0.000000,-129.531523
0,10,24,0.000000,-121.545476
0,10,26,0.000000,-122.323227
0,10,28,0.000000,-124.203023
0,10,30,0.000000,-108.197302
0,10,32,0.000000,-108.555276
0,10,34,0.000000,-117.504641
0,10,36,0.000000,-135.357872
0,10,38,0.000000,-115.908918
0,10,40,0.000000,-117.831510
0,10,42,0.000000,-123.619118
0,10,44,0.000000,-112.292190
0,10,46,0.000000,-109.195837
0,10,48,0.000000,-128.510809
0,10,50,0.000000,-126.622636
0,10,52,0.000000,-110.240828
0,10,54,0.000000,-112.945742
0,10,56,0.000000,-123.010402
0,10,58,0.000000,-136.427013
0,11,0,0.000000,-119.249578
0,11,2,0.000000,-127.563959
0,11,4,0.000000,-140.543509
0,11,6,0.000000,-110.658394
0,11,8,0.000000,-118.705646
0,11,10,0.000000,-121.073506
0,11,12,0.000000,-113.050734
0,11,14,0.000000,-116.444549
0,11,16,0.000000,-117.915552
0,11,18,0.000000,-117.765373
0,11,20,0.000000,-114.705089
0,11,22,0.000000,-111.146424
0,11,24,0.000000,-116.896191
0,11,26,0.000000,-121.500333
0,11,28,0.000000,-112.206502
0,11,30,0.000000,-125.315501
0,11,32,0.000000,-124.417427
0,11,34,0.000000,-114.001569
0,11,36,0.000000,-125.549436
0,11,38,0.000000,-128.447896
0,11,40,0.000000,-117.265570
0,11,42,0.000000,-113.315325
0,11,44,0.000000,-109.218260
0,11,46,0.000000,-124.135770
0,11,48,0.000000,-113.527922
0,11,50,0.000000,-111.751631
0,11,52,0.000000,-132.744895
0,11,54,0.000000,-119.830077
0,11,56,0.000000,-113.473649
0,11,58,0.000000,-114.409293
0,12,0,0.000000,-118.852382
0,12,2,0.000000,-125.880871
0,12,4,0.000000,-111.759879
0,12,6,0.000000,-116.950726
0,12,8,0.000000,-119.173227
0,12,10,0.000000,-114.836227
0,12,12,0.000000,-110.330146
0,12,14,0.000000,-123.465675
0,12,16,0.000000,-116.875340
0,12,18,0.000000,-110.942109
0,12,20,0.000000,-118.322201
0,12,22,0.000000,-119.432892
0,12,24,0.000000,-113.066259
0,12,26,0.000000,-112.388637
0,12,28,0.000000,-123.987058
0,12,30,0.000000,-118.509819
0,12,32,0.000000,-119.468352
0,12,34,0.000000,-111.565003
0,12,36,0.000000,-124.718385
0,12,38,0.000000,-118.161489
0,12,40,0.000000,-117.838929
0,12,42,0.000000,-121.922270
0,12,44,0.000000,-122.699385
0,12,46,0.000000,-112.691349
0,12,48,0.000000,-120.165571
0,12,50,0.000000,-128.205659
0,12,52,0.000000,-123.347111
0,12,54,0.000000,-117.387393
0,12,56,0.000000,-131.819064
0,12,58,0.000000,-124.208103
0,13,0,0.000000,-124.222721
0,13,2,0.000000,-112.660639
0,13,4,0.000000,-126.603940
0,13,6,0.000000,-113.597386
0,13,8,0.000000,-113.878885
0,13,10,0.000000,-117.984193
0,13,12,0.000000,-116.830550
0,13,14,0.000000,-121.355100
0,13,16,0.000000,-112.216654
0,13,18,0.000000,-124.167772
0,13,20,0.000000,-128.978880
0,13,22,0.000000,-121.236709
0,13,24,0.000000,-112.754868
0,13,26,0.000000,-123.922082
0,13,28,0.000000,-123.652106
0,13,30,0.000000,-115.759736
0,13,32,0.000000,-126.944819
0,13,34,0.000000,-120.100578
0,13,36,0.000000,-113.328972
0,13,38,0.000000,-112.071386
0,13,40,0.000000,-124.154244
0,13,42,0.000000,-115.786587
0,13,44,0.000000,-116.402963
0,13,46,0.000000,-111.992768
0,13,48,0.000000,-119.326681
0,13,50,0.000000,-113.717667
0,13,52,0.000000,-120.758046
0,13,54,0.000000,-126.694549
0,13,56,0.000000,-125.680493
0,13,58,0.000000,-115.039743
0,14,0,0.000000,-111.122814
0,14,2,0.000000,-115.326479
0,14,4,0.000000,-119.245854
0,14,6,0.000000,-118.050744
0,14,8,0.000000,-125.159581
0,14,10,0.000000,-117.122930
0,14,12,0.000000,-128.360349
0,14,14,0.000000,-113.124872
0,14,16,0.000000,-123.441051
0,14,18,0.000000,-131.469497
0,14,20,0.000000,-120.064955
0,14,22,0.000000,-122.681930
0,14,24,0.000000,-127.613201
0,14,26,0.000000,-114.674900
0,14,28,0.000000,-113.809713
0,14,30,0.000000,-119.892727
0,14,32,0.000000,-141.129561
0,14,34,0.000000,-115.294993
0,14,36,0.000000,-127.813981
0,14,38,0.000000,-118.063121
0,14,40,0.000000,-121.303775
0,14,42,0.000000,-116.817499
0,14,44,0.000000,-117.155448
0,14,46,0.000000,-122.320291
0,14,48,0.000000,-118.551901
0,14,50,0.000000,-118.014417
0,14,52,0.000000,-119.827114
0,14,54,0.000000,-122.001664
0,14,56,0.000000,-112.099646
0,14,58,0.000000,-113.237857
0,15,0,0.000000,-127.272571
0,15,2,0.000000,-122.369278
0,15,4,0.000000,-117.787303
0,15,6,0.000000,-113.174794
0,15,8,0.000000,-120.732582
0,15,10,0.000000,-121.632321
0,15,12,0.000000,-123.033485
0,15,14,0.000000,-110.654003
0,15,16,0.000000,-115.368975
0,15,18,0.000000,-116.419762
0,15,20,0.000000,-123.417598
0,15,22,0.000000,-114.488310
0,15,24,0.000000,-111.836219
0,15,26,0.000000,-114.347790
0,15,28,0.000000,-118.564914
0,15,30,0.000000,-113.986763
0,15,32,0.000000,-123.331854
0,15,34,0.000000,-116.538928
0,15,36,0.000000,-116.225761
0,15,38,0.000000,-108.169225
0,15,40,0.000000,-127.818001
0,15,42,0.000000,-122.516204
0,15,44,0.000000,-124.242395
0,15,46,0.000000,-121.184794
0,15,48,0.000000,-123.267322
0,15,50,0.000000,-113.769385
0,15,52,0.000000,-120.492428
0,15,54,0.000000,-113.320554
0,15,56,0.000000,-126.082965
0,15,58,0.000000,-113.700732
0,16,0,0.000000,-121.864241
0,16,2,0.000000,-114.776979
0,16,4,0.000000,-132.136165
0,16,6,0.000000,-121.939889
0,16,8,0.000000,-115.559007
0,16,10,0.000000,-113.532113
0,16,12,0.000000,-139.585578
0,16,14,0.000000,-123.101018
0,16,16,0.000000,-110.205208
0,16,18,0.000000,-113.677359
0,16,20,0.000000,-122.003079
0,16,22,0.000000,-133.741142
0,16,24,0.000000,-111.596465
0,16,26,0.000000,-123.036371
0,16,28,0.000000,-138.726579
0,16,30,0.000000,-114.046200
0,16,32,0.000000,-120.235942
0,16,34,0.000000,-137.288910
0,16,36,0.000000,-113.728757
0,16,38,0.000000,-116.962746
0,16,40,0.000000,-119.709122
0,16,42,0.000000,-118.643752
0,16,44,0.000000,-120.455644
0,16,46,0.000000,-121.381714
0,16,48,0.000000,-117.229701
0,16,50,0.000000,-121.546966
0,16,52,0.000000,-118.674840
0,16,54,0.000000,-112.439324
0,16,56,0.000000,-122.956630
0,16,58,0.000000,-118.220217
0,17,0,0.000000,-116.214178
0,17,2,0.000000,-123.714054
0,17,4,0.000000,-126.667689
0,17,6,0.000000,-126.314065
0,17,8,0.000000,-129.313962
0,17,10,0.000000,-118.860052
0,17,12,0.000000,-109.806472
0,17,14,0.000000,-115.333684
0,17,16,0.000000,-125.640425
0,17,18,0.000000,-115.354700
0,17,20,0.000000,-118.394237
0,17,22,0.000000,-117.823859
0,17,24,0.000000,-109.813242
0,17,26,0.000000,-120.029904
0,17,28,0.000000,-123.804663
0,17,30,0.000000,-122.379443
0,17,32,0.000000,-118.922477
0,17,34,0.000000,-114.417977
0,17,36,0.000000,-116.453054
0,17,38,0.000000,-113.967346
0,17,40,0.000000,-123.304866
0,17,42,0.000000,-107.543519
0,17,44,0.000000,-119.090922
0,17,46,0.000000,-117.978433
0,17,48,0.000000,-117.491898
0,17,50,0.000000,-120.087128
0,17,52,0.000000,-120.951230
0,17,54,0.000000,-123.332479
0,17,56,0.000000,-111.285853
0,17,58,0.000000,-115.648709
0,18,0,0.000000,-119.473587
0,18,2,0.000000,-119.795061
0,18,4,0.000000,-115.038625
0,18,6,0.000000,-120.841381
0,18,8,0.000000,-114.622824
0,18,10,0.000000,-115.116739
0,18,12,0.000000,-116.499510
0,18,14,0.000000,-118.003275
0,18,16,0.000000,-128.756352
0,18,18,0.000000,-118.959907
0,18,20,0.000000,-124.310078
0,18,22,0.000000,-120.393040
0,18,24,0.000000,-119.267898
0,18,26,0.000000,-116.667050
0,18,28,0.000000,-125.018680
0,18,30,0.000000,-123.533334
0,18,32,0.000000,-115.631720
0,18,34,0.000000,-134.443722
0,18,36,0.000000,-121.388558
0,18,38,0.000000,-121.294458
0,18,40,0.000000,-113.791099
0,18,42,0.000000,-121.511074
0,18,44,0.000000,-120.952480
0,18,46,0.000000,-115.766593
0,18,48,0.000000,-113.438598
0,18,50,0.000000,-114.485527
0,18,52,0.000000,-111.982697
0,18,54,0.000000,-119.177680
0,18,56,0.000000,-118.601285
0,18,58,0.000000,-122.975149
0,19,0,0.000000,-109.784422
0,19,2,0.000000,-115.429237
0,19,4,0.000000,-124.387839
0,19,6,0.000000,-131.588562
0,19,8,0.000000,-115.214990
0,19,10,0.000000,-123.461457
0,19,12,0.000000,-123.796214
0,19,14,0.000000,-122.110305
0,19,16,0.000000,-115.351053
0,19,18,0.000000,-121.277025
0,19,20,0.000000,-115.879697
0,19,22,0.000000,-117.651067
0,19,24,0.000000,-108.787618
0,19,26,0.000000,-122.843911
0,19,28,0.000000,-123.497000
0,19,30,0.000000,-111.680797
0,19,32,0.000000,-132.993081
0,19,34,0.000000,-118.502961
0,19,36,0.000000,-117.020549
0,19,38,0.000000,-111.516291
0,19,40,0.000000,-119.541870
0,19,42,0.000000,-116.665609
0,19,44,0.000000,-112.983639
0,19,46,0.000000,-119.517151
0,19,48,0.000000,-142.197637
0,19,50,0.000000,-117.303492
0,19,52,0.000000,-112.867423
0,19,54,0.000000,-129.367363
0,19,56,0.000000,-116.436073
0,19,58,0.000000,-115.699064
0,20,0,0.000000,-118.500533
0,20,2,0.000000,-122.765279
0,20,4,0.000000,-112.857765
0,20,6,0.000000,-112.211995
0,20,8,0.000000,-133.117719
0,20,10,0.000000,-132.401033
0,20,12,0.000000,-111.215592
0,20,14,0.000000,-112.837218
0,20,16,0.000000,-111.982930
0,20,18,0.000000,-119.164553
0,20,20,0.000000,-110.394010
0,20,22,0.000000,-120.234325
0,20,24,0.000000,-125.531763
0,20,26,0.000000,-129.507814
0,20,28,0.000000,-120.473137
0,20,30,0.000000,-115.824332
0,20,32,0.000000,-121.591228
0,20,34,0.000000,-112.265569
0,20,36,0.000000,-122.185544
0,20,38,0.000000,-138.461562
0,20,40,0.000000,-117.632911
0,20,42,0.000000,-107.828312
0,20,44,0.000000,-117.664231
0,20,46,0.000000,-120.966290
0,20,48,0.000000,-112.500129
0,20,50,0.000000,-120.161642
0,20,52,0.000000,-127.119111
0,20,54,0.000000,-132.269248
0,20,56,0.000000,-113.639464
0,20,58,0.000000,-114.490696
0,21,0,0.000000,-115.455819
0,21,2,0.000000,-121.030055
0,21,4,0.000000,-121.706873
0,21,6,0.000000,-117.210178
0,21,8,0.000000,-140.853378
0,21,10,0.000000,-118.225876
0,21,12,0.000000,-121.870334
0,21,14,0.000000,-116.043768
0,21,16,0.000000,-116.159243
0,21,18,0.000000,-144.998345
0,21,20,0.000000,-120.648059
0,21,22,0.000000,-113.684832
0,21,24,0.000000,-109.021875
0,21,26,0.000000,-116.891393
0,21,28,0.000000,-119.887768
0,21,30,0.000000,-116.958946
0,21,32,0.000000,-110.094947
0,21,34,0.000000,-127.114628
0,21,36,0.000000,-118.365807
0,21,38,0.000000,-109.179408
0,21,40,0.000000,-119.035735
0,21,42,0.000000,-121.029550
0,21,44,0.000000,-121.534161
0,21,46,0.000000,-109.606890
0,21,48,0.000000,-119.482706
0,21,50,0.000000,-119.867861
0,21,52,0.000000,-121.067741
0,21,54,0.000000,-125.074296
0,21,56,0.000000,-122.351882
0,21,58,0.000000,-117.711387
0,22,0,0.000000,-114.151443
0,22,2,0.000000,-127.307756
0,22,4,0.000000,-128.684971
0,22,6,0.000000,-113.645033
0,22,8,0.000000,-114.491518
0,22,10,0.000000,-120.157038
0,22,12,0.000000,-116.283002
0,22,14,0.000000,-114.356510
0,22,16,0.000000,-125.179416
0,22,18,0.000000,-124.078688
0,22,20,0.000000,-113.443486
0,22,22,0.000000,-109.634905
0,22,24,0.000000,-120.922925
0,22,26,0.000000,-111.395551
0,22,28,0.000000,-111.575387
0,22,30,0.000000,-125.043066
0,22,32,0.000000,-119.321004
0,22,34,0.000000,-113.007260
0,22,36,0.000000,-112.248000
0,22,38,0.000000,-127.715543
0,22,40,0.000000,-118.004535
0,22,42,0.000000,-114.252783
0,22,44,0.000000,-119.394293
0,22,46,0.000000,-123.703753
0,22,48,0.000000,-129.051230
0,22,50,0.000000,-117.211576
0,22,52,0.000000,-130.221780
0,22,54,0.000000,-130.442134
0,22,56,0.000000,-111.649027
0,22,58,0.000000,-112.004456
0,23,0,0.000000,-122.647784
0,23,2,0.000000,-119.356470
0,23,4,0.000000,-110.103771
0,23,6,0.000000,-119.156725
0,23,8,0.000000,-119.219911
0,23,10,0.000000,-116.540569
0,23,12,0.000000,-112.434418
0,23,14,0.000000,-125.849621
0,23,16,0.000000,-129.110853
0,23,18,0.000000,-111.785342
0,23,20,0.000000,-115.018029
0,23,22,0.000000,-118.862884
0,23,24,0.000000,-123.637186
0,23,26,0.000000,-113.551673
0,23,28,0.000000,-114.619563
0,23,30,0.000000,-118.679749
0,23,32,0.000000,-111.971315
0,23,34,0.000000,-121.796990
0,23,36,0.000000,-117.746504
0,23,38,0.000000,-121.636464
0,23,40,0.000000,-113.831913
0,23,42,0.000000,-126.346320
0,23,44,0.000000,-123.924345
0,23,46,0.000000,-115.122620
0,23,48,0.000000,-112.215551
0,23,50,0.000000,-122.704546
0,23,52,0.000000,-114.958010
0,23,54,0.000000,-122.557334
0,23,56,0.000000,-119.397838
0,23,58,0.000000,-125.081446
0,24,0,0.000000,-113.261803
0,24,2,0.000000,-110.922531
0,24,4,0.000000,-143.595903
0,24,6,0.000000,-126.349341
0,24,8,0.000000,-111.850076
0,24,10,0.000000,-124.815846
0,24,12,0.000000,-116.603111
0,24,14,0.000000,-117.975659
0,24,16,0.000000,-110.368496
0,24,18,0.000000,-123.190907
0,24,20,0.000000,-133.758971
0,24,22,0.000000,-112.230602
0,24,24,0.000000,-113.929212
0,24,26,0.000000,-134.940838
0,24,28,0.000000,-121.474008
0,24,30,0.000000,-111.601115
0,24,32,0.000000,-132.885719
0,24,34,0.000000,-123.031938
0,24,36,0.000000,-123.786044
0,24,38,0.000000,-108.913027
0,24,40,0.000000,-120.595502
0,24,42,0.000000,-119.208422
0,24,44,0.000000,-111.717142
0,24,46,0.000000,-125.129279
0,24,48,0.000000,-129.341948
0,24,50,0.000000,-111.248663
0,24,52,0.000000,-109.954013
0,24,54,0.000000,-120.629431
0,24,56,0.000000,-120.319483
0,24,58,0.000000,-113.484026
0,25,0,0.000000,-116.746488
0,25,2,0.000000,-122.432215
0,25,4,0.000000,-113.880360
0,25,6,0.000000,-111.140424
0,25,8,0.000000,-130.004516
0,25,10,0.000000,-123.256276
0,25,12,0.000000,-120.812687
0,25,14,0.000000,-118.534495
0,25,16,0.000000,-124.267093
0,25,18,0.000000,-109.243685
0,25,20,0.000000,-118.595264
0,25,22,0.000000,-124.652047
0,25,24,0.000000,-115.674553
0,25,26,0.000000,-112.834833
0,25,28,0.000000,-122.207719
0,25,30,0.000000,-117.923207
0,25,32,0.000000,-115.909773
0,25,34,0.000000,-127.562400
0,25,36,0.000000,-125.342283
0,25,38,0.000000,-115.723476
0,25,40,0.000000,-112.863443
0,25,42,0.000000,-137.013797
0,25,44,0.000000,-116.821890
0,25,46,0.000000,-111.420054
0,25,48,0.000000,-109.919965
0,25,50,0.000000,-130.887762
0,25,52,0.000000,-124.565664
0,25,54,0.000000,-110.881985
0,25,56,0.000000,-124.535569
0,25,58,0.000000,-133.098437
0,26,0,0.000000,-112.900329
0,26,2,0.000000,-123.667568
0,26,4,0.000000,-127.426805
0,26,6,0.000000,-121.314496
0,26,8,0.000000,-109.995972
0,26,10,0.000000,-121.132700
0,26,12,0.000000,-120.579926
0,26,14,0.000000,-114.088932
0,26,16,0.000000,-126.551714
0,26,18,0.000000,-128.736438
0,26,20,0.000000,-123.788922
0,26,22,0.000000,-116.996340
0,26,24,0.000000,-133.031354
0,26,26,0.000000,-120.760156
0,26,28,0.000000,-116.261205
0,26,30,0.000000,-121.636568
0,26,32,0.000000,-116.741171
0,26,34,0.000000,-117.343584
0,26,36,0.000000,-114.227253
0,26,38,0.000000,-113.859149
0,26,40,0.000000,-136.457008
0,26,42,0.000000,-118.067879
0,26,44,0.000000,-109.557515
0,26,46,0.000000,-132.270027
0,26,48,0.000000,-126.786045
0,26,50,0.000000,-117.464344
0,26,52,0.000000,-120.569632
0,26,54,0.000000,-119.245315
0,26,56,0.000000,-122.426967
0,26,58,0.000000,-118.471359
0,27,0,0.000000,-114.587327
0,27,2,0.000000,-122.415893
0,27,4,0.000000,-114.866409
0,27,6,0.000000,-114.003241
0,27,8,0.000000,-111.083253
0,27,10,0.000000,-113.353455
0,27,12,0.000000,-119.928945
0,27,14,0.000000,-118.930525
0,27,16,0.000000,-113.525361
0,27,18,0.000000,-116.272354
0,27,20,0.000000,-122.572687
0,27,22,0.000000,-113.161410
