hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.403989
0,0,2,0.000000,-132.145671
0,0,4,0.000000,-133.235371
0,0,6,0.000000,-133.602366
0,0,8,0.000000,-133.340278
0,0,10,0.000000,-132.409622
0,0,12,0.000000,-130.642821
0,0,14,0.000000,-130.124438
0,0,16,0.000000,-132.204959
0,0,18,0.000000,-134.163283
0,0,20,0.000000,-132.478144
0,0,22,0.000000,-128.242803
0,0,24,0.000000,-131.215803
0,0,26,0.000000,-132.816209
0,0,28,0.000000,-129.905733
0,0,30,0.000000,-134.437888
0,0,32,0.000000,-130.380269
0,0,34,0.000000,-133.787880
0,0,36,0.000000,-131.951593
0,0,38,0.000000,-129.842450
0,0,40,0.000000,-132.870476
0,0,42,0.000000,-130.694669
0,0,44,0.000000,-130.928099
0,0,46,0.000000,-130.656686
0,0,48,0.000000,-133.258371
0,0,50,0.000000,-133.329921
0,0,52,0.000000,-130.595079
0,0,54,0.000000,-132.009294
0,0,56,0.000000,-129.368006
0,0,58,0.000000,-131.973970
0,1,0,0.000000,-133.218352
0,1,2,0.000000,-130.664446
0,1,4,0.000000,-133.224134
0,1,6,0.000000,-130.683764
0,1,8,0.000000,-133.273497
0,1,10,0.000000,-131.069874
0,1,12,0.000000,-132.025320
0,1,14,0.000000,-132.512102
0,1,16,0.000000,-130.594104
0,1,18,0.000000,-131.908521
0,1,20,0.000000,-130.433473
0,1,22,0.000000,-131.380947
0,1,24,0.000000,-131.377770
0,1,26,0.000000,-130.181887
0,1,28,0.000000,-131.656737
0,1,30,0.000000,-132.504715
0,1,32,0.000000,-132.252212
0,1,34,0.000000,-134.997801
0,1,36,0.000000,-129.449930
0,1,38,0.000000,-133.763531
0,1,40,0.000000,-133.599679
0,1,42,0.000000,-131.866472
0,1,44,0.000000,-131.259776
0,1,46,0.000000,-130.502670
0,1,48,0.000000,-131.506378
0,1,50,0.000000,-131.801025
0,1,52,0.000000,-131.179361
0,1,54,0.000000,-130.891489
0,1,56,0.000000,-131.531176
0,1,58,0.000000,-132.546479
0,2,0,0.000000,-129.581404
0,2,2,0.000000,-129.646038
0,2,4,0.000000,-130.845066
0,2,6,0.000000,-132.561277
0,2,8,0.000000,-132.285804
0,2,10,0.000000,-129.637711
0,2,12,0.000000,-131.521237
0,2,14,0.000000,-131.569773
0,2,16,0.000000,-132.740414
0,2,18,0.000000,-132.142501
0,2,20,0.000000,-130.292767
0,2,22,0.000000,-133.385283
0,2,24,0.000000,-130.885731
0,2,26,0.000000,-132.759906
0,2,28,0.000000,-132.169921
0,2,30,0.000000,-131.264097
0,2,32,0.000000,-133.544677
0,2,34,0.000000,-131.995646
0,2,36,0.000000,-132.054557
0,2,38,0.000000,-131.819861
0,2,40,0.000000,-132.426601
0,2,42,0.000000,-133.777742
0,2,44,0.000000,-131.355024
0,2,46,0.000000,-131.251154
0,2,48,0.000000,-129.929044
0,2,50,0.000000,-131.302816
0,2,52,0.000000,-130.199955
0,2,54,0.000000,-130.833570
0,2,56,0.000000,-131.673740
0,2,58,0.000000,-128.521542
0,3,0,0.000000,-129.817489
0,3,2,0.000000,-130.700801
0,3,4,0.000000,-132.647731
0,3,6,0.000000,-130.130784
0,3,8,0.000000,-133.859299
0,3,10,0.000000,-131.702054
0,3,12,0.000000,-131.744114
0,3,14,0.000000,-129.731312
0,3,16,0.000000,-129.061291
0,3,18,0.000000,-132.536516
0,3,20,0.000000,-130.693142
0,3,22,0.000000,-131.656703
0,3,24,0.000000,-131.407288
0,3,26,0.000000,-131.590290
0,3,28,0.000000,-130.757001
0,3,30,0.000000,-130.038154
0,3,32,0.000000,-135.363247
0,3,34,0.000000,-129.972268
0,3,36,0.000000,-132.352098
0,3,38,0.000000,-131.075294
0,3,40,0.000000,-132.314750
0,3,42,0.000000,-131.047959
0,3,44,0.000000,-130.254204
0,3,46,0.000000,-130.281149
0,3,48,0.000000,-132.775189
0,3,50,0.000000,-132.892749
0,3,52,0.000000,-131.322221
0,3,54,0.000000,-132.708271
0,3,56,0.000000,-130.847230
0,3,58,0.000000,-132.686319
0,4,0,0.000000,-132.312455
0,4,2,0.000000,-133.401946
0,4,4,0.000000,-133.013924
0,4,6,0.000000,-131.764035
0,4,8,0.000000,-131.580990
0,4,10,0.000000,-131.499884
0,4,12,0.000000,-131.633198
0,4,14,0.000000,-132.844479
0,4,16,0.000000,-129.666916
0,4,18,0.000000,-132.132005
0,4,20,0.000000,-132.595430
0,4,22,0.000000,-131.760095
0,4,24,0.000000,-131.233352
0,4,26,0.000000,-131.601296
0,4,28,0.000000,-133.114397
0,4,30,0.000000,-131.345135
0,4,32,0.000000,-130.969629
0,4,34,0.000000,-129.556429
0,4,36,0.000000,-129.825160
0,4,38,0.000000,-132.499103
0,4,40,0.000000,-131.449776
0,4,42,0.000000,-128.727231
0,4,44,0.000000,-131.987806
0,4,46,0.000000,-132.475289
0,4,48,0.000000,-129.711411
0,4,50,0.000000,-132.670484
0,4,52,0.000000,-132.454807
0,4,54,0.000000,-130.837306
0,4,56,0.000000,-132.879985
0,4,58,0.000000,-132.514845
0,5,0,0.000000,-130.439324
0,5,2,0.000000,-134.964883
0,5,4,0.000000,-129.509175
0,5,6,0.000000,-129.761944
0,5,8,0.000000,-132.129702
0,5,10,0.000000,-129.532696
0,5,12,0.000000,-130.114156
0,5,14,0.000000,-131.478612
0,5,16,0.000000,-130.950398
0,5,18,0.000000,-129.641217
0,5,20,0.000000,-131.949327
0,5,22,0.000000,-133.975036
0,5,24,0.000000,-133.766249
0,5,26,0.000000,-133.072615
0,5,28,0.000000,-131.528628
0,5,30,0.000000,-132.427848
0,5,32,0.000000,-130.055781
0,5,34,0.000000,-132.261779
0,5,36,0.000000,-130.596066
0,5,38,0.000000,-131.341991
0,5,40,0.000000,-131.703895
0,5,42,0.000000,-130.964031
0,5,44,0.000000,-129.049258
0,5,46,0.000000,-129.728000
0,5,48,0.000000,-130.497317
0,5,50,0.000000,-130.275453
0,5,52,0.000000,-132.545360
0,5,54,0.000000,-131.373382
0,5,56,0.000000,-132.462196
0,5,58,0.000000,-129.165430
0,6,0,0.000000,-129.352392
0,6,2,0.000000,-128.655857
0,6,4,0.000000,-130.763507
0,6,6,0.000000,-129.829644
0,6,8,0.000000,-131.914253
0,6,10,0.000000,-132.751421
0,6,12,0.000000,-130.318555
0,6,14,0.000000,-130.586878
0,6,16,0.000000,-129.506224
0,6,18,0.000000,-135.082826
0,6,20,0.000000,-133.072756
0,6,22,0.000000,-130.397789
0,6,24,0.000000,-132.317511
0,6,26,0.000000,-132.794157
0,6,28,0.000000,-132.926811
0,6,30,0.000000,-130.315587
0,6,32,0.000000,-131.227161
0,6,34,0.000000,-131.707365
0,6,36,0.000000,-133.471071
0,6,38,0.000000,-131.732948
0,6,40,0.000000,-132.899941
0,6,42,0.000000,-130.960905
0,6,44,0.000000,-129.615795
0,6,46,0.000000,-131.361585
0,6,48,0.000000,-132.324672
0,6,50,0.000000,-130.019484
0,6,52,0.000000,-132.233115
0,6,54,0.000000,-130.992076
0,6,56,0.000000,-131.463711
0,6,58,0.000000,-134.705017
0,7,0,0.000000,-131.341588
0,7,2,0.000000,-134.335617
0,7,4,0.000000,-132.111124
0,7,6,0.000000,-131.467240
0,7,8,0.000000,-133.281305
0,7,10,0.000000,-129.639630
0,7,12,0.000000,-131.921955
0,7,14,0.000000,-129.321285
0,7,16,0.000000,-129.685154
0,7,18,0.000000,-131.414532
0,7,20,0.000000,-131.358195
0,7,22,0.000000,-133.951080
0,7,24,0.000000,-131.881830
0,7,26,0.000000,-132.252720
0,7,28,0.000000,-127.207270
0,7,30,0.000000,-134.175168
0,7,32,0.000000,-130.744619
0,7,34,0.000000,-129.544326
0,7,36,0.000000,-131.064081
0,7,38,0.000000,-131.938954
0,7,40,0.000000,-131.087065
0,7,42,0.000000,-130.769116
0,7,44,0.000000,-132.271684
0,7,46,0.000000,-130.683464
0,7,48,0.000000,-129.307343
0,7,50,0.000000,-130.569053
0,7,52,0.000000,-130.754260
0,7,54,0.000000,-131.353974
0,7,56,0.000000,-134.042355
0,7,58,0.000000,-132.834537
0,8,0,0.000000,-135.049744
0,8,2,0.000000,-129.895522
0,8,4,0.000000,-131.596033
0,8,6,0.000000,-132.060518
0,8,8,0.000000,-131.069549
0,8,10,0.000000,-130.387253
0,8,12,0.000000,-130.165624
0,8,14,0.000000,-129.842564
0,8,16,0.000000,-131.862257
0,8,18,0.000000,-133.288764
0,8,20,0.000000,-130.649559
0,8,22,0.000000,-133.305269
0,8,24,0.000000,-131.036017
0,8,26,0.000000,-131.931612
0,8,28,0.000000,-130.954701
0,8,30,0.000000,-133.972298
0,8,32,0.000000,-132.704698
0,8,34,0.000000,-131.594615
0,8,36,0.000000,-130.750415
0,8,38,0.000000,-131.713589
0,8,40,0.000000,-130.680644
0,8,42,0.000000,-133.323542
0,8,44,0.000000,-132.480181
0,8,46,0.000000,-129.875161
0,8,48,0.000000,-133.707236
0,8,50,0.000000,-132.414387
0,8,52,0.000000,-131.966255
0,8,54,0.000000,-132.371427
0,8,56,0.000000,-132.263278
0,8,58,0.000000,-132.997053
0,9,0,0.000000,-131.390724
0,9,2,0.000000,-131.974261
0,9,4,0.000000,-131.353466
0,9,6,0.000000,-130.804658
0,9,8,0.000000,-134.183107
0,9,10,0.000000,-129.897593
0,9,12,0.000000,-129.993353
0,9,14,0.000000,-133.670164
0,9,16,0.000000,-132.373510
0,9,18,0.000000,-130.410631
0,9,20,0.000000,-129.921097
0,9,22,0.000000,-132.318676
0,9,24,0.000000,-132.859473
0,9,26,0.000000,-131.245661
0,9,28,0.000000,-132.321294
0,9,30,0.000000,-129.897721
0,9,32,0.000000,-132.376182
0,9,34,0.000000,-131.735277
0,9,36,0.000000,-133.924075
0,9,38,0.000000,-131.179775
0,9,40,0.000000,-130.518600
0,9,42,0.000000,-131.262114
0,9,44,0.000000,-131.538837
0,9,46,0.000000,-132.250543
0,9,48,0.000000,-131.903943
0,9,50,0.000000,-134.787597
0,9,52,0.000000,-130.671268
0,9,54,0.000000,-131.096867
0,9,56,0.000000,-132.809667
0,9,58,0.000000,-132.431692
0,10,0,0.000000,-133.948128
0,10,2,0.000000,-130.643987
0,10,4,0.000000,-132.125393
0,10,6,0.000000,-132.567665
0,10,8,0.000000,-131.778415
0,10,10,0.000000,-129.950242
0,10,12,0.000000,-132.334792
0,10,14,0.000000,-130.440106
0,10,16,0.000000,-132.410588
0,10,18,0.000000,-128.699525
0,10,20,0.000000,-129.903519
0,10,22,0.000000,-132.928995
0,10,24,0.000000,-129.722314
0,10,26,0.000000,-131.671787
0,10,28,0.000000,-132.935831
0,10,30,0.000000,-129.461379
0,10,32,0.000000,-131.322061
0,10,34,0.000000,-130.546512
0,10,36,0.000000,-132.635147
0,10,38,0.000000,-131.898920
0,10,40,0.000000,-132.177294
0,10,42,0.000000,-132.748418
0,10,44,0.000000,-131.377750
0,10,46,0.000000,-133.533152
0,10,48,0.000000,-131.004738
0,10,50,0.000000,-133.842286
0,10,52,0.000000,-129.507737
0,10,54,0.000000,-133.327047
0,10,56,0.000000,-131.204192
0,10,58,0.000000,-131.526415
0,11,0,0.000000,-131.931627
0,11,2,0.000000,-130.720039
0,11,4,0.000000,-131.452058
0,11,6,0.000000,-131.708540
0,11,8,0.000000,-130.487586
0,11,10,0.000000,-133.777169
0,11,12,0.000000,-129.007572
0,11,14,0.000000,-133.545978
0,11,16,0.000000,-130.139589
0,11,18,0.000000,-129.799519
0,11,20,0.000000,-133.822487
0,11,22,0.000000,-131.084729
0,11,24,0.000000,-132.471915
0,11,26,0.000000,-132.015992
0,11,28,0.000000,-131.463180
0,11,30,0.000000,-131.784873
0,11,32,0.000000,-130.319484
0,11,34,0.000000,-129.937175
0,11,36,0.000000,-132.795082
0,11,38,0.000000,-133.379854
0,11,40,0.000000,-130.972914
0,11,42,0.000000,-131.263459
0,11,44,0.000000,-129.594276
0,11,46,0.000000,-128.505189
0,11,48,0.000000,-131.385723
0,11,50,0.000000,-129.151559
0,11,52,0.000000,-131.350409
0,11,54,0.000000,-129.183862
0,11,56,0.000000,-129.369509
0,11,58,0.000000,-132.292062
0,12,0,0.000000,-131.649224
0,12,2,0.000000,-131.956588
0,12,4,0.000000,-130.826776
0,12,6,0.000000,-132.733167
0,12,8,0.000000,-130.147397
0,12,10,0.000000,-130.608373
0,12,12,0.000000,-131.998091
0,12,14,0.000000,-130.999642
0,12,16,0.000000,-130.249510
0,12,18,0.000000,-130.455925
0,12,20,0.000000,-130.271254
0,12,22,0.000000,-130.192531
0,12,24,0.000000,-132.576505
0,12,26,0.000000,-134.721338
0,12,28,0.000000,-131.419534
0,12,30,0.000000,-130.682903
0,12,32,0.000000,-133.463223
0,12,34,0.000000,-131.773949
0,12,36,0.000000,-130.051557
0,12,38,0.000000,-132.957590
0,12,40,0.000000,-131.293670
0,12,42,0.000000,-133.104498
0,12,44,0.000000,-132.482267
0,12,46,0.000000,-133.533397
0,12,48,0.000000,-129.911834
0,12,50,0.000000,-132.917196
0,12,52,0.000000,-131.967548
0,12,54,0.000000,-131.763454
0,12,56,0.000000,-131.216678
0,12,58,0.000000,-129.398295
0,13,0,0.000000,-130.916979
0,13,2,0.000000,-133.744429
0,13,4,0.000000,-131.852965
0,13,6,0.000000,-131.579890
0,13,8,0.000000,-135.577851
0,13,10,0.000000,-131.561383
0,13,12,0.000000,-131.128952
0,13,14,0.000000,-133.762146
0,13,16,0.000000,-131.257889
0,13,18,0.000000,-129.082063
0,13,20,0.000000,-133.630589
0,13,22,0.000000,-131.923386
0,13,24,0.000000,-129.977165
0,13,26,0.000000,-132.107108
0,13,28,0.000000,-132.584240
0,13,30,0.000000,-130.781500
0,13,32,0.000000,-129.561736
0,13,34,0.000000,-130.197195
0,13,36,0.000000,-131.693241
0,13,38,0.000000,-132.987272
0,13,40,0.000000,-132.874368
0,13,42,0.000000,-131.549210
0,13,44,0.000000,-129.879888
0,13,46,0.000000,-130.376148
0,13,48,0.000000,-130.940611
0,13,50,0.000000,-131.868778
0,13,52,0.000000,-132.194067
0,13,54,0.000000,-132.091023
0,13,56,0.000000,-132.752696
0,13,58,0.000000,-132.047278
0,14,0,0.000000,-132.944715
0,14,2,0.000000,-130.149657
0,14,4,0.000000,-130.899278
0,14,6,0.000000,-132.711693
0,14,8,0.000000,-130.465110
0,14,10,0.000000,-132.260881
0,14,12,0.000000,-128.527283
0,14,14,0.000000,-133.446046
0,14,16,0.000000,-133.163288
0,14,18,0.000000,-131.895011
0,14,20,0.000000,-131.659607
0,14,22,0.000000,-130.247446
0,14,24,0.000000,-132.388241
0,14,26,0.000000,-132.012470
0,14,28,0.000000,-132.285819
0,14,30,0.000000,-129.810584
0,14,32,0.000000,-133.094354
0,14,34,0.000000,-130.996877
0,14,36,0.000000,-132.021553
0,14,38,0.000000,-131.945248
0,14,40,0.000000,-131.628635
0,14,42,0.000000,-131.821295
0,14,44,0.000000,-128.809772
0,14,46,0.000000,-131.787258
0,14,48,0.000000,-131.663102
0,14,50,0.000000,-131.696610
0,14,52,0.000000,-131.538292
0,14,54,0.000000,-132.437228
0,14,56,0.000000,-135.326311
0,14,58,0.000000,-131.569124
0,15,0,0.000000,-130.851366
0,15,2,0.000000,-132.647208
0,15,4,0.000000,-130.845103
0,15,6,0.000000,-130.215623
0,15,8,0.000000,-130.215537
0,15,10,0.000000,-130.444827
0,15,12,0.000000,-130.972687
0,15,14,0.000000,-131.481933
0,15,16,0.000000,-133.838377
0,15,18,0.000000,-129.561803
0,15,20,0.000000,-131.684257
0,15,22,0.000000,-130.216455
0,15,24,0.000000,-131.350448
0,15,26,0.000000,-129.643257
0,15,28,0.000000,-131.907631
0,15,30,0.000000,-133.842952
0,15,32,0.000000,-130.645862
0,15,34,0.000000,-129.209608
0,15,36,0.000000,-132.557145
0,15,38,0.000000,-131.879711
0,15,40,0.000000,-129.522494
0,15,42,0.000000,-132.313065
0,15,44,0.000000,-131.847737
0,15,46,0.000000,-132.067417
0,15,48,0.000000,-131.648877
0,15,50,0.000000,-129.241346
0,15,52,0.000000,-131.120001
0,15,54,0.000000,-131.571236
0,15,56,0.000000,-133.194347
0,15,58,0.000000,-130.616603
0,16,0,0.000000,-131.279397
0,16,2,0.000000,-130.513123
0,16,4,0.000000,-132.840890
0,16,6,0.000000,-131.970060
0,16,8,0.000000,-130.891890
0,16,10,0.000000,-132.139448
0,16,12,0.000000,-131.420252
0,16,14,0.000000,-131.289432
0,16,16,0.000000,-129.434847
0,16,18,0.000000,-133.620260
0,16,20,0.000000,-130.019960
0,16,22,0.000000,-130.648327
0,16,24,0.000000,-130.175684
0,16,26,0.000000,-130.008608
0,16,28,0.000000,-132.645930
0,16,30,0.000000,-131.975446
0,16,32,0.000000,-133.255401
0,16,34,0.000000,-131.355905
0,16,36,0.000000,-131.024120
0,16,38,0.000000,-130.811063
0,16,40,0.000000,-130.969927
0,16,42,0.000000,-133.315616
0,16,44,0.000000,-131.826169
0,16,46,0.000000,-131.984936
0,16,48,0.000000,-133.298013
0,16,50,0.000000,-131.174092
0,16,52,0.000000,-132.794104
0,16,54,0.000000,-129.946539
0,16,56,0.000000,-131.619214
0,16,58,0.000000,-132.804676
0,17,0,0.000000,-132.678216
0,17,2,0.000000,-132.918239
0,17,4,0.000000,-130.721539
0,17,6,0.000000,-131.735942
0,17,8,0.000000,-131.807140
0,17,10,0.000000,-132.490230
0,17,12,0.000000,-130.144970
0,17,14,0.000000,-131.734807
0,17,16,0.000000,-131.802171
0,17,18,0.000000,-129.920444
0,17,20,0.000000,-133.388219
0,17,22,0.000000,-132.838207
0,17,24,0.000000,-131.646279
0,17,26,0.000000,-131.986998
0,17,28,0.000000,-129.958404
0,17,30,0.000000,-131.455786
0,17,32,0.000000,-132.099812
0,17,34,0.000000,-131.521537
0,17,36,0.000000,-130.527226
0,17,38,0.000000,-131.358813
0,17,40,0.000000,-132.451142
0,17,42,0.000000,-132.784263
0,17,44,0.000000,-129.620550
0,17,46,0.000000,-132.626089
0,17,48,0.000000,-130.642713
0,17,50,0.000000,-130.444838
0,17,52,0.000000,-131.966824
0,17,54,0.000000,-131.568242
0,17,56,0.000000,-129.626453
0,17,58,0.000000,-132.397422
0,18,0,0.000000,-130.785849
0,18,2,0.000000,-132.715223
0,18,4,0.000000,-132.525240
0,18,6,0.000000,-133.647438
0,18,8,0.000000,-130.059388
0,18,10,0.000000,-131.666277
0,18,12,0.000000,-130.522334
0,18,14,0.000000,-129.793490
0,18,16,0.000000,-130.864671
0,18,18,0.000000,-130.276053
0,18,20,0.000000,-130.283273
0,18,22,0.000000,-127.550249
0,18,24,0.000000,-129.525583
0,18,26,0.000000,-132.452613
0,18,28,0.000000,-132.542122
0,18,30,0.000000,-134.184159
0,18,32,0.000000,-132.485403
0,18,34,0.000000,-129.821898
0,18,36,0.000000,-132.820326
0,18,38,0.000000,-133.277977
0,18,40,0.000000,-131.168309
0,18,42,0.000000,-131.987215
0,18,44,0.000000,-131.468287
0,18,46,0.000000,-128.226442
0,18,48,0.000000,-132.778714
0,18,50,0.000000,-132.218678
0,18,52,0.000000,-130.283925
0,18,54,0.000000,-131.309001
0,18,56,0.000000,-129.482738
0,18,58,0.000000,-132.492844
0,19,0,0.000000,-132.722984
0,19,2,0.000000,-134.518816
0,19,4,0.000000,-130.390013
0,19,6,0.000000,-130.390465
0,19,8,0.000000,-131.679647
0,19,10,0.000000,-132.133512
0,19,12,0.000000,-132.218808
0,19,14,0.000000,-132.179916
0,19,16,0.000000,-129.926340
0,19,18,0.000000,-131.335525
0,19,20,0.000000,-130.808750
0,19,22,0.000000,-132.096420
0,19,24,0.000000,-131.354121
0,19,26,0.000000,-133.109110
0,19,28,0.000000,-134.727324
0,19,30,0.000000,-132.008534
0,19,32,0.000000,-132.375837
0,19,34,0.000000,-131.582899
0,19,36,0.000000,-130.439640
0,19,38,0.000000,-131.398019
0,19,40,0.000000,-131.358713
0,19,42,0.000000,-131.406811
0,19,44,0.000000,-133.080043
0,19,46,0.000000,-130.829527
0,19,48,0.000000,-130.746744
0,19,50,0.000000,-132.310857
0,19,52,0.000000,-131.296323
0,19,54,0.000000,-133.528466
0,19,56,0.000000,-131.877612
0,19,58,0.000000,-131.483122
0,20,0,0.000000,-131.307939
0,20,2,0.000000,-130.794963
0,20,4,0.000000,-131.017708
0,20,6,0.000000,-129.936307
0,20,8,0.000000,-132.131478
0,20,10,0.000000,-133.098474
0,20,12,0.000000,-130.388661
0,20,14,0.000000,-132.706631
0,20,16,0.000000,-132.501614
0,20,18,0.000000,-132.034786
0,20,20,0.000000,-135.117506
0,20,22,0.000000,-132.389768
0,20,24,0.000000,-132.945919
0,20,26,0.000000,-133.602106
0,20,28,0.000000,-132.573666
0,20,30,0.000000,-133.404980
0,20,32,0.000000,-131.799062
0,20,34,0.000000,-133.370028
0,20,36,0.000000,-130.212699
0,20,38,0.000000,-130.851812
0,20,40,0.000000,-129.083187
0,20,42,0.000000,-131.329057
0,20,44,0.000000,-133.427064
0,20,46,0.000000,-132.040614
0,20,48,0.000000,-132.075742
0,20,50,0.000000,-136.258293
0,20,52,0.000000,-132.316581
0,20,54,0.000000,-132.424299
0,20,56,0.000000,-132.396837
0,20,58,0.000000,-131.620886
0,21,0,0.000000,-132.104735
0,21,2,0.000000,-130.108568
0,21,4,0.000000,-132.919763
0,21,6,0.000000,-132.364010
0,21,8,0.000000,-132.834693
0,21,10,0.000000,-131.719436
0,21,12,0.000000,-129.630714
0,21,14,0.000000,-134.627601
0,21,16,0.000000,-132.935995
0,21,18,0.000000,-132.106410
0,21,20,0.000000,-128.710403
0,21,22,0.000000,-132.001846
0,21,24,0.000000,-131.709482
0,21,26,0.000000,-131.156753
0,21,28,0.000000,-131.931044
0,21,30,0.000000,-129.031825
0,21,32,0.000000,-129.323465
0,21,34,0.000000,-134.623406
0,21,36,0.000000,-131.458659
0,21,38,0.000000,-132.103163
0,21,40,0.000000,-133.734382
0,21,42,0.000000,-131.225777
0,21,44,0.000000,-131.952557
0,21,46,0.000000,-131.298484
0,21,48,0.000000,-133.480896
0,21,50,0.000000,-132.536832
0,21,52,0.000000,-131.945909
0,21,54,0.000000,-132.818745
0,21,56,0.000000,-132.596912
0,21,58,0.000000,-130.344941
0,22,0,0.000000,-133.547956
0,22,2,0.000000,-131.600929
0,22,4,0.000000,-132.909696
0,22,6,0.000000,-131.390237
0,22,8,0.000000,-129.665068
0,22,10,0.000000,-132.323337
0,22,12,0.000000,-130.812992
0,22,14,0.000000,-131.100979
0,22,16,0.000000,-130.563739
0,22,18,0.000000,-131.978664
0,22,20,0.000000,-131.369834
0,22,22,0.000000,-130.682504
0,22,24,0.000000,-133.455178
0,22,26,0.000000,-133.622133
0,22,28,0.000000,-128.727360
0,22,30,0.000000,-131.844640
0,22,32,0.000000,-131.029834
0,22,34,0.000000,-131.002829
0,22,36,0.000000,-131.385535
0,22,38,0.000000,-132.130390
0,22,40,0.000000,-130.750296
0,22,42,0.000000,-133.331913
0,22,44,0.000000,-129.781184
0,22,46,0.000000,-128.201134
0,22,48,0.000000,-133.206273
0,22,50,0.000000,-130.418884
0,22,52,0.000000,-130.031394
0,22,54,0.000000,-132.023907
0,22,56,0.000000,-130.968401
0,22,58,0.000000,-133.129941
0,23,0,0.000000,-131.586245
0,23,2,0.000000,-133.649710
0,23,4,0.000000,-127.502821
0,23,6,0.000000,-130.934560
0,23,8,0.000000,-132.157619
0,23,10,0.000000,-130.836035
0,23,12,0.000000,-131.980050
0,23,14,0.000000,-132.780026
0,23,16,0.000000,-133.057005
0,23,18,0.000000,-133.805050
0,23,20,0.000000,-130.783361
0,23,22,0.000000,-130.466260
0,23,24,0.000000,-132.541518
0,23,26,0.000000,-130.106968
0,23,28,0.000000,-130.062293
0,23,30,0.000000,-131.467837
0,23,32,0.000000,-130.850501
0,23,34,0.000000,-129.281241
0,23,36,0.000000,-132.619899
0,23,38,0.000000,-133.301020
0,23,40,0.000000,-131.389014
0,23,42,0.000000,-131.104370
0,23,44,0.000000,-132.367495
0,23,46,0.000000,-130.884324
0,23,48,0.000000,-129.820847
0,23,50,0.000000,-130.952661
0,23,52,0.000000,-129.934930
0,23,54,0.000000,-133.309573
0,23,56,0.000000,-130.512654
0,23,58,0.000000,-131.109785
0,24,0,0.000000,-130.486170
0,24,2,0.000000,-132.277465
0,24,4,0.000000,-132.808996
0,24,6,0.000000,-131.848663
0,24,8,0.000000,-130.410392
0,24,10,0.000000,-130.064916
0,24,12,0.000000,-131.577288
0,24,14,0.000000,-129.336468
0,24,16,0.000000,-130.398479
0,24,18,0.000000,-132.219385
0,24,20,0.000000,-131.089405
0,24,22,0.000000,-131.101523
0,24,24,0.000000,-131.128600
0,24,26,0.000000,-131.871927
0,24,28,0.000000,-133.003675
0,24,30,0.000000,-132.766126
0,24,32,0.000000,-130.891883
0,24,34,0.000000,-130.139201
0,24,36,0.000000,-132.611384
0,24,38,0.000000,-131.839452
0,24,40,0.000000,-132.550710
0,24,42,0.000000,-129.965432
0,24,44,0.000000,-134.320375
0,24,46,0.000000,-132.612112
0,24,48,0.000000,-130.209899
0,24,50,0.000000,-129.530735
0,24,52,0.000000,-132.290951
0,24,54,0.000000,-132.566415
0,24,56,0.000000,-132.417391
0,24,58,0.000000,-131.413173
0,25,0,0.000000,-130.855981
0,25,2,0.000000,-129.837858
0,25,4,0.000000,-130.450568
0,25,6,0.000000,-129.584062
0,25,8,0.000000,-134.915276
0,25,10,0.000000,-129.464088
0,25,12,0.000000,-130.961852
0,25,14,0.000000,-131.374916
0,25,16,0.000000,-131.952880
0,25,18,0.000000,-130.769518
0,25,20,0.000000,-132.079474
0,25,22,0.000000,-130.913241
0,25,24,0.000000,-131.197429
0,25,26,0.000000,-131.587972
0,25,28,0.000000,-130.626640
0,25,30,0.000000,-131.518271
0,25,32,0.000000,-132.372179
0,25,34,0.000000,-131.866631
0,25,36,0.000000,-128.744170
0,25,38,0.000000,-132.081812
0,25,40,0.000000,-133.219750
0,25,42,0.000000,-130.684022
0,25,44,0.000000,-128.984883
0,25,46,0.000000,-131.027199
0,25,48,0.000000,-130.454453
0,25,50,0.000000,-133.246788
0,25,52,0.000000,-132.716230
0,25,54,0.000000,-131.432820
0,25,56,0.000000,-130.854526
0,25,58,0.000000,-131.629038
0,26,0,0.000000,-131.282126
0,26,2,0.000000,-131.602971
0,26,4,0.000000,-134.214286
0,26,6,0.000000,-131.985824
0,26,8,0.000000,-134.747913
0,26,10,0.000000,-130.495336
0,26,12,0.000000,-131.163851
0,26,14,0.000000,-131.933665
0,26,16,0.000000,-130.174049
0,26,18,0.000000,-133.932781
0,26,20,0.000000,-130.281553
0,26,22,0.000000,-133.734415
0,26,24,0.000000,-132.958651
0,26,26,0.000000,-132.983950
0,26,28,0.000000,-135.290029
0,26,30,0.000000,-131.841944
0,26,32,0.000000,-130.977844
0,26,34,0.000000,-132.065624
0,26,36,0.000000,-134.018071
0,26,38,0.000000,-130.946297
0,26,40,0.000000,-131.368144
0,26,42,0.000000,-131.658974
0,26,44,0.000000,-131.337646
0,26,46,0.000000,-129.480536
0,26,48,0.000000,-132.821359
0,26,50,0.000000,-131.853542
0,26,52,0.000000,-132.198425
0,26,54,0.000000,-130.189594
0,26,56,0.000000,-132.840144
0,26,58,0.000000,-130.746731
0,27,0,0.000000,-133.176930
0,27,2,0.000000,-130.695419
0,27,4,0.000000,-133.131793
0,27,6,0.000000,-131.120801
0,27,8,0.000000,-130.113857
0,27,10,0.000000,-132.135993
0,27,12,0.000000,-132.164616
0,27,14,0.000000,-132.226550
0,27,16,0.000000,-133.206704
0,27,18,0.000000,-132.292695
0,27,20,0.000000,-132.502225
0,27,22,0.000000,-132.873165
