hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-124.439620
18,0,2,0.000000,-121.626044
18,0,4,0.000000,-123.227224
18,0,6,0.000000,-122.980393
18,0,8,0.000000,-122.025705
18,0,10,0.000000,-122.075928
18,0,12,0.000000,-122.857175
18,0,14,0.000000,-122.499695
18,0,16,0.000000,-124.071190
18,0,18,0.000000,-124.813249
18,0,20,0.000000,-122.188375
18,0,22,0.000000,-121.130532
18,0,24,0.000000,-120.716463
18,0,26,0.000000,-125.442124
18,0,28,0.000000,-120.670753
18,0,30,0.000000,-120.839948
18,0,32,0.000000,-124.075979
18,0,34,0.000000,-124.074941
18,0,36,0.000000,-122.609775
18,0,38,0.000000,-122.835945
18,0,40,0.000000,-123.614619
18,0,42,0.000000,-123.508934
18,0,44,0.000000,-123.769932
18,0,46,0.000000,-122.441601
18,0,48,0.000000,-123.223414
18,0,50,0.000000,-121.313679
18,0,52,0.000000,-122.817936
18,0,54,0.000000,-120.277906
18,0,56,0.000000,-122.819931
18,0,58,0.000000,-120.980021
18,1,0,0.000000,-123.478404
18,1,2,0.000000,-122.948532
18,1,4,0.000000,-123.949322
18,1,6,0.000000,-123.645084
18,1,8,0.000000,-123.151238
18,1,10,0.000000,-123.198507
18,1,12,0.000000,-124.232912
18,1,14,0.000000,-122.486243
18,1,16,0.000000,-123.334039
18,1,18,0.000000,-123.348103
18,1,20,0.000000,-122.351041
18,1,22,0.000000,-120.265059
18,1,24,0.000000,-122.867063
18,1,26,0.000000,-119.896015
18,1,28,0.000000,-122.309032
18,1,30,0.000000,-123.248330
18,1,32,0.000000,-123.056958
18,1,34,0.000000,-123.217401
18,1,36,0.000000,-123.268309
18,1,38,0.000000,-121.575609
18,1,40,0.000000,-125.625151
18,1,42,0.000000,-119.953710
18,1,44,0.000000,-123.599313
18,1,46,0.000000,-122.790132
18,1,48,0.000000,-123.246964
18,1,50,0.000000,-124.046417
18,1,52,0.000000,-122.278751
18,1,54,0.000000,-122.083642
18,1,56,0.000000,-123.940045
18,1,58,0.000000,-121.702283
18,2,0,0.000000,-123.025386
18,2,2,0.000000,-122.938377
18,2,4,0.000000,-119.891806
18,2,6,0.000000,-122.097703
18,2,8,0.000000,-121.610755
18,2,10,0.000000,-120.097159
18,2,12,0.000000,-123.335610
18,2,14,0.000000,-124.420075
18,2,16,0.000000,-122.045132
18,2,18,0.000000,-123.725090
18,2,20,0.000000,-125.479820
18,2,22,0.000000,-121.941642
18,2,24,0.000000,-122.210708
18,2,26,0.000000,-122.264388
18,2,28,0.000000,-123.751126
18,2,30,0.000000,-123.828508
18,2,32,0.000000,-124.718568
18,2,34,0.000000,-123.491186
18,2,36,0.000000,-121.024013
18,2,38,0.000000,-124.166143
18,2,40,0.000000,-123.846285
18,2,42,0.000000,-122.550719
18,2,44,0.000000,-123.300522
18,2,46,0.000000,-123.257362
18,2,48,0.000000,-124.290082
18,2,50,0.000000,-124.243475
18,2,52,0.000000,-122.959589
18,2,54,0.000000,-123.244834
18,2,56,0.000000,-121.602418
18,2,58,0.000000,-122.152574
18,3,0,0.000000,-121.711402
18,3,2,0.000000,-122.762816
18,3,4,0.000000,-122.030372
18,3,6,0.000000,-123.873284
18,3,8,0.000000,-123.623879
18,3,10,0.000000,-119.752225
18,3,12,0.000000,-123.945831
18,3,14,0.000000,-124.324621
18,3,16,0.000000,-121.262010
18,3,18,0.000000,-121.432305
18,3,20,0.000000,-122.627109
18,3,22,0.000000,-121.317050
18,3,24,0.000000,-119.198342
18,3,26,0.000000,-123.077501
18,3,28,0.000000,-120.881852
18,3,30,0.000000,-122.919045
18,3,32,0.000000,-121.332369
18,3,34,0.000000,-123.325803
18,3,36,0.000000,-123.113467
18,3,38,0.000000,-122.440979
18,3,40,0.000000,-124.492491
18,3,42,0.000000,-120.542407
18,3,44,0.000000,-121.896444
18,3,46,0.000000,-122.275637
18,3,48,0.000000,-122.126674
18,3,50,0.000000,-122.278379
18,3,52,0.000000,-124.012040
18,3,54,0.000000,-124.459564
18,3,56,0.000000,-124.362529
18,3,58,0.000000,-123.263854
18,4,0,0.000000,-122.472754
18,4,2,0.000000,-122.414601
18,4,4,0.000000,-122.066415
18,4,6,0.000000,-121.245482
18,4,8,0.000000,-120.886527
18,4,10,0.000000,-122.017192
18,4,12,0.000000,-122.556059
18,4,14,0.000000,-124.411721
18,4,16,0.000000,-123.011156
18,4,18,0.000000,-124.086061
18,4,20,0.000000,-123.398377
18,4,22,0.000000,-123.303300
18,4,24,0.000000,-122.518927
18,4,26,0.000000,-123.183985
18,4,28,0.000000,-124.111233
18,4,30,0.000000,-121.702974
18,4,32,0.000000,-122.513934
18,4,34,0.000000,-121.351524
18,4,36,0.000000,-122.766121
18,4,38,0.000000,-123.044569
18,4,40,0.000000,-125.722463
18,4,42,0.000000,-122.832409
18,4,44,0.000000,-120.922801
18,4,46,0.000000,-123.320270
18,4,48,0.000000,-123.630265
18,4,50,0.000000,-120.946896
18,4,52,0.000000,-119.403268
18,4,54,0.000000,-124.409837
18,4,56,0.000000,-121.256027
18,4,58,0.000000,-123.803694
18,5,0,0.000000,-120.975135
18,5,2,0.000000,-121.388570
18,5,4,0.000000,-124.294291
18,5,6,0.000000,-123.975063
18,5,8,0.000000,-120.811479
18,5,10,0.000000,-121.081657
18,5,12,0.000000,-125.229067
18,5,14,0.000000,-122.371292
18,5,16,0.000000,-122.807969
18,5,18,0.000000,-122.856700
18,5,20,0.000000,-125.406273
18,5,22,0.000000,-120.631315
18,5,24,0.000000,-123.050691
18,5,26,0.000000,-120.087282
18,5,28,0.000000,-123.966131
18,5,30,0.000000,-122.219600
18,5,32,0.000000,-121.724634
18,5,34,0.000000,-121.692985
18,5,36,0.000000,-123.963778
18,5,38,0.000000,-122.365931
18,5,40,0.000000,-121.542509
18,5,42,0.000000,-124.894659
18,5,44,0.000000,-122.277116
18,5,46,0.000000,-121.755966
18,5,48,0.000000,-123.901661
18,5,50,0.000000,-121.472695
18,5,52,0.000000,-121.387108
18,5,54,0.000000,-122.459130
18,5,56,0.000000,-124.716344
18,5,58,0.000000,-123.155500
18,6,0,0.000000,-123.414451
18,6,2,0.000000,-121.854759
18,6,4,0.000000,-121.451734
18,6,6,0.000000,-120.892500
18,6,8,0.000000,-123.496658
18,6,10,0.000000,-121.879634
18,6,12,0.000000,-123.492280
18,6,14,0.000000,-124.591536
18,6,16,0.000000,-122.419846
18,6,18,0.000000,-123.462643
18,6,20,0.000000,-121.766548
18,6,22,0.000000,-122.932267
18,6,24,0.000000,-123.731606
18,6,26,0.000000,-122.804890
18,6,28,0.000000,-124.142192
18,6,30,0.000000,-118.755363
18,6,32,0.000000,-124.568431
18,6,34,0.000000,-125.229864
18,6,36,0.000000,-122.220878
18,6,38,0.000000,-122.951602
18,6,40,0.000000,-123.028354
18,6,42,0.000000,-123.571196
18,6,44,0.000000,-122.445336
18,6,46,0.000000,-122.020187
18,6,48,0.000000,-120.914951
18,6,50,0.000000,-121.341747
18,6,52,0.000000,-121.956954
18,6,54,0.000000,-120.321282
18,6,56,0.000000,-123.022781
18,6,58,0.000000,-124.130644
18,7,0,0.000000,-121.603919
18,7,2,0.000000,-123.043451
18,7,4,0.000000,-123.366538
18,7,6,0.000000,-123.815923
18,7,8,0.000000,-123.651876
18,7,10,0.000000,-122.920963
18,7,12,0.000000,-124.603459
18,7,14,0.000000,-120.143189
18,7,16,0.000000,-122.937284
18,7,18,0.000000,-124.437417
18,7,20,0.000000,-123.747199
18,7,22,0.000000,-123.878263
18,7,24,0.000000,-122.734296
18,7,26,0.000000,-124.296162
18,7,28,0.000000,-121.899951
18,7,30,0.000000,-122.106522
18,7,32,0.000000,-124.868014
18,7,34,0.000000,-120.002680
18,7,36,0.000000,-122.866951
18,7,38,0.000000,-123.540665
18,7,40,0.000000,-123.512889
18,7,42,0.000000,-124.195131
18,7,44,0.000000,-123.187272
18,7,46,0.000000,-122.250063
18,7,48,0.000000,-121.363648
18,7,50,0.000000,-121.086722
18,7,52,0.000000,-120.739942
18,7,54,0.000000,-123.042509
18,7,56,0.000000,-121.166173
18,7,58,0.000000,-122.859104
18,8,0,0.000000,-122.396819
18,8,2,0.000000,-125.297382
18,8,4,0.000000,-124.314531
18,8,6,0.000000,-122.018786
18,8,8,0.000000,-121.178221
18,8,10,0.000000,-120.729288
18,8,12,0.000000,-119.866028
18,8,14,0.000000,-124.920764
18,8,16,0.000000,-120.854581
18,8,18,0.000000,-120.588944
18,8,20,0.000000,-121.937871
18,8,22,0.000000,-124.102555
18,8,24,0.000000,-122.673883
18,8,26,0.000000,-122.116522
18,8,28,0.000000,-121.302203
18,8,30,0.000000,-123.119601
18,8,32,0.000000,-123.789331
18,8,34,0.000000,-123.193937
18,8,36,0.000000,-122.620301
18,8,38,0.000000,-123.093540
18,8,40,0.000000,-123.953931
18,8,42,0.000000,-121.321250
18,8,44,0.000000,-124.292392
18,8,46,0.000000,-125.092835
18,8,48,0.000000,-122.355866
18,8,50,0.000000,-123.937484
18,8,52,0.000000,-124.535170
18,8,54,0.000000,-122.209294
18,8,56,0.000000,-123.809410
18,8,58,0.000000,-124.562686
18,9,0,0.000000,-120.437807
18,9,2,0.000000,-124.656773
18,9,4,0.000000,-122.164001
18,9,6,0.000000,-121.237322
18,9,8,0.000000,-124.966327
18,9,10,0.000000,-122.989335
18,9,12,0.000000,-121.188078
18,9,14,0.000000,-122.428265
18,9,16,0.000000,-124.503482
18,9,18,0.000000,-122.798622
18,9,20,0.000000,-125.058628
18,9,22,0.000000,-125.838830
18,9,24,0.000000,-123.269506
18,9,26,0.000000,-122.810556
18,9,28,0.000000,-122.242541
18,9,30,0.000000,-124.695809
18,9,32,0.000000,-123.352531
18,9,34,0.000000,-121.158848
18,9,36,0.000000,-123.345770
18,9,38,0.000000,-123.810192
18,9,40,0.000000,-124.534380
18,9,42,0.000000,-120.213565
18,9,44,0.000000,-122.659898
18,9,46,0.000000,-123.476926
18,9,48,0.000000,-122.367256
18,9,50,0.000000,-123.981885
18,9,52,0.000000,-121.806493
18,9,54,0.000000,-121.943002
18,9,56,0.000000,-122.738025
18,9,58,0.000000,-123.690985
18,10,0,0.000000,-123.856072
18,10,2,0.000000,-122.437302
18,10,4,0.000000,-124.598791
18,10,6,0.000000,-122.784293
18,10,8,0.000000,-123.869090
18,10,10,0.000000,-123.498076
18,10,12,0.000000,-124.288412
18,10,14,0.000000,-123.450225
18,10,16,0.000000,-124.225917
18,10,18,0.000000,-119.553466
18,10,20,0.000000,-123.652160
18,10,22,0.000000,-122.883348
18,10,24,0.000000,-122.782389
18,10,26,0.000000,-121.835881
18,10,28,0.000000,-122.765692
18,10,30,0.000000,-122.210010
18,10,32,0.000000,-121.880413
18,10,34,0.000000,-124.527312
18,10,36,0.000000,-121.002900
18,10,38,0.000000,-122.739638
18,10,40,0.000000,-123.075393
18,10,42,0.000000,-123.702052
18,10,44,0.000000,-125.506227
18,10,46,0.000000,-123.739800
18,10,48,0.000000,-124.495969
18,10,50,0.000000,-123.452864
18,10,52,0.000000,-126.438672
18,10,54,0.000000,-123.021317
18,10,56,0.000000,-121.763688
18,10,58,0.000000,-122.079023
18,11,0,0.000000,-125.774819
18,11,2,0.000000,-122.849108
18,11,4,0.000000,-122.660320
18,11,6,0.000000,-121.794580
18,11,8,0.000000,-120.947958
18,11,10,0.000000,-123.442331
18,11,12,0.000000,-121.946906
18,11,14,0.000000,-124.559713
18,11,16,0.000000,-125.631475
18,11,18,0.000000,-123.193427
18,11,20,0.000000,-123.571460
18,11,22,0.000000,-121.668573
18,11,24,0.000000,-120.711411
18,11,26,0.000000,-125.576135
18,11,28,0.000000,-122.929591
18,11,30,0.000000,-121.760602
18,11,32,0.000000,-123.796526
18,11,34,0.000000,-122.033726
18,11,36,0.000000,-121.943075
18,11,38,0.000000,-123.115499
18,11,40,0.000000,-123.087205
18,11,42,0.000000,-122.810243
18,11,44,0.000000,-124.246423
18,11,46,0.000000,-121.677049
18,11,48,0.000000,-119.168483
18,11,50,0.000000,-123.370467
18,11,52,0.000000,-123.539194
18,11,54,0.000000,-123.178591
18,11,56,0.000000,-123.565629
18,11,58,0.000000,-122.854824
18,12,0,0.000000,-121.628455
18,12,2,0.000000,-124.150132
18,12,4,0.000000,-120.539642
18,12,6,0.000000,-123.487428
18,12,8,0.000000,-123.592020
18,12,10,0.000000,-121.511574
18,12,12,0.000000,-124.964458
18,12,14,0.000000,-125.240828
18,12,16,0.000000,-124.370805
18,12,18,0.000000,-121.266113
18,12,20,0.000000,-123.236991
18,12,22,0.000000,-120.973526
18,12,24,0.000000,-119.797178
18,12,26,0.000000,-123.074888
18,12,28,0.000000,-123.805162
18,12,30,0.000000,-121.224941
18,12,32,0.000000,-123.562046
18,12,34,0.000000,-123.293254
18,12,36,0.000000,-121.088899
18,12,38,0.000000,-122.299906
18,12,40,0.000000,-124.242229
18,12,42,0.000000,-122.916224
18,12,44,0.000000,-123.213042
18,12,46,0.000000,-121.377033
18,12,48,0.000000,-121.667965
18,12,50,0.000000,-123.659177
18,12,52,0.000000,-121.341773
18,12,54,0.000000,-124.299919
18,12,56,0.000000,-123.139138
18,12,58,0.000000,-122.634766
18,13,0,0.000000,-122.846707
18,13,2,0.000000,-122.021355
18,13,4,0.000000,-123.914442
18,13,6,0.000000,-124.199969
18,13,8,0.000000,-124.522223
18,13,10,0.000000,-121.984297
18,13,12,0.000000,-123.807271
18,13,14,0.000000,-124.846640
18,13,16,0.000000,-121.064826
18,13,18,0.000000,-123.174854
18,13,20,0.000000,-122.795397
18,13,22,0.000000,-124.447758
18,13,24,0.000000,-123.817552
18,13,26,0.000000,-120.636638
18,13,28,0.000000,-121.673590
18,13,30,0.000000,-125.594037
18,13,32,0.000000,-123.016777
18,13,34,0.000000,-124.175115
18,13,36,0.000000,-124.209339
18,13,38,0.000000,-121.682423
18,13,40,0.000000,-122.270661
18,13,42,0.000000,-122.353439
18,13,44,0.000000,-123.667891
18,13,46,0.000000,-122.079623
18,13,48,0.000000,-123.036464
18,13,50,0.000000,-123.347954
18,13,52,0.000000,-123.910166
18,13,54,0.000000,-123.355846
18,13,56,0.000000,-122.834414
18,13,58,0.000000,-122.824439
18,14,0,0.000000,-123.427914
18,14,2,0.000000,-122.335376
18,14,4,0.000000,-121.105857
18,14,6,0.000000,-122.915713
18,14,8,0.000000,-121.812488
18,14,10,0.000000,-122.912525
18,14,12,0.000000,-124.888908
18,14,14,0.000000,-120.555705
18,14,16,0.000000,-123.605369
18,14,18,0.000000,-123.692340
18,14,20,0.000000,-122.727927
18,14,22,0.000000,-122.445031
18,14,24,0.000000,-120.815957
18,14,26,0.000000,-123.174017
18,14,28,0.000000,-123.746439
18,14,30,0.000000,-124.439225
18,14,32,0.000000,-122.564098
18,14,34,0.000000,-123.823923
18,14,36,0.000000,-124.073934
18,14,38,0.000000,-120.098182
18,14,40,0.000000,-120.684875
18,14,42,0.000000,-120.914742
18,14,44,0.000000,-124.462116
18,14,46,0.000000,-122.764247
18,14,48,0.000000,-122.367807
18,14,50,0.000000,-123.622796
18,14,52,0.000000,-120.547544
18,14,54,0.000000,-121.541894
18,14,56,0.000000,-122.964333
18,14,58,0.000000,-122.192500
18,15,0,0.000000,-119.369830
18,15,2,0.000000,-123.602807
18,15,4,0.000000,-121.061483
18,15,6,0.000000,-122.624200
18,15,8,0.000000,-123.777268
18,15,10,0.000000,-122.818241
18,15,12,0.000000,-121.860511
18,15,14,0.000000,-124.971702
18,15,16,0.000000,-125.306485
18,15,18,0.000000,-120.746498
18,15,20,0.000000,-122.223251
18,15,22,0.000000,-123.788274
18,15,24,0.000000,-122.808255
18,15,26,0.000000,-124.592432
18,15,28,0.000000,-123.677280
18,15,30,0.000000,-123.484467
18,15,32,0.000000,-123.349345
18,15,34,0.000000,-120.997255
18,15,36,0.000000,-123.545152
18,15,38,0.000000,-121.552362
18,15,40,0.000000,-123.898500
18,15,42,0.000000,-123.300046
18,15,44,0.000000,-123.540541
18,15,46,0.000000,-125.151404
18,15,48,0.000000,-121.841674
18,15,50,0.000000,-123.178633
18,15,52,0.000000,-122.219339
18,15,54,0.000000,-123.488398
18,15,56,0.000000,-125.113041
18,15,58,0.000000,-121.735840
18,16,0,0.000000,-122.376293
18,16,2,0.000000,-123.429075
18,16,4,0.000000,-123.260198
18,16,6,0.000000,-123.223052
18,16,8,0.000000,-123.531428
18,16,10,0.000000,-122.409254
18,16,12,0.000000,-124.475087
18,16,14,0.000000,-122.033185
18,16,16,0.000000,-121.326994
18,16,18,0.000000,-121.747212
18,16,20,0.000000,-123.991306
18,16,22,0.000000,-118.876270
18,16,24,0.000000,-123.552386
18,16,26,0.000000,-121.882172
18,16,28,0.000000,-120.621743
18,16,30,0.000000,-121.374806
18,16,32,0.000000,-122.805528
18,16,34,0.000000,-121.675623
18,16,36,0.000000,-123.530083
18,16,38,0.000000,-120.746363
18,16,40,0.000000,-124.122426
18,16,42,0.000000,-123.898328
18,16,44,0.000000,-122.520281
18,16,46,0.000000,-124.731109
18,16,48,0.000000,-121.552863
18,16,50,0.000000,-122.628134
18,16,52,0.000000,-122.159578
18,16,54,0.000000,-122.961017
18,16,56,0.000000,-124.164398
18,16,58,0.000000,-123.851560
18,17,0,0.000000,-125.295359
18,17,2,0.000000,-120.256729
18,17,4,0.000000,-123.118231
18,17,6,0.000000,-123.888208
18,17,8,0.000000,-124.613140
18,17,10,0.000000,-121.954559
18,17,12,0.000000,-122.890917
18,17,14,0.000000,-123.693932
18,17,16,0.000000,-122.810789
18,17,18,0.000000,-121.108007
18,17,20,0.000000,-120.968134
18,17,22,0.000000,-122.309073
18,17,24,0.000000,-124.829743
18,17,26,0.000000,-121.847916
18,17,28,0.000000,-121.442460
18,17,30,0.000000,-124.046238
18,17,32,0.000000,-123.374558
18,17,34,0.000000,-120.606676
18,17,36,0.000000,-123.664148
18,17,38,0.000000,-119.452422
18,17,40,0.000000,-124.160331
18,17,42,0.000000,-124.367126
18,17,44,0.000000,-121.657088
18,17,46,0.000000,-123.709934
18,17,48,0.000000,-122.840817
18,17,50,0.000000,-121.899068
18,17,52,0.000000,-123.247390
18,17,54,0.000000,-120.748227
18,17,56,0.000000,-117.785691
18,17,58,0.000000,-123.500751
18,18,0,0.000000,-121.193914
18,18,2,0.000000,-121.925456
18,18,4,0.000000,-122.785455
18,18,6,0.000000,-122.995444
18,18,8,0.000000,-123.948762
18,18,10,0.000000,-123.291419
18,18,12,0.000000,-121.880142
18,18,14,0.000000,-122.651481
18,18,16,0.000000,-124.036135
18,18,18,0.000000,-123.462575
18,18,20,0.000000,-122.761116
18,18,22,0.000000,-123.163454
18,18,24,0.000000,-121.013502
18,18,26,0.000000,-121.347938
18,18,28,0.000000,-123.285533
18,18,30,0.000000,-124.579173
18,18,32,0.000000,-124.535587
18,18,34,0.000000,-123.874035
18,18,36,0.000000,-122.605519
18,18,38,0.000000,-121.303210
18,18,40,0.000000,-124.365530
18,18,42,0.000000,-122.155193
18,18,44,0.000000,-123.750645
18,18,46,0.000000,-125.330147
18,18,48,0.000000,-120.426880
18,18,50,0.000000,-123.696706
18,18,52,0.000000,-124.031536
18,18,54,0.000000,-123.958768
18,18,56,0.000000,-122.854711
18,18,58,0.000000,-123.385692
18,19,0,0.000000,-124.258469
18,19,2,0.000000,-122.467464
18,19,4,0.000000,-123.685573
18,19,6,0.000000,-122.074846
18,19,8,0.000000,-120.858431
18,19,10,0.000000,-119.724887
18,19,12,0.000000,-122.402305
18,19,14,0.000000,-123.433245
18,19,16,0.000000,-122.652741
18,19,18,0.000000,-121.870175
18,19,20,0.000000,-120.176701
18,19,22,0.000000,-122.953768
18,19,24,0.000000,-123.592004
18,19,26,0.000000,-120.930773
18,19,28,0.000000,-120.311509
18,19,30,0.000000,-121.780079
18,19,32,0.000000,-122.663100
18,19,34,0.000000,-123.675832
18,19,36,0.000000,-121.024737
18,19,38,0.000000,-121.445218
18,19,40,0.000000,-123.818571
18,19,42,0.000000,-121.531674
18,19,44,0.000000,-123.607832
18,19,46,0.000000,-121.684018
18,19,48,0.000000,-120.970578
18,19,50,0.000000,-123.356828
18,19,52,0.000000,-123.673315
18,19,54,0.000000,-124.227699
18,19,56,0.000000,-123.771233
18,19,58,0.000000,-122.224738
18,20,0,0.000000,-124.111036
18,20,2,0.000000,-124.577483
18,20,4,0.000000,-121.100863
18,20,6,0.000000,-123.319496
18,20,8,0.000000,-123.784507
18,20,10,0.000000,-120.666157
18,20,12,0.000000,-122.619596
18,20,14,0.000000,-122.041022
18,20,16,0.000000,-123.713174
18,20,18,0.000000,-122.414310
18,20,20,0.000000,-123.362498
18,20,22,0.000000,-120.237161
18,20,24,0.000000,-124.414673
18,20,26,0.000000,-122.429392
18,20,28,0.000000,-122.290241
18,20,30,0.000000,-122.311337
18,20,32,0.000000,-120.926299
18,20,34,0.000000,-121.687448
18,20,36,0.000000,-119.723957
18,20,38,0.000000,-123.093833
18,20,40,0.000000,-124.637887
18,20,42,0.000000,-123.330451
18,20,44,0.000000,-123.741310
18,20,46,0.000000,-123.585913
18,20,48,0.000000,-123.607719
18,20,50,0.000000,-123.725523
18,20,52,0.000000,-123.678934
18,20,54,0.000000,-124.726978
18,20,56,0.000000,-123.344577
18,20,58,0.000000,-124.373098
18,21,0,0.000000,-124.081211
18,21,2,0.000000,-120.837191
18,21,4,0.000000,-121.442135
18,21,6,0.000000,-123.295662
18,21,8,0.000000,-123.472806
18,21,10,0.000000,-122.428873
18,21,12,0.000000,-123.245017
18,21,14,0.000000,-122.334824
18,21,16,0.000000,-122.538048
18,21,18,0.000000,-122.351880
18,21,20,0.000000,-124.542237
18,21,22,0.000000,-119.108628
18,21,24,0.000000,-121.689629
18,21,26,0.000000,-123.895556
18,21,28,0.000000,-122.695328
18,21,30,0.000000,-123.410074
18,21,32,0.000000,-122.795066
18,21,34,0.000000,-120.583933
18,21,36,0.000000,-121.268252
18,21,38,0.000000,-122.942828
18,21,40,0.000000,-121.354051
18,21,42,0.000000,-123.681381
18,21,44,0.000000,-121.860223
18,21,46,0.000000,-120.736791
18,21,48,0.000000,-120.921099
18,21,50,0.000000,-125.270938
18,21,52,0.000000,-121.184445
18,21,54,0.000000,-124.473849
18,21,56,0.000000,-124.040170
18,21,58,0.000000,-123.188303
18,22,0,0.000000,-121.505182
18,22,2,0.000000,-122.476528
18,22,4,0.000000,-120.597707
18,22,6,0.000000,-122.043224
18,22,8,0.000000,-122.394757
18,22,10,0.000000,-123.234783
18,22,12,0.000000,-123.763912
18,22,14,0.000000,-121.379517
18,22,16,0.000000,-122.045486
18,22,18,0.000000,-124.132187
18,22,20,0.000000,-122.485681
18,22,22,0.000000,-124.294887
18,22,24,0.000000,-119.513048
18,22,26,0.000000,-121.425464
18,22,28,0.000000,-123.489248
18,22,30,0.000000,-121.178632
18,22,32,0.000000,-119.584800
18,22,34,0.000000,-122.300817
18,22,36,0.000000,-120.693607
18,22,38,0.000000,-124.931684
18,22,40,0.000000,-121.040865
18,22,42,0.000000,-124.799993
18,22,44,0.000000,-122.002404
18,22,46,0.000000,-122.139155
18,22,48,0.000000,-121.769993
18,22,50,0.000000,-123.289822
18,22,52,0.000000,-123.845989
18,22,54,0.000000,-122.847618
18,22,56,0.000000,-124.203871
18,22,58,0.000000,-122.521060
18,23,0,0.000000,-121.254852
18,23,2,0.000000,-123.588774
18,23,4,0.000000,-123.508854
18,23,6,0.000000,-122.606988
18,23,8,0.000000,-124.623249
18,23,10,0.000000,-121.063366
18,23,12,0.000000,-123.023850
18,23,14,0.000000,-122.699378
18,23,16,0.000000,-121.542392
18,23,18,0.000000,-124.766941
18,23,20,0.000000,-121.809643
18,23,22,0.000000,-124.533379
18,23,24,0.000000,-124.407186
18,23,26,0.000000,-124.207545
18,23,28,0.000000,-121.014777
18,23,30,0.000000,-123.912607
18,23,32,0.000000,-125.090411
18,23,34,0.000000,-122.529649
18,23,36,0.000000,-123.032020
18,23,38,0.000000,-123.000123
18,23,40,0.000000,-121.861118
18,23,42,0.000000,-122.864020
18,23,44,0.000000,-124.461031
18,23,46,0.000000,-122.646231
18,23,48,0.000000,-122.336191
18,23,50,0.000000,-125.207846
18,23,52,0.000000,-123.502761
18,23,54,0.000000,-122.219331
18,23,56,0.000000,-122.145084
18,23,58,0.000000,-124.718207
18,24,0,0.000000,-123.044268
18,24,2,0.000000,-120.327668
18,24,4,0.000000,-122.605514
18,24,6,0.000000,-122.673802
18,24,8,0.000000,-123.883881
18,24,10,0.000000,-124.353240
18,24,12,0.000000,-122.541182
18,24,14,0.000000,-122.272577
18,24,16,0.000000,-122.428410
18,24,18,0.000000,-120.976668
18,24,20,0.000000,-125.023008
18,24,22,0.000000,-121.217084
18,24,24,0.000000,-121.655575
18,24,26,0.000000,-122.354239
18,24,28,0.000000,-125.199526
18,24,30,0.000000,-121.392107
18,24,32,0.000000,-122.089771
18,24,34,0.000000,-121.657438
18,24,36,0.000000,-119.359325
18,24,38,0.000000,-124.280558
18,24,40,0.000000,-124.053154
18,24,42,0.000000,-121.534647
18,24,44,0.000000,-125.349905
18,24,46,0.000000,-123.878896
18,24,48,0.000000,-121.792204
18,24,50,0.000000,-122.132871
18,24,52,0.000000,-119.719786
18,24,54,0.000000,-120.842614
18,24,56,0.000000,-123.476031
18,24,58,0.000000,-123.702097
18,25,0,0.000000,-121.915917
18,25,2,0.000000,-123.454905
18,25,4,0.000000,-122.416941
18,25,6,0.000000,-122.481887
18,25,8,0.000000,-124.151614
18,25,10,0.000000,-122.548733
18,25,12,0.000000,-122.603825
18,25,14,0.000000,-120.377415
18,25,16,0.000000,-126.130247
18,25,18,0.000000,-122.057675
18,25,20,0.000000,-122.298389
18,25,22,0.000000,-123.835307
18,25,24,0.000000,-123.018120
18,25,26,0.000000,-121.689173
18,25,28,0.000000,-122.908208
18,25,30,0.000000,-118.926833
18,25,32,0.000000,-120.039416
18,25,34,0.000000,-123.512676
18,25,36,0.000000,-121.320601
18,25,38,0.000000,-123.554652
18,25,40,0.000000,-122.517291
18,25,42,0.000000,-122.562634
18,25,44,0.000000,-125.907681
18,25,46,0.000000,-121.186857
18,25,48,0.000000,-124.347444
18,25,50,0.000000,-121.529800
18,25,52,0.000000,-123.313851
18,25,54,0.000000,-124.569362
18,25,56,0.000000,-123.648936
18,25,58,0.000000,-121.928819
18,26,0,0.000000,-122.519264
18,26,2,0.000000,-122.131384
18,26,4,0.000000,-123.078237
18,26,6,0.000000,-123.221310
18,26,8,0.000000,-123.770712
18,26,10,0.000000,-122.840372
18,26,12,0.000000,-120.156562
18,26,14,0.000000,-123.827856
18,26,16,0.000000,-123.189632
18,26,18,0.000000,-122.603700
18,26,20,0.000000,-122.787197
18,26,22,0.000000,-123.716699
18,26,24,0.000000,-123.800022
18,26,26,0.000000,-122.526071
18,26,28,0.000000,-122.959859
18,26,30,0.000000,-123.184964
18,26,32,0.000000,-123.227439
18,26,34,0.000000,-123.264942
18,26,36,0.000000,-121.904080
18,26,38,0.000000,-121.168443
18,26,40,0.000000,-121.730516
18,26,42,0.000000,-122.401073
18,26,44,0.000000,-119.719796
18,26,46,0.000000,-123.048576
18,26,48,0.000000,-123.532568
18,26,50,0.000000,-123.897569
18,26,52,0.000000,-123.851414
18,26,54,0.000000,-123.253167
18,26,56,0.000000,-123.053592
18,26,58,0.000000,-121.564256
18,27,0,0.000000,-122.580460
18,27,2,0.000000,-122.568419
18,27,4,0.000000,-122.918591
18,27,6,0.000000,-121.460038
18,27,8,0.000000,-124.574946
18,27,10,0.000000,-122.361261
18,27,12,0.000000,-122.994984
18,27,14,0.000000,-121.788865
18,27,16,0.000000,-122.315452
18,27,18,0.000000,-120.898500
18,27,20,0.000000,-121.317659
18,27,22,0.000000,-125.959095
