hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.475575
9,0,2,0.000000,-104.443784
9,0,4,0.000000,-99.154162
9,0,6,0.000000,-101.444733
9,0,8,0.000000,-101.923518
9,0,10,0.000000,-102.634660
9,0,12,0.000000,-102.476213
9,0,14,0.000000,-103.342719
9,0,16,0.000000,-102.051693
9,0,18,0.000000,-103.403552
9,0,20,0.000000,-102.252111
9,0,22,0.000000,-101.638439
9,0,24,0.000000,-103.768940
9,0,26,0.000000,-101.601550
9,0,28,0.000000,-101.494344
9,0,30,0.000000,-102.702922
9,0,32,0.000000,-101.538008
9,0,34,0.000000,-102.138850
9,0,36,0.000000,-101.736702
9,0,38,0.000000,-101.381313
9,0,40,0.000000,-102.100209
9,0,42,0.000000,-100.692667
9,0,44,0.000000,-101.719592
9,0,46,0.000000,-101.947903
9,0,48,0.000000,-101.043594
9,0,50,0.000000,-102.022648
9,0,52,0.000000,-101.810478
9,0,54,0.000000,-100.838711
9,0,56,0.000000,-100.815666
9,0,58,0.000000,-100.645499
9,1,0,0.000000,-101.946846
9,1,2,0.000000,-101.735895
9,1,4,0.000000,-102.584298
9,1,6,0.000000,-104.097153
9,1,8,0.000000,-102.749870
9,1,10,0.000000,-105.055808
9,1,12,0.000000,-103.340695
9,1,14,0.000000,-103.924444
9,1,16,0.000000,-103.331085
9,1,18,0.000000,-104.495048
9,1,20,0.000000,-105.901641
9,1,22,0.000000,-102.837928
9,1,24,0.000000,-103.167129
9,1,26,0.000000,-103.852128
9,1,28,0.000000,-104.461653
9,1,30,0.000000,-105.981199
9,1,32,0.000000,-104.594334
9,1,34,0.000000,-106.793222
9,1,36,0.000000,-103.593417
9,1,38,0.000000,-106.712051
9,1,40,0.000000,-102.400891
9,1,42,0.000000,-104.215171
9,1,44,0.000000,-103.697475
9,1,46,0.000000,-103.662241
9,1,48,0.000000,-105.102147
9,1,50,0.000000,-104.352146
9,1,52,0.000000,-103.726583
9,1,54,0.000000,-102.451004
9,1,56,0.000000,-104.794280
9,1,58,0.000000,-105.552453
9,2,0,0.000000,-105.751344
9,2,2,0.000000,-106.262546
9,2,4,0.000000,-100.347145
9,2,6,0.000000,-103.454414
9,2,8,0.000000,-101.886535
9,2,10,0.000000,-104.435301
9,2,12,0.000000,-103.878164
9,2,14,0.000000,-102.663748
9,2,16,0.000000,-104.108136
9,2,18,0.000000,-103.001685
9,2,20,0.000000,-105.336777
9,2,22,0.000000,-105.566073
9,2,24,0.000000,-104.375472
9,2,26,0.000000,-104.488670
9,2,28,0.000000,-102.826651
9,2,30,0.000000,-102.085495
9,2,32,0.000000,-105.994019
9,2,34,0.000000,-104.805651
9,2,36,0.000000,-102.207979
9,2,38,0.000000,-105.903120
9,2,40,0.000000,-103.271300
9,2,42,0.000000,-104.322311
9,2,44,0.000000,-104.152275
9,2,46,0.000000,-103.721910
9,2,48,0.000000,-103.850273
9,2,50,0.000000,-102.912901
9,2,52,0.000000,-100.667625
9,2,54,0.000000,-101.136098
9,2,56,0.000000,-101.489618
9,2,58,0.000000,-101.557650
9,3,0,0.000000,-100.709161
9,3,2,0.000000,-101.634492
9,3,4,0.000000,-100.542669
9,3,6,0.000000,-98.248998
9,3,8,0.000000,-95.891375
9,3,10,0.000000,-97.545014
9,3,12,0.000000,-97.417950
9,3,14,0.000000,-97.216262
9,3,16,0.000000,-98.096234
9,3,18,0.000000,-97.803397
9,3,20,0.000000,-96.463809
9,3,22,0.000000,-96.682298
9,3,24,0.000000,-98.005474
9,3,26,0.000000,-96.943327
9,3,28,0.000000,-96.921071
9,3,30,0.000000,-96.910930
9,3,32,0.000000,-97.701174
9,3,34,0.000000,-99.391488
9,3,36,0.000000,-98.037998
9,3,38,0.000000,-98.068895
9,3,40,0.000000,-98.422764
9,3,42,0.000000,-98.063615
9,3,44,0.000000,-97.092521
9,3,46,0.000000,-98.070715
9,3,48,0.000000,-97.750068
9,3,50,0.000000,-96.993539
9,3,52,0.000000,-96.327830
9,3,54,0.000000,-97.416234
9,3,56,0.000000,-97.795336
9,3,58,0.000000,-97.488056
9,4,0,0.000000,-99.833707
9,4,2,0.000000,-99.669722
9,4,4,0.000000,-99.334066
9,4,6,0.000000,-98.203456
9,4,8,0.000000,-99.514921
9,4,10,0.000000,-99.500172
9,4,12,0.000000,-98.280826
9,4,14,0.000000,-98.520080
9,4,16,0.000000,-98.152436
9,4,18,0.000000,-99.457992
9,4,20,0.000000,-97.989698
9,4,22,0.000000,-98.753446
9,4,24,0.000000,-103.471648
9,4,26,0.000000,-103.173364
9,4,28,0.000000,-102.318606
9,4,30,0.000000,-102.796702
9,4,32,0.000000,-102.286184
9,4,34,0.000000,-102.773026
9,4,36,0.000000,-102.670009
9,4,38,0.000000,-103.814042
9,4,40,0.000000,-101.474864
9,4,42,0.000000,-102.255828
9,4,44,0.000000,-100.506222
9,4,46,0.000000,-100.604476
9,4,48,0.000000,-102.352995
9,4,50,0.000000,-101.999298
9,4,52,0.000000,-101.842430
9,4,54,0.000000,-101.872461
9,4,56,0.000000,-102.254356
9,4,58,0.000000,-100.043173
9,5,0,0.000000,-99.650179
9,5,2,0.000000,-100.614798
9,5,4,0.000000,-100.372954
9,5,6,0.000000,-100.389128
9,5,8,0.000000,-102.259000
9,5,10,0.000000,-100.267631
9,5,12,0.000000,-101.287640
9,5,14,0.000000,-101.224395
9,5,16,0.000000,-104.282150
9,5,18,0.000000,-101.305722
9,5,20,0.000000,-101.165721
9,5,22,0.000000,-101.779988
9,5,24,0.000000,-101.224325
9,5,26,0.000000,-102.719121
9,5,28,0.000000,-104.758820
9,5,30,0.000000,-103.278955
9,5,32,0.000000,-100.586007
9,5,34,0.000000,-104.231499
9,5,36,0.000000,-100.907039
9,5,38,0.000000,-105.054257
9,5,40,0.000000,-104.882286
9,5,42,0.000000,-102.106761
9,5,44,0.000000,-101.277821
9,5,46,0.000000,-100.230711
9,5,48,0.000000,-100.938694
9,5,50,0.000000,-99.162425
9,5,52,0.000000,-99.776517
9,5,54,0.000000,-97.354644
9,5,56,0.000000,-98.917751
9,5,58,0.000000,-98.396928
9,6,0,0.000000,-97.955268
9,6,2,0.000000,-100.066893
9,6,4,0.000000,-98.914364
9,6,6,0.000000,-99.120043
9,6,8,0.000000,-99.244551
9,6,10,0.000000,-99.151991
9,6,12,0.000000,-101.337805
9,6,14,0.000000,-100.343831
9,6,16,0.000000,-102.305423
9,6,18,0.000000,-100.031153
9,6,20,0.000000,-98.548887
9,6,22,0.000000,-100.548868
9,6,24,0.000000,-100.696419
9,6,26,0.000000,-100.902406
9,6,28,0.000000,-100.915258
9,6,30,0.000000,-99.151636
9,6,32,0.000000,-100.198812
9,6,34,0.000000,-99.492634
9,6,36,0.000000,-101.379842
9,6,38,0.000000,-98.916269
9,6,40,0.000000,-97.008042
9,6,42,0.000000,-100.520399
9,6,44,0.000000,-101.523213
9,6,46,0.000000,-102.627837
9,6,48,0.000000,-102.554459
9,6,50,0.000000,-99.764537
9,6,52,0.000000,-102.247426
9,6,54,0.000000,-103.266140
9,6,56,0.000000,-101.924102
9,6,58,0.000000,-101.215465
9,7,0,0.000000,-101.683669
9,7,2,0.000000,-103.021604
9,7,4,0.000000,-102.232050
9,7,6,0.000000,-102.203733
9,7,8,0.000000,-102.067490
9,7,10,0.000000,-100.831549
9,7,12,0.000000,-101.479349
9,7,14,0.000000,-114.185296
9,7,16,0.000000,-96.468220
9,7,18,0.000000,-94.167674
9,7,20,0.000000,-97.713088
9,7,22,0.000000,-97.405695
9,7,24,0.000000,-101.993316
9,7,26,0.000000,-97.598536
9,7,28,0.000000,-97.612511
9,7,30,0.000000,-101.558285
9,7,32,0.000000,-105.849162
9,7,34,0.000000,-106.464918
9,7,36,0.000000,-107.065260
9,7,38,0.000000,-98.471874
9,7,40,0.000000,-104.915301
9,7,42,0.000000,-104.535255
9,7,44,0.000000,-104.471172
9,7,46,0.000000,-103.829978
9,7,48,0.000000,-105.529132
9,7,50,0.000000,-101.729238
9,7,52,0.000000,-103.109721
9,7,54,0.000000,-102.160059
9,7,56,0.000000,-104.471564
9,7,58,0.000000,-104.115787
9,8,0,0.000000,-105.706528
9,8,2,0.000000,-102.651480
9,8,4,0.000000,-105.046467
9,8,6,0.000000,-99.062952
9,8,8,0.000000,-101.521147
9,8,10,0.000000,-101.778044
9,8,12,0.000000,-101.755915
9,8,14,0.000000,-103.877018
9,8,16,0.000000,-105.100668
9,8,18,0.000000,-102.825470
9,8,20,0.000000,-103.716106
9,8,22,0.000000,-106.332922
9,8,24,0.000000,-103.667089
9,8,26,0.000000,-100.609443
9,8,28,0.000000,-101.083620
9,8,30,0.000000,-104.059028
9,8,32,0.000000,-101.849406
9,8,34,0.000000,-103.769762
9,8,36,0.000000,-103.916126
9,8,38,0.000000,-105.095994
9,8,40,0.000000,-101.113521
9,8,42,0.000000,-100.456827
9,8,44,0.000000,-104.090043
9,8,46,0.000000,-100.263398
9,8,48,0.000000,-103.847916
9,8,50,0.000000,-101.604199
9,8,52,0.000000,-100.920179
9,8,54,0.000000,-100.922229
9,8,56,0.000000,-100.833742
9,8,58,0.000000,-100.423019
9,9,0,0.000000,-100.656509
9,9,2,0.000000,-100.835352
9,9,4,0.000000,-103.849111
9,9,6,0.000000,-102.446575
9,9,8,0.000000,-100.530708
9,9,10,0.000000,-100.512397
9,9,12,0.000000,-99.931548
9,9,14,0.000000,-99.528003
9,9,16,0.000000,-98.617019
9,9,18,0.000000,-100.213079
9,9,20,0.000000,-102.262532
9,9,22,0.000000,-101.004395
9,9,24,0.000000,-100.617077
9,9,26,0.000000,-100.356442
9,9,28,0.000000,-101.908284
9,9,30,0.000000,-99.409742
9,9,32,0.000000,-97.734892
9,9,34,0.000000,-99.190393
9,9,36,0.000000,-95.648210
9,9,38,0.000000,-98.968129
9,9,40,0.000000,-99.029739
9,9,42,0.000000,-99.019975
9,9,44,0.000000,-97.302463
9,9,46,0.000000,-97.487245
9,9,48,0.000000,-97.755749
9,9,50,0.000000,-97.312518
9,9,52,0.000000,-100.531350
9,9,54,0.000000,-97.306529
9,9,56,0.000000,-97.026981
9,9,58,0.000000,-98.324377
9,10,0,0.000000,-98.370567
9,10,2,0.000000,-98.726495
9,10,4,0.000000,-98.300744
9,10,6,0.000000,-97.820513
9,10,8,0.000000,-98.224751
9,10,10,0.000000,-98.653504
9,10,12,0.000000,-98.174825
9,10,14,0.000000,-98.439633
9,10,16,0.000000,-99.493586
9,10,18,0.000000,-97.092436
9,10,20,0.000000,-98.679341
9,10,22,0.000000,-98.202450
9,10,24,0.000000,-97.112765
9,10,26,0.000000,-96.232547
9,10,28,0.000000,-99.280845
9,10,30,0.000000,-100.249237
9,10,32,0.000000,-97.139890
9,10,34,0.000000,-99.591598
9,10,36,0.000000,-97.854825
9,10,38,0.000000,-99.797258
9,10,40,0.000000,-98.628965
9,10,42,0.000000,-96.720707
9,10,44,0.000000,-98.138484
9,10,46,0.000000,-97.888255
9,10,48,0.000000,-100.022346
9,10,50,0.000000,-97.306139
9,10,52,0.000000,-96.968508
9,10,54,0.000000,-96.671384
9,10,56,0.000000,-98.300792
9,10,58,0.000000,-98.455484
9,11,0,0.000000,-100.928807
9,11,2,0.000000,-93.955196
9,11,4,0.000000,-103.891724
9,11,6,0.000000,-96.432017
9,11,8,0.000000,-92.340299
9,11,10,0.000000,-101.779881
9,11,12,0.000000,-99.220352
9,11,14,0.000000,-106.279297
9,11,16,0.000000,-100.431128
9,11,18,0.000000,-103.221448
9,11,20,0.000000,-98.466665
9,11,22,0.000000,-100.269161
9,11,24,0.000000,-99.736125
9,11,26,0.000000,-98.126989
9,11,28,0.000000,-96.708420
9,11,30,0.000000,-97.595333
9,11,32,0.000000,-100.213994
9,11,34,0.000000,-101.092427
9,11,36,0.000000,-100.916796
9,11,38,0.000000,-101.940611
9,11,40,0.000000,-99.430375
9,11,42,0.000000,-100.561350
9,11,44,0.000000,-100.288110
9,11,46,0.000000,-98.401515
9,11,48,0.000000,-99.693221
9,11,50,0.000000,-100.752469
9,11,52,0.000000,-99.457643
9,11,54,0.000000,-101.861606
9,11,56,0.000000,-101.385497
9,11,58,0.000000,-100.512347
9,12,0,0.000000,-94.116179
9,12,2,0.000000,-96.230056
9,12,4,0.000000,-88.210446
9,12,6,0.000000,-103.057941
9,12,8,0.000000,-96.281930
9,12,10,0.000000,-92.363355
9,12,12,0.000000,-105.883960
9,12,14,0.000000,-97.542774
9,12,16,0.000000,-98.232375
9,12,18,0.000000,-113.514270
9,12,20,0.000000,-104.185616
9,12,22,0.000000,-96.924836
9,12,24,0.000000,-100.223535
9,12,26,0.000000,-99.798997
9,12,28,0.000000,-101.540005
9,12,30,0.000000,-101.107596
9,12,32,0.000000,-99.839844
9,12,34,0.000000,-99.333894
9,12,36,0.000000,-99.990766
9,12,38,0.000000,-99.791704
9,12,40,0.000000,-99.123003
9,12,42,0.000000,-98.458665
9,12,44,0.000000,-100.823210
9,12,46,0.000000,-99.946883
9,12,48,0.000000,-100.003108
9,12,50,0.000000,-99.833840
9,12,52,0.000000,-99.174666
9,12,54,0.000000,-100.066252
9,12,56,0.000000,-101.050701
9,12,58,0.000000,-101.239879
9,13,0,0.000000,-99.006085
9,13,2,0.000000,-100.988425
9,13,4,0.000000,-100.396490
9,13,6,0.000000,-97.649409
9,13,8,0.000000,-98.299215
9,13,10,0.000000,-99.238301
9,13,12,0.000000,-97.754841
9,13,14,0.000000,-98.941145
9,13,16,0.000000,-98.179175
9,13,18,0.000000,-101.363643
9,13,20,0.000000,-101.300110
9,13,22,0.000000,-98.938754
9,13,24,0.000000,-101.010306
9,13,26,0.000000,-103.088285
9,13,28,0.000000,-104.929152
9,13,30,0.000000,-109.518015
9,13,32,0.000000,-100.746471
9,13,34,0.000000,-94.654596
9,13,36,0.000000,-91.481299
9,13,38,0.000000,-92.180568
9,13,40,0.000000,-107.994606
9,13,42,0.000000,-95.042201
9,13,44,0.000000,-96.892641
9,13,46,0.000000,-102.602747
9,13,48,0.000000,-102.354633
9,13,50,0.000000,-102.576455
9,13,52,0.000000,-102.394589
9,13,54,0.000000,-105.254111
9,13,56,0.000000,-87.244250
9,13,58,0.000000,-105.036382
9,14,0,0.000000,-104.139036
9,14,2,0.000000,-103.655392
9,14,4,0.000000,-104.846444
9,14,6,0.000000,-103.200952
9,14,8,0.000000,-104.921067
9,14,10,0.000000,-103.315526
9,14,12,0.000000,-106.794064
9,14,14,0.000000,-102.575319
9,14,16,0.000000,-103.686584
9,14,18,0.000000,-105.282093
9,14,20,0.000000,-104.377086
9,14,22,0.000000,-104.475813
9,14,24,0.000000,-102.413093
9,14,26,0.000000,-102.304153
9,14,28,0.000000,-103.685730
9,14,30,0.000000,-101.989382
9,14,32,0.000000,-103.262461
9,14,34,0.000000,-104.650837
9,14,36,0.000000,-101.938157
9,14,38,0.000000,-101.793028
9,14,40,0.000000,-103.262323
9,14,42,0.000000,-103.263027
9,14,44,0.000000,-103.356394
9,14,46,0.000000,-101.448296
9,14,48,0.000000,-102.055494
9,14,50,0.000000,-102.704044
9,14,52,0.000000,-103.872560
9,14,54,0.000000,-104.159843
9,14,56,0.000000,-103.385951
9,14,58,0.000000,-103.590504
9,15,0,0.000000,-104.477635
9,15,2,0.000000,-102.294025
9,15,4,0.000000,-103.892019
9,15,6,0.000000,-104.266108
9,15,8,0.000000,-103.805328
9,15,10,0.000000,-102.427076
9,15,12,0.000000,-103.534794
9,15,14,0.000000,-102.565178
9,15,16,0.000000,-103.700218
9,15,18,0.000000,-105.310421
9,15,20,0.000000,-103.020780
9,15,22,0.000000,-102.853046
9,15,24,0.000000,-106.121619
9,15,26,0.000000,-102.645411
9,15,28,0.000000,-102.767139
9,15,30,0.000000,-103.014692
9,15,32,0.000000,-104.778148
9,15,34,0.000000,-103.029908
9,15,36,0.000000,-102.942191
9,15,38,0.000000,-103.950402
9,15,40,0.000000,-104.570524
9,15,42,0.000000,-104.689170
9,15,44,0.000000,-103.313441
9,15,46,0.000000,-102.107309
9,15,48,0.000000,-103.244548
9,15,50,0.000000,-105.715524
9,15,52,0.000000,-104.618650
9,15,54,0.000000,-102.582180
9,15,56,0.000000,-103.875370
9,15,58,0.000000,-102.930711
9,16,0,0.000000,-103.930589
9,16,2,0.000000,-100.327922
9,16,4,0.000000,-98.475438
9,16,6,0.000000,-100.296958
9,16,8,0.000000,-105.625637
9,16,10,0.000000,-108.147225
9,16,12,0.000000,-105.363693
9,16,14,0.000000,-102.672514
9,16,16,0.000000,-107.669012
9,16,18,0.000000,-103.398719
9,16,20,0.000000,-104.471958
9,16,22,0.000000,-105.184472
9,16,24,0.000000,-103.842437
9,16,26,0.000000,-104.341668
9,16,28,0.000000,-104.735238
9,16,30,0.000000,-104.656866
9,16,32,0.000000,-104.894660
9,16,34,0.000000,-104.446963
9,16,36,0.000000,-104.049137
9,16,38,0.000000,-103.657100
9,16,40,0.000000,-103.608391
9,16,42,0.000000,-104.652745
9,16,44,0.000000,-105.185660
9,16,46,0.000000,-104.059547
9,16,48,0.000000,-101.930796
9,16,50,0.000000,-101.083559
9,16,52,0.000000,-103.323850
9,16,54,0.000000,-103.764772
9,16,56,0.000000,-103.267475
9,16,58,0.000000,-104.004721
9,17,0,0.000000,-101.201444
9,17,2,0.000000,-103.128786
9,17,4,0.000000,-100.319530
9,17,6,0.000000,-105.580143
9,17,8,0.000000,-111.229228
9,17,10,0.000000,-99.424411
9,17,12,0.000000,-92.196752
9,17,14,0.000000,-89.549186
9,17,16,0.000000,-97.698082
9,17,18,0.000000,-93.328582
9,17,20,0.000000,-100.902176
9,17,22,0.000000,-105.446660
9,17,24,0.000000,-102.290151
9,17,26,0.000000,-103.925208
9,17,28,0.000000,-101.123264
9,17,30,0.000000,-101.966564
9,17,32,0.000000,-101.469836
9,17,34,0.000000,-109.916855
9,17,36,0.000000,-101.486791
9,17,38,0.000000,-98.762942
9,17,40,0.000000,-100.461288
9,17,42,0.000000,-107.562931
9,17,44,0.000000,-104.924814
9,17,46,0.000000,-102.768663
9,17,48,0.000000,-101.784945
9,17,50,0.000000,-103.849023
9,17,52,0.000000,-103.697047
9,17,54,0.000000,-111.363041
9,17,56,0.000000,-104.966788
9,17,58,0.000000,-104.063678
9,18,0,0.000000,-107.063599
9,18,2,0.000000,-103.810880
9,18,4,0.000000,-105.627676
9,18,6,0.000000,-107.633126
9,18,8,0.000000,-106.220204
9,18,10,0.000000,-104.660853
9,18,12,0.000000,-105.147699
9,18,14,0.000000,-107.544944
9,18,16,0.000000,-105.101707
9,18,18,0.000000,-104.852359
9,18,20,0.000000,-106.457627
9,18,22,0.000000,-102.021905
9,18,24,0.000000,-104.890723
9,18,26,0.000000,-98.448800
9,18,28,0.000000,-107.554316
9,18,30,0.000000,-101.370020
9,18,32,0.000000,-100.681088
9,18,34,0.000000,-92.368138
9,18,36,0.000000,-91.368356
9,18,38,0.000000,-100.558849
9,18,40,0.000000,-102.435733
9,18,42,0.000000,-107.657579
9,18,44,0.000000,-97.889936
9,18,46,0.000000,-106.183564
9,18,48,0.000000,-110.452687
9,18,50,0.000000,-106.705145
9,18,52,0.000000,-103.404292
9,18,54,0.000000,-106.148415
9,18,56,0.000000,-106.102864
9,18,58,0.000000,-105.308981
9,19,0,0.000000,-106.840287
9,19,2,0.000000,-109.845883
9,19,4,0.000000,-105.991237
9,19,6,0.000000,-105.206514
9,19,8,0.000000,-109.191249
9,19,10,0.000000,-108.262538
9,19,12,0.000000,-110.404174
9,19,14,0.000000,-108.792795
9,19,16,0.000000,-106.195472
9,19,18,0.000000,-105.142726
9,19,20,0.000000,-109.998535
9,19,22,0.000000,-105.714528
9,19,24,0.000000,-115.777554
9,19,26,0.000000,-106.526445
9,19,28,0.000000,-104.895564
9,19,30,0.000000,-104.707128
9,19,32,0.000000,-108.360393
9,19,34,0.000000,-103.691548
9,19,36,0.000000,-100.942004
9,19,38,0.000000,-102.254050
9,19,40,0.000000,-101.673565
9,19,42,0.000000,-104.149230
9,19,44,0.000000,-101.236816
9,19,46,0.000000,-102.981997
9,19,48,0.000000,-102.537460
9,19,50,0.000000,-103.437047
9,19,52,0.000000,-102.518869
9,19,54,0.000000,-102.304540
9,19,56,0.000000,-101.084644
9,19,58,0.000000,-100.074198
9,20,0,0.000000,-100.527149
9,20,2,0.000000,-100.450716
9,20,4,0.000000,-103.304436
9,20,6,0.000000,-102.530200
9,20,8,0.000000,-103.129910
9,20,10,0.000000,-101.489802
9,20,12,0.000000,-104.256054
9,20,14,0.000000,-102.199216
9,20,16,0.000000,-102.025209
9,20,18,0.000000,-104.502675
9,20,20,0.000000,-101.229092
9,20,22,0.000000,-104.432471
9,20,24,0.000000,-104.056567
9,20,26,0.000000,-99.476906
9,20,28,0.000000,-99.787655
9,20,30,0.000000,-101.858012
9,20,32,0.000000,-101.187703
9,20,34,0.000000,-101.543333
9,20,36,0.000000,-104.362975
9,20,38,0.000000,-102.399299
9,20,40,0.000000,-103.083755
9,20,42,0.000000,-105.523129
9,20,44,0.000000,-105.278116
9,20,46,0.000000,-102.268948
9,20,48,0.000000,-100.467706
9,20,50,0.000000,-102.476771
9,20,52,0.000000,-101.416419
9,20,54,0.000000,-102.825789
9,20,56,0.000000,-102.794351
9,20,58,0.000000,-101.302424
9,21,0,0.000000,-99.765200
9,21,2,0.000000,-101.346668
9,21,4,0.000000,-100.264598
9,21,6,0.000000,-102.983157
9,21,8,0.000000,-103.489041
9,21,10,0.000000,-99.885799
9,21,12,0.000000,-104.277670
9,21,14,0.000000,-102.505519
9,21,16,0.000000,-98.248182
9,21,18,0.000000,-104.047347
9,21,20,0.000000,-100.863467
9,21,22,0.000000,-99.312307
9,21,24,0.000000,-101.086161
9,21,26,0.000000,-102.955105
9,21,28,0.000000,-101.664171
9,21,30,0.000000,-102.769594
9,21,32,0.000000,-103.344248
9,21,34,0.000000,-104.730593
9,21,36,0.000000,-104.264815
9,21,38,0.000000,-105.251588
9,21,40,0.000000,-105.210962
9,21,42,0.000000,-103.733405
9,21,44,0.000000,-104.851384
9,21,46,0.000000,-102.952666
9,21,48,0.000000,-100.535713
9,21,50,0.000000,-100.022180
9,21,52,0.000000,-104.322744
9,21,54,0.000000,-105.297878
9,21,56,0.000000,-102.753371
9,21,58,0.000000,-105.213945
9,22,0,0.000000,-102.366415
9,22,2,0.000000,-109.805284
9,22,4,0.000000,-106.596046
9,22,6,0.000000,-109.034535
9,22,8,0.000000,-104.241592
9,22,10,0.000000,-103.393812
9,22,12,0.000000,-102.222982
9,22,14,0.000000,-102.427541
9,22,16,0.000000,-106.210305
9,22,18,0.000000,-102.277824
9,22,20,0.000000,-101.633758
9,22,22,0.000000,-103.233505
9,22,24,0.000000,-105.238310
9,22,26,0.000000,-103.358389
9,22,28,0.000000,-103.454977
9,22,30,0.000000,-99.490520
9,22,32,0.000000,-103.036885
9,22,34,0.000000,-102.274325
9,22,36,0.000000,-103.613693
9,22,38,0.000000,-103.385581
9,22,40,0.000000,-104.988130
9,22,42,0.000000,-101.847223
9,22,44,0.000000,-112.102645
9,22,46,0.000000,-108.157262
9,22,48,0.000000,-115.728156
9,22,50,0.000000,-106.989754
9,22,52,0.000000,-105.238102
9,22,54,0.000000,-121.213682
9,22,56,0.000000,-103.323894
9,22,58,0.000000,-101.587308
9,23,0,0.000000,-98.871158
9,23,2,0.000000,-93.938652
9,23,4,0.000000,-96.939171
9,23,6,0.000000,-99.104456
9,23,8,0.000000,-105.151102
9,23,10,0.000000,-104.309669
9,23,12,0.000000,-105.955406
9,23,14,0.000000,-122.143231
9,23,16,0.000000,-114.323669
9,23,18,0.000000,-99.443668
9,23,20,0.000000,-103.076997
9,23,22,0.000000,-102.198291
9,23,24,0.000000,-94.167947
9,23,26,0.000000,-86.661401
9,23,28,0.000000,-87.164927
9,23,30,0.000000,-94.283412
9,23,32,0.000000,-99.058043
9,23,34,0.000000,-100.565474
9,23,36,0.000000,-97.377834
9,23,38,0.000000,-97.337365
9,23,40,0.000000,-99.916277
9,23,42,0.000000,-102.796003
9,23,44,0.000000,-125.948065
9,23,46,0.000000,-105.508781
9,23,48,0.000000,-113.865315
9,23,50,0.000000,-101.787926
9,23,52,0.000000,-110.439387
9,23,54,0.000000,-116.414556
9,23,56,0.000000,-102.066443
9,23,58,0.000000,-104.590581
9,24,0,0.000000,-101.246090
9,24,2,0.000000,-105.147898
9,24,4,0.000000,-103.877982
9,24,6,0.000000,-102.480985
9,24,8,0.000000,-101.988238
9,24,10,0.000000,-102.498928
9,24,12,0.000000,-102.619934
9,24,14,0.000000,-102.900000
9,24,16,0.000000,-102.069115
9,24,18,0.000000,-102.573729
9,24,20,0.000000,-101.598948
9,24,22,0.000000,-103.227290
9,24,24,0.000000,-101.856045
9,24,26,0.000000,-102.176651
9,24,28,0.000000,-102.692247
9,24,30,0.000000,-102.821770
9,24,32,0.000000,-102.661538
9,24,34,0.000000,-99.870736
9,24,36,0.000000,-98.811326
9,24,38,0.000000,-98.748204
9,24,40,0.000000,-101.409934
9,24,42,0.000000,-104.829850
9,24,44,0.000000,-108.446212
9,24,46,0.000000,-102.018003
9,24,48,0.000000,-105.482330
9,24,50,0.000000,-104.347752
9,24,52,0.000000,-102.784481
9,24,54,0.000000,-106.018370
9,24,56,0.000000,-102.912864
9,24,58,0.000000,-103.929078
9,25,0,0.000000,-104.612417
9,25,2,0.000000,-103.898393
9,25,4,0.000000,-103.049013
9,25,6,0.000000,-104.454504
9,25,8,0.000000,-105.161378
9,25,10,0.000000,-104.578943
9,25,12,0.000000,-104.615573
9,25,14,0.000000,-103.741477
9,25,16,0.000000,-103.975189
9,25,18,0.000000,-106.397115
9,25,20,0.000000,-105.840194
9,25,22,0.000000,-104.834314
9,25,24,0.000000,-98.590482
9,25,26,0.000000,-101.939766
9,25,28,0.000000,-104.045603
9,25,30,0.000000,-116.221912
9,25,32,0.000000,-100.718433
9,25,34,0.000000,-99.647870
9,25,36,0.000000,-99.391016
9,25,38,0.000000,-96.797351
9,25,40,0.000000,-103.006811
9,25,42,0.000000,-101.519414
9,25,44,0.000000,-97.744736
9,25,46,0.000000,-98.985245
9,25,48,0.000000,-105.340685
9,25,50,0.000000,-95.236693
9,25,52,0.000000,-96.528856
9,25,54,0.000000,-103.228564
9,25,56,0.000000,-99.312893
9,25,58,0.000000,-99.759798
9,26,0,0.000000,-98.747028
9,26,2,0.000000,-101.569556
9,26,4,0.000000,-100.494781
9,26,6,0.000000,-99.346742
9,26,8,0.000000,-99.632787
9,26,10,0.000000,-98.788027
9,26,12,0.000000,-99.407576
9,26,14,0.000000,-98.064499
9,26,16,0.000000,-99.822553
9,26,18,0.000000,-100.326291
9,26,20,0.000000,-100.683959
9,26,22,0.000000,-98.998260
9,26,24,0.000000,-98.657363
9,26,26,0.000000,-101.295000
9,26,28,0.000000,-99.925864
9,26,30,0.000000,-98.528073
9,26,32,0.000000,-104.130660
9,26,34,0.000000,-101.874615
9,26,36,0.000000,-99.253559
9,26,38,0.000000,-103.324329
9,26,40,0.000000,-99.504942
9,26,42,0.000000,-97.866737
9,26,44,0.000000,-99.042972
9,26,46,0.000000,-101.847153
9,26,48,0.000000,-97.775103
9,26,50,0.000000,-100.058282
9,26,52,0.000000,-98.935553
9,26,54,0.000000,-102.223005
9,26,56,0.000000,-98.443195
9,26,58,0.000000,-98.671885
9,27,0,0.000000,-100.483367
9,27,2,0.000000,-101.221810
9,27,4,0.000000,-98.119129
9,27,6,0.000000,-103.889895
9,27,8,0.000000,-99.310071
9,27,10,0.000000,-100.662879
9,27,12,0.000000,-100.522587
9,27,14,0.000000,-96.714070
9,27,16,0.000000,-99.664901
9,27,18,0.000000,-98.805644
9,27,20,0.000000,-98.059093
9,27,22,0.000000,-97.800310
