hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-115.565872
9,0,2,0.000000,-115.173247
9,0,4,0.000000,-108.090074
9,0,6,0.000000,-114.980346
9,0,8,0.000000,-116.158692
9,0,10,0.000000,-116.629012
9,0,12,0.000000,-115.608539
9,0,14,0.000000,-111.886367
9,0,16,0.000000,-112.589416
9,0,18,0.000000,-113.816019
9,0,20,0.000000,-117.735892
9,0,22,0.000000,-116.520106
9,0,24,0.000000,-115.059399
9,0,26,0.000000,-115.627843
9,0,28,0.000000,-117.443789
9,0,30,0.000000,-116.622707
9,0,32,0.000000,-115.420132
9,0,34,0.000000,-116.675136
9,0,36,0.000000,-115.671081
9,0,38,0.000000,-112.914443
9,0,40,0.000000,-114.087927
9,0,42,0.000000,-111.323636
9,0,44,0.000000,-114.950679
9,0,46,0.000000,-113.368654
9,0,48,0.000000,-116.833544
9,0,50,0.000000,-115.193067
9,0,52,0.000000,-113.978908
9,0,54,0.000000,-115.298186
9,0,56,0.000000,-114.443186
9,0,58,0.000000,-116.671937
9,1,0,0.000000,-117.290586
9,1,2,0.000000,-114.935858
9,1,4,0.000000,-116.456531
9,1,6,0.000000,-119.128211
9,1,8,0.000000,-116.928647
9,1,10,0.000000,-117.245334
9,1,12,0.000000,-115.905062
9,1,14,0.000000,-116.517375
9,1,16,0.000000,-115.859551
9,1,18,0.000000,-115.650274
9,1,20,0.000000,-117.633645
9,1,22,0.000000,-115.445569
9,1,24,0.000000,-117.018740
9,1,26,0.000000,-117.663221
9,1,28,0.000000,-115.703300
9,1,30,0.000000,-118.511776
9,1,32,0.000000,-113.858348
9,1,34,0.000000,-116.527335
9,1,36,0.000000,-116.944633
9,1,38,0.000000,-117.023788
9,1,40,0.000000,-117.277560
9,1,42,0.000000,-116.312361
9,1,44,0.000000,-115.659001
9,1,46,0.000000,-118.732195
9,1,48,0.000000,-118.900346
9,1,50,0.000000,-117.164819
9,1,52,0.000000,-116.037848
9,1,54,0.000000,-115.518031
9,1,56,0.000000,-117.316366
9,1,58,0.000000,-109.090564
9,2,0,0.000000,-117.531438
9,2,2,0.000000,-117.338695
9,2,4,0.000000,-118.762548
9,2,6,0.000000,-117.334274
9,2,8,0.000000,-117.502042
9,2,10,0.000000,-116.884338
9,2,12,0.000000,-114.448535
9,2,14,0.000000,-111.929462
9,2,16,0.000000,-117.477162
9,2,18,0.000000,-116.989804
9,2,20,0.000000,-116.816136
9,2,22,0.000000,-117.905508
9,2,24,0.000000,-117.919892
9,2,26,0.000000,-115.728999
9,2,28,0.000000,-115.532744
9,2,30,0.000000,-116.361755
9,2,32,0.000000,-115.070368
9,2,34,0.000000,-115.547773
9,2,36,0.000000,-115.646730
9,2,38,0.000000,-115.737456
9,2,40,0.000000,-115.275318
9,2,42,0.000000,-116.479318
9,2,44,0.000000,-119.155011
9,2,46,0.000000,-118.238817
9,2,48,0.000000,-118.620136
9,2,50,0.000000,-112.955415
9,2,52,0.000000,-120.286727
9,2,54,0.000000,-117.426345
9,2,56,0.000000,-116.965570
9,2,58,0.000000,-116.690197
9,3,0,0.000000,-118.422335
9,3,2,0.000000,-118.654181
9,3,4,0.000000,-110.535451
9,3,6,0.000000,-114.959372
9,3,8,0.000000,-112.695675
9,3,10,0.000000,-116.768744
9,3,12,0.000000,-118.252006
9,3,14,0.000000,-115.666926
9,3,16,0.000000,-118.128785
9,3,18,0.000000,-115.983127
9,3,20,0.000000,-115.031558
9,3,22,0.000000,-118.315246
9,3,24,0.000000,-117.839336
9,3,26,0.000000,-115.567249
9,3,28,0.000000,-115.982379
9,3,30,0.000000,-114.679569
9,3,32,0.000000,-117.447408
9,3,34,0.000000,-116.977242
9,3,36,0.000000,-119.027690
9,3,38,0.000000,-118.033156
9,3,40,0.000000,-116.879908
9,3,42,0.000000,-115.212178
9,3,44,0.000000,-118.037254
9,3,46,0.000000,-117.086450
9,3,48,0.000000,-117.438348
9,3,50,0.000000,-116.329594
9,3,52,0.000000,-117.043853
9,3,54,0.000000,-118.854836
9,3,56,0.000000,-119.358288
9,3,58,0.000000,-118.348099
9,4,0,0.000000,-116.377408
9,4,2,0.000000,-115.229744
9,4,4,0.000000,-117.840013
9,4,6,0.000000,-116.234033
9,4,8,0.000000,-117.483644
9,4,10,0.000000,-113.650577
9,4,12,0.000000,-116.042419
9,4,14,0.000000,-114.771814
9,4,16,0.000000,-117.030394
9,4,18,0.000000,-117.774960
9,4,20,0.000000,-116.003706
9,4,22,0.000000,-117.513842
9,4,24,0.000000,-115.241197
9,4,26,0.000000,-115.561394
9,4,28,0.000000,-116.183674
9,4,30,0.000000,-115.988837
9,4,32,0.000000,-117.782174
9,4,34,0.000000,-116.067045
9,4,36,0.000000,-117.081193
9,4,38,0.000000,-117.291293
9,4,40,0.000000,-117.982085
9,4,42,0.000000,-116.327410
9,4,44,0.000000,-115.950512
9,4,46,0.000000,-115.500782
9,4,48,0.000000,-117.915441
9,4,50,0.000000,-117.166953
9,4,52,0.000000,-115.296160
9,4,54,0.000000,-115.463401
9,4,56,0.000000,-113.729679
9,4,58,0.000000,-117.713189
9,5,0,0.000000,-111.038338
9,5,2,0.000000,-117.183506
9,5,4,0.000000,-117.078673
9,5,6,0.000000,-117.724811
9,5,8,0.000000,-115.585213
9,5,10,0.000000,-117.379944
9,5,12,0.000000,-117.001341
9,5,14,0.000000,-115.267349
9,5,16,0.000000,-111.806944
9,5,18,0.000000,-114.628582
9,5,20,0.000000,-116.609292
9,5,22,0.000000,-113.429539
9,5,24,0.000000,-116.539843
9,5,26,0.000000,-116.764013
9,5,28,0.000000,-116.858529
9,5,30,0.000000,-116.935011
9,5,32,0.000000,-116.471324
9,5,34,0.000000,-114.611797
9,5,36,0.000000,-116.108390
9,5,38,0.000000,-116.032240
9,5,40,0.000000,-113.429664
9,5,42,0.000000,-116.250478
9,5,44,0.000000,-114.238191
9,5,46,0.000000,-116.665057
9,5,48,0.000000,-116.890331
9,5,50,0.000000,-118.553792
9,5,52,0.000000,-116.910161
9,5,54,0.000000,-114.404842
9,5,56,0.000000,-117.288767
9,5,58,0.000000,-117.866882
9,6,0,0.000000,-116.423902
9,6,2,0.000000,-116.119787
9,6,4,0.000000,-117.982898
9,6,6,0.000000,-115.120833
9,6,8,0.000000,-111.281571
9,6,10,0.000000,-117.938641
9,6,12,0.000000,-115.101914
9,6,14,0.000000,-115.735920
9,6,16,0.000000,-116.211602
9,6,18,0.000000,-114.052580
9,6,20,0.000000,-116.091053
9,6,22,0.000000,-116.188772
9,6,24,0.000000,-117.953263
9,6,26,0.000000,-116.843412
9,6,28,0.000000,-116.797479
9,6,30,0.000000,-118.295287
9,6,32,0.000000,-117.078591
9,6,34,0.000000,-115.444292
9,6,36,0.000000,-116.658020
9,6,38,0.000000,-118.050143
9,6,40,0.000000,-114.147416
9,6,42,0.000000,-118.814708
9,6,44,0.000000,-115.840370
9,6,46,0.000000,-115.927336
9,6,48,0.000000,-117.183929
9,6,50,0.000000,-118.609681
9,6,52,0.000000,-117.145632
9,6,54,0.000000,-117.648095
9,6,56,0.000000,-114.906190
9,6,58,0.000000,-118.444518
9,7,0,0.000000,-112.907720
9,7,2,0.000000,-117.993497
9,7,4,0.000000,-114.569813
9,7,6,0.000000,-116.544034
9,7,8,0.000000,-114.439032
9,7,10,0.000000,-117.195851
9,7,12,0.000000,-111.079914
9,7,14,0.000000,-116.875631
9,7,16,0.000000,-117.932564
9,7,18,0.000000,-118.562394
9,7,20,0.000000,-116.498988
9,7,22,0.000000,-114.919758
9,7,24,0.000000,-117.153670
9,7,26,0.000000,-117.787603
9,7,28,0.000000,-115.749739
9,7,30,0.000000,-116.872761
9,7,32,0.000000,-116.927812
9,7,34,0.000000,-118.644182
9,7,36,0.000000,-118.001161
9,7,38,0.000000,-116.820959
9,7,40,0.000000,-117.037509
9,7,42,0.000000,-116.923108
9,7,44,0.000000,-117.828613
9,7,46,0.000000,-117.484590
9,7,48,0.000000,-116.944430
9,7,50,0.000000,-116.615702
9,7,52,0.000000,-116.498597
9,7,54,0.000000,-117.143614
9,7,56,0.000000,-116.036230
9,7,58,0.000000,-118.593787
9,8,0,0.000000,-117.858193
9,8,2,0.000000,-116.968704
9,8,4,0.000000,-118.632915
9,8,6,0.000000,-107.422208
9,8,8,0.000000,-115.950793
9,8,10,0.000000,-118.674423
9,8,12,0.000000,-114.983883
9,8,14,0.000000,-115.103509
9,8,16,0.000000,-116.963966
9,8,18,0.000000,-115.481176
9,8,20,0.000000,-117.610361
9,8,22,0.000000,-115.605364
9,8,24,0.000000,-114.724346
9,8,26,0.000000,-115.499258
9,8,28,0.000000,-116.083876
9,8,30,0.000000,-118.179759
9,8,32,0.000000,-116.113001
9,8,34,0.000000,-114.413973
9,8,36,0.000000,-116.427663
9,8,38,0.000000,-117.900922
9,8,40,0.000000,-117.660060
9,8,42,0.000000,-117.227589
9,8,44,0.000000,-115.803806
9,8,46,0.000000,-116.515973
9,8,48,0.000000,-118.281848
9,8,50,0.000000,-114.120726
9,8,52,0.000000,-117.604765
9,8,54,0.000000,-114.611430
9,8,56,0.000000,-117.394474
9,8,58,0.000000,-117.130017
9,9,0,0.000000,-116.359830
9,9,2,0.000000,-118.272973
9,9,4,0.000000,-112.789147
9,9,6,0.000000,-114.727225
9,9,8,0.000000,-117.368946
9,9,10,0.000000,-115.502396
9,9,12,0.000000,-119.067437
9,9,14,0.000000,-117.372278
9,9,16,0.000000,-116.093715
9,9,18,0.000000,-117.089674
9,9,20,0.000000,-118.675611
9,9,22,0.000000,-117.347153
9,9,24,0.000000,-115.402217
9,9,26,0.000000,-117.081352
9,9,28,0.000000,-117.627870
9,9,30,0.000000,-116.327488
9,9,32,0.000000,-116.803245
9,9,34,0.000000,-116.339755
9,9,36,0.000000,-108.230851
9,9,38,0.000000,-117.075378
9,9,40,0.000000,-116.947416
9,9,42,0.000000,-115.076823
9,9,44,0.000000,-116.695982
9,9,46,0.000000,-117.249664
9,9,48,0.000000,-116.700958
9,9,50,0.000000,-116.510233
9,9,52,0.000000,-118.257618
9,9,54,0.000000,-114.921561
9,9,56,0.000000,-115.027403
9,9,58,0.000000,-114.967695
9,10,0,0.000000,-115.925162
9,10,2,0.000000,-116.892841
9,10,4,0.000000,-115.644577
9,10,6,0.000000,-117.904002
9,10,8,0.000000,-117.734147
9,10,10,0.000000,-116.111118
9,10,12,0.000000,-114.142517
9,10,14,0.000000,-115.451830
9,10,16,0.000000,-118.358866
9,10,18,0.000000,-114.703752
9,10,20,0.000000,-111.301762
9,10,22,0.000000,-116.428959
9,10,24,0.000000,-116.131252
9,10,26,0.000000,-114.447373
9,10,28,0.000000,-116.152667
9,10,30,0.000000,-117.808162
9,10,32,0.000000,-115.298588
9,10,34,0.000000,-116.776907
9,10,36,0.000000,-117.474124
9,10,38,0.000000,-117.439454
9,10,40,0.000000,-116.239854
9,10,42,0.000000,-117.317854
9,10,44,0.000000,-117.763199
9,10,46,0.000000,-117.116712
9,10,48,0.000000,-115.641557
9,10,50,0.000000,-118.582200
9,10,52,0.000000,-115.910954
9,10,54,0.000000,-118.598060
9,10,56,0.000000,-116.944665
9,10,58,0.000000,-117.968436
9,11,0,0.000000,-113.975394
9,11,2,0.000000,-117.745495
9,11,4,0.000000,-117.562589
9,11,6,0.000000,-116.667829
9,11,8,0.000000,-113.299409
9,11,10,0.000000,-118.434785
9,11,12,0.000000,-111.925129
9,11,14,0.000000,-117.521581
9,11,16,0.000000,-116.314691
9,11,18,0.000000,-114.572625
9,11,20,0.000000,-116.982156
9,11,22,0.000000,-117.513865
9,11,24,0.000000,-116.299288
9,11,26,0.000000,-118.681751
9,11,28,0.000000,-114.210476
9,11,30,0.000000,-116.374911
9,11,32,0.000000,-116.586993
9,11,34,0.000000,-115.543521
9,11,36,0.000000,-115.225006
9,11,38,0.000000,-115.219631
9,11,40,0.000000,-115.836260
9,11,42,0.000000,-113.231352
9,11,44,0.000000,-114.152456
9,11,46,0.000000,-107.570067
9,11,48,0.000000,-118.184178
9,11,50,0.000000,-117.011820
9,11,52,0.000000,-106.584662
9,11,54,0.000000,-116.908528
9,11,56,0.000000,-116.456545
9,11,58,0.000000,-108.922441
9,12,0,0.000000,-117.293143
9,12,2,0.000000,-115.302147
9,12,4,0.000000,-115.358826
9,12,6,0.000000,-116.847805
9,12,8,0.000000,-114.876499
9,12,10,0.000000,-114.244966
9,12,12,0.000000,-117.219389
9,12,14,0.000000,-113.206882
9,12,16,0.000000,-114.794699
9,12,18,0.000000,-117.418240
9,12,20,0.000000,-117.064614
9,12,22,0.000000,-116.098181
9,12,24,0.000000,-117.708257
9,12,26,0.000000,-116.337303
9,12,28,0.000000,-113.753382
9,12,30,0.000000,-119.749881
9,12,32,0.000000,-115.445562
9,12,34,0.000000,-111.451020
9,12,36,0.000000,-116.823614
9,12,38,0.000000,-115.764031
9,12,40,0.000000,-114.627370
9,12,42,0.000000,-117.482391
9,12,44,0.000000,-117.112967
9,12,46,0.000000,-117.087288
9,12,48,0.000000,-116.175491
9,12,50,0.000000,-114.580782
9,12,52,0.000000,-114.778527
9,12,54,0.000000,-116.478360
9,12,56,0.000000,-116.379741
9,12,58,0.000000,-119.339667
9,13,0,0.000000,-116.415893
9,13,2,0.000000,-116.570000
9,13,4,0.000000,-114.874712
9,13,6,0.000000,-113.312121
9,13,8,0.000000,-117.365700
9,13,10,0.000000,-114.436559
9,13,12,0.000000,-112.540024
9,13,14,0.000000,-112.734587
9,13,16,0.000000,-117.740628
9,13,18,0.000000,-116.262376
9,13,20,0.000000,-115.381742
9,13,22,0.000000,-116.377830
9,13,24,0.000000,-117.307670
9,13,26,0.000000,-114.580853
9,13,28,0.000000,-116.579078
9,13,30,0.000000,-115.586729
9,13,32,0.000000,-115.818093
9,13,34,0.000000,-117.493107
9,13,36,0.000000,-117.841749
9,13,38,0.000000,-116.627513
9,13,40,0.000000,-114.662520
9,13,42,0.000000,-112.873693
9,13,44,0.000000,-117.375461
9,13,46,0.000000,-116.848718
9,13,48,0.000000,-116.514628
9,13,50,0.000000,-116.542347
9,13,52,0.000000,-117.891516
9,13,54,0.000000,-116.768114
9,13,56,0.000000,-117.535168
9,13,58,0.000000,-118.699558
9,14,0,0.000000,-116.224977
9,14,2,0.000000,-116.614021
9,14,4,0.000000,-115.950637
9,14,6,0.000000,-116.142827
9,14,8,0.000000,-115.421885
9,14,10,0.000000,-116.462618
9,14,12,0.000000,-116.795059
9,14,14,0.000000,-113.564580
9,14,16,0.000000,-117.662915
9,14,18,0.000000,-118.278230
9,14,20,0.000000,-116.776994
9,14,22,0.000000,-118.959085
9,14,24,0.000000,-116.674256
9,14,26,0.000000,-116.134815
9,14,28,0.000000,-115.697596
9,14,30,0.000000,-114.839940
9,14,32,0.000000,-117.160982
9,14,34,0.000000,-117.989344
9,14,36,0.000000,-119.374830
9,14,38,0.000000,-117.414661
9,14,40,0.000000,-115.835000
9,14,42,0.000000,-116.512935
9,14,44,0.000000,-116.209200
9,14,46,0.000000,-114.664899
9,14,48,0.000000,-117.098268
9,14,50,0.000000,-114.769777
9,14,52,0.000000,-117.375960
9,14,54,0.000000,-115.084554
9,14,56,0.000000,-116.419138
9,14,58,0.000000,-116.187841
9,15,0,0.000000,-116.668861
9,15,2,0.000000,-117.265703
9,15,4,0.000000,-116.565500
9,15,6,0.000000,-116.556651
9,15,8,0.000000,-115.510919
9,15,10,0.000000,-118.627843
9,15,12,0.000000,-117.366811
9,15,14,0.000000,-117.765349
9,15,16,0.000000,-115.703969
9,15,18,0.000000,-118.917413
9,15,20,0.000000,-119.016919
9,15,22,0.000000,-116.966138
9,15,24,0.000000,-114.821945
9,15,26,0.000000,-118.941089
9,15,28,0.000000,-116.692175
9,15,30,0.000000,-116.116237
9,15,32,0.000000,-116.480726
9,15,34,0.000000,-116.270334
9,15,36,0.000000,-117.913892
9,15,38,0.000000,-117.237112
9,15,40,0.000000,-117.048291
9,15,42,0.000000,-115.049033
9,15,44,0.000000,-116.880722
9,15,46,0.000000,-112.819852
9,15,48,0.000000,-114.543713
9,15,50,0.000000,-115.422570
9,15,52,0.000000,-117.795595
9,15,54,0.000000,-116.688841
9,15,56,0.000000,-117.722187
9,15,58,0.000000,-117.500157
9,16,0,0.000000,-116.167157
9,16,2,0.000000,-118.094591
9,16,4,0.000000,-118.426377
9,16,6,0.000000,-114.251414
9,16,8,0.000000,-115.598923
9,16,10,0.000000,-119.093747
9,16,12,0.000000,-114.722047
9,16,14,0.000000,-117.329252
9,16,16,0.000000,-116.847722
9,16,18,0.000000,-117.078584
9,16,20,0.000000,-118.360922
9,16,22,0.000000,-118.131793
9,16,24,0.000000,-117.194822
9,16,26,0.000000,-118.628527
9,16,28,0.000000,-116.748853
9,16,30,0.000000,-115.408661
9,16,32,0.000000,-116.020773
9,16,34,0.000000,-116.033657
9,16,36,0.000000,-115.987301
9,16,38,0.000000,-116.466979
9,16,40,0.000000,-118.042496
9,16,42,0.000000,-117.436655
9,16,44,0.000000,-116.788077
9,16,46,0.000000,-116.190677
9,16,48,0.000000,-118.220383
9,16,50,0.000000,-118.147788
9,16,52,0.000000,-116.001869
9,16,54,0.000000,-117.678835
9,16,56,0.000000,-116.353874
9,16,58,0.000000,-115.160356
9,17,0,0.000000,-117.493775
9,17,2,0.000000,-117.809597
9,17,4,0.000000,-116.251392
9,17,6,0.000000,-114.734461
9,17,8,0.000000,-114.852973
9,17,10,0.000000,-115.677966
9,17,12,0.000000,-117.834540
9,17,14,0.000000,-114.620201
9,17,16,0.000000,-116.166286
9,17,18,0.000000,-111.567927
9,17,20,0.000000,-115.755448
9,17,22,0.000000,-117.740928
9,17,24,0.000000,-118.431326
9,17,26,0.000000,-118.958819
9,17,28,0.000000,-115.629763
9,17,30,0.000000,-118.001419
9,17,32,0.000000,-114.413792
9,17,34,0.000000,-117.739172
9,17,36,0.000000,-115.991493
9,17,38,0.000000,-116.196508
9,17,40,0.000000,-117.874131
9,17,42,0.000000,-117.520493
9,17,44,0.000000,-115.775538
9,17,46,0.000000,-120.348183
9,17,48,0.000000,-114.344690
9,17,50,0.000000,-113.795699
9,17,52,0.000000,-118.132512
9,17,54,0.000000,-119.180788
9,17,56,0.000000,-116.616381
9,17,58,0.000000,-115.498700
9,18,0,0.000000,-116.803241
9,18,2,0.000000,-116.863470
9,18,4,0.000000,-116.766550
9,18,6,0.000000,-115.729024
9,18,8,0.000000,-116.039718
9,18,10,0.000000,-115.275436
9,18,12,0.000000,-118.297860
9,18,14,0.000000,-112.722338
9,18,16,0.000000,-116.662324
9,18,18,0.000000,-118.080940
9,18,20,0.000000,-117.655849
9,18,22,0.000000,-115.500675
9,18,24,0.000000,-116.755859
9,18,26,0.000000,-117.262581
9,18,28,0.000000,-115.067424
9,18,30,0.000000,-116.409999
9,18,32,0.000000,-117.167131
9,18,34,0.000000,-116.472142
9,18,36,0.000000,-118.228201
9,18,38,0.000000,-118.960674
9,18,40,0.000000,-113.948771
9,18,42,0.000000,-117.472158
9,18,44,0.000000,-116.864130
9,18,46,0.000000,-114.841564
9,18,48,0.000000,-118.633073
9,18,50,0.000000,-117.123523
9,18,52,0.000000,-117.936424
9,18,54,0.000000,-115.598489
9,18,56,0.000000,-116.982917
9,18,58,0.000000,-118.247281
9,19,0,0.000000,-117.334088
9,19,2,0.000000,-115.676203
9,19,4,0.000000,-116.425752
9,19,6,0.000000,-118.557832
9,19,8,0.000000,-118.448647
9,19,10,0.000000,-113.924777
9,19,12,0.000000,-117.745682
9,19,14,0.000000,-121.079885
9,19,16,0.000000,-118.197284
9,19,18,0.000000,-114.879634
9,19,20,0.000000,-116.033637
9,19,22,0.000000,-118.193031
9,19,24,0.000000,-109.390744
9,19,26,0.000000,-119.000799
9,19,28,0.000000,-116.126100
9,19,30,0.000000,-114.829695
9,19,32,0.000000,-117.611531
9,19,34,0.000000,-117.285231
9,19,36,0.000000,-115.954648
9,19,38,0.000000,-113.858262
9,19,40,0.000000,-118.558553
9,19,42,0.000000,-115.338841
9,19,44,0.000000,-115.265027
9,19,46,0.000000,-116.268997
9,19,48,0.000000,-116.834950
9,19,50,0.000000,-116.845867
9,19,52,0.000000,-116.551533
9,19,54,0.000000,-115.896118
9,19,56,0.000000,-113.172848
9,19,58,0.000000,-115.447021
9,20,0,0.000000,-116.359614
9,20,2,0.000000,-116.645166
9,20,4,0.000000,-117.075841
9,20,6,0.000000,-116.394945
9,20,8,0.000000,-116.739345
9,20,10,0.000000,-116.358938
9,20,12,0.000000,-116.844851
9,20,14,0.000000,-117.225389
9,20,16,0.000000,-116.381269
9,20,18,0.000000,-117.190983
9,20,20,0.000000,-117.916538
9,20,22,0.000000,-115.050210
9,20,24,0.000000,-115.111114
9,20,26,0.000000,-116.696768
9,20,28,0.000000,-116.872004
9,20,30,0.000000,-116.592787
9,20,32,0.000000,-117.686336
9,20,34,0.000000,-113.716897
9,20,36,0.000000,-117.493917
9,20,38,0.000000,-113.391668
9,20,40,0.000000,-117.076649
9,20,42,0.000000,-114.116772
9,20,44,0.000000,-118.620964
9,20,46,0.000000,-115.193883
9,20,48,0.000000,-117.359107
9,20,50,0.000000,-115.937189
9,20,52,0.000000,-117.325173
9,20,54,0.000000,-117.398885
9,20,56,0.000000,-117.035639
9,20,58,0.000000,-116.041521
9,21,0,0.000000,-113.767092
9,21,2,0.000000,-116.560530
9,21,4,0.000000,-117.751940
9,21,6,0.000000,-113.810990
9,21,8,0.000000,-114.056453
9,21,10,0.000000,-116.718940
9,21,12,0.000000,-116.614017
9,21,14,0.000000,-117.361928
9,21,16,0.000000,-115.847644
9,21,18,0.000000,-118.932817
9,21,20,0.000000,-115.790229
9,21,22,0.000000,-112.515314
9,21,24,0.000000,-117.485098
9,21,26,0.000000,-116.108679
9,21,28,0.000000,-115.857092
9,21,30,0.000000,-113.996647
9,21,32,0.000000,-115.386532
9,21,34,0.000000,-108.007375
9,21,36,0.000000,-114.936795
9,21,38,0.000000,-114.919599
9,21,40,0.000000,-116.163392
9,21,42,0.000000,-115.635819
9,21,44,0.000000,-115.327890
9,21,46,0.000000,-117.037828
9,21,48,0.000000,-116.161439
9,21,50,0.000000,-117.405470
9,21,52,0.000000,-116.946234
9,21,54,0.000000,-117.829975
9,21,56,0.000000,-115.092473
9,21,58,0.000000,-117.879112
9,22,0,0.000000,-118.319729
9,22,2,0.000000,-116.552053
9,22,4,0.000000,-116.033353
9,22,6,0.000000,-116.201391
9,22,8,0.000000,-116.147548
9,22,10,0.000000,-116.030159
9,22,12,0.000000,-115.239343
9,22,14,0.000000,-118.964076
9,22,16,0.000000,-118.472154
9,22,18,0.000000,-114.596215
9,22,20,0.000000,-116.080402
9,22,22,0.000000,-117.000535
9,22,24,0.000000,-114.738517
9,22,26,0.000000,-116.804202
9,22,28,0.000000,-116.277904
9,22,30,0.000000,-114.588386
9,22,32,0.000000,-116.241642
9,22,34,0.000000,-116.086475
9,22,36,0.000000,-116.678848
9,22,38,0.000000,-112.376950
9,22,40,0.000000,-113.632286
9,22,42,0.000000,-117.701421
9,22,44,0.000000,-116.497977
9,22,46,0.000000,-118.205592
9,22,48,0.000000,-118.973343
9,22,50,0.000000,-115.613575
9,22,52,0.000000,-115.823208
9,22,54,0.000000,-117.090128
9,22,56,0.000000,-117.355595
9,22,58,0.000000,-116.943692
9,23,0,0.000000,-116.244974
9,23,2,0.000000,-116.784500
9,23,4,0.000000,-116.478980
9,23,6,0.000000,-112.944959
9,23,8,0.000000,-116.565934
9,23,10,0.000000,-116.290209
9,23,12,0.000000,-117.040257
9,23,14,0.000000,-115.453169
9,23,16,0.000000,-117.314887
9,23,18,0.000000,-116.156231
9,23,20,0.000000,-115.831659
9,23,22,0.000000,-115.926637
9,23,24,0.000000,-115.094215
9,23,26,0.000000,-118.721846
9,23,28,0.000000,-118.079195
9,23,30,0.000000,-114.383543
9,23,32,0.000000,-117.004691
9,23,34,0.000000,-116.684673
9,23,36,0.000000,-116.337717
9,23,38,0.000000,-116.186261
9,23,40,0.000000,-117.728343
9,23,42,0.000000,-117.582578
9,23,44,0.000000,-114.186771
9,23,46,0.000000,-114.911943
9,23,48,0.000000,-115.304120
9,23,50,0.000000,-116.516251
9,23,52,0.000000,-111.524936
9,23,54,0.000000,-116.394331
9,23,56,0.000000,-118.385687
9,23,58,0.000000,-115.502055
9,24,0,0.000000,-115.570961
9,24,2,0.000000,-116.381408
9,24,4,0.000000,-114.442739
9,24,6,0.000000,-117.058090
9,24,8,0.000000,-115.646956
9,24,10,0.000000,-115.617135
9,24,12,0.000000,-114.845682
9,24,14,0.000000,-115.995715
9,24,16,0.000000,-117.467909
9,24,18,0.000000,-116.788685
9,24,20,0.000000,-117.862983
9,24,22,0.000000,-117.893937
9,24,24,0.000000,-116.043180
9,24,26,0.000000,-114.450300
9,24,28,0.000000,-115.945392
9,24,30,0.000000,-115.457377
9,24,32,0.000000,-115.991986
9,24,34,0.000000,-115.536801
9,24,36,0.000000,-115.132480
9,24,38,0.000000,-112.033522
9,24,40,0.000000,-115.091656
9,24,42,0.000000,-118.019160
9,24,44,0.000000,-116.396120
9,24,46,0.000000,-116.927162
9,24,48,0.000000,-117.650435
9,24,50,0.000000,-116.414710
9,24,52,0.000000,-117.457455
9,24,54,0.000000,-108.487064
9,24,56,0.000000,-115.183534
9,24,58,0.000000,-118.642528
9,25,0,0.000000,-115.730639
9,25,2,0.000000,-118.455114
9,25,4,0.000000,-119.393143
9,25,6,0.000000,-116.572671
9,25,8,0.000000,-116.664555
9,25,10,0.000000,-115.314430
9,25,12,0.000000,-116.973931
9,25,14,0.000000,-116.137204
9,25,16,0.000000,-114.547281
9,25,18,0.000000,-115.464614
9,25,20,0.000000,-115.265057
9,25,22,0.000000,-115.295059
9,25,24,0.000000,-114.502825
9,25,26,0.000000,-114.637908
9,25,28,0.000000,-116.883855
9,25,30,0.000000,-112.287940
9,25,32,0.000000,-117.572147
9,25,34,0.000000,-118.989118
9,25,36,0.000000,-116.208874
9,25,38,0.000000,-117.799011
9,25,40,0.000000,-117.737273
9,25,42,0.000000,-115.652834
9,25,44,0.000000,-117.794349
9,25,46,0.000000,-117.152231
9,25,48,0.000000,-117.667102
9,25,50,0.000000,-116.105790
9,25,52,0.000000,-111.382786
9,25,54,0.000000,-117.111193
9,25,56,0.000000,-116.745337
9,25,58,0.000000,-114.787512
9,26,0,0.000000,-115.077520
9,26,2,0.000000,-116.428961
9,26,4,0.000000,-114.899930
9,26,6,0.000000,-116.845245
9,26,8,0.000000,-117.885318
9,26,10,0.000000,-114.245984
9,26,12,0.000000,-116.144203
9,26,14,0.000000,-116.862649
9,26,16,0.000000,-115.250346
9,26,18,0.000000,-116.159584
9,26,20,0.000000,-116.016677
9,26,22,0.000000,-116.207961
9,26,24,0.000000,-116.724002
9,26,26,0.000000,-117.267262
9,26,28,0.000000,-117.177454
9,26,30,0.000000,-117.304014
9,26,32,0.000000,-113.304752
9,26,34,0.000000,-117.048610
9,26,36,0.000000,-113.984136
9,26,38,0.000000,-116.181585
9,26,40,0.000000,-116.347580
9,26,42,0.000000,-116.589800
9,26,44,0.000000,-117.751000
9,26,46,0.000000,-114.303057
9,26,48,0.000000,-116.288980
9,26,50,0.000000,-117.298538
9,26,52,0.000000,-115.940476
9,26,54,0.000000,-117.441624
9,26,56,0.000000,-115.634348
9,26,58,0.000000,-117.241729
9,27,0,0.000000,-115.124054
9,27,2,0.000000,-116.746085
9,27,4,0.000000,-115.222244
9,27,6,0.000000,-113.936935
9,27,8,0.000000,-115.743273
9,27,10,0.000000,-117.743129
9,27,12,0.000000,-118.258744
9,27,14,0.000000,-116.001861
9,27,16,0.000000,-113.773079
9,27,18,0.000000,-118.894110
9,27,20,0.000000,-113.592134
9,27,22,0.000000,-117.015016
