hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.120287,-83.600000
0,0,20,0.421877,-86.310000
0,0,30,0.706465,-87.960000
0,0,40,0.997054,-85.580000
0,0,51,0.277642,-86.680000
0,1,1,0.560230,-85.620000
0,1,11,0.836818,-86.160000
0,1,22,0.126406,-85.850000
0,1,32,0.404994,-86.230000
0,1,42,0.687582,-82.590000
0,1,52,0.973170,-86.690000
0,2,3,0.272759,-86.040000
0,2,13,0.552347,-84.070000
0,2,23,0.833935,-84.000000
0,2,34,0.123524,-85.220000
0,2,44,0.404112,-82.640000
0,2,54,0.692700,-84.040000
0,3,4,0.975289,-85.570000
0,3,15,0.256877,-88.440000
0,3,25,0.536465,-86.670000
0,3,35,0.819053,-87.780000
0,3,46,0.106641,-86.470000
0,3,56,0.389229,-87.420000
0,4,6,0.675817,-84.890000
0,4,16,0.954406,-87.930000
0,4,27,0.230994,-84.050000
0,4,37,0.507581,-86.830000
0,4,47,0.786169,-85.380000
0,4,58,0.079758,-85.560000
0,5,8,0.355346,-86.350000
0,5,18,0.635933,-87.540000
0,5,28,0.918521,-86.980000
0,5,39,0.199110,-83.680000
0,5,49,0.477697,-87.590000
0,5,59,0.756286,-83.430000
0,6,10,0.035873,-82.440000
0,6,20,0.313461,-84.660000
0,6,30,0.594049,-85.580000
0,6,40,0.877637,-83.420000
0,6,51,0.160225,-87.630000
0,7,1,0.438814,-86.050000
0,7,11,0.720402,-86.040000
0,7,22,0.001989,-82.920000
0,7,32,0.283577,-86.470000
0,7,42,0.561166,-86.460000
0,7,52,0.843754,-85.210000
0,8,3,0.130342,-88.210000
0,8,13,0.413930,-87.040000
0,8,23,0.702519,-85.740000
0,8,33,0.987107,-84.150000
0,8,44,0.264695,-85.160000
0,8,54,0.544283,-88.450000
0,9,4,0.829871,-86.790000
0,9,15,0.119460,-87.800000
0,9,25,0.396047,-86.830000
0,9,35,0.680635,-85.590000
0,9,45,0.959224,-86.000000
0,9,56,0.235811,-87.910000
0,10,6,0.514399,-84.110000
0,10,16,0.796987,-82.700000
0,10,27,0.081575,-82.330000
0,10,37,0.361164,-85.050000
0,10,47,0.643752,-84.350000
0,10,57,0.924340,-85.500000
0,11,8,0.205928,-88.810000
0,11,18,0.486516,-86.710000
0,11,28,0.764103,-83.620000
0,11,39,0.054692,-85.530000
0,11,49,0.332280,-83.880000
0,11,59,0.654871,-87.040000
0,12,9,0.936459,-85.150000
0,12,20,0.213047,-84.570000
0,12,30,0.493634,-84.810000
0,12,40,0.773222,-85.550000
0,12,51,0.060811,-84.940000
0,13,1,0.338398,-82.640000
0,13,11,0.614986,-89.370000
0,13,21,0.892574,-86.110000
0,13,32,0.173162,-85.070000
0,13,42,0.449750,-85.430000
0,13,52,0.740338,-86.520000
0,14,3,0.022927,-86.500000
0,14,13,0.303515,-84.220000
0,14,23,0.581102,-86.360000
0,14,33,0.864691,-86.630000
0,14,44,0.148279,-84.930000
0,14,54,0.425867,-87.610000
0,15,5,0.525502,-84.980000
0,15,16,0.100106,-84.740000
0,15,26,0.737715,-86.520000
0,15,37,0.323320,-85.480000
0,15,47,0.802920,-83.670000
0,15,58,0.462530,-86.960000
0,16,9,0.186143,-84.570000
0,16,19,0.845753,-85.030000
0,16,30,0.412357,-88.070000
0,16,40,0.827953,-87.170000
0,16,51,0.398557,-86.000000
0,17,2,0.021165,-83.980000
0,17,12,0.927789,-83.460000
0,17,23,0.352385,-86.340000
0,17,33,0.622972,-85.520000
0,17,43,0.900560,-84.910000
0,17,54,0.184148,-85.590000
0,18,4,0.467737,-83.240000
0,18,14,0.751325,-85.120000
0,18,25,0.030913,-83.690000
0,18,35,0.304501,-89.090000
0,18,45,0.579088,-84.020000
0,18,55,0.857676,-84.200000
0,19,6,0.154265,-82.560000
0,19,16,0.431853,-83.110000
0,19,26,0.717441,-87.590000
0,19,36,0.995029,-84.140000
0,19,47,0.271617,-83.250000
0,19,57,0.549204,-84.850000
0,20,7,0.827792,-84.550000
0,20,18,0.119381,-82.520000
0,20,28,0.401969,-88.060000
0,20,38,0.683557,-85.890000
0,20,48,0.975146,-84.400000
0,20,59,0.275735,-86.690000
0,21,9,0.563323,-86.930000
0,21,19,0.839911,-84.740000
0,21,30,0.138500,-85.200000
0,21,40,0.414088,-83.670000
0,21,50,0.695676,-84.930000
0,22,1,0.016266,-86.280000
0,22,11,0.293854,-84.890000
0,22,21,0.570442,-86.570000
0,22,31,0.848030,-82.620000
0,22,42,0.133618,-86.600000
0,22,52,0.416206,-85.040000
0,23,2,0.693794,-83.570000
0,23,12,0.967381,-86.020000
0,23,23,0.239969,-84.620000
0,23,33,0.515557,-86.110000
0,23,43,0.792145,-88.020000
0,23,54,0.080733,-86.150000
0,24,4,0.356321,-84.940000
0,24,14,0.635909,-84.170000
0,24,24,0.909497,-86.670000
0,24,35,0.187084,-84.400000
0,24,45,0.458672,-85.580000
0,24,55,0.739260,-87.570000
0,25,6,0.012847,-85.760000
0,25,16,0.293436,-86.640000
0,25,26,0.566023,-81.900000
0,25,36,0.842611,-86.910000
0,25,47,0.124199,-86.730000
0,25,57,0.403787,-85.870000
0,26,7,0.682375,-85.070000
0,26,17,0.957963,-84.710000
0,26,28,0.237550,-85.200000
0,26,38,0.513138,-86.700000
0,26,48,0.789726,-85.500000
0,26,59,0.077314,-86.220000
0,27,9,0.353902,-85.460000
0,27,19,0.625490,-80.830000
0,27,29,0.898077,-81.960000
0,27,40,0.179666,-81.870000
0,27,50,0.454253,-88.480000
0,28,0,0.734841,-85.850000
0,28,11,0.009429,-85.150000
0,28,21,0.287017,-86.660000
0,28,31,0.557604,-83.730000
0,28,41,0.836192,-86.570000
0,28,52,0.132781,-83.530000
0,29,2,0.413369,-83.750000
0,29,12,0.693957,-83.800000
0,29,22,0.972545,-86.410000
0,29,33,0.243133,-88.940000
0,29,43,0.515720,-85.410000
0,29,53,0.793308,-83.570000
0,30,4,0.081896,-84.000000
0,30,14,0.356484,-84.430000
0,30,24,0.638072,-88.000000
0,30,34,0.913660,-82.720000
0,30,45,0.196248,-84.660000
0,30,55,0.468835,-83.990000
0,31,5,0.744423,-90.540000
0,31,16,0.021011,-88.470000
0,31,26,0.303599,-85.950000
0,31,36,0.583187,-84.450000
0,31,46,0.859775,-85.880000
0,31,57,0.140363,-85.340000
0,32,7,0.433951,-83.290000
0,32,17,0.708539,-84.160000
0,32,27,0.989127,-87.480000
0,32,38,0.266715,-84.850000
0,32,48,0.543303,-86.330000
0,32,58,0.816890,-85.540000
0,33,9,0.116479,-88.260000
0,33,19,0.391067,-87.260000
0,33,29,0.667655,-87.480000
0,33,39,0.946243,-85.570000
0,33,50,0.223831,-84.070000
0,34,0,0.500418,-84.660000
0,34,10,0.778007,-89.420000
0,34,21,0.058594,-84.320000
0,34,31,0.330182,-87.960000
0,34,41,0.604770,-85.820000
0,34,51,0.880357,-85.660000
0,35,2,0.157945,-83.550000
0,35,12,0.435533,-83.860000
0,35,22,0.712121,-85.130000
0,35,32,0.992709,-85.440000
0,35,43,0.262296,-83.000000
0,35,53,0.542884,-85.230000
0,36,3,0.820472,-86.580000
0,36,14,0.113061,-84.470000
0,36,24,0.390649,-82.300000
0,36,34,0.669236,-89.360000
0,36,44,0.944824,-87.640000
0,36,55,0.218412,-86.490000
0,37,5,0.498000,-85.420000
0,37,15,0.776587,-87.700000
0,37,26,0.063176,-83.420000
0,37,36,0.339764,-85.160000
0,37,46,0.616352,-84.140000
0,37,56,0.890939,-84.870000
0,38,7,0.169527,-90.220000
0,38,17,0.447115,-88.300000
0,38,27,0.720703,-83.690000
0,38,37,0.993290,-83.620000
0,38,48,0.266878,-83.020000
0,38,58,0.549466,-86.130000
0,39,8,0.825054,-86.710000
0,39,19,0.129643,-83.020000
0,39,29,0.411231,-87.680000
0,39,39,0.685819,-85.300000
0,39,49,0.956407,-85.520000
0,40,0,0.292998,-86.380000
0,40,10,0.570586,-82.500000
0,40,20,0.850173,-88.100000
0,40,31,0.137762,-81.280000
0,40,41,0.407349,-86.720000
0,40,51,0.684937,-85.450000
0,41,1,0.958525,-84.900000
0,41,12,0.230112,-86.330000
0,41,22,0.516700,-85.940000
0,41,32,0.798288,-84.500000
0,41,43,0.083877,-87.930000
0,41,53,0.356464,-85.980000
0,42,3,0.632052,-86.120000
0,42,13,0.926641,-85.900000
0,42,24,0.208229,-83.890000
0,42,34,0.486817,-86.450000
0,42,44,0.764405,-86.900000
0,42,55,0.051993,-85.880000
0,43,5,0.325581,-85.780000
0,43,15,0.597168,-84.610000
0,43,25,0.874756,-84.890000
0,43,36,0.155344,-82.400000
0,43,46,0.431932,-85.000000
0,43,56,0.714520,-83.050000
0,44,6,0.990108,-84.390000
0,44,17,0.266695,-87.760000
0,44,27,0.542283,-84.160000
0,44,37,0.820871,-85.940000
0,44,48,0.101459,-83.580000
0,44,58,0.375047,-87.970000
0,45,8,0.655635,-83.370000
0,45,18,0.932222,-86.400000
0,45,29,0.212811,-86.790000
0,45,39,0.488399,-84.000000
0,45,49,0.765986,-86.000000
0,46,0,0.042574,-84.830000
0,46,10,0.317162,-85.180000
0,46,20,0.591750,-83.750000
0,46,30,0.872338,-87.350000
0,46,41,0.151925,-88.830000
0,46,51,0.428513,-85.500000
0,47,1,0.709101,-87.440000
0,47,11,0.981689,-86.940000
0,47,22,0.254276,-83.850000
0,47,32,0.529864,-85.360000
0,47,42,0.813452,-85.520000
0,47,53,0.099041,-83.840000
0,48,3,0.375628,-84.170000
0,48,13,0.646215,-86.120000
0,48,23,0.922803,-84.660000
0,48,34,0.204391,-83.640000
0,48,44,0.480979,-86.990000
0,48,54,0.758567,-85.730000
0,49,5,0.036155,-89.570000
0,49,15,0.311743,-87.020000
0,49,25,0.589330,-85.780000
0,49,35,0.863918,-85.540000
0,49,46,0.143507,-85.390000
0,49,56,0.417094,-85.430000
0,50,6,0.695682,-86.320000
0,50,16,0.980270,-82.450000
0,50,27,0.252858,-87.620000
0,50,37,0.533446,-83.870000
0,50,47,0.811034,-86.740000
0,50,58,0.102622,-85.940000
0,51,8,0.378210,-85.310000
0,51,18,0.656797,-84.680000
0,51,28,0.935386,-87.990000
0,51,39,0.215973,-86.100000
0,51,49,0.491561,-85.530000
0,51,59,0.766149,-86.100000
0,52,10,0.079739,-85.480000
0,52,20,0.356327,-86.720000
0,52,30,0.635915,-84.300000
0,52,40,0.916503,-84.960000
0,52,51,0.193090,-87.830000
0,53,1,0.467679,-87.080000
0,53,11,0.748266,-87.090000
0,53,22,0.021853,-86.110000
0,53,32,0.298441,-85.150000
0,53,42,0.578030,-85.140000
0,53,52,0.857617,-87.010000
0,54,3,0.138206,-84.660000
0,54,13,0.412793,-87.970000
0,54,23,0.692381,-85.690000
0,54,33,0.967969,-81.950000
0,54,44,0.243557,-85.690000
0,54,54,0.517144,-86.890000
0,55,4,0.792732,-86.380000
0,55,15,0.084321,-82.870000
0,55,25,0.357908,-87.880000
0,55,35,0.636496,-85.660000
0,55,45,0.915084,-85.350000
0,55,56,0.190671,-87.080000
0,56,6,0.465259,-86.370000
0,56,16,0.744847,-87.030000
0,56,27,0.021435,-85.630000
0,56,37,0.298023,-84.600000
0,56,47,0.582611,-85.760000
0,56,57,0.860199,-84.390000
0,57,8,0.137787,-81.840000
0,57,18,0.408374,-87.750000
0,57,28,0.686963,-83.170000
0,57,38,0.969551,-83.390000
0,57,49,0.247139,-84.440000
0,57,59,0.525726,-83.810000
0,58,9,0.807314,-84.200000
0,58,20,0.090902,-83.300000
0,58,30,0.365490,-84.150000
0,58,40,0.646078,-83.950000
0,58,50,0.922666,-84.550000
0,59,1,0.208254,-85.300000
0,59,11,0.481842,-86.130000
0,59,21,0.762430,-86.160000
0,59,32,0.038018,-86.500000
0,59,42,0.311605,-85.270000
0,59,52,0.588193,-88.850000
1,0,2,0.865781,-86.890000
1,0,13,0.648397,-81.430000
1,0,23,0.959987,-84.840000
1,0,34,0.242575,-84.360000
1,0,44,0.516163,-86.500000
1,0,54,0.794751,-88.470000
1,1,5,0.084339,-84.840000
1,1,15,0.357927,-84.030000
1,1,25,0.637515,-81.730000
1,1,35,0.916103,-87.270000
1,1,46,0.194691,-86.400000
1,1,56,0.470278,-88.360000
1,2,6,0.748867,-84.810000
1,2,17,0.055456,-85.710000
1,2,27,0.334044,-87.570000
1,2,37,0.608632,-82.010000
1,2,47,0.886219,-88.230000
1,2,58,0.163807,-84.640000
1,3,8,0.434395,-86.470000
1,3,18,0.712982,-86.020000
1,3,28,0.989571,-87.140000
1,3,39,0.268158,-87.860000
1,3,49,0.541746,-86.110000
1,3,59,0.814333,-86.100000
1,4,10,0.111922,-85.270000
1,4,20,0.381510,-84.030000
1,4,30,0.663098,-86.550000
1,4,40,0.948687,-84.990000
1,4,51,0.220273,-86.290000
1,5,1,0.493861,-84.300000
1,5,11,0.770449,-86.730000
1,5,22,0.053037,-83.430000
1,5,32,0.327625,-85.720000
1,5,42,0.609213,-87.200000
1,5,52,0.886801,-85.290000
1,6,3,0.164389,-84.990000
1,6,13,0.439976,-86.170000
1,6,23,0.715564,-85.720000
1,6,33,0.992152,-83.740000
1,6,44,0.274740,-86.300000
1,6,54,0.550328,-88.700000
1,7,4,0.825916,-86.530000
1,7,15,0.108504,-82.630000
1,7,25,0.383091,-83.770000
1,7,35,0.664679,-84.840000
1,7,45,0.944267,-85.850000
1,7,56,0.218855,-84.730000
1,8,6,0.490442,-88.700000
1,8,16,0.769031,-82.900000
1,8,27,0.045619,-87.270000
1,8,37,0.321206,-83.200000
1,8,47,0.599793,-84.650000
1,8,57,0.877382,-86.100000
1,9,8,0.152970,-86.690000
1,9,18,0.425557,-86.930000
1,9,28,0.706145,-85.610000
1,9,38,0.984733,-83.440000
1,9,49,0.262321,-84.950000
1,9,59,0.537909,-85.050000
1,10,9,0.811496,-83.030000
1,10,20,0.093084,-84.600000
1,10,30,0.365672,-87.930000
1,10,40,0.638259,-88.970000
1,10,50,0.919847,-84.680000
1,11,1,0.201435,-85.320000
1,11,11,0.475023,-86.240000
1,11,21,0.748610,-87.530000
1,11,32,0.012197,-87.260000
1,11,42,0.291786,-87.390000
1,11,52,0.566373,-85.140000
1,12,2,0.839961,-85.610000
1,12,13,0.319561,-86.960000
1,12,23,0.594148,-86.830000
1,12,33,0.869736,-83.280000
1,12,44,0.146324,-81.980000
1,12,54,0.419911,-86.930000
1,13,4,0.695499,-84.530000
1,13,14,0.977087,-80.520000
1,13,25,0.254675,-85.550000
1,13,35,0.530262,-87.740000
1,13,45,0.803850,-87.100000
1,13,56,0.088439,-81.710000
1,14,6,0.360026,-87.590000
1,14,16,0.634614,-82.500000
1,14,26,0.916202,-87.580000
1,14,37,0.210791,-86.440000
1,14,47,0.486378,-83.950000
1,14,57,0.758965,-83.510000
1,15,8,0.035553,-83.290000
1,15,18,0.310141,-84.790000
1,15,28,0.583729,-83.070000
1,15,38,0.859316,-83.660000
1,15,49,0.141905,-85.980000
1,15,59,0.413492,-90.230000
1,16,9,0.691080,-86.470000
1,16,19,0.964668,-85.400000
1,16,30,0.236255,-83.510000
1,16,40,0.507843,-87.900000
1,16,50,0.782430,-84.260000
1,17,1,0.068018,-84.230000
1,17,11,0.341607,-84.400000
1,17,21,0.612194,-87.560000
1,17,31,0.887782,-82.790000
1,17,42,0.164369,-86.710000
1,17,52,0.441957,-84.180000
1,18,2,0.720545,-87.930000
1,18,12,0.997133,-88.820000
1,18,23,0.270720,-84.750000
1,18,33,0.545308,-85.430000
1,18,43,0.819896,-84.290000
1,18,54,0.113484,-84.280000
1,19,4,0.385072,-86.500000
1,19,14,0.664660,-84.640000
1,19,24,0.938248,-85.170000
1,19,35,0.217835,-82.160000
1,19,45,0.495423,-87.670000
1,19,55,0.775011,-86.330000
1,20,6,0.053599,-87.310000
1,20,16,0.328187,-85.890000
1,20,26,0.598774,-85.370000
1,20,36,0.873362,-83.880000
1,20,47,0.155950,-87.070000
1,20,57,0.436538,-89.070000
1,21,7,0.715126,-84.570000
1,21,17,0.989714,-86.090000
1,21,28,0.263301,-85.510000
1,21,38,0.538889,-85.230000
1,21,48,0.810476,-84.120000
1,21,59,0.102065,-88.160000
1,22,9,0.381653,-84.570000
1,22,19,0.676242,-88.110000
1,22,29,0.950830,-86.760000
1,22,40,0.223417,-83.850000
1,22,50,0.499005,-86.950000
1,23,0,0.776593,-83.180000
1,23,11,0.060181,-85.390000
1,23,21,0.369771,-89.490000
1,23,31,0.646358,-86.640000
1,23,41,0.918946,-87.760000
1,23,52,0.199534,-87.490000
1,24,2,0.473122,-86.500000
1,24,12,0.757710,-85.580000
1,24,23,0.034297,-84.680000
1,24,33,0.309885,-88.990000
1,24,43,0.583473,-84.870000
1,24,53,0.857061,-85.240000
1,25,4,0.145649,-86.170000
1,25,14,0.420237,-84.760000
1,25,24,0.697825,-84.950000
1,25,34,0.973413,-87.740000
1,25,45,0.249000,-86.600000
1,25,55,0.527588,-84.810000
1,26,5,0.804175,-85.410000
1,26,16,0.088764,-85.100000
1,26,26,0.361351,-85.130000
1,26,36,0.635939,-88.050000
1,26,46,0.912527,-88.080000
1,26,57,0.190115,-87.680000
1,27,7,0.464703,-84.200000
1,27,17,0.743290,-83.790000
1,27,28,0.015878,-85.660000
1,27,38,0.295466,-84.750000
1,27,48,0.565053,-88.440000
1,27,58,0.840641,-84.570000
1,28,9,0.112228,-85.620000
1,28,19,0.382816,-87.740000
1,28,29,0.664404,-90.260000
1,28,39,0.941992,-86.030000
1,28,50,0.212579,-84.470000
1,29,0,0.488167,-84.440000
1,29,10,0.766755,-85.390000
1,29,21,0.042343,-82.740000
1,29,31,0.317930,-86.230000
1,29,41,0.592518,-82.510000
1,29,51,0.873106,-78.270000
1,30,2,0.139693,-88.490000
1,30,12,0.413281,-85.520000
1,30,22,0.690869,-85.200000
1,30,32,0.961456,-84.730000
1,30,43,0.235044,-85.880000
1,30,53,0.513632,-85.700000
1,31,3,0.778219,-84.050000
1,31,14,0.059807,-87.160000
1,31,24,0.335395,-86.400000
1,31,34,0.611982,-83.780000
1,31,44,0.889570,-86.670000
1,31,55,0.167158,-87.600000
1,32,5,0.443746,-86.760000
1,32,15,0.722333,-83.490000
1,32,26,0.025923,-86.400000
1,32,36,0.301511,-86.570000
1,32,46,0.576098,-88.690000
1,32,56,0.862687,-84.690000
1,33,7,0.150275,-84.860000
1,33,17,0.425863,-84.960000
1,33,27,0.705451,-87.640000
1,33,37,0.983039,-83.110000
1,33,48,0.254626,-87.670000
1,33,58,0.517213,-87.410000
1,34,8,0.781800,-85.880000
1,34,19,0.079390,-85.240000
1,34,29,0.354977,-87.350000
1,34,39,0.635565,-84.370000
1,34,49,0.913153,-85.290000
1,35,0,0.193741,-87.270000
1,35,10,0.472329,-84.330000
1,35,20,0.745917,-85.610000
1,35,31,0.017504,-84.940000
1,35,41,0.278091,-83.810000
1,35,51,0.552679,-86.760000
1,36,1,0.830266,-85.010000
1,36,12,0.136856,-86.340000
1,36,22,0.413444,-86.110000
1,36,32,0.694032,-83.740000
1,36,42,0.970620,-85.050000
1,36,53,0.244207,-84.960000
1,37,3,0.515795,-85.750000
1,37,13,0.792382,-84.330000
1,37,24,0.099972,-83.800000
1,37,34,0.376560,-85.450000
1,37,44,0.652148,-85.460000
1,37,54,0.922735,-84.060000
1,38,5,0.203323,-88.470000
1,38,15,0.479911,-86.120000
1,38,25,0.760499,-84.090000
1,38,36,0.043087,-83.730000
1,38,46,0.317675,-84.610000
1,38,56,0.592262,-85.090000
1,39,6,0.873850,-84.810000
1,39,17,0.153439,-87.250000
1,39,27,0.429026,-87.310000
1,39,37,0.707614,-86.920000
1,39,47,0.986202,-84.010000
1,39,58,0.251789,-85.660000
1,40,8,0.589380,-83.690000
1,40,18,0.855968,-85.220000
1,40,29,0.136556,-86.500000
1,40,39,0.412143,-86.560000
1,40,49,0.690731,-83.570000
1,40,59,0.967319,-85.900000
1,41,10,0.246907,-85.960000
1,41,20,0.522494,-84.940000
1,41,30,0.799082,-88.900000
1,41,41,0.079670,-87.230000
1,41,51,0.349257,-88.510000
1,42,1,0.624846,-86.000000
1,42,11,0.904434,-86.620000
1,42,22,0.215023,-84.970000
1,42,32,0.489611,-87.170000
1,42,42,0.764198,-85.620000
1,42,53,0.040786,-88.370000
1,43,3,0.307374,-84.910000
1,43,13,0.581961,-86.410000
1,43,23,0.857549,-87.630000
1,43,34,0.146138,-85.650000
1,43,44,0.421725,-84.510000
1,43,54,0.691313,-86.260000
1,44,4,0.992902,-86.710000
1,44,15,0.268490,-87.950000
1,44,25,0.541077,-86.620000
1,44,35,0.815665,-84.870000
1,44,46,0.126255,-84.920000
1,44,56,0.400842,-85.630000
1,45,6,0.680430,-85.430000
1,45,16,0.959018,-85.220000
1,45,27,0.227605,-86.930000
1,45,37,0.485192,-87.870000
1,45,47,0.761780,-84.080000
1,45,58,0.036367,-87.280000
1,46,8,0.314955,-85.870000
1,46,18,0.588543,-86.440000
1,46,28,0.866131,-86.150000
1,46,39,0.145719,-84.060000
1,46,49,0.417306,-86.780000
1,46,59,0.679893,-84.800000
1,47,9,0.946480,-88.020000
1,47,20,0.223068,-85.010000
1,47,30,0.497656,-84.790000
1,47,40,0.776244,-85.370000
1,47,51,0.036831,-82.000000
1,48,1,0.308418,-86.790000
1,48,11,0.583006,-82.170000
1,48,21,0.858593,-87.530000
1,48,32,0.161183,-87.230000
1,48,42,0.439771,-82.140000
1,48,52,0.718359,-81.990000
1,49,2,0.993947,-84.150000
1,49,13,0.270535,-85.820000
1,49,23,0.544122,-84.810000
1,49,33,0.827710,-84.620000
1,49,44,0.124299,-83.520000
1,49,54,0.401887,-87.040000
1,50,4,0.682475,-84.270000
1,50,14,0.961063,-87.440000
1,50,25,0.233650,-83.990000
1,50,35,0.512239,-85.700000
1,50,45,0.786826,-86.830000
1,50,56,0.083415,-83.900000
1,51,6,0.364003,-82.460000
1,51,16,0.639590,-85.840000
1,51,26,0.914178,-88.360000
1,51,37,0.195766,-84.310000
1,51,47,0.471354,-88.650000
1,51,57,0.746942,-87.390000
1,52,8,0.023530,-84.710000
1,52,18,0.302118,-86.560000
1,52,28,0.591706,-85.700000
1,52,38,0.872294,-83.110000
1,52,49,0.154882,-85.880000
1,52,59,0.432470,-86.430000
1,53,9,0.714058,-88.000000
1,53,19,0.988646,-84.130000
1,53,30,0.263234,-84.540000
1,53,40,0.540821,-86.650000
1,53,50,0.818409,-84.830000
1,54,1,0.133999,-85.430000
1,54,11,0.411587,-84.250000
1,54,21,0.692175,-88.700000
1,54,31,0.966763,-85.420000
1,54,42,0.244350,-85.020000
1,54,52,0.523938,-84.170000
1,55,2,0.809527,-85.470000
1,55,13,0.096115,-88.450000
1,55,23,0.370703,-87.770000
1,55,33,0.650291,-85.320000
1,55,43,0.927878,-86.920000
1,55,54,0.216467,-88.000000
1,56,4,0.494055,-84.290000
1,56,14,0.774643,-86.600000
1,56,25,0.055231,-85.050000
1,56,35,0.329818,-87.300000
1,56,45,0.600406,-86.250000
1,56,55,0.886994,-87.020000
1,57,6,0.165582,-83.850000
1,57,16,0.444170,-84.600000
1,57,26,0.726758,-81.600000
1,57,37,0.002346,-87.200000
1,57,47,0.276934,-84.110000
1,57,57,0.555521,-86.560000
1,58,7,0.831110,-85.370000
1,58,18,0.116698,-86.300000
1,58,28,0.390285,-87.400000
1,58,38,0.673873,-84.710000
1,58,48,0.949461,-85.240000
1,58,59,0.231049,-86.580000
1,59,9,0.534638,-85.170000
1,59,19,0.813226,-87.460000
1,59,30,0.099815,-89.150000
1,59,40,0.378403,-82.940000
1,59,50,0.659991,-87.260000
2,0,0,0.936578,-86.160000
2,0,11,0.711195,-84.580000
2,0,22,0.027785,-85.200000
2,0,32,0.313373,-84.990000
2,0,42,0.589961,-87.760000
2,0,52,0.867549,-84.380000
2,1,3,0.151137,-86.890000
2,1,13,0.423725,-88.440000
2,1,23,0.701313,-84.470000
2,1,33,0.979900,-87.900000
2,1,44,0.256488,-85.020000
2,1,54,0.530076,-86.790000
2,2,4,0.808663,-85.380000
2,2,15,0.094252,-88.730000
2,2,25,0.406842,-84.500000
2,2,35,0.697431,-85.430000
2,2,45,0.977018,-85.590000
2,2,56,0.254606,-86.650000
2,3,6,0.528194,-84.900000
2,3,16,0.811782,-85.790000
2,3,27,0.094370,-85.150000
2,3,37,0.369958,-88.010000
2,3,47,0.644546,-86.020000
2,3,57,0.923133,-86.970000
2,4,8,0.203722,-86.550000
2,4,18,0.481309,-87.000000
2,4,28,0.762897,-88.390000
2,4,39,0.039485,-86.610000
2,4,49,0.314073,-86.340000
2,4,59,0.597661,-88.140000
2,5,9,0.873249,-87.260000
2,5,20,0.155837,-85.030000
2,5,30,0.430425,-84.230000
2,5,40,0.717013,-84.910000
2,5,50,0.995601,-87.490000
2,6,1,0.268188,-82.650000
2,6,11,0.545776,-88.880000
2,6,21,0.825364,-88.000000
2,6,32,0.112953,-84.750000
2,6,42,0.389540,-90.810000
2,6,52,0.667129,-89.770000
2,7,2,0.943716,-86.030000
2,7,13,0.229304,-83.040000
2,7,23,0.503892,-84.970000
2,7,33,0.782480,-85.820000
2,7,44,0.066068,-84.590000
2,7,54,0.341656,-86.500000
2,8,4,0.614243,-83.720000
2,8,14,0.886831,-87.620000
2,8,25,0.213422,-89.290000
2,8,35,0.497010,-85.850000
2,8,45,0.772598,-86.400000
2,8,56,0.054185,-85.450000
2,9,6,0.331774,-83.330000
2,9,16,0.605361,-83.110000
2,9,26,0.883949,-87.400000
2,9,37,0.163537,-84.170000
2,9,47,0.439125,-85.620000
2,9,57,0.716712,-85.340000
2,10,7,0.993300,-84.950000
2,10,18,0.273889,-86.040000
2,10,28,0.557477,-82.960000
2,10,38,0.838064,-83.460000
2,10,49,0.134654,-87.190000
2,10,59,0.407241,-83.170000
2,11,9,0.684829,-85.990000
2,11,19,0.962417,-82.580000
2,11,30,0.242005,-86.170000
2,11,40,0.522593,-84.690000
2,11,50,0.800180,-85.820000
2,12,1,0.092769,-85.590000
2,12,11,0.365357,-87.470000
2,12,21,0.643945,-84.870000
2,12,31,0.939534,-86.900000
2,12,42,0.219121,-85.650000
2,12,52,0.503710,-85.680000
2,13,2,0.778297,-87.680000
2,13,13,0.054885,-84.960000
2,13,23,0.328473,-85.170000
2,13,33,0.602060,-85.520000
2,13,43,0.877648,-82.480000
2,13,54,0.162236,-86.010000
2,14,4,0.435824,-85.620000
2,14,14,0.713412,-84.010000
2,14,24,0.991000,-87.890000
2,14,35,0.266587,-88.530000
2,14,45,0.542175,-83.130000
2,14,55,0.822763,-84.920000
2,15,6,0.118352,-85.260000
2,15,16,0.398940,-85.310000
2,15,26,0.679528,-88.270000
2,15,36,0.957116,-87.380000
2,15,47,0.233704,-86.910000
2,15,57,0.515292,-86.750000
2,16,7,0.793880,-88.660000
2,16,18,0.080468,-88.070000
2,16,28,0.363056,-82.860000
2,16,38,0.643644,-87.760000
2,16,48,0.920232,-87.020000
2,16,59,0.204820,-87.650000
2,17,9,0.483408,-85.420000
2,17,19,0.756996,-84.100000
2,17,30,0.032584,-87.120000
2,17,40,0.309171,-83.160000
2,17,50,0.582759,-83.120000
2,18,0,0.863347,-86.890000
2,18,11,0.145935,-85.440000
2,18,21,0.424523,-84.460000
2,18,31,0.705111,-83.810000
2,18,41,0.981699,-87.120000
2,18,52,0.258286,-87.850000
2,19,2,0.539875,-85.420000
2,19,12,0.818462,-82.890000
2,19,23,0.117052,-83.520000
2,19,33,0.393639,-85.490000
2,19,43,0.669227,-88.820000
2,19,53,0.944815,-82.950000
2,20,4,0.219402,-86.220000
2,20,14,0.496990,-86.330000
2,20,24,0.774579,-85.870000
2,20,35,0.056166,-85.170000
2,20,45,0.329753,-85.760000
2,20,55,0.603342,-89.080000
