hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-218.896633
13,0,2,0.000000,-129.279535
13,0,4,0.000000,-121.374430
13,0,6,0.000000,-119.915567
13,0,8,0.000000,-129.293278
13,0,10,0.000000,-127.857628
13,0,12,0.000000,-122.429726
13,0,14,0.000000,-132.275182
13,0,16,0.000000,-129.421914
13,0,18,0.000000,-127.026449
13,0,20,0.000000,-124.189355
13,0,22,0.000000,-131.229294
13,0,24,0.000000,-129.694513
13,0,26,0.000000,-126.870193
13,0,28,0.000000,-125.232833
13,0,30,0.000000,-129.922071
13,0,32,0.000000,-126.766274
13,0,34,0.000000,-130.120001
13,0,36,0.000000,-125.490931
13,0,38,0.000000,-141.894984
13,0,40,0.000000,-140.528799
13,0,42,0.000000,-128.131068
13,0,44,0.000000,-134.000521
13,0,46,0.000000,-135.779821
13,0,48,0.000000,-129.518966
13,0,50,0.000000,-128.719362
13,0,52,0.000000,-132.742133
13,0,54,0.000000,-120.901275
13,0,56,0.000000,-128.201838
13,0,58,0.000000,-127.051216
13,1,0,0.000000,-122.494030
13,1,2,0.000000,-120.843460
13,1,4,0.000000,-128.770466
13,1,6,0.000000,-124.624914
13,1,8,0.000000,-123.921466
13,1,10,0.000000,-130.930599
13,1,12,0.000000,-126.769101
13,1,14,0.000000,-123.857857
13,1,16,0.000000,-123.038904
13,1,18,0.000000,-120.723061
13,1,20,0.000000,-120.369681
13,1,22,0.000000,-122.991252
13,1,24,0.000000,-121.388861
13,1,26,0.000000,-130.025939
13,1,28,0.000000,-125.030120
13,1,30,0.000000,-124.817000
13,1,32,0.000000,-146.513545
13,1,34,0.000000,-120.099813
13,1,36,0.000000,-118.869711
13,1,38,0.000000,-132.510084
13,1,40,0.000000,-130.010219
13,1,42,0.000000,-123.380261
13,1,44,0.000000,-128.275694
13,1,46,0.000000,-122.317839
13,1,48,0.000000,-129.118879
13,1,50,0.000000,-119.057122
13,1,52,0.000000,-128.867301
13,1,54,0.000000,-129.857969
13,1,56,0.000000,-140.711228
13,1,58,0.000000,-130.367498
13,2,0,0.000000,-132.788967
13,2,2,0.000000,-126.112317
13,2,4,0.000000,-124.943818
13,2,6,0.000000,-131.768372
13,2,8,0.000000,-123.548121
13,2,10,0.000000,-127.481588
13,2,12,0.000000,-129.440524
13,2,14,0.000000,-131.910458
13,2,16,0.000000,-116.740069
13,2,18,0.000000,-128.039962
13,2,20,0.000000,-120.911241
13,2,22,0.000000,-117.810822
13,2,24,0.000000,-128.026886
13,2,26,0.000000,-126.638471
13,2,28,0.000000,-136.270790
13,2,30,0.000000,-114.675217
13,2,32,0.000000,-121.965302
13,2,34,0.000000,-123.365260
13,2,36,0.000000,-128.088564
13,2,38,0.000000,-125.382088
13,2,40,0.000000,-125.424379
13,2,42,0.000000,-133.005082
13,2,44,0.000000,-127.120486
13,2,46,0.000000,-124.415895
13,2,48,0.000000,-137.969808
13,2,50,0.000000,-130.198936
13,2,52,0.000000,-122.062152
13,2,54,0.000000,-120.890778
13,2,56,0.000000,-128.114872
13,2,58,0.000000,-125.410572
13,3,0,0.000000,-129.231236
13,3,2,0.000000,-122.551098
13,3,4,0.000000,-128.458000
13,3,6,0.000000,-129.312579
13,3,8,0.000000,-113.482317
13,3,10,0.000000,-123.588741
13,3,12,0.000000,-135.021681
13,3,14,0.000000,-124.372266
13,3,16,0.000000,-124.067828
13,3,18,0.000000,-124.480718
13,3,20,0.000000,-122.297384
13,3,22,0.000000,-137.936598
13,3,24,0.000000,-123.086473
13,3,26,0.000000,-127.245953
13,3,28,0.000000,-128.714139
13,3,30,0.000000,-136.256240
13,3,32,0.000000,-139.922113
13,3,34,0.000000,-121.575544
13,3,36,0.000000,-124.727729
13,3,38,0.000000,-140.596380
13,3,40,0.000000,-122.428711
13,3,42,0.000000,-122.807572
13,3,44,0.000000,-125.390183
13,3,46,0.000000,-123.940368
13,3,48,0.000000,-118.263430
13,3,50,0.000000,-126.674053
13,3,52,0.000000,-125.787171
13,3,54,0.000000,-126.138716
13,3,56,0.000000,-119.730636
13,3,58,0.000000,-123.420391
13,4,0,0.000000,-129.614796
13,4,2,0.000000,-141.722253
13,4,4,0.000000,-121.991486
13,4,6,0.000000,-129.188358
13,4,8,0.000000,-129.474749
13,4,10,0.000000,-129.425717
13,4,12,0.000000,-124.956410
13,4,14,0.000000,-125.213549
13,4,16,0.000000,-128.596939
13,4,18,0.000000,-137.660370
13,4,20,0.000000,-130.770102
13,4,22,0.000000,-129.419143
13,4,24,0.000000,-133.443437
13,4,26,0.000000,-126.508934
13,4,28,0.000000,-120.740704
13,4,30,0.000000,-124.520549
13,4,32,0.000000,-121.977778
13,4,34,0.000000,-120.867815
13,4,36,0.000000,-125.954225
13,4,38,0.000000,-131.113018
13,4,40,0.000000,-124.768642
13,4,42,0.000000,-117.658371
13,4,44,0.000000,-128.182807
13,4,46,0.000000,-126.726464
13,4,48,0.000000,-128.722428
13,4,50,0.000000,-125.291703
13,4,52,0.000000,-122.824275
13,4,54,0.000000,-128.939276
13,4,56,0.000000,-121.162776
13,4,58,0.000000,-136.168763
13,5,0,0.000000,-131.019460
13,5,2,0.000000,-119.221750
13,5,4,0.000000,-136.055794
13,5,6,0.000000,-126.217099
13,5,8,0.000000,-128.085687
13,5,10,0.000000,-132.252884
13,5,12,0.000000,-131.435064
13,5,14,0.000000,-135.217279
13,5,16,0.000000,-131.274497
13,5,18,0.000000,-125.926057
13,5,20,0.000000,-119.841046
13,5,22,0.000000,-119.655592
13,5,24,0.000000,-127.297240
13,5,26,0.000000,-126.012478
13,5,28,0.000000,-122.821424
13,5,30,0.000000,-122.030873
13,5,32,0.000000,-128.171632
13,5,34,0.000000,-127.048285
13,5,36,0.000000,-128.009327
13,5,38,0.000000,-119.411680
13,5,40,0.000000,-130.058398
13,5,42,0.000000,-122.105076
13,5,44,0.000000,-124.445043
13,5,46,0.000000,-124.358168
13,5,48,0.000000,-130.382016
13,5,50,0.000000,-125.127092
13,5,52,0.000000,-139.430343
13,5,54,0.000000,-126.261257
13,5,56,0.000000,-125.504190
13,5,58,0.000000,-124.012539
13,6,0,0.000000,-120.329112
13,6,2,0.000000,-127.449063
13,6,4,0.000000,-131.995099
13,6,6,0.000000,-127.815059
13,6,8,0.000000,-130.034839
13,6,10,0.000000,-127.846478
13,6,12,0.000000,-127.723116
13,6,14,0.000000,-117.233092
13,6,16,0.000000,-119.458794
13,6,18,0.000000,-126.612081
13,6,20,0.000000,-133.732929
13,6,22,0.000000,-130.108762
13,6,24,0.000000,-127.453125
13,6,26,0.000000,-129.404639
13,6,28,0.000000,-126.575149
13,6,30,0.000000,-125.541978
13,6,32,0.000000,-121.828020
13,6,34,0.000000,-125.989696
13,6,36,0.000000,-127.320706
13,6,38,0.000000,-124.355356
13,6,40,0.000000,-120.505930
13,6,42,0.000000,-126.505023
13,6,44,0.000000,-124.666873
13,6,46,0.000000,-131.524050
13,6,48,0.000000,-131.523539
13,6,50,0.000000,-129.364836
13,6,52,0.000000,-127.735471
13,6,54,0.000000,-124.801864
13,6,56,0.000000,-122.323045
13,6,58,0.000000,-132.960508
13,7,0,0.000000,-125.898906
13,7,2,0.000000,-126.016696
13,7,4,0.000000,-130.999456
13,7,6,0.000000,-131.526046
13,7,8,0.000000,-119.428914
13,7,10,0.000000,-124.015970
13,7,12,0.000000,-120.941793
13,7,14,0.000000,-123.698242
13,7,16,0.000000,-127.462081
13,7,18,0.000000,-129.386548
13,7,20,0.000000,-130.734254
13,7,22,0.000000,-126.709287
13,7,24,0.000000,-128.638436
13,7,26,0.000000,-129.411093
13,7,28,0.000000,-133.079519
13,7,30,0.000000,-124.308323
13,7,32,0.000000,-138.371467
13,7,34,0.000000,-124.974451
13,7,36,0.000000,-131.114585
13,7,38,0.000000,-122.625672
13,7,40,0.000000,-124.264571
13,7,42,0.000000,-124.912461
13,7,44,0.000000,-129.479611
13,7,46,0.000000,-128.054694
13,7,48,0.000000,-138.408704
13,7,50,0.000000,-133.350912
13,7,52,0.000000,-134.656718
13,7,54,0.000000,-138.013536
13,7,56,0.000000,-125.708927
13,7,58,0.000000,-152.110251
13,8,0,0.000000,-127.795012
13,8,2,0.000000,-122.947077
13,8,4,0.000000,-127.356517
13,8,6,0.000000,-125.662546
13,8,8,0.000000,-124.555208
13,8,10,0.000000,-134.330197
13,8,12,0.000000,-132.755124
13,8,14,0.000000,-129.445970
13,8,16,0.000000,-124.494365
13,8,18,0.000000,-119.702094
13,8,20,0.000000,-127.582630
13,8,22,0.000000,-138.988777
13,8,24,0.000000,-129.858823
13,8,26,0.000000,-122.102022
13,8,28,0.000000,-135.138791
13,8,30,0.000000,-130.324874
13,8,32,0.000000,-123.300902
13,8,34,0.000000,-120.267936
13,8,36,0.000000,-128.026531
13,8,38,0.000000,-129.053418
13,8,40,0.000000,-126.277937
13,8,42,0.000000,-126.666171
13,8,44,0.000000,-133.005911
13,8,46,0.000000,-125.331054
13,8,48,0.000000,-123.216767
13,8,50,0.000000,-134.913479
13,8,52,0.000000,-126.452860
13,8,54,0.000000,-125.076395
13,8,56,0.000000,-124.638585
13,8,58,0.000000,-127.038438
13,9,0,0.000000,-123.569143
13,9,2,0.000000,-124.682979
13,9,4,0.000000,-124.323272
13,9,6,0.000000,-131.661307
13,9,8,0.000000,-126.331621
13,9,10,0.000000,-123.491401
13,9,12,0.000000,-120.544332
13,9,14,0.000000,-129.315686
13,9,16,0.000000,-130.052807
13,9,18,0.000000,-120.491626
13,9,20,0.000000,-134.949724
13,9,22,0.000000,-126.193704
13,9,24,0.000000,-122.095020
13,9,26,0.000000,-130.797085
13,9,28,0.000000,-124.015630
13,9,30,0.000000,-133.171050
13,9,32,0.000000,-119.826607
13,9,34,0.000000,-121.484844
13,9,36,0.000000,-130.025013
13,9,38,0.000000,-123.005212
13,9,40,0.000000,-118.673805
13,9,42,0.000000,-133.668462
13,9,44,0.000000,-131.686404
13,9,46,0.000000,-121.984878
13,9,48,0.000000,-119.241627
13,9,50,0.000000,-125.283235
13,9,52,0.000000,-126.896640
13,9,54,0.000000,-122.937067
13,9,56,0.000000,-125.961164
13,9,58,0.000000,-123.497278
13,10,0,0.000000,-128.692416
13,10,2,0.000000,-125.804119
13,10,4,0.000000,-124.282414
13,10,6,0.000000,-133.202620
13,10,8,0.000000,-123.319427
13,10,10,0.000000,-124.060190
13,10,12,0.000000,-138.145178
13,10,14,0.000000,-121.586806
13,10,16,0.000000,-122.568409
13,10,18,0.000000,-126.626966
13,10,20,0.000000,-122.750786
13,10,22,0.000000,-139.686796
13,10,24,0.000000,-116.924202
13,10,26,0.000000,-124.397830
13,10,28,0.000000,-128.695125
13,10,30,0.000000,-124.174218
13,10,32,0.000000,-131.312523
13,10,34,0.000000,-119.112245
13,10,36,0.000000,-122.489752
13,10,38,0.000000,-127.424865
13,10,40,0.000000,-135.844590
13,10,42,0.000000,-127.811388
13,10,44,0.000000,-122.591276
13,10,46,0.000000,-128.923263
13,10,48,0.000000,-131.128759
13,10,50,0.000000,-130.277286
13,10,52,0.000000,-123.675747
13,10,54,0.000000,-123.992373
13,10,56,0.000000,-125.212831
13,10,58,0.000000,-117.702399
13,11,0,0.000000,-138.308455
13,11,2,0.000000,-127.448460
13,11,4,0.000000,-127.935878
13,11,6,0.000000,-122.995637
13,11,8,0.000000,-125.618917
13,11,10,0.000000,-122.474798
13,11,12,0.000000,-124.244147
13,11,14,0.000000,-125.199292
13,11,16,0.000000,-122.072882
13,11,18,0.000000,-117.654982
13,11,20,0.000000,-121.554592
13,11,22,0.000000,-122.360151
13,11,24,0.000000,-124.088496
13,11,26,0.000000,-120.441068
13,11,28,0.000000,-120.505079
13,11,30,0.000000,-122.911370
13,11,32,0.000000,-128.047776
13,11,34,0.000000,-123.581311
13,11,36,0.000000,-118.909840
13,11,38,0.000000,-131.228254
13,11,40,0.000000,-123.108747
13,11,42,0.000000,-126.053076
13,11,44,0.000000,-127.738873
13,11,46,0.000000,-133.050020
13,11,48,0.000000,-119.874903
13,11,50,0.000000,-126.971155
13,11,52,0.000000,-120.452691
13,11,54,0.000000,-122.505497
13,11,56,0.000000,-144.077615
13,11,58,0.000000,-138.779259
13,12,0,0.000000,-116.567390
13,12,2,0.000000,-146.056202
13,12,4,0.000000,-125.263268
13,12,6,0.000000,-131.634631
13,12,8,0.000000,-124.740573
13,12,10,0.000000,-126.589566
13,12,12,0.000000,-127.189521
13,12,14,0.000000,-123.284583
13,12,16,0.000000,-122.542227
13,12,18,0.000000,-125.463546
13,12,20,0.000000,-129.455323
13,12,22,0.000000,-126.746972
13,12,24,0.000000,-133.032823
13,12,26,0.000000,-119.914751
13,12,28,0.000000,-127.683492
13,12,30,0.000000,-121.429407
13,12,32,0.000000,-130.740997
13,12,34,0.000000,-114.181149
13,12,36,0.000000,-137.623062
13,12,38,0.000000,-129.434381
13,12,40,0.000000,-130.616858
13,12,42,0.000000,-122.996508
13,12,44,0.000000,-128.004565
13,12,46,0.000000,-121.397523
13,12,48,0.000000,-123.942366
13,12,50,0.000000,-122.459834
13,12,52,0.000000,-144.715305
13,12,54,0.000000,-126.029500
13,12,56,0.000000,-120.660989
13,12,58,0.000000,-117.963587
13,13,0,0.000000,-128.997353
13,13,2,0.000000,-126.614998
13,13,4,0.000000,-132.049760
13,13,6,0.000000,-133.948647
13,13,8,0.000000,-139.427696
13,13,10,0.000000,-119.445653
13,13,12,0.000000,-123.881207
13,13,14,0.000000,-123.723650
13,13,16,0.000000,-128.445642
13,13,18,0.000000,-128.953585
13,13,20,0.000000,-126.954588
13,13,22,0.000000,-123.884673
13,13,24,0.000000,-129.572229
13,13,26,0.000000,-129.584355
13,13,28,0.000000,-131.429207
13,13,30,0.000000,-126.086789
13,13,32,0.000000,-125.181254
13,13,34,0.000000,-126.309208
13,13,36,0.000000,-114.398032
13,13,38,0.000000,-125.873370
13,13,40,0.000000,-120.605425
13,13,42,0.000000,-138.913715
13,13,44,0.000000,-129.650514
13,13,46,0.000000,-126.314029
13,13,48,0.000000,-125.092613
13,13,50,0.000000,-128.943520
13,13,52,0.000000,-124.791224
13,13,54,0.000000,-146.027214
13,13,56,0.000000,-130.567626
13,13,58,0.000000,-119.844368
13,14,0,0.000000,-134.249508
13,14,2,0.000000,-121.026502
13,14,4,0.000000,-139.396784
13,14,6,0.000000,-122.492288
13,14,8,0.000000,-120.666957
13,14,10,0.000000,-126.442368
13,14,12,0.000000,-152.562814
13,14,14,0.000000,-120.730082
13,14,16,0.000000,-120.825042
13,14,18,0.000000,-119.407150
13,14,20,0.000000,-127.271854
13,14,22,0.000000,-119.874806
13,14,24,0.000000,-124.582429
13,14,26,0.000000,-122.644485
13,14,28,0.000000,-124.523455
13,14,30,0.000000,-124.197228
13,14,32,0.000000,-128.544506
13,14,34,0.000000,-122.648538
13,14,36,0.000000,-126.493918
13,14,38,0.000000,-132.330807
13,14,40,0.000000,-133.173083
13,14,42,0.000000,-122.578892
13,14,44,0.000000,-120.237889
13,14,46,0.000000,-122.440086
13,14,48,0.000000,-119.369346
13,14,50,0.000000,-124.021567
13,14,52,0.000000,-120.185281
13,14,54,0.000000,-137.417548
13,14,56,0.000000,-124.903043
13,14,58,0.000000,-122.641811
13,15,0,0.000000,-120.648538
13,15,2,0.000000,-126.873423
13,15,4,0.000000,-128.790612
13,15,6,0.000000,-126.408606
13,15,8,0.000000,-131.192512
13,15,10,0.000000,-121.518836
13,15,12,0.000000,-120.472540
13,15,14,0.000000,-142.428196
13,15,16,0.000000,-126.718363
13,15,18,0.000000,-120.869439
13,15,20,0.000000,-125.440145
13,15,22,0.000000,-129.617682
13,15,24,0.000000,-138.789752
13,15,26,0.000000,-119.050384
13,15,28,0.000000,-128.428400
13,15,30,0.000000,-129.894113
13,15,32,0.000000,-120.691166
13,15,34,0.000000,-129.248859
13,15,36,0.000000,-128.351290
13,15,38,0.000000,-128.657947
13,15,40,0.000000,-119.728535
13,15,42,0.000000,-128.284910
13,15,44,0.000000,-121.972848
13,15,46,0.000000,-125.087914
13,15,48,0.000000,-126.273208
13,15,50,0.000000,-137.656673
13,15,52,0.000000,-121.770318
13,15,54,0.000000,-125.425709
13,15,56,0.000000,-124.847258
13,15,58,0.000000,-124.826975
13,16,0,0.000000,-130.425425
13,16,2,0.000000,-127.978065
13,16,4,0.000000,-122.739274
13,16,6,0.000000,-120.792855
13,16,8,0.000000,-124.141176
13,16,10,0.000000,-124.940965
13,16,12,0.000000,-127.708251
13,16,14,0.000000,-120.002396
13,16,16,0.000000,-127.200599
13,16,18,0.000000,-126.079609
13,16,20,0.000000,-127.263097
13,16,22,0.000000,-129.333005
13,16,24,0.000000,-125.091194
13,16,26,0.000000,-137.682441
13,16,28,0.000000,-122.482869
13,16,30,0.000000,-127.306202
13,16,32,0.000000,-121.374577
13,16,34,0.000000,-122.983048
13,16,36,0.000000,-133.168127
13,16,38,0.000000,-132.334032
13,16,40,0.000000,-123.672206
13,16,42,0.000000,-132.520659
13,16,44,0.000000,-145.674927
13,16,46,0.000000,-148.235564
13,16,48,0.000000,-120.730428
13,16,50,0.000000,-130.473856
13,16,52,0.000000,-127.291812
13,16,54,0.000000,-129.594349
13,16,56,0.000000,-141.149182
13,16,58,0.000000,-123.870616
13,17,0,0.000000,-124.458322
13,17,2,0.000000,-126.650103
13,17,4,0.000000,-131.453244
13,17,6,0.000000,-118.781835
13,17,8,0.000000,-127.014677
13,17,10,0.000000,-127.559373
13,17,12,0.000000,-125.393967
13,17,14,0.000000,-122.197987
13,17,16,0.000000,-126.719316
13,17,18,0.000000,-123.135351
13,17,20,0.000000,-122.721555
13,17,22,0.000000,-123.573005
13,17,24,0.000000,-126.795748
13,17,26,0.000000,-141.735235
13,17,28,0.000000,-131.454173
13,17,30,0.000000,-124.631544
13,17,32,0.000000,-126.055051
13,17,34,0.000000,-131.789996
13,17,36,0.000000,-120.881636
13,17,38,0.000000,-131.708252
13,17,40,0.000000,-129.070245
13,17,42,0.000000,-129.525945
13,17,44,0.000000,-119.053705
13,17,46,0.000000,-123.844957
13,17,48,0.000000,-137.506454
13,17,50,0.000000,-122.437242
13,17,52,0.000000,-123.774968
13,17,54,0.000000,-126.222299
13,17,56,0.000000,-132.282349
13,17,58,0.000000,-124.219314
13,18,0,0.000000,-123.533450
13,18,2,0.000000,-130.575092
13,18,4,0.000000,-118.113243
13,18,6,0.000000,-134.559547
13,18,8,0.000000,-139.676151
13,18,10,0.000000,-131.831760
13,18,12,0.000000,-140.216278
13,18,14,0.000000,-137.435574
13,18,16,0.000000,-134.441751
13,18,18,0.000000,-124.620612
13,18,20,0.000000,-123.738264
13,18,22,0.000000,-127.935885
13,18,24,0.000000,-127.057782
13,18,26,0.000000,-126.368972
13,18,28,0.000000,-124.994552
13,18,30,0.000000,-130.802411
13,18,32,0.000000,-138.945619
13,18,34,0.000000,-128.312924
13,18,36,0.000000,-124.709067
13,18,38,0.000000,-135.597965
13,18,40,0.000000,-124.963967
13,18,42,0.000000,-129.197524
13,18,44,0.000000,-126.926487
13,18,46,0.000000,-115.095923
13,18,48,0.000000,-132.213592
13,18,50,0.000000,-127.498608
13,18,52,0.000000,-106.011204
13,18,54,0.000000,-127.350797
13,18,56,0.000000,-123.634222
13,18,58,0.000000,-121.139734
13,19,0,0.000000,-120.947739
13,19,2,0.000000,-141.299596
13,19,4,0.000000,-121.930173
13,19,6,0.000000,-123.560722
13,19,8,0.000000,-119.716936
13,19,10,0.000000,-127.343091
13,19,12,0.000000,-121.818013
13,19,14,0.000000,-122.902744
13,19,16,0.000000,-120.979572
13,19,18,0.000000,-122.457594
13,19,20,0.000000,-124.219668
13,19,22,0.000000,-135.505645
13,19,24,0.000000,-122.875923
13,19,26,0.000000,-129.639831
13,19,28,0.000000,-133.019032
13,19,30,0.000000,-130.780751
13,19,32,0.000000,-125.129336
13,19,34,0.000000,-127.261519
13,19,36,0.000000,-121.297945
13,19,38,0.000000,-129.595221
13,19,40,0.000000,-121.958408
13,19,42,0.000000,-133.303098
13,19,44,0.000000,-119.025468
13,19,46,0.000000,-126.822430
13,19,48,0.000000,-124.307831
13,19,50,0.000000,-122.622587
13,19,52,0.000000,-117.029838
13,19,54,0.000000,-130.678826
13,19,56,0.000000,-121.219800
13,19,58,0.000000,-125.228349
13,20,0,0.000000,-120.093669
13,20,2,0.000000,-129.284014
13,20,4,0.000000,-126.405273
13,20,6,0.000000,-114.840199
13,20,8,0.000000,-131.190266
13,20,10,0.000000,-119.496396
13,20,12,0.000000,-137.196457
13,20,14,0.000000,-124.506893
13,20,16,0.000000,-123.894942
13,20,18,0.000000,-127.708541
13,20,20,0.000000,-126.060509
13,20,22,0.000000,-120.288120
13,20,24,0.000000,-119.319600
13,20,26,0.000000,-124.553530
13,20,28,0.000000,-119.021472
13,20,30,0.000000,-128.783590
13,20,32,0.000000,-121.310353
13,20,34,0.000000,-135.949536
13,20,36,0.000000,-124.370612
13,20,38,0.000000,-118.786037
13,20,40,0.000000,-120.817555
13,20,42,0.000000,-115.882038
13,20,44,0.000000,-122.840301
13,20,46,0.000000,-122.326709
13,20,48,0.000000,-124.356709
13,20,50,0.000000,-113.854531
13,20,52,0.000000,-105.037740
13,20,54,0.000000,-122.821367
13,20,56,0.000000,-123.951903
13,20,58,0.000000,-120.496724
13,21,0,0.000000,-111.515001
13,21,2,0.000000,-113.344565
13,21,4,0.000000,-121.351271
13,21,6,0.000000,-127.435817
13,21,8,0.000000,-122.095503
13,21,10,0.000000,-123.603118
13,21,12,0.000000,-121.500315
13,21,14,0.000000,-125.357914
13,21,16,0.000000,-135.504795
13,21,18,0.000000,-121.780182
13,21,20,0.000000,-118.607501
13,21,22,0.000000,-124.136245
13,21,24,0.000000,-127.154056
13,21,26,0.000000,-125.628046
13,21,28,0.000000,-125.063746
13,21,30,0.000000,-126.610533
13,21,32,0.000000,-128.150142
13,21,34,0.000000,-127.680708
13,21,36,0.000000,-115.589343
13,21,38,0.000000,-123.616813
13,21,40,0.000000,-107.706000
13,21,42,0.000000,-115.133777
13,21,44,0.000000,-122.531641
13,21,46,0.000000,-128.336597
13,21,48,0.000000,-128.434009
13,21,50,0.000000,-122.314585
13,21,52,0.000000,-124.127793
13,21,54,0.000000,-124.860776
13,21,56,0.000000,-123.174707
13,21,58,0.000000,-125.310105
13,22,0,0.000000,-136.892362
13,22,2,0.000000,-125.982471
13,22,4,0.000000,-124.594518
13,22,6,0.000000,-123.119081
13,22,8,0.000000,-116.729279
13,22,10,0.000000,-124.594566
13,22,12,0.000000,-124.739696
13,22,14,0.000000,-127.656822
13,22,16,0.000000,-126.106125
13,22,18,0.000000,-103.501433
13,22,20,0.000000,-111.178904
13,22,22,0.000000,-113.738807
13,22,24,0.000000,-113.224601
13,22,26,0.000000,-100.681781
13,22,28,0.000000,-129.128996
13,22,30,0.000000,-138.966150
13,22,32,0.000000,-118.263729
13,22,34,0.000000,-114.865552
13,22,36,0.000000,-124.925955
13,22,38,0.000000,-119.995554
13,22,40,0.000000,-123.162453
13,22,42,0.000000,-144.536835
13,22,44,0.000000,-124.823572
13,22,46,0.000000,-133.588994
13,22,48,0.000000,-130.512298
13,22,50,0.000000,-120.017614
13,22,52,0.000000,-139.090621
13,22,54,0.000000,-128.858921
13,22,56,0.000000,-146.902396
13,22,58,0.000000,-128.721177
13,23,0,0.000000,-129.620662
13,23,2,0.000000,-123.173349
13,23,4,0.000000,-114.541178
13,23,6,0.000000,-120.727085
13,23,8,0.000000,-135.002985
13,23,10,0.000000,-127.469562
13,23,12,0.000000,-130.092565
13,23,14,0.000000,-132.879263
13,23,16,0.000000,-130.442991
13,23,18,0.000000,-124.048848
13,23,20,0.000000,-125.819092
13,23,22,0.000000,-125.329153
13,23,24,0.000000,-141.034946
13,23,26,0.000000,-128.099087
13,23,28,0.000000,-118.993234
13,23,30,0.000000,-123.280300
13,23,32,0.000000,-119.723702
13,23,34,0.000000,-130.412638
13,23,36,0.000000,-129.210761
13,23,38,0.000000,-122.024877
13,23,40,0.000000,-121.622783
13,23,42,0.000000,-107.029872
13,23,44,0.000000,-110.758972
13,23,46,0.000000,-118.504774
13,23,48,0.000000,-124.316777
13,23,50,0.000000,-124.480821
13,23,52,0.000000,-129.390501
13,23,54,0.000000,-128.876875
13,23,56,0.000000,-123.479884
13,23,58,0.000000,-118.198276
13,24,0,0.000000,-132.057530
13,24,2,0.000000,-130.226303
13,24,4,0.000000,-122.150568
13,24,6,0.000000,-132.511879
13,24,8,0.000000,-131.151632
13,24,10,0.000000,-118.385527
13,24,12,0.000000,-139.855526
13,24,14,0.000000,-139.802350
13,24,16,0.000000,-121.630946
13,24,18,0.000000,-126.974035
13,24,20,0.000000,-124.088632
13,24,22,0.000000,-134.311211
13,24,24,0.000000,-108.250117
13,24,26,0.000000,-121.706939
13,24,28,0.000000,-124.086469
13,24,30,0.000000,-131.727988
13,24,32,0.000000,-131.126892
13,24,34,0.000000,-122.148764
13,24,36,0.000000,-127.408529
13,24,38,0.000000,-129.301283
13,24,40,0.000000,-124.164739
13,24,42,0.000000,-126.105220
13,24,44,0.000000,-119.563678
13,24,46,0.000000,-130.398938
13,24,48,0.000000,-121.655428
13,24,50,0.000000,-122.369584
13,24,52,0.000000,-127.540907
13,24,54,0.000000,-127.748726
13,24,56,0.000000,-118.831487
13,24,58,0.000000,-128.352872
13,25,0,0.000000,-123.379345
13,25,2,0.000000,-118.155099
13,25,4,0.000000,-130.715844
13,25,6,0.000000,-114.527214
13,25,8,0.000000,-124.941582
13,25,10,0.000000,-108.163393
13,25,12,0.000000,-128.591136
13,25,14,0.000000,-133.085599
13,25,16,0.000000,-126.685144
13,25,18,0.000000,-127.402080
13,25,20,0.000000,-125.379974
13,25,22,0.000000,-125.325764
13,25,24,0.000000,-120.809343
13,25,26,0.000000,-131.871062
13,25,28,0.000000,-122.693670
13,25,30,0.000000,-129.916714
13,25,32,0.000000,-123.802043
13,25,34,0.000000,-122.913379
13,25,36,0.000000,-128.606057
13,25,38,0.000000,-136.182456
13,25,40,0.000000,-124.812803
13,25,42,0.000000,-120.314318
13,25,44,0.000000,-131.056899
13,25,46,0.000000,-115.340689
13,25,48,0.000000,-104.381703
13,25,50,0.000000,-112.820937
13,25,52,0.000000,-111.436881
13,25,54,0.000000,-127.171292
13,25,56,0.000000,-124.714466
13,25,58,0.000000,-125.391425
13,26,0,0.000000,-119.532939
13,26,2,0.000000,-124.617791
13,26,4,0.000000,-123.185648
13,26,6,0.000000,-137.604324
13,26,8,0.000000,-129.856914
13,26,10,0.000000,-117.752172
13,26,12,0.000000,-123.694342
13,26,14,0.000000,-124.258283
13,26,16,0.000000,-125.337207
13,26,18,0.000000,-129.236297
13,26,20,0.000000,-127.322067
13,26,22,0.000000,-128.019910
13,26,24,0.000000,-130.914433
13,26,26,0.000000,-132.555269
13,26,28,0.000000,-128.107568
13,26,30,0.000000,-133.810976
13,26,32,0.000000,-143.648545
13,26,34,0.000000,-124.757380
13,26,36,0.000000,-113.728677
13,26,38,0.000000,-131.043273
13,26,40,0.000000,-126.529182
13,26,42,0.000000,-123.834059
13,26,44,0.000000,-127.459947
13,26,46,0.000000,-121.442932
13,26,48,0.000000,-128.575933
13,26,50,0.000000,-145.594087
13,26,52,0.000000,-126.344800
13,26,54,0.000000,-111.791874
13,26,56,0.000000,-138.285984
13,26,58,0.000000,-132.317643
13,27,0,0.000000,-126.326540
13,27,2,0.000000,-120.677067
13,27,4,0.000000,-148.998917
13,27,6,0.000000,-123.282744
13,27,8,0.000000,-125.885240
13,27,10,0.000000,-136.657457
13,27,12,0.000000,-124.764626
13,27,14,0.000000,-126.680192
13,27,16,0.000000,-118.596482
13,27,18,0.000000,-125.981447
13,27,20,0.000000,-106.440936
13,27,22,0.000000,-124.216430
