hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-118.714395
20,0,2,0.000000,-122.675284
20,0,4,0.000000,-127.653805
20,0,6,0.000000,-142.588271
20,0,8,0.000000,-125.872370
20,0,10,0.000000,-116.965008
20,0,12,0.000000,-115.952503
20,0,14,0.000000,-118.726258
20,0,16,0.000000,-123.012012
20,0,18,0.000000,-120.651272
20,0,20,0.000000,-120.610497
20,0,22,0.000000,-124.862617
20,0,24,0.000000,-118.524374
20,0,26,0.000000,-133.349551
20,0,28,0.000000,-121.257467
20,0,30,0.000000,-122.108406
20,0,32,0.000000,-115.369000
20,0,34,0.000000,-117.257810
20,0,36,0.000000,-123.817907
20,0,38,0.000000,-130.928768
20,0,40,0.000000,-131.047728
20,0,42,0.000000,-115.591293
20,0,44,0.000000,-124.844067
20,0,46,0.000000,-120.703947
20,0,48,0.000000,-127.204989
20,0,50,0.000000,-118.830548
20,0,52,0.000000,-118.609457
20,0,54,0.000000,-116.589611
20,0,56,0.000000,-128.522535
20,0,58,0.000000,-123.928266
20,1,0,0.000000,-120.816928
20,1,2,0.000000,-122.901911
20,1,4,0.000000,-116.021226
20,1,6,0.000000,-129.233339
20,1,8,0.000000,-126.989859
20,1,10,0.000000,-124.123469
20,1,12,0.000000,-119.441379
20,1,14,0.000000,-133.796679
20,1,16,0.000000,-119.342865
20,1,18,0.000000,-114.371039
20,1,20,0.000000,-126.294909
20,1,22,0.000000,-114.515345
20,1,24,0.000000,-123.031117
20,1,26,0.000000,-118.582591
20,1,28,0.000000,-122.682585
20,1,30,0.000000,-120.979447
20,1,32,0.000000,-120.298174
20,1,34,0.000000,-125.922595
20,1,36,0.000000,-117.305297
20,1,38,0.000000,-120.452488
20,1,40,0.000000,-115.146716
20,1,42,0.000000,-122.102809
20,1,44,0.000000,-118.027884
20,1,46,0.000000,-136.793398
20,1,48,0.000000,-131.132787
20,1,50,0.000000,-123.142340
20,1,52,0.000000,-126.297321
20,1,54,0.000000,-120.635003
20,1,56,0.000000,-127.100815
20,1,58,0.000000,-122.411855
20,2,0,0.000000,-117.548157
20,2,2,0.000000,-124.924015
20,2,4,0.000000,-124.689137
20,2,6,0.000000,-120.764357
20,2,8,0.000000,-126.364456
20,2,10,0.000000,-120.355406
20,2,12,0.000000,-131.345638
20,2,14,0.000000,-113.914090
20,2,16,0.000000,-118.273228
20,2,18,0.000000,-135.160300
20,2,20,0.000000,-116.996168
20,2,22,0.000000,-128.878397
20,2,24,0.000000,-140.843639
20,2,26,0.000000,-125.994947
20,2,28,0.000000,-118.050469
20,2,30,0.000000,-130.784418
20,2,32,0.000000,-121.103174
20,2,34,0.000000,-132.109412
20,2,36,0.000000,-126.167195
20,2,38,0.000000,-117.167948
20,2,40,0.000000,-121.688188
20,2,42,0.000000,-128.033317
20,2,44,0.000000,-116.433469
20,2,46,0.000000,-144.760614
20,2,48,0.000000,-120.372315
20,2,50,0.000000,-126.419348
20,2,52,0.000000,-118.055952
20,2,54,0.000000,-120.063597
20,2,56,0.000000,-125.072505
20,2,58,0.000000,-116.895075
20,3,0,0.000000,-117.129229
20,3,2,0.000000,-136.712118
20,3,4,0.000000,-129.643308
20,3,6,0.000000,-118.089340
20,3,8,0.000000,-122.369412
20,3,10,0.000000,-123.998820
20,3,12,0.000000,-121.220260
20,3,14,0.000000,-125.473514
20,3,16,0.000000,-135.360716
20,3,18,0.000000,-138.650271
20,3,20,0.000000,-119.693086
20,3,22,0.000000,-140.715869
20,3,24,0.000000,-112.987877
20,3,26,0.000000,-119.167560
20,3,28,0.000000,-121.212166
20,3,30,0.000000,-121.338209
20,3,32,0.000000,-123.073207
20,3,34,0.000000,-124.462401
20,3,36,0.000000,-127.280457
20,3,38,0.000000,-118.446828
20,3,40,0.000000,-118.277985
20,3,42,0.000000,-124.367912
20,3,44,0.000000,-125.999907
20,3,46,0.000000,-120.633296
20,3,48,0.000000,-135.107600
20,3,50,0.000000,-128.647348
20,3,52,0.000000,-115.725143
20,3,54,0.000000,-134.505221
20,3,56,0.000000,-139.436112
20,3,58,0.000000,-115.277124
20,4,0,0.000000,-123.600668
20,4,2,0.000000,-118.019402
20,4,4,0.000000,-135.690703
20,4,6,0.000000,-120.633591
20,4,8,0.000000,-132.392225
20,4,10,0.000000,-116.493284
20,4,12,0.000000,-115.158857
20,4,14,0.000000,-123.835367
20,4,16,0.000000,-113.004822
20,4,18,0.000000,-122.588809
20,4,20,0.000000,-124.294266
20,4,22,0.000000,-123.672609
20,4,24,0.000000,-122.103411
20,4,26,0.000000,-124.435268
20,4,28,0.000000,-122.456059
20,4,30,0.000000,-114.788735
20,4,32,0.000000,-119.424311
20,4,34,0.000000,-126.925551
20,4,36,0.000000,-129.773561
20,4,38,0.000000,-132.993698
20,4,40,0.000000,-120.404326
20,4,42,0.000000,-121.893371
20,4,44,0.000000,-133.686311
20,4,46,0.000000,-117.231765
20,4,48,0.000000,-120.931086
20,4,50,0.000000,-122.531367
20,4,52,0.000000,-125.737204
20,4,54,0.000000,-130.857780
20,4,56,0.000000,-114.996294
20,4,58,0.000000,-112.834088
20,5,0,0.000000,-113.059301
20,5,2,0.000000,-122.047325
20,5,4,0.000000,-126.233430
20,5,6,0.000000,-126.975946
20,5,8,0.000000,-115.826267
20,5,10,0.000000,-118.769749
20,5,12,0.000000,-128.745845
20,5,14,0.000000,-120.343779
20,5,16,0.000000,-120.699851
20,5,18,0.000000,-127.429578
20,5,20,0.000000,-124.969648
20,5,22,0.000000,-118.683317
20,5,24,0.000000,-120.142390
20,5,26,0.000000,-123.023738
20,5,28,0.000000,-119.561313
20,5,30,0.000000,-122.399735
20,5,32,0.000000,-139.576970
20,5,34,0.000000,-126.206439
20,5,36,0.000000,-122.651836
20,5,38,0.000000,-121.778307
20,5,40,0.000000,-136.841002
20,5,42,0.000000,-114.667110
20,5,44,0.000000,-118.132102
20,5,46,0.000000,-124.009191
20,5,48,0.000000,-123.832230
20,5,50,0.000000,-121.033767
20,5,52,0.000000,-121.343540
20,5,54,0.000000,-117.314845
20,5,56,0.000000,-117.799907
20,5,58,0.000000,-128.431783
20,6,0,0.000000,-123.258232
20,6,2,0.000000,-119.613425
20,6,4,0.000000,-120.057008
20,6,6,0.000000,-124.858237
20,6,8,0.000000,-117.728034
20,6,10,0.000000,-124.562699
20,6,12,0.000000,-117.595595
20,6,14,0.000000,-118.935440
20,6,16,0.000000,-116.850460
20,6,18,0.000000,-116.137514
20,6,20,0.000000,-118.878154
20,6,22,0.000000,-124.250086
20,6,24,0.000000,-118.663066
20,6,26,0.000000,-119.449153
20,6,28,0.000000,-120.421439
20,6,30,0.000000,-141.556704
20,6,32,0.000000,-120.127756
20,6,34,0.000000,-133.820357
20,6,36,0.000000,-115.275156
20,6,38,0.000000,-130.479589
20,6,40,0.000000,-112.826305
20,6,42,0.000000,-120.905058
20,6,44,0.000000,-127.408170
20,6,46,0.000000,-116.033201
20,6,48,0.000000,-129.727549
20,6,50,0.000000,-123.149829
20,6,52,0.000000,-117.249469
20,6,54,0.000000,-122.425529
20,6,56,0.000000,-121.578347
20,6,58,0.000000,-120.809503
20,7,0,0.000000,-121.900150
20,7,2,0.000000,-119.721157
20,7,4,0.000000,-121.336783
20,7,6,0.000000,-119.637102
20,7,8,0.000000,-141.442586
20,7,10,0.000000,-124.970668
20,7,12,0.000000,-121.252936
20,7,14,0.000000,-123.514819
20,7,16,0.000000,-125.213206
20,7,18,0.000000,-121.589417
20,7,20,0.000000,-121.483243
20,7,22,0.000000,-116.442788
20,7,24,0.000000,-118.531973
20,7,26,0.000000,-123.192119
20,7,28,0.000000,-130.220720
20,7,30,0.000000,-116.968350
20,7,32,0.000000,-127.064334
20,7,34,0.000000,-124.850465
20,7,36,0.000000,-125.680619
20,7,38,0.000000,-125.012056
20,7,40,0.000000,-115.725572
20,7,42,0.000000,-118.042443
20,7,44,0.000000,-114.448971
20,7,46,0.000000,-115.929082
20,7,48,0.000000,-123.305118
20,7,50,0.000000,-124.953149
20,7,52,0.000000,-121.406958
20,7,54,0.000000,-128.347860
20,7,56,0.000000,-121.461786
20,7,58,0.000000,-123.132146
20,8,0,0.000000,-125.973080
20,8,2,0.000000,-146.301234
20,8,4,0.000000,-126.230587
20,8,6,0.000000,-121.002377
20,8,8,0.000000,-125.124170
20,8,10,0.000000,-116.462884
20,8,12,0.000000,-126.711145
20,8,14,0.000000,-121.828901
20,8,16,0.000000,-135.873811
20,8,18,0.000000,-124.438307
20,8,20,0.000000,-117.563250
20,8,22,0.000000,-119.199253
20,8,24,0.000000,-118.019066
20,8,26,0.000000,-118.452420
20,8,28,0.000000,-115.894315
20,8,30,0.000000,-122.816011
20,8,32,0.000000,-115.624200
20,8,34,0.000000,-119.282135
20,8,36,0.000000,-117.931624
20,8,38,0.000000,-120.145065
20,8,40,0.000000,-117.347329
20,8,42,0.000000,-121.442182
20,8,44,0.000000,-121.850265
20,8,46,0.000000,-124.532129
20,8,48,0.000000,-114.862142
20,8,50,0.000000,-136.933464
20,8,52,0.000000,-125.666632
20,8,54,0.000000,-118.643391
20,8,56,0.000000,-127.945562
20,8,58,0.000000,-118.082819
20,9,0,0.000000,-123.465254
20,9,2,0.000000,-119.085259
20,9,4,0.000000,-117.833905
20,9,6,0.000000,-122.891344
20,9,8,0.000000,-122.846765
20,9,10,0.000000,-124.821188
20,9,12,0.000000,-122.477895
20,9,14,0.000000,-116.546398
20,9,16,0.000000,-118.673229
20,9,18,0.000000,-120.770854
20,9,20,0.000000,-114.977084
20,9,22,0.000000,-115.276208
20,9,24,0.000000,-119.733964
20,9,26,0.000000,-117.790438
20,9,28,0.000000,-134.503898
20,9,30,0.000000,-127.755036
20,9,32,0.000000,-123.060528
20,9,34,0.000000,-118.694481
20,9,36,0.000000,-124.950472
20,9,38,0.000000,-116.133742
20,9,40,0.000000,-135.630019
20,9,42,0.000000,-122.022410
20,9,44,0.000000,-126.582392
20,9,46,0.000000,-123.290169
20,9,48,0.000000,-126.033646
20,9,50,0.000000,-119.195546
20,9,52,0.000000,-119.918833
20,9,54,0.000000,-119.802951
20,9,56,0.000000,-122.005836
20,9,58,0.000000,-126.287268
20,10,0,0.000000,-131.224954
20,10,2,0.000000,-116.721936
20,10,4,0.000000,-121.059950
20,10,6,0.000000,-120.272020
20,10,8,0.000000,-119.843366
20,10,10,0.000000,-123.100113
20,10,12,0.000000,-128.845537
20,10,14,0.000000,-119.974595
20,10,16,0.000000,-120.276411
20,10,18,0.000000,-125.887520
20,10,20,0.000000,-118.936323
20,10,22,0.000000,-129.109166
20,10,24,0.000000,-115.111187
20,10,26,0.000000,-121.760727
20,10,28,0.000000,-123.545638
20,10,30,0.000000,-139.512270
20,10,32,0.000000,-122.454578
20,10,34,0.000000,-121.112537
20,10,36,0.000000,-120.089279
20,10,38,0.000000,-114.355079
20,10,40,0.000000,-125.134299
20,10,42,0.000000,-121.361815
20,10,44,0.000000,-115.199657
20,10,46,0.000000,-119.892017
20,10,48,0.000000,-131.122272
20,10,50,0.000000,-120.699896
20,10,52,0.000000,-118.970553
20,10,54,0.000000,-130.232630
20,10,56,0.000000,-121.901734
20,10,58,0.000000,-128.924045
20,11,0,0.000000,-124.093810
20,11,2,0.000000,-118.602737
20,11,4,0.000000,-119.669104
20,11,6,0.000000,-118.490344
20,11,8,0.000000,-127.571215
20,11,10,0.000000,-116.817478
20,11,12,0.000000,-128.343052
20,11,14,0.000000,-121.157082
20,11,16,0.000000,-119.212366
20,11,18,0.000000,-112.910063
20,11,20,0.000000,-129.908932
20,11,22,0.000000,-116.939983
20,11,24,0.000000,-128.983716
20,11,26,0.000000,-116.725328
20,11,28,0.000000,-118.730625
20,11,30,0.000000,-130.096103
20,11,32,0.000000,-121.134967
20,11,34,0.000000,-116.664510
20,11,36,0.000000,-118.005850
20,11,38,0.000000,-134.138442
20,11,40,0.000000,-122.984228
20,11,42,0.000000,-120.067382
20,11,44,0.000000,-130.980412
20,11,46,0.000000,-121.813156
20,11,48,0.000000,-117.745808
20,11,50,0.000000,-117.443725
20,11,52,0.000000,-118.973779
20,11,54,0.000000,-129.953324
20,11,56,0.000000,-116.947511
20,11,58,0.000000,-125.095552
20,12,0,0.000000,-123.267522
20,12,2,0.000000,-130.027994
20,12,4,0.000000,-120.009208
20,12,6,0.000000,-112.981036
20,12,8,0.000000,-131.363400
20,12,10,0.000000,-118.595773
20,12,12,0.000000,-117.902340
20,12,14,0.000000,-118.787194
20,12,16,0.000000,-119.263761
20,12,18,0.000000,-119.954913
20,12,20,0.000000,-120.580414
20,12,22,0.000000,-120.290213
20,12,24,0.000000,-118.677670
20,12,26,0.000000,-145.877943
20,12,28,0.000000,-119.142032
20,12,30,0.000000,-133.052508
20,12,32,0.000000,-119.219382
20,12,34,0.000000,-120.521511
20,12,36,0.000000,-119.285132
20,12,38,0.000000,-121.537309
20,12,40,0.000000,-122.592732
20,12,42,0.000000,-126.018493
20,12,44,0.000000,-120.876364
20,12,46,0.000000,-113.701164
20,12,48,0.000000,-126.325782
20,12,50,0.000000,-128.600510
20,12,52,0.000000,-123.620987
20,12,54,0.000000,-114.013552
20,12,56,0.000000,-117.630676
20,12,58,0.000000,-128.178301
20,13,0,0.000000,-117.077061
20,13,2,0.000000,-114.227384
20,13,4,0.000000,-121.586308
20,13,6,0.000000,-117.551188
20,13,8,0.000000,-130.099705
20,13,10,0.000000,-116.554737
20,13,12,0.000000,-120.880522
20,13,14,0.000000,-118.749210
20,13,16,0.000000,-124.026783
20,13,18,0.000000,-120.521399
20,13,20,0.000000,-126.696802
20,13,22,0.000000,-126.354021
20,13,24,0.000000,-117.624418
20,13,26,0.000000,-118.388073
20,13,28,0.000000,-119.385034
20,13,30,0.000000,-121.484921
20,13,32,0.000000,-121.477793
20,13,34,0.000000,-127.441859
20,13,36,0.000000,-125.225304
20,13,38,0.000000,-117.342898
20,13,40,0.000000,-119.070019
20,13,42,0.000000,-129.805319
20,13,44,0.000000,-124.851201
20,13,46,0.000000,-123.443082
20,13,48,0.000000,-127.163367
20,13,50,0.000000,-115.518003
20,13,52,0.000000,-130.598613
20,13,54,0.000000,-124.133260
20,13,56,0.000000,-121.829782
20,13,58,0.000000,-125.933534
20,14,0,0.000000,-124.738333
20,14,2,0.000000,-118.360665
20,14,4,0.000000,-133.730462
20,14,6,0.000000,-117.093276
20,14,8,0.000000,-117.372024
20,14,10,0.000000,-119.239856
20,14,12,0.000000,-113.661876
20,14,14,0.000000,-125.979092
20,14,16,0.000000,-118.820549
20,14,18,0.000000,-118.010495
20,14,20,0.000000,-132.539923
20,14,22,0.000000,-119.289062
20,14,24,0.000000,-121.001290
20,14,26,0.000000,-125.408898
20,14,28,0.000000,-117.854242
20,14,30,0.000000,-121.958357
20,14,32,0.000000,-119.697068
20,14,34,0.000000,-120.826499
20,14,36,0.000000,-127.512987
20,14,38,0.000000,-120.666421
20,14,40,0.000000,-118.865465
20,14,42,0.000000,-114.059024
20,14,44,0.000000,-121.658114
20,14,46,0.000000,-118.254833
20,14,48,0.000000,-121.653647
20,14,50,0.000000,-118.287546
20,14,52,0.000000,-127.976460
20,14,54,0.000000,-120.043862
20,14,56,0.000000,-125.501858
20,14,58,0.000000,-120.042796
20,15,0,0.000000,-123.555788
20,15,2,0.000000,-122.397525
20,15,4,0.000000,-120.444456
20,15,6,0.000000,-120.059316
20,15,8,0.000000,-120.920039
20,15,10,0.000000,-123.535494
20,15,12,0.000000,-122.633428
20,15,14,0.000000,-123.144631
20,15,16,0.000000,-118.702642
20,15,18,0.000000,-117.382987
20,15,20,0.000000,-127.724621
20,15,22,0.000000,-127.341012
20,15,24,0.000000,-126.120594
20,15,26,0.000000,-119.742489
20,15,28,0.000000,-126.662559
20,15,30,0.000000,-117.482315
20,15,32,0.000000,-124.509018
20,15,34,0.000000,-125.588079
20,15,36,0.000000,-133.246372
20,15,38,0.000000,-114.637348
20,15,40,0.000000,-122.378395
20,15,42,0.000000,-120.995901
20,15,44,0.000000,-114.483243
20,15,46,0.000000,-124.217888
20,15,48,0.000000,-122.424238
20,15,50,0.000000,-126.549403
20,15,52,0.000000,-120.180303
20,15,54,0.000000,-129.968837
20,15,56,0.000000,-124.658217
20,15,58,0.000000,-130.244973
20,16,0,0.000000,-122.038829
20,16,2,0.000000,-148.459913
20,16,4,0.000000,-122.794770
20,16,6,0.000000,-118.319241
20,16,8,0.000000,-120.459634
20,16,10,0.000000,-122.745717
20,16,12,0.000000,-121.412012
20,16,14,0.000000,-124.287332
20,16,16,0.000000,-124.777780
20,16,18,0.000000,-120.367996
20,16,20,0.000000,-119.068702
20,16,22,0.000000,-124.683648
20,16,24,0.000000,-129.977372
20,16,26,0.000000,-118.719928
20,16,28,0.000000,-118.658548
20,16,30,0.000000,-113.605394
20,16,32,0.000000,-123.764101
20,16,34,0.000000,-119.191531
20,16,36,0.000000,-120.212966
20,16,38,0.000000,-131.050798
20,16,40,0.000000,-121.665320
20,16,42,0.000000,-123.669821
20,16,44,0.000000,-112.284787
20,16,46,0.000000,-116.615123
20,16,48,0.000000,-122.253618
20,16,50,0.000000,-115.433076
20,16,52,0.000000,-130.551234
20,16,54,0.000000,-112.883341
20,16,56,0.000000,-121.031067
20,16,58,0.000000,-116.474821
20,17,0,0.000000,-128.839125
20,17,2,0.000000,-117.649118
20,17,4,0.000000,-119.332985
20,17,6,0.000000,-122.422356
20,17,8,0.000000,-121.473339
20,17,10,0.000000,-123.130602
20,17,12,0.000000,-132.185163
20,17,14,0.000000,-122.490960
20,17,16,0.000000,-124.384282
20,17,18,0.000000,-139.817159
20,17,20,0.000000,-123.268420
20,17,22,0.000000,-121.475756
20,17,24,0.000000,-122.012134
20,17,26,0.000000,-115.400890
20,17,28,0.000000,-124.519709
20,17,30,0.000000,-123.555404
20,17,32,0.000000,-115.953301
20,17,34,0.000000,-117.949897
20,17,36,0.000000,-122.139883
20,17,38,0.000000,-124.768687
20,17,40,0.000000,-125.764813
20,17,42,0.000000,-123.767476
20,17,44,0.000000,-127.039072
20,17,46,0.000000,-120.819851
20,17,48,0.000000,-115.894067
20,17,50,0.000000,-126.150936
20,17,52,0.000000,-119.677206
20,17,54,0.000000,-135.571915
20,17,56,0.000000,-125.050596
20,17,58,0.000000,-120.936671
20,18,0,0.000000,-121.109908
20,18,2,0.000000,-123.781821
20,18,4,0.000000,-119.399955
20,18,6,0.000000,-121.259301
20,18,8,0.000000,-120.712062
20,18,10,0.000000,-119.361826
20,18,12,0.000000,-117.074986
20,18,14,0.000000,-116.217818
20,18,16,0.000000,-112.965768
20,18,18,0.000000,-124.830555
20,18,20,0.000000,-117.130997
20,18,22,0.000000,-115.971227
20,18,24,0.000000,-121.565371
20,18,26,0.000000,-119.753731
20,18,28,0.000000,-119.751109
20,18,30,0.000000,-136.469907
20,18,32,0.000000,-122.332308
20,18,34,0.000000,-119.837279
20,18,36,0.000000,-114.762811
20,18,38,0.000000,-119.872554
20,18,40,0.000000,-119.039323
20,18,42,0.000000,-135.507098
20,18,44,0.000000,-130.484895
20,18,46,0.000000,-113.997205
20,18,48,0.000000,-119.825600
20,18,50,0.000000,-122.249559
20,18,52,0.000000,-121.003289
20,18,54,0.000000,-119.272194
20,18,56,0.000000,-119.428140
20,18,58,0.000000,-126.261342
20,19,0,0.000000,-132.629754
20,19,2,0.000000,-115.141141
20,19,4,0.000000,-123.303626
20,19,6,0.000000,-133.754849
20,19,8,0.000000,-124.639704
20,19,10,0.000000,-120.185168
20,19,12,0.000000,-126.075675
20,19,14,0.000000,-128.303972
20,19,16,0.000000,-120.827778
20,19,18,0.000000,-132.480322
20,19,20,0.000000,-118.801000
20,19,22,0.000000,-116.855030
20,19,24,0.000000,-127.028982
20,19,26,0.000000,-120.000737
20,19,28,0.000000,-126.066842
20,19,30,0.000000,-117.595981
20,19,32,0.000000,-126.550348
20,19,34,0.000000,-122.198534
20,19,36,0.000000,-120.986114
20,19,38,0.000000,-137.008994
20,19,40,0.000000,-126.638964
20,19,42,0.000000,-120.474261
20,19,44,0.000000,-130.188942
20,19,46,0.000000,-119.139069
20,19,48,0.000000,-121.742548
20,19,50,0.000000,-130.206540
20,19,52,0.000000,-114.984012
20,19,54,0.000000,-116.753018
20,19,56,0.000000,-125.051052
20,19,58,0.000000,-114.849706
20,20,0,0.000000,-124.122934
20,20,2,0.000000,-118.798351
20,20,4,0.000000,-128.117056
20,20,6,0.000000,-127.227233
20,20,8,0.000000,-123.087280
20,20,10,0.000000,-135.350956
20,20,12,0.000000,-125.286527
20,20,14,0.000000,-122.378570
20,20,16,0.000000,-123.683455
20,20,18,0.000000,-116.691233
20,20,20,0.000000,-122.024544
20,20,22,0.000000,-115.802844
20,20,24,0.000000,-120.930652
20,20,26,0.000000,-118.202194
20,20,28,0.000000,-125.474604
20,20,30,0.000000,-119.199502
20,20,32,0.000000,-143.515193
20,20,34,0.000000,-127.520782
20,20,36,0.000000,-119.570153
20,20,38,0.000000,-114.777575
20,20,40,0.000000,-123.855191
20,20,42,0.000000,-126.390901
20,20,44,0.000000,-126.570118
20,20,46,0.000000,-120.792875
20,20,48,0.000000,-124.022420
20,20,50,0.000000,-120.046367
20,20,52,0.000000,-123.948699
20,20,54,0.000000,-119.752237
20,20,56,0.000000,-125.302651
20,20,58,0.000000,-117.027222
20,21,0,0.000000,-119.820714
20,21,2,0.000000,-125.119000
20,21,4,0.000000,-118.685561
20,21,6,0.000000,-130.142360
20,21,8,0.000000,-120.136231
20,21,10,0.000000,-121.403251
20,21,12,0.000000,-132.137473
20,21,14,0.000000,-119.300468
20,21,16,0.000000,-122.226486
20,21,18,0.000000,-118.041232
20,21,20,0.000000,-117.263442
20,21,22,0.000000,-124.876963
20,21,24,0.000000,-124.556640
20,21,26,0.000000,-125.706723
20,21,28,0.000000,-138.350004
20,21,30,0.000000,-127.229252
20,21,32,0.000000,-122.281599
20,21,34,0.000000,-126.704187
20,21,36,0.000000,-126.089515
20,21,38,0.000000,-126.497270
20,21,40,0.000000,-118.120019
20,21,42,0.000000,-121.890212
20,21,44,0.000000,-126.818653
20,21,46,0.000000,-121.031029
20,21,48,0.000000,-121.693558
20,21,50,0.000000,-122.796964
20,21,52,0.000000,-117.098013
20,21,54,0.000000,-115.507486
20,21,56,0.000000,-118.783769
20,21,58,0.000000,-125.443312
20,22,0,0.000000,-115.687614
20,22,2,0.000000,-125.794639
20,22,4,0.000000,-119.667114
20,22,6,0.000000,-118.230265
20,22,8,0.000000,-125.538942
20,22,10,0.000000,-126.338294
20,22,12,0.000000,-118.768933
20,22,14,0.000000,-125.623161
20,22,16,0.000000,-121.527097
20,22,18,0.000000,-117.838777
20,22,20,0.000000,-119.306378
20,22,22,0.000000,-120.640021
20,22,24,0.000000,-115.886531
20,22,26,0.000000,-128.712084
20,22,28,0.000000,-123.074868
20,22,30,0.000000,-130.462684
20,22,32,0.000000,-126.921949
20,22,34,0.000000,-123.148232
20,22,36,0.000000,-126.633259
20,22,38,0.000000,-121.823145
20,22,40,0.000000,-124.124182
20,22,42,0.000000,-116.415800
20,22,44,0.000000,-123.878605
20,22,46,0.000000,-121.583148
20,22,48,0.000000,-117.925408
20,22,50,0.000000,-125.004687
20,22,52,0.000000,-129.214548
20,22,54,0.000000,-125.482943
20,22,56,0.000000,-130.511678
20,22,58,0.000000,-123.930534
20,23,0,0.000000,-122.605231
20,23,2,0.000000,-118.184113
20,23,4,0.000000,-119.159110
20,23,6,0.000000,-131.560711
20,23,8,0.000000,-120.612861
20,23,10,0.000000,-120.039547
20,23,12,0.000000,-116.548402
20,23,14,0.000000,-112.015979
20,23,16,0.000000,-131.638516
20,23,18,0.000000,-114.736556
20,23,20,0.000000,-114.716866
20,23,22,0.000000,-122.643759
20,23,24,0.000000,-123.447387
20,23,26,0.000000,-116.295418
20,23,28,0.000000,-120.101998
20,23,30,0.000000,-128.812294
20,23,32,0.000000,-121.358689
20,23,34,0.000000,-125.888461
20,23,36,0.000000,-118.510678
20,23,38,0.000000,-120.182427
20,23,40,0.000000,-124.256445
20,23,42,0.000000,-121.473427
20,23,44,0.000000,-117.727849
20,23,46,0.000000,-128.407186
20,23,48,0.000000,-120.647187
20,23,50,0.000000,-130.523117
20,23,52,0.000000,-114.393324
20,23,54,0.000000,-125.384855
20,23,56,0.000000,-121.982050
20,23,58,0.000000,-126.744503
20,24,0,0.000000,-121.243079
20,24,2,0.000000,-125.301485
20,24,4,0.000000,-125.235619
20,24,6,0.000000,-119.928437
20,24,8,0.000000,-132.544981
20,24,10,0.000000,-132.094898
20,24,12,0.000000,-120.460452
20,24,14,0.000000,-123.394930
20,24,16,0.000000,-113.282858
20,24,18,0.000000,-132.133773
20,24,20,0.000000,-129.868477
20,24,22,0.000000,-125.895073
20,24,24,0.000000,-119.252333
20,24,26,0.000000,-124.608607
20,24,28,0.000000,-118.427682
20,24,30,0.000000,-122.043083
20,24,32,0.000000,-115.514217
20,24,34,0.000000,-118.900931
20,24,36,0.000000,-117.752222
20,24,38,0.000000,-121.592934
20,24,40,0.000000,-117.639137
20,24,42,0.000000,-121.449758
20,24,44,0.000000,-123.397289
20,24,46,0.000000,-114.417427
20,24,48,0.000000,-120.975311
20,24,50,0.000000,-119.607881
20,24,52,0.000000,-126.490464
20,24,54,0.000000,-126.936828
20,24,56,0.000000,-124.125806
20,24,58,0.000000,-128.085828
20,25,0,0.000000,-121.623894
20,25,2,0.000000,-127.821935
20,25,4,0.000000,-123.879150
20,25,6,0.000000,-120.212713
20,25,8,0.000000,-137.881232
20,25,10,0.000000,-123.893657
20,25,12,0.000000,-129.055390
20,25,14,0.000000,-120.131975
20,25,16,0.000000,-122.585400
20,25,18,0.000000,-124.677295
20,25,20,0.000000,-116.407088
20,25,22,0.000000,-118.880640
20,25,24,0.000000,-117.188106
20,25,26,0.000000,-122.969300
20,25,28,0.000000,-119.697001
20,25,30,0.000000,-125.327516
20,25,32,0.000000,-118.938937
20,25,34,0.000000,-120.065337
20,25,36,0.000000,-127.297215
20,25,38,0.000000,-130.615490
20,25,40,0.000000,-117.536221
20,25,42,0.000000,-121.722957
20,25,44,0.000000,-116.334449
20,25,46,0.000000,-122.687996
20,25,48,0.000000,-129.831183
20,25,50,0.000000,-125.223920
20,25,52,0.000000,-126.778308
20,25,54,0.000000,-123.660978
20,25,56,0.000000,-123.201633
20,25,58,0.000000,-120.164293
20,26,0,0.000000,-120.320559
20,26,2,0.000000,-121.100342
20,26,4,0.000000,-123.623511
20,26,6,0.000000,-142.062133
20,26,8,0.000000,-129.162812
20,26,10,0.000000,-118.615791
20,26,12,0.000000,-119.412341
20,26,14,0.000000,-119.027888
20,26,16,0.000000,-116.672946
20,26,18,0.000000,-127.213046
20,26,20,0.000000,-118.984026
20,26,22,0.000000,-120.658661
20,26,24,0.000000,-125.155964
20,26,26,0.000000,-118.368230
20,26,28,0.000000,-128.753025
20,26,30,0.000000,-125.844948
20,26,32,0.000000,-125.996670
20,26,34,0.000000,-128.680104
20,26,36,0.000000,-118.982373
20,26,38,0.000000,-118.083088
20,26,40,0.000000,-122.250924
20,26,42,0.000000,-128.881405
20,26,44,0.000000,-115.531609
20,26,46,0.000000,-126.015150
20,26,48,0.000000,-115.166311
20,26,50,0.000000,-132.598141
20,26,52,0.000000,-117.118035
20,26,54,0.000000,-114.178700
20,26,56,0.000000,-125.833892
20,26,58,0.000000,-121.433125
20,27,0,0.000000,-129.008602
20,27,2,0.000000,-133.459343
20,27,4,0.000000,-117.459041
20,27,6,0.000000,-124.439044
20,27,8,0.000000,-128.941016
20,27,10,0.000000,-121.670544
20,27,12,0.000000,-124.918009
20,27,14,0.000000,-124.843334
20,27,16,0.000000,-116.683698
20,27,18,0.000000,-115.110486
20,27,20,0.000000,-119.712210
20,27,22,0.000000,-118.523944
