hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-120.812163
20,0,2,0.000000,-116.444236
20,0,4,0.000000,-121.364449
20,0,6,0.000000,-123.668892
20,0,8,0.000000,-120.142715
20,0,10,0.000000,-122.037413
20,0,12,0.000000,-120.563028
20,0,14,0.000000,-121.182854
20,0,16,0.000000,-122.173568
20,0,18,0.000000,-118.891333
20,0,20,0.000000,-124.143824
20,0,22,0.000000,-120.246874
20,0,24,0.000000,-123.577680
20,0,26,0.000000,-122.816309
20,0,28,0.000000,-124.457372
20,0,30,0.000000,-123.520969
20,0,32,0.000000,-123.114011
20,0,34,0.000000,-122.184308
20,0,36,0.000000,-124.167843
20,0,38,0.000000,-122.159489
20,0,40,0.000000,-122.006491
20,0,42,0.000000,-123.752562
20,0,44,0.000000,-123.946555
20,0,46,0.000000,-123.989606
20,0,48,0.000000,-125.473770
20,0,50,0.000000,-121.660181
20,0,52,0.000000,-122.776193
20,0,54,0.000000,-123.646987
20,0,56,0.000000,-123.958468
20,0,58,0.000000,-123.288763
20,1,0,0.000000,-124.052059
20,1,2,0.000000,-123.442159
20,1,4,0.000000,-124.394915
20,1,6,0.000000,-122.732697
20,1,8,0.000000,-123.130326
20,1,10,0.000000,-121.496706
20,1,12,0.000000,-118.003654
20,1,14,0.000000,-123.775133
20,1,16,0.000000,-123.250670
20,1,18,0.000000,-123.976181
20,1,20,0.000000,-120.496166
20,1,22,0.000000,-120.484857
20,1,24,0.000000,-121.771967
20,1,26,0.000000,-122.465912
20,1,28,0.000000,-123.770033
20,1,30,0.000000,-125.039399
20,1,32,0.000000,-122.450458
20,1,34,0.000000,-125.890012
20,1,36,0.000000,-124.752938
20,1,38,0.000000,-121.136597
20,1,40,0.000000,-124.431824
20,1,42,0.000000,-123.703748
20,1,44,0.000000,-123.388305
20,1,46,0.000000,-123.216963
20,1,48,0.000000,-125.762140
20,1,50,0.000000,-125.948630
20,1,52,0.000000,-125.164454
20,1,54,0.000000,-122.123204
20,1,56,0.000000,-123.664780
20,1,58,0.000000,-124.424478
20,2,0,0.000000,-123.876636
20,2,2,0.000000,-124.461134
20,2,4,0.000000,-121.861543
20,2,6,0.000000,-123.959540
20,2,8,0.000000,-124.284694
20,2,10,0.000000,-123.427334
20,2,12,0.000000,-125.127104
20,2,14,0.000000,-123.178072
20,2,16,0.000000,-122.368713
20,2,18,0.000000,-124.104926
20,2,20,0.000000,-121.986656
20,2,22,0.000000,-124.897606
20,2,24,0.000000,-124.307542
20,2,26,0.000000,-119.854760
20,2,28,0.000000,-124.356431
20,2,30,0.000000,-125.867749
20,2,32,0.000000,-119.976631
20,2,34,0.000000,-123.164506
20,2,36,0.000000,-122.602373
20,2,38,0.000000,-120.521350
20,2,40,0.000000,-123.744859
20,2,42,0.000000,-123.728610
20,2,44,0.000000,-125.970027
20,2,46,0.000000,-124.366677
20,2,48,0.000000,-124.672551
20,2,50,0.000000,-121.540582
20,2,52,0.000000,-123.877895
20,2,54,0.000000,-120.040892
20,2,56,0.000000,-124.421413
20,2,58,0.000000,-123.317051
20,3,0,0.000000,-122.603831
20,3,2,0.000000,-125.248269
20,3,4,0.000000,-123.084968
20,3,6,0.000000,-124.332869
20,3,8,0.000000,-125.259195
20,3,10,0.000000,-126.316139
20,3,12,0.000000,-124.597643
20,3,14,0.000000,-122.264592
20,3,16,0.000000,-124.410776
20,3,18,0.000000,-126.313171
20,3,20,0.000000,-122.892627
20,3,22,0.000000,-124.678181
20,3,24,0.000000,-124.488810
20,3,26,0.000000,-124.465125
20,3,28,0.000000,-123.567325
20,3,30,0.000000,-124.019930
20,3,32,0.000000,-124.518407
20,3,34,0.000000,-122.649972
20,3,36,0.000000,-122.863933
20,3,38,0.000000,-126.474219
20,3,40,0.000000,-121.330531
20,3,42,0.000000,-122.150864
20,3,44,0.000000,-122.732626
20,3,46,0.000000,-122.107663
20,3,48,0.000000,-124.460912
20,3,50,0.000000,-125.191170
20,3,52,0.000000,-123.444078
20,3,54,0.000000,-123.707992
20,3,56,0.000000,-122.978085
20,3,58,0.000000,-125.918127
20,4,0,0.000000,-125.404412
20,4,2,0.000000,-123.879844
20,4,4,0.000000,-122.444062
20,4,6,0.000000,-123.564374
20,4,8,0.000000,-124.995278
20,4,10,0.000000,-125.771484
20,4,12,0.000000,-123.703161
20,4,14,0.000000,-126.184222
20,4,16,0.000000,-120.196148
20,4,18,0.000000,-125.088840
20,4,20,0.000000,-126.379976
20,4,22,0.000000,-123.548672
20,4,24,0.000000,-121.345966
20,4,26,0.000000,-125.645190
20,4,28,0.000000,-123.174728
20,4,30,0.000000,-126.154177
20,4,32,0.000000,-124.656835
20,4,34,0.000000,-124.579627
20,4,36,0.000000,-121.976654
20,4,38,0.000000,-123.311332
20,4,40,0.000000,-122.399408
20,4,42,0.000000,-122.538886
20,4,44,0.000000,-121.880552
20,4,46,0.000000,-124.302426
20,4,48,0.000000,-125.450175
20,4,50,0.000000,-125.101170
20,4,52,0.000000,-123.876163
20,4,54,0.000000,-124.022209
20,4,56,0.000000,-122.252121
20,4,58,0.000000,-124.256457
20,5,0,0.000000,-122.868950
20,5,2,0.000000,-124.354927
20,5,4,0.000000,-121.554238
20,5,6,0.000000,-123.037956
20,5,8,0.000000,-120.774788
20,5,10,0.000000,-125.390919
20,5,12,0.000000,-123.763823
20,5,14,0.000000,-124.659088
20,5,16,0.000000,-126.172561
20,5,18,0.000000,-125.561070
20,5,20,0.000000,-125.201234
20,5,22,0.000000,-124.033532
20,5,24,0.000000,-123.007318
20,5,26,0.000000,-125.309229
20,5,28,0.000000,-122.571895
20,5,30,0.000000,-123.797158
20,5,32,0.000000,-124.367639
20,5,34,0.000000,-123.126448
20,5,36,0.000000,-121.039924
20,5,38,0.000000,-122.416786
20,5,40,0.000000,-122.938089
20,5,42,0.000000,-121.873746
20,5,44,0.000000,-125.321310
20,5,46,0.000000,-125.012705
20,5,48,0.000000,-125.658857
20,5,50,0.000000,-122.947901
20,5,52,0.000000,-121.758843
20,5,54,0.000000,-124.691946
20,5,56,0.000000,-122.708702
20,5,58,0.000000,-123.323933
20,6,0,0.000000,-122.539269
20,6,2,0.000000,-122.879941
20,6,4,0.000000,-121.274232
20,6,6,0.000000,-125.242740
20,6,8,0.000000,-123.674202
20,6,10,0.000000,-123.197370
20,6,12,0.000000,-123.365678
20,6,14,0.000000,-123.106216
20,6,16,0.000000,-122.045597
20,6,18,0.000000,-124.182920
20,6,20,0.000000,-124.659693
20,6,22,0.000000,-124.957981
20,6,24,0.000000,-123.891373
20,6,26,0.000000,-123.994238
20,6,28,0.000000,-123.387898
20,6,30,0.000000,-124.665015
20,6,32,0.000000,-122.706604
20,6,34,0.000000,-125.006332
20,6,36,0.000000,-123.603308
20,6,38,0.000000,-124.410468
20,6,40,0.000000,-123.103490
20,6,42,0.000000,-126.298158
20,6,44,0.000000,-123.072862
20,6,46,0.000000,-126.272953
20,6,48,0.000000,-123.228707
20,6,50,0.000000,-124.740204
20,6,52,0.000000,-123.848699
20,6,54,0.000000,-124.269283
20,6,56,0.000000,-124.348736
20,6,58,0.000000,-123.776138
20,7,0,0.000000,-123.941592
20,7,2,0.000000,-123.267752
20,7,4,0.000000,-125.266106
20,7,6,0.000000,-123.523562
20,7,8,0.000000,-122.417356
20,7,10,0.000000,-124.612278
20,7,12,0.000000,-123.927634
20,7,14,0.000000,-124.134893
20,7,16,0.000000,-127.262800
20,7,18,0.000000,-123.769154
20,7,20,0.000000,-125.791926
20,7,22,0.000000,-121.940504
20,7,24,0.000000,-123.972748
20,7,26,0.000000,-123.964230
20,7,28,0.000000,-123.854121
20,7,30,0.000000,-123.166354
20,7,32,0.000000,-123.435897
20,7,34,0.000000,-127.573395
20,7,36,0.000000,-124.279175
20,7,38,0.000000,-124.375833
20,7,40,0.000000,-122.986383
20,7,42,0.000000,-124.715910
20,7,44,0.000000,-123.775371
20,7,46,0.000000,-125.656919
20,7,48,0.000000,-123.992173
20,7,50,0.000000,-125.085322
20,7,52,0.000000,-123.981742
20,7,54,0.000000,-126.425370
20,7,56,0.000000,-122.279244
20,7,58,0.000000,-125.634875
20,8,0,0.000000,-123.135346
20,8,2,0.000000,-122.696420
20,8,4,0.000000,-123.995370
20,8,6,0.000000,-123.587554
20,8,8,0.000000,-124.287155
20,8,10,0.000000,-124.300671
20,8,12,0.000000,-123.688275
20,8,14,0.000000,-124.309377
20,8,16,0.000000,-123.631415
20,8,18,0.000000,-123.582712
20,8,20,0.000000,-124.877953
20,8,22,0.000000,-122.067092
20,8,24,0.000000,-123.464865
20,8,26,0.000000,-122.988316
20,8,28,0.000000,-122.627214
20,8,30,0.000000,-123.777316
20,8,32,0.000000,-122.175461
20,8,34,0.000000,-120.931261
20,8,36,0.000000,-123.509570
20,8,38,0.000000,-123.819764
20,8,40,0.000000,-123.931057
20,8,42,0.000000,-122.432734
20,8,44,0.000000,-122.659864
20,8,46,0.000000,-122.465914
20,8,48,0.000000,-124.691208
20,8,50,0.000000,-124.470880
20,8,52,0.000000,-122.731670
20,8,54,0.000000,-122.634983
20,8,56,0.000000,-123.119788
20,8,58,0.000000,-124.221474
20,9,0,0.000000,-125.912586
20,9,2,0.000000,-124.684282
20,9,4,0.000000,-125.545734
20,9,6,0.000000,-124.454033
20,9,8,0.000000,-121.490948
20,9,10,0.000000,-124.183654
20,9,12,0.000000,-122.993544
20,9,14,0.000000,-121.859334
20,9,16,0.000000,-121.391900
20,9,18,0.000000,-122.473707
20,9,20,0.000000,-123.996954
20,9,22,0.000000,-125.085562
20,9,24,0.000000,-124.401267
20,9,26,0.000000,-125.020076
20,9,28,0.000000,-125.700045
20,9,30,0.000000,-123.160062
20,9,32,0.000000,-123.170839
20,9,34,0.000000,-123.725931
20,9,36,0.000000,-124.495162
20,9,38,0.000000,-125.780032
20,9,40,0.000000,-122.621812
20,9,42,0.000000,-120.564175
20,9,44,0.000000,-122.624422
20,9,46,0.000000,-126.519276
20,9,48,0.000000,-124.479005
20,9,50,0.000000,-126.115834
20,9,52,0.000000,-122.632593
20,9,54,0.000000,-125.075113
20,9,56,0.000000,-123.742867
20,9,58,0.000000,-122.502860
20,10,0,0.000000,-123.609467
20,10,2,0.000000,-123.039440
20,10,4,0.000000,-123.662836
20,10,6,0.000000,-124.840691
20,10,8,0.000000,-123.866689
20,10,10,0.000000,-125.023179
20,10,12,0.000000,-125.452485
20,10,14,0.000000,-124.192258
20,10,16,0.000000,-122.822065
20,10,18,0.000000,-122.869596
20,10,20,0.000000,-124.016330
20,10,22,0.000000,-125.959288
20,10,24,0.000000,-122.712935
20,10,26,0.000000,-123.217821
20,10,28,0.000000,-122.749591
20,10,30,0.000000,-124.783704
20,10,32,0.000000,-122.623042
20,10,34,0.000000,-124.622054
20,10,36,0.000000,-122.503581
20,10,38,0.000000,-122.789419
20,10,40,0.000000,-122.606021
20,10,42,0.000000,-122.202383
20,10,44,0.000000,-123.835621
20,10,46,0.000000,-125.052684
20,10,48,0.000000,-123.701677
20,10,50,0.000000,-123.217053
20,10,52,0.000000,-125.405241
20,10,54,0.000000,-124.605371
20,10,56,0.000000,-124.995675
20,10,58,0.000000,-123.856139
20,11,0,0.000000,-123.826878
20,11,2,0.000000,-122.147998
20,11,4,0.000000,-125.392348
20,11,6,0.000000,-123.800269
20,11,8,0.000000,-124.542081
20,11,10,0.000000,-124.498499
20,11,12,0.000000,-124.399094
20,11,14,0.000000,-121.827739
20,11,16,0.000000,-122.977167
20,11,18,0.000000,-119.777033
20,11,20,0.000000,-122.582143
20,11,22,0.000000,-122.519937
20,11,24,0.000000,-123.876095
20,11,26,0.000000,-122.616973
20,11,28,0.000000,-124.370419
20,11,30,0.000000,-126.901189
20,11,32,0.000000,-124.410698
20,11,34,0.000000,-122.420822
20,11,36,0.000000,-123.158591
20,11,38,0.000000,-124.215695
20,11,40,0.000000,-123.588185
20,11,42,0.000000,-122.989515
20,11,44,0.000000,-124.281277
20,11,46,0.000000,-124.529611
20,11,48,0.000000,-123.214464
20,11,50,0.000000,-123.388081
20,11,52,0.000000,-123.741147
20,11,54,0.000000,-122.925301
20,11,56,0.000000,-123.263309
20,11,58,0.000000,-123.684045
20,12,0,0.000000,-123.659973
20,12,2,0.000000,-120.712567
20,12,4,0.000000,-124.678499
20,12,6,0.000000,-123.174899
20,12,8,0.000000,-122.743042
20,12,10,0.000000,-125.789424
20,12,12,0.000000,-124.387780
20,12,14,0.000000,-125.632365
20,12,16,0.000000,-124.470083
20,12,18,0.000000,-124.492475
20,12,20,0.000000,-124.871866
20,12,22,0.000000,-123.876566
20,12,24,0.000000,-124.768207
20,12,26,0.000000,-123.670210
20,12,28,0.000000,-124.788697
20,12,30,0.000000,-123.626709
20,12,32,0.000000,-125.411572
20,12,34,0.000000,-122.646262
20,12,36,0.000000,-122.796420
20,12,38,0.000000,-123.528441
20,12,40,0.000000,-124.619052
20,12,42,0.000000,-123.160476
20,12,44,0.000000,-123.351923
20,12,46,0.000000,-124.917898
20,12,48,0.000000,-124.091062
20,12,50,0.000000,-122.199630
20,12,52,0.000000,-125.047573
20,12,54,0.000000,-122.024971
20,12,56,0.000000,-124.047876
20,12,58,0.000000,-125.003441
20,13,0,0.000000,-121.226347
20,13,2,0.000000,-123.544369
20,13,4,0.000000,-124.804578
20,13,6,0.000000,-123.190949
20,13,8,0.000000,-122.137910
20,13,10,0.000000,-121.929139
20,13,12,0.000000,-123.414923
20,13,14,0.000000,-124.258736
20,13,16,0.000000,-122.127866
20,13,18,0.000000,-121.870822
20,13,20,0.000000,-124.250590
20,13,22,0.000000,-123.704130
20,13,24,0.000000,-125.658319
20,13,26,0.000000,-123.239968
20,13,28,0.000000,-121.687551
20,13,30,0.000000,-123.104043
20,13,32,0.000000,-121.315670
20,13,34,0.000000,-122.915753
20,13,36,0.000000,-122.715626
20,13,38,0.000000,-124.532864
20,13,40,0.000000,-124.874613
20,13,42,0.000000,-121.810471
20,13,44,0.000000,-123.581862
20,13,46,0.000000,-123.945222
20,13,48,0.000000,-121.491108
20,13,50,0.000000,-122.061116
20,13,52,0.000000,-125.096748
20,13,54,0.000000,-125.161727
20,13,56,0.000000,-124.472512
20,13,58,0.000000,-123.042402
20,14,0,0.000000,-123.512595
20,14,2,0.000000,-124.452715
20,14,4,0.000000,-125.266998
20,14,6,0.000000,-122.894594
20,14,8,0.000000,-124.404414
20,14,10,0.000000,-123.090881
20,14,12,0.000000,-122.922989
20,14,14,0.000000,-122.552889
20,14,16,0.000000,-124.315792
20,14,18,0.000000,-124.804065
20,14,20,0.000000,-125.301081
20,14,22,0.000000,-123.659330
20,14,24,0.000000,-123.222239
20,14,26,0.000000,-120.417226
20,14,28,0.000000,-123.085675
20,14,30,0.000000,-124.188527
20,14,32,0.000000,-125.399312
20,14,34,0.000000,-122.544424
20,14,36,0.000000,-125.318500
20,14,38,0.000000,-123.911672
20,14,40,0.000000,-123.849267
20,14,42,0.000000,-123.372391
20,14,44,0.000000,-123.502538
20,14,46,0.000000,-123.365842
20,14,48,0.000000,-121.616888
20,14,50,0.000000,-121.059363
20,14,52,0.000000,-124.936190
20,14,54,0.000000,-125.167380
20,14,56,0.000000,-125.335806
20,14,58,0.000000,-123.182120
20,15,0,0.000000,-126.342878
20,15,2,0.000000,-121.143420
20,15,4,0.000000,-125.640070
20,15,6,0.000000,-122.533510
20,15,8,0.000000,-122.344173
20,15,10,0.000000,-123.968131
20,15,12,0.000000,-123.080050
20,15,14,0.000000,-125.724988
20,15,16,0.000000,-123.762124
20,15,18,0.000000,-123.634140
20,15,20,0.000000,-124.446234
20,15,22,0.000000,-120.669342
20,15,24,0.000000,-123.048714
20,15,26,0.000000,-124.982427
20,15,28,0.000000,-123.601825
20,15,30,0.000000,-122.916029
20,15,32,0.000000,-121.972611
20,15,34,0.000000,-123.177939
20,15,36,0.000000,-124.746258
20,15,38,0.000000,-119.895897
20,15,40,0.000000,-120.385472
20,15,42,0.000000,-126.930400
20,15,44,0.000000,-118.808102
20,15,46,0.000000,-124.953291
20,15,48,0.000000,-123.518122
20,15,50,0.000000,-125.343890
20,15,52,0.000000,-123.178944
20,15,54,0.000000,-124.542350
20,15,56,0.000000,-124.300234
20,15,58,0.000000,-123.084534
20,16,0,0.000000,-122.032790
20,16,2,0.000000,-124.618331
20,16,4,0.000000,-121.515104
20,16,6,0.000000,-123.245042
20,16,8,0.000000,-125.084447
20,16,10,0.000000,-125.998692
20,16,12,0.000000,-126.996464
20,16,14,0.000000,-124.951447
20,16,16,0.000000,-126.602151
20,16,18,0.000000,-125.453263
20,16,20,0.000000,-125.095246
20,16,22,0.000000,-121.586576
20,16,24,0.000000,-123.755389
20,16,26,0.000000,-123.019359
20,16,28,0.000000,-124.379075
20,16,30,0.000000,-122.446246
20,16,32,0.000000,-123.134540
20,16,34,0.000000,-118.073947
20,16,36,0.000000,-124.239383
20,16,38,0.000000,-124.010309
20,16,40,0.000000,-122.567696
20,16,42,0.000000,-123.850514
20,16,44,0.000000,-121.401347
20,16,46,0.000000,-121.449997
20,16,48,0.000000,-122.332572
20,16,50,0.000000,-118.402280
20,16,52,0.000000,-126.121305
20,16,54,0.000000,-125.163760
20,16,56,0.000000,-123.839492
20,16,58,0.000000,-125.091167
20,17,0,0.000000,-122.887556
20,17,2,0.000000,-122.445498
20,17,4,0.000000,-123.663275
20,17,6,0.000000,-123.466094
20,17,8,0.000000,-123.949523
20,17,10,0.000000,-125.190223
20,17,12,0.000000,-119.183027
20,17,14,0.000000,-124.112148
20,17,16,0.000000,-124.115818
20,17,18,0.000000,-123.654191
20,17,20,0.000000,-122.040278
20,17,22,0.000000,-123.558572
20,17,24,0.000000,-124.845484
20,17,26,0.000000,-124.140741
20,17,28,0.000000,-123.259033
20,17,30,0.000000,-122.763482
20,17,32,0.000000,-121.579262
20,17,34,0.000000,-122.052583
20,17,36,0.000000,-122.148580
20,17,38,0.000000,-124.540380
20,17,40,0.000000,-122.635245
20,17,42,0.000000,-123.739116
20,17,44,0.000000,-124.733039
20,17,46,0.000000,-124.822493
20,17,48,0.000000,-126.467925
20,17,50,0.000000,-121.226929
20,17,52,0.000000,-121.967250
20,17,54,0.000000,-125.024047
20,17,56,0.000000,-124.325670
20,17,58,0.000000,-121.719523
20,18,0,0.000000,-125.211361
20,18,2,0.000000,-124.014835
20,18,4,0.000000,-123.937631
20,18,6,0.000000,-122.325547
20,18,8,0.000000,-126.251361
20,18,10,0.000000,-121.853673
20,18,12,0.000000,-125.129471
20,18,14,0.000000,-123.142810
20,18,16,0.000000,-125.701879
20,18,18,0.000000,-122.644863
20,18,20,0.000000,-124.330377
20,18,22,0.000000,-123.066708
20,18,24,0.000000,-121.288458
20,18,26,0.000000,-124.799696
20,18,28,0.000000,-123.330175
20,18,30,0.000000,-124.791846
20,18,32,0.000000,-125.273438
20,18,34,0.000000,-123.740424
20,18,36,0.000000,-124.717550
20,18,38,0.000000,-123.837389
20,18,40,0.000000,-123.380481
20,18,42,0.000000,-123.818020
20,18,44,0.000000,-123.107658
20,18,46,0.000000,-123.517426
20,18,48,0.000000,-123.737763
20,18,50,0.000000,-122.865638
20,18,52,0.000000,-124.548983
20,18,54,0.000000,-123.837110
20,18,56,0.000000,-123.243578
20,18,58,0.000000,-123.987754
20,19,0,0.000000,-122.807330
20,19,2,0.000000,-124.005836
20,19,4,0.000000,-123.673628
20,19,6,0.000000,-121.892601
20,19,8,0.000000,-122.283923
20,19,10,0.000000,-120.068271
20,19,12,0.000000,-126.442980
20,19,14,0.000000,-122.146471
20,19,16,0.000000,-122.557623
20,19,18,0.000000,-123.165351
20,19,20,0.000000,-125.829543
20,19,22,0.000000,-126.324841
20,19,24,0.000000,-125.011816
20,19,26,0.000000,-122.812058
20,19,28,0.000000,-124.399780
20,19,30,0.000000,-124.411231
20,19,32,0.000000,-126.318739
20,19,34,0.000000,-123.851642
20,19,36,0.000000,-121.077142
20,19,38,0.000000,-124.389105
20,19,40,0.000000,-123.769798
20,19,42,0.000000,-125.289980
20,19,44,0.000000,-121.947830
20,19,46,0.000000,-124.913194
20,19,48,0.000000,-123.433702
20,19,50,0.000000,-124.053743
20,19,52,0.000000,-123.475214
20,19,54,0.000000,-124.525961
20,19,56,0.000000,-123.721105
20,19,58,0.000000,-120.452078
20,20,0,0.000000,-120.144552
20,20,2,0.000000,-123.022687
20,20,4,0.000000,-119.045267
20,20,6,0.000000,-121.276903
20,20,8,0.000000,-121.198013
20,20,10,0.000000,-123.095908
20,20,12,0.000000,-123.992089
20,20,14,0.000000,-122.869949
20,20,16,0.000000,-124.802071
20,20,18,0.000000,-120.348893
20,20,20,0.000000,-125.722370
20,20,22,0.000000,-123.123391
20,20,24,0.000000,-123.194941
20,20,26,0.000000,-124.137018
20,20,28,0.000000,-122.339965
20,20,30,0.000000,-123.520970
20,20,32,0.000000,-119.222443
20,20,34,0.000000,-124.386597
20,20,36,0.000000,-122.404332
20,20,38,0.000000,-119.503879
20,20,40,0.000000,-120.620219
20,20,42,0.000000,-121.338610
20,20,44,0.000000,-122.233618
20,20,46,0.000000,-119.923312
20,20,48,0.000000,-121.737350
20,20,50,0.000000,-122.624907
20,20,52,0.000000,-123.775042
20,20,54,0.000000,-124.773173
20,20,56,0.000000,-123.763948
20,20,58,0.000000,-124.939399
20,21,0,0.000000,-125.909409
20,21,2,0.000000,-126.848057
20,21,4,0.000000,-122.820188
20,21,6,0.000000,-125.345548
20,21,8,0.000000,-126.148056
20,21,10,0.000000,-124.503761
20,21,12,0.000000,-119.828611
20,21,14,0.000000,-124.054658
20,21,16,0.000000,-128.327960
20,21,18,0.000000,-125.143576
20,21,20,0.000000,-123.342510
20,21,22,0.000000,-124.316383
20,21,24,0.000000,-126.172008
20,21,26,0.000000,-123.374916
20,21,28,0.000000,-122.800196
20,21,30,0.000000,-124.805747
20,21,32,0.000000,-122.084692
20,21,34,0.000000,-123.502932
20,21,36,0.000000,-124.891094
20,21,38,0.000000,-122.948467
20,21,40,0.000000,-123.811215
20,21,42,0.000000,-122.665464
20,21,44,0.000000,-124.687419
20,21,46,0.000000,-122.221002
20,21,48,0.000000,-123.313091
20,21,50,0.000000,-125.311431
20,21,52,0.000000,-123.395364
20,21,54,0.000000,-123.979869
20,21,56,0.000000,-123.939913
20,21,58,0.000000,-122.045946
20,22,0,0.000000,-121.299119
20,22,2,0.000000,-122.428434
20,22,4,0.000000,-126.308441
20,22,6,0.000000,-123.004399
20,22,8,0.000000,-122.765956
20,22,10,0.000000,-123.820362
20,22,12,0.000000,-123.041861
20,22,14,0.000000,-122.991890
20,22,16,0.000000,-126.456522
20,22,18,0.000000,-121.966825
20,22,20,0.000000,-124.647749
20,22,22,0.000000,-125.267936
20,22,24,0.000000,-124.044875
20,22,26,0.000000,-122.661970
20,22,28,0.000000,-124.044085
20,22,30,0.000000,-122.770775
20,22,32,0.000000,-123.903556
20,22,34,0.000000,-124.857918
20,22,36,0.000000,-123.611125
20,22,38,0.000000,-125.087408
20,22,40,0.000000,-122.684472
20,22,42,0.000000,-125.712952
20,22,44,0.000000,-125.958874
20,22,46,0.000000,-122.499606
20,22,48,0.000000,-124.235852
20,22,50,0.000000,-123.208366
20,22,52,0.000000,-119.674273
20,22,54,0.000000,-122.301783
20,22,56,0.000000,-122.465870
20,22,58,0.000000,-125.518331
20,23,0,0.000000,-120.601105
20,23,2,0.000000,-124.332397
20,23,4,0.000000,-122.125217
20,23,6,0.000000,-123.893779
20,23,8,0.000000,-122.553517
20,23,10,0.000000,-122.045162
20,23,12,0.000000,-124.100393
20,23,14,0.000000,-120.916004
20,23,16,0.000000,-124.158874
20,23,18,0.000000,-123.017875
20,23,20,0.000000,-123.982803
20,23,22,0.000000,-121.706270
20,23,24,0.000000,-124.743335
20,23,26,0.000000,-122.575825
20,23,28,0.000000,-123.760585
20,23,30,0.000000,-124.298399
20,23,32,0.000000,-125.941811
20,23,34,0.000000,-124.201676
20,23,36,0.000000,-125.541582
20,23,38,0.000000,-123.081180
20,23,40,0.000000,-123.210304
20,23,42,0.000000,-124.335326
20,23,44,0.000000,-126.353107
20,23,46,0.000000,-99.935993
20,23,48,0.000000,-125.152093
20,23,50,0.000000,-123.371265
20,23,52,0.000000,-124.767439
20,23,54,0.000000,-124.594753
20,23,56,0.000000,-121.908699
20,23,58,0.000000,-122.840407
20,24,0,0.000000,-124.166027
20,24,2,0.000000,-126.209922
20,24,4,0.000000,-123.715445
20,24,6,0.000000,-126.412845
20,24,8,0.000000,-125.047730
20,24,10,0.000000,-124.107170
20,24,12,0.000000,-125.538676
20,24,14,0.000000,-126.241579
20,24,16,0.000000,-124.336571
20,24,18,0.000000,-123.105276
20,24,20,0.000000,-124.353443
20,24,22,0.000000,-125.274021
20,24,24,0.000000,-126.394429
20,24,26,0.000000,-123.625193
20,24,28,0.000000,-124.650119
20,24,30,0.000000,-121.960903
20,24,32,0.000000,-122.846857
20,24,34,0.000000,-123.387568
20,24,36,0.000000,-123.768513
20,24,38,0.000000,-121.495244
20,24,40,0.000000,-124.621345
20,24,42,0.000000,-123.780656
20,24,44,0.000000,-123.375510
20,24,46,0.000000,-120.542465
20,24,48,0.000000,-126.218411
20,24,50,0.000000,-124.767890
20,24,52,0.000000,-122.461791
20,24,54,0.000000,-124.885345
20,24,56,0.000000,-123.558163
20,24,58,0.000000,-113.613883
20,25,0,0.000000,-124.142282
20,25,2,0.000000,-122.648040
20,25,4,0.000000,-123.772026
20,25,6,0.000000,-121.723504
20,25,8,0.000000,-123.063440
20,25,10,0.000000,-125.483046
20,25,12,0.000000,-124.595481
20,25,14,0.000000,-125.492767
20,25,16,0.000000,-123.107115
20,25,18,0.000000,-122.172456
20,25,20,0.000000,-119.404952
20,25,22,0.000000,-125.213221
20,25,24,0.000000,-123.893836
20,25,26,0.000000,-123.904810
20,25,28,0.000000,-121.964135
20,25,30,0.000000,-120.171239
20,25,32,0.000000,-124.116130
20,25,34,0.000000,-122.493138
20,25,36,0.000000,-124.205787
20,25,38,0.000000,-125.150551
20,25,40,0.000000,-125.011491
20,25,42,0.000000,-121.716433
20,25,44,0.000000,-126.663245
20,25,46,0.000000,-122.751543
20,25,48,0.000000,-124.966853
20,25,50,0.000000,-121.683128
20,25,52,0.000000,-123.280951
20,25,54,0.000000,-122.530576
20,25,56,0.000000,-124.112866
20,25,58,0.000000,-124.381421
20,26,0,0.000000,-125.196719
20,26,2,0.000000,-122.324673
20,26,4,0.000000,-125.071959
20,26,6,0.000000,-123.853033
20,26,8,0.000000,-123.475956
20,26,10,0.000000,-122.735179
20,26,12,0.000000,-126.095958
20,26,14,0.000000,-122.202601
20,26,16,0.000000,-125.056818
20,26,18,0.000000,-124.259046
20,26,20,0.000000,-123.097084
20,26,22,0.000000,-122.375748
20,26,24,0.000000,-121.641450
20,26,26,0.000000,-124.930494
20,26,28,0.000000,-124.322951
20,26,30,0.000000,-125.206897
20,26,32,0.000000,-124.702595
20,26,34,0.000000,-120.868017
20,26,36,0.000000,-122.723600
20,26,38,0.000000,-121.978689
20,26,40,0.000000,-120.233645
20,26,42,0.000000,-123.470855
20,26,44,0.000000,-124.271761
20,26,46,0.000000,-123.875218
20,26,48,0.000000,-122.385882
20,26,50,0.000000,-123.619987
20,26,52,0.000000,-125.878092
20,26,54,0.000000,-123.132675
20,26,56,0.000000,-123.571669
20,26,58,0.000000,-124.537143
20,27,0,0.000000,-123.058540
20,27,2,0.000000,-124.114761
20,27,4,0.000000,-124.546065
20,27,6,0.000000,-123.931061
20,27,8,0.000000,-125.712793
20,27,10,0.000000,-124.727739
20,27,12,0.000000,-124.467419
20,27,14,0.000000,-123.020228
20,27,16,0.000000,-124.143489
20,27,18,0.000000,-122.198428
20,27,20,0.000000,-122.801373
20,27,22,0.000000,-125.999955
