hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-126.995900
8,0,2,0.000000,-122.850024
8,0,4,0.000000,-121.730150
8,0,6,0.000000,-122.899467
8,0,8,0.000000,-126.672297
8,0,10,0.000000,-123.337924
8,0,12,0.000000,-121.873323
8,0,14,0.000000,-124.988834
8,0,16,0.000000,-124.230746
8,0,18,0.000000,-129.358311
8,0,20,0.000000,-123.846660
8,0,22,0.000000,-123.575096
8,0,24,0.000000,-124.656029
8,0,26,0.000000,-124.119210
8,0,28,0.000000,-125.447902
8,0,30,0.000000,-119.914538
8,0,32,0.000000,-124.052489
8,0,34,0.000000,-123.335141
8,0,36,0.000000,-127.041569
8,0,38,0.000000,-121.932739
8,0,40,0.000000,-122.307529
8,0,42,0.000000,-123.064259
8,0,44,0.000000,-126.357532
8,0,46,0.000000,-122.977438
8,0,48,0.000000,-120.369326
8,0,50,0.000000,-121.875534
8,0,52,0.000000,-121.411805
8,0,54,0.000000,-123.320352
8,0,56,0.000000,-122.380631
8,0,58,0.000000,-121.104399
8,1,0,0.000000,-120.794783
8,1,2,0.000000,-120.827035
8,1,4,0.000000,-121.054900
8,1,6,0.000000,-121.187537
8,1,8,0.000000,-121.173927
8,1,10,0.000000,-122.168151
8,1,12,0.000000,-122.585030
8,1,14,0.000000,-124.768197
8,1,16,0.000000,-121.593900
8,1,18,0.000000,-123.093332
8,1,20,0.000000,-119.142729
8,1,22,0.000000,-123.897075
8,1,24,0.000000,-123.464092
8,1,26,0.000000,-124.377291
8,1,28,0.000000,-125.486316
8,1,30,0.000000,-122.500902
8,1,32,0.000000,-124.098510
8,1,34,0.000000,-123.770512
8,1,36,0.000000,-123.127752
8,1,38,0.000000,-125.619487
8,1,40,0.000000,-127.599549
8,1,42,0.000000,-124.758502
8,1,44,0.000000,-123.609894
8,1,46,0.000000,-124.914274
8,1,48,0.000000,-123.888424
8,1,50,0.000000,-120.776465
8,1,52,0.000000,-124.490757
8,1,54,0.000000,-125.375949
8,1,56,0.000000,-123.823623
8,1,58,0.000000,-124.057598
8,2,0,0.000000,-122.614386
8,2,2,0.000000,-124.452832
8,2,4,0.000000,-122.329373
8,2,6,0.000000,-123.049264
8,2,8,0.000000,-121.586763
8,2,10,0.000000,-124.186312
8,2,12,0.000000,-124.794217
8,2,14,0.000000,-128.477864
8,2,16,0.000000,-125.470824
8,2,18,0.000000,-120.059375
8,2,20,0.000000,-123.978676
8,2,22,0.000000,-124.358506
8,2,24,0.000000,-122.455579
8,2,26,0.000000,-122.635981
8,2,28,0.000000,-124.184865
8,2,30,0.000000,-121.156149
8,2,32,0.000000,-120.074998
8,2,34,0.000000,-122.600595
8,2,36,0.000000,-123.789002
8,2,38,0.000000,-121.989600
8,2,40,0.000000,-122.852588
8,2,42,0.000000,-121.319985
8,2,44,0.000000,-124.788215
8,2,46,0.000000,-121.377174
8,2,48,0.000000,-125.073799
8,2,50,0.000000,-126.500655
8,2,52,0.000000,-123.207198
8,2,54,0.000000,-126.952075
8,2,56,0.000000,-120.609697
8,2,58,0.000000,-124.526535
8,3,0,0.000000,-126.582434
8,3,2,0.000000,-123.796379
8,3,4,0.000000,-126.457134
8,3,6,0.000000,-123.442190
8,3,8,0.000000,-120.417142
8,3,10,0.000000,-123.006131
8,3,12,0.000000,-121.635294
8,3,14,0.000000,-124.605839
8,3,16,0.000000,-124.342712
8,3,18,0.000000,-126.261994
8,3,20,0.000000,-122.635465
8,3,22,0.000000,-123.809089
8,3,24,0.000000,-126.266165
8,3,26,0.000000,-122.395369
8,3,28,0.000000,-123.421138
8,3,30,0.000000,-121.134379
8,3,32,0.000000,-121.175050
8,3,34,0.000000,-121.284395
8,3,36,0.000000,-119.638431
8,3,38,0.000000,-123.855225
8,3,40,0.000000,-122.671248
8,3,42,0.000000,-119.883470
8,3,44,0.000000,-121.916155
8,3,46,0.000000,-125.037589
8,3,48,0.000000,-122.757779
8,3,50,0.000000,-123.770838
8,3,52,0.000000,-123.524834
8,3,54,0.000000,-125.973337
8,3,56,0.000000,-124.316431
8,3,58,0.000000,-122.318936
8,4,0,0.000000,-121.111314
8,4,2,0.000000,-119.555295
8,4,4,0.000000,-120.456487
8,4,6,0.000000,-123.741747
8,4,8,0.000000,-121.791603
8,4,10,0.000000,-122.523673
8,4,12,0.000000,-124.227817
8,4,14,0.000000,-121.786000
8,4,16,0.000000,-121.092198
8,4,18,0.000000,-124.765551
8,4,20,0.000000,-121.450359
8,4,22,0.000000,-122.100873
8,4,24,0.000000,-123.834014
8,4,26,0.000000,-123.540425
8,4,28,0.000000,-122.995451
8,4,30,0.000000,-124.156032
8,4,32,0.000000,-125.188329
8,4,34,0.000000,-121.561527
8,4,36,0.000000,-121.960243
8,4,38,0.000000,-122.737290
8,4,40,0.000000,-125.402271
8,4,42,0.000000,-121.691331
8,4,44,0.000000,-126.102223
8,4,46,0.000000,-123.942871
8,4,48,0.000000,-124.131177
8,4,50,0.000000,-118.217677
8,4,52,0.000000,-122.118979
8,4,54,0.000000,-122.037298
8,4,56,0.000000,-123.901417
8,4,58,0.000000,-124.039723
8,5,0,0.000000,-119.591744
8,5,2,0.000000,-124.398535
8,5,4,0.000000,-123.071873
8,5,6,0.000000,-120.674281
8,5,8,0.000000,-121.954340
8,5,10,0.000000,-124.921791
8,5,12,0.000000,-124.880034
8,5,14,0.000000,-125.726857
8,5,16,0.000000,-122.321985
8,5,18,0.000000,-122.475715
8,5,20,0.000000,-124.454795
8,5,22,0.000000,-122.841127
8,5,24,0.000000,-123.949129
8,5,26,0.000000,-123.865800
8,5,28,0.000000,-122.712258
8,5,30,0.000000,-123.373266
8,5,32,0.000000,-121.788770
8,5,34,0.000000,-121.559076
8,5,36,0.000000,-123.974389
8,5,38,0.000000,-125.595377
8,5,40,0.000000,-123.041636
8,5,42,0.000000,-121.575905
8,5,44,0.000000,-120.163402
8,5,46,0.000000,-123.739615
8,5,48,0.000000,-122.264372
8,5,50,0.000000,-122.903455
8,5,52,0.000000,-124.651191
8,5,54,0.000000,-122.920690
8,5,56,0.000000,-126.214804
8,5,58,0.000000,-122.557668
8,6,0,0.000000,-127.298899
8,6,2,0.000000,-124.721990
8,6,4,0.000000,-121.257468
8,6,6,0.000000,-123.096686
8,6,8,0.000000,-121.651627
8,6,10,0.000000,-124.927386
8,6,12,0.000000,-119.328444
8,6,14,0.000000,-122.666508
8,6,16,0.000000,-121.685051
8,6,18,0.000000,-120.824816
8,6,20,0.000000,-121.782839
8,6,22,0.000000,-125.402840
8,6,24,0.000000,-122.748068
8,6,26,0.000000,-121.554271
8,6,28,0.000000,-121.034887
8,6,30,0.000000,-120.670446
8,6,32,0.000000,-121.347287
8,6,34,0.000000,-123.276399
8,6,36,0.000000,-127.190803
8,6,38,0.000000,-121.340747
8,6,40,0.000000,-121.675902
8,6,42,0.000000,-123.250298
8,6,44,0.000000,-125.736135
8,6,46,0.000000,-121.876405
8,6,48,0.000000,-123.741191
8,6,50,0.000000,-123.845790
8,6,52,0.000000,-127.178510
8,6,54,0.000000,-129.911084
8,6,56,0.000000,-122.127642
8,6,58,0.000000,-126.649744
8,7,0,0.000000,-123.821099
8,7,2,0.000000,-122.159451
8,7,4,0.000000,-122.918967
8,7,6,0.000000,-125.800144
8,7,8,0.000000,-120.763414
8,7,10,0.000000,-121.207555
8,7,12,0.000000,-122.819309
8,7,14,0.000000,-123.042891
8,7,16,0.000000,-120.606993
8,7,18,0.000000,-121.819017
8,7,20,0.000000,-124.132740
8,7,22,0.000000,-123.924764
8,7,24,0.000000,-121.388006
8,7,26,0.000000,-121.670755
8,7,28,0.000000,-121.996800
8,7,30,0.000000,-120.596380
8,7,32,0.000000,-123.283789
8,7,34,0.000000,-118.529099
8,7,36,0.000000,-122.856139
8,7,38,0.000000,-124.219761
8,7,40,0.000000,-120.858318
8,7,42,0.000000,-122.616124
8,7,44,0.000000,-123.750601
8,7,46,0.000000,-123.080606
8,7,48,0.000000,-120.844568
8,7,50,0.000000,-121.548625
8,7,52,0.000000,-123.054886
8,7,54,0.000000,-121.661522
8,7,56,0.000000,-124.917372
8,7,58,0.000000,-121.590992
8,8,0,0.000000,-121.713578
8,8,2,0.000000,-125.537686
8,8,4,0.000000,-120.481011
8,8,6,0.000000,-124.263096
8,8,8,0.000000,-121.779852
8,8,10,0.000000,-124.487779
8,8,12,0.000000,-121.798542
8,8,14,0.000000,-124.450203
8,8,16,0.000000,-125.612616
8,8,18,0.000000,-122.352981
8,8,20,0.000000,-121.552979
8,8,22,0.000000,-123.385907
8,8,24,0.000000,-121.686471
8,8,26,0.000000,-121.538344
8,8,28,0.000000,-125.319950
8,8,30,0.000000,-122.042142
8,8,32,0.000000,-124.586356
8,8,34,0.000000,-125.250564
8,8,36,0.000000,-121.125113
8,8,38,0.000000,-122.023749
8,8,40,0.000000,-122.018273
8,8,42,0.000000,-122.361942
8,8,44,0.000000,-126.445637
8,8,46,0.000000,-119.994929
8,8,48,0.000000,-121.840017
8,8,50,0.000000,-121.189623
8,8,52,0.000000,-123.524509
8,8,54,0.000000,-122.224122
8,8,56,0.000000,-123.128847
8,8,58,0.000000,-124.013455
8,9,0,0.000000,-125.436731
8,9,2,0.000000,-123.736495
8,9,4,0.000000,-122.913773
8,9,6,0.000000,-121.502843
8,9,8,0.000000,-125.382107
8,9,10,0.000000,-121.532062
8,9,12,0.000000,-121.550186
8,9,14,0.000000,-126.733387
8,9,16,0.000000,-121.489241
8,9,18,0.000000,-125.430548
8,9,20,0.000000,-125.835249
8,9,22,0.000000,-121.074943
8,9,24,0.000000,-121.079076
8,9,26,0.000000,-121.399227
8,9,28,0.000000,-124.918118
8,9,30,0.000000,-124.871068
8,9,32,0.000000,-125.564526
8,9,34,0.000000,-123.401981
8,9,36,0.000000,-126.170387
8,9,38,0.000000,-125.475728
8,9,40,0.000000,-122.026611
8,9,42,0.000000,-125.117364
8,9,44,0.000000,-121.862733
8,9,46,0.000000,-123.667228
8,9,48,0.000000,-121.085287
8,9,50,0.000000,-120.002894
8,9,52,0.000000,-123.777788
8,9,54,0.000000,-123.957494
8,9,56,0.000000,-125.051123
8,9,58,0.000000,-122.781209
8,10,0,0.000000,-120.363148
8,10,2,0.000000,-125.014955
8,10,4,0.000000,-122.232582
8,10,6,0.000000,-122.819441
8,10,8,0.000000,-121.989945
8,10,10,0.000000,-120.405334
8,10,12,0.000000,-122.358643
8,10,14,0.000000,-124.046802
8,10,16,0.000000,-120.919631
8,10,18,0.000000,-122.630365
8,10,20,0.000000,-123.333563
8,10,22,0.000000,-122.294591
8,10,24,0.000000,-123.182329
8,10,26,0.000000,-124.890466
8,10,28,0.000000,-124.795278
8,10,30,0.000000,-120.931066
8,10,32,0.000000,-123.574005
8,10,34,0.000000,-122.524290
8,10,36,0.000000,-120.523529
8,10,38,0.000000,-119.598001
8,10,40,0.000000,-122.908203
8,10,42,0.000000,-121.512596
8,10,44,0.000000,-121.671786
8,10,46,0.000000,-124.668804
8,10,48,0.000000,-120.553865
8,10,50,0.000000,-125.809871
8,10,52,0.000000,-120.096003
8,10,54,0.000000,-123.670618
8,10,56,0.000000,-125.944468
8,10,58,0.000000,-123.579957
8,11,0,0.000000,-119.669791
8,11,2,0.000000,-122.472927
8,11,4,0.000000,-122.199631
8,11,6,0.000000,-122.176665
8,11,8,0.000000,-120.490426
8,11,10,0.000000,-124.028799
8,11,12,0.000000,-125.041980
8,11,14,0.000000,-126.090240
8,11,16,0.000000,-125.409735
8,11,18,0.000000,-122.065099
8,11,20,0.000000,-120.920998
8,11,22,0.000000,-125.197325
8,11,24,0.000000,-123.411315
8,11,26,0.000000,-124.630209
8,11,28,0.000000,-124.630296
8,11,30,0.000000,-122.342821
8,11,32,0.000000,-124.730028
8,11,34,0.000000,-122.592520
8,11,36,0.000000,-123.942437
8,11,38,0.000000,-125.231445
8,11,40,0.000000,-122.323069
8,11,42,0.000000,-121.273451
8,11,44,0.000000,-120.360477
8,11,46,0.000000,-120.476322
8,11,48,0.000000,-125.901064
8,11,50,0.000000,-124.472182
8,11,52,0.000000,-121.569622
8,11,54,0.000000,-120.882975
8,11,56,0.000000,-121.627692
8,11,58,0.000000,-120.756290
8,12,0,0.000000,-123.608168
8,12,2,0.000000,-122.335268
8,12,4,0.000000,-123.822898
8,12,6,0.000000,-127.057595
8,12,8,0.000000,-120.176068
8,12,10,0.000000,-124.570363
8,12,12,0.000000,-122.630415
8,12,14,0.000000,-125.504192
8,12,16,0.000000,-120.657032
8,12,18,0.000000,-118.584577
8,12,20,0.000000,-123.722410
8,12,22,0.000000,-122.176574
8,12,24,0.000000,-120.656100
8,12,26,0.000000,-123.045685
8,12,28,0.000000,-123.847177
8,12,30,0.000000,-121.323455
8,12,32,0.000000,-123.215481
8,12,34,0.000000,-123.685759
8,12,36,0.000000,-120.333683
8,12,38,0.000000,-121.618448
8,12,40,0.000000,-122.919650
8,12,42,0.000000,-124.951098
8,12,44,0.000000,-125.057200
8,12,46,0.000000,-123.227487
8,12,48,0.000000,-121.241573
8,12,50,0.000000,-120.997924
8,12,52,0.000000,-124.789068
8,12,54,0.000000,-123.719717
8,12,56,0.000000,-123.787875
8,12,58,0.000000,-123.411879
8,13,0,0.000000,-123.040950
8,13,2,0.000000,-126.979246
8,13,4,0.000000,-125.513238
8,13,6,0.000000,-124.239269
8,13,8,0.000000,-123.157100
8,13,10,0.000000,-122.642931
8,13,12,0.000000,-126.971243
8,13,14,0.000000,-122.140752
8,13,16,0.000000,-123.377832
8,13,18,0.000000,-120.747625
8,13,20,0.000000,-121.268212
8,13,22,0.000000,-121.553528
8,13,24,0.000000,-122.053865
8,13,26,0.000000,-122.463599
8,13,28,0.000000,-125.895498
8,13,30,0.000000,-125.293821
8,13,32,0.000000,-121.971243
8,13,34,0.000000,-122.583965
8,13,36,0.000000,-121.300583
8,13,38,0.000000,-122.528071
8,13,40,0.000000,-123.000841
8,13,42,0.000000,-123.957032
8,13,44,0.000000,-122.669086
8,13,46,0.000000,-121.931605
8,13,48,0.000000,-122.492782
8,13,50,0.000000,-123.527048
8,13,52,0.000000,-124.680332
8,13,54,0.000000,-124.289589
8,13,56,0.000000,-124.242787
8,13,58,0.000000,-123.088279
8,14,0,0.000000,-126.061438
8,14,2,0.000000,-125.375500
8,14,4,0.000000,-124.076122
8,14,6,0.000000,-125.669435
8,14,8,0.000000,-128.894886
8,14,10,0.000000,-123.119538
8,14,12,0.000000,-125.158904
8,14,14,0.000000,-124.161447
8,14,16,0.000000,-121.985044
8,14,18,0.000000,-123.368688
8,14,20,0.000000,-122.709405
8,14,22,0.000000,-124.933637
8,14,24,0.000000,-123.215030
8,14,26,0.000000,-121.964902
8,14,28,0.000000,-121.499523
8,14,30,0.000000,-124.116407
8,14,32,0.000000,-126.236325
8,14,34,0.000000,-121.260513
8,14,36,0.000000,-122.831417
8,14,38,0.000000,-125.131298
8,14,40,0.000000,-121.885589
8,14,42,0.000000,-124.891494
8,14,44,0.000000,-124.334698
8,14,46,0.000000,-122.503586
8,14,48,0.000000,-120.747831
8,14,50,0.000000,-123.096957
8,14,52,0.000000,-122.352043
8,14,54,0.000000,-127.470971
8,14,56,0.000000,-126.869579
8,14,58,0.000000,-123.180115
8,15,0,0.000000,-126.118019
8,15,2,0.000000,-125.278841
8,15,4,0.000000,-123.876390
8,15,6,0.000000,-122.973381
8,15,8,0.000000,-120.089962
8,15,10,0.000000,-122.967111
8,15,12,0.000000,-121.807305
8,15,14,0.000000,-123.979876
8,15,16,0.000000,-121.139122
8,15,18,0.000000,-123.466520
8,15,20,0.000000,-118.810929
8,15,22,0.000000,-122.378988
8,15,24,0.000000,-124.919889
8,15,26,0.000000,-122.260592
8,15,28,0.000000,-123.093283
8,15,30,0.000000,-124.487099
8,15,32,0.000000,-123.489288
8,15,34,0.000000,-123.615329
8,15,36,0.000000,-123.297392
8,15,38,0.000000,-122.546012
8,15,40,0.000000,-124.601518
8,15,42,0.000000,-122.840314
8,15,44,0.000000,-123.563636
8,15,46,0.000000,-122.992245
8,15,48,0.000000,-125.357022
8,15,50,0.000000,-121.954926
8,15,52,0.000000,-123.797368
8,15,54,0.000000,-125.836013
8,15,56,0.000000,-122.260537
8,15,58,0.000000,-121.147790
8,16,0,0.000000,-122.176889
8,16,2,0.000000,-120.098661
8,16,4,0.000000,-123.266449
8,16,6,0.000000,-126.355012
8,16,8,0.000000,-126.474178
8,16,10,0.000000,-119.483958
8,16,12,0.000000,-124.939367
8,16,14,0.000000,-125.741263
8,16,16,0.000000,-125.076577
8,16,18,0.000000,-124.670267
8,16,20,0.000000,-122.158133
8,16,22,0.000000,-121.251761
8,16,24,0.000000,-124.407602
8,16,26,0.000000,-120.949598
8,16,28,0.000000,-123.674619
8,16,30,0.000000,-124.817464
8,16,32,0.000000,-123.105709
8,16,34,0.000000,-121.694368
8,16,36,0.000000,-119.158255
8,16,38,0.000000,-124.257197
8,16,40,0.000000,-121.562727
8,16,42,0.000000,-125.167227
8,16,44,0.000000,-122.188456
8,16,46,0.000000,-123.819795
8,16,48,0.000000,-120.024537
8,16,50,0.000000,-127.289945
8,16,52,0.000000,-123.075195
8,16,54,0.000000,-127.354906
8,16,56,0.000000,-124.702669
8,16,58,0.000000,-124.308566
8,17,0,0.000000,-124.192813
8,17,2,0.000000,-125.142764
8,17,4,0.000000,-124.759232
8,17,6,0.000000,-126.232967
8,17,8,0.000000,-126.010384
8,17,10,0.000000,-128.307675
8,17,12,0.000000,-128.692527
8,17,14,0.000000,-126.001807
8,17,16,0.000000,-125.263238
8,17,18,0.000000,-125.427551
8,17,20,0.000000,-128.679574
8,17,22,0.000000,-124.313250
8,17,24,0.000000,-124.224890
8,17,26,0.000000,-121.706986
8,17,28,0.000000,-122.511909
8,17,30,0.000000,-124.925769
8,17,32,0.000000,-124.539599
8,17,34,0.000000,-120.732657
8,17,36,0.000000,-123.513702
8,17,38,0.000000,-120.056241
8,17,40,0.000000,-121.215439
8,17,42,0.000000,-122.870153
8,17,44,0.000000,-125.372698
8,17,46,0.000000,-120.085042
8,17,48,0.000000,-121.781006
8,17,50,0.000000,-121.990361
8,17,52,0.000000,-120.893818
8,17,54,0.000000,-124.768618
8,17,56,0.000000,-122.429376
8,17,58,0.000000,-125.313992
8,18,0,0.000000,-120.939530
8,18,2,0.000000,-123.950863
8,18,4,0.000000,-123.906415
8,18,6,0.000000,-122.949975
8,18,8,0.000000,-124.341919
8,18,10,0.000000,-126.773440
8,18,12,0.000000,-122.139184
8,18,14,0.000000,-122.416189
8,18,16,0.000000,-126.362480
8,18,18,0.000000,-123.100946
8,18,20,0.000000,-123.471348
8,18,22,0.000000,-119.486107
8,18,24,0.000000,-125.874699
8,18,26,0.000000,-122.109466
8,18,28,0.000000,-123.194035
8,18,30,0.000000,-122.188558
8,18,32,0.000000,-123.166396
8,18,34,0.000000,-123.237759
8,18,36,0.000000,-123.516599
8,18,38,0.000000,-121.858372
8,18,40,0.000000,-122.891433
8,18,42,0.000000,-123.707923
8,18,44,0.000000,-124.514577
8,18,46,0.000000,-127.166308
8,18,48,0.000000,-121.279381
8,18,50,0.000000,-123.815121
8,18,52,0.000000,-119.354932
8,18,54,0.000000,-123.853693
8,18,56,0.000000,-125.332067
8,18,58,0.000000,-124.515808
8,19,0,0.000000,-124.890343
8,19,2,0.000000,-124.691822
8,19,4,0.000000,-125.264811
8,19,6,0.000000,-127.498729
8,19,8,0.000000,-127.476083
8,19,10,0.000000,-126.664158
8,19,12,0.000000,-121.578304
8,19,14,0.000000,-125.367076
8,19,16,0.000000,-122.141325
8,19,18,0.000000,-126.020208
8,19,20,0.000000,-123.001090
8,19,22,0.000000,-123.532437
8,19,24,0.000000,-126.201713
8,19,26,0.000000,-123.042603
8,19,28,0.000000,-122.133174
8,19,30,0.000000,-126.350292
8,19,32,0.000000,-125.156052
8,19,34,0.000000,-124.180101
8,19,36,0.000000,-123.824438
8,19,38,0.000000,-122.943192
8,19,40,0.000000,-124.996747
8,19,42,0.000000,-124.555736
8,19,44,0.000000,-128.413875
8,19,46,0.000000,-123.971930
8,19,48,0.000000,-120.546481
8,19,50,0.000000,-124.986274
8,19,52,0.000000,-124.730467
8,19,54,0.000000,-124.300130
8,19,56,0.000000,-126.765456
8,19,58,0.000000,-124.191213
8,20,0,0.000000,-125.139270
8,20,2,0.000000,-129.084845
8,20,4,0.000000,-127.729890
8,20,6,0.000000,-122.508927
8,20,8,0.000000,-128.448991
8,20,10,0.000000,-122.501964
8,20,12,0.000000,-124.828884
8,20,14,0.000000,-120.875606
8,20,16,0.000000,-124.554202
8,20,18,0.000000,-123.077328
8,20,20,0.000000,-123.650380
8,20,22,0.000000,-125.290996
8,20,24,0.000000,-126.262192
8,20,26,0.000000,-124.279968
8,20,28,0.000000,-122.185176
8,20,30,0.000000,-124.355712
8,20,32,0.000000,-127.275664
8,20,34,0.000000,-122.933549
8,20,36,0.000000,-123.753212
8,20,38,0.000000,-122.725643
8,20,40,0.000000,-120.202262
8,20,42,0.000000,-125.021127
8,20,44,0.000000,-121.379733
8,20,46,0.000000,-122.819916
8,20,48,0.000000,-122.310205
8,20,50,0.000000,-118.741335
8,20,52,0.000000,-121.678961
8,20,54,0.000000,-122.981355
8,20,56,0.000000,-123.757278
8,20,58,0.000000,-121.750660
8,21,0,0.000000,-122.114452
8,21,2,0.000000,-121.873488
8,21,4,0.000000,-122.866443
8,21,6,0.000000,-124.221100
8,21,8,0.000000,-124.918740
8,21,10,0.000000,-127.529647
8,21,12,0.000000,-124.200379
8,21,14,0.000000,-123.242517
8,21,16,0.000000,-122.002611
8,21,18,0.000000,-124.145919
8,21,20,0.000000,-125.088153
8,21,22,0.000000,-124.585071
8,21,24,0.000000,-121.195051
8,21,26,0.000000,-125.792301
8,21,28,0.000000,-126.728155
8,21,30,0.000000,-121.564743
8,21,32,0.000000,-122.930917
8,21,34,0.000000,-126.540588
8,21,36,0.000000,-121.589864
8,21,38,0.000000,-122.373345
8,21,40,0.000000,-127.109208
8,21,42,0.000000,-123.752625
8,21,44,0.000000,-122.438691
8,21,46,0.000000,-124.323686
8,21,48,0.000000,-124.686028
8,21,50,0.000000,-124.064271
8,21,52,0.000000,-124.243742
8,21,54,0.000000,-123.625320
8,21,56,0.000000,-123.927373
8,21,58,0.000000,-125.641987
8,22,0,0.000000,-123.877041
8,22,2,0.000000,-126.257940
8,22,4,0.000000,-124.798256
8,22,6,0.000000,-121.031604
8,22,8,0.000000,-121.094122
8,22,10,0.000000,-122.964851
8,22,12,0.000000,-121.247526
8,22,14,0.000000,-121.371687
8,22,16,0.000000,-119.803384
8,22,18,0.000000,-124.199772
8,22,20,0.000000,-122.295015
8,22,22,0.000000,-123.241614
8,22,24,0.000000,-124.680563
8,22,26,0.000000,-124.460793
8,22,28,0.000000,-123.965004
8,22,30,0.000000,-123.407217
8,22,32,0.000000,-125.487257
8,22,34,0.000000,-127.226269
8,22,36,0.000000,-124.794963
8,22,38,0.000000,-124.175735
8,22,40,0.000000,-124.750989
8,22,42,0.000000,-122.266596
8,22,44,0.000000,-125.422166
8,22,46,0.000000,-125.649577
8,22,48,0.000000,-122.941790
8,22,50,0.000000,-125.995654
8,22,52,0.000000,-121.084732
8,22,54,0.000000,-125.223772
8,22,56,0.000000,-119.793813
8,22,58,0.000000,-124.963857
8,23,0,0.000000,-124.143841
8,23,2,0.000000,-126.070980
8,23,4,0.000000,-124.069543
8,23,6,0.000000,-119.718424
8,23,8,0.000000,-121.251330
8,23,10,0.000000,-125.317480
8,23,12,0.000000,-124.455443
8,23,14,0.000000,-123.364732
8,23,16,0.000000,-124.867393
8,23,18,0.000000,-124.942449
8,23,20,0.000000,-122.474477
8,23,22,0.000000,-124.231370
8,23,24,0.000000,-123.819425
8,23,26,0.000000,-123.037546
8,23,28,0.000000,-123.211228
8,23,30,0.000000,-125.912292
8,23,32,0.000000,-124.598282
8,23,34,0.000000,-123.925749
8,23,36,0.000000,-124.746032
8,23,38,0.000000,-122.117431
8,23,40,0.000000,-124.662517
8,23,42,0.000000,-126.251887
8,23,44,0.000000,-125.918471
8,23,46,0.000000,-123.202878
8,23,48,0.000000,-121.937249
8,23,50,0.000000,-123.731421
8,23,52,0.000000,-120.571438
8,23,54,0.000000,-121.162030
8,23,56,0.000000,-124.827378
8,23,58,0.000000,-122.555136
8,24,0,0.000000,-122.165171
8,24,2,0.000000,-122.746534
8,24,4,0.000000,-124.841416
8,24,6,0.000000,-122.242406
8,24,8,0.000000,-122.690485
8,24,10,0.000000,-121.472319
8,24,12,0.000000,-125.505267
8,24,14,0.000000,-125.129594
8,24,16,0.000000,-122.458530
8,24,18,0.000000,-119.902939
8,24,20,0.000000,-123.068723
8,24,22,0.000000,-120.207282
8,24,24,0.000000,-121.936768
8,24,26,0.000000,-123.012523
8,24,28,0.000000,-126.184639
8,24,30,0.000000,-121.891495
8,24,32,0.000000,-122.789866
8,24,34,0.000000,-120.642840
8,24,36,0.000000,-121.898037
8,24,38,0.000000,-121.915154
8,24,40,0.000000,-121.553694
8,24,42,0.000000,-121.527305
8,24,44,0.000000,-122.344534
8,24,46,0.000000,-121.725419
8,24,48,0.000000,-125.767668
8,24,50,0.000000,-124.102397
8,24,52,0.000000,-121.155026
8,24,54,0.000000,-124.095616
8,24,56,0.000000,-121.505702
8,24,58,0.000000,-125.451070
8,25,0,0.000000,-126.104701
8,25,2,0.000000,-122.004518
8,25,4,0.000000,-126.697797
8,25,6,0.000000,-122.608524
8,25,8,0.000000,-122.016410
8,25,10,0.000000,-120.841218
8,25,12,0.000000,-121.213790
8,25,14,0.000000,-124.294328
8,25,16,0.000000,-125.168070
8,25,18,0.000000,-124.858144
8,25,20,0.000000,-123.567793
8,25,22,0.000000,-123.644477
8,25,24,0.000000,-121.523696
8,25,26,0.000000,-122.405402
8,25,28,0.000000,-122.947786
8,25,30,0.000000,-122.464511
8,25,32,0.000000,-126.145458
8,25,34,0.000000,-125.142628
8,25,36,0.000000,-122.849850
8,25,38,0.000000,-124.473060
8,25,40,0.000000,-119.801417
8,25,42,0.000000,-126.310445
8,25,44,0.000000,-125.691750
8,25,46,0.000000,-122.684574
8,25,48,0.000000,-121.533865
8,25,50,0.000000,-123.549541
8,25,52,0.000000,-123.984967
8,25,54,0.000000,-121.749095
8,25,56,0.000000,-121.549019
8,25,58,0.000000,-122.835577
8,26,0,0.000000,-125.632456
8,26,2,0.000000,-122.520327
8,26,4,0.000000,-124.292353
8,26,6,0.000000,-124.709897
8,26,8,0.000000,-123.636276
8,26,10,0.000000,-125.036508
8,26,12,0.000000,-121.533586
8,26,14,0.000000,-120.877369
8,26,16,0.000000,-123.906438
8,26,18,0.000000,-125.696179
8,26,20,0.000000,-124.372767
8,26,22,0.000000,-123.467220
8,26,24,0.000000,-123.824319
8,26,26,0.000000,-125.430168
8,26,28,0.000000,-122.688532
8,26,30,0.000000,-124.629963
8,26,32,0.000000,-125.288084
8,26,34,0.000000,-124.014134
8,26,36,0.000000,-123.966906
8,26,38,0.000000,-122.028648
8,26,40,0.000000,-126.715435
8,26,42,0.000000,-123.693348
8,26,44,0.000000,-127.488002
8,26,46,0.000000,-121.456887
8,26,48,0.000000,-123.400727
8,26,50,0.000000,-124.603069
8,26,52,0.000000,-127.261853
8,26,54,0.000000,-122.519481
8,26,56,0.000000,-121.343185
8,26,58,0.000000,-125.862635
8,27,0,0.000000,-123.303151
8,27,2,0.000000,-123.771620
8,27,4,0.000000,-127.354324
8,27,6,0.000000,-123.618623
8,27,8,0.000000,-125.580656
8,27,10,0.000000,-124.159894
8,27,12,0.000000,-125.729441
8,27,14,0.000000,-123.270047
8,27,16,0.000000,-124.308767
8,27,18,0.000000,-124.545393
8,27,20,0.000000,-123.748784
8,27,22,0.000000,-120.943171
