hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.967851
7,0,2,0.000000,-129.784904
7,0,4,0.000000,-130.026359
7,0,6,0.000000,-135.608903
7,0,8,0.000000,-129.327740
7,0,10,0.000000,-143.570987
7,0,12,0.000000,-132.510646
7,0,14,0.000000,-136.626236
7,0,16,0.000000,-130.633866
7,0,18,0.000000,-126.746279
7,0,20,0.000000,-128.141233
7,0,22,0.000000,-136.901971
7,0,24,0.000000,-137.706551
7,0,26,0.000000,-126.877803
7,0,28,0.000000,-125.914824
7,0,30,0.000000,-125.143188
7,0,32,0.000000,-132.931110
7,0,34,0.000000,-128.863598
7,0,36,0.000000,-134.492715
7,0,38,0.000000,-125.006488
7,0,40,0.000000,-130.186919
7,0,42,0.000000,-132.658477
7,0,44,0.000000,-130.139492
7,0,46,0.000000,-127.602847
7,0,48,0.000000,-130.855052
7,0,50,0.000000,-125.141731
7,0,52,0.000000,-136.107481
7,0,54,0.000000,-128.937646
7,0,56,0.000000,-129.776568
7,0,58,0.000000,-128.185273
7,1,0,0.000000,-126.240454
7,1,2,0.000000,-126.641699
7,1,4,0.000000,-129.207811
7,1,6,0.000000,-125.346697
7,1,8,0.000000,-131.694541
7,1,10,0.000000,-125.919989
7,1,12,0.000000,-125.282701
7,1,14,0.000000,-122.342508
7,1,16,0.000000,-140.718857
7,1,18,0.000000,-128.197213
7,1,20,0.000000,-128.888051
7,1,22,0.000000,-131.346389
7,1,24,0.000000,-134.355934
7,1,26,0.000000,-124.163223
7,1,28,0.000000,-127.599641
7,1,30,0.000000,-130.321486
7,1,32,0.000000,-136.801611
7,1,34,0.000000,-126.868807
7,1,36,0.000000,-128.530774
7,1,38,0.000000,-131.903328
7,1,40,0.000000,-127.671321
7,1,42,0.000000,-130.350490
7,1,44,0.000000,-128.290202
7,1,46,0.000000,-138.303586
7,1,48,0.000000,-129.508190
7,1,50,0.000000,-146.319649
7,1,52,0.000000,-127.690976
7,1,54,0.000000,-134.748551
7,1,56,0.000000,-127.059581
7,1,58,0.000000,-136.133020
7,2,0,0.000000,-136.276578
7,2,2,0.000000,-127.930224
7,2,4,0.000000,-121.253295
7,2,6,0.000000,-130.668996
7,2,8,0.000000,-131.382847
7,2,10,0.000000,-128.669506
7,2,12,0.000000,-129.304366
7,2,14,0.000000,-136.145938
7,2,16,0.000000,-128.836248
7,2,18,0.000000,-135.308704
7,2,20,0.000000,-127.913863
7,2,22,0.000000,-153.117028
7,2,24,0.000000,-128.097104
7,2,26,0.000000,-131.466492
7,2,28,0.000000,-125.310899
7,2,30,0.000000,-139.950528
7,2,32,0.000000,-124.681188
7,2,34,0.000000,-132.029301
7,2,36,0.000000,-124.156520
7,2,38,0.000000,-134.788662
7,2,40,0.000000,-126.021936
7,2,42,0.000000,-127.223516
7,2,44,0.000000,-128.266495
7,2,46,0.000000,-130.301329
7,2,48,0.000000,-122.922129
7,2,50,0.000000,-130.721927
7,2,52,0.000000,-125.327623
7,2,54,0.000000,-130.675792
7,2,56,0.000000,-132.749546
7,2,58,0.000000,-128.685927
7,3,0,0.000000,-131.543120
7,3,2,0.000000,-125.575608
7,3,4,0.000000,-139.738736
7,3,6,0.000000,-135.171717
7,3,8,0.000000,-131.761674
7,3,10,0.000000,-134.121061
7,3,12,0.000000,-131.832707
7,3,14,0.000000,-126.149162
7,3,16,0.000000,-125.768169
7,3,18,0.000000,-138.449047
7,3,20,0.000000,-134.165492
7,3,22,0.000000,-120.671116
7,3,24,0.000000,-127.633870
7,3,26,0.000000,-135.315963
7,3,28,0.000000,-138.374051
7,3,30,0.000000,-122.511580
7,3,32,0.000000,-131.328954
7,3,34,0.000000,-138.809790
7,3,36,0.000000,-132.933982
7,3,38,0.000000,-135.042578
7,3,40,0.000000,-125.333329
7,3,42,0.000000,-128.246853
7,3,44,0.000000,-142.598834
7,3,46,0.000000,-132.369157
7,3,48,0.000000,-135.091249
7,3,50,0.000000,-138.914100
7,3,52,0.000000,-127.306777
7,3,54,0.000000,-137.945267
7,3,56,0.000000,-130.034111
7,3,58,0.000000,-126.392474
7,4,0,0.000000,-128.325922
7,4,2,0.000000,-127.564539
7,4,4,0.000000,-130.835981
7,4,6,0.000000,-133.554828
7,4,8,0.000000,-138.958656
7,4,10,0.000000,-130.819446
7,4,12,0.000000,-130.470110
7,4,14,0.000000,-132.221857
7,4,16,0.000000,-130.525343
7,4,18,0.000000,-128.658171
7,4,20,0.000000,-129.114050
7,4,22,0.000000,-125.236086
7,4,24,0.000000,-126.563784
7,4,26,0.000000,-133.535329
7,4,28,0.000000,-132.800066
7,4,30,0.000000,-130.764797
7,4,32,0.000000,-136.033772
7,4,34,0.000000,-132.938003
7,4,36,0.000000,-127.189207
7,4,38,0.000000,-121.538330
7,4,40,0.000000,-135.957159
7,4,42,0.000000,-128.330184
7,4,44,0.000000,-135.538337
7,4,46,0.000000,-132.066904
7,4,48,0.000000,-134.261244
7,4,50,0.000000,-127.189999
7,4,52,0.000000,-135.156969
7,4,54,0.000000,-132.983015
7,4,56,0.000000,-127.890339
7,4,58,0.000000,-133.709640
7,5,0,0.000000,-133.671379
7,5,2,0.000000,-127.185042
7,5,4,0.000000,-126.281255
7,5,6,0.000000,-128.545565
7,5,8,0.000000,-126.757480
7,5,10,0.000000,-132.495004
7,5,12,0.000000,-135.396361
7,5,14,0.000000,-131.211047
7,5,16,0.000000,-131.374141
7,5,18,0.000000,-126.806504
7,5,20,0.000000,-128.624851
7,5,22,0.000000,-130.885099
7,5,24,0.000000,-127.773709
7,5,26,0.000000,-128.676762
7,5,28,0.000000,-129.990551
7,5,30,0.000000,-128.675600
7,5,32,0.000000,-126.170798
7,5,34,0.000000,-129.182024
7,5,36,0.000000,-137.508125
7,5,38,0.000000,-129.648615
7,5,40,0.000000,-121.973231
7,5,42,0.000000,-126.208077
7,5,44,0.000000,-126.990138
7,5,46,0.000000,-137.290231
7,5,48,0.000000,-126.715680
7,5,50,0.000000,-135.621801
7,5,52,0.000000,-127.459473
7,5,54,0.000000,-134.104411
7,5,56,0.000000,-128.857702
7,5,58,0.000000,-130.712725
7,6,0,0.000000,-126.982953
7,6,2,0.000000,-129.466333
7,6,4,0.000000,-128.371351
7,6,6,0.000000,-133.935279
7,6,8,0.000000,-135.711102
7,6,10,0.000000,-126.903182
7,6,12,0.000000,-124.374068
7,6,14,0.000000,-139.555259
7,6,16,0.000000,-125.076792
7,6,18,0.000000,-136.440139
7,6,20,0.000000,-124.152530
7,6,22,0.000000,-144.173450
7,6,24,0.000000,-158.291494
7,6,26,0.000000,-133.042221
7,6,28,0.000000,-132.114332
7,6,30,0.000000,-140.057735
7,6,32,0.000000,-126.855767
7,6,34,0.000000,-124.804864
7,6,36,0.000000,-136.890966
7,6,38,0.000000,-127.661036
7,6,40,0.000000,-125.543505
7,6,42,0.000000,-134.248952
7,6,44,0.000000,-125.249732
7,6,46,0.000000,-136.192631
7,6,48,0.000000,-125.259303
7,6,50,0.000000,-143.320978
7,6,52,0.000000,-132.623010
7,6,54,0.000000,-135.983011
7,6,56,0.000000,-129.249943
7,6,58,0.000000,-139.487417
7,7,0,0.000000,-133.015015
7,7,2,0.000000,-133.468167
7,7,4,0.000000,-127.882231
7,7,6,0.000000,-129.129044
7,7,8,0.000000,-124.674274
7,7,10,0.000000,-124.772213
7,7,12,0.000000,-137.695226
7,7,14,0.000000,-131.134108
7,7,16,0.000000,-131.467563
7,7,18,0.000000,-134.518731
7,7,20,0.000000,-133.659818
7,7,22,0.000000,-130.972286
7,7,24,0.000000,-130.405253
7,7,26,0.000000,-134.873125
7,7,28,0.000000,-136.510622
7,7,30,0.000000,-121.140127
7,7,32,0.000000,-132.971251
7,7,34,0.000000,-131.385937
7,7,36,0.000000,-134.759816
7,7,38,0.000000,-135.368281
7,7,40,0.000000,-126.353643
7,7,42,0.000000,-131.169161
7,7,44,0.000000,-127.120819
7,7,46,0.000000,-127.645727
7,7,48,0.000000,-125.842430
7,7,50,0.000000,-133.862043
7,7,52,0.000000,-144.071122
7,7,54,0.000000,-132.611578
7,7,56,0.000000,-128.588839
7,7,58,0.000000,-126.431572
7,8,0,0.000000,-130.749640
7,8,2,0.000000,-142.249935
7,8,4,0.000000,-134.888738
7,8,6,0.000000,-128.717987
7,8,8,0.000000,-129.688986
7,8,10,0.000000,-140.619542
7,8,12,0.000000,-152.999129
7,8,14,0.000000,-117.780543
7,8,16,0.000000,-131.572151
7,8,18,0.000000,-127.291032
7,8,20,0.000000,-127.318967
7,8,22,0.000000,-130.534293
7,8,24,0.000000,-135.662698
7,8,26,0.000000,-133.785899
7,8,28,0.000000,-131.667290
7,8,30,0.000000,-131.058429
7,8,32,0.000000,-132.778906
7,8,34,0.000000,-131.703548
7,8,36,0.000000,-134.800616
7,8,38,0.000000,-136.373444
7,8,40,0.000000,-135.212943
7,8,42,0.000000,-131.222317
7,8,44,0.000000,-129.706382
7,8,46,0.000000,-131.820777
7,8,48,0.000000,-124.225964
7,8,50,0.000000,-125.382949
7,8,52,0.000000,-127.322183
7,8,54,0.000000,-128.993115
7,8,56,0.000000,-135.768569
7,8,58,0.000000,-141.178293
7,9,0,0.000000,-135.603668
7,9,2,0.000000,-132.507452
7,9,4,0.000000,-134.970719
7,9,6,0.000000,-134.933551
7,9,8,0.000000,-131.514049
7,9,10,0.000000,-132.829103
7,9,12,0.000000,-133.578932
7,9,14,0.000000,-135.447655
7,9,16,0.000000,-124.042931
7,9,18,0.000000,-129.808204
7,9,20,0.000000,-127.770770
7,9,22,0.000000,-144.730162
7,9,24,0.000000,-127.090155
7,9,26,0.000000,-123.657175
7,9,28,0.000000,-125.213537
7,9,30,0.000000,-126.864027
7,9,32,0.000000,-132.886972
7,9,34,0.000000,-123.819270
7,9,36,0.000000,-134.590728
7,9,38,0.000000,-125.428925
7,9,40,0.000000,-125.154103
7,9,42,0.000000,-129.574174
7,9,44,0.000000,-136.808203
7,9,46,0.000000,-123.996214
7,9,48,0.000000,-130.180905
7,9,50,0.000000,-130.134608
7,9,52,0.000000,-128.403975
7,9,54,0.000000,-124.595804
7,9,56,0.000000,-130.921708
7,9,58,0.000000,-129.296542
7,10,0,0.000000,-128.718312
7,10,2,0.000000,-126.643943
7,10,4,0.000000,-131.034610
7,10,6,0.000000,-136.449933
7,10,8,0.000000,-136.760522
7,10,10,0.000000,-136.930527
7,10,12,0.000000,-130.703793
7,10,14,0.000000,-129.022031
7,10,16,0.000000,-140.159067
7,10,18,0.000000,-124.261151
7,10,20,0.000000,-129.386099
7,10,22,0.000000,-128.047094
7,10,24,0.000000,-129.944453
7,10,26,0.000000,-132.470203
7,10,28,0.000000,-135.697662
7,10,30,0.000000,-123.845884
7,10,32,0.000000,-130.030812
7,10,34,0.000000,-127.854664
7,10,36,0.000000,-131.307051
7,10,38,0.000000,-138.923985
7,10,40,0.000000,-124.033835
7,10,42,0.000000,-128.959262
7,10,44,0.000000,-129.666864
7,10,46,0.000000,-127.167277
7,10,48,0.000000,-133.476175
7,10,50,0.000000,-125.216562
7,10,52,0.000000,-125.476742
7,10,54,0.000000,-122.200907
7,10,56,0.000000,-136.623436
7,10,58,0.000000,-125.764081
7,11,0,0.000000,-143.314195
7,11,2,0.000000,-127.662123
7,11,4,0.000000,-125.553570
7,11,6,0.000000,-128.082849
7,11,8,0.000000,-142.738343
7,11,10,0.000000,-126.634184
7,11,12,0.000000,-122.309632
7,11,14,0.000000,-127.304338
7,11,16,0.000000,-128.115855
7,11,18,0.000000,-136.496994
7,11,20,0.000000,-126.524632
7,11,22,0.000000,-134.650241
7,11,24,0.000000,-123.601636
7,11,26,0.000000,-131.278962
7,11,28,0.000000,-129.408257
7,11,30,0.000000,-124.521658
7,11,32,0.000000,-138.210815
7,11,34,0.000000,-123.292389
7,11,36,0.000000,-127.938736
7,11,38,0.000000,-140.554986
7,11,40,0.000000,-127.889738
7,11,42,0.000000,-143.656987
7,11,44,0.000000,-125.118393
7,11,46,0.000000,-130.824139
7,11,48,0.000000,-127.348673
7,11,50,0.000000,-136.442360
7,11,52,0.000000,-135.450949
7,11,54,0.000000,-132.243602
7,11,56,0.000000,-131.510430
7,11,58,0.000000,-129.079993
7,12,0,0.000000,-127.606031
7,12,2,0.000000,-133.688453
7,12,4,0.000000,-129.957907
7,12,6,0.000000,-126.882159
7,12,8,0.000000,-130.777222
7,12,10,0.000000,-130.660693
7,12,12,0.000000,-127.010944
7,12,14,0.000000,-125.702369
7,12,16,0.000000,-125.354948
7,12,18,0.000000,-126.683575
7,12,20,0.000000,-130.082103
7,12,22,0.000000,-125.346600
7,12,24,0.000000,-128.766970
7,12,26,0.000000,-143.856263
7,12,28,0.000000,-124.370215
7,12,30,0.000000,-121.778593
7,12,32,0.000000,-127.265559
7,12,34,0.000000,-120.358884
7,12,36,0.000000,-127.168921
7,12,38,0.000000,-127.615465
7,12,40,0.000000,-136.971311
7,12,42,0.000000,-130.005673
7,12,44,0.000000,-139.142685
7,12,46,0.000000,-128.964815
7,12,48,0.000000,-129.904799
7,12,50,0.000000,-134.295145
7,12,52,0.000000,-131.113613
7,12,54,0.000000,-129.982408
7,12,56,0.000000,-132.968411
7,12,58,0.000000,-134.673604
7,13,0,0.000000,-148.200073
7,13,2,0.000000,-131.748755
7,13,4,0.000000,-131.761282
7,13,6,0.000000,-134.147352
7,13,8,0.000000,-124.136673
7,13,10,0.000000,-129.044956
7,13,12,0.000000,-135.412239
7,13,14,0.000000,-132.289084
7,13,16,0.000000,-141.458338
7,13,18,0.000000,-122.020405
7,13,20,0.000000,-138.072608
7,13,22,0.000000,-126.171693
7,13,24,0.000000,-138.595594
7,13,26,0.000000,-125.881200
7,13,28,0.000000,-127.728857
7,13,30,0.000000,-131.108359
7,13,32,0.000000,-126.471520
7,13,34,0.000000,-130.176257
7,13,36,0.000000,-124.087200
7,13,38,0.000000,-124.695142
7,13,40,0.000000,-138.705874
7,13,42,0.000000,-125.814423
7,13,44,0.000000,-128.249291
7,13,46,0.000000,-131.952268
7,13,48,0.000000,-125.787098
7,13,50,0.000000,-134.196403
7,13,52,0.000000,-130.006635
7,13,54,0.000000,-127.907550
7,13,56,0.000000,-126.446062
7,13,58,0.000000,-127.849862
7,14,0,0.000000,-140.543667
7,14,2,0.000000,-138.595044
7,14,4,0.000000,-125.557226
7,14,6,0.000000,-137.596294
7,14,8,0.000000,-134.780768
7,14,10,0.000000,-137.487603
7,14,12,0.000000,-136.615949
7,14,14,0.000000,-132.682966
7,14,16,0.000000,-132.455199
7,14,18,0.000000,-128.638928
7,14,20,0.000000,-122.597776
7,14,22,0.000000,-126.403707
7,14,24,0.000000,-128.932357
7,14,26,0.000000,-128.173246
7,14,28,0.000000,-124.397223
7,14,30,0.000000,-136.018584
7,14,32,0.000000,-132.064758
7,14,34,0.000000,-128.566301
7,14,36,0.000000,-135.494013
7,14,38,0.000000,-125.773350
7,14,40,0.000000,-126.976717
7,14,42,0.000000,-133.326550
7,14,44,0.000000,-126.034230
7,14,46,0.000000,-124.750293
7,14,48,0.000000,-127.404726
7,14,50,0.000000,-142.164391
7,14,52,0.000000,-126.646196
7,14,54,0.000000,-127.999375
7,14,56,0.000000,-136.282725
7,14,58,0.000000,-128.716235
7,15,0,0.000000,-121.211621
7,15,2,0.000000,-132.089357
7,15,4,0.000000,-129.985418
7,15,6,0.000000,-122.974307
7,15,8,0.000000,-136.423880
7,15,10,0.000000,-131.700332
7,15,12,0.000000,-127.306990
7,15,14,0.000000,-137.165645
7,15,16,0.000000,-124.571684
7,15,18,0.000000,-136.909467
7,15,20,0.000000,-128.363897
7,15,22,0.000000,-135.702506
7,15,24,0.000000,-125.356148
7,15,26,0.000000,-127.312443
7,15,28,0.000000,-120.443483
7,15,30,0.000000,-141.514694
7,15,32,0.000000,-134.476865
7,15,34,0.000000,-127.782170
7,15,36,0.000000,-136.512418
7,15,38,0.000000,-133.018059
7,15,40,0.000000,-123.822493
7,15,42,0.000000,-121.768468
7,15,44,0.000000,-123.008038
7,15,46,0.000000,-126.308620
7,15,48,0.000000,-131.661930
7,15,50,0.000000,-123.180828
7,15,52,0.000000,-129.027609
7,15,54,0.000000,-125.914799
7,15,56,0.000000,-128.234098
7,15,58,0.000000,-125.748426
7,16,0,0.000000,-126.673810
7,16,2,0.000000,-130.083864
7,16,4,0.000000,-130.242933
7,16,6,0.000000,-129.339296
7,16,8,0.000000,-130.419068
7,16,10,0.000000,-135.034925
7,16,12,0.000000,-131.735989
7,16,14,0.000000,-123.905602
7,16,16,0.000000,-129.399594
7,16,18,0.000000,-128.490814
7,16,20,0.000000,-130.200819
7,16,22,0.000000,-128.012761
7,16,24,0.000000,-122.957383
7,16,26,0.000000,-132.572522
7,16,28,0.000000,-137.833491
7,16,30,0.000000,-131.790547
7,16,32,0.000000,-140.921217
7,16,34,0.000000,-130.571210
7,16,36,0.000000,-131.437494
7,16,38,0.000000,-132.233089
7,16,40,0.000000,-128.875527
7,16,42,0.000000,-123.185089
7,16,44,0.000000,-127.863282
7,16,46,0.000000,-130.252499
7,16,48,0.000000,-126.824831
7,16,50,0.000000,-139.295292
7,16,52,0.000000,-126.230800
7,16,54,0.000000,-127.672943
7,16,56,0.000000,-131.114238
7,16,58,0.000000,-133.431191
7,17,0,0.000000,-131.617454
7,17,2,0.000000,-125.339600
7,17,4,0.000000,-128.532864
7,17,6,0.000000,-127.706678
7,17,8,0.000000,-127.518212
7,17,10,0.000000,-139.260235
7,17,12,0.000000,-130.975150
7,17,14,0.000000,-128.889749
7,17,16,0.000000,-127.865030
7,17,18,0.000000,-129.957262
7,17,20,0.000000,-125.657029
7,17,22,0.000000,-133.157034
7,17,24,0.000000,-132.009959
7,17,26,0.000000,-127.287760
7,17,28,0.000000,-125.758696
7,17,30,0.000000,-120.505735
7,17,32,0.000000,-132.466329
7,17,34,0.000000,-123.827305
7,17,36,0.000000,-127.592020
7,17,38,0.000000,-139.059627
7,17,40,0.000000,-126.194250
7,17,42,0.000000,-129.718489
7,17,44,0.000000,-130.688106
7,17,46,0.000000,-141.344058
7,17,48,0.000000,-130.661308
7,17,50,0.000000,-120.750887
7,17,52,0.000000,-132.091120
7,17,54,0.000000,-123.692093
7,17,56,0.000000,-132.964640
7,17,58,0.000000,-127.924532
7,18,0,0.000000,-123.271763
7,18,2,0.000000,-130.469599
7,18,4,0.000000,-126.772244
7,18,6,0.000000,-131.363507
7,18,8,0.000000,-135.741872
7,18,10,0.000000,-133.931681
7,18,12,0.000000,-125.554146
7,18,14,0.000000,-134.594047
7,18,16,0.000000,-133.753694
7,18,18,0.000000,-128.536959
7,18,20,0.000000,-133.248715
7,18,22,0.000000,-127.214108
7,18,24,0.000000,-127.309688
7,18,26,0.000000,-129.362976
7,18,28,0.000000,-136.678989
7,18,30,0.000000,-125.502628
7,18,32,0.000000,-127.840918
7,18,34,0.000000,-134.999704
7,18,36,0.000000,-131.135730
7,18,38,0.000000,-125.084486
7,18,40,0.000000,-131.300943
7,18,42,0.000000,-126.795878
7,18,44,0.000000,-127.154451
7,18,46,0.000000,-133.358063
7,18,48,0.000000,-132.201913
7,18,50,0.000000,-132.229587
7,18,52,0.000000,-128.202768
7,18,54,0.000000,-132.926898
7,18,56,0.000000,-129.268647
7,18,58,0.000000,-121.188039
7,19,0,0.000000,-126.193393
7,19,2,0.000000,-136.215648
7,19,4,0.000000,-128.357421
7,19,6,0.000000,-127.289376
7,19,8,0.000000,-137.291219
7,19,10,0.000000,-132.259112
7,19,12,0.000000,-135.070353
7,19,14,0.000000,-128.707453
7,19,16,0.000000,-124.893110
7,19,18,0.000000,-130.340750
7,19,20,0.000000,-129.521899
7,19,22,0.000000,-131.041383
7,19,24,0.000000,-128.652948
7,19,26,0.000000,-122.652840
7,19,28,0.000000,-126.032362
7,19,30,0.000000,-123.607981
7,19,32,0.000000,-130.885543
7,19,34,0.000000,-134.105592
7,19,36,0.000000,-128.675514
7,19,38,0.000000,-135.895655
7,19,40,0.000000,-141.268243
7,19,42,0.000000,-136.504869
7,19,44,0.000000,-133.412369
7,19,46,0.000000,-131.555928
7,19,48,0.000000,-129.543670
7,19,50,0.000000,-132.915810
7,19,52,0.000000,-132.123230
7,19,54,0.000000,-130.383909
7,19,56,0.000000,-129.827397
7,19,58,0.000000,-137.477053
7,20,0,0.000000,-130.273998
7,20,2,0.000000,-129.534996
7,20,4,0.000000,-125.807742
7,20,6,0.000000,-156.859706
7,20,8,0.000000,-126.690718
7,20,10,0.000000,-135.976306
7,20,12,0.000000,-134.019774
7,20,14,0.000000,-151.260876
7,20,16,0.000000,-125.101009
7,20,18,0.000000,-123.621792
7,20,20,0.000000,-125.656578
7,20,22,0.000000,-131.555759
7,20,24,0.000000,-129.077719
7,20,26,0.000000,-128.908959
7,20,28,0.000000,-120.662856
7,20,30,0.000000,-126.336288
7,20,32,0.000000,-126.401497
7,20,34,0.000000,-129.261528
7,20,36,0.000000,-134.334796
7,20,38,0.000000,-128.288350
7,20,40,0.000000,-127.774708
7,20,42,0.000000,-123.770382
7,20,44,0.000000,-134.006364
7,20,46,0.000000,-135.575177
7,20,48,0.000000,-123.720641
7,20,50,0.000000,-128.114550
7,20,52,0.000000,-121.882465
7,20,54,0.000000,-140.598313
7,20,56,0.000000,-131.483884
7,20,58,0.000000,-125.877665
7,21,0,0.000000,-119.861983
7,21,2,0.000000,-134.251168
7,21,4,0.000000,-131.191799
7,21,6,0.000000,-130.995620
7,21,8,0.000000,-131.041259
7,21,10,0.000000,-126.017188
7,21,12,0.000000,-130.975855
7,21,14,0.000000,-125.357468
7,21,16,0.000000,-146.302231
7,21,18,0.000000,-130.984791
7,21,20,0.000000,-133.121942
7,21,22,0.000000,-134.458504
7,21,24,0.000000,-136.551467
7,21,26,0.000000,-123.654942
7,21,28,0.000000,-133.116047
7,21,30,0.000000,-125.855696
7,21,32,0.000000,-121.608735
7,21,34,0.000000,-129.481842
7,21,36,0.000000,-127.484582
7,21,38,0.000000,-122.668724
7,21,40,0.000000,-127.414206
7,21,42,0.000000,-133.984187
7,21,44,0.000000,-133.233679
7,21,46,0.000000,-130.587158
7,21,48,0.000000,-125.156092
7,21,50,0.000000,-126.172342
7,21,52,0.000000,-133.978881
7,21,54,0.000000,-123.338597
7,21,56,0.000000,-137.163811
7,21,58,0.000000,-122.566047
7,22,0,0.000000,-134.875108
7,22,2,0.000000,-127.454505
7,22,4,0.000000,-127.261951
7,22,6,0.000000,-130.661308
7,22,8,0.000000,-126.177341
7,22,10,0.000000,-121.516308
7,22,12,0.000000,-129.983509
7,22,14,0.000000,-125.703523
7,22,16,0.000000,-123.767746
7,22,18,0.000000,-129.099373
7,22,20,0.000000,-127.458953
7,22,22,0.000000,-129.975907
7,22,24,0.000000,-126.104837
7,22,26,0.000000,-135.347800
7,22,28,0.000000,-119.953455
7,22,30,0.000000,-126.333892
7,22,32,0.000000,-134.972284
7,22,34,0.000000,-127.916064
7,22,36,0.000000,-123.581969
7,22,38,0.000000,-128.962641
7,22,40,0.000000,-131.741599
7,22,42,0.000000,-131.525170
7,22,44,0.000000,-130.216702
7,22,46,0.000000,-124.452244
7,22,48,0.000000,-126.595944
7,22,50,0.000000,-122.739140
7,22,52,0.000000,-119.685127
7,22,54,0.000000,-127.267912
7,22,56,0.000000,-123.754753
7,22,58,0.000000,-138.627452
7,23,0,0.000000,-125.710743
7,23,2,0.000000,-143.871958
7,23,4,0.000000,-124.997920
7,23,6,0.000000,-125.070080
7,23,8,0.000000,-131.649095
7,23,10,0.000000,-132.797375
7,23,12,0.000000,-130.737166
7,23,14,0.000000,-132.746982
7,23,16,0.000000,-128.155740
7,23,18,0.000000,-137.344345
7,23,20,0.000000,-127.660992
7,23,22,0.000000,-134.158020
7,23,24,0.000000,-131.621610
7,23,26,0.000000,-142.870631
7,23,28,0.000000,-138.957496
7,23,30,0.000000,-132.329105
7,23,32,0.000000,-125.586128
7,23,34,0.000000,-140.227046
7,23,36,0.000000,-132.576931
7,23,38,0.000000,-122.377423
7,23,40,0.000000,-129.120609
7,23,42,0.000000,-127.120118
7,23,44,0.000000,-130.147673
7,23,46,0.000000,-129.543466
7,23,48,0.000000,-124.925024
7,23,50,0.000000,-129.064390
7,23,52,0.000000,-124.938000
7,23,54,0.000000,-122.719844
7,23,56,0.000000,-129.946031
7,23,58,0.000000,-133.058393
7,24,0,0.000000,-133.261899
7,24,2,0.000000,-129.443484
7,24,4,0.000000,-126.384931
7,24,6,0.000000,-131.342741
7,24,8,0.000000,-127.246091
7,24,10,0.000000,-138.374982
7,24,12,0.000000,-128.479659
7,24,14,0.000000,-139.764808
7,24,16,0.000000,-141.122153
7,24,18,0.000000,-132.945739
7,24,20,0.000000,-132.706461
7,24,22,0.000000,-129.869302
7,24,24,0.000000,-126.845894
7,24,26,0.000000,-126.500735
7,24,28,0.000000,-127.900395
7,24,30,0.000000,-134.183046
7,24,32,0.000000,-125.380350
7,24,34,0.000000,-131.863402
7,24,36,0.000000,-130.259558
7,24,38,0.000000,-124.801551
7,24,40,0.000000,-132.169445
7,24,42,0.000000,-131.777494
7,24,44,0.000000,-131.274426
7,24,46,0.000000,-126.957022
7,24,48,0.000000,-124.563696
7,24,50,0.000000,-131.082718
7,24,52,0.000000,-138.317816
7,24,54,0.000000,-127.853378
7,24,56,0.000000,-136.060719
7,24,58,0.000000,-148.414898
7,25,0,0.000000,-131.651240
7,25,2,0.000000,-123.941577
7,25,4,0.000000,-128.173523
7,25,6,0.000000,-125.840714
7,25,8,0.000000,-124.676743
7,25,10,0.000000,-133.060624
7,25,12,0.000000,-126.858710
7,25,14,0.000000,-151.437484
7,25,16,0.000000,-121.769901
7,25,18,0.000000,-120.489206
7,25,20,0.000000,-136.890506
7,25,22,0.000000,-130.500285
7,25,24,0.000000,-127.791535
7,25,26,0.000000,-135.138199
7,25,28,0.000000,-135.012446
7,25,30,0.000000,-134.701028
7,25,32,0.000000,-141.757668
7,25,34,0.000000,-137.632165
7,25,36,0.000000,-135.669832
7,25,38,0.000000,-122.936495
7,25,40,0.000000,-132.850388
7,25,42,0.000000,-133.131138
7,25,44,0.000000,-131.117283
7,25,46,0.000000,-133.261262
7,25,48,0.000000,-127.785530
7,25,50,0.000000,-134.281015
7,25,52,0.000000,-129.556823
7,25,54,0.000000,-144.300700
7,25,56,0.000000,-124.090400
7,25,58,0.000000,-136.599326
7,26,0,0.000000,-123.721218
7,26,2,0.000000,-126.945791
7,26,4,0.000000,-125.745947
7,26,6,0.000000,-130.923648
7,26,8,0.000000,-130.089555
7,26,10,0.000000,-139.032781
7,26,12,0.000000,-135.281905
7,26,14,0.000000,-137.555729
7,26,16,0.000000,-125.495549
7,26,18,0.000000,-134.914916
7,26,20,0.000000,-133.193095
7,26,22,0.000000,-137.017054
7,26,24,0.000000,-129.659277
7,26,26,0.000000,-137.059033
7,26,28,0.000000,-124.753653
7,26,30,0.000000,-130.286011
7,26,32,0.000000,-136.222000
7,26,34,0.000000,-134.049677
7,26,36,0.000000,-131.301514
7,26,38,0.000000,-128.270811
7,26,40,0.000000,-142.191419
7,26,42,0.000000,-128.727124
7,26,44,0.000000,-125.775743
7,26,46,0.000000,-129.383312
7,26,48,0.000000,-141.616428
7,26,50,0.000000,-133.589939
7,26,52,0.000000,-137.047297
7,26,54,0.000000,-140.290679
7,26,56,0.000000,-125.166743
7,26,58,0.000000,-132.748629
7,27,0,0.000000,-132.505011
7,27,2,0.000000,-131.347493
7,27,4,0.000000,-124.424623
7,27,6,0.000000,-129.109027
7,27,8,0.000000,-140.005451
7,27,10,0.000000,-139.041007
7,27,12,0.000000,-123.335776
7,27,14,0.000000,-130.332082
7,27,16,0.000000,-134.826352
7,27,18,0.000000,-142.903225
7,27,20,0.000000,-138.540295
7,27,22,0.000000,-132.138826
