hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.776155
7,0,2,0.000000,-136.721202
7,0,4,0.000000,-133.286521
7,0,6,0.000000,-134.446212
7,0,8,0.000000,-133.447299
7,0,10,0.000000,-136.480160
7,0,12,0.000000,-131.368793
7,0,14,0.000000,-122.245545
7,0,16,0.000000,-126.712359
7,0,18,0.000000,-128.384933
7,0,20,0.000000,-129.034635
7,0,22,0.000000,-129.386712
7,0,24,0.000000,-124.779651
7,0,26,0.000000,-129.493650
7,0,28,0.000000,-130.626781
7,0,30,0.000000,-130.116197
7,0,32,0.000000,-139.617934
7,0,34,0.000000,-125.990027
7,0,36,0.000000,-127.482789
7,0,38,0.000000,-130.390161
7,0,40,0.000000,-141.209964
7,0,42,0.000000,-130.343896
7,0,44,0.000000,-127.678277
7,0,46,0.000000,-129.767966
7,0,48,0.000000,-131.646177
7,0,50,0.000000,-121.064859
7,0,52,0.000000,-129.756082
7,0,54,0.000000,-128.421551
7,0,56,0.000000,-129.237893
7,0,58,0.000000,-135.350988
7,1,0,0.000000,-132.398652
7,1,2,0.000000,-132.262500
7,1,4,0.000000,-127.763833
7,1,6,0.000000,-128.807098
7,1,8,0.000000,-126.010346
7,1,10,0.000000,-124.498365
7,1,12,0.000000,-131.074097
7,1,14,0.000000,-127.187969
7,1,16,0.000000,-130.837577
7,1,18,0.000000,-129.491698
7,1,20,0.000000,-132.604382
7,1,22,0.000000,-140.628660
7,1,24,0.000000,-128.657536
7,1,26,0.000000,-126.491032
7,1,28,0.000000,-128.128177
7,1,30,0.000000,-123.909719
7,1,32,0.000000,-133.812654
7,1,34,0.000000,-125.615906
7,1,36,0.000000,-131.342936
7,1,38,0.000000,-129.344229
7,1,40,0.000000,-127.263133
7,1,42,0.000000,-125.538297
7,1,44,0.000000,-126.206301
7,1,46,0.000000,-128.225903
7,1,48,0.000000,-125.938826
7,1,50,0.000000,-124.988359
7,1,52,0.000000,-133.160868
7,1,54,0.000000,-129.752535
7,1,56,0.000000,-133.402408
7,1,58,0.000000,-130.706612
7,2,0,0.000000,-126.740837
7,2,2,0.000000,-124.993734
7,2,4,0.000000,-128.378473
7,2,6,0.000000,-127.414111
7,2,8,0.000000,-124.750896
7,2,10,0.000000,-140.294518
7,2,12,0.000000,-134.540478
7,2,14,0.000000,-139.309577
7,2,16,0.000000,-124.778051
7,2,18,0.000000,-133.709059
7,2,20,0.000000,-139.558176
7,2,22,0.000000,-132.477389
7,2,24,0.000000,-129.308748
7,2,26,0.000000,-130.354044
7,2,28,0.000000,-121.580643
7,2,30,0.000000,-127.884002
7,2,32,0.000000,-130.055628
7,2,34,0.000000,-130.999659
7,2,36,0.000000,-126.497759
7,2,38,0.000000,-127.984308
7,2,40,0.000000,-125.391590
7,2,42,0.000000,-134.920715
7,2,44,0.000000,-131.097027
7,2,46,0.000000,-134.617828
7,2,48,0.000000,-132.066699
7,2,50,0.000000,-131.235587
7,2,52,0.000000,-133.858082
7,2,54,0.000000,-127.434462
7,2,56,0.000000,-129.599672
7,2,58,0.000000,-128.327713
7,3,0,0.000000,-136.676360
7,3,2,0.000000,-130.814396
7,3,4,0.000000,-128.366890
7,3,6,0.000000,-133.502236
7,3,8,0.000000,-129.079814
7,3,10,0.000000,-130.499537
7,3,12,0.000000,-130.186984
7,3,14,0.000000,-127.424953
7,3,16,0.000000,-132.581605
7,3,18,0.000000,-131.703043
7,3,20,0.000000,-125.541671
7,3,22,0.000000,-130.232825
7,3,24,0.000000,-121.208801
7,3,26,0.000000,-129.836944
7,3,28,0.000000,-132.732251
7,3,30,0.000000,-130.655000
7,3,32,0.000000,-130.112636
7,3,34,0.000000,-134.698527
7,3,36,0.000000,-138.929016
7,3,38,0.000000,-143.612874
7,3,40,0.000000,-128.455387
7,3,42,0.000000,-138.545375
7,3,44,0.000000,-127.920907
7,3,46,0.000000,-132.981966
7,3,48,0.000000,-125.431830
7,3,50,0.000000,-128.282636
7,3,52,0.000000,-134.992724
7,3,54,0.000000,-121.572892
7,3,56,0.000000,-139.213313
7,3,58,0.000000,-130.329450
7,4,0,0.000000,-132.351639
7,4,2,0.000000,-124.476120
7,4,4,0.000000,-134.146486
7,4,6,0.000000,-127.175320
7,4,8,0.000000,-125.393764
7,4,10,0.000000,-125.959155
7,4,12,0.000000,-136.489774
7,4,14,0.000000,-130.665188
7,4,16,0.000000,-122.647837
7,4,18,0.000000,-140.329061
7,4,20,0.000000,-134.747780
7,4,22,0.000000,-141.036530
7,4,24,0.000000,-131.183095
7,4,26,0.000000,-125.351903
7,4,28,0.000000,-130.805981
7,4,30,0.000000,-139.072197
7,4,32,0.000000,-132.254173
7,4,34,0.000000,-127.976635
7,4,36,0.000000,-125.328424
7,4,38,0.000000,-123.951881
7,4,40,0.000000,-126.282375
7,4,42,0.000000,-128.001835
7,4,44,0.000000,-128.380041
7,4,46,0.000000,-129.170666
7,4,48,0.000000,-128.915188
7,4,50,0.000000,-126.094465
7,4,52,0.000000,-135.277243
7,4,54,0.000000,-125.004962
7,4,56,0.000000,-138.017019
7,4,58,0.000000,-131.855957
7,5,0,0.000000,-132.625780
7,5,2,0.000000,-126.803292
7,5,4,0.000000,-133.982383
7,5,6,0.000000,-139.833870
7,5,8,0.000000,-132.068190
7,5,10,0.000000,-128.668926
7,5,12,0.000000,-133.075465
7,5,14,0.000000,-133.641550
7,5,16,0.000000,-123.807349
7,5,18,0.000000,-133.654102
7,5,20,0.000000,-126.123483
7,5,22,0.000000,-126.350734
7,5,24,0.000000,-141.907674
7,5,26,0.000000,-132.766370
7,5,28,0.000000,-123.807615
7,5,30,0.000000,-122.667939
7,5,32,0.000000,-132.360630
7,5,34,0.000000,-139.362472
7,5,36,0.000000,-132.939778
7,5,38,0.000000,-131.965675
7,5,40,0.000000,-134.117471
7,5,42,0.000000,-127.774943
7,5,44,0.000000,-133.448369
7,5,46,0.000000,-122.983262
7,5,48,0.000000,-132.565821
7,5,50,0.000000,-129.276120
7,5,52,0.000000,-130.973886
7,5,54,0.000000,-134.812031
7,5,56,0.000000,-131.306242
7,5,58,0.000000,-134.939783
7,6,0,0.000000,-131.873167
7,6,2,0.000000,-137.843360
7,6,4,0.000000,-140.890576
7,6,6,0.000000,-129.435849
7,6,8,0.000000,-122.109272
7,6,10,0.000000,-124.793040
7,6,12,0.000000,-130.936398
7,6,14,0.000000,-128.154086
7,6,16,0.000000,-134.249250
7,6,18,0.000000,-132.782578
7,6,20,0.000000,-146.108069
7,6,22,0.000000,-128.614796
7,6,24,0.000000,-131.589844
7,6,26,0.000000,-133.950395
7,6,28,0.000000,-127.545679
7,6,30,0.000000,-131.057176
7,6,32,0.000000,-127.123903
7,6,34,0.000000,-133.124243
7,6,36,0.000000,-127.395554
7,6,38,0.000000,-126.644776
7,6,40,0.000000,-140.512117
7,6,42,0.000000,-124.875074
7,6,44,0.000000,-130.175814
7,6,46,0.000000,-138.598908
7,6,48,0.000000,-132.124265
7,6,50,0.000000,-128.674154
7,6,52,0.000000,-128.478493
7,6,54,0.000000,-123.984335
7,6,56,0.000000,-121.676652
7,6,58,0.000000,-123.925507
7,7,0,0.000000,-135.659155
7,7,2,0.000000,-125.825836
7,7,4,0.000000,-132.328408
7,7,6,0.000000,-128.734872
7,7,8,0.000000,-135.954813
7,7,10,0.000000,-132.351847
7,7,12,0.000000,-126.193607
7,7,14,0.000000,-135.162186
7,7,16,0.000000,-123.569557
7,7,18,0.000000,-127.665528
7,7,20,0.000000,-130.763932
7,7,22,0.000000,-124.837874
7,7,24,0.000000,-127.658365
7,7,26,0.000000,-127.954820
7,7,28,0.000000,-128.344616
7,7,30,0.000000,-140.874835
7,7,32,0.000000,-125.305088
7,7,34,0.000000,-131.323339
7,7,36,0.000000,-128.630856
7,7,38,0.000000,-126.006384
7,7,40,0.000000,-129.416946
7,7,42,0.000000,-139.235590
7,7,44,0.000000,-139.432562
7,7,46,0.000000,-129.007993
7,7,48,0.000000,-126.545694
7,7,50,0.000000,-133.826055
7,7,52,0.000000,-124.876173
7,7,54,0.000000,-126.422143
7,7,56,0.000000,-123.686389
7,7,58,0.000000,-131.497917
7,8,0,0.000000,-137.349430
7,8,2,0.000000,-142.373986
7,8,4,0.000000,-130.635693
7,8,6,0.000000,-128.805347
7,8,8,0.000000,-120.180128
7,8,10,0.000000,-121.957624
7,8,12,0.000000,-129.220503
7,8,14,0.000000,-127.706987
7,8,16,0.000000,-124.870639
7,8,18,0.000000,-130.600578
7,8,20,0.000000,-141.793308
7,8,22,0.000000,-127.750101
7,8,24,0.000000,-133.814024
7,8,26,0.000000,-127.717703
7,8,28,0.000000,-127.629901
7,8,30,0.000000,-128.860949
7,8,32,0.000000,-143.390974
7,8,34,0.000000,-132.647788
7,8,36,0.000000,-124.497937
7,8,38,0.000000,-124.363446
7,8,40,0.000000,-134.525866
7,8,42,0.000000,-131.529108
7,8,44,0.000000,-131.436005
7,8,46,0.000000,-132.652973
7,8,48,0.000000,-133.831056
7,8,50,0.000000,-125.234826
7,8,52,0.000000,-123.851197
7,8,54,0.000000,-127.281860
7,8,56,0.000000,-132.501364
7,8,58,0.000000,-126.300908
7,9,0,0.000000,-128.483618
7,9,2,0.000000,-131.926990
7,9,4,0.000000,-141.376992
7,9,6,0.000000,-127.152090
7,9,8,0.000000,-125.143936
7,9,10,0.000000,-124.949620
7,9,12,0.000000,-130.533857
7,9,14,0.000000,-126.270434
7,9,16,0.000000,-129.724970
7,9,18,0.000000,-139.969811
7,9,20,0.000000,-125.978017
7,9,22,0.000000,-127.182633
7,9,24,0.000000,-129.616485
7,9,26,0.000000,-129.396139
7,9,28,0.000000,-133.114257
7,9,30,0.000000,-130.998733
7,9,32,0.000000,-137.291907
7,9,34,0.000000,-136.452223
7,9,36,0.000000,-143.611771
7,9,38,0.000000,-126.279003
7,9,40,0.000000,-132.446912
7,9,42,0.000000,-139.807873
7,9,44,0.000000,-130.950006
7,9,46,0.000000,-133.732918
7,9,48,0.000000,-134.803608
7,9,50,0.000000,-138.557922
7,9,52,0.000000,-128.286900
7,9,54,0.000000,-125.503527
7,9,56,0.000000,-149.704428
7,9,58,0.000000,-143.192893
7,10,0,0.000000,-128.689094
7,10,2,0.000000,-127.977647
7,10,4,0.000000,-128.430701
7,10,6,0.000000,-130.659725
7,10,8,0.000000,-127.125050
7,10,10,0.000000,-130.688088
7,10,12,0.000000,-126.065114
7,10,14,0.000000,-124.042739
7,10,16,0.000000,-126.529373
7,10,18,0.000000,-137.830855
7,10,20,0.000000,-134.963093
7,10,22,0.000000,-128.548813
7,10,24,0.000000,-121.943516
7,10,26,0.000000,-133.346170
7,10,28,0.000000,-125.081974
7,10,30,0.000000,-127.817315
7,10,32,0.000000,-141.447452
7,10,34,0.000000,-122.334504
7,10,36,0.000000,-128.103630
7,10,38,0.000000,-134.005795
7,10,40,0.000000,-127.807388
7,10,42,0.000000,-129.206427
7,10,44,0.000000,-141.246626
7,10,46,0.000000,-137.437770
7,10,48,0.000000,-132.443209
7,10,50,0.000000,-130.226335
7,10,52,0.000000,-147.141404
7,10,54,0.000000,-124.111104
7,10,56,0.000000,-128.546082
7,10,58,0.000000,-135.111440
7,11,0,0.000000,-135.203551
7,11,2,0.000000,-124.632259
7,11,4,0.000000,-130.263174
7,11,6,0.000000,-129.280904
7,11,8,0.000000,-132.154160
7,11,10,0.000000,-124.589631
7,11,12,0.000000,-129.783612
7,11,14,0.000000,-128.712304
7,11,16,0.000000,-129.113388
7,11,18,0.000000,-133.568056
7,11,20,0.000000,-129.442315
7,11,22,0.000000,-123.985500
7,11,24,0.000000,-131.877649
7,11,26,0.000000,-133.105982
7,11,28,0.000000,-127.451165
7,11,30,0.000000,-134.821687
7,11,32,0.000000,-150.700094
7,11,34,0.000000,-130.267655
7,11,36,0.000000,-142.791336
7,11,38,0.000000,-135.754310
7,11,40,0.000000,-135.875585
7,11,42,0.000000,-129.806923
7,11,44,0.000000,-127.741616
7,11,46,0.000000,-126.307576
7,11,48,0.000000,-146.560452
7,11,50,0.000000,-130.199176
7,11,52,0.000000,-123.641558
7,11,54,0.000000,-138.297725
7,11,56,0.000000,-128.450136
7,11,58,0.000000,-138.047465
7,12,0,0.000000,-136.855446
7,12,2,0.000000,-134.131253
7,12,4,0.000000,-133.154110
7,12,6,0.000000,-130.066618
7,12,8,0.000000,-126.249800
7,12,10,0.000000,-129.591604
7,12,12,0.000000,-128.834905
7,12,14,0.000000,-125.454305
7,12,16,0.000000,-145.581466
7,12,18,0.000000,-139.842062
7,12,20,0.000000,-128.182306
7,12,22,0.000000,-126.573889
7,12,24,0.000000,-134.532220
7,12,26,0.000000,-131.358728
7,12,28,0.000000,-143.290509
7,12,30,0.000000,-135.279546
7,12,32,0.000000,-132.696705
7,12,34,0.000000,-126.558710
7,12,36,0.000000,-128.348790
7,12,38,0.000000,-129.379909
7,12,40,0.000000,-128.512509
7,12,42,0.000000,-134.840188
7,12,44,0.000000,-130.671031
7,12,46,0.000000,-128.469428
7,12,48,0.000000,-128.561834
7,12,50,0.000000,-153.024453
7,12,52,0.000000,-122.566881
7,12,54,0.000000,-133.645377
7,12,56,0.000000,-125.012526
7,12,58,0.000000,-134.008074
7,13,0,0.000000,-124.360415
7,13,2,0.000000,-128.961658
7,13,4,0.000000,-127.915211
7,13,6,0.000000,-129.827994
7,13,8,0.000000,-135.793624
7,13,10,0.000000,-133.211650
7,13,12,0.000000,-130.885302
7,13,14,0.000000,-125.127338
7,13,16,0.000000,-130.667790
7,13,18,0.000000,-130.492880
7,13,20,0.000000,-139.523457
7,13,22,0.000000,-127.240030
7,13,24,0.000000,-123.233834
7,13,26,0.000000,-125.712649
7,13,28,0.000000,-131.956340
7,13,30,0.000000,-129.428539
7,13,32,0.000000,-124.054446
7,13,34,0.000000,-122.605644
7,13,36,0.000000,-130.426776
7,13,38,0.000000,-127.953598
7,13,40,0.000000,-128.646011
7,13,42,0.000000,-131.883604
7,13,44,0.000000,-137.402374
7,13,46,0.000000,-130.591967
7,13,48,0.000000,-136.398970
7,13,50,0.000000,-126.490585
7,13,52,0.000000,-134.732393
7,13,54,0.000000,-130.009901
7,13,56,0.000000,-129.842687
7,13,58,0.000000,-133.059612
7,14,0,0.000000,-124.014345
7,14,2,0.000000,-127.683971
7,14,4,0.000000,-128.421729
7,14,6,0.000000,-129.737813
7,14,8,0.000000,-123.372660
7,14,10,0.000000,-138.866672
7,14,12,0.000000,-134.939602
7,14,14,0.000000,-125.420641
7,14,16,0.000000,-147.858102
7,14,18,0.000000,-127.123230
7,14,20,0.000000,-119.516682
7,14,22,0.000000,-135.098267
7,14,24,0.000000,-122.612707
7,14,26,0.000000,-137.649818
7,14,28,0.000000,-127.331761
7,14,30,0.000000,-125.262432
7,14,32,0.000000,-123.339941
7,14,34,0.000000,-127.485818
7,14,36,0.000000,-125.012819
7,14,38,0.000000,-131.166373
7,14,40,0.000000,-126.355755
7,14,42,0.000000,-127.871346
7,14,44,0.000000,-134.768122
7,14,46,0.000000,-134.587801
7,14,48,0.000000,-128.116670
7,14,50,0.000000,-129.748712
7,14,52,0.000000,-127.737821
7,14,54,0.000000,-131.340807
7,14,56,0.000000,-134.347677
7,14,58,0.000000,-129.242720
7,15,0,0.000000,-126.887180
7,15,2,0.000000,-133.233660
7,15,4,0.000000,-129.407749
7,15,6,0.000000,-123.966690
7,15,8,0.000000,-138.009155
7,15,10,0.000000,-135.619147
7,15,12,0.000000,-124.701713
7,15,14,0.000000,-131.236893
7,15,16,0.000000,-126.685924
7,15,18,0.000000,-133.050965
7,15,20,0.000000,-129.061298
7,15,22,0.000000,-125.914555
7,15,24,0.000000,-124.835999
7,15,26,0.000000,-127.166156
7,15,28,0.000000,-134.153887
7,15,30,0.000000,-127.787096
7,15,32,0.000000,-134.595263
7,15,34,0.000000,-125.819004
7,15,36,0.000000,-124.298031
7,15,38,0.000000,-130.185200
7,15,40,0.000000,-133.026935
7,15,42,0.000000,-128.332806
7,15,44,0.000000,-129.890175
7,15,46,0.000000,-141.542076
7,15,48,0.000000,-136.844851
7,15,50,0.000000,-127.182247
7,15,52,0.000000,-138.212157
7,15,54,0.000000,-129.083344
7,15,56,0.000000,-136.088255
7,15,58,0.000000,-137.652670
7,16,0,0.000000,-144.284290
7,16,2,0.000000,-128.966979
7,16,4,0.000000,-129.725141
7,16,6,0.000000,-125.365438
7,16,8,0.000000,-130.019339
7,16,10,0.000000,-145.516103
7,16,12,0.000000,-122.663765
7,16,14,0.000000,-124.736168
7,16,16,0.000000,-124.793974
7,16,18,0.000000,-133.628974
7,16,20,0.000000,-122.580097
7,16,22,0.000000,-128.754050
7,16,24,0.000000,-131.930825
7,16,26,0.000000,-124.933058
7,16,28,0.000000,-133.648062
7,16,30,0.000000,-148.018679
7,16,32,0.000000,-130.581950
7,16,34,0.000000,-127.479338
7,16,36,0.000000,-121.540815
7,16,38,0.000000,-124.776126
7,16,40,0.000000,-132.634803
7,16,42,0.000000,-143.907935
7,16,44,0.000000,-132.630035
7,16,46,0.000000,-135.923710
7,16,48,0.000000,-132.373648
7,16,50,0.000000,-135.639345
7,16,52,0.000000,-131.038633
7,16,54,0.000000,-133.284252
7,16,56,0.000000,-135.681097
7,16,58,0.000000,-126.317844
7,17,0,0.000000,-130.777598
7,17,2,0.000000,-138.861456
7,17,4,0.000000,-131.698490
7,17,6,0.000000,-131.311337
7,17,8,0.000000,-125.795648
7,17,10,0.000000,-129.795233
7,17,12,0.000000,-121.683563
7,17,14,0.000000,-133.244107
7,17,16,0.000000,-132.444504
7,17,18,0.000000,-125.500320
7,17,20,0.000000,-127.667281
7,17,22,0.000000,-131.360837
7,17,24,0.000000,-128.569257
7,17,26,0.000000,-122.502036
7,17,28,0.000000,-133.729307
7,17,30,0.000000,-129.424559
7,17,32,0.000000,-130.683055
7,17,34,0.000000,-122.649123
7,17,36,0.000000,-125.450536
7,17,38,0.000000,-137.375632
7,17,40,0.000000,-131.350283
7,17,42,0.000000,-127.875969
7,17,44,0.000000,-122.915266
7,17,46,0.000000,-125.359916
7,17,48,0.000000,-132.369718
7,17,50,0.000000,-129.074245
7,17,52,0.000000,-127.908653
7,17,54,0.000000,-126.779092
7,17,56,0.000000,-132.556532
7,17,58,0.000000,-135.218176
7,18,0,0.000000,-127.469770
7,18,2,0.000000,-135.293247
7,18,4,0.000000,-132.219807
7,18,6,0.000000,-132.519385
7,18,8,0.000000,-133.801937
7,18,10,0.000000,-130.589304
7,18,12,0.000000,-122.968139
7,18,14,0.000000,-128.925040
7,18,16,0.000000,-136.661128
7,18,18,0.000000,-134.047287
7,18,20,0.000000,-125.657006
7,18,22,0.000000,-129.664272
7,18,24,0.000000,-128.949184
7,18,26,0.000000,-125.827957
7,18,28,0.000000,-127.494326
7,18,30,0.000000,-129.044632
7,18,32,0.000000,-130.275640
7,18,34,0.000000,-125.106550
7,18,36,0.000000,-136.274534
7,18,38,0.000000,-127.354983
7,18,40,0.000000,-129.662168
7,18,42,0.000000,-126.752072
7,18,44,0.000000,-130.193454
7,18,46,0.000000,-130.427449
7,18,48,0.000000,-134.416800
7,18,50,0.000000,-131.365909
7,18,52,0.000000,-133.748542
7,18,54,0.000000,-130.934787
7,18,56,0.000000,-127.798283
7,18,58,0.000000,-145.437397
7,19,0,0.000000,-138.038737
7,19,2,0.000000,-128.059408
7,19,4,0.000000,-126.738341
7,19,6,0.000000,-126.115615
7,19,8,0.000000,-124.615753
7,19,10,0.000000,-127.991954
7,19,12,0.000000,-128.367649
7,19,14,0.000000,-122.930463
7,19,16,0.000000,-129.278481
7,19,18,0.000000,-128.255369
7,19,20,0.000000,-126.643852
7,19,22,0.000000,-126.230472
7,19,24,0.000000,-130.559560
7,19,26,0.000000,-129.682578
7,19,28,0.000000,-120.639129
7,19,30,0.000000,-124.889296
7,19,32,0.000000,-128.489661
7,19,34,0.000000,-143.592129
7,19,36,0.000000,-130.987807
7,19,38,0.000000,-128.453037
7,19,40,0.000000,-129.903442
7,19,42,0.000000,-124.465747
7,19,44,0.000000,-128.415892
7,19,46,0.000000,-133.937817
7,19,48,0.000000,-126.519544
7,19,50,0.000000,-123.559823
7,19,52,0.000000,-124.981828
7,19,54,0.000000,-124.495068
7,19,56,0.000000,-124.691751
7,19,58,0.000000,-136.873139
7,20,0,0.000000,-128.138244
7,20,2,0.000000,-126.281666
7,20,4,0.000000,-123.919877
7,20,6,0.000000,-144.046831
7,20,8,0.000000,-135.444570
7,20,10,0.000000,-129.738994
7,20,12,0.000000,-119.778807
7,20,14,0.000000,-126.842256
7,20,16,0.000000,-132.858510
7,20,18,0.000000,-124.923547
7,20,20,0.000000,-126.911829
7,20,22,0.000000,-123.515885
7,20,24,0.000000,-132.419534
7,20,26,0.000000,-134.107801
7,20,28,0.000000,-136.796417
7,20,30,0.000000,-126.219859
7,20,32,0.000000,-128.206434
7,20,34,0.000000,-135.575941
7,20,36,0.000000,-136.720105
7,20,38,0.000000,-129.807382
7,20,40,0.000000,-128.244958
7,20,42,0.000000,-122.155357
7,20,44,0.000000,-125.222661
7,20,46,0.000000,-130.023487
7,20,48,0.000000,-129.457023
7,20,50,0.000000,-129.288051
7,20,52,0.000000,-124.366610
7,20,54,0.000000,-123.506212
7,20,56,0.000000,-133.198738
7,20,58,0.000000,-127.607575
7,21,0,0.000000,-131.294044
7,21,2,0.000000,-130.687153
7,21,4,0.000000,-132.527776
7,21,6,0.000000,-132.230371
7,21,8,0.000000,-128.075275
7,21,10,0.000000,-123.684975
7,21,12,0.000000,-127.027758
7,21,14,0.000000,-124.910332
7,21,16,0.000000,-127.490482
7,21,18,0.000000,-122.767924
7,21,20,0.000000,-129.016228
7,21,22,0.000000,-136.171837
7,21,24,0.000000,-131.862411
7,21,26,0.000000,-126.137280
7,21,28,0.000000,-130.601272
7,21,30,0.000000,-135.100500
7,21,32,0.000000,-127.132545
7,21,34,0.000000,-130.124780
7,21,36,0.000000,-128.193188
7,21,38,0.000000,-126.726924
7,21,40,0.000000,-130.673061
7,21,42,0.000000,-125.931837
7,21,44,0.000000,-122.938759
7,21,46,0.000000,-129.303715
7,21,48,0.000000,-119.720524
7,21,50,0.000000,-133.292005
7,21,52,0.000000,-122.573995
7,21,54,0.000000,-134.035157
7,21,56,0.000000,-135.737533
7,21,58,0.000000,-133.681884
7,22,0,0.000000,-125.330526
7,22,2,0.000000,-128.055865
7,22,4,0.000000,-128.649045
7,22,6,0.000000,-137.195065
7,22,8,0.000000,-130.578812
7,22,10,0.000000,-135.254554
7,22,12,0.000000,-147.476210
7,22,14,0.000000,-149.457467
7,22,16,0.000000,-126.521358
7,22,18,0.000000,-139.979511
7,22,20,0.000000,-127.470160
7,22,22,0.000000,-121.543709
7,22,24,0.000000,-144.825693
7,22,26,0.000000,-133.374354
7,22,28,0.000000,-128.859000
7,22,30,0.000000,-129.077030
7,22,32,0.000000,-126.165418
7,22,34,0.000000,-126.115979
7,22,36,0.000000,-126.333836
7,22,38,0.000000,-128.372461
7,22,40,0.000000,-128.855444
7,22,42,0.000000,-126.314090
7,22,44,0.000000,-130.845101
7,22,46,0.000000,-130.879952
7,22,48,0.000000,-128.357207
7,22,50,0.000000,-131.874274
7,22,52,0.000000,-129.731514
7,22,54,0.000000,-129.830911
7,22,56,0.000000,-134.314534
7,22,58,0.000000,-124.084585
7,23,0,0.000000,-127.901580
7,23,2,0.000000,-129.740268
7,23,4,0.000000,-126.660915
7,23,6,0.000000,-130.468284
7,23,8,0.000000,-135.145479
7,23,10,0.000000,-126.753854
7,23,12,0.000000,-122.921510
7,23,14,0.000000,-128.515567
7,23,16,0.000000,-131.249774
7,23,18,0.000000,-125.805819
7,23,20,0.000000,-122.035751
7,23,22,0.000000,-131.803370
7,23,24,0.000000,-131.315593
7,23,26,0.000000,-123.396297
7,23,28,0.000000,-141.333030
7,23,30,0.000000,-142.322144
7,23,32,0.000000,-130.828116
7,23,34,0.000000,-134.014015
7,23,36,0.000000,-130.455212
7,23,38,0.000000,-127.543461
7,23,40,0.000000,-132.692895
7,23,42,0.000000,-132.588166
7,23,44,0.000000,-137.319911
7,23,46,0.000000,-130.225494
7,23,48,0.000000,-130.463208
7,23,50,0.000000,-127.502910
7,23,52,0.000000,-125.740508
7,23,54,0.000000,-129.679115
7,23,56,0.000000,-126.762503
7,23,58,0.000000,-122.753430
7,24,0,0.000000,-139.030234
7,24,2,0.000000,-130.261735
7,24,4,0.000000,-119.994223
7,24,6,0.000000,-150.960516
7,24,8,0.000000,-123.144562
7,24,10,0.000000,-133.835711
7,24,12,0.000000,-127.806576
7,24,14,0.000000,-130.736684
7,24,16,0.000000,-126.400461
7,24,18,0.000000,-121.394979
7,24,20,0.000000,-128.076565
7,24,22,0.000000,-123.831378
7,24,24,0.000000,-128.481547
7,24,26,0.000000,-124.659803
7,24,28,0.000000,-131.184270
7,24,30,0.000000,-126.334840
7,24,32,0.000000,-129.998370
7,24,34,0.000000,-126.426044
7,24,36,0.000000,-131.940893
7,24,38,0.000000,-122.721685
7,24,40,0.000000,-133.015616
7,24,42,0.000000,-153.579704
7,24,44,0.000000,-122.404432
7,24,46,0.000000,-135.282580
7,24,48,0.000000,-133.416554
7,24,50,0.000000,-128.906591
7,24,52,0.000000,-127.744148
7,24,54,0.000000,-131.588335
7,24,56,0.000000,-128.697018
7,24,58,0.000000,-127.155616
7,25,0,0.000000,-122.061303
7,25,2,0.000000,-131.948599
7,25,4,0.000000,-130.722199
7,25,6,0.000000,-127.160497
7,25,8,0.000000,-127.359352
7,25,10,0.000000,-128.402881
7,25,12,0.000000,-138.628815
7,25,14,0.000000,-131.952674
7,25,16,0.000000,-140.855915
7,25,18,0.000000,-125.753588
7,25,20,0.000000,-131.421216
7,25,22,0.000000,-126.269836
7,25,24,0.000000,-126.231835
7,25,26,0.000000,-127.744222
7,25,28,0.000000,-135.678098
7,25,30,0.000000,-129.258491
7,25,32,0.000000,-127.741401
7,25,34,0.000000,-125.423936
7,25,36,0.000000,-139.375758
7,25,38,0.000000,-133.826531
7,25,40,0.000000,-128.031866
7,25,42,0.000000,-123.572807
7,25,44,0.000000,-144.180662
7,25,46,0.000000,-124.638750
7,25,48,0.000000,-149.386243
7,25,50,0.000000,-124.160516
7,25,52,0.000000,-126.913077
7,25,54,0.000000,-130.747253
7,25,56,0.000000,-129.459796
7,25,58,0.000000,-129.446664
7,26,0,0.000000,-122.236506
7,26,2,0.000000,-123.157199
7,26,4,0.000000,-132.840207
7,26,6,0.000000,-125.753571
7,26,8,0.000000,-128.577217
7,26,10,0.000000,-141.739923
7,26,12,0.000000,-128.936456
7,26,14,0.000000,-141.762044
7,26,16,0.000000,-127.825185
7,26,18,0.000000,-138.812423
7,26,20,0.000000,-122.251666
7,26,22,0.000000,-126.465631
7,26,24,0.000000,-133.373858
7,26,26,0.000000,-124.627667
7,26,28,0.000000,-126.679528
7,26,30,0.000000,-131.324720
7,26,32,0.000000,-126.847138
7,26,34,0.000000,-139.768590
7,26,36,0.000000,-141.251508
7,26,38,0.000000,-132.241673
7,26,40,0.000000,-129.064909
7,26,42,0.000000,-135.043024
7,26,44,0.000000,-127.943314
7,26,46,0.000000,-122.493941
7,26,48,0.000000,-130.223510
7,26,50,0.000000,-156.513519
7,26,52,0.000000,-133.784085
7,26,54,0.000000,-144.110284
7,26,56,0.000000,-128.876811
7,26,58,0.000000,-124.968201
7,27,0,0.000000,-124.938179
7,27,2,0.000000,-128.139061
7,27,4,0.000000,-134.514836
7,27,6,0.000000,-131.350444
7,27,8,0.000000,-130.297826
7,27,10,0.000000,-127.694631
7,27,12,0.000000,-129.206659
7,27,14,0.000000,-141.853840
7,27,16,0.000000,-131.570034
7,27,18,0.000000,-132.184143
7,27,20,0.000000,-128.453763
7,27,22,0.000000,-127.236991
