hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.276105,-111.740000
0,0,21,0.694701,-112.830000
0,0,32,0.071294,-112.260000
0,0,42,0.450888,-115.760000
0,0,52,0.837482,-112.230000
0,1,3,0.215075,-110.510000
0,1,13,0.591669,-116.980000
0,1,23,0.965262,-110.710000
0,1,34,0.346857,-112.900000
0,1,44,0.727450,-110.510000
0,1,55,0.105043,-112.110000
0,2,5,0.482637,-113.680000
0,2,15,0.862231,-109.410000
0,2,26,0.245825,-114.370000
0,2,36,0.627419,-113.860000
0,2,47,0.005012,-114.600000
0,2,57,0.377605,-112.620000
0,3,7,0.756199,-112.760000
0,3,18,0.140793,-112.320000
0,3,28,0.519386,-115.960000
0,3,38,0.925982,-108.690000
0,3,49,0.305575,-111.540000
0,3,59,0.678169,-114.270000
0,4,10,0.049762,-114.240000
0,4,20,0.424355,-113.940000
0,4,30,0.800949,-108.120000
0,4,41,0.184543,-113.570000
0,4,51,0.559136,-113.630000
0,5,1,0.933730,-112.640000
0,5,12,0.329324,-109.260000
0,5,22,0.707918,-112.140000
0,5,33,0.081511,-111.340000
0,5,43,0.453104,-110.630000
0,5,53,0.831698,-113.890000
0,6,4,0.208292,-112.230000
0,6,14,0.584885,-111.800000
0,6,24,0.973479,-113.960000
0,6,35,0.345072,-112.140000
0,6,45,0.718666,-112.110000
0,6,56,0.095259,-111.910000
0,7,6,0.468853,-113.700000
0,7,16,0.853446,-112.000000
0,7,27,0.236041,-112.970000
0,7,37,0.629635,-111.620000
0,7,48,0.005229,-112.600000
0,7,58,0.386822,-114.690000
0,8,8,0.768416,-109.090000
0,8,19,0.148010,-112.360000
0,8,29,0.523603,-113.280000
0,8,39,0.898196,-113.060000
0,8,50,0.274790,-113.240000
0,9,0,0.652384,-114.260000
0,9,11,0.025977,-113.610000
0,9,21,0.401570,-112.860000
0,9,31,0.777164,-112.000000
0,9,42,0.153757,-111.510000
0,9,52,0.539351,-115.110000
0,10,2,0.915945,-114.310000
0,10,13,0.294538,-112.460000
0,10,23,0.669132,-112.090000
0,10,34,0.044725,-110.500000
0,10,44,0.419319,-113.450000
0,10,54,0.802913,-115.360000
0,11,5,0.184506,-110.130000
0,11,15,0.572100,-113.000000
0,11,25,0.944694,-115.090000
0,11,36,0.318287,-113.990000
0,11,46,0.695881,-112.050000
0,11,57,0.072474,-112.840000
0,12,7,0.453068,-113.400000
0,12,17,0.830662,-114.170000
0,12,28,0.215256,-114.790000
0,12,38,0.590849,-111.310000
0,12,48,0.966443,-107.310000
0,12,59,0.343036,-111.120000
0,13,9,0.714629,-114.580000
0,13,20,0.087223,-112.070000
0,13,30,0.473816,-115.580000
0,13,40,0.864411,-109.580000
0,13,51,0.241004,-112.760000
0,14,1,0.617598,-114.430000
0,14,11,0.993191,-113.640000
0,14,22,0.365784,-111.550000
0,14,32,0.744378,-112.620000
0,14,43,0.118972,-114.850000
0,14,53,0.504566,-111.130000
0,15,4,0.252181,-109.090000
0,15,15,0.169805,-113.180000
0,15,29,0.231609,-115.240000
0,15,43,0.382419,-113.160000
0,15,54,0.886076,-113.470000
0,16,7,0.224782,-115.260000
0,16,17,0.984397,-114.910000
0,16,28,0.966026,-111.480000
0,16,39,0.753643,-112.380000
0,16,50,0.191240,-113.800000
0,17,0,0.573833,-111.070000
0,17,11,0.002430,-110.950000
0,17,21,0.376023,-114.220000
0,17,31,0.754617,-115.940000
0,17,42,0.129210,-109.190000
0,17,52,0.503804,-112.460000
0,18,2,0.882397,-112.930000
0,18,13,0.256991,-113.400000
0,18,23,0.636584,-111.480000
0,18,34,0.011178,-112.170000
0,18,44,0.384771,-112.450000
0,18,54,0.761365,-114.450000
0,19,5,0.142958,-112.730000
0,19,15,0.520552,-114.770000
0,19,25,0.895145,-112.610000
0,19,36,0.277739,-113.900000
0,19,46,0.654333,-116.710000
0,19,57,0.029926,-112.450000
0,20,7,0.406519,-115.040000
0,20,17,0.785113,-111.340000
0,20,28,0.163707,-111.790000
0,20,38,0.539300,-111.620000
0,20,48,0.922894,-115.700000
0,20,59,0.299488,-115.170000
0,21,9,0.671081,-112.430000
0,21,20,0.046674,-113.010000
0,21,30,0.422268,-114.450000
0,21,40,0.797862,-112.180000
0,21,51,0.180455,-113.180000
0,22,1,0.579050,-110.850000
0,22,11,0.954644,-113.070000
0,22,22,0.330237,-115.510000
0,22,32,0.701830,-114.930000
0,22,43,0.076424,-112.110000
0,22,53,0.452017,-114.230000
0,23,3,0.828610,-113.350000
0,23,14,0.233206,-113.590000
0,23,24,0.609799,-112.720000
0,23,34,0.988393,-109.180000
0,23,45,0.376987,-112.380000
0,23,55,0.751580,-115.990000
0,24,6,0.126173,-116.010000
0,24,16,0.503767,-111.910000
0,24,26,0.883361,-112.320000
0,24,37,0.255954,-116.210000
0,24,47,0.630548,-111.360000
0,24,58,0.008141,-113.110000
0,25,8,0.376734,-113.420000
0,25,18,0.753327,-115.510000
0,25,29,0.137922,-110.330000
0,25,39,0.533516,-113.860000
0,25,49,0.907110,-109.280000
0,26,0,0.282703,-115.000000
0,26,10,0.652296,-111.020000
0,26,21,0.026890,-116.490000
0,26,31,0.398483,-113.460000
0,26,41,0.772076,-115.210000
0,26,52,0.158670,-113.480000
0,27,2,0.536264,-112.500000
0,27,12,0.908857,-114.230000
0,27,23,0.283451,-111.920000
0,27,33,0.655044,-113.140000
0,27,44,0.032637,-111.520000
0,27,54,0.415231,-109.010000
0,28,4,0.788825,-111.790000
0,28,15,0.164418,-111.410000
0,28,25,0.543012,-115.230000
0,28,35,0.918605,-112.800000
0,28,46,0.298198,-114.430000
0,28,56,0.674792,-111.930000
0,29,7,0.049386,-107.970000
0,29,17,0.424979,-115.930000
0,29,27,0.804573,-113.090000
0,29,38,0.181166,-110.980000
0,29,48,0.553759,-113.990000
0,29,58,0.941354,-110.670000
0,30,9,0.321947,-115.100000
0,30,19,0.694541,-114.910000
0,30,30,0.066133,-112.360000
0,30,40,0.440727,-113.400000
0,30,50,0.820321,-112.310000
0,31,1,0.196914,-116.400000
0,31,11,0.585509,-111.150000
0,31,21,0.959102,-112.720000
0,31,32,0.333695,-114.600000
0,31,42,0.707289,-110.690000
0,31,53,0.079882,-112.500000
0,32,3,0.454475,-113.320000
0,32,13,0.832069,-116.110000
0,32,24,0.234664,-113.030000
0,32,34,0.611258,-109.610000
0,32,44,0.986851,-112.940000
0,32,55,0.360444,-115.620000
0,33,5,0.737038,-117.540000
0,33,16,0.114631,-115.020000
0,33,26,0.498225,-111.750000
0,33,36,0.888819,-113.110000
0,33,47,0.280414,-109.880000
0,33,57,0.651007,-113.260000
0,34,8,0.024601,-114.700000
0,34,18,0.401194,-114.380000
0,34,28,0.779787,-109.710000
0,34,39,0.164382,-115.510000
0,34,49,0.548975,-111.460000
0,34,59,0.922569,-113.130000
0,35,10,0.298162,-113.550000
0,35,20,0.672756,-112.520000
0,35,31,0.049349,-110.280000
0,35,41,0.423943,-116.810000
0,35,51,0.805536,-113.340000
0,36,2,0.204131,-115.600000
0,36,12,0.577724,-112.090000
0,36,22,0.949317,-112.570000
0,36,33,0.322911,-110.410000
0,36,43,0.698504,-112.240000
0,36,54,0.070097,-112.930000
0,37,4,0.445691,-112.810000
0,37,14,0.834285,-113.810000
0,37,25,0.206878,-111.120000
0,37,35,0.583472,-115.250000
0,37,45,0.961066,-112.340000
0,37,56,0.333659,-111.290000
0,38,6,0.707252,-117.670000
0,38,17,0.084846,-114.010000
0,38,27,0.492441,-110.770000
0,38,37,0.867034,-115.270000
0,38,48,0.246628,-111.590000
0,38,58,0.624222,-115.810000
0,39,8,0.996815,-109.350000
0,39,19,0.370409,-112.110000
0,39,29,0.744001,-112.290000
0,39,40,0.134596,-117.500000
0,39,50,0.512189,-111.390000
0,40,1,0.086794,-109.370000
0,40,11,0.463388,-115.140000
0,40,21,0.839981,-113.520000
0,40,32,0.216575,-110.920000
0,40,42,0.594168,-113.600000
0,40,52,0.969761,-110.250000
0,41,3,0.353356,-110.230000
0,41,13,0.728949,-114.790000
0,41,24,0.102542,-113.200000
0,41,34,0.482136,-114.830000
0,41,44,0.860730,-113.070000
0,41,55,0.237323,-111.890000
0,42,5,0.618917,-115.620000
0,42,15,0.993510,-114.310000
0,42,26,0.369104,-110.500000
0,42,36,0.744698,-114.160000
0,42,47,0.115290,-112.620000
0,42,57,0.490884,-109.080000
0,43,7,0.869478,-114.060000
0,43,18,0.246071,-113.870000
0,43,28,0.621665,-114.620000
0,43,38,0.995258,-111.910000
0,43,49,0.396853,-112.610000
0,43,59,0.779447,-111.870000
0,44,10,0.163041,-114.410000
0,44,20,0.544634,-111.790000
0,44,30,0.915227,-109.170000
0,44,41,0.292821,-113.200000
0,44,51,0.666414,-111.050000
0,45,2,0.041008,-113.850000
0,45,12,0.415601,-114.930000
0,45,22,0.794195,-111.810000
0,45,33,0.166788,-113.800000
0,45,43,0.542382,-118.220000
0,45,53,0.917975,-114.850000
0,46,4,0.290568,-110.960000
0,46,14,0.683163,-115.430000
0,46,25,0.055756,-111.870000
0,46,35,0.436349,-116.730000
0,46,45,0.813943,-110.730000
0,46,56,0.197537,-113.700000
0,47,6,0.574131,-113.390000
0,47,16,0.947724,-113.470000
0,47,27,0.332318,-115.060000
0,47,37,0.706912,-115.070000
0,47,48,0.081505,-116.340000
0,47,58,0.458098,-113.880000
0,48,8,0.836692,-115.700000
0,48,19,0.212286,-110.930000
0,48,29,0.589879,-115.840000
0,48,39,0.985474,-112.740000
0,48,50,0.359067,-113.900000
0,49,0,0.730660,-115.400000
0,49,11,0.107254,-115.900000
0,49,21,0.485847,-110.980000
0,49,31,0.865441,-114.850000
0,49,42,0.242034,-112.720000
0,49,52,0.638629,-110.970000
0,50,3,0.011222,-111.170000
0,50,13,0.384816,-111.710000
0,50,23,0.762409,-116.350000
0,50,34,0.143003,-112.560000
0,50,44,0.520597,-116.320000
0,50,54,0.895190,-111.260000
0,51,5,0.278784,-113.950000
0,51,15,0.651377,-114.740000
0,51,26,0.027971,-114.320000
0,51,36,0.400564,-107.700000
0,51,46,0.776157,-113.780000
0,51,57,0.150751,-114.310000
0,52,7,0.533345,-113.750000
0,52,17,0.912939,-112.970000
0,52,28,0.289532,-112.260000
0,52,38,0.661125,-114.520000
0,52,49,0.039719,-111.350000
0,52,59,0.411312,-116.630000
0,53,9,0.788906,-117.760000
0,53,20,0.164499,-110.340000
0,53,30,0.549093,-114.400000
0,53,40,0.922687,-113.340000
0,53,51,0.316281,-110.700000
0,54,1,0.688874,-111.130000
0,54,12,0.067468,-113.170000
0,54,22,0.443061,-111.280000
0,54,32,0.820654,-114.670000
0,54,43,0.224249,-113.130000
0,54,53,0.594843,-110.610000
0,55,3,0.972436,-111.420000
0,55,14,0.347030,-113.280000
0,55,24,0.718623,-114.060000
0,55,35,0.094216,-111.760000
0,55,45,0.476810,-114.390000
0,55,55,0.877405,-111.270000
0,56,6,0.250998,-112.260000
0,56,16,0.625592,-114.770000
0,56,27,0.005186,-114.510000
0,56,37,0.377779,-113.320000
0,56,47,0.755373,-113.300000
0,56,58,0.129966,-112.430000
0,57,8,0.522561,-111.490000
0,57,18,0.898154,-115.630000
0,57,29,0.274747,-114.580000
0,57,39,0.647340,-110.860000
0,57,50,0.021934,-113.730000
0,58,0,0.401527,-112.810000
0,58,10,0.782121,-111.870000
0,58,21,0.167715,-113.300000
0,58,31,0.544309,-116.980000
0,58,41,0.926903,-115.470000
0,58,52,0.302496,-113.320000
0,59,2,0.676090,-111.900000
0,59,13,0.049683,-112.740000
0,59,23,0.428277,-110.920000
0,59,33,0.811871,-113.000000
0,59,44,0.197464,-112.910000
0,59,54,0.573058,-115.830000
1,0,5,0.532685,-109.770000
1,0,15,0.911278,-111.510000
1,0,26,0.291872,-112.890000
1,0,36,0.667466,-114.430000
1,0,47,0.060060,-112.860000
1,0,57,0.435654,-110.170000
1,1,7,0.817247,-109.220000
1,1,18,0.201841,-110.520000
1,1,28,0.578434,-113.720000
1,1,38,0.955028,-114.540000
1,1,49,0.333622,-115.150000
1,1,59,0.709215,-114.910000
1,2,10,0.085809,-115.660000
1,2,20,0.464402,-117.580000
1,2,30,0.845996,-111.800000
1,2,41,0.225590,-114.460000
1,2,51,0.606184,-115.070000
1,3,1,0.985777,-113.840000
1,3,12,0.361371,-112.620000
1,3,22,0.733964,-112.320000
1,3,33,0.111557,-112.760000
1,3,43,0.496151,-115.200000
1,3,53,0.886745,-112.980000
1,4,4,0.262339,-111.280000
1,4,14,0.633933,-112.360000
1,4,25,0.006526,-111.770000
1,4,35,0.383119,-112.800000
1,4,45,0.759713,-111.430000
1,4,56,0.135306,-112.120000
1,5,6,0.511899,-111.090000
1,5,16,0.903494,-117.080000
1,5,27,0.277087,-115.570000
1,5,37,0.653681,-112.760000
1,5,48,0.027275,-116.170000
1,5,58,0.398868,-115.210000
1,6,8,0.778461,-109.330000
1,6,19,0.169055,-114.250000
1,6,29,0.547649,-112.810000
1,6,39,0.922242,-113.010000
1,6,50,0.283835,-112.530000
1,7,0,0.651428,-108.810000
1,7,11,0.025022,-112.300000
1,7,21,0.395615,-113.970000
1,7,31,0.773208,-111.460000
1,7,42,0.148802,-112.320000
1,7,52,0.537396,-113.050000
1,8,2,0.912989,-113.010000
1,8,13,0.286582,-116.850000
1,8,23,0.663176,-115.740000
1,8,34,0.045770,-110.480000
1,8,44,0.424364,-112.660000
1,8,54,0.800957,-111.640000
1,9,5,0.178551,-111.150000
1,9,15,0.554144,-113.220000
1,9,25,0.931737,-110.490000
1,9,36,0.316331,-113.610000
1,9,46,0.680924,-114.400000
1,9,57,0.056518,-114.570000
1,10,7,0.435112,-114.660000
1,10,17,0.809705,-113.220000
1,10,28,0.187298,-114.380000
1,10,38,0.568892,-112.570000
1,10,48,0.968487,-112.980000
1,10,59,0.346081,-111.640000
1,11,9,0.719674,-112.040000
1,11,20,0.095268,-113.140000
1,11,30,0.477861,-111.100000
1,11,40,0.854455,-113.460000
1,11,51,0.225048,-114.980000
1,12,1,0.614643,-113.110000
1,12,11,0.993236,-113.330000
1,12,22,0.362829,-113.990000
1,12,32,0.726422,-115.600000
1,12,43,0.101015,-117.000000
1,12,53,0.471608,-114.810000
1,13,3,0.846201,-112.840000
1,13,14,0.244796,-114.670000
1,13,24,0.623390,-111.100000
1,13,34,0.993983,-113.170000
1,13,45,0.370577,-111.020000
1,13,55,0.763171,-114.480000
1,14,6,0.138765,-110.160000
1,14,16,0.515358,-112.560000
1,14,26,0.898952,-112.950000
1,14,37,0.264545,-111.260000
1,14,47,0.630137,-113.540000
1,14,57,0.995730,-110.640000
1,15,8,0.371324,-112.180000
1,15,18,0.748918,-113.620000
1,15,29,0.120511,-116.590000
1,15,39,0.501105,-114.740000
1,15,49,0.874698,-114.960000
1,16,0,0.252292,-111.120000
1,16,10,0.625885,-112.550000
1,16,21,0.001478,-109.080000
1,16,31,0.375072,-112.640000
1,16,41,0.750665,-114.940000
1,16,52,0.118258,-110.550000
1,17,2,0.494852,-113.990000
1,17,12,0.870445,-112.240000
1,17,23,0.248038,-113.720000
1,17,33,0.634633,-114.510000
1,17,44,0.007226,-112.970000
1,17,54,0.378819,-111.950000
1,18,4,0.755413,-116.060000
1,18,15,0.134007,-115.360000
1,18,25,0.511600,-110.130000
1,18,35,0.886193,-115.570000
1,18,46,0.270787,-114.500000
1,18,56,0.644381,-110.700000
1,19,7,0.015974,-113.390000
1,19,17,0.388567,-113.480000
1,19,27,0.767161,-109.210000
1,19,38,0.141754,-110.820000
1,19,48,0.520348,-108.760000
1,19,58,0.896941,-116.990000
1,20,9,0.272535,-115.280000
1,20,19,0.646128,-112.140000
1,20,30,0.019721,-111.790000
1,20,40,0.401315,-112.120000
1,20,50,0.776909,-108.550000
1,21,1,0.150502,-114.830000
1,21,11,0.534096,-113.240000
1,21,21,0.898689,-114.620000
1,21,32,0.272282,-112.260000
1,21,42,0.644875,-111.370000
1,21,53,0.045470,-115.720000
1,22,3,0.418063,-112.560000
1,22,13,0.797657,-112.280000
1,22,24,0.183251,-108.620000
1,22,34,0.557844,-114.160000
1,22,44,0.934438,-115.230000
1,22,55,0.309031,-113.270000
1,23,5,0.690625,-113.240000
1,23,16,0.065218,-111.830000
1,23,26,0.440812,-111.710000
1,23,36,0.815405,-110.610000
1,23,47,0.195999,-116.150000
1,23,57,0.588593,-115.280000
1,24,7,0.966187,-111.370000
1,24,18,0.344781,-112.110000
1,24,28,0.718374,-109.110000
1,24,39,0.089967,-112.950000
1,24,49,0.467561,-109.190000
1,24,59,0.836154,-111.670000
1,25,10,0.212748,-110.560000
1,25,20,0.586341,-112.860000
1,25,30,0.969935,-113.360000
1,25,41,0.344528,-113.940000
1,25,51,0.710121,-114.010000
1,26,2,0.079714,-117.280000
1,26,12,0.454308,-112.870000
1,26,22,0.832901,-112.830000
1,26,33,0.207494,-116.340000
1,26,43,0.571087,-114.760000
1,26,53,0.942680,-113.530000
1,27,4,0.316274,-111.840000
1,27,14,0.685867,-112.970000
1,27,25,0.090462,-113.240000
1,27,35,0.467056,-116.660000
1,27,45,0.844649,-114.100000
1,27,56,0.220243,-111.770000
1,28,6,0.591836,-111.020000
1,28,16,0.965429,-112.080000
1,28,27,0.330022,-112.740000
1,28,37,0.703615,-117.720000
1,28,48,0.076209,-112.620000
1,28,58,0.447802,-115.470000
1,29,8,0.829396,-114.320000
1,29,19,0.206989,-114.070000
1,29,29,0.579582,-116.550000
1,29,39,0.950176,-112.310000
1,29,50,0.324769,-112.300000
1,30,0,0.698362,-112.320000
1,30,11,0.072956,-113.120000
1,30,21,0.443549,-113.850000
1,30,31,0.826143,-114.830000
1,30,42,0.205737,-118.280000
1,30,52,0.585330,-114.250000
1,31,2,0.954923,-111.670000
1,31,13,0.325516,-111.180000
1,31,23,0.687109,-110.880000
1,31,34,0.061702,-112.310000
1,31,44,0.454297,-113.590000
1,31,54,0.831891,-109.790000
1,32,5,0.197483,-113.350000
1,32,15,0.567076,-112.970000
1,32,25,0.941669,-113.590000
1,32,36,0.317263,-117.410000
1,32,46,0.689857,-113.110000
1,32,57,0.062449,-114.880000
1,33,7,0.442043,-113.570000
1,33,17,0.817637,-111.710000
1,33,28,0.190230,-112.810000
1,33,38,0.559823,-112.370000
1,33,48,0.936417,-112.590000
1,33,59,0.325011,-113.300000
1,34,9,0.697604,-113.480000
1,34,20,0.070198,-111.080000
1,34,30,0.443791,-113.700000
1,34,40,0.822384,-112.430000
1,34,51,0.193978,-112.380000
1,35,1,0.567571,-112.680000
1,35,11,0.934164,-111.310000
1,35,22,0.314758,-110.450000
1,35,32,0.687351,-111.610000
1,35,43,0.059944,-112.990000
1,35,53,0.434537,-112.020000
1,36,3,0.817132,-114.340000
1,36,14,0.192725,-113.400000
1,36,24,0.568318,-110.920000
1,36,34,0.940912,-110.930000
1,36,45,0.318505,-115.100000
1,36,55,0.690098,-110.800000
1,37,6,0.065692,-111.520000
1,37,16,0.438285,-110.860000
1,37,26,0.814879,-114.110000
1,37,37,0.193472,-115.730000
1,37,47,0.557065,-112.820000
1,37,57,0.939659,-112.740000
1,38,8,0.316252,-110.590000
1,38,18,0.692846,-112.390000
1,38,29,0.064439,-113.700000
1,38,39,0.435032,-111.820000
1,38,49,0.810626,-110.240000
1,39,0,0.188219,-111.810000
1,39,10,0.578814,-113.670000
1,39,20,0.954407,-116.260000
1,39,31,0.330000,-111.010000
1,39,41,0.706594,-113.890000
1,39,52,0.082188,-113.330000
1,40,2,0.523785,-111.510000
1,40,12,0.901379,-111.180000
1,40,23,0.276972,-114.160000
1,40,33,0.652565,-109.790000
1,40,44,0.023159,-112.280000
1,40,54,0.397752,-110.300000
1,41,4,0.767345,-112.750000
1,41,15,0.146938,-112.630000
1,41,25,0.525532,-114.270000
1,41,35,0.898126,-109.290000
1,41,46,0.271719,-114.440000
1,41,56,0.644312,-117.330000
1,42,7,0.018906,-110.900000
1,42,17,0.404500,-112.450000
1,42,27,0.774093,-112.090000
1,42,38,0.151686,-114.190000
1,42,48,0.528280,-113.040000
1,42,58,0.901873,-110.160000
1,43,9,0.279467,-114.930000
1,43,19,0.656060,-112.400000
1,43,30,0.057655,-115.990000
1,43,40,0.433249,-109.910000
1,43,50,0.808842,-113.830000
1,44,1,0.191436,-113.480000
1,44,11,0.566029,-114.750000
1,44,21,0.938622,-116.570000
1,44,32,0.302215,-111.930000
1,44,42,0.683809,-112.000000
1,44,53,0.056402,-112.010000
1,45,3,0.433996,-114.360000
1,45,13,0.811590,-112.420000
1,45,24,0.183182,-111.900000
1,45,34,0.558776,-114.530000
1,45,44,0.936369,-111.410000
1,45,55,0.328964,-111.290000
1,46,5,0.701557,-111.120000
1,46,16,0.074151,-113.920000
1,46,26,0.450744,-114.530000
1,46,36,0.823338,-112.730000
1,46,47,0.198931,-110.140000
1,46,57,0.580525,-115.370000
1,47,7,0.965118,-113.200000
1,47,18,0.339712,-111.390000
1,47,28,0.701305,-114.080000
1,47,39,0.072897,-112.340000
1,47,49,0.449491,-111.970000
1,47,59,0.830085,-113.340000
1,48,10,0.203679,-112.340000
1,48,20,0.578272,-112.440000
1,48,30,0.949865,-116.560000
1,48,41,0.325459,-113.860000
1,48,51,0.701052,-113.890000
1,49,2,0.084646,-111.830000
1,49,12,0.465240,-113.310000
1,49,22,0.841833,-111.790000
1,49,33,0.203425,-113.740000
1,49,43,0.578019,-112.050000
1,49,53,0.950613,-115.830000
1,50,4,0.323205,-108.020000
1,50,14,0.714800,-113.150000
1,50,25,0.086393,-113.370000
1,50,35,0.465987,-112.690000
1,50,45,0.841580,-114.410000
1,50,56,0.228174,-113.240000
1,51,6,0.600768,-113.660000
1,51,16,0.973361,-115.930000
1,51,27,0.360955,-113.820000
1,51,37,0.736549,-111.070000
1,51,48,0.108141,-113.180000
1,51,58,0.481735,-112.350000
1,52,8,0.857329,-108.930000
1,52,19,0.218921,-108.690000
1,52,29,0.598515,-113.350000
1,52,39,0.992110,-115.100000
1,52,50,0.352702,-116.440000
1,53,0,0.721295,-110.540000
1,53,11,0.102889,-114.360000
1,53,21,0.479482,-112.790000
1,53,31,0.853076,-115.760000
1,53,42,0.216669,-113.010000
1,53,52,0.595262,-110.380000
1,54,2,0.984857,-115.340000
1,54,13,0.355450,-114.710000
1,54,23,0.728043,-112.850000
1,54,34,0.102636,-112.090000
1,54,44,0.480229,-110.820000
1,54,54,0.856823,-113.240000
1,55,5,0.228416,-113.030000
1,55,15,0.604010,-116.150000
1,55,25,0.981604,-113.160000
1,55,36,0.343196,-113.200000
1,55,46,0.752791,-112.720000
1,55,57,0.126385,-115.840000
1,56,7,0.504978,-114.220000
1,56,17,0.876572,-116.930000
1,56,28,0.247165,-111.620000
1,56,38,0.617758,-112.450000
1,56,48,0.993351,-114.390000
1,56,59,0.396946,-114.160000
1,57,9,0.772540,-112.280000
1,57,20,0.149134,-113.680000
1,57,30,0.522727,-109.230000
1,57,40,0.903321,-113.470000
1,57,51,0.274914,-113.880000
1,58,1,0.650507,-113.100000
1,58,12,0.051102,-115.830000
1,58,22,0.432696,-113.400000
1,58,32,0.802289,-113.860000
1,58,43,0.172883,-110.630000
1,58,53,0.536475,-115.400000
1,59,3,0.914068,-109.730000
1,59,14,0.288662,-113.970000
1,59,24,0.681256,-117.100000
1,59,35,0.051849,-114.510000
1,59,45,0.428443,-111.510000
1,59,55,0.806037,-114.080000
2,0,6,0.767663,-116.160000
2,0,17,0.162258,-114.060000
2,0,27,0.538852,-109.530000
2,0,37,0.908445,-112.740000
2,0,48,0.290039,-115.560000
2,0,58,0.667632,-112.610000
2,1,9,0.041225,-110.230000
2,1,19,0.415819,-117.190000
2,1,29,0.804413,-115.620000
2,1,40,0.172006,-111.060000
2,1,50,0.546599,-112.670000
2,2,0,0.919193,-114.360000
2,2,11,0.299787,-114.480000
2,2,21,0.675380,-112.310000
2,2,32,0.048973,-110.960000
2,2,42,0.407566,-112.110000
2,2,52,0.775158,-114.180000
2,3,3,0.151752,-114.790000
2,3,13,0.536346,-117.930000
2,3,23,0.901939,-111.810000
2,3,34,0.276532,-116.510000
2,3,44,0.644125,-113.140000
2,3,55,0.021719,-113.960000
2,4,5,0.413313,-112.790000
2,4,15,0.788907,-110.120000
2,4,26,0.155499,-111.210000
2,4,36,0.539093,-109.030000
2,4,46,0.918687,-113.670000
2,4,57,0.292281,-112.800000
2,5,7,0.664874,-116.970000
2,5,18,0.042467,-112.790000
2,5,28,0.416061,-112.300000
2,5,38,0.793654,-114.810000
2,5,49,0.174248,-114.990000
2,5,59,0.550842,-117.060000
2,6,9,0.923435,-113.670000
2,6,20,0.299028,-113.620000
2,6,30,0.669621,-112.400000
2,6,41,0.042215,-112.790000
2,6,51,0.422808,-110.740000
2,7,1,0.817403,-113.500000
2,7,12,0.193996,-117.500000
2,7,22,0.569590,-110.750000
2,7,32,0.947184,-113.910000
2,7,43,0.320777,-110.790000
2,7,53,0.702371,-112.250000
2,8,4,0.077964,-116.310000
2,8,14,0.474559,-115.690000
2,8,24,0.873154,-112.410000
2,8,35,0.250747,-114.690000
2,8,45,0.622340,-115.600000
2,8,55,0.999934,-112.740000
2,9,6,0.378528,-112.620000
2,9,16,0.756121,-116.330000
2,9,27,0.129714,-115.630000
2,9,37,0.508308,-112.280000
2,9,47,0.887902,-112.300000
2,9,58,0.254494,-112.140000
2,10,8,0.631088,-115.750000
2,10,19,0.004682,-111.290000
2,10,29,0.385275,-112.520000
2,10,39,0.781870,-112.010000
2,10,50,0.155463,-113.060000
2,11,0,0.531057,-113.800000
2,11,10,0.909650,-110.240000
2,11,21,0.282244,-114.330000
2,11,31,0.661837,-113.440000
2,11,42,0.035430,-111.650000
2,11,52,0.421025,-113.670000
2,12,2,0.801619,-112.480000
2,12,13,0.179212,-115.200000
2,12,23,0.559805,-112.370000
2,12,33,0.933399,-111.770000
2,12,44,0.314993,-115.000000
2,12,54,0.688586,-113.660000
2,13,5,0.068180,-111.730000
2,13,15,0.439773,-114.230000
2,13,25,0.820367,-114.180000
2,13,36,0.192960,-111.640000
2,13,46,0.554553,-112.720000
2,13,56,0.924146,-115.700000
2,14,7,0.315740,-111.310000
2,14,17,0.714335,-111.580000
2,14,28,0.089929,-112.220000
2,14,38,0.463521,-113.400000
2,14,48,0.839115,-115.190000
2,14,59,0.215709,-114.010000
2,15,9,0.598302,-114.470000
2,15,19,0.970896,-114.560000
2,15,30,0.358490,-112.680000
2,15,40,0.754085,-113.960000
2,15,51,0.114677,-114.400000
2,16,1,0.492271,-112.810000
2,16,11,0.870864,-115.230000
2,16,22,0.245458,-112.800000
2,16,32,0.616051,-116.390000
2,16,42,0.982644,-113.650000
2,16,53,0.356237,-109.910000
2,17,3,0.729830,-112.090000
2,17,14,0.106424,-113.100000
2,17,24,0.472017,-111.440000
2,17,34,0.849610,-114.050000
2,17,45,0.224204,-110.280000
2,17,55,0.604797,-115.600000
2,18,5,0.965390,-112.370000
2,18,16,0.336983,-109.610000
2,18,26,0.696576,-113.030000
2,18,37,0.086170,-111.930000
2,18,47,0.458763,-110.900000
2,18,57,0.834357,-115.160000
2,19,8,0.210950,-115.870000
2,19,18,0.589544,-112.900000
2,19,28,0.966137,-112.340000
2,19,39,0.336731,-110.780000
2,19,49,0.712324,-115.060000
2,20,0,0.081917,-114.490000
2,20,10,0.463511,-108.560000
2,20,20,0.858106,-112.900000
2,20,31,0.237699,-112.130000
2,20,41,0.614293,-109.180000
2,20,51,0.993886,-113.440000
2,21,2,0.384481,-113.080000
2,21,12,0.753074,-111.690000
2,21,23,0.124667,-112.010000
2,21,33,0.503261,-114.640000
2,21,43,0.877854,-113.620000
2,21,54,0.252447,-116.130000
2,22,4,0.628041,-113.450000
2,22,15,0.035636,-115.000000
2,22,25,0.409230,-113.040000
